Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:10;;;;;;;;;;;6.60;99.90;;;;;;5055041;28;19925;-84
2022/11/25 00:02:41;;;;;;;;;;;6.40;99.90;;;;;;5081122;28;20391;-85
2022/11/25 00:05:06;;;;;;;;;;;6.40;99.90;;;;;;5046311;28;19993;-85
2022/11/25 00:07:34;;;;;;;;;;;6.40;99.90;;;;;;5051264;28;20367;-84
2022/11/25 00:09:59;;;;;;;;;;;6.50;99.90;;;;;;5065491;28;19935;-84
2022/11/25 00:12:25;;;;;;;;;;;7.20;99.90;;;;;;5056278;28;20320;-84
2022/11/25 00:14:50;;;;;;;;;;;6.40;99.90;;;;;;5059204;28;19997;-85
2022/11/25 00:17:18;;;;;;;;;;;6.50;99.90;;;;;;5066389;28;19924;-84
2022/11/25 00:19:44;;;;;;;;;;;6.40;99.90;;;;;;5058339;28;19931;-85
2022/11/25 00:22:09;;;;;;;;;;;6.60;99.90;;;;;;5075820;28;19924;-85
2022/11/25 00:24:35;;;;;;;;;;;6.40;99.90;;;;;;5069457;28;19996;-85
2022/11/25 00:27:03;;;;;;;;;;;6.40;99.90;;;;;;5054175;28;20288;-85
2022/11/25 00:29:29;;;;;;;;;;;6.40;99.90;;;;;;5073266;28;19928;-85
2022/11/25 00:31:54;;;;;;;;;;;6.40;99.90;;;;;;5070794;28;19935;-84
2022/11/25 00:34:20;;;;;;;;;;;7.20;99.90;;;;;;5061824;28;20272;-84
2022/11/25 00:36:46;;;;;;;;;;;6.50;99.90;;;;;;5058420;28;19924;-85
2022/11/25 00:39:13;;;;;;;;;;;6.50;99.90;;;;;;5064505;28;19924;-84
2022/11/25 00:44:35;;;;;;;;;;;6.80;99.90;;;;;;5072666;28;19930;-84
2022/11/25 00:47:11;;;;;;;;;;;6.50;99.90;;;;;;5052875;28;19928;-85
2022/11/25 00:49:37;;;;;;;;;;;6.40;99.90;;;;;;5044044;28;20368;-84
2022/11/25 00:52:04;;;;;;;;;;;6.40;99.90;;;;;;5070719;28;20689;-85
2022/11/25 00:54:29;;;;;;;;;;;6.40;99.90;;;;;;5065795;28;19928;-84
2022/11/25 00:56:55;;;;;;;;;;;6.60;99.90;;;;;;5063133;28;20265;-85
2022/11/25 00:59:20;;;;;;;;;;;6.50;99.90;;;;;;5037846;28;20361;-85
2022/11/25 01:01:46;;;;;;;;;;;6.40;99.90;;;;;;5063437;28;19973;-85
2022/11/25 01:04:12;;;;;;;;;;;6.40;99.90;;;;;;5056339;28;20356;-85
2022/11/25 01:06:38;;;;;;;;;;;6.40;99.90;;;;;;5054350;28;19955;-85
2022/11/25 01:09:04;;;;;;;;;;;6.40;99.90;;;;;;5038566;28;19931;-84
2022/11/25 01:11:32;;;;;;;;;;;6.90;99.90;;;;;;5048384;28;19958;-85
2022/11/25 01:13:58;;;;;;;;;;;6.40;99.90;;;;;;5063518;28;19964;-84
2022/11/25 01:16:24;;;;;;;;;;;7.10;99.90;;;;;;5068088;28;19957;-85
2022/11/25 01:18:50;;;;;;;;;;;6.40;99.90;;;;;;5057754;28;19928;-85
2022/11/25 01:21:17;;;;;;;;;;;6.40;99.90;;;;;;5064539;28;20383;-85
2022/11/25 01:23:43;;;;;;;;;;;6.40;99.90;;;;;;5066419;28;19972;-84
2022/11/25 01:26:10;;;;;;;;;;;6.40;99.90;;;;;;5069555;28;20341;-85
2022/11/25 01:28:36;;;;;;;;;;;6.40;99.90;;;;;;5052622;28;20028;-85
2022/11/25 01:31:06;;;;;;;;;;;6.40;99.90;;;;;;5065962;28;19971;-85
2022/11/25 01:33:32;;;;;;;;;;;6.40;99.90;;;;;;5049848;28;19986;-85
2022/11/25 01:36:05;;;;;;;;;;;6.50;99.90;;;;;;5057353;28;20343;-85
2022/11/25 01:38:31;;;;;;;;;;;6.30;99.90;;;;;;5039413;28;20430;-85
2022/11/25 01:40:57;;;;;;;;;;;6.30;99.90;;;;;;5066559;28;20019;-85
2022/11/25 01:43:23;;;;;;;;;;;6.40;99.90;;;;;;5065156;28;19959;-85
2022/11/25 01:45:48;;;;;;;;;;;6.30;99.90;;;;;;5052711;28;20322;-84
2022/11/25 01:48:17;;;;;;;;;;;6.30;99.90;;;;;;5040563;28;19931;-85
2022/11/25 01:50:44;;;;;;;;;;;6.30;99.90;;;;;;5053127;28;19955;-85
2022/11/25 01:53:11;;;;;;;;;;;6.30;99.90;;;;;;5061260;28;19979;-85
2022/11/25 01:55:39;;;;;;;;;;;7.00;99.90;;;;;;5044890;28;20423;-84
2022/11/25 01:58:07;;;;;;;;;;;6.50;99.90;;;;;;5043795;28;19926;-84
2022/11/25 02:00:33;;;;;;;;;;;6.30;99.90;;;;;;5060738;28;20020;-85
2022/11/25 02:02:59;;;;;;;;;;;7.40;99.90;;;;;;5040611;28;19968;-84
2022/11/25 02:05:29;;;;;;;;;;;6.90;99.90;;;;;;5047924;28;20467;-85
2022/11/25 02:07:55;;;;;;;;;;;6.50;99.90;;;;;;5065617;28;19929;-85
2022/11/25 02:10:28;;;;;;;;;;;6.40;99.90;;;;;;5037811;28;20015;-85
2022/11/25 02:12:54;;;;;;;;;;;6.50;99.90;;;;;;5070780;28;19924;-85
2022/11/25 02:15:20;;;;;;;;;;;6.50;99.90;;;;;;5056865;28;20299;-85
2022/11/25 02:17:45;;;;;;;;;;;6.50;99.90;;;;;;5064098;28;19925;-85
2022/11/25 02:20:12;;;;;;;;;;;6.50;99.90;;;;;;5062620;28;19943;-85
2022/11/25 02:22:49;;;;;;;;;;;6.50;99.90;;;;;;5036406;28;19932;-85
2022/11/25 02:25:22;;;;;;;;;;;6.50;99.90;;;;;;5036570;28;20315;-85
2022/11/25 02:27:49;;;;;;;;;;;6.50;99.90;;;;;;5067301;28;20020;-84
2022/11/25 02:30:15;;;;;;;;;;;6.60;99.90;;;;;;5052335;28;19948;-86
2022/11/25 02:32:44;;;;;;;;;;;6.60;99.90;;;;;;5047528;28;19924;-85
2022/11/25 02:35:42;;;;;;;;;;;6.60;99.90;;;;;;5039270;28;20284;-85
2022/11/25 02:38:16;;;;;;;;;;;6.60;99.90;;;;;;5004156;28;19936;-84
2022/11/25 02:40:47;;;;;;;;;;;6.60;99.90;;;;;;5057745;28;20403;-84
2022/11/25 02:43:13;;;;;;;;;;;6.60;99.90;;;;;;5068891;28;19982;-84
2022/11/25 02:45:48;;;;;;;;;;;6.60;99.90;;;;;;5038797;28;20299;-85
2022/11/25 02:48:14;;;;;;;;;;;6.60;99.90;;;;;;5067249;28;19931;-84
2022/11/25 02:50:43;;;;;;;;;;;6.60;99.90;;;;;;5050971;28;20023;-85
2022/11/25 02:53:08;;;;;;;;;;;6.60;99.90;;;;;;5051176;28;19953;-85
2022/11/25 02:55:34;;;;;;;;;;;6.60;99.90;;;;;;5027585;28;20412;-85
2022/11/25 02:57:59;;;;;;;;;;;6.60;99.90;;;;;;5063400;28;20097;-85
2022/11/25 03:00:25;;;;;;;;;;;6.60;99.90;;;;;;5073532;28;19928;-85
2022/11/25 03:02:54;;;;;;;;;;;6.60;99.90;;;;;;5054534;28;19931;-84
2022/11/25 03:05:20;;;;;;;;;;;6.60;99.90;;;;;;5048042;28;19928;-85
2022/11/25 03:07:46;;;;;;;;;;;7.10;99.90;;;;;;5069639;28;19924;-85
2022/11/25 03:10:11;;;;;;;;;;;7.20;99.90;;;;;;5055742;28;19924;-84
2022/11/25 03:12:37;;;;;;;;;;;7.20;99.90;;;;;;5063497;28;19924;-85
2022/11/25 03:15:03;;;;;;;;;;;6.70;99.90;;;;;;5059828;28;20015;-85
2022/11/25 03:17:28;;;;;;;;;;;6.70;99.90;;;;;;5042229;28;19931;-85
2022/11/25 03:19:54;;;;;;;;;;;7.50;99.90;;;;;;5053627;28;20402;-85
2022/11/25 03:22:20;;;;;;;;;;;6.70;99.90;;;;;;5061842;28;19973;-85
2022/11/25 03:24:45;;;;;;;;;;;6.70;99.90;;;;;;5048123;28;20261;-86
2022/11/25 03:27:11;;;;;;;;;;;6.80;99.90;;;;;;5081021;28;19932;-85
2022/11/25 03:29:36;;;;;;;;;;;7.60;99.90;;;;;;5038157;28;19973;-85
2022/11/25 03:32:02;;;;;;;;;;;7.00;99.90;;;;;;5050060;28;20386;-84
2022/11/25 03:34:27;;;;;;;;;;;6.80;99.90;;;;;;5056775;28;19924;-84
2022/11/25 03:36:53;;;;;;;;;;;6.80;99.90;;;;;;5072309;28;19924;-84
2022/11/25 03:39:18;;;;;;;;;;;6.80;99.90;;;;;;5053454;28;19981;-84
2022/11/25 03:41:44;;;;;;;;;;;6.80;99.90;;;;;;5076360;28;19947;-84
2022/11/25 03:44:10;;;;;;;;;;;6.80;99.90;;;;;;5072682;28;19981;-84
2022/11/25 03:46:35;;;;;;;;;;;6.80;99.90;;;;;;5052629;28;19932;-85
2022/11/25 03:49:01;;;;;;;;;;;6.80;99.90;;;;;;5061726;28;19925;-84
2022/11/25 03:51:26;;;;;;;;;;;7.00;99.90;;;;;;5057066;28;19931;-84
2022/11/25 03:53:52;;;;;;;;;;;6.80;99.90;;;;;;5046208;28;19931;-85
2022/11/25 03:56:18;;;;;;;;;;;6.80;99.90;;;;;;5061670;28;19970;-84
2022/11/25 03:58:43;;;;;;;;;;;6.80;99.90;;;;;;5054873;28;19982;-84
2022/11/25 04:01:09;;;;;;;;;;;7.80;99.90;;;;;;5055913;28;20229;-84
2022/11/25 04:03:34;;;;;;;;;;;6.80;99.90;;;;;;5063645;28;19929;-84
2022/11/25 04:06:00;;;;;;;;;;;6.80;99.90;;;;;;5066221;28;19974;-84
2022/11/25 04:08:26;;;;;;;;;;;6.90;99.90;;;;;;5054526;28;19935;-84
2022/11/25 04:10:51;;;;;;;;;;;6.90;99.90;;;;;;5052372;28;19928;-84
2022/11/25 04:13:17;;;;;;;;;;;6.90;99.90;;;;;;5054320;28;19974;-84
2022/11/25 04:15:47;;;;;;;;;;;6.90;99.90;;;;;;5055393;28;19924;-83
2022/11/25 04:18:13;;;;;;;;;;;6.80;99.90;;;;;;5069022;28;19925;-83
2022/11/25 04:20:38;;;;;;;;;;;7.60;99.90;;;;;;5063946;28;20509;-83
2022/11/25 04:23:05;;;;;;;;;;;7.00;99.90;;;;;;5064299;28;19947;-83
2022/11/25 04:25:31;;;;;;;;;;;6.90;99.90;;;;;;5063333;28;20411;-83
2022/11/25 04:27:56;;;;;;;;;;;6.90;99.90;;;;;;5063296;28;19925;-83
2022/11/25 04:30:22;;;;;;;;;;;6.90;99.90;;;;;;5059974;28;19982;-83
2022/11/25 04:32:48;;;;;;;;;;;7.00;99.90;;;;;;5054578;28;20001;-83
2022/11/25 04:35:13;;;;;;;;;;;6.90;99.90;;;;;;5062749;28;19925;-84
2022/11/25 04:37:39;;;;;;;;;;;6.90;99.90;;;;;;5066821;28;19999;-84
2022/11/25 04:40:05;;;;;;;;;;;6.90;99.90;;;;;;5056619;28;19928;-85
2022/11/25 04:42:30;;;;;;;;;;;6.90;99.90;;;;;;5050224;28;19932;-84
2022/11/25 04:44:56;;;;;;;;;;;6.90;99.90;;;;;;5037432;28;19925;-84
2022/11/25 04:47:22;;;;;;;;;;;7.70;99.90;;;;;;5063577;28;20284;-84
2022/11/25 04:49:47;;;;;;;;;;;6.90;99.90;;;;;;5066797;28;19924;-85
2022/11/25 04:52:13;;;;;;;;;;;6.90;99.90;;;;;;5059195;28;20395;-84
2022/11/25 04:54:39;;;;;;;;;;;6.90;99.90;;;;;;5064317;28;19929;-84
2022/11/25 04:57:04;;;;;;;;;;;6.90;99.90;;;;;;5030837;28;20367;-84
2022/11/25 04:59:39;;;;;;;;;;;6.90;99.90;;;;;;5056128;28;19924;-84
2022/11/25 05:02:06;;;;;;;;;;;6.90;99.90;;;;;;5067786;28;19929;-84
2022/11/25 05:04:32;;;;;;;;;;;6.90;99.90;;;;;;5071491;28;19925;-84
2022/11/25 05:06:57;;;;;;;;;;;7.40;99.90;;;;;;5071336;28;19948;-84
2022/11/25 05:09:23;;;;;;;;;;;7.00;99.90;;;;;;5039733;28;20015;-84
2022/11/25 05:11:48;;;;;;;;;;;7.00;99.90;;;;;;5054988;28;19931;-84
2022/11/25 05:14:14;;;;;;;;;;;7.00;99.90;;;;;;5058532;28;20069;-84
2022/11/25 05:16:42;;;;;;;;;;;7.00;99.90;;;;;;5053631;28;19932;-87
2022/11/25 05:19:08;;;;;;;;;;;7.00;99.90;;;;;;5026586;28;20365;-85
2022/11/25 05:21:33;;;;;;;;;;;7.60;99.90;;;;;;5052976;28;19932;-84
2022/11/25 05:23:59;;;;;;;;;;;7.00;99.90;;;;;;5036328;28;19929;-84
2022/11/25 05:26:24;;;;;;;;;;;6.90;99.90;;;;;;5065897;28;19946;-85
2022/11/25 05:28:50;;;;;;;;;;;7.00;99.90;;;;;;5051958;28;19931;-85
2022/11/25 05:31:16;;;;;;;;;;;7.00;99.90;;;;;;5026721;28;19925;-84
2022/11/25 05:33:41;;;;;;;;;;;6.90;99.90;;;;;;5052780;28;19933;-84
2022/11/25 05:36:07;;;;;;;;;;;7.50;99.90;;;;;;5047280;28;20264;-84
2022/11/25 05:38:32;;;;;;;;;;;7.20;99.90;;;;;;5052354;28;19976;-84
2022/11/25 05:41:03;;;;;;;;;;;6.90;99.90;;;;;;5049414;28;20289;-84
2022/11/25 05:43:28;;;;;;;;;;;6.90;99.90;;;;;;5051591;28;19944;-84
2022/11/25 05:45:54;;;;;;;;;;;7.50;99.90;;;;;;5052483;28;20237;-84
2022/11/25 05:48:20;;;;;;;;;;;7.00;99.90;;;;;;5052557;28;19924;-85
2022/11/25 05:50:45;;;;;;;;;;;6.90;99.90;;;;;;5068929;28;19932;-84
2022/11/25 05:53:11;;;;;;;;;;;7.00;99.90;;;;;;5056398;28;19925;-84
2022/11/25 05:55:36;;;;;;;;;;;7.00;99.90;;;;;;5070486;28;19956;-85
2022/11/25 05:58:03;;;;;;;;;;;7.00;99.90;;;;;;5052551;28;19925;-84
2022/11/25 06:00:29;;;;;;;;;;;7.00;99.90;;;;;;5062998;28;19931;-84
2022/11/25 06:02:54;;;;;;;;;;;7.00;99.90;;;;;;5051575;28;19925;-84
2022/11/25 06:05:20;;;;;;;;;;;7.00;99.90;;;;;;5049401;28;19925;-85
2022/11/25 06:07:46;;;;;;;;;;;7.10;99.90;;;;;;5054679;28;20363;-84
2022/11/25 06:10:12;;;;;;;;;;;7.00;99.90;;;;;;5066240;28;20015;-85
2022/11/25 06:12:37;;;;;;;;;;;7.00;99.90;;;;;;5052664;28;19970;-84
2022/11/25 06:15:03;;;;;;;;;;;7.00;99.90;;;;;;5065100;28;19925;-84
2022/11/25 06:17:29;;;;;;;;;;;7.00;99.90;;;;;;5064371;28;20272;-84
2022/11/25 06:19:54;;;;;;;;;;;7.00;99.90;;;;;;5066641;28;19924;-84
2022/11/25 06:22:20;;;;;;;;;;;7.70;99.90;;;;;;5054825;28;19925;-84
2022/11/25 06:24:46;;;;;;;;;;;7.10;99.90;;;;;;5064189;28;19995;-85
2022/11/25 06:27:11;;;;;;;;;;;7.00;99.90;;;;;;5037034;28;19924;-84
2022/11/25 06:29:37;;;;;;;;;;;7.10;99.90;;;;;;5072233;28;20399;-84
2022/11/25 06:32:03;;;;;;;;;;;7.10;99.90;;;;;;5056681;28;19924;-84
2022/11/25 06:34:28;;;;;;;;;;;7.10;99.90;;;;;;5064300;28;20011;-84
2022/11/25 06:36:54;;;;;;;;;;;7.10;99.90;;;;;;5046567;28;19989;-84
2022/11/25 06:39:19;;;;;;;;;;;7.10;99.90;;;;;;5070894;28;19928;-84
2022/11/25 06:41:46;;;;;;;;;;;7.30;99.90;;;;;;5052088;28;20368;-84
2022/11/25 06:44:12;;;;;;;;;;;7.80;99.90;;;;;;5065541;28;19934;-84
2022/11/25 06:46:37;;;;;;;;;;;7.10;99.90;;;;;;5053977;28;19925;-85
2022/11/25 06:49:03;;;;;;;;;;;7.10;99.90;;;;;;5081596;28;19931;-85
2022/11/25 06:51:29;;;;;;;;;;;7.10;99.90;;;;;;5081073;28;19936;-85
2022/11/25 06:53:55;;;;;;;;;;;7.80;99.90;;;;;;5062125;28;19924;-85
2022/11/25 06:56:22;;;;;;;;;;;7.70;99.90;;;;;;5052291;28;19924;-84
2022/11/25 06:58:48;;;;;;;;;;;7.10;99.90;;;;;;5069551;28;20387;-86
2022/11/25 07:01:15;;;;;;;;;;;7.10;99.90;;;;;;5057318;28;19924;-84
2022/11/25 07:03:42;;;;;;;;;;;7.10;99.90;;;;;;5075453;28;20414;-84
2022/11/25 07:06:08;;;;;;;;;;;7.80;99.90;;;;;;5068418;28;19930;-85
2022/11/25 07:08:34;;;;;;;;;;;7.10;99.90;;;;;;5066379;28;19924;-84
2022/11/25 07:11:04;;;;;;;;;;;7.10;99.90;;;;;;5067534;28;19998;-84
2022/11/25 07:13:29;;;;;;;;;;;7.10;99.90;;;;;;5070938;28;19939;-85
2022/11/25 07:15:55;;;;;;;;;;;7.10;99.90;;;;;;5053778;28;19932;-86
2022/11/25 07:18:20;;;;;;;;;;;7.20;99.90;;;;;;5046743;28;19948;-85
2022/11/25 07:20:46;;;;;;;;;;;7.10;99.90;;;;;;5076761;28;19956;-84
2022/11/25 07:23:12;;;;;;;;;;;7.10;99.90;;;;;;5067112;28;19928;-86
2022/11/25 07:25:37;;;;;;;;;;;7.10;99.90;;;;;;5050864;28;19931;-86
2022/11/25 07:28:03;;;;;;;;;;;7.20;99.90;;;;;;5071919;28;19930;-85
2022/11/25 07:30:29;;;;;;;;;;;7.10;99.90;;;;;;5055416;28;20129;-85
2022/11/25 07:32:54;;;;;;;;;;;7.10;99.90;;;;;;5065802;28;19924;-85
2022/11/25 07:35:20;;;;;;;;;;;7.20;99.90;;;;;;5034150;28;20292;-86
2022/11/25 07:37:45;;;;;;;;;;;7.70;99.90;;;;;;5060850;28;19972;-86
2022/11/25 07:40:11;;;;;;;;;;;7.20;99.90;;;;;;5044417;28;19925;-85
2022/11/25 07:42:37;;;;;;;;;;;7.10;99.90;;;;;;5057235;28;20034;-85
2022/11/25 07:45:03;;;;;;;;;;;7.60;99.90;;;;;;5070961;28;19969;-86
2022/11/25 07:47:28;;;;;;;;;;;7.00;99.90;;;;;;5065313;28;19923;-86
2022/11/25 07:49:54;;;;;;;;;;;7.00;99.90;;;;;;5052452;28;19932;-85
2022/11/25 07:52:20;;;;;;;;;;;6.90;99.90;;;;;;5033402;28;20364;-86
2022/11/25 07:54:45;;;;;;;;;;;6.90;99.90;;;;;;5070054;28;20389;-87
2022/11/25 07:57:11;;;;;;;;;;;6.90;99.90;;;;;;5064121;28;19924;-86
2022/11/25 07:59:40;;;;;;;;;;;6.90;99.90;;;;;;5062834;28;20021;-86
2022/11/25 08:02:07;;;;;;;;;;;7.80;99.90;;;;;;5049422;28;20374;-86
2022/11/25 08:04:33;;;;;;;;;;;6.90;99.90;;;;;;5095180;28;19924;-85
2022/11/25 08:06:59;;;;;;;;;;;6.90;99.90;;;;;;5068364;28;20646;-85
2022/11/25 08:09:24;;;;;;;;;;;7.60;99.90;;;;;;5048652;28;20382;-87
2022/11/25 08:11:51;;;;;;;;;;;6.90;99.90;;;;;;5039455;28;19924;-87
2022/11/25 08:14:17;;;;;;;;;;;6.90;99.90;;;;;;5065082;28;20061;-86
2022/11/25 08:16:43;;;;;;;;;;;6.90;99.90;;;;;;5078562;28;20000;-86
2022/11/25 08:19:12;;;;;;;;;;;6.90;99.90;;;;;;5059229;28;19939;-85
2022/11/25 08:21:38;;;;;;;;;;;6.90;99.90;;;;;;5045681;28;20283;-85
2022/11/25 08:24:04;;;;;;;;;;;6.80;99.90;;;;;;5051088;28;20010;-84
2022/11/25 08:26:35;;;;;;;;;;;6.80;99.90;;;;;;5068119;28;19967;-86
2022/11/25 08:29:01;;;;;;;;;;;6.90;99.90;;;;;;5064040;28;20295;-86
2022/11/25 08:31:28;;;;;;;;;;;6.80;99.90;;;;;;5050189;28;20011;-87
2022/11/25 08:33:56;;;;;;;;;;;6.80;99.90;;;;;;5047953;28;19929;-86
2022/11/25 08:36:29;;;;;;;;;;;6.80;99.90;;;;;;5061817;28;19953;-87
2022/11/25 08:38:59;;;;;;;;;;;6.80;99.90;;;;;;5037303;28;19964;-85
2022/11/25 08:41:30;;;;;;;;;;;6.80;99.90;;;;;;5062184;28;19928;-84
2022/11/25 08:44:00;;;;;;;;;;;6.80;99.90;;;;;;5071636;28;20287;-86
2022/11/25 08:46:37;;;;;;;;;;;6.80;99.90;;;;;;5077583;28;20742;-86
2022/11/25 08:49:03;;;;;;;;;;;6.80;99.90;;;;;;5065247;28;19928;-85
2022/11/25 08:51:30;;;;;;;;;;;7.80;99.90;;;;;;5058310;28;19985;-84
2022/11/25 08:54:01;;;;;;;;;;;7.00;99.90;;;;;;5069516;28;19929;-88
2022/11/25 08:56:27;;;;;;;;;;;6.90;99.90;;;;;;5042891;28;20027;-86
2022/11/25 08:58:53;;;;;;;;;;;6.90;99.90;;;;;;5060696;28;20022;-86
2022/11/25 09:01:22;;;;;;;;;;;6.90;99.90;;;;;;5078374;28;20375;-87
2022/11/25 09:03:51;;;;;;;;;;;6.90;99.90;;;;;;5074466;28;19977;-87
2022/11/25 09:06:17;;;;;;;;;;;7.00;99.90;;;;;;5074595;28;19931;-87
2022/11/25 09:08:58;;;;;;;;;;;6.90;99.90;;;;;;5057464;28;19924;-87
2022/11/25 09:11:24;;;;;;;;;;;7.70;99.90;;;;;;5062182;28;19924;-87
2022/11/25 09:13:50;;;;;;;;;;;6.20;99.90;;;;;;5049938;28;20440;-87
2022/11/25 09:16:15;;;;;;;;;;;7.00;99.90;;;;;;5055352;28;19924;-85
2022/11/25 09:18:44;;;;;;;;;;;7.00;99.90;;;;;;5052110;28;19924;-84
2022/11/25 09:21:11;;;;;;;;;;;7.10;99.90;;;;;;5048899;28;19989;-84
2022/11/25 09:23:38;;;;;;;;;;;7.10;99.90;;;;;;5051475;28;19924;-88
2022/11/25 09:26:04;;;;;;;;;;;7.70;99.90;;;;;;5074234;28;19931;-88
2022/11/25 09:28:32;;;;;;;;;;;7.10;99.90;;;;;;5061676;28;19927;-88
2022/11/25 09:31:04;;;;;;;;;;;7.10;99.90;;;;;;5066801;28;19924;-87
2022/11/25 09:33:30;;;;;;;;;;;7.20;99.90;;;;;;5067839;28;20057;-87
2022/11/25 09:35:58;;;;;;;;;;;7.20;99.90;;;;;;5063179;28;20002;-89
2022/11/25 09:38:31;;;;;;;;;;;7.30;99.90;;;;;;5070345;28;19930;-87
2022/11/25 09:41:02;;;;;;;;;;;7.30;99.90;;;;;;5072101;28;19924;-87
2022/11/25 09:46:53;;;;;;;;;;;7.40;99.90;;;;;;5074852;28;19924;-88
2022/11/25 09:49:40;;;;;;;;;;;6.80;99.90;;;;;;5054239;28;20439;-87
2022/11/25 09:52:09;;;;;;;;;;;7.50;99.90;;;;;;5073633;28;20004;-87
2022/11/25 09:54:43;;;;;;;;;;;7.50;99.90;;;;;;5070239;28;20377;-87
2022/11/25 09:57:30;;;;;;;;;;;7.20;99.90;;;;;;5049911;28;19925;-87
2022/11/25 10:00:01;;;;;;;;;;;7.20;99.90;;;;;;5064583;28;19925;-87
2022/11/25 10:02:35;;;;;;;;;;;7.60;99.90;;;;;;5058156;28;19924;-87
2022/11/25 10:05:19;;;;;;;;;;;7.70;99.90;;;;;;5051746;28;19975;-89
2022/11/25 10:07:58;;;;;;;;;;;7.10;99.90;;;;;;5055127;28;20083;-86
2022/11/25 10:10:42;;;;;;;;;;;8.00;99.90;;;;;;5055291;28;19928;-87
2022/11/25 10:13:17;;;;;;;;;;;7.90;99.90;;;;;;5063504;28;19928;-87
2022/11/25 10:15:45;;;;;;;;;;;7.90;99.90;;;;;;5066819;28;20574;-88
2022/11/25 10:18:33;;;;;;;;;;;7.90;99.90;;;;;;5047577;28;20359;-88
2022/11/25 10:20:59;;;;;;;;;;;8.00;99.90;;;;;;5061984;28;19971;-86
2022/11/25 10:23:30;;;;;;;;;;;8.00;99.90;;;;;;5065776;28;19982;-87
2022/11/25 10:25:57;;;;;;;;;;;8.20;99.90;;;;;;5045561;28;19967;-86
2022/11/25 10:28:24;;;;;;;;;;;8.20;99.90;;;;;;5062720;28;19924;-87
2022/11/25 10:30:58;;;;;;;;;;;8.30;99.90;;;;;;5077181;28;20002;-86
2022/11/25 10:33:27;;;;;;;;;;;8.30;99.90;;;;;;5047766;28;19978;-86
2022/11/25 10:35:58;;;;;;;;;;;8.40;99.90;;;;;;5051577;28;19931;-86
2022/11/25 10:38:34;;;;;;;;;;;8.40;99.90;;;;;;5064098;28;20291;-86
2022/11/25 10:41:01;;;;;;;;;;;8.50;99.90;;;;;;5062381;28;19996;-86
2022/11/25 10:43:27;;;;;;;;;;;8.60;99.90;;;;;;5069630;28;19936;-87
2022/11/25 10:45:59;;;;;;;;;;;8.70;99.90;;;;;;5043980;28;19928;-87
2022/11/25 10:48:35;;;;;;;;;;;8.80;99.90;;;;;;5054846;28;19925;-88
2022/11/25 10:51:07;;;;;;;;;;;9.40;99.90;;;;;;5051488;28;19931;-87
2022/11/25 10:53:32;;;;;;;;;;;8.60;99.90;;;;;;5058910;28;20335;-88
2022/11/25 10:56:00;;;;;;;;;;;9.10;99.90;;;;;;5050296;28;19974;-87
2022/11/25 10:58:31;;;;;;;;;;;9.10;99.90;;;;;;5068423;28;19971;-87
2022/11/25 11:01:05;;;;;;;;;;;9.00;99.90;;;;;;5052942;28;20288;-87
2022/11/25 11:03:31;;;;;;;;;;;9.00;99.90;;;;;;5053954;28;20008;-85
2022/11/25 11:05:57;;;;;;;;;;;9.00;99.90;;;;;;5066061;28;20000;-85
2022/11/25 11:08:31;;;;;;;;;;;9.00;99.90;;;;;;5049639;28;19932;-86
2022/11/25 11:11:10;;;;;;;;;;;8.40;99.90;;;;;;5068089;28;19928;-86
2022/11/25 11:13:38;;;;;;;;;;;9.10;99.90;;;;;;5053512;28;20032;-86
2022/11/25 11:16:19;;;;;;;;;;;8.50;99.90;;;;;;5070296;28;19974;-87
2022/11/25 11:18:45;;;;;;;;;;;9.30;99.90;;;;;;5051322;28;19985;-87
2022/11/25 11:21:33;;;;;;;;;;;9.30;99.90;;;;;;5052552;28;19932;-86
2022/11/25 11:23:59;;;;;;;;;;;9.30;99.90;;;;;;5044914;28;19978;-87
2022/11/25 11:26:34;;;;;;;;;;;9.30;99.90;;;;;;5067697;28;19928;-86
2022/11/25 11:29:16;;;;;;;;;;;9.40;99.90;;;;;;5052072;28;20033;-86
2022/11/25 11:31:53;;;;;;;;;;;9.40;99.90;;;;;;5059727;28;19928;-88
2022/11/25 11:34:25;;;;;;;;;;;9.40;99.90;;;;;;5074588;28;20006;-86
2022/11/25 11:37:02;;;;;;;;;;;9.50;99.90;;;;;;5070709;28;19928;-86
2022/11/25 11:39:34;;;;;;;;;;;9.50;99.90;;;;;;5054862;28;19967;-87
2022/11/25 11:42:11;;;;;;;;;;;9.50;99.90;;;;;;5052216;28;19928;-85
2022/11/25 11:44:42;;;;;;;;;;;9.50;99.90;;;;;;5055592;28;20298;-86
2022/11/25 11:47:27;;;;;;;;;;;9.50;99.90;;;;;;5073078;28;19931;-86
2022/11/25 11:50:06;;;;;;;;;;;9.40;99.90;;;;;;5068484;28;19925;-86
2022/11/25 11:52:32;;;;;;;;;;;9.40;99.90;;;;;;5071020;28;19931;-87
2022/11/25 11:55:11;;;;;;;;;;;9.40;99.90;;;;;;5047546;28;19925;-89
2022/11/25 11:57:58;;;;;;;;;;;9.40;99.90;;;;;;5061453;28;19935;-87
2022/11/25 12:00:25;;;;;;;;;;;9.50;99.90;;;;;;5072556;28;20285;-85
2022/11/25 12:02:54;;;;;;;;;;;9.60;99.90;;;;;;5050104;28;20288;-87
2022/11/25 12:05:22;;;;;;;;;;;9.70;99.90;;;;;;5068076;28;19939;-87
2022/11/25 12:07:54;;;;;;;;;;;9.80;99.90;;;;;;5046555;28;19925;-88
2022/11/25 12:10:25;;;;;;;;;;;9.80;99.90;;;;;;5045745;28;19963;-87
2022/11/25 12:12:55;;;;;;;;;;;9.80;99.90;;;;;;5054181;28;19925;-86
2022/11/25 12:15:40;;;;;;;;;;;9.90;99.90;;;;;;5068101;28;19932;-87
2022/11/25 12:18:13;;;;;;;;;;;9.90;99.90;;;;;;5052371;28;20561;-85
2022/11/25 12:20:59;;;;;;;;;;;9.90;99.90;;;;;;5072919;28;19924;-87
2022/11/25 12:23:40;;;;;;;;;;;9.90;99.90;;;;;;5052148;28;20232;-86
2022/11/25 12:26:18;;;;;;;;;;;9.90;99.90;;;;;;5058820;28;20356;-88
2022/11/25 12:28:54;;;;;;;;;;;9.90;99.90;;;;;;5054128;28;19931;-88
2022/11/25 12:31:22;;;;;;;;;;;9.90;99.90;;;;;;5057032;28;19974;-87
2022/11/25 12:33:51;;;;;;;;;;;9.90;99.90;;;;;;5053501;28;19924;-88
2022/11/25 12:36:19;;;;;;;;;;;10.00;99.90;;;;;;5070862;28;19936;-87
2022/11/25 12:38:58;;;;;;;;;;;10.10;99.90;;;;;;5048533;28;20002;-87
2022/11/25 12:41:30;;;;;;;;;;;10.10;99.90;;;;;;5061498;28;19925;-87
2022/11/25 12:44:03;;;;;;;;;;;10.20;99.90;;;;;;5048538;28;19925;-87
2022/11/25 12:46:37;;;;;;;;;;;10.30;99.90;;;;;;5055942;28;19977;-88
2022/11/25 12:49:04;;;;;;;;;;;9.80;99.90;;;;;;5056962;28;20309;-87
2022/11/25 12:51:39;;;;;;;;;;;10.40;99.90;;;;;;5055408;28;19928;-87
2022/11/25 12:54:14;;;;;;;;;;;10.30;99.90;;;;;;5060749;28;19931;-86
2022/11/25 12:56:54;;;;;;;;;;;10.20;99.90;;;;;;5065387;28;19999;-87
2022/11/25 12:59:38;;;;;;;;;;;10.50;99.90;;;;;;5055253;28;19932;-88
2022/11/25 13:02:22;;;;;;;;;;;10.00;99.90;;;;;;5056915;28;20066;-87
2022/11/25 13:04:51;;;;;;;;;;;10.10;99.90;;;;;;5087575;28;20084;-87
2022/11/25 13:07:22;;;;;;;;;;;10.10;99.90;;;;;;5073175;28;20387;-89
2022/11/25 13:09:51;;;;;;;;;;;10.10;99.90;;;;;;5056772;28;20352;-88
2022/11/25 13:12:42;;;;;;;;;;;10.10;99.90;;;;;;5058965;28;19935;-87
2022/11/25 13:15:20;;;;;;;;;;;10.20;99.90;;;;;;5052249;28;20410;-89
2022/11/25 13:17:53;;;;;;;;;;;10.20;99.90;;;;;;5058547;28;19924;-87
2022/11/25 13:20:30;;;;;;;;;;;10.20;99.90;;;;;;5063325;28;19924;-88
2022/11/25 13:23:07;;;;;;;;;;;10.30;99.90;;;;;;5054717;28;19931;-87
2022/11/25 13:25:36;;;;;;;;;;;10.10;99.90;;;;;;5059551;28;19925;-86
2022/11/25 13:28:05;;;;;;;;;;;10.30;99.90;;;;;;5073344;28;20001;-87
2022/11/25 13:30:34;;;;;;;;;;;10.30;99.90;;;;;;5064449;28;20385;-88
2022/11/25 13:33:14;;;;;;;;;;;10.20;99.90;;;;;;5049941;28;19929;-87
2022/11/25 13:35:45;;;;;;;;;;;10.20;99.90;;;;;;5057831;28;19946;-88
2022/11/25 13:38:29;;;;;;;;;;;10.10;99.90;;;;;;5060201;28;19982;-88
2022/11/25 13:40:58;;;;;;;;;;;10.10;99.90;;;;;;5047457;28;20462;-89
2022/11/25 13:43:24;;;;;;;;;;;9.40;99.90;;;;;;5064150;28;19931;-88
2022/11/25 13:45:57;;;;;;;;;;;10.10;99.90;;;;;;5061980;28;19928;-88
2022/11/25 13:48:35;;;;;;;;;;;10.10;99.90;;;;;;5066215;28;19924;-88
2022/11/25 13:51:19;;;;;;;;;;;10.10;99.90;;;;;;5056984;28;19943;-87
2022/11/25 13:53:53;;;;;;;;;;;10.20;99.90;;;;;;5040625;28;20059;-88
2022/11/25 13:56:19;;;;;;;;;;;9.50;99.90;;;;;;5045860;28;20134;-89
2022/11/25 13:59:05;;;;;;;;;;;10.20;99.90;;;;;;5041304;28;20265;-88
2022/11/25 14:01:30;;;;;;;;;;;10.20;99.90;;;;;;5050022;28;19947;-87
2022/11/25 14:03:59;;;;;;;;;;;10.20;99.90;;;;;;5053688;28;20380;-88
2022/11/25 14:06:49;;;;;;;;;;;10.30;99.90;;;;;;5078367;28;19935;-87
2022/11/25 14:09:18;;;;;;;;;;;10.30;99.90;;;;;;5062635;28;19932;-88
2022/11/25 14:12:02;;;;;;;;;;;10.30;99.90;;;;;;5063334;28;20299;-88
2022/11/25 14:14:47;;;;;;;;;;;10.30;99.90;;;;;;5035864;28;19929;-90
2022/11/25 14:17:21;;;;;;;;;;;10.30;99.90;;;;;;5042559;28;20375;-88
2022/11/25 14:20:06;;;;;;;;;;;10.30;99.90;;;;;;5051521;28;19924;-88
2022/11/25 14:22:40;;;;;;;;;;;10.30;99.90;;;;;;5043723;28;20384;-89
2022/11/25 14:25:12;;;;;;;;;;;10.20;99.90;;;;;;5045571;28;19978;-89
2022/11/25 14:27:45;;;;;;;;;;;10.20;99.90;;;;;;5051957;28;20030;-87
2022/11/25 14:30:11;;;;;;;;;;;10.20;99.90;;;;;;5046417;28;20338;-86
2022/11/25 14:32:56;;;;;;;;;;;;;;;;;;;;;
2022/11/25 14:38:54;;;;;;;;;;;10.30;99.90;;;;;;5054590;28;20015;-89
2022/11/25 14:41:35;;;;;;;;;;;10.10;99.90;;;;;;5063446;28;19951;-90
2022/11/25 14:44:06;;;;;;;;;;;10.00;99.90;;;;;;5050619;28;19967;-89
2022/11/25 14:49:47;;;;;;;;;;;9.70;99.90;;;;;;5054703;28;20360;-90
2022/11/25 14:52:22;;;;;;;;;;;9.10;99.90;;;;;;5049862;28;19976;-90