Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 04:00:49;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;5681754;23;20519;-73
2023/08/27 04:03:17;;;;;;;0.80;0.50;;;19.10;99.90;;;;;;4898357;29;20796;-74
2023/08/27 04:05:48;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4896137;29;20443;-72
2023/08/27 04:08:16;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4897166;29;20483;-72
2023/08/27 04:10:49;;;;;;;0.60;0.10;;;;;;;;;;4894395;29;20465;-72
2023/08/27 04:13:17;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4883748;29;20525;-72
2023/08/27 04:15:47;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;4913867;23;20531;-72
2023/08/27 04:18:16;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4895122;29;21020;-70
2023/08/27 04:20:44;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4895067;29;20497;-72
2023/08/27 04:23:12;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4895406;29;20446;-71
2023/08/27 04:25:39;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4895494;29;20483;-70
2023/08/27 04:28:07;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4895830;29;20534;-70
2023/08/27 04:30:35;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4895599;29;20502;-70
2023/08/27 04:33:05;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4895955;29;20458;-69
2023/08/27 04:35:34;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4895548;29;20478;-69
2023/08/27 04:38:03;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4896217;29;20455;-71
2023/08/27 04:40:31;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;4895788;29;20453;-70
2023/08/27 04:42:59;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4895875;29;20449;-72
2023/08/27 04:45:27;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4895295;29;20502;-70
2023/08/27 04:47:55;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4897925;29;20933;-69
2023/08/27 04:50:23;;;;;;;0.60;0.20;;;18.80;99.90;;;;;;4899725;29;20908;-68
2023/08/27 04:52:52;;;;;;;0.60;0.30;;;18.80;99.90;;;;;;4899533;29;20451;-69
2023/08/27 04:55:20;;;;;;;0.60;0.20;;;19.00;99.90;;;;;;4899120;29;20653;-73
2023/08/27 04:57:48;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4899124;29;21031;-69
2023/08/27 05:00:20;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;4899227;29;20550;-69
2023/08/27 05:02:48;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;4895107;29;21013;-67
2023/08/27 05:05:17;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4899391;29;20483;-69
2023/08/27 05:07:44;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;4915682;29;20449;-71
2023/08/27 05:10:14;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;4908157;29;20454;-72
2023/08/27 05:12:41;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;4897784;29;20454;-71
2023/08/27 05:15:10;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;4898807;29;20574;-70
2023/08/27 05:17:38;;;;;;;0.70;0.20;;;19.20;99.90;;;;;;4896250;29;20989;-72
2023/08/27 05:20:07;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4898737;29;20210;-72
2023/08/27 05:22:35;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;4898809;29;20491;-71
2023/08/27 05:25:04;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;4898205;29;20471;-71
2023/08/27 05:27:33;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4898525;29;20465;-71
2023/08/27 05:30:01;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4898547;29;20539;-72
2023/08/27 05:32:29;;;;;;;0.60;0.13;;;19.20;99.90;;;;;;4898938;29;20457;-75
2023/08/27 05:34:57;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4898147;29;20485;-75
2023/08/27 05:37:25;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4898572;29;20560;-74
2023/08/27 05:39:52;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4898262;29;20826;-74
2023/08/27 05:42:20;;;;;;;0.60;0.13;;;18.90;99.90;;;;;;4899325;29;20522;-73
2023/08/27 05:44:49;;;;;;;0.60;0.13;;;18.80;99.90;;;;;;4898473;29;20987;-76
2023/08/27 05:47:17;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4898174;29;20996;-75
2023/08/27 05:49:45;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4898703;29;20511;-74
2023/08/27 05:52:13;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4898133;29;20458;-74
2023/08/27 05:54:40;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4898198;29;20915;-75
2023/08/27 05:57:08;;;;;;;0.60;0.20;;;18.80;99.90;;;;;;4897353;29;20454;-74
2023/08/27 05:59:36;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4897628;29;20908;-75
2023/08/27 06:02:07;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4897980;29;20491;-74
2023/08/27 06:04:35;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4898190;29;20472;-75
2023/08/27 06:07:03;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4897845;29;20822;-75
2023/08/27 06:09:31;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4897839;29;20483;-75
2023/08/27 06:11:59;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4897976;29;20469;-75
2023/08/27 06:14:27;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4897548;29;20526;-74
2023/08/27 06:16:55;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4896530;29;20465;-73
2023/08/27 06:19:24;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4896641;29;20518;-76
2023/08/27 06:22:06;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4896980;29;20490;-74
2023/08/27 06:24:33;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4896356;29;20519;-75
2023/08/27 06:27:01;;;;;;;0.60;0.20;;;19.00;99.90;;;;;;4896562;29;20456;-76
2023/08/27 06:29:29;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;4896500;29;20481;-76
2023/08/27 06:31:57;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4896983;29;20545;-74
2023/08/27 06:34:26;;;;;;;0.70;0.40;;;19.30;99.90;;;;;;4896464;29;20479;-74
2023/08/27 06:36:54;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;4896471;29;20451;-75
2023/08/27 06:39:22;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;4896563;29;20551;-75
2023/08/27 06:41:50;;;;;;;0.60;0.17;;;19.30;99.90;;;;;;4896637;29;20443;-75
2023/08/27 06:44:17;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4896024;29;20460;-76
2023/08/27 06:46:45;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4896063;29;20559;-74
2023/08/27 06:49:13;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4896466;29;20549;-76
2023/08/27 06:51:42;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;4896213;29;20530;-76
2023/08/27 06:54:11;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;4896048;29;20466;-75
2023/08/27 06:56:39;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4895709;29;20466;-76
2023/08/27 06:59:07;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4896682;29;20519;-75
2023/08/27 07:01:35;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;4896234;29;20486;-76
2023/08/27 07:04:03;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;4892535;29;20501;-75
2023/08/27 07:06:31;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4892012;29;20528;-75
2023/08/27 07:09:01;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;4894075;29;20556;-76
2023/08/27 07:11:28;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;4895242;29;20457;-75
2023/08/27 07:13:56;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4895033;29;20503;-75
2023/08/27 07:16:24;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;4861318;29;1042612;-75
2023/08/27 07:18:52;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;4897141;29;20221;-75
2023/08/27 07:21:20;;;;;;;0.60;0.30;;;19.80;99.90;;;;;;4897887;29;20838;-74
2023/08/27 07:23:48;;;;;;;0.60;0.30;;;19.90;99.90;;;;;;4898819;29;20484;-74
2023/08/27 07:26:17;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;4895459;29;20482;-75
2023/08/27 07:28:46;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;4897063;29;20452;-75
2023/08/27 07:31:13;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;4896918;29;20561;-75
2023/08/27 07:33:41;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;4896455;29;20555;-76
2023/08/27 07:36:09;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;4895597;29;20939;-77
2023/08/27 07:38:40;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4896848;29;20480;-77
2023/08/27 07:41:09;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4896534;29;20924;-77
2023/08/27 07:43:39;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4889394;29;20578;-75
2023/08/27 07:46:06;;;;;;;0.60;0.20;;;20.00;99.90;;;;;;4877795;29;20478;-76
2023/08/27 07:48:34;;;;;;;0.60;0.20;;;20.30;99.90;;;;;;4877881;29;20456;-76
2023/08/27 07:51:04;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4877953;29;20456;-76
2023/08/27 07:53:31;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4880558;29;20551;-76
2023/08/27 07:55:59;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4877414;29;20859;-76
2023/08/27 07:58:29;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4877889;29;20463;-76
2023/08/27 08:01:02;;;;;;;0.90;0.47;;;20.50;99.90;;;;;;4878073;29;20863;-77
2023/08/27 08:03:31;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;4877802;29;20553;-77
2023/08/27 08:05:59;;;;;;;0.60;0.20;;;20.50;99.90;;;;;;4877257;29;20482;-76
2023/08/27 08:08:27;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4877413;29;20494;-77
2023/08/27 08:10:56;;;;;;;0.70;0.40;;;20.30;99.90;;;;;;4878004;29;20452;-75
2023/08/27 08:13:24;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;4887191;29;20881;-76
2023/08/27 08:15:52;;;;;;;3.53;1.23;;;19.70;99.90;;;;;;4906220;29;20506;-75
2023/08/27 08:18:22;;;;;;;0.60;0.17;;;19.70;99.90;;;;;;4915015;29;20451;-76
2023/08/27 08:20:53;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;4915619;29;20448;-76
2023/08/27 08:23:21;;;;;;;0.80;0.50;;;19.80;99.90;;;;;;4918403;29;20498;-76
2023/08/27 08:25:49;;;;;;;0.70;0.40;;;19.70;99.90;;;;;;4918350;29;20926;-76
2023/08/27 08:28:17;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;4918226;29;20454;-75
2023/08/27 08:30:47;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;4918619;29;20455;-76
2023/08/27 08:33:16;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;4918229;29;20546;-76
2023/08/27 08:35:45;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4918220;29;20475;-76
2023/08/27 08:38:13;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4918492;29;20442;-76
2023/08/27 08:40:45;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4918347;29;20870;-75
2023/08/27 08:43:23;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;4914267;29;20551;-76
2023/08/27 08:46:01;;;;;;;0.83;0.83;;;20.30;99.90;;;;;;4899094;29;20479;-76
2023/08/27 08:48:31;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4899447;29;20537;-76
2023/08/27 08:51:04;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4899365;29;20550;-75
2023/08/27 08:53:36;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4899604;29;20531;-75
2023/08/27 08:56:07;;;;;;;0.60;0.30;;;20.50;99.90;;;;;;4899241;29;20472;-76
2023/08/27 08:58:37;;;;;;;0.60;0.10;;;20.70;99.90;;;;;;4899455;29;20550;-76
2023/08/27 09:01:05;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;4899175;29;20472;-75
2023/08/27 09:03:33;;;;;;;0.60;0.20;;;20.80;99.90;;;;;;4899650;29;20803;-76
2023/08/27 09:06:03;;;;;;;0.60;0.20;;;21.00;99.90;;;;;;4900979;29;20479;-76
2023/08/27 09:08:31;;;;;;;1.47;0.93;;;21.10;99.90;;;;;;4902480;29;20453;-76
2023/08/27 09:10:59;;;;;;;1.10;0.93;;;21.20;99.90;;;;;;4900852;29;20446;-75
2023/08/27 09:13:28;;;;;;;0.90;0.50;;;21.20;99.90;;;;;;4900848;29;20502;-77
2023/08/27 09:15:56;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4899623;29;20485;-76
2023/08/27 09:18:23;;;;;;;0.60;0.13;;;21.20;99.90;;;;;;4900585;29;21012;-76
2023/08/27 09:20:51;;;;;;;2.00;0.93;;;21.10;99.90;;;;;;4901303;29;20463;-75
2023/08/27 09:23:22;;;;;;;5.23;1.23;;;21.10;99.90;;;;;;4899973;29;21074;-77
2023/08/27 09:25:51;;;;;;;1.53;0.30;;;20.90;99.90;;;;;;4899686;29;20560;-76
2023/08/27 09:28:19;;;;;;;0.60;0.20;;;;;;;;;;4899950;29;20452;-76
2023/08/27 09:30:47;;;;;;;0.70;0.40;;;20.90;99.90;;;;;;4898002;29;20453;-77
2023/08/27 09:33:15;;;;;;;4.00;2.13;;;20.80;99.90;;;;;;4895135;29;20979;-76
2023/08/27 09:35:43;;;;;;;0.90;0.40;;;20.70;99.90;;;;;;4899726;29;20475;-77
2023/08/27 09:38:12;;;;;;;0.77;0.47;;;20.80;99.90;;;;;;4900890;29;21027;-77
2023/08/27 09:40:42;;;;;;;0.60;0.20;;;20.80;99.90;;;;;;4899679;29;20983;-77
2023/08/27 09:43:11;;;;;;;1.10;0.73;;;21.00;99.90;;;;;;4898141;29;20462;-77
2023/08/27 09:45:40;;;;;;;0.60;0.30;;;;;;;;;;4900469;29;20475;-77
2023/08/27 09:48:08;;;;;;;2.30;0.70;;;21.10;99.90;;;;;;4899442;29;20520;-77
2023/08/27 09:50:36;;;;;;;0.60;0.20;;;21.10;99.90;;;;;;4899207;29;20462;-77
2023/08/27 09:53:11;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4898602;29;20491;-77
2023/08/27 09:55:39;;;;;;;4.43;1.97;;;21.30;99.90;;;;;;4898417;29;20482;-76
2023/08/27 09:58:10;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4899942;29;20547;-77
2023/08/27 10:00:38;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4902998;29;20543;-75
2023/08/27 10:03:06;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4902645;29;20547;-77
2023/08/27 10:05:34;;;;;;;0.60;0.20;;;21.50;99.90;;;;;;4901195;29;20863;-77
2023/08/27 10:08:05;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;4902410;29;20449;-76
2023/08/27 10:10:34;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4902479;29;20457;-77
2023/08/27 10:13:04;;;;;;;0.60;0.10;;;21.80;99.90;;;;;;4903529;29;20476;-77
2023/08/27 10:15:36;;;;;;;0.60;0.10;;;21.90;99.90;;;;;;4901869;29;20520;-76
2023/08/27 10:18:05;;;;;;;0.60;0.10;;;21.90;99.90;;;;;;4900067;29;20453;-76
2023/08/27 10:20:34;;;;;;;0.60;0.17;;;22.00;99.90;;;;;;4899571;29;20475;-77
2023/08/27 10:23:03;;;;;;;1.30;1.13;;;22.00;99.90;;;;;;4899532;29;20509;-76
2023/08/27 10:25:33;;;;;;;0.60;0.10;;;22.10;99.90;;;;;;4900974;29;20528;-75
2023/08/27 10:28:01;;;;;;;0.60;0.10;;;22.10;99.90;;;;;;4900458;29;20471;-75
2023/08/27 10:30:34;;;;;;;1.10;0.47;;;22.10;99.90;;;;;;4899423;29;20958;-77
2023/08/27 10:33:02;;;;;;;0.60;0.10;;;22.10;99.90;;;;;;4897720;29;21212;-75
2023/08/27 10:35:35;;;;;;;0.60;0.10;;;22.20;99.90;;;;;;4898429;29;20481;-77
2023/08/27 10:38:06;;;;;;;0.90;0.63;;;22.30;99.90;;;;;;4898542;29;20543;-76
2023/08/27 10:40:37;;;;;;;0.60;0.10;;;22.40;99.90;;;;;;4900264;29;20491;-76
2023/08/27 10:43:08;;;;;;;0.60;0.10;;;22.60;99.90;;;;;;4898803;29;20453;-76
2023/08/27 10:45:39;;;;;;;1.90;1.60;;;22.60;99.90;;;;;;4897327;29;20576;-75
2023/08/27 10:48:07;;;;;;;0.60;0.10;;;22.50;99.90;;;;;;4899340;29;20958;-77
2023/08/27 10:50:46;;;;;;;0.70;0.30;;;22.50;99.90;;;;;;4899337;29;20458;-76
2023/08/27 10:53:15;;;;;;;0.60;0.20;;;22.50;99.90;;;;;;4899493;29;20548;-76
2023/08/27 10:55:44;;;;;;;0.60;0.10;;;22.40;99.90;;;;;;4898437;29;20498;-75
2023/08/27 10:58:17;;;;;;;0.60;0.17;;;22.40;99.90;;;;;;4897758;29;20496;-77
2023/08/27 11:01:02;;;;;;;0.60;0.10;;;22.30;99.90;;;;;;4897971;29;20449;-77
2023/08/27 11:03:55;;;;;;;0.60;0.20;;;22.40;99.90;;;;;;4898089;29;20461;-75
2023/08/27 11:06:48;;;;;;;0.60;0.10;;;22.50;99.90;;;;;;4897509;29;20477;-76
2023/08/27 11:09:21;;;;;;;0.60;0.10;;;22.50;99.90;;;;;;4886077;29;20464;-77
2023/08/27 11:11:53;;;;;;;0.60;0.20;;;22.80;99.90;;;;;;4901259;29;20458;-78
2023/08/27 11:14:22;;;;;;;0.70;0.27;;;22.40;99.90;;;;;;4900409;29;20442;-78
2023/08/27 11:16:56;;;;;;;0.70;0.20;;;22.50;99.90;;;;;;4897512;29;20449;-77
2023/08/27 11:19:27;;;;;;;0.60;0.10;;;22.60;99.90;;;;;;4898788;29;20456;-74
2023/08/27 11:22:06;;;;;;;1.80;0.77;;;22.60;99.90;;;;;;4897800;29;20552;-75
2023/08/27 11:24:34;;;;;;;0.60;0.10;;;22.70;99.90;;;;;;4897202;29;20531;-75
2023/08/27 11:27:03;;;;;;;0.60;0.10;;;22.70;99.90;;;;;;4897207;29;20548;-77
2023/08/27 11:29:31;;;;;;;0.90;0.30;;;;;;;;;;4897095;29;20481;-76
2023/08/27 11:32:02;;;;;;;0.60;0.10;;;22.70;99.90;;;;;;4894156;29;20469;-76
2023/08/27 11:34:35;;;;;;;1.20;0.40;;;22.80;99.90;;;;;;4895920;29;21038;-77
2023/08/27 11:37:04;;;;;;;2.30;0.43;;;22.60;99.70;;;;;;4899324;29;20457;-77
2023/08/27 11:39:32;;;;;;;0.60;0.20;;;;;;;;;;4898953;29;20560;-77
2023/08/27 11:42:00;;;;;;;0.60;0.20;;;22.50;99.90;;;;;;4897398;29;20457;-77
2023/08/27 11:44:28;;;;;;;0.60;0.10;;;22.50;99.90;;;;;;4898781;29;20540;-77
2023/08/27 11:47:06;;;;;;;0.60;0.20;;;22.60;99.90;;;;;;4899760;29;20508;-75
2023/08/27 11:49:35;;;;;;;0.60;0.17;;;22.70;99.90;;;;;;4898554;29;20544;-76
2023/08/27 11:52:04;;;;;;;0.60;0.10;;;22.70;99.90;;;;;;4898037;29;20521;-77
2023/08/27 11:54:33;;;;;;;0.60;0.10;;;22.70;99.90;;;;;;4898317;29;21061;-75
2023/08/27 11:57:03;;;;;;;0.70;0.30;;;22.70;99.90;;;;;;4899588;29;20471;-76
2023/08/27 11:59:32;;;;;;;1.23;0.57;;;22.60;99.90;;;;;;4900472;29;20496;-79
2023/08/27 12:02:02;;;;;;;0.70;0.40;;;22.60;99.90;;;;;;4898135;29;20449;-77
2023/08/27 12:04:32;;;;;;;1.37;1.23;;;22.30;98.70;;;;;;4901768;29;21012;-76
2023/08/27 12:07:02;;;;;;;0.60;0.20;;;22.30;99.60;;;;;;4901370;29;20449;-77
2023/08/27 12:09:31;;;;;;;1.03;0.93;;;22.20;97.30;;;;;;4900849;29;20460;-77
2023/08/27 12:12:01;;;;;;;0.80;0.30;;;22.10;99.10;;;;;;4898951;29;20488;-77
2023/08/27 12:14:30;;;;;;;1.80;0.63;;;21.90;97.00;;;;;;4901483;29;20916;-77
2023/08/27 12:17:04;;;;;;;0.63;0.27;;;21.80;99.30;;;;;;4899325;29;21056;-77
2023/08/27 12:19:33;;;;;;;0.70;0.30;;;21.90;99.90;;;;;;4897189;29;20540;-77
2023/08/27 12:22:01;;;;;;;0.70;0.40;;;22.10;99.90;;;;;;4897485;29;20460;-77
2023/08/27 12:24:33;;;;;;;0.83;0.77;;;22.10;99.90;;;;;;4896882;29;20488;-76
2023/08/27 12:27:03;;;;;;;0.60;0.10;;;22.10;99.90;;;;;;4896310;29;20492;-77
2023/08/27 12:29:33;;;;;;;0.70;0.30;;;22.30;99.90;;;;;;4897828;29;20453;-76
2023/08/27 12:32:08;;;;;;;0.60;0.20;;;22.50;99.90;;;;;;4899883;29;20461;-78
2023/08/27 12:34:38;;;;;;;0.60;0.10;;;22.50;99.90;;;;;;4898278;29;20503;-76
2023/08/27 12:37:07;;;;;;;0.60;0.20;;;22.60;99.90;;;;;;4898186;29;20445;-78
2023/08/27 12:39:37;;;;;;;0.60;0.20;;;22.70;99.90;;;;;;4898602;29;21029;-77
2023/08/27 12:42:06;;;;;;;0.90;0.70;;;22.70;96.00;;;;;;4900223;29;20528;-77
2023/08/27 12:44:34;;;;;;;0.60;0.20;;;22.60;96.50;;;;;;4899801;29;20512;-77
2023/08/27 12:47:03;;;;;;;0.60;0.20;;;22.50;99.90;;;;;;4898595;29;20858;-77
2023/08/27 12:49:31;;;;;;;0.60;0.30;;;22.50;96.70;;;;;;4898071;29;20846;-76
2023/08/27 12:52:00;;;;;;;1.00;0.70;;;22.60;93.90;;;;;;4898079;29;20538;-78
2023/08/27 12:54:29;;;;;;;0.60;0.10;;;22.60;91.50;;;;;;4898207;29;20525;-77
2023/08/27 12:56:57;;;;;;;0.60;0.20;;;22.60;91.00;;;;;;4896929;29;20544;-77
2023/08/27 12:59:25;;;;;;;0.60;0.10;;;22.40;84.10;;;;;;4896961;29;20788;-77
2023/08/27 13:01:53;;;;;;;0.60;0.20;;;22.30;86.70;;;;;;4898806;29;20579;-77
2023/08/27 13:04:22;;;;;;;0.60;0.10;;;22.30;88.90;;;;;;4900623;29;20449;-77
2023/08/27 13:06:50;;;;;;;0.60;0.20;;;;;;;;;;4896837;29;21084;-77
2023/08/27 13:09:20;;;;;;;1.70;1.40;;;22.00;93.00;;;;;;4902326;29;20954;-76
2023/08/27 13:11:48;;;;;;;0.80;0.70;;;21.70;99.20;;;;;;4903207;29;20464;-76
2023/08/27 13:14:17;;;;;;;0.90;0.20;;;;;;;;;;4900332;29;20484;-76
2023/08/27 13:16:47;;;;;;;0.90;0.70;;;21.30;99.90;;;;;;4899723;29;20467;-77
2023/08/27 13:19:15;;;;;;;0.60;0.13;;;21.20;99.90;;;;;;4900080;29;20480;-76
2023/08/27 13:21:45;;;;;;;0.60;0.10;;;20.80;99.90;;;;;;4899807;29;20494;-77
2023/08/27 13:24:13;;;;;;;0.60;0.20;;;20.90;99.90;;;;;;4902258;29;20487;-77
2023/08/27 13:26:43;;;;;;;0.60;0.20;;;20.90;99.90;;;;;;4902244;29;20488;-77
2023/08/27 13:29:10;;;;;;;0.60;0.10;;;21.00;99.90;;;;;;4902049;29;20481;-76
2023/08/27 13:31:38;;;;;;;0.60;0.20;;;21.20;99.90;;;;;;4901639;29;20966;-77
2023/08/27 13:34:07;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4903621;29;20458;-77
2023/08/27 13:36:35;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4903257;29;20755;-75
2023/08/27 13:39:03;;;;;;;0.60;0.10;;;21.50;99.90;;;;;;4904054;29;20877;-77
2023/08/27 13:41:36;;;;;;;0.60;0.10;;;21.50;99.90;;;;;;4904940;29;20457;-77
2023/08/27 13:44:06;;;;;;;0.60;0.10;;;;;;;;;;4900827;29;20933;-77
2023/08/27 13:46:33;;;;;;;0.60;0.20;;;21.30;99.90;;;;;;4900020;29;20484;-78
2023/08/27 13:49:02;;;;;;;0.70;0.43;;;21.30;99.90;;;;;;4900641;29;20528;-77
2023/08/27 13:51:30;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4899952;29;20459;-76
2023/08/27 13:53:58;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4902307;29;20451;-76
2023/08/27 13:56:25;;;;;;;0.60;0.20;;;21.20;99.90;;;;;;4901188;29;20527;-76
2023/08/27 13:58:53;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4901046;29;20463;-76
2023/08/27 14:01:24;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4900103;29;20467;-76
2023/08/27 14:03:52;;;;;;;0.60;0.20;;;21.50;99.90;;;;;;4900023;29;20477;-76
2023/08/27 14:06:20;;;;;;;0.60;0.10;;;21.50;99.90;;;;;;4899685;29;20493;-76
2023/08/27 14:08:48;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4900308;29;20494;-76
2023/08/27 14:11:16;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4901228;29;20452;-75
2023/08/27 14:13:44;;;;;;;0.60;0.10;;;21.70;99.90;;;;;;4900714;29;20865;-75
2023/08/27 14:16:14;;;;;;;0.70;0.40;;;21.70;99.90;;;;;;4901433;29;20537;-75
2023/08/27 14:18:44;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4899488;29;20455;-75
2023/08/27 14:21:13;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4901034;29;20457;-75
2023/08/27 14:23:41;;;;;;;0.60;0.23;;;21.60;99.90;;;;;;4899236;29;21014;-77
2023/08/27 14:26:09;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4897839;29;20548;-75
2023/08/27 14:28:36;;;;;;;0.60;0.20;;;21.70;99.90;;;;;;4898181;29;20458;-75
2023/08/27 14:31:04;;;;;;;0.60;0.20;;;21.50;99.90;;;;;;4899210;29;21079;-75
2023/08/27 14:33:32;;;;;;;0.60;0.10;;;21.50;99.90;;;;;;4900116;29;20457;-75
2023/08/27 14:36:03;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4899637;29;21022;-75
2023/08/27 14:38:30;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;4898791;29;20452;-76
2023/08/27 14:40:58;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4900258;29;20551;-76
2023/08/27 14:43:26;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;4898493;29;20446;-75
2023/08/27 14:45:54;;;;;;;0.70;0.43;;;21.20;99.90;;;;;;4898676;29;21026;-74
2023/08/27 14:48:22;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4899672;29;20543;-74
2023/08/27 14:50:50;;;;;;;2.20;0.40;;;21.20;99.90;;;;;;4898769;29;20455;-75
2023/08/27 14:53:19;;;;;;;0.60;0.20;;;21.20;99.90;;;;;;4899594;29;20452;-75
2023/08/27 14:55:47;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;4898371;29;20556;-75
2023/08/27 14:58:15;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4897946;29;20523;-74
2023/08/27 15:00:43;;;;;;;0.60;0.20;;;21.20;99.90;;;;;;4897824;29;20456;-76
2023/08/27 15:03:13;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4897959;29;20459;-75
2023/08/27 15:05:41;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4897180;29;21005;-74
2023/08/27 15:08:10;;;;;;;0.60;0.20;;;21.10;99.90;;;;;;4896612;29;20552;-75
2023/08/27 15:10:40;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4898591;29;20463;-75
2023/08/27 15:13:07;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4899031;29;20450;-75
2023/08/27 15:15:35;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4899556;29;20995;-75
2023/08/27 15:18:04;;;;;;;0.90;0.53;;;21.30;99.90;;;;;;4899114;29;20501;-77
2023/08/27 15:20:32;;;;;;;0.60;0.30;;;21.40;99.90;;;;;;4899627;29;20512;-76
2023/08/27 15:23:00;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4898921;29;20460;-76
2023/08/27 15:25:28;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;4898276;29;20468;-76
2023/08/27 15:27:57;;;;;;;0.60;0.10;;;21.40;99.90;;;;;;4897482;29;20489;-75
2023/08/27 15:30:26;;;;;;;0.60;0.30;;;21.60;99.90;;;;;;4897979;29;20459;-76
2023/08/27 15:32:54;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4897998;29;20850;-77
2023/08/27 15:35:22;;;;;;;0.60;0.20;;;21.60;99.90;;;;;;4899181;29;20495;-77
2023/08/27 15:37:50;;;;;;;0.60;0.10;;;21.70;99.90;;;;;;4898037;29;20522;-76
2023/08/27 15:40:17;;;;;;;0.60;0.20;;;21.70;99.90;;;;;;4899383;29;20544;-76
2023/08/27 15:42:47;;;;;;;0.60;0.20;;;21.70;99.90;;;;;;4899249;29;20449;-76
2023/08/27 15:45:16;;;;;;;0.60;0.20;;;21.50;99.90;;;;;;4898264;29;21178;-76
2023/08/27 15:47:46;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;4897577;29;20583;-76
2023/08/27 15:50:14;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;4899266;29;20460;-75
2023/08/27 15:52:42;;;;;;;0.60;0.27;;;21.40;99.90;;;;;;4897995;29;20481;-76
2023/08/27 15:55:10;;;;;;;0.60;0.13;;;21.40;99.90;;;;;;4898472;29;20545;-75
2023/08/27 15:57:37;;;;;;;0.60;0.20;;;21.40;99.90;;;;;;4898204;29;20457;-74
2023/08/27 16:00:07;;;;;;;0.70;0.30;;;21.10;99.90;;;;;;4899278;29;20463;-75
2023/08/27 16:02:36;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4897155;29;20467;-75
2023/08/27 16:05:05;;;;;;;0.60;0.20;;;21.00;99.90;;;;;;4896662;29;20552;-75
2023/08/27 16:07:33;;;;;;;0.60;0.20;;;;;;;;;;4896329;29;20484;-75
2023/08/27 16:10:01;;;;;;;0.60;0.20;;;21.00;99.80;;;;;;4896956;29;20556;-75
2023/08/27 16:12:29;;;;;;;0.60;0.30;;;;;;;;;;4897402;29;20892;-75
2023/08/27 16:14:57;;;;;;;2.20;0.77;;;;;;;;;;4920355;23;20576;-75
2023/08/27 16:17:26;;;;;;;0.60;0.10;;;;;;;;;;4895179;29;20479;-76
2023/08/27 16:19:55;;;;;;;0.70;0.27;;;21.00;95.30;;;;;;4895026;29;20515;-73
2023/08/27 16:22:24;;;;;;;0.60;0.10;;;;;;;;;;4896268;29;20465;-74
2023/08/27 16:24:52;;;;;;;0.60;0.20;;;;;;;;;;4896626;29;20476;-74
2023/08/27 16:27:21;;;;;;;0.60;0.10;;;;;;;;;;4896540;29;20481;-75
2023/08/27 16:29:49;;;;;;;0.60;0.10;;;;;;;;;;4896258;29;20463;-75
2023/08/27 16:32:17;;;;;;;0.60;0.10;;;21.50;98.90;;;;;;4896678;29;20457;-75
2023/08/27 16:34:45;;;;;;;0.60;0.10;;;;;;;;;;4896246;29;20878;-75
2023/08/27 16:37:14;;;;;;;0.70;0.30;;;21.50;99.40;;;;;;4896236;29;20463;-76
2023/08/27 16:39:42;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4896220;29;20515;-75
2023/08/27 16:42:10;;;;;;;1.00;0.57;;;21.60;99.90;;;;;;4897155;29;20481;-75
2023/08/27 16:44:38;;;;;;;0.67;0.30;;;21.50;99.90;;;;;;4899989;29;21040;-76
2023/08/27 16:47:06;;;;;;;1.00;0.40;;;21.50;99.90;;;;;;4899831;29;20552;-75
2023/08/27 16:49:34;;;;;;;0.60;0.20;;;;;;;;;;4899871;29;20468;-75
2023/08/27 16:52:02;;;;;;;0.60;0.10;;;;;;;;;;4899602;29;20527;-76
2023/08/27 16:54:32;;;;;;;0.60;0.10;;;;;;;;;;4899659;29;20540;-76
2023/08/27 16:57:01;;;;;;;0.60;0.10;;;;;;;;;;4899674;29;20462;-76
2023/08/27 16:59:29;;;;;;;1.33;0.40;;;21.40;99.50;;;;;;4899711;29;20439;-74
2023/08/27 17:01:58;;;;;;;0.60;0.20;;;21.40;99.70;;;;;;4899771;29;20460;-76