Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:58;;;;;;;49.53;28.60;;;;;;;;;;6280870;28;20053;-96
2023/10/31 00:04:02;;;;;;;49.97;27.27;;;;;;;;;;6277927;28;20059;-94
2023/10/31 00:07:04;;;;;;;69.82;39.92;;;;;;;;;;6258147;28;20344;-95
2023/10/31 00:10:06;;;;;;;41.05;22.30;;;;;;;;;;6259023;28;20063;-94
2023/10/31 00:13:08;;;;;;;36.55;19.52;;;;;;;;;;6273657;28;20048;-94
2023/10/31 00:16:10;;;;;;;36.70;19.13;;;;;;;;;;6276210;28;20050;-94
2023/10/31 00:19:13;;;;;;;36.97;18.95;;;;;;;;;;6256737;28;20048;-95
2023/10/31 00:22:15;;;;;;;36.28;19.95;;;;;;;;;;6275643;28;20053;-94
2023/10/31 00:25:17;;;;;;;30.17;17.77;;;;;;;;;;6247198;28;20048;-91
2023/10/31 00:28:19;;;;;;;30.98;18.52;;;;;;;;;;6274320;28;20084;-94
2023/10/31 00:31:21;;;;;;;29.58;18.52;;;;;;;;;;6240153;28;20049;-94
2023/10/31 00:34:24;;;;;;;31.95;18.42;;;;;;;;;;6259824;28;20057;-93
2023/10/31 00:37:26;;;;;;;32.58;18.33;;;;;;;;;;6272665;28;20054;-92
2023/10/31 00:40:28;;;;;;;30.17;18.05;;;;;;;;;;6272467;28;20051;-93
2023/10/31 00:43:29;;;;;;;32.00;18.25;;;;;;;;;;6269035;28;20056;-91
2023/10/31 00:46:31;;;;;;;30.35;18.40;;;;;;;;;;6271894;28;20049;-94
2023/10/31 00:49:34;;;;;;;29.83;18.02;;;;;;;;;;6272453;28;20048;-94
2023/10/31 00:52:36;;;;;;;30.93;17.13;;;;;;;;;;6274965;28;20049;-94
2023/10/31 00:55:38;;;;;;;32.25;18.67;;;;;;;;;;6273856;28;20525;-96
2023/10/31 00:58:40;;;;;;;33.22;19.02;;;;;;;;;;6274815;28;20053;-94
2023/10/31 01:01:43;;;;;;;30.58;17.05;;;;;;;;;;6269162;28;20041;-94
2023/10/31 01:04:46;;;;;;;35.55;19.23;;;;;;;;;;6273928;28;20079;-94
2023/10/31 01:07:48;;;;;;;34.15;19.55;;;;;;;;;;6271976;28;20041;-93
2023/10/31 01:10:50;;;;;;;37.40;19.55;;;;;;;;;;6269824;28;20053;-95
2023/10/31 01:13:52;;;;;;;33.45;17.98;;;;;;;;;;6268327;28;20088;-91
2023/10/31 01:16:54;;;;;;;39.30;19.80;;;;;;;;;;6269141;28;20048;-95
2023/10/31 01:19:57;;;;;;;30.92;18.40;;;;;;;;;;6270943;28;20056;-93
2023/10/31 01:22:59;;;;;;;40.58;20.50;;;;;;;;;;6272234;28;20044;-94
2023/10/31 01:26:01;;;;;;;37.40;19.77;;;;;;;;;;6271379;28;20055;-91
2023/10/31 01:29:02;;;;;;;38.40;21.83;;;;;;;;;;6273598;28;20075;-94
2023/10/31 01:32:05;;;;;;;32.40;19.23;;;;;;;;;;6273781;28;20338;-94
2023/10/31 01:35:09;;;;;;;41.70;20.90;;;;;;;;;;6273653;28;20052;-92
2023/10/31 01:38:11;;;;;;;41.72;21.63;;;;;;;;;;6269564;28;20102;-92
2023/10/31 01:41:12;;;;;;;34.78;19.60;;;;;;;;;;6258415;28;20068;-94
2023/10/31 01:44:14;;;;;;;40.53;21.67;;;;;;;;;;6272557;28;20064;-92
2023/10/31 01:47:16;;;;;;;36.33;20.50;;;;;;;;;;6271896;28;20057;-94
2023/10/31 01:50:19;;;;;;;36.53;20.15;;;;;;;;;;6270947;28;20304;-94
2023/10/31 01:53:21;;;;;;;37.08;19.33;;;;;;;;;;6256035;28;20056;-93
2023/10/31 01:56:23;;;;;;;39.65;21.02;;;;;;;;;;6271726;28;20053;-94
2023/10/31 01:59:25;;;;;;;38.15;20.85;;;;;;;;;;6253842;28;20057;-93
2023/10/31 02:02:28;;;;;;;40.47;20.60;;;;;;;;;;6273378;28;20041;-91
2023/10/31 02:05:32;;;;;;;35.05;20.58;;;;;;;;;;6270654;28;20064;-92
2023/10/31 02:08:34;;;;;;;36.05;20.80;;;;;;;;;;6272196;28;20060;-93
2023/10/31 02:11:35;;;;;;;38.92;21.38;;;;;;;;;;6273904;28;20100;-93
2023/10/31 02:14:37;;;;;;;35.15;19.83;;;;;;;;;;6269308;28;20053;-94
2023/10/31 02:17:39;;;;;;;38.13;20.83;;;;;;;;;;6271121;28;20057;-91
2023/10/31 02:20:42;;;;;;;37.92;20.52;;;;;;;;;;6270231;28;20363;-93
2023/10/31 02:23:57;;;;;;;33.60;19.92;;;;;;;;;;6274013;28;20061;-93
2023/10/31 02:26:58;;;;;;;;;;;;;;;;;;6273168;28;20057;-94
2023/10/31 02:30:00;;;;;;;35.15;18.85;;;;;;;;;;6271569;28;20128;-94
2023/10/31 02:33:02;;;;;;;35.72;19.17;;;;;;;;;;6267478;28;20080;-90
2023/10/31 02:36:05;;;;;;;33.47;19.63;;;;;;;;;;6253051;28;20065;-93
2023/10/31 02:39:08;;;;;;;33.17;17.75;;;;;;;;;;6266330;28;20056;-94
2023/10/31 02:42:10;;;;;;;32.58;18.17;;;;;;;;;;6271835;28;20091;-94
2023/10/31 02:45:12;;;;;;;33.55;18.23;;;;;;;;;;6256558;28;20092;-94
2023/10/31 02:48:14;;;;;;;33.08;18.70;;;;;;;;;;6276534;28;20049;-93
2023/10/31 02:51:16;;;;;;;32.55;17.73;;;;;;;;;;6273938;28;20140;-93
2023/10/31 02:54:19;;;;;;;31.33;17.58;;;;;;;;;;6275390;28;20045;-92
2023/10/31 02:57:21;;;;;;;29.17;17.30;;;;;;;;;;6274296;28;20094;-90
2023/10/31 03:00:23;;;;;;;29.77;16.88;;;;;;;;;;6272966;28;20052;-91
2023/10/31 03:03:25;;;;;;;26.02;15.18;;;;;;;;;;6275809;28;20041;-93
2023/10/31 03:06:26;;;;;;;27.02;14.75;;;;;;;;;;6269486;28;20075;-93
2023/10/31 03:09:29;;;;;;;24.58;13.82;;;;;;;;;;6280701;28;20053;-94
2023/10/31 03:12:31;;;;;;;22.80;13.77;;;;;;;;;;6256211;28;20049;-95
2023/10/31 03:15:33;;;;;;;20.52;12.85;;;;;;;;;;6273886;28;20053;-94
2023/10/31 03:18:35;;;;;;;24.48;13.30;;;;;;;;;;6273592;28;20072;-94
2023/10/31 03:21:37;;;;;;;23.15;13.13;;;;;;;;;;6254111;28;20398;-95
2023/10/31 03:24:40;;;;;;;21.83;13.25;;;;;;;;;;6273001;28;20113;-93
2023/10/31 03:27:42;;;;;;;22.23;12.67;;;;;;;;;;6279559;28;20048;-95
2023/10/31 03:30:44;;;;;;;22.02;13.57;;;;;;;;;;6271440;28;20801;-94
2023/10/31 03:33:46;;;;;;;25.50;14.25;;;;;;;;;;6273142;28;20048;-95
2023/10/31 03:36:48;;;;;;;20.50;12.60;;;;;;;;;;6271739;28;20049;-96
2023/10/31 03:39:51;;;;;;;20.13;12.75;;;;;;;;;;6274734;28;20414;-95
2023/10/31 03:42:53;;;;;;;17.20;10.30;;;;;;;;;;6257907;28;20360;-96
2023/10/31 03:49:11;;;;;;;20.58;11.73;;;;;;;;;;7058987;22;20037;-96
2023/10/31 03:58:56;;;;;;;7.22;4.43;;;;;;;;;;6291443;28;20048;-96
2023/10/31 04:05:29;;;;;;;7.85;3.78;;;;;;;;;;6300706;28;20036;-97
2023/10/31 04:08:32;;;;;;;2.97;1.75;;;;;;;;;;6294664;28;20036;-96
2023/10/31 04:11:35;;;;;;;3.85;2.03;;;;;;;;;;6297515;28;20044;-96
2023/10/31 04:18:08;;;;;;;2.08;0.63;;;;;;;;;;6267081;28;20037;-96
2023/10/31 04:21:15;;;;;;;1.75;0.55;;;;;;;;;;6252351;28;20049;-96
2023/10/31 04:24:24;;;;;;;1.80;0.65;;;;;;;;;;6254089;28;20045;-96
2023/10/31 04:27:47;;;;;;;1.25;0.50;;;;;;;;;;6222947;28;20049;-96
2023/10/31 04:30:54;;;;;;;0.88;0.40;;;;;;;;;;6254815;28;20107;-96
2023/10/31 04:40:48;;;;;;;0.68;0.30;;;;;;;;;;6247366;28;20071;-96
2023/10/31 04:43:58;;;;;;;0.32;0.25;;;;;;;;;;6254536;28;20064;-96
2023/10/31 04:47:02;;;;;;;0.90;0.30;;;;;;;;;;6242122;28;20049;-96
2023/10/31 04:50:05;;;;;;;0.90;0.30;;;;;;;;;;6321035;28;20044;-96
2023/10/31 04:53:06;;;;;;;0.47;0.30;;;;;;;;;;6318450;28;20178;-94
2023/10/31 04:56:13;;;;;;;1.20;0.20;;;;;;;;;;6329741;28;20089;-95
2023/10/31 04:59:16;;;;;;;1.65;0.20;;;;;;;;;;6308191;28;20052;-93
2023/10/31 05:02:19;;;;;;;0.93;0.20;;;;;;;;;;6325484;28;20086;-94
2023/10/31 05:05:21;;;;;;;0.82;0.20;;;;;;;;;;6328615;28;20455;-93
2023/10/31 05:08:23;;;;;;;1.55;0.38;;;;;;;;;;6328269;28;20056;-93
2023/10/31 05:11:24;;;;;;;0.82;0.15;;;;;;;;;;6331292;28;20055;-94
2023/10/31 05:14:27;;;;;;;0.50;0.15;;;;;;;;;;6332405;28;20324;-94
2023/10/31 05:17:29;;;;;;;0.63;0.20;;;;;;;;;;6332592;28;20063;-92
2023/10/31 05:20:31;;;;;;;0.40;0.30;;;;;;;;;;6331012;28;20810;-96
2023/10/31 05:23:34;;;;;;;0.00;0.00;;;;;;;;;;6310524;28;20048;-96
2023/10/31 05:30:01;;;;;;;1.27;0.20;;;;;;;;;;6292245;28;20051;-95
2023/10/31 05:33:03;;;;;;;0.73;0.10;;;;;;;;;;6309611;28;20078;-96
2023/10/31 05:36:06;;;;;;;1.60;0.40;;;;;;;;;;6312625;28;20051;-96
2023/10/31 05:39:09;;;;;;;1.02;0.10;;;;;;;;;;6312371;28;20224;-96
2023/10/31 05:42:11;;;;;;;1.40;0.30;;;;;;;;;;6330183;28;20044;-96
2023/10/31 05:45:14;;;;;;;0.95;0.10;;;;;;;;;;6330493;28;20048;-96
2023/10/31 05:48:16;;;;;;;0.98;0.10;;;;;;;;;;6325544;28;20048;-96
2023/10/31 05:51:19;;;;;;;0.13;0.08;;;;;;;;;;6329444;28;20085;-96
2023/10/31 05:54:21;;;;;;;2.45;0.30;;;;;;;;;;6330732;28;20328;-96
2023/10/31 05:57:23;;;;;;;0.10;0.10;;;;;;;;;;6325026;28;20058;-95
2023/10/31 06:03:44;;;;;;;0.20;0.00;;;;;;;;;;6329622;28;20055;-96
2023/10/31 06:06:45;;;;;;;0.13;0.10;;;;;;;;;;6326900;28;20060;-96
2023/10/31 06:09:50;;;;;;;0.22;0.10;;;;;;;;;;6332932;28;20052;-96
2023/10/31 06:12:52;;;;;;;0.40;0.13;;;;;;;;;;6333362;28;20060;-94
2023/10/31 06:23:05;;;;;;;0.32;0.20;;;;;;;;;;6323655;28;20074;-94
2023/10/31 06:26:08;;;;;;;0.20;0.10;;;;;;;;;;6318188;28;20081;-96
2023/10/31 06:29:10;;;;;;;0.47;0.10;;;;;;;;;;6313114;28;20055;-96
2023/10/31 06:32:14;;;;;;;1.55;0.15;;;;;;;;;;6329785;28;20048;-96
2023/10/31 06:35:16;;;;;;;0.65;0.20;;;;;;;;;;6316692;28;20417;-96
2023/10/31 06:38:19;;;;;;;0.10;0.00;;;;;;;;;;6333432;28;20059;-96
2023/10/31 06:41:20;;;;;;;0.63;0.05;;;;;;;;;;6332334;28;20138;-96
2023/10/31 06:44:22;;;;;;;0.57;0.10;;;;;;;;;;6329765;28;20367;-96
2023/10/31 06:50:42;;;;;;;1.08;0.20;;;;;;;;;;6291106;28;20336;-96
2023/10/31 06:53:45;;;;;;;1.35;0.25;;;;;;;;;;6319880;28;20111;-96
2023/10/31 06:56:47;;;;;;;0.32;0.00;;;;;;;;;;6332610;28;20078;-96
2023/10/31 06:59:49;;;;;;;0.32;0.00;;;;;;;;;;6331468;28;20056;-96
2023/10/31 07:06:08;;;;;;;0.40;0.10;;;;;;;;;;6329445;28;20116;-95
2023/10/31 07:09:10;;;;;;;2.53;0.10;;;;;;;;;;6334681;28;20060;-95
2023/10/31 07:12:13;;;;;;;0.60;0.20;;;;;;;;;;6325230;28;20097;-96
2023/10/31 07:18:37;;;;;;;1.70;0.20;;;;;;;;;;6296467;28;20162;-96
2023/10/31 07:31:42;;;;;;;0.70;0.20;;;;;;;;;;6307841;28;20040;-96
2023/10/31 07:38:30;;;;;;;3.30;0.17;;;;;;;;;;6326189;28;20312;-95
2023/10/31 07:41:32;;;;;;;0.15;0.10;;;;;;;;;;6335859;28;20056;-96
2023/10/31 07:44:35;;;;;;;0.43;0.10;;;;;;;;;;6300498;28;20040;-96
2023/10/31 07:47:38;;;;;;;4.13;0.10;;;;;;;;;;6329216;28;20093;-95
2023/10/31 07:54:02;;;;;;;0.32;0.10;;;;;;;;;;6315675;28;20050;-96
2023/10/31 07:57:04;;;;;;;0.50;0.20;;;;;;;;;;6305554;28;20076;-96
2023/10/31 08:00:11;;;;;;;0.52;0.10;;;;;;;;;;6303004;28;20358;-96
2023/10/31 08:03:14;;;;;;;0.65;0.15;;;;;;;;;;6306850;28;20116;-96
2023/10/31 08:06:17;;;;;;;0.70;0.20;;;;;;;;;;6307038;28;20320;-96
2023/10/31 08:09:19;;;;;;;0.43;0.17;;;;;;;;;;6305855;28;20045;-95
2023/10/31 08:12:21;;;;;;;1.27;0.10;;;;;;;;;;6305302;28;20345;-96
2023/10/31 08:15:23;;;;;;;1.27;0.17;;;;;;;;;;6302622;28;20075;-95
2023/10/31 08:18:25;;;;;;;1.73;0.30;;;;;;;;;;6301515;28;20045;-96
2023/10/31 08:21:38;;;;;;;0.55;0.15;;;;;;;;;;6308468;28;20060;-96
2023/10/31 08:24:40;;;;;;;0.70;0.20;;;;;;;;;;6287421;28;20047;-96
2023/10/31 08:27:42;;;;;;;1.17;0.32;;;;;;;;;;6301619;28;20051;-95
2023/10/31 08:30:44;;;;;;;1.52;0.93;;;;;;;;;;6304130;28;20044;-96
2023/10/31 08:33:46;;;;;;;1.10;0.30;;;;;;;;;;6303907;28;20067;-96
2023/10/31 08:36:52;;;;;;;0.65;0.30;;;;;;;;;;6306085;28;20356;-96
2023/10/31 08:39:54;;;;;;;0.63;0.30;;;;;;;;;;6306193;28;20049;-96
2023/10/31 08:42:56;;;;;;;2.15;0.30;;;;;;;;;;6304047;28;20066;-95
2023/10/31 08:45:59;;;;;;;0.65;0.20;;;;;;;;;;6306038;28;20329;-96
2023/10/31 08:49:01;;;;;;;0.70;0.25;;;;;;;;;;6305513;28;20064;-96
2023/10/31 08:55:20;;;;;;;0.88;0.32;;;;;;;;;;6284329;28;20348;-96
2023/10/31 08:58:22;;;;;;;1.38;0.35;;;;;;;;;;6300912;28;20119;-95
2023/10/31 09:01:24;;;;;;;1.15;0.30;;;;;;;;;;6304206;28;20052;-95
2023/10/31 09:04:26;;;;;;;0.98;0.57;;;;;;;;;;6305819;28;20353;-96
2023/10/31 09:07:30;;;;;;;1.75;0.60;;;;;;;;;;6306636;28;20363;-96
2023/10/31 09:10:33;;;;;;;5.50;0.60;;;;;;;;;;6288963;28;20045;-95
2023/10/31 09:13:35;;;;;;;1.53;0.70;;;;;;;;;;6290629;28;20237;-94
2023/10/31 09:16:39;;;;;;;1.63;0.60;;;;;;;;;;6312662;28;21132;-96
2023/10/31 09:19:41;;;;;;;1.75;0.43;;;;;;;;;;6300999;28;20293;-96
2023/10/31 09:22:44;;;;;;;1.48;0.60;;;;;;;;;;6300170;28;20041;-96
2023/10/31 09:25:48;;;;;;;4.70;0.67;;;;;;;;;;6303966;28;20056;-96
2023/10/31 09:28:50;;;;;;;1.10;0.63;;;;;;;;;;6301889;28;20450;-94
2023/10/31 09:31:52;;;;;;;1.02;0.50;;;;;;;;;;6310950;28;20060;-96
2023/10/31 09:34:54;;;;;;;2.28;0.50;;;;;;;;;;6306182;28;20393;-94
2023/10/31 09:37:57;;;;;;;2.80;0.70;;;;;;;;;;6307724;28;20079;-96
2023/10/31 09:40:59;;;;;;;2.47;0.60;;;;;;;;;;6305950;28;20275;-96
2023/10/31 09:44:02;;;;;;;1.25;0.80;;;;;;;;;;6298332;28;20120;-96
2023/10/31 09:47:04;;;;;;;1.15;0.60;;;;;;;;;;6298574;28;20067;-96
2023/10/31 09:50:09;;;;;;;2.25;0.40;;;;;;;;;;6299109;28;20049;-96
2023/10/31 09:53:13;;;;;;;1.60;0.40;;;;;;;;;;6299251;28;20067;-94
2023/10/31 09:56:15;;;;;;;1.52;0.63;;;;;;;;;;6300415;28;20048;-95
2023/10/31 09:59:17;;;;;;;1.52;0.40;;;;;;;;;;6303110;28;20245;-95
2023/10/31 10:02:19;;;;;;;0.68;0.40;;;;;;;;;;6303663;28;20044;-95
2023/10/31 10:05:21;;;;;;;4.25;0.63;;;;;;;;;;6302614;28;20090;-95
2023/10/31 10:08:24;;;;;;;1.65;0.57;;;;;;;;;;6304228;28;20048;-91
2023/10/31 10:11:27;;;;;;;3.28;0.30;;;;;;;;;;6304025;28;20108;-94
2023/10/31 10:14:31;;;;;;;2.90;0.37;;;;;;;;;;6302196;28;20052;-95
2023/10/31 10:17:33;;;;;;;0.63;0.30;;;;;;;;;;6298281;28;20148;-94
2023/10/31 10:20:35;;;;;;;0.88;0.40;;;;;;;;;;6296355;28;20098;-93
2023/10/31 10:23:38;;;;;;;0.50;0.30;;;;;;;;;;6298185;28;20397;-94
2023/10/31 10:26:40;;;;;;;2.28;0.68;;;;;;;;;;6305065;28;20052;-94
2023/10/31 10:29:42;;;;;;;2.28;0.47;;;;;;;;;;6301648;28;20057;-95
2023/10/31 10:32:44;;;;;;;0.43;0.30;;;;;;;;;;6303050;28;20048;-93
2023/10/31 10:35:46;;;;;;;1.30;0.40;;;;;;;;;;6304587;28;20047;-92
2023/10/31 10:38:52;;;;;;;2.55;0.70;;;;;;;;;;6300582;28;20052;-92
2023/10/31 10:41:58;;;;;;;1.77;0.50;;;;;;;;;;6302515;28;20221;-91
2023/10/31 10:45:03;;;;;;;1.02;0.40;;;;;;;;;;6303310;28;20060;-93
2023/10/31 10:48:06;;;;;;;2.60;0.60;;;;;;;;;;6298875;28;20275;-93
2023/10/31 10:51:12;;;;;;;1.40;0.50;;;;;;;;;;6297681;28;20328;-89
2023/10/31 10:54:27;;;;;;;2.35;0.50;;;;;;;;;;6300962;28;20075;-92
2023/10/31 10:57:34;;;;;;;1.58;1.00;;;;;;;;;;6301152;28;20044;-91
2023/10/31 11:00:36;;;;;;;1.58;0.60;;;;;;;;;;6300093;28;20094;-88
2023/10/31 11:03:38;;;;;;;1.08;0.43;;;;;;;;;;6300328;28;20401;-92
2023/10/31 11:06:40;;;;;;;1.02;0.38;;;;;;;;;;6303366;28;20060;-93
2023/10/31 11:09:44;;;;;;;0.77;0.32;;;;;;;;;;6302345;28;20041;-93
2023/10/31 11:12:46;;;;;;;2.67;0.43;;;;;;;;;;6302446;28;20356;-94
2023/10/31 11:15:49;;;;;;;1.17;0.55;;;;;;;;;;6309875;28;20043;-93
2023/10/31 11:18:51;;;;;;;0.55;0.30;;;;;;;;;;6299947;28;20053;-93
2023/10/31 11:21:56;;;;;;;0.63;0.30;;;;;;;;;;6303840;28;20069;-94
2023/10/31 11:25:01;;;;;;;1.67;0.60;;;;;;;;;;6308698;28;20049;-92
2023/10/31 11:28:13;;;;;;;0.47;0.32;;;;;;;;;;6304237;28;20232;-92
2023/10/31 11:31:15;;;;;;;0.77;0.30;;;;;;;;;;6309359;28;20039;-93
2023/10/31 11:34:18;;;;;;;1.90;0.60;;;;;;;;;;6304058;28;20056;-93
2023/10/31 11:37:25;;;;;;;1.50;0.50;;;;;;;;;;6300101;28;20111;-92
2023/10/31 11:40:28;;;;;;;2.47;0.77;;;;;;;;;;6309733;28;20056;-92
2023/10/31 11:43:56;;;;;;;1.58;0.50;;;;;;;;;;6305552;28;20056;-93
2023/10/31 11:47:00;;;;;;;1.77;0.60;;;;;;;;;;6297822;28;20363;-92
2023/10/31 11:50:02;;;;;;;1.92;0.50;;;;;;;;;;6304452;28;20336;-91
2023/10/31 11:53:06;;;;;;;1.77;0.90;;;;;;;;;;6304361;28;20067;-92
2023/10/31 11:56:09;;;;;;;;;;;;;;;;;;6307466;28;20044;-91
2023/10/31 11:59:11;;;;;;;1.10;0.40;;;;;;;;;;6305565;28;20196;-91
2023/10/31 12:02:16;;;;;;;4.85;0.82;;;;;;;;;;6304550;28;20049;-91
2023/10/31 12:05:18;;;;;;;0.80;0.43;;;;;;;;;;6303847;28;20055;-91
2023/10/31 12:08:26;;;;;;;2.42;0.68;;;;;;;;;;6308515;28;20064;-92
2023/10/31 12:11:30;;;;;;;1.90;0.50;;;;;;;;;;6303337;28;20094;-91
2023/10/31 12:14:32;;;;;;;1.20;0.43;;;;;;;;;;6307478;28;20060;-92
2023/10/31 12:17:34;;;;;;;0.70;0.30;;;;;;;;;;6303625;28;20067;-92
2023/10/31 12:20:48;;;;;;;0.47;0.30;;;;;;;;;;6302599;28;20329;-93
2023/10/31 12:23:53;;;;;;;1.52;0.50;;;;;;;;;;6301965;28;20056;-91
2023/10/31 12:27:02;;;;;;;0.70;0.40;;;;;;;;;;6302949;28;20061;-93
2023/10/31 12:30:06;;;;;;;0.50;0.32;;;;;;;;;;6299635;28;20060;-92
2023/10/31 12:33:07;;;;;;;1.33;0.65;;;;;;;;;;6306857;28;20048;-94
2023/10/31 12:36:10;;;;;;;2.15;0.60;;;;;;;;;;6301125;28;20123;-92
2023/10/31 12:39:12;;;;;;;3.42;0.57;;;;;;;;;;6304101;28;20053;-91
2023/10/31 12:42:16;;;;;;;2.63;0.80;;;;;;;;;;6289765;28;20317;-92
2023/10/31 12:45:19;;;;;;;2.38;0.50;;;;;;;;;;6305005;28;20048;-94
2023/10/31 12:48:25;;;;;;;3.50;0.60;;;;;;;;;;6300253;28;20107;-94
2023/10/31 12:51:28;;;;;;;2.42;0.50;;;;;;;;;;6308785;28;20082;-93
2023/10/31 12:54:31;;;;;;;1.80;0.60;;;;;;;;;;6302445;28;20044;-93
2023/10/31 12:57:39;;;;;;;1.58;0.68;;;;;;;;;;6302996;28;20053;-92
2023/10/31 13:00:42;;;;;;;1.38;0.50;;;;;;;;;;6300496;28;20067;-94
2023/10/31 13:03:51;;;;;;;3.95;0.68;;;;;;;;;;6306172;28;20340;-93
2023/10/31 13:06:59;;;;;;;1.00;0.60;;;;;;;;;;6306219;28;20119;-94
2023/10/31 13:10:01;;;;;;;2.85;0.57;;;;;;;;;;6305637;28;20105;-93
2023/10/31 13:13:05;;;;;;;5.35;0.70;;;;;;;;;;6303485;28;20108;-92
2023/10/31 13:16:12;;;;;;;1.40;0.35;;;;;;;;;;6276170;28;20359;-93
2023/10/31 13:19:13;;;;;;;3.17;0.65;;;;;;;;;;6294101;28;20384;-92
2023/10/31 13:22:16;;;;;;;2.30;0.50;;;;;;;;;;6304002;28;20055;-92
2023/10/31 13:25:18;;;;;;;1.63;0.60;;;;;;;;;;6304550;28;20119;-92
2023/10/31 13:28:22;;;;;;;0.87;0.37;;;;;;;;;;6289010;28;20067;-93
2023/10/31 13:31:23;;;;;;;7.82;0.90;;;;;;;;;;6278855;28;20230;-92
2023/10/31 13:34:27;;;;;;;2.90;0.53;;;;;;;;;;6306702;28;20044;-94
2023/10/31 13:37:28;;;;;;;71.60;48.57;;;;;;;;;;6300475;28;20063;-91
2023/10/31 13:40:30;;;;;;;44.03;27.17;;;;;;;;;;6304418;28;20450;-91
2023/10/31 13:43:34;;;;;;;73.03;42.17;;;;;;;;;;6304537;28;20048;-91
2023/10/31 13:46:36;;;;;;;5.47;3.67;;;;;;;;;;6301967;28;20056;-91
2023/10/31 13:49:38;;;;;;;15.55;9.25;;;;;;;;;;6302195;28;20057;-90
2023/10/31 13:52:40;;;;;;;3.38;2.13;;;;;;;;;;6298079;28;20233;-93
2023/10/31 13:55:43;;;;;;;2.05;0.60;;;;;;;;;;6309675;28;20054;-93
2023/10/31 13:58:46;;;;;;;;;;;;;;;;;;6304413;28;20064;-95
2023/10/31 14:01:48;;;;;;;0.50;0.30;;;;;;;;;;6304957;28;19924;-96
2023/10/31 14:04:50;;;;;;;1.38;0.50;;;;;;;;;;6307892;28;20052;-94
2023/10/31 14:07:53;;;;;;;2.80;0.88;;;;;;;;;;6303359;28;20057;-94
2023/10/31 14:10:57;;;;;;;1.27;0.60;;;;;;;;;;6297770;28;20048;-96
2023/10/31 14:14:06;;;;;;;0.50;0.30;;;;;;;;;;6307565;28;20063;-95
2023/10/31 14:17:09;;;;;;;0.63;0.22;;;;;;;;;;6289575;28;20236;-95
2023/10/31 14:20:12;;;;;;;1.38;0.47;;;;;;;;;;6306261;28;20056;-94
2023/10/31 14:23:14;;;;;;;;;;;;;;;;;;6302487;28;20102;-94
2023/10/31 14:26:16;;;;;;;1.35;0.55;;;;;;;;;;6307176;28;20196;-94
2023/10/31 14:29:20;;;;;;;0.88;0.35;;;;;;;;;;6310270;28;20063;-93
2023/10/31 14:32:24;;;;;;;1.33;0.30;;;;;;;;;;6299246;28;20053;-92
2023/10/31 14:35:25;;;;;;;;;;;;;;;;;;6306698;28;20276;-94
2023/10/31 14:38:27;;;;;;;0.30;0.30;;;;;;;;;;6305530;28;20205;-95
2023/10/31 14:41:33;;;;;;;1.65;0.40;;;;;;;;;;6299668;28;20059;-90
2023/10/31 14:44:36;;;;;;;2.40;0.95;;;;;;;;;;6301665;28;20052;-95
2023/10/31 14:47:38;;;;;;;1.40;0.40;;;;;;;;;;6299328;28;20103;-94
2023/10/31 14:50:40;;;;;;;2.05;0.52;;;;;;;;;;6311239;28;20048;-94
2023/10/31 14:53:42;;;;;;;2.07;0.23;;;;;;;;;;6307909;28;20119;-94
2023/10/31 14:56:45;;;;;;;0.77;0.38;;;;;;;;;;6311149;28;20044;-94
2023/10/31 14:59:48;;;;;;;3.80;0.50;;;;;;;;;;6307774;28;20128;-94
2023/10/31 15:02:50;;;;;;;0.50;0.40;;;;;;;;;;6306472;28;20241;-94
2023/10/31 15:05:52;;;;;;;3.25;0.80;;;;;;;;;;6308604;28;20057;-95
2023/10/31 15:08:54;;;;;;;2.65;0.90;;;;;;;;;;6307993;28;20152;-94
2023/10/31 15:11:56;;;;;;;1.38;0.80;;;;;;;;;;6307461;28;20072;-92
2023/10/31 15:15:00;;;;;;;1.15;0.60;;;;;;;;;;6302531;28;20111;-94
2023/10/31 15:18:02;;;;;;;90.90;56.63;;;;;;;;;;6302597;28;20240;-92
2023/10/31 15:21:05;;;;;;;30.30;19.07;;;;;;;;;;6309332;28;20056;-95
2023/10/31 15:24:11;;;;;;;2.58;1.15;;;;;;;;;;6311058;28;20053;-93
2023/10/31 15:27:17;;;;;;;1.08;0.70;;;;;;;;;;6288043;28;20040;-96
2023/10/31 15:30:20;;;;;;;3.42;0.70;;;;;;;;;;6306947;28;20048;-94
2023/10/31 15:33:23;;;;;;;1.23;0.50;;;;;;;;;;6298490;28;20068;-96
2023/10/31 15:36:25;;;;;;;1.52;0.68;;;;;;;;;;6306558;28;20049;-95
2023/10/31 15:39:26;;;;;;;3.67;0.57;;;;;;;;;;6304662;28;20044;-94
2023/10/31 15:42:29;;;;;;;1.48;0.73;;;;;;;;;;6303528;28;20463;-95
2023/10/31 15:45:39;;;;;;;1.20;0.83;;;;;;;;;;6302652;28;20049;-95
2023/10/31 15:48:42;;;;;;;1.60;0.80;;;;;;;;;;6292257;28;20051;-95
2023/10/31 15:51:44;;;;;;;3.10;0.73;;;;;;;;;;6292917;28;20076;-93
2023/10/31 15:54:46;;;;;;;3.50;1.00;;;;;;;;;;6305997;28;20161;-95
2023/10/31 15:57:48;;;;;;;2.70;0.93;;;;;;;;;;6308238;28;20048;-90
2023/10/31 16:00:51;;;;;;;3.33;1.00;;;;;;;;;;6304598;28;20237;-94
2023/10/31 16:07:49;;;;;;;2.55;0.82;;;;;;;;;;6163961;28;20155;-94
2023/10/31 16:10:51;;;;;;;3.55;1.10;;;;;;;;;;6203130;28;20050;-94
2023/10/31 16:13:53;;;;;;;3.42;1.30;;;;;;;;;;6208640;28;20069;-95
2023/10/31 16:16:58;;;;;;;2.22;0.88;;;;;;;;;;6203885;28;20082;-92
2023/10/31 16:20:00;;;;;;;3.33;1.20;;;;;;;;;;6209524;28;20354;-92
2023/10/31 16:23:03;;;;;;;2.40;0.70;;;;;;;;;;6210448;28;20054;-93
2023/10/31 16:26:05;;;;;;;2.15;0.93;;;;;;;;;;6195436;28;20085;-95
2023/10/31 16:29:13;;;;;;;4.20;1.30;;;;;;;;;;6197245;28;20065;-95
2023/10/31 16:32:17;;;;;;;2.80;1.25;;;;;;;;;;6201649;28;20129;-92
2023/10/31 16:35:19;;;;;;;5.65;1.40;;;;;;;;;;6179971;28;20061;-92
2023/10/31 16:39:03;;;;;;;5.15;1.85;;;;;;;;;;6204153;28;20059;-94
2023/10/31 16:42:31;;;;;;;4.35;1.10;;;;;;;;;;6195542;28;20041;-93
2023/10/31 16:45:33;;;;;;;5.60;1.60;;;;;;;;;;6298276;28;20044;-92
2023/10/31 16:48:44;;;;;;;2.17;0.93;;;;;;;;;;6303599;28;20087;-92
2023/10/31 16:51:46;;;;;;;3.63;1.70;;;;;;;;;;6305256;28;20332;-96
2023/10/31 16:54:48;;;;;;;2.90;1.33;;;;;;;;;;6304597;28;20110;-94
2023/10/31 16:57:50;;;;;;;2.80;1.40;;;;;;;;;;6307183;28;20080;-94
2023/10/31 17:00:52;;;;;;;3.38;1.35;;;;;;;;;;6303965;28;20064;-93
2023/10/31 17:03:58;;;;;;;2.90;1.25;;;;;;;;;;6303580;28;20256;-94
2023/10/31 17:07:00;;;;;;;2.90;1.40;;;;;;;;;;6299507;28;20328;-93
2023/10/31 17:10:02;;;;;;;4.47;1.55;;;;;;;;;;6307100;28;20052;-91
2023/10/31 17:13:05;;;;;;;4.28;1.40;;;;;;;;;;6302175;28;20066;-94
2023/10/31 17:16:08;;;;;;;6.00;1.38;;;;;;;;;;6304029;28;20044;-94
2023/10/31 17:19:11;;;;;;;4.13;1.48;;;;;;;;;;6304640;28;20275;-92
2023/10/31 17:22:13;;;;;;;5.43;1.77;;;;;;;;;;6302827;28;20048;-93
2023/10/31 17:25:15;;;;;;;5.07;1.60;;;;;;;;;;6296568;28;20056;-92
2023/10/31 17:28:17;;;;;;;4.05;2.22;;;;;;;;;;6306212;28;20063;-94
2023/10/31 17:31:20;;;;;;;4.13;2.13;;;;;;;;;;6300413;28;20053;-94
2023/10/31 17:34:23;;;;;;;3.43;1.80;;;;;;;;;;6300800;28;20047;-93
2023/10/31 17:37:25;;;;;;;;;;;;;;;;;;6291664;28;20522;-93
2023/10/31 17:40:28;;;;;;;4.53;1.80;;;;;;;;;;6297388;28;19959;-94
2023/10/31 17:43:30;;;;;;;6.00;1.80;;;;;;;;;;6301031;28;20055;-95
2023/10/31 17:46:32;;;;;;;8.07;1.80;;;;;;;;;;6300243;28;20329;-93
2023/10/31 17:49:36;;;;;;;3.13;2.08;;;;;;;;;;6254168;28;1190126;-96
2023/10/31 17:52:38;;;;;;;7.13;2.35;;;;;;;;;;6287060;28;20245;-92
2023/10/31 17:55:41;;;;;;;152.05;83.05;;;;;;;;;;6302279;28;20056;-91
2023/10/31 17:58:43;;;;;;;21.08;13.65;;;;;;;;;;6303194;28;20055;-92
2023/10/31 18:01:47;;;;;;;5.53;3.10;;;;;;;;;;6303049;28;20048;-94
2023/10/31 18:04:51;;;;;;;4.20;1.92;;;;;;;;;;6306194;28;20336;-96
2023/10/31 18:07:52;;;;;;;5.00;2.10;;;;;;;;;;6303315;28;20221;-93
2023/10/31 18:10:54;;;;;;;5.47;1.80;;;;;;;;;;6302173;28;20056;-92
2023/10/31 18:13:57;;;;;;;4.80;2.28;;;;;;;;;;6288753;28;20061;-95
2023/10/31 18:16:59;;;;;;;4.90;2.20;;;;;;;;;;6306107;28;20284;-89
2023/10/31 18:20:02;;;;;;;4.00;2.13;;;;;;;;;;6301125;28;20108;-94
2023/10/31 18:23:05;;;;;;;6.38;1.92;;;;;;;;;;6300621;28;20347;-92
2023/10/31 18:26:06;;;;;;;4.88;2.10;;;;;;;;;;6304113;28;20059;-93
2023/10/31 18:29:08;;;;;;;4.32;1.92;;;;;;;;;;6301454;28;20059;-93
2023/10/31 18:32:10;;;;;;;7.70;2.55;;;;;;;;;;6305007;28;20111;-94
2023/10/31 18:35:15;;;;;;;4.97;2.35;;;;;;;;;;6304433;28;20048;-93
2023/10/31 18:38:17;;;;;;;8.15;2.38;;;;;;;;;;6300081;28;20064;-92
2023/10/31 18:41:19;;;;;;;5.18;2.50;;;;;;;;;;6300628;28;20055;-94
2023/10/31 18:44:21;;;;;;;6.75;2.65;;;;;;;;;;6305100;28;20226;-96
2023/10/31 18:47:25;;;;;;;6.07;2.70;;;;;;;;;;6303438;28;20056;-93
2023/10/31 18:50:28;;;;;;;9.38;2.60;;;;;;;;;;6300848;28;20267;-96
2023/10/31 18:53:30;;;;;;;4.75;2.72;;;;;;;;;;6302571;28;20058;-93
2023/10/31 18:56:32;;;;;;;6.43;2.95;;;;;;;;;;6300857;28;20228;-94
2023/10/31 18:59:34;;;;;;;7.25;3.05;;;;;;;;;;6300558;28;20068;-93
2023/10/31 19:02:36;;;;;;;5.05;3.00;;;;;;;;;;6300332;28;20406;-94
2023/10/31 19:05:39;;;;;;;7.68;2.83;;;;;;;;;;6302211;28;20116;-93
2023/10/31 19:08:41;;;;;;;7.78;3.25;;;;;;;;;;6300796;28;20072;-95
2023/10/31 19:11:43;;;;;;;4.55;3.08;;;;;;;;;;6312212;28;20229;-96
2023/10/31 19:14:45;;;;;;;7.03;3.35;;;;;;;;;;6302116;28;20052;-96
2023/10/31 19:17:46;;;;;;;6.07;3.15;;;;;;;;;;6301968;28;20285;-96
2023/10/31 19:20:50;;;;;;;8.13;3.83;;;;;;;;;;6296949;28;20056;-94
2023/10/31 19:23:52;;;;;;;5.57;3.28;;;;;;;;;;6305910;28;20044;-96