Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:45;;;;;;;;;;;;;;;8.26;58.30;100471.03;5009451;28;114642;-70
2022/11/21 00:03:12;;;;;;;;;;;;;;;8.25;58.26;100476.38;4983362;28;112925;-70
2022/11/21 00:05:41;;;;;;;;;;;;;;;8.22;58.11;100477.38;4981531;28;125546;-70
2022/11/21 00:08:11;;;;;;;;;;;;;;;8.19;58.25;100477.50;5008445;28;124465;-70
2022/11/21 00:10:38;;;;;;;;;;;;;;;8.16;58.23;100477.63;5000847;28;114039;-70
2022/11/21 00:13:06;;;;;;;;;;;;;;;8.14;58.00;100474.22;5003086;28;114057;-70
2022/11/21 00:15:34;;;;;;;;;;;;;;;8.13;58.11;100472.47;5002403;28;124644;-70
2022/11/21 00:18:02;;;;;;;;;;;;;;;8.09;58.16;100465.59;5005564;28;124653;-70
2022/11/21 00:20:29;;;;;;;;;;;;;;;8.06;58.57;100471.88;5010044;28;114386;-70
2022/11/21 00:22:56;;;;;;;;;;;;;;;8.05;58.22;100471.94;4990589;28;113632;-70
2022/11/21 00:25:23;;;;;;;;;;;;;;;8.04;58.13;100478.97;4988909;28;124731;-70
2022/11/21 00:27:51;;;;;;;;;;;;;;;8.05;58.50;100479.84;5003483;28;124568;-70
2022/11/21 00:30:18;;;;;;;;;;;;;;;8.06;58.25;100484.19;5005939;28;115315;-70
2022/11/21 00:32:44;;;;;;;;;;;;;;;8.06;58.27;100492.09;5004500;28;114670;-70
2022/11/21 00:35:11;;;;;;;;;;;;;;;8.08;58.46;100492.88;5004208;28;123982;-70
2022/11/21 00:37:38;;;;;;;;;;;;;;;8.08;58.51;100500.81;4978483;28;122948;-70
2022/11/21 00:40:05;;;;;;;;;;;;;;;8.06;58.26;100494.75;5003252;28;114139;-70
2022/11/21 00:42:32;;;;;;;;;;;;;;;8.05;58.50;100490.41;4999445;28;113522;-70
2022/11/21 00:44:59;;;;;;;;;;;;;;;8.06;58.33;100492.09;4980676;28;123969;-70
2022/11/21 00:47:26;;;;;;;;;;;;;;;8.07;58.28;100489.41;4987044;28;124246;-70
2022/11/21 00:49:53;;;;;;;;;;;;;;;8.09;58.47;100492.84;5004669;28;114089;-70
2022/11/21 00:52:19;;;;;;;;;;;;;;;8.09;58.62;100484.06;4989060;28;113707;-70
2022/11/21 00:54:46;;;;;;;;;;;;;;;8.09;58.32;100486.72;5009374;28;124094;-70
2022/11/21 00:57:13;;;;;;;;;;;;;;;8.07;58.46;100489.41;4988963;28;124054;-70
2022/11/21 00:59:40;;;;;;;;;;;;;;;8.05;58.17;100485.13;4982542;28;113332;-70
2022/11/21 01:02:07;;;;;;;;;;;;;;;8.05;58.61;100493.03;4981978;28;113162;-70
2022/11/21 01:04:34;;;;;;;;;;;;;;;8.03;58.36;100493.09;4997060;28;124384;-70
2022/11/21 01:07:01;;;;;;;;;;;;;;;8.04;58.61;100489.53;5000212;28;125055;-70
2022/11/21 01:09:28;;;;;;;;;;;;;;;8.05;58.23;100490.41;5005651;28;114590;-70
2022/11/21 01:11:55;;;;;;;;;;;;;;;8.06;58.70;100484.19;4992714;28;114538;-69
2022/11/21 01:14:22;;;;;;;;;;;;;;;8.06;58.38;100481.56;5000767;28;124823;-70
2022/11/21 01:16:49;;;;;;;;;;;;;;;8.05;58.44;100485.13;4979955;28;124046;-70
2022/11/21 01:19:16;;;;;;;;;;;;;;;8.04;58.33;100489.53;4993662;28;115016;-70
2022/11/21 01:21:43;;;;;;;;;;;;;;;8.03;58.32;100484.34;5000583;28;114742;-70
2022/11/21 01:24:10;;;;;;;;;;;;;;;8.01;58.32;100494.09;5001177;28;124504;-70
2022/11/21 01:26:37;;;;;;;;;;;;;;;7.99;58.42;100491.50;5003509;28;123767;-70
2022/11/21 01:29:05;;;;;;;;;;;;;;;7.97;58.40;100494.19;5007362;28;114825;-70
2022/11/21 01:31:32;;;;;;;;;;;;;;;7.97;58.38;100494.19;5000667;28;113603;-70
2022/11/21 01:33:59;;;;;;;;;;;;;;;7.97;58.33;100496.84;5002277;28;123981;-70
2022/11/21 01:36:28;;;;;;;;;;;;;;;7.99;58.56;100486.22;5003982;28;123880;-70
2022/11/21 01:38:56;;;;;;;;;;;;;;;7.99;58.54;100470.41;5000839;28;114900;-71
2022/11/21 01:41:25;;;;;;;;;;;;;;;8.02;58.52;100487.88;4972515;28;112727;-70
2022/11/21 01:43:52;;;;;;;;;;;;;;;8.01;58.21;100488.81;4983493;28;123805;-70
2022/11/21 01:46:20;;;;;;;;;;;;;;;8.01;58.61;100483.53;4999788;28;124196;-69
2022/11/21 01:48:59;;;;;;;;;;;;;;;8.02;58.39;100495.78;4996345;28;114503;-69
2022/11/21 01:51:26;;;;;;;;;;;;;;;8.02;58.68;100495.78;4992178;28;113082;-69
2022/11/21 01:53:56;;;;;;;;;;;;;;;8.02;58.53;100501.06;5002789;28;123943;-70
2022/11/21 01:56:24;;;;;;;;;;;;;;;8.01;58.64;100483.53;4989297;28;122542;-69
2022/11/21 01:58:52;;;;;;;;;;;;;;;8.02;58.52;100482.59;4998569;28;114858;-69
2022/11/21 02:01:19;;;;;;;;;;;;;;;8.01;58.22;100489.66;4979944;28;113078;-69
2022/11/21 02:03:47;;;;;;;;;;;;;;;7.98;58.45;100490.63;5002892;28;124308;-69
2022/11/21 02:06:14;;;;;;;;;;;;;;;7.99;58.56;100489.72;4986494;28;124784;-69
2022/11/21 02:08:41;;;;;;;;;;;;;;;7.99;58.26;100492.34;4999732;28;114894;-69
2022/11/21 02:11:13;;;;;;;;;;;;;;;8.00;58.53;100493.19;4983808;28;114419;-69
2022/11/21 02:13:40;;;;;;;;;;;;;;;7.99;58.37;100489.72;4994170;28;124229;-69
2022/11/21 02:16:07;;;;;;;;;;;;;;;7.97;58.58;100499.47;5006506;28;124223;-69
2022/11/21 02:18:34;;;;;;;;;;;;;;;7.94;58.16;100494.31;5001208;28;113930;-69
2022/11/21 02:21:18;;;;;;;;;;;;;;;7.88;58.52;100484.00;5000450;28;114121;-69
2022/11/21 02:23:54;;;;;;;;;;;;;;;7.84;58.28;100487.69;4997485;28;123667;-69
2022/11/21 02:26:26;;;;;;;;;;;;;;;7.80;58.39;100499.28;4991118;28;124091;-69
2022/11/21 02:28:53;;;;;;;;;;;;;;;7.77;58.63;100502.88;5001316;28;113380;-69
2022/11/21 02:31:20;;;;;;;;;;;;;;;7.78;58.64;100498.50;5003489;28;114814;-69
2022/11/21 02:33:46;;;;;;;;;;;;;;;7.78;58.46;100503.75;5005538;28;124048;-69
2022/11/21 02:36:33;;;;;;;;;;;;;;;7.74;58.41;100491.59;5004229;28;124716;-69
2022/11/21 02:39:00;;;;;;;;;;;;;;;7.73;58.58;100495.16;5005784;28;117006;-69
2022/11/21 02:41:28;;;;;;;;;;;;;;;7.73;58.74;100501.28;5010775;28;113980;-69
2022/11/21 02:44:01;;;;;;;;;;;;;;;7.75;58.80;100498.59;5004938;28;124189;-69
2022/11/21 02:46:28;;;;;;;;;;;;;;;7.75;58.58;100498.59;5005372;28;123038;-69
2022/11/21 02:48:56;;;;;;;;;;;;;;;7.75;58.82;100498.59;5004542;28;114299;-69
2022/11/21 02:51:22;;;;;;;;;;;;;;;7.75;58.63;100501.22;5006786;28;114319;-69
2022/11/21 02:53:49;;;;;;;;;;;;;;;7.76;58.71;100500.28;5003217;28;124288;-69
2022/11/21 02:56:16;;;;;;;;;;;;;;;7.74;58.75;100507.41;4990897;28;124494;-69
2022/11/21 02:58:43;;;;;;;;;;;;;;;7.72;58.80;100504.84;5008186;28;116042;-69
2022/11/21 03:01:10;;;;;;;;;;;;;;;7.73;58.93;100505.72;5000160;28;114714;-69
2022/11/21 03:03:37;;;;;;;;;;;;;;;7.75;58.74;100503.88;4999866;28;123095;-70
2022/11/21 03:06:04;;;;;;;;;;;;;;;7.77;58.70;100502.88;5004098;28;123980;-69
2022/11/21 03:08:30;;;;;;;;;;;;;;;7.77;58.46;100502.03;5006654;28;114978;-69
2022/11/21 03:10:57;;;;;;;;;;;;;;;7.77;58.87;100508.16;5002829;28;114001;-69
2022/11/21 03:13:24;;;;;;;;;;;;;;;7.80;58.62;100507.19;5007106;28;124309;-69
2022/11/21 03:15:51;;;;;;;;;;;;;;;7.82;58.92;100510.63;5001569;28;124185;-69
2022/11/21 03:18:18;;;;;;;;;;;;;;;7.83;58.73;100507.06;5005117;28;114504;-69
2022/11/21 03:20:45;;;;;;;;;;;;;;;7.86;58.70;100512.22;4988755;28;113079;-69
2022/11/21 03:23:11;;;;;;;;;;;;;;;7.87;58.38;100506.00;5002865;28;123993;-69
2022/11/21 03:25:38;;;;;;;;;;;;;;;7.88;58.64;100499.84;5006101;28;124937;-69
2022/11/21 03:28:05;;;;;;;;;;;;;;;7.88;58.87;100499.84;5005944;28;114307;-69
2022/11/21 03:30:32;;;;;;;;;;;;;;;7.90;58.75;100498.00;5000458;28;113617;-69
2022/11/21 03:32:59;;;;;;;;;;;;;;;7.92;58.77;100488.25;5003616;28;124633;-69
2022/11/21 03:35:25;;;;;;;;;;;;;;;7.92;58.55;100485.59;4997561;28;123857;-69
2022/11/21 03:37:52;;;;;;;;;;;;;;;7.93;58.56;100476.78;5006212;28;114281;-69
2022/11/21 03:40:19;;;;;;;;;;;;;;;7.93;58.60;100487.34;4988488;28;113603;-69
2022/11/21 03:42:46;;;;;;;;;;;;;;;7.95;58.92;100479.38;5004384;28;124140;-69
2022/11/21 03:45:13;;;;;;;;;;;;;;;7.97;58.74;100473.09;5004700;28;124345;-69
2022/11/21 03:47:40;;;;;;;;;;;;;;;7.97;58.77;100475.75;4983572;28;115026;-69
2022/11/21 03:50:07;;;;;;;;;;;;;;;7.96;58.45;100476.63;4984133;28;113786;-70
2022/11/21 03:52:34;;;;;;;;;;;;;;;7.96;58.65;100474.00;5007895;28;125209;-69
2022/11/21 03:55:00;;;;;;;;;;;;;;;7.93;58.41;100482.06;5006283;28;123896;-70
2022/11/21 03:57:27;;;;;;;;;;;;;;;7.89;58.50;100484.88;5004832;28;115055;-70
2022/11/21 03:59:54;;;;;;;;;;;;;;;7.82;58.41;100484.25;4999884;28;114411;-70
2022/11/21 04:02:21;;;;;;;;;;;;;;;7.76;58.75;100495.03;5003342;28;124278;-69
2022/11/21 04:04:48;;;;;;;;;;;;;;;7.75;59.08;100488.06;4989104;28;122896;-69
2022/11/21 04:07:15;;;;;;;;;;;;;;;7.76;58.66;100484.47;5002587;28;114120;-69
2022/11/21 04:09:42;;;;;;;;;;;;;;;7.78;58.91;100487.94;5001822;28;113744;-70
2022/11/21 04:12:09;;;;;;;;;;;;;;;7.78;58.78;100493.22;4983673;28;124292;-70
2022/11/21 04:14:36;;;;;;;;;;;;;;;7.77;58.72;100491.47;5006831;28;123993;-69
2022/11/21 04:17:03;;;;;;;;;;;;;;;7.75;58.63;100488.06;4999289;28;115175;-70
2022/11/21 04:19:29;;;;;;;;;;;;;;;7.74;58.89;100488.97;4982705;28;114230;-70
2022/11/21 04:21:56;;;;;;;;;;;;;;;7.74;58.93;100484.56;4984942;28;124142;-69
2022/11/21 04:24:23;;;;;;;;;;;;;;;7.78;58.96;100480.03;5005193;28;123995;-69
2022/11/21 04:26:50;;;;;;;;;;;;;;;7.80;58.97;100486.09;5005425;28;114620;-69
2022/11/21 04:29:17;;;;;;;;;;;;;;;7.82;58.83;100483.38;5003849;28;113624;-69
2022/11/21 04:31:44;;;;;;;;;;;;;;;7.82;59.03;100476.34;5008302;28;124116;-69
2022/11/21 04:34:10;;;;;;;;;;;;;;;7.84;58.94;100482.41;5004563;28;123963;-70
2022/11/21 04:36:37;;;;;;;;;;;;;;;7.85;59.05;100481.50;4996431;28;115217;-70
2022/11/21 04:39:04;;;;;;;;;;;;;;;7.87;58.91;100479.66;5001010;28;113564;-70
2022/11/21 04:41:31;;;;;;;;;;;;;;;7.89;59.13;100475.19;5007713;28;124099;-69
2022/11/21 04:43:58;;;;;;;;;;;;;;;7.90;58.99;100471.63;4999759;28;124106;-69
2022/11/21 04:46:24;;;;;;;;;;;;;;;7.91;58.69;100473.34;4998286;28;114407;-69
2022/11/21 04:48:51;;;;;;;;;;;;;;;7.91;58.66;100462.81;5000801;28;115044;-70
2022/11/21 04:51:18;;;;;;;;;;;;;;;7.93;59.02;100463.59;5003587;28;123815;-69
2022/11/21 04:53:45;;;;;;;;;;;;;;;7.93;59.05;100454.81;5005356;28;124006;-70
2022/11/21 04:56:15;;;;;;;;;;;;;;;7.92;58.83;100464.50;5021125;28;114509;-68
2022/11/21 04:58:43;;;;;;;;;;;;;;;7.91;58.86;100468.09;5025216;28;114071;-69
2022/11/21 05:01:10;;;;;;;;;;;;;;;7.91;58.63;100465.44;5007956;28;123538;-69
2022/11/21 05:03:37;;;;;;;;;;;;;;;7.90;58.64;100450.53;5002431;28;124271;-69
2022/11/21 05:06:03;;;;;;;;;;;;;;;7.91;58.80;100452.25;5006086;28;114424;-69
2022/11/21 05:08:30;;;;;;;;;;;;;;;7.92;58.79;100443.41;4993298;28;113761;-69
2022/11/21 05:13:43;;;;;;;;;;;;;;;7.94;59.04;100446.84;4998506;28;124006;-69
2022/11/21 05:16:09;;;;;;;;;;;;;;;7.95;59.12;100448.56;4998852;28;114408;-70
2022/11/21 05:18:36;;;;;;;;;;;;;;;7.97;59.16;100438.81;4998256;28;113696;-69
2022/11/21 05:21:03;;;;;;;;;;;;;;;7.97;59.05;100425.63;5006121;28;124668;-70
2022/11/21 05:23:30;;;;;;;;;;;;;;;7.99;59.00;100423.78;5006458;28;124975;-69
2022/11/21 05:25:57;;;;;;;;;;;;;;;8.01;58.93;100425.53;5002988;28;115366;-69
2022/11/21 05:28:23;;;;;;;;;;;;;;;8.01;58.87;100426.38;4981610;28;116324;-69
2022/11/21 05:30:50;;;;;;;;;;;;;;;8.01;58.58;100421.09;5003885;28;124668;-69
2022/11/21 05:33:17;;;;;;;;;;;;;;;8.01;58.96;100414.97;5000392;28;125707;-69
2022/11/21 05:35:44;;;;;;;;;;;;;;;8.00;58.72;100403.53;5000172;28;114277;-69
2022/11/21 05:38:11;;;;;;;;;;;;;;;7.99;58.87;100397.41;5006805;28;114448;-69
2022/11/21 05:40:38;;;;;;;;;;;;;;;7.99;58.90;100407.97;5004959;28;124321;-69
2022/11/21 05:45:51;;;;;;;;;;;;;;;7.93;58.88;100413.50;5004552;28;114415;-69
2022/11/21 05:48:17;;;;;;;;;;;;;;;7.91;58.72;100410.06;4984353;28;116673;-69
2022/11/21 05:50:50;;;;;;;;;;;;;;;7.90;58.89;100418.88;5000255;28;125152;-69
2022/11/21 05:53:17;;;;;;;;;;;;;;;7.89;58.72;100425.09;5000020;28;124153;-69
2022/11/21 05:55:44;;;;;;;;;;;;;;;7.87;59.07;100413.72;4995626;28;114446;-69
2022/11/21 05:58:11;;;;;;;;;;;;;;;7.87;58.99;100413.72;5000750;28;113805;-69
2022/11/21 06:00:38;;;;;;;;;;;;;;;7.86;58.85;100400.63;5000141;28;125726;-69
2022/11/21 06:05:50;;;;;;;;;;;;;;;7.82;59.03;100415.72;4995477;28;114825;-69
2022/11/21 06:08:17;;;;;;;;;;;;;;;7.80;59.09;100422.84;5007425;28;114554;-69
2022/11/21 06:10:44;;;;;;;;;;;;;;;7.80;58.61;100417.56;5007063;28;124259;-69
2022/11/21 06:13:23;;;;;;;;;;;;;;;7.78;58.83;100419.41;5001226;28;124038;-70
2022/11/21 06:15:51;;;;;;;;;;;;;;;7.77;58.82;100417.66;4985597;28;115356;-69
2022/11/21 06:18:19;;;;;;;;;;;;;;;7.75;59.11;100414.25;5003682;28;114763;-69
2022/11/21 06:20:46;;;;;;;;;;;;;;;7.73;59.11;100406.38;5003269;28;124346;-69
2022/11/21 06:23:13;;;;;;;;;;;;;;;7.74;58.83;100407.25;4998429;28;123937;-69
2022/11/21 06:25:40;;;;;;;;;;;;;;;7.77;59.30;100405.34;4998950;28;114355;-69
2022/11/21 06:28:07;;;;;;;;;;;;;;;7.80;58.80;100407.00;4989069;28;112850;-69
2022/11/21 06:30:34;;;;;;;;;;;;;;;7.81;59.06;100414.00;4981328;28;123314;-69
2022/11/21 06:33:04;;;;;;;;;;;;;;;7.83;59.21;100406.03;4997959;28;124236;-70
2022/11/21 06:35:31;;;;;;;;;;;;;;;7.85;59.16;100394.47;4996470;28;114235;-70
2022/11/21 06:37:58;;;;;;;;;;;;;;;7.87;58.83;100392.63;4992698;28;114071;-69
2022/11/21 06:40:25;;;;;;;;;;;;;;;7.88;59.07;100394.38;5001015;28;124120;-70
2022/11/21 06:42:52;;;;;;;;;;;;;;;7.90;59.01;100391.66;4995860;28;123958;-69
2022/11/21 06:45:18;;;;;;;;;;;;;;;7.91;59.01;100393.38;5001833;28;113702;-69
2022/11/21 06:47:45;;;;;;;;;;;;;;;7.91;58.79;100388.09;4981521;28;113754;-69
2022/11/21 06:50:12;;;;;;;;;;;;;;;7.91;59.21;100383.72;4987086;28;123486;-69
2022/11/21 06:52:39;;;;;;;;;;;;;;;7.93;58.87;100376.59;4998277;28;124038;-70
2022/11/21 06:55:07;;;;;;;;;;;;;;;7.96;59.07;100381.72;4998506;28;114654;-70
2022/11/21 06:57:34;;;;;;;;;;;;;;;7.97;59.05;100372.91;5005359;28;113676;-69
2022/11/21 07:00:01;;;;;;;;;;;;;;;7.97;59.17;100367.63;5011395;28;124442;-70
2022/11/21 07:02:27;;;;;;;;;;;;;;;7.98;59.21;100379.88;4993840;28;124109;-69
2022/11/21 07:04:55;;;;;;;;;;;;;;;7.99;58.96;100375.47;4976540;28;114500;-69
2022/11/21 07:07:21;;;;;;;;;;;;;;;8.01;59.09;100370.13;4990703;28;115260;-69
2022/11/21 07:09:48;;;;;;;;;;;;;;;8.02;58.92;100364.78;5004512;28;124148;-69
2022/11/21 07:15:01;;;;;;;;;;;;;;;8.06;58.86;100365.50;4991649;28;114253;-70
2022/11/21 07:17:28;;;;;;;;;;;;;;;8.08;59.07;100363.66;4989347;28;112301;-69
2022/11/21 07:19:55;;;;;;;;;;;;;;;8.10;59.07;100356.53;4995601;28;123809;-69
2022/11/21 07:22:22;;;;;;;;;;;;;;;8.14;59.12;100363.41;5000367;28;123455;-69
2022/11/21 07:24:48;;;;;;;;;;;;;;;8.14;59.01;100379.25;4992727;28;114120;-70
2022/11/21 07:27:15;;;;;;;;;;;;;;;8.14;59.04;100384.53;5003288;28;113932;-70
2022/11/21 07:29:42;;;;;;;;;;;;;;;8.16;59.35;100375.59;4990930;28;125218;-70
2022/11/21 07:32:09;;;;;;;;;;;;;;;8.20;59.52;100368.44;4992548;28;124023;-70
2022/11/21 07:34:36;;;;;;;;;;;;;;;8.24;59.36;100356.81;5016638;28;114370;-70
2022/11/21 07:37:03;;;;;;;;;;;;;;;8.27;59.03;100358.44;4999676;28;113210;-69
2022/11/21 07:39:31;;;;;;;;;;;;;;;8.29;59.46;100346.94;5001379;28;124266;-70
2022/11/21 07:41:58;;;;;;;;;;;;;;;8.32;59.08;100346.78;4974828;28;123158;-69
2022/11/21 07:44:24;;;;;;;;;;;;;;;8.35;59.21;100341.38;4998670;28;114286;-69
2022/11/21 07:47:01;;;;;;;;;;;;;;;8.38;59.01;100341.25;4999113;28;113141;-70
2022/11/21 07:50:04;;;;;;;;;;;;;;;8.42;59.06;100351.69;4994059;28;125568;-68
2022/11/21 07:52:31;;;;;;;;;;;;;;;8.44;59.22;100344.56;5007939;28;124073;-70
2022/11/21 07:55:01;;;;;;;;;;;;;;;8.47;59.14;100344.44;4998969;28;115107;-68
2022/11/21 07:57:28;;;;;;;;;;;;;;;8.51;59.14;100346.00;4998850;28;115211;-69
2022/11/21 07:59:55;;;;;;;;;;;;;;;8.55;59.44;100342.28;4993798;28;124516;-69
2022/11/21 08:02:23;;;;;;;;;;;;;;;8.59;59.28;100338.63;5004772;28;124133;-70
2022/11/21 08:04:50;;;;;;;;;;;;;;;8.63;59.18;100340.19;5009069;28;114384;-70
2022/11/21 08:07:20;;;;;;;;;;;;;;;8.66;59.20;100328.63;5010717;28;114855;-70
2022/11/21 08:09:47;;;;;;;;;;;;;;;8.69;59.27;100328.50;4997381;28;124627;-70
2022/11/21 08:12:14;;;;;;;;;;;;;;;8.72;59.29;100345.06;4994948;28;125082;-70
2022/11/21 08:14:40;;;;;;;;;;;;;;;8.78;59.27;100343.91;5003283;28;114850;-70
2022/11/21 08:17:07;;;;;;;;;;;;;;;8.83;59.18;100338.41;5013571;28;113577;-69
2022/11/21 08:19:34;;;;;;;;;;;;;;;8.88;59.18;100333.78;4991931;28;123333;-69
2022/11/21 08:22:01;;;;;;;;;;;;;;;8.91;59.43;100325.69;5000582;28;125877;-69
2022/11/21 08:24:28;;;;;;;;;;;;;;;8.95;59.08;100327.28;5006305;28;114104;-69
2022/11/21 08:26:55;;;;;;;;;;;;;;;9.00;59.39;100327.06;4997095;28;114571;-71
2022/11/21 08:29:22;;;;;;;;;;;;;;;9.05;59.53;100325.91;4995314;28;123245;-69
2022/11/21 08:31:48;;;;;;;;;;;;;;;9.10;59.42;100318.66;5003596;28;124145;-71
2022/11/21 08:34:15;;;;;;;;;;;;;;;9.13;59.24;100318.47;5007962;28;114672;-71
2022/11/21 08:36:42;;;;;;;;;;;;;;;9.18;59.35;100309.50;5004091;28;113631;-69
2022/11/21 08:39:09;;;;;;;;;;;;;;;9.23;59.51;100307.47;4990841;28;124564;-69
2022/11/21 08:44:21;;;;;;;;;;;;;;;9.30;59.45;100293.03;5002724;28;115408;-70
2022/11/21 08:46:48;;;;;;;;;;;;;;;9.36;59.56;100287.44;4970107;28;113603;-70
2022/11/21 08:49:15;;;;;;;;;;;;;;;9.41;59.44;100290.72;4988393;28;124567;-70
2022/11/21 08:51:42;;;;;;;;;;;;;;;9.44;59.24;100285.31;5001674;28;123698;-70
2022/11/21 08:54:10;;;;;;;;;;;;;;;9.46;59.52;100280.78;5001954;28;96851;-71
2022/11/21 08:56:37;;;;;;;;;;;;;;;9.50;59.04;100279.69;5002514;28;113684;-70
2022/11/21 08:59:04;;;;;;;;;;;;;;;9.53;59.34;100283.97;5006977;28;125975;-70
2022/11/21 09:01:31;;;;;;;;;;;;;;;9.58;59.35;100275.81;5001413;28;123937;-70
2022/11/21 09:03:57;;;;;;;;;;;;;;;9.63;59.17;100271.19;5002455;28;114312;-71
2022/11/21 09:06:24;;;;;;;;;;;;;;;9.69;59.54;100276.16;4990759;28;112882;-70
2022/11/21 09:08:51;;;;;;;;;;;;;;;9.76;59.41;100269.63;5003971;28;124317;-72
2022/11/21 09:11:18;;;;;;;;;;;;;;;9.83;59.41;100270.13;5004398;28;124066;-70
2022/11/21 09:18:01;;;;;;;;;;;;;;;9.89;59.68;100269.84;5006310;28;114906;-70
2022/11/21 09:19:27;;;;;;;;;;;;;;;10.03;59.48;100282.34;5002758;28;124724;-70
2022/11/21 09:21:55;;;;;;;;;;;;;;;10.09;59.61;100279.38;4996996;28;124864;-70
2022/11/21 09:24:22;;;;;;;;;;;;;;;10.16;59.50;100272.84;4993606;28;114921;-70
2022/11/21 09:26:48;;;;;;;;;;;;;;;10.23;59.77;100271.59;4993919;28;112684;-69
2022/11/21 09:29:15;;;;;;;;;;;;;;;10.29;59.43;100265.97;5002980;28;123183;-70
2022/11/21 09:31:43;;;;;;;;;;;;;;;10.39;59.47;100265.50;4999482;28;123896;-70
2022/11/21 09:34:10;;;;;;;;;;;;;;;10.45;59.60;100262.53;4994742;28;115391;-70
2022/11/21 09:36:37;;;;;;;;;;;;;;;10.52;59.68;100253.31;4997938;28;114814;-70
2022/11/21 09:39:03;;;;;;;;;;;;;;;10.58;59.62;100249.47;4993495;28;123315;-70
2022/11/21 09:41:53;;;;;;;;;;;;;;;10.63;59.48;100245.63;4983336;28;123541;-70
2022/11/21 09:44:29;;;;;;;;;;;;;;;10.67;59.30;100244.53;4980393;28;114180;-70
2022/11/21 09:47:06;;;;;;;;;;;;;;;10.69;59.36;100234.69;4997786;28;114260;-70
2022/11/21 09:49:38;;;;;;;;;;;;;;;10.71;59.28;100232.81;5002321;28;124230;-70
2022/11/21 09:52:05;;;;;;;;;;;;;;;10.77;59.23;100236.06;4998980;28;124206;-69
2022/11/21 09:54:35;;;;;;;;;;;;;;;10.79;59.43;100228.88;4995439;28;114114;-70
2022/11/21 09:57:02;;;;;;;;;;;;;;;10.82;59.28;100224.28;4980175;28;113382;-70
2022/11/21 09:59:36;;;;;;;;;;;;;;;10.85;59.21;100228.53;4978564;28;123244;-71
2022/11/21 10:02:29;;;;;;;;;;;;;;;10.87;59.45;100226.69;4998748;28;123640;-71
2022/11/21 10:04:59;;;;;;;;;;;;;;;10.90;59.35;100229.16;5010540;28;114354;-71
2022/11/21 10:07:29;;;;;;;;;;;;;;;10.93;59.35;100228.13;4997636;28;113594;-70
2022/11/21 10:10:16;;;;;;;;;;;;;;;10.95;59.49;100213.84;4989427;28;126061;-71
2022/11/21 10:12:42;;;;;;;;;;;;;;;10.99;59.55;100210.06;4998342;28;124521;-71
2022/11/21 10:15:14;;;;;;;;;;;;;;;11.04;59.48;100201.88;4994803;28;114670;-70
2022/11/21 10:18:00;;;;;;;;;;;;;;;11.12;59.46;100198.78;5020997;28;114025;-71
2022/11/21 10:20:36;;;;;;;;;;;;;;;11.19;59.49;100205.41;4990384;28;124751;-71
2022/11/21 10:23:03;;;;;;;;;;;;;;;11.26;59.56;100206.78;4991224;28;123868;-71
2022/11/21 10:25:39;;;;;;;;;;;;;;;11.29;59.35;100196.00;4986157;28;116296;-70
2022/11/21 10:28:27;;;;;;;;;;;;;;;11.33;59.48;100194.88;4989859;28;115691;-70
2022/11/21 10:30:55;;;;;;;;;;;;;;;11.34;59.43;100183.34;4994747;28;124322;-71
2022/11/21 10:33:31;;;;;;;;;;;;;;;11.34;59.12;100183.34;4995515;28;124732;-71
2022/11/21 10:36:06;;;;;;;;;;;;;;;11.33;59.22;100181.63;5007354;28;114462;-71
2022/11/21 10:38:36;;;;;;;;;;;;;;;11.35;59.35;100174.44;4989692;28;114747;-71
2022/11/21 10:41:06;;;;;;;;;;;;;;;11.39;59.29;100173.28;4998139;28;124188;-71
2022/11/21 10:46:28;;;;;;;;;;;;;;;11.48;59.41;100174.56;5007442;28;113641;-71
2022/11/21 10:48:59;;;;;;;;;;;;;;;11.53;59.47;100172.50;5007629;28;113638;-71
2022/11/21 10:51:29;;;;;;;;;;;;;;;11.57;59.49;100167.88;4996194;28;123683;-71
2022/11/21 10:56:48;;;;;;;;;;;;;;;11.67;59.49;100158.38;5001558;28;113751;-71
2022/11/21 10:59:26;;;;;;;;;;;;;;;11.71;59.55;100146.66;4979097;28;111786;-71
2022/11/21 11:02:01;;;;;;;;;;;;;;;11.78;59.38;100149.78;4992231;28;124576;-71
2022/11/21 11:04:31;;;;;;;;;;;;;;;11.80;59.51;100138.13;4994958;28;123661;-71
2022/11/21 11:07:22;;;;;;;;;;;;;;;11.83;59.41;100132.63;5023390;28;114252;-71
2022/11/21 11:09:51;;;;;;;;;;;;;;;11.88;59.35;100125.25;5012842;28;114193;-71
2022/11/21 11:12:21;;;;;;;;;;;;;;;11.93;59.34;100126.81;5003157;28;124919;-71
2022/11/21 11:14:50;;;;;;;;;;;;;;;11.96;59.39;100126.59;5002402;28;123826;-70
2022/11/21 11:17:25;;;;;;;;;;;;;;;12.00;59.45;100120.16;4986424;28;115445;-71
2022/11/21 11:19:59;;;;;;;;;;;;;;;12.04;59.49;100111.91;5002944;28;114020;-71
2022/11/21 11:22:27;;;;;;;;;;;;;;;12.10;59.51;100105.34;5008191;28;124342;-71
2022/11/21 11:24:54;;;;;;;;;;;;;;;12.15;59.52;100105.03;4981981;28;123527;-71
2022/11/21 11:27:27;;;;;;;;;;;;;;;12.16;59.33;100107.59;4997053;28;113661;-73
2022/11/21 11:29:54;;;;;;;;;;;;;;;12.17;59.41;100108.47;5008413;28;112345;-71
2022/11/21 11:32:21;;;;;;;;;;;;;;;12.19;59.24;100102.13;5008428;28;124772;-70
2022/11/21 11:34:58;;;;;;;;;;;;;;;12.20;59.36;100092.34;5002101;28;123632;-71
2022/11/21 11:37:39;;;;;;;;;;;;;;;12.22;59.38;100086.00;4999505;28;114142;-70
2022/11/21 11:40:07;;;;;;;;;;;;;;;12.26;59.44;100082.19;4999758;28;113191;-70
2022/11/21 11:48:15;;;;;;;;;;;;;;;12.40;59.50;100061.84;5008586;28;115166;-71
2022/11/21 11:50:42;;;;;;;;;;;;;;;12.45;59.46;100065.03;5006176;28;113693;-71
2022/11/21 11:53:15;;;;;;;;;;;;;;;12.48;59.56;100059.53;4999169;28;125408;-71
2022/11/21 11:55:44;;;;;;;;;;;;;;;12.53;59.23;100051.28;5002124;28;124541;-71
2022/11/21 11:58:17;;;;;;;;;;;;;;;12.59;59.55;100051.72;5002489;28;114766;-70
2022/11/21 12:00:50;;;;;;;;;;;;;;;12.65;59.50;100046.00;4999407;28;113569;-70
2022/11/21 12:03:20;;;;;;;;;;;;;;;12.72;59.54;100032.31;4997535;28;124892;-71
2022/11/21 12:05:53;;;;;;;;;;;;;;;12.78;59.53;100026.59;4991936;28;123110;-71
2022/11/21 12:08:27;;;;;;;;;;;;;;;12.85;59.63;100019.91;4996425;28;114295;-71
2022/11/21 12:14:04;;;;;;;;;;;;;;;13.00;59.48;100013.53;5004462;28;124246;-71
2022/11/21 12:16:30;;;;;;;;;;;;;;;13.07;59.44;100002.47;5008523;28;124833;-70
2022/11/21 12:19:01;;;;;;;;;;;;;;;13.10;59.36;100004.94;4985534;28;114778;-70
2022/11/21 12:21:28;;;;;;;;;;;;;;;13.12;59.31;99995.03;5007499;28;113559;-70
2022/11/21 12:23:56;;;;;;;;;;;;;;;13.14;59.32;99988.66;4987958;28;124335;-73
2022/11/21 12:26:42;;;;;;;;;;;;;;;13.15;59.17;99985.06;4997903;28;123444;-71
2022/11/21 12:29:27;;;;;;;;;;;;;;;13.15;59.05;99978.88;4998571;28;115173;-71
2022/11/21 12:31:55;;;;;;;;;;;;;;;13.14;59.06;99963.88;5005961;28;113513;-71
2022/11/21 12:34:30;;;;;;;;;;;;;;;13.14;59.14;99966.53;4964540;28;124644;-71
2022/11/21 12:37:03;;;;;;;;;;;;;;;13.12;59.01;99963.13;5002259;28;124937;-71
2022/11/21 12:39:48;;;;;;;;;;;;;;;13.08;58.93;99956.34;4983406;28;114436;-71
2022/11/21 12:43:03;;;;;;;;;;;;;;;13.04;58.99;99951.22;5006147;28;113661;-72
2022/11/21 12:45:19;;;;;;;;;;;;;;;13.00;58.99;99944.44;4996914;28;124104;-71
2022/11/21 12:56:46;;;;;;;;;;;;;;;12.91;58.96;99923.81;4993165;28;124346;-70
2022/11/21 12:59:13;;;;;;;;;;;;;;;12.89;58.93;99931.03;5003386;28;124251;-69
2022/11/21 13:01:55;;;;;;;;;;;;;;;12.88;58.96;99912.53;4991496;28;115311;-69
2022/11/21 13:04:27;;;;;;;;;;;;;;;12.88;58.86;99913.38;5001996;28;114816;-69
2022/11/21 13:06:55;;;;;;;;;;;;;;;12.88;59.06;99901.91;4998068;28;125087;-69
2022/11/21 13:09:23;;;;;;;;;;;;;;;12.89;58.91;99898.31;5003948;28;124083;-69
2022/11/21 13:11:59;;;;;;;;;;;;;;;12.86;58.89;99894.03;4995581;28;114702;-69
2022/11/21 13:14:33;;;;;;;;;;;;;;;12.84;58.82;99895.94;4996868;28;113722;-69
2022/11/21 13:17:00;;;;;;;;;;;;;;;12.83;59.03;99880.97;4999333;28;123983;-70
2022/11/21 13:19:46;;;;;;;;;;;;;;;12.82;59.05;99879.25;5000570;28;123973;-69
2022/11/21 13:22:31;;;;;;;;;;;;;;;12.80;58.87;99873.22;4999529;28;115910;-69
2022/11/21 13:24:59;;;;;;;;;;;;;;;12.78;58.93;99859.19;5005071;28;113431;-69