Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:21;;;;;;;1.50;1.30;;;22.50;73.10;;;;;;5075533;28;20435;-85
2023/05/10 00:03:48;;;;;;;1.80;1.70;;;22.50;73.10;;;;;;5075555;28;20808;-85
2023/05/10 00:06:15;;;;;;;9.60;1.43;;;22.50;73.10;;;;;;5075567;28;20528;-85
2023/05/10 00:08:43;;;;;;;1.30;1.20;;;22.50;73.10;;;;;;5075437;28;20915;-85
2023/05/10 00:11:10;;;;;;;1.50;1.40;;;22.40;73.80;;;;;;5075264;28;20474;-85
2023/05/10 00:13:36;;;;;;;1.80;1.70;;;22.50;73.10;;;;;;5075257;28;20442;-84
2023/05/10 00:16:03;;;;;;;1.73;1.63;;;22.50;73.20;;;;;;5075226;28;20443;-84
2023/05/10 00:18:30;;;;;;;1.40;1.30;;;22.50;73.10;;;;;;5075251;28;20438;-85
2023/05/10 00:20:57;;;;;;;1.50;1.40;;;22.50;73.20;;;;;;5074759;28;20876;-85
2023/05/10 00:23:24;;;;;;;1.53;1.43;;;22.50;73.10;;;;;;5075058;28;20483;-85
2023/05/10 00:25:52;;;;;;;1.60;1.50;;;22.40;73.00;;;;;;5075139;28;20446;-85
2023/05/10 00:28:19;;;;;;;1.43;1.33;;;22.40;73.00;;;;;;5075156;28;20616;-85
2023/05/10 00:30:45;;;;;;;1.50;1.40;;;22.40;73.00;;;;;;5075070;28;20448;-84
2023/05/10 00:33:12;;;;;;;1.60;1.50;;;22.40;73.00;;;;;;5074824;28;20809;-85
2023/05/10 00:35:39;;;;;;;1.70;1.60;;;22.40;73.00;;;;;;5074736;28;20444;-84
2023/05/10 00:38:06;;;;;;;1.23;1.13;;;22.40;73.00;;;;;;5074789;28;20448;-85
2023/05/10 00:40:33;;;;;;;1.67;1.57;;;22.40;73.00;;;;;;5074862;28;20469;-84
2023/05/10 00:43:01;;;;;;;1.70;1.60;;;22.40;73.00;;;;;;5074633;28;20532;-85
2023/05/10 00:45:28;;;;;;;1.40;1.30;;;22.40;73.00;;;;;;5074665;28;20515;-85
2023/05/10 00:47:55;;;;;;;1.30;1.20;;;22.40;73.10;;;;;;5074601;28;20447;-84
2023/05/10 00:50:22;;;;;;;2.27;1.40;;;22.40;73.00;;;;;;5074552;28;20527;-85
2023/05/10 00:52:50;;;;;;;1.40;1.27;;;22.40;73.00;;;;;;5074619;28;20468;-85
2023/05/10 00:55:17;;;;;;;1.50;1.40;;;22.40;73.10;;;;;;5074443;28;20436;-85
2023/05/10 00:57:44;;;;;;;1.40;1.30;;;22.40;73.00;;;;;;5074490;28;20461;-84
2023/05/10 01:00:17;;;;;;;1.30;1.20;;;22.40;73.00;;;;;;5074476;28;20480;-85
2023/05/10 01:02:44;;;;;;;1.43;1.33;;;22.40;73.10;;;;;;5074189;28;20483;-85
2023/05/10 01:05:11;;;;;;;1.50;1.20;;;22.40;73.10;;;;;;5074240;28;20928;-85
2023/05/10 01:07:38;;;;;;;1.40;1.30;;;22.40;73.10;;;;;;5074237;28;20527;-84
2023/05/10 01:10:06;;;;;;;1.80;1.40;;;22.40;73.10;;;;;;5074069;28;20477;-84
2023/05/10 01:12:33;;;;;;;1.53;1.43;;;22.40;73.10;;;;;;5074207;28;20445;-85
2023/05/10 01:15:02;;;;;;;1.30;1.20;;;22.40;73.10;;;;;;5073954;28;20434;-85
2023/05/10 01:17:31;;;;;;;1.40;1.30;;;22.40;73.10;;;;;;5074170;28;20788;-85
2023/05/10 01:19:58;;;;;;;1.67;1.30;;;22.40;73.10;;;;;;5073912;28;20461;-84
2023/05/10 01:22:43;;;;;;;1.60;1.40;;;22.40;73.10;;;;;;5073909;28;21015;-84
2023/05/10 01:25:40;;;;;;;1.40;1.30;;;22.40;73.10;;;;;;5073919;28;20921;-85
2023/05/10 01:28:41;;;;;;;1.77;1.67;;;22.40;73.10;;;;;;5073901;28;20773;-84
2023/05/10 01:31:22;;;;;;;3.27;1.40;;;22.40;73.10;;;;;;5073863;28;20789;-84
2023/05/10 01:33:56;;;;;;;1.83;1.30;;;22.40;73.20;;;;;;5073054;28;20790;-84
2023/05/10 01:36:33;;;;;;;1.30;1.20;;;22.40;73.20;;;;;;5073756;28;20452;-84
2023/05/10 01:39:08;;;;;;;1.37;1.20;;;22.40;73.20;;;;;;5073857;28;20466;-85
2023/05/10 01:41:42;;;;;;;1.30;1.20;;;22.40;73.20;;;;;;5073633;28;20436;-85
2023/05/10 01:44:17;;;;;;;1.47;1.37;;;22.40;73.20;;;;;;5073581;28;20818;-85
2023/05/10 01:46:46;;;;;;;1.40;1.30;;;22.40;73.20;;;;;;5073644;28;20921;-85
2023/05/10 01:49:21;;;;;;;1.40;1.30;;;22.40;73.20;;;;;;5073549;28;20803;-85
2023/05/10 01:51:52;;;;;;;1.53;1.40;;;22.40;73.20;;;;;;5073576;28;20442;-84
2023/05/10 01:54:22;;;;;;;1.50;1.40;;;22.40;73.20;;;;;;5073480;28;20447;-84
2023/05/10 01:56:55;;;;;;;1.40;1.30;;;22.40;73.20;;;;;;5073525;28;20437;-85
2023/05/10 01:59:23;;;;;;;1.70;1.60;;;22.30;73.10;;;;;;5073564;28;20442;-84
2023/05/10 02:01:51;;;;;;;1.60;1.50;;;22.40;73.20;;;;;;5073391;28;20443;-84
2023/05/10 02:04:22;;;;;;;1.33;1.23;;;22.40;73.20;;;;;;5073170;28;20939;-84
2023/05/10 02:06:51;;;;;;;1.37;1.27;;;22.30;73.10;;;;;;5073338;28;20946;-84
2023/05/10 02:09:20;;;;;;;1.53;1.43;;;22.40;73.20;;;;;;5073158;28;20452;-85
2023/05/10 02:11:48;;;;;;;1.37;1.27;;;22.30;73.10;;;;;;5073215;28;20488;-85
2023/05/10 02:14:17;;;;;;;1.33;1.17;;;22.30;73.10;;;;;;5073046;28;20445;-85
2023/05/10 02:16:45;;;;;;;1.30;1.20;;;22.30;73.10;;;;;;5073220;28;20514;-84
2023/05/10 02:19:14;;;;;;;1.30;1.20;;;22.30;73.20;;;;;;5073115;28;20951;-85
2023/05/10 02:21:44;;;;;;;1.50;1.40;;;22.30;73.20;;;;;;5073116;28;20550;-85
2023/05/10 02:24:12;;;;;;;1.40;1.30;;;22.30;73.10;;;;;;5073018;28;20481;-85
2023/05/10 02:26:39;;;;;;;1.30;1.20;;;22.30;73.10;;;;;;5073243;28;20504;-85
2023/05/10 02:29:07;;;;;;;1.40;1.30;;;22.30;73.10;;;;;;5073094;28;20436;-84
2023/05/10 02:31:43;;;;;;;1.30;1.20;;;22.30;73.10;;;;;;5072805;28;20943;-84
2023/05/10 02:34:12;;;;;;;1.60;1.50;;;22.30;73.10;;;;;;5073074;28;20872;-84
2023/05/10 02:36:40;;;;;;;1.50;1.40;;;22.30;73.10;;;;;;5073136;28;20446;-85
2023/05/10 02:39:12;;;;;;;1.43;1.33;;;22.30;73.10;;;;;;5072925;28;20454;-84
2023/05/10 02:41:41;;;;;;;1.37;1.27;;;22.30;73.20;;;;;;5073111;28;20499;-85
2023/05/10 02:44:09;;;;;;;1.50;1.40;;;22.30;73.10;;;;;;5074679;28;20481;-84
2023/05/10 02:46:37;;;;;;;1.47;1.37;;;22.30;73.20;;;;;;5077041;28;20433;-84
2023/05/10 02:49:04;;;;;;;1.57;1.30;;;22.30;73.10;;;;;;5076985;28;20545;-84
2023/05/10 02:51:33;;;;;;;1.30;1.20;;;22.30;73.10;;;;;;5076867;28;20432;-85
2023/05/10 02:54:19;;;;;;;1.23;1.13;;;22.30;73.20;;;;;;5076794;28;20452;-85
2023/05/10 02:56:51;;;;;;;1.47;1.37;;;22.30;73.10;;;;;;5076735;28;20922;-84
2023/05/10 02:59:18;;;;;;;1.37;1.27;;;22.30;73.20;;;;;;5076837;28;20442;-85
2023/05/10 03:01:45;;;;;;;1.20;1.10;;;22.30;73.20;;;;;;5076731;28;20442;-84
2023/05/10 03:04:11;;;;;;;1.40;1.30;;;22.30;73.20;;;;;;5076565;28;20510;-84
2023/05/10 03:06:38;;;;;;;1.30;1.20;;;22.30;73.20;;;;;;5076579;28;20936;-85
2023/05/10 03:09:07;;;;;;;1.60;1.50;;;22.30;74.10;;;;;;5076544;28;20838;-85
2023/05/10 03:11:45;;;;;;;1.40;1.30;;;22.30;73.20;;;;;;5076262;28;20473;-84
2023/05/10 03:14:35;;;;;;;1.30;1.20;;;22.30;73.20;;;;;;5076509;28;20445;-85
2023/05/10 03:17:08;;;;;;;1.13;1.03;;;22.30;73.20;;;;;;5076448;28;20853;-85
2023/05/10 03:19:43;;;;;;;1.47;1.37;;;22.30;73.20;;;;;;5076390;28;20441;-84
2023/05/10 03:22:14;;;;;;;1.40;1.30;;;22.20;73.10;;;;;;5076393;28;20535;-84
2023/05/10 03:24:43;;;;;;;1.30;1.20;;;22.30;73.30;;;;;;5076266;28;20512;-84
2023/05/10 03:27:10;;;;;;;1.40;1.30;;;22.30;73.20;;;;;;5076217;28;20441;-84
2023/05/10 03:29:39;;;;;;;1.30;1.20;;;22.20;73.00;;;;;;5076119;28;20481;-85
2023/05/10 03:32:06;;;;;;;1.27;1.17;;;22.30;73.30;;;;;;5075893;28;20449;-85
2023/05/10 03:34:33;;;;;;;1.20;1.10;;;22.30;73.30;;;;;;5076069;28;20451;-84
2023/05/10 03:37:00;;;;;;;1.67;1.57;;;22.30;73.20;;;;;;5076087;28;20447;-85
2023/05/10 03:39:27;;;;;;;1.37;1.27;;;22.30;73.20;;;;;;5076062;28;20448;-85
2023/05/10 03:41:54;;;;;;;1.30;1.20;;;22.30;73.30;;;;;;5076003;28;20533;-84
2023/05/10 03:44:20;;;;;;;1.40;1.30;;;22.30;73.30;;;;;;5075740;28;20491;-85
2023/05/10 03:46:49;;;;;;;2.10;1.37;;;22.30;73.20;;;;;;5075831;28;20477;-85
2023/05/10 03:49:15;;;;;;;1.30;1.10;;;22.30;73.20;;;;;;5075864;28;20446;-84
2023/05/10 03:51:42;;;;;;;1.30;1.20;;;22.30;73.20;;;;;;5075695;28;20438;-85
2023/05/10 03:54:09;;;;;;;1.37;1.27;;;22.30;73.20;;;;;;5075650;28;20444;-84
2023/05/10 03:56:36;;;;;;;1.20;1.10;;;22.20;73.10;;;;;;5074821;28;20441;-84
2023/05/10 03:59:07;;;;;;;1.37;1.20;;;22.30;73.20;;;;;;5075655;28;20437;-85
2023/05/10 04:01:33;;;;;;;1.47;1.37;;;22.20;74.00;;;;;;5075563;28;20503;-84
2023/05/10 04:04:01;;;;;;;1.47;1.37;;;22.20;73.10;;;;;;5075332;28;20496;-84
2023/05/10 04:06:28;;;;;;;1.30;1.20;;;22.20;73.10;;;;;;5075555;28;20455;-84
2023/05/10 04:08:55;;;;;;;1.37;1.27;;;22.20;73.10;;;;;;5075456;28;20479;-85
2023/05/10 04:11:22;;;;;;;1.30;1.10;;;22.20;73.10;;;;;;5075154;28;20483;-84
2023/05/10 04:13:49;;;;;;;1.30;1.20;;;22.20;73.10;;;;;;5075164;28;20453;-84
2023/05/10 04:16:16;;;;;;;1.30;1.07;;;22.20;73.10;;;;;;5075243;28;20536;-84
2023/05/10 04:18:43;;;;;;;1.40;1.30;;;22.20;73.20;;;;;;5075345;28;20439;-84
2023/05/10 04:21:14;;;;;;;1.40;1.20;;;22.20;73.10;;;;;;5075202;28;20436;-84
2023/05/10 04:23:41;;;;;;;1.40;1.30;;;22.20;73.10;;;;;;5075200;28;20875;-85
2023/05/10 04:26:08;;;;;;;1.40;1.30;;;22.20;73.10;;;;;;5074997;28;20449;-84
2023/05/10 04:28:35;;;;;;;1.60;1.50;;;22.20;73.10;;;;;;5075100;28;20937;-85
2023/05/10 04:31:03;;;;;;;1.80;1.47;;;22.20;73.10;;;;;;5075066;28;20437;-85
2023/05/10 04:33:30;;;;;;;1.43;1.33;;;22.20;74.00;;;;;;5074804;28;20792;-85
2023/05/10 04:35:57;;;;;;;1.40;1.30;;;22.20;73.10;;;;;;5075002;28;20505;-84
2023/05/10 04:38:25;;;;;;;1.23;1.13;;;22.20;73.20;;;;;;5074776;28;20434;-84
2023/05/10 04:40:52;;;;;;;1.27;1.13;;;22.20;73.20;;;;;;5074846;28;20436;-84
2023/05/10 04:43:19;;;;;;;1.50;1.40;;;22.20;73.10;;;;;;5074575;28;20569;-84
2023/05/10 04:45:46;;;;;;;1.20;1.10;;;22.20;73.20;;;;;;5074793;28;20932;-84
2023/05/10 04:48:13;;;;;;;1.40;1.10;;;22.20;73.20;;;;;;5074766;28;20484;-85
2023/05/10 04:50:40;;;;;;;1.47;1.23;;;22.20;73.20;;;;;;5074601;28;20441;-84
2023/05/10 04:53:07;;;;;;;1.37;1.27;;;22.20;73.20;;;;;;5074582;28;20930;-84
2023/05/10 04:55:36;;;;;;;1.40;1.30;;;22.20;73.20;;;;;;5074429;28;20532;-84
2023/05/10 04:58:03;;;;;;;2.00;1.70;;;22.20;73.20;;;;;;5074567;28;20442;-84
2023/05/10 05:00:30;;;;;;;1.20;1.00;;;22.20;73.20;;;;;;5074445;28;20540;-85
2023/05/10 05:02:57;;;;;;;1.50;1.20;;;22.20;73.20;;;;;;5074193;28;20982;-85
2023/05/10 05:05:23;;;;;;;1.30;1.20;;;22.20;73.20;;;;;;5074297;28;20472;-84
2023/05/10 05:07:50;;;;;;;1.23;1.13;;;22.20;73.20;;;;;;5074241;28;20437;-84
2023/05/10 05:10:17;;;;;;;1.40;1.30;;;22.20;73.20;;;;;;5074143;28;20471;-85
2023/05/10 05:12:45;;;;;;;1.20;1.10;;;22.20;73.20;;;;;;5074144;28;20443;-84
2023/05/10 05:15:12;;;;;;;1.20;1.10;;;22.20;73.20;;;;;;5074073;28;20445;-85
2023/05/10 05:17:39;;;;;;;1.40;1.30;;;22.20;73.20;;;;;;5074094;28;20447;-85
2023/05/10 05:20:07;;;;;;;1.30;1.20;;;22.20;73.20;;;;;;5073940;28;20563;-85
2023/05/10 05:22:34;;;;;;;1.50;1.30;;;22.20;73.20;;;;;;5073946;28;20441;-84
2023/05/10 05:25:02;;;;;;;1.40;1.30;;;22.20;73.20;;;;;;5073875;28;20949;-84
2023/05/10 05:27:29;;;;;;;1.20;1.10;;;22.20;73.20;;;;;;5073934;28;20442;-84
2023/05/10 05:29:58;;;;;;;1.30;1.10;;;22.20;73.20;;;;;;5073845;28;20549;-85
2023/05/10 05:32:25;;;;;;;1.50;1.10;;;22.20;73.20;;;;;;5073597;28;20450;-84
2023/05/10 05:34:52;;;;;;;1.40;1.30;;;22.20;73.20;;;;;;5073717;28;20856;-85
2023/05/10 05:37:22;;;;;;;1.27;1.17;;;22.20;73.20;;;;;;5073678;28;20502;-85
2023/05/10 05:39:49;;;;;;;1.13;1.03;;;22.20;73.30;;;;;;5073663;28;20441;-85
2023/05/10 05:42:17;;;;;;;1.40;1.30;;;22.20;73.20;;;;;;5073790;28;20441;-84
2023/05/10 05:44:44;;;;;;;1.20;1.10;;;22.20;73.30;;;;;;5073436;28;20844;-84
2023/05/10 05:47:12;;;;;;;1.30;1.13;;;22.20;73.30;;;;;;5073565;28;20441;-85
2023/05/10 05:49:39;;;;;;;1.30;1.20;;;22.20;73.30;;;;;;5073492;28;20877;-84
2023/05/10 05:52:06;;;;;;;1.60;1.50;;;22.20;73.30;;;;;;5073415;28;20439;-84
2023/05/10 05:54:33;;;;;;;1.40;1.30;;;22.20;73.30;;;;;;5073391;28;20441;-85
2023/05/10 05:57:01;;;;;;;1.40;1.30;;;22.20;73.30;;;;;;5073467;28;20635;-84
2023/05/10 05:59:28;;;;;;;1.57;1.00;;;22.20;73.30;;;;;;5073403;28;20437;-85
2023/05/10 06:01:55;;;;;;;1.50;1.40;;;22.20;73.30;;;;;;5073354;28;20889;-84
2023/05/10 06:04:23;;;;;;;1.40;1.30;;;22.20;74.10;;;;;;5073182;28;20489;-84
2023/05/10 06:06:50;;;;;;;1.43;1.33;;;22.20;73.30;;;;;;5073254;28;20445;-85
2023/05/10 06:09:17;;;;;;;1.60;1.50;;;22.20;73.30;;;;;;5073111;28;20525;-85
2023/05/10 06:11:44;;;;;;;1.20;1.10;;;22.20;73.30;;;;;;5073251;28;20483;-85
2023/05/10 06:14:11;;;;;;;1.60;1.50;;;22.20;73.30;;;;;;5073141;28;20960;-84
2023/05/10 06:16:37;;;;;;;1.30;1.20;;;22.20;74.10;;;;;;5073201;28;20441;-84
2023/05/10 06:19:04;;;;;;;1.57;1.47;;;22.20;73.30;;;;;;5072866;28;20476;-85
2023/05/10 06:21:32;;;;;;;1.50;1.20;;;22.10;73.20;;;;;;5073263;28;20856;-84
2023/05/10 06:23:59;;;;;;;1.77;1.60;;;22.20;73.30;;;;;;5072890;28;20567;-84
2023/05/10 06:26:26;;;;;;;1.53;1.27;;;22.20;73.30;;;;;;5073144;28;20437;-84
2023/05/10 06:28:53;;;;;;;1.30;1.20;;;22.20;73.30;;;;;;5073053;28;20441;-85
2023/05/10 06:31:20;;;;;;;1.40;1.30;;;22.20;73.30;;;;;;5073052;28;20437;-85
2023/05/10 06:33:47;;;;;;;1.30;1.20;;;22.20;73.30;;;;;;5072876;28;20468;-84
2023/05/10 06:36:14;;;;;;;1.23;1.13;;;22.10;73.20;;;;;;5072953;28;20444;-84
2023/05/10 06:38:42;;;;;;;1.30;1.10;;;22.20;73.30;;;;;;5072995;28;20448;-84
2023/05/10 06:41:09;;;;;;;1.50;1.40;;;22.20;73.30;;;;;;5073029;28;20441;-85
2023/05/10 06:43:39;;;;;;;1.73;1.23;;;22.20;73.30;;;;;;5072848;28;20444;-85
2023/05/10 06:46:06;;;;;;;1.50;1.40;;;22.20;73.30;;;;;;5073054;28;20533;-85
2023/05/10 06:48:33;;;;;;;1.40;1.30;;;22.20;73.30;;;;;;5073044;28;20445;-85
2023/05/10 06:51:00;;;;;;;1.50;1.40;;;22.20;73.20;;;;;;5072882;28;20450;-85
2023/05/10 06:53:27;;;;;;;1.30;1.20;;;22.20;73.20;;;;;;5072679;28;20489;-85
2023/05/10 06:55:55;;;;;;;1.30;1.20;;;22.20;73.20;;;;;;5072901;28;20853;-84
2023/05/10 06:58:22;;;;;;;1.40;1.27;;;22.20;73.10;;;;;;5072919;28;20533;-84
2023/05/10 07:00:49;;;;;;;1.47;1.37;;;22.20;73.10;;;;;;5072895;28;20441;-84
2023/05/10 07:03:16;;;;;;;1.50;1.40;;;22.20;73.20;;;;;;5072650;28;20500;-84
2023/05/10 07:05:43;;;;;;;1.37;1.27;;;22.20;74.00;;;;;;5072722;28;20496;-84
2023/05/10 07:08:10;;;;;;;1.30;1.20;;;22.20;73.10;;;;;;5072733;28;20439;-84
2023/05/10 07:10:37;;;;;;;1.60;1.50;;;22.20;73.10;;;;;;5072520;28;20481;-84
2023/05/10 07:13:05;;;;;;;1.33;1.20;;;22.20;73.10;;;;;;5072613;28;20438;-84
2023/05/10 07:15:31;;;;;;;1.40;1.30;;;22.20;73.10;;;;;;5072725;28;20525;-85
2023/05/10 07:17:58;;;;;;;1.30;1.20;;;22.20;73.10;;;;;;5072662;28;21004;-85
2023/05/10 07:20:25;;;;;;;1.50;1.40;;;22.20;73.10;;;;;;5072617;28;20803;-85
2023/05/10 07:22:52;;;;;;;1.60;1.50;;;22.20;73.90;;;;;;5072481;28;20437;-85
2023/05/10 07:25:19;;;;;;;1.40;1.30;;;22.20;73.10;;;;;;5072558;28;20579;-85
2023/05/10 07:27:48;;;;;;;1.40;1.30;;;22.20;73.00;;;;;;5072518;28;20442;-84
2023/05/10 07:30:16;;;;;;;1.60;1.50;;;22.30;73.10;;;;;;5072815;28;20443;-84
2023/05/10 07:32:43;;;;;;;1.20;1.10;;;22.30;73.90;;;;;;5075803;28;20552;-84
2023/05/10 07:35:10;;;;;;;1.60;1.40;;;22.30;72.90;;;;;;5076084;28;20442;-85
2023/05/10 07:37:36;;;;;;;1.60;1.50;;;22.30;72.90;;;;;;5076094;28;20434;-85
2023/05/10 07:40:04;;;;;;;1.20;1.10;;;22.30;73.70;;;;;;5076053;28;20442;-84
2023/05/10 07:42:30;;;;;;;1.63;1.20;;;22.30;72.70;;;;;;5076015;28;20438;-84
2023/05/10 07:44:57;;;;;;;1.23;1.13;;;22.30;72.70;;;;;;5075743;28;20578;-85
2023/05/10 07:47:25;;;;;;;1.50;1.40;;;22.30;72.70;;;;;;5075828;28;20442;-85
2023/05/10 07:49:52;;;;;;;1.50;1.40;;;22.30;72.70;;;;;;5075824;28;20450;-85
2023/05/10 07:52:19;;;;;;;1.40;1.30;;;22.40;72.80;;;;;;5075676;28;20439;-84
2023/05/10 07:54:46;;;;;;;1.67;1.57;;;22.30;72.80;;;;;;5075720;28;20454;-84
2023/05/10 07:57:14;;;;;;;1.60;1.50;;;22.30;72.70;;;;;;5075761;28;20932;-84
2023/05/10 07:59:41;;;;;;;1.40;1.30;;;22.30;72.70;;;;;;5075671;28;20437;-85
2023/05/10 08:02:08;;;;;;;1.70;1.60;;;22.40;72.80;;;;;;5075501;28;20509;-85
2023/05/10 08:04:36;;;;;;;1.30;1.20;;;22.40;72.80;;;;;;5075409;28;20482;-84
2023/05/10 08:07:02;;;;;;;1.70;1.60;;;22.40;72.70;;;;;;5075578;28;20861;-85
2023/05/10 08:09:29;;;;;;;1.83;1.73;;;22.40;72.70;;;;;;5075249;28;20436;-84
2023/05/10 08:11:56;;;;;;;1.40;1.30;;;22.40;72.70;;;;;;5075421;28;20493;-85
2023/05/10 08:14:23;;;;;;;1.40;1.30;;;22.40;72.60;;;;;;5075398;28;20485;-85
2023/05/10 08:16:50;;;;;;;1.60;1.50;;;22.40;72.70;;;;;;5075336;28;20795;-85
2023/05/10 08:19:18;;;;;;;1.60;1.50;;;22.40;72.60;;;;;;5075279;28;20519;-84
2023/05/10 08:21:47;;;;;;;1.93;1.73;;;22.40;72.60;;;;;;5075237;28;20443;-85
2023/05/10 08:24:13;;;;;;;1.40;1.30;;;22.40;72.70;;;;;;5075038;28;20473;-85
2023/05/10 08:26:40;;;;;;;1.43;1.33;;;22.40;72.70;;;;;;5075094;28;20530;-85
2023/05/10 08:29:07;;;;;;;1.43;1.33;;;22.40;72.70;;;;;;5075158;28;20846;-85
2023/05/10 08:31:34;;;;;;;1.67;1.57;;;22.40;72.70;;;;;;5074988;28;20450;-85
2023/05/10 08:34:01;;;;;;;1.50;1.40;;;22.40;72.80;;;;;;5074824;28;20555;-85
2023/05/10 08:36:28;;;;;;;1.60;1.50;;;22.40;72.70;;;;;;5074924;28;20934;-85
2023/05/10 08:38:56;;;;;;;1.60;1.50;;;22.40;72.70;;;;;;5075111;28;20534;-85
2023/05/10 08:41:25;;;;;;;1.40;1.30;;;22.40;72.70;;;;;;5074591;28;20513;-84
2023/05/10 08:43:53;;;;;;;1.70;1.60;;;22.40;72.70;;;;;;5074852;28;20438;-85
2023/05/10 08:46:22;;;;;;;1.60;1.47;;;22.40;72.70;;;;;;5074611;28;20486;-84
2023/05/10 08:48:51;;;;;;;1.70;1.37;;;22.40;72.80;;;;;;5074801;28;20441;-84
2023/05/10 08:51:21;;;;;;;1.60;1.50;;;22.40;72.70;;;;;;5074618;28;20539;-85
2023/05/10 08:53:48;;;;;;;1.60;1.50;;;22.40;72.80;;;;;;5074461;28;20553;-84
2023/05/10 08:56:17;;;;;;;2.10;1.60;;;22.40;72.80;;;;;;5074548;28;20936;-84
2023/05/10 08:58:44;;;;;;;1.53;1.43;;;22.40;72.80;;;;;;5074513;28;20445;-84
2023/05/10 09:01:13;;;;;;;1.70;1.57;;;22.40;73.70;;;;;;5074515;28;20859;-85
2023/05/10 09:03:40;;;;;;;1.70;1.60;;;22.40;72.80;;;;;;5074352;28;20550;-85
2023/05/10 09:06:08;;;;;;;1.60;1.50;;;22.40;72.80;;;;;;5074390;28;20486;-85
2023/05/10 09:08:35;;;;;;;1.53;1.43;;;22.40;72.70;;;;;;5074218;28;20440;-84
2023/05/10 09:11:02;;;;;;;1.67;1.57;;;22.40;72.70;;;;;;5074159;28;20563;-85
2023/05/10 09:13:31;;;;;;;1.97;1.77;;;22.40;72.70;;;;;;5073973;28;20576;-85
2023/05/10 09:15:58;;;;;;;1.60;1.50;;;22.40;72.70;;;;;;5074134;28;20441;-85
2023/05/10 09:18:25;;;;;;;1.27;1.17;;;22.40;72.70;;;;;;5074184;28;20533;-85
2023/05/10 09:20:52;;;;;;;1.70;1.60;;;22.40;72.70;;;;;;5074039;28;20524;-85
2023/05/10 09:23:19;;;;;;;1.70;1.60;;;22.40;72.70;;;;;;5073989;28;20446;-84
2023/05/10 09:25:46;;;;;;;1.67;1.47;;;22.40;72.70;;;;;;5073817;28;20488;-85
2023/05/10 09:28:13;;;;;;;1.57;1.47;;;22.40;72.70;;;;;;5074081;28;20442;-85
2023/05/10 09:30:42;;;;;;;1.60;1.50;;;22.50;72.80;;;;;;5073917;28;20444;-84
2023/05/10 09:33:09;;;;;;;1.50;1.40;;;22.40;72.70;;;;;;5073661;28;20496;-84
2023/05/10 09:35:37;;;;;;;1.63;1.53;;;22.40;72.70;;;;;;5073731;28;20447;-85
2023/05/10 09:38:04;;;;;;;1.50;1.40;;;22.40;72.70;;;;;;5073770;28;20445;-85
2023/05/10 09:40:32;;;;;;;1.43;1.33;;;22.40;72.60;;;;;;5073741;28;20775;-85
2023/05/10 09:43:01;;;;;;;1.40;1.30;;;22.40;72.70;;;;;;5073774;28;20799;-85
2023/05/10 09:45:29;;;;;;;1.83;1.60;;;22.40;72.70;;;;;;5073526;28;20482;-85
2023/05/10 09:47:57;;;;;;;1.50;1.40;;;22.40;72.70;;;;;;5073684;28;20935;-85
2023/05/10 09:50:24;;;;;;;1.97;1.80;;;22.40;72.80;;;;;;5073486;28;20446;-85
2023/05/10 09:52:53;;;;;;;1.70;1.60;;;22.40;72.80;;;;;;5072799;28;20437;-85
2023/05/10 09:55:21;;;;;;;1.67;1.57;;;22.40;72.80;;;;;;5073357;28;20446;-85
2023/05/10 09:57:49;;;;;;;1.80;1.50;;;22.40;72.90;;;;;;5073380;28;20440;-85
2023/05/10 10:00:20;;;;;;;1.63;1.53;;;22.50;73.10;;;;;;5073404;28;20444;-85
2023/05/10 10:02:49;;;;;;;1.60;1.50;;;22.50;73.10;;;;;;5073249;28;20459;-85
2023/05/10 10:05:17;;;;;;;1.70;1.60;;;22.50;73.10;;;;;;5073314;28;20489;-85
2023/05/10 10:07:44;;;;;;;1.50;1.40;;;22.50;73.10;;;;;;5073338;28;20437;-85
2023/05/10 10:10:14;;;;;;;1.90;1.70;;;22.50;73.00;;;;;;5073136;28;20481;-85
2023/05/10 10:12:42;;;;;;;1.70;1.60;;;22.50;73.00;;;;;;5073150;28;20447;-85
2023/05/10 10:15:10;;;;;;;1.70;1.60;;;22.50;73.00;;;;;;5073160;28;20495;-85
2023/05/10 10:17:39;;;;;;;1.93;1.80;;;22.50;73.00;;;;;;5073199;28;20440;-85
2023/05/10 10:20:07;;;;;;;1.70;1.60;;;22.50;73.00;;;;;;5073148;28;20438;-84
2023/05/10 10:22:35;;;;;;;1.70;1.60;;;22.50;73.00;;;;;;5073186;28;20448;-85
2023/05/10 10:25:02;;;;;;;1.73;1.63;;;22.60;73.10;;;;;;5072891;28;20477;-85
2023/05/10 10:27:38;;;;;;;1.80;1.70;;;22.50;72.90;;;;;;5073285;28;20442;-84
2023/05/10 10:30:14;;;;;;;1.70;1.60;;;22.50;73.00;;;;;;5073163;28;20457;-84
2023/05/10 10:33:01;;;;;;;1.77;1.67;;;22.50;73.00;;;;;;5072905;28;20534;-85
2023/05/10 10:35:30;;;;;;;1.90;1.80;;;22.50;73.00;;;;;;5073115;28;20454;-85
2023/05/10 10:37:58;;;;;;;1.63;1.53;;;22.50;73.00;;;;;;5073035;28;20448;-84
2023/05/10 10:40:27;;;;;;;1.60;1.50;;;22.50;73.00;;;;;;5072970;28;20448;-84
2023/05/10 10:42:54;;;;;;;2.03;1.63;;;22.50;73.00;;;;;;5072941;28;20446;-84
2023/05/10 10:45:22;;;;;;;1.43;1.33;;;22.50;73.00;;;;;;5072836;28;20479;-85
2023/05/10 10:47:49;;;;;;;2.00;1.90;;;22.50;73.00;;;;;;5072829;28;20444;-85
2023/05/10 10:50:16;;;;;;;1.60;1.50;;;22.60;73.20;;;;;;5072856;28;20545;-85
2023/05/10 10:52:44;;;;;;;1.43;1.33;;;22.50;73.10;;;;;;5072849;28;20835;-85
2023/05/10 10:55:13;;;;;;;1.60;1.50;;;22.60;73.20;;;;;;5072802;28;20452;-85
2023/05/10 10:57:46;;;;;;;2.40;2.30;;;22.60;73.20;;;;;;5072766;28;20440;-84
2023/05/10 11:00:20;;;;;;;2.47;1.70;;;22.60;73.10;;;;;;5072952;28;20444;-85
2023/05/10 11:02:48;;;;;;;1.60;1.50;;;22.60;73.10;;;;;;5072830;28;20468;-85
2023/05/10 11:05:46;;;;;;;1.77;1.67;;;22.60;73.10;;;;;;5074587;28;20531;-85
2023/05/10 11:08:21;;;;;;;1.60;1.50;;;22.60;73.10;;;;;;5076741;28;20502;-85
2023/05/10 11:11:03;;;;;;;1.93;1.50;;;22.60;73.20;;;;;;5076375;28;20481;-85
2023/05/10 11:13:31;;;;;;;1.87;1.77;;;22.60;73.20;;;;;;5076405;28;20442;-85
2023/05/10 11:15:58;;;;;;;1.53;1.43;;;22.60;73.10;;;;;;5076447;28;20435;-85
2023/05/10 11:18:26;;;;;;;1.50;1.40;;;22.60;73.20;;;;;;5076359;28;20445;-85
2023/05/10 11:20:55;;;;;;;1.93;1.63;;;22.60;73.10;;;;;;5076234;28;20441;-85
2023/05/10 11:23:23;;;;;;;2.17;1.60;;;22.60;73.20;;;;;;5076282;28;20441;-85
2023/05/10 11:25:50;;;;;;;1.90;1.70;;;22.60;73.10;;;;;;5076132;28;20483;-85
2023/05/10 11:28:20;;;;;;;1.60;1.50;;;22.60;73.20;;;;;;5076370;28;20808;-85
2023/05/10 11:30:47;;;;;;;1.83;1.73;;;22.60;73.10;;;;;;5076204;28;20436;-85
2023/05/10 11:33:17;;;;;;;1.70;1.60;;;22.60;73.20;;;;;;5075924;28;20466;-84
2023/05/10 11:35:44;;;;;;;1.80;1.70;;;22.60;73.20;;;;;;5076161;28;20446;-85
2023/05/10 11:38:13;;;;;;;1.60;1.50;;;22.60;73.20;;;;;;5075958;28;20533;-85
2023/05/10 11:40:41;;;;;;;1.83;1.73;;;22.60;73.20;;;;;;5075998;28;20448;-85
2023/05/10 11:43:10;;;;;;;1.90;1.67;;;22.60;73.20;;;;;;5075849;28;20443;-85
2023/05/10 11:45:38;;;;;;;1.90;1.80;;;22.60;73.20;;;;;;5075789;28;20485;-85
2023/05/10 11:48:05;;;;;;;2.10;1.90;;;22.60;73.20;;;;;;5075860;28;20448;-85
2023/05/10 11:50:32;;;;;;;2.00;1.90;;;22.60;73.20;;;;;;5075844;28;20442;-85
2023/05/10 11:52:59;;;;;;;1.70;1.60;;;22.60;73.20;;;;;;5075539;28;20439;-85
2023/05/10 11:55:26;;;;;;;1.80;1.70;;;22.60;73.10;;;;;;5075672;28;20452;-85
2023/05/10 11:57:53;;;;;;;1.87;1.77;;;22.60;73.20;;;;;;5075767;28;20924;-85
2023/05/10 12:00:20;;;;;;;1.60;1.50;;;22.60;73.20;;;;;;5075678;28;20442;-85
2023/05/10 12:02:49;;;;;;;1.60;1.50;;;22.70;73.50;;;;;;5075559;28;20454;-85
2023/05/10 12:05:16;;;;;;;1.80;1.70;;;22.60;73.30;;;;;;5075496;28;20523;-85
2023/05/10 12:07:43;;;;;;;2.50;2.17;;;22.70;73.40;;;;;;5075440;28;20449;-85
2023/05/10 12:10:14;;;;;;;2.17;2.00;;;22.60;73.30;;;;;;5075262;28;20473;-85
2023/05/10 12:12:45;;;;;;;1.60;1.50;;;22.60;73.30;;;;;;5075204;28;20448;-85
2023/05/10 12:15:13;;;;;;;1.73;1.63;;;22.60;73.30;;;;;;5075456;28;20941;-85
2023/05/10 12:17:41;;;;;;;1.87;1.77;;;22.60;73.30;;;;;;5074723;28;20442;-85
2023/05/10 12:20:17;;;;;;;2.00;1.90;;;22.70;73.40;;;;;;5075354;28;20446;-85
2023/05/10 12:22:50;;;;;;;1.50;1.40;;;22.70;73.50;;;;;;5075811;28;20436;-85
2023/05/10 12:25:17;;;;;;;1.90;1.60;;;22.70;73.50;;;;;;5075242;28;20444;-85
2023/05/10 12:27:50;;;;;;;1.70;1.60;;;22.70;73.50;;;;;;5075104;28;20446;-85
2023/05/10 12:30:21;;;;;;;1.90;1.80;;;22.70;73.40;;;;;;5075288;28;20457;-85
2023/05/10 12:32:48;;;;;;;1.80;1.70;;;22.70;73.50;;;;;;5074995;28;20520;-85
2023/05/10 12:35:17;;;;;;;1.67;1.50;;;22.70;73.50;;;;;;5075058;28;20438;-85
2023/05/10 12:37:44;;;;;;;2.17;2.03;;;22.70;73.70;;;;;;5075001;28;20844;-85
2023/05/10 12:40:12;;;;;;;1.90;1.80;;;22.70;73.70;;;;;;5074910;28;20532;-85
2023/05/10 12:42:40;;;;;;;2.30;2.10;;;22.80;73.80;;;;;;5074831;28;20846;-85
2023/05/10 12:45:08;;;;;;;2.27;2.07;;;22.80;73.90;;;;;;5074867;28;20974;-85
2023/05/10 12:47:35;;;;;;;2.10;2.00;;;22.80;73.70;;;;;;5074712;28;20524;-85
2023/05/10 12:50:03;;;;;;;1.67;1.57;;;22.80;73.70;;;;;;5074739;28;20948;-85
2023/05/10 12:52:32;;;;;;;2.30;2.10;;;22.80;73.70;;;;;;5074484;28;20446;-85
2023/05/10 12:54:59;;;;;;;1.70;1.60;;;22.80;73.60;;;;;;5074641;28;20445;-85