Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:30;;;;;;;;;;;2.50;1.84;;;;;;2669639;76;20429;-93
2023/03/11 00:03:59;;;;;;;;;;;2.42;0.36;;;;;;2669924;76;20448;-92
2023/03/11 00:07:30;;;;;;;;;;;2.30;0.42;;;;;;2670001;76;20951;-93
2023/03/11 00:10:59;;;;;;;;;;;2.25;0.68;;;;;;2670246;76;20480;-93
2023/03/11 00:14:42;;;;;;;;;;;2.23;0.66;;;;;;2673603;76;20320;-96
2023/03/11 00:18:12;;;;;;;;;;;2.34;-0.09;;;;;;2682456;76;20250;-96
2023/03/11 00:25:32;;;;;;;;;;;2.43;-1.16;;;;;;2683153;76;20422;-96
2023/03/11 00:29:20;;;;;;;;;;;2.42;-1.67;;;;;;2680479;76;20469;-95
2023/03/11 00:32:56;;;;;;;;;;;2.51;-2.89;;;;;;2680498;76;20706;-96
2023/03/11 00:36:24;;;;;;;;;;;2.50;-2.76;;;;;;2680596;76;20314;-95
2023/03/11 00:39:52;;;;;;;;;;;2.50;-3.28;;;;;;2678258;76;20461;-94
2023/03/11 00:43:20;;;;;;;;;;;2.35;-2.15;;;;;;2678396;76;20419;-94
2023/03/11 00:47:05;;;;;;;;;;;2.35;-2.45;;;;;;2681942;76;20280;-95
2023/03/11 00:50:33;;;;;;;;;;;2.23;-1.89;;;;;;2671464;76;20333;-94
2023/03/11 00:54:01;;;;;;;;;;;2.32;-1.65;;;;;;2669896;76;20978;-93
2023/03/11 00:57:29;;;;;;;;;;;2.24;-1.71;;;;;;2670022;76;20333;-93
2023/03/11 01:00:57;;;;;;;;;;;2.21;-1.47;;;;;;2669531;76;20465;-93
2023/03/11 01:04:26;;;;;;;;;;;2.25;-1.60;;;;;;2671147;76;20303;-93
2023/03/11 01:07:54;;;;;;;;;;;2.19;-1.06;;;;;;2670122;76;20307;-95
2023/03/11 01:11:22;;;;;;;;;;;2.10;-0.60;;;;;;2669428;76;20896;-94
2023/03/11 01:14:50;;;;;;;;;;;2.16;-0.73;;;;;;2669499;76;20474;-94
2023/03/11 01:18:19;;;;;;;;;;;2.11;-1.38;;;;;;2671123;76;20459;-93
2023/03/11 01:21:47;;;;;;;;;;;2.07;-1.03;;;;;;2669916;76;20466;-94
2023/03/11 01:25:15;;;;;;;;;;;2.05;-1.32;;;;;;2670602;76;20458;-93
2023/03/11 01:28:46;;;;;;;;;;;2.06;-1.47;;;;;;2671826;76;20447;-94
2023/03/11 01:32:14;;;;;;;;;;;2.01;-2.13;;;;;;2675054;76;20925;-94
2023/03/11 01:35:42;;;;;;;;;;;2.12;-3.63;;;;;;2674233;76;20454;-94
2023/03/11 01:39:11;;;;;;;;;;;2.08;-4.54;;;;;;2676756;76;20459;-96
2023/03/11 01:42:39;;;;;;;;;;;2.20;118.39;;;;;;2677583;76;20463;-94
2023/03/11 01:46:07;;;;;;;;;;;2.12;118.07;;;;;;2674132;76;20884;-95
2023/03/11 01:49:40;;;;;;;;;;;2.13;118.11;;;;;;2672617;76;20446;-94
2023/03/11 01:53:05;;;;;;;;;;;1.98;118.34;;;;;;2671354;76;20430;-94
2023/03/11 01:56:33;;;;;;;;;;;1.94;118.48;;;;;;2671511;76;20458;-92
2023/03/11 02:00:04;;;;;;;;;;;1.93;118.61;;;;;;2671442;76;20427;-93
2023/03/11 02:03:31;;;;;;;;;;;1.84;-5.61;;;;;;2670437;76;20433;-91
2023/03/11 02:06:59;;;;;;;;;;;1.79;-5.21;;;;;;2670996;76;20463;-92
2023/03/11 02:10:27;;;;;;;;;;;1.84;-5.38;;;;;;2671225;76;20441;-91
2023/03/11 02:13:55;;;;;;;;;;;1.76;-5.56;;;;;;2670145;76;20436;-92
2023/03/11 02:17:23;;;;;;;;;;;1.76;-5.31;;;;;;2671023;76;20462;-91
2023/03/11 02:20:51;;;;;;;;;;;1.69;-4.97;;;;;;2670611;76;20457;-91
2023/03/11 02:24:20;;;;;;;;;;;1.73;-4.74;;;;;;2670451;76;20417;-91
2023/03/11 02:27:48;;;;;;;;;;;1.67;-4.73;;;;;;2671649;76;20436;-91
2023/03/11 02:31:16;;;;;;;;;;;1.70;-4.44;;;;;;2670169;76;20454;-91
2023/03/11 02:34:44;;;;;;;;;;;1.76;-4.75;;;;;;2670228;76;20458;-90
2023/03/11 02:38:12;;;;;;;;;;;1.64;-4.47;;;;;;2670940;76;20458;-90
2023/03/11 02:41:40;;;;;;;;;;;1.61;-3.82;;;;;;2669634;76;20451;-90
2023/03/11 02:45:09;;;;;;;;;;;1.64;-3.76;;;;;;2671315;76;20425;-90
2023/03/11 02:48:37;;;;;;;;;;;1.57;-3.81;;;;;;2671061;76;20466;-90
2023/03/11 02:52:05;;;;;;;;;;;1.62;-3.92;;;;;;2670154;76;20432;-90
2023/03/11 02:55:33;;;;;;;;;;;1.55;-3.48;;;;;;2670924;76;20483;-90
2023/03/11 02:59:01;;;;;;;;;;;1.68;-4.52;;;;;;2670245;76;20438;-90
2023/03/11 03:02:29;;;;;;;;;;;1.67;-5.60;;;;;;2670576;76;20645;-90
2023/03/11 03:05:57;;;;;;;;;;;1.54;-5.35;;;;;;2670886;76;20414;-89
2023/03/11 03:09:25;;;;;;;;;;;1.49;-4.81;;;;;;2670689;76;20319;-89
2023/03/11 03:12:53;;;;;;;;;;;1.45;-4.85;;;;;;2670561;76;20418;-89
2023/03/11 03:16:21;;;;;;;;;;;1.49;-4.73;;;;;;2671508;76;20423;-89
2023/03/11 03:19:49;;;;;;;;;;;1.38;-4.41;;;;;;2670217;76;20417;-89
2023/03/11 03:23:17;;;;;;;;;;;1.34;-4.01;;;;;;2669700;76;20441;-89
2023/03/11 03:26:45;;;;;;;;;;;1.38;-3.73;;;;;;2669299;76;20326;-89
2023/03/11 03:30:14;;;;;;;;;;;1.40;-3.37;;;;;;2671311;76;20422;-89
2023/03/11 03:33:42;;;;;;;;;;;1.28;-3.20;;;;;;2670395;76;20454;-89
2023/03/11 03:37:10;;;;;;;;;;;1.20;-3.07;;;;;;2670855;76;20438;-88
2023/03/11 03:40:38;;;;;;;;;;;1.23;-2.84;;;;;;2671213;76;20426;-88
2023/03/11 03:44:06;;;;;;;;;;;1.18;-2.73;;;;;;2670805;76;20510;-89
2023/03/11 03:47:34;;;;;;;;;;;1.16;-2.60;;;;;;2671429;76;20737;-89
2023/03/11 03:51:02;;;;;;;;;;;1.14;-2.46;;;;;;2670620;76;20340;-88
2023/03/11 03:54:31;;;;;;;;;;;1.20;-2.42;;;;;;2670038;76;21142;-89
2023/03/11 03:57:59;;;;;;;;;;;1.12;-2.46;;;;;;2671178;76;20862;-89
2023/03/11 04:01:27;;;;;;;;;;;1.10;-2.15;;;;;;2670066;76;20638;-89
2023/03/11 04:04:55;;;;;;;;;;;1.09;-1.93;;;;;;2670170;76;20416;-88
2023/03/11 04:08:23;;;;;;;;;;;1.08;-1.76;;;;;;2670797;76;20422;-89
2023/03/11 04:11:51;;;;;;;;;;;1.06;-1.77;;;;;;2670737;76;20474;-88
2023/03/11 04:15:19;;;;;;;;;;;1.09;-1.43;;;;;;2670613;76;20445;-89
2023/03/11 04:18:48;;;;;;;;;;;0.99;-1.50;;;;;;2670439;76;20419;-88
2023/03/11 04:22:16;;;;;;;;;;;1.04;-1.32;;;;;;2670035;76;20768;-89
2023/03/11 04:25:44;;;;;;;;;;;0.99;-1.19;;;;;;2671027;76;20794;-89
2023/03/11 04:29:12;;;;;;;;;;;0.96;-0.99;;;;;;2670802;76;21175;-89
2023/03/11 04:32:40;;;;;;;;;;;0.94;-0.73;;;;;;2671343;76;20445;-89
2023/03/11 04:36:08;;;;;;;;;;;1.04;-0.92;;;;;;2671480;76;20345;-89
2023/03/11 04:39:36;;;;;;;;;;;1.10;-0.92;;;;;;2671973;76;20437;-89
2023/03/11 04:43:04;;;;;;;;;;;1.21;-0.83;;;;;;2670878;76;20290;-89
2023/03/11 04:46:32;;;;;;;;;;;1.23;-1.00;;;;;;2671158;76;20460;-88
2023/03/11 04:50:00;;;;;;;;;;;1.27;-0.98;;;;;;2669824;76;20455;-88
2023/03/11 04:53:28;;;;;;;;;;;1.21;-0.91;;;;;;2670042;76;20461;-88
2023/03/11 04:56:57;;;;;;;;;;;1.22;-0.48;;;;;;2670284;76;20445;-89
2023/03/11 05:00:25;;;;;;;;;;;1.21;-0.38;;;;;;2670531;76;20475;-89
2023/03/11 05:03:53;;;;;;;;;;;1.25;-0.21;;;;;;2669133;76;20445;-89
2023/03/11 05:07:21;;;;;;;;;;;1.27;-0.52;;;;;;2670259;76;20417;-88
2023/03/11 05:10:49;;;;;;;;;;;1.51;-0.51;;;;;;2670493;76;20415;-89
2023/03/11 05:14:17;;;;;;;;;;;1.48;-0.96;;;;;;2671022;76;20433;-88
2023/03/11 05:17:45;;;;;;;;;;;1.45;-1.22;;;;;;2670519;76;20448;-89
2023/03/11 05:21:13;;;;;;;;;;;1.53;-0.82;;;;;;2670472;76;20414;-89
2023/03/11 05:24:42;;;;;;;;;;;1.37;-0.48;;;;;;2670641;76;20462;-89
2023/03/11 05:28:10;;;;;;;;;;;1.34;0.07;;;;;;2670327;76;20425;-89
2023/03/11 05:31:38;;;;;;;;;;;1.27;0.10;;;;;;2668259;76;21187;-88
2023/03/11 05:35:06;;;;;;;;;;;1.23;0.26;;;;;;2670041;76;20914;-88
2023/03/11 05:38:34;;;;;;;;;;;1.22;-0.07;;;;;;2671195;76;20901;-89
2023/03/11 05:42:02;;;;;;;;;;;1.18;-0.48;;;;;;2671053;76;20407;-87
2023/03/11 05:45:30;;;;;;;;;;;1.20;-0.51;;;;;;2670798;76;20429;-89
2023/03/11 05:48:58;;;;;;;;;;;1.24;-0.58;;;;;;2670658;76;20685;-89
2023/03/11 05:52:26;;;;;;;;;;;1.17;-0.73;;;;;;2671087;76;20419;-89
2023/03/11 05:55:54;;;;;;;;;;;1.24;-0.60;;;;;;2671549;76;20413;-89
2023/03/11 05:59:23;;;;;;;;;;;1.26;-0.66;;;;;;2671602;76;20434;-89
2023/03/11 06:02:51;;;;;;;;;;;1.19;-0.86;;;;;;2669796;76;20485;-88
2023/03/11 06:06:19;;;;;;;;;;;1.25;-0.60;;;;;;2671420;76;20458;-89
2023/03/11 06:09:47;;;;;;;;;;;1.25;-0.77;;;;;;2670806;76;20947;-88
2023/03/11 06:13:15;;;;;;;;;;;1.24;-0.98;;;;;;2671045;76;20921;-89
2023/03/11 06:16:43;;;;;;;;;;;1.29;-0.89;;;;;;2670145;76;20878;-89
2023/03/11 06:20:11;;;;;;;;;;;1.33;-0.76;;;;;;2670319;76;20459;-89
2023/03/11 06:23:40;;;;;;;;;;;1.39;-0.92;;;;;;2670170;76;21198;-89
2023/03/11 06:27:09;;;;;;;;;;;1.45;-1.42;;;;;;2670829;76;20462;-89
2023/03/11 06:30:37;;;;;;;;;;;1.49;-1.58;;;;;;2670850;76;20459;-88
2023/03/11 06:34:05;;;;;;;;;;;1.62;-1.81;;;;;;2670632;76;20428;-89
2023/03/11 06:37:33;;;;;;;;;;;1.49;-2.34;;;;;;2670060;76;20331;-89
2023/03/11 06:41:02;;;;;;;;;;;1.68;-2.23;;;;;;2670472;76;20441;-89
2023/03/11 06:44:30;;;;;;;;;;;1.67;-3.00;;;;;;2670353;76;20452;-89
2023/03/11 06:47:58;;;;;;;;;;;1.87;-4.18;;;;;;2670771;76;20405;-87
2023/03/11 06:51:26;;;;;;;;;;;1.80;-5.80;;;;;;2669917;76;20968;-89
2023/03/11 06:54:55;;;;;;;;;;;1.83;118.82;;;;;;2669160;76;20861;-88
2023/03/11 06:58:23;;;;;;;;;;;2.02;118.94;;;;;;2669817;76;20450;-89
2023/03/11 07:01:51;;;;;;;;;;;1.99;118.21;;;;;;2670749;76;20486;-87
2023/03/11 07:05:19;;;;;;;;;;;2.24;118.47;;;;;;2669364;76;20438;-86
2023/03/11 07:08:47;;;;;;;;;;;2.15;117.86;;;;;;2668515;76;20420;-88
2023/03/11 07:12:16;;;;;;;;;;;2.23;117.54;;;;;;2668238;76;20422;-89
2023/03/11 07:15:44;;;;;;;;;;;2.19;117.33;;;;;;2670805;76;20894;-89
2023/03/11 07:19:13;;;;;;;;;;;2.30;117.35;;;;;;2668751;76;20835;-89
2023/03/11 07:22:41;;;;;;;;;;;2.17;116.66;;;;;;2668070;76;20429;-87
2023/03/11 07:26:09;;;;;;;;;;;2.34;117.12;;;;;;2670396;76;20779;-88
2023/03/11 07:29:37;;;;;;;;;;;2.37;117.28;;;;;;2670428;76;20756;-89
2023/03/11 07:33:05;;;;;;;;;;;2.08;117.50;;;;;;2668086;76;20880;-89
2023/03/11 07:36:33;;;;;;;;;;;2.14;118.14;;;;;;2669295;76;20477;-89
2023/03/11 07:40:01;;;;;;;;;;;2.27;118.36;;;;;;2669269;76;20448;-89
2023/03/11 07:43:29;;;;;;;;;;;2.27;117.81;;;;;;2669515;76;20434;-89
2023/03/11 07:46:57;;;;;;;;;;;2.49;117.80;;;;;;2667829;76;20420;-88
2023/03/11 07:50:26;;;;;;;;;;;2.49;117.76;;;;;;2667385;76;20430;-89
2023/03/11 07:53:54;;;;;;;;;;;2.29;117.63;;;;;;2669755;76;20871;-89
2023/03/11 07:57:22;;;;;;;;;;;2.24;118.13;;;;;;2669608;76;20928;-94
2023/03/11 08:00:50;;;;;;;;;;;2.06;117.23;;;;;;2668496;76;20521;-93
2023/03/11 08:04:18;;;;;;;;;;;2.09;116.60;;;;;;2668294;76;20429;-92
2023/03/11 08:07:46;;;;;;;;;;;2.22;116.70;;;;;;2671298;76;20890;-92
2023/03/11 08:11:14;;;;;;;;;;;2.55;116.16;;;;;;2669906;76;20365;-91
2023/03/11 08:14:42;;;;;;;;;;;2.84;115.09;;;;;;2669083;76;20471;-92
2023/03/11 08:18:10;;;;;;;;;;;3.14;113.73;;;;;;2669378;76;20435;-93
2023/03/11 08:21:39;;;;;;;;;;;3.26;112.90;;;;;;2670514;76;20426;-92
2023/03/11 08:25:10;;;;;;;;;;;3.61;112.62;;;;;;2667793;76;20456;-92
2023/03/11 08:28:44;;;;;;;;;;;3.25;111.77;;;;;;2669815;76;20460;-93
2023/03/11 08:32:12;;;;;;;;;;;2.85;112.04;;;;;;2669126;76;20458;-92
2023/03/11 08:35:40;;;;;;;;;;;2.80;112.48;;;;;;2665810;76;20310;-95
2023/03/11 08:39:08;;;;;;;;;;;2.93;112.82;;;;;;2668566;76;20456;-94
2023/03/11 08:42:36;;;;;;;;;;;2.91;112.99;;;;;;2668015;76;20432;-93
2023/03/11 08:46:13;;;;;;;;;;;2.91;112.91;;;;;;2668836;76;20335;-93
2023/03/11 08:49:38;;;;;;;;;;;3.16;113.31;;;;;;2666842;76;21031;-93
2023/03/11 08:53:07;;;;;;;;;;;2.94;112.51;;;;;;2668963;76;20453;-92
2023/03/11 08:56:35;;;;;;;;;;;3.19;112.79;;;;;;2663333;76;20430;-93
2023/03/11 09:00:04;;;;;;;;;;;3.18;112.76;;;;;;2666276;76;20430;-94
2023/03/11 09:03:32;;;;;;;;;;;3.04;112.52;;;;;;2665270;76;20454;-93
2023/03/11 09:07:00;;;;;;;;;;;3.05;111.81;;;;;;2667036;76;20436;-91
2023/03/11 09:10:28;;;;;;;;;;;3.13;111.45;;;;;;2669219;76;20479;-92
2023/03/11 09:13:56;;;;;;;;;;;3.45;111.81;;;;;;2669355;76;20500;-92
2023/03/11 09:17:24;;;;;;;;;;;3.82;111.03;;;;;;2669315;76;20700;-93
2023/03/11 09:20:57;;;;;;;;;;;4.35;110.41;;;;;;2666271;76;20460;-92
2023/03/11 09:24:22;;;;;;;;;;;4.76;109.21;;;;;;2666253;76;20880;-94
2023/03/11 09:27:50;;;;;;;;;;;4.90;107.99;;;;;;2667647;76;21396;-93
2023/03/11 09:31:19;;;;;;;;;;;4.77;107.28;;;;;;2668244;76;20471;-93
2023/03/11 09:34:47;;;;;;;;;;;5.25;107.28;;;;;;2668309;76;20433;-94
2023/03/11 09:38:18;;;;;;;;;;;5.34;107.17;;;;;;2668464;76;20498;-93
2023/03/11 09:41:46;;;;;;;;;;;4.67;106.91;;;;;;2666851;76;20470;-93
2023/03/11 09:45:15;;;;;;;;;;;5.36;108.20;;;;;;2666516;76;20456;-93
2023/03/11 09:48:43;;;;;;;;;;;5.53;107.27;;;;;;2668090;76;20462;-93
2023/03/11 09:52:16;;;;;;;;;;;5.50;106.23;;;;;;2668541;76;20922;-94
2023/03/11 09:55:44;;;;;;;;;;;4.77;105.92;;;;;;2670784;76;20485;-93
2023/03/11 09:59:15;;;;;;;;;;;4.49;105.78;;;;;;2670346;76;20382;-94
2023/03/11 10:02:43;;;;;;;;;;;4.47;105.98;;;;;;2669692;76;20906;-94
2023/03/11 10:06:15;;;;;;;;;;;4.74;106.32;;;;;;2669737;76;20472;-94
2023/03/11 10:09:43;;;;;;;;;;;5.76;106.71;;;;;;2671369;76;20441;-94
2023/03/11 10:13:12;;;;;;;;;;;5.93;106.20;;;;;;2670821;76;20914;-94
2023/03/11 10:16:40;;;;;;;;;;;5.25;105.29;;;;;;2672046;76;20493;-93
2023/03/11 10:20:08;;;;;;;;;;;4.72;105.92;;;;;;2671577;76;20409;-94
2023/03/11 10:23:36;;;;;;;;;;;5.10;107.05;;;;;;2672577;76;20437;-94
2023/03/11 10:27:04;;;;;;;;;;;4.81;106.63;;;;;;2671694;76;20409;-94
2023/03/11 10:30:32;;;;;;;;;;;4.87;106.85;;;;;;2672259;76;20383;-94
2023/03/11 10:34:01;;;;;;;;;;;5.30;106.50;;;;;;2670936;76;20478;-94
2023/03/11 10:37:29;;;;;;;;;;;5.93;105.72;;;;;;2671556;76;20440;-94
2023/03/11 10:40:58;;;;;;;;;;;5.79;104.96;;;;;;2669100;76;20480;-95
2023/03/11 10:44:26;;;;;;;;;;;4.75;104.44;;;;;;2674327;76;20743;-94
2023/03/11 10:47:54;;;;;;;;;;;4.49;105.60;;;;;;2673367;76;20464;-95
2023/03/11 10:51:22;;;;;;;;;;;5.24;106.96;;;;;;2673621;76;20331;-94
2023/03/11 10:54:55;;;;;;;;;;;6.08;106.62;;;;;;2674894;76;20422;-94
2023/03/11 10:58:20;;;;;;;;;;;5.53;104.89;;;;;;2670721;76;20474;-94
2023/03/11 11:01:52;;;;;;;;;;;6.10;104.14;;;;;;2668406;76;20469;-94
2023/03/11 11:05:22;;;;;;;;;;;6.86;103.61;;;;;;2667621;76;20906;-92
2023/03/11 11:08:52;;;;;;;;;;;6.66;102.35;;;;;;2664014;76;20493;-92
2023/03/11 11:12:20;;;;;;;;;;;6.96;103.05;;;;;;2666112;76;20454;-92
2023/03/11 11:15:48;;;;;;;;;;;6.34;102.60;;;;;;2669771;76;20949;-93
2023/03/11 11:19:17;;;;;;;;;;;6.68;103.12;;;;;;2668723;76;20426;-93
2023/03/11 11:22:49;;;;;;;;;;;5.85;102.24;;;;;;2669498;76;20472;-93
2023/03/11 11:26:17;;;;;;;;;;;5.89;102.05;;;;;;2670405;76;20896;-93
2023/03/11 11:29:45;;;;;;;;;;;5.79;102.56;;;;;;2668091;76;21291;-92
2023/03/11 11:33:14;;;;;;;;;;;5.82;102.58;;;;;;2667850;76;20716;-94
2023/03/11 11:36:44;;;;;;;;;;;6.01;102.51;;;;;;2669971;76;20413;-93
2023/03/11 11:40:12;;;;;;;;;;;6.55;102.59;;;;;;2670113;76;20433;-93
2023/03/11 11:43:41;;;;;;;;;;;6.41;102.52;;;;;;2670496;76;22305;-92
2023/03/11 11:47:09;;;;;;;;;;;6.06;102.86;;;;;;2669747;76;20313;-94
2023/03/11 11:50:37;;;;;;;;;;;6.57;103.29;;;;;;2668814;76;20451;-94
2023/03/11 11:54:06;;;;;;;;;;;7.07;103.38;;;;;;2668122;76;20495;-93
2023/03/11 11:57:37;;;;;;;;;;;6.66;102.88;;;;;;2670911;76;20370;-93
2023/03/11 12:01:04;;;;;;;;;;;6.46;102.86;;;;;;2669371;76;21063;-94
2023/03/11 12:04:32;;;;;;;;;;;6.37;103.33;;;;;;2669025;76;20461;-94
2023/03/11 12:08:00;;;;;;;;;;;6.31;104.05;;;;;;2670371;76;20476;-94
2023/03/11 12:11:29;;;;;;;;;;;5.59;103.00;;;;;;2670159;76;20327;-94
2023/03/11 12:14:57;;;;;;;;;;;5.71;103.71;;;;;;2666928;76;20335;-93
2023/03/11 12:18:25;;;;;;;;;;;6.01;103.21;;;;;;2668641;76;20437;-93
2023/03/11 12:21:54;;;;;;;;;;;6.17;103.14;;;;;;2668246;76;20456;-93
2023/03/11 12:25:22;;;;;;;;;;;5.78;102.86;;;;;;2668883;76;20447;-93
2023/03/11 12:28:53;;;;;;;;;;;5.90;103.09;;;;;;2670564;76;20983;-93
2023/03/11 12:32:29;;;;;;;;;;;6.31;101.88;;;;;;2669956;76;21110;-91
2023/03/11 12:35:57;;;;;;;;;;;6.06;100.73;;;;;;2668572;76;20888;-94
2023/03/11 12:39:27;;;;;;;;;;;5.61;100.78;;;;;;2668488;76;20407;-94
2023/03/11 12:42:57;;;;;;;;;;;5.91;101.75;;;;;;2670478;76;20485;-94
2023/03/11 12:46:25;;;;;;;;;;;6.13;102.58;;;;;;2668102;76;20459;-92
2023/03/11 12:49:59;;;;;;;;;;;7.53;103.51;;;;;;2669506;76;20486;-93
2023/03/11 12:53:27;;;;;;;;;;;8.13;104.66;;;;;;2670778;76;20424;-94
2023/03/11 12:56:55;;;;;;;;;;;7.54;104.69;;;;;;2669771;76;20426;-93
2023/03/11 13:00:23;;;;;;;;;;;6.49;104.03;;;;;;2669430;76;20469;-93
2023/03/11 13:03:54;;;;;;;;;;;6.20;103.72;;;;;;2670703;76;20447;-94
2023/03/11 13:07:24;;;;;;;;;;;6.05;104.43;;;;;;2668798;76;20458;-94
2023/03/11 13:10:52;;;;;;;;;;;6.66;105.63;;;;;;2669991;76;20784;-94
2023/03/11 13:14:20;;;;;;;;;;;6.98;106.47;;;;;;2668244;76;20441;-94
2023/03/11 13:17:49;;;;;;;;;;;6.46;106.16;;;;;;2666876;76;20443;-94
2023/03/11 13:21:17;;;;;;;;;;;5.84;105.85;;;;;;2669694;76;20457;-94
2023/03/11 13:24:45;;;;;;;;;;;5.96;106.69;;;;;;2668915;76;20962;-94
2023/03/11 13:28:14;;;;;;;;;;;5.97;107.20;;;;;;2668401;76;20447;-94
2023/03/11 13:31:42;;;;;;;;;;;5.43;106.67;;;;;;2669637;76;20738;-94
2023/03/11 13:35:13;;;;;;;;;;;5.40;106.95;;;;;;2667919;76;20450;-94
2023/03/11 13:38:41;;;;;;;;;;;5.67;107.01;;;;;;2667822;76;20476;-93
2023/03/11 13:42:09;;;;;;;;;;;6.11;106.53;;;;;;2669770;76;20486;-94
2023/03/11 13:45:38;;;;;;;;;;;7.19;106.81;;;;;;2669145;76;20460;-93
2023/03/11 13:49:07;;;;;;;;;;;7.48;106.40;;;;;;2667452;76;20419;-93
2023/03/11 13:52:40;;;;;;;;;;;6.51;104.18;;;;;;2669351;76;20479;-93
2023/03/11 13:56:05;;;;;;;;;;;6.72;105.32;;;;;;2669846;76;20433;-93
2023/03/11 13:59:33;;;;;;;;;;;5.74;104.37;;;;;;2677666;76;20451;-92
2023/03/11 14:03:01;;;;;;;;;;;5.99;105.80;;;;;;2678616;76;20445;-92
2023/03/11 14:06:30;;;;;;;;;;;6.17;107.51;;;;;;2679519;76;20426;-92
2023/03/11 14:09:58;;;;;;;;;;;6.05;107.87;;;;;;2676824;76;20482;-90
2023/03/11 14:13:26;;;;;;;;;;;6.35;107.91;;;;;;2678559;76;20445;-91
2023/03/11 14:16:57;;;;;;;;;;;6.45;108.94;;;;;;2679757;76;20390;-92
2023/03/11 14:20:26;;;;;;;;;;;6.49;109.21;;;;;;2678816;76;20430;-92
2023/03/11 14:23:54;;;;;;;;;;;6.25;107.71;;;;;;2676317;76;20455;-92
2023/03/11 14:27:22;;;;;;;;;;;5.92;106.32;;;;;;2675818;76;20339;-93
2023/03/11 14:30:51;;;;;;;;;;;5.76;105.71;;;;;;2677975;76;20457;-92
2023/03/11 14:34:19;;;;;;;;;;;5.77;106.19;;;;;;2677437;76;20460;-92
2023/03/11 14:37:47;;;;;;;;;;;5.94;106.99;;;;;;2675397;76;20468;-91
2023/03/11 14:41:15;;;;;;;;;;;5.94;107.72;;;;;;2678645;76;20615;-91
2023/03/11 14:44:44;;;;;;;;;;;6.08;109.23;;;;;;2678313;76;20463;-91
2023/03/11 14:48:18;;;;;;;;;;;6.11;109.75;;;;;;2675863;76;20443;-92
2023/03/11 14:51:42;;;;;;;;;;;6.14;109.23;;;;;;2678124;76;20453;-92
2023/03/11 14:55:15;;;;;;;;;;;5.84;107.86;;;;;;2674334;76;20326;-92
2023/03/11 14:58:42;;;;;;;;;;;5.64;107.42;;;;;;2673851;76;20442;-93
2023/03/11 15:02:10;;;;;;;;;;;5.55;107.71;;;;;;2677056;76;20479;-93
2023/03/11 15:05:41;;;;;;;;;;;5.50;107.28;;;;;;2676565;76;20545;-92
2023/03/11 15:09:08;;;;;;;;;;;5.57;107.20;;;;;;2676504;76;20464;-92
2023/03/11 15:12:36;;;;;;;;;;;5.60;107.45;;;;;;2675562;76;20321;-93
2023/03/11 15:16:05;;;;;;;;;;;5.48;107.33;;;;;;2677080;76;20430;-92
2023/03/11 15:19:33;;;;;;;;;;;5.30;107.49;;;;;;2677953;76;20447;-92
2023/03/11 15:23:01;;;;;;;;;;;5.17;106.74;;;;;;2677127;76;20496;-92
2023/03/11 15:26:33;;;;;;;;;;;5.31;106.64;;;;;;2675816;76;20320;-91
2023/03/11 15:30:01;;;;;;;;;;;5.57;106.78;;;;;;2673896;76;20439;-92
2023/03/11 15:33:29;;;;;;;;;;;10.54;107.86;;;;;;2677735;76;20239;-93
2023/03/11 15:36:57;;;;;;;;;;;15.07;100.46;;;;;;2678006;76;20470;-93
2023/03/11 15:40:25;;;;;;;;;;;16.13;92.95;;;;;;2680115;76;20510;-93
2023/03/11 15:43:53;;;;;;;;;;;16.01;92.34;;;;;;2680862;76;20444;-92
2023/03/11 15:47:27;;;;;;;;;;;15.46;92.09;;;;;;2678993;76;20419;-93
2023/03/11 15:50:56;;;;;;;;;;;10.12;92.10;;;;;;2678497;76;20445;-93
2023/03/11 15:54:24;;;;;;;;;;;9.23;97.87;;;;;;2678690;76;20430;-93
2023/03/11 15:57:52;;;;;;;;;;;9.49;99.14;;;;;;2677388;76;20453;-93
2023/03/11 16:01:27;;;;;;;;;;;8.15;98.86;;;;;;2676983;76;20434;-92
2023/03/11 16:04:52;;;;;;;;;;;6.98;100.56;;;;;;2674665;76;20429;-92
2023/03/11 16:08:21;;;;;;;;;;;6.70;102.78;;;;;;2674055;76;20434;-93
2023/03/11 16:11:49;;;;;;;;;;;6.05;103.67;;;;;;2671654;76;20447;-92
2023/03/11 16:15:17;;;;;;;;;;;6.04;105.41;;;;;;2675621;76;20501;-92
2023/03/11 16:18:47;;;;;;;;;;;5.87;107.40;;;;;;2674055;76;20421;-92
2023/03/11 16:22:15;;;;;;;;;;;5.54;108.14;;;;;;2673309;76;20458;-92
2023/03/11 16:25:43;;;;;;;;;;;5.17;108.06;;;;;;2674701;76;20425;-92
2023/03/11 16:29:14;;;;;;;;;;;5.01;108.49;;;;;;2672827;76;20461;-93
2023/03/11 16:32:42;;;;;;;;;;;4.90;109.26;;;;;;2671728;76;20419;-92
2023/03/11 16:36:10;;;;;;;;;;;4.83;110.10;;;;;;2672860;76;20447;-92
2023/03/11 16:39:38;;;;;;;;;;;4.73;110.75;;;;;;2672423;76;20430;-92
2023/03/11 16:43:06;;;;;;;;;;;4.59;110.90;;;;;;2671718;76;20473;-92
2023/03/11 16:46:34;;;;;;;;;;;4.54;111.11;;;;;;2671845;76;20440;-93
2023/03/11 16:50:02;;;;;;;;;;;4.46;111.88;;;;;;2671539;76;20420;-92
2023/03/11 16:53:31;;;;;;;;;;;4.38;112.73;;;;;;2673650;76;20335;-93
2023/03/11 16:56:59;;;;;;;;;;;4.30;113.30;;;;;;2672530;76;20333;-92
2023/03/11 17:00:27;;;;;;;;;;;4.24;113.48;;;;;;2672938;76;20843;-93
2023/03/11 17:03:55;;;;;;;;;;;4.20;114.43;;;;;;2676610;76;20728;-93
2023/03/11 17:07:23;;;;;;;;;;;4.18;115.47;;;;;;2676216;76;20358;-94
2023/03/11 17:10:51;;;;;;;;;;;4.07;114.93;;;;;;2676122;76;20438;-92
2023/03/11 17:14:19;;;;;;;;;;;3.98;115.35;;;;;;2675643;76;20438;-93
2023/03/11 17:17:48;;;;;;;;;;;3.85;114.23;;;;;;2676220;76;20447;-93
2023/03/11 17:21:16;;;;;;;;;;;3.86;114.99;;;;;;2676334;76;20461;-93
2023/03/11 17:24:44;;;;;;;;;;;3.85;115.44;;;;;;2676116;76;20593;-94
2023/03/11 17:28:12;;;;;;;;;;;3.83;116.09;;;;;;2676898;76;20343;-91
2023/03/11 17:31:40;;;;;;;;;;;3.75;116.89;;;;;;2677599;76;20410;-93
2023/03/11 17:35:08;;;;;;;;;;;3.72;117.43;;;;;;2677490;76;20433;-93
2023/03/11 17:38:37;;;;;;;;;;;3.71;117.83;;;;;;2677143;76;20355;-93
2023/03/11 17:42:05;;;;;;;;;;;3.68;118.41;;;;;;2676756;76;20693;-93
2023/03/11 17:45:33;;;;;;;;;;;3.65;118.08;;;;;;2677472;76;20451;-93
2023/03/11 17:49:02;;;;;;;;;;;3.62;118.58;;;;;;2677175;76;20440;-93
2023/03/11 17:52:30;;;;;;;;;;;3.57;-5.83;;;;;;2677372;76;20302;-93
2023/03/11 17:55:58;;;;;;;;;;;3.49;-5.30;;;;;;2678158;76;20321;-93
2023/03/11 17:59:26;;;;;;;;;;;3.44;-5.30;;;;;;2677620;76;20464;-93
2023/03/11 18:02:54;;;;;;;;;;;3.46;-4.61;;;;;;2678752;76;20437;-93
2023/03/11 18:06:22;;;;;;;;;;;3.48;-4.30;;;;;;2678428;76;21047;-93
2023/03/11 18:09:51;;;;;;;;;;;3.48;-4.15;;;;;;2677374;76;20340;-92
2023/03/11 18:13:19;;;;;;;;;;;3.50;-3.76;;;;;;2678870;76;20307;-93
2023/03/11 18:16:47;;;;;;;;;;;3.47;-3.70;;;;;;2676251;76;20323;-93
2023/03/11 18:20:15;;;;;;;;;;;3.48;-3.52;;;;;;2677623;76;20442;-93
2023/03/11 18:23:46;;;;;;;;;;;3.49;-3.13;;;;;;2678498;76;21297;-92
2023/03/11 18:27:14;;;;;;;;;;;3.48;-2.79;;;;;;2677967;76;20415;-93
2023/03/11 18:30:42;;;;;;;;;;;3.46;-2.55;;;;;;2679010;76;20588;-94
2023/03/11 18:34:13;;;;;;;;;;;3.38;-2.50;;;;;;2679346;76;20317;-93
2023/03/11 18:37:42;;;;;;;;;;;3.20;-2.50;;;;;;2679058;76;20464;-94
2023/03/11 18:45:11;;;;;;;;;;;2.90;-2.35;;;;;;2679276;76;20453;-94
2023/03/11 18:48:41;;;;;;;;;;;2.88;-2.12;;;;;;2679104;76;20494;-94
2023/03/11 18:52:09;;;;;;;;;;;2.87;-1.98;;;;;;2679691;76;20320;-92
2023/03/11 18:55:37;;;;;;;;;;;2.78;-1.78;;;;;;2679755;76;20450;-93
2023/03/11 18:59:09;;;;;;;;;;;2.74;-1.71;;;;;;2677402;76;20462;-93
2023/03/11 19:02:37;;;;;;;;;;;2.68;-1.65;;;;;;2679127;76;20695;-94
2023/03/11 19:06:15;;;;;;;;;;;2.60;-1.61;;;;;;2678356;76;20454;-94
2023/03/11 19:09:43;;;;;;;;;;;2.58;-1.41;;;;;;2679899;76;20456;-94
2023/03/11 19:13:11;;;;;;;;;;;2.53;-1.35;;;;;;2678797;76;20406;-94
2023/03/11 19:16:39;;;;;;;;;;;2.53;-1.12;;;;;;2678795;76;20343;-94
2023/03/11 19:20:11;;;;;;;;;;;2.59;-0.82;;;;;;2679300;76;20450;-94
2023/03/11 19:23:39;;;;;;;;;;;2.66;-0.67;;;;;;2680138;76;20336;-94
2023/03/11 19:27:07;;;;;;;;;;;2.71;-0.38;;;;;;2679496;76;20450;-93
2023/03/11 19:30:35;;;;;;;;;;;2.71;-0.51;;;;;;2681819;76;20437;-94
2023/03/11 19:34:04;;;;;;;;;;;2.73;-0.25;;;;;;2680044;76;20468;-94
2023/03/11 19:37:32;;;;;;;;;;;2.75;-0.06;;;;;;2680041;76;20448;-94
2023/03/11 19:41:02;;;;;;;;;;;2.74;-0.10;;;;;;2679769;76;20445;-93
2023/03/11 19:44:33;;;;;;;;;;;2.69;-0.13;;;;;;2679543;76;20335;-94
2023/03/11 19:48:03;;;;;;;;;;;2.62;-0.04;;;;;;2679661;76;20443;-94
2023/03/11 19:51:32;;;;;;;;;;;2.51;-0.17;;;;;;2679728;76;20419;-94
2023/03/11 19:55:00;;;;;;;;;;;2.30;-0.38;;;;;;2680275;76;20651;-94
2023/03/11 19:58:29;;;;;;;;;;;2.16;-0.42;;;;;;2672104;76;20911;-90
2023/03/11 20:01:57;;;;;;;;;;;2.08;-0.32;;;;;;2669060;76;20962;-90
2023/03/11 20:05:25;;;;;;;;;;;1.98;-0.38;;;;;;2670177;76;20414;-89
2023/03/11 20:08:53;;;;;;;;;;;1.85;-0.38;;;;;;2669173;76;20440;-90
2023/03/11 20:12:21;;;;;;;;;;;1.80;-0.29;;;;;;2668421;76;20444;-90
2023/03/11 20:15:49;;;;;;;;;;;1.81;-0.00;;;;;;2669986;76;20442;-90
2023/03/11 20:19:17;;;;;;;;;;;1.92;0.45;;;;;;2667505;76;20436;-90
2023/03/11 20:22:45;;;;;;;;;;;2.11;0.90;;;;;;2663784;76;20480;-89
2023/03/11 20:26:13;;;;;;;;;;;2.23;1.06;;;;;;2668094;76;20420;-88
2023/03/11 20:29:41;;;;;;;;;;;2.23;1.01;;;;;;2669342;76;20436;-90