Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:03:30;;;;;;;19.67;14.73;;;;;;;2.36;100.00;103611.34;10446766;28;20444;-68
2023/01/23 00:08:30;;;;;;;19.95;15.05;;;;;;;2.36;100.00;103612.22;10462824;28;20040;-69
2023/01/23 00:13:31;;;;;;;20.52;15.00;;;;;;;2.37;100.00;103613.97;10428842;28;20041;-68
2023/01/23 00:18:31;;;;;;;25.48;15.38;;;;;;;2.40;100.00;103619.16;10444655;28;20029;-68
2023/01/23 00:23:32;;;;;;;22.10;15.85;;;;;;;2.41;100.00;103606.66;10428818;28;20033;-69
2023/01/23 00:28:32;;;;;;;19.70;14.65;;;;;;;2.35;100.00;103607.81;10444930;28;20038;-68
2023/01/23 00:33:33;;;;;;;29.55;16.45;;;;;;;2.30;100.00;103597.38;10445343;28;20059;-68
2023/01/23 00:38:34;;;;;;;21.35;15.10;;;;;;;2.22;100.00;103583.50;10462530;28;20473;-69
2023/01/23 00:43:34;;;;;;;14.98;13.40;;;;;;;2.22;100.00;103593.34;10443558;28;20029;-69
2023/01/23 00:48:35;;;;;;;16.38;14.43;;;;;;;2.21;100.00;103597.84;10461428;28;20512;-69
2023/01/23 00:53:35;;;;;;;20.88;14.90;;;;;;;2.22;100.00;103591.53;10461894;28;20558;-69
2023/01/23 00:58:35;;;;;;;17.27;15.43;;;;;;;2.16;100.00;103583.81;10444368;28;20037;-68
2023/01/23 01:03:36;;;;;;;22.65;14.50;;;;;;;2.14;100.00;103585.72;10461381;28;20037;-69
2023/01/23 01:08:37;;;;;;;20.38;14.95;;;;;;;2.15;100.00;103583.91;10462238;28;20037;-68
2023/01/23 01:13:37;;;;;;;18.83;13.57;;;;;;;2.15;100.00;103582.09;10428212;28;20120;-68
2023/01/23 01:18:38;;;;;;;23.08;15.80;;;;;;;2.13;100.00;103577.75;10444028;28;20072;-68
2023/01/23 01:23:39;;;;;;;21.00;16.45;;;;;;;2.02;100.00;103578.31;10460579;28;20033;-68
2023/01/23 01:28:40;;;;;;;21.75;13.68;;;;;;;2.02;100.00;103579.16;10442406;28;20496;-68
2023/01/23 01:33:41;;;;;;;21.65;13.93;;;;;;;1.96;100.00;103590.16;10442517;28;20025;-68
2023/01/23 01:38:42;;;;;;;21.90;14.07;;;;;;;1.90;100.00;103593.13;10443003;28;20112;-69
2023/01/23 01:43:42;;;;;;;21.35;13.82;;;;;;;1.96;100.00;103608.00;10459951;28;20071;-68
2023/01/23 01:48:57;;;;;;;23.45;13.30;;;;;;;1.97;100.00;103604.38;10458723;28;20397;-68
2023/01/23 01:54:10;;;;;;;22.63;14.05;;;;;;;1.97;100.00;103609.72;10459674;28;20032;-68
2023/01/23 01:59:11;;;;;;;16.17;14.05;;;;;;;1.99;100.00;103613.19;10442010;28;20056;-68
2023/01/23 02:04:12;;;;;;;16.38;12.55;;;;;;;1.98;100.00;103619.47;10424105;28;20036;-68
2023/01/23 02:09:20;;;;;;;21.67;14.40;;;;;;;1.99;100.00;103614.06;10424025;28;20037;-68
2023/01/23 02:14:23;;;;;;;21.88;14.45;;;;;;;1.99;100.00;103611.38;10459829;28;20033;-67
2023/01/23 02:19:27;;;;;;;20.48;13.05;;;;;;;2.01;100.00;103617.53;10442609;28;20037;-68
2023/01/23 02:24:35;;;;;;;22.48;12.55;;;;;;;2.07;100.00;103625.25;10440438;28;20127;-67
2023/01/23 02:29:41;;;;;;;21.52;15.15;;;;;;;2.01;100.00;103627.34;10440943;28;20021;-67
2023/01/23 02:34:41;;;;;;;22.65;14.40;;;;;;;2.06;100.00;103622.63;10457815;28;20029;-67
2023/01/23 02:39:42;;;;;;;20.80;12.68;;;;;;;2.08;100.00;103628.78;10439305;28;20424;-67
2023/01/23 02:44:43;;;;;;;26.20;15.15;;;;;;;2.07;100.00;103622.59;10457499;28;20064;-67
2023/01/23 02:49:43;;;;;;;16.77;14.05;;;;;;;2.02;100.00;103613.91;10458244;28;20499;-67
2023/01/23 02:54:44;;;;;;;23.05;14.52;;;;;;;2.00;100.00;103613.09;10459073;28;20044;-67
2023/01/23 03:05:03;;;;;;;25.98;15.43;;;;;;;2.03;100.00;103626.31;10456393;28;20400;-67
2023/01/23 03:10:04;;;;;;;18.25;14.55;;;;;;;2.08;100.00;103623.44;10457403;28;20041;-67
2023/01/23 03:15:05;;;;;;;18.13;13.18;;;;;;;2.09;100.00;103630.50;10456755;28;20033;-67
2023/01/23 03:20:07;;;;;;;24.35;14.50;;;;;;;2.02;100.00;103619.25;10456699;28;20035;-67
2023/01/23 03:25:08;;;;;;;21.75;14.90;;;;;;;1.95;100.00;103623.19;10456478;28;20052;-67
2023/01/23 03:30:12;;;;;;;26.77;15.65;;;;;;;1.94;100.00;103620.56;10456664;28;20037;-67
2023/01/23 03:35:13;;;;;;;17.80;14.18;;;;;;;2.00;100.00;103641.66;10456397;28;20059;-67
2023/01/23 03:45:42;;;;;;;27.27;14.55;;;;;;;1.93;100.00;103638.41;10456210;28;20053;-67
2023/01/23 03:50:42;;;;;;;24.35;15.77;;;;;;;1.94;100.00;103637.44;10456144;28;20040;-67
2023/01/23 03:55:46;;;;;;;28.88;14.82;;;;;;;1.97;100.00;103637.31;10438252;28;20377;-67
2023/01/23 04:00:46;;;;;;;23.92;16.05;;;;;;;2.01;100.00;103640.69;10437572;28;20025;-67
2023/01/23 04:05:47;;;;;;;25.85;16.40;;;;;;;2.00;100.00;103636.31;10455163;28;20123;-67
2023/01/23 04:10:47;;;;;;;23.52;15.90;;;;;;;2.05;100.00;103636.97;10455666;28;20118;-68
2023/01/23 04:15:48;;;;;;;19.33;13.90;;;;;;;2.05;100.00;103647.66;10455983;28;20068;-67
2023/01/23 04:20:48;;;;;;;31.15;15.85;;;;;;;2.02;100.00;103648.66;10462309;28;20068;-67
2023/01/23 04:25:49;;;;;;;22.90;15.05;;;;;;;2.02;100.00;103640.63;10462788;28;20057;-67
2023/01/23 04:30:50;;;;;;;26.90;16.05;;;;;;;2.06;100.00;103655.56;10462542;28;20472;-67
2023/01/23 04:35:55;;;;;;;22.92;14.48;;;;;;;2.14;100.00;103665.03;10446246;28;20036;-69
2023/01/23 04:40:56;;;;;;;22.98;15.77;;;;;;;2.17;100.00;103659.53;10462177;28;20071;-67
2023/01/23 04:45:56;;;;;;;23.38;15.85;;;;;;;2.20;100.00;103670.06;10428567;28;20548;-67
2023/01/23 04:50:56;;;;;;;21.08;15.05;;;;;;;2.23;100.00;103664.56;10462444;28;20381;-67
2023/01/23 04:55:57;;;;;;;24.00;15.38;;;;;;;2.19;100.00;103658.50;10462121;28;20044;-67
2023/01/23 05:01:04;;;;;;;28.58;16.42;;;;;;;2.22;100.00;103677.09;10461467;28;20531;-67
2023/01/23 05:06:05;;;;;;;22.13;16.52;;;;;;;2.22;100.00;103678.91;10412813;28;20087;-68
2023/01/23 05:11:05;;;;;;;21.80;16.65;;;;;;;2.20;100.00;103662.94;10463516;28;20116;-68
2023/01/23 05:16:06;;;;;;;24.85;17.30;;;;;;;2.15;100.00;103678.34;10460793;28;20124;-68
2023/01/23 05:21:07;;;;;;;28.65;16.27;;;;;;;2.21;100.00;103685.19;10442001;28;20037;-67
2023/01/23 05:26:07;;;;;;;24.13;17.02;;;;;;;2.26;100.00;103678.66;10460945;28;20109;-68
2023/01/23 05:31:07;;;;;;;34.00;18.60;;;;;;;2.30;100.00;103676.72;10458892;28;20037;-67
2023/01/23 05:36:08;;;;;;;28.30;16.63;;;;;;;2.35;100.00;103665.78;10460408;28;20072;-67
2023/01/23 05:41:08;;;;;;;26.52;16.42;;;;;;;2.29;100.00;103665.13;10458512;28;20072;-67
2023/01/23 05:46:09;;;;;;;23.42;15.60;;;;;;;2.28;100.00;103671.44;10441412;28;20098;-67
2023/01/23 05:51:09;;;;;;;25.33;16.02;;;;;;;2.31;100.00;103670.44;10459369;28;20116;-67
2023/01/23 05:56:09;;;;;;;34.38;16.42;;;;;;;2.31;100.00;103678.44;10459207;28;20126;-67
2023/01/23 06:01:10;;;;;;;29.15;17.17;;;;;;;2.29;100.00;103677.66;10458344;28;20036;-67
2023/01/23 06:06:10;;;;;;;26.45;19.35;;;;;;;2.31;100.00;103686.47;10459834;28;20064;-68
2023/01/23 06:11:11;;;;;;;31.20;17.58;;;;;;;2.30;100.00;103682.94;10457984;28;20111;-68
2023/01/23 06:16:11;;;;;;;21.95;18.38;;;;;;;2.26;100.00;103678.66;10440036;28;20393;-67
2023/01/23 06:21:11;;;;;;;28.45;18.60;;;;;;;2.24;100.00;103685.91;10441631;28;20041;-67
2023/01/23 06:26:12;;;;;;;28.55;17.20;;;;;;;2.24;100.00;103690.41;10440242;28;20083;-67
2023/01/23 06:31:12;;;;;;;25.13;18.05;;;;;;;2.18;100.00;103682.66;10396303;28;20459;-67
2023/01/23 06:36:13;;;;;;;27.55;18.52;;;;;;;2.21;100.00;103683.38;10457458;28;20162;-67
2023/01/23 06:41:13;;;;;;;23.00;17.10;;;;;;;2.21;100.00;103690.53;10456424;28;20413;-67
2023/01/23 06:46:13;;;;;;;25.40;17.92;;;;;;;2.13;100.00;103685.53;10457282;28;20056;-67
2023/01/23 06:51:14;;;;;;;37.85;23.23;;;;;;;2.16;100.00;103689.88;10439551;28;20032;-67
2023/01/23 06:56:14;;;;;;;27.55;19.52;;;;;;;2.15;100.00;103694.38;10439502;28;20040;-67
2023/01/23 07:01:15;;;;;;;37.70;20.83;;;;;;;2.23;100.00;103704.69;10457108;28;20060;-67
2023/01/23 07:06:16;;;;;;;37.15;20.85;;;;;;;2.29;100.00;103699.91;10456718;28;20496;-67
2023/01/23 07:11:17;;;;;;;33.30;20.90;;;;;;;2.34;100.00;103707.72;10456499;28;20063;-67
2023/01/23 07:16:17;;;;;;;24.98;16.80;;;;;;;2.31;100.00;103711.41;10456501;28;20033;-67
2023/01/23 07:21:17;;;;;;;25.98;20.58;;;;;;;2.27;100.00;103719.66;10456731;28;20458;-67
2023/01/23 07:26:18;;;;;;;26.10;19.25;;;;;;;2.28;100.00;103721.38;10458950;28;20484;-67
2023/01/23 07:31:18;;;;;;;28.88;19.20;;;;;;;2.29;100.00;103726.63;10438973;28;20158;-67
2023/01/23 07:36:19;;;;;;;31.38;17.75;;;;;;;2.33;100.00;103730.06;10455942;28;20388;-67
2023/01/23 07:41:19;;;;;;;24.77;18.90;;;;;;;2.30;100.00;103735.56;10456481;28;20040;-67
2023/01/23 07:46:19;;;;;;;28.80;19.05;;;;;;;2.33;100.00;103740.75;10455645;28;20048;-67
2023/01/23 07:51:20;;;;;;;36.50;20.95;;;;;;;2.38;100.00;103740.53;10458900;28;20119;-67
2023/01/23 07:56:21;;;;;;;26.20;19.60;;;;;;;2.39;100.00;103755.63;10463316;28;20500;-67
2023/01/23 08:01:21;;;;;;;21.60;16.83;;;;;;;2.43;100.00;103755.41;10464065;28;20065;-67
2023/01/23 08:06:21;;;;;;;31.85;18.67;;;;;;;2.44;100.00;103758.94;10462708;28;20033;-67
2023/01/23 08:11:25;;;;;;;24.00;17.90;;;;;;;2.45;100.00;103756.19;10463751;28;20048;-67
2023/01/23 08:16:25;;;;;;;28.08;19.02;;;;;;;2.47;100.00;103769.50;10464192;28;20033;-68
2023/01/23 08:21:26;;;;;;;27.00;21.02;;;;;;;2.48;100.00;103780.09;10463426;28;20033;-67
2023/01/23 08:26:26;;;;;;;25.92;18.35;;;;;;;2.54;100.00;103787.84;10463264;28;20035;-67
2023/01/23 08:31:26;;;;;;;26.85;18.10;;;;;;;2.62;100.00;103800.00;10462794;28;20115;-67
2023/01/23 08:36:27;;;;;;;32.97;18.85;;;;;;;2.68;100.00;103805.91;10462238;28;20553;-67
2023/01/23 08:41:27;;;;;;;32.00;18.20;;;;;;;2.69;100.00;103804.97;10462138;28;20357;-68
2023/01/23 08:46:28;;;;;;;34.60;19.13;;;;;;;2.65;100.00;103807.84;10462072;28;20056;-67
2023/01/23 08:51:28;;;;;;;30.52;17.77;;;;;;;2.74;100.00;103810.97;10444679;28;20551;-67
2023/01/23 08:56:29;;;;;;;25.25;17.70;;;;;;;2.82;100.00;103809.72;10462650;28;20044;-67
2023/01/23 09:01:29;;;;;;;30.80;16.90;;;;;;;2.90;100.00;103810.19;10461164;28;20087;-67
2023/01/23 09:06:30;;;;;;;21.00;16.35;;;;;;;2.96;100.00;103813.44;10461288;28;20039;-67
2023/01/23 09:11:30;;;;;;;26.80;18.67;;;;;;;3.02;100.00;103810.44;10460708;28;20128;-67
2023/01/23 09:16:30;;;;;;;29.23;17.25;;;;;;;3.08;100.00;103819.13;10461233;28;20029;-67
2023/01/23 09:21:31;;;;;;;22.13;17.40;;;;;;;3.17;100.00;103821.34;10460482;28;20477;-67
2023/01/23 09:26:31;;;;;;;24.63;17.38;;;;;;;3.25;100.00;103800.38;10460087;28;20480;-67
2023/01/23 09:31:32;;;;;;;20.55;17.02;;;;;;;3.27;100.00;103809.22;10460239;28;20132;-67
2023/01/23 09:36:33;;;;;;;25.15;16.58;;;;;;;3.35;100.00;103815.06;10459822;28;20128;-68
2023/01/23 09:41:34;;;;;;;27.52;16.92;;;;;;;3.46;100.00;103819.88;10460049;28;20033;-67
2023/01/23 09:46:52;;;;;;;30.52;17.77;;;;;;;3.63;100.00;103819.84;10441917;28;20045;-67
2023/01/23 09:52:02;;;;;;;26.52;16.08;;;;;;;3.80;100.00;103828.81;10441714;28;20415;-67
2023/01/23 09:57:12;;;;;;;27.73;17.83;;;;;;;3.90;100.00;103822.03;10442090;28;20494;-67
2023/01/23 10:02:20;;;;;;;20.60;15.68;;;;;;;3.95;100.00;103822.63;10426518;28;20029;-67
2023/01/23 10:08:02;;;;;;;26.33;15.45;;;;;;;3.91;100.00;103819.25;10424545;28;20326;-67
2023/01/23 10:13:15;;;;;;;29.83;18.75;;;;;;;3.86;100.00;103820.44;10443765;28;20091;-67
2023/01/23 10:18:25;;;;;;;20.90;15.48;;;;;;;3.82;100.00;103816.19;10440483;28;20490;-67
2023/01/23 10:23:51;;;;;;;27.52;15.60;;;;;;;3.75;100.00;103820.16;10440830;28;20457;-68
2023/01/23 10:28:54;;;;;;;23.23;16.63;;;;;;;3.86;100.00;103815.97;10441588;28;20031;-67
2023/01/23 10:34:13;;;;;;;18.05;14.15;;;;;;;3.91;100.00;103808.53;10425742;28;20029;-67
2023/01/23 10:39:28;;;;;;;22.10;14.73;;;;;;;4.10;100.00;103805.72;10457905;28;20358;-68
2023/01/23 10:44:28;;;;;;;20.23;14.75;;;;;;;4.09;100.00;103819.22;10423690;28;20358;-67
2023/01/23 10:49:32;;;;;;;21.38;14.35;;;;;;;4.11;100.00;103817.31;10459363;28;20057;-67
2023/01/23 10:54:43;;;;;;;24.75;13.43;;;;;;;4.28;100.00;103811.03;10424345;28;20170;-68
2023/01/23 10:59:59;;;;;;;18.98;14.75;;;;;;;4.36;100.00;103815.00;10443489;28;20045;-67
2023/01/23 11:04:59;;;;;;;16.35;14.32;;;;;;;4.50;100.00;103813.38;10439634;28;20116;-67
2023/01/23 11:10:06;;;;;;;24.50;15.25;;;;;;;4.53;100.00;103816.78;10424230;28;20021;-67
2023/01/23 11:15:24;;;;;;;19.38;14.68;;;;;;;4.55;100.00;103822.03;10459248;28;20036;-67
2023/01/23 11:20:29;;;;;;;20.55;13.57;;;;;;;4.70;100.00;103821.16;10409317;28;20029;-67
2023/01/23 11:25:37;;;;;;;17.98;12.35;;;;;;;4.84;100.00;103820.38;10459292;28;20111;-67
2023/01/23 11:30:44;;;;;;;16.85;10.52;;;;;;;4.96;100.00;103806.25;10447178;28;20025;-67
2023/01/23 11:36:14;;;;;;;15.65;11.30;;;;;;;4.62;100.00;103796.56;10447519;28;20029;-67
2023/01/23 11:41:14;;;;;;;25.40;13.43;;;;;;;4.72;100.00;103807.66;10464976;28;20372;-68
2023/01/23 11:46:23;;;;;;;25.77;13.30;;;;;;;4.98;100.00;103803.44;10464127;28;20128;-67
2023/01/23 11:51:26;;;;;;;18.35;11.75;;;;;;;4.87;100.00;103796.91;10464120;28;20025;-67
2023/01/23 11:56:29;;;;;;;16.67;13.30;;;;;;;5.29;100.00;103805.19;10463513;28;20028;-68
2023/01/23 12:01:34;;;;;;;18.38;13.00;;;;;;;6.31;100.00;103807.91;10463518;28;20472;-68
2023/01/23 12:06:43;;;;;;;15.40;10.32;;;;;;;7.20;100.00;103798.38;10429495;28;20108;-67
2023/01/23 12:11:50;;;;;;;11.30;9.20;;;;;;;7.28;100.00;103807.81;10464698;28;20025;-67
2023/01/23 12:16:57;;;;;;;;;;;;;;;6.66;100.00;103801.09;10466068;28;20043;-68
2023/01/23 12:21:58;;;;;;;11.10;9.70;;;;;;;6.07;100.00;103805.84;10448780;28;19916;-67
2023/01/23 12:27:10;;;;;;;14.43;10.27;;;;;;;5.90;100.00;103796.06;10468078;28;20373;-67
2023/01/23 12:32:31;;;;;;;9.00;8.10;;;;;;;5.40;100.00;103808.13;10451191;28;20080;-67
2023/01/23 12:37:47;;;;;;;14.07;8.73;;;;;;;5.01;100.00;103824.75;10449309;28;20041;-67
2023/01/23 12:42:50;;;;;;;11.52;10.32;;;;;;;5.22;100.00;103828.88;10464937;28;20479;-68
2023/01/23 12:48:11;;;;;;;15.10;10.43;;;;;;;5.27;100.00;103831.31;10445278;28;20045;-67
2023/01/23 12:53:20;;;;;;;12.80;10.35;;;;;;;5.15;100.00;103829.34;10429773;28;20044;-67
2023/01/23 12:58:20;;;;;;;13.98;11.43;;;;;;;4.97;100.00;103818.72;10444960;28;20029;-67
2023/01/23 13:03:36;;;;;;;13.48;9.00;;;;;;;4.89;100.00;103821.84;10448405;28;20033;-67
2023/01/23 13:08:41;;;;;;;18.83;10.90;;;;;;;4.83;100.00;103832.06;10462074;28;20098;-67
2023/01/23 13:13:43;;;;;;;12.48;11.10;;;;;;;4.74;100.00;103811.13;10445358;28;20036;-67
2023/01/23 13:30:25;;;;;;;14.27;10.98;;;;;;;5.97;100.00;103788.56;10461832;28;20025;-68
2023/01/23 13:35:43;;;;;;;22.55;11.18;;;;;;;5.88;100.00;103784.56;10463194;28;20029;-68
2023/01/23 13:41:10;;;;;;;9.27;8.30;;;;;;;5.56;100.00;103790.09;10460594;28;20037;-67
2023/01/23 13:46:28;;;;;;;11.32;9.93;;;;;;;5.13;100.00;103775.69;10448117;28;20049;-67
2023/01/23 13:51:28;;;;;;;10.07;7.45;;;;;;;4.80;100.00;103752.56;10412435;28;20448;-67
2023/01/23 13:56:37;;;;;;;11.18;10.05;;;;;;;4.56;100.00;103745.94;10445401;28;20041;-67
2023/01/23 14:07:02;;;;;;;14.40;10.70;;;;;;;4.77;100.00;103733.09;10431404;28;20045;-67
2023/01/23 14:12:09;;;;;;;14.02;10.88;;;;;;;5.23;100.00;103738.41;10534815;27;20404;-69
2023/01/23 14:17:10;;;;;;;12.02;7.75;;;;;;;5.66;100.00;103742.03;10535367;28;20113;-69
2023/01/23 14:22:11;;;;;;;13.32;8.95;;;;;;;5.66;100.00;103751.91;10534720;28;20517;-69
2023/01/23 14:27:17;;;;;;;10.30;8.15;;;;;;;5.26;100.00;103762.41;10516536;28;20029;-68
2023/01/23 14:32:22;;;;;;;10.32;9.32;;;;;;;5.21;100.00;103765.38;10534316;28;20107;-69
2023/01/23 14:37:23;;;;;;;7.13;6.15;;;;;;;5.06;100.00;103777.03;10537292;28;20036;-68
2023/01/23 14:42:27;;;;;;;18.02;7.95;;;;;;;4.83;100.00;103765.81;10505608;28;20543;-68
2023/01/23 14:47:32;;;;;;;9.00;6.88;;;;;;;4.68;100.00;103771.22;10572445;28;20103;-68
2023/01/23 14:52:33;;;;;;;9.35;8.05;;;;;;;4.93;100.00;103774.19;10517643;28;20032;-68
2023/01/23 14:57:33;;;;;;;12.43;8.90;;;;;;;5.14;100.00;103761.34;10535986;28;20031;-68
2023/01/23 15:02:34;;;;;;;9.52;8.63;;;;;;;5.40;100.00;103766.97;10535561;28;20032;-69
2023/01/23 15:07:40;;;;;;;11.80;8.23;;;;;;;5.59;100.00;103762.19;10534841;28;20056;-68
2023/01/23 15:12:54;;;;;;;8.05;7.25;;;;;;;5.50;100.00;103752.00;10518315;28;20036;-69
2023/01/23 15:17:55;;;;;;;10.45;7.30;;;;;;;5.28;100.00;103760.50;10534513;28;20040;-69
2023/01/23 15:22:56;;;;;;;9.65;6.70;;;;;;;5.10;100.00;103760.63;10508014;28;20025;-69
2023/01/23 15:27:56;;;;;;;7.25;5.78;;;;;;;5.02;100.00;103762.06;10536225;28;20075;-68
2023/01/23 15:32:57;;;;;;;8.13;5.93;;;;;;;4.97;100.00;103769.50;10484819;28;20028;-68
2023/01/23 15:38:03;;;;;;;10.02;7.68;;;;;;;4.88;100.00;103770.91;10502966;28;20039;-69
2023/01/23 15:43:17;;;;;;;11.03;7.17;;;;;;;4.87;100.00;103763.81;10502614;28;20494;-68
2023/01/23 15:48:17;;;;;;;13.65;8.35;;;;;;;4.63;100.00;103768.81;10501459;28;20329;-68
2023/01/23 15:53:18;;;;;;;13.00;6.65;;;;;;;4.30;100.00;103780.47;10502472;28;20433;-69
2023/01/23 15:58:18;;;;;;;10.50;8.65;;;;;;;4.11;100.00;103772.56;10501263;28;20123;-68
2023/01/23 16:03:19;;;;;;;10.98;9.68;;;;;;;3.88;100.00;103775.66;10502209;28;20429;-68
2023/01/23 16:08:20;;;;;;;15.40;9.02;;;;;;;3.60;100.00;103778.94;10501263;28;20498;-68
2023/01/23 16:13:20;;;;;;;18.17;10.80;;;;;;;3.34;100.00;103778.50;10501343;28;20033;-68
2023/01/23 16:18:22;;;;;;;14.95;11.25;;;;;;;3.29;100.00;103793.97;10502995;28;20039;-68
2023/01/23 16:23:25;;;;;;;11.40;10.20;;;;;;;3.19;100.00;103806.06;10533548;28;20056;-68
2023/01/23 16:28:26;;;;;;;11.15;9.77;;;;;;;2.91;100.00;103803.91;10500057;28;20056;-68
2023/01/23 16:33:26;;;;;;;16.77;10.73;;;;;;;2.71;100.00;103812.91;10499791;28;20387;-68
2023/01/23 16:38:27;;;;;;;13.00;10.23;;;;;;;2.51;100.00;103820.09;10499493;28;20457;-68
2023/01/23 16:43:28;;;;;;;12.63;10.65;;;;;;;2.38;100.00;103829.63;10481625;28;20033;-68
2023/01/23 16:48:28;;;;;;;13.98;11.18;;;;;;;2.24;100.00;103827.63;10499002;28;20033;-68
2023/01/23 16:53:30;;;;;;;12.85;9.30;;;;;;;2.16;100.00;103835.09;10499583;28;20036;-68
2023/01/23 16:58:33;;;;;;;14.05;11.35;;;;;;;2.24;100.00;103824.06;10531738;28;20039;-68
2023/01/23 17:03:35;;;;;;;17.75;12.90;;;;;;;2.43;100.00;103827.63;10466022;28;20024;-68
2023/01/23 17:08:35;;;;;;;20.67;13.90;;;;;;;2.67;100.00;103828.25;10482000;28;20166;-68
2023/01/23 17:13:36;;;;;;;20.63;13.93;;;;;;;2.88;100.00;103834.38;10499210;28;20086;-68
2023/01/23 17:18:36;;;;;;;18.90;12.25;;;;;;;3.03;100.00;103832.72;10498019;28;20391;-68
2023/01/23 17:23:37;;;;;;;16.00;11.77;;;;;;;3.09;100.00;103829.75;10498216;28;20029;-68
2023/01/23 17:28:37;;;;;;;13.15;10.00;;;;;;;3.12;100.00;103847.47;10499313;28;20380;-68
2023/01/23 17:33:37;;;;;;;14.43;11.50;;;;;;;3.13;100.00;103841.19;10499066;28;20123;-68
2023/01/23 17:38:38;;;;;;;12.30;10.27;;;;;;;3.14;100.00;103842.94;10498071;28;20032;-68
2023/01/23 17:43:39;;;;;;;17.10;10.95;;;;;;;3.11;100.00;103840.41;10479930;28;20029;-68
2023/01/23 17:48:40;;;;;;;18.92;9.90;;;;;;;3.08;100.00;103845.91;10498432;28;20028;-68
2023/01/23 17:53:40;;;;;;;20.23;11.52;;;;;;;3.00;100.00;103844.50;10498459;28;20033;-68
2023/01/23 17:58:41;;;;;;;16.10;10.95;;;;;;;3.03;100.00;103848.78;10513738;28;20036;-68
2023/01/23 18:03:41;;;;;;;13.90;11.48;;;;;;;3.08;100.00;103845.91;10497336;28;20036;-68
2023/01/23 18:08:42;;;;;;;13.05;11.60;;;;;;;3.04;100.00;103861.25;10497681;28;20057;-68
2023/01/23 18:14:03;;;;;;;16.88;10.40;;;;;;;3.06;100.00;103864.72;10496081;28;20048;-68
2023/01/23 18:19:23;;;;;;;10.15;8.73;;;;;;;3.08;100.00;103870.00;10496307;28;20423;-68
2023/01/23 18:24:28;;;;;;;13.35;9.32;;;;;;;3.05;100.00;103870.16;10496507;28;20135;-68
2023/01/23 18:29:39;;;;;;;11.88;9.10;;;;;;;3.08;100.00;103875.34;10500539;28;20025;-68
2023/01/23 18:34:49;;;;;;;14.75;10.98;;;;;;;3.07;100.00;103861.13;10497291;28;20024;-68
2023/01/23 18:39:56;;;;;;;14.63;10.95;;;;;;;3.10;100.00;103871.66;10479856;28;20483;-68
2023/01/23 18:44:57;;;;;;;;;;;;;;;3.06;100.00;103869.19;10497174;28;20024;-68
2023/01/23 18:49:58;;;;;;;16.25;10.90;;;;;;;3.10;100.00;103873.50;10496738;28;20003;-69
2023/01/23 18:55:37;;;;;;;13.52;10.60;;;;;;;3.02;100.00;103868.50;10498257;28;20028;-68
2023/01/23 19:00:46;;;;;;;14.63;11.30;;;;;;;3.05;100.00;103867.47;10501707;28;20477;-68
2023/01/23 19:05:47;;;;;;;16.33;13.57;;;;;;;3.06;100.00;103872.75;10503608;28;20476;-68
2023/01/23 19:10:47;;;;;;;14.30;12.13;;;;;;;3.03;100.00;103864.84;10502321;28;20057;-67
2023/01/23 19:16:15;;;;;;;16.23;12.18;;;;;;;3.16;100.00;103863.34;10503634;28;20076;-68
2023/01/23 19:21:25;;;;;;;19.52;14.15;;;;;;;3.21;100.00;103858.59;10492383;28;20106;-68
2023/01/23 19:26:33;;;;;;;14.30;11.93;;;;;;;3.24;100.00;103862.94;10503415;28;20372;-68
2023/01/23 19:31:35;;;;;;;18.05;12.00;;;;;;;3.30;100.00;103868.00;10502959;28;20028;-68
2023/01/23 19:36:35;;;;;;;16.80;12.43;;;;;;;3.38;100.00;103881.00;10468866;28;20082;-68
2023/01/23 19:41:39;;;;;;;17.05;12.23;;;;;;;3.38;100.00;103883.66;10501866;28;20429;-68
2023/01/23 19:46:39;;;;;;;15.65;13.15;;;;;;;3.30;100.00;103891.22;10505253;28;20043;-68
2023/01/23 19:51:40;;;;;;;15.98;13.30;;;;;;;3.17;100.00;103905.22;10500201;28;20449;-68
2023/01/23 19:56:41;;;;;;;26.65;14.38;;;;;;;3.21;100.00;103897.91;10483977;28;20119;-68
2023/01/23 20:01:47;;;;;;;21.08;14.50;;;;;;;3.25;100.00;103894.13;10501505;28;20078;-67
2023/01/23 20:06:49;;;;;;;16.08;13.52;;;;;;;3.30;100.00;103905.50;10500084;28;20041;-69
2023/01/23 20:11:51;;;;;;;18.75;14.70;;;;;;;3.28;100.00;103909.19;10500239;28;20056;-67
2023/01/23 20:16:51;;;;;;;18.88;15.73;;;;;;;3.24;100.00;103908.47;10500811;28;20032;-68
2023/01/23 20:21:51;;;;;;;21.15;15.48;;;;;;;3.25;100.00;103910.19;10516279;28;20037;-68
2023/01/23 20:26:52;;;;;;;24.73;18.17;;;;;;;3.22;100.00;103923.72;10500540;28;20044;-67
2023/01/23 20:31:52;;;;;;;17.23;14.40;;;;;;;3.11;100.00;103926.09;10500401;28;20046;-67
2023/01/23 20:36:53;;;;;;;26.10;19.08;;;;;;;3.10;100.00;103922.53;10500286;28;20147;-67
2023/01/23 20:41:53;;;;;;;25.95;19.35;;;;;;;3.16;100.00;103924.03;10499236;28;20052;-68
2023/01/23 20:46:54;;;;;;;23.65;17.73;;;;;;;3.17;100.00;103917.75;10500572;28;20067;-67
2023/01/23 20:53:28;;;;;;;28.83;20.33;;;;;;;3.09;100.00;103928.81;10499498;28;20115;-68
2023/01/23 20:57:14;;;;;;;30.25;18.38;;;;;;;3.05;100.00;103923.69;10498621;28;20388;-69
2023/01/23 21:02:25;;;;;;;25.95;19.33;;;;;;;2.95;100.00;103913.44;10531745;28;20040;-69
2023/01/23 21:07:27;;;;;;;14.82;13.13;;;;;;;2.92;100.00;103918.06;10496779;28;20036;-68
2023/01/23 21:12:27;;;;;;;27.33;19.15;;;;;;;2.93;100.00;103901.06;10499007;28;20052;-67
2023/01/23 21:17:28;;;;;;;26.73;19.20;;;;;;;2.85;100.00;103912.13;10497450;28;20468;-68
2023/01/23 21:22:28;;;;;;;25.67;16.83;;;;;;;2.89;100.00;103911.03;10499138;28;20043;-68
2023/01/23 21:27:29;;;;;;;25.67;19.20;;;;;;;2.89;100.00;103912.84;10496873;28;20082;-68
2023/01/23 21:32:29;;;;;;;24.10;19.08;;;;;;;2.91;100.00;103911.00;10499444;28;20041;-68
2023/01/23 21:37:29;;;;;;;28.65;18.88;;;;;;;2.88;100.00;103913.81;10498581;28;20044;-68
2023/01/23 21:42:30;;;;;;;23.65;19.08;;;;;;;2.89;100.00;103912.84;10498149;28;20085;-68
2023/01/23 21:47:30;;;;;;;29.60;20.60;;;;;;;2.84;100.00;103909.53;10497570;28;20043;-68
2023/01/23 21:52:31;;;;;;;31.40;20.63;;;;;;;2.89;100.00;103900.34;10498320;28;20036;-68
2023/01/23 21:57:31;;;;;;;25.80;19.95;;;;;;;2.89;100.00;103910.19;10498199;28;20029;-68
2023/01/23 22:02:31;;;;;;;22.77;17.80;;;;;;;2.90;100.00;103918.13;10497396;28;20036;-68
2023/01/23 22:07:32;;;;;;;25.40;18.75;;;;;;;2.84;100.00;103907.75;10497270;28;20029;-68
2023/01/23 22:12:32;;;;;;;23.80;17.23;;;;;;;2.80;100.00;103912.34;10497643;28;20049;-68
2023/01/23 22:17:33;;;;;;;23.65;18.10;;;;;;;2.74;100.00;103928.72;10497915;28;20044;-68
2023/01/23 22:22:33;;;;;;;25.48;18.73;;;;;;;2.78;100.00;103918.72;10497505;28;20036;-68
2023/01/23 22:27:33;;;;;;;25.45;19.60;;;;;;;2.85;100.00;103920.16;10497183;28;20403;-68
2023/01/23 22:32:34;;;;;;;25.05;19.02;;;;;;;2.75;100.00;103925.09;10503562;28;20033;-68
2023/01/23 22:37:34;;;;;;;24.17;17.20;;;;;;;2.80;100.00;103927.53;10505928;28;20472;-68
2023/01/23 22:42:35;;;;;;;27.20;19.90;;;;;;;2.84;100.00;103929.16;10505899;28;20036;-68
2023/01/23 22:47:35;;;;;;;22.45;19.80;;;;;;;2.89;100.00;103929.78;10504753;28;20491;-68
2023/01/23 22:52:36;;;;;;;28.13;18.63;;;;;;;2.85;100.00;103936.22;10505366;28;20033;-68
2023/01/23 22:57:36;;;;;;;25.48;20.60;;;;;;;2.79;100.00;103941.88;10503958;28;20044;-68
2023/01/23 23:02:37;;;;;;;28.10;20.45;;;;;;;2.83;100.00;103943.44;10507930;28;20090;-68
2023/01/23 23:07:38;;;;;;;20.45;17.35;;;;;;;2.77;100.00;103939.25;10505287;28;20479;-68
2023/01/23 23:12:38;;;;;;;28.80;20.58;;;;;;;2.74;100.00;103933.16;10503382;28;20048;-67
2023/01/23 23:17:39;;;;;;;26.33;17.65;;;;;;;2.71;100.00;103927.97;10503105;28;20033;-68