Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:02;;;;;;;35.83;33.67;;;;;;;;;;5063507;28;20102;-60
2024/03/05 00:04:47;;;;;;;38.72;36.42;;;;;;;;;;5051240;28;20040;-60
2024/03/05 00:07:35;;;;;;;36.75;34.67;;;;;;;;;;5064946;28;20037;-60
2024/03/05 00:10:21;;;;;;;36.75;34.58;;;;;;;;;;5066379;28;20036;-60
2024/03/05 00:13:07;;;;;;;46.22;43.53;;;;;;;;;;5052255;28;20037;-60
2024/03/05 00:15:52;;;;;;;42.53;40.15;;;;;;;;;;5065512;28;20454;-60
2024/03/05 00:18:38;;;;;;;43.03;40.28;;;;;;;;;;5063109;28;20849;-60
2024/03/05 00:21:24;;;;;;;40.97;38.63;;;;;;;;;;5074247;28;20044;-60
2024/03/05 00:24:09;;;;;;;35.42;33.33;;;;;;;;;;5065002;28;20041;-60
2024/03/05 00:26:56;;;;;;;33.67;31.63;;;;;;;;;;5063598;28;20062;-60
2024/03/05 00:29:41;;;;;;;34.65;32.47;;;;;;;;;;5062011;28;20036;-60
2024/03/05 00:32:27;;;;;;;33.38;30.85;;;;;;;;;;5061066;28;20040;-60
2024/03/05 00:35:15;;;;;;;32.50;30.70;;;;;;;;;;5062803;28;20036;-60
2024/03/05 00:38:00;;;;;;;32.50;30.38;;;;;;;;;;5065027;28;20079;-60
2024/03/05 00:40:46;;;;;;;32.60;30.75;;;;;;;;;;5065390;28;20088;-60
2024/03/05 00:43:32;;;;;;;34.83;32.72;;;;;;;;;;5061421;28;20033;-60
2024/03/05 00:46:20;;;;;;;34.28;32.25;;;;;;;;;;5065052;28;20078;-60
2024/03/05 00:49:06;;;;;;;32.47;30.60;;;;;;;;;;5061144;28;20048;-65
2024/03/05 00:51:51;;;;;;;34.97;32.78;;;;;;;;;;5061864;28;20039;-65
2024/03/05 00:54:37;;;;;;;35.53;33.22;;;;;;;;;;5062987;28;20639;-64
2024/03/05 00:57:24;;;;;;;34.88;32.78;;;;;;;;;;5061257;28;20067;-64
2024/03/05 01:00:13;;;;;;;33.00;30.83;;;;;;;;;;5062889;28;20738;-65
2024/03/05 01:02:58;;;;;;;34.83;32.63;;;;;;;;;;5063606;28;20049;-65
2024/03/05 01:05:44;;;;;;;33.65;31.55;;;;;;;;;;5062652;28;20089;-65
2024/03/05 01:08:32;;;;;;;37.05;34.75;;;;;;;;;;5047551;28;20065;-64
2024/03/05 01:11:18;;;;;;;37.38;35.13;;;;;;;;;;5063287;28;20047;-64
2024/03/05 01:14:04;;;;;;;34.20;32.08;;;;;;;;;;5059561;28;20530;-63
2024/03/05 01:16:49;;;;;;;32.45;30.58;;;;;;;;;;5064327;28;20040;-65
2024/03/05 01:19:35;;;;;;;34.78;32.35;;;;;;;;;;5062504;28;20040;-65
2024/03/05 01:22:21;;;;;;;34.35;32.28;;;;;;;;;;5058409;28;20044;-64
2024/03/05 01:25:07;;;;;;;32.25;30.20;;;;;;;;;;5060039;28;20107;-64
2024/03/05 01:27:53;;;;;;;32.13;30.27;;;;;;;;;;5062976;28;20129;-60
2024/03/05 01:30:40;;;;;;;35.75;33.28;;;;;;;;;;5063733;28;20497;-64
2024/03/05 01:33:25;;;;;;;33.20;31.33;;;;;;;;;;5061373;28;20074;-60
2024/03/05 01:36:11;;;;;;;35.58;33.47;;;;;;;;;;5060213;28;20081;-60
2024/03/05 01:38:56;;;;;;;34.15;31.90;;;;;;;;;;5061607;28;20546;-61
2024/03/05 01:41:43;;;;;;;35.15;33.25;;;;;;;;;;5062984;28;20199;-60
2024/03/05 01:44:28;;;;;;;34.85;32.65;;;;;;;;;;5058998;28;20354;-65
2024/03/05 01:47:15;;;;;;;33.50;31.55;;;;;;;;;;5062800;28;20059;-60
2024/03/05 01:50:03;;;;;;;35.13;32.75;;;;;;;;;;5058996;28;20050;-60
2024/03/05 01:52:49;;;;;;;32.95;30.95;;;;;;;;;;5073344;28;20101;-65
2024/03/05 01:55:38;;;;;;;35.17;32.88;;;;;;;;;;5061720;28;20049;-65
2024/03/05 01:58:25;;;;;;;35.95;33.53;;;;;;;;;;5050755;28;20036;-64
2024/03/05 02:01:13;;;;;;;32.63;30.73;;;;;;;;;;5061106;28;20037;-61
2024/03/05 02:03:59;;;;;;;33.92;31.88;;;;;;;;;;5058274;28;20043;-60
2024/03/05 02:06:46;;;;;;;32.55;30.73;;;;;;;;;;5059612;28;20036;-60
2024/03/05 02:09:32;;;;;;;33.65;31.63;;;;;;;;;;5059849;28;20039;-60
2024/03/05 02:12:18;;;;;;;34.85;32.78;;;;;;;;;;5063942;28;20033;-64
2024/03/05 02:15:04;;;;;;;32.65;30.80;;;;;;;;;;5061943;28;20125;-66
2024/03/05 02:17:50;;;;;;;34.50;32.47;;;;;;;;;;5063384;28;20704;-60
2024/03/05 02:20:36;;;;;;;32.53;30.63;;;;;;;;;;5061658;28;20110;-60
2024/03/05 02:23:21;;;;;;;33.42;30.92;;;;;;;;;;5062422;28;20122;-61
2024/03/05 02:26:07;;;;;;;32.97;30.92;;;;;;;;;;5058900;28;20097;-60
2024/03/05 02:28:53;;;;;;;33.33;31.02;;;;;;;;;;5066347;28;20046;-60
2024/03/05 02:31:39;;;;;;;32.95;30.85;;;;;;;;;;5065366;28;20043;-60
2024/03/05 02:34:25;;;;;;;35.75;33.55;;;;;;;;;;5052538;28;20040;-60
2024/03/05 02:37:11;;;;;;;34.78;32.78;;;;;;;;;;5063262;28;20063;-64
2024/03/05 02:39:57;;;;;;;35.20;32.80;;;;;;;;;;5066369;28;20044;-65
2024/03/05 02:42:43;;;;;;;34.10;32.10;;;;;;;;;;5062898;28;20051;-60
2024/03/05 02:45:29;;;;;;;35.83;33.63;;;;;;;;;;5071170;28;20028;-64
2024/03/05 02:48:16;;;;;;;32.78;30.92;;;;;;;;;;5067774;28;20028;-64
2024/03/05 02:51:02;;;;;;;31.17;29.27;;;;;;;;;;5063913;28;20090;-65
2024/03/05 02:53:48;;;;;;;32.03;29.85;;;;;;;;;;5065874;28;20603;-65
2024/03/05 02:56:33;;;;;;;34.08;32.17;;;;;;;;;;5061070;28;20055;-65
2024/03/05 02:59:19;;;;;;;33.80;31.88;;;;;;;;;;5066540;28;20070;-65
2024/03/05 03:02:05;;;;;;;34.63;32.67;;;;;;;;;;5064109;28;20032;-60
2024/03/05 03:04:51;;;;;;;36.80;34.17;;;;;;;;;;5062886;28;20083;-60
2024/03/05 03:07:36;;;;;;;36.95;34.83;;;;;;;;;;5065369;28;20476;-60
2024/03/05 03:10:23;;;;;;;36.72;34.17;;;;;;;;;;5067752;28;20071;-60
2024/03/05 03:13:09;;;;;;;32.33;30.27;;;;;;;;;;5066235;28;20041;-60
2024/03/05 03:15:55;;;;;;;32.97;30.98;;;;;;;;;;5067998;28;20167;-60
2024/03/05 03:18:42;;;;;;;33.55;31.48;;;;;;;;;;5064764;28;20041;-60
2024/03/05 03:21:28;;;;;;;33.63;31.52;;;;;;;;;;5069486;28;20077;-64
2024/03/05 03:24:13;;;;;;;32.70;30.80;;;;;;;;;;5065108;28;20581;-60
2024/03/05 03:26:59;;;;;;;32.38;30.17;;;;;;;;;;5069816;28;20083;-61
2024/03/05 03:29:45;;;;;;;35.92;33.75;;;;;;;;;;5046917;28;20387;-60
2024/03/05 03:32:32;;;;;;;41.13;38.33;;;;;;;;;;5064397;28;20051;-60
2024/03/05 03:35:18;;;;;;;36.63;34.60;;;;;;;;;;5064496;28;20625;-60
2024/03/05 03:38:03;;;;;;;40.30;37.70;;;;;;;;;;5066713;28;20040;-60
2024/03/05 03:40:51;;;;;;;44.17;41.50;;;;;;;;;;5055619;28;20036;-65
2024/03/05 03:43:37;;;;;;;44.20;41.08;;;;;;;;;;5066415;28;20070;-60
2024/03/05 03:46:23;;;;;;;44.85;42.25;;;;;;;;;;5063697;28;20058;-60
2024/03/05 03:49:09;;;;;;;42.47;40.03;;;;;;;;;;5059397;28;20072;-61
2024/03/05 03:51:54;;;;;;;46.38;43.72;;;;;;;;;;5063891;28;20036;-60
2024/03/05 03:54:40;;;;;;;45.40;42.83;;;;;;;;;;5064588;28;20044;-60
2024/03/05 03:57:26;;;;;;;45.50;42.70;;;;;;;;;;5063799;28;20410;-60
2024/03/05 04:00:16;;;;;;;46.45;43.75;;;;;;;;;;5060471;28;20127;-60
2024/03/05 04:03:02;;;;;;;45.88;43.03;;;;;;;;;;5064659;28;20029;-60
2024/03/05 04:05:48;;;;;;;45.90;42.90;;;;;;;;;;5062256;28;20033;-64
2024/03/05 04:08:33;;;;;;;46.80;43.45;;;;;;;;;;5065476;28;20074;-65
2024/03/05 04:11:20;;;;;;;43.38;40.72;;;;;;;;;;5064665;28;20127;-65
2024/03/05 04:14:06;;;;;;;38.92;36.78;;;;;;;;;;5066027;28;20036;-64
2024/03/05 04:16:52;;;;;;;41.45;38.45;;;;;;;;;;5060384;28;20036;-65
2024/03/05 04:19:38;;;;;;;40.15;37.53;;;;;;;;;;5062798;28;20043;-60
2024/03/05 04:22:23;;;;;;;37.83;35.50;;;;;;;;;;5062046;28;20036;-65
2024/03/05 04:25:09;;;;;;;39.80;37.15;;;;;;;;;;5062348;28;20044;-60
2024/03/05 04:27:56;;;;;;;34.63;32.70;;;;;;;;;;5058807;28;20123;-64
2024/03/05 04:30:46;;;;;;;38.25;35.60;;;;;;;;;;5062178;28;20770;-61
2024/03/05 04:33:31;;;;;;;34.50;32.35;;;;;;;;;;5072949;28;20035;-61
2024/03/05 04:36:17;;;;;;;35.85;33.15;;;;;;;;;;5065752;28;20490;-61
2024/03/05 04:39:03;;;;;;;39.55;37.13;;;;;;;;;;5060789;28;20032;-61
2024/03/05 04:41:49;;;;;;;34.15;32.08;;;;;;;;;;5063238;28;20048;-61
2024/03/05 04:44:34;;;;;;;34.45;32.38;;;;;;;;;;5060943;28;20090;-61
2024/03/05 04:47:20;;;;;;;34.83;32.83;;;;;;;;;;5053205;28;20102;-61
2024/03/05 04:50:09;;;;;;;34.35;31.95;;;;;;;;;;5061352;28;20047;-61
2024/03/05 04:52:55;;;;;;;36.17;33.72;;;;;;;;;;5064571;28;20037;-61
2024/03/05 04:55:40;;;;;;;32.47;30.23;;;;;;;;;;5065645;28;20036;-65
2024/03/05 04:58:26;;;;;;;34.53;32.33;;;;;;;;;;5052097;28;20097;-65
2024/03/05 05:01:11;;;;;;;37.20;34.55;;;;;;;;;;5060377;28;20040;-65
2024/03/05 05:03:57;;;;;;;36.88;34.67;;;;;;;;;;5047954;28;20043;-61
2024/03/05 05:06:43;;;;;;;37.88;35.47;;;;;;;;;;5063777;28;20044;-61
2024/03/05 05:09:28;;;;;;;37.20;34.55;;;;;;;;;;5049944;28;20089;-61
2024/03/05 05:12:14;;;;;;;33.80;31.70;;;;;;;;;;5047769;28;20052;-61
2024/03/05 05:15:02;;;;;;;34.45;32.30;;;;;;;;;;5062343;28;20033;-61
2024/03/05 05:17:48;;;;;;;31.60;29.75;;;;;;;;;;5059894;28;20526;-61
2024/03/05 05:20:34;;;;;;;34.08;31.75;;;;;;;;;;5061873;28;20045;-61
2024/03/05 05:23:19;;;;;;;32.47;30.45;;;;;;;;;;5058791;28;20115;-61
2024/03/05 05:26:05;;;;;;;31.63;29.50;;;;;;;;;;5059298;28;20340;-61
2024/03/05 05:28:51;;;;;;;32.63;30.40;;;;;;;;;;5063126;28;20752;-61
2024/03/05 05:31:36;;;;;;;32.15;30.05;;;;;;;;;;5051096;28;20753;-61
2024/03/05 05:34:22;;;;;;;32.45;30.38;;;;;;;;;;5048113;28;20044;-65
2024/03/05 05:37:08;;;;;;;33.30;30.80;;;;;;;;;;5062961;28;20040;-65
2024/03/05 05:39:53;;;;;;;34.70;31.02;;;;;;;;;;5061129;28;20081;-65
2024/03/05 05:42:39;;;;;;;35.22;32.85;;;;;;;;;;5063132;28;20925;-60
2024/03/05 05:45:25;;;;;;;33.85;31.35;;;;;;;;;;5059730;28;20044;-65
2024/03/05 05:48:23;;;;;;;29.83;27.75;;;;;;;;;;5060719;28;20095;-65
2024/03/05 05:51:10;;;;;;;34.85;32.67;;;;;;;;;;5061602;28;20420;-60
2024/03/05 05:53:55;;;;;;;31.38;28.77;;;;;;;;;;5060360;28;20679;-60
2024/03/05 05:56:41;;;;;;;33.50;30.83;;;;;;;;;;5061200;28;20074;-60
2024/03/05 05:59:27;;;;;;;34.83;32.72;;;;;;;;;;5047448;28;20075;-60
2024/03/05 06:02:15;;;;;;;32.15;29.90;;;;;;;;;;5044457;28;20123;-60
2024/03/05 06:05:02;;;;;;;34.92;32.63;;;;;;;;;;5062106;28;20047;-60
2024/03/05 06:07:48;;;;;;;32.33;30.35;;;;;;;;;;5064389;28;20047;-60
2024/03/05 06:10:34;;;;;;;31.98;29.92;;;;;;;;;;5065596;28;20652;-60
2024/03/05 06:13:20;;;;;;;35.55;33.10;;;;;;;;;;5061751;28;20036;-60
2024/03/05 06:16:07;;;;;;;34.72;32.30;;;;;;;;;;5063105;28;20047;-60
2024/03/05 06:18:54;;;;;;;34.08;31.95;;;;;;;;;;5061754;28;20524;-60
2024/03/05 06:21:39;;;;;;;34.22;32.03;;;;;;;;;;5064734;28;20066;-59
2024/03/05 06:24:25;;;;;;;33.70;31.73;;;;;;;;;;5061016;28;20036;-60
2024/03/05 06:27:11;;;;;;;39.25;36.95;;;;;;;;;;5061029;28;20089;-60
2024/03/05 06:29:56;;;;;;;38.13;35.42;;;;;;;;;;5060025;28;20082;-60
2024/03/05 06:32:43;;;;;;;41.80;39.00;;;;;;;;;;5061641;28;20498;-60
2024/03/05 06:35:29;;;;;;;38.80;36.22;;;;;;;;;;5060461;28;20168;-60
2024/03/05 06:38:15;;;;;;;39.08;36.60;;;;;;;;;;5058348;28;20083;-60
2024/03/05 06:41:01;;;;;;;40.13;37.63;;;;;;;;;;5044811;28;20449;-60
2024/03/05 06:43:47;;;;;;;40.45;38.03;;;;;;;;;;5060377;28;20045;-60
2024/03/05 06:46:33;;;;;;;40.40;38.13;;;;;;;;;;5059067;28;20051;-61
2024/03/05 06:49:27;;;;;;;41.22;38.70;;;;;;;;;;5060128;28;20400;-61
2024/03/05 06:58:22;;;;;;;44.97;42.28;;;;;;;;;;5060883;28;20036;-61
2024/03/05 07:01:08;;;;;;;47.17;44.03;;;;;;;;;;5060375;28;20029;-62
2024/03/05 07:03:54;;;;;;;47.13;44.60;;;;;;;;;;5059375;28;20492;-61
2024/03/05 07:06:40;;;;;;;44.72;42.13;;;;;;;;;;5046419;28;20080;-61
2024/03/05 07:09:30;;;;;;;43.88;41.42;;;;;;;;;;5058934;28;21147;-62
2024/03/05 07:12:16;;;;;;;48.28;44.97;;;;;;;;;;5059894;28;20048;-61
2024/03/05 07:15:03;;;;;;;47.58;44.67;;;;;;;;;;5066712;28;20060;-61
2024/03/05 07:17:49;;;;;;;50.65;47.40;;;;;;;;;;5063558;28;20619;-61
2024/03/05 07:20:35;;;;;;;42.75;40.15;;;;;;;;;;5060639;28;20127;-61
2024/03/05 07:23:21;;;;;;;43.30;40.60;;;;;;;;;;5065329;28;20123;-62
2024/03/05 07:26:06;;;;;;;40.85;38.35;;;;;;;;;;5062502;28;20048;-61
2024/03/05 07:28:53;;;;;;;38.65;35.70;;;;;;;;;;5067786;28;20051;-60
2024/03/05 07:31:38;;;;;;;42.78;39.58;;;;;;;;;;5064142;28;20036;-61
2024/03/05 07:34:24;;;;;;;39.42;37.15;;;;;;;;;;5065797;28;20102;-61
2024/03/05 07:37:09;;;;;;;34.60;32.38;;;;;;;;;;5064142;28;20526;-61
2024/03/05 07:39:55;;;;;;;35.20;32.88;;;;;;;;;;5064080;28;20105;-64
2024/03/05 07:42:43;;;;;;;33.13;30.90;;;;;;;;;;5063996;28;20032;-65
2024/03/05 07:45:29;;;;;;;35.13;32.60;;;;;;;;;;5062469;28;20080;-66
2024/03/05 07:48:14;;;;;;;33.22;31.13;;;;;;;;;;5050511;28;20021;-65
2024/03/05 07:51:00;;;;;;;34.75;32.35;;;;;;;;;;5062787;28;20036;-65
2024/03/05 07:53:46;;;;;;;35.55;33.25;;;;;;;;;;5061370;28;20033;-66
2024/03/05 07:56:31;;;;;;;34.35;32.00;;;;;;;;;;5061936;28;20066;-66
2024/03/05 07:59:17;;;;;;;35.95;33.45;;;;;;;;;;5062847;28;20036;-65
2024/03/05 08:02:03;;;;;;;36.00;33.88;;;;;;;;;;5063351;28;20701;-65
2024/03/05 08:04:49;;;;;;;33.45;31.45;;;;;;;;;;5080683;28;20040;-66
2024/03/05 08:07:36;;;;;;;35.70;32.33;;;;;;;;;;5059166;28;20049;-65
2024/03/05 08:10:23;;;;;;;36.75;34.05;;;;;;;;;;5065292;28;20041;-65
2024/03/05 08:13:09;;;;;;;36.20;33.80;;;;;;;;;;5060750;28;20163;-65
2024/03/05 08:15:55;;;;;;;38.67;35.97;;;;;;;;;;5065629;28;20505;-66
2024/03/05 08:18:41;;;;;;;36.85;34.58;;;;;;;;;;5063574;28;20050;-65
2024/03/05 08:21:27;;;;;;;37.67;34.97;;;;;;;;;;5067606;28;20047;-66
2024/03/05 08:24:13;;;;;;;41.53;39.13;;;;;;;;;;5061416;28;20116;-65
2024/03/05 08:26:59;;;;;;;43.72;40.83;;;;;;;;;;5062665;28;20139;-66
2024/03/05 08:29:49;;;;;;;44.95;42.05;;;;;;;;;;5062139;28;20075;-65
2024/03/05 08:32:35;;;;;;;43.05;40.05;;;;;;;;;;5057646;28;20048;-61
2024/03/05 08:35:22;;;;;;;44.58;41.72;;;;;;;;;;5065187;28;20122;-61
2024/03/05 08:38:09;;;;;;;47.15;44.25;;;;;;;;;;5063401;28;20900;-61
2024/03/05 08:40:55;;;;;;;60.90;57.25;;;;;;;;;;5062175;28;20043;-65
2024/03/05 08:43:40;;;;;;;55.90;52.15;;;;;;;;;;5063893;28;20033;-61
2024/03/05 08:46:26;;;;;;;54.38;51.25;;;;;;;;;;5064046;28;20044;-61
2024/03/05 08:49:12;;;;;;;54.28;50.67;;;;;;;;;;5061782;28;20036;-61
2024/03/05 08:51:58;;;;;;;51.65;48.42;;;;;;;;;;5064786;28;20124;-61
2024/03/05 08:54:44;;;;;;;49.90;46.70;;;;;;;;;;5059451;28;20039;-61
2024/03/05 08:57:30;;;;;;;60.63;56.85;;;;;;;;;;5067606;28;20067;-66
2024/03/05 09:00:17;;;;;;;62.80;58.97;;;;;;;;;;5063260;28;20415;-66
2024/03/05 09:03:03;;;;;;;66.53;62.72;;;;;;;;;;5064522;28;20112;-64
2024/03/05 09:05:48;;;;;;;71.47;67.28;;;;;;;;;;5060862;28;20123;-65
2024/03/05 09:08:34;;;;;;;67.03;62.83;;;;;;;;;;5061527;28;20063;-65
2024/03/05 09:11:20;;;;;;;66.80;63.00;;;;;;;;;;5046632;28;20044;-66
2024/03/05 09:14:06;;;;;;;70.35;66.25;;;;;;;;;;5065088;28;20075;-69
2024/03/05 09:16:52;;;;;;;74.38;70.18;;;;;;;;;;5060329;28;20055;-67
2024/03/05 09:19:37;;;;;;;72.20;68.03;;;;;;;;;;5049310;28;20040;-66
2024/03/05 09:22:23;;;;;;;78.20;73.60;;;;;;;;;;5059475;28;20040;-66
2024/03/05 09:25:08;;;;;;;84.38;79.57;;;;;;;;;;5065285;28;20036;-66
2024/03/05 09:27:54;;;;;;;81.55;76.75;;;;;;;;;;5059567;28;20032;-66
2024/03/05 09:30:40;;;;;;;78.03;73.72;;;;;;;;;;5061676;28;20071;-66
2024/03/05 09:33:26;;;;;;;80.45;75.97;;;;;;;;;;5059061;28;20104;-66
2024/03/05 09:36:12;;;;;;;86.15;81.05;;;;;;;;;;5063333;28;20055;-66
2024/03/05 09:38:57;;;;;;;84.55;79.72;;;;;;;;;;5062901;28;20033;-66
2024/03/05 09:41:44;;;;;;;82.32;76.85;;;;;;;;;;5061890;28;20439;-66
2024/03/05 09:44:30;;;;;;;82.03;77.50;;;;;;;;;;5063210;28;20621;-66
2024/03/05 09:47:17;;;;;;;87.05;81.32;;;;;;;;;;5049452;28;20196;-66
2024/03/05 09:50:04;;;;;;;84.85;80.30;;;;;;;;;;5047106;28;20044;-66
2024/03/05 09:52:50;;;;;;;84.03;79.03;;;;;;;;;;5060472;28;20036;-64
2024/03/05 09:55:35;;;;;;;87.13;81.80;;;;;;;;;;5062735;28;20057;-66
2024/03/05 09:58:34;;;;;;;79.22;75.15;;;;;;;;;;5062931;28;20475;-65
2024/03/05 10:01:20;;;;;;;80.88;76.07;;;;;;;;;;5061850;28;20067;-66
2024/03/05 10:04:11;;;;;;;83.15;78.55;;;;;;;;;;5061103;28;20152;-65
2024/03/05 10:06:56;;;;;;;;;;;;;;;;;;5061990;28;20487;-66
2024/03/05 10:09:42;;;;;;;65.90;62.10;;;;;;;;;;5062238;28;19965;-65
2024/03/05 10:12:28;;;;;;;73.20;69.03;;;;;;;;;;5062562;28;20095;-65
2024/03/05 10:15:20;;;;;;;68.65;64.72;;;;;;;;;;5049907;28;20047;-65
2024/03/05 10:18:07;;;;;;;75.80;71.53;;;;;;;;;;5061509;28;20052;-61
2024/03/05 10:20:53;;;;;;;69.68;65.57;;;;;;;;;;5063445;28;20055;-61
2024/03/05 10:23:38;;;;;;;57.88;54.47;;;;;;;;;;5063080;28;20032;-62
2024/03/05 10:26:27;;;;;;;55.80;52.35;;;;;;;;;;5060092;28;20040;-62
2024/03/05 10:29:13;;;;;;;51.28;48.33;;;;;;;;;;5062067;28;20055;-61
2024/03/05 10:32:03;;;;;;;51.78;48.60;;;;;;;;;;5062168;28;20032;-61
2024/03/05 10:34:49;;;;;;;53.65;50.45;;;;;;;;;;5063519;28;20440;-62
2024/03/05 10:37:35;;;;;;;54.55;51.10;;;;;;;;;;5061549;28;20028;-61
2024/03/05 10:40:22;;;;;;;56.35;52.55;;;;;;;;;;5051448;28;20539;-62
2024/03/05 10:43:09;;;;;;;52.83;49.55;;;;;;;;;;5064502;28;20044;-62
2024/03/05 10:45:54;;;;;;;50.63;47.67;;;;;;;;;;5060113;28;20666;-62
2024/03/05 10:48:41;;;;;;;54.22;51.20;;;;;;;;;;5064461;28;20047;-61
2024/03/05 10:51:35;;;;;;;53.65;49.33;;;;;;;;;;5051622;28;20044;-61
2024/03/05 10:54:21;;;;;;;52.38;49.28;;;;;;;;;;5064957;28;20055;-61
2024/03/05 10:57:08;;;;;;;55.00;51.00;;;;;;;;;;5065390;28;20033;-61
2024/03/05 10:59:53;;;;;;;56.83;53.42;;;;;;;;;;5064556;28;20051;-61
2024/03/05 11:02:40;;;;;;;55.30;51.97;;;;;;;;;;5066665;28;20036;-61
2024/03/05 11:05:26;;;;;;;53.42;50.00;;;;;;;;;;5067052;28;21354;-61
2024/03/05 11:08:14;;;;;;;58.33;54.83;;;;;;;;;;5066324;28;20166;-60
2024/03/05 11:11:05;;;;;;;58.70;55.45;;;;;;;;;;5064434;28;20051;-61
2024/03/05 11:13:53;;;;;;;60.72;56.92;;;;;;;;;;5068177;28;20089;-60
2024/03/05 11:16:38;;;;;;;63.55;59.83;;;;;;;;;;5061653;28;20064;-61
2024/03/05 11:19:28;;;;;;;67.85;64.05;;;;;;;;;;5062265;28;20036;-60
2024/03/05 11:22:24;;;;;;;64.68;60.85;;;;;;;;;;5061412;28;20032;-61
2024/03/05 11:25:32;;;;;;;63.17;59.58;;;;;;;;;;5064669;28;20048;-61
2024/03/05 11:28:19;;;;;;;66.38;61.83;;;;;;;;;;5065119;28;20040;-61
2024/03/05 11:31:18;;;;;;;71.68;67.55;;;;;;;;;;5066580;28;20036;-61
2024/03/05 11:34:11;;;;;;;66.13;62.33;;;;;;;;;;5064004;28;20032;-61
2024/03/05 11:37:08;;;;;;;63.97;60.47;;;;;;;;;;5065797;28;20506;-61
2024/03/05 11:39:53;;;;;;;63.15;59.72;;;;;;;;;;5049267;28;20044;-61
2024/03/05 11:42:45;;;;;;;64.78;60.97;;;;;;;;;;5052168;28;20039;-61
2024/03/05 11:45:49;;;;;;;70.43;65.93;;;;;;;;;;5063902;28;20064;-61
2024/03/05 11:48:35;;;;;;;63.30;59.83;;;;;;;;;;5064643;28;20039;-61
2024/03/05 11:51:21;;;;;;;64.72;60.90;;;;;;;;;;5054335;28;20056;-60
2024/03/05 11:54:09;;;;;;;63.30;58.92;;;;;;;;;;5063511;28;20060;-61
2024/03/05 11:56:59;;;;;;;56.50;53.30;;;;;;;;;;5065862;28;20044;-61
2024/03/05 11:59:45;;;;;;;63.00;58.75;;;;;;;;;;5066845;28;20041;-61
2024/03/05 12:02:30;;;;;;;59.08;55.08;;;;;;;;;;5065250;28;20028;-61
2024/03/05 12:05:16;;;;;;;57.83;54.30;;;;;;;;;;5062634;28;20355;-61
2024/03/05 12:08:10;;;;;;;58.28;54.88;;;;;;;;;;5068057;28;20036;-61
2024/03/05 12:11:03;;;;;;;62.25;58.67;;;;;;;;;;5077414;28;20029;-61
2024/03/05 12:13:49;;;;;;;60.97;57.10;;;;;;;;;;5054657;28;20033;-61
2024/03/05 12:16:36;;;;;;;66.20;62.47;;;;;;;;;;5064371;28;20079;-61
2024/03/05 12:19:22;;;;;;;53.28;50.40;;;;;;;;;;5066174;28;20040;-61
2024/03/05 12:22:08;;;;;;;57.50;54.28;;;;;;;;;;5063881;28;20036;-61
2024/03/05 12:24:54;;;;;;;58.03;54.72;;;;;;;;;;5066421;28;20028;-61
2024/03/05 12:27:40;;;;;;;54.03;50.10;;;;;;;;;;5062594;28;20044;-61
2024/03/05 12:30:32;;;;;;;55.88;52.78;;;;;;;;;;5065234;28;20037;-61
2024/03/05 12:33:19;;;;;;;58.53;55.22;;;;;;;;;;5076094;28;20432;-61
2024/03/05 12:36:05;;;;;;;62.80;59.03;;;;;;;;;;5062043;28;20044;-61
2024/03/05 12:38:51;;;;;;;58.22;54.78;;;;;;;;;;5063531;28;20044;-61
2024/03/05 12:41:40;;;;;;;52.28;49.25;;;;;;;;;;5062557;28;20734;-61
2024/03/05 12:44:28;;;;;;;55.53;52.33;;;;;;;;;;5064534;28;20040;-61
2024/03/05 12:47:16;;;;;;;41.53;39.22;;;;;;;;;;5059885;28;20033;-61
2024/03/05 12:50:04;;;;;;;41.72;39.13;;;;;;;;;;5064940;28;20535;-61
2024/03/05 12:53:03;;;;;;;43.72;41.42;;;;;;;;;;5061263;28;20113;-61
2024/03/05 12:55:59;;;;;;;46.53;44.00;;;;;;;;;;5063542;28;20498;-61
2024/03/05 12:58:44;;;;;;;45.40;42.70;;;;;;;;;;5060700;28;20044;-61
2024/03/05 13:01:30;;;;;;;51.83;48.20;;;;;;;;;;5064381;28;20126;-61
2024/03/05 13:04:16;;;;;;;46.83;44.20;;;;;;;;;;5062451;28;20576;-61
2024/03/05 13:07:01;;;;;;;45.45;43.05;;;;;;;;;;5063207;28;20469;-61
2024/03/05 13:09:48;;;;;;;40.95;38.60;;;;;;;;;;5060144;28;20037;-61
2024/03/05 13:12:34;;;;;;;43.38;41.00;;;;;;;;;;5064310;28;20108;-61
2024/03/05 13:15:19;;;;;;;42.17;39.83;;;;;;;;;;5048454;28;20448;-62
2024/03/05 13:18:05;;;;;;;40.47;38.28;;;;;;;;;;5057488;28;20042;-61
2024/03/05 13:20:51;;;;;;;45.40;42.50;;;;;;;;;;5061015;28;20142;-61
2024/03/05 13:23:36;;;;;;;43.92;41.42;;;;;;;;;;5060916;28;20112;-61
2024/03/05 13:26:22;;;;;;;56.70;53.83;;;;;;;;;;5061399;28;20090;-61
2024/03/05 13:29:08;;;;;;;72.82;69.10;;;;;;;;;;5061973;28;20121;-61
2024/03/05 13:31:54;;;;;;;72.13;68.47;;;;;;;;;;5060829;28;20043;-61
2024/03/05 13:34:41;;;;;;;109.47;104.03;;;;;;;;;;5047438;28;20051;-61
2024/03/05 13:37:26;;;;;;;92.25;87.53;;;;;;;;;;5044996;28;20140;-61
2024/03/05 13:40:13;;;;;;;112.22;106.60;;;;;;;;;;5063591;28;20032;-61
2024/03/05 13:42:58;;;;;;;124.20;117.90;;;;;;;;;;5059418;28;20032;-61
2024/03/05 13:45:46;;;;;;;118.07;112.15;;;;;;;;;;5061004;28;20144;-61
2024/03/05 13:48:32;;;;;;;120.63;114.68;;;;;;;;;;5057190;28;20682;-62
2024/03/05 13:51:18;;;;;;;110.78;105.28;;;;;;;;;;5064140;28;20048;-61
2024/03/05 13:54:04;;;;;;;130.57;124.07;;;;;;;;;;5062042;28;20039;-61
2024/03/05 13:56:50;;;;;;;127.07;120.68;;;;;;;;;;5062189;28;20041;-61
2024/03/05 13:59:36;;;;;;;125.75;119.50;;;;;;;;;;5060672;28;20040;-61
2024/03/05 14:02:21;;;;;;;121.95;115.93;;;;;;;;;;5060279;28;20047;-62
2024/03/05 14:05:10;;;;;;;133.60;126.95;;;;;;;;;;5063478;28;20425;-61
2024/03/05 14:07:58;;;;;;;131.40;124.80;;;;;;;;;;5062609;28;20040;-61
2024/03/05 14:10:43;;;;;;;129.43;123.00;;;;;;;;;;5062274;28;20043;-61
2024/03/05 14:13:29;;;;;;;129.00;122.60;;;;;;;;;;5060501;28;20040;-61
2024/03/05 14:16:14;;;;;;;122.80;116.60;;;;;;;;;;5064002;28;20036;-61
2024/03/05 14:19:00;;;;;;;131.88;125.22;;;;;;;;;;5058289;28;20041;-61
2024/03/05 14:21:46;;;;;;;130.98;123.57;;;;;;;;;;5060537;28;20048;-61
2024/03/05 14:24:31;;;;;;;136.20;129.43;;;;;;;;;;5063939;28;20788;-61
2024/03/05 14:27:17;;;;;;;131.60;124.97;;;;;;;;;;5062791;28;20499;-61
2024/03/05 14:30:07;;;;;;;117.60;111.63;;;;;;;;;;5059240;28;20469;-61
2024/03/05 14:32:59;;;;;;;138.38;131.45;;;;;;;;;;5046835;28;20032;-62
2024/03/05 14:35:47;;;;;;;130.02;123.53;;;;;;;;;;5062253;28;20390;-61
2024/03/05 14:38:33;;;;;;;130.38;123.93;;;;;;;;;;5063851;28;20047;-61
2024/03/05 14:41:19;;;;;;;131.10;124.55;;;;;;;;;;5060834;28;20090;-61
2024/03/05 14:44:08;;;;;;;138.27;131.38;;;;;;;;;;5061727;28;20052;-62
2024/03/05 14:46:54;;;;;;;141.65;134.60;;;;;;;;;;5059996;28;20061;-61
2024/03/05 14:49:40;;;;;;;137.63;130.82;;;;;;;;;;5065697;28;20044;-61
2024/03/05 14:52:25;;;;;;;131.95;124.57;;;;;;;;;;5062042;28;20489;-61
2024/03/05 14:55:12;;;;;;;136.00;129.10;;;;;;;;;;5061488;28;20028;-61
2024/03/05 14:57:58;;;;;;;128.43;122.03;;;;;;;;;;5062234;28;20044;-61
2024/03/05 15:00:44;;;;;;;127.55;121.25;;;;;;;;;;5062786;28;20378;-61
2024/03/05 15:03:32;;;;;;;127.05;120.57;;;;;;;;;;5062593;28;20112;-61
2024/03/05 15:06:17;;;;;;;127.63;121.30;;;;;;;;;;5050433;28;20581;-61
2024/03/05 15:09:07;;;;;;;134.05;127.45;;;;;;;;;;5059796;28;20032;-61
2024/03/05 15:11:52;;;;;;;129.88;123.47;;;;;;;;;;5058914;28;20072;-61
2024/03/05 15:14:39;;;;;;;132.38;125.85;;;;;;;;;;5062365;28;20029;-61
2024/03/05 15:17:24;;;;;;;129.25;122.85;;;;;;;;;;5054887;28;20036;-61
2024/03/05 15:20:12;;;;;;;133.20;126.60;;;;;;;;;;5058136;28;20580;-61
2024/03/05 15:22:59;;;;;;;128.65;122.28;;;;;;;;;;5059243;28;20056;-61
2024/03/05 15:25:47;;;;;;;125.53;119.32;;;;;;;;;;5059470;28;20041;-61
2024/03/05 15:28:36;;;;;;;121.90;115.90;;;;;;;;;;5057986;28;20422;-61
2024/03/05 15:31:22;;;;;;;107.82;102.50;;;;;;;;;;5061726;28;20028;-61
2024/03/05 15:34:08;;;;;;;105.72;100.50;;;;;;;;;;5058762;28;20032;-61
2024/03/05 15:36:54;;;;;;;108.40;103.00;;;;;;;;;;5064433;28;20036;-61
2024/03/05 15:39:40;;;;;;;120.57;114.63;;;;;;;;;;5064146;28;20101;-61
2024/03/05 15:42:25;;;;;;;97.80;92.97;;;;;;;;;;5052324;28;20044;-61
2024/03/05 15:45:11;;;;;;;88.57;84.18;;;;;;;;;;5063138;28;20040;-60
2024/03/05 15:48:00;;;;;;;85.88;81.60;;;;;;;;;;5061403;28;20040;-61
2024/03/05 15:50:46;;;;;;;90.75;86.22;;;;;;;;;;5062886;28;20506;-61
2024/03/05 15:53:32;;;;;;;73.32;69.68;;;;;;;;;;5053246;28;20082;-61
2024/03/05 15:56:18;;;;;;;70.53;67.00;;;;;;;;;;5067072;28;20036;-61
2024/03/05 16:02:08;;;;;;;91.70;87.15;;;;;;;;;;5061220;28;20373;-60
2024/03/05 16:04:54;;;;;;;86.97;82.68;;;;;;;;;;5051301;28;20446;-60
2024/03/05 16:07:40;;;;;;;61.65;58.55;;;;;;;;;;5063788;28;20036;-60
2024/03/05 16:10:30;;;;;;;70.50;66.93;;;;;;;;;;5060017;28;20033;-60
2024/03/05 16:13:16;;;;;;;60.30;57.20;;;;;;;;;;5065047;28;20032;-60
2024/03/05 16:16:02;;;;;;;63.67;60.47;;;;;;;;;;5061337;28;20225;-61