Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:46;;;;;;;0.00;0.00;;;;;;;;;;5037202;28;20478;-88
2023/07/17 00:04:12;;;;;;;0.00;0.00;;;;;;;;;;5041369;28;20032;-88
2023/07/17 00:06:38;;;;;;;0.00;0.00;;;;;;;;;;5049786;28;20036;-89
2023/07/17 00:09:04;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039474;28;20041;-87
2023/07/17 00:11:29;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5031405;28;20424;-88
2023/07/17 00:13:55;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5036050;28;20029;-88
2023/07/17 00:16:21;;;;;;;0.00;0.00;;;;;;;;;;5036055;28;20048;-88
2023/07/17 00:18:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5050281;28;20028;-89
2023/07/17 00:21:13;;;;;;;0.00;0.00;;;;;;;;;;5034550;28;20417;-89
2023/07/17 00:23:38;;;;;;;0.00;0.00;;;;;;;;;;5033086;28;20032;-88
2023/07/17 00:26:04;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5036429;28;20120;-87
2023/07/17 00:28:30;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5055590;28;20129;-89
2023/07/17 00:30:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5033500;28;20029;-88
2023/07/17 00:33:21;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5034772;28;20032;-89
2023/07/17 00:35:46;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5052392;28;20029;-88
2023/07/17 00:38:12;;;;;;;0.00;0.00;;;;;;;;;;5039026;28;20107;-87
2023/07/17 00:40:39;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5045976;28;20028;-88
2023/07/17 00:43:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5051034;28;20048;-87
2023/07/17 00:45:34;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5052769;28;20052;-88
2023/07/17 00:48:00;;;;;;;0.00;0.00;;;;;;;;;;5038494;28;20032;-88
2023/07/17 00:50:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5051186;28;20040;-88
2023/07/17 00:52:53;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5033648;28;20029;-87
2023/07/17 00:55:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5034904;28;20485;-88
2023/07/17 00:57:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5038713;28;20039;-88
2023/07/17 01:00:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5040092;28;20047;-87
2023/07/17 01:02:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5037336;28;20051;-88
2023/07/17 01:05:09;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5055650;28;20056;-88
2023/07/17 01:07:37;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053693;28;20041;-86
2023/07/17 01:10:05;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5036120;28;20032;-88
2023/07/17 01:12:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5034237;28;20089;-87
2023/07/17 01:14:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5045134;28;20028;-87
2023/07/17 01:17:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5044520;28;20028;-88
2023/07/17 01:19:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5029830;28;20033;-88
2023/07/17 01:22:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5034303;28;20035;-87
2023/07/17 01:24:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5035226;28;20490;-87
2023/07/17 01:27:21;;;;;;;0.00;0.00;;;;;;;;;;5031186;28;20514;-87
2023/07/17 01:29:47;;;;;;;0.00;0.00;;;;;;;;;;5052177;28;20059;-88
2023/07/17 01:32:13;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5030507;28;20033;-89
2023/07/17 01:34:41;;;;;;;0.00;0.00;;;;;;;;;;5049646;28;20126;-84
2023/07/17 01:37:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5032562;28;20017;-87
2023/07/17 01:39:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5038511;28;20184;-88
2023/07/17 01:41:59;;;;;;;0.00;0.00;;;;;;;;;;5036274;28;20108;-88
2023/07/17 01:44:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5037596;28;20380;-88
2023/07/17 01:46:55;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5054294;28;20029;-87
2023/07/17 01:49:20;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038641;28;20029;-88
2023/07/17 01:51:46;;;;;;;0.00;0.00;;;;;;;;;;5053284;28;20032;-88
2023/07/17 01:54:12;;;;;;;0.00;0.00;;;;;;;;;;5056058;28;20393;-88
2023/07/17 01:56:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5054956;28;20017;-88
2023/07/17 01:59:03;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5052697;28;20556;-87
2023/07/17 02:01:31;;;;;;;0.00;0.00;;;;;;;;;;5035693;28;20032;-87
2023/07/17 02:03:56;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5042006;28;20083;-87
2023/07/17 02:06:22;;;;;;;0.00;0.00;;;;;;;;;;5039108;28;20021;-88
2023/07/17 02:08:48;;;;;;;0.00;0.00;;;;;;;;;;5047721;28;20083;-88
2023/07/17 02:11:14;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5055326;28;20049;-88
2023/07/17 02:13:40;;;;;;;0.00;0.00;;;;;;;;;;5042379;28;20503;-88
2023/07/17 02:16:06;;;;;;;0.00;0.00;;;;;;;;;;5056274;28;20021;-88
2023/07/17 02:18:32;;;;;;;0.00;0.00;;;;;;;;;;5060145;28;20021;-87
2023/07/17 02:20:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5057607;28;20431;-88
2023/07/17 02:23:23;;;;;;;0.00;0.00;;;;;;;;;;5048145;28;20047;-88
2023/07/17 02:25:49;;;;;;;0.00;0.00;;;;;;;;;;5038298;28;20084;-88
2023/07/17 02:28:15;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5036700;28;20051;-88
2023/07/17 02:30:41;;;;;;;0.00;0.00;;;;;;;;;;5040423;28;20492;-88
2023/07/17 02:33:06;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053671;28;20040;-87
2023/07/17 02:35:32;;;;;;;0.00;0.00;;;;;;;;;;5046369;28;20025;-88
2023/07/17 02:37:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5042492;28;20048;-86
2023/07/17 02:40:24;;;;;;;0.00;0.00;;;;;;;;;;5044050;28;20503;-88
2023/07/17 02:42:49;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5039385;28;20476;-88
2023/07/17 02:45:15;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5044105;28;20021;-87
2023/07/17 02:47:41;;;;;;;0.00;0.00;;;;;;;;;;5047637;28;20428;-87
2023/07/17 02:50:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5062349;28;20063;-86
2023/07/17 02:52:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5043396;28;20090;-88
2023/07/17 02:55:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038484;28;20013;-87
2023/07/17 02:57:30;;;;;;;0.00;0.00;;;;;;;;;;5059049;28;20024;-87
2023/07/17 02:59:57;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5038730;28;20101;-87
2023/07/17 03:02:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5043568;28;20075;-88
2023/07/17 03:04:49;;;;;;;0.00;0.00;;;;;;;;;;5046741;28;20208;-87
2023/07/17 03:07:15;;;;;;;0.00;0.00;;;;;;;;;;5060170;28;20048;-87
2023/07/17 03:09:41;;;;;;;0.00;0.00;;;;;;;;;;5043184;28;20055;-87
2023/07/17 03:12:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5059741;28;20793;-88
2023/07/17 03:14:33;;;;;;;0.00;0.00;;;;;;;;;;5045764;28;20040;-89
2023/07/17 03:16:58;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5063807;28;20482;-88
2023/07/17 03:19:24;;;;;;;0.00;0.00;;;;;;;;;;5043416;28;20037;-88
2023/07/17 03:21:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5059229;28;20024;-87
2023/07/17 03:24:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5048214;28;20037;-87
2023/07/17 03:26:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5043625;28;20033;-87
2023/07/17 03:29:06;;;;;;;0.00;0.00;;;;;;;;;;5039387;28;20032;-86
2023/07/17 03:31:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5060609;28;20530;-88
2023/07/17 03:33:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5060314;28;20032;-87
2023/07/17 03:36:23;;;;;;;0.00;0.00;;;;;;;;;;5045070;28;20017;-85
2023/07/17 03:38:49;;;;;;;0.00;0.00;;;;;;;;;;5057952;28;20028;-86
2023/07/17 03:41:17;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5057160;28;20466;-86
2023/07/17 03:43:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045648;28;20079;-86
2023/07/17 03:46:08;;;;;;;0.00;0.00;;;;;;;;;;5036358;28;20106;-89
2023/07/17 03:48:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5037187;28;20035;-87
2023/07/17 03:51:00;;;;;;;0.00;0.00;;;;;;;;;;5035180;28;20029;-87
2023/07/17 03:53:26;;;;;;;0.00;0.00;;;;;;;;;;5044805;28;20478;-88
2023/07/17 03:55:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5039605;28;20495;-87
2023/07/17 03:58:17;;;;;;;0.00;0.00;;;;;;;;;;5039882;28;20027;-87
2023/07/17 04:00:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050937;28;20048;-87
2023/07/17 04:03:09;;;;;;;0.00;0.00;;;;;;;;;;5050179;28;20031;-87
2023/07/17 04:05:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5039209;28;20029;-88
2023/07/17 04:08:01;;;;;;;0.00;0.00;;;;;;;;;;5037568;28;20395;-87
2023/07/17 04:10:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054403;28;20013;-85
2023/07/17 04:12:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5052533;28;20116;-87
2023/07/17 04:15:20;;;;;;;0.00;0.00;;;;;;;;;;5030436;28;20522;-87
2023/07/17 04:17:46;;;;;;;0.00;0.00;;;;;;;;;;5035039;28;20032;-87
2023/07/17 04:20:12;;;;;;;0.00;0.00;;;;;;;;;;5050144;28;20082;-87
2023/07/17 04:22:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038809;28;20083;-87
2023/07/17 04:25:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5047057;28;20435;-85
2023/07/17 04:27:30;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5046967;28;20114;-86
2023/07/17 04:29:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5045046;28;20037;-87
2023/07/17 04:32:22;;;;;;;0.00;0.00;;;;;;;;;;5053647;28;20103;-86
2023/07/17 04:34:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5056659;28;20063;-87
2023/07/17 04:37:14;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5043268;28;20017;-87
2023/07/17 04:39:40;;;;;;;0.00;0.00;;;;;;;;;;5040686;28;20492;-87
2023/07/17 04:42:06;;;;;;;0.00;0.00;;;;;;;;;;5040551;28;20108;-87
2023/07/17 04:44:31;;;;;;;0.00;0.00;;;;;;;;;;5048119;28;20306;-87
2023/07/17 04:46:58;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5057193;28;20044;-88
2023/07/17 04:49:24;;;;;;;0.00;0.00;;;;;;;;;;5043933;28;20056;-88
2023/07/17 04:51:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5040930;28;20033;-88
2023/07/17 04:54:16;;;;;;;0.00;0.00;;;;;;;;;;5038522;28;20081;-88
2023/07/17 04:56:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5044336;28;20434;-88
2023/07/17 04:59:07;;;;;;;0.00;0.00;;;;;;;;;;5039323;28;20459;-83
2023/07/17 05:01:33;;;;;;;0.00;0.00;;;;;;;;;;5055567;28;20047;-87
2023/07/17 05:03:59;;;;;;;0.00;0.00;;;;;;;;;;5033303;28;20025;-88
2023/07/17 05:06:25;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5054993;28;20100;-88
2023/07/17 05:08:50;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5055625;28;20034;-87
2023/07/17 05:11:17;;;;;;;0.00;0.00;;;;;;;;;;5038507;28;20025;-88
2023/07/17 05:13:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5038392;28;20524;-88
2023/07/17 05:16:08;;;;;;;0.00;0.00;;;;;;;;;;5043160;28;20032;-88
2023/07/17 05:18:34;;;;;;;0.00;0.00;;;;;;;;;;5039532;28;20025;-87
2023/07/17 05:21:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053917;28;20060;-88
2023/07/17 05:23:26;;;;;;;0.00;0.00;;;;;;;;;;5040635;28;20028;-87
2023/07/17 05:25:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042804;28;20037;-87
2023/07/17 05:28:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5035319;28;20035;-85
2023/07/17 05:30:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052235;28;20029;-88
2023/07/17 05:33:18;;;;;;;0.00;0.00;;;;;;;;;;5039073;28;20067;-88
2023/07/17 05:35:44;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5035097;28;20040;-87
2023/07/17 05:38:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5041138;28;20535;-87
2023/07/17 05:40:37;;;;;;;0.00;0.00;;;;;;;;;;5029912;28;20101;-84
2023/07/17 05:43:03;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5045447;28;20100;-87
2023/07/17 05:45:29;;;;;;;0.00;0.00;;;;;;;;;;5061232;28;20398;-86
2023/07/17 05:47:55;;;;;;;0.00;0.00;;;;;;;;;;5039573;28;20386;-87
2023/07/17 05:50:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5036808;28;20453;-87
2023/07/17 05:52:46;;;;;;;0.00;0.00;;;;;;;;;;5054117;28;20081;-88
2023/07/17 05:55:12;;;;;;;0.00;0.00;;;;;;;;;;5043787;28;20032;-88
2023/07/17 05:57:38;;;;;;;0.00;0.00;;;;;;;;;;5056980;28;20017;-86
2023/07/17 06:00:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039283;28;20580;-88
2023/07/17 06:02:30;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031716;28;20021;-87
2023/07/17 06:04:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5054408;28;20490;-88
2023/07/17 06:07:22;;;;;;;0.00;0.00;;;;;;;;;;5044146;28;20571;-88
2023/07/17 06:09:48;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5046630;28;20024;-88
2023/07/17 06:12:14;;;;;;;0.00;0.00;;;;;;;;;;5052144;28;20038;-87
2023/07/17 06:14:39;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5038163;28;20095;-84
2023/07/17 06:17:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5047859;28;20436;-88
2023/07/17 06:19:31;;;;;;;0.00;0.00;;;;;;;;;;5038264;28;20127;-87
2023/07/17 06:21:56;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038750;28;20083;-88
2023/07/17 06:24:22;;;;;;;0.00;0.00;;;;;;;;;;5031817;28;20033;-88
2023/07/17 06:26:48;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5041016;28;20031;-85
2023/07/17 06:29:14;;;;;;;0.00;0.00;;;;;;;;;;5056294;28;20100;-88
2023/07/17 06:31:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5055575;28;20120;-88
2023/07/17 06:34:05;;;;;;;0.00;0.00;;;;;;;;;;5039077;28;20055;-88
2023/07/17 06:36:31;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5039302;28;20116;-88
2023/07/17 06:38:56;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5036598;28;20110;-88
2023/07/17 06:41:22;;;;;;;0.00;0.00;;;;;;;;;;5037758;28;20041;-88
2023/07/17 06:43:48;;;;;;;0.00;0.00;;;;;;;;;;5040164;28;20025;-88
2023/07/17 06:46:14;;;;;;;0.00;0.00;;;;;;;;;;5041052;28;20099;-87
2023/07/17 06:48:41;;;;;;;0.00;0.00;;;;;;;;;;5042799;28;20052;-88
2023/07/17 06:51:07;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5031393;28;20037;-88
2023/07/17 06:53:32;;;;;;;0.00;0.00;;;;;;;;;;5042863;28;20041;-86
2023/07/17 06:55:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5068153;28;20040;-88
2023/07/17 06:58:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5057876;28;20486;-87
2023/07/17 07:00:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5052905;28;20028;-88
2023/07/17 07:03:21;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5035849;28;20273;-87
2023/07/17 07:05:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5039797;28;20223;-87
2023/07/17 08:41:26;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050753;28;20045;-86
2023/07/17 08:43:52;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5034934;28;20470;-86
2023/07/17 08:46:18;;;;;;;0.00;0.00;;;;;;;;;;5034572;28;20366;-86
2023/07/17 08:48:44;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5033907;28;20082;-86
2023/07/17 08:51:11;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5045180;28;20021;-85
2023/07/17 08:53:40;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5049816;28;20033;-86
2023/07/17 08:56:06;;;;;;;0.00;0.00;;;;;;;;;;5035752;28;20398;-86
2023/07/17 08:58:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036219;28;20125;-85
2023/07/17 09:00:58;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5034296;28;20112;-88
2023/07/17 09:03:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5026473;28;20033;-88
2023/07/17 09:05:49;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034958;28;20075;-86
2023/07/17 09:08:16;;;;;;;0.00;0.00;;;;;;;;;;5034622;28;20013;-90
2023/07/17 09:10:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5032396;28;20082;-89
2023/07/17 09:13:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033475;28;20428;-88
2023/07/17 09:15:34;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5035869;28;22149;-90
2023/07/17 09:18:00;;;;;;;0.00;0.00;;;;;;;;;;5035289;28;20067;-88
2023/07/17 09:20:26;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5037083;28;20074;-89
2023/07/17 09:22:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5031208;28;20366;-88
2023/07/17 09:25:28;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5035068;28;20477;-89
2023/07/17 09:27:54;;;;;;;;;;;20.40;99.90;;;;;;5033544;28;20055;-89
2023/07/17 09:30:22;;;;;;;0.00;0.00;;;20.30;99.80;;;;;;5030407;28;20392;-89
2023/07/17 09:32:49;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5033673;28;20091;-89
2023/07/17 09:35:19;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5034728;28;20025;-87
2023/07/17 09:37:45;;;;;;;;;;;22.00;99.90;;;;;;5035223;28;20017;-88
2023/07/17 09:40:12;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5030036;28;19913;-90
2023/07/17 09:42:41;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5031656;28;20032;-87
2023/07/17 09:45:07;;;;;;;0.00;0.00;;;21.30;97.40;;;;;;5036272;28;20028;-88
2023/07/17 09:47:34;;;;;;;0.00;0.00;;;20.50;99.20;;;;;;5033677;28;20060;-89
2023/07/17 09:50:01;;;;;;;0.00;0.00;;;20.80;99.30;;;;;;5024529;28;20056;-88
2023/07/17 09:52:31;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5033525;28;20371;-88
2023/07/17 09:55:00;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5031160;28;20018;-88
2023/07/17 09:57:36;;;;;;;0.00;0.00;;;20.80;99.10;;;;;;5033691;28;20021;-88
2023/07/17 10:00:11;;;;;;;0.00;0.00;;;20.90;98.80;;;;;;5034273;28;20086;-88
2023/07/17 10:02:46;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5027504;28;20033;-88
2023/07/17 10:05:12;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5048009;28;20032;-89
2023/07/17 10:07:41;;;;;;;0.00;0.00;;;23.30;99.30;;;;;;5033001;28;20063;-88
2023/07/17 10:10:09;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5031265;28;20032;-88
2023/07/17 10:12:35;;;;;;;0.00;0.00;;;21.90;97.20;;;;;;5034614;28;20120;-88
2023/07/17 10:15:02;;;;;;;0.00;0.00;;;22.00;96.90;;;;;;5038381;28;20021;-87
2023/07/17 10:17:30;;;;;;;0.00;0.00;;;22.00;97.40;;;;;;5028750;28;20474;-89
2023/07/17 10:20:10;;;;;;;0.00;0.00;;;21.70;97.20;;;;;;5030051;28;20032;-89
2023/07/17 10:22:43;;;;;;;0.00;0.00;;;21.30;94.70;;;;;;5031574;28;20439;-88
2023/07/17 10:25:18;;;;;;;0.00;0.00;;;21.30;96.00;;;;;;5035584;28;20033;-88
2023/07/17 10:28:02;;;;;;;0.00;0.00;;;21.40;95.20;;;;;;5042826;28;20030;-87
2023/07/17 10:30:36;;;;;;;0.00;0.00;;;21.50;95.90;;;;;;5055595;28;20017;-87
2023/07/17 10:33:05;;;;;;;0.00;0.00;;;21.40;97.10;;;;;;5040301;28;20060;-87
2023/07/17 10:35:48;;;;;;;0.00;0.00;;;21.50;95.70;;;;;;5033271;28;20033;-88
2023/07/17 10:38:15;;;;;;;0.00;0.00;;;21.40;95.20;;;;;;5037362;28;20112;-88
2023/07/17 10:40:40;;;;;;;0.00;0.00;;;21.50;97.50;;;;;;5037344;28;20375;-88
2023/07/17 10:43:19;;;;;;;0.00;0.00;;;21.50;95.90;;;;;;5035519;28;20021;-88
2023/07/17 10:45:48;;;;;;;0.00;0.00;;;21.60;95.20;;;;;;5041908;28;20024;-88
2023/07/17 10:48:15;;;;;;;0.00;0.00;;;21.70;97.50;;;;;;5038351;28;20079;-89
2023/07/17 10:50:52;;;;;;;0.00;0.00;;;22.00;96.50;;;;;;5036045;28;20044;-87
2023/07/17 10:53:18;;;;;;;0.00;0.00;;;22.20;95.90;;;;;;5030256;28;20095;-89
2023/07/17 10:55:46;;;;;;;0.00;0.00;;;24.60;94.20;;;;;;5044756;28;20465;-89
2023/07/17 10:58:12;;;;;;;0.00;0.00;;;22.00;95.90;;;;;;5043233;28;20034;-85
2023/07/17 11:00:41;;;;;;;0.00;0.00;;;22.50;94.10;;;;;;5037156;28;20401;-89
2023/07/17 11:03:07;;;;;;;0.00;0.00;;;22.50;94.80;;;;;;5037797;28;20029;-89
2023/07/17 11:05:37;;;;;;;0.00;0.00;;;22.70;95.60;;;;;;5039502;28;20627;-88
2023/07/17 11:08:04;;;;;;;0.00;0.00;;;24.30;96.50;;;;;;5036896;28;20033;-88
2023/07/17 11:10:30;;;;;;;0.00;0.00;;;22.90;94.20;;;;;;5042399;28;20029;-88
2023/07/17 11:13:01;;;;;;;0.00;0.00;;;24.60;94.50;;;;;;5040594;28;20029;-89
2023/07/17 11:15:27;;;;;;;0.00;0.00;;;23.20;95.20;;;;;;5031241;28;20029;-90
2023/07/17 11:17:53;;;;;;;0.00;0.00;;;23.00;92.50;;;;;;5034423;28;20523;-89
2023/07/17 11:20:19;;;;;;;0.00;0.00;;;;;;;;;;5036170;28;20071;-88
2023/07/17 11:22:46;;;;;;;0.00;0.00;;;22.80;93.60;;;;;;5041264;28;20537;-89
2023/07/17 11:25:12;;;;;;;0.00;0.00;;;24.60;95.80;;;;;;5033217;28;20036;-85
2023/07/17 11:27:40;;;;;;;0.00;0.00;;;23.00;94.30;;;;;;5036909;28;20056;-88
2023/07/17 11:30:17;;;;;;;0.00;0.00;;;23.70;94.80;;;;;;5029910;28;20029;-87
2023/07/17 11:32:42;;;;;;;0.00;0.00;;;23.10;91.20;;;;;;5037625;28;20056;-89
2023/07/17 11:35:08;;;;;;;0.00;0.00;;;23.10;92.80;;;;;;5033891;28;20033;-88
2023/07/17 11:37:38;;;;;;;0.00;0.00;;;22.70;92.60;;;;;;5038827;28;20033;-88
2023/07/17 11:40:05;;;;;;;0.00;0.00;;;22.70;93.50;;;;;;5032665;28;20609;-88
2023/07/17 11:42:57;;;;;;;0.00;0.00;;;22.90;93.20;;;;;;5031586;28;20029;-88
2023/07/17 11:45:27;;;;;;;0.00;0.00;;;23.00;92.60;;;;;;5039229;28;20021;-90
2023/07/17 11:47:53;;;;;;;;;;;23.00;90.70;;;;;;5034631;28;20063;-89
2023/07/17 11:50:26;;;;;;;0.00;0.00;;;22.90;90.90;;;;;;5041265;28;19905;-88
2023/07/17 11:53:11;;;;;;;0.00;0.00;;;22.70;92.50;;;;;;5032885;28;20021;-89
2023/07/17 11:55:38;;;;;;;0.00;0.00;;;22.70;93.00;;;;;;5031392;28;20126;-89
2023/07/17 11:58:17;;;;;;;0.00;0.00;;;24.30;93.50;;;;;;5034170;28;20478;-86
2023/07/17 12:00:44;;;;;;;0.00;0.00;;;23.10;91.90;;;;;;5054472;28;20073;-89
2023/07/17 12:03:10;;;;;;;0.00;0.00;;;23.00;92.10;;;;;;5036417;28;20017;-89
2023/07/17 12:05:36;;;;;;;0.00;0.00;;;23.00;93.20;;;;;;5033804;28;20516;-88
2023/07/17 12:08:02;;;;;;;0.00;0.00;;;24.00;92.00;;;;;;5041386;28;20028;-88
2023/07/17 12:10:27;;;;;;;0.00;0.00;;;22.90;91.10;;;;;;5034572;28;20035;-89
2023/07/17 12:12:53;;;;;;;0.00;0.00;;;;;;;;;;5036693;28;20371;-90
2023/07/17 12:15:19;;;;;;;0.00;0.00;;;22.80;91.40;;;;;;5034312;28;20029;-89
2023/07/17 12:17:44;;;;;;;0.00;0.00;;;22.60;90.80;;;;;;5036448;28;20059;-90
2023/07/17 12:20:10;;;;;;;0.00;0.00;;;24.20;90.80;;;;;;5040193;28;20021;-90
2023/07/17 12:22:36;;;;;;;0.00;0.00;;;22.30;91.30;;;;;;5034654;28;20099;-90
2023/07/17 12:25:02;;;;;;;0.00;0.00;;;;;;;;;;5031010;28;20505;-89
2023/07/17 12:27:28;;;;;;;0.00;0.00;;;22.70;90.70;;;;;;5034306;28;20032;-83
2023/07/17 12:29:54;;;;;;;0.00;0.00;;;;;;;;;;5044686;28;20029;-89
2023/07/17 12:32:20;;;;;;;0.00;0.00;;;;;;;;;;5033523;28;20033;-89
2023/07/17 12:34:47;;;;;;;0.00;0.00;;;22.40;90.10;;;;;;5035995;28;20025;-88
2023/07/17 12:37:13;;;;;;;0.00;0.00;;;23.10;90.70;;;;;;5032649;28;20056;-89
2023/07/17 12:39:38;;;;;;;0.00;0.00;;;23.90;91.40;;;;;;5033888;28;20025;-88
2023/07/17 12:42:04;;;;;;;0.00;0.00;;;23.70;92.20;;;;;;5033963;28;20482;-89
2023/07/17 12:44:29;;;;;;;0.00;0.00;;;23.50;90.70;;;;;;5030738;28;20025;-88
2023/07/17 12:46:55;;;;;;;0.00;0.00;;;23.60;89.40;;;;;;5035431;28;20024;-90
2023/07/17 12:49:21;;;;;;;0.00;0.00;;;;;;;;;;5039099;28;20436;-86
2023/07/17 12:51:47;;;;;;;0.00;0.00;;;;;;;;;;5036660;28;20025;-89
2023/07/17 12:54:12;;;;;;;0.00;0.00;;;22.90;90.80;;;;;;5050651;28;20055;-91
2023/07/17 12:56:41;;;;;;;0.00;0.00;;;22.80;90.90;;;;;;5036472;28;20071;-88
2023/07/17 12:59:06;;;;;;;0.00;0.00;;;22.70;90.90;;;;;;5032956;28;20021;-88
2023/07/17 13:01:32;;;;;;;0.00;0.00;;;;;;;;;;5049975;28;20028;-89
2023/07/17 13:03:58;;;;;;;0.00;0.00;;;22.40;90.70;;;;;;5041287;28;20029;-87
2023/07/17 13:06:25;;;;;;;0.00;0.00;;;22.30;90.90;;;;;;5032371;28;20049;-89
2023/07/17 13:08:51;;;;;;;0.00;0.00;;;23.10;91.20;;;;;;5036582;28;20025;-89
2023/07/17 13:11:17;;;;;;;0.00;0.00;;;;;;;;;;5031866;28;20037;-88
2023/07/17 13:13:43;;;;;;;0.00;0.00;;;;;;;;;;5036474;28;20389;-87
2023/07/17 13:16:09;;;;;;;0.00;0.00;;;;;;;;;;5047204;28;20040;-87
2023/07/17 13:18:36;;;;;;;0.00;0.00;;;23.10;90.80;;;;;;5041770;28;20075;-89
2023/07/17 13:21:02;;;;;;;0.00;0.00;;;24.20;91.20;;;;;;5035340;28;20051;-86
2023/07/17 13:23:27;;;;;;;0.00;0.00;;;23.10;91.50;;;;;;5034661;28;20108;-87
2023/07/17 13:25:53;;;;;;;0.00;0.00;;;23.00;90.50;;;;;;5049999;28;20032;-87
2023/07/17 13:28:19;;;;;;;0.00;0.00;;;;;;;;;;5038133;28;20032;-87
2023/07/17 13:30:45;;;;;;;0.00;0.00;;;22.80;90.80;;;;;;5038458;28;20033;-88
2023/07/17 13:33:10;;;;;;;0.00;0.00;;;;;;;;;;5035386;28;20100;-87
2023/07/17 13:35:36;;;;;;;0.00;0.00;;;;;;;;;;5033913;28;20037;-87
2023/07/17 13:38:02;;;;;;;0.00;0.00;;;22.30;90.70;;;;;;5039017;28;20025;-87
2023/07/17 13:40:28;;;;;;;0.00;0.00;;;22.60;92.00;;;;;;5043296;28;20036;-88
2023/07/17 13:42:53;;;;;;;0.00;0.00;;;22.90;91.20;;;;;;5034255;28;20036;-88
2023/07/17 13:45:21;;;;;;;0.00;0.00;;;23.10;90.70;;;;;;5036544;28;20415;-88
2023/07/17 13:47:46;;;;;;;0.00;0.00;;;23.10;90.00;;;;;;5039052;28;20398;-89
2023/07/17 13:50:12;;;;;;;0.00;0.00;;;23.60;91.60;;;;;;5043178;28;20017;-87
2023/07/17 13:52:38;;;;;;;0.00;0.00;;;;;;;;;;5034430;28;20032;-88
2023/07/17 13:55:04;;;;;;;0.00;0.00;;;23.20;92.30;;;;;;5025742;28;20025;-87
2023/07/17 13:57:30;;;;;;;0.00;0.00;;;23.60;92.10;;;;;;5033025;28;20075;-88
2023/07/17 13:59:56;;;;;;;0.00;0.00;;;23.60;92.50;;;;;;5037830;28;20477;-87
2023/07/17 14:02:22;;;;;;;0.00;0.00;;;;;;;;;;5035331;28;20700;-87
2023/07/17 14:04:49;;;;;;;0.00;0.00;;;24.60;91.40;;;;;;5031103;28;20029;-89
2023/07/17 14:07:14;;;;;;;0.00;0.00;;;24.60;87.20;;;;;;5035307;28;20035;-89
2023/07/17 14:09:40;;;;;;;0.00;0.00;;;;;;;;;;5041405;28;20107;-88
2023/07/17 14:12:06;;;;;;;0.00;0.00;;;24.60;90.40;;;;;;5036776;28;20028;-88
2023/07/17 14:14:32;;;;;;;0.00;0.00;;;24.80;89.10;;;;;;5040709;28;20052;-88
2023/07/17 14:16:57;;;;;;;0.00;0.00;;;24.60;87.90;;;;;;5040594;28;20112;-88
2023/07/17 14:19:23;;;;;;;0.00;0.00;;;;;;;;;;5039295;28;20108;-88
2023/07/17 14:21:49;;;;;;;0.00;0.00;;;;;;;;;;5040289;28;20044;-88
2023/07/17 14:24:15;;;;;;;0.00;0.00;;;25.40;89.50;;;;;;5049022;28;20065;-88
2023/07/17 14:26:40;;;;;;;0.00;0.00;;;25.40;89.00;;;;;;5040723;28;20116;-88
2023/07/17 14:29:06;;;;;;;0.00;0.00;;;25.40;89.90;;;;;;5034563;28;20028;-88
2023/07/17 14:31:32;;;;;;;0.00;0.00;;;;;;;;;;5039762;28;20060;-88
2023/07/17 14:33:58;;;;;;;0.00;0.00;;;;;;;;;;5047637;28;20064;-88
2023/07/17 14:36:24;;;;;;;0.00;0.00;;;;;;;;;;5057146;28;20545;-89
2023/07/17 14:38:50;;;;;;;0.00;0.00;;;;;;;;;;5040105;28;20033;-90
2023/07/17 14:41:16;;;;;;;0.00;0.00;;;;;;;;;;5040804;28;20081;-88
2023/07/17 14:43:41;;;;;;;0.00;0.00;;;24.40;85.00;;;;;;5039537;28;20256;-91
2023/07/17 14:46:07;;;;;;;0.00;0.00;;;;;;;;;;5040349;28;20021;-87
2023/07/17 14:48:33;;;;;;;0.00;0.00;;;24.40;85.70;;;;;;5057832;28;20036;-87
2023/07/17 14:50:59;;;;;;;0.00;0.00;;;;;;;;;;5040754;28;20024;-88
2023/07/17 14:53:25;;;;;;;0.00;0.00;;;23.60;90.40;;;;;;5032466;28;20078;-87