Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:17;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;98023.97;5073972;28;20421;-80
2023/06/04 00:03:43;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;98017.00;5074352;28;20028;-79
2023/06/04 00:06:08;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;98021.00;5074094;28;20496;-84
2023/06/04 00:08:34;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;98016.75;5073556;28;20716;-76
2023/06/04 00:11:00;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;98015.03;5073294;28;20020;-80
2023/06/04 00:13:25;;;;;;;1999.90;999.90;;;;;;;17.09;100.00;98014.75;5073523;28;20036;-78
2023/06/04 00:15:50;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;98001.06;5073714;28;20035;-77
2023/06/04 00:18:16;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;98007.53;5073243;28;20012;-77
2023/06/04 00:20:41;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;98009.81;5073354;28;20020;-78
2023/06/04 00:23:06;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;97995.66;5073219;28;20369;-79
2023/06/04 00:25:31;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;98005.09;5073459;28;20104;-78
2023/06/04 00:27:57;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;98000.91;5055285;28;20024;-78
2023/06/04 00:30:22;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;98001.66;5054319;28;20009;-79
2023/06/04 00:32:49;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;97999.56;5054997;28;20652;-78
2023/06/04 00:35:14;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;98002.34;5072913;28;20060;-78
2023/06/04 00:37:40;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;98000.84;5073075;28;20492;-78
2023/06/04 00:40:06;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;97999.03;5054937;28;20052;-78
2023/06/04 00:42:31;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;98000.38;5072767;28;20523;-78
2023/06/04 00:44:58;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;97965.41;5072650;28;20045;-78
2023/06/04 00:47:23;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;97986.75;5054835;28;20131;-82
2023/06/04 00:49:48;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;97986.75;5072825;28;20532;-81
2023/06/04 00:52:15;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;97989.72;5055049;28;20385;-77
2023/06/04 00:54:41;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;97990.25;5073229;28;20493;-77
2023/06/04 00:57:08;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;97996.91;5074477;28;20050;-76
2023/06/04 00:59:36;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;97989.91;5063477;28;20389;-84
2023/06/04 01:02:22;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;97988.47;5057034;28;20090;-78
2023/06/04 01:04:59;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;97996.72;5072309;28;20048;-77
2023/06/04 01:07:27;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;97986.53;5072396;28;20094;-76
2023/06/04 01:09:53;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;97987.97;5054366;28;20048;-78
2023/06/04 01:12:18;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;97989.59;5054650;28;20048;-78
2023/06/04 01:14:43;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;97983.25;5072757;28;20067;-77
2023/06/04 01:17:23;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;97990.25;5072189;28;20040;-78
2023/06/04 01:20:11;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;97984.97;5072136;28;20063;-76
2023/06/04 01:22:59;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;97984.81;5054419;28;20409;-76
2023/06/04 01:25:38;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;97975.91;5072561;28;20032;-78
2023/06/04 01:28:05;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;97975.59;5071844;28;20024;-81
2023/06/04 01:30:34;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;97962.13;5071944;28;20048;-76
2023/06/04 01:33:00;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;97970.78;5071894;28;20040;-77
2023/06/04 01:35:27;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;97969.50;5071760;28;20097;-78
2023/06/04 01:37:52;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;97970.31;5072228;28;20032;-78
2023/06/04 01:40:18;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;97961.25;5071728;28;20028;-76
2023/06/04 01:42:43;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;97965.16;5071559;28;20717;-75
2023/06/04 01:45:10;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;97942.88;5071382;28;20055;-76
2023/06/04 01:47:35;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;97968.16;5071395;28;20032;-76
2023/06/04 01:50:09;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;97962.97;5053627;28;20045;-77
2023/06/04 01:52:35;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;97950.22;5071409;28;20028;-76
2023/06/04 01:55:00;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;97949.25;5071766;28;20033;-77
2023/06/04 01:57:26;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;97965.66;5071447;28;20039;-79
2023/06/04 01:59:51;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;97956.25;5071213;28;20025;-77
2023/06/04 02:02:17;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;97965.34;5071405;28;20487;-78
2023/06/04 02:04:42;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;97964.41;5071315;28;20024;-76
2023/06/04 02:07:13;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;97961.13;5053195;28;20124;-75
2023/06/04 02:09:39;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;97956.13;5071134;28;20044;-78
2023/06/04 02:12:05;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;97946.38;5071101;28;20023;-74
2023/06/04 02:14:31;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;97941.72;5071227;28;20024;-74
2023/06/04 02:17:00;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;97953.06;5071220;28;20443;-75
2023/06/04 02:19:26;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;97955.34;5070864;28;20020;-77
2023/06/04 02:21:53;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;97939.75;5071014;28;20447;-75
2023/06/04 02:24:18;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;97943.66;5071182;28;20073;-75
2023/06/04 02:26:43;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;97944.78;5070779;28;20029;-75
2023/06/04 02:29:09;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;97939.28;5070879;28;20154;-74
2023/06/04 02:31:34;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;97928.25;5070692;28;20020;-75
2023/06/04 02:34:00;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;97930.06;5070903;28;20047;-78
2023/06/04 02:36:25;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;97942.53;5052749;28;20021;-75
2023/06/04 02:38:51;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;97932.34;5052847;28;20024;-76
2023/06/04 02:41:16;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;97923.28;5071152;28;20060;-75
2023/06/04 02:43:41;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;97952.94;5070795;28;20029;-75
2023/06/04 02:46:07;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;97956.16;5074629;28;20041;-75
2023/06/04 02:48:32;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;97953.41;5090869;28;20035;-75
2023/06/04 02:50:58;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;97950.19;5090655;28;20063;-76
2023/06/04 02:53:23;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;97952.44;5090410;28;20035;-75
2023/06/04 02:55:50;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;97960.56;5090098;28;20737;-77
2023/06/04 02:58:16;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;97934.44;5090984;28;20083;-76
2023/06/04 03:00:42;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;97957.63;5090942;28;20112;-75
2023/06/04 03:03:07;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;97961.50;5091003;28;20035;-77
2023/06/04 03:05:32;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;97973.84;5091516;28;20495;-79
2023/06/04 03:07:59;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;97979.78;5096906;28;20031;-78
2023/06/04 03:10:25;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;97965.22;5093360;28;20023;-78
2023/06/04 03:12:50;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;97980.59;5090925;28;20028;-76
2023/06/04 03:15:16;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;97966.53;5090848;28;20091;-78
2023/06/04 03:17:42;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;97976.41;5091126;28;20419;-78
2023/06/04 03:20:08;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;97978.34;5089282;28;20036;-77
2023/06/04 03:22:35;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;97989.06;5090346;28;20020;-75
2023/06/04 03:25:01;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;97976.91;5090632;28;20052;-75
2023/06/04 03:27:26;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;97971.06;5090776;28;20510;-75
2023/06/04 03:29:51;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;97994.88;5089259;28;20028;-75
2023/06/04 03:32:17;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;97965.72;5090568;28;20031;-78
2023/06/04 03:34:43;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;97994.09;5090540;28;20023;-76
2023/06/04 03:37:08;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;97979.31;5090630;28;20028;-75
2023/06/04 03:39:34;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;97991.13;5089611;28;20017;-76
2023/06/04 03:41:59;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;97987.53;5090616;28;20020;-81
2023/06/04 03:44:24;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;98005.03;5090777;28;20024;-77
2023/06/04 03:46:50;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;97996.78;5072922;28;20052;-81
2023/06/04 03:49:17;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;97998.09;5052728;28;20029;-79
2023/06/04 03:51:42;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;97996.09;5070412;28;20098;-76
2023/06/04 03:54:08;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;97998.84;5071068;28;20056;-75
2023/06/04 03:56:33;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;98003.16;5070961;28;20029;-75
2023/06/04 03:58:59;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;98007.50;5052549;28;20052;-80
2023/06/04 04:01:24;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;97997.13;5070638;28;20028;-77
2023/06/04 04:03:50;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;97993.75;5052909;28;20035;-75
2023/06/04 04:06:16;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;97994.69;5076941;28;20067;-77
2023/06/04 04:08:43;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;97998.09;5081680;28;20093;-77
2023/06/04 04:11:10;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;97994.25;5062784;28;20073;-88
2023/06/04 04:13:35;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;97999.81;5081086;28;20052;-85
2023/06/04 04:16:00;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;97995.47;5063040;28;20032;-82
2023/06/04 04:18:26;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;98003.28;5062566;28;20078;-80
2023/06/04 04:20:51;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;98006.25;5080157;28;20036;-79
2023/06/04 04:23:17;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;98009.59;5061635;28;20456;-77
2023/06/04 04:25:44;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;98007.81;5061491;28;20029;-77
2023/06/04 04:28:09;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;98007.31;5073759;28;20051;-81
2023/06/04 04:30:35;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;98014.47;5073186;28;20064;-77
2023/06/04 04:33:01;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;98018.03;5073164;28;20021;-76
2023/06/04 04:35:28;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;98021.66;5054972;28;20074;-79
2023/06/04 04:37:54;;;;;;;1999.90;999.90;;;;;;;15.70;100.00;98021.16;5073431;28;20032;-75
2023/06/04 04:40:19;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;98010.63;5073201;28;20039;-75
2023/06/04 04:42:44;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;98024.25;5072849;28;20477;-78
2023/06/04 04:45:10;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;98009.31;5044560;28;20391;-77
2023/06/04 04:47:35;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;97978.06;5093020;28;20032;-78
2023/06/04 04:50:00;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;98005.63;5093003;28;20068;-76
2023/06/04 04:52:26;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;98018.59;5091726;28;20035;-77
2023/06/04 04:54:55;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;98018.44;5093667;28;20024;-76
2023/06/04 04:57:21;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;97998.66;5091819;28;20024;-78
2023/06/04 04:59:47;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;98011.56;5093202;28;20023;-75
2023/06/04 05:02:12;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;97993.31;5092124;28;20024;-78
2023/06/04 05:04:37;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;98007.28;5092686;28;20062;-76
2023/06/04 05:07:03;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;98001.06;5091623;28;20031;-75
2023/06/04 05:09:28;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;98015.22;5091473;28;20738;-77
2023/06/04 05:11:54;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;98001.22;5092881;28;20036;-75
2023/06/04 05:14:19;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;98008.03;5094897;28;20020;-79
2023/06/04 05:16:45;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;98014.13;5099979;28;20024;-85
2023/06/04 05:19:10;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;98004.97;5093322;28;20046;-82
2023/06/04 05:21:36;;;;;;;1999.90;999.90;;;;;;;17.26;100.00;98016.59;5092809;28;20472;-76
2023/06/04 05:24:02;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;98024.53;5092622;28;20040;-76
2023/06/04 05:26:28;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;98012.72;5092889;28;20481;-76
2023/06/04 05:28:53;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;98020.09;5092977;28;20028;-76
2023/06/04 05:31:19;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;98023.00;5092356;28;20032;-75
2023/06/04 05:33:44;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;98020.44;5083031;28;20466;-76
2023/06/04 05:36:10;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;98028.22;5086632;28;20079;-75
2023/06/04 05:38:35;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;98015.34;5090034;28;20069;-75
2023/06/04 05:41:01;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;98021.13;5070238;28;20048;-75
2023/06/04 05:43:27;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;98017.16;5071370;28;20017;-75
2023/06/04 05:45:52;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;98017.66;5060380;28;20059;-75
2023/06/04 05:48:18;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;98025.22;5051198;28;20029;-74
2023/06/04 05:50:43;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;98031.09;5052382;28;20036;-76
2023/06/04 05:53:09;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;98032.25;5070989;28;20072;-75
2023/06/04 05:55:34;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;98028.41;5071542;28;20051;-75
2023/06/04 05:57:59;;;;;;;1999.90;999.90;;;;;;;19.56;100.00;98037.13;5089549;28;20055;-73
2023/06/04 06:00:25;;;;;;;1999.90;999.90;;;;;;;20.08;100.00;98037.00;5091204;28;20020;-74
2023/06/04 06:02:52;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;98029.16;5091261;28;20103;-74
2023/06/04 06:05:18;;;;;;;1999.90;999.90;;;;;;;20.25;100.00;98036.69;5091028;28;20111;-76
2023/06/04 06:07:44;;;;;;;1999.90;999.90;;;;;;;20.21;100.00;98038.56;5080337;28;20072;-73
2023/06/04 06:10:10;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;98041.59;5090944;28;20106;-74
2023/06/04 06:12:35;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;98046.00;5072876;28;20483;-74
2023/06/04 06:15:01;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;98041.88;5090835;28;20028;-75
2023/06/04 06:17:27;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;98046.94;5090922;28;20110;-75
2023/06/04 06:19:52;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;98043.88;5072949;28;20031;-74
2023/06/04 06:22:18;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;98046.81;5091398;28;20058;-74
2023/06/04 06:24:43;;;;;;;1999.90;999.90;;;;;;;20.21;100.00;98044.13;5091635;28;20024;-76
2023/06/04 06:27:10;;;;;;;1999.90;999.90;;;;;;;20.65;100.00;98056.03;5072154;28;20031;-76
2023/06/04 06:29:35;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;98050.00;5051936;28;20111;-74
2023/06/04 06:32:01;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;98041.06;5052625;28;20036;-73
2023/06/04 06:34:26;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;98053.63;5052372;28;20028;-73
2023/06/04 06:36:52;;;;;;;1999.90;999.90;;;;;;;20.09;100.00;98046.16;5070466;28;20803;-74
2023/06/04 06:39:17;;;;;;;1999.90;999.90;;;;;;;20.09;100.00;98052.53;5052409;28;20035;-76
2023/06/04 06:41:43;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;98044.75;5052359;28;20058;-74
2023/06/04 06:44:08;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;98064.88;5070378;28;20035;-75
2023/06/04 06:46:33;;;;;;;1999.90;999.90;;;;;;;20.95;100.00;98058.34;5069985;28;20501;-76
2023/06/04 06:49:00;;;;;;;1999.90;999.90;;;;;;;20.75;100.00;98052.72;5052370;28;20129;-74
2023/06/04 06:51:25;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;98044.66;5070524;28;20432;-74
2023/06/04 06:53:50;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;98055.28;5048476;28;20024;-75
2023/06/04 06:56:17;;;;;;;1999.90;999.90;;;;;;;21.18;100.00;98062.91;5066702;28;20044;-74
2023/06/04 06:58:46;;;;;;;1999.90;999.90;;;;;;;21.18;100.00;98046.22;5070149;28;20523;-75
2023/06/04 07:01:12;;;;;;;1999.90;999.90;;;;;;;21.55;100.00;98066.13;5070220;28;20036;-74
2023/06/04 07:03:39;;;;;;;1999.90;999.90;;;;;;;21.45;100.00;98072.28;5070059;28;20503;-74
2023/06/04 07:06:05;;;;;;;1999.90;999.90;;;;;;;21.63;100.00;98064.31;5069938;28;20037;-75
2023/06/04 07:08:31;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;98057.09;5052136;28;20021;-76
2023/06/04 07:10:57;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;98059.41;5070374;28;20533;-73
2023/06/04 07:13:22;;;;;;;1999.90;999.90;;;;;;;21.39;100.00;98057.03;5070051;28;20056;-73
2023/06/04 07:15:47;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;98053.16;5070156;28;20029;-75
2023/06/04 07:18:13;;;;;;;1999.90;999.90;;;;;;;21.56;100.00;98062.19;5070348;28;20036;-73
2023/06/04 07:20:38;;;;;;;1999.90;999.90;;;;;;;21.71;100.00;98063.28;5052649;28;20401;-73
2023/06/04 07:23:04;;;;;;;1999.90;999.90;;;;;;;21.60;100.00;98063.06;5073422;28;20044;-75
2023/06/04 07:25:29;;;;;;;1999.90;999.90;;;;;;;21.67;100.00;98073.56;5056600;28;20028;-74
2023/06/04 07:27:57;;;;;;;1999.90;999.90;;;;;;;21.80;100.00;98073.03;5064054;28;20025;-74
2023/06/04 07:30:26;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;98066.81;5032163;28;20037;-75
2023/06/04 07:32:51;;;;;;;1999.90;999.90;;;;;;;22.43;100.00;98059.59;5049906;28;20401;-75
2023/06/04 07:35:17;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;98063.69;5049836;28;20022;-74
2023/06/04 07:37:47;;;;;;;1999.90;999.90;;;;;;;22.38;100.00;98065.47;5049704;28;20123;-75
2023/06/04 07:40:13;;;;;;;1999.90;999.90;;;;;;;22.44;100.00;98060.41;5034248;28;20028;-75
2023/06/04 07:42:39;;;;;;;1999.90;999.90;;;;;;;22.80;100.00;98071.06;5035694;28;20020;-74
2023/06/04 07:45:05;;;;;;;1999.90;999.90;;;;;;;22.52;100.00;98069.72;5039931;28;20409;-75
2023/06/04 07:47:30;;;;;;;1999.90;999.90;;;;;;;22.48;99.17;98061.28;5076330;28;20033;-72
2023/06/04 07:49:56;;;;;;;1999.90;999.90;;;;;;;23.09;86.04;98058.34;5072205;28;20106;-73
2023/06/04 07:52:21;;;;;;;1999.90;999.90;;;;;;;23.38;84.65;98068.78;5073598;28;20032;-73
2023/06/04 07:54:46;;;;;;;1999.90;999.90;;;;;;;24.63;77.16;98069.16;5071840;28;20017;-73
2023/06/04 07:57:12;;;;;;;1999.90;999.90;;;;;;;25.39;69.23;98084.22;5073847;28;20033;-73
2023/06/04 07:59:37;;;;;;;1999.90;999.90;;;;;;;24.51;68.96;98078.66;5073285;28;20036;-72
2023/06/04 08:02:03;;;;;;;1999.90;999.90;;;;;;;24.60;67.29;98071.91;5081322;28;20055;-74
2023/06/04 08:04:28;;;;;;;1999.90;999.90;;;;;;;26.37;58.75;98088.78;5116793;28;20110;-75
2023/06/04 08:06:55;;;;;;;1999.90;999.90;;;;;;;27.04;55.88;98088.13;5117238;28;20024;-83
2023/06/04 08:09:20;;;;;;;1999.90;999.90;;;;;;;28.29;53.39;98081.88;5101753;28;20081;-80
2023/06/04 08:11:45;;;;;;;1999.90;999.90;;;;;;;28.92;58.83;98094.00;5084593;28;20028;-74
2023/06/04 08:14:12;;;;;;;1999.90;999.90;;;;;;;27.96;61.56;98086.00;5084490;28;20016;-73
2023/06/04 08:16:38;;;;;;;1999.90;999.90;;;;;;;26.90;65.41;98088.94;5081693;28;20492;-74
2023/06/04 08:19:03;;;;;;;1999.90;999.90;;;;;;;25.52;74.70;98068.75;5083624;28;20041;-77
2023/06/04 08:21:29;;;;;;;1999.90;999.90;;;;;;;23.83;83.39;98067.03;5079875;28;20389;-72
2023/06/04 08:23:55;;;;;;;1999.90;999.90;;;;;;;23.20;83.13;98062.13;5088318;28;20158;-74
2023/06/04 08:26:20;;;;;;;1999.90;999.90;;;;;;;22.93;85.65;98063.25;5081282;28;20016;-73
2023/06/04 08:28:51;;;;;;;1999.90;999.90;;;;;;;22.49;90.13;98070.47;5080481;28;20060;-75
2023/06/04 08:31:16;;;;;;;1999.90;999.90;;;;;;;22.16;89.54;98057.88;5081343;28;20024;-74
2023/06/04 08:33:42;;;;;;;1999.90;999.90;;;;;;;22.01;83.43;98057.97;5082986;28;20024;-74
2023/06/04 08:36:08;;;;;;;1999.90;999.90;;;;;;;22.02;84.72;98057.59;5080877;28;20154;-73
2023/06/04 08:38:33;;;;;;;1999.90;999.90;;;;;;;22.23;82.42;98058.03;5076206;28;20036;-74
2023/06/04 08:41:10;;;;;;;1999.90;999.90;;;;;;;22.37;85.01;98052.72;5077519;28;20078;-74
2023/06/04 08:43:38;;;;;;;1999.90;999.90;;;;;;;22.27;87.02;98058.88;5079699;28;20027;-74
2023/06/04 08:46:08;;;;;;;1999.90;999.90;;;;;;;21.92;83.08;98061.00;5068607;28;20052;-73
2023/06/04 08:48:35;;;;;;;1999.90;999.90;;;;;;;22.74;77.47;98058.56;5045175;28;20603;-74
2023/06/04 08:51:02;;;;;;;1999.90;999.90;;;;;;;23.33;76.49;98049.56;5042488;28;20033;-74
2023/06/04 08:53:30;;;;;;;1999.90;999.90;;;;;;;23.85;68.50;98059.06;5044415;28;20017;-72
2023/06/04 08:55:56;;;;;;;1999.90;999.90;;;;;;;24.38;67.09;98060.53;5060965;28;20021;-74
2023/06/04 08:58:22;;;;;;;1999.90;999.90;;;;;;;24.96;63.61;98069.13;5056159;28;20496;-73
2023/06/04 09:00:48;;;;;;;1999.90;999.90;;;;;;;24.47;64.49;98063.00;5058161;28;20031;-74
2023/06/04 09:03:15;;;;;;;1999.90;999.90;;;;;;;24.98;63.60;98057.50;5040516;28;20024;-74
2023/06/04 09:05:47;;;;;;;1999.90;999.90;;;;;;;24.06;66.33;98062.13;5063387;28;20020;-73
2023/06/04 09:08:14;;;;;;;1999.90;999.90;;;;;;;24.84;63.53;98065.81;5062911;28;20029;-72
2023/06/04 09:10:41;;;;;;;1999.90;999.90;;;;;;;24.61;64.76;98057.56;5058849;28;20020;-73
2023/06/04 09:13:08;;;;;;;1999.90;999.90;;;;;;;24.88;63.38;98058.22;5059661;28;20102;-73
2023/06/04 09:15:33;;;;;;;1999.90;999.90;;;;;;;24.55;64.69;98047.91;5062810;28;20033;-73
2023/06/04 09:17:58;;;;;;;1999.90;999.90;;;;;;;23.54;66.63;98049.09;5080594;28;20043;-73
2023/06/04 09:20:24;;;;;;;1999.90;999.90;;;;;;;24.34;64.84;98044.91;5039789;28;20504;-78
2023/06/04 09:22:50;;;;;;;1999.90;999.90;;;;;;;24.82;62.81;98045.78;5052956;28;20029;-74
2023/06/04 09:25:26;;;;;;;1999.90;999.90;;;;;;;25.13;61.62;98053.63;5066563;28;20536;-74
2023/06/04 09:27:53;;;;;;;1999.90;999.90;;;;;;;24.70;62.73;98048.84;5063053;28;20485;-73
2023/06/04 09:30:18;;;;;;;1999.90;999.90;;;;;;;25.47;60.48;98059.84;5040053;28;20117;-76
2023/06/04 09:32:44;;;;;;;1999.90;999.90;;;;;;;26.15;57.87;98056.22;5071633;28;20044;-74
2023/06/04 09:35:11;;;;;;;1999.90;999.90;;;;;;;26.29;57.71;98073.13;5063485;28;20024;-73
2023/06/04 09:37:36;;;;;;;1999.90;999.90;;;;;;;26.59;56.38;98065.16;5082945;28;20028;-73
2023/06/04 09:40:05;;;;;;;1999.90;999.90;;;;;;;26.46;55.87;98072.38;5077789;28;20118;-77
2023/06/04 09:42:30;;;;;;;1999.90;999.90;;;;;;;26.31;56.48;98081.97;5074639;28;20032;-72
2023/06/04 09:44:55;;;;;;;1999.90;999.90;;;;;;;26.18;57.30;98085.50;5033812;28;20107;-70
2023/06/04 09:47:20;;;;;;;1999.90;999.90;;;;;;;25.88;57.95;98085.75;5057653;28;20082;-70
2023/06/04 09:49:47;;;;;;;1999.90;999.90;;;;;;;25.58;58.30;98087.97;5045839;28;20034;-71
2023/06/04 09:52:14;;;;;;;1999.90;999.90;;;;;;;25.25;59.55;98074.94;5057198;28;20497;-70
2023/06/04 09:54:44;;;;;;;1999.90;999.90;;;;;;;25.02;61.24;98078.75;5061868;28;20039;-70
2023/06/04 09:57:18;;;;;;;1999.90;999.90;;;;;;;25.04;61.34;98078.34;5057156;28;20021;-71
2023/06/04 09:59:49;;;;;;;1999.90;999.90;;;;;;;25.00;61.92;98072.72;5059922;28;20363;-70
2023/06/04 10:02:29;;;;;;;1999.90;999.90;;;;;;;24.95;62.38;98072.28;5056300;28;20035;-71
2023/06/04 10:04:58;;;;;;;1999.90;999.90;;;;;;;24.79;63.26;98074.50;5040411;28;20025;-70
2023/06/04 10:07:27;;;;;;;1999.90;999.90;;;;;;;24.63;62.72;98079.53;5056589;28;20058;-71
2023/06/04 10:09:53;;;;;;;1999.90;999.90;;;;;;;24.42;63.23;98071.75;5056941;28;20040;-72
2023/06/04 10:12:27;;;;;;;1999.90;999.90;;;;;;;24.08;64.19;98072.94;5063299;28;21520;-71
2023/06/04 10:15:01;;;;;;;1999.90;999.90;;;;;;;23.87;65.59;98067.88;5052720;28;20079;-71
2023/06/04 10:17:28;;;;;;;1999.90;999.90;;;;;;;23.91;66.45;98065.94;5061619;28;20485;-71
2023/06/04 10:19:55;;;;;;;1999.90;999.90;;;;;;;23.60;68.23;98055.13;5053907;28;20119;-71
2023/06/04 10:22:21;;;;;;;1999.90;999.90;;;;;;;23.53;69.34;98057.81;5057725;28;20035;-71
2023/06/04 10:24:47;;;;;;;1999.90;999.90;;;;;;;23.60;69.02;98055.94;5052352;28;20037;-71
2023/06/04 10:27:13;;;;;;;1999.90;999.90;;;;;;;23.41;68.77;98050.50;5064507;28;20044;-74
2023/06/04 10:29:42;;;;;;;1999.90;999.90;;;;;;;23.14;71.05;98049.66;5043871;28;20017;-88
2023/06/04 10:32:07;;;;;;;1999.90;999.90;;;;;;;23.12;71.89;98056.81;5037575;28;20107;-72
2023/06/04 10:34:35;;;;;;;1999.90;999.90;;;;;;;23.07;72.48;98063.50;5050147;28;20455;-72
2023/06/04 10:37:00;;;;;;;1999.90;999.90;;;;;;;22.96;73.36;98054.19;5052906;28;20489;-72
2023/06/04 10:39:32;;;;;;;1999.90;999.90;;;;;;;22.94;74.49;98059.31;5061524;28;20227;-74
2023/06/04 10:42:02;;;;;;;1999.90;999.90;;;;;;;22.99;74.19;98064.59;5065941;28;20467;-74
2023/06/04 10:44:29;;;;;;;1999.90;999.90;;;;;;;22.77;74.30;98062.63;5073010;28;20109;-72
2023/06/04 10:46:54;;;;;;;1999.90;999.90;;;;;;;22.70;74.68;98065.28;5069039;28;20056;-74