Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:19;;;;;;;;;;;3.20;99.90;;;;;;5051475;28;19920;-65
2021/01/08 00:04:23;;;;;;;;;;;3.10;99.90;;;;;;5039803;28;19920;-66
2021/01/08 00:07:27;;;;;;;;;;;3.10;99.90;;;;;;5051482;28;19919;-64
2021/01/08 00:10:31;;;;;;;;;;;3.10;99.90;;;;;;5050976;28;19920;-64
2021/01/08 00:13:35;;;;;;;;;;;3.00;99.90;;;;;;5051531;28;19927;-65
2021/01/08 00:16:39;;;;;;;;;;;3.00;99.90;;;;;;5051773;28;19920;-65
2021/01/08 00:19:43;;;;;;;;;;;2.90;99.90;;;;;;5039560;28;19924;-63
2021/01/08 00:22:48;;;;;;;;;;;2.90;99.90;;;;;;5051268;28;20434;-63
2021/01/08 00:25:52;;;;;;;;;;;2.90;99.90;;;;;;5051789;28;19939;-65
2021/01/08 00:28:56;;;;;;;;;;;2.80;99.90;;;;;;5050474;28;19936;-66
2021/01/08 00:32:00;;;;;;;;;;;2.70;99.90;;;;;;5051041;28;19936;-62
2021/01/08 00:35:04;;;;;;;;;;;2.70;99.90;;;;;;5039990;28;20343;-64
2021/01/08 00:38:08;;;;;;;;;;;2.80;99.90;;;;;;5051101;28;19919;-65
2021/01/08 00:41:12;;;;;;;;;;;2.80;99.90;;;;;;5051017;28;19920;-65
2021/01/08 00:44:16;;;;;;;;;;;2.90;99.90;;;;;;5051115;28;19936;-64
2021/01/08 00:47:21;;;;;;;;;;;2.90;99.90;;;;;;5051021;28;19924;-65
2021/01/08 00:50:25;;;;;;;;;;;2.90;99.90;;;;;;5050865;28;19924;-65
2021/01/08 00:53:29;;;;;;;;;;;2.90;99.90;;;;;;5038176;28;19939;-64
2021/01/08 00:56:34;;;;;;;;;;;3.00;99.90;;;;;;5038768;28;19920;-65
2021/01/08 00:59:52;;;;;;;;;;;2.90;99.90;;;;;;5037849;28;19923;-65
2021/01/08 01:02:56;;;;;;;;;;;2.90;99.90;;;;;;5051141;28;19944;-65
2021/01/08 01:06:00;;;;;;;;;;;2.90;99.90;;;;;;5038068;28;20315;-65
2021/01/08 01:09:04;;;;;;;;;;;3.00;99.90;;;;;;5049897;28;20418;-66
2021/01/08 01:12:08;;;;;;;;;;;3.00;99.90;;;;;;5050443;28;19928;-65
2021/01/08 01:15:12;;;;;;;;;;;3.00;99.90;;;;;;5050352;28;19924;-65
2021/01/08 01:18:15;;;;;;;;;;;3.00;99.90;;;;;;5049773;28;20306;-65
2021/01/08 01:21:19;;;;;;;;;;;3.00;99.90;;;;;;5037632;28;20291;-63
2021/01/08 01:24:23;;;;;;;;;;;3.00;99.90;;;;;;5050452;28;19935;-62
2021/01/08 01:27:27;;;;;;;;;;;3.00;99.90;;;;;;5050088;28;19924;-65
2021/01/08 01:30:32;;;;;;;;;;;2.90;99.90;;;;;;5049588;28;19924;-62
2021/01/08 01:33:36;;;;;;;;;;;2.90;99.90;;;;;;5050379;28;19928;-64
2021/01/08 01:36:40;;;;;;;;;;;2.90;99.90;;;;;;5038283;28;20286;-64
2021/01/08 01:39:44;;;;;;;;;;;2.80;99.90;;;;;;5049601;28;19924;-64
2021/01/08 01:42:48;;;;;;;;;;;2.70;99.90;;;;;;5049660;28;19935;-64
2021/01/08 01:45:52;;;;;;;;;;;2.70;99.90;;;;;;5050240;28;19928;-65
2021/01/08 01:48:56;;;;;;;;;;;2.70;99.90;;;;;;5037083;28;19920;-65
2021/01/08 01:52:00;;;;;;;;;;;2.70;99.90;;;;;;5037175;28;20325;-65
2021/01/08 01:55:05;;;;;;;;;;;2.70;99.90;;;;;;5049883;28;19928;-66
2021/01/08 01:58:09;;;;;;;;;;;2.70;99.90;;;;;;5049820;28;19924;-64
2021/01/08 02:01:13;;;;;;;;;;;2.70;99.90;;;;;;5049612;28;20402;-65
2021/01/08 02:04:17;;;;;;;;;;;2.80;99.90;;;;;;5049427;28;19920;-63
2021/01/08 02:07:22;;;;;;;;;;;2.80;99.90;;;;;;5049736;28;19924;-65
2021/01/08 02:10:30;;;;;;;;;;;2.80;99.90;;;;;;5048860;28;19924;-64
2021/01/08 02:13:53;;;;;;;;;;;2.90;99.90;;;;;;5049483;28;20607;-65
2021/01/08 02:16:58;;;;;;;;;;;2.90;99.90;;;;;;5043078;28;20401;-66
2021/01/08 02:20:06;;;;;;;;;;;2.90;99.90;;;;;;5049326;28;20390;-66
2021/01/08 02:23:13;;;;;;;;;;;2.90;99.90;;;;;;5049328;28;19924;-64
2021/01/08 02:26:18;;;;;;;;;;;2.90;99.90;;;;;;5041380;28;19920;-66
2021/01/08 02:29:23;;;;;;;;;;;3.00;99.90;;;;;;5047806;28;20441;-64
2021/01/08 02:32:29;;;;;;;;;;;3.00;99.90;;;;;;5053341;28;19936;-65
2021/01/08 02:35:33;;;;;;;;;;;3.00;99.90;;;;;;5053199;28;20504;-64
2021/01/08 02:38:38;;;;;;;;;;;3.00;99.90;;;;;;5034140;28;19928;-64
2021/01/08 02:41:44;;;;;;;;;;;3.00;99.90;;;;;;5033244;28;20390;-62
2021/01/08 02:44:48;;;;;;;;;;;3.00;99.90;;;;;;5053118;28;19924;-66
2021/01/08 02:47:52;;;;;;;;;;;3.10;99.90;;;;;;5053226;28;20087;-65
2021/01/08 02:50:56;;;;;;;;;;;3.20;99.90;;;;;;5052840;28;19924;-66
2021/01/08 02:54:01;;;;;;;;;;;3.20;99.90;;;;;;5052746;28;19940;-65
2021/01/08 02:57:05;;;;;;;;;;;3.20;99.90;;;;;;5053020;28;19924;-66
2021/01/08 03:00:10;;;;;;;;;;;3.20;99.90;;;;;;5052797;28;19924;-64
2021/01/08 03:03:14;;;;;;;;;;;3.20;99.90;;;;;;5053101;28;19924;-64
2021/01/08 03:06:18;;;;;;;;;;;3.20;99.90;;;;;;5040250;28;19920;-64
2021/01/08 03:09:22;;;;;;;;;;;3.20;99.90;;;;;;5052593;28;19920;-64
2021/01/08 03:12:31;;;;;;;;;;;3.20;99.90;;;;;;5051824;28;19955;-66
2021/01/08 03:15:36;;;;;;;;;;;3.20;99.90;;;;;;5052668;28;19923;-62
2021/01/08 03:18:40;;;;;;;;;;;3.20;99.90;;;;;;5053113;28;19920;-64
2021/01/08 03:21:43;;;;;;;;;;;3.20;99.90;;;;;;5039991;28;20320;-65
2021/01/08 03:24:47;;;;;;;;;;;3.10;99.90;;;;;;5053114;28;20406;-66
2021/01/08 03:27:52;;;;;;;;;;;3.10;99.90;;;;;;5052701;28;19924;-64
2021/01/08 03:30:56;;;;;;;;;;;3.10;99.90;;;;;;5051957;28;19924;-64
2021/01/08 03:34:00;;;;;;;;;;;3.00;99.90;;;;;;5052612;28;19924;-63
2021/01/08 03:37:04;;;;;;;;;;;3.10;99.90;;;;;;5052623;28;19919;-66
2021/01/08 03:40:08;;;;;;;;;;;3.00;99.90;;;;;;5051142;28;19920;-66
2021/01/08 03:43:12;;;;;;;;;;;3.00;99.90;;;;;;5051544;28;19916;-66
2021/01/08 03:46:16;;;;;;;;;;;3.00;99.90;;;;;;5051901;28;19936;-65
2021/01/08 03:49:20;;;;;;;;;;;3.00;99.90;;;;;;5039318;28;20409;-66
2021/01/08 03:52:24;;;;;;;;;;;3.00;99.90;;;;;;5050761;28;20319;-66
2021/01/08 03:55:29;;;;;;;;;;;3.00;99.90;;;;;;5051795;28;19924;-61
2021/01/08 03:58:33;;;;;;;;;;;3.00;99.90;;;;;;5051723;28;19924;-63
2021/01/08 04:01:37;;;;;;;;;;;2.90;99.90;;;;;;5051713;28;19920;-65
2021/01/08 04:04:41;;;;;;;;;;;2.90;99.90;;;;;;5052059;28;19920;-65
2021/01/08 04:07:45;;;;;;;;;;;2.90;99.90;;;;;;5051957;28;19927;-64
2021/01/08 04:10:49;;;;;;;;;;;2.80;99.90;;;;;;5051602;28;20294;-65
2021/01/08 04:13:53;;;;;;;;;;;2.80;99.90;;;;;;5051152;28;20413;-66
2021/01/08 04:16:57;;;;;;;;;;;2.90;99.90;;;;;;5051970;28;19947;-61
2021/01/08 04:20:01;;;;;;;;;;;2.90;99.90;;;;;;5051624;28;19920;-64
2021/01/08 04:23:06;;;;;;;;;;;2.90;99.90;;;;;;5051313;28;20302;-65
2021/01/08 04:26:10;;;;;;;;;;;2.90;99.90;;;;;;5051444;28;19924;-63
2021/01/08 04:29:14;;;;;;;;;;;2.90;99.90;;;;;;5051066;28;19920;-65
2021/01/08 04:32:18;;;;;;;;;;;2.90;99.90;;;;;;5051097;28;19920;-66
2021/01/08 04:35:22;;;;;;;;;;;3.00;99.90;;;;;;5051216;28;19943;-64
2021/01/08 04:38:26;;;;;;;;;;;3.00;99.90;;;;;;5050979;28;19944;-66
2021/01/08 04:41:30;;;;;;;;;;;3.00;99.90;;;;;;5051012;28;19920;-65
2021/01/08 04:44:37;;;;;;;;;;;2.70;99.90;;;;;;5050238;28;19919;-65
2021/01/08 04:47:42;;;;;;;;;;;2.60;99.90;;;;;;5051185;28;19920;-65
2021/01/08 04:50:46;;;;;;;;;;;2.60;99.90;;;;;;5050671;28;19924;-64
2021/01/08 04:53:50;;;;;;;;;;;2.60;99.90;;;;;;5050275;28;19980;-64
2021/01/08 04:56:55;;;;;;;;;;;2.60;99.90;;;;;;5050861;28;19924;-65
2021/01/08 05:00:01;;;;;;;;;;;2.50;99.90;;;;;;5050652;28;20299;-63
2021/01/08 05:03:05;;;;;;;;;;;2.50;99.90;;;;;;5038204;28;19919;-64
2021/01/08 05:06:09;;;;;;;;;;;2.50;99.90;;;;;;5039288;28;19923;-63
2021/01/08 05:09:14;;;;;;;;;;;2.50;99.90;;;;;;5050441;28;19920;-62
2021/01/08 05:12:17;;;;;;;;;;;2.60;99.90;;;;;;5050037;28;19924;-62
2021/01/08 05:15:24;;;;;;;;;;;2.60;99.90;;;;;;5050660;28;19944;-64
2021/01/08 05:18:29;;;;;;;;;;;2.60;99.90;;;;;;5051041;28;19920;-64
2021/01/08 05:21:34;;;;;;;;;;;2.50;99.90;;;;;;5051405;28;19924;-66
2021/01/08 05:24:37;;;;;;;;;;;2.50;99.90;;;;;;5050981;28;19920;-65
2021/01/08 05:27:42;;;;;;;;;;;2.50;99.90;;;;;;5050111;28;19919;-65
2021/01/08 05:30:45;;;;;;;;;;;2.50;99.90;;;;;;5050081;28;19924;-65
2021/01/08 05:33:50;;;;;;;;;;;2.40;99.90;;;;;;5050438;28;19920;-62
2021/01/08 05:36:54;;;;;;;;;;;2.50;99.90;;;;;;5050677;28;19928;-65
2021/01/08 05:40:01;;;;;;;;;;;2.50;99.90;;;;;;5050785;28;19924;-61
2021/01/08 05:43:05;;;;;;;;;;;2.50;99.90;;;;;;5045992;28;19940;-64
2021/01/08 05:46:10;;;;;;;;;;;2.40;99.90;;;;;;5049370;28;20402;-65
2021/01/08 05:49:15;;;;;;;;;;;2.40;99.90;;;;;;5050662;28;19920;-64
2021/01/08 05:52:21;;;;;;;;;;;2.40;99.90;;;;;;5050695;28;19924;-62
2021/01/08 05:55:25;;;;;;;;;;;2.50;99.90;;;;;;5040307;28;20440;-65
2021/01/08 05:58:30;;;;;;;;;;;2.50;99.90;;;;;;5043214;28;19919;-65
2021/01/08 06:01:37;;;;;;;;;;;2.40;99.90;;;;;;5049294;28;20116;-64
2021/01/08 06:04:41;;;;;;;;;;;2.40;99.90;;;;;;5038007;28;19984;-63
2021/01/08 06:07:47;;;;;;;;;;;2.50;99.90;;;;;;5036245;28;19975;-65
2021/01/08 06:10:53;;;;;;;;;;;2.50;99.90;;;;;;5035491;28;19928;-64
2021/01/08 06:14:01;;;;;;;;;;;2.50;99.90;;;;;;5039864;28;20147;-66
2021/01/08 06:17:06;;;;;;;;;;;2.50;99.90;;;;;;5033392;28;20406;-65
2021/01/08 06:20:11;;;;;;;;;;;2.50;99.90;;;;;;5033623;28;20414;-66
2021/01/08 06:23:33;;;;;;;;;;;2.50;99.90;;;;;;5032024;28;19920;-64
2021/01/08 06:26:38;;;;;;;;;;;2.60;99.90;;;;;;5039938;28;19929;-64
2021/01/08 06:29:48;;;;;;;;;;;2.70;99.90;;;;;;5045343;28;19980;-61
2021/01/08 06:32:56;;;;;;;;;;;2.60;99.90;;;;;;5032237;28;19928;-64
2021/01/08 06:36:13;;;;;;;;;;;2.60;99.90;;;;;;5040895;28;19932;-66
2021/01/08 06:39:21;;;;;;;;;;;2.60;99.90;;;;;;5041380;28;19920;-63
2021/01/08 06:42:25;;;;;;;;;;;2.60;99.90;;;;;;5037656;28;19924;-65
2021/01/08 06:45:29;;;;;;;;;;;2.70;99.90;;;;;;5042420;28;20299;-65
2021/01/08 06:48:35;;;;;;;;;;;2.70;99.90;;;;;;5042378;28;19924;-65
2021/01/08 06:51:40;;;;;;;;;;;2.70;99.90;;;;;;5035071;28;19920;-65
2021/01/08 06:54:43;;;;;;;;;;;2.60;99.90;;;;;;5038099;28;19923;-63
2021/01/08 06:57:48;;;;;;;;;;;2.50;99.90;;;;;;5036431;28;19924;-65
2021/01/08 07:00:52;;;;;;;;;;;2.40;99.90;;;;;;5039983;28;19940;-64
2021/01/08 07:03:57;;;;;;;;;;;2.20;99.90;;;;;;5039391;28;19924;-65
2021/01/08 07:07:02;;;;;;;;;;;2.00;99.90;;;;;;5046659;28;20556;-65
2021/01/08 07:10:06;;;;;;;;;;;2.00;99.90;;;;;;5037509;28;19920;-65
2021/01/08 07:13:11;;;;;;;;;;;1.90;99.90;;;;;;5034234;28;19924;-63
2021/01/08 07:16:18;;;;;;;;;;;1.90;99.90;;;;;;5049089;28;19928;-65
2021/01/08 07:19:23;;;;;;;;;;;2.00;99.90;;;;;;5051318;28;19936;-67
2021/01/08 07:22:38;;;;;;;;;;;2.40;99.90;;;;;;5051450;28;19928;-67
2021/01/08 07:25:42;;;;;;;;;;;3.30;99.90;;;;;;5039361;28;20410;-66
2021/01/08 07:28:50;;;;;;;;;;;4.40;99.90;;;;;;5030266;28;19920;-66
2021/01/08 07:31:57;;;;;;;;;;;4.70;99.90;;;;;;5030733;28;20348;-67
2021/01/08 07:35:31;;;;;;;;;;;5.50;99.90;;;;;;5034556;28;19923;-66
2021/01/08 07:38:35;;;;;;;;;;;7.40;99.90;;;;;;5037106;28;19924;-66
2021/01/08 07:41:39;;;;;;;;;;;7.60;99.90;;;;;;5035160;28;19920;-67
2021/01/08 07:44:46;;;;;;;;;;;7.20;99.90;;;;;;5049318;28;19920;-66
2021/01/08 07:47:52;;;;;;;;;;;6.70;99.90;;;;;;5050385;28;19924;-67
2021/01/08 07:50:56;;;;;;;;;;;5.90;99.90;;;;;;5056682;28;19920;-65
2021/01/08 07:54:00;;;;;;;;;;;5.20;99.90;;;;;;5042866;28;19948;-66
2021/01/08 07:57:05;;;;;;;;;;;4.90;99.90;;;;;;5020185;28;20455;-67
2021/01/08 08:00:26;;;;;;;;;;;4.80;99.90;;;;;;5044199;28;19920;-67
2021/01/08 08:03:31;;;;;;;;;;;6.10;99.90;;;;;;5040193;28;19920;-66
2021/01/08 08:06:37;;;;;;;;;;;9.50;99.90;;;;;;5041716;28;19923;-65
2021/01/08 08:09:41;;;;;;;;;;;12.80;99.90;;;;;;5034039;28;20276;-65
2021/01/08 08:12:47;;;;;;;;;;;15.90;99.90;;;;;;5037298;28;19924;-67
2021/01/08 08:15:51;;;;;;;;;;;18.10;99.90;;;;;;5039385;28;19924;-67
2021/01/08 08:18:55;;;;;;;;;;;19.90;95.30;;;;;;5033545;28;19929;-68
2021/01/08 08:21:59;;;;;;;;;;;21.20;91.30;;;;;;5031416;28;19921;-69
2021/01/08 08:25:20;;;;;;;;;;;22.20;85.50;;;;;;5033340;28;19920;-68
2021/01/08 08:28:24;;;;;;;;;;;22.30;77.50;;;;;;5031061;28;19921;-69
2021/01/08 08:31:33;;;;;;;;;;;22.60;73.40;;;;;;5036330;28;19924;-68
2021/01/08 08:34:37;;;;;;;;;;;22.20;71.90;;;;;;5035151;28;19931;-68
2021/01/08 08:37:45;;;;;;;;;;;22.50;69.40;;;;;;5032043;28;19920;-68
2021/01/08 08:40:49;;;;;;;;;;;22.20;68.00;;;;;;5030353;28;19920;-66
2021/01/08 08:44:14;;;;;;;;;;;22.50;66.70;;;;;;5030399;28;19920;-66
2021/01/08 08:47:18;;;;;;;;;;;18.50;73.80;;;;;;5032354;28;19924;-67
2021/01/08 08:50:22;;;;;;;;;;;19.60;74.20;;;;;;5032808;28;19920;-67
2021/01/08 08:53:26;;;;;;;;;;;20.50;74.20;;;;;;5033360;28;19920;-67
2021/01/08 08:56:31;;;;;;;;;;;21.10;72.10;;;;;;5043502;28;19924;-66
2021/01/08 08:59:39;;;;;;;;;;;17.60;76.10;;;;;;5030301;28;20406;-66
2021/01/08 09:02:43;;;;;;;;;;;15.50;82.50;;;;;;5030806;28;19929;-66
2021/01/08 09:05:48;;;;;;;;;;;13.60;92.30;;;;;;5049396;28;19947;-66
2021/01/08 09:08:52;;;;;;;;;;;14.00;93.00;;;;;;5035318;28;19947;-66
2021/01/08 09:12:16;;;;;;;;;;;16.50;93.50;;;;;;5031674;28;19928;-67
2021/01/08 09:15:26;;;;;;;;;;;19.20;85.30;;;;;;5031426;28;19940;-67
2021/01/08 09:18:41;;;;;;;;;;;19.70;85.50;;;;;;5030816;28;19924;-66
2021/01/08 09:21:49;;;;;;;;;;;19.90;80.70;;;;;;5035830;28;19940;-66
2021/01/08 09:24:57;;;;;;;;;;;18.10;78.50;;;;;;5043788;28;19920;-66
2021/01/08 09:28:01;;;;;;;;;;;16.80;87.10;;;;;;5033974;28;19920;-66
2021/01/08 09:31:05;;;;;;;;;;;17.70;84.70;;;;;;5043466;28;19920;-68
2021/01/08 09:34:09;;;;;;;;;;;17.30;85.40;;;;;;5033748;28;19924;-68
2021/01/08 09:37:14;;;;;;;;;;;18.10;81.60;;;;;;5040729;28;19939;-68
2021/01/08 09:40:19;;;;;;;;;;;16.00;88.30;;;;;;5044313;28;19928;-68
2021/01/08 09:43:24;;;;;;;;;;;12.00;93.10;;;;;;5047904;28;19991;-67
2021/01/08 09:46:28;;;;;;;;;;;11.20;99.90;;;;;;5041085;28;19928;-67
2021/01/08 09:49:39;;;;;;;;;;;10.40;99.90;;;;;;5043441;28;19940;-66
2021/01/08 09:52:43;;;;;;;;;;;10.00;99.90;;;;;;5038347;28;19923;-67
2021/01/08 09:55:47;;;;;;;;;;;9.70;99.90;;;;;;5039644;28;19928;-67
2021/01/08 09:59:09;;;;;;;;;;;9.90;99.90;;;;;;5048805;28;20312;-67
2021/01/08 10:02:13;;;;;;;;;;;9.70;99.90;;;;;;5034041;28;19920;-67
2021/01/08 10:05:17;;;;;;;;;;;9.50;99.90;;;;;;5040670;28;19928;-67
2021/01/08 10:08:22;;;;;;;;;;;9.50;99.90;;;;;;5034432;28;20383;-67
2021/01/08 10:11:26;;;;;;;;;;;9.60;99.90;;;;;;5031355;28;19927;-66
2021/01/08 10:14:32;;;;;;;;;;;11.10;99.90;;;;;;5030203;28;19928;-67
2021/01/08 10:17:43;;;;;;;;;;;13.30;99.90;;;;;;5047611;28;19940;-68
2021/01/08 10:20:49;;;;;;;;;;;17.10;99.90;;;;;;5046340;28;20295;-67
2021/01/08 10:23:53;;;;;;;;;;;18.90;93.80;;;;;;5035669;28;19936;-69
2021/01/08 10:26:58;;;;;;;;;;;20.10;91.10;;;;;;5032029;28;19920;-68
2021/01/08 10:30:02;;;;;;;;;;;18.70;88.10;;;;;;5034946;28;19943;-68
2021/01/08 10:33:06;;;;;;;;;;;17.50;90.50;;;;;;5036712;28;19936;-66
2021/01/08 10:36:11;;;;;;;;;;;21.90;84.50;;;;;;5048350;28;20480;-66
2021/01/08 10:39:16;;;;;;;;;;;22.80;78.90;;;;;;5048907;28;19924;-66
2021/01/08 10:42:21;;;;;;;;;;;19.10;77.90;;;;;;5048754;28;19952;-66
2021/01/08 10:45:25;;;;;;;;;;;21.10;79.90;;;;;;5035540;28;19925;-66
2021/01/08 10:48:29;;;;;;;;;;;23.10;68.70;;;;;;5048268;28;19924;-66
2021/01/08 10:51:52;;;;;;;;;;;24.30;67.50;;;;;;5049684;28;20575;-66
2021/01/08 10:54:56;;;;;;;;;;;26.10;70.30;;;;;;5052631;28;19916;-66
2021/01/08 10:58:00;;;;;;;;;;;27.70;63.40;;;;;;5044134;28;20312;-65
2021/01/08 11:01:04;;;;;;;;;;;26.90;56.70;;;;;;5033983;28;19928;-65
2021/01/08 11:36:06;;;;;;;;;;;19.80;65.00;;;;;;5053471;28;20375;-66
2021/01/08 11:39:10;;;;;;;;;;;19.50;69.60;;;;;;5052065;28;19920;-66
2021/01/08 11:42:17;;;;;;;;;;;18.10;75.60;;;;;;5044444;28;20296;-65
2021/01/08 11:45:21;;;;;;;;;;;19.30;76.30;;;;;;5037183;28;19924;-65
2021/01/08 11:48:25;;;;;;;;;;;22.10;67.30;;;;;;5020041;28;19917;-66
2021/01/08 11:51:29;;;;;;;;;;;24.90;64.00;;;;;;5038305;28;19913;-66
2021/01/08 11:54:34;;;;;;;;;;;26.00;62.70;;;;;;5043679;28;19920;-66
2021/01/08 11:57:38;;;;;;;;;;;23.40;61.50;;;;;;5024796;28;19944;-66
2021/01/08 12:00:42;;;;;;;;;;;16.80;74.30;;;;;;5036434;28;19928;-67
2021/01/08 12:03:46;;;;;;;;;;;15.60;82.80;;;;;;5039645;28;19943;-67
2021/01/08 12:06:50;;;;;;;;;;;14.60;86.70;;;;;;5042763;28;20299;-67
2021/01/08 12:09:56;;;;;;;;;;;15.30;90.10;;;;;;5034015;28;19928;-67
2021/01/08 12:13:00;;;;;;;;;;;18.30;80.00;;;;;;5044066;28;20299;-68
2021/01/08 12:16:04;;;;;;;;;;;20.80;79.20;;;;;;5040865;28;20422;-65
2021/01/08 12:19:08;;;;;;;;;;;22.80;70.10;;;;;;5042082;28;19924;-65
2021/01/08 12:22:12;;;;;;;;;;;24.40;67.00;;;;;;5034982;28;19917;-66
2021/01/08 12:25:16;;;;;;;;;;;26.00;63.40;;;;;;5036055;28;19924;-66
2021/01/08 12:28:20;;;;;;;;;;;27.30;60.80;;;;;;5033372;28;19924;-67
2021/01/08 12:31:25;;;;;;;;;;;28.00;57.10;;;;;;5037938;28;19920;-64
2021/01/08 12:34:28;;;;;;;;;;;28.40;55.90;;;;;;5039462;28;19920;-66
2021/01/08 12:37:33;;;;;;;;;;;29.00;56.20;;;;;;5034974;28;19928;-66
2021/01/08 12:40:37;;;;;;;;;;;28.80;52.80;;;;;;5031639;28;19936;-66
2021/01/08 12:43:41;;;;;;;;;;;28.60;53.40;;;;;;5031012;28;19920;-67
2021/01/08 12:46:45;;;;;;;;;;;28.20;55.40;;;;;;5033124;28;19943;-66
2021/01/08 12:49:49;;;;;;;;;;;28.50;52.60;;;;;;5031616;28;20295;-66
2021/01/08 12:52:54;;;;;;;;;;;28.10;51.70;;;;;;5034310;28;19920;-65
2021/01/08 12:55:58;;;;;;;;;;;27.00;52.50;;;;;;5030762;28;19932;-65
2021/01/08 12:59:04;;;;;;;;;;;26.40;52.20;;;;;;5035924;28;19912;-65
2021/01/08 13:02:08;;;;;;;;;;;26.10;52.30;;;;;;5036635;28;20371;-64
2021/01/08 13:05:12;;;;;;;;;;;26.30;54.50;;;;;;5024230;28;19921;-66
2021/01/08 13:08:17;;;;;;;;;;;26.80;51.00;;;;;;5035987;28;19912;-68
2021/01/08 13:11:22;;;;;;;;;;;25.80;54.00;;;;;;5030846;28;19924;-67
2021/01/08 13:14:27;;;;;;;;;;;26.00;54.10;;;;;;5034754;28;19924;-67
2021/01/08 13:17:31;;;;;;;;;;;25.70;52.30;;;;;;5037249;28;20309;-70
2021/01/08 13:20:35;;;;;;;;;;;25.60;53.60;;;;;;5035808;28;19936;-69
2021/01/08 13:23:41;;;;;;;;;;;25.60;52.10;;;;;;5025864;28;20454;-66
2021/01/08 13:26:45;;;;;;;;;;;25.50;51.30;;;;;;5041445;28;19921;-66
2021/01/08 13:29:49;;;;;;;;;;;25.50;52.60;;;;;;5031490;28;19924;-66
2021/01/08 13:32:53;;;;;;;;;;;25.30;54.50;;;;;;5032534;28;19935;-68
2021/01/08 13:35:58;;;;;;;;;;;25.10;51.70;;;;;;5039277;28;19928;-67
2021/01/08 13:39:04;;;;;;;;;;;25.20;53.50;;;;;;5048308;28;19912;-68
2021/01/08 13:42:09;;;;;;;;;;;24.40;53.40;;;;;;5047688;28;19916;-67
2021/01/08 13:45:13;;;;;;;;;;;24.90;52.50;;;;;;5038922;28;20398;-67
2021/01/08 13:48:17;;;;;;;;;;;25.00;53.10;;;;;;5043330;28;19927;-67
2021/01/08 13:51:28;;;;;;;;;;;24.80;54.50;;;;;;5040425;28;19916;-66
2021/01/08 13:54:33;;;;;;;;;;;25.00;53.20;;;;;;5045913;28;19920;-66
2021/01/08 13:57:37;;;;;;;;;;;24.90;53.00;;;;;;5045592;28;20403;-64
2021/01/08 14:00:41;;;;;;;;;;;24.60;53.90;;;;;;5034115;28;19920;-66
2021/01/08 14:03:45;;;;;;;;;;;24.60;55.20;;;;;;5037939;28;20442;-65
2021/01/08 14:06:50;;;;;;;;;;;24.60;55.50;;;;;;5030042;28;20350;-67
2021/01/08 14:09:54;;;;;;;;;;;24.50;53.10;;;;;;5033357;28;19983;-66
2021/01/08 14:12:59;;;;;;;;;;;24.40;55.10;;;;;;5029646;28;20422;-66
2021/01/08 14:16:04;;;;;;;;;;;23.80;54.40;;;;;;5048119;28;20219;-67
2021/01/08 14:19:08;;;;;;;;;;;23.90;57.50;;;;;;5043139;28;19920;-65
2021/01/08 14:22:12;;;;;;;;;;;23.20;54.60;;;;;;5048804;28;19928;-66
2021/01/08 14:25:16;;;;;;;;;;;22.00;58.50;;;;;;5045644;28;19936;-65
2021/01/08 14:28:20;;;;;;;;;;;20.80;60.00;;;;;;5042896;28;19920;-65
2021/01/08 14:31:25;;;;;;;;;;;19.90;60.30;;;;;;5048585;28;20386;-67
2021/01/08 14:34:28;;;;;;;;;;;19.30;62.70;;;;;;5043387;28;19939;-68
2021/01/08 14:37:33;;;;;;;;;;;18.70;63.90;;;;;;5048772;28;19939;-68
2021/01/08 14:40:38;;;;;;;;;;;18.10;64.20;;;;;;5044965;28;20466;-69
2021/01/08 14:43:42;;;;;;;;;;;17.70;65.50;;;;;;5042519;28;19940;-66
2021/01/08 14:46:47;;;;;;;;;;;17.10;65.70;;;;;;5046188;28;19924;-65
2021/01/08 14:49:51;;;;;;;;;;;16.00;67.60;;;;;;5048240;28;19920;-66
2021/01/08 14:52:55;;;;;;;;;;;14.80;70.40;;;;;;5048580;28;19924;-67
2021/01/08 14:56:02;;;;;;;;;;;13.70;77.50;;;;;;5049141;28;19924;-67
2021/01/08 14:59:06;;;;;;;;;;;12.80;77.90;;;;;;5048709;28;20281;-69
2021/01/08 15:02:10;;;;;;;;;;;12.00;79.20;;;;;;5037666;28;19935;-68
2021/01/08 15:05:14;;;;;;;;;;;11.50;85.80;;;;;;5037507;28;19936;-65
2021/01/08 15:08:22;;;;;;;;;;;11.00;89.00;;;;;;5038839;28;20391;-65
2021/01/08 15:11:30;;;;;;;;;;;10.40;92.70;;;;;;5045840;28;19940;-65
2021/01/08 15:14:34;;;;;;;;;;;9.90;96.10;;;;;;5039503;28;19919;-62
2021/01/08 15:17:38;;;;;;;;;;;9.70;97.80;;;;;;5032560;28;20651;-65
2021/01/08 15:21:00;;;;;;;;;;;9.40;99.90;;;;;;5038830;28;20406;-67
2021/01/08 15:24:04;;;;;;;;;;;9.20;99.90;;;;;;5048489;28;19928;-66
2021/01/08 15:27:08;;;;;;;;;;;8.90;99.90;;;;;;5048355;28;19924;-66
2021/01/08 15:30:12;;;;;;;;;;;8.70;99.90;;;;;;5042574;28;20398;-65
2021/01/08 15:33:17;;;;;;;;;;;8.50;99.90;;;;;;5039585;28;19920;-67
2021/01/08 15:36:21;;;;;;;;;;;8.30;99.90;;;;;;5049567;28;19924;-66
2021/01/08 15:39:25;;;;;;;;;;;8.10;99.90;;;;;;5052149;28;20386;-66
2021/01/08 15:42:29;;;;;;;;;;;7.80;99.90;;;;;;5049832;28;19920;-65
2021/01/08 15:45:33;;;;;;;;;;;7.60;99.90;;;;;;5046297;28;19919;-66
2021/01/08 15:48:56;;;;;;;;;;;7.50;99.90;;;;;;5050336;28;19920;-65
2021/01/08 15:52:04;;;;;;;;;;;7.20;99.90;;;;;;5051025;28;20299;-66
2021/01/08 15:55:08;;;;;;;;;;;6.90;99.90;;;;;;5047728;28;19920;-65
2021/01/08 15:58:12;;;;;;;;;;;6.60;99.90;;;;;;5051664;28;19923;-66
2021/01/08 16:01:16;;;;;;;;;;;6.40;99.90;;;;;;5051308;28;20421;-65
2021/01/08 16:04:20;;;;;;;;;;;6.10;99.90;;;;;;5051762;28;19920;-66
2021/01/08 16:07:25;;;;;;;;;;;5.90;99.90;;;;;;5045876;28;20414;-65
2021/01/08 16:10:29;;;;;;;;;;;5.80;99.90;;;;;;5043390;28;19923;-66
2021/01/08 16:13:33;;;;;;;;;;;5.70;99.90;;;;;;5044905;28;19931;-63
2021/01/08 16:16:37;;;;;;;;;;;5.60;99.90;;;;;;5043683;28;19924;-66
2021/01/08 16:19:41;;;;;;;;;;;5.60;99.90;;;;;;5044378;28;19924;-66
2021/01/08 16:22:45;;;;;;;;;;;5.40;99.90;;;;;;5042086;28;20378;-66
2021/01/08 16:25:49;;;;;;;;;;;5.30;99.90;;;;;;5044199;28;19920;-64
2021/01/08 16:28:53;;;;;;;;;;;5.20;99.90;;;;;;5042790;28;19923;-64
2021/01/08 16:32:03;;;;;;;;;;;5.10;99.90;;;;;;5037113;28;19920;-65
2021/01/08 16:35:07;;;;;;;;;;;5.00;99.90;;;;;;5045467;28;19920;-66
2021/01/08 16:38:11;;;;;;;;;;;4.90;99.90;;;;;;5038313;28;19928;-66
2021/01/08 16:41:24;;;;;;;;;;;4.90;99.90;;;;;;5046628;28;19928;-63
2021/01/08 16:44:28;;;;;;;;;;;4.80;99.90;;;;;;5044388;28;19920;-65
2021/01/08 16:47:32;;;;;;;;;;;4.80;99.90;;;;;;5047232;28;19924;-65
2021/01/08 16:50:36;;;;;;;;;;;4.70;99.90;;;;;;5036206;28;20295;-66
2021/01/08 16:53:42;;;;;;;;;;;4.70;99.90;;;;;;5032217;28;20394;-67
2021/01/08 16:56:46;;;;;;;;;;;4.60;99.90;;;;;;5036461;28;19940;-66
2021/01/08 16:59:50;;;;;;;;;;;4.40;99.90;;;;;;5041662;28;19920;-64
2021/01/08 17:02:54;;;;;;;;;;;4.40;99.90;;;;;;5041087;28;19920;-66
2021/01/08 17:05:58;;;;;;;;;;;4.40;99.90;;;;;;5035406;28;19944;-66
2021/01/08 17:09:02;;;;;;;;;;;4.40;99.90;;;;;;5041621;28;19920;-66
2021/01/08 17:12:07;;;;;;;;;;;4.40;99.90;;;;;;5045336;28;19924;-64
2021/01/08 17:15:11;;;;;;;;;;;4.40;99.90;;;;;;5047915;28;19919;-64
2021/01/08 17:18:15;;;;;;;;;;;4.40;99.90;;;;;;5037860;28;19928;-66
2021/01/08 17:21:35;;;;;;;;;;;4.30;99.90;;;;;;5039307;28;19920;-65
2021/01/08 17:24:40;;;;;;;;;;;4.30;99.90;;;;;;5042973;28;19920;-66
2021/01/08 17:27:44;;;;;;;;;;;4.20;99.90;;;;;;5034865;28;19935;-65
2021/01/08 17:30:48;;;;;;;;;;;4.10;99.90;;;;;;5036730;28;19924;-65
2021/01/08 17:33:52;;;;;;;;;;;4.00;99.90;;;;;;5036120;28;19920;-65
2021/01/08 17:36:57;;;;;;;;;;;3.90;99.90;;;;;;5042107;28;20402;-66
2021/01/08 17:40:02;;;;;;;;;;;3.80;99.90;;;;;;5047339;28;19924;-65
2021/01/08 17:43:06;;;;;;;;;;;3.70;99.90;;;;;;5047406;28;20414;-65
2021/01/08 17:46:11;;;;;;;;;;;3.60;99.90;;;;;;5044455;28;19924;-65
2021/01/08 17:49:15;;;;;;;;;;;3.60;99.90;;;;;;5039284;28;19920;-65
2021/01/08 17:52:19;;;;;;;;;;;3.60;99.90;;;;;;5044591;28;19939;-66
2021/01/08 17:55:23;;;;;;;;;;;3.50;99.90;;;;;;5048982;28;19927;-66
2021/01/08 17:58:27;;;;;;;;;;;3.50;99.90;;;;;;5043943;28;19939;-65
2021/01/08 18:01:32;;;;;;;;;;;3.50;99.90;;;;;;5034285;28;19924;-65
2021/01/08 18:04:36;;;;;;;;;;;3.50;99.90;;;;;;5039334;28;20663;-65
2021/01/08 18:07:40;;;;;;;;;;;3.50;99.90;;;;;;5046085;28;20398;-65
2021/01/08 18:10:47;;;;;;;;;;;3.50;99.90;;;;;;5034189;28;19921;-64
2021/01/08 18:13:51;;;;;;;;;;;3.40;99.90;;;;;;5037836;28;19928;-65
2021/01/08 18:16:56;;;;;;;;;;;3.40;99.90;;;;;;5043504;28;20386;-65
2021/01/08 18:20:06;;;;;;;;;;;3.30;99.90;;;;;;5029831;28;20291;-65
2021/01/08 18:23:09;;;;;;;;;;;3.20;99.90;;;;;;5037758;28;19920;-66
2021/01/08 18:26:13;;;;;;;;;;;3.20;99.90;;;;;;5030372;28;19920;-65
2021/01/08 18:29:18;;;;;;;;;;;3.30;99.90;;;;;;5032815;28;19924;-65
2021/01/08 18:32:23;;;;;;;;;;;3.20;99.90;;;;;;5039235;28;19928;-66
2021/01/08 18:35:27;;;;;;;;;;;3.20;99.90;;;;;;5048877;28;19992;-66
2021/01/08 18:38:31;;;;;;;;;;;3.20;99.90;;;;;;5047087;28;19939;-66
2021/01/08 18:41:35;;;;;;;;;;;3.20;99.90;;;;;;5036775;28;19935;-64