Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:36;;;;;;;5.38;1.45;;;17.20;99.90;;;;;;5001782;28;20029;-77
2022/08/29 00:03:05;;;;;;;5.00;1.85;;;17.20;99.90;;;;;;4984274;28;20706;-79
2022/08/29 00:05:34;;;;;;;11.32;2.03;;;17.20;99.90;;;;;;4986527;28;20069;-78
2022/08/29 00:08:06;;;;;;;6.90;1.73;;;17.10;99.90;;;;;;4986897;28;20035;-76
2022/08/29 00:10:33;;;;;;;3.50;1.40;;;17.10;99.90;;;;;;4992474;28;20068;-78
2022/08/29 00:13:01;;;;;;;3.60;1.50;;;17.00;99.90;;;;;;4983017;28;20097;-78
2022/08/29 00:15:27;;;;;;;3.03;1.60;;;17.00;99.90;;;;;;4986806;28;20037;-78
2022/08/29 00:17:53;;;;;;;6.82;1.77;;;16.90;99.90;;;;;;4979993;28;20042;-78
2022/08/29 00:20:24;;;;;;;10.00;2.08;;;16.90;99.90;;;;;;4981049;28;20201;-77
2022/08/29 00:22:49;;;;;;;10.93;2.00;;;16.90;99.90;;;;;;4982133;28;20089;-77
2022/08/29 00:25:15;;;;;;;7.57;1.83;;;16.90;99.90;;;;;;4986963;28;20403;-77
2022/08/29 00:27:41;;;;;;;6.80;2.20;;;16.90;99.90;;;;;;4984366;28;20033;-78
2022/08/29 00:30:10;;;;;;;6.00;1.80;;;16.80;99.90;;;;;;4988167;28;20118;-78
2022/08/29 00:32:39;;;;;;;6.30;2.00;;;16.80;99.90;;;;;;5002549;28;20023;-76
2022/08/29 00:35:09;;;;;;;2.90;1.80;;;16.70;99.90;;;;;;4983599;28;20548;-77
2022/08/29 00:37:35;;;;;;;5.97;2.00;;;16.70;99.90;;;;;;4984256;28;20026;-77
2022/08/29 00:40:02;;;;;;;7.43;1.80;;;16.60;99.90;;;;;;4986215;28;20045;-76
2022/08/29 00:42:28;;;;;;;5.35;1.60;;;16.60;99.90;;;;;;4983772;28;20018;-78
2022/08/29 00:44:54;;;;;;;5.32;1.63;;;16.60;99.90;;;;;;4983663;28;20030;-78
2022/08/29 00:47:25;;;;;;;10.02;1.80;;;16.50;99.90;;;;;;4982988;28;20109;-77
2022/08/29 00:49:56;;;;;;;11.43;2.28;;;16.50;99.90;;;;;;4996288;28;20676;-76
2022/08/29 00:52:39;;;;;;;8.70;1.73;;;16.40;99.90;;;;;;4997577;28;20648;-78
2022/08/29 00:55:12;;;;;;;4.65;2.13;;;16.40;99.90;;;;;;4983863;28;20459;-76
2022/08/29 00:57:48;;;;;;;6.18;2.00;;;16.20;99.90;;;;;;4980776;28;20065;-77
2022/08/29 01:00:16;;;;;;;9.02;1.77;;;16.10;99.90;;;;;;5002095;28;20037;-77
2022/08/29 01:02:46;;;;;;;5.75;2.20;;;16.00;99.90;;;;;;4998047;28;20436;-77
2022/08/29 01:05:16;;;;;;;6.63;2.03;;;16.00;99.90;;;;;;4983866;28;20033;-78
2022/08/29 01:07:42;;;;;;;5.10;1.80;;;15.90;99.90;;;;;;4981638;28;20389;-78
2022/08/29 01:12:14;;;;;;;9.27;1.95;;;15.90;99.90;;;;;;4984164;28;20031;-75
2022/08/29 01:12:58;;;;;;;4.05;1.85;;;15.80;99.90;;;;;;4987460;28;20041;-78
2022/08/29 01:15:26;;;;;;;3.88;2.10;;;15.80;99.90;;;;;;4991089;28;20031;-76
2022/08/29 01:17:53;;;;;;;10.18;2.20;;;15.70;99.90;;;;;;4980411;28;20708;-78
2022/08/29 01:20:31;;;;;;;4.95;2.08;;;15.70;99.90;;;;;;4983301;28;20105;-75
2022/08/29 01:23:13;;;;;;;2.10;1.80;;;15.60;99.90;;;;;;4985950;28;20126;-77
2022/08/29 01:25:47;;;;;;;4.97;1.75;;;15.60;99.90;;;;;;4988293;28;20022;-77
2022/08/29 01:28:21;;;;;;;3.80;2.08;;;15.60;99.90;;;;;;5010215;28;20088;-76
2022/08/29 01:31:10;;;;;;;5.35;1.90;;;15.60;99.90;;;;;;4985147;28;20109;-77
2022/08/29 01:33:43;;;;;;;5.00;2.22;;;15.60;99.90;;;;;;4986439;28;20525;-78
2022/08/29 01:36:14;;;;;;;4.75;2.00;;;15.60;99.90;;;;;;4981145;28;20030;-78
2022/08/29 01:38:40;;;;;;;9.30;2.22;;;15.50;99.90;;;;;;4983011;28;20471;-78
2022/08/29 01:41:09;;;;;;;4.28;2.38;;;15.50;99.90;;;;;;4999546;28;20063;-77
2022/08/29 01:43:45;;;;;;;8.60;2.00;;;15.50;99.90;;;;;;4984383;28;20019;-75
2022/08/29 01:46:13;;;;;;;5.47;2.33;;;15.50;99.90;;;;;;4987380;28;20474;-77
2022/08/29 01:48:43;;;;;;;9.05;2.80;;;15.50;99.90;;;;;;4994315;28;20530;-78
2022/08/29 01:51:11;;;;;;;5.40;2.35;;;15.50;99.90;;;;;;4985959;28;20042;-74
2022/08/29 01:53:37;;;;;;;7.78;2.60;;;15.40;99.90;;;;;;4982241;28;20019;-76
2022/08/29 01:56:17;;;;;;;4.75;2.30;;;15.40;99.90;;;;;;5001032;28;20030;-77
2022/08/29 01:58:47;;;;;;;3.55;2.30;;;15.40;99.90;;;;;;4982114;28;20085;-77
2022/08/29 02:01:17;;;;;;;8.00;3.33;;;15.30;99.90;;;;;;4982222;28;20026;-79
2022/08/29 02:03:42;;;;;;;9.63;2.70;;;15.30;99.90;;;;;;4999535;28;20038;-77
2022/08/29 02:06:09;;;;;;;5.80;2.78;;;15.10;99.90;;;;;;4979619;28;20029;-78
2022/08/29 02:08:38;;;;;;;8.63;2.95;;;15.10;99.90;;;;;;4980912;28;20117;-77
2022/08/29 02:11:08;;;;;;;5.32;2.67;;;15.10;99.90;;;;;;4984819;28;20037;-78
2022/08/29 02:13:36;;;;;;;5.35;2.67;;;15.10;99.90;;;;;;4980348;28;20069;-77
2022/08/29 02:16:07;;;;;;;8.68;3.28;;;15.10;99.90;;;;;;4981659;28;20096;-76
2022/08/29 02:18:33;;;;;;;7.93;3.05;;;15.10;99.90;;;;;;4981121;28;20093;-78
2022/08/29 02:20:59;;;;;;;8.73;3.22;;;15.10;99.90;;;;;;4982692;28;20031;-77
2022/08/29 02:23:28;;;;;;;7.40;3.15;;;15.00;99.90;;;;;;4984919;28;20030;-76
2022/08/29 02:25:53;;;;;;;9.02;3.67;;;15.00;99.90;;;;;;4983790;28;20026;-75
2022/08/29 02:28:20;;;;;;;9.50;3.47;;;15.00;99.90;;;;;;4984440;28;20038;-77
2022/08/29 02:30:49;;;;;;;4.15;3.13;;;15.00;99.90;;;;;;4980767;28;20459;-78
2022/08/29 02:33:15;;;;;;;7.25;3.08;;;15.00;99.90;;;;;;4981582;28;20023;-78
2022/08/29 02:35:42;;;;;;;8.15;3.80;;;14.90;99.90;;;;;;4983666;28;20671;-76
2022/08/29 02:38:08;;;;;;;8.35;3.30;;;14.90;99.90;;;;;;4982243;28;20035;-78
2022/08/29 02:40:34;;;;;;;9.32;3.35;;;14.90;99.90;;;;;;4985216;28;20025;-79
2022/08/29 02:43:00;;;;;;;11.32;3.63;;;14.80;99.90;;;;;;4980981;28;20436;-78
2022/08/29 02:45:27;;;;;;;8.27;3.33;;;14.90;99.90;;;;;;4988831;28;20540;-76
2022/08/29 02:47:55;;;;;;;9.80;3.30;;;14.90;99.90;;;;;;4980922;28;20022;-78
2022/08/29 02:50:24;;;;;;;7.53;3.97;;;14.80;99.90;;;;;;4981004;28;20041;-76
2022/08/29 02:52:51;;;;;;;5.63;3.35;;;14.80;99.90;;;;;;4997163;28;20073;-77
2022/08/29 02:55:19;;;;;;;8.32;3.80;;;14.80;99.90;;;;;;4983314;28;20019;-77
2022/08/29 02:57:47;;;;;;;8.00;3.50;;;14.80;99.90;;;;;;4977391;28;20022;-77
2022/08/29 03:00:18;;;;;;;7.22;3.35;;;14.80;99.90;;;;;;4982193;28;20052;-77
2022/08/29 03:02:46;;;;;;;6.00;3.55;;;14.70;99.90;;;;;;4981519;28;20508;-77
2022/08/29 03:05:13;;;;;;;6.35;3.05;;;14.70;99.90;;;;;;4982354;28;20027;-77
2022/08/29 03:07:38;;;;;;;7.10;3.42;;;14.70;99.90;;;;;;4978040;28;20220;-77
2022/08/29 03:10:06;;;;;;;7.60;3.65;;;14.70;99.90;;;;;;4980784;28;20666;-77
2022/08/29 03:12:33;;;;;;;8.90;3.42;;;14.70;99.90;;;;;;4986854;28;20603;-77
2022/08/29 03:14:59;;;;;;;12.05;3.40;;;14.70;99.90;;;;;;4996147;28;20399;-78
2022/08/29 03:17:25;;;;;;;9.23;3.30;;;14.70;99.90;;;;;;5012961;28;20050;-77
2022/08/29 03:19:50;;;;;;;9.43;3.67;;;14.70;99.90;;;;;;4981986;28;20554;-78
2022/08/29 03:22:16;;;;;;;9.20;4.15;;;14.70;99.90;;;;;;5012512;28;20508;-75
2022/08/29 03:24:42;;;;;;;5.95;3.40;;;14.70;99.90;;;;;;4984956;28;20030;-77
2022/08/29 03:27:08;;;;;;;9.50;3.28;;;14.70;99.90;;;;;;4979522;28;20102;-77
2022/08/29 03:29:34;;;;;;;6.45;3.65;;;14.70;99.90;;;;;;4983218;28;20106;-77
2022/08/29 03:32:02;;;;;;;8.57;3.55;;;14.70;99.90;;;;;;4980965;28;20062;-76
2022/08/29 03:34:33;;;;;;;12.85;4.07;;;14.70;99.90;;;;;;4995510;28;20042;-77
2022/08/29 03:36:59;;;;;;;8.80;3.85;;;14.70;99.90;;;;;;4985071;28;20089;-75
2022/08/29 03:39:28;;;;;;;9.15;3.78;;;14.70;99.90;;;;;;4980857;28;20066;-78
2022/08/29 03:41:54;;;;;;;11.00;4.18;;;14.70;99.90;;;;;;4978661;28;20084;-77
2022/08/29 03:44:21;;;;;;;11.30;4.13;;;14.70;99.90;;;;;;4981658;28;20022;-77
2022/08/29 03:46:49;;;;;;;7.03;3.88;;;14.70;99.90;;;;;;4976989;28;20622;-76
2022/08/29 03:49:15;;;;;;;15.57;3.65;;;14.70;99.90;;;;;;4981733;28;20425;-76
2022/08/29 03:51:43;;;;;;;6.88;4.18;;;14.70;99.90;;;;;;4998252;28;20061;-77
2022/08/29 03:54:09;;;;;;;8.57;4.15;;;14.70;99.90;;;;;;4997218;28;20122;-77
2022/08/29 03:56:38;;;;;;;8.88;3.67;;;14.70;99.90;;;;;;4992650;28;20118;-76
2022/08/29 03:59:05;;;;;;;10.82;3.80;;;14.70;99.90;;;;;;4980373;28;20384;-78
2022/08/29 04:01:31;;;;;;;8.50;3.85;;;14.70;99.90;;;;;;4980108;28;20086;-75
2022/08/29 04:04:00;;;;;;;11.10;3.85;;;14.80;99.90;;;;;;4983618;28;20034;-77
2022/08/29 04:06:29;;;;;;;8.93;3.55;;;14.70;99.90;;;;;;4976834;28;20038;-77
2022/08/29 04:08:56;;;;;;;7.68;4.07;;;14.70;99.90;;;;;;4979723;28;20093;-77
2022/08/29 04:11:24;;;;;;;11.55;4.40;;;14.60;99.90;;;;;;4982959;28;20126;-77
2022/08/29 04:13:51;;;;;;;7.68;3.72;;;14.70;99.90;;;;;;4986463;28;20494;-77
2022/08/29 04:16:23;;;;;;;12.93;3.88;;;14.70;99.90;;;;;;4982619;28;20034;-78
2022/08/29 04:18:49;;;;;;;8.03;3.33;;;14.60;99.90;;;;;;4982405;28;20415;-77
2022/08/29 04:21:18;;;;;;;11.02;4.18;;;14.60;99.90;;;;;;4979624;28;20057;-77
2022/08/29 04:23:47;;;;;;;6.38;3.67;;;14.50;99.90;;;;;;4981648;28;20051;-77
2022/08/29 04:26:17;;;;;;;12.57;3.88;;;14.50;99.90;;;;;;4985383;28;20029;-77
2022/08/29 04:28:43;;;;;;;11.77;3.90;;;14.50;99.90;;;;;;4987241;28;20034;-77
2022/08/29 04:31:20;;;;;;;9.57;4.88;;;14.40;99.90;;;;;;4986153;28;20203;-77
2022/08/29 04:33:49;;;;;;;6.38;3.65;;;14.40;99.90;;;;;;4983082;28;20042;-76
2022/08/29 04:36:15;;;;;;;9.55;3.97;;;14.40;99.90;;;;;;4988713;28;20325;-77
2022/08/29 04:38:41;;;;;;;10.65;4.38;;;14.40;99.90;;;;;;4988661;28;20035;-77
2022/08/29 04:41:08;;;;;;;10.70;3.92;;;14.30;99.90;;;;;;4986601;28;20045;-76
2022/08/29 04:43:34;;;;;;;10.45;4.68;;;14.30;99.90;;;;;;4981903;28;20023;-77
2022/08/29 04:46:00;;;;;;;11.38;4.70;;;14.30;99.90;;;;;;4982462;28;20086;-76
2022/08/29 04:48:27;;;;;;;7.68;4.43;;;14.20;99.90;;;;;;4985289;28;20039;-76
2022/08/29 04:50:58;;;;;;;7.63;4.40;;;14.20;99.90;;;;;;4985782;28;20045;-73
2022/08/29 04:53:27;;;;;;;11.02;4.55;;;14.20;99.90;;;;;;4981888;28;20538;-77
2022/08/29 04:56:06;;;;;;;8.68;4.10;;;14.20;99.90;;;;;;4988596;28;20061;-76
2022/08/29 04:58:34;;;;;;;7.10;4.20;;;14.20;99.90;;;;;;4983496;28;20113;-77
2022/08/29 05:01:00;;;;;;;7.70;3.92;;;14.30;99.90;;;;;;4984731;28;20084;-77
2022/08/29 05:03:26;;;;;;;5.10;3.60;;;14.20;99.90;;;;;;4987241;28;20038;-75
2022/08/29 05:06:05;;;;;;;5.60;3.88;;;14.30;99.90;;;;;;4988546;28;20050;-77
2022/08/29 05:08:35;;;;;;;11.40;4.18;;;14.30;99.90;;;;;;4983660;28;20030;-77
2022/08/29 05:11:02;;;;;;;10.82;4.28;;;14.30;99.90;;;;;;4985669;28;20060;-77
2022/08/29 05:13:28;;;;;;;9.25;4.10;;;14.30;99.90;;;;;;4987598;28;20031;-75
2022/08/29 05:15:54;;;;;;;10.70;4.38;;;14.40;99.90;;;;;;4987308;28;20042;-76
2022/08/29 05:18:19;;;;;;;12.57;4.95;;;14.50;99.90;;;;;;4999981;28;20055;-76
2022/08/29 05:20:47;;;;;;;12.80;4.90;;;14.60;99.90;;;;;;4982757;28;20093;-76
2022/08/29 05:23:15;;;;;;;18.77;5.80;;;14.60;99.90;;;;;;4984279;28;20137;-77
2022/08/29 05:25:41;;;;;;;7.50;4.75;;;14.70;99.90;;;;;;4985939;28;20040;-77
2022/08/29 05:28:10;;;;;;;17.40;5.20;;;14.70;99.90;;;;;;4982827;28;20116;-76
2022/08/29 05:30:40;;;;;;;12.20;5.47;;;14.80;99.90;;;;;;4990866;28;20030;-75
2022/08/29 05:33:06;;;;;;;8.10;4.70;;;14.90;99.90;;;;;;4980414;28;20038;-75
2022/08/29 05:35:33;;;;;;;11.52;5.03;;;14.90;99.90;;;;;;4989293;28;20026;-77
2022/08/29 05:38:00;;;;;;;11.68;5.20;;;15.00;99.90;;;;;;4983715;28;20033;-77
2022/08/29 05:40:29;;;;;;;6.57;5.25;;;15.00;99.90;;;;;;4982765;28;20033;-75
2022/08/29 05:42:57;;;;;;;10.98;4.80;;;15.10;99.90;;;;;;4981985;28;20550;-77
2022/08/29 05:45:23;;;;;;;8.05;4.65;;;15.10;99.90;;;;;;4979691;28;20414;-77
2022/08/29 05:47:49;;;;;;;8.02;4.68;;;15.10;99.90;;;;;;4978818;28;20088;-77
2022/08/29 05:50:15;;;;;;;13.65;4.95;;;15.10;99.90;;;;;;4982240;28;20022;-77
2022/08/29 05:52:44;;;;;;;17.35;5.28;;;15.10;99.90;;;;;;4976597;28;20102;-77
2022/08/29 05:55:10;;;;;;;14.20;5.38;;;15.20;99.90;;;;;;4985094;28;20030;-77
2022/08/29 05:57:36;;;;;;;14.57;5.43;;;15.30;99.90;;;;;;5016827;28;20039;-74
2022/08/29 06:00:04;;;;;;;14.35;5.63;;;15.40;99.90;;;;;;4988806;28;20479;-77
2022/08/29 06:02:29;;;;;;;10.80;5.55;;;15.50;99.90;;;;;;4985141;28;20029;-77
2022/08/29 06:04:56;;;;;;;10.90;6.03;;;15.60;99.90;;;;;;4981950;28;20026;-75
2022/08/29 06:07:22;;;;;;;14.50;5.72;;;15.70;99.90;;;;;;4981799;28;20045;-77
2022/08/29 06:09:51;;;;;;;11.23;5.00;;;15.90;99.90;;;;;;4983598;28;20039;-76
2022/08/29 06:12:17;;;;;;;10.82;5.53;;;16.10;99.90;;;;;;4983352;28;20423;-77
2022/08/29 06:14:43;;;;;;;16.65;5.38;;;16.30;99.90;;;;;;4983711;28;20058;-76
2022/08/29 06:17:14;;;;;;;9.45;4.72;;;16.40;99.90;;;;;;4979810;28;20027;-76
2022/08/29 06:19:42;;;;;;;8.52;4.75;;;16.50;99.90;;;;;;4986679;28;20033;-77
2022/08/29 06:22:09;;;;;;;9.93;3.97;;;16.50;99.90;;;;;;4997341;28;20054;-78
2022/08/29 06:24:36;;;;;;;14.43;5.18;;;16.50;99.90;;;;;;4977270;28;20492;-77
2022/08/29 06:27:01;;;;;;;7.35;4.45;;;16.70;99.90;;;;;;4984394;28;20403;-76
2022/08/29 06:29:27;;;;;;;10.73;4.20;;;16.70;99.90;;;;;;4978881;28;20027;-77
2022/08/29 06:31:57;;;;;;;14.43;3.90;;;16.80;99.90;;;;;;4982376;28;20134;-77
2022/08/29 06:34:25;;;;;;;6.75;4.43;;;16.90;99.90;;;;;;4981598;28;20019;-76
2022/08/29 06:36:51;;;;;;;10.38;4.93;;;17.00;99.90;;;;;;4979989;28;20384;-75
2022/08/29 06:39:17;;;;;;;11.10;4.32;;;17.00;99.90;;;;;;4996814;28;20019;-76
2022/08/29 06:41:45;;;;;;;10.15;4.68;;;17.10;99.90;;;;;;4981251;28;20041;-77
2022/08/29 06:44:11;;;;;;;10.00;5.50;;;17.10;99.90;;;;;;4996577;28;20022;-76
2022/08/29 06:46:45;;;;;;;9.00;4.78;;;17.20;99.90;;;;;;4981697;28;20022;-76
2022/08/29 06:49:16;;;;;;;12.75;5.00;;;17.40;99.90;;;;;;4979525;28;20077;-77
2022/08/29 06:51:45;;;;;;;16.08;5.18;;;17.50;99.90;;;;;;4982841;28;20023;-76
2022/08/29 06:54:12;;;;;;;11.63;4.68;;;17.60;99.90;;;;;;4979124;28;20030;-76
2022/08/29 06:56:40;;;;;;;16.10;5.32;;;17.70;99.90;;;;;;5016476;28;20049;-77
2022/08/29 06:59:07;;;;;;;14.98;5.13;;;17.90;99.90;;;;;;4998631;28;20034;-76
2022/08/29 07:01:33;;;;;;;19.55;4.80;;;18.00;99.90;;;;;;4981217;28;20019;-77
2022/08/29 07:03:59;;;;;;;10.60;4.68;;;18.10;99.90;;;;;;4982332;28;20041;-77
2022/08/29 07:06:26;;;;;;;10.75;4.45;;;18.20;99.90;;;;;;4992749;28;20109;-77
2022/08/29 07:08:52;;;;;;;9.82;3.95;;;18.30;99.90;;;;;;4983188;28;20034;-77
2022/08/29 07:11:20;;;;;;;10.07;5.10;;;18.50;99.90;;;;;;4986839;28;20066;-78
2022/08/29 07:13:46;;;;;;;9.57;4.65;;;18.50;99.90;;;;;;4982255;28;20104;-77
2022/08/29 07:16:15;;;;;;;10.80;5.03;;;18.70;99.90;;;;;;4983455;28;20101;-75
2022/08/29 07:18:42;;;;;;;12.25;4.75;;;18.80;99.90;;;;;;4979042;28;20397;-73
2022/08/29 07:21:11;;;;;;;12.50;4.93;;;19.00;99.90;;;;;;5013839;28;20050;-78
2022/08/29 07:23:41;;;;;;;10.18;4.15;;;19.20;99.90;;;;;;4984598;28;20034;-76
2022/08/29 07:26:09;;;;;;;8.32;3.63;;;19.30;99.90;;;;;;4981716;28;20026;-77
2022/08/29 07:28:36;;;;;;;6.78;3.50;;;19.50;99.90;;;;;;4978827;28;20014;-78
2022/08/29 07:31:03;;;;;;;1301.57;556.97;;;19.60;99.90;;;;;;4981258;28;20030;-71
2022/08/29 07:33:28;;;;;;;491.23;235.18;;;19.80;99.90;;;;;;4995520;28;20027;-71
2022/08/29 07:35:56;;;;;;;13.07;3.97;;;19.90;99.90;;;;;;4982139;28;20507;-71
2022/08/29 07:38:24;;;;;;;11.27;3.88;;;20.00;99.90;;;;;;4980168;28;20058;-70
2022/08/29 07:41:07;;;;;;;13.50;3.63;;;20.20;99.90;;;;;;4982727;28;20027;-70
2022/08/29 07:43:36;;;;;;;10.85;3.40;;;20.30;99.90;;;;;;4981226;28;20014;-71
2022/08/29 07:46:10;;;;;;;7.70;2.90;;;20.30;99.90;;;;;;5012078;28;20630;-71
2022/08/29 07:48:36;;;;;;;10.95;3.47;;;20.40;99.90;;;;;;4979830;28;20041;-70
2022/08/29 07:51:08;;;;;;;8.73;3.60;;;20.40;99.90;;;;;;4983607;28;20045;-70
2022/08/29 07:53:34;;;;;;;11.82;3.17;;;20.40;99.90;;;;;;4984684;28;20022;-70
2022/08/29 07:56:07;;;;;;;6.22;3.42;;;20.40;99.90;;;;;;4983410;28;20035;-71
2022/08/29 07:58:34;;;;;;;11.57;3.30;;;20.40;99.90;;;;;;4984103;28;20470;-70
2022/08/29 08:01:05;;;;;;;7.20;3.20;;;20.40;99.90;;;;;;4987741;28;20483;-70
2022/08/29 08:03:32;;;;;;;7.20;3.15;;;20.50;99.90;;;;;;4982637;28;20034;-72
2022/08/29 08:05:58;;;;;;;5.63;2.50;;;20.60;99.90;;;;;;5019574;28;20026;-70
2022/08/29 08:08:26;;;;;;;17.90;3.30;;;20.80;99.90;;;;;;4979718;28;20096;-71
2022/08/29 08:10:52;;;;;;;5.43;2.85;;;20.90;99.40;;;;;;4979725;28;20659;-72
2022/08/29 08:13:18;;;;;;;11.23;3.78;;;20.90;98.60;;;;;;5012980;28;20053;-72
2022/08/29 08:15:47;;;;;;;182.50;85.10;;;20.90;98.80;;;;;;4988172;28;20117;-71
2022/08/29 08:18:13;;;;;;;19.33;7.03;;;20.90;98.70;;;;;;4979807;28;20110;-72
2022/08/29 08:20:47;;;;;;;14.25;4.75;;;20.90;98.60;;;;;;4997247;28;20121;-77
2022/08/29 08:23:15;;;;;;;8.73;3.00;;;20.90;98.50;;;;;;4988951;28;20015;-76
2022/08/29 08:25:42;;;;;;;13.25;3.95;;;21.00;98.50;;;;;;5000739;28;20124;-76
2022/08/29 08:28:07;;;;;;;6.85;3.10;;;20.90;97.70;;;;;;4984113;28;20105;-76
2022/08/29 08:30:33;;;;;;;10.95;3.65;;;20.90;97.20;;;;;;4983124;28;20105;-76
2022/08/29 08:33:02;;;;;;;10.90;3.38;;;20.90;98.00;;;;;;4984985;28;20022;-76
2022/08/29 08:35:28;;;;;;;8.10;2.92;;;21.00;97.20;;;;;;4989999;28;20034;-76
2022/08/29 08:37:53;;;;;;;7.60;2.85;;;21.10;97.10;;;;;;5000449;28;20033;-75
2022/08/29 08:40:29;;;;;;;7.65;2.67;;;21.40;96.50;;;;;;4988386;28;20344;-76
2022/08/29 08:43:00;;;;;;;8.73;3.10;;;21.90;95.60;;;;;;4985880;28;20054;-73
2022/08/29 08:45:41;;;;;;;5.20;2.70;;;22.20;94.60;;;;;;4979766;28;20771;-76
2022/08/29 08:48:20;;;;;;;13.05;2.83;;;22.70;92.60;;;;;;4985455;28;20069;-76
2022/08/29 08:50:55;;;;;;;6.78;2.45;;;23.20;87.60;;;;;;4980718;28;20144;-76
2022/08/29 08:53:49;;;;;;;8.13;3.05;;;23.70;84.60;;;;;;4985127;28;20034;-75
2022/08/29 08:56:29;;;;;;;6.07;2.72;;;24.00;82.80;;;;;;4984117;28;20117;-76
2022/08/29 08:59:24;;;;;;;379.83;153.10;;;24.20;79.60;;;;;;4984142;28;20035;-72
2022/08/29 09:02:02;;;;;;;11.85;3.63;;;24.70;76.80;;;;;;4982544;28;20049;-76
2022/08/29 09:04:58;;;;;;;10.80;3.00;;;25.00;75.80;;;;;;4982543;28;20071;-76
2022/08/29 09:07:43;;;;;;;7.20;3.08;;;25.20;72.30;;;;;;4981627;28;20391;-76
2022/08/29 09:10:12;;;;;;;5.78;2.85;;;25.30;71.10;;;;;;4984643;28;20038;-76
2022/08/29 09:12:59;;;;;;;7.57;3.30;;;25.40;70.80;;;;;;4987163;28;20031;-82
2022/08/29 09:16:00;;;;;;;10.38;2.88;;;25.50;70.70;;;;;;4984185;28;20117;-81
2022/08/29 09:18:37;;;;;;;9.82;2.72;;;25.60;68.40;;;;;;4992686;28;20038;-81
2022/08/29 09:21:06;;;;;;;11.25;2.80;;;26.10;66.40;;;;;;4988738;28;20105;-82
2022/08/29 09:23:56;;;;;;;9.00;2.70;;;26.00;65.50;;;;;;4981885;28;20019;-81
2022/08/29 09:26:23;;;;;;;8.10;2.92;;;25.80;65.70;;;;;;4984815;28;20032;-80
2022/08/29 09:28:49;;;;;;;5.53;2.97;;;25.90;67.30;;;;;;4985907;28;20093;-82
2022/08/29 09:31:28;;;;;;;8.23;2.88;;;25.60;65.30;;;;;;4986786;28;20327;-80
2022/08/29 09:34:00;;;;;;;7.82;2.97;;;25.20;67.30;;;;;;4982877;28;20165;-81
2022/08/29 09:36:43;;;;;;;7.00;3.30;;;25.00;67.60;;;;;;4985078;28;20041;-82
2022/08/29 09:39:12;;;;;;;;;;;24.70;68.20;;;;;;4982166;28;20019;-84
2022/08/29 09:41:39;;;;;;;9.88;2.78;;;24.50;69.10;;;;;;4998186;28;19913;-80
2022/08/29 09:44:12;;;;;;;5.45;2.60;;;24.50;69.60;;;;;;4984897;28;20018;-82
2022/08/29 09:46:38;;;;;;;6.38;2.72;;;24.70;69.20;;;;;;4998974;28;20018;-81
2022/08/29 09:49:04;;;;;;;6.75;2.75;;;25.10;67.90;;;;;;4996635;28;20039;-81
2022/08/29 09:51:36;;;;;;;7.28;2.85;;;25.50;67.30;;;;;;4983513;28;20046;-80
2022/08/29 09:54:25;;;;;;;5.43;2.85;;;25.50;66.70;;;;;;4993695;28;20054;-77
2022/08/29 09:57:01;;;;;;;6.35;2.83;;;25.30;66.10;;;;;;4991383;28;20464;-81
2022/08/29 09:59:29;;;;;;;8.32;2.70;;;25.10;67.20;;;;;;4988329;28;20026;-80
2022/08/29 10:02:15;;;;;;;5.22;2.67;;;25.20;67.10;;;;;;5006006;28;20029;-81
2022/08/29 10:04:44;;;;;;;6.18;3.17;;;25.10;66.80;;;;;;4998148;28;20019;-80
2022/08/29 10:07:24;;;;;;;7.88;3.30;;;25.00;66.70;;;;;;4988475;28;20023;-82
2022/08/29 10:09:56;;;;;;;33.10;17.25;;;25.10;67.00;;;;;;4986915;28;20077;-79
2022/08/29 10:12:34;;;;;;;60.80;23.63;;;25.10;66.90;;;;;;4990216;28;20309;-79
2022/08/29 10:15:06;;;;;;;8.05;2.75;;;25.60;65.90;;;;;;4983201;28;20034;-83
2022/08/29 10:20:43;;;;;;;7.97;2.92;;;26.40;61.40;;;;;;4986106;28;20073;-84
2022/08/29 10:23:21;;;;;;;4.75;2.70;;;25.70;63.20;;;;;;4986891;28;20049;-80
2022/08/29 10:25:48;;;;;;;8.07;2.95;;;25.40;64.90;;;;;;4982495;28;20363;-80
2022/08/29 10:28:28;;;;;;;9.75;3.28;;;25.50;66.00;;;;;;4982915;28;20029;-82
2022/08/29 10:31:15;;;;;;;5.82;2.47;;;25.80;63.10;;;;;;4981085;28;20080;-84
2022/08/29 10:33:47;;;;;;;4.47;2.35;;;26.00;62.90;;;;;;4983306;28;20023;-82
2022/08/29 10:36:28;;;;;;;7.25;2.88;;;26.40;61.70;;;;;;4986412;28;20026;-84
2022/08/29 10:38:59;;;;;;;7.20;3.40;;;26.50;61.10;;;;;;4982331;28;20034;-85
2022/08/29 10:41:49;;;;;;;6.22;2.88;;;26.70;59.90;;;;;;4977106;28;20050;-84
2022/08/29 10:44:41;;;;;;;5.40;2.65;;;27.10;58.90;;;;;;4979821;28;20027;-84
2022/08/29 10:47:23;;;;;;;11.43;3.33;;;27.50;58.50;;;;;;4995516;28;20026;-81
2022/08/29 10:50:01;;;;;;;7.60;2.63;;;28.00;57.10;;;;;;4980958;28;20062;-84
2022/08/29 10:52:34;;;;;;;5.88;3.05;;;28.40;56.70;;;;;;4978081;28;20027;-79
2022/08/29 10:55:31;;;;;;;5.03;2.92;;;28.30;56.00;;;;;;4997163;28;20380;-83
2022/08/29 10:58:15;;;;;;;7.45;3.25;;;28.40;55.60;;;;;;4978027;28;20122;-78
2022/08/29 11:01:29;;;;;;;5.75;2.95;;;28.90;53.50;;;;;;4992842;28;20093;-82
2022/08/29 11:04:16;;;;;;;183.55;86.75;;;28.50;54.30;;;;;;4986024;28;20035;-75
2022/08/29 11:06:53;;;;;;;4.32;2.90;;;29.00;53.00;;;;;;4978646;28;20019;-78
2022/08/29 11:09:29;;;;;;;4.25;2.85;;;29.10;53.20;;;;;;4983664;28;20030;-80
2022/08/29 11:12:11;;;;;;;5.30;2.63;;;29.50;51.80;;;;;;4999790;28;20054;-79
2022/08/29 11:14:42;;;;;;;7.95;3.00;;;29.90;51.40;;;;;;5022494;28;20491;-80
2022/08/29 11:17:14;;;;;;;5.10;2.90;;;30.00;50.10;;;;;;5003850;28;20046;-82
2022/08/29 11:20:03;;;;;;;5.15;3.15;;;29.80;50.40;;;;;;4999648;28;20046;-79
2022/08/29 11:23:00;;;;;;;5.22;3.08;;;30.00;51.20;;;;;;5001145;28;20036;-80
2022/08/29 11:25:28;;;;;;;5.90;3.03;;;29.70;50.40;;;;;;5003675;28;20126;-80
2022/08/29 11:28:07;;;;;;;3.97;2.53;;;29.60;51.60;;;;;;5004696;28;20092;-79
2022/08/29 11:30:39;;;;;;;9.70;3.45;;;30.00;49.50;;;;;;5001057;28;20030;-78
2022/08/29 11:33:30;;;;;;;5.63;3.28;;;30.30;48.30;;;;;;4999699;28;20068;-78
2022/08/29 11:36:25;;;;;;;8.40;3.50;;;30.20;47.90;;;;;;5003499;28;20029;-76
2022/08/29 11:39:20;;;;;;;8.27;2.95;;;30.10;48.30;;;;;;4976488;28;20047;-77
2022/08/29 11:41:54;;;;;;;7.53;3.20;;;29.80;48.50;;;;;;4998431;28;20037;-79
2022/08/29 11:44:35;;;;;;;6.85;3.03;;;29.50;49.30;;;;;;4983827;28;20073;-81
2022/08/29 11:47:20;;;;;;;4.43;3.38;;;29.50;49.00;;;;;;4980618;28;20524;-77
2022/08/29 11:49:50;;;;;;;8.55;3.30;;;29.50;49.50;;;;;;4984375;28;20060;-75
2022/08/29 11:52:23;;;;;;;5.25;2.92;;;29.60;49.10;;;;;;4980627;28;20038;-80
2022/08/29 11:54:53;;;;;;;91.70;43.95;;;30.00;49.20;;;;;;4978790;28;20050;-75
2022/08/29 11:57:19;;;;;;;177.18;74.78;;;30.00;48.80;;;;;;4978388;28;20038;-75
2022/08/29 11:59:47;;;;;;;6.10;2.90;;;29.90;48.80;;;;;;5014658;28;20098;-78
2022/08/29 12:02:36;;;;;;;6.70;3.13;;;30.10;48.40;;;;;;4977589;28;20033;-79
2022/08/29 12:05:19;;;;;;;4.65;2.72;;;30.10;48.40;;;;;;4993467;28;20030;-74
2022/08/29 12:07:52;;;;;;;6.70;3.30;;;30.00;48.40;;;;;;4985163;28;20022;-78
2022/08/29 12:10:18;;;;;;;6.53;2.90;;;30.30;48.80;;;;;;4981434;28;20022;-78
2022/08/29 12:12:52;;;;;;;6.30;2.97;;;30.20;48.60;;;;;;4983576;28;20173;-82
2022/08/29 12:15:33;;;;;;;7.15;2.80;;;30.00;48.60;;;;;;4980848;28;20119;-81
2022/08/29 12:18:16;;;;;;;7.47;3.22;;;30.10;48.80;;;;;;4976216;28;20050;-78
2022/08/29 12:20:49;;;;;;;6.72;3.17;;;30.20;48.50;;;;;;4977543;28;20455;-79
2022/08/29 12:23:23;;;;;;;3.58;2.58;;;30.10;48.30;;;;;;4974556;28;20026;-77
2022/08/29 12:25:56;;;;;;;5.78;2.88;;;30.10;48.60;;;;;;4993852;28;20035;-77
2022/08/29 12:28:31;;;;;;;198.02;112.18;;;29.90;48.90;;;;;;4981837;28;20034;-77
2022/08/29 12:30:56;;;;;;;98.30;52.75;;;29.90;49.20;;;;;;4980301;28;20129;-78
2022/08/29 12:33:47;;;;;;;3.45;2.97;;;29.80;49.20;;;;;;4995897;28;20137;-76
2022/08/29 12:36:46;;;;;;;4.50;2.55;;;29.60;49.10;;;;;;4986517;28;20067;-79
2022/08/29 12:39:34;;;;;;;9.23;2.63;;;29.30;49.30;;;;;;4983875;28;20039;-78
2022/08/29 12:42:11;;;;;;;4.55;3.00;;;28.90;49.80;;;;;;4982934;28;20050;-79
2022/08/29 12:44:39;;;;;;;4.10;2.97;;;29.00;50.20;;;;;;4985608;28;20738;-76
2022/08/29 12:47:24;;;;;;;5.95;2.92;;;29.40;50.20;;;;;;4981733;28;20027;-76
2022/08/29 12:49:55;;;;;;;4.97;2.72;;;29.70;49.60;;;;;;4980952;28;20022;-76
2022/08/29 12:52:21;;;;;;;4.45;2.60;;;29.80;49.30;;;;;;4995768;28;20444;-76
2022/08/29 12:54:50;;;;;;;5.38;2.80;;;30.30;49.20;;;;;;4986353;28;20153;-77
2022/08/29 12:57:19;;;;;;;3.95;3.20;;;30.30;48.60;;;;;;4983418;28;20034;-78
2022/08/29 12:59:47;;;;;;;5.40;3.25;;;30.40;48.10;;;;;;4983425;28;20026;-78
2022/08/29 13:02:33;;;;;;;7.40;2.97;;;30.50;47.90;;;;;;4988648;28;20078;-75
2022/08/29 13:05:16;;;;;;;5.97;2.67;;;30.70;47.70;;;;;;4984145;28;20019;-74
2022/08/29 13:07:54;;;;;;;4.90;3.17;;;30.90;47.40;;;;;;4983722;28;20042;-77