Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:27;;;;;;;4.25;1.73;;;;;;;12.03;55.23;100371.69;4930378;28;98806;-70
2023/01/10 00:03:54;;;;;;;3.65;1.60;;;;;;;11.91;55.94;100383.72;4934810;28;97120;-71
2023/01/10 00:06:20;;;;;;;4.60;1.80;;;;;;;11.98;55.86;100377.22;4932466;28;97259;-70
2023/01/10 00:08:47;;;;;;;5.05;1.92;;;;;;;11.91;55.98;100379.28;4932213;28;99405;-72
2023/01/10 00:13:57;;;;;;;6.78;2.42;;;;;;;11.69;56.71;100393.53;4937077;28;96724;-70
2023/01/10 00:16:25;;;;;;;3.25;1.90;;;;;;;11.89;56.28;100389.06;4931962;28;98773;-71
2023/01/10 00:18:51;;;;;;;3.92;1.92;;;;;;;11.84;56.40;100393.72;4933482;28;100025;-72
2023/01/10 00:21:18;;;;;;;2.65;2.00;;;;;;;11.67;56.61;100396.28;4933536;28;98831;-73
2023/01/10 00:23:44;;;;;;;6.03;1.85;;;;;;;11.80;56.63;100402.75;4936747;28;96829;-69
2023/01/10 00:26:11;;;;;;;3.47;1.73;;;;;;;11.99;56.16;100408.06;4930953;28;98473;-70
2023/01/10 00:28:38;;;;;;;3.20;2.10;;;;;;;11.94;56.26;100402.13;4927638;28;99071;-69
2023/01/10 00:31:05;;;;;;;3.75;1.80;;;;;;;11.68;56.98;100408.59;4932884;28;98779;-70
2023/01/10 00:33:34;;;;;;;3.88;2.10;;;;;;;11.62;57.23;100410.66;4932031;28;96911;-70
2023/01/10 00:36:02;;;;;;;2.90;1.98;;;;;;;11.47;57.68;100410.41;4932480;28;96935;-70
2023/01/10 00:38:29;;;;;;;6.70;1.90;;;;;;;11.73;57.30;100413.66;4929403;28;98147;-70
2023/01/10 00:40:55;;;;;;;2.38;1.70;;;;;;;11.55;57.54;100408.25;4928749;28;99337;-71
2023/01/10 00:46:07;;;;;;;4.28;1.92;;;;;;;11.39;58.34;100419.59;4930598;28;97724;-69
2023/01/10 00:48:35;;;;;;;3.45;2.17;;;;;;;11.29;58.71;100421.75;4929320;28;99272;-70
2023/01/10 00:51:01;;;;;;;3.67;1.75;;;;;;;11.45;58.13;100428.13;4931608;28;99483;-69
2023/01/10 00:53:28;;;;;;;3.28;1.83;;;;;;;11.48;58.22;100433.28;4931879;28;97281;-69
2023/01/10 00:55:55;;;;;;;3.90;2.28;;;;;;;11.51;57.84;100430.50;4933348;28;97011;-70
2023/01/10 00:58:22;;;;;;;4.10;2.47;;;;;;;11.42;58.08;100433.53;4927877;28;98947;-69
2023/01/10 01:00:50;;;;;;;3.40;2.20;;;;;;;11.34;58.29;100442.75;4934572;28;97824;-69
2023/01/10 01:03:17;;;;;;;2.95;1.92;;;;;;;11.46;58.15;100447.50;4925924;28;98779;-70
2023/01/10 01:05:47;;;;;;;2.55;1.75;;;;;;;11.42;58.24;100441.47;4929607;28;96906;-69
2023/01/10 01:08:15;;;;;;;4.72;1.90;;;;;;;11.23;59.00;100451.13;4930649;28;102171;-70
2023/01/10 01:10:41;;;;;;;5.07;2.03;;;;;;;11.16;59.07;100453.16;4927899;28;99201;-69
2023/01/10 01:13:10;;;;;;;3.03;2.00;;;;;;;11.38;58.74;100453.13;4926456;28;96854;-71
2023/01/10 01:15:37;;;;;;;6.05;1.90;;;;;;;11.31;58.66;100467.53;4936998;28;97368;-71
2023/01/10 01:18:04;;;;;;;1.98;1.80;;;;;;;11.31;58.96;100467.53;4937830;28;101739;-72
2023/01/10 01:20:32;;;;;;;7.55;2.25;;;;;;;11.27;59.17;100473.03;4937702;28;99359;-70
2023/01/10 01:23:00;;;;;;;4.65;1.90;;;;;;;10.90;60.26;100476.31;4929665;28;98368;-70
2023/01/10 01:25:27;;;;;;;5.38;2.38;;;;;;;10.94;60.29;100485.88;4923967;28;99598;-69
2023/01/10 01:27:53;;;;;;;2.90;1.80;;;;;;;11.02;60.40;100489.06;4928332;28;101674;-68
2023/01/10 01:30:19;;;;;;;3.00;1.98;;;;;;;11.29;59.13;100490.53;4931403;28;99971;-70
2023/01/10 01:32:46;;;;;;;6.25;1.95;;;;;;;11.06;60.02;100495.94;4935688;28;99278;-69
2023/01/10 01:35:14;;;;;;;2.65;1.80;;;;;;;11.25;59.21;100502.19;4932550;28;97203;-69
2023/01/10 01:37:41;;;;;;;4.30;1.95;;;;;;;10.92;60.08;100511.50;4932943;28;99097;-69
2023/01/10 01:40:13;;;;;;;4.68;2.17;;;;;;;11.03;60.08;100520.72;4933089;28;100157;-70
2023/01/10 01:42:39;;;;;;;3.60;2.20;;;;;;;10.99;60.09;100524.41;4921502;28;96807;-70
2023/01/10 01:45:32;;;;;;;6.80;2.00;;;;;;;11.21;59.36;100537.63;4935180;28;98654;-70
2023/01/10 01:48:03;;;;;;;2.65;1.80;;;;;;;11.10;59.83;100540.69;4926165;28;99251;-69
2023/01/10 01:50:34;;;;;;;2.75;2.10;;;;;;;11.24;59.39;100542.78;4927449;28;98264;-69
2023/01/10 01:53:07;;;;;;;4.30;2.10;;;;;;;11.25;59.30;100541.84;4935995;28;96692;-71
2023/01/10 01:55:36;;;;;;;4.43;1.83;;;;;;;11.15;59.66;100549.31;4928908;28;96707;-71
2023/01/10 01:58:09;;;;;;;4.00;1.98;;;;;;;11.12;59.71;100543.28;4927771;28;101381;-70
2023/01/10 02:00:35;;;;;;;3.15;2.03;;;;;;;10.96;59.96;100547.50;4927050;28;99685;-71
2023/01/10 02:03:04;;;;;;;5.57;2.58;;;;;;;11.02;60.13;100549.88;4926697;28;96819;-71
2023/01/10 02:05:33;;;;;;;5.53;2.88;;;;;;;10.96;60.13;100550.97;4932017;28;96943;-69
2023/01/10 02:08:01;;;;;;;2.28;1.73;;;;;;;10.95;60.11;100558.97;4939767;28;99147;-70
2023/01/10 02:10:36;;;;;;;2.95;2.40;;;;;;;10.89;60.70;100556.59;4928734;28;99119;-71
2023/01/10 02:13:06;;;;;;;5.03;2.45;;;;;;;11.03;60.18;100559.50;4930331;28;97079;-71
2023/01/10 02:15:33;;;;;;;3.63;2.20;;;;;;;11.07;59.96;100563.78;4929110;28;97150;-71
2023/01/10 02:18:02;;;;;;;6.55;2.70;;;;;;;10.91;60.31;100562.66;4927478;28;99451;-70
2023/01/10 02:20:30;;;;;;;7.72;2.90;;;;;;;10.82;60.56;100573.59;4928068;28;97719;-69
2023/01/10 02:23:18;;;;;;;4.90;2.80;;;;;;;10.86;60.92;100569.91;4926589;28;96888;-70
2023/01/10 02:26:15;;;;;;;8.75;2.55;;;;;;;10.89;60.74;100573.31;4930969;28;97897;-69
2023/01/10 02:29:08;;;;;;;4.38;2.63;;;;;;;10.70;61.22;100573.13;4931671;28;98091;-70
2023/01/10 02:32:10;;;;;;;5.53;2.58;;;;;;;10.62;62.20;100571.72;4926017;28;99001;-70
2023/01/10 02:34:48;;;;;;;5.35;2.38;;;;;;;10.72;61.73;100581.00;4929105;28;98632;-71
2023/01/10 02:37:20;;;;;;;6.88;3.13;;;;;;;10.86;61.00;100585.75;4936617;28;96821;-71
2023/01/10 02:39:54;;;;;;;6.63;1.95;;;;;;;10.86;60.96;100593.69;4924550;28;99394;-70
2023/01/10 02:42:30;;;;;;;6.10;2.00;;;;;;;10.82;61.38;100590.31;4930043;28;97725;-70
2023/01/10 02:45:02;;;;;;;3.38;1.63;;;;;;;10.96;60.53;100598.56;4930112;28;99125;-70
2023/01/10 02:47:36;;;;;;;4.53;1.77;;;;;;;10.96;60.58;100593.25;4928312;28;97434;-70
2023/01/10 02:50:28;;;;;;;5.00;1.88;;;;;;;11.00;60.32;100596.66;4925600;28;99887;-70
2023/01/10 02:52:55;;;;;;;5.43;1.77;;;;;;;11.00;60.58;100601.94;4933695;28;99687;-72
2023/01/10 02:55:28;;;;;;;4.82;1.88;;;;;;;11.18;60.24;100595.91;4932958;28;96948;-70
2023/01/10 02:58:03;;;;;;;3.53;2.20;;;;;;;11.33;59.48;100608.53;4922265;28;96768;-71
2023/01/10 03:00:45;;;;;;;4.60;2.13;;;;;;;10.88;61.10;100611.22;4932550;28;100960;-70
2023/01/10 03:03:31;;;;;;;4.93;2.45;;;;;;;11.05;60.76;100614.06;4923864;28;98936;-71
2023/01/10 03:06:08;;;;;;;6.57;2.20;;;;;;;11.00;61.22;100629.25;4936150;28;97439;-71
2023/01/10 03:08:40;;;;;;;7.80;2.50;;;;;;;10.95;62.21;100622.44;4931385;28;96732;-72
2023/01/10 03:11:09;;;;;;;6.70;2.78;;;;;;;10.87;62.27;100630.66;4931709;28;98050;-68
2023/01/10 03:13:39;;;;;;;5.55;2.78;;;;;;;11.11;61.47;100639.41;4930623;28;98898;-70
2023/01/10 03:16:10;;;;;;;4.82;2.75;;;;;;;10.93;62.35;100642.75;4934365;28;97103;-70
2023/01/10 03:18:43;;;;;;;4.72;2.40;;;;;;;11.07;61.54;100649.25;4936594;28;96941;-70
2023/01/10 03:21:11;;;;;;;5.47;2.70;;;;;;;10.98;61.89;100651.38;4926856;28;98411;-70
2023/01/10 03:23:38;;;;;;;9.45;2.53;;;;;;;10.97;61.94;100662.88;4927697;28;99546;-69
2023/01/10 03:26:06;;;;;;;5.28;2.78;;;;;;;10.78;63.01;100662.72;4929112;28;98763;-70
2023/01/10 03:28:41;;;;;;;6.47;2.53;;;;;;;10.51;63.86;100669.88;4930318;28;96970;-69
2023/01/10 03:31:11;;;;;;;10.43;2.97;;;;;;;10.65;63.76;100675.50;4928864;28;99188;-70
2023/01/10 03:33:39;;;;;;;5.68;2.25;;;;;;;10.48;63.81;100677.91;4931751;28;100916;-70
2023/01/10 03:36:16;;;;;;;5.20;3.00;;;;;;;10.69;63.62;100695.66;4931296;28;96921;-70
2023/01/10 03:38:49;;;;;;;10.60;2.67;;;;;;;10.54;64.06;100698.84;4924132;28;99446;-70
2023/01/10 03:41:24;;;;;;;6.95;2.72;;;;;;;10.35;65.15;100695.13;4929881;28;99068;-70
2023/01/10 03:46:46;;;;;;;5.97;2.88;;;;;;;10.77;63.44;100714.69;4935980;28;97140;-70
2023/01/10 03:49:15;;;;;;;7.00;3.00;;;;;;;10.78;63.29;100721.72;4925917;28;97874;-70
2023/01/10 03:51:43;;;;;;;5.85;3.17;;;;;;;11.00;63.03;100723.56;4926398;28;99379;-70
2023/01/10 03:54:11;;;;;;;6.70;2.97;;;;;;;11.17;62.28;100721.13;4942509;28;99195;-69
2023/01/10 03:56:45;;;;;;;5.25;3.13;;;;;;;10.82;63.48;100732.19;4933626;28;96962;-70
2023/01/10 03:59:12;;;;;;;7.13;2.90;;;;;;;10.88;63.63;100743.41;4937411;28;96931;-69
2023/01/10 04:01:38;;;;;;;12.90;3.67;;;;;;;10.95;63.35;100736.09;4930333;28;98942;-70
2023/01/10 04:04:05;;;;;;;11.43;3.30;;;;;;;10.87;63.82;100744.31;4936068;28;99339;-70
2023/01/10 04:06:33;;;;;;;11.57;3.38;;;;;;;11.04;63.48;100741.91;4932204;28;98395;-70
2023/01/10 04:08:59;;;;;;;7.85;3.05;;;;;;;10.83;63.52;100760.34;4934538;28;96824;-69
2023/01/10 04:11:26;;;;;;;9.73;3.40;;;;;;;10.85;63.98;100758.50;4931931;28;98896;-68
2023/01/10 04:13:52;;;;;;;9.60;3.65;;;;;;;10.90;63.67;100762.69;4935272;28;99142;-69
2023/01/10 04:16:19;;;;;;;8.23;4.05;;;;;;;10.97;63.63;100768.63;4933619;28;96924;-71
2023/01/10 04:18:45;;;;;;;14.80;4.25;;;;;;;10.72;63.61;100777.44;4933509;28;97602;-70
2023/01/10 04:21:12;;;;;;;7.43;3.60;;;;;;;10.68;64.30;100789.06;4930493;28;99473;-69
2023/01/10 04:23:40;;;;;;;12.98;4.10;;;;;;;10.74;64.00;100794.13;4930614;28;98840;-70
2023/01/10 04:26:06;;;;;;;7.07;4.15;;;;;;;10.76;64.16;100796.72;4924630;28;97097;-70
2023/01/10 04:28:33;;;;;;;14.95;4.38;;;;;;;10.39;64.80;100797.09;4938456;28;97659;-70
2023/01/10 04:30:59;;;;;;;19.42;5.38;;;;;;;10.56;64.82;100812.41;4924565;28;98971;-70
2023/01/10 04:33:27;;;;;;;8.35;4.22;;;;;;;10.70;64.12;100818.03;4933475;28;99228;-70
2023/01/10 04:35:53;;;;;;;10.00;4.57;;;;;;;10.64;64.27;100813.84;4940071;28;98632;-69
2023/01/10 04:38:20;;;;;;;11.88;4.68;;;;;;;10.63;64.55;100817.41;4936959;28;96929;-70
2023/01/10 04:40:54;;;;;;;8.77;4.05;;;;;;;10.85;64.39;100822.81;4930727;28;100237;-69
2023/01/10 04:43:21;;;;;;;12.75;4.32;;;;;;;10.94;63.67;100829.56;4931768;28;98946;-70
2023/01/10 04:45:47;;;;;;;9.45;4.07;;;;;;;10.94;63.45;100832.19;4928246;28;96923;-69
2023/01/10 04:48:14;;;;;;;10.48;4.43;;;;;;;11.08;63.32;100838.72;4934026;28;96909;-69
2023/01/10 04:50:40;;;;;;;17.63;5.82;;;;;;;10.86;63.73;100842.19;4926942;28;98961;-69
2023/01/10 04:53:07;;;;;;;15.50;5.85;;;;;;;11.00;63.65;100847.84;4931985;28;98824;-70
2023/01/10 04:55:34;;;;;;;10.55;4.55;;;;;;;11.01;63.36;100852.22;4928665;28;97582;-70
2023/01/10 04:58:03;;;;;;;10.60;5.00;;;;;;;10.97;63.42;100855.88;4938206;28;96992;-70
2023/01/10 05:00:30;;;;;;;11.20;4.18;;;;;;;11.03;63.38;100869.75;4926443;28;99666;-69
2023/01/10 05:02:56;;;;;;;13.32;4.40;;;;;;;11.04;63.52;100873.25;4932434;28;98872;-71
2023/01/10 05:05:23;;;;;;;12.57;4.88;;;;;;;10.99;63.49;100889.28;4936106;28;96806;-70
2023/01/10 05:07:50;;;;;;;11.13;4.53;;;;;;;10.76;64.48;100890.06;4932285;28;96954;-70
2023/01/10 05:10:17;;;;;;;11.38;4.00;;;;;;;10.99;63.59;100886.63;4931244;28;99452;-69
2023/01/10 05:12:43;;;;;;;16.27;4.90;;;;;;;10.81;63.67;100902.28;4934024;28;99568;-69
2023/01/10 05:15:12;;;;;;;11.85;4.53;;;;;;;10.62;65.12;100902.91;4928606;28;97525;-68
2023/01/10 05:17:38;;;;;;;16.23;5.70;;;;;;;10.71;64.10;100904.34;4933221;28;96768;-68
2023/01/10 05:20:06;;;;;;;13.55;5.20;;;;;;;11.18;62.98;100908.88;4929078;28;99279;-68
2023/01/10 05:22:33;;;;;;;9.73;4.22;;;;;;;11.17;62.75;100912.44;4931817;28;98830;-69
2023/01/10 05:24:59;;;;;;;17.05;4.85;;;;;;;11.17;62.57;100924.78;4934862;28;97571;-69
2023/01/10 05:27:26;;;;;;;20.23;5.00;;;;;;;11.13;62.77;100921.41;4932063;28;96942;-69
2023/01/10 05:29:52;;;;;;;18.17;5.65;;;;;;;11.35;62.08;100932.09;4934840;28;98456;-69
2023/01/10 05:32:20;;;;;;;17.33;5.00;;;;;;;11.07;62.72;100934.84;4927122;28;98688;-70
2023/01/10 05:34:47;;;;;;;12.48;4.97;;;;;;;11.09;63.01;100942.72;4932827;28;96756;-69
2023/01/10 05:37:13;;;;;;;10.63;4.53;;;;;;;11.26;62.48;100945.66;4938944;28;97024;-70
2023/01/10 05:39:40;;;;;;;13.73;4.53;;;;;;;11.21;62.62;100947.59;4926151;28;99086;-72
2023/01/10 05:42:07;;;;;;;16.67;4.70;;;;;;;11.23;62.54;100958.97;4925840;28;98834;-70
2023/01/10 05:44:33;;;;;;;15.25;4.78;;;;;;;11.18;62.65;100959.13;4929089;28;96890;-70
2023/01/10 05:46:59;;;;;;;14.60;4.78;;;;;;;11.17;62.79;100961.81;4935657;28;96867;-70
2023/01/10 05:49:27;;;;;;;16.55;4.88;;;;;;;10.89;63.63;100961.91;4929669;28;100887;-70
2023/01/10 05:51:53;;;;;;;11.60;4.82;;;;;;;11.16;62.92;100960.09;4925625;28;98829;-70
2023/01/10 05:54:20;;;;;;;19.73;5.35;;;;;;;11.36;62.12;100970.84;4933866;28;97499;-71
2023/01/10 05:56:46;;;;;;;14.20;5.07;;;;;;;11.45;61.61;100967.88;4930824;28;97305;-71
2023/01/10 05:59:16;;;;;;;14.13;4.35;;;;;;;11.23;62.14;100982.75;4933484;28;101129;-69
2023/01/10 06:01:42;;;;;;;12.70;4.40;;;;;;;11.22;62.24;100983.72;4928605;28;103038;-70
2023/01/10 06:04:09;;;;;;;18.75;6.32;;;;;;;11.06;62.98;100991.28;4934579;28;97168;-70
2023/01/10 06:06:46;;;;;;;18.42;5.00;;;;;;;11.12;62.88;101006.94;4929482;28;96849;-72
2023/01/10 06:09:15;;;;;;;15.80;5.10;;;;;;;11.28;62.38;100999.38;4931314;28;101640;-72
2023/01/10 06:11:41;;;;;;;17.30;5.30;;;;;;;11.28;62.17;101009.94;4922613;28;98850;-72
2023/01/10 06:14:07;;;;;;;14.25;5.15;;;;;;;11.13;62.71;101013.97;4926719;28;97019;-71
2023/01/10 06:16:34;;;;;;;13.40;5.45;;;;;;;11.16;62.45;101023.56;4931850;28;96981;-71
2023/01/10 06:19:00;;;;;;;19.55;5.45;;;;;;;11.28;62.38;101035.53;4931960;28;98357;-71
2023/01/10 06:21:27;;;;;;;22.70;5.15;;;;;;;11.16;62.41;101037.66;4923064;28;98861;-71
2023/01/10 06:23:55;;;;;;;20.80;5.60;;;;;;;11.07;62.81;101027.41;4924316;28;96820;-70
2023/01/10 06:26:22;;;;;;;20.20;5.30;;;;;;;10.95;63.00;101030.44;4927140;28;97688;-70
2023/01/10 06:28:48;;;;;;;18.77;6.00;;;;;;;11.01;63.14;101034.66;4936006;28;99084;-70
2023/01/10 06:31:15;;;;;;;15.05;4.88;;;;;;;11.20;62.47;101041.09;4924890;28;98715;-69
2023/01/10 06:33:42;;;;;;;16.83;4.78;;;;;;;11.22;62.44;101043.69;4930317;28;98757;-72
2023/01/10 06:36:09;;;;;;;16.88;4.80;;;;;;;11.41;61.59;101050.94;4930420;28;98006;-71
2023/01/10 06:38:36;;;;;;;15.82;5.78;;;;;;;11.46;61.35;101056.94;4925611;28;99254;-70
2023/01/10 06:41:11;;;;;;;20.13;5.65;;;;;;;11.49;61.19;101070.06;4924091;28;99254;-71
2023/01/10 06:43:44;;;;;;;22.03;5.37;;;;;;;11.69;60.63;101066.72;4931960;28;97628;-72
2023/01/10 06:46:10;;;;;;;22.83;5.75;;;;;;;11.59;60.96;101068.84;4929836;28;96778;-71
2023/01/10 06:48:37;;;;;;;15.93;4.70;;;;;;;11.59;60.62;101068.84;4928719;28;98966;-69
2023/01/10 06:51:04;;;;;;;12.90;4.90;;;;;;;11.57;60.56;101073.31;4930403;28;98633;-69
2023/01/10 06:53:31;;;;;;;26.02;5.55;;;;;;;11.58;60.51;101093.56;4931589;28;97730;-69
2023/01/10 06:55:58;;;;;;;16.17;5.00;;;;;;;11.49;60.85;101093.88;4936643;28;97175;-69
2023/01/10 06:58:25;;;;;;;17.17;5.18;;;;;;;11.42;61.41;101102.94;4928391;28;98920;-70
2023/01/10 07:00:52;;;;;;;17.42;5.00;;;;;;;11.24;61.33;101106.19;4929168;28;98828;-70
2023/01/10 07:03:19;;;;;;;13.55;4.97;;;;;;;11.25;61.67;101099.97;4929654;28;96853;-71
2023/01/10 07:05:45;;;;;;;20.00;5.43;;;;;;;10.99;62.46;101113.19;4932707;28;97376;-71
2023/01/10 07:08:12;;;;;;;13.43;4.32;;;;;;;10.97;62.44;101118.50;4938992;28;99333;-70
2023/01/10 07:10:40;;;;;;;18.10;5.78;;;;;;;11.09;62.19;101122.56;4937745;28;98866;-71
2023/01/10 07:13:06;;;;;;;22.95;5.57;;;;;;;11.15;62.03;101127.66;4932951;28;97871;-68
2023/01/10 07:15:35;;;;;;;11.82;5.57;;;;;;;10.77;63.03;101129.69;4929788;28;97763;-69
2023/01/10 07:18:02;;;;;;;15.38;5.95;;;;;;;10.55;64.11;101125.97;4926906;28;100871;-70
2023/01/10 07:20:29;;;;;;;15.98;5.95;;;;;;;10.69;63.73;101139.66;4925886;28;98871;-71
2023/01/10 07:22:56;;;;;;;17.45;6.18;;;;;;;10.78;63.12;101141.13;4925851;28;97184;-71
2023/01/10 07:25:23;;;;;;;14.85;5.75;;;;;;;10.92;62.59;101141.59;4931369;28;97699;-70
2023/01/10 07:27:49;;;;;;;18.30;6.38;;;;;;;10.92;62.54;101149.50;4939988;28;97874;-70
2023/01/10 07:30:16;;;;;;;17.05;6.38;;;;;;;10.73;63.18;101157.13;4932588;28;99348;-70
2023/01/10 07:32:44;;;;;;;17.77;6.07;;;;;;;10.77;63.13;101160.53;4931067;28;99516;-69
2023/01/10 07:35:10;;;;;;;18.08;6.65;;;;;;;10.92;62.82;101159.22;4941080;28;97487;-70
2023/01/10 07:37:37;;;;;;;14.23;6.07;;;;;;;10.83;62.56;101163.00;4935933;28;98067;-72
2023/01/10 07:40:04;;;;;;;20.17;6.68;;;;;;;10.93;62.59;101174.19;4934178;28;101523;-69
2023/01/10 07:42:30;;;;;;;21.67;6.95;;;;;;;11.10;62.08;101185.97;4930458;28;96985;-69
2023/01/10 07:44:57;;;;;;;17.75;6.97;;;;;;;11.21;61.72;101201.53;4932301;28;96963;-70
2023/01/10 07:47:24;;;;;;;16.40;6.40;;;;;;;11.10;61.99;101195.69;4937051;28;97625;-70
2023/01/10 07:49:51;;;;;;;24.98;7.97;;;;;;;10.99;62.12;101197.78;4934024;28;98969;-71
2023/01/10 07:52:18;;;;;;;18.10;6.78;;;;;;;11.08;62.05;101200.16;4935779;28;96759;-70
2023/01/10 07:54:45;;;;;;;14.15;6.75;;;;;;;11.31;61.17;101210.91;4940350;28;96743;-70
2023/01/10 07:57:12;;;;;;;22.23;6.88;;;;;;;11.36;60.98;101219.53;4934052;28;98978;-72
2023/01/10 07:59:38;;;;;;;17.48;6.90;;;;;;;10.99;61.99;101218.94;4929603;28;103913;-70
2023/01/10 08:02:05;;;;;;;16.92;6.53;;;;;;;11.17;61.48;101227.19;4932281;28;96872;-71
2023/01/10 08:04:31;;;;;;;25.20;7.10;;;;;;;11.17;61.77;101221.03;4941242;28;97183;-71
2023/01/10 08:06:59;;;;;;;20.77;7.43;;;;;;;11.33;61.30;101235.53;4932472;28;99502;-70
2023/01/10 08:09:26;;;;;;;17.60;6.57;;;;;;;11.38;61.18;101230.09;4938801;28;99291;-70
2023/01/10 08:11:52;;;;;;;19.13;6.85;;;;;;;11.37;61.19;101233.66;4935997;28;98728;-71
2023/01/10 08:14:19;;;;;;;18.02;6.95;;;;;;;11.47;60.75;101235.09;4933938;28;96986;-71
2023/01/10 08:16:46;;;;;;;19.02;6.45;;;;;;;11.35;61.15;101244.31;4937211;28;99358;-70
2023/01/10 08:19:15;;;;;;;17.30;7.43;;;;;;;11.08;61.68;101250.41;4933284;28;99519;-70
2023/01/10 08:21:42;;;;;;;19.92;6.75;;;;;;;11.35;61.47;101256.66;4930428;28;96992;-71
2023/01/10 08:24:10;;;;;;;18.73;7.32;;;;;;;11.40;61.18;101260.91;4930410;28;96919;-71
2023/01/10 08:26:37;;;;;;;16.60;6.95;;;;;;;11.29;60.64;101264.78;4930969;28;97793;-70
2023/01/10 08:29:04;;;;;;;19.42;7.28;;;;;;;11.51;60.91;101274.66;4935299;28;101524;-70
2023/01/10 08:31:30;;;;;;;16.48;6.22;;;;;;;11.30;61.23;101264.72;4924769;28;97722;-70
2023/01/10 08:34:00;;;;;;;17.85;6.00;;;;;;;11.15;61.63;101271.34;4930580;28;97121;-72
2023/01/10 08:36:27;;;;;;;17.35;7.13;;;;;;;11.36;60.75;101271.59;4930322;28;101787;-70
2023/01/10 08:38:55;;;;;;;17.85;6.72;;;;;;;11.49;60.48;101272.97;4928141;28;99461;-71
2023/01/10 08:41:23;;;;;;;19.23;7.28;;;;;;;11.50;60.43;101277.34;4930755;28;97860;-70
2023/01/10 08:43:52;;;;;;;18.33;6.85;;;;;;;11.48;60.38;101276.53;4921169;28;97072;-70
2023/01/10 08:46:19;;;;;;;17.38;6.65;;;;;;;11.30;61.15;101279.72;4933097;28;99040;-69
2023/01/10 08:48:47;;;;;;;18.45;6.38;;;;;;;10.68;62.87;101288.56;4932280;28;98939;-70
2023/01/10 08:51:14;;;;;;;30.67;6.97;;;;;;;10.88;63.07;101281.84;4926038;28;96893;-71
2023/01/10 08:53:40;;;;;;;16.90;7.20;;;;;;;10.90;63.01;101288.81;4942380;28;96883;-70
2023/01/10 08:56:07;;;;;;;17.38;7.45;;;;;;;11.27;61.91;101286.00;4938046;28;101279;-70
2023/01/10 08:58:35;;;;;;;16.73;7.05;;;;;;;11.10;61.78;101290.88;4932727;28;98876;-70
2023/01/10 09:01:04;;;;;;;19.33;6.50;;;;;;;11.25;61.49;101308.97;4936900;28;97076;-71
2023/01/10 09:03:30;;;;;;;16.52;6.53;;;;;;;11.29;61.49;101307.94;4931995;28;101145;-72
2023/01/10 09:05:58;;;;;;;21.33;7.25;;;;;;;11.63;60.54;101314.88;4931025;28;98985;-70
2023/01/10 09:08:24;;;;;;;15.25;7.15;;;;;;;11.62;60.51;101314.00;4939941;28;99028;-70
2023/01/10 09:10:51;;;;;;;17.75;6.63;;;;;;;11.67;60.19;101324.47;4940974;28;96787;-72
2023/01/10 09:13:17;;;;;;;18.77;6.47;;;;;;;11.49;60.37;101326.75;4937869;28;97406;-71
2023/01/10 09:15:45;;;;;;;24.80;6.93;;;;;;;11.16;61.41;101333.03;4920583;28;99690;-71
2023/01/10 09:18:13;;;;;;;18.23;7.72;;;;;;;11.25;61.51;101335.44;4935641;28;99005;-70
2023/01/10 09:20:41;;;;;;;16.35;6.40;;;;;;;11.40;61.27;101336.75;4931126;28;97223;-69
2023/01/10 09:23:09;;;;;;;20.70;6.40;;;;;;;11.16;61.74;101336.53;4932692;28;96942;-71
2023/01/10 09:25:36;;;;;;;19.85;6.15;;;;;;;11.23;61.54;101342.53;4925321;28;98929;-70
2023/01/10 09:28:05;;;;;;;20.67;5.90;;;;;;;11.23;61.79;101346.94;4926046;28;98827;-70
2023/01/10 09:30:32;;;;;;;21.23;6.72;;;;;;;11.56;60.75;101343.31;4935383;28;97406;-69
2023/01/10 09:33:00;;;;;;;15.52;5.65;;;;;;;11.38;60.98;101344.75;4933299;28;96730;-69
2023/01/10 09:35:28;;;;;;;17.10;6.00;;;;;;;11.69;60.18;101338.50;4937956;28;101008;-69
2023/01/10 09:37:55;;;;;;;17.77;5.18;;;;;;;11.51;60.52;101348.75;4934389;28;99068;-69
2023/01/10 09:40:31;;;;;;;17.40;6.22;;;;;;;11.58;60.57;101350.31;4933772;28;97268;-69
2023/01/10 09:43:08;;;;;;;15.10;6.00;;;;;;;11.58;61.21;101354.72;4928942;28;96852;-69
2023/01/10 09:45:44;;;;;;;17.38;6.05;;;;;;;11.43;61.17;101356.06;4927487;28;99205;-71
2023/01/10 09:48:23;;;;;;;13.88;5.88;;;;;;;11.18;62.55;101360.31;4931719;28;98797;-70
2023/01/10 09:51:04;;;;;;;13.07;5.90;;;;;;;10.98;62.64;101363.50;4930416;28;97519;-72
2023/01/10 09:53:34;;;;;;;16.60;5.88;;;;;;;11.02;63.55;101362.53;4935395;28;96878;-71
2023/01/10 09:56:01;;;;;;;25.88;6.38;;;;;;;11.02;63.52;101365.19;4929551;28;99354;-69
2023/01/10 09:58:31;;;;;;;16.67;6.05;;;;;;;11.32;62.84;101376.66;4928425;28;97982;-70
2023/01/10 10:01:00;;;;;;;28.73;6.15;;;;;;;11.85;61.35;101369.81;4925494;28;96838;-71
2023/01/10 10:03:32;;;;;;;15.88;5.75;;;;;;;12.26;59.59;101368.53;4939299;28;96802;-69
2023/01/10 10:05:59;;;;;;;13.63;5.03;;;;;;;12.46;58.62;101369.66;4932782;28;102090;-70
2023/01/10 10:08:25;;;;;;;16.20;5.20;;;;;;;12.49;58.10;101367.75;4939643;28;97738;-70
2023/01/10 10:11:02;;;;;;;22.42;7.85;;;;;;;12.48;58.24;101370.44;4931272;28;97257;-69
2023/01/10 10:13:41;;;;;;;14.45;5.45;;;;;;;12.55;58.36;101364.00;4932975;28;96897;-69
2023/01/10 10:16:18;;;;;;;17.42;5.80;;;;;;;12.25;58.68;101364.13;4930738;28;99858;-72
2023/01/10 10:18:56;;;;;;;15.25;5.57;;;;;;;11.96;59.58;101365.03;4936255;28;99559;-70
2023/01/10 10:21:31;;;;;;;23.15;5.38;;;;;;;12.29;59.05;101365.75;4942587;28;96777;-73
2023/01/10 10:24:17;;;;;;;15.95;5.63;;;;;;;12.23;58.96;101373.91;4941534;28;96867;-73
2023/01/10 10:26:51;;;;;;;18.93;6.30;;;;;;;12.54;58.01;101380.84;4936728;28;99074;-71
2023/01/10 10:29:34;;;;;;;20.00;5.05;;;;;;;12.46;58.18;101361.69;4940280;28;98818;-74
2023/01/10 10:32:21;;;;;;;22.08;5.70;;;;;;;11.84;59.45;101372.50;4936314;28;97367;-71
2023/01/10 10:34:50;;;;;;;;;;;;;;;12.13;58.87;101372.47;4934066;28;97449;-72
2023/01/10 10:37:22;;;;;;;15.73;5.30;;;;;;;12.18;58.42;101383.78;4932926;28;98999;-71
2023/01/10 10:39:53;;;;;;;15.13;5.05;;;;;;;12.35;58.00;101394.69;4933468;28;98826;-72
2023/01/10 10:42:20;;;;;;;18.50;4.85;;;;;;;12.54;57.94;101389.66;4935184;28;96858;-72
2023/01/10 10:44:52;;;;;;;13.55;4.55;;;;;;;12.25;57.24;101390.63;4929735;28;96906;-71
2023/01/10 10:47:20;;;;;;;10.70;4.10;;;;;;;11.98;57.73;101389.72;4926596;28;99302;-72
2023/01/10 10:49:56;;;;;;;15.25;4.65;;;;;;;12.23;56.97;101397.75;4936080;28;98173;-70
2023/01/10 10:52:26;;;;;;;18.02;4.43;;;;;;;12.17;56.89;101397.94;4934326;28;97159;-72
2023/01/10 10:54:53;;;;;;;19.38;4.38;;;;;;;12.21;57.17;101394.28;4935816;28;97096;-71
2023/01/10 10:57:23;;;;;;;17.02;4.43;;;;;;;12.20;57.16;101399.63;4928743;28;99217;-71
2023/01/10 10:59:50;;;;;;;16.40;4.32;;;;;;;11.98;58.13;101407.38;4942001;28;97979;-72
2023/01/10 11:02:24;;;;;;;12.15;4.10;;;;;;;12.30;57.32;101420.50;4930866;28;97164;-72
2023/01/10 11:04:54;;;;;;;14.98;4.60;;;;;;;12.45;57.06;101419.13;4937604;28;97175;-73
2023/01/10 11:07:22;;;;;;;14.55;3.90;;;;;;;12.54;56.95;101423.25;4934542;28;98895;-72
2023/01/10 11:09:52;;;;;;;15.88;4.32;;;;;;;12.20;57.23;101421.72;4933125;28;98960;-71
2023/01/10 11:12:21;;;;;;;16.52;3.63;;;;;;;12.50;56.84;101425.16;4927651;28;97121;-72
2023/01/10 11:14:50;;;;;;;11.77;4.05;;;;;;;12.65;55.37;101411.41;4934543;28;97383;-71
2023/01/10 11:17:22;;;;;;;11.18;3.80;;;;;;;12.70;55.57;101405.94;4932181;28;98340;-72
2023/01/10 11:19:58;;;;;;;15.70;4.20;;;;;;;12.73;55.09;101393.41;4926375;28;97983;-71
2023/01/10 11:22:27;;;;;;;10.30;3.40;;;;;;;12.70;55.33;101384.72;4930990;28;97120;-71
2023/01/10 11:24:56;;;;;;;11.65;3.63;;;;;;;12.48;55.14;101399.59;4932929;28;98200;-71
2023/01/10 11:27:25;;;;;;;19.90;3.80;;;;;;;12.24;56.19;101393.31;4937278;28;99036;-71
2023/01/10 11:29:55;;;;;;;9.70;3.33;;;;;;;12.08;56.66;101398.22;4935461;28;98896;-72
2023/01/10 11:32:30;;;;;;;10.32;3.25;;;;;;;12.24;55.84;101412.75;4936900;28;96804;-73
2023/01/10 11:35:01;;;;;;;16.63;3.80;;;;;;;12.63;55.25;101407.03;4932528;28;97085;-72
2023/01/10 11:37:31;;;;;;;16.92;3.50;;;;;;;12.73;54.96;101403.19;4935971;28;99287;-71