Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 07:25:08;;;;;;;16.80;3.85;;;18.50;87.00;;;;;;5469865;26;20352;-75
2024/04/16 07:27:34;;;;;;;16.23;3.70;;;18.40;87.60;;;;;;5470534;26;20055;-73
2024/04/16 07:30:00;;;;;;;18.58;4.35;;;18.40;87.30;;;;;;5470404;26;20035;-73
2024/04/16 07:32:26;;;;;;;11.32;3.50;;;18.50;87.00;;;;;;5471189;26;20017;-75
2024/04/16 07:34:51;;;;;;;13.40;4.57;;;18.60;86.90;;;;;;5470800;26;20002;-73
2024/04/16 07:37:17;;;;;;;15.75;3.72;;;18.60;86.90;;;;;;5469494;26;20018;-74
2024/04/16 07:39:46;;;;;;;15.98;4.15;;;18.70;86.40;;;;;;5469618;26;20021;-72
2024/04/16 07:42:13;;;;;;;18.13;3.97;;;18.80;85.90;;;;;;5470387;26;20006;-73
2024/04/16 07:44:40;;;;;;;13.88;3.25;;;18.90;85.80;;;;;;5470402;26;19995;-73
2024/04/16 07:47:06;;;;;;;24.20;4.10;;;18.90;85.40;;;;;;5469086;26;19997;-73
2024/04/16 07:49:32;;;;;;;11.15;5.43;;;19.00;85.00;;;;;;5465836;26;20401;-73
2024/04/16 07:51:58;;;;;;;16.65;7.45;;;19.10;85.00;;;;;;5469664;26;19994;-72
2024/04/16 07:54:24;;;;;;;24.10;9.02;;;19.10;84.70;;;;;;5471554;26;20005;-72
2024/04/16 07:56:50;;;;;;;22.05;9.65;;;19.10;84.50;;;;;;5471506;26;20334;-73
2024/04/16 07:59:19;;;;;;;17.17;3.92;;;19.20;84.60;;;;;;5471759;26;19994;-75
2024/04/16 08:02:34;;;;;;;14.15;3.85;;;19.20;84.20;;;;;;5471065;26;20097;-72
2024/04/16 08:09:16;;;;;;;15.95;3.33;;;19.30;83.20;;;;;;5395891;26;20008;-72
2024/04/16 08:19:14;;;;;;;13.45;4.00;;;19.40;82.80;;;;;;5084908;27;20051;-73
2024/04/16 08:25:00;;;;;;;13.60;3.42;;;19.40;82.70;;;;;;5248871;27;20033;-72
2024/04/16 08:27:26;;;;;;;10.05;3.42;;;19.40;82.70;;;;;;5312795;27;20335;-72
2024/04/16 08:29:52;;;;;;;11.73;3.63;;;19.50;83.00;;;;;;5450036;26;20070;-73
2024/04/16 08:32:18;;;;;;;14.50;3.58;;;19.40;83.00;;;;;;5470242;26;20332;-72
2024/04/16 08:34:44;;;;;;;12.40;3.72;;;19.40;83.00;;;;;;5465907;26;20392;-72
2024/04/16 08:37:10;;;;;;;13.98;3.67;;;19.40;83.10;;;;;;5454245;26;20003;-73
2024/04/16 08:39:36;;;;;;;13.98;3.63;;;19.50;83.20;;;;;;5454954;26;19999;-73
2024/04/16 08:42:02;;;;;;;18.67;4.15;;;19.50;83.30;;;;;;5454629;26;20003;-71
2024/04/16 08:44:33;;;;;;;11.35;3.53;;;19.50;83.30;;;;;;5454208;26;20342;-76
2024/04/16 08:47:00;;;;;;;14.02;3.33;;;19.50;83.40;;;;;;5453017;26;20311;-76
2024/04/16 08:49:30;;;;;;;16.67;3.65;;;19.50;83.10;;;;;;5454181;26;20459;-76
2024/04/16 08:51:57;;;;;;;12.05;3.55;;;19.50;83.10;;;;;;5454592;26;20451;-76
2024/04/16 08:54:24;;;;;;;12.48;3.50;;;19.50;83.10;;;;;;5454623;26;20474;-76
2024/04/16 08:56:50;;;;;;;11.70;3.40;;;19.50;83.20;;;;;;5454481;26;20454;-77
2024/04/16 08:59:16;;;;;;;10.02;3.42;;;19.50;82.90;;;;;;5454409;26;20499;-76
2024/04/16 09:01:47;;;;;;;13.77;3.92;;;19.50;83.10;;;;;;5454284;26;20465;-76
2024/04/16 09:04:15;;;;;;;15.23;3.97;;;19.50;83.20;;;;;;5454852;26;20010;-78
2024/04/16 09:06:46;;;;;;;16.92;3.78;;;19.50;83.40;;;;;;5453725;26;20064;-79
2024/04/16 09:09:12;;;;;;;9.75;3.47;;;19.50;83.30;;;;;;5454179;26;20003;-80
2024/04/16 09:11:40;;;;;;;13.15;3.70;;;19.50;83.30;;;;;;5454136;26;19999;-84
2024/04/16 09:14:06;;;;;;;10.63;3.33;;;19.50;83.30;;;;;;5453891;26;20443;-84
2024/04/16 09:16:32;;;;;;;8.60;2.97;;;19.50;83.50;;;;;;5453536;26;19999;-82
2024/04/16 09:19:08;;;;;;;9.00;3.80;;;19.50;83.50;;;;;;5453846;26;20006;-82
2024/04/16 09:21:34;;;;;;;9.13;3.40;;;19.50;83.90;;;;;;5454091;26;19999;-80
2024/04/16 09:24:01;;;;;;;10.70;3.03;;;19.50;83.80;;;;;;5454155;26;20010;-74
2024/04/16 09:26:27;;;;;;;13.60;3.83;;;19.50;84.00;;;;;;5451557;26;20369;-73
2024/04/16 09:28:53;;;;;;;14.00;3.58;;;19.60;83.60;;;;;;5450350;26;20070;-73
2024/04/16 09:31:19;;;;;;;15.73;3.55;;;19.50;83.40;;;;;;5449342;26;19999;-74
2024/04/16 09:33:45;;;;;;;16.70;4.03;;;19.60;83.10;;;;;;5450772;26;20349;-73
2024/04/16 10:20:10;;;;;;;11.77;3.78;;;19.80;79.70;;;;;;6671653;21;1385218;-72
2024/04/16 10:22:37;;;;;;;12.52;3.35;;;19.80;79.50;;;;;;6696312;21;20030;-73
2024/04/16 10:25:04;;;;;;;11.85;3.30;;;19.80;79.60;;;;;;6696014;21;20444;-72
2024/04/16 10:27:31;;;;;;;12.18;3.10;;;19.80;79.70;;;;;;6696512;21;20013;-70
2024/04/16 10:30:13;;;;;;;13.73;3.15;;;19.80;79.20;;;;;;6696006;21;20476;-72
2024/04/16 10:32:47;;;;;;;11.27;3.17;;;19.90;79.10;;;;;;6695292;21;20003;-72
2024/04/16 10:35:16;;;;;;;10.13;3.08;;;19.80;78.80;;;;;;6695404;21;20326;-72
2024/04/16 10:37:49;;;;;;;10.95;3.33;;;19.80;78.60;;;;;;6695936;21;20011;-72
2024/04/16 10:40:41;;;;;;;17.92;3.40;;;19.80;78.60;;;;;;6695911;21;20027;-72
2024/04/16 10:43:09;;;;;;;19.85;4.22;;;19.80;78.60;;;;;;6685950;21;19999;-71
2024/04/16 10:45:35;;;;;;;7.53;2.97;;;19.80;78.00;;;;;;6648339;21;20006;-71
2024/04/16 10:48:01;;;;;;;14.20;3.65;;;19.80;77.20;;;;;;6695977;21;20010;-73
2024/04/16 10:50:27;;;;;;;9.93;3.00;;;19.80;77.90;;;;;;6695413;21;20072;-71
2024/04/16 10:52:53;;;;;;;10.65;3.30;;;19.80;77.40;;;;;;6694667;21;19998;-71
2024/04/16 10:55:19;;;;;;;16.15;3.65;;;19.80;77.70;;;;;;6687601;21;20311;-71
2024/04/16 10:57:45;;;;;;;8.82;3.08;;;19.80;77.90;;;;;;6686898;21;19994;-71
2024/04/16 11:00:13;;;;;;;11.85;2.92;;;19.80;78.20;;;;;;6687818;21;20423;-71
2024/04/16 11:02:39;;;;;;;17.23;3.30;;;19.80;78.20;;;;;;6687039;21;20005;-71
2024/04/16 11:05:06;;;;;;;7.30;2.75;;;19.80;78.00;;;;;;6688333;21;19991;-72
2024/04/16 11:07:36;;;;;;;12.52;2.80;;;19.90;77.10;;;;;;6688171;21;20034;-72
2024/04/16 11:10:03;;;;;;;10.13;2.80;;;19.80;77.40;;;;;;6688499;21;20293;-72
2024/04/16 11:19:20;;;;;;;15.48;2.75;;;19.90;76.40;;;;;;6276404;22;19997;-72
2024/04/16 11:22:05;;;;;;;27.45;3.00;;;19.90;74.40;;;;;;6276429;22;20004;-72
2024/04/16 11:24:40;;;;;;;21.95;3.00;;;19.90;74.80;;;;;;6499645;22;20023;-71
2024/04/16 11:27:33;;;;;;;28.65;2.75;;;19.80;74.20;;;;;;6606917;21;20006;-72
2024/04/16 11:30:25;;;;;;;20.25;2.83;;;19.80;74.50;;;;;;6633644;21;20036;-72
2024/04/16 11:37:28;;;;;;;16.73;2.95;;;19.90;74.40;;;;;;6180049;23;19994;-72
2024/04/16 11:39:54;;;;;;;8.07;2.10;;;19.80;74.60;;;;;;6256887;22;19994;-71
2024/04/16 11:42:20;;;;;;;8.38;2.17;;;19.80;73.10;;;;;;6473141;22;20006;-71
2024/04/16 11:44:46;;;;;;;13.57;2.65;;;19.90;73.50;;;;;;6602895;21;19992;-72
2024/04/16 11:47:12;;;;;;;11.63;2.72;;;19.80;73.90;;;;;;6631752;21;20006;-72
2024/04/16 11:49:38;;;;;;;13.07;2.70;;;19.80;72.90;;;;;;6633849;21;20069;-71
2024/04/16 11:52:05;;;;;;;11.85;2.58;;;19.80;73.00;;;;;;6633482;21;19999;-71
2024/04/16 11:54:35;;;;;;;10.65;2.83;;;19.80;72.20;;;;;;6633520;21;20363;-72
2024/04/16 11:57:02;;;;;;;8.10;2.22;;;19.80;72.80;;;;;;6633615;21;19992;-71
2024/04/16 11:59:28;;;;;;;8.90;2.30;;;19.80;73.30;;;;;;6633544;21;19996;-71
2024/04/16 12:01:54;;;;;;;11.10;2.20;;;19.80;72.20;;;;;;6632337;21;20401;-71
2024/04/16 12:04:20;;;;;;;9.45;2.10;;;19.80;72.10;;;;;;6632955;21;20004;-71
2024/04/16 12:06:45;;;;;;;11.43;2.28;;;19.80;71.80;;;;;;6632052;21;20010;-69
2024/04/16 12:09:11;;;;;;;13.82;2.47;;;19.80;71.80;;;;;;6633241;21;19999;-71
2024/04/16 12:11:37;;;;;;;12.18;2.70;;;19.80;71.60;;;;;;6633406;21;20000;-72
2024/04/16 12:14:02;;;;;;;11.57;2.53;;;19.80;72.30;;;;;;6634157;21;20007;-72
2024/04/16 12:16:30;;;;;;;10.88;2.20;;;19.80;72.90;;;;;;6632708;21;20000;-80
2024/04/16 12:18:56;;;;;;;16.02;2.80;;;19.80;72.40;;;;;;6632830;21;19995;-80
2024/04/16 12:21:22;;;;;;;11.48;2.22;;;19.80;72.60;;;;;;6630330;21;20032;-82
2024/04/16 12:23:50;;;;;;;8.75;2.33;;;19.90;72.60;;;;;;6632654;21;19995;-84
2024/04/16 12:26:16;;;;;;;15.10;3.30;;;19.90;71.60;;;;;;6632327;21;20004;-84
2024/04/16 12:28:44;;;;;;;15.02;2.20;;;19.90;72.30;;;;;;6632398;21;20058;-84
2024/04/16 12:31:10;;;;;;;12.20;2.08;;;20.00;72.10;;;;;;6632958;21;20160;-80
2024/04/16 12:33:37;;;;;;;11.90;2.17;;;19.90;71.90;;;;;;6632800;21;20069;-84
2024/04/16 12:36:03;;;;;;;11.00;2.47;;;20.00;72.00;;;;;;6633374;21;20008;-71
2024/04/16 12:38:30;;;;;;;12.13;2.33;;;20.00;70.20;;;;;;6631456;21;20023;-71
2024/04/16 12:40:56;;;;;;;10.88;2.58;;;20.00;70.30;;;;;;6633207;21;20000;-71
2024/04/16 12:43:22;;;;;;;12.73;3.03;;;20.00;70.30;;;;;;6631245;21;20775;-71
2024/04/16 12:45:49;;;;;;;9.13;2.20;;;20.00;70.50;;;;;;6633645;21;20011;-71
2024/04/16 12:48:50;;;;;;;16.73;2.25;;;20.00;69.40;;;;;;6634212;21;20007;-71
2024/04/16 12:52:09;;;;;;;12.15;2.72;;;20.10;68.80;;;;;;6613533;21;20018;-71
2024/04/16 12:58:34;;;;;;;7.70;2.28;;;20.20;68.20;;;;;;6323378;22;20060;-71
2024/04/16 13:02:05;;;;;;;12.23;2.05;;;20.20;69.30;;;;;;6226828;23;20008;-71
2024/04/16 13:04:58;;;;;;;11.63;2.10;;;20.20;69.10;;;;;;6089536;23;20035;-71
2024/04/16 13:07:23;;;;;;;;;;;20.30;68.50;;;;;;6044796;23;20011;-72
2024/04/16 13:10:04;;;;;;;9.63;2.08;;;20.20;68.70;;;;;;6402313;22;19922;-71
2024/04/16 13:13:11;;;;;;;9.77;2.28;;;20.20;69.50;;;;;;6430751;22;19998;-71
2024/04/16 13:15:37;;;;;;;9.60;1.90;;;20.20;69.80;;;;;;6597015;21;20065;-71
2024/04/16 13:18:05;;;;;;;7.53;1.88;;;20.20;70.50;;;;;;6631920;21;20292;-71
2024/04/16 13:20:31;;;;;;;46.00;3.50;;;20.20;70.20;;;;;;6658328;21;20315;-72
2024/04/16 13:22:57;;;;;;;55.55;4.47;;;20.10;68.80;;;;;;6687115;21;20002;-71
2024/04/16 13:25:23;;;;;;;43.97;3.13;;;20.10;66.60;;;;;;6686916;21;20006;-71
2024/04/16 13:27:49;;;;;;;32.17;2.33;;;20.00;64.20;;;;;;6687417;21;20002;-71
2024/04/16 13:30:14;;;;;;;18.50;1.77;;;19.90;63.70;;;;;;6686827;21;20003;-71
2024/04/16 13:32:40;;;;;;;16.02;1.42;;;19.70;63.70;;;;;;6685901;21;19995;-71
2024/04/16 13:35:06;;;;;;;20.70;2.08;;;19.50;63.00;;;;;;6686471;21;19991;-71
2024/04/16 13:37:32;;;;;;;51.05;3.50;;;19.30;63.50;;;;;;6686624;21;19995;-71
2024/04/16 13:39:58;;;;;;;16.10;1.50;;;19.10;64.00;;;;;;6686475;21;20005;-71
2024/04/16 13:42:23;;;;;;;10.57;0.90;;;18.90;64.00;;;;;;6686157;21;20005;-72
2024/04/16 13:44:52;;;;;;;15.05;1.25;;;18.80;64.40;;;;;;6686628;21;20006;-73
2024/04/16 13:47:17;;;;;;;14.93;1.58;;;18.60;64.60;;;;;;6686567;21;20074;-73
2024/04/16 13:49:46;;;;;;;14.10;2.92;;;18.50;64.90;;;;;;6685914;21;19999;-73
2024/04/16 13:52:12;;;;;;;9.98;1.00;;;18.30;65.00;;;;;;6686727;21;20415;-73
2024/04/16 13:54:38;;;;;;;4.97;0.80;;;18.20;65.00;;;;;;6686262;21;20006;-73
2024/04/16 13:57:04;;;;;;;9.30;1.20;;;18.20;65.70;;;;;;6686810;21;20006;-73
2024/04/16 13:59:29;;;;;;;8.57;0.90;;;18.10;65.50;;;;;;6686641;21;20009;-73
2024/04/16 14:01:56;;;;;;;10.30;0.98;;;18.00;65.10;;;;;;6686304;21;20315;-73
2024/04/16 14:04:22;;;;;;;8.27;0.70;;;18.00;64.90;;;;;;6686272;21;19995;-73
2024/04/16 14:06:49;;;;;;;8.43;0.70;;;17.90;63.80;;;;;;6686187;21;20006;-72
2024/04/16 14:09:15;;;;;;;13.93;0.70;;;17.80;64.30;;;;;;6686815;21;19999;-73
2024/04/16 14:11:40;;;;;;;13.82;1.52;;;17.70;64.00;;;;;;6686108;21;20332;-73
2024/04/16 14:14:06;;;;;;;12.63;1.52;;;17.60;63.70;;;;;;6686250;21;20010;-73
2024/04/16 14:16:32;;;;;;;16.13;0.85;;;17.50;64.10;;;;;;6686292;21;20072;-73
2024/04/16 14:18:58;;;;;;;9.75;1.05;;;17.40;63.60;;;;;;6687321;21;19999;-73
2024/04/16 14:21:47;;;;;;;12.30;0.90;;;17.40;63.20;;;;;;6685878;21;20011;-72
2024/04/16 14:24:35;;;;;;;10.85;0.70;;;17.30;63.20;;;;;;6686026;21;19995;-72
2024/04/16 14:37:50;;;;;;;7.22;0.45;;;16.80;61.90;;;;;;6374008;22;19999;-72
2024/04/16 14:43:42;;;;;;;9.77;0.60;;;16.40;60.40;;;;;;6294306;22;19995;-77
2024/04/16 14:46:37;;;;;;;5.93;0.32;;;16.30;60.40;;;;;;6373973;22;20401;-73
2024/04/16 14:49:04;;;;;;;15.52;0.95;;;16.20;59.90;;;;;;6335845;22;20378;-73
2024/04/16 14:51:30;;;;;;;9.95;0.60;;;16.20;60.00;;;;;;6398242;22;19995;-72
2024/04/16 14:53:56;;;;;;;7.72;0.30;;;16.10;59.80;;;;;;6470213;21;20431;-72
2024/04/16 14:56:22;;;;;;;16.88;1.00;;;16.00;59.50;;;;;;6686225;21;20002;-72
2024/04/16 14:58:48;;;;;;;13.77;0.60;;;15.90;60.90;;;;;;6687171;21;20072;-83
2024/04/16 15:01:14;;;;;;;13.00;0.63;;;15.90;61.90;;;;;;6684596;21;20014;-72
2024/04/16 15:03:39;;;;;;;8.05;0.70;;;15.80;62.90;;;;;;6687398;21;19991;-73
2024/04/16 15:06:05;;;;;;;6.55;0.30;;;15.80;62.90;;;;;;6688117;21;20392;-72
2024/04/16 15:08:31;;;;;;;3.72;0.38;;;15.60;64.40;;;;;;6687876;21;19991;-73
2024/04/16 15:10:57;;;;;;;4.70;0.30;;;15.50;64.70;;;;;;6687948;21;19991;-73
2024/04/16 15:13:23;;;;;;;15.98;0.70;;;15.40;64.40;;;;;;6687813;21;20009;-72
2024/04/16 15:15:58;;;;;;;15.48;1.40;;;15.20;65.90;;;;;;6687379;21;20024;-72
2024/04/16 15:18:25;;;;;;;5.53;0.32;;;15.20;67.70;;;;;;6687260;21;20011;-73
2024/04/16 15:20:51;;;;;;;9.68;0.80;;;15.10;69.50;;;;;;6683815;21;20489;-74
2024/04/16 15:23:17;;;;;;;1.85;0.32;;;15.00;70.80;;;;;;6683073;21;19995;-75
2024/04/16 15:25:43;;;;;;;9.90;0.50;;;15.00;71.30;;;;;;6684135;21;20068;-73
2024/04/16 15:28:09;;;;;;;0.55;0.10;;;14.90;71.40;;;;;;6687681;21;20010;-83
2024/04/16 15:30:36;;;;;;;3.13;0.20;;;14.80;71.50;;;;;;6687344;21;19995;-84
2024/04/16 15:33:02;;;;;;;3.05;0.20;;;14.60;70.60;;;;;;6687977;21;20037;-86
2024/04/16 15:35:44;;;;;;;1.85;0.20;;;14.50;71.70;;;;;;6687305;21;19999;-85
2024/04/16 15:38:10;;;;;;;1.38;0.20;;;14.40;71.80;;;;;;6687584;21;20007;-84
2024/04/16 15:40:36;;;;;;;0.70;0.10;;;14.20;73.30;;;;;;6687324;21;20013;-85
2024/04/16 15:43:02;;;;;;;1.77;0.17;;;14.00;74.20;;;;;;6640344;21;19991;-83
2024/04/16 15:45:27;;;;;;;1.30;0.20;;;13.90;73.90;;;;;;6640077;21;20406;-83
2024/04/16 15:47:53;;;;;;;2.78;0.20;;;13.80;74.30;;;;;;6687733;21;19994;-72
2024/04/16 15:50:19;;;;;;;2.78;0.20;;;13.70;75.00;;;;;;6686033;21;20005;-72
2024/04/16 15:52:46;;;;;;;0.30;0.10;;;13.50;74.90;;;;;;6640254;21;20001;-73
2024/04/16 15:55:13;;;;;;;3.40;0.20;;;13.40;76.20;;;;;;6687403;21;20307;-72
2024/04/16 15:58:00;;;;;;;0.32;0.20;;;13.30;76.10;;;;;;6687832;21;20009;-73
2024/04/16 16:00:55;;;;;;;0.00;0.00;;;13.20;77.10;;;;;;6687481;21;20072;-71
2024/04/16 16:07:38;;;;;;;0.38;0.20;;;13.10;76.90;;;;;;6651850;21;19995;-71
2024/04/16 16:10:35;;;;;;;0.93;0.40;;;13.00;77.60;;;;;;6519122;21;20006;-74
2024/04/16 16:23:15;;;;;;;0.13;0.10;;;12.90;78.20;;;;;;6684843;21;20471;-73
2024/04/16 16:25:41;;;;;;;0.28;0.10;;;12.80;78.10;;;;;;6683769;21;20315;-72
2024/04/16 16:28:08;;;;;;;0.52;0.20;;;12.70;77.90;;;;;;6684543;21;20317;-74
2024/04/16 16:30:35;;;;;;;1.67;0.30;;;12.70;78.90;;;;;;6639157;21;20354;-73
2024/04/16 16:33:01;;;;;;;0.15;0.15;;;12.60;79.70;;;;;;6638827;21;20268;-73
2024/04/16 16:35:27;;;;;;;1.05;0.25;;;12.50;79.80;;;;;;6686273;21;19999;-74
2024/04/16 16:37:53;;;;;;;0.40;0.20;;;12.50;80.70;;;;;;6686464;21;20005;-72
2024/04/16 16:40:19;;;;;;;7.72;0.32;;;12.50;80.90;;;;;;6687196;21;20061;-72
2024/04/16 16:42:46;;;;;;;0.35;0.25;;;12.50;81.50;;;;;;6686730;21;20025;-72
2024/04/16 16:45:12;;;;;;;1.63;0.45;;;12.50;81.90;;;;;;6686866;21;20049;-71
2024/04/16 16:47:38;;;;;;;0.52;0.20;;;12.50;81.90;;;;;;6687173;21;20438;-72
2024/04/16 16:50:04;;;;;;;0.47;0.30;;;12.50;82.50;;;;;;6687166;21;19995;-72
2024/04/16 16:52:31;;;;;;;1.02;0.40;;;12.50;81.80;;;;;;6685975;21;20419;-72
2024/04/16 16:54:57;;;;;;;1.00;0.47;;;12.50;81.90;;;;;;6686338;21;20419;-72
2024/04/16 16:57:23;;;;;;;1.33;0.60;;;12.50;82.80;;;;;;6686307;21;20456;-73
2024/04/16 16:59:48;;;;;;;0.80;0.35;;;12.40;83.30;;;;;;6686469;21;19995;-72
2024/04/16 17:02:16;;;;;;;1.15;0.30;;;12.40;82.60;;;;;;6686799;21;19995;-72
2024/04/16 17:04:42;;;;;;;0.25;0.20;;;12.40;82.40;;;;;;6686682;21;20300;-74
2024/04/16 17:07:07;;;;;;;0.57;0.30;;;12.40;82.90;;;;;;6686862;21;19995;-72
2024/04/16 17:09:33;;;;;;;1.92;0.40;;;12.40;82.90;;;;;;6686528;21;20048;-72
2024/04/16 17:11:59;;;;;;;1.13;0.40;;;12.30;83.10;;;;;;6686719;21;20023;-71
2024/04/16 17:14:24;;;;;;;0.90;0.50;;;12.30;82.90;;;;;;6686415;21;19991;-71
2024/04/16 17:16:50;;;;;;;4.55;0.70;;;12.30;83.70;;;;;;6686896;21;19998;-70
2024/04/16 17:19:16;;;;;;;1.92;0.45;;;12.20;84.60;;;;;;6686024;21;20460;-72
2024/04/16 17:21:42;;;;;;;1.88;0.60;;;12.30;84.00;;;;;;6686229;21;19991;-71
2024/04/16 17:24:08;;;;;;;0.80;0.45;;;12.20;83.60;;;;;;6686155;21;19999;-72
2024/04/16 17:26:33;;;;;;;2.08;0.47;;;12.20;83.60;;;;;;6687214;21;19999;-72
2024/04/16 17:29:01;;;;;;;5.47;0.40;;;12.20;83.10;;;;;;6687397;21;20010;-72
2024/04/16 17:31:28;;;;;;;0.47;0.20;;;12.10;83.50;;;;;;6687052;21;19995;-72
2024/04/16 17:33:58;;;;;;;0.30;0.30;;;12.10;83.80;;;;;;6687362;21;20068;-73
2024/04/16 17:37:23;;;;;;;0.63;0.40;;;12.00;83.40;;;;;;6686780;21;20321;-72
2024/04/16 17:48:10;;;;;;;0.57;0.20;;;11.80;83.30;;;;;;6043367;23;20004;-72
2024/04/16 18:01:09;;;;;;;2.15;0.35;;;11.60;83.20;;;;;;5801313;24;20194;-72
2024/04/16 18:03:35;;;;;;;0.80;0.28;;;11.50;82.90;;;;;;5937279;23;20309;-72
2024/04/16 18:06:02;;;;;;;0.60;0.30;;;11.50;83.90;;;;;;6531704;21;19996;-72
2024/04/16 18:08:28;;;;;;;0.47;0.30;;;11.50;84.40;;;;;;6574434;21;20694;-72
2024/04/16 18:10:54;;;;;;;0.30;0.28;;;11.50;84.20;;;;;;6574253;21;20011;-74
2024/04/16 18:13:20;;;;;;;0.20;0.20;;;11.50;82.90;;;;;;6577087;21;20368;-72
2024/04/16 18:15:46;;;;;;;0.10;0.10;;;11.50;83.00;;;;;;6578384;21;19993;-72
2024/04/16 18:18:12;;;;;;;0.43;0.40;;;11.60;83.00;;;;;;6577694;21;19992;-72
2024/04/16 18:20:38;;;;;;;0.10;0.10;;;11.60;83.00;;;;;;6577518;21;20024;-73
2024/04/16 18:23:04;;;;;;;0.88;0.25;;;11.60;82.80;;;;;;6577620;21;20011;-72
2024/04/16 18:25:31;;;;;;;0.22;0.20;;;11.50;81.90;;;;;;6577754;21;20035;-72
2024/04/16 18:27:57;;;;;;;0.98;0.30;;;11.50;81.90;;;;;;6577538;21;20047;-73
2024/04/16 18:30:23;;;;;;;0.45;0.20;;;11.60;81.50;;;;;;6578093;21;20004;-73
2024/04/16 18:32:48;;;;;;;5.00;0.35;;;11.50;80.60;;;;;;6577385;21;19989;-73
2024/04/16 18:35:14;;;;;;;0.20;0.20;;;11.50;81.30;;;;;;6577399;21;19996;-74
2024/04/16 18:37:40;;;;;;;2.00;0.20;;;11.50;81.20;;;;;;6603088;21;19995;-73
2024/04/16 18:40:06;;;;;;;0.40;0.20;;;11.40;81.40;;;;;;6687974;21;19995;-82
2024/04/16 18:42:32;;;;;;;0.20;0.20;;;11.50;81.10;;;;;;6687762;21;20006;-82
2024/04/16 18:44:58;;;;;;;0.43;0.28;;;11.40;81.70;;;;;;6640901;21;19991;-83
2024/04/16 18:47:23;;;;;;;0.65;0.30;;;11.50;81.00;;;;;;6688412;21;20072;-82
2024/04/16 18:49:50;;;;;;;0.80;0.30;;;11.50;81.20;;;;;;6688321;21;20019;-82
2024/04/16 18:52:15;;;;;;;0.63;0.35;;;11.50;80.20;;;;;;6688224;21;20063;-79
2024/04/16 18:54:42;;;;;;;0.75;0.25;;;11.50;80.70;;;;;;6688842;21;20370;-81
2024/04/16 18:57:08;;;;;;;0.57;0.30;;;11.50;80.70;;;;;;6688917;21;20483;-81
2024/04/16 18:59:34;;;;;;;1.08;0.43;;;11.50;79.60;;;;;;6688867;21;19987;-72
2024/04/16 19:02:00;;;;;;;0.73;0.25;;;11.60;78.70;;;;;;6689148;21;19995;-72
2024/04/16 19:04:29;;;;;;;0.98;0.30;;;11.60;79.70;;;;;;6689270;21;20411;-72
2024/04/16 19:06:55;;;;;;;2.42;0.70;;;11.60;81.30;;;;;;6688861;21;19991;-72
2024/04/16 19:09:20;;;;;;;0.30;0.13;;;11.60;79.10;;;;;;6689141;21;19990;-72
2024/04/16 19:11:47;;;;;;;0.30;0.30;;;11.60;78.80;;;;;;6688811;21;19995;-72
2024/04/16 19:14:13;;;;;;;0.70;0.35;;;11.60;79.00;;;;;;6688584;21;19995;-72
2024/04/16 19:16:54;;;;;;;1.00;0.40;;;11.70;79.80;;;;;;6688947;21;20001;-72
2024/04/16 19:20:17;;;;;;;0.32;0.13;;;11.70;80.20;;;;;;6641429;21;20009;-72
2024/04/16 19:34:02;;;;;;;;;;;;;;;;;;;;;
2024/04/16 19:36:23;;;;;;;0.80;0.43;;;11.80;77.10;;;;;;6227765;23;19993;-71
2024/04/16 19:38:49;;;;;;;0.80;0.40;;;11.80;77.00;;;;;;6290089;22;20609;-73
2024/04/16 19:41:15;;;;;;;0.47;0.32;;;11.70;77.00;;;;;;6423230;22;20372;-72
2024/04/16 19:43:43;;;;;;;0.15;0.13;;;11.70;77.70;;;;;;6527303;21;20003;-72
2024/04/16 19:46:09;;;;;;;0.22;0.20;;;11.70;78.90;;;;;;6581000;21;20006;-71
2024/04/16 19:48:35;;;;;;;1.42;0.35;;;11.60;78.90;;;;;;6578371;21;20299;-71
2024/04/16 19:51:01;;;;;;;0.57;0.32;;;11.60;79.20;;;;;;6579829;21;20003;-71
2024/04/16 19:53:26;;;;;;;0.60;0.28;;;11.70;78.30;;;;;;6580393;21;19996;-72
2024/04/16 19:56:01;;;;;;;2.17;0.30;;;11.70;78.90;;;;;;6580439;21;19993;-71
2024/04/16 19:58:27;;;;;;;0.25;0.20;;;11.70;77.10;;;;;;6579968;21;19996;-72
2024/04/16 20:00:54;;;;;;;1.60;0.30;;;11.70;76.90;;;;;;6580974;21;20005;-73
2024/04/16 20:03:20;;;;;;;0.38;0.30;;;11.70;76.00;;;;;;6580263;21;20011;-72
2024/04/16 20:05:46;;;;;;;4.15;0.25;;;11.70;75.30;;;;;;6579875;21;19996;-73
2024/04/16 20:08:11;;;;;;;0.28;0.20;;;11.70;75.40;;;;;;6580277;21;19997;-73
2024/04/16 20:10:42;;;;;;;0.35;0.28;;;11.70;75.90;;;;;;6580996;21;19996;-74
2024/04/16 20:13:10;;;;;;;0.68;0.20;;;11.70;76.30;;;;;;6580246;21;20024;-71
2024/04/16 20:15:36;;;;;;;0.20;0.20;;;11.70;74.70;;;;;;6580415;21;20007;-73
2024/04/16 20:18:02;;;;;;;0.30;0.25;;;11.70;74.50;;;;;;6580311;21;19996;-71
2024/04/16 20:20:27;;;;;;;0.55;0.10;;;11.70;74.10;;;;;;6600083;21;20010;-73
2024/04/16 20:22:53;;;;;;;0.90;0.20;;;11.70;74.30;;;;;;6686702;21;20072;-72
2024/04/16 20:25:19;;;;;;;3.03;0.22;;;11.70;76.00;;;;;;6686796;21;19999;-72
2024/04/16 20:27:45;;;;;;;1.65;0.32;;;11.60;77.30;;;;;;6686924;21;20005;-72
2024/04/16 20:30:11;;;;;;;0.30;0.30;;;11.60;79.60;;;;;;6686941;21;20005;-73
2024/04/16 20:32:37;;;;;;;0.82;0.32;;;11.60;78.60;;;;;;6686453;21;20010;-72
2024/04/16 20:35:03;;;;;;;1.02;0.20;;;11.50;78.20;;;;;;6686644;21;20022;-72
2024/04/16 20:37:29;;;;;;;0.35;0.30;;;11.50;79.10;;;;;;6686008;21;19991;-72
2024/04/16 20:39:55;;;;;;;0.73;0.40;;;11.50;79.10;;;;;;6688146;21;20007;-73
2024/04/16 20:42:20;;;;;;;0.70;0.30;;;11.40;80.10;;;;;;6687789;21;19999;-72
2024/04/16 20:44:47;;;;;;;0.55;0.30;;;11.40;79.80;;;;;;6686953;21;20387;-71
2024/04/16 20:47:21;;;;;;;0.60;0.30;;;11.40;79.50;;;;;;6687859;21;20009;-73
2024/04/16 20:50:04;;;;;;;0.30;0.20;;;11.40;80.40;;;;;;6685888;21;19991;-72
2024/04/16 21:10:15;;;;;;;0.30;0.20;;;11.40;78.90;;;;;;6153453;22;20073;-72
2024/04/16 21:12:50;;;;;;;0.40;0.20;;;11.40;79.20;;;;;;6179993;23;20074;-72
2024/04/16 21:15:16;;;;;;;0.10;0.10;;;11.40;79.70;;;;;;6266025;22;20077;-73
2024/04/16 21:17:42;;;;;;;0.80;0.30;;;11.40;79.30;;;;;;6274841;22;20007;-72
2024/04/16 21:20:08;;;;;;;1.00;0.28;;;11.40;79.90;;;;;;6516144;21;19995;-72
2024/04/16 21:22:34;;;;;;;0.68;0.20;;;11.30;80.20;;;;;;6681829;21;20338;-72
2024/04/16 21:24:59;;;;;;;0.20;0.20;;;11.40;79.80;;;;;;6683436;21;20006;-72
2024/04/16 21:27:26;;;;;;;0.22;0.20;;;11.40;79.00;;;;;;6684926;21;20063;-72
2024/04/16 21:29:51;;;;;;;0.20;0.20;;;11.30;79.60;;;;;;6685567;21;20005;-72
2024/04/16 21:32:21;;;;;;;1.10;0.50;;;11.30;79.90;;;;;;6684426;21;19991;-72
2024/04/16 21:34:47;;;;;;;2.70;0.40;;;11.30;79.80;;;;;;6685771;21;20014;-72
2024/04/16 21:37:13;;;;;;;2.40;0.20;;;11.30;79.50;;;;;;6685622;21;20006;-72
2024/04/16 21:39:39;;;;;;;1.85;0.40;;;11.30;79.70;;;;;;6686680;21;19991;-72
2024/04/16 21:42:04;;;;;;;0.77;0.30;;;11.30;79.80;;;;;;6686073;21;20070;-73
2024/04/16 21:44:30;;;;;;;0.70;0.30;;;11.30;80.10;;;;;;6686599;21;20011;-72
2024/04/16 21:46:56;;;;;;;0.75;0.30;;;11.30;80.60;;;;;;6686743;21;20077;-72
2024/04/16 21:49:24;;;;;;;2.85;0.40;;;11.30;81.40;;;;;;6685878;21;19995;-72
2024/04/16 21:51:49;;;;;;;0.20;0.20;;;11.30;81.50;;;;;;6685646;21;20003;-73
2024/04/16 21:54:15;;;;;;;0.60;0.40;;;11.30;81.50;;;;;;6686328;21;20072;-83
2024/04/16 21:56:41;;;;;;;0.20;0.20;;;11.20;81.40;;;;;;6638781;21;19995;-83
2024/04/16 21:59:06;;;;;;;2.05;0.25;;;11.20;81.00;;;;;;6685403;21;19991;-83
2024/04/16 22:01:32;;;;;;;0.35;0.32;;;11.20;80.90;;;;;;6685430;21;20007;-82
2024/04/16 22:03:58;;;;;;;0.20;0.20;;;11.20;80.10;;;;;;6638984;21;20062;-83
2024/04/16 22:06:25;;;;;;;0.65;0.20;;;11.20;78.70;;;;;;6686052;21;19999;-83
2024/04/16 22:08:51;;;;;;;0.45;0.10;;;11.20;79.10;;;;;;6686193;21;20007;-83
2024/04/16 22:11:17;;;;;;;1.95;0.35;;;11.20;79.00;;;;;;6685947;21;20319;-82
2024/04/16 22:13:43;;;;;;;0.22;0.20;;;11.10;79.30;;;;;;6686965;21;20304;-72
2024/04/16 22:16:09;;;;;;;0.45;0.28;;;11.10;79.80;;;;;;6686466;21;19999;-72
2024/04/16 22:18:34;;;;;;;2.05;0.20;;;11.10;80.20;;;;;;6686777;21;20041;-72
2024/04/16 22:21:09;;;;;;;0.30;0.20;;;11.10;80.00;;;;;;6686801;21;20411;-72
2024/04/16 22:23:35;;;;;;;0.57;0.30;;;11.10;79.60;;;;;;6685598;21;19998;-72
2024/04/16 22:26:35;;;;;;;0.10;0.10;;;11.10;78.80;;;;;;6686227;21;20293;-71
2024/04/16 22:33:25;;;;;;;1.02;0.35;;;11.00;78.80;;;;;;6471987;22;20116;-72
2024/04/16 22:36:36;;;;;;;0.47;0.28;;;11.00;78.80;;;;;;6177700;23;20382;-71
2024/04/16 22:45:53;;;;;;;0.40;0.30;;;10.90;78.50;;;;;;6214682;22;20415;-72
2024/04/16 22:49:01;;;;;;;0.98;0.40;;;10.90;77.40;;;;;;6472060;22;20042;-72
2024/04/16 22:51:27;;;;;;;2.03;0.40;;;10.90;77.30;;;;;;6473052;22;20009;-72
2024/04/16 22:53:53;;;;;;;1.17;0.30;;;10.90;78.00;;;;;;6474160;21;20009;-72
2024/04/16 22:56:19;;;;;;;1.77;0.40;;;10.80;78.40;;;;;;6688266;21;20002;-71
2024/04/16 22:58:44;;;;;;;0.80;0.30;;;10.80;78.50;;;;;;6688004;21;19999;-72
2024/04/16 23:01:10;;;;;;;0.30;0.28;;;10.80;77.90;;;;;;6688161;21;19991;-72