Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:47;;;;;;;7.45;1.75;;;5.00;99.90;;;5.57;76.94;99056.09;5035036;28;20034;-80
2021/03/14 00:03:18;;;;;;;6.63;1.80;;;5.00;99.90;;;5.66;76.44;99070.53;5035120;28;20374;-80
2021/03/14 00:05:48;;;;;;;7.03;1.40;;;5.00;99.90;;;5.76;76.21;99069.13;5034802;28;20140;-84
2021/03/14 00:08:19;;;;;;;6.22;1.48;;;5.00;99.90;;;5.67;77.06;99079.63;5022467;28;20054;-81
2021/03/14 00:10:55;;;;;;;6.13;1.63;;;5.00;99.90;;;5.54;77.44;99078.97;5015923;28;20109;-81
2021/03/14 00:13:29;;;;;;;7.07;2.75;;;5.00;99.90;;;5.65;77.49;99085.53;5030390;28;20117;-82
2021/03/14 00:15:56;;;;;;;6.15;1.45;;;5.00;99.90;;;5.63;77.28;99085.09;5015714;28;20030;-82
2021/03/14 00:18:29;;;;;;;8.52;1.63;;;5.00;99.90;;;5.59;77.96;99081.44;5015868;28;20054;-82
2021/03/14 00:20:55;;;;;;;5.60;1.30;;;5.00;99.90;;;5.57;77.47;99089.31;5022036;28;20037;-82
2021/03/14 00:23:21;;;;;;;3.33;1.40;;;5.00;99.90;;;5.61;77.43;99089.41;5015994;28;20072;-82
2021/03/14 00:25:48;;;;;;;5.25;1.48;;;5.00;99.90;;;5.70;76.60;99089.97;5015435;28;20394;-84
2021/03/14 00:28:16;;;;;;;4.75;1.35;;;5.00;99.90;;;5.59;76.41;99088.94;5017490;28;20044;-79
2021/03/14 00:30:42;;;;;;;7.40;1.63;;;5.00;99.90;;;5.67;77.08;99097.06;5043195;28;20033;-79
2021/03/14 00:33:08;;;;;;;7.03;1.58;;;5.00;99.90;;;5.71;76.97;99106.25;5026319;28;20045;-82
2021/03/14 00:35:34;;;;;;;4.95;1.77;;;5.10;99.90;;;5.63;76.71;99112.78;5013715;28;20034;-83
2021/03/14 00:38:00;;;;;;;4.03;1.77;;;5.10;99.90;;;5.71;76.54;99113.75;5013737;28;20103;-83
2021/03/14 00:40:28;;;;;;;4.80;1.60;;;5.10;99.90;;;5.70;77.80;99118.50;5014794;28;20038;-81
2021/03/14 00:43:02;;;;;;;7.72;1.90;;;5.10;99.90;;;5.61;77.72;99114.31;5013219;28;20084;-81
2021/03/14 00:45:34;;;;;;;6.07;1.90;;;5.00;99.90;;;5.59;78.52;99122.97;5014640;28;20033;-79
2021/03/14 00:48:02;;;;;;;8.15;1.83;;;5.00;99.90;;;5.56;78.70;99120.13;5015148;28;20076;-82
2021/03/14 00:50:33;;;;;;;8.10;1.85;;;4.90;99.90;;;5.46;78.90;99134.56;5014939;28;20038;-81
2021/03/14 00:52:59;;;;;;;5.28;2.40;;;4.90;99.90;;;5.34;78.94;99135.47;5014644;28;20037;-79
2021/03/14 00:55:25;;;;;;;4.30;2.03;;;4.80;99.90;;;5.34;79.10;99154.84;5014929;28;20391;-80
2021/03/14 00:57:51;;;;;;;9.68;2.00;;;4.70;99.90;;;5.35;79.38;99148.16;5029585;28;20030;-81
2021/03/14 01:00:18;;;;;;;7.20;2.08;;;4.70;99.90;;;5.39;79.17;99146.28;5013857;28;20477;-80
2021/03/14 01:02:45;;;;;;;3.78;1.95;;;4.70;99.90;;;5.30;79.74;99154.75;5014058;28;20061;-83
2021/03/14 01:05:11;;;;;;;5.85;1.90;;;4.60;99.90;;;5.31;79.86;99161.09;5014287;28;20038;-82
2021/03/14 01:07:37;;;;;;;6.07;1.85;;;4.60;99.90;;;5.33;79.28;99164.28;5012907;28;20057;-82
2021/03/14 01:10:06;;;;;;;3.58;1.48;;;4.60;99.90;;;5.28;79.11;99170.13;5012463;28;20097;-80
2021/03/14 01:12:32;;;;;;;6.45;1.70;;;4.70;99.90;;;5.28;79.41;99172.88;5016356;28;20077;-82
2021/03/14 01:14:58;;;;;;;4.93;1.42;;;4.70;99.90;;;5.15;79.79;99171.38;5018121;28;20392;-80
2021/03/14 01:17:23;;;;;;;7.65;1.67;;;4.60;99.90;;;5.05;80.63;99172.72;5018294;28;20057;-82
2021/03/14 01:19:50;;;;;;;6.38;1.90;;;4.60;99.90;;;5.07;80.67;99181.44;5030112;28;20098;-82
2021/03/14 01:22:16;;;;;;;5.32;1.73;;;4.50;99.90;;;4.97;81.33;99179.25;5028193;28;20466;-80
2021/03/14 01:24:42;;;;;;;8.02;2.22;;;4.50;99.90;;;5.04;80.52;99186.91;5018590;28;20065;-81
2021/03/14 01:27:08;;;;;;;7.72;3.72;;;4.50;99.90;;;5.07;80.77;99191.75;5032910;28;20030;-82
2021/03/14 01:29:34;;;;;;;5.20;2.10;;;4.50;99.90;;;5.09;80.47;99190.22;5021958;28;20041;-83
2021/03/14 01:32:00;;;;;;;6.22;2.30;;;4.50;99.90;;;5.10;80.77;99194.59;5018380;28;20105;-82
2021/03/14 01:34:26;;;;;;;8.57;2.28;;;4.50;99.90;;;5.09;80.84;99209.59;5016471;28;20391;-82
2021/03/14 01:36:52;;;;;;;9.30;2.67;;;4.50;99.90;;;5.05;80.93;99207.88;5017229;28;20129;-82
2021/03/14 01:39:19;;;;;;;4.00;1.60;;;4.50;99.90;;;5.11;80.42;99211.97;5017868;28;20045;-80
2021/03/14 01:41:46;;;;;;;5.38;2.78;;;4.50;99.90;;;5.04;81.24;99215.38;5015660;28;20052;-81
2021/03/14 01:44:12;;;;;;;9.00;2.63;;;4.40;99.90;;;5.03;81.18;99211.03;5016851;28;20466;-82
2021/03/14 01:46:38;;;;;;;6.28;2.15;;;4.40;99.90;;;5.03;80.86;99219.31;5016771;28;20041;-81
2021/03/14 01:49:04;;;;;;;7.22;2.50;;;4.40;99.90;;;4.94;81.42;99218.69;5016394;28;20088;-82
2021/03/14 01:51:32;;;;;;;8.40;1.95;;;4.40;99.90;;;5.05;80.92;99218.94;5018245;28;20026;-82
2021/03/14 01:54:00;;;;;;;6.63;2.80;;;4.40;99.90;;;5.05;81.38;99230.81;5016770;28;20038;-81
2021/03/14 01:56:26;;;;;;;9.80;2.50;;;4.40;99.90;;;5.07;81.48;99231.25;5018576;28;20480;-82
2021/03/14 01:58:51;;;;;;;7.90;2.75;;;4.40;99.90;;;5.06;81.45;99226.91;5017202;28;20032;-82
2021/03/14 02:01:18;;;;;;;7.90;2.47;;;4.50;99.90;;;5.05;80.93;99222.53;5017126;28;20030;-82
2021/03/14 02:03:44;;;;;;;9.40;2.75;;;4.60;99.90;;;5.09;80.96;99230.91;5017300;28;20041;-81
2021/03/14 02:06:10;;;;;;;8.13;2.25;;;4.50;99.90;;;5.26;80.75;99236.13;5027337;28;20042;-82
2021/03/14 02:08:37;;;;;;;8.65;2.10;;;4.60;99.90;;;5.24;80.92;99238.41;5051996;28;20030;-81
2021/03/14 02:11:06;;;;;;;11.10;2.60;;;4.60;99.90;;;5.26;80.40;99247.19;5053292;28;20050;-82
2021/03/14 02:13:45;;;;;;;5.63;2.45;;;4.60;99.90;;;5.33;80.05;99245.38;5037812;28;20136;-80
2021/03/14 02:16:18;;;;;;;7.22;2.33;;;4.60;99.90;;;5.26;80.19;99248.00;5053647;28;20393;-82
2021/03/14 02:18:52;;;;;;;7.07;2.45;;;4.60;99.90;;;5.31;80.33;99246.91;5052845;28;20084;-83
2021/03/14 02:21:21;;;;;;;10.20;2.88;;;4.70;99.90;;;5.41;80.48;99259.41;5035431;28;20033;-81
2021/03/14 02:24:26;;;;;;;9.95;2.65;;;4.70;99.90;;;5.32;80.23;99248.53;5037858;28;20040;-78
2021/03/14 02:27:03;;;;;;;13.25;2.67;;;4.70;99.90;;;5.23;80.35;99253.44;5035249;28;20060;-80
2021/03/14 02:29:33;;;;;;;9.00;2.75;;;4.60;99.90;;;5.31;80.26;99247.72;5037026;28;20094;-82
2021/03/14 02:32:05;;;;;;;8.52;3.53;;;4.70;99.90;;;5.32;80.84;99256.84;5036603;28;20025;-82
2021/03/14 02:34:44;;;;;;;11.38;2.85;;;4.60;99.90;;;5.32;80.27;99251.28;5035419;28;20044;-82
2021/03/14 02:37:14;;;;;;;8.93;3.05;;;4.70;99.90;;;5.35;80.43;99256.13;5035496;28;20026;-83
2021/03/14 02:39:43;;;;;;;10.77;3.00;;;4.70;99.90;;;5.29;80.42;99265.84;5036604;28;20030;-82
2021/03/14 02:42:13;;;;;;;11.73;2.95;;;4.70;99.90;;;5.38;80.26;99277.56;5036616;28;20044;-78
2021/03/14 02:44:49;;;;;;;9.07;3.08;;;4.70;99.90;;;5.40;81.11;99272.44;5037973;28;20045;-80
2021/03/14 02:47:20;;;;;;;14.30;3.28;;;4.70;99.90;;;5.30;82.17;99276.56;5055346;28;20031;-80
2021/03/14 02:49:50;;;;;;;12.65;3.50;;;4.70;99.90;;;5.30;82.28;99292.34;5055767;28;20049;-81
2021/03/14 02:52:20;;;;;;;10.55;3.53;;;4.60;99.90;;;5.30;83.15;99295.13;5054804;28;20571;-78
2021/03/14 02:54:49;;;;;;;10.00;3.42;;;4.60;99.90;;;4.79;85.98;99300.47;5057776;28;20025;-81
2021/03/14 02:57:21;;;;;;;10.40;4.35;;;4.30;99.90;;;4.43;88.18;99291.53;5057097;28;20045;-78
2021/03/14 02:59:52;;;;;;;9.27;3.72;;;4.10;99.90;;;4.57;88.64;99289.16;5042673;28;20163;-79
2021/03/14 03:02:20;;;;;;;10.27;3.58;;;4.10;99.90;;;4.68;89.07;99295.81;5038142;28;20040;-79
2021/03/14 03:04:49;;;;;;;10.05;4.43;;;4.00;99.90;;;4.62;88.49;99300.75;5038822;28;20096;-80
2021/03/14 03:07:20;;;;;;;16.05;4.82;;;4.00;99.90;;;4.76;88.35;99303.13;5044724;28;20045;-78
2021/03/14 03:09:51;;;;;;;12.43;4.03;;;4.10;99.90;;;4.79;89.02;99302.44;5019456;28;20549;-79
2021/03/14 03:12:24;;;;;;;11.23;4.53;;;4.10;99.90;;;4.77;89.55;99310.28;5017535;28;20466;-80
2021/03/14 03:14:54;;;;;;;11.73;4.05;;;4.10;99.90;;;4.83;88.84;99317.16;5015817;28;20394;-80
2021/03/14 03:17:25;;;;;;;10.73;5.20;;;4.20;99.90;;;4.85;89.13;99322.38;5031570;28;20057;-78
2021/03/14 03:19:55;;;;;;;9.55;4.13;;;4.20;99.90;;;4.85;88.89;99328.69;5031777;28;20049;-79
2021/03/14 03:22:22;;;;;;;10.85;4.40;;;4.20;99.90;;;4.91;88.92;99327.28;5036318;28;20072;-78
2021/03/14 03:24:52;;;;;;;9.20;4.22;;;4.20;99.90;;;4.90;89.11;99344.22;5035562;28;20101;-80
2021/03/14 03:27:19;;;;;;;12.95;4.40;;;4.30;99.90;;;4.88;88.18;99341.81;5051944;28;20041;-78
2021/03/14 03:29:46;;;;;;;10.93;4.68;;;4.30;99.90;;;4.90;88.83;99342.28;5035511;28;20033;-77
2021/03/14 03:32:12;;;;;;;10.00;4.45;;;4.30;99.90;;;5.00;88.61;99347.31;5030260;28;20073;-79
2021/03/14 03:34:38;;;;;;;10.65;3.95;;;4.30;99.90;;;4.97;88.39;99342.47;5032920;28;20041;-77
2021/03/14 03:37:04;;;;;;;13.75;5.10;;;4.30;99.90;;;4.94;88.70;99362.56;5030848;28;20037;-79
2021/03/14 03:39:30;;;;;;;12.13;4.82;;;4.30;99.90;;;4.90;89.15;99355.28;5033493;28;20029;-80
2021/03/14 03:42:10;;;;;;;9.73;4.70;;;4.30;99.90;;;4.95;88.24;99363.34;5027406;28;20033;-77
2021/03/14 03:44:39;;;;;;;15.95;5.25;;;4.30;99.90;;;4.89;87.94;99356.44;5016836;28;20152;-78
2021/03/14 03:47:12;;;;;;;9.73;4.78;;;4.40;99.90;;;5.01;88.06;99370.25;5015626;28;20109;-78
2021/03/14 03:49:43;;;;;;;15.63;4.68;;;4.40;99.90;;;5.01;87.65;99373.03;5016306;28;20037;-78
2021/03/14 03:52:16;;;;;;;11.63;4.43;;;4.40;99.90;;;5.02;87.76;99369.88;5015849;28;20026;-79
2021/03/14 03:54:47;;;;;;;14.60;5.45;;;4.40;99.90;;;5.00;88.09;99374.16;5033352;28;20085;-78
2021/03/14 03:57:16;;;;;;;12.35;4.70;;;4.40;99.90;;;4.99;87.25;99375.31;5036106;28;20037;-75
2021/03/14 03:59:45;;;;;;;19.27;5.35;;;4.40;99.90;;;5.00;87.10;99382.47;5034805;28;20044;-80
2021/03/14 04:02:13;;;;;;;12.20;4.10;;;4.40;99.90;;;5.09;87.09;99386.69;5035479;28;20061;-78
2021/03/14 04:04:43;;;;;;;13.38;5.13;;;4.40;99.90;;;5.07;86.76;99400.06;5034683;28;20018;-77
2021/03/14 04:07:12;;;;;;;9.77;4.70;;;4.40;99.90;;;5.10;87.11;99396.63;5032855;28;20477;-79
2021/03/14 04:09:42;;;;;;;13.60;5.22;;;4.50;99.90;;;5.06;86.76;99405.97;5036878;28;20447;-79
2021/03/14 04:12:10;;;;;;;14.32;4.60;;;4.50;99.90;;;5.22;86.43;99402.09;5035938;28;20483;-77
2021/03/14 04:14:37;;;;;;;17.30;5.13;;;4.50;99.90;;;5.18;86.33;99401.19;5052651;28;20101;-79
2021/03/14 04:17:06;;;;;;;14.90;5.65;;;4.50;99.90;;;5.09;85.87;99403.31;5037190;28;20059;-79
2021/03/14 04:19:34;;;;;;;8.77;4.38;;;4.50;99.90;;;5.09;85.57;99403.31;5036376;28;20040;-77
2021/03/14 04:22:03;;;;;;;9.73;4.55;;;4.50;99.90;;;5.10;86.47;99416.00;5036060;28;20033;-79
2021/03/14 04:24:31;;;;;;;10.82;4.00;;;4.50;99.90;;;5.08;86.55;99412.75;5057281;28;20036;-79
2021/03/14 04:27:02;;;;;;;17.08;5.18;;;4.50;99.90;;;5.09;85.62;99411.59;5040955;28;20040;-77
2021/03/14 04:29:32;;;;;;;10.25;4.88;;;4.50;99.90;;;4.97;86.26;99413.63;5036784;28;20033;-82
2021/03/14 04:32:01;;;;;;;12.55;5.00;;;4.40;99.90;;;4.96;85.86;99415.56;5036220;28;20117;-79
2021/03/14 04:34:28;;;;;;;9.93;4.93;;;4.30;99.90;;;5.03;85.99;99428.81;5035430;28;20033;-78
2021/03/14 04:36:55;;;;;;;19.83;4.78;;;4.30;99.90;;;4.93;85.85;99437.59;5037314;28;20032;-81
2021/03/14 04:39:21;;;;;;;11.63;4.50;;;4.30;99.90;;;5.00;86.12;99440.56;5039106;28;20036;-80
2021/03/14 04:41:49;;;;;;;14.43;3.78;;;4.20;99.90;;;4.89;86.01;99443.03;5039140;28;20389;-80
2021/03/14 04:44:18;;;;;;;14.00;4.25;;;4.30;99.90;;;4.91;86.27;99439.91;5042184;28;20091;-79
2021/03/14 04:46:46;;;;;;;12.80;4.15;;;4.30;99.90;;;4.91;85.77;99446.25;5038009;28;20033;-78
2021/03/14 04:49:13;;;;;;;10.50;3.40;;;4.30;99.90;;;4.99;85.62;99447.25;5038297;28;20091;-78
2021/03/14 04:51:45;;;;;;;11.73;4.13;;;4.40;99.90;;;5.03;84.81;99454.53;5036084;28;20048;-77
2021/03/14 04:54:14;;;;;;;14.98;3.42;;;4.40;99.90;;;5.02;84.91;99449.31;5036230;28;20026;-78
2021/03/14 04:56:42;;;;;;;9.98;3.25;;;4.40;99.90;;;5.08;84.63;99462.56;5035752;28;20397;-79
2021/03/14 04:59:14;;;;;;;11.65;3.83;;;4.40;99.90;;;5.05;84.42;99470.75;5035208;28;20036;-77
2021/03/14 05:01:45;;;;;;;7.65;2.72;;;4.40;99.90;;;5.06;84.37;99470.44;5036383;28;20037;-78
2021/03/14 05:04:17;;;;;;;11.95;3.13;;;4.40;99.90;;;5.09;84.35;99475.25;5035556;28;20444;-80
2021/03/14 05:06:45;;;;;;;22.00;3.53;;;4.40;99.90;;;5.03;84.33;99473.91;5035536;28;20366;-78
2021/03/14 05:09:16;;;;;;;11.50;3.38;;;4.40;99.90;;;5.00;84.51;99474.59;5016354;28;20038;-78
2021/03/14 05:11:47;;;;;;;8.15;2.78;;;4.40;99.90;;;4.97;84.60;99488.31;5017202;28;20038;-79
2021/03/14 05:14:18;;;;;;;16.38;3.67;;;4.40;99.90;;;5.03;84.60;99487.72;5016361;28;20058;-78
2021/03/14 05:16:45;;;;;;;11.30;3.50;;;4.40;99.90;;;5.15;83.71;99492.41;5017115;28;20462;-77
2021/03/14 05:19:14;;;;;;;12.25;3.60;;;4.40;99.90;;;5.14;83.64;99497.13;5014903;28;20064;-80
2021/03/14 05:21:42;;;;;;;14.98;3.45;;;4.40;99.90;;;5.06;84.25;99508.34;5016487;28;20046;-79
2021/03/14 05:24:12;;;;;;;10.75;3.22;;;4.40;99.90;;;5.11;84.03;99511.69;5014818;28;20042;-78
2021/03/14 05:26:46;;;;;;;10.68;3.63;;;4.40;99.90;;;4.98;84.52;99503.75;5015332;28;20048;-79
2021/03/14 05:29:13;;;;;;;13.00;3.75;;;4.40;99.90;;;5.06;84.17;99511.13;5014692;28;20045;-79
2021/03/14 05:31:40;;;;;;;10.90;3.22;;;4.40;99.90;;;5.03;84.42;99518.16;5015162;28;20167;-78
2021/03/14 05:34:14;;;;;;;11.00;3.25;;;4.40;99.90;;;5.04;84.74;99525.28;5015316;28;20449;-79
2021/03/14 05:36:40;;;;;;;15.02;3.40;;;4.30;99.90;;;4.82;85.16;99520.25;5014693;28;20034;-80
2021/03/14 05:39:08;;;;;;;10.05;3.33;;;4.30;99.90;;;4.88;85.30;99527.16;5016875;28;20038;-81
2021/03/14 05:41:40;;;;;;;12.98;3.30;;;4.30;99.90;;;4.86;84.78;99526.72;5015569;28;20034;-78
2021/03/14 05:44:09;;;;;;;11.20;3.45;;;4.30;99.90;;;4.89;85.30;99541.81;5032435;28;20053;-78
2021/03/14 05:46:36;;;;;;;13.43;3.47;;;4.30;99.90;;;4.92;84.66;99555.75;5015783;28;20038;-80
2021/03/14 05:49:07;;;;;;;11.40;3.58;;;4.30;99.90;;;4.89;85.13;99553.69;5017667;28;20034;-80
2021/03/14 05:51:50;;;;;;;9.77;3.63;;;4.30;99.90;;;4.88;85.33;99562.34;5018346;28;20358;-81
2021/03/14 05:54:18;;;;;;;11.13;4.00;;;4.30;99.90;;;4.76;85.64;99565.91;5028530;28;20096;-83
2021/03/14 05:56:49;;;;;;;7.47;3.30;;;4.30;99.90;;;4.85;85.77;99568.56;5022155;28;20034;-80
2021/03/14 05:59:18;;;;;;;12.15;3.92;;;4.30;99.90;;;4.85;85.40;99569.34;5022667;28;20057;-79
2021/03/14 06:01:52;;;;;;;15.32;4.55;;;4.30;99.90;;;4.93;84.87;99570.41;5024447;28;20087;-79
2021/03/14 06:04:19;;;;;;;12.45;4.15;;;4.30;99.90;;;4.81;85.71;99585.06;5053029;28;20026;-79
2021/03/14 06:06:49;;;;;;;12.88;5.20;;;4.30;99.90;;;4.82;85.57;99583.09;5020874;28;20037;-80
2021/03/14 06:09:16;;;;;;;15.13;5.70;;;4.30;99.90;;;4.93;84.83;99587.00;5038877;28;20057;-81
2021/03/14 06:11:43;;;;;;;8.75;4.88;;;4.30;99.90;;;4.94;84.88;99585.84;5038405;28;20388;-79
2021/03/14 06:14:09;;;;;;;7.90;4.13;;;4.40;99.90;;;5.02;85.09;99588.50;5038696;28;20543;-80
2021/03/14 06:16:35;;;;;;;14.02;5.00;;;4.30;99.90;;;4.92;84.96;99590.91;5038497;28;20512;-80
2021/03/14 06:19:03;;;;;;;17.45;5.28;;;4.30;99.90;;;5.00;84.57;99590.81;5040369;28;20029;-80
2021/03/14 06:21:32;;;;;;;13.88;6.13;;;4.30;99.90;;;5.03;84.96;99597.59;5038652;28;20556;-80
2021/03/14 06:24:07;;;;;;;14.45;6.18;;;4.40;99.90;;;5.05;85.00;99606.38;5038616;28;20082;-80
2021/03/14 06:26:45;;;;;;;16.45;5.55;;;4.40;99.90;;;4.99;84.71;99610.53;5037945;28;20025;-80
2021/03/14 06:29:17;;;;;;;18.42;5.38;;;4.40;99.90;;;4.99;84.91;99610.53;5038048;28;20030;-80
2021/03/14 06:31:59;;;;;;;10.95;5.53;;;4.40;99.90;;;4.98;84.77;99611.66;5038709;28;20033;-80
2021/03/14 06:34:32;;;;;;;14.30;5.90;;;4.40;99.90;;;5.03;84.64;99619.75;5037948;28;20036;-78
2021/03/14 06:37:16;;;;;;;12.48;5.60;;;4.50;99.90;;;5.09;84.07;99618.34;5039569;28;20036;-79
2021/03/14 06:39:50;;;;;;;15.15;7.13;;;4.50;99.90;;;5.16;84.37;99632.44;5039290;28;20025;-79
2021/03/14 06:42:38;;;;;;;13.05;6.43;;;4.50;99.90;;;5.11;84.04;99633.47;5037746;28;20037;-79
2021/03/14 06:45:12;;;;;;;12.57;6.18;;;4.50;99.90;;;5.17;83.74;99632.06;5038834;28;20086;-79
2021/03/14 06:47:49;;;;;;;17.45;6.18;;;4.50;99.90;;;5.11;84.03;99660.31;5037840;28;20040;-79
2021/03/14 06:50:42;;;;;;;12.85;5.82;;;4.50;99.90;;;5.22;84.09;99658.72;5039361;28;20105;-80
2021/03/14 06:53:24;;;;;;;13.15;5.95;;;4.60;99.90;;;5.30;83.42;99663.31;5038885;28;20032;-80
2021/03/14 06:56:04;;;;;;;14.25;7.15;;;4.60;99.90;;;5.17;84.37;99667.28;5045848;28;20025;-78
2021/03/14 06:58:36;;;;;;;14.95;7.20;;;4.50;99.90;;;5.15;84.22;99667.59;5040716;28;20030;-79
2021/03/14 07:01:15;;;;;;;13.90;7.80;;;4.60;99.90;;;5.20;83.89;99672.91;5040706;28;20025;-80
2021/03/14 07:03:51;;;;;;;17.33;7.28;;;4.60;99.90;;;5.32;83.64;99678.47;5038782;28;20084;-77
2021/03/14 07:06:25;;;;;;;23.00;7.78;;;4.60;99.90;;;5.43;82.77;99684.31;5038528;28;20385;-79
2021/03/14 07:09:10;;;;;;;16.13;6.65;;;4.70;99.90;;;5.36;83.18;99686.06;5037428;28;20097;-77
2021/03/14 07:11:46;;;;;;;12.10;7.07;;;4.80;99.90;;;5.33;82.82;99696.66;5040662;28;20025;-80
2021/03/14 07:14:15;;;;;;;13.65;6.93;;;4.80;99.90;;;5.42;83.27;99699.34;5039996;28;20018;-79
2021/03/14 07:16:58;;;;;;;15.45;7.43;;;4.80;99.90;;;5.47;83.42;99699.09;5038946;28;20033;-77
2021/03/14 07:19:30;;;;;;;16.38;7.45;;;4.90;99.90;;;5.58;83.18;99713.28;5038344;28;20041;-80
2021/03/14 07:22:07;;;;;;;13.35;7.25;;;4.90;99.90;;;5.59;82.92;99704.59;5038063;28;20057;-81
2021/03/14 07:24:43;;;;;;;17.73;7.20;;;4.90;99.90;;;5.51;83.01;99713.06;5043974;28;20441;-79
2021/03/14 07:27:29;;;;;;;16.33;7.82;;;4.90;99.90;;;5.52;82.88;99714.69;5057052;28;20031;-80
2021/03/14 07:29:59;;;;;;;13.03;7.33;;;4.90;99.90;;;5.51;83.24;99726.91;5059999;28;20034;-79
2021/03/14 07:32:26;;;;;;;16.02;7.35;;;4.90;99.90;;;5.59;82.78;99720.41;5040746;28;20751;-80
2021/03/14 07:34:53;;;;;;;15.45;7.40;;;5.00;99.90;;;5.51;82.19;99727.72;5040220;28;20128;-78
2021/03/14 07:37:21;;;;;;;16.17;7.35;;;4.90;99.90;;;5.45;82.50;99731.06;5039143;28;20108;-79
2021/03/14 07:39:48;;;;;;;14.10;6.45;;;4.90;99.90;;;5.62;82.36;99741.91;5038543;28;20056;-81
2021/03/14 07:42:21;;;;;;;15.15;6.95;;;5.00;99.90;;;5.62;82.12;99745.47;5041117;28;20029;-79
2021/03/14 07:44:48;;;;;;;11.82;6.72;;;5.00;99.90;;;5.64;82.00;99758.97;5039670;28;20084;-81
2021/03/14 07:47:18;;;;;;;16.33;7.55;;;5.00;99.90;;;5.47;82.44;99762.78;5040653;28;20034;-81
2021/03/14 07:49:53;;;;;;;16.08;7.60;;;5.00;99.90;;;5.40;81.82;99761.72;5039524;28;20231;-81
2021/03/14 07:52:30;;;;;;;11.88;7.50;;;4.90;99.90;;;5.38;82.57;99759.31;5040477;28;20021;-82
2021/03/14 07:55:09;;;;;;;21.20;8.23;;;4.90;99.90;;;5.51;82.50;99773.97;5041293;28;20034;-83
2021/03/14 07:57:45;;;;;;;17.10;8.25;;;4.90;99.90;;;5.53;82.62;99764.16;5040830;28;20033;-79
2021/03/14 08:00:33;;;;;;;13.93;8.15;;;4.90;99.90;;;5.74;82.40;99775.97;5039060;28;20112;-79
2021/03/14 08:03:09;;;;;;;17.75;8.50;;;5.00;99.90;;;5.87;82.02;99790.63;5038120;28;20132;-80
2021/03/14 08:05:46;;;;;;;19.25;8.30;;;5.10;99.90;;;5.84;81.06;99783.78;5038632;28;20038;-81
2021/03/14 08:08:24;;;;;;;17.17;8.05;;;5.10;99.90;;;5.88;82.41;99791.41;5042877;28;20030;-80
2021/03/14 08:10:55;;;;;;;18.17;8.57;;;5.10;99.90;;;5.84;82.15;99794.84;5028713;28;20065;-80
2021/03/14 08:13:30;;;;;;;16.17;9.32;;;5.10;99.90;;;5.68;82.99;99798.69;5021123;28;20032;-78
2021/03/14 08:16:16;;;;;;;17.45;9.60;;;5.00;99.90;;;5.51;84.27;99815.53;5021728;28;20080;-77
2021/03/14 08:18:49;;;;;;;18.45;9.75;;;4.80;99.90;;;5.44;84.31;99815.28;5035931;28;20040;-77
2021/03/14 08:21:37;;;;;;;17.05;9.90;;;4.80;99.90;;;5.59;84.18;99815.41;5017712;28;20055;-79
2021/03/14 08:24:04;;;;;;;14.43;8.95;;;4.80;99.90;;;5.37;83.84;99820.56;5017006;28;20040;-81
2021/03/14 08:26:35;;;;;;;13.90;10.18;;;4.80;99.90;;;5.17;85.16;99825.84;5015660;28;20033;-80
2021/03/14 08:29:09;;;;;;;17.60;10.50;;;4.70;99.90;;;5.33;85.29;99837.06;5014796;28;20034;-81
2021/03/14 08:31:54;;;;;;;18.95;10.27;;;4.70;99.90;;;4.92;86.83;99842.69;5017245;28;20033;-81
2021/03/14 08:34:45;;;;;;;16.85;9.93;;;4.50;99.90;;;4.92;87.62;99853.78;5016294;28;20041;-81
2021/03/14 08:37:27;;;;;;;16.92;10.15;;;4.40;99.90;;;5.23;86.30;99862.44;5017055;28;20026;-81
2021/03/14 08:40:06;;;;;;;17.17;10.23;;;4.40;99.90;;;5.24;85.80;99866.81;5018754;28;20037;-80
2021/03/14 08:43:08;;;;;;;15.57;10.35;;;4.40;99.90;;;5.10;87.13;99866.31;5019083;28;20033;-81
2021/03/14 08:45:33;;;;;;;17.45;11.05;;;4.40;99.90;;;4.73;88.44;99857.84;4978036;28;20454;-82
2021/03/14 08:48:00;;;;;;;18.50;12.15;;;4.30;99.90;;;4.64;89.97;99862.66;5023370;28;20042;-81
2021/03/14 08:50:28;;;;;;;13.98;10.88;;;4.20;99.90;;;4.47;89.65;99865.53;5035523;28;20030;-77
2021/03/14 08:52:57;;;;;;;13.80;10.23;;;4.00;99.90;;;4.57;90.34;99870.66;5018666;28;20038;-80
2021/03/14 08:55:23;;;;;;;17.65;9.95;;;3.90;99.90;;;4.37;89.66;99876.16;5034060;28;20462;-79
2021/03/14 08:57:49;;;;;;;11.57;9.48;;;3.80;99.90;;;4.07;90.66;99883.69;5017534;28;20057;-80
2021/03/14 09:00:15;;;;;;;12.23;9.52;;;3.70;99.90;;;4.00;91.21;99888.91;5015076;28;20497;-79
2021/03/14 09:02:45;;;;;;;11.70;8.77;;;3.50;99.90;;;3.87;91.98;99893.53;5017239;28;20034;-80
2021/03/14 09:05:15;;;;;;;13.05;9.57;;;3.40;99.90;;;3.98;92.04;99883.72;5017997;28;20030;-79
2021/03/14 09:07:59;;;;;;;11.13;8.20;;;3.40;99.90;;;3.86;92.63;99886.38;5027780;28;20096;-84
2021/03/14 09:10:26;;;;;;;9.52;6.63;;;3.40;99.90;;;3.99;92.44;99896.41;5037537;28;20145;-82
2021/03/14 09:13:01;;;;;;;7.50;5.68;;;3.40;99.90;;;4.06;91.74;99893.94;5038244;28;20033;-81
2021/03/14 09:15:28;;;;;;;10.18;6.70;;;3.50;99.90;;;4.12;92.04;99889.81;5039570;28;20025;-79
2021/03/14 09:17:58;;;;;;;9.50;5.65;;;3.50;99.90;;;4.14;91.04;99890.28;5037619;28;20518;-81
2021/03/14 09:20:24;;;;;;;9.48;5.18;;;3.50;99.90;;;4.13;91.01;99882.34;5038630;28;20034;-80
2021/03/14 09:22:51;;;;;;;8.15;5.18;;;3.60;99.90;;;4.35;91.04;99897.81;5038670;28;20433;-79
2021/03/14 09:25:17;;;;;;;4.85;4.00;;;3.70;99.90;;;4.43;89.79;99903.28;5037809;28;20029;-80
2021/03/14 09:27:47;;;;;;;10.40;5.40;;;3.80;99.90;;;4.44;90.59;99901.34;5041688;28;20059;-79
2021/03/14 09:30:23;;;;;;;9.77;5.10;;;3.90;99.90;;;4.57;90.23;99914.91;5037602;28;20139;-80
2021/03/14 09:32:59;;;;;;;10.02;5.90;;;4.00;99.90;;;4.78;90.10;99914.94;5039874;28;20029;-80
2021/03/14 09:35:36;;;;;;;11.23;5.72;;;4.10;99.90;;;4.90;90.47;99914.19;5042185;28;20033;-78
2021/03/14 09:38:15;;;;;;;12.40;6.97;;;4.20;99.90;;;4.83;90.39;99913.91;5041717;28;20480;-78
2021/03/14 09:40:50;;;;;;;10.98;7.05;;;4.20;99.90;;;5.02;89.81;99915.06;5041822;28;20052;-84
2021/03/14 09:43:31;;;;;;;15.88;8.02;;;4.40;99.90;;;5.24;89.53;99914.69;5044270;28;20026;-80
2021/03/14 09:46:00;;;;;;;11.82;7.93;;;4.50;99.90;;;5.40;88.01;99923.16;5040588;28;20030;-81
2021/03/14 09:48:32;;;;;;;13.35;8.38;;;4.60;99.90;;;5.50;89.05;99924.69;5040495;28;20048;-81
2021/03/14 09:51:08;;;;;;;14.07;7.32;;;4.80;99.90;;;5.62;87.94;99924.75;5042933;28;20017;-82
2021/03/14 09:53:36;;;;;;;;;;;4.90;99.90;;;5.53;86.79;99940.63;5042411;28;20029;-82
2021/03/14 09:56:12;;;;;;;14.25;8.00;;;4.90;99.90;;;5.54;88.13;99940.28;5040804;28;19912;-80
2021/03/14 09:58:40;;;;;;;12.60;8.48;;;4.90;99.90;;;5.46;89.03;99943.16;5039065;28;20033;-83
2021/03/14 10:01:09;;;;;;;16.88;9.50;;;4.80;99.90;;;5.47;88.43;99941.97;5039143;28;20067;-80
2021/03/14 10:03:35;;;;;;;16.02;9.98;;;4.80;99.90;;;5.24;89.44;99944.31;5040061;28;20029;-85
2021/03/14 10:06:06;;;;;;;17.63;9.88;;;4.70;99.90;;;5.38;89.20;99952.34;5039130;28;20045;-80
2021/03/14 10:08:36;;;;;;;16.30;9.02;;;4.80;99.90;;;5.47;88.91;99950.28;5025228;28;20087;-78
2021/03/14 10:11:12;;;;;;;15.82;10.00;;;4.80;99.90;;;5.47;88.55;99951.09;5020047;28;20022;-83
2021/03/14 10:13:43;;;;;;;14.18;9.25;;;4.80;99.90;;;5.41;89.02;99963.56;5020547;28;20030;-80
2021/03/14 10:16:18;;;;;;;14.07;9.45;;;4.80;99.90;;;5.63;88.86;99960.41;5019334;28;20037;-83
2021/03/14 10:18:46;;;;;;;19.45;10.02;;;4.90;99.90;;;5.53;88.52;99963.59;5019447;28;20046;-81
2021/03/14 10:21:22;;;;;;;14.90;10.00;;;4.90;99.90;;;5.64;88.20;99962.03;5035348;28;20116;-82
2021/03/14 10:23:50;;;;;;;;;;;5.00;99.90;;;6.00;87.57;99968.84;5020643;28;20025;-82
2021/03/14 10:26:17;;;;;;;17.85;11.07;;;5.10;99.90;;;6.05;87.29;99963.06;5019354;28;20373;-84
2021/03/14 10:28:47;;;;;;;15.75;10.93;;;5.40;99.90;;;6.46;86.35;99971.16;5036177;28;20029;-81
2021/03/14 10:31:15;;;;;;;14.57;10.95;;;5.60;99.90;;;6.24;86.79;99964.13;5026056;28;20029;-80
2021/03/14 10:33:45;;;;;;;15.15;10.48;;;5.60;99.90;;;5.96;86.46;99967.91;5020453;28;20038;-82
2021/03/14 10:36:18;;;;;;;18.10;11.25;;;5.40;99.90;;;5.97;87.57;99973.09;5018888;28;20056;-80
2021/03/14 10:38:50;;;;;;;17.30;10.55;;;5.40;99.90;;;6.09;87.55;99975.06;5019523;28;20121;-82
2021/03/14 10:41:23;;;;;;;14.82;10.95;;;5.40;99.90;;;6.20;87.42;99979.81;5017839;28;20034;-80
2021/03/14 10:44:01;;;;;;;17.95;10.95;;;5.60;99.90;;;6.43;86.39;99982.94;5017980;28;20030;-79