Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:23;;;;;;;;;;;;;;;16.10;79.09;101711.13;5037645;28;859;-66
2021/10/17 00:03:48;;;;;;;;;;;;;;;16.08;79.28;101715.78;5037048;28;1922;-67
2021/10/17 00:06:13;;;;;;;;;;;;;;;16.07;79.39;101705.97;5037058;28;891;-67
2021/10/17 00:08:38;;;;;;;;;;;;;;;16.08;79.05;101713.94;5037135;28;997;-66
2021/10/17 00:11:03;;;;;;;;;;;;;;;16.06;79.47;101710.50;5037033;28;1898;-67
2021/10/17 00:13:28;;;;;;;;;;;;;;;16.07;78.90;101704.16;5036770;28;1912;-67
2021/10/17 00:15:53;;;;;;;;;;;;;;;16.07;79.10;101704.16;5036976;28;1057;-68
2021/10/17 00:18:18;;;;;;;;;;;;;;;16.05;78.99;101711.47;5037014;28;934;-66
2021/10/17 00:20:43;;;;;;;;;;;;;;;16.04;79.23;101715.13;5037177;28;811;-68
2021/10/17 00:23:08;;;;;;;;;;;;;;;16.05;79.12;101716.84;5036615;28;1977;-69
2021/10/17 00:25:33;;;;;;;;;;;;;;;16.06;78.75;101704.25;5036728;28;965;-69
2021/10/17 00:27:59;;;;;;;;;;;;;;;16.03;79.02;101702.66;5036858;28;970;-68
2021/10/17 00:30:24;;;;;;;;;;;;;;;16.03;79.04;101701.81;5036454;28;1953;-68
2021/10/17 00:32:49;;;;;;;;;;;;;;;16.02;78.96;101706.31;5019556;28;1459;-69
2021/10/17 00:35:17;;;;;;;;;;;;;;;16.03;78.77;101702.66;5036710;28;1268;-69
2021/10/17 00:37:42;;;;;;;;;;;;;;;16.01;78.82;101704.59;5036657;28;1691;-70
2021/10/17 00:40:07;;;;;;;;;;;;;;;16.01;78.99;101709.97;5019061;28;1118;-69
2021/10/17 00:42:32;;;;;;;;;;;;;;;16.00;79.20;101697.50;5036106;28;1870;-69
2021/10/17 00:44:57;;;;;;;;;;;;;;;16.00;78.96;101708.25;5036124;28;1028;-70
2021/10/17 00:47:22;;;;;;;;;;;;;;;16.00;78.94;101705.56;5036522;28;866;-69
2021/10/17 00:49:48;;;;;;;;;;;;;;;15.99;79.55;101706.53;5036146;28;1013;-68
2021/10/17 00:52:13;;;;;;;;;;;;;;;15.99;78.97;101695.78;5036057;28;1907;-68
2021/10/17 00:54:38;;;;;;;;;;;;;;;15.99;79.10;101690.41;5036228;28;1008;-64
2021/10/17 00:57:03;;;;;;;;;;;;;;;15.97;78.83;101695.91;5036336;28;895;-65
2021/10/17 00:59:28;;;;;;;;;;;;;;;15.97;78.77;101693.22;5036152;28;1151;-65
2021/10/17 01:01:53;;;;;;;;;;;;;;;15.98;78.80;101683.31;5036018;28;1940;-65
2021/10/17 01:04:18;;;;;;;;;;;;;;;15.96;78.43;101686.13;5036209;28;1917;-65
2021/10/17 01:06:43;;;;;;;;;;;;;;;15.95;79.30;101688.91;5036247;28;834;-65
2021/10/17 01:09:08;;;;;;;;;;;;;;;15.95;78.72;101678.16;5036093;28;838;-66
2021/10/17 01:11:33;;;;;;;;;;;;;;;15.95;78.46;101683.53;5018447;28;1898;-65
2021/10/17 01:13:58;;;;;;;;;;;;;;;15.93;78.44;101669.38;5036060;28;1303;-65
2021/10/17 01:16:23;;;;;;;;;;;;;;;15.95;78.28;101678.16;5036076;28;1699;-66
2021/10/17 01:18:48;;;;;;;;;;;;;;;15.94;78.61;101676.47;5035834;28;1009;-66
2021/10/17 01:21:14;;;;;;;;;;;;;;;15.94;78.60;101677.28;5035535;28;1964;-65
2021/10/17 01:23:39;;;;;;;;;;;;;;;15.92;78.72;101678.41;5035693;28;2017;-69
2021/10/17 01:26:04;;;;;;;;;;;;;;;15.91;78.23;101668.63;5035599;28;811;-69
2021/10/17 01:28:30;;;;;;;;;;;;;;;15.93;78.55;101674.75;5035649;28;1430;-68
2021/10/17 01:30:55;;;;;;;;;;;;;;;15.92;78.40;101675.72;5035394;28;1965;-68
2021/10/17 01:33:20;;;;;;;;;;;;;;;15.92;78.51;101683.78;5035656;28;1014;-68
2021/10/17 01:35:45;;;;;;;;;;;;;;;15.91;78.66;101676.69;5035491;28;1607;-67
2021/10/17 01:38:10;;;;;;;;;;;;;;;15.90;78.59;101677.66;5035525;28;1598;-67
2021/10/17 01:40:35;;;;;;;;;;;;;;;15.89;78.67;101674.13;5035568;28;1857;-67
2021/10/17 01:43:00;;;;;;;;;;;;;;;15.88;78.29;101671.53;5035139;28;879;-67
2021/10/17 01:45:25;;;;;;;;;;;;;;;15.88;78.68;101667.03;5035175;28;995;-68
2021/10/17 01:47:51;;;;;;;;;;;;;;;15.88;78.45;101669.72;5035423;28;965;-67
2021/10/17 01:50:16;;;;;;;;;;;;;;;15.88;78.15;101658.97;5035198;28;2016;-67
2021/10/17 01:52:41;;;;;;;;;;;;;;;15.88;78.27;101658.09;5035367;28;1910;-67
2021/10/17 01:55:06;;;;;;;;;;;;;;;15.87;78.39;101659.94;5035250;28;816;-67
2021/10/17 01:57:31;;;;;;;;;;;;;;;15.87;77.98;101659.94;5035073;28;1002;-67
2021/10/17 01:59:56;;;;;;;;;;;;;;;15.87;78.37;101667.13;5035186;28;1307;-67
2021/10/17 02:02:21;;;;;;;;;;;;;;;15.87;78.46;101665.31;5035058;28;2026;-67
2021/10/17 02:04:46;;;;;;;;;;;;;;;15.85;78.41;101666.38;5035347;28;1018;-67
2021/10/17 02:07:11;;;;;;;;;;;;;;;15.84;78.47;101672.72;5034972;28;947;-67
2021/10/17 02:09:36;;;;;;;;;;;;;;;15.84;78.31;101664.66;5035150;28;914;-66
2021/10/17 02:12:01;;;;;;;;;;;;;;;15.84;78.35;101676.28;5034856;28;1955;-66
2021/10/17 02:14:26;;;;;;;;;;;;;;;15.83;77.94;101663.81;5034319;28;1007;-66
2021/10/17 02:16:51;;;;;;;;;;;;;;;15.83;78.06;101663.81;5034999;28;1084;-66
2021/10/17 02:19:16;;;;;;;;;;;;;;;15.81;78.20;101672.94;5034841;28;1761;-67
2021/10/17 02:21:42;;;;;;;;;;;;;;;15.81;77.96;101676.50;5034770;28;1823;-67
2021/10/17 02:24:10;;;;;;;;;;;;;;;15.82;78.36;101672.84;5034786;28;1402;-66
2021/10/17 02:26:35;;;;;;;;;;;;;;;15.81;77.99;101673.81;5035011;28;866;-64
2021/10/17 02:29:00;;;;;;;;;;;;;;;15.80;78.32;101665.84;5034708;28;1859;-64
2021/10/17 02:31:26;;;;;;;;;;;;;;;15.79;78.13;101662.31;5034510;28;1894;-65
2021/10/17 02:33:51;;;;;;;;;;;;;;;15.81;78.06;101672.94;5017281;28;1111;-65
2021/10/17 02:36:16;;;;;;;;;;;;;;;15.79;78.19;101664.13;5035012;28;1516;-64
2021/10/17 02:38:41;;;;;;;;;;;;;;;15.78;77.50;101667.78;5034689;28;1657;-65
2021/10/17 02:41:06;;;;;;;;;;;;;;;15.78;77.84;101660.59;5033685;28;2047;-64
2021/10/17 02:43:31;;;;;;;;;;;;;;;15.77;77.70;101658.00;5034482;28;1390;-64
2021/10/17 02:45:56;;;;;;;;;;;;;;;15.76;78.18;101659.88;5034598;28;1125;-64
2021/10/17 02:48:21;;;;;;;;;;;;;;;15.76;77.66;101654.50;5034759;28;1560;-64
2021/10/17 02:50:46;;;;;;;;;;;;;;;15.76;77.73;101653.66;5034436;28;1914;-65
2021/10/17 02:53:11;;;;;;;;;;;;;;;15.76;77.88;101659.00;5034826;28;895;-66
2021/10/17 02:55:36;;;;;;;;;;;;;;;15.76;77.90;101654.50;5034580;28;1930;-66
2021/10/17 02:58:01;;;;;;;;;;;;;;;15.74;77.72;101653.75;5034535;28;1081;-66
2021/10/17 03:00:26;;;;;;;;;;;;;;;15.73;77.52;101659.25;5034273;28;1823;-66
2021/10/17 03:02:52;;;;;;;;;;;;;;;15.75;77.90;101659.97;5034666;28;850;-66
2021/10/17 03:05:17;;;;;;;;;;;;;;;15.72;77.81;101650.31;5034444;28;1005;-65
2021/10/17 03:07:42;;;;;;;;;;;;;;;15.73;77.57;101651.19;5034425;28;822;-66
2021/10/17 03:10:07;;;;;;;;;;;;;;;15.73;77.91;101657.41;5034438;28;1621;-66
2021/10/17 03:12:32;;;;;;;;;;;;;;;15.72;77.40;101654.84;5034342;28;1894;-66
2021/10/17 03:14:57;;;;;;;;;;;;;;;15.70;77.49;101656.78;5034322;28;1061;-66
2021/10/17 03:17:22;;;;;;;;;;;;;;;15.71;77.70;101658.50;5034290;28;993;-66
2021/10/17 03:19:49;;;;;;;;;;;;;;;15.70;77.79;101654.09;5034597;28;1779;-66
2021/10/17 03:22:14;;;;;;;;;;;;;;;15.70;77.44;101646.03;5034510;28;1344;-65
2021/10/17 03:24:39;;;;;;;;;;;;;;;15.69;77.42;101649.69;5035266;28;993;-65
2021/10/17 03:27:04;;;;;;;;;;;;;;;15.69;77.59;101641.63;5020290;28;735;-66
2021/10/17 03:29:29;;;;;;;;;;;;;;;15.67;77.51;101639.03;5038135;28;1061;-65
2021/10/17 03:31:54;;;;;;;;;;;;;;;15.67;77.89;101649.78;5037582;28;1961;-65
2021/10/17 03:34:19;;;;;;;;;;;;;;;15.66;77.46;101648.06;5019483;28;1927;-65
2021/10/17 03:36:44;;;;;;;;;;;;;;;15.66;77.30;101645.38;5037864;28;1865;-65
2021/10/17 03:39:10;;;;;;;;;;;;;;;15.66;77.51;101648.06;5037508;28;1796;-64
2021/10/17 03:41:35;;;;;;;;;;;;;;;15.66;78.19;101655.28;5037927;28;1057;-65
2021/10/17 03:44:00;;;;;;;;;;;;;;;15.63;77.65;101635.72;5037396;28;997;-65
2021/10/17 03:46:25;;;;;;;;;;;;;;;15.63;77.48;101638.41;5037502;28;796;-65
2021/10/17 03:48:50;;;;;;;;;;;;;;;15.65;77.49;101642.81;5037707;28;862;-65
2021/10/17 03:51:16;;;;;;;;;;;;;;;15.63;77.61;101646.47;5037537;28;1910;-65
2021/10/17 03:53:41;;;;;;;;;;;;;;;15.63;77.46;101630.34;5037513;28;835;-65
2021/10/17 03:56:06;;;;;;;;;;;;;;;15.61;77.54;101632.28;5037327;28;1061;-65
2021/10/17 03:58:31;;;;;;;;;;;;;;;15.61;77.53;101629.59;5037477;28;1263;-65
2021/10/17 04:00:56;;;;;;;;;;;;;;;15.61;77.13;101637.66;5037007;28;1855;-66
2021/10/17 04:03:21;;;;;;;;;;;;;;;15.61;77.64;101636.78;5037425;28;1542;-66
2021/10/17 04:05:46;;;;;;;;;;;;;;;15.60;77.13;101635.94;5037488;28;1002;-66
2021/10/17 04:08:11;;;;;;;;;;;;;;;15.59;77.02;101644.97;5037279;28;1069;-66
2021/10/17 04:10:36;;;;;;;;;;;;;;;15.60;77.34;101638.63;5037245;28;1951;-65
2021/10/17 04:13:01;;;;;;;;;;;;;;;15.60;77.34;101645.81;5037096;28;1018;-65
2021/10/17 04:15:26;;;;;;;;;;;;;;;15.58;77.27;101637.03;5036998;28;1351;-66
2021/10/17 04:17:51;;;;;;;;;;;;;;;15.58;77.26;101643.28;5036938;28;985;-67
2021/10/17 04:20:16;;;;;;;;;;;;;;;15.57;76.97;101641.56;5036912;28;1938;-67
2021/10/17 04:22:42;;;;;;;;;;;;;;;15.57;77.48;101640.69;5037015;28;1779;-67
2021/10/17 04:25:07;;;;;;;;;;;;;;;15.56;77.14;101636.28;5036765;28;1076;-68
2021/10/17 04:27:32;;;;;;;;;;;;;;;15.56;76.94;101628.22;5036828;28;1993;-68
2021/10/17 04:29:57;;;;;;;;;;;;;;;15.53;77.15;101629.28;5036772;28;943;-68
2021/10/17 04:32:22;;;;;;;;;;;;;;;15.54;76.95;101632.81;5036707;28;1963;-69
2021/10/17 04:34:47;;;;;;;;;;;;;;;15.54;77.43;101631.00;5036710;28;1373;-69
2021/10/17 04:37:13;;;;;;;;;;;;;;;15.53;77.14;101631.97;5036451;28;1577;-69
2021/10/17 04:39:38;;;;;;;;;;;;;;;15.54;77.45;101628.31;5036954;28;850;-69
2021/10/17 04:42:03;;;;;;;;;;;;;;;15.54;77.04;101631.00;5036672;28;1710;-67
2021/10/17 04:44:28;;;;;;;;;;;;;;;15.52;76.79;101624.88;5036450;28;1048;-67
2021/10/17 04:46:53;;;;;;;;;;;;;;;15.52;76.92;101622.19;5036278;28;1839;-68
2021/10/17 04:49:24;;;;;;;;;;;;;;;15.52;77.01;101619.50;5036306;28;1856;-68
2021/10/17 04:51:49;;;;;;;;;;;;;;;15.52;76.75;101626.69;5036705;28;1918;-68
2021/10/17 04:54:14;;;;;;;;;;;;;;;15.50;77.29;101632.19;5036401;28;1017;-68
2021/10/17 04:56:39;;;;;;;;;;;;;;;15.51;77.24;101627.66;5036387;28;1666;-66
2021/10/17 04:59:04;;;;;;;;;;;;;;;15.50;76.85;101617.91;5036407;28;1318;-66
2021/10/17 05:01:29;;;;;;;;;;;;;;;15.50;77.14;101617.91;5035971;28;1859;-66
2021/10/17 05:03:54;;;;;;;;;;;;;;;15.50;76.75;101618.75;5036220;28;1065;-66
2021/10/17 05:06:20;;;;;;;;;;;;;;;15.49;77.29;101624.22;5036217;28;843;-66
2021/10/17 05:08:45;;;;;;;;;;;;;;;15.47;77.21;101629.72;5036226;28;1005;-66
2021/10/17 05:11:10;;;;;;;;;;;;;;;15.49;77.48;101634.97;5035941;28;1957;-66
2021/10/17 05:13:35;;;;;;;;;;;;;;;15.47;77.03;101624.34;5035884;28;1008;-66
2021/10/17 05:16:00;;;;;;;;;;;;;;;15.46;77.22;101622.63;5035687;28;1898;-65
2021/10/17 05:18:25;;;;;;;;;;;;;;;15.48;76.79;101614.47;5035808;28;962;-66
2021/10/17 05:20:50;;;;;;;;;;;;;;;15.48;76.64;101630.56;5035894;28;812;-66
2021/10/17 05:23:15;;;;;;;;;;;;;;;15.47;76.95;101618.97;5035715;28;1251;-67
2021/10/17 05:25:40;;;;;;;;;;;;;;;15.49;77.04;101635.84;5036074;28;809;-68
2021/10/17 05:28:06;;;;;;;;;;;;;;;15.49;76.72;101643.03;5031336;28;2379;-67
2021/10/17 05:30:32;;;;;;;;;;;;;;;15.48;77.08;101639.50;5020877;28;1946;-68
2021/10/17 05:32:57;;;;;;;;;;;;;;;15.49;77.09;101643.03;5013886;28;1675;-67
2021/10/17 05:35:22;;;;;;;;;;;;;;;15.49;77.35;101649.28;5021967;28;1861;-66
2021/10/17 05:37:47;;;;;;;;;;;;;;;15.50;77.13;101644.75;5033964;28;1659;-66
2021/10/17 05:40:12;;;;;;;;;;;;;;;15.50;77.34;101647.44;5026183;28;2002;-66
2021/10/17 05:42:37;;;;;;;;;;;;;;;15.48;77.47;101639.50;5015075;28;2047;-67
2021/10/17 05:45:02;;;;;;;;;;;;;;;15.49;77.44;101643.91;5016153;28;1928;-64
2021/10/17 05:47:27;;;;;;;;;;;;;;;15.48;77.40;101642.19;5022990;28;1810;-66
2021/10/17 05:49:52;;;;;;;;;;;;;;;15.50;77.27;101655.50;5017282;28;1929;-65
2021/10/17 05:52:18;;;;;;;;;;;;;;;15.49;77.04;101657.31;5018821;28;1902;-65
2021/10/17 05:54:43;;;;;;;;;;;;;;;15.48;77.44;101655.59;5021536;28;1554;-64
2021/10/17 05:57:08;;;;;;;;;;;;;;;15.48;77.49;101650.25;5015750;28;1687;-66
2021/10/17 05:59:33;;;;;;;;;;;;;;;15.49;77.16;101653.78;5016326;28;1668;-67
2021/10/17 06:01:58;;;;;;;;;;;;;;;15.48;77.71;101650.25;5017476;28;1838;-68
2021/10/17 06:04:23;;;;;;;;;;;;;;;15.47;77.34;101632.41;5013764;28;2056;-65
2021/10/17 06:06:48;;;;;;;;;;;;;;;15.47;77.41;101651.22;5015535;28;2046;-66
2021/10/17 06:09:13;;;;;;;;;;;;;;;15.49;76.62;101654.66;5015414;28;1951;-64
2021/10/17 06:11:38;;;;;;;;;;;;;;;15.52;76.92;101657.13;5015931;28;1960;-65
2021/10/17 06:14:03;;;;;;;;;;;;;;;15.50;77.22;101667.09;5017502;28;1892;-64
2021/10/17 06:16:28;;;;;;;;;;;;;;;15.50;77.35;101668.94;4997223;28;2841;-65
2021/10/17 06:18:54;;;;;;;;;;;;;;;15.50;76.96;101667.09;5030795;28;1799;-65
2021/10/17 06:21:19;;;;;;;;;;;;;;;15.55;77.22;101665.00;5033026;28;1820;-64
2021/10/17 06:23:44;;;;;;;;;;;;;;;15.64;78.60;101668.81;5031568;28;1929;-64
2021/10/17 06:26:09;;;;;;;;;;;;;;;15.67;78.57;101667.75;5033234;28;1920;-66
2021/10/17 06:28:34;;;;;;;;;;;;;;;15.66;78.31;101671.41;5013706;28;1783;-65
2021/10/17 06:30:59;;;;;;;;;;;;;;;15.65;78.20;101675.03;5017871;28;1967;-68
2021/10/17 06:33:24;;;;;;;;;;;;;;;15.63;78.58;101672.47;5030648;28;1861;-65
2021/10/17 06:35:49;;;;;;;;;;;;;;;15.61;78.34;101674.41;5034144;28;1676;-67
2021/10/17 06:38:14;;;;;;;;;;;;;;;15.60;78.26;101673.53;5016082;28;1677;-67
2021/10/17 06:40:39;;;;;;;;;;;;;;;15.59;78.16;101677.19;5014179;28;2044;-66
2021/10/17 06:43:04;;;;;;;;;;;;;;;15.57;78.76;101681.84;5013868;28;1964;-66
2021/10/17 06:45:29;;;;;;;;;;;;;;;15.57;78.24;101678.31;5014112;28;2032;-66
2021/10/17 06:47:55;;;;;;;;;;;;;;;15.57;78.31;101679.16;5010261;28;2007;-66
2021/10/17 06:50:20;;;;;;;;;;;;;;;15.56;77.63;101684.66;5016785;28;1652;-66
2021/10/17 06:52:46;;;;;;;;;;;;;;;15.56;78.17;101680.13;5019001;28;1934;-66
2021/10/17 06:55:11;;;;;;;;;;;;;;;15.55;78.18;101690.97;5022775;28;1603;-66
2021/10/17 06:57:36;;;;;;;;;;;;;;;15.55;77.82;101682.91;5020047;28;1728;-67
2021/10/17 07:00:01;;;;;;;;;;;;;;;15.53;78.06;101677.63;5022099;28;1595;-66
2021/10/17 07:02:26;;;;;;;;;;;;;;;15.54;78.33;101684.72;5036549;28;1942;-66
2021/10/17 07:04:51;;;;;;;;;;;;;;;15.53;78.06;101685.69;5013508;28;1849;-66
2021/10/17 07:07:16;;;;;;;;;;;;;;;15.53;77.46;101692.91;5037024;28;1611;-65
2021/10/17 07:09:41;;;;;;;;;;;;;;;15.51;77.91;101690.31;5023736;28;1955;-66
2021/10/17 07:12:06;;;;;;;;;;;;;;;15.52;78.01;101691.19;5037847;28;1949;-65
2021/10/17 07:14:31;;;;;;;;;;;;;;;15.51;77.48;101687.63;5038420;28;962;-65
2021/10/17 07:16:56;;;;;;;;;;;;;;;15.52;78.08;101688.50;5038517;28;1521;-64
2021/10/17 07:19:21;;;;;;;;;;;;;;;15.54;77.75;101690.09;5038389;28;990;-65
2021/10/17 07:21:47;;;;;;;;;;;;;;;15.54;77.28;101690.09;5038413;28;1911;-65
2021/10/17 07:24:12;;;;;;;;;;;;;;;15.54;77.29;101684.72;5038139;28;1985;-66
2021/10/17 07:26:37;;;;;;;;;;;;;;;15.55;77.50;101685.59;5038280;28;1558;-65
2021/10/17 07:29:02;;;;;;;;;;;;;;;15.54;77.22;101695.47;5038232;28;807;-65
2021/10/17 07:31:27;;;;;;;;;;;;;;;15.56;77.76;101692.72;5038071;28;1894;-65
2021/10/17 07:33:52;;;;;;;;;;;;;;;15.55;77.21;101691.84;5037062;28;2138;-65
2021/10/17 07:36:17;;;;;;;;;;;;;;;15.53;77.76;101693.75;5036079;28;1613;-65
2021/10/17 07:38:42;;;;;;;;;;;;;;;15.54;77.61;101698.16;5033537;28;1860;-65
2021/10/17 07:41:07;;;;;;;;;;;;;;;15.52;76.83;101694.72;5038276;28;1899;-64
2021/10/17 07:43:32;;;;;;;;;;;;;;;15.52;77.16;101696.56;5020326;28;847;-65
2021/10/17 07:46:01;;;;;;;;;;;;;;;15.51;77.44;101695.69;5038148;28;1756;-65
2021/10/17 07:48:26;;;;;;;;;;;;;;;15.52;77.47;101704.59;5037957;28;849;-65
2021/10/17 07:50:51;;;;;;;;;;;;;;;15.48;76.55;101695.03;5019108;28;1910;-64
2021/10/17 07:53:19;;;;;;;;;;;;;;;15.47;77.29;101704.06;5037566;28;1082;-64
2021/10/17 07:55:47;;;;;;;;;;;;;;;15.46;76.73;101697.84;5037871;28;991;-64
2021/10/17 07:58:15;;;;;;;;;;;;;;;15.44;77.29;101696.22;5037452;28;950;-65
2021/10/17 08:00:40;;;;;;;;;;;;;;;15.43;77.31;101698.06;5037528;28;1862;-65
2021/10/17 08:03:05;;;;;;;;;;;;;;;15.45;77.33;101706.88;5036569;28;2063;-65
2021/10/17 08:05:33;;;;;;;;;;;;;;;15.45;76.86;101706.00;5037367;28;1030;-64
2021/10/17 08:07:58;;;;;;;;;;;;;;;15.44;76.83;101705.16;5019133;28;1693;-64
2021/10/17 08:10:23;;;;;;;;;;;;;;;15.44;77.30;101709.66;5037028;28;839;-65
2021/10/17 08:12:48;;;;;;;;;;;;;;;15.43;77.19;101708.78;5036519;28;1945;-64
2021/10/17 08:15:13;;;;;;;;;;;;;;;15.42;76.97;101712.44;5037359;28;902;-65
2021/10/17 08:17:38;;;;;;;;;;;;;;;15.42;76.59;101704.38;5037089;28;998;-64
2021/10/17 08:20:04;;;;;;;;;;;;;;;15.41;77.18;101710.72;5037122;28;753;-64
2021/10/17 08:22:29;;;;;;;;;;;;;;;15.41;77.47;101708.03;5036600;28;1846;-64
2021/10/17 08:24:54;;;;;;;;;;;;;;;15.41;76.58;101704.50;5037074;28;854;-64
2021/10/17 08:27:19;;;;;;;;;;;;;;;15.43;76.59;101705.25;5037128;28;1005;-64
2021/10/17 08:29:44;;;;;;;;;;;;;;;15.42;76.71;101704.38;5037254;28;934;-64
2021/10/17 08:32:09;;;;;;;;;;;;;;;15.41;77.01;101709.88;5036670;28;1890;-64
2021/10/17 08:34:34;;;;;;;;;;;;;;;15.40;76.91;101703.69;5037107;28;2000;-65
2021/10/17 08:36:59;;;;;;;;;;;;;;;15.40;76.82;101706.34;5036986;28;1601;-65
2021/10/17 08:39:24;;;;;;;;;;;;;;;15.40;76.34;101710.88;5036767;28;899;-65
2021/10/17 08:41:49;;;;;;;;;;;;;;;15.40;76.71;101711.72;5036646;28;1867;-65
2021/10/17 08:44:14;;;;;;;;;;;;;;;15.39;77.09;101707.31;5036769;28;1065;-65
2021/10/17 08:46:39;;;;;;;;;;;;;;;15.39;76.65;101703.78;5036399;28;1899;-65
2021/10/17 08:49:05;;;;;;;;;;;;;;;15.39;76.66;101707.31;5036399;28;851;-65
2021/10/17 08:51:30;;;;;;;;;;;;;;;15.39;76.89;101704.63;5036559;28;1973;-65
2021/10/17 08:53:55;;;;;;;;;;;;;;;15.37;76.57;101701.19;5036867;28;929;-65
2021/10/17 08:56:20;;;;;;;;;;;;;;;15.38;76.65;101696.69;5036195;28;874;-65
2021/10/17 08:58:45;;;;;;;;;;;;;;;15.39;76.84;101701.09;5036445;28;1001;-65
2021/10/17 09:01:11;;;;;;;;;;;;;;;15.38;76.42;101700.22;5036110;28;1862;-65
2021/10/17 09:03:36;;;;;;;;;;;;;;;15.36;76.93;101688.75;5036208;28;831;-65
2021/10/17 09:06:01;;;;;;;;;;;;;;;15.37;76.66;101698.50;5036115;28;815;-65
2021/10/17 09:08:26;;;;;;;;;;;;;;;15.35;77.24;101700.44;5036084;28;1419;-65
2021/10/17 09:10:52;;;;;;;;;;;;;;;15.37;76.06;101698.50;5036164;28;1953;-65
2021/10/17 09:13:17;;;;;;;;;;;;;;;15.39;76.48;101701.94;5035865;28;1649;-65
2021/10/17 09:15:42;;;;;;;;;;;;;;;15.37;75.89;101706.56;5035944;28;1946;-65
2021/10/17 09:18:07;;;;;;;;;;;;;;;15.40;76.11;101705.50;5035578;28;1928;-65
2021/10/17 09:20:32;;;;;;;;;;;;;;;15.37;76.65;101701.19;5035920;28;942;-64
2021/10/17 09:22:57;;;;;;;;;;;;;;;15.39;76.17;101704.63;5035367;28;1496;-64
2021/10/17 09:25:22;;;;;;;;;;;;;;;15.38;76.36;101704.75;5035715;28;981;-65
2021/10/17 09:27:47;;;;;;;;;;;;;;;15.39;75.90;101701.94;5035867;28;1698;-64
2021/10/17 09:30:12;;;;;;;;;;;;;;;15.39;75.97;101701.09;5035632;28;1005;-64
2021/10/17 09:32:37;;;;;;;;;;;;;;;15.38;76.36;101704.75;5035610;28;1914;-64
2021/10/17 09:35:02;;;;;;;;;;;;;;;15.37;77.01;101703.03;5035590;28;1236;-64
2021/10/17 09:37:27;;;;;;;;;;;;;;;15.39;75.92;101707.31;5035421;28;1520;-64
2021/10/17 09:39:52;;;;;;;;;;;;;;;15.39;76.26;101710.00;5035440;28;847;-64
2021/10/17 09:42:18;;;;;;;;;;;;;;;15.38;75.99;101705.59;5035703;28;1017;-65
2021/10/17 09:44:43;;;;;;;;;;;;;;;15.37;76.37;101711.09;5035094;28;1902;-64
2021/10/17 09:47:08;;;;;;;;;;;;;;;15.39;75.64;101704.63;5035322;28;909;-64
2021/10/17 09:49:33;;;;;;;;;;;;;;;15.39;75.73;101709.16;5035380;28;1065;-64
2021/10/17 09:51:58;;;;;;;;;;;;;;;15.38;75.79;101710.13;5035347;28;1973;-64
2021/10/17 09:54:23;;;;;;;;;;;;;;;15.40;75.64;101713.56;5035080;28;989;-64
2021/10/17 09:56:48;;;;;;;;;;;;;;;15.39;76.03;101710.00;5035595;28;973;-64
2021/10/17 09:59:14;;;;;;;;;;;;;;;15.40;75.29;101709.03;5035309;28;1859;-63
2021/10/17 10:01:39;;;;;;;;;;;;;;;15.39;75.98;101712.69;5035101;28;1009;-65
2021/10/17 10:04:04;;;;;;;;;;;;;;;15.39;75.71;101703.78;5035062;28;822;-65
2021/10/17 10:06:29;;;;;;;;;;;;;;;15.40;75.75;101705.50;5035306;28;1151;-65
2021/10/17 10:08:55;;;;;;;;;;;;;;;15.39;75.69;101707.31;5034690;28;1838;-66
2021/10/17 10:11:20;;;;;;;;;;;;;;;15.40;75.42;101702.81;5035434;28;1894;-65
2021/10/17 10:13:45;;;;;;;;;;;;;;;15.40;75.82;101711.72;5035223;28;927;-65
2021/10/17 10:16:13;;;;;;;;;;;;;;;15.41;75.63;101707.19;5034832;28;1092;-64
2021/10/17 10:18:38;;;;;;;;;;;;;;;15.40;76.18;101706.34;5034990;28;932;-65
2021/10/17 10:21:04;;;;;;;;;;;;;;;15.40;75.39;101703.69;5035047;28;1005;-64
2021/10/17 10:23:29;;;;;;;;;;;;;;;15.41;75.50;101700.00;5034633;28;1223;-64
2021/10/17 10:25:54;;;;;;;;;;;;;;;15.41;75.38;101702.69;5034931;28;997;-65
2021/10/17 10:28:21;;;;;;;;;;;;;;;15.41;75.49;101701.81;5034621;28;1874;-64
2021/10/17 10:30:46;;;;;;;;;;;;;;;15.42;74.96;101696.34;5034736;28;1901;-64
2021/10/17 10:33:14;;;;;;;;;;;;;;;15.42;75.15;101700.84;5034977;28;966;-64
2021/10/17 10:35:39;;;;;;;;;;;;;;;15.41;75.10;101708.03;5034512;28;1505;-64
2021/10/17 10:38:04;;;;;;;;;;;;;;;15.44;75.21;101698.91;5034446;28;1711;-64
2021/10/17 10:40:29;;;;;;;;;;;;;;;15.44;75.08;101704.28;5035259;28;1630;-64
2021/10/17 10:42:55;;;;;;;;;;;;;;;15.45;74.94;101693.44;5034531;28;1085;-64
2021/10/17 10:45:20;;;;;;;;;;;;;;;15.45;74.78;101701.50;5034710;28;890;-65
2021/10/17 10:47:47;;;;;;;;;;;;;;;15.45;74.95;101693.44;5034540;28;1237;-64
2021/10/17 10:50:12;;;;;;;;;;;;;;;15.45;75.23;101696.13;5034863;28;812;-64
2021/10/17 10:52:37;;;;;;;;;;;;;;;15.45;74.81;101689.88;5034335;28;1910;-64
2021/10/17 10:55:02;;;;;;;;;;;;;;;15.46;74.45;101692.47;5035094;28;846;-64
2021/10/17 10:57:29;;;;;;;;;;;;;;;15.48;74.77;101698.59;5034227;28;1867;-64
2021/10/17 10:59:54;;;;;;;;;;;;;;;15.47;74.57;101694.19;5035091;28;856;-64
2021/10/17 11:02:19;;;;;;;;;;;;;;;15.48;74.65;101695.91;5034639;28;1001;-64
2021/10/17 11:04:44;;;;;;;;;;;;;;;15.48;74.69;101690.53;5034565;28;974;-64
2021/10/17 11:07:09;;;;;;;;;;;;;;;15.49;74.84;101694.94;5034593;28;830;-64
2021/10/17 11:09:35;;;;;;;;;;;;;;;15.48;74.53;101690.53;5034669;28;878;-64
2021/10/17 11:12:00;;;;;;;;;;;;;;;15.50;74.08;101693.97;5034294;28;1963;-64
2021/10/17 11:14:25;;;;;;;;;;;;;;;15.50;74.11;101698.47;5034270;28;1100;-65
2021/10/17 11:16:51;;;;;;;;;;;;;;;15.51;74.17;101693.00;5034060;28;1882;-65
2021/10/17 11:19:17;;;;;;;;;;;;;;;15.50;74.62;101688.59;5034639;28;883;-64
2021/10/17 11:21:42;;;;;;;;;;;;;;;15.50;74.50;101685.91;5034666;28;827;-64
2021/10/17 11:24:07;;;;;;;;;;;;;;;15.52;73.87;101680.44;5034517;28;1288;-64
2021/10/17 11:26:32;;;;;;;;;;;;;;;15.52;74.06;101683.13;5034442;28;1323;-64
2021/10/17 11:28:59;;;;;;;;;;;;;;;15.53;74.02;101687.53;5034331;28;774;-64
2021/10/17 11:31:25;;;;;;;;;;;;;;;15.52;73.88;101681.28;5034483;28;1939;-64
2021/10/17 11:33:50;;;;;;;;;;;;;;;15.53;74.07;101685.69;5034309;28;842;-65
2021/10/17 11:36:15;;;;;;;;;;;;;;;15.53;74.27;101690.22;5033777;28;1375;-64
2021/10/17 11:38:40;;;;;;;;;;;;;;;15.52;74.30;101681.28;5034021;28;811;-64
2021/10/17 11:41:05;;;;;;;;;;;;;;;15.51;74.17;101684.94;5034032;28;838;-64
2021/10/17 11:43:30;;;;;;;;;;;;;;;15.53;74.42;101688.38;5034298;28;995;-64
2021/10/17 11:45:55;;;;;;;;;;;;;;;15.54;74.18;101684.72;5034114;28;1915;-65
2021/10/17 11:48:20;;;;;;;;;;;;;;;15.54;73.90;101690.09;5037069;28;1981;-65
2021/10/17 11:50:45;;;;;;;;;;;;;;;15.54;73.47;101684.72;5037289;28;1973;-64
2021/10/17 11:53:10;;;;;;;;;;;;;;;15.55;74.20;101686.47;5019739;28;1193;-64
2021/10/17 11:55:36;;;;;;;;;;;;;;;15.56;73.81;101681.97;5037402;28;881;-64
2021/10/17 11:58:01;;;;;;;;;;;;;;;15.55;73.72;101681.09;5037365;28;994;-64
2021/10/17 12:00:26;;;;;;;;;;;;;;;15.56;74.04;101671.22;5037678;28;1084;-64
2021/10/17 12:02:51;;;;;;;;;;;;;;;15.57;73.57;101681.00;5037350;28;831;-64
2021/10/17 12:05:16;;;;;;;;;;;;;;;15.56;73.49;101679.28;5037306;28;870;-64
2021/10/17 12:07:41;;;;;;;;;;;;;;;15.56;73.43;101672.06;5037531;28;1568;-64
2021/10/17 12:10:06;;;;;;;;;;;;;;;15.56;73.82;101674.75;5037624;28;830;-64
2021/10/17 12:12:33;;;;;;;;;;;;;;;15.56;73.99;101672.06;5037010;28;1957;-64
2021/10/17 12:14:58;;;;;;;;;;;;;;;15.57;73.51;101671.13;5037340;28;783;-64
2021/10/17 12:17:23;;;;;;;;;;;;;;;15.58;73.62;101671.97;5036816;28;1714;-64
2021/10/17 12:19:48;;;;;;;;;;;;;;;15.59;73.75;101660.22;5037069;28;874;-64
2021/10/17 12:22:13;;;;;;;;;;;;;;;15.57;73.86;101665.75;5036912;28;1778;-64
2021/10/17 12:24:38;;;;;;;;;;;;;;;15.58;73.54;101664.78;5037172;28;1326;-64
2021/10/17 12:27:04;;;;;;;;;;;;;;;15.58;73.63;101656.72;5036922;28;1371;-64
2021/10/17 12:29:29;;;;;;;;;;;;;;;15.59;73.64;101662.91;5037023;28;1013;-64
2021/10/17 12:31:54;;;;;;;;;;;;;;;15.59;73.63;101666.47;5036851;28;1906;-64
2021/10/17 12:34:22;;;;;;;;;;;;;;;15.59;73.50;101673.66;5036807;28;1089;-64
2021/10/17 12:36:47;;;;;;;;;;;;;;;15.58;73.91;101671.97;5037120;28;1602;-64
2021/10/17 12:39:12;;;;;;;;;;;;;;;15.59;73.62;101673.66;5036918;28;1869;-64