Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:50;;;;;;;4.72;2.50;;;;;;;3.77;56.67;100259.91;4352118;32;34674;-79
2022/04/12 00:03:37;;;;;;;7.70;2.55;;;;;;;3.47;56.97;100255.69;4352371;32;35092;-79
2022/04/12 00:06:24;;;;;;;7.28;2.87;;;;;;;2.92;59.07;100257.25;4363450;32;35660;-79
2022/04/12 00:09:10;;;;;;;5.97;2.70;;;;;;;1.33;65.29;100257.91;4352351;32;35089;-79
2022/04/12 00:11:58;;;;;;;8.00;2.87;;;;;;;0.93;67.42;100255.06;4352219;32;35474;-79
2022/04/12 00:14:45;;;;;;;6.90;2.55;;;;;;;2.07;64.56;100266.25;4363488;32;34205;-79
2022/04/12 00:20:36;;;;;;;6.10;2.97;;;;;;;3.45;59.07;100255.13;4354103;32;35904;-79
2022/04/12 00:23:22;;;;;;;5.00;2.47;;;;;;;3.56;58.02;100256.91;4352167;32;34899;-79
2022/04/12 00:26:08;;;;;;;5.10;2.65;;;;;;;3.58;57.92;100249.34;4363453;32;35337;-79
2022/04/12 00:28:54;;;;;;;6.68;2.95;;;;;;;3.81;57.28;100247.47;4363494;32;35512;-79
2022/04/12 00:31:41;;;;;;;6.15;2.78;;;;;;;3.88;56.63;100242.69;4363473;32;34979;-79
2022/04/12 00:34:27;;;;;;;6.43;2.30;;;;;;;4.04;56.41;100239.09;4352082;32;34838;-79
2022/04/12 00:37:13;;;;;;;6.93;2.55;;;;;;;4.01;56.13;100227.91;4362365;32;34144;-79
2022/04/12 00:40:00;;;;;;;5.32;2.15;;;;;;;4.00;55.88;100231.72;4363336;32;35606;-79
2022/04/12 00:42:47;;;;;;;5.53;2.20;;;;;;;3.98;55.36;100231.13;4341669;32;35182;-79
2022/04/12 00:45:34;;;;;;;6.45;2.70;;;;;;;2.95;58.15;100239.72;4352010;32;34616;-79
2022/04/12 00:48:20;;;;;;;5.62;2.17;;;;;;;2.86;59.56;100233.87;4363329;32;34289;-79
2022/04/12 00:51:06;;;;;;;6.70;2.60;;;;;;;3.74;56.84;100234.09;4372466;32;34665;-79
2022/04/12 00:53:54;;;;;;;5.70;2.90;;;;;;;3.88;56.37;100236.47;4363151;32;35014;-79
2022/04/12 00:56:39;;;;;;;4.65;2.33;;;;;;;3.72;57.55;100238.13;4363064;32;34805;-80
2022/04/12 00:59:26;;;;;;;5.95;2.30;;;;;;;3.42;59.36;100236.66;4351940;32;35058;-79
2022/04/12 01:02:12;;;;;;;5.97;2.53;;;;;;;3.11;60.59;100236.19;4341593;32;34873;-79
2022/04/12 01:05:00;;;;;;;6.37;2.97;;;;;;;1.70;64.85;100241.44;4341545;32;35004;-79
2022/04/12 01:07:46;;;;;;;6.78;1.95;;;;;;;3.08;61.53;100238.59;4361757;32;35408;-79
2022/04/12 01:10:33;;;;;;;7.15;2.58;;;;;;;3.69;58.61;100235.94;4341450;32;35152;-79
2022/04/12 01:13:19;;;;;;;5.25;2.35;;;;;;;3.83;57.72;100232.59;4351696;32;35612;-79
2022/04/12 01:16:07;;;;;;;6.10;3.08;;;;;;;3.69;58.03;100235.94;4351546;32;34916;-79
2022/04/12 01:18:53;;;;;;;6.32;2.20;;;;;;;3.62;58.49;100230.69;4372099;32;34889;-79
2022/04/12 01:21:49;;;;;;;5.45;2.25;;;;;;;3.08;59.35;100228.56;4372117;32;34340;-79
2022/04/12 01:24:35;;;;;;;5.68;2.20;;;;;;;3.72;58.02;100232.72;4362782;32;35543;-79
2022/04/12 01:27:21;;;;;;;5.20;2.25;;;;;;;4.02;57.12;100221.44;4362633;32;34977;-80
2022/04/12 01:30:08;;;;;;;5.80;2.15;;;;;;;3.79;57.75;100230.66;4364627;32;35586;-79
2022/04/12 01:32:54;;;;;;;6.18;2.47;;;;;;;3.99;57.53;100222.75;4352948;32;35156;-79
2022/04/12 01:35:40;;;;;;;6.15;2.80;;;;;;;4.12;56.42;100220.72;4363784;32;34584;-79
2022/04/12 01:38:28;;;;;;;7.55;2.97;;;;;;;4.19;56.30;100224.91;4364533;32;36028;-80
2022/04/12 01:41:14;;;;;;;7.12;3.00;;;;;;;4.28;55.95;100225.25;4364482;32;34656;-79
2022/04/12 01:44:00;;;;;;;4.32;2.35;;;;;;;4.13;56.12;100222.38;4363499;32;35085;-79
2022/04/12 01:46:46;;;;;;;7.85;2.72;;;;;;;4.27;55.81;100216.31;4353138;32;35598;-79
2022/04/12 01:49:32;;;;;;;6.12;2.40;;;;;;;4.28;55.13;100228.78;4353267;32;36016;-79
2022/04/12 01:52:19;;;;;;;6.50;2.55;;;;;;;4.08;55.60;100212.28;4353254;32;35489;-79
2022/04/12 01:55:06;;;;;;;4.62;2.65;;;;;;;3.98;56.23;100221.09;4364573;32;34239;-79
2022/04/12 01:57:52;;;;;;;8.52;4.30;;;;;;;3.76;57.17;100228.44;4364386;32;34743;-79
2022/04/12 02:00:38;;;;;;;8.32;4.07;;;;;;;3.70;57.26;100224.84;4364351;32;35080;-79
2022/04/12 02:03:25;;;;;;;12.07;4.72;;;;;;;3.99;55.91;100221.94;4364382;32;35519;-79
2022/04/12 02:06:11;;;;;;;9.75;4.93;;;;;;;3.89;55.97;100228.06;4364616;32;34401;-79
2022/04/12 02:08:57;;;;;;;7.12;3.53;;;;;;;3.75;56.48;100226.78;4364408;32;34222;-79
2022/04/12 02:11:43;;;;;;;8.63;3.50;;;;;;;3.65;56.98;100221.25;4364340;32;36055;-79
2022/04/12 02:14:30;;;;;;;8.50;3.40;;;;;;;3.78;56.97;100220.88;4363094;32;35634;-79
2022/04/12 02:17:16;;;;;;;6.55;2.80;;;;;;;3.94;55.88;100224.59;4342633;32;34295;-79
2022/04/12 02:20:02;;;;;;;5.18;2.80;;;;;;;3.41;57.63;100223.34;4363182;32;34748;-79
2022/04/12 02:22:48;;;;;;;6.20;2.75;;;;;;;3.53;57.75;100224.91;4352995;32;34911;-79
2022/04/12 02:25:35;;;;;;;7.70;2.83;;;;;;;3.57;57.56;100219.78;4373489;32;34650;-79
2022/04/12 02:28:21;;;;;;;5.75;2.72;;;;;;;3.67;57.45;100216.37;4364292;32;35113;-79
2022/04/12 02:31:07;;;;;;;5.62;3.00;;;;;;;3.91;56.72;100220.50;4363227;32;34603;-79
2022/04/12 02:33:53;;;;;;;5.75;3.17;;;;;;;3.82;56.83;100211.19;4364058;32;35187;-79
2022/04/12 02:36:40;;;;;;;5.60;2.60;;;;;;;3.56;58.23;100218.16;4378908;32;34646;-79
2022/04/12 02:39:26;;;;;;;5.90;2.50;;;;;;;3.28;59.33;100221.81;4377339;32;34206;-79
2022/04/12 02:42:12;;;;;;;4.87;2.60;;;;;;;3.35;59.87;100222.47;4367686;32;35640;-78
2022/04/12 02:44:59;;;;;;;5.70;2.53;;;;;;;3.51;59.29;100232.44;4368008;32;34993;-79
2022/04/12 02:47:45;;;;;;;6.70;2.45;;;;;;;3.52;58.92;100234.06;4379111;32;34732;-79
2022/04/12 02:50:31;;;;;;;6.30;2.58;;;;;;;3.38;59.31;100232.78;4379084;32;34204;-79
2022/04/12 02:53:18;;;;;;;4.40;2.17;;;;;;;3.49;59.28;100234.56;4367708;32;35540;-79
2022/04/12 02:56:04;;;;;;;5.72;2.35;;;;;;;3.32;60.05;100231.06;4379037;32;36011;-79
2022/04/12 02:58:50;;;;;;;3.95;2.22;;;;;;;3.08;60.37;100231.28;4379048;32;35543;-79
2022/04/12 03:01:36;;;;;;;4.53;2.17;;;;;;;3.19;60.67;100234.13;4367537;32;34119;-79
2022/04/12 03:04:23;;;;;;;3.25;1.77;;;;;;;3.34;58.79;100235.19;4379030;32;35637;-79
2022/04/12 03:07:09;;;;;;;5.68;2.78;;;;;;;3.28;58.72;100241.59;4377837;32;35058;-79
2022/04/12 03:09:58;;;;;;;7.30;3.03;;;;;;;3.22;59.03;100242.59;4388496;32;35052;-79
2022/04/12 03:12:44;;;;;;;4.50;2.20;;;;;;;2.90;60.18;100240.47;4374366;32;35370;-79
2022/04/12 03:15:31;;;;;;;6.12;2.78;;;;;;;2.55;61.73;100240.66;4373561;32;34649;-79
2022/04/12 03:18:17;;;;;;;6.10;2.53;;;;;;;1.75;64.73;100242.34;4352555;32;36083;-79
2022/04/12 03:21:03;;;;;;;4.93;2.67;;;;;;;2.37;63.70;100240.87;4378351;32;35491;-79
2022/04/12 03:23:50;;;;;;;6.72;2.53;;;;;;;2.72;62.01;100234.47;4378872;32;34168;-79
2022/04/12 03:26:36;;;;;;;5.65;2.37;;;;;;;2.68;62.09;100232.25;4388313;32;35562;-79
2022/04/12 03:29:22;;;;;;;6.03;2.30;;;;;;;2.95;61.48;100226.19;4388422;32;35030;-79
2022/04/12 03:32:09;;;;;;;3.97;2.45;;;;;;;2.16;63.36;100237.78;4356883;32;35534;-79
2022/04/12 03:34:55;;;;;;;5.32;2.67;;;;;;;2.93;60.59;100239.97;4378679;32;35034;-79
2022/04/12 03:37:41;;;;;;;6.55;2.85;;;;;;;2.32;62.59;100240.78;4378679;32;34667;-79
2022/04/12 03:40:30;;;;;;;6.07;3.05;;;;;;;2.52;62.41;100246.56;4388203;32;35029;-79
2022/04/12 03:43:18;;;;;;;7.40;2.80;;;;;;;3.05;59.98;100242.59;4387701;32;35483;-79
2022/04/12 03:46:05;;;;;;;7.15;2.92;;;;;;;2.82;60.20;100248.19;4373659;32;34099;-79
2022/04/12 03:48:51;;;;;;;6.07;2.62;;;;;;;2.39;62.26;100257.66;4363553;32;35620;-79
2022/04/12 03:51:38;;;;;;;5.57;2.47;;;;;;;2.65;62.00;100250.87;4352392;32;35061;-79
2022/04/12 03:54:25;;;;;;;6.60;3.08;;;;;;;3.01;60.61;100252.25;4341984;32;35231;-79
2022/04/12 03:57:11;;;;;;;6.12;2.50;;;;;;;3.21;59.85;100251.75;4352400;32;34166;-79
2022/04/12 03:59:57;;;;;;;5.37;2.80;;;;;;;3.27;59.62;100258.09;4363832;32;35660;-78
2022/04/12 04:02:43;;;;;;;6.43;2.50;;;;;;;2.98;60.56;100255.47;4352325;32;35213;-79
2022/04/12 04:05:30;;;;;;;5.43;2.78;;;;;;;3.19;60.68;100259.34;4363577;32;35722;-79
2022/04/12 04:08:15;;;;;;;6.30;3.22;;;;;;;3.20;60.57;100258.25;4352269;32;34606;-79
2022/04/12 04:11:02;;;;;;;6.00;2.40;;;;;;;3.11;60.84;100255.16;4363625;32;34909;-79
2022/04/12 04:13:48;;;;;;;5.95;3.00;;;;;;;2.97;60.84;100253.03;4363537;32;35992;-78
2022/04/12 04:16:34;;;;;;;6.40;3.10;;;;;;;2.87;61.41;100259.88;4363595;32;35614;-79
2022/04/12 04:19:20;;;;;;;6.87;3.25;;;;;;;3.10;60.86;100264.34;4352327;32;35187;-79
2022/04/12 04:22:07;;;;;;;7.53;3.10;;;;;;;3.04;60.96;100251.78;4352170;32;34645;-75
2022/04/12 04:24:53;;;;;;;4.95;2.45;;;;;;;3.08;60.22;100261.06;4363374;32;35924;-76
2022/04/12 04:27:41;;;;;;;8.13;3.83;;;;;;;3.09;60.11;100257.28;4363458;32;34727;-76
2022/04/12 04:30:28;;;;;;;13.88;7.62;;;;;;;2.79;61.36;100257.59;4351961;32;35065;-76
2022/04/12 04:33:17;;;;;;;15.27;7.43;;;;;;;2.96;61.17;100263.03;4363150;32;34699;-75
2022/04/12 04:36:03;;;;;;;15.90;8.50;;;;;;;3.23;60.41;100262.38;4351940;32;36039;-75
2022/04/12 04:38:50;;;;;;;12.98;7.18;;;;;;;3.37;59.50;100260.97;4363335;32;34726;-75
2022/04/12 04:41:36;;;;;;;11.65;7.10;;;;;;;3.17;60.09;100264.19;4362198;32;34113;-75
2022/04/12 04:44:22;;;;;;;11.63;6.37;;;;;;;3.27;60.37;100258.09;4372690;32;34710;-75
2022/04/12 04:47:08;;;;;;;13.62;6.10;;;;;;;3.44;60.11;100275.13;4363296;32;35913;-74
2022/04/12 04:49:55;;;;;;;12.52;5.90;;;;;;;3.33;60.23;100268.75;4363162;32;34644;-75
2022/04/12 04:52:41;;;;;;;12.85;5.47;;;;;;;3.55;59.67;100273.41;4365655;32;34161;-76
2022/04/12 04:55:27;;;;;;;9.52;4.90;;;;;;;3.67;58.82;100278.72;4378031;32;34648;-80
2022/04/12 04:58:13;;;;;;;9.10;4.45;;;;;;;3.71;58.40;100274.44;4364343;32;35951;-77
2022/04/12 05:00:59;;;;;;;9.68;4.10;;;;;;;3.62;59.14;100281.37;4351467;32;35702;-75
2022/04/12 05:03:46;;;;;;;10.32;3.87;;;;;;;3.66;59.27;100286.03;4356584;32;34323;-79
2022/04/12 05:06:32;;;;;;;6.87;3.58;;;;;;;3.52;59.77;100292.88;4361964;32;34769;-80
2022/04/12 05:09:18;;;;;;;8.18;3.83;;;;;;;3.62;59.97;100290.31;4364309;32;36044;-80
2022/04/12 05:12:05;;;;;;;7.43;3.70;;;;;;;3.60;60.17;100293.25;4377730;32;35414;-79
2022/04/12 05:14:52;;;;;;;8.23;3.97;;;;;;;2.83;61.46;100306.66;4363941;32;34274;-81
2022/04/12 05:17:38;;;;;;;12.07;4.20;;;;;;;2.72;63.35;100296.69;4353387;32;34617;-77
2022/04/12 05:20:25;;;;;;;11.50;4.12;;;;;;;2.96;62.65;100289.25;4371979;32;35028;-77
2022/04/12 05:23:12;;;;;;;13.25;4.78;;;;;;;3.54;60.62;100302.41;4372028;32;35441;-76
2022/04/12 05:25:58;;;;;;;10.23;3.78;;;;;;;3.66;60.45;100302.28;4363111;32;34127;-75
2022/04/12 05:28:44;;;;;;;13.05;4.28;;;;;;;4.09;59.81;100297.19;4372874;32;35535;-76
2022/04/12 05:31:30;;;;;;;10.13;3.97;;;;;;;3.74;60.52;100306.47;4351341;32;36802;-78
2022/04/12 05:34:18;;;;;;;10.85;3.80;;;;;;;2.86;61.08;100311.56;4372382;32;34772;-80
2022/04/12 05:37:04;;;;;;;9.57;4.18;;;;;;;2.17;64.55;100315.13;4363261;32;34367;-78
2022/04/12 05:39:51;;;;;;;7.57;3.70;;;;;;;2.07;66.65;100314.91;4351565;32;34573;-77
2022/04/12 05:42:38;;;;;;;10.60;4.65;;;;;;;2.84;64.23;100319.09;4362393;32;35048;-76
2022/04/12 05:45:25;;;;;;;11.35;4.82;;;;;;;2.65;64.05;100316.62;4362293;32;34667;-77
2022/04/12 05:48:11;;;;;;;9.63;4.87;;;;;;;3.47;62.80;100315.31;4351243;32;34253;-77
2022/04/12 05:50:59;;;;;;;12.90;5.65;;;;;;;3.95;62.18;100313.81;4351585;32;34677;-80
2022/04/12 05:53:45;;;;;;;12.57;5.95;;;;;;;4.21;61.78;100317.69;4361884;32;35100;-83
2022/04/12 05:56:31;;;;;;;12.95;5.60;;;;;;;4.56;60.48;100323.78;4365197;32;35674;-80
2022/04/12 05:59:17;;;;;;;11.95;5.55;;;;;;;4.63;61.59;100321.69;4364251;32;34480;-81
2022/04/12 06:02:04;;;;;;;14.65;5.80;;;;;;;4.71;60.53;100316.62;4363235;32;34745;-77
2022/04/12 06:04:51;;;;;;;11.95;6.03;;;;;;;4.95;59.98;100322.56;4362053;32;34982;-77
2022/04/12 06:07:37;;;;;;;14.87;5.80;;;;;;;5.24;59.28;100319.56;4362139;32;34753;-77
2022/04/12 06:10:23;;;;;;;13.80;6.65;;;;;;;5.43;58.39;100325.41;4362222;32;35129;-78
2022/04/12 06:13:16;;;;;;;11.30;6.15;;;;;;;5.89;57.44;100330.34;4351627;32;34703;-77
2022/04/12 06:16:03;;;;;;;13.10;6.18;;;;;;;5.84;57.24;100326.53;4352464;32;34948;-78
2022/04/12 06:18:49;;;;;;;14.30;6.12;;;;;;;5.86;57.75;100326.25;4362481;32;34732;-80
2022/04/12 06:21:36;;;;;;;15.32;6.28;;;;;;;6.13;56.90;100331.63;4360500;32;34262;-81
2022/04/12 06:24:22;;;;;;;14.87;5.90;;;;;;;6.42;55.75;100337.44;4367497;32;34150;-82
2022/04/12 06:27:08;;;;;;;15.25;5.65;;;;;;;6.52;55.26;100339.41;4379668;32;34910;-78
2022/04/12 06:29:54;;;;;;;11.45;5.57;;;;;;;6.76;55.24;100335.09;4364039;32;34619;-83
2022/04/12 06:32:41;;;;;;;14.50;5.68;;;;;;;7.03;53.13;100339.53;4364296;32;34163;-78
2022/04/12 06:35:27;;;;;;;10.15;5.15;;;;;;;7.11;52.40;100336.25;4352782;32;34644;-78
2022/04/12 06:38:14;;;;;;;11.90;5.72;;;;;;;7.48;51.95;100335.19;4364720;32;35348;-78
2022/04/12 06:40:59;;;;;;;9.25;5.10;;;;;;;7.84;51.17;100337.88;4359850;32;35652;-78
2022/04/12 06:43:46;;;;;;;8.98;4.50;;;;;;;7.99;50.58;100337.84;4361693;32;34175;-81
2022/04/12 06:46:32;;;;;;;9.95;4.25;;;;;;;8.10;48.29;100339.44;4359191;32;34206;-80
2022/04/12 06:49:18;;;;;;;9.20;4.18;;;;;;;8.26;47.79;100336.69;4366954;32;35056;-81
2022/04/12 06:52:04;;;;;;;13.80;4.05;;;;;;;8.37;46.83;100334.72;4359152;32;34847;-81
2022/04/12 06:54:51;;;;;;;8.43;4.28;;;;;;;8.73;45.43;100341.69;4359018;32;34488;-81
2022/04/12 06:57:37;;;;;;;10.13;4.93;;;;;;;8.74;45.23;100337.06;4359493;32;34750;-80
2022/04/12 07:00:25;;;;;;;10.77;4.30;;;;;;;9.01;45.79;100334.69;4358923;32;34512;-79
2022/04/12 07:03:12;;;;;;;7.37;3.65;;;;;;;8.92;44.73;100332.84;4346984;32;34653;-81
2022/04/12 07:05:58;;;;;;;8.50;4.20;;;;;;;9.23;43.74;100336.19;4359519;32;34240;-82
2022/04/12 07:08:44;;;;;;;7.53;4.03;;;;;;;8.73;43.08;100327.22;4358984;32;34688;-83
2022/04/12 07:11:30;;;;;;;8.93;4.15;;;;;;;9.24;43.70;100332.34;4359276;32;35765;-83
2022/04/12 07:14:17;;;;;;;7.25;3.65;;;;;;;9.22;43.05;100326.34;4357409;32;35119;-82
2022/04/12 07:17:03;;;;;;;10.32;4.57;;;;;;;9.00;43.09;100337.72;4358743;32;34086;-82
2022/04/12 07:19:49;;;;;;;8.48;3.72;;;;;;;9.14;43.73;100337.91;4358270;32;34714;-83
2022/04/12 07:22:36;;;;;;;9.98;4.32;;;;;;;9.61;40.87;100333.69;4348529;32;34603;-79
2022/04/12 07:25:22;;;;;;;8.63;4.30;;;;;;;9.72;42.24;100339.88;4359343;32;35142;-82
2022/04/12 07:28:08;;;;;;;10.95;4.65;;;;;;;10.25;40.74;100343.44;4359426;32;34232;-83
2022/04/12 07:30:54;;;;;;;10.60;4.80;;;;;;;10.11;41.01;100339.75;4359655;32;34753;-83
2022/04/12 07:33:45;;;;;;;10.10;4.72;;;;;;;10.21;40.96;100344.31;4347131;32;35987;-82
2022/04/12 07:36:32;;;;;;;12.20;5.25;;;;;;;10.46;40.52;100343.22;4355728;32;34021;-82
2022/04/12 07:39:18;;;;;;;9.02;4.85;;;;;;;10.13;41.38;100348.47;4361226;32;34324;-83
2022/04/12 07:42:05;;;;;;;10.85;5.22;;;;;;;10.57;42.03;100348.28;4347432;32;35130;-83
2022/04/12 07:44:55;;;;;;;10.23;4.47;;;;;;;10.34;40.86;100344.44;4357471;32;34968;-83
2022/04/12 07:47:40;;;;;;;11.50;4.90;;;;;;;10.56;41.07;100356.81;4348716;32;34883;-83
2022/04/12 07:50:27;;;;;;;8.95;5.07;;;;;;;10.86;38.84;100352.03;4361482;32;34137;-83
2022/04/12 07:53:13;;;;;;;12.15;5.00;;;;;;;11.19;39.71;100348.25;4358287;32;37661;-85
2022/04/12 07:55:59;;;;;;;10.65;5.68;;;;;;;11.03;38.09;100352.31;4361726;32;34883;-83
2022/04/12 07:58:45;;;;;;;10.07;5.25;;;;;;;11.03;38.48;100349.56;4369903;32;35290;-80
2022/04/12 08:01:32;;;;;;;12.95;5.12;;;;;;;10.71;38.60;100356.59;4359061;32;33709;-81
2022/04/12 08:04:18;;;;;;;9.68;4.50;;;;;;;11.14;39.46;100355.72;4362271;32;34830;-81
2022/04/12 08:07:04;;;;;;;9.77;5.00;;;;;;;11.51;37.92;100357.62;4365384;32;35061;-79
2022/04/12 08:09:51;;;;;;;9.23;5.20;;;;;;;11.40;38.13;100362.44;4360495;32;34594;-79
2022/04/12 08:12:36;;;;;;;8.57;4.70;;;;;;;11.76;37.94;100361.06;4358948;32;35200;-79
2022/04/12 08:15:23;;;;;;;10.98;4.85;;;;;;;11.26;38.74;100365.13;4348268;32;33697;-79
2022/04/12 08:18:09;;;;;;;14.23;6.22;;;;;;;11.57;37.00;100367.38;4352036;32;34995;-79
2022/04/12 08:20:56;;;;;;;11.73;4.78;;;;;;;11.99;37.06;100359.31;4358399;32;34777;-79
2022/04/12 08:23:41;;;;;;;11.80;4.68;;;;;;;12.31;36.86;100361.16;4353749;32;34862;-81
2022/04/12 08:26:28;;;;;;;10.35;5.30;;;;;;;12.75;36.44;100370.69;4357609;32;34770;-81
2022/04/12 08:29:14;;;;;;;9.68;4.93;;;;;;;12.23;36.26;100364.59;4359496;32;34999;-81
2022/04/12 08:32:00;;;;;;;9.25;4.90;;;;;;;12.91;35.39;100363.75;4346661;32;34630;-80
2022/04/12 08:34:47;;;;;;;8.93;4.72;;;;;;;12.82;35.00;100376.59;4359110;32;34683;-83
2022/04/12 08:37:34;;;;;;;10.77;5.10;;;;;;;13.16;35.29;100364.31;4362415;32;34180;-81
2022/04/12 08:40:20;;;;;;;8.45;4.75;;;;;;;12.77;34.54;100361.00;4367782;32;34836;-81
2022/04/12 08:43:07;;;;;;;11.10;4.65;;;;;;;13.26;33.33;100364.09;4353534;32;34891;-82
2022/04/12 08:45:54;;;;;;;9.63;4.65;;;;;;;12.94;33.96;100367.81;4348876;32;33452;-82
2022/04/12 08:48:41;;;;;;;8.88;4.50;;;;;;;13.53;34.24;100363.16;4358026;32;34664;-82
2022/04/12 08:51:28;;;;;;;9.95;4.32;;;;;;;13.23;36.05;100365.50;4357472;32;34669;-82
2022/04/12 08:54:19;;;;;;;7.05;4.50;;;;;;;12.95;34.76;100364.78;4355924;32;35499;-81
2022/04/12 08:57:05;;;;;;;10.40;4.43;;;;;;;13.43;36.20;100364.25;4356705;32;34090;-83
2022/04/12 08:59:52;;;;;;;7.75;3.97;;;;;;;13.13;34.03;100357.47;4367232;32;35110;-81
2022/04/12 09:02:39;;;;;;;10.55;3.97;;;;;;;13.41;33.58;100352.72;4367753;32;35007;-82
2022/04/12 09:05:27;;;;;;;7.80;3.62;;;;;;;13.89;33.57;100351.25;4360703;32;34734;-80
2022/04/12 09:08:30;;;;;;;10.00;4.20;;;;;;;13.83;32.61;100356.09;4356146;32;34128;-80
2022/04/12 09:11:17;;;;;;;8.40;3.20;;;;;;;14.21;32.22;100355.63;4357457;32;34204;-80
2022/04/12 09:14:03;;;;;;;6.93;3.30;;;;;;;14.34;31.44;100349.19;4349776;32;36552;-81
2022/04/12 09:16:51;;;;;;;8.05;3.47;;;;;;;14.16;33.30;100345.53;4367946;32;34337;-83
2022/04/12 09:19:42;;;;;;;6.43;3.47;;;;;;;13.59;30.99;100347.34;4364953;32;34118;-80
2022/04/12 09:22:31;;;;;;;7.15;3.28;;;;;;;13.90;30.42;100341.84;4360640;32;33803;-81
2022/04/12 09:25:18;;;;;;;6.15;3.80;;;;;;;13.39;31.64;100330.19;4367506;32;34904;-81
2022/04/12 09:28:06;;;;;;;6.82;3.47;;;;;;;14.53;31.23;100335.16;4368715;32;35579;-82
2022/04/12 09:30:53;;;;;;;8.20;3.55;;;;;;;14.64;31.10;100332.91;4378492;32;34067;-83
2022/04/12 09:33:40;;;;;;;6.57;3.50;;;;;;;15.12;29.60;100323.72;4358616;32;34635;-81
2022/04/12 09:36:28;;;;;;;8.32;3.58;;;;;;;14.81;30.49;100327.44;4359958;32;35155;-82
2022/04/12 09:39:18;;;;;;;8.50;3.55;;;;;;;15.12;29.83;100326.47;4350086;32;34872;-81
2022/04/12 09:42:04;;;;;;;8.18;3.78;;;;;;;14.79;29.50;100326.13;4331985;32;34317;-79
2022/04/12 09:45:02;;;;;;;7.18;4.00;;;;;;;14.88;29.27;100329.69;4346752;32;34600;-79
2022/04/12 09:47:50;;;;;;;8.68;3.75;;;;;;;14.53;31.97;100323.31;4352340;32;34515;-79
2022/04/12 09:51:00;;;;;;;7.22;3.58;;;;;;;15.34;30.03;100324.69;4348054;32;35555;-79
2022/04/12 09:53:46;;;;;;;8.00;3.97;;;;;;;16.24;30.02;100312.75;4347836;32;34058;-79
2022/04/12 09:56:34;;;;;;;8.70;3.90;;;;;;;16.36;29.07;100319.22;4361205;32;34689;-79
2022/04/12 09:59:20;;;;;;;8.50;4.25;;;;;;;16.06;28.54;100312.84;4360227;32;34592;-79
2022/04/12 10:02:07;;;;;;;6.95;3.80;;;;;;;16.34;27.28;100307.69;4358494;32;35081;-79
2022/04/12 10:04:55;;;;;;;7.32;4.20;;;;;;;14.39;29.93;100307.69;4358755;32;33040;-79
2022/04/12 10:07:41;;;;;;;7.97;4.12;;;;;;;15.23;29.73;100313.97;4359044;32;35277;-79
2022/04/12 10:10:30;;;;;;;10.90;4.30;;;;;;;16.26;27.55;100293.91;4358888;32;36015;-79
2022/04/12 10:13:17;;;;;;;7.72;3.80;;;;;;;15.19;29.94;100299.19;4358656;32;35133;-78
2022/04/12 10:16:05;;;;;;;7.87;3.37;;;;;;;15.98;30.52;100285.25;4359803;32;35138;-78
2022/04/12 10:18:54;;;;;;;6.85;3.78;;;;;;;15.63;28.74;100290.84;4359796;32;34613;-78
2022/04/12 10:21:40;;;;;;;7.95;4.50;;;;;;;17.09;27.17;100293.19;4358467;32;33882;-79
2022/04/12 10:24:27;;;;;;;6.75;3.62;;;;;;;17.28;27.05;100285.19;4360118;32;34291;-78
2022/04/12 10:27:14;;;;;;;9.02;4.32;;;;;;;17.26;28.02;100281.16;4367361;32;33765;-78
2022/04/12 10:30:15;;;;;;;8.63;4.75;;;;;;;16.39;27.44;100281.78;4357620;32;34753;-78
2022/04/12 10:33:02;;;;;;;8.60;4.03;;;;;;;17.01;28.70;100278.25;4356409;32;33621;-79
2022/04/12 10:35:49;;;;;;;7.93;4.20;;;;;;;17.26;26.16;100272.84;4357088;32;34418;-79
2022/04/12 10:38:44;;;;;;;7.12;4.40;;;;;;;17.74;27.44;100269.41;4357976;32;34424;-80
2022/04/12 10:41:34;;;;;;;7.00;3.83;;;;;;;18.01;26.66;100264.37;4357467;32;34549;-82
2022/04/12 10:44:21;;;;;;;9.07;4.25;;;;;;;17.74;27.12;100263.06;4345659;32;36022;-82
2022/04/12 10:47:29;;;;;;;7.70;4.37;;;;;;;17.19;27.83;100258.72;4355861;32;35454;-80
2022/04/12 10:50:19;;;;;;;7.60;4.22;;;;;;;18.37;28.14;100260.78;4353704;32;34135;-80
2022/04/12 10:53:05;;;;;;;9.93;4.70;;;;;;;18.92;26.26;100261.28;4356873;32;34684;-77
2022/04/12 10:56:02;;;;;;;8.07;4.30;;;;;;;18.83;25.53;100261.41;4357446;32;36053;-78
2022/04/12 10:58:49;;;;;;;9.02;4.22;;;;;;;18.72;25.15;100254.69;4361336;32;34678;-77
2022/04/12 11:01:35;;;;;;;7.62;3.70;;;;;;;18.32;26.67;100249.91;4361161;32;35181;-79
2022/04/12 11:04:26;;;;;;;7.93;3.92;;;;;;;19.15;26.88;100253.19;4362805;32;34607;-79
2022/04/12 11:07:33;;;;;;;7.53;3.92;;;;;;;19.87;25.67;100250.41;4353046;32;34945;-78
2022/04/12 11:10:24;;;;;;;6.40;3.67;;;;;;;19.12;25.45;100248.34;4362509;32;35084;-80
2022/04/12 11:13:13;;;;;;;10.00;4.43;;;;;;;19.04;25.44;100238.19;4349326;32;34207;-80
2022/04/12 11:16:11;;;;;;;7.40;4.07;;;;;;;19.05;23.74;100237.06;4358903;32;34626;-79
2022/04/12 11:19:02;;;;;;;8.70;4.35;;;;;;;19.60;22.91;100232.59;4370362;32;34922;-80
2022/04/12 11:21:48;;;;;;;8.82;4.22;;;;;;;19.08;25.09;100230.78;4357419;32;34190;-80
2022/04/12 11:24:36;;;;;;;9.05;3.95;;;;;;;19.64;22.41;100227.13;4356977;32;35055;-79
2022/04/12 11:27:26;;;;;;;10.52;4.03;;;;;;;18.96;23.90;100228.06;4369912;32;34363;-79
2022/04/12 11:30:13;;;;;;;8.77;3.97;;;;;;;18.19;27.61;100218.62;4362090;32;35933;-79
2022/04/12 11:32:59;;;;;;;6.37;3.90;;;;;;;19.39;25.52;100218.12;4361379;32;34997;-79
2022/04/12 11:35:46;;;;;;;9.35;4.60;;;;;;;19.97;24.26;100205.34;4357763;32;35241;-79
2022/04/12 11:38:32;;;;;;;7.55;3.95;;;;;;;20.20;23.13;100211.03;4361820;32;34229;-79
2022/04/12 11:41:18;;;;;;;7.07;3.80;;;;;;;20.26;23.08;100207.97;4358740;32;35068;-79
2022/04/12 11:44:05;;;;;;;7.95;4.12;;;;;;;19.79;23.57;100211.66;4354759;32;34625;-79
2022/04/12 11:47:01;;;;;;;8.73;4.12;;;;;;;19.90;23.13;100210.75;4362352;32;33800;-79
2022/04/12 11:49:47;;;;;;;9.70;4.53;;;;;;;20.24;23.16;100210.34;4359473;32;34629;-79
2022/04/12 11:52:35;;;;;;;8.60;4.32;;;;;;;18.91;25.35;100214.44;4359716;32;34540;-79
2022/04/12 11:55:24;;;;;;;7.93;3.70;;;;;;;19.55;24.63;100221.72;4359496;32;35539;-79
2022/04/12 11:58:10;;;;;;;7.37;3.83;;;;;;;20.98;23.67;100213.97;4358552;32;35139;-80
2022/04/12 12:00:57;;;;;;;6.00;3.60;;;;;;;20.97;22.72;100209.53;4359775;32;34398;-80
2022/04/12 12:03:46;;;;;;;7.07;3.85;;;;;;;19.86;23.17;100207.06;4357738;32;34582;-80
2022/04/12 12:06:33;;;;;;;8.50;4.10;;;;;;;21.15;21.97;100207.13;4358558;32;34683;-79
2022/04/12 12:09:19;;;;;;;6.70;3.40;;;;;;;18.17;28.58;100201.50;4357594;32;34026;-79
2022/04/12 12:12:08;;;;;;;7.53;3.87;;;;;;;19.29;24.83;100203.59;4358951;32;34620;-79
2022/04/12 12:14:54;;;;;;;8.68;4.25;;;;;;;20.42;24.13;100214.31;4360863;32;36039;-80
2022/04/12 12:17:41;;;;;;;6.93;4.25;;;;;;;20.56;25.27;100203.53;4358277;32;34613;-79
2022/04/12 12:20:29;;;;;;;8.07;4.18;;;;;;;18.15;24.90;100197.47;4348423;32;34811;-80
2022/04/12 12:23:15;;;;;;;8.20;4.60;;;;;;;20.41;24.33;100196.03;4368291;32;34711;-80
2022/04/12 12:26:01;;;;;;;9.02;4.45;;;;;;;20.91;22.75;100196.28;4359785;32;34645;-80
2022/04/12 12:28:47;;;;;;;8.18;3.90;;;;;;;20.51;24.26;100192.66;4359453;32;34789;-80
2022/04/12 12:31:43;;;;;;;8.40;4.55;;;;;;;20.54;24.08;100185.56;4347158;32;34115;-79
2022/04/12 12:34:32;;;;;;;9.02;4.10;;;;;;;21.37;22.25;100190.81;4358135;32;35513;-79
2022/04/12 12:37:21;;;;;;;9.88;4.47;;;;;;;21.28;23.58;100188.25;4356045;32;107410;-79
2022/04/12 12:40:18;;;;;;;9.43;4.78;;;;;;;21.33;23.27;100185.97;4368211;32;34521;-80
2022/04/12 12:43:09;;;;;;;8.23;4.07;;;;;;;21.47;22.13;100187.44;4358128;32;35100;-79
2022/04/12 12:45:55;;;;;;;9.00;4.53;;;;;;;21.73;24.55;100183.88;4347713;32;34803;-79
2022/04/12 12:48:42;;;;;;;8.57;4.40;;;;;;;21.06;22.83;100178.66;4357851;32;34945;-80
2022/04/12 12:51:29;;;;;;;9.18;4.25;;;;;;;20.14;23.84;100173.53;4358538;32;35023;-80
2022/04/12 12:54:18;;;;;;;9.15;4.50;;;;;;;21.40;21.00;100167.78;4358659;32;34199;-80
2022/04/12 12:57:08;;;;;;;9.07;4.80;;;;;;;20.51;22.23;100162.03;4345631;32;34582;-80
2022/04/12 13:00:06;;;;;;;9.77;5.57;;;;;;;20.35;23.02;100164.06;4344082;32;34986;-79
2022/04/12 13:03:03;;;;;;;9.13;4.85;;;;;;;16.28;26.67;100175.47;4345334;32;34591;-79