Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:44;;;;;;;2.10;1.02;;;4.20;94.70;;;;;;5017737;28;20105;-69
2024/01/27 00:03:09;;;;;;;5.88;1.75;;;4.20;94.70;;;;;;5004482;28;20026;-68
2024/01/27 00:05:34;;;;;;;1.08;0.73;;;4.30;94.50;;;;;;5000758;28;20050;-68
2024/01/27 00:08:00;;;;;;;3.85;1.05;;;4.20;94.70;;;;;;5000955;28;20052;-69
2024/01/27 00:10:25;;;;;;;3.00;1.23;;;4.30;94.70;;;;;;5031783;28;20390;-69
2024/01/27 00:12:51;;;;;;;6.03;1.02;;;4.30;94.60;;;;;;5015583;28;20025;-68
2024/01/27 00:15:16;;;;;;;6.57;1.30;;;4.30;94.60;;;;;;5003745;28;20447;-69
2024/01/27 00:17:42;;;;;;;3.30;1.42;;;4.30;94.50;;;;;;5000614;28;20061;-69
2024/01/27 00:20:08;;;;;;;2.00;0.82;;;4.40;94.40;;;;;;5005307;28;20056;-69
2024/01/27 00:22:33;;;;;;;0.90;0.43;;;4.40;94.30;;;;;;4997815;28;20307;-69
2024/01/27 00:24:59;;;;;;;5.40;1.13;;;4.40;94.30;;;;;;4998787;28;20523;-68
2024/01/27 00:27:24;;;;;;;2.42;1.08;;;4.50;94.50;;;;;;4998554;28;20093;-70
2024/01/27 00:29:50;;;;;;;5.75;1.67;;;4.50;94.40;;;;;;5002462;28;20442;-69
2024/01/27 00:32:15;;;;;;;7.18;1.67;;;4.60;94.30;;;;;;4998894;28;20030;-68
2024/01/27 00:34:41;;;;;;;3.60;0.82;;;4.60;94.20;;;;;;5001975;28;20058;-69
2024/01/27 00:37:06;;;;;;;6.43;1.15;;;4.60;94.30;;;;;;4999825;28;20050;-69
2024/01/27 00:39:32;;;;;;;2.58;1.13;;;4.60;94.20;;;;;;5005457;28;20033;-70
2024/01/27 00:41:58;;;;;;;1.33;0.68;;;4.50;94.40;;;;;;4998017;28;20418;-69
2024/01/27 00:44:24;;;;;;;3.95;1.17;;;4.50;94.40;;;;;;5000333;28;20063;-69
2024/01/27 00:46:49;;;;;;;4.10;0.90;;;4.60;94.50;;;;;;5000190;28;20119;-69
2024/01/27 00:49:15;;;;;;;2.45;0.82;;;4.50;94.50;;;;;;5004330;28;20415;-69
2024/01/27 00:51:40;;;;;;;2.78;0.55;;;4.60;94.30;;;;;;5011551;28;20133;-69
2024/01/27 00:54:06;;;;;;;5.97;0.90;;;4.50;94.30;;;;;;5004324;28;20308;-69
2024/01/27 00:56:31;;;;;;;2.47;0.95;;;4.60;94.40;;;;;;4999764;28;20037;-69
2024/01/27 00:58:57;;;;;;;2.20;0.70;;;4.60;94.10;;;;;;5001724;28;20030;-68
2024/01/27 01:01:22;;;;;;;10.38;2.28;;;4.60;94.20;;;;;;4995260;28;20030;-69
2024/01/27 01:03:48;;;;;;;4.40;0.90;;;4.60;94.30;;;;;;4992822;28;20383;-69
2024/01/27 01:06:13;;;;;;;6.65;1.70;;;4.60;94.40;;;;;;4999378;28;20026;-68
2024/01/27 01:08:39;;;;;;;7.82;0.80;;;4.50;94.50;;;;;;4997653;28;20026;-69
2024/01/27 01:11:04;;;;;;;5.68;1.20;;;4.50;94.80;;;;;;5030028;28;20026;-69
2024/01/27 01:13:30;;;;;;;7.82;1.88;;;4.50;94.80;;;;;;5000543;28;20046;-68
2024/01/27 01:15:55;;;;;;;1.20;0.55;;;4.50;95.00;;;;;;5014003;28;20034;-68
2024/01/27 01:18:21;;;;;;;9.15;1.60;;;4.40;95.10;;;;;;5019614;28;20445;-69
2024/01/27 01:20:46;;;;;;;3.33;0.90;;;4.40;95.50;;;;;;5001605;28;20502;-70
2024/01/27 01:23:11;;;;;;;2.10;0.52;;;4.40;95.50;;;;;;4994237;28;20030;-69
2024/01/27 01:25:37;;;;;;;7.05;1.42;;;4.40;95.40;;;;;;4998847;28;20058;-69
2024/01/27 01:28:03;;;;;;;1.60;1.08;;;4.30;95.60;;;;;;5001017;28;20359;-69
2024/01/27 01:30:28;;;;;;;7.47;1.25;;;4.30;95.70;;;;;;4999665;28;20309;-69
2024/01/27 01:32:54;;;;;;;5.45;0.88;;;4.30;95.80;;;;;;5029124;28;20330;-70
2024/01/27 01:35:19;;;;;;;1.00;0.35;;;4.30;95.80;;;;;;5000236;28;20030;-68
2024/01/27 01:37:46;;;;;;;2.85;1.25;;;4.30;95.80;;;;;;4989604;28;20120;-70
2024/01/27 01:40:12;;;;;;;6.22;1.23;;;4.20;95.90;;;;;;4992909;28;20038;-69
2024/01/27 01:42:37;;;;;;;3.38;0.63;;;4.20;95.90;;;;;;5002037;28;20029;-69
2024/01/27 01:45:03;;;;;;;6.63;1.02;;;4.20;95.90;;;;;;4992881;28;20038;-69
2024/01/27 01:47:29;;;;;;;2.30;0.85;;;4.30;95.80;;;;;;4997382;28;20025;-68
2024/01/27 01:49:56;;;;;;;7.25;1.23;;;4.20;95.80;;;;;;4997822;28;20080;-69
2024/01/27 01:52:22;;;;;;;5.95;1.25;;;4.20;95.70;;;;;;4991629;28;20034;-69
2024/01/27 01:54:51;;;;;;;4.10;0.93;;;4.20;95.80;;;;;;4996098;28;20053;-69
2024/01/27 01:57:17;;;;;;;4.45;0.90;;;4.10;96.10;;;;;;4996428;28;20033;-69
2024/01/27 01:59:43;;;;;;;4.97;0.82;;;4.10;96.20;;;;;;5027235;28;20114;-69
2024/01/27 02:02:09;;;;;;;3.38;0.93;;;4.10;96.20;;;;;;4993443;28;20037;-68
2024/01/27 02:04:45;;;;;;;4.05;1.23;;;4.10;96.30;;;;;;5014862;28;20041;-68
2024/01/27 02:07:11;;;;;;;1.77;0.85;;;4.10;96.40;;;;;;4991114;28;20038;-68
2024/01/27 02:09:37;;;;;;;1.38;0.75;;;4.10;96.40;;;;;;4993248;28;20094;-69
2024/01/27 02:12:03;;;;;;;5.32;0.40;;;4.10;96.40;;;;;;4996920;28;20110;-69
2024/01/27 02:14:29;;;;;;;2.08;0.70;;;4.10;96.40;;;;;;5005477;28;20042;-71
2024/01/27 02:16:54;;;;;;;3.83;1.67;;;4.10;96.40;;;;;;5000556;28;20046;-69
2024/01/27 02:19:20;;;;;;;4.43;0.60;;;4.10;96.50;;;;;;4997624;28;20029;-69
2024/01/27 02:21:45;;;;;;;5.63;1.25;;;4.10;96.50;;;;;;5017147;28;20022;-68
2024/01/27 02:24:11;;;;;;;3.92;0.85;;;4.10;96.50;;;;;;5022020;28;20040;-69
2024/01/27 02:26:36;;;;;;;3.95;1.50;;;4.10;96.40;;;;;;5004554;28;20054;-69
2024/01/27 02:29:02;;;;;;;5.30;0.80;;;4.10;96.30;;;;;;4996932;28;20026;-69
2024/01/27 02:31:28;;;;;;;7.45;1.30;;;4.10;96.30;;;;;;4998106;28;20073;-69
2024/01/27 02:33:54;;;;;;;1.75;0.70;;;4.10;96.40;;;;;;4997772;28;20482;-68
2024/01/27 02:36:19;;;;;;;3.78;1.75;;;4.00;96.40;;;;;;4999599;28;20362;-69
2024/01/27 02:38:45;;;;;;;3.28;1.55;;;4.00;96.40;;;;;;5000133;28;20114;-69
2024/01/27 02:41:11;;;;;;;2.10;1.42;;;4.00;96.40;;;;;;5004057;28;20452;-69
2024/01/27 02:43:37;;;;;;;3.65;0.85;;;3.90;96.40;;;;;;4995547;28;20323;-69
2024/01/27 02:46:02;;;;;;;0.90;0.70;;;3.80;96.50;;;;;;4996448;28;20054;-70
2024/01/27 02:48:28;;;;;;;10.05;1.55;;;3.80;96.60;;;;;;4998849;28;20097;-70
2024/01/27 02:50:53;;;;;;;2.63;0.80;;;3.80;96.70;;;;;;5012468;28;20086;-69
2024/01/27 02:53:19;;;;;;;6.15;1.20;;;3.70;96.80;;;;;;5009620;28;20034;-69
2024/01/27 02:55:44;;;;;;;2.78;1.23;;;3.70;96.90;;;;;;4998359;28;20160;-69
2024/01/27 02:58:10;;;;;;;7.00;1.27;;;3.70;96.90;;;;;;5010646;28;20359;-69
2024/01/27 03:00:35;;;;;;;4.45;0.93;;;3.60;96.90;;;;;;4995245;28;20030;-68
2024/01/27 03:03:01;;;;;;;2.60;1.20;;;3.60;96.90;;;;;;4994723;28;20030;-68
2024/01/27 03:05:26;;;;;;;1.80;0.45;;;3.60;97.00;;;;;;5004583;28;20033;-69
2024/01/27 03:07:52;;;;;;;3.08;1.02;;;3.60;97.00;;;;;;5002030;28;20087;-69
2024/01/27 03:10:17;;;;;;;1.95;1.05;;;3.60;97.00;;;;;;4993403;28;20057;-70
2024/01/27 03:12:43;;;;;;;4.13;1.23;;;3.60;97.00;;;;;;4997076;28;20049;-69
2024/01/27 03:15:09;;;;;;;2.25;0.85;;;3.60;97.10;;;;;;4993719;28;20099;-70
2024/01/27 03:17:34;;;;;;;3.53;1.02;;;3.60;97.20;;;;;;5000225;28;20091;-70
2024/01/27 03:19:59;;;;;;;3.03;0.77;;;3.50;97.20;;;;;;5000384;28;20311;-68
2024/01/27 03:22:25;;;;;;;3.50;0.77;;;3.50;97.20;;;;;;5000717;28;20030;-68
2024/01/27 03:24:52;;;;;;;1.65;0.68;;;3.50;97.30;;;;;;5014763;28;20114;-67
2024/01/27 03:27:18;;;;;;;5.18;1.05;;;3.50;97.30;;;;;;5023651;28;20041;-69
2024/01/27 03:29:43;;;;;;;1.25;0.57;;;3.50;97.30;;;;;;5015192;28;20452;-68
2024/01/27 03:32:09;;;;;;;1.75;0.57;;;3.50;97.30;;;;;;4999866;28;20532;-68
2024/01/27 03:34:34;;;;;;;3.55;0.85;;;3.40;97.40;;;;;;5003431;28;20053;-68
2024/01/27 03:37:00;;;;;;;2.70;0.98;;;3.40;97.40;;;;;;4992721;28;20069;-68
2024/01/27 03:39:26;;;;;;;3.13;1.02;;;3.40;97.40;;;;;;4997728;28;20097;-68
2024/01/27 03:41:52;;;;;;;2.90;1.10;;;3.40;97.50;;;;;;5006256;28;20034;-67
2024/01/27 03:44:17;;;;;;;5.97;1.10;;;3.40;97.50;;;;;;5000858;28;20038;-68
2024/01/27 03:46:43;;;;;;;1.63;0.68;;;3.30;97.60;;;;;;5003173;28;20778;-69
2024/01/27 03:49:08;;;;;;;2.85;0.63;;;3.30;97.70;;;;;;5037401;28;20046;-68
2024/01/27 03:51:34;;;;;;;4.22;0.90;;;3.30;97.70;;;;;;5014081;28;20037;-69
2024/01/27 03:53:59;;;;;;;3.30;0.88;;;3.30;97.70;;;;;;5005063;28;20097;-68
2024/01/27 03:56:24;;;;;;;5.50;1.00;;;3.30;97.70;;;;;;5018221;28;20050;-68
2024/01/27 03:58:50;;;;;;;1.15;0.50;;;3.30;97.70;;;;;;5004207;28;20041;-68
2024/01/27 04:01:15;;;;;;;1.50;0.88;;;3.20;97.70;;;;;;5029198;28;20049;-69
2024/01/27 04:03:41;;;;;;;5.03;0.93;;;3.20;97.80;;;;;;4994131;28;20042;-68
2024/01/27 04:06:06;;;;;;;1.30;0.52;;;3.20;97.90;;;;;;4994840;28;20088;-68
2024/01/27 04:08:32;;;;;;;0.75;0.45;;;3.20;97.90;;;;;;5007609;28;20049;-68
2024/01/27 04:10:57;;;;;;;7.68;1.88;;;3.20;97.90;;;;;;4998289;28;20025;-69
2024/01/27 04:13:23;;;;;;;2.55;0.85;;;3.10;97.90;;;;;;4994665;28;20101;-68
2024/01/27 04:15:51;;;;;;;3.67;0.77;;;3.10;98.00;;;;;;4995218;28;20034;-69
2024/01/27 04:18:16;;;;;;;1.73;1.15;;;3.20;98.00;;;;;;5000639;28;20106;-68
2024/01/27 04:20:42;;;;;;;2.55;0.60;;;3.20;98.00;;;;;;5017394;28;20113;-70
2024/01/27 04:23:07;;;;;;;8.00;1.77;;;3.10;98.00;;;;;;5004490;28;20201;-69
2024/01/27 04:25:33;;;;;;;4.15;1.00;;;3.10;98.10;;;;;;5005924;28;20038;-68
2024/01/27 04:27:58;;;;;;;1.52;0.50;;;3.00;98.10;;;;;;5000853;28;20070;-68
2024/01/27 04:30:24;;;;;;;3.25;0.80;;;2.90;98.20;;;;;;4995901;28;20026;-68
2024/01/27 04:32:49;;;;;;;3.05;1.10;;;2.80;98.10;;;;;;4993525;28;20061;-68
2024/01/27 04:35:15;;;;;;;5.78;1.10;;;2.70;98.20;;;;;;4993888;28;20054;-68
2024/01/27 04:37:41;;;;;;;1.40;0.60;;;2.70;98.40;;;;;;4991174;28;20455;-68
2024/01/27 04:40:07;;;;;;;2.85;0.60;;;2.70;98.50;;;;;;4999720;28;20033;-68
2024/01/27 04:42:38;;;;;;;2.50;0.82;;;2.60;98.50;;;;;;5014197;28;20034;-68
2024/01/27 04:45:04;;;;;;;3.10;0.93;;;2.60;98.60;;;;;;4993125;28;20104;-69
2024/01/27 04:47:30;;;;;;;3.35;0.90;;;2.60;98.80;;;;;;5005342;28;20026;-68
2024/01/27 04:49:57;;;;;;;3.08;1.27;;;2.60;98.80;;;;;;4998836;28;20109;-69
2024/01/27 04:52:23;;;;;;;3.42;0.68;;;2.60;98.90;;;;;;4999195;28;20152;-69
2024/01/27 04:54:48;;;;;;;3.78;1.02;;;2.60;98.90;;;;;;4994822;28;20453;-68
2024/01/27 04:57:14;;;;;;;5.75;1.27;;;2.50;99.00;;;;;;4998629;28;20033;-68
2024/01/27 04:59:39;;;;;;;2.80;0.65;;;2.40;99.00;;;;;;4993707;28;20054;-68
2024/01/27 05:02:05;;;;;;;1.98;0.70;;;2.30;99.00;;;;;;5001300;28;20101;-69
2024/01/27 05:04:31;;;;;;;4.47;1.23;;;2.30;99.10;;;;;;5016003;28;20049;-68
2024/01/27 05:06:56;;;;;;;2.03;0.73;;;2.40;99.20;;;;;;4995860;28;20026;-68
2024/01/27 05:09:21;;;;;;;4.05;0.75;;;2.40;99.30;;;;;;5005889;28;20402;-68
2024/01/27 05:11:51;;;;;;;1.75;0.65;;;2.40;99.30;;;;;;5006521;28;20173;-68
2024/01/27 05:14:17;;;;;;;8.32;1.17;;;2.30;99.20;;;;;;5000392;28;20017;-68
2024/01/27 05:16:42;;;;;;;4.15;0.63;;;2.30;99.20;;;;;;4992862;28;20060;-68
2024/01/27 05:19:07;;;;;;;3.00;0.93;;;2.30;99.30;;;;;;5025875;28;20116;-68
2024/01/27 05:21:33;;;;;;;1.88;0.60;;;2.30;99.30;;;;;;5013795;28;20422;-68
2024/01/27 05:23:58;;;;;;;5.80;1.30;;;2.30;99.30;;;;;;5008330;28;20560;-68
2024/01/27 05:26:24;;;;;;;3.53;1.23;;;2.30;99.30;;;;;;5023333;28;20109;-68
2024/01/27 05:28:49;;;;;;;1.23;1.05;;;2.30;99.30;;;;;;4995356;28;20033;-68
2024/01/27 05:31:15;;;;;;;1.55;0.55;;;2.30;99.40;;;;;;4994446;28;20417;-68
2024/01/27 05:33:42;;;;;;;1.67;0.93;;;2.40;99.40;;;;;;4996110;28;20042;-69
2024/01/27 05:36:07;;;;;;;0.80;0.52;;;2.30;99.30;;;;;;4993477;28;20026;-69
2024/01/27 05:38:33;;;;;;;2.80;1.10;;;2.20;99.20;;;;;;4998260;28;20045;-68
2024/01/27 05:41:02;;;;;;;3.20;0.95;;;2.20;99.20;;;;;;5000760;28;20033;-68
2024/01/27 05:43:28;;;;;;;4.05;0.82;;;2.20;99.30;;;;;;5023278;28;20072;-70
2024/01/27 05:45:53;;;;;;;3.20;1.00;;;2.20;99.20;;;;;;5003023;28;20112;-68
2024/01/27 05:48:19;;;;;;;1.13;0.45;;;2.10;99.20;;;;;;5002870;28;20332;-67
2024/01/27 05:50:58;;;;;;;2.30;1.15;;;2.10;99.40;;;;;;5000825;28;20041;-69
2024/01/27 05:53:24;;;;;;;3.17;0.77;;;2.10;99.30;;;;;;5019448;28;20438;-67
2024/01/27 05:55:50;;;;;;;1.80;0.55;;;2.10;99.30;;;;;;5007722;28;20139;-68
2024/01/27 05:58:16;;;;;;;3.85;0.82;;;2.00;99.30;;;;;;5003472;28;20244;-68
2024/01/27 06:00:44;;;;;;;2.47;0.60;;;2.10;99.50;;;;;;5006248;28;20021;-69
2024/01/27 06:03:10;;;;;;;1.42;0.40;;;2.00;99.40;;;;;;5000801;28;20419;-68
2024/01/27 06:05:36;;;;;;;3.58;0.82;;;2.00;99.50;;;;;;5001054;28;20018;-68
2024/01/27 06:08:02;;;;;;;2.28;0.75;;;2.10;99.70;;;;;;4998272;28;20467;-68
2024/01/27 06:10:28;;;;;;;8.38;0.85;;;2.10;99.50;;;;;;4997310;28;20319;-68
2024/01/27 06:12:53;;;;;;;3.10;1.13;;;2.00;99.40;;;;;;5004854;28;20033;-69
2024/01/27 06:15:19;;;;;;;4.57;0.98;;;1.90;99.40;;;;;;5000589;28;20513;-69
2024/01/27 06:17:44;;;;;;;1.05;0.68;;;1.90;99.40;;;;;;5001674;28;20080;-69
2024/01/27 06:20:10;;;;;;;5.45;1.65;;;1.90;99.50;;;;;;4996438;28;20461;-68
2024/01/27 06:22:35;;;;;;;3.70;0.88;;;1.90;99.40;;;;;;5007363;28;20417;-68
2024/01/27 06:25:01;;;;;;;1.23;0.73;;;1.80;99.40;;;;;;4995889;28;20018;-68
2024/01/27 06:27:26;;;;;;;4.93;0.93;;;1.90;99.60;;;;;;4996346;28;20363;-69
2024/01/27 06:29:52;;;;;;;6.30;0.82;;;1.90;99.60;;;;;;4994962;28;20286;-68
2024/01/27 06:32:17;;;;;;;2.13;0.80;;;1.80;99.60;;;;;;5034818;28;20034;-69
2024/01/27 06:34:43;;;;;;;1.13;0.65;;;1.90;99.60;;;;;;5003735;28;20041;-69
2024/01/27 06:37:08;;;;;;;10.57;1.63;;;1.90;99.70;;;;;;4998801;28;20037;-69
2024/01/27 06:39:34;;;;;;;3.20;1.38;;;2.00;99.60;;;;;;4993050;28;20034;-69
2024/01/27 06:41:59;;;;;;;3.45;0.95;;;2.00;99.50;;;;;;5002377;28;20033;-70
2024/01/27 06:44:25;;;;;;;3.58;1.05;;;1.90;99.50;;;;;;4998345;28;20102;-69
2024/01/27 06:46:50;;;;;;;0.68;0.65;;;1.90;99.40;;;;;;5000515;28;20037;-70
2024/01/27 06:49:16;;;;;;;3.22;1.02;;;1.90;99.60;;;;;;4998127;28;20104;-70
2024/01/27 06:51:43;;;;;;;2.33;1.00;;;1.80;99.40;;;;;;4993099;28;20042;-68
2024/01/27 06:54:08;;;;;;;1.67;0.90;;;1.80;99.50;;;;;;5000340;28;20228;-69
2024/01/27 06:56:34;;;;;;;1.60;0.75;;;1.80;99.50;;;;;;5000685;28;20053;-68
2024/01/27 06:58:59;;;;;;;1.55;0.90;;;1.80;99.60;;;;;;5002378;28;20129;-69
2024/01/27 07:01:25;;;;;;;6.22;1.58;;;1.80;99.60;;;;;;5001003;28;20036;-68
2024/01/27 07:03:50;;;;;;;4.18;1.08;;;1.80;99.70;;;;;;5004288;28;20427;-69
2024/01/27 07:06:16;;;;;;;4.05;1.52;;;1.80;99.60;;;;;;4996894;28;20038;-69
2024/01/27 07:08:41;;;;;;;2.70;1.00;;;1.90;99.60;;;;;;5002988;28;20102;-69
2024/01/27 07:11:07;;;;;;;2.25;0.63;;;1.80;99.50;;;;;;5003192;28;20118;-70
2024/01/27 07:13:33;;;;;;;1.60;0.70;;;1.80;99.50;;;;;;5004024;28;20022;-69
2024/01/27 07:15:58;;;;;;;5.57;1.08;;;1.80;99.60;;;;;;4998270;28;20026;-70
2024/01/27 07:18:24;;;;;;;4.47;1.52;;;1.80;99.60;;;;;;5001494;28;20026;-70
2024/01/27 07:20:50;;;;;;;5.15;1.38;;;1.80;99.50;;;;;;5007660;28;20070;-71
2024/01/27 07:23:15;;;;;;;3.13;1.20;;;1.80;99.50;;;;;;5000879;28;20041;-72
2024/01/27 07:25:41;;;;;;;2.47;1.00;;;1.80;99.50;;;;;;4993888;28;20038;-71
2024/01/27 07:28:06;;;;;;;1.80;0.80;;;1.80;99.50;;;;;;4997839;28;20065;-70
2024/01/27 07:30:32;;;;;;;2.58;0.60;;;1.70;99.50;;;;;;4998436;28;20041;-71
2024/01/27 07:32:57;;;;;;;3.40;1.00;;;1.70;99.40;;;;;;4999463;28;20030;-70
2024/01/27 07:35:23;;;;;;;3.10;1.70;;;1.60;99.40;;;;;;5003370;28;20525;-70
2024/01/27 07:37:48;;;;;;;1.30;0.70;;;1.60;99.50;;;;;;4997332;28;20033;-70
2024/01/27 07:40:14;;;;;;;3.53;1.90;;;1.60;99.50;;;;;;5025829;28;20057;-71
2024/01/27 07:42:41;;;;;;;3.53;0.95;;;1.60;99.60;;;;;;5000642;28;20025;-73
2024/01/27 07:45:08;;;;;;;5.70;1.65;;;1.60;99.60;;;;;;5001084;28;20026;-70
2024/01/27 07:47:34;;;;;;;2.35;0.90;;;1.60;99.70;;;;;;4997772;28;20030;-71
2024/01/27 07:49:59;;;;;;;2.75;0.93;;;1.60;99.60;;;;;;4998591;28;20343;-70
2024/01/27 07:52:25;;;;;;;4.55;0.93;;;1.60;99.70;;;;;;4995089;28;20041;-69
2024/01/27 07:54:50;;;;;;;6.10;1.85;;;1.60;99.70;;;;;;5002036;28;20037;-70
2024/01/27 07:57:16;;;;;;;2.30;0.98;;;1.60;99.60;;;;;;5000720;28;20117;-69
2024/01/27 07:59:41;;;;;;;6.13;1.23;;;1.60;99.80;;;;;;5007619;28;20341;-71
2024/01/27 08:02:07;;;;;;;5.03;1.05;;;1.60;99.70;;;;;;4994341;28;20046;-71
2024/01/27 08:04:32;;;;;;;5.55;1.20;;;1.60;99.70;;;;;;4999192;28;20042;-71
2024/01/27 08:06:58;;;;;;;2.95;0.90;;;1.60;99.70;;;;;;4991800;28;20208;-71
2024/01/27 08:09:24;;;;;;;2.97;1.13;;;1.70;99.60;;;;;;4993821;28;20026;-71
2024/01/27 08:11:52;;;;;;;2.15;0.90;;;1.70;99.70;;;;;;4996058;28;20064;-67
2024/01/27 08:14:18;;;;;;;2.60;0.77;;;1.70;99.60;;;;;;5004833;28;20455;-67
2024/01/27 08:16:44;;;;;;;1.83;0.93;;;1.80;99.60;;;;;;4993194;28;20181;-69
2024/01/27 08:19:09;;;;;;;5.40;0.82;;;1.80;99.60;;;;;;4999503;28;20205;-69
2024/01/27 08:21:35;;;;;;;2.70;0.98;;;1.80;99.60;;;;;;5001447;28;20034;-68
2024/01/27 08:24:00;;;;;;;3.38;1.48;;;1.80;99.60;;;;;;5001474;28;20104;-69
2024/01/27 08:26:26;;;;;;;2.85;1.40;;;1.80;99.60;;;;;;5030036;28;20051;-68
2024/01/27 08:28:51;;;;;;;1.50;1.08;;;1.80;99.60;;;;;;5021660;28;20032;-68
2024/01/27 08:31:17;;;;;;;1.55;0.90;;;1.90;99.60;;;;;;5009967;28;20096;-68
2024/01/27 08:33:42;;;;;;;3.10;1.00;;;2.00;99.50;;;;;;5008234;28;20451;-69
2024/01/27 08:36:12;;;;;;;1.50;1.17;;;2.10;99.50;;;;;;5004883;28;20048;-69
2024/01/27 08:38:38;;;;;;;2.10;1.17;;;2.10;99.40;;;;;;5003113;28;20084;-69
2024/01/27 08:41:03;;;;;;;3.85;1.38;;;2.20;99.20;;;;;;4997160;28;20367;-68
2024/01/27 08:43:29;;;;;;;3.75;1.50;;;2.20;99.20;;;;;;4999930;28;20022;-69
2024/01/27 08:45:56;;;;;;;1.42;0.80;;;2.30;99.10;;;;;;4997717;28;20440;-71
2024/01/27 08:48:22;;;;;;;7.55;1.23;;;2.40;99.00;;;;;;4995538;28;20030;-69
2024/01/27 08:50:47;;;;;;;1.25;0.73;;;2.50;98.90;;;;;;5001974;28;20426;-69
2024/01/27 08:53:13;;;;;;;3.50;1.30;;;2.60;98.70;;;;;;5019652;28;20026;-69
2024/01/27 08:55:38;;;;;;;4.38;1.67;;;2.60;98.60;;;;;;5002001;28;20080;-71
2024/01/27 08:58:04;;;;;;;4.45;1.65;;;2.70;98.40;;;;;;5003875;28;20042;-68
2024/01/27 09:00:30;;;;;;;5.63;1.55;;;2.80;98.40;;;;;;5003443;28;20074;-69
2024/01/27 09:02:55;;;;;;;1.58;1.02;;;2.80;98.10;;;;;;5008687;28;20552;-68
2024/01/27 09:05:21;;;;;;;5.13;1.92;;;2.80;98.00;;;;;;5008721;28;20221;-68
2024/01/27 09:07:46;;;;;;;2.97;1.45;;;2.90;97.80;;;;;;5007213;28;20119;-69
2024/01/27 09:10:13;;;;;;;4.72;1.38;;;2.90;97.70;;;;;;5029393;28;20189;-69
2024/01/27 09:12:39;;;;;;;3.60;1.15;;;3.00;97.60;;;;;;5001416;28;20026;-68
2024/01/27 09:15:07;;;;;;;1.58;0.93;;;3.00;97.50;;;;;;5031484;28;20038;-69
2024/01/27 09:17:32;;;;;;;4.38;1.15;;;3.10;97.40;;;;;;5002348;28;20061;-68
2024/01/27 09:19:58;;;;;;;6.75;1.15;;;3.20;97.20;;;;;;5001769;28;20182;-69
2024/01/27 09:22:23;;;;;;;3.75;1.65;;;3.30;97.10;;;;;;4996205;28;20034;-69
2024/01/27 09:24:51;;;;;;;3.10;1.00;;;3.30;96.90;;;;;;4996599;28;20033;-68
2024/01/27 09:27:16;;;;;;;2.63;0.95;;;3.40;96.70;;;;;;5002235;28;20070;-69
2024/01/27 09:29:42;;;;;;;3.33;1.52;;;3.50;96.50;;;;;;5031506;28;20498;-70
2024/01/27 09:32:07;;;;;;;2.63;1.02;;;3.60;95.90;;;;;;5015340;28;20467;-69
2024/01/27 09:34:33;;;;;;;2.47;1.02;;;3.70;95.80;;;;;;5002080;28;20037;-68
2024/01/27 09:36:58;;;;;;;2.67;1.35;;;3.80;95.40;;;;;;5002953;28;20092;-68
2024/01/27 09:39:24;;;;;;;6.57;1.70;;;3.90;95.50;;;;;;4998926;28;20100;-69
2024/01/27 09:41:51;;;;;;;7.28;1.77;;;3.90;95.70;;;;;;5001857;28;20439;-68
2024/01/27 09:44:19;;;;;;;1.50;0.95;;;4.10;95.60;;;;;;5029106;28;20104;-69
2024/01/27 09:46:47;;;;;;;1.15;0.90;;;4.10;95.30;;;;;;5034027;28;20464;-69
2024/01/27 09:49:13;;;;;;;4.68;1.60;;;4.10;94.80;;;;;;4998913;28;20109;-70
2024/01/27 09:51:41;;;;;;;1.85;0.93;;;4.20;94.50;;;;;;5003142;28;20359;-69
2024/01/27 09:54:07;;;;;;;3.92;1.25;;;4.40;94.40;;;;;;5029672;28;20432;-69
2024/01/27 09:56:33;;;;;;;6.22;1.20;;;4.50;94.20;;;;;;5000372;28;20037;-69
2024/01/27 09:59:00;;;;;;;3.47;1.40;;;4.60;93.90;;;;;;5035397;28;20508;-69
2024/01/27 10:01:28;;;;;;;3.58;1.13;;;4.60;93.50;;;;;;4993422;28;20125;-68
2024/01/27 10:03:54;;;;;;;2.47;1.08;;;4.70;93.40;;;;;;5009300;28;20117;-69
2024/01/27 10:06:20;;;;;;;4.55;1.30;;;4.90;92.80;;;;;;4993379;28;20031;-69
2024/01/27 10:08:54;;;;;;;2.05;0.90;;;5.00;93.00;;;;;;5014508;28;20057;-69
2024/01/27 10:11:21;;;;;;;2.38;1.15;;;5.00;92.60;;;;;;4994304;28;20117;-69
2024/01/27 10:14:00;;;;;;;4.57;0.82;;;5.10;92.90;;;;;;4994897;28;20029;-70
2024/01/27 10:16:26;;;;;;;5.45;1.23;;;5.20;92.40;;;;;;5000655;28;20067;-69
2024/01/27 10:19:02;;;;;;;6.93;1.40;;;5.10;91.50;;;;;;5000067;28;20050;-69
2024/01/27 10:21:27;;;;;;;3.85;0.90;;;5.30;91.50;;;;;;5002402;28;20030;-70
2024/01/27 10:23:53;;;;;;;3.08;1.10;;;5.30;91.40;;;;;;5012612;28;20350;-69
2024/01/27 10:26:18;;;;;;;4.50;1.45;;;5.50;91.60;;;;;;5005175;28;20042;-69
2024/01/27 10:28:53;;;;;;;3.15;1.58;;;5.50;91.20;;;;;;5012266;28;20127;-69
2024/01/27 10:31:23;;;;;;;7.93;2.25;;;5.60;90.40;;;;;;4993817;28;20141;-70
2024/01/27 10:33:53;;;;;;;4.45;2.28;;;5.60;90.70;;;;;;4996150;28;20474;-69
2024/01/27 10:36:19;;;;;;;3.08;1.10;;;5.70;90.40;;;;;;5021647;28;20446;-69
2024/01/27 10:38:45;;;;;;;2.75;1.15;;;5.70;90.50;;;;;;5007217;28;20072;-69
2024/01/27 10:41:10;;;;;;;3.88;1.45;;;5.80;90.50;;;;;;5023449;28;20401;-69
2024/01/27 10:43:37;;;;;;;3.28;1.15;;;5.80;90.60;;;;;;5007847;28;20029;-68
2024/01/27 10:46:06;;;;;;;2.85;1.10;;;5.80;90.50;;;;;;5019567;28;20084;-69
2024/01/27 10:48:35;;;;;;;5.90;1.65;;;5.70;90.80;;;;;;5006803;28;20045;-69
2024/01/27 10:51:07;;;;;;;2.70;1.27;;;5.90;91.00;;;;;;5006180;28;20052;-69
2024/01/27 10:53:35;;;;;;;5.95;1.77;;;5.70;90.80;;;;;;5007228;28;20030;-69
2024/01/27 10:56:03;;;;;;;8.38;1.33;;;5.80;90.80;;;;;;5008953;28;20069;-69
2024/01/27 10:58:30;;;;;;;4.13;1.55;;;6.00;91.00;;;;;;5024837;28;20125;-69
2024/01/27 11:00:56;;;;;;;3.58;1.08;;;6.10;89.80;;;;;;5009830;28;20038;-68
2024/01/27 11:03:22;;;;;;;3.22;1.27;;;6.20;89.80;;;;;;5031299;28;20030;-68
2024/01/27 11:05:50;;;;;;;5.57;1.42;;;6.10;89.10;;;;;;5006783;28;20045;-68
2024/01/27 11:08:17;;;;;;;1.95;0.82;;;6.10;89.20;;;;;;5014744;28;20166;-68
2024/01/27 11:10:43;;;;;;;7.82;1.58;;;6.10;88.90;;;;;;5003202;28;20018;-71
2024/01/27 11:13:09;;;;;;;1.55;0.90;;;6.20;89.70;;;;;;5003541;28;20034;-68
2024/01/27 11:15:34;;;;;;;2.40;0.90;;;6.30;89.40;;;;;;5003073;28;20038;-68
2024/01/27 11:18:02;;;;;;;4.25;1.20;;;6.40;88.40;;;;;;5001113;28;20101;-69
2024/01/27 11:20:27;;;;;;;2.80;1.02;;;6.40;88.60;;;;;;4999719;28;20026;-70
2024/01/27 11:22:54;;;;;;;3.45;1.17;;;6.30;88.10;;;;;;4992710;28;20034;-69
2024/01/27 11:25:20;;;;;;;2.40;1.00;;;6.50;88.00;;;;;;4989606;28;20057;-70
2024/01/27 11:27:51;;;;;;;3.40;1.08;;;6.60;87.70;;;;;;4994439;28;20054;-69
2024/01/27 11:30:30;;;;;;;;;;;6.40;88.10;;;;;;5008173;28;20093;-69
2024/01/27 11:33:00;;;;;;;3.15;1.02;;;6.60;88.50;;;;;;4994043;28;19910;-69
2024/01/27 11:35:25;;;;;;;3.17;1.10;;;6.50;88.10;;;;;;4974867;28;20383;-70
2024/01/27 11:37:51;;;;;;;4.72;1.90;;;6.60;88.20;;;;;;4992421;28;20132;-69
2024/01/27 11:40:17;;;;;;;3.60;1.13;;;6.60;87.60;;;;;;5000879;28;20026;-70
2024/01/27 11:42:42;;;;;;;1.98;1.17;;;6.70;87.90;;;;;;5001136;28;20389;-70
2024/01/27 11:45:09;;;;;;;4.30;1.52;;;6.80;87.30;;;;;;4996019;28;20034;-70
2024/01/27 11:47:35;;;;;;;3.33;1.33;;;6.80;87.60;;;;;;4998321;28;20044;-73
2024/01/27 11:50:00;;;;;;;2.67;1.27;;;7.00;87.00;;;;;;4998799;28;20034;-72
2024/01/27 11:52:28;;;;;;;3.35;1.48;;;6.90;86.70;;;;;;5002897;28;20060;-70
2024/01/27 11:54:59;;;;;;;2.97;1.13;;;7.10;87.20;;;;;;5018250;28;20065;-72
2024/01/27 11:57:25;;;;;;;4.47;1.60;;;7.10;86.40;;;;;;5004577;28;20042;-73
2024/01/27 11:59:52;;;;;;;2.70;1.20;;;7.20;86.50;;;;;;5003440;28;20203;-74
2024/01/27 12:02:17;;;;;;;2.75;0.85;;;7.20;86.10;;;;;;5010753;28;20531;-73
2024/01/27 12:04:43;;;;;;;3.20;1.35;;;7.50;86.20;;;;;;5006260;28;20033;-76
2024/01/27 12:07:09;;;;;;;9.80;1.77;;;7.70;86.20;;;;;;4999586;28;20156;-73
2024/01/27 12:09:38;;;;;;;1.98;0.70;;;7.70;84.40;;;;;;4996386;28;20523;-72
2024/01/27 12:12:04;;;;;;;2.13;0.90;;;7.80;84.10;;;;;;5000655;28;20061;-70
2024/01/27 12:14:46;;;;;;;3.65;1.20;;;7.80;84.30;;;;;;4990960;28;20033;-74
2024/01/27 12:17:11;;;;;;;2.55;0.90;;;8.10;84.80;;;;;;5009048;28;20088;-72
2024/01/27 12:19:38;;;;;;;4.72;1.13;;;8.10;83.90;;;;;;4999824;28;20038;-73
2024/01/27 12:22:05;;;;;;;5.68;1.45;;;7.90;84.60;;;;;;4994707;28;20026;-72
2024/01/27 12:24:32;;;;;;;7.00;1.00;;;8.10;84.30;;;;;;5000710;28;20030;-72
2024/01/27 12:26:59;;;;;;;2.08;1.00;;;8.30;84.10;;;;;;5004102;28;20045;-72
2024/01/27 12:29:24;;;;;;;4.53;1.52;;;8.30;82.70;;;;;;5006966;28;20033;-72
2024/01/27 12:31:50;;;;;;;7.82;1.73;;;8.10;83.60;;;;;;5002827;28;20455;-72
2024/01/27 12:34:15;;;;;;;2.40;1.35;;;7.90;84.00;;;;;;4986078;28;20046;-72
2024/01/27 12:36:44;;;;;;;4.13;1.23;;;8.10;84.10;;;;;;5002111;28;20064;-73
2024/01/27 12:39:10;;;;;;;5.47;1.27;;;8.00;83.70;;;;;;4998113;28;20490;-71
2024/01/27 12:41:36;;;;;;;3.85;1.35;;;7.90;83.40;;;;;;5014062;28;20037;-71
2024/01/27 12:44:01;;;;;;;3.25;1.33;;;7.80;83.60;;;;;;5007972;28;20091;-72
2024/01/27 12:46:28;;;;;;;4.82;1.27;;;8.10;83.90;;;;;;4995534;28;20060;-72
2024/01/27 12:48:53;;;;;;;3.30;0.98;;;8.10;82.70;;;;;;5002137;28;20034;-73
2024/01/27 12:51:19;;;;;;;2.45;1.02;;;8.10;82.60;;;;;;5001738;28;20100;-72