Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:00;;;;;;;;;;;;;;;-144.99;nan;52252.44;5039843;28;20000;-68
2023/08/15 00:04:27;;;;;;;;;;;;;;;-144.99;nan;52252.44;5043429;28;20525;-68
2023/08/15 00:06:53;;;;;;;;;;;;;;;-144.99;nan;52264.66;5043099;28;19999;-69
2023/08/15 00:09:20;;;;;;;;;;;;;;;-144.99;nan;52260.56;5047689;28;20358;-68
2023/08/15 00:11:46;;;;;;;;;;;;;;;-144.99;nan;52252.44;5044969;28;20431;-69
2023/08/15 00:14:13;;;;;;;;;;;;;;;-144.99;nan;52248.34;5038810;28;19987;-69
2023/08/15 00:16:40;;;;;;;;;;;;;;;-144.99;nan;52240.19;5042205;28;20536;-69
2023/08/15 00:19:07;;;;;;;;;;;;;;;-144.99;nan;52297.25;5046031;28;20388;-68
2023/08/15 00:21:33;;;;;;;;;;;;;;;-144.99;nan;52264.66;5051342;28;20622;-67
2023/08/15 00:24:00;;;;;;;;;;;;;;;-144.99;nan;52268.72;5049227;28;20406;-68
2023/08/15 00:26:26;;;;;;;;;;;;;;;-144.99;nan;52264.66;5048140;28;19985;-68
2023/08/15 00:28:53;;;;;;;;;;;;;;;-144.99;nan;52272.81;5041955;28;19945;-69
2023/08/15 00:31:19;;;;;;;;;;;;;;;-144.99;nan;52256.50;5044044;28;20001;-68
2023/08/15 00:33:47;;;;;;;;;;;;;;;-144.99;nan;52266.69;5039540;28;20013;-73
2023/08/15 00:36:13;;;;;;;;;;;;;;;-144.99;nan;52264.66;5046533;28;20055;-72
2023/08/15 00:38:40;;;;;;;;;;;;;;;-144.99;nan;52264.66;5040293;28;20096;-73
2023/08/15 00:41:06;;;;;;;;;;;;;;;-144.99;nan;52250.38;5045229;28;20091;-73
2023/08/15 00:43:33;;;;;;;;;;;;;;;-144.99;nan;52248.34;5046234;28;19954;-72
2023/08/15 00:46:00;;;;;;;;;;;;;;;-144.99;nan;52280.97;5043176;28;20034;-72
2023/08/15 00:48:29;;;;;;;;;;;;;;;-144.99;nan;52248.34;5044236;28;20411;-73
2023/08/15 00:50:59;;;;;;;;;;;;;;;-144.99;nan;52252.44;5049626;28;19960;-73
2023/08/15 00:53:26;;;;;;;;;;;;;;;-144.99;nan;52260.56;5039052;28;20056;-72
2023/08/15 00:55:55;;;;;;;;;;;;;;;-144.99;nan;52317.66;5039305;28;19954;-72
2023/08/15 00:58:21;;;;;;;;;;;;;;;-144.99;nan;52280.97;5051184;28;20347;-72
2023/08/15 01:00:47;;;;;;;;;;;;;;;-144.99;nan;52280.97;5046566;28;20008;-72
2023/08/15 01:03:14;;;;;;;;;;;;;;;-144.99;nan;52256.50;5033922;28;20006;-75
2023/08/15 01:05:42;;;;;;;;;;;;;;;-144.99;nan;52264.66;5036607;28;20041;-66
2023/08/15 01:08:10;;;;;;;;;;;;;;;-144.99;nan;52276.88;5040699;28;19946;-65
2023/08/15 01:10:39;;;;;;;;;;;;;;;-144.99;nan;52285.03;5047992;28;19982;-65
2023/08/15 01:13:10;;;;;;;;;;;;;;;-144.99;nan;52270.78;5045999;28;20401;-70
2023/08/15 01:15:40;;;;;;;;;;;;;;;-144.99;nan;52264.66;5050758;28;20047;-68
2023/08/15 01:18:08;;;;;;;;;;;;;;;-144.99;nan;52240.19;5038704;28;20266;-68
2023/08/15 01:20:36;;;;;;;;;;;;;;;-144.99;nan;52252.44;5050313;28;20064;-68
2023/08/15 01:23:06;;;;;;;;;;;;;;;-144.99;nan;52268.72;5042288;28;20016;-70
2023/08/15 01:25:38;;;;;;;;;;;;;;;-144.99;nan;52236.13;5049548;28;20017;-68
2023/08/15 01:28:05;;;;;;;;;;;;;;;-144.99;nan;52293.19;5050129;28;20030;-68
2023/08/15 01:30:31;;;;;;;;;;;;;;;-144.99;nan;52280.97;5043210;28;20394;-69
2023/08/15 01:33:01;;;;;;;;;;;;;;;-144.99;nan;52256.50;5042707;28;20049;-68
2023/08/15 01:35:32;;;;;;;;;;;;;;;-144.99;nan;52289.13;5040753;28;19955;-68
2023/08/15 01:38:00;;;;;;;;;;;;;;;-144.99;nan;52278.91;5044397;28;20037;-70
2023/08/15 01:40:27;;;;;;;;;;;;;;;-144.99;nan;52256.50;5046245;28;19947;-69
2023/08/15 01:42:58;;;;;;;;;;;;;;;-144.99;nan;52244.28;5040753;28;20326;-69
2023/08/15 01:45:25;;;;;;;;;;;;;;;-144.99;nan;52268.72;5046375;28;20047;-69
2023/08/15 01:47:52;;;;;;;;;;;;;;;-144.99;nan;52248.34;5039331;28;20039;-68
2023/08/15 01:50:18;;;;;;;;;;;;;;;-144.99;nan;52272.81;5043785;28;20048;-69
2023/08/15 01:52:45;;;;;;;;;;;;;;;-144.99;nan;52285.03;5044997;28;20034;-68
2023/08/15 01:55:11;;;;;;;;;;;;;;;-144.99;nan;52280.97;5035079;28;19949;-69
2023/08/15 01:57:38;;;;;;;;;;;;;;;-144.99;nan;52260.56;5040400;28;19943;-67
2023/08/15 02:00:07;;;;;;;;;;;;;;;-144.99;nan;52252.44;5035515;28;20059;-69
2023/08/15 02:02:33;;;;;;;;;;;;;;;-144.99;nan;52295.22;5047149;28;19974;-69
2023/08/15 02:05:02;;;;;;;;;;;;;;;-144.99;nan;52293.19;5046476;28;19941;-68
2023/08/15 02:07:28;;;;;;;;;;;;;;;-144.99;nan;52272.81;5047069;28;19956;-66
2023/08/15 02:09:55;;;;;;;;;;;;;;;-144.99;nan;52244.28;5037879;28;19980;-67
2023/08/15 02:12:21;;;;;;;;;;;;;;;-144.99;nan;52240.19;5035791;28;20308;-67
2023/08/15 02:14:47;;;;;;;;;;;;;;;-144.99;nan;52268.72;5048276;28;20360;-67
2023/08/15 02:17:15;;;;;;;;;;;;;;;-144.99;nan;52289.13;5040873;28;20455;-67
2023/08/15 02:19:42;;;;;;;;;;;;;;;-144.99;nan;52244.28;5047430;28;20312;-67
2023/08/15 02:22:09;;;;;;;;;;;;;;;-144.99;nan;52260.56;5037759;28;20304;-67
2023/08/15 02:24:35;;;;;;;;;;;;;;;-144.99;nan;52293.19;5039859;28;20167;-67
2023/08/15 02:27:02;;;;;;;;;;;;;;;-144.99;nan;52301.34;5043146;28;19951;-67
2023/08/15 02:29:28;;;;;;;;;;;;;;;-144.99;nan;52260.56;5047269;28;20041;-67
2023/08/15 02:31:54;;;;;;;;;;;;;;;-144.99;nan;52291.16;5041540;28;20475;-67
2023/08/15 02:34:23;;;;;;;;;;;;;;;-144.99;nan;52285.03;5041324;28;20047;-67
2023/08/15 02:36:49;;;;;;;;;;;;;;;-144.99;nan;52285.03;5035970;28;20030;-67
2023/08/15 02:39:16;;;;;;;;;;;;;;;-144.99;nan;52256.50;5037508;28;19986;-66
2023/08/15 02:41:43;;;;;;;;;;;;;;;-144.99;nan;52321.72;5046637;28;20073;-68
2023/08/15 02:44:10;;;;;;;;;;;;;;;-144.99;nan;52305.41;5024139;28;19944;-68
2023/08/15 02:46:36;;;;;;;;;;;;;;;-144.99;nan;52309.50;5038220;28;20030;-68
2023/08/15 02:49:03;;;;;;;;;;;;;;;-144.99;nan;52297.25;5042295;28;19994;-64
2023/08/15 02:51:31;;;;;;;;;;;;;;;-144.99;nan;52256.50;5038821;28;20055;-64
2023/08/15 02:53:57;;;;;;;;;;;;;;;-144.99;nan;52240.19;5046194;28;19987;-64
2023/08/15 02:56:23;;;;;;;;;;;;;;;-144.99;nan;52285.03;5044197;28;19979;-64
2023/08/15 02:58:50;;;;;;;;;;;;;;;-144.99;nan;52276.88;5041303;28;20427;-65
2023/08/15 03:01:16;;;;;;;;;;;;;;;-144.99;nan;52301.34;5041100;28;19968;-65
2023/08/15 03:03:43;;;;;;;;;;;;;;;-144.99;nan;52252.44;5043512;28;19942;-65
2023/08/15 03:06:09;;;;;;;;;;;;;;;-144.99;nan;52256.50;5041177;28;20328;-65
2023/08/15 03:08:38;;;;;;;;;;;;;;;-144.99;nan;52289.13;5044422;28;20420;-65
2023/08/15 03:11:04;;;;;;;;;;;;;;;-144.99;nan;52256.50;5041542;28;20514;-66
2023/08/15 03:13:31;;;;;;;;;;;;;;;-144.99;nan;52305.41;5044858;28;19993;-66
2023/08/15 03:15:58;;;;;;;;;;;;;;;-144.99;nan;52264.66;5045971;28;19982;-65
2023/08/15 03:18:24;;;;;;;;;;;;;;;-144.99;nan;52252.44;5036992;28;20377;-66
2023/08/15 03:20:57;;;;;;;;;;;;;;;-144.99;nan;52289.13;5061382;28;19947;-70
2023/08/15 03:23:24;;;;;;;;;;;;;;;-144.99;nan;52272.81;5057892;28;19970;-68
2023/08/15 03:26:01;;;;;;;;;;;;;;;-144.99;nan;52264.66;5044781;28;19975;-68
2023/08/15 03:28:28;;;;;;;;;;;;;;;-144.99;nan;52293.19;5043408;28;20389;-68
2023/08/15 03:30:55;;;;;;;;;;;;;;;-144.99;nan;52315.59;5037698;28;20319;-67
2023/08/15 03:33:22;;;;;;;;;;;;;;;-144.99;nan;52305.41;5029708;28;20649;-66
2023/08/15 03:35:49;;;;;;;;;;;;;;;-144.99;nan;52256.50;5043644;28;19946;-67
2023/08/15 03:38:16;;;;;;;;;;;;;;;-144.99;nan;52293.19;5042434;28;20038;-66
2023/08/15 03:40:43;;;;;;;;;;;;;;;-144.99;nan;52250.38;5042014;28;19980;-66
2023/08/15 03:43:11;;;;;;;;;;;;;;;-144.99;nan;52299.31;5044273;28;20371;-66
2023/08/15 03:45:37;;;;;;;;;;;;;;;-144.99;nan;52270.78;5039352;28;20421;-63
2023/08/15 03:48:05;;;;;;;;;;;;;;;-144.99;nan;52276.88;5037319;28;20367;-62
2023/08/15 03:50:32;;;;;;;;;;;;;;;-144.99;nan;52313.56;5050469;28;20045;-63
2023/08/15 03:52:58;;;;;;;;;;;;;;;-144.99;nan;52258.53;5044096;28;19962;-63
2023/08/15 03:55:25;;;;;;;;;;;;;;;-144.99;nan;52260.56;5040590;28;20146;-63
2023/08/15 03:57:51;;;;;;;;;;;;;;;-144.99;nan;52268.72;5051052;28;20035;-64
2023/08/15 04:00:19;;;;;;;;;;;;;;;-144.99;nan;52289.13;5050285;28;19945;-64
2023/08/15 04:02:46;;;;;;;;;;;;;;;-144.99;nan;52283.00;5039694;28;20000;-63
2023/08/15 04:05:13;;;;;;;;;;;;;;;-144.99;nan;52227.97;5048543;28;19945;-64
2023/08/15 04:07:39;;;;;;;;;;;;;;;-144.99;nan;52301.34;5047491;28;20065;-63
2023/08/15 04:10:06;;;;;;;;;;;;;;;-144.99;nan;52291.16;5047432;28;20027;-64
2023/08/15 04:12:33;;;;;;;;;;;;;;;-144.99;nan;52262.63;5038931;28;20377;-64
2023/08/15 04:14:59;;;;;;;;;;;;;;;-144.99;nan;52280.97;5042221;28;20036;-71
2023/08/15 04:17:27;;;;;;;;;;;;;;;-144.99;nan;52285.03;5042753;28;19957;-71
2023/08/15 04:19:54;;;;;;;;;;;;;;;-144.99;nan;52293.19;5052150;28;19946;-72
2023/08/15 04:22:20;;;;;;;;;;;;;;;-144.99;nan;52293.19;5050211;28;20407;-71
2023/08/15 04:24:47;;;;;;;;;;;;;;;-144.99;nan;52252.44;5046420;28;20031;-75
2023/08/15 04:27:13;;;;;;;;;;;;;;;-144.99;nan;52295.22;5044066;28;20526;-71
2023/08/15 04:29:40;;;;;;;;;;;;;;;-144.99;nan;52293.19;5047790;28;19948;-72
2023/08/15 04:32:06;;;;;;;;;;;;;;;-144.99;nan;52268.72;5045146;28;19962;-72
2023/08/15 04:34:34;;;;;;;;;;;;;;;-144.99;nan;52289.13;5041268;28;19952;-71
2023/08/15 04:37:01;;;;;;;;;;;;;;;-144.99;nan;52289.13;5037262;28;19980;-73
2023/08/15 04:39:28;;;;;;;;;;;;;;;-144.99;nan;52256.50;5045805;28;20221;-70
2023/08/15 04:41:54;;;;;;;;;;;;;;;-144.99;nan;52262.63;5044847;28;20444;-72
2023/08/15 04:44:21;;;;;;;;;;;;;;;-144.99;nan;52248.34;5042861;28;19959;-71
2023/08/15 04:46:48;;;;;;;;;;;;;;;-144.99;nan;52264.66;5047888;28;20084;-73
2023/08/15 04:49:15;;;;;;;;;;;;;;;-144.99;nan;52268.72;5048409;28;20406;-74
2023/08/15 04:51:42;;;;;;;;;;;;;;;-144.99;nan;52240.19;5047440;28;20482;-74
2023/08/15 04:54:09;;;;;;;;;;;;;;;-144.99;nan;52309.50;5048360;28;20028;-72
2023/08/15 04:56:36;;;;;;;;;;;;;;;-144.99;nan;52283.00;5039022;28;19959;-73
2023/08/15 04:59:02;;;;;;;;;;;;;;;-144.99;nan;52266.69;5046471;28;19990;-74
2023/08/15 05:01:29;;;;;;;;;;;;;;;-144.99;nan;52276.88;5045438;28;19986;-74
2023/08/15 05:03:55;;;;;;;;;;;;;;;-144.99;nan;52256.50;5047005;28;20055;-73
2023/08/15 05:06:21;;;;;;;;;;;;;;;-144.99;nan;52248.34;5046747;28;19980;-73
2023/08/15 05:08:49;;;;;;;;;;;;;;;-144.99;nan;52264.66;5047112;28;20034;-72
2023/08/15 05:11:16;;;;;;;;;;;;;;;-144.99;nan;52285.03;5039316;28;19946;-68
2023/08/15 05:13:43;;;;;;;;;;;;;;;-144.99;nan;52289.13;5043427;28;19946;-64
2023/08/15 05:16:09;;;;;;;;;;;;;;;-144.99;nan;52244.28;5039498;28;20033;-65
2023/08/15 05:18:36;;;;;;;;;;;;;;;-144.99;nan;52260.56;5042574;28;19979;-65
2023/08/15 05:21:02;;;;;;;;;;;;;;;-144.99;nan;52250.38;5033920;28;19995;-65
2023/08/15 05:23:29;;;;;;;;;;;;;;;-144.99;nan;52238.16;4345129;28;10000905;-65
2023/08/15 05:25:57;;;;;;;;;;;;;;;-144.99;nan;52272.81;5036507;28;20036;-65
2023/08/15 05:28:23;;;;;;;;;;;;;;;-144.99;nan;52215.75;5040039;28;20044;-65
2023/08/15 05:30:49;;;;;;;;;;;;;;;-144.99;nan;52252.44;5041499;28;19952;-65
2023/08/15 05:33:16;;;;;;;;;;;;;;;-144.99;nan;52209.63;5042146;28;19994;-65
2023/08/15 05:35:43;;;;;;;;;;;;;;;-144.99;nan;52256.50;5035342;28;19949;-65
2023/08/15 05:38:09;;;;;;;;;;;;;;;-144.99;nan;52276.88;5041334;28;20072;-69
2023/08/15 05:40:36;;;;;;;;;;;;;;;-144.99;nan;52232.03;5038433;28;20051;-69
2023/08/15 05:43:04;;;;;;;;;;;;;;;-144.99;nan;52240.19;5039613;28;19975;-69
2023/08/15 05:45:30;;;;;;;;;;;;;;;-144.99;nan;52248.34;5042535;28;19955;-69
2023/08/15 05:47:57;;;;;;;;;;;;;;;-144.99;nan;52256.50;5038778;28;20023;-70
2023/08/15 05:50:23;;;;;;;;;;;;;;;-144.99;nan;52230.00;5030615;28;19952;-69
2023/08/15 05:52:50;;;;;;;;;;;;;;;-144.99;nan;52248.34;5036655;28;20091;-69
2023/08/15 05:55:16;;;;;;;;;;;;;;;-144.99;nan;52244.28;5037455;28;19955;-70
2023/08/15 05:57:43;;;;;;;;;;;;;;;-144.99;nan;52227.97;5044563;28;20368;-70
2023/08/15 06:00:11;;;;;;;;;;;;;;;-144.99;nan;52264.66;5043252;28;20466;-70
2023/08/15 06:02:39;;;;;;;;;;;;;;;-144.99;nan;52260.56;5036364;28;20084;-69
2023/08/15 06:05:06;;;;;;;;;;;;;;;-144.99;nan;52209.63;5032160;28;20088;-70
2023/08/15 06:07:33;;;;;;;;;;;;;;;-144.99;nan;52244.28;5046707;28;19988;-69
2023/08/15 06:09:59;;;;;;;;;;;;;;;-144.99;nan;52268.72;5045730;28;19992;-70
2023/08/15 06:12:26;;;;;;;;;;;;;;;-144.99;nan;52248.34;5042546;28;19964;-70
2023/08/15 06:14:52;;;;;;;;;;;;;;;-144.99;nan;52236.13;5035329;28;20062;-70
2023/08/15 06:17:20;;;;;;;;;;;;;;;-144.99;nan;52227.97;5038412;28;20449;-70
2023/08/15 06:19:47;;;;;;;;;;;;;;;-144.99;nan;52232.03;5035820;28;19942;-70
2023/08/15 06:22:15;;;;;;;;;;;;;;;-144.99;nan;52219.81;5032353;28;20092;-70
2023/08/15 06:24:41;;;;;;;;;;;;;;;-144.99;nan;52211.66;5042974;28;20456;-70
2023/08/15 06:27:08;;;;;;;;;;;;;;;-144.99;nan;52207.59;5048311;28;20003;-69
2023/08/15 06:29:34;;;;;;;;;;;;;;;-144.99;nan;52219.81;5035690;28;20045;-70
2023/08/15 06:32:01;;;;;;;;;;;;;;;-144.99;nan;52215.75;5039639;28;19964;-69
2023/08/15 06:34:28;;;;;;;;;;;;;;;-144.99;nan;52183.13;5040019;28;20053;-69
2023/08/15 06:36:55;;;;;;;;;;;;;;;-144.99;nan;52215.75;5039057;28;19989;-68
2023/08/15 06:39:21;;;;;;;;;;;;;;;-144.99;nan;52203.50;5038904;28;20478;-70
2023/08/15 06:41:48;;;;;;;;;;;;;;;-144.99;nan;52191.28;5047556;28;19981;-69
2023/08/15 06:44:14;;;;;;;;;;;;;;;-144.99;nan;52179.06;5035540;28;20053;-70
2023/08/15 06:46:41;;;;;;;;;;;;;;;-144.99;nan;52203.50;5039726;28;20388;-71
2023/08/15 06:49:07;;;;;;;;;;;;;;;-144.99;nan;52187.19;5035398;28;19986;-69
2023/08/15 06:51:35;;;;;;;;;;;;;;;-144.99;nan;52187.19;5038847;28;20057;-70
2023/08/15 06:54:01;;;;;;;;;;;;;;;-144.99;nan;52215.75;5041137;28;20034;-69
2023/08/15 06:56:28;;;;;;;;;;;;;;;-144.99;nan;52152.56;4678054;28;10000482;-68
2023/08/15 06:58:54;;;;;;;;;;;;;;;-144.99;nan;52193.31;5028258;28;19950;-69
2023/08/15 07:01:21;;;;;;;;;;;;;;;-144.99;nan;52227.97;5027807;28;20450;-69
2023/08/15 07:03:47;;;;;;;;;;;;;;;-144.99;nan;52250.38;5041409;28;19982;-59
2023/08/15 07:06:14;;;;;;;;;;;;;;;-144.99;nan;52213.69;5022959;28;20037;-67
2023/08/15 07:08:42;;;;;;;;;;;;;;;-144.99;nan;52207.59;5038735;28;19946;-64
2023/08/15 07:11:08;;;;;;;;;;;;;;;-144.99;nan;52219.81;5041940;28;20382;-62
2023/08/15 07:13:35;;;;;;;;;;;;;;;-144.99;nan;52211.66;5045920;28;20399;-64
2023/08/15 07:16:02;;;;;;;;;;;;;;;-144.99;nan;52215.75;5044164;28;20001;-64
2023/08/15 07:18:28;;;;;;;;;;;;;;;-144.99;nan;52187.19;5036038;28;20390;-68
2023/08/15 07:20:55;;;;;;;;;;;;;;;-144.99;nan;52215.75;5029754;28;20006;-69
2023/08/15 07:23:21;;;;;;;;;;;;;;;-144.99;nan;52223.88;5040099;28;20079;-69
2023/08/15 07:25:49;;;;;;;;;;;;;;;-144.99;nan;52223.88;5042118;28;20355;-70
2023/08/15 07:28:15;;;;;;;;;;;;;;;-144.99;nan;52240.19;5042821;28;20301;-70
2023/08/15 07:30:45;;;;;;;;;;;;;;;-144.99;nan;52234.09;5043690;28;20033;-70
2023/08/15 07:33:12;;;;;;;;;;;;;;;-144.99;nan;52236.13;5037715;28;20346;-70
2023/08/15 07:35:38;;;;;;;;;;;;;;;-144.99;nan;52252.44;5039811;28;19950;-70
2023/08/15 07:38:05;;;;;;;;;;;;;;;-144.99;nan;52199.44;5042696;28;20049;-69
2023/08/15 07:40:31;;;;;;;;;;;;;;;-144.99;nan;52268.72;5040569;28;20413;-70
2023/08/15 07:42:59;;;;;;;;;;;;;;;-144.99;nan;52223.88;5029705;28;19971;-69
2023/08/15 07:45:25;;;;;;;;;;;;;;;-144.99;nan;52191.28;5035797;28;20129;-69
2023/08/15 07:47:53;;;;;;;;;;;;;;;-144.99;nan;52250.38;5032347;28;19967;-69
2023/08/15 07:50:22;;;;;;;;;;;;;;;-144.99;nan;52262.63;5038273;28;20002;-70
2023/08/15 07:52:48;;;;;;;;;;;;;;;-144.99;nan;52211.66;5030584;28;19970;-69
2023/08/15 07:55:15;;;;;;;;;;;;;;;-144.99;nan;52217.78;5043217;28;20041;-70
2023/08/15 07:57:43;;;;;;;;;;;;;;;-144.99;nan;52227.97;5045004;28;20311;-70
2023/08/15 08:00:12;;;;;;;;;;;;;;;-144.99;nan;52236.13;5037411;28;19953;-70
2023/08/15 08:02:39;;;;;;;;;;;;;;;-144.99;nan;52223.88;5038327;28;20196;-70
2023/08/15 08:05:07;;;;;;;;;;;;;;;-144.99;nan;52268.72;5035431;28;19948;-70
2023/08/15 08:07:34;;;;;;;;;;;;;;;-144.99;nan;52219.81;5044668;28;19949;-70
2023/08/15 08:10:01;;;;;;;;;;;;;;;-144.99;nan;52260.56;5042536;28;19944;-71
2023/08/15 08:12:27;;;;;;;;;;;;;;;-144.99;nan;52244.28;5036641;28;19987;-70
2023/08/15 08:14:54;;;;;;;;;;;;;;;-144.99;nan;52248.34;5046815;28;19954;-70
2023/08/15 08:17:21;;;;;;;;;;;;;;;-144.99;nan;52236.13;5044237;28;19991;-70
2023/08/15 08:19:48;;;;;;;;;;;;;;;-144.99;nan;52256.50;5033562;28;20014;-69
2023/08/15 08:22:14;;;;;;;;;;;;;;;-144.99;nan;52225.94;5046357;28;20048;-65
2023/08/15 08:24:41;;;;;;;;;;;;;;;-144.99;nan;52250.38;5019571;28;19948;-72
2023/08/15 08:27:07;;;;;;;;;;;;;;;-144.99;nan;52256.50;5056375;28;20040;-72
2023/08/15 08:29:34;;;;;;;;;;;;;;;-144.99;nan;52199.44;5056616;28;19950;-72
2023/08/15 08:32:00;;;;;;;;;;;;;;;-144.99;nan;52252.44;5051938;28;19986;-72
2023/08/15 08:34:28;;;;;;;;;;;;;;;-144.99;nan;52227.97;5043479;28;20013;-72
2023/08/15 08:36:55;;;;;;;;;;;;;;;-144.99;nan;52260.56;5051840;28;19943;-72
2023/08/15 08:39:21;;;;;;;;;;;;;;;-144.99;nan;52266.69;5058267;28;19948;-71
2023/08/15 08:41:48;;;;;;;;;;;;;;;-144.99;nan;52252.44;5044782;28;20024;-71
2023/08/15 08:44:17;;;;;;;;;;;;;;;-144.99;nan;52236.13;5045719;28;20053;-72
2023/08/15 08:46:44;;;;;;;;;;;;;;;-144.99;nan;52260.56;5044289;28;19954;-71
2023/08/15 08:49:12;;;;;;;;;;;;;;;-144.99;nan;52260.56;5054523;28;19944;-72
2023/08/15 08:51:40;;;;;;;;;;;;;;;-144.99;nan;52232.03;5049796;28;19961;-71
2023/08/15 08:54:07;;;;;;;;;;;;;;;-144.99;nan;52213.69;5042982;28;20005;-71
2023/08/15 08:56:34;;;;;;;;;;;;;;;-144.99;nan;52230.00;5046993;28;20005;-71
2023/08/15 08:59:02;;;;;;;;;;;;;;;-144.99;nan;52211.66;5053336;28;20100;-72
2023/08/15 09:01:30;;;;;;;;;;;;;;;-144.99;nan;52215.75;5045595;28;20055;-72
2023/08/15 09:03:57;;;;;;;;;;;;;;;-144.99;nan;52213.69;5034881;28;19991;-72
2023/08/15 09:06:24;;;;;;;;;;;;;;;-144.99;nan;52185.16;5045549;28;19980;-71
2023/08/15 09:08:52;;;;;;;;;;;;;;;-144.99;nan;52195.34;5047878;28;20340;-72
2023/08/15 09:11:19;;;;;;;;;;;;;;;-144.99;nan;52236.13;5037456;28;20027;-71
2023/08/15 09:13:49;;;;;;;;;;;;;;;-144.99;nan;52211.66;5046390;28;19984;-72
2023/08/15 09:16:16;;;;;;;;;;;;;;;-144.99;nan;52174.97;5041977;28;20790;-73
2023/08/15 09:18:42;;;;;;;;;;;;;;;-144.99;nan;52211.66;5040623;28;20085;-73
2023/08/15 09:21:09;;;;;;;;;;;;;;;-144.99;nan;52195.34;5043932;28;19975;-73
2023/08/15 09:23:35;;;;;;;;;;;;;;;-144.99;nan;52170.91;5033880;28;20062;-72
2023/08/15 09:26:13;;;;;;;;;;;;;;;-144.99;nan;52150.53;5037639;28;20006;-72
2023/08/15 09:28:39;;;;;;;;;;;;;;;-144.99;nan;52191.28;5034759;28;20310;-72
2023/08/15 09:31:06;;;;;;;;;;;;;;;-144.99;nan;52195.34;5038963;28;19973;-73
2023/08/15 09:33:32;;;;;;;;;;;;;;;-144.99;nan;52166.81;5040029;28;20487;-72
2023/08/15 09:35:59;;;;;;;;;;;;;;;-144.99;nan;52174.97;5041549;28;20357;-71
2023/08/15 09:38:25;;;;;;;;;;;;;;;-144.99;nan;52130.13;5035881;28;20037;-71
2023/08/15 09:40:53;;;;;;;;;;;;;;;-144.99;nan;52162.75;5039039;28;19946;-71
2023/08/15 09:43:21;;;;;;;;;;;;;;;-144.99;nan;52195.34;5030140;28;20060;-72
2023/08/15 09:45:47;;;;;;;;;;;;;;;-144.99;nan;52199.44;5038661;28;20031;-71
2023/08/15 09:48:14;;;;;;;;;;;;;;;-144.99;nan;52170.91;5042293;28;20046;-72
2023/08/15 09:50:42;;;;;;;;;;;;;;;-144.99;nan;52162.75;5034996;28;19946;-70
2023/08/15 09:53:09;;;;;;;;;;;;;;;-144.99;nan;52166.81;5033734;28;19963;-70
2023/08/15 09:55:37;;;;;;;;;;;;;;;-144.99;nan;52158.66;5035229;28;20061;-71
2023/08/15 09:58:04;;;;;;;;;;;;;;;-144.99;nan;52134.22;5033925;28;19944;-70
2023/08/15 10:00:32;;;;;;;;;;;;;;;-144.99;nan;52146.44;5035731;28;20011;-71
2023/08/15 10:03:00;;;;;;;;;;;;;;;-144.99;nan;52168.84;5031744;28;20127;-71
2023/08/15 10:05:30;;;;;;;;;;;;;;;-144.99;nan;52191.28;5027348;28;19959;-72
2023/08/15 10:07:58;;;;;;;;;;;;;;;-144.99;nan;52158.66;5037812;28;19997;-72
2023/08/15 10:10:25;;;;;;;;;;;;;;;-144.99;nan;52146.44;5040467;28;19965;-72
2023/08/15 10:12:52;;;;;;;;;;;;;;;-144.99;nan;52183.13;5041343;28;19960;-72
2023/08/15 10:15:20;;;;;;;;;;;;;;;-144.99;nan;52191.28;5035430;28;20050;-73
2023/08/15 10:17:48;;;;;;;;;;;;;;;-144.99;nan;52179.06;5032199;28;19969;-73
2023/08/15 10:20:16;;;;;;;;;;;;;;;-144.99;nan;52158.66;5033085;28;20035;-70
2023/08/15 10:22:43;;;;;;;;;;;;;;;-144.99;nan;52152.56;5032813;28;20363;-72
2023/08/15 10:25:19;;;;;;;;;;;;;;;-144.99;nan;52136.25;5043096;28;20379;-72
2023/08/15 10:27:46;;;;;;;;;;;;;;;-144.99;nan;52166.81;5037617;28;20039;-73
2023/08/15 10:30:27;;;;;;;;;;;;;;;-144.99;nan;52211.66;5034110;28;19975;-73
2023/08/15 10:32:55;;;;;;;;;;;;;;;-144.99;nan;52181.09;5042155;28;19963;-70
2023/08/15 10:35:24;;;;;;;;;;;;;;;-144.99;nan;52191.28;5037648;28;19944;-73
2023/08/15 10:37:51;;;;;;;;;;;;;;;-144.99;nan;52183.13;5038049;28;20018;-71
2023/08/15 10:40:17;;;;;;;;;;;;;;;-144.99;nan;52126.06;5047945;28;20399;-72
2023/08/15 10:43:02;;;;;;;;;;;;;;;-144.99;nan;52146.44;5044452;28;19991;-72
2023/08/15 10:45:31;;;;;;;;;;;;;;;-144.99;nan;52146.44;5044664;28;19949;-72
2023/08/15 10:48:00;;;;;;;;;;;;;;;-144.99;nan;52146.44;5035373;28;20041;-70
2023/08/15 10:50:26;;;;;;;;;;;;;;;-144.99;nan;52174.97;5034883;28;19950;-72
2023/08/15 10:52:57;;;;;;;;;;;;;;;-144.99;nan;52152.56;5042591;28;20320;-72
2023/08/15 10:55:27;;;;;;;;;;;;;;;-144.99;nan;52134.22;5042063;28;20470;-73
2023/08/15 10:57:54;;;;;;;;;;;;;;;-144.99;nan;52036.38;5041897;28;20037;-72
2023/08/15 11:00:22;;;;;;;;;;;;;;;-144.99;nan;52162.75;5042838;28;19976;-72
2023/08/15 11:02:49;;;;;;;;;;;;;;;-144.99;nan;52056.78;5044361;28;19967;-72
2023/08/15 11:05:17;;;;;;;;;;;;;;;-144.99;nan;52056.78;5044374;28;19974;-71
2023/08/15 11:07:43;;;;;;;;;;;;;;;-144.99;nan;52044.53;5037043;28;20006;-73
2023/08/15 11:10:10;;;;;;;;;;;;;;;-144.99;nan;51987.47;5043227;28;20035;-71
2023/08/15 11:12:36;;;;;;;;;;;;;;;-144.99;nan;52162.75;5068419;28;19977;-74
2023/08/15 11:15:03;;;;;;;;;;;;;;;-144.99;nan;52146.44;5053022;28;19951;-72
2023/08/15 11:17:29;;;;;;;;;;;;;;;-144.99;nan;52195.34;5037901;28;20024;-72
2023/08/15 11:19:56;;;;;;;;;;;;;;;-144.99;nan;52199.44;5048091;28;20040;-72
2023/08/15 11:22:23;;;;;;;;;;;;;;;-144.99;nan;52205.53;5035105;28;19966;-74
2023/08/15 11:24:50;;;;;;;;;;;;;;;-144.99;nan;52020.09;5031571;28;20112;-72
2023/08/15 11:27:17;;;;;;;;;;;;;;;-144.99;nan;52054.72;5041866;28;19953;-72
2023/08/15 11:29:43;;;;;;;;;;;;;;;-144.99;nan;52150.53;5030364;28;19982;-73
2023/08/15 11:32:10;;;;;;;;;;;;;;;-144.99;nan;52158.66;5047630;28;20004;-72
2023/08/15 11:34:39;;;;;;;;;;;;;;;-144.99;nan;52150.53;5042234;28;20041;-73
2023/08/15 11:37:05;;;;;;;;;;;;;;;-144.99;nan;52113.84;5032896;28;20425;-73
2023/08/15 11:39:33;;;;;;;;;;;;;;;-144.99;nan;52032.31;5047493;28;20003;-73
2023/08/15 11:42:00;;;;;;;;;;;;;;;-144.99;nan;52064.91;5042584;28;19973;-73
2023/08/15 11:44:26;;;;;;;;;;;;;;;-144.99;nan;52146.44;5045233;28;19976;-74
2023/08/15 11:46:53;;;;;;;;;;;;;;;-144.99;nan;52028.22;5038161;28;19947;-73
2023/08/15 11:49:19;;;;;;;;;;;;;;;-144.99;nan;52142.38;5061150;28;20002;-75
2023/08/15 11:51:46;;;;;;;;;;;;;;;-144.99;nan;52097.53;5053212;28;19965;-70
2023/08/15 11:54:13;;;;;;;;;;;;;;;-144.99;nan;52093.44;5049609;28;19959;-73
2023/08/15 11:56:50;;;;;;;;;;;;;;;-144.99;nan;51956.91;5039009;28;20376;-72
2023/08/15 11:59:17;;;;;;;;;;;;;;;-144.99;nan;52142.38;5048649;28;20599;-75
2023/08/15 12:01:44;;;;;;;;;;;;;;;-144.99;nan;52093.44;5038607;28;20443;-73
2023/08/15 12:04:12;;;;;;;;;;;;;;;-144.99;nan;52105.69;5045331;28;20435;-72
2023/08/15 12:06:40;;;;;;;;;;;;;;;-144.99;nan;52007.84;5052951;28;20027;-74
2023/08/15 12:09:07;;;;;;;;;;;;;;;-144.99;nan;52101.59;5053162;28;20002;-72
2023/08/15 12:11:34;;;;;;;;;;;;;;;-144.99;nan;52081.22;5058121;28;19970;-75
2023/08/15 12:14:03;;;;;;;;;;;;;;;-144.99;nan;52001.75;5053852;28;19986;-74
2023/08/15 12:16:30;;;;;;;;;;;;;;;-144.99;nan;52003.78;5064805;28;19978;-74
2023/08/15 12:18:57;;;;;;;;;;;;;;;-144.99;nan;51983.41;5057345;28;19952;-74
2023/08/15 12:21:23;;;;;;;;;;;;;;;-144.99;nan;51999.69;5053488;28;19973;-74
2023/08/15 12:23:50;;;;;;;;;;;;;;;-144.99;nan;52011.94;5055162;28;19955;-73
2023/08/15 12:26:16;;;;;;;;;;;;;;;-144.99;nan;52026.19;5056345;28;20358;-77
2023/08/15 12:28:43;;;;;;;;;;;;;;;-144.99;nan;51979.31;5060722;28;19950;-74
2023/08/15 12:31:11;;;;;;;;;;;;;;;-144.99;nan;51987.47;5047614;28;19968;-73
2023/08/15 12:33:37;;;;;;;;;;;;;;;-144.99;nan;52036.38;5054315;28;19953;-74
2023/08/15 12:36:04;;;;;;;;;;;;;;;-144.99;nan;52101.59;5052664;28;19944;-74
2023/08/15 12:38:31;;;;;;;;;;;;;;;-144.99;nan;52130.13;5053140;28;19947;-75
2023/08/15 12:40:57;;;;;;;;;;;;;;;-144.99;nan;52040.47;5053868;28;20436;-73
2023/08/15 12:43:24;;;;;;;;;;;;;;;-144.99;nan;51960.97;5042997;28;20384;-75
2023/08/15 12:45:50;;;;;;;;;;;;;;;-144.99;nan;52079.19;5054265;28;19974;-73