Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:23;;;;;;;14.20;9.45;;;;;;;18.40;69.78;100788.94;10305375;28;20062;-64
2023/10/02 00:08:31;;;;;;;15.38;10.00;;;;;;;18.43;70.10;100788.59;10306748;28;20116;-65
2023/10/02 00:13:33;;;;;;;11.90;9.45;;;;;;;18.37;70.09;100792.78;10302745;28;20041;-65
2023/10/02 00:18:34;;;;;;;14.48;9.68;;;;;;;18.31;70.51;100791.56;10306915;28;20118;-65
2023/10/02 00:23:36;;;;;;;11.32;8.93;;;;;;;18.07;70.53;100757.28;10316399;28;20255;-65
2023/10/02 00:28:37;;;;;;;13.43;9.07;;;;;;;18.26;70.08;100793.09;10310797;28;20045;-65
2023/10/02 00:33:39;;;;;;;11.57;9.32;;;;;;;18.14;70.35;100784.44;10310378;28;20042;-67
2023/10/02 00:38:40;;;;;;;13.00;9.75;;;;;;;17.90;70.99;100755.50;10315703;28;20042;-66
2023/10/02 00:43:45;;;;;;;11.70;9.10;;;;;;;18.14;70.43;100789.81;10308575;28;20046;-65
2023/10/02 00:48:47;;;;;;;12.43;9.48;;;;;;;18.12;70.95;100798.06;10308012;28;20768;-63
2023/10/02 00:53:53;;;;;;;13.82;9.93;;;;;;;18.09;71.00;100793.00;10308081;28;20048;-64
2023/10/02 00:59:00;;;;;;;13.18;9.82;;;;;;;18.08;71.14;100795.84;10310252;28;20061;-66
2023/10/02 01:04:09;;;;;;;12.50;8.90;;;;;;;18.05;71.17;100793.47;10304916;28;20050;-65
2023/10/02 01:09:18;;;;;;;12.45;9.20;;;;;;;17.92;71.21;100775.88;10308958;28;20726;-65
2023/10/02 01:14:40;;;;;;;12.18;9.00;;;;;;;17.96;71.73;100787.19;10311447;28;20128;-66
2023/10/02 01:19:54;;;;;;;11.00;8.48;;;;;;;17.92;72.17;100792.03;10309903;28;20053;-64
2023/10/02 01:25:14;;;;;;;13.45;10.10;;;;;;;17.90;71.73;100788.66;10311171;28;20077;-66
2023/10/02 01:30:22;;;;;;;13.55;10.30;;;;;;;17.84;71.72;100786.56;10311131;28;20484;-64
2023/10/02 01:35:28;;;;;;;12.45;8.40;;;;;;;17.72;72.03;100774.38;10306917;28;20537;-63
2023/10/02 01:40:33;;;;;;;13.90;9.18;;;;;;;17.66;71.68;100783.91;10304475;28;20070;-64
2023/10/02 01:45:35;;;;;;;13.30;9.40;;;;;;;17.61;71.43;100780.84;10312931;28;20056;-65
2023/10/02 01:50:36;;;;;;;12.82;9.07;;;;;;;17.65;72.02;100788.47;10308502;28;20061;-64
2023/10/02 01:55:39;;;;;;;12.65;9.15;;;;;;;17.62;72.45;100790.59;10310612;28;20775;-64
2023/10/02 02:00:42;;;;;;;12.88;9.88;;;;;;;17.50;72.86;100773.88;10304036;28;20058;-64
2023/10/02 02:05:46;;;;;;;11.93;8.25;;;;;;;17.54;72.73;100788.69;10307237;28;20057;-65
2023/10/02 02:10:53;;;;;;;13.90;9.82;;;;;;;17.51;72.83;100778.25;10304796;28;20509;-66
2023/10/02 02:16:07;;;;;;;12.18;9.85;;;;;;;17.48;72.63;100773.19;10311441;28;20050;-64
2023/10/02 02:21:16;;;;;;;13.90;8.38;;;;;;;17.47;73.33;100782.25;10311043;28;20046;-63
2023/10/02 02:26:21;;;;;;;14.85;8.95;;;;;;;17.42;72.62;100768.44;10308221;28;20181;-64
2023/10/02 02:31:32;;;;;;;12.30;9.30;;;;;;;17.36;72.27;100774.44;10309980;28;20100;-65
2023/10/02 02:36:35;;;;;;;13.57;9.30;;;;;;;17.37;72.68;100776.09;10305267;28;20140;-65
2023/10/02 02:41:37;;;;;;;11.77;9.03;;;;;;;17.30;72.94;100763.28;10303725;28;20561;-65
2023/10/02 02:46:53;;;;;;;14.27;9.10;;;;;;;17.24;72.56;100749.63;10304957;28;20117;-66
2023/10/02 02:51:58;;;;;;;15.60;9.60;;;;;;;17.29;72.72;100769.69;10308653;28;20054;-66
2023/10/02 02:57:00;;;;;;;12.68;9.63;;;;;;;17.26;72.58;100766.44;10305390;28;20059;-66
2023/10/02 03:02:21;;;;;;;12.73;8.52;;;;;;;17.25;72.55;100773.66;10299714;28;20058;-65
2023/10/02 03:07:36;;;;;;;11.00;9.13;;;;;;;17.20;72.81;100764.38;10306684;28;20155;-65
2023/10/02 03:12:44;;;;;;;15.02;10.10;;;;;;;17.13;72.73;100753.38;10313331;28;20104;-66
2023/10/02 03:17:49;;;;;;;10.55;8.65;;;;;;;17.11;73.10;100763.44;10306507;28;20054;-64
2023/10/02 03:22:53;;;;;;;11.23;8.18;;;;;;;16.99;73.36;100745.84;10305004;28;20197;-63
2023/10/02 03:27:57;;;;;;;10.50;8.20;;;;;;;17.06;73.19;100758.53;10306566;28;20586;-66
2023/10/02 03:32:58;;;;;;;;;;;;;;;17.05;73.58;100766.75;10306154;28;20536;-66
2023/10/02 03:38:01;;;;;;;13.18;9.73;;;;;;;17.03;73.21;100774.97;10311151;28;19922;-66
2023/10/02 03:43:18;;;;;;;12.47;9.77;;;;;;;16.99;73.50;100772.75;10307310;28;20062;-65
2023/10/02 03:48:20;;;;;;;11.25;8.25;;;;;;;16.98;73.16;100776.41;10306098;28;20044;-65
2023/10/02 03:53:31;;;;;;;10.98;8.98;;;;;;;16.89;72.48;100762.03;10311158;28;20050;-66
2023/10/02 03:58:38;;;;;;;12.77;8.63;;;;;;;16.86;73.17;100763.19;10352025;28;20133;-66
2023/10/02 04:03:55;;;;;;;11.80;8.60;;;;;;;16.76;73.08;100743.56;10333605;28;20045;-66
2023/10/02 04:09:08;;;;;;;11.50;8.52;;;;;;;16.70;73.31;100736.13;10315469;28;20068;-65
2023/10/02 04:14:18;;;;;;;11.63;8.23;;;;;;;16.75;73.61;100744.56;10316007;28;20152;-65
2023/10/02 04:19:23;;;;;;;10.45;8.30;;;;;;;16.74;73.54;100748.28;10313322;28;20496;-66
2023/10/02 04:24:25;;;;;;;11.15;8.38;;;;;;;16.71;74.18;100754.78;10310669;28;20062;-63
2023/10/02 04:29:28;;;;;;;10.90;8.65;;;;;;;16.68;74.03;100756.91;10306088;28;20735;-66
2023/10/02 04:34:31;;;;;;;12.90;9.25;;;;;;;16.69;74.64;100769.38;10317171;28;20046;-64
2023/10/02 04:44:44;;;;;;;13.68;8.48;;;;;;;16.53;74.09;100757.44;10317558;28;20050;-65
2023/10/02 04:55:07;;;;;;;11.57;8.63;;;;;;;16.46;74.33;100766.25;10316629;28;20172;-65
2023/10/02 05:00:26;;;;;;;12.90;8.75;;;;;;;16.50;74.78;100773.88;10317413;28;20086;-65
2023/10/02 05:05:34;;;;;;;14.05;9.55;;;;;;;16.51;74.85;100786.28;10303217;28;21846;-65
2023/10/02 05:10:37;;;;;;;14.18;9.80;;;;;;;16.46;74.92;100772.47;10306130;28;20054;-66
2023/10/02 05:16:06;;;;;;;14.40;10.95;;;;;;;16.50;75.04;100778.38;10320059;28;20069;-67
2023/10/02 05:21:04;;;;;;;13.45;10.18;;;;;;;16.43;74.00;100775.44;10316150;28;20093;-67
2023/10/02 05:26:05;;;;;;;13.25;10.48;;;;;;;16.27;74.14;100762.63;10342297;28;20085;-66
2023/10/02 05:31:07;;;;;;;14.70;10.23;;;;;;;16.26;73.62;100772.56;10322302;28;20062;-66
2023/10/02 05:36:09;;;;;;;12.20;10.25;;;;;;;16.21;74.81;100780.22;10316005;28;20070;-66
2023/10/02 05:41:12;;;;;;;12.68;9.23;;;;;;;16.24;74.82;100779.94;10308619;28;20049;-66
2023/10/02 05:46:16;;;;;;;13.57;9.82;;;;;;;16.24;74.66;100789.81;10302319;28;20073;-63
2023/10/02 05:51:18;;;;;;;16.90;10.13;;;;;;;16.21;74.47;100780.22;10309669;28;20046;-66
2023/10/02 05:56:20;;;;;;;12.63;9.35;;;;;;;16.26;74.74;100783.28;10308201;28;20565;-68
2023/10/02 06:01:26;;;;;;;14.35;9.93;;;;;;;16.21;75.22;100780.22;10308777;28;20046;-67
2023/10/02 06:06:28;;;;;;;15.65;11.05;;;;;;;16.25;75.04;100792.34;10347495;28;20504;-65
2023/10/02 06:11:33;;;;;;;13.32;9.55;;;;;;;16.28;74.38;100795.75;10338586;28;20057;-64
2023/10/02 06:16:39;;;;;;;14.52;9.82;;;;;;;16.23;74.18;100788.13;10319950;28;20072;-64
2023/10/02 06:27:04;;;;;;;13.65;9.73;;;;;;;16.29;74.09;100792.03;10301444;28;20580;-66
2023/10/02 06:32:11;;;;;;;13.13;9.85;;;;;;;16.44;73.66;100801.34;10302707;28;20057;-65
2023/10/02 06:37:24;;;;;;;16.17;10.52;;;;;;;16.64;74.29;100806.59;10298558;28;20148;-65
2023/10/02 06:42:27;;;;;;;15.05;10.35;;;;;;;16.68;73.09;100797.22;10300222;28;20072;-64
2023/10/02 06:47:30;;;;;;;13.80;9.90;;;;;;;16.84;73.21;100808.16;10294127;28;20280;-65
2023/10/02 06:52:33;;;;;;;14.25;10.32;;;;;;;16.90;72.63;100814.81;10301016;28;20049;-63
2023/10/02 06:57:36;;;;;;;13.82;10.18;;;;;;;17.00;73.20;100809.41;10299210;28;20088;-64
2023/10/02 07:02:38;;;;;;;16.60;10.33;;;;;;;17.05;71.22;100802.53;10299257;28;20122;-65
2023/10/02 07:07:58;;;;;;;16.05;10.60;;;;;;;17.10;71.67;100799.41;10300260;28;20405;-66
2023/10/02 07:13:18;;;;;;;14.65;9.95;;;;;;;17.16;72.75;100804.19;10292162;28;20090;-65
2023/10/02 07:18:20;;;;;;;13.90;9.32;;;;;;;17.26;73.37;100812.16;10298742;28;20575;-63
2023/10/02 07:23:22;;;;;;;15.48;11.32;;;;;;;17.38;73.64;100810.94;10300997;28;20046;-65
2023/10/02 07:28:24;;;;;;;15.75;10.25;;;;;;;17.62;72.16;100818.38;10300449;28;20132;-64
2023/10/02 07:33:25;;;;;;;16.95;11.32;;;;;;;17.72;71.16;100818.28;10298131;28;20140;-64
2023/10/02 07:38:30;;;;;;;12.90;9.68;;;;;;;17.83;71.40;100809.09;10298998;28;20054;-65
2023/10/02 07:43:32;;;;;;;17.58;10.45;;;;;;;17.92;70.68;100815.44;10339362;28;20053;-66
2023/10/02 07:48:35;;;;;;;17.45;11.25;;;;;;;18.12;71.58;100814.22;10337078;28;20103;-66
2023/10/02 07:53:39;;;;;;;13.23;11.15;;;;;;;18.24;71.45;100805.84;10322401;28;20653;-66
2023/10/02 07:58:43;;;;;;;17.15;11.32;;;;;;;18.45;70.63;100811.69;10335119;28;20095;-66
2023/10/02 08:03:45;;;;;;;15.07;10.20;;;;;;;18.61;69.98;100818.16;10338103;28;20053;-68
2023/10/02 08:14:41;;;;;;;20.33;11.38;;;;;;;18.92;70.21;100804.16;10293903;28;20541;-66
2023/10/02 08:19:54;;;;;;;14.15;10.80;;;;;;;19.18;69.91;100812.13;10298795;28;20089;-67
2023/10/02 08:24:56;;;;;;;12.65;10.50;;;;;;;19.40;67.52;100808.75;10303885;28;20054;-67
2023/10/02 08:30:00;;;;;;;16.20;11.20;;;;;;;19.53;65.64;100812.81;10301984;28;20413;-66
2023/10/02 08:35:13;;;;;;;16.10;11.52;;;;;;;19.54;65.45;100809.09;10301094;28;21632;-67
2023/10/02 08:40:15;;;;;;;;;;;;;;;19.77;64.52;100817.34;10304489;28;20493;-66
2023/10/02 08:45:20;;;;;;;16.17;12.48;;;;;;;19.90;64.54;100819.59;10303908;28;20363;-68
2023/10/02 08:50:22;;;;;;;16.17;11.85;;;;;;;20.04;63.87;100809.94;10306401;28;20194;-67
2023/10/02 08:55:35;;;;;;;14.50;11.95;;;;;;;20.06;64.11;100802.50;10303161;28;20065;-67
2023/10/02 09:00:38;;;;;;;15.20;11.57;;;;;;;20.20;63.29;100809.06;10302392;28;20400;-67
2023/10/02 09:05:49;;;;;;;17.50;10.05;;;;;;;20.35;63.80;100792.97;10303824;28;20077;-66
2023/10/02 09:10:58;;;;;;;16.17;12.27;;;;;;;20.59;63.50;100792.84;10302458;28;20505;-64
2023/10/02 09:16:10;;;;;;;14.05;10.60;;;;;;;20.90;62.02;100802.88;10299356;28;20319;-66
2023/10/02 09:21:15;;;;;;;14.82;10.48;;;;;;;21.09;62.35;100798.00;10304855;28;20420;-67
2023/10/02 09:26:17;;;;;;;14.15;11.13;;;;;;;21.32;59.88;100787.22;10306043;28;20080;-65
2023/10/02 09:31:24;;;;;;;16.48;12.18;;;;;;;21.47;60.08;100793.50;10302499;28;20402;-65
2023/10/02 09:36:36;;;;;;;14.60;10.18;;;;;;;21.69;60.13;100788.25;10344184;28;20560;-65
2023/10/02 09:42:05;;;;;;;15.57;10.90;;;;;;;21.85;59.40;100782.69;10329276;28;20489;-65
2023/10/02 09:47:08;;;;;;;13.77;10.80;;;;;;;22.05;58.27;100782.13;10331684;28;20042;-65
2023/10/02 09:52:16;;;;;;;15.00;9.38;;;;;;;22.38;58.55;100765.53;10327316;28;20156;-65
2023/10/02 09:57:25;;;;;;;14.93;10.52;;;;;;;22.94;58.35;100771.19;10342015;28;20159;-64
2023/10/02 10:08:18;;;;;;;10.07;8.55;;;;;;;23.56;56.09;100763.44;10342088;28;20049;-66
2023/10/02 10:13:46;;;;;;;11.40;8.68;;;;;;;23.90;55.30;100753.69;10336831;28;21237;-65
2023/10/02 10:24:51;;;;;;;13.60;9.43;;;;;;;24.32;53.17;100738.22;10340399;28;20525;-65
2023/10/02 10:30:09;;;;;;;12.48;8.38;;;;;;;24.74;52.79;100742.78;10341336;28;20069;-66
2023/10/02 10:35:29;;;;;;;12.23;8.10;;;;;;;24.90;52.16;100734.25;10299353;28;20181;-67
2023/10/02 10:40:44;;;;;;;12.85;7.65;;;;;;;25.33;51.43;100738.53;10301905;28;20057;-68
2023/10/02 10:45:48;;;;;;;14.77;7.95;;;;;;;25.61;49.73;100732.84;10300443;28;20065;-66
2023/10/02 10:50:59;;;;;;;10.38;7.40;;;;;;;25.89;49.14;100723.56;10299121;28;20050;-65
2023/10/02 10:56:16;;;;;;;9.73;6.82;;;;;;;26.19;49.65;100723.09;10300363;28;20105;-66
2023/10/02 11:01:21;;;;;;;10.65;7.35;;;;;;;26.50;48.11;100707.84;10300211;28;20403;-67
2023/10/02 11:06:23;;;;;;;13.23;7.88;;;;;;;26.70;47.17;100708.59;10302445;28;20076;-67
2023/10/02 11:11:26;;;;;;;10.35;7.35;;;;;;;26.94;45.85;100708.88;10302136;28;20137;-67
2023/10/02 11:16:39;;;;;;;11.38;7.72;;;;;;;27.30;45.94;100702.69;10297085;28;20475;-66
2023/10/02 11:22:14;;;;;;;13.13;7.88;;;;;;;27.59;45.31;100683.13;10298618;28;20413;-67
2023/10/02 11:27:16;;;;;;;12.10;9.18;;;;;;;27.93;43.41;100689.06;10298008;28;20046;-66
2023/10/02 11:32:23;;;;;;;11.18;8.50;;;;;;;28.39;41.77;100672.09;10297104;28;20104;-65
2023/10/02 11:37:26;;;;;;;11.40;7.70;;;;;;;28.47;43.57;100673.66;10296968;28;20049;-65
2023/10/02 11:42:28;;;;;;;12.35;7.97;;;;;;;28.89;42.56;100654.53;10292022;28;20123;-65
2023/10/02 11:47:29;;;;;;;9.32;7.20;;;;;;;29.28;40.73;100651.38;10293815;28;20152;-65
2023/10/02 11:52:31;;;;;;;11.43;7.60;;;;;;;29.82;40.07;100653.97;10297793;28;20053;-66
2023/10/02 11:57:33;;;;;;;13.35;7.93;;;;;;;30.27;38.93;100642.25;10295512;28;20579;-68
2023/10/02 12:02:35;;;;;;;10.00;7.90;;;;;;;30.49;38.98;100631.44;10292781;28;20065;-67
2023/10/02 12:07:38;;;;;;;;;;;;;;;30.66;38.11;100644.38;10294547;28;20061;-65
2023/10/02 12:12:40;;;;;;;11.77;8.05;;;;;;;30.83;37.90;100625.16;10296221;28;20012;-66
2023/10/02 12:17:41;;;;;;;10.00;6.67;;;;;;;31.59;37.30;100607.34;10298821;28;20057;-66
2023/10/02 12:22:46;;;;;;;8.85;7.25;;;;;;;32.21;34.60;100619.94;10300018;28;20380;-65
2023/10/02 12:27:49;;;;;;;12.68;7.60;;;;;;;32.68;33.94;100607.47;10303870;28;20080;-66
2023/10/02 12:32:52;;;;;;;10.13;7.20;;;;;;;32.94;33.13;100589.22;10302317;28;20062;-65
2023/10/02 12:37:54;;;;;;;10.38;7.75;;;;;;;32.59;34.57;100576.78;10301333;28;20069;-67
2023/10/02 12:42:55;;;;;;;11.02;8.07;;;;;;;32.31;34.09;100581.50;10301755;28;20143;-65
2023/10/02 12:47:57;;;;;;;9.80;7.47;;;;;;;31.84;34.00;100582.06;10301391;28;20505;-65
2023/10/02 12:52:58;;;;;;;10.52;7.82;;;;;;;31.94;34.79;100576.66;10301966;28;20105;-65
2023/10/02 12:58:01;;;;;;;9.23;7.55;;;;;;;32.00;34.07;100574.81;10299265;28;20107;-65
2023/10/02 13:03:04;;;;;;;10.15;6.72;;;;;;;32.54;32.69;100568.47;10301706;28;20057;-65
2023/10/02 13:08:06;;;;;;;10.63;8.25;;;;;;;33.61;31.83;100550.97;10299792;28;20060;-65
2023/10/02 13:13:08;;;;;;;10.48;7.65;;;;;;;34.59;29.74;100534.59;10299968;28;20511;-66
2023/10/02 13:18:09;;;;;;;10.18;6.82;;;;;;;35.52;28.71;100535.22;10296374;28;20061;-65
2023/10/02 13:23:14;;;;;;;10.93;7.82;;;;;;;36.36;28.73;100523.38;10298611;28;20143;-66
2023/10/02 13:28:16;;;;;;;10.00;7.60;;;;;;;36.51;27.76;100523.25;10344847;28;20045;-67
2023/10/02 13:33:20;;;;;;;10.50;8.05;;;;;;;37.71;24.01;100512.47;10342707;28;20526;-64
2023/10/02 13:38:22;;;;;;;9.82;8.23;;;;;;;39.38;22.38;100517.38;10347234;28;20481;-64
2023/10/02 13:43:24;;;;;;;11.23;8.85;;;;;;;37.23;25.33;100519.72;10347285;28;20049;-65
2023/10/02 13:48:26;;;;;;;11.35;8.48;;;;;;;37.21;24.84;100505.34;10341346;28;20053;-64
2023/10/02 13:53:28;;;;;;;10.65;7.93;;;;;;;37.66;25.02;100497.53;10326603;28;20049;-65
2023/10/02 13:58:30;;;;;;;13.07;8.90;;;;;;;38.54;22.99;100493.41;10344151;28;20079;-64
2023/10/02 14:03:32;;;;;;;10.63;8.30;;;;;;;36.87;25.19;100481.31;10343398;28;20393;-65
2023/10/02 14:08:36;;;;;;;11.70;8.57;;;;;;;35.64;26.66;100494.22;10329818;28;20160;-64
2023/10/02 14:13:38;;;;;;;12.45;9.68;;;;;;;34.58;28.54;100483.22;10348858;28;20065;-63
2023/10/02 14:18:39;;;;;;;13.60;8.75;;;;;;;33.58;30.17;100475.06;10338643;28;20048;-65
2023/10/02 14:23:43;;;;;;;12.13;8.60;;;;;;;32.60;32.48;100440.69;10344195;28;20138;-63
2023/10/02 14:28:46;;;;;;;12.52;9.88;;;;;;;31.71;31.53;100452.06;10297191;28;20076;-63
2023/10/02 14:33:48;;;;;;;13.85;10.63;;;;;;;31.12;32.92;100458.25;10296673;28;20207;-64
2023/10/02 14:38:49;;;;;;;15.65;10.60;;;;;;;30.50;33.08;100442.78;10299875;28;20784;-64
2023/10/02 14:43:51;;;;;;;13.73;10.43;;;;;;;30.11;34.23;100450.91;10297761;28;20064;-64
2023/10/02 14:48:53;;;;;;;15.35;11.77;;;;;;;29.70;33.70;100445.50;10295545;28;20065;-65
2023/10/02 14:53:54;;;;;;;17.48;12.07;;;;;;;29.23;34.30;100438.31;10301288;28;20155;-64
2023/10/02 14:58:56;;;;;;;17.23;10.97;;;;;;;29.04;35.30;100436.78;10294644;28;20136;-64
2023/10/02 15:03:58;;;;;;;15.85;11.48;;;;;;;28.68;35.45;100438.75;10298928;28;20403;-65
2023/10/02 15:09:09;;;;;;;17.20;13.10;;;;;;;28.29;34.61;100425.47;10295989;28;20070;-65
2023/10/02 15:14:11;;;;;;;16.90;12.48;;;;;;;28.07;35.46;100422.47;10295562;28;20065;-64
2023/10/02 15:19:13;;;;;;;16.70;11.98;;;;;;;27.87;35.62;100420.84;10296159;28;20107;-64
2023/10/02 15:24:14;;;;;;;17.73;12.40;;;;;;;27.68;35.58;100420.13;10293981;28;20823;-64
2023/10/02 15:29:16;;;;;;;17.55;11.68;;;;;;;27.61;36.87;100423.97;10297923;28;20057;-64
2023/10/02 15:34:19;;;;;;;17.50;11.40;;;;;;;27.54;36.77;100413.16;10301169;28;20191;-64
2023/10/02 15:39:20;;;;;;;16.73;11.45;;;;;;;27.33;37.17;100415.31;10297463;28;20524;-63
2023/10/02 15:44:22;;;;;;;18.95;12.18;;;;;;;27.26;38.16;100408.25;10294934;28;20263;-66
2023/10/02 15:49:26;;;;;;;18.17;12.45;;;;;;;27.04;37.46;100406.00;10303610;28;20065;-63
2023/10/02 15:54:29;;;;;;;16.88;12.35;;;;;;;26.89;38.36;100400.09;10303643;28;20521;-65
2023/10/02 15:59:34;;;;;;;18.58;12.48;;;;;;;26.88;38.87;100406.63;10303807;28;20281;-64
2023/10/02 16:04:36;;;;;;;15.95;11.65;;;;;;;26.74;38.53;100389.56;10303552;28;20065;-65
2023/10/02 16:09:38;;;;;;;;;;;;;;;26.71;39.48;100392.72;10289643;28;20166;-67
2023/10/02 16:14:40;;;;;;;17.30;12.40;;;;;;;26.64;39.98;100381.84;10299351;28;19933;-64
2023/10/02 16:19:42;;;;;;;16.88;11.55;;;;;;;26.56;40.94;100376.72;10312091;28;20053;-66
2023/10/02 16:24:44;;;;;;;18.10;12.10;;;;;;;26.48;40.65;100377.00;10301093;28;20553;-64
2023/10/02 16:29:45;;;;;;;16.23;12.02;;;;;;;26.36;42.53;100382.34;10301369;28;20461;-63
2023/10/02 16:34:46;;;;;;;17.85;12.82;;;;;;;26.23;41.98;100375.16;10299286;28;20358;-61
2023/10/02 16:39:48;;;;;;;18.20;12.35;;;;;;;26.09;43.75;100368.94;10300821;28;20128;-66
2023/10/02 16:44:49;;;;;;;17.48;12.10;;;;;;;25.89;44.13;100347.28;10294711;28;20085;-61
2023/10/02 16:49:51;;;;;;;18.02;11.88;;;;;;;25.80;45.30;100354.06;10305147;28;20097;-65
2023/10/02 16:54:52;;;;;;;19.25;11.93;;;;;;;25.63;46.06;100354.63;10303954;28;20139;-65
2023/10/02 16:59:54;;;;;;;18.52;12.52;;;;;;;25.47;46.14;100350.53;10313765;28;20456;-64
2023/10/02 17:04:58;;;;;;;19.10;12.60;;;;;;;25.32;47.31;100359.00;10305425;28;20911;-66
2023/10/02 17:09:59;;;;;;;21.23;13.15;;;;;;;25.19;48.05;100365.34;10303349;28;20054;-65
2023/10/02 17:15:01;;;;;;;18.98;13.35;;;;;;;25.06;49.40;100360.78;10307866;28;20054;-66
2023/10/02 17:20:06;;;;;;;19.13;14.95;;;;;;;24.90;49.38;100347.66;10344902;28;20054;-66
2023/10/02 17:25:09;;;;;;;20.83;15.07;;;;;;;24.73;50.13;100349.19;10337615;28;20511;-65
2023/10/02 17:30:14;;;;;;;;;;;;;;;24.63;50.80;100350.47;10330338;28;20052;-66
2023/10/02 17:35:16;;;;;;;20.63;14.45;;;;;;;24.52;51.22;100359.25;10305506;28;20364;-66
2023/10/02 17:40:20;;;;;;;22.50;14.70;;;;;;;24.42;50.57;100358.88;10308750;28;20124;-66
2023/10/02 17:45:22;;;;;;;21.33;15.27;;;;;;;24.31;51.79;100357.63;10304483;28;20061;-66
2023/10/02 17:50:24;;;;;;;22.00;14.50;;;;;;;24.15;52.18;100346.13;10304620;28;20069;-68
2023/10/02 17:55:25;;;;;;;20.80;14.95;;;;;;;24.11;51.57;100352.19;10304136;28;20057;-65
2023/10/02 18:00:27;;;;;;;20.77;15.80;;;;;;;23.92;53.25;100348.47;10302931;28;20137;-66
2023/10/02 18:05:28;;;;;;;19.90;15.05;;;;;;;23.87;52.64;100334.66;10303694;28;20160;-67
2023/10/02 18:10:30;;;;;;;21.20;15.30;;;;;;;23.79;53.64;100339.22;10301024;28;20523;-65
2023/10/02 18:15:31;;;;;;;19.27;15.00;;;;;;;23.59;52.54;100325.63;10300200;28;20338;-66
2023/10/02 18:20:38;;;;;;;23.95;16.23;;;;;;;23.51;53.21;100331.25;10303694;28;20050;-66
2023/10/02 18:25:49;;;;;;;22.65;15.88;;;;;;;23.45;53.68;100338.34;10299068;28;20053;-65
2023/10/02 18:30:50;;;;;;;24.80;16.55;;;;;;;23.40;53.78;100342.72;10352061;28;20045;-66
2023/10/02 18:35:52;;;;;;;26.38;17.10;;;;;;;23.27;53.17;100351.69;10344777;28;20412;-65
2023/10/02 18:40:54;;;;;;;20.58;15.98;;;;;;;23.14;54.52;100341.63;10347505;28;20132;-65
2023/10/02 18:46:00;;;;;;;20.73;14.85;;;;;;;23.12;54.93;100347.25;10330215;28;20192;-65
2023/10/02 18:51:02;;;;;;;22.08;15.90;;;;;;;22.99;55.08;100339.03;10327370;28;20166;-65
2023/10/02 18:56:04;;;;;;;21.10;15.02;;;;;;;22.95;55.21;100344.03;10343435;28;20140;-67
2023/10/02 19:01:15;;;;;;;21.77;14.65;;;;;;;22.82;55.33;100337.69;10329144;28;20128;-66
2023/10/02 19:06:19;;;;;;;22.30;16.63;;;;;;;22.81;56.10;100336.88;10339978;28;20091;-66
2023/10/02 19:11:23;;;;;;;22.17;15.02;;;;;;;22.67;56.42;100326.97;10303859;28;20037;-65
2023/10/02 19:16:25;;;;;;;22.02;15.63;;;;;;;22.66;56.15;100334.28;10299962;28;20064;-65
2023/10/02 19:21:28;;;;;;;23.27;16.95;;;;;;;22.55;56.38;100327.56;10301137;28;20200;-65
2023/10/02 19:26:34;;;;;;;23.52;16.80;;;;;;;22.31;56.68;100285.50;10295520;28;20068;-66
2023/10/02 19:31:36;;;;;;;22.48;16.45;;;;;;;22.42;57.32;100332.91;10301251;28;20085;-66
2023/10/02 19:36:38;;;;;;;22.30;17.25;;;;;;;22.33;57.06;100328.69;10301106;28;20061;-64
2023/10/02 19:41:40;;;;;;;22.60;16.63;;;;;;;22.26;57.08;100315.03;10299761;28;20058;-66
2023/10/02 19:46:42;;;;;;;22.60;16.92;;;;;;;22.14;57.03;100312.03;10296424;28;20077;-65
2023/10/02 19:51:44;;;;;;;21.83;15.93;;;;;;;22.10;57.38;100301.78;10296555;28;20183;-67
2023/10/02 19:56:45;;;;;;;22.10;16.83;;;;;;;22.06;58.45;100296.78;10297679;28;20343;-66
2023/10/02 20:01:48;;;;;;;21.55;15.70;;;;;;;22.02;57.96;100294.66;10297922;28;20386;-65
2023/10/02 20:06:50;;;;;;;23.02;17.20;;;;;;;21.96;58.84;100290.84;10300410;28;20512;-66
2023/10/02 20:11:52;;;;;;;22.45;15.60;;;;;;;21.92;58.72;100294.16;10299223;28;20528;-66
2023/10/02 20:16:53;;;;;;;22.55;16.58;;;;;;;21.83;59.76;100280.78;10299485;28;20100;-67
2023/10/02 20:21:54;;;;;;;23.15;18.27;;;;;;;21.79;60.10;100290.31;10298562;28;20268;-65
2023/10/02 20:26:56;;;;;;;25.27;17.25;;;;;;;21.72;60.70;100278.59;10295262;28;20782;-65
2023/10/02 20:31:58;;;;;;;24.33;18.73;;;;;;;21.68;60.81;100266.50;10296906;28;20064;-66
2023/10/02 20:36:59;;;;;;;24.50;19.65;;;;;;;21.57;62.06;100254.28;10300007;28;20484;-65
2023/10/02 20:42:02;;;;;;;26.08;19.13;;;;;;;21.48;62.48;100242.75;10306848;28;20693;-65
2023/10/02 20:47:03;;;;;;;23.50;16.85;;;;;;;21.51;63.39;100253.22;10306284;28;20089;-65
2023/10/02 20:52:17;;;;;;;18.30;15.35;;;;;;;21.35;64.61;100223.69;10312389;28;20046;-67
2023/10/02 20:57:21;;;;;;;21.38;15.48;;;;;;;21.41;65.33;100244.56;10319867;28;20065;-65
2023/10/02 21:02:23;;;;;;;17.85;13.65;;;;;;;21.33;66.42;100247.41;10314367;28;20268;-67
2023/10/02 21:07:25;;;;;;;18.45;13.73;;;;;;;21.30;66.74;100245.94;10314885;28;20073;-67
2023/10/02 21:12:26;;;;;;;18.70;15.07;;;;;;;21.18;67.88;100239.34;10312094;28;20109;-66
2023/10/02 21:17:28;;;;;;;18.23;13.35;;;;;;;21.10;67.71;100229.50;10308839;28;20045;-67
2023/10/02 21:22:29;;;;;;;17.67;12.93;;;;;;;21.11;68.24;100233.88;10315142;28;20049;-65
2023/10/02 21:27:31;;;;;;;18.67;13.48;;;;;;;21.03;69.07;100223.16;10306544;28;20061;-66
2023/10/02 21:32:32;;;;;;;16.98;12.80;;;;;;;20.99;69.21;100230.00;10313157;28;20050;-66
2023/10/02 21:37:35;;;;;;;19.95;14.98;;;;;;;20.87;69.25;100215.28;10307803;28;20058;-66
2023/10/02 21:42:37;;;;;;;18.80;14.17;;;;;;;20.91;69.29;100227.41;10307683;28;20054;-64
2023/10/02 21:47:39;;;;;;;20.55;13.93;;;;;;;20.80;69.41;100213.34;10307502;28;20057;-64
2023/10/02 21:52:40;;;;;;;20.75;14.82;;;;;;;20.81;69.98;100216.94;10305536;28;20054;-65
2023/10/02 21:57:42;;;;;;;19.35;14.48;;;;;;;20.76;70.62;100220.22;10306655;28;20060;-65
2023/10/02 22:02:45;;;;;;;19.05;14.98;;;;;;;20.68;70.78;100201.38;10304720;28;20073;-66
2023/10/02 22:07:47;;;;;;;;;;;;;;;20.64;71.18;100203.59;10305297;28;20050;-65
2023/10/02 22:12:49;;;;;;;19.08;15.15;;;;;;;20.53;71.14;100187.03;10307084;28;20336;-64
2023/10/02 22:17:51;;;;;;;18.60;14.05;;;;;;;20.57;71.15;100199.16;10310776;28;20477;-66
2023/10/02 22:22:53;;;;;;;18.27;14.18;;;;;;;20.46;70.72;100186.94;10307607;28;20394;-66
2023/10/02 22:27:55;;;;;;;21.80;13.95;;;;;;;20.51;71.08;100199.88;10302137;28;20045;-66
2023/10/02 22:32:57;;;;;;;19.02;14.98;;;;;;;20.37;70.97;100180.84;10306978;28;20092;-66
2023/10/02 22:37:59;;;;;;;18.15;13.95;;;;;;;20.37;71.52;100194.34;10302412;28;20112;-66
2023/10/02 22:43:02;;;;;;;16.85;13.60;;;;;;;20.35;71.82;100182.88;10309159;28;20057;-65
2023/10/02 22:48:05;;;;;;;19.45;13.90;;;;;;;20.31;71.67;100178.84;10309678;28;20042;-64
2023/10/02 22:53:08;;;;;;;17.30;14.10;;;;;;;20.19;71.94;100161.47;10308416;28;21263;-65
2023/10/02 22:58:09;;;;;;;17.07;13.73;;;;;;;20.14;72.03;100162.84;10300339;28;20290;-66
2023/10/02 23:03:12;;;;;;;18.27;14.20;;;;;;;20.17;72.59;100161.66;10305741;28;20477;-66
2023/10/02 23:08:14;;;;;;;20.02;14.45;;;;;;;20.13;72.88;100154.94;10306412;28;20645;-65
2023/10/02 23:13:16;;;;;;;21.27;14.93;;;;;;;20.02;73.14;100137.34;10315154;28;20046;-66
2023/10/02 23:18:18;;;;;;;19.07;15.30;;;;;;;19.97;72.85;100128.97;10311458;28;20058;-65
2023/10/02 23:23:20;;;;;;;18.80;13.88;;;;;;;20.02;72.53;100141.94;10310621;28;20389;-65
2023/10/02 23:28:22;;;;;;;19.75;14.77;;;;;;;19.94;73.31;100141.00;10302106;28;20497;-65
2023/10/02 23:33:23;;;;;;;19.42;14.45;;;;;;;19.89;73.20;100142.56;10303562;28;20177;-65