Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:47;;;;;;;0.73;0.60;;;1.80;91.40;;;;;;4994737;28;20274;-68
2024/01/16 00:04:16;;;;;;;1.23;0.67;;;1.80;91.20;;;;;;4992719;28;20243;-68
2024/01/16 00:06:43;;;;;;;1.37;0.77;;;1.80;91.30;;;;;;4977047;28;20295;-67
2024/01/16 00:09:11;;;;;;;1.47;0.70;;;1.80;91.40;;;;;;4981606;28;20200;-68
2024/01/16 00:11:45;;;;;;;1.43;0.73;;;1.80;91.30;;;;;;4978350;28;20322;-68
2024/01/16 00:14:14;;;;;;;1.00;0.53;;;1.80;91.20;;;;;;4986015;28;20677;-67
2024/01/16 00:16:45;;;;;;;1.50;0.67;;;1.80;91.20;;;;;;4966520;28;20206;-67
2024/01/16 00:19:12;;;;;;;0.60;0.60;;;1.80;91.30;;;;;;4987243;28;20274;-67
2024/01/16 00:21:45;;;;;;;0.50;0.50;;;1.80;91.20;;;;;;4984439;28;20204;-67
2024/01/16 00:24:14;;;;;;;0.60;0.50;;;1.80;91.30;;;;;;4992978;28;20246;-68
2024/01/16 00:26:42;;;;;;;0.60;0.60;;;1.80;91.40;;;;;;4993237;28;20219;-68
2024/01/16 00:29:12;;;;;;;0.60;0.40;;;1.80;91.50;;;;;;4990635;28;20210;-68
2024/01/16 00:31:39;;;;;;;0.93;0.53;;;1.70;91.50;;;;;;4984283;28;20216;-68
2024/01/16 00:34:09;;;;;;;1.13;0.80;;;1.80;91.50;;;;;;4989402;28;20192;-68
2024/01/16 00:36:37;;;;;;;0.70;0.70;;;1.80;91.40;;;;;;4971975;28;20223;-68
2024/01/16 00:39:04;;;;;;;1.67;0.60;;;1.80;91.50;;;;;;4991424;28;20627;-67
2024/01/16 00:41:31;;;;;;;0.70;0.70;;;1.80;91.40;;;;;;4992923;28;20196;-68
2024/01/16 00:44:01;;;;;;;1.00;0.80;;;1.90;91.40;;;;;;4979936;28;20223;-68
2024/01/16 00:46:29;;;;;;;0.70;0.70;;;1.70;91.30;;;;;;4986604;28;20231;-67
2024/01/16 00:48:56;;;;;;;2.07;0.70;;;1.80;91.30;;;;;;4977112;28;20258;-68
2024/01/16 00:51:23;;;;;;;1.27;0.70;;;1.70;91.20;;;;;;4993767;28;20633;-68
2024/01/16 00:53:50;;;;;;;1.07;0.87;;;1.80;91.10;;;;;;4988438;28;20205;-67
2024/01/16 00:56:17;;;;;;;0.83;0.60;;;1.70;90.90;;;;;;4992164;28;20278;-67
2024/01/16 00:58:49;;;;;;;2.30;0.60;;;1.70;90.80;;;;;;4987897;28;20192;-67
2024/01/16 01:01:21;;;;;;;0.53;0.50;;;1.70;90.80;;;;;;4988364;28;20200;-68
2024/01/16 01:03:48;;;;;;;0.80;0.60;;;1.70;90.90;;;;;;4983840;28;20235;-67
2024/01/16 01:06:18;;;;;;;1.73;0.57;;;1.60;90.90;;;;;;4991099;28;20203;-67
2024/01/16 01:08:45;;;;;;;1.00;0.37;;;1.60;90.90;;;;;;4974743;28;20359;-68
2024/01/16 01:11:13;;;;;;;0.70;0.50;;;1.60;90.60;;;;;;4992040;28;20305;-68
2024/01/16 01:13:44;;;;;;;0.57;0.57;;;1.60;90.50;;;;;;4986712;28;20204;-68
2024/01/16 01:16:11;;;;;;;0.50;0.50;;;1.60;90.50;;;;;;4991879;28;20206;-67
2024/01/16 01:18:42;;;;;;;0.60;0.60;;;1.60;90.10;;;;;;4992173;28;20238;-69
2024/01/16 01:21:09;;;;;;;0.70;0.40;;;1.50;90.10;;;;;;4991549;28;20663;-66
2024/01/16 01:23:36;;;;;;;0.67;0.67;;;1.50;89.90;;;;;;4974925;28;20211;-66
2024/01/16 01:26:04;;;;;;;0.60;0.60;;;1.50;89.70;;;;;;4986784;28;20199;-66
2024/01/16 01:28:31;;;;;;;1.23;0.60;;;1.50;89.70;;;;;;4990403;28;20230;-66
2024/01/16 01:31:01;;;;;;;0.50;0.50;;;1.60;89.70;;;;;;4985998;28;20217;-67
2024/01/16 01:33:33;;;;;;;0.40;0.40;;;1.50;89.90;;;;;;4985845;28;20543;-66
2024/01/16 01:36:01;;;;;;;1.17;0.60;;;1.50;89.90;;;;;;4992452;28;20216;-67
2024/01/16 01:38:28;;;;;;;0.87;0.57;;;1.60;89.00;;;;;;4973854;28;20278;-67
2024/01/16 01:40:56;;;;;;;0.73;0.57;;;1.50;88.90;;;;;;4990774;28;20199;-67
2024/01/16 01:43:25;;;;;;;0.73;0.50;;;1.40;88.70;;;;;;4989931;28;20203;-67
2024/01/16 01:46:09;;;;;;;0.77;0.70;;;1.40;89.00;;;;;;4991839;28;20195;-66
2024/01/16 01:48:49;;;;;;;0.90;0.80;;;1.30;88.70;;;;;;4988628;28;20195;-68
2024/01/16 01:51:30;;;;;;;0.50;0.50;;;1.30;88.90;;;;;;4986778;28;20702;-67
2024/01/16 01:53:59;;;;;;;1.90;0.60;;;1.40;89.30;;;;;;4976230;28;20206;-69
2024/01/16 01:56:27;;;;;;;0.60;0.40;;;1.30;89.30;;;;;;4982056;28;20197;-67
2024/01/16 01:58:58;;;;;;;2.20;0.50;;;1.30;89.60;;;;;;4982637;28;20212;-68
2024/01/16 02:01:31;;;;;;;0.93;0.70;;;1.20;89.60;;;;;;4980561;28;20211;-69
2024/01/16 02:04:00;;;;;;;1.67;0.60;;;1.20;89.50;;;;;;4982958;28;20339;-68
2024/01/16 02:06:28;;;;;;;2.87;0.90;;;1.20;89.50;;;;;;4989261;28;20203;-68
2024/01/16 02:08:57;;;;;;;0.87;0.67;;;1.20;88.90;;;;;;4990195;28;20206;-68
2024/01/16 02:11:24;;;;;;;0.50;0.50;;;1.20;88.20;;;;;;4973789;28;20541;-68
2024/01/16 02:13:51;;;;;;;0.70;0.70;;;1.10;88.60;;;;;;4970756;28;20204;-66
2024/01/16 02:16:20;;;;;;;0.70;0.60;;;1.00;88.70;;;;;;4988867;28;20222;-68
2024/01/16 02:18:47;;;;;;;1.47;0.53;;;1.00;88.80;;;;;;4989306;28;20211;-69
2024/01/16 02:21:19;;;;;;;1.47;0.50;;;1.00;88.70;;;;;;4971542;28;20683;-66
2024/01/16 02:23:48;;;;;;;0.97;0.60;;;1.00;88.10;;;;;;4986203;28;20196;-67
2024/01/16 02:26:18;;;;;;;0.73;0.57;;;0.90;87.90;;;;;;4974969;28;20734;-67
2024/01/16 02:28:48;;;;;;;2.37;1.07;;;0.90;87.50;;;;;;4983599;28;20204;-66
2024/01/16 02:31:19;;;;;;;0.73;0.43;;;0.90;86.80;;;;;;4968895;28;20223;-68
2024/01/16 02:33:46;;;;;;;1.20;0.47;;;0.90;86.90;;;;;;4982632;28;20200;-67
2024/01/16 02:36:13;;;;;;;0.87;0.60;;;0.80;86.40;;;;;;4981429;28;20249;-69
2024/01/16 02:38:48;;;;;;;1.80;0.70;;;0.80;86.40;;;;;;4971328;28;20200;-70
2024/01/16 02:41:18;;;;;;;0.70;0.60;;;0.80;86.80;;;;;;4990647;28;20202;-69
2024/01/16 02:43:47;;;;;;;0.70;0.53;;;0.80;86.70;;;;;;4984971;28;20204;-68
2024/01/16 02:46:15;;;;;;;0.83;0.50;;;0.70;86.70;;;;;;4984702;28;20616;-68
2024/01/16 02:48:42;;;;;;;1.90;0.50;;;0.80;86.90;;;;;;4989631;28;20309;-68
2024/01/16 02:51:09;;;;;;;1.50;0.40;;;0.80;86.90;;;;;;4971243;28;20235;-67
2024/01/16 02:53:36;;;;;;;0.50;0.40;;;0.90;87.10;;;;;;4980878;28;20253;-68
2024/01/16 02:56:06;;;;;;;0.40;0.40;;;0.90;87.20;;;;;;4990963;28;20390;-67
2024/01/16 02:58:34;;;;;;;0.50;0.50;;;0.90;87.00;;;;;;4987728;28;20193;-66
2024/01/16 03:01:04;;;;;;;1.00;0.50;;;1.00;86.70;;;;;;4974558;28;20580;-66
2024/01/16 03:03:33;;;;;;;0.47;0.40;;;0.90;86.40;;;;;;4973586;28;20250;-67
2024/01/16 03:06:03;;;;;;;0.93;0.50;;;1.00;86.40;;;;;;4976506;28;20632;-67
2024/01/16 03:08:30;;;;;;;0.40;0.40;;;0.90;86.30;;;;;;4993670;28;20737;-67
2024/01/16 03:11:02;;;;;;;0.40;0.40;;;0.90;86.40;;;;;;4977319;28;20702;-68
2024/01/16 03:13:31;;;;;;;0.50;0.50;;;1.00;85.60;;;;;;4993284;28;20682;-67
2024/01/16 03:15:58;;;;;;;0.60;0.60;;;0.90;85.70;;;;;;4974980;28;20280;-68
2024/01/16 03:18:26;;;;;;;0.30;0.30;;;0.80;85.90;;;;;;4992640;28;20615;-68
2024/01/16 03:20:54;;;;;;;0.50;0.50;;;0.80;85.50;;;;;;4992897;28;20278;-68
2024/01/16 03:23:24;;;;;;;0.60;0.53;;;0.90;85.60;;;;;;4993897;28;20536;-67
2024/01/16 03:25:52;;;;;;;0.70;0.70;;;0.90;85.40;;;;;;4991608;28;20211;-67
2024/01/16 03:28:20;;;;;;;1.63;0.60;;;0.80;85.00;;;;;;4986099;28;20559;-67
2024/01/16 03:30:49;;;;;;;0.40;0.40;;;0.80;85.20;;;;;;4981565;28;20217;-68
2024/01/16 03:33:16;;;;;;;0.70;0.70;;;0.80;85.50;;;;;;4987913;28;20208;-67
2024/01/16 03:35:43;;;;;;;0.70;0.70;;;0.70;85.20;;;;;;4992028;28;20244;-68
2024/01/16 03:38:10;;;;;;;0.40;0.40;;;0.70;85.50;;;;;;4993765;28;20254;-67
2024/01/16 03:40:37;;;;;;;0.40;0.40;;;0.70;85.80;;;;;;4976599;28;20207;-68
2024/01/16 03:43:06;;;;;;;0.83;0.40;;;0.70;85.90;;;;;;4993123;28;20240;-67
2024/01/16 03:45:33;;;;;;;0.50;0.50;;;0.70;85.70;;;;;;4983249;28;20200;-68
2024/01/16 03:48:04;;;;;;;0.50;0.50;;;0.70;85.70;;;;;;4985644;28;20839;-68
2024/01/16 03:50:33;;;;;;;0.53;0.53;;;0.70;85.40;;;;;;4993024;28;20258;-67
2024/01/16 03:53:01;;;;;;;0.67;0.53;;;0.70;85.50;;;;;;4993848;28;20307;-68
2024/01/16 03:55:28;;;;;;;4.50;0.80;;;0.70;85.30;;;;;;4985347;28;20295;-68
2024/01/16 03:57:55;;;;;;;0.70;0.50;;;0.70;85.50;;;;;;4992823;28;20203;-68
2024/01/16 04:00:22;;;;;;;0.60;0.60;;;0.60;85.50;;;;;;4992197;28;20214;-68
2024/01/16 04:02:49;;;;;;;0.90;0.50;;;0.60;85.60;;;;;;4991561;28;20227;-67
2024/01/16 04:05:20;;;;;;;0.73;0.50;;;0.90;86.10;;;;;;4992246;28;20348;-67
2024/01/16 04:07:48;;;;;;;0.67;0.40;;;0.60;85.50;;;;;;4973059;28;20205;-68
2024/01/16 04:10:16;;;;;;;0.73;0.60;;;0.50;85.50;;;;;;4986352;28;20259;-67
2024/01/16 04:12:43;;;;;;;0.30;0.30;;;0.50;85.70;;;;;;4990246;28;20220;-67
2024/01/16 04:15:10;;;;;;;0.47;0.47;;;0.50;85.60;;;;;;4988490;28;20529;-67
2024/01/16 04:17:38;;;;;;;2.13;0.67;;;0.50;85.90;;;;;;4991216;28;20203;-66
2024/01/16 04:20:12;;;;;;;0.97;0.60;;;0.60;86.00;;;;;;4993592;28;20700;-67
2024/01/16 04:22:40;;;;;;;0.40;0.40;;;0.70;86.10;;;;;;4993174;28;20238;-66
2024/01/16 04:25:10;;;;;;;1.27;0.70;;;0.70;85.90;;;;;;4986921;28;20192;-68
2024/01/16 04:27:37;;;;;;;0.73;0.53;;;0.70;85.90;;;;;;4992140;28;20562;-67
2024/01/16 04:30:07;;;;;;;0.93;0.70;;;0.60;85.80;;;;;;4992812;28;20302;-66
2024/01/16 04:32:35;;;;;;;0.97;0.70;;;0.60;85.90;;;;;;4979184;28;20400;-67
2024/01/16 04:35:03;;;;;;;0.60;0.60;;;0.50;85.80;;;;;;4986791;28;20227;-67
2024/01/16 04:37:30;;;;;;;0.70;0.63;;;0.50;85.90;;;;;;4975073;28;20204;-68
2024/01/16 04:39:59;;;;;;;0.50;0.50;;;0.70;86.40;;;;;;4993379;28;20203;-67
2024/01/16 04:42:26;;;;;;;1.37;0.70;;;0.50;86.20;;;;;;4973763;28;20188;-67
2024/01/16 04:44:56;;;;;;;1.13;0.70;;;0.50;86.10;;;;;;4991884;28;20200;-68
2024/01/16 04:47:24;;;;;;;1.10;0.60;;;0.50;85.70;;;;;;4989234;28;20624;-67
2024/01/16 04:49:51;;;;;;;0.90;0.80;;;0.50;85.50;;;;;;4982569;28;20244;-67
2024/01/16 04:52:18;;;;;;;1.63;0.83;;;0.50;85.40;;;;;;4992346;28;20223;-68
2024/01/16 04:54:45;;;;;;;1.73;0.73;;;0.40;84.70;;;;;;4982344;28;20275;-67
2024/01/16 04:57:15;;;;;;;2.63;0.80;;;0.40;84.50;;;;;;4988203;28;20574;-68
2024/01/16 04:59:43;;;;;;;1.20;0.80;;;0.40;84.20;;;;;;4990672;28;20215;-68
2024/01/16 05:02:10;;;;;;;3.83;0.77;;;0.50;84.10;;;;;;4987525;28;20247;-68
2024/01/16 05:04:38;;;;;;;1.77;0.53;;;0.50;83.80;;;;;;4991337;28;20326;-67
2024/01/16 05:07:05;;;;;;;0.67;0.67;;;0.70;84.00;;;;;;4989179;28;20211;-68
2024/01/16 05:09:32;;;;;;;0.47;0.47;;;0.40;83.80;;;;;;4992224;28;20207;-69
2024/01/16 05:12:00;;;;;;;0.97;0.70;;;0.40;84.00;;;;;;4991930;28;20223;-68
2024/01/16 05:14:30;;;;;;;0.77;0.70;;;0.40;83.80;;;;;;4992035;28;20845;-68
2024/01/16 05:16:57;;;;;;;0.70;0.70;;;0.40;83.20;;;;;;4989248;28;20199;-68
2024/01/16 05:19:25;;;;;;;0.43;0.43;;;0.30;83.00;;;;;;4974212;28;20203;-68
2024/01/16 05:21:52;;;;;;;0.90;0.70;;;0.30;83.10;;;;;;4990108;28;20584;-68
2024/01/16 05:24:19;;;;;;;1.20;0.60;;;0.20;83.00;;;;;;4990902;28;20663;-67
2024/01/16 05:26:46;;;;;;;1.17;0.90;;;0.20;82.90;;;;;;4975735;28;20208;-68
2024/01/16 05:29:16;;;;;;;1.63;0.60;;;0.20;82.80;;;;;;4993163;28;20310;-70
2024/01/16 05:31:48;;;;;;;1.60;0.67;;;0.20;82.60;;;;;;4987394;28;20793;-70
2024/01/16 05:34:15;;;;;;;0.83;0.70;;;0.20;82.60;;;;;;4992979;28;20556;-69
2024/01/16 05:36:43;;;;;;;0.70;0.70;;;0.10;82.00;;;;;;4985312;28;20210;-70
2024/01/16 05:39:11;;;;;;;1.50;0.50;;;0.10;82.00;;;;;;4985186;28;20287;-70
2024/01/16 05:41:38;;;;;;;0.90;0.80;;;0.10;81.90;;;;;;4987277;28;20659;-70
2024/01/16 05:44:05;;;;;;;0.70;0.70;;;0.20;81.80;;;;;;4968556;28;20572;-69
2024/01/16 05:46:33;;;;;;;0.77;0.77;;;0.20;81.40;;;;;;4983313;28;20246;-70
2024/01/16 05:49:01;;;;;;;1.20;0.70;;;0.20;81.40;;;;;;4986135;28;20667;-70
2024/01/16 05:51:29;;;;;;;2.20;1.00;;;0.20;81.60;;;;;;4989071;28;20215;-70
2024/01/16 05:53:58;;;;;;;0.77;0.77;;;0.20;80.90;;;;;;4993549;28;20679;-70
2024/01/16 05:56:28;;;;;;;0.77;0.70;;;0.30;80.90;;;;;;4991271;28;20210;-67
2024/01/16 05:58:55;;;;;;;0.63;0.63;;;0.30;80.90;;;;;;4970402;28;20299;-68
2024/01/16 06:01:22;;;;;;;1.00;0.80;;;0.20;80.70;;;;;;4987745;28;20733;-67
2024/01/16 06:03:53;;;;;;;2.00;0.80;;;0.50;81.20;;;;;;4977561;28;20235;-66
2024/01/16 06:06:22;;;;;;;1.00;0.77;;;1.50;82.30;;;;;;4982230;28;20310;-67
2024/01/16 06:08:49;;;;;;;1.87;0.80;;;0.20;81.30;;;;;;4987922;28;20187;-66
2024/01/16 06:11:16;;;;;;;0.60;0.60;;;0.20;81.00;;;;;;4971943;28;20200;-67
2024/01/16 06:13:43;;;;;;;1.53;0.90;;;0.30;81.40;;;;;;4990484;28;20230;-67
2024/01/16 06:16:11;;;;;;;0.40;0.40;;;0.30;81.30;;;;;;4991141;28;20202;-67
2024/01/16 06:18:38;;;;;;;0.70;0.70;;;0.30;81.20;;;;;;4988285;28;20203;-68
2024/01/16 06:21:05;;;;;;;0.83;0.67;;;0.30;81.70;;;;;;4987284;28;20254;-68
2024/01/16 06:23:34;;;;;;;0.60;0.60;;;0.30;81.50;;;;;;4970652;28;20211;-67
2024/01/16 06:26:01;;;;;;;3.03;0.80;;;0.30;80.90;;;;;;4971577;28;20188;-67
2024/01/16 06:28:28;;;;;;;1.70;0.80;;;0.30;80.50;;;;;;4989855;28;20199;-66
2024/01/16 06:30:57;;;;;;;2.87;0.60;;;0.30;80.40;;;;;;4991152;28;20655;-68
2024/01/16 06:33:28;;;;;;;1.37;0.93;;;0.20;80.60;;;;;;4967455;28;20226;-66
2024/01/16 06:35:56;;;;;;;0.90;0.70;;;0.20;80.80;;;;;;4991282;28;20187;-67
2024/01/16 06:38:23;;;;;;;0.70;0.70;;;0.20;80.50;;;;;;4964170;28;20212;-67
2024/01/16 06:40:54;;;;;;;3.10;1.10;;;0.10;80.20;;;;;;4990456;28;20195;-66
2024/01/16 06:43:22;;;;;;;1.53;0.90;;;1.60;81.80;;;;;;4987991;28;20611;-66
2024/01/16 06:45:49;;;;;;;1.87;0.97;;;0.10;80.20;;;;;;4990794;28;20192;-66
2024/01/16 06:48:21;;;;;;;0.90;0.90;;;0.10;80.10;;;;;;4972412;28;20226;-67
2024/01/16 06:50:48;;;;;;;0.80;0.80;;;0.10;80.20;;;;;;4991164;28;20287;-67
2024/01/16 06:53:15;;;;;;;0.80;0.70;;;0.10;80.30;;;;;;4973085;28;20638;-67
2024/01/16 06:55:42;;;;;;;1.37;0.87;;;0.20;80.40;;;;;;4987960;28;20203;-66
2024/01/16 06:58:11;;;;;;;1.60;1.10;;;0.10;80.10;;;;;;4984882;28;20207;-68
2024/01/16 07:00:38;;;;;;;1.73;0.90;;;0.10;79.90;;;;;;4970540;28;20200;-67
2024/01/16 07:03:07;;;;;;;0.93;0.80;;;0.10;80.20;;;;;;4973100;28;20692;-66
2024/01/16 07:05:36;;;;;;;1.20;0.90;;;0.00;80.20;;;;;;4980914;28;20196;-67
2024/01/16 07:08:04;;;;;;;1.07;0.83;;;0.10;80.50;;;;;;4987048;28;20203;-67
2024/01/16 07:10:31;;;;;;;1.47;0.90;;;0.10;80.00;;;;;;4970641;28;20210;-67
2024/01/16 07:13:01;;;;;;;5.07;1.13;;;0.00;80.00;;;;;;4983863;28;20211;-67
2024/01/16 07:15:32;;;;;;;1.93;1.40;;;0.00;79.90;;;;;;4973962;28;20208;-67
2024/01/16 07:18:00;;;;;;;2.67;1.40;;;0.00;79.90;;;;;;4986716;28;20212;-66
2024/01/16 07:20:30;;;;;;;1.73;1.30;;;0.00;79.80;;;;;;4966575;28;20214;-66
2024/01/16 07:22:57;;;;;;;2.40;1.30;;;0.00;79.60;;;;;;4987840;28;20196;-66
2024/01/16 07:25:24;;;;;;;2.60;1.30;;;0.00;79.60;;;;;;4978204;28;20941;-67
2024/01/16 07:27:54;;;;;;;1.37;1.27;;;0.10;79.90;;;;;;4986082;28;20660;-67
2024/01/16 07:30:22;;;;;;;2.73;1.57;;;0.10;79.80;;;;;;4982009;28;20271;-66
2024/01/16 07:32:51;;;;;;;1.60;1.20;;;0.10;79.80;;;;;;4981515;28;20269;-66
2024/01/16 07:35:20;;;;;;;2.17;1.30;;;0.10;79.80;;;;;;4963395;28;20200;-66
2024/01/16 07:37:48;;;;;;;2.40;1.23;;;0.20;80.10;;;;;;4987891;28;20292;-66
2024/01/16 07:40:16;;;;;;;1.50;1.10;;;0.30;79.70;;;;;;4987931;28;20205;-66
2024/01/16 07:42:44;;;;;;;1.33;1.03;;;0.90;80.60;;;;;;4968318;28;20234;-67
2024/01/16 07:45:13;;;;;;;1.37;1.00;;;0.40;80.10;;;;;;4984599;28;20219;-66
2024/01/16 07:47:41;;;;;;;1.13;0.90;;;0.40;80.50;;;;;;4988411;28;20294;-67
2024/01/16 07:50:11;;;;;;;1.63;0.90;;;0.40;80.20;;;;;;4987873;28;20206;-66
2024/01/16 07:52:39;;;;;;;1.00;0.90;;;0.50;80.40;;;;;;4990292;28;20285;-66
2024/01/16 07:55:15;;;;;;;1.33;1.00;;;0.60;80.30;;;;;;4983615;28;20317;-66
2024/01/16 07:57:42;;;;;;;1.60;1.13;;;0.80;80.40;;;;;;4978688;28;20262;-66
2024/01/16 08:00:19;;;;;;;1.90;1.23;;;1.00;80.10;;;;;;4981772;28;20247;-66
2024/01/16 08:02:47;;;;;;;2.07;1.23;;;1.30;79.60;;;;;;4979473;28;20306;-67
2024/01/16 08:05:21;;;;;;;4.70;2.07;;;1.70;78.90;;;;;;4970744;28;20215;-66
2024/01/16 08:07:48;;;;;;;2.33;1.37;;;2.00;77.50;;;;;;4986253;28;20511;-65
2024/01/16 08:10:15;;;;;;;3.70;1.80;;;2.00;77.10;;;;;;4983693;28;20591;-65
2024/01/16 08:12:44;;;;;;;2.67;1.73;;;2.10;77.10;;;;;;4986651;28;20339;-66
2024/01/16 08:15:14;;;;;;;2.37;1.50;;;2.30;76.90;;;;;;4986571;28;20199;-64
2024/01/16 08:17:41;;;;;;;4.33;1.90;;;1.70;76.10;;;;;;4989081;28;20203;-64
2024/01/16 08:20:10;;;;;;;2.07;1.20;;;2.70;76.30;;;;;;4988580;28;20275;-64
2024/01/16 08:22:38;;;;;;;2.33;1.27;;;2.80;76.10;;;;;;4972106;28;20660;-65
2024/01/16 08:25:16;;;;;;;2.30;1.47;;;2.90;75.50;;;;;;4987005;28;20575;-65
2024/01/16 08:27:44;;;;;;;3.17;1.13;;;2.80;74.90;;;;;;4988067;28;20199;-66
2024/01/16 08:30:17;;;;;;;1.50;1.40;;;2.70;75.10;;;;;;4988909;28;20923;-66
2024/01/16 08:32:45;;;;;;;2.40;1.40;;;2.70;75.30;;;;;;4982844;28;20679;-66
2024/01/16 08:35:12;;;;;;;2.73;1.73;;;2.60;74.90;;;;;;4989870;28;20200;-66
2024/01/16 08:37:40;;;;;;;2.23;1.60;;;2.60;75.80;;;;;;4989246;28;20264;-66
2024/01/16 08:40:12;;;;;;;1.67;1.10;;;2.80;75.20;;;;;;4988043;28;20195;-65
2024/01/16 08:42:40;;;;;;;2.33;1.20;;;3.00;75.00;;;;;;4979064;28;20204;-66
2024/01/16 08:45:11;;;;;;;1.97;1.27;;;3.40;74.50;;;;;;4988410;28;20204;-65
2024/01/16 08:47:38;;;;;;;1.73;1.20;;;3.50;74.00;;;;;;4980727;28;20196;-65
2024/01/16 08:50:09;;;;;;;3.00;1.20;;;3.60;73.50;;;;;;4986691;28;20243;-65
2024/01/16 08:52:38;;;;;;;1.77;1.07;;;3.80;72.90;;;;;;4988746;28;20199;-66
2024/01/16 08:55:09;;;;;;;2.37;1.23;;;3.80;73.00;;;;;;4987165;28;20444;-66
2024/01/16 08:57:41;;;;;;;3.00;1.30;;;4.00;73.00;;;;;;4979483;28;20298;-67
2024/01/16 09:00:09;;;;;;;1.47;1.10;;;4.30;72.10;;;;;;4986006;28;20297;-66
2024/01/16 09:02:39;;;;;;;1.83;1.47;;;4.40;71.40;;;;;;4977420;28;20203;-66
2024/01/16 09:05:15;;;;;;;2.00;1.50;;;4.50;70.80;;;;;;4981168;28;20188;-67
2024/01/16 09:07:51;;;;;;;2.93;1.80;;;4.50;70.10;;;;;;4980133;28;20295;-66
2024/01/16 09:10:29;;;;;;;3.17;1.57;;;4.10;68.80;;;;;;4989844;28;20195;-66
2024/01/16 09:13:01;;;;;;;3.30;1.67;;;3.90;69.40;;;;;;4978360;28;20269;-67
2024/01/16 09:15:30;;;;;;;3.20;1.60;;;3.70;70.00;;;;;;4978664;28;20644;-67
2024/01/16 09:18:04;;;;;;;3.53;2.10;;;3.50;70.00;;;;;;4987162;28;20211;-67
2024/01/16 09:20:31;;;;;;;2.23;1.50;;;3.50;70.20;;;;;;4984292;28;20243;-67
2024/01/16 09:23:12;;;;;;;3.13;1.63;;;3.70;70.70;;;;;;4969763;28;20271;-67
2024/01/16 09:25:52;;;;;;;2.63;1.57;;;4.20;70.50;;;;;;4968706;28;20203;-67
2024/01/16 09:28:22;;;;;;;4.03;1.87;;;4.40;69.30;;;;;;4984335;28;20555;-66
2024/01/16 09:30:51;;;;;;;3.77;1.90;;;4.20;68.00;;;;;;4988382;28;20204;-66
2024/01/16 09:33:20;;;;;;;2.07;1.70;;;4.40;68.90;;;;;;4968497;28;20528;-66
2024/01/16 09:35:47;;;;;;;1.73;1.40;;;4.70;69.00;;;;;;4970723;28;20215;-66
2024/01/16 09:38:16;;;;;;;3.50;1.40;;;5.20;68.60;;;;;;4984159;28;20667;-66
2024/01/16 09:40:46;;;;;;;3.10;1.60;;;5.30;67.60;;;;;;4983440;28;20196;-66
2024/01/16 09:43:14;;;;;;;1.77;1.50;;;5.80;66.70;;;;;;4969480;28;20209;-68
2024/01/16 09:45:41;;;;;;;1.77;1.47;;;6.10;63.90;;;;;;4968606;28;20275;-67
2024/01/16 09:48:10;;;;;;;1.40;1.30;;;6.00;64.00;;;;;;4983906;28;20320;-67
2024/01/16 09:50:46;;;;;;;2.00;1.63;;;5.80;64.10;;;;;;4987107;28;20332;-67
2024/01/16 09:53:14;;;;;;;2.83;1.57;;;5.50;63.60;;;;;;4965072;28;20223;-66
2024/01/16 09:55:43;;;;;;;5.60;2.23;;;5.20;62.80;;;;;;4984952;28;20528;-66
2024/01/16 09:58:21;;;;;;;3.33;1.90;;;4.90;63.00;;;;;;4979910;28;20274;-66
2024/01/16 10:00:53;;;;;;;2.53;1.57;;;4.90;63.30;;;;;;4969221;28;20218;-66
2024/01/16 10:03:30;;;;;;;2.73;1.67;;;4.80;63.00;;;;;;4975499;28;20248;-67
2024/01/16 10:06:00;;;;;;;4.83;1.77;;;4.60;62.80;;;;;;4980001;28;20206;-67
2024/01/16 10:08:31;;;;;;;3.83;1.63;;;4.80;63.00;;;;;;4981096;28;20196;-67
2024/01/16 10:10:58;;;;;;;1.13;1.03;;;4.80;62.40;;;;;;4956852;28;20221;-67
2024/01/16 10:13:27;;;;;;;2.23;1.43;;;4.70;62.60;;;;;;4976937;28;20221;-67
2024/01/16 10:15:55;;;;;;;1.50;1.40;;;4.50;62.80;;;;;;4985221;28;20196;-67
2024/01/16 10:18:26;;;;;;;2.70;1.20;;;4.40;62.90;;;;;;4975786;28;20256;-66
2024/01/16 10:20:54;;;;;;;2.17;1.60;;;4.10;62.40;;;;;;4964104;28;20291;-67
2024/01/16 10:23:28;;;;;;;3.13;1.43;;;4.00;63.20;;;;;;4975969;28;20196;-66
2024/01/16 10:26:09;;;;;;;2.63;1.50;;;3.90;63.90;;;;;;4978971;28;20204;-66
2024/01/16 10:28:39;;;;;;;2.20;1.33;;;3.80;63.90;;;;;;4971772;28;20282;-66
2024/01/16 10:31:08;;;;;;;2.00;1.40;;;3.70;63.80;;;;;;4976031;28;20196;-67
2024/01/16 10:33:37;;;;;;;2.13;1.30;;;3.70;64.20;;;;;;4980324;28;20256;-67
2024/01/16 10:36:12;;;;;;;4.17;1.53;;;3.60;64.50;;;;;;4982449;28;20196;-66
2024/01/16 10:38:43;;;;;;;2.20;1.30;;;3.50;64.60;;;;;;4985829;28;20191;-66
2024/01/16 10:41:14;;;;;;;2.17;1.40;;;3.50;64.70;;;;;;4975277;28;20207;-67
2024/01/16 10:43:44;;;;;;;1.33;1.13;;;3.40;64.80;;;;;;4975807;28;20275;-67
2024/01/16 10:46:13;;;;;;;2.73;1.60;;;3.40;64.60;;;;;;4965713;28;20685;-67
2024/01/16 10:48:42;;;;;;;2.10;1.40;;;3.40;64.70;;;;;;4985477;28;20250;-67
2024/01/16 10:51:13;;;;;;;2.00;1.30;;;3.30;64.40;;;;;;4969539;28;20208;-67
2024/01/16 10:53:44;;;;;;;1.70;1.60;;;3.20;63.90;;;;;;4973616;28;20218;-66
2024/01/16 10:56:12;;;;;;;1.63;1.53;;;3.20;64.00;;;;;;4986846;28;20647;-67
2024/01/16 10:58:43;;;;;;;3.33;1.50;;;3.10;64.20;;;;;;4986386;28;20703;-67
2024/01/16 11:01:13;;;;;;;2.80;1.50;;;3.20;64.40;;;;;;4986471;28;20191;-67
2024/01/16 11:03:49;;;;;;;1.50;1.30;;;3.30;64.50;;;;;;4978004;28;20252;-69
2024/01/16 11:06:19;;;;;;;2.63;1.47;;;3.30;64.70;;;;;;4969214;28;20210;-67
2024/01/16 11:08:49;;;;;;;1.67;1.40;;;3.30;64.60;;;;;;4986175;28;20278;-66
2024/01/16 11:11:17;;;;;;;1.20;1.10;;;3.30;65.40;;;;;;4985710;28;20196;-67
2024/01/16 11:13:47;;;;;;;1.83;1.17;;;3.40;64.80;;;;;;4974033;28;20223;-66
2024/01/16 11:16:14;;;;;;;2.03;1.20;;;3.50;64.80;;;;;;4984700;28;20199;-66
2024/01/16 11:18:41;;;;;;;2.00;1.20;;;3.80;65.00;;;;;;4979857;28;20755;-66
2024/01/16 11:21:10;;;;;;;1.90;1.10;;;4.00;64.20;;;;;;4982917;28;20248;-67
2024/01/16 11:23:38;;;;;;;2.67;1.37;;;4.20;64.40;;;;;;4986515;28;20203;-67
2024/01/16 11:26:26;;;;;;;1.97;1.20;;;3.80;63.30;;;;;;4990722;28;20325;-66
2024/01/16 11:28:56;;;;;;;2.70;1.60;;;4.50;62.90;;;;;;4981046;28;20603;-67
2024/01/16 11:31:32;;;;;;;1.33;1.13;;;4.50;62.10;;;;;;4988804;28;20204;-66
2024/01/16 11:34:00;;;;;;;3.23;1.10;;;4.30;62.40;;;;;;4990224;28;20223;-67
2024/01/16 11:36:55;;;;;;;1.43;1.07;;;4.20;62.20;;;;;;4991325;28;20651;-66
2024/01/16 11:39:24;;;;;;;2.17;1.00;;;4.10;62.30;;;;;;4976542;28;20212;-67
2024/01/16 11:41:56;;;;;;;1.20;0.90;;;4.10;62.30;;;;;;4981898;28;20651;-67
2024/01/16 11:44:46;;;;;;;1.30;0.90;;;3.90;61.00;;;;;;4979966;28;20205;-68
2024/01/16 11:50:41;;;;;;;1.07;0.90;;;3.70;62.10;;;;;;4985536;28;20195;-67
2024/01/16 11:53:31;;;;;;;1.20;0.90;;;3.70;61.40;;;;;;4991540;28;20686;-68
2024/01/16 11:56:14;;;;;;;1.40;1.00;;;3.70;61.80;;;;;;4991433;28;20206;-67
2024/01/16 11:58:49;;;;;;;0.83;0.77;;;3.70;62.10;;;;;;4964506;28;20209;-67
2024/01/16 12:01:22;;;;;;;1.00;0.90;;;3.80;62.60;;;;;;4983749;28;20196;-67
2024/01/16 12:04:03;;;;;;;1.50;1.00;;;3.90;62.50;;;;;;4981439;28;20331;-66
2024/01/16 12:06:30;;;;;;;1.77;0.80;;;3.90;62.50;;;;;;4980194;28;20253;-67
2024/01/16 12:09:12;;;;;;;0.80;0.80;;;3.90;60.80;;;;;;4977484;28;20275;-68
2024/01/16 12:11:57;;;;;;;1.07;0.90;;;4.00;61.10;;;;;;4989870;28;20199;-67
2024/01/16 12:14:24;;;;;;;1.20;1.00;;;3.90;61.40;;;;;;4983826;28;20239;-67
2024/01/16 12:16:53;;;;;;;1.77;1.03;;;3.90;61.70;;;;;;4987125;28;20306;-68
2024/01/16 12:19:23;;;;;;;0.90;0.83;;;3.90;61.50;;;;;;4987965;28;20199;-67
2024/01/16 12:21:50;;;;;;;1.40;1.03;;;3.80;60.80;;;;;;4987287;28;20200;-67
2024/01/16 12:24:18;;;;;;;1.27;0.87;;;3.70;61.10;;;;;;4989218;28;20196;-67
2024/01/16 12:26:45;;;;;;;2.10;0.80;;;3.70;61.40;;;;;;4988887;28;20211;-66
2024/01/16 12:29:12;;;;;;;2.30;0.90;;;3.80;61.50;;;;;;4967447;28;20204;-68
2024/01/16 12:31:41;;;;;;;1.93;0.70;;;4.00;61.40;;;;;;4979429;28;20275;-69
2024/01/16 12:34:10;;;;;;;0.90;0.70;;;4.60;61.20;;;;;;4988547;28;20563;-67
2024/01/16 12:36:40;;;;;;;1.67;0.83;;;4.50;60.90;;;;;;4989059;28;20204;-66
2024/01/16 12:39:11;;;;;;;0.93;0.80;;;4.40;60.60;;;;;;4986539;28;20326;-66
2024/01/16 12:41:42;;;;;;;1.03;0.90;;;4.30;60.00;;;;;;4967240;28;20334;-66
2024/01/16 12:44:09;;;;;;;1.73;0.97;;;4.10;59.80;;;;;;4991342;28;20203;-67
2024/01/16 12:46:36;;;;;;;1.20;0.83;;;3.90;59.50;;;;;;4981870;28;20237;-65
2024/01/16 12:49:03;;;;;;;1.40;1.20;;;3.80;59.40;;;;;;4984544;28;20287;-67
2024/01/16 12:51:32;;;;;;;0.87;0.87;;;3.60;59.30;;;;;;4989005;28;20224;-66
2024/01/16 12:54:12;;;;;;;1.43;0.97;;;3.50;59.20;;;;;;4989949;28;20216;-67
2024/01/16 12:56:40;;;;;;;1.13;1.03;;;3.40;59.70;;;;;;4989838;28;20192;-67
2024/01/16 12:59:12;;;;;;;1.70;1.20;;;3.40;60.10;;;;;;4988218;28;20196;-67
2024/01/16 13:01:41;;;;;;;2.63;1.00;;;3.30;59.70;;;;;;4984503;28;20287;-67
2024/01/16 13:04:11;;;;;;;1.30;1.07;;;3.40;59.00;;;;;;4989726;28;20228;-67
2024/01/16 13:06:43;;;;;;;1.97;1.50;;;3.40;59.00;;;;;;4978076;28;20207;-67
2024/01/16 13:09:15;;;;;;;2.60;1.53;;;3.40;58.80;;;;;;4975464;28;20255;-66
2024/01/16 13:11:50;;;;;;;2.43;1.50;;;3.40;58.60;;;;;;4984481;28;20284;-66
2024/01/16 13:14:17;;;;;;;1.33;1.20;;;3.40;58.80;;;;;;4988132;28;20701;-66