Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:05;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4907065;28;20050;-70
2023/08/19 00:03:34;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;4953609;28;20042;-70
2023/08/19 00:06:06;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4966273;28;20377;-70
2023/08/19 00:08:31;;;;;;;1.02;0.25;;;21.20;99.90;;;;;;4933232;28;20042;-70
2023/08/19 00:10:57;;;;;;;1.00;0.47;;;21.10;99.90;;;;;;4956507;28;20052;-70
2023/08/19 00:13:23;;;;;;;1.20;0.57;;;21.10;99.90;;;;;;4978716;28;20080;-70
2023/08/19 00:15:48;;;;;;;1.27;0.73;;;21.20;99.90;;;;;;4910406;28;20045;-70
2023/08/19 00:18:14;;;;;;;1.45;0.85;;;21.10;99.90;;;;;;4948678;28;20120;-70
2023/08/19 00:20:40;;;;;;;0.65;0.52;;;21.10;99.90;;;;;;4940741;28;20111;-70
2023/08/19 00:23:05;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4916284;28;20059;-70
2023/08/19 00:25:33;;;;;;;1.05;0.47;;;21.10;99.90;;;;;;4953597;28;20092;-70
2023/08/19 00:27:59;;;;;;;0.47;0.45;;;21.10;99.90;;;;;;4968442;28;20042;-70
2023/08/19 00:30:25;;;;;;;0.22;0.22;;;21.20;99.90;;;;;;4944131;28;20123;-70
2023/08/19 00:32:52;;;;;;;0.35;0.35;;;21.10;99.90;;;;;;4924252;28;20211;-70
2023/08/19 00:35:17;;;;;;;9.23;1.00;;;21.10;99.90;;;;;;4922967;28;20053;-70
2023/08/19 00:37:43;;;;;;;0.77;0.77;;;21.00;99.90;;;;;;4925060;28;20073;-70
2023/08/19 00:40:16;;;;;;;0.52;0.52;;;21.10;99.90;;;;;;4951240;28;20457;-70
2023/08/19 00:42:42;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;4933957;28;20048;-70
2023/08/19 00:45:09;;;;;;;0.73;0.65;;;21.00;99.90;;;;;;4949765;28;20584;-70
2023/08/19 00:47:35;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4924312;28;20048;-70
2023/08/19 00:50:04;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4969141;28;20096;-70
2023/08/19 00:52:30;;;;;;;0.65;0.65;;;21.00;99.90;;;;;;4926358;28;20037;-70
2023/08/19 00:54:55;;;;;;;0.17;0.17;;;21.00;99.90;;;;;;4940825;28;20059;-71
2023/08/19 00:57:22;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;4941293;28;20038;-70
2023/08/19 00:59:48;;;;;;;0.63;0.60;;;21.00;99.90;;;;;;4921829;28;20051;-70
2023/08/19 01:02:14;;;;;;;1.75;0.85;;;21.00;99.90;;;;;;4919003;28;20447;-70
2023/08/19 01:04:39;;;;;;;0.52;0.40;;;21.00;99.90;;;;;;4983589;28;20042;-70
2023/08/19 01:07:10;;;;;;;0.65;0.65;;;21.00;99.90;;;;;;4958046;28;20061;-70
2023/08/19 01:09:55;;;;;;;8.13;0.80;;;20.90;99.90;;;;;;4911276;28;20091;-70
2023/08/19 01:12:30;;;;;;;0.95;0.40;;;21.00;99.90;;;;;;4931893;28;20042;-70
2023/08/19 01:14:58;;;;;;;1.70;1.33;;;20.90;99.90;;;;;;4963750;28;20512;-70
2023/08/19 01:17:27;;;;;;;0.55;0.55;;;20.90;99.90;;;;;;4928851;28;20133;-70
2023/08/19 01:19:54;;;;;;;1.83;0.80;;;20.90;99.90;;;;;;4909736;28;20052;-70
2023/08/19 01:22:44;;;;;;;7.88;1.65;;;20.90;99.90;;;;;;4963875;28;20087;-70
2023/08/19 01:25:11;;;;;;;0.32;0.20;;;20.90;99.90;;;;;;4965755;28;20127;-70
2023/08/19 01:27:36;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4917863;28;20041;-70
2023/08/19 01:30:02;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;4959562;28;20131;-70
2023/08/19 01:32:28;;;;;;;1.35;1.25;;;20.90;99.90;;;;;;4945554;28;20064;-70
2023/08/19 01:34:54;;;;;;;0.73;0.73;;;20.90;99.90;;;;;;4959922;28;20071;-70
2023/08/19 01:37:32;;;;;;;0.98;0.98;;;20.90;99.90;;;;;;4976556;28;20774;-70
2023/08/19 01:40:00;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;4937226;28;20106;-70
2023/08/19 01:42:26;;;;;;;1.00;0.88;;;20.80;99.90;;;;;;4910738;28;20397;-70
2023/08/19 01:44:54;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4927631;28;20041;-70
2023/08/19 01:47:20;;;;;;;0.63;0.43;;;20.80;99.90;;;;;;4911936;28;20059;-70
2023/08/19 01:49:46;;;;;;;0.63;0.63;;;20.90;99.90;;;;;;4928973;28;20048;-70
2023/08/19 01:52:12;;;;;;;0.35;0.35;;;20.80;99.90;;;;;;4950700;28;20450;-70
2023/08/19 01:54:38;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4958019;28;20075;-70
2023/08/19 01:57:05;;;;;;;1.35;1.25;;;20.80;99.90;;;;;;4931662;28;20105;-70
2023/08/19 01:59:32;;;;;;;1.27;1.17;;;20.80;99.90;;;;;;4930476;28;20051;-70
2023/08/19 02:01:58;;;;;;;1.25;1.15;;;20.80;99.90;;;;;;4984702;28;20046;-70
2023/08/19 02:04:23;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4901706;28;20099;-70
2023/08/19 02:06:49;;;;;;;0.75;0.68;;;20.80;99.90;;;;;;4948424;28;20053;-70
2023/08/19 02:09:14;;;;;;;3.42;1.08;;;20.80;99.90;;;;;;4955357;28;20448;-70
2023/08/19 02:11:40;;;;;;;2.08;1.33;;;20.80;99.90;;;;;;4924989;28;20488;-70
2023/08/19 02:14:06;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;4925994;28;20134;-70
2023/08/19 02:16:31;;;;;;;1.42;1.17;;;20.80;99.90;;;;;;4950145;28;20096;-70
2023/08/19 02:18:58;;;;;;;0.95;0.90;;;20.80;99.90;;;;;;4936449;28;20119;-70
2023/08/19 02:21:24;;;;;;;1.33;1.23;;;20.80;99.90;;;;;;4981533;28;20395;-70
2023/08/19 02:23:49;;;;;;;0.65;0.65;;;20.80;99.90;;;;;;4923955;28;20055;-70
2023/08/19 02:26:15;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;4904100;28;20052;-70
2023/08/19 02:28:41;;;;;;;1.52;1.15;;;20.80;99.90;;;;;;4939419;28;20495;-70
2023/08/19 02:31:06;;;;;;;2.05;1.48;;;20.80;99.90;;;;;;4924263;28;20036;-70
2023/08/19 02:33:32;;;;;;;2.72;0.52;;;20.80;99.90;;;;;;4903799;28;20389;-70
2023/08/19 02:35:57;;;;;;;1.02;0.68;;;20.80;99.90;;;;;;4910142;28;20046;-70
2023/08/19 02:38:23;;;;;;;4.22;1.20;;;20.80;99.90;;;;;;4925612;28;20098;-70
2023/08/19 02:40:53;;;;;;;1.05;1.00;;;20.80;99.90;;;;;;4917850;28;20048;-70
2023/08/19 02:43:19;;;;;;;0.88;0.88;;;20.80;99.90;;;;;;4912882;28;20090;-70
2023/08/19 02:45:46;;;;;;;1.02;1.02;;;20.80;99.90;;;;;;4921879;28;20558;-70
2023/08/19 02:48:11;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;4924761;28;20048;-70
2023/08/19 02:50:37;;;;;;;3.72;1.05;;;20.80;99.90;;;;;;4939464;28;20461;-71
2023/08/19 02:53:03;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4935532;28;20040;-70
2023/08/19 02:55:28;;;;;;;1.00;0.57;;;20.80;99.90;;;;;;4941096;28;20083;-70
2023/08/19 02:57:54;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;4941987;28;20032;-70
2023/08/19 03:00:19;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;4924735;28;20091;-70
2023/08/19 03:02:48;;;;;;;1.10;0.90;;;20.80;99.90;;;;;;4922293;28;20098;-70
2023/08/19 03:05:14;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;4967729;28;20037;-70
2023/08/19 03:07:40;;;;;;;0.90;0.73;;;20.80;99.90;;;;;;4957314;28;20127;-70
2023/08/19 03:10:06;;;;;;;1.95;0.90;;;20.80;99.90;;;;;;4953691;28;20186;-70
2023/08/19 03:12:32;;;;;;;0.43;0.30;;;20.80;99.90;;;;;;4906216;28;20032;-70
2023/08/19 03:14:58;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;4930074;28;20663;-70
2023/08/19 03:17:24;;;;;;;0.90;0.60;;;20.90;99.90;;;;;;4940368;28;20125;-70
2023/08/19 03:19:50;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;4939234;28;20102;-70
2023/08/19 03:22:16;;;;;;;4.03;0.90;;;20.90;99.90;;;;;;4929539;28;21736;-70
2023/08/19 03:24:42;;;;;;;0.03;0.03;;;20.90;99.90;;;;;;4966000;28;20038;-70
2023/08/19 03:27:08;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4915112;28;20052;-70
2023/08/19 03:29:33;;;;;;;0.55;0.55;;;20.90;99.90;;;;;;4944829;28;20071;-70
2023/08/19 03:31:59;;;;;;;1.48;0.47;;;20.90;99.90;;;;;;4901457;28;20099;-70
2023/08/19 03:34:25;;;;;;;0.73;0.73;;;20.90;99.90;;;;;;4950700;28;20433;-70
2023/08/19 03:36:50;;;;;;;0.52;0.52;;;20.90;99.90;;;;;;4925230;28;20507;-70
2023/08/19 03:39:16;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4914835;28;20048;-70
2023/08/19 03:41:42;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4909892;28;20066;-70
2023/08/19 03:44:07;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4931062;28;20122;-70
2023/08/19 03:46:33;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4956558;28;20491;-70
2023/08/19 03:48:58;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4953000;28;20041;-70
2023/08/19 03:51:24;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;4929154;28;20092;-70
2023/08/19 03:53:50;;;;;;;0.45;0.45;;;20.80;99.90;;;;;;4929080;28;20500;-70
2023/08/19 03:56:15;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4940615;28;20054;-70
2023/08/19 03:58:41;;;;;;;0.65;0.65;;;20.80;99.90;;;;;;4956507;28;20123;-70
2023/08/19 04:01:07;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;4971304;28;20042;-70
2023/08/19 04:03:33;;;;;;;0.60;0.40;;;20.80;99.90;;;;;;4942491;28;20048;-70
2023/08/19 04:05:59;;;;;;;1.08;0.85;;;20.80;99.90;;;;;;4918871;28;20055;-70
2023/08/19 04:08:25;;;;;;;2.08;0.98;;;20.90;99.90;;;;;;4937064;28;20468;-70
2023/08/19 04:10:51;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;4956024;28;20048;-70
2023/08/19 04:13:19;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4948665;28;20474;-70
2023/08/19 04:15:45;;;;;;;1.75;0.93;;;20.90;99.90;;;;;;4957304;28;20055;-70
2023/08/19 04:18:10;;;;;;;2.92;1.52;;;20.90;99.90;;;;;;4973152;28;20428;-70
2023/08/19 04:20:39;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;4964045;28;20038;-70
2023/08/19 04:23:06;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;4920841;28;20045;-70
2023/08/19 04:25:32;;;;;;;2.17;0.30;;;21.00;99.90;;;;;;4912327;28;20149;-70
2023/08/19 04:27:57;;;;;;;1.20;1.13;;;21.00;99.90;;;;;;4907606;28;20036;-70
2023/08/19 04:30:23;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4952117;28;20463;-70
2023/08/19 04:32:50;;;;;;;2.00;1.08;;;21.00;99.90;;;;;;4908764;28;20131;-70
2023/08/19 04:35:16;;;;;;;1.98;0.57;;;21.00;99.90;;;;;;4958084;28;20056;-70
2023/08/19 04:37:42;;;;;;;0.75;0.43;;;21.00;99.90;;;;;;4930664;28;20048;-70
2023/08/19 04:40:09;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4958740;28;20121;-70
2023/08/19 04:42:35;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;4921247;28;20094;-70
2023/08/19 04:45:02;;;;;;;1.73;0.80;;;21.10;99.90;;;;;;4908139;28;20139;-70
2023/08/19 04:47:27;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4909294;28;20052;-70
2023/08/19 04:49:53;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4948569;28;20048;-70
2023/08/19 04:52:19;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4937428;28;20028;-70
2023/08/19 04:54:44;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;4935392;28;20056;-70
2023/08/19 04:57:10;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4971018;28;20507;-70
2023/08/19 04:59:35;;;;;;;0.05;0.05;;;21.10;99.90;;;;;;4940303;28;20396;-70
2023/08/19 05:02:02;;;;;;;2.05;0.75;;;21.10;99.90;;;;;;4947690;28;20042;-70
2023/08/19 05:04:27;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;4965961;28;20050;-70
2023/08/19 05:06:53;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4915508;28;20048;-70
2023/08/19 05:09:18;;;;;;;2.75;0.85;;;21.20;99.90;;;;;;4938683;28;20099;-70
2023/08/19 05:11:44;;;;;;;1.65;0.40;;;21.20;99.90;;;;;;4960769;28;20606;-70
2023/08/19 05:14:10;;;;;;;0.03;0.03;;;21.20;99.90;;;;;;4941934;28;20130;-71
2023/08/19 05:16:35;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4966886;28;20038;-70
2023/08/19 05:19:18;;;;;;;0.52;0.52;;;21.20;99.90;;;;;;4903628;28;20484;-70
2023/08/19 05:21:44;;;;;;;0.35;0.35;;;21.30;99.90;;;;;;4907871;28;20051;-70
2023/08/19 05:24:11;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4911411;28;20032;-70
2023/08/19 05:26:38;;;;;;;1.73;0.60;;;21.30;99.90;;;;;;4934221;28;20050;-70
2023/08/19 05:29:04;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;4912313;28;20075;-71
2023/08/19 05:31:29;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4947669;28;20448;-70
2023/08/19 05:33:55;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;4932261;28;20043;-70
2023/08/19 05:36:20;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;4948861;28;20495;-70
2023/08/19 05:38:46;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;4946261;28;20098;-70
2023/08/19 05:41:12;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4931061;28;20575;-71
2023/08/19 05:43:37;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4924147;28;20048;-70
2023/08/19 05:46:05;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;4945311;28;20048;-70
2023/08/19 05:48:31;;;;;;;0.38;0.22;;;21.30;99.90;;;;;;4937803;28;20115;-70
2023/08/19 05:50:57;;;;;;;0.55;0.55;;;21.30;99.90;;;;;;4904270;28;20051;-70
2023/08/19 05:53:23;;;;;;;0.55;0.55;;;21.30;99.90;;;;;;4914567;28;20056;-70
2023/08/19 05:55:48;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4923910;28;20048;-70
2023/08/19 05:58:15;;;;;;;0.13;0.13;;;21.30;99.90;;;;;;4936401;28;20045;-70
2023/08/19 06:00:42;;;;;;;1.17;0.95;;;21.30;99.90;;;;;;4917694;28;20063;-70
2023/08/19 06:03:07;;;;;;;0.03;0.03;;;21.30;99.90;;;;;;4953677;28;20057;-71
2023/08/19 06:05:35;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;4936041;28;20409;-70
2023/08/19 06:08:01;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;4963986;28;20055;-70
2023/08/19 06:10:26;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;4937196;28;20049;-70
2023/08/19 06:12:52;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;4926389;28;20053;-70
2023/08/19 06:15:18;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;4933496;28;20046;-71
2023/08/19 06:17:43;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4924774;28;20049;-71
2023/08/19 06:20:09;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4951627;28;20049;-71
2023/08/19 06:22:35;;;;;;;0.52;0.43;;;21.50;99.90;;;;;;4912615;28;20051;-70
2023/08/19 06:25:01;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4909635;28;20051;-70
2023/08/19 06:27:27;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4949431;28;20117;-70
2023/08/19 06:29:52;;;;;;;2.00;0.57;;;21.50;99.90;;;;;;4929448;28;20605;-71
2023/08/19 06:32:18;;;;;;;0.28;0.28;;;21.50;99.90;;;;;;4937331;28;20064;-70
2023/08/19 06:34:44;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4945942;28;20928;-71
2023/08/19 06:37:14;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4903247;28;20033;-70
2023/08/19 06:39:47;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;4977007;28;20363;-71
2023/08/19 06:42:15;;;;;;;4.55;0.55;;;21.60;99.90;;;;;;4946306;28;20067;-70
2023/08/19 06:44:43;;;;;;;0.15;0.10;;;21.60;99.90;;;;;;4930301;28;20381;-70
2023/08/19 06:47:10;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;4947649;28;20047;-70
2023/08/19 06:49:37;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4958402;28;20118;-70
2023/08/19 06:52:03;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;4911439;28;20063;-70
2023/08/19 06:54:29;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4905475;28;20044;-70
2023/08/19 06:57:07;;;;;;;0.43;0.43;;;21.70;99.90;;;;;;4940142;28;20046;-70
2023/08/19 06:59:41;;;;;;;1.98;0.73;;;21.80;99.90;;;;;;4926511;28;20051;-70
2023/08/19 07:02:08;;;;;;;0.77;0.38;;;21.80;99.90;;;;;;4912656;28;22252;-70
2023/08/19 07:04:35;;;;;;;2.47;0.28;;;21.80;99.90;;;;;;4920148;28;20052;-70
2023/08/19 07:07:03;;;;;;;0.57;0.45;;;21.80;99.90;;;;;;4943994;28;20049;-70
2023/08/19 07:09:30;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4940785;28;20558;-71
2023/08/19 07:11:57;;;;;;;1.15;0.57;;;21.80;99.90;;;;;;4918033;28;20055;-71
2023/08/19 07:14:24;;;;;;;0.68;0.68;;;21.80;99.90;;;;;;4907499;28;20052;-70
2023/08/19 07:16:51;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4906827;28;20131;-71
2023/08/19 07:19:25;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4910053;28;20048;-71
2023/08/19 07:21:52;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4907757;28;20049;-70
2023/08/19 07:24:17;;;;;;;0.17;0.08;;;21.90;99.90;;;;;;4909738;28;20052;-70
2023/08/19 07:26:44;;;;;;;0.52;0.30;;;21.90;99.90;;;;;;4916438;28;20051;-70
2023/08/19 07:29:11;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4918577;28;20160;-70
2023/08/19 07:31:37;;;;;;;0.17;0.10;;;22.00;99.90;;;;;;4921047;28;20045;-70
2023/08/19 07:34:02;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4916304;28;20053;-70
2023/08/19 07:36:28;;;;;;;0.03;0.03;;;22.00;99.90;;;;;;4939025;28;20048;-71
2023/08/19 07:38:54;;;;;;;0.32;0.32;;;22.10;99.90;;;;;;4959831;28;20088;-71
2023/08/19 07:41:19;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4911954;28;20060;-71
2023/08/19 07:43:46;;;;;;;0.22;0.22;;;22.10;99.90;;;;;;4979775;28;20037;-71
2023/08/19 07:46:15;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;4957696;28;20542;-70
2023/08/19 07:48:42;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4916767;28;20059;-70
2023/08/19 07:51:08;;;;;;;0.60;0.20;;;22.30;99.90;;;;;;4955823;28;20531;-69
2023/08/19 07:53:34;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4962650;28;20050;-70
2023/08/19 07:55:59;;;;;;;0.08;0.08;;;22.40;99.90;;;;;;4942702;28;20050;-70
2023/08/19 07:58:25;;;;;;;0.95;0.75;;;22.40;99.90;;;;;;4918938;28;20071;-70
2023/08/19 08:00:51;;;;;;;0.47;0.38;;;22.50;99.90;;;;;;4950542;28;20040;-70
2023/08/19 08:03:16;;;;;;;0.43;0.32;;;22.60;99.90;;;;;;4941828;28;20053;-70
2023/08/19 08:05:42;;;;;;;0.15;0.10;;;22.70;99.90;;;;;;4909121;28;20927;-70
2023/08/19 08:08:08;;;;;;;0.05;0.05;;;22.70;99.90;;;;;;4906948;28;20578;-70
2023/08/19 08:10:34;;;;;;;0.38;0.35;;;22.80;99.90;;;;;;4953082;28;20081;-71
2023/08/19 08:12:59;;;;;;;0.08;0.08;;;22.80;99.90;;;;;;4909847;28;20044;-70
2023/08/19 08:15:25;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4922153;28;20052;-70
2023/08/19 08:17:51;;;;;;;0.25;0.25;;;23.00;99.90;;;;;;4957870;28;20041;-69
2023/08/19 08:20:17;;;;;;;0.50;0.35;;;23.00;99.90;;;;;;4942786;28;20052;-69
2023/08/19 08:22:43;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4913695;28;20041;-71
2023/08/19 08:25:12;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4935723;28;20072;-71
2023/08/19 08:27:37;;;;;;;1.45;1.25;;;23.10;99.90;;;;;;4946459;28;20051;-71
2023/08/19 08:30:05;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4951036;28;20033;-71
2023/08/19 08:32:31;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4961332;28;20466;-70
2023/08/19 08:34:57;;;;;;;0.47;0.43;;;23.10;99.90;;;;;;4923107;28;20054;-71
2023/08/19 08:37:22;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4974595;28;20050;-71
2023/08/19 08:39:48;;;;;;;1.65;1.02;;;23.00;99.90;;;;;;4930163;28;20044;-71
2023/08/19 08:42:15;;;;;;;0.90;0.43;;;23.00;99.90;;;;;;4943987;28;20044;-71
2023/08/19 08:44:48;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4924533;28;20041;-71
2023/08/19 08:47:15;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4960149;28;20050;-71
2023/08/19 08:49:43;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4956310;28;20052;-71
2023/08/19 08:52:10;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4954232;28;20046;-70
2023/08/19 08:54:36;;;;;;;0.32;0.32;;;23.00;99.90;;;;;;4902601;28;20084;-71
2023/08/19 08:57:02;;;;;;;2.40;1.15;;;23.00;99.90;;;;;;4953227;28;20053;-71
2023/08/19 08:59:28;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4937746;28;20048;-71
2023/08/19 09:01:55;;;;;;;4.45;0.85;;;23.00;99.90;;;;;;4951430;28;20060;-70
2023/08/19 09:04:23;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4958911;28;20048;-71
2023/08/19 09:06:55;;;;;;;4.28;2.70;;;23.00;99.90;;;;;;4940791;28;20381;-72
2023/08/19 09:09:23;;;;;;;0.35;0.30;;;23.00;99.90;;;;;;4945840;28;20139;-71
2023/08/19 09:11:52;;;;;;;0.05;0.05;;;23.00;99.90;;;;;;4940318;28;20036;-71
2023/08/19 09:14:35;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4936186;28;20053;-71
2023/08/19 09:17:01;;;;;;;0.55;0.55;;;23.00;99.90;;;;;;4955809;28;20071;-70
2023/08/19 09:19:26;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4968281;28;20083;-71
2023/08/19 09:21:52;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4920979;28;20048;-71
2023/08/19 09:24:17;;;;;;;0.25;0.25;;;23.20;99.90;;;;;;4921959;28;20040;-71
2023/08/19 09:26:44;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4966389;28;20048;-71
2023/08/19 09:29:11;;;;;;;0.25;0.25;;;23.30;99.90;;;;;;4953964;28;20041;-70
2023/08/19 09:31:40;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;4905962;28;20040;-70
2023/08/19 09:34:06;;;;;;;0.57;0.25;;;23.30;99.90;;;;;;4970593;28;20131;-71
2023/08/19 09:36:31;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;4924323;28;20102;-71
2023/08/19 09:38:58;;;;;;;0.32;0.32;;;23.30;99.90;;;;;;4929858;28;20063;-70
2023/08/19 09:41:27;;;;;;;2.30;0.43;;;23.30;99.90;;;;;;4912189;28;20826;-71
2023/08/19 09:43:54;;;;;;;0.55;0.55;;;23.30;99.90;;;;;;4927957;28;20041;-71
2023/08/19 09:46:20;;;;;;;0.32;0.32;;;23.40;99.90;;;;;;4954981;28;20392;-70
2023/08/19 09:48:54;;;;;;;0.63;0.47;;;23.40;99.90;;;;;;4950232;28;20066;-70
2023/08/19 09:51:24;;;;;;;0.80;0.22;;;23.40;99.90;;;;;;4899250;28;20052;-70
2023/08/19 09:53:50;;;;;;;0.65;0.65;;;23.50;99.90;;;;;;4940405;28;20087;-71
2023/08/19 09:56:25;;;;;;;0.15;0.15;;;23.50;99.90;;;;;;4942782;28;20095;-71
2023/08/19 09:58:53;;;;;;;0.22;0.22;;;23.60;99.90;;;;;;4906144;28;20040;-71
2023/08/19 10:01:22;;;;;;;0.45;0.45;;;23.80;99.90;;;;;;4968969;28;20108;-71
2023/08/19 10:03:49;;;;;;;0.32;0.32;;;23.90;99.90;;;;;;4925801;28;20090;-71
2023/08/19 10:06:19;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4961780;28;20038;-71
2023/08/19 10:08:48;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;4957539;28;20084;-71
2023/08/19 10:11:16;;;;;;;0.13;0.08;;;23.90;99.90;;;;;;4934585;28;20124;-71
2023/08/19 10:13:44;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4953704;28;20052;-71
2023/08/19 10:16:13;;;;;;;0.40;0.38;;;23.80;99.90;;;;;;4919752;28;20132;-70
2023/08/19 10:18:42;;;;;;;0.93;0.52;;;23.80;99.90;;;;;;4950822;28;20106;-71
2023/08/19 10:21:10;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;4920949;28;20055;-70
2023/08/19 10:23:38;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;4909776;28;20048;-71
2023/08/19 10:26:05;;;;;;;1.08;0.63;;;23.90;99.90;;;;;;4974513;28;20375;-70
2023/08/19 10:28:32;;;;;;;0.68;0.20;;;24.00;99.90;;;;;;4912270;28;20094;-70
2023/08/19 10:31:05;;;;;;;0.63;0.57;;;24.20;99.90;;;;;;4935924;28;20137;-71
2023/08/19 10:33:42;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;4939037;28;20070;-70
2023/08/19 10:36:09;;;;;;;1.80;1.55;;;24.50;99.90;;;;;;4917554;28;20055;-69
2023/08/19 10:38:42;;;;;;;0.45;0.45;;;24.60;99.90;;;;;;4917723;28;20048;-70
2023/08/19 10:41:24;;;;;;;3.83;1.27;;;24.60;99.90;;;;;;4929499;28;20464;-70
2023/08/19 10:44:00;;;;;;;1.42;1.33;;;24.60;99.90;;;;;;4909733;28;20042;-70
2023/08/19 10:46:33;;;;;;;4.63;2.78;;;24.60;99.90;;;;;;4910733;28;20052;-70
2023/08/19 10:48:59;;;;;;;0.90;0.90;;;24.60;99.90;;;;;;4908918;28;20044;-70
2023/08/19 10:52:03;;;;;;;1.27;0.82;;;24.50;99.90;;;;;;4906685;28;20358;-70
2023/08/19 10:54:42;;;;;;;1.95;1.77;;;24.50;99.90;;;;;;4908977;28;20056;-70
2023/08/19 10:57:12;;;;;;;2.47;1.20;;;24.40;99.90;;;;;;4946973;28;20036;-70
2023/08/19 10:59:40;;;;;;;3.58;1.73;;;24.30;99.90;;;;;;4925977;28;20049;-70
2023/08/19 11:02:07;;;;;;;1.75;1.65;;;24.20;99.90;;;;;;4984548;28;20106;-70
2023/08/19 11:04:33;;;;;;;2.58;2.20;;;24.20;99.90;;;;;;4948247;28;20215;-70
2023/08/19 11:06:59;;;;;;;2.88;2.40;;;24.10;99.90;;;;;;4938135;28;20551;-70
2023/08/19 11:09:29;;;;;;;2.55;1.23;;;24.10;99.90;;;;;;4937741;28;20044;-70
2023/08/19 11:11:56;;;;;;;4.57;1.77;;;24.30;99.90;;;;;;4963346;28;20431;-70
2023/08/19 11:14:23;;;;;;;3.60;2.30;;;24.40;99.90;;;;;;4959852;28;20489;-70
2023/08/19 11:16:53;;;;;;;2.67;0.90;;;24.40;99.90;;;;;;4937524;28;20170;-71
2023/08/19 11:19:19;;;;;;;1.58;1.48;;;24.40;99.90;;;;;;4941164;28;20056;-70
2023/08/19 11:21:45;;;;;;;1.23;1.05;;;24.40;99.90;;;;;;4926600;28;20124;-70
2023/08/19 11:24:11;;;;;;;8.88;1.55;;;24.60;99.90;;;;;;4936637;28;20048;-70
2023/08/19 11:26:46;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;4977112;28;20094;-70
2023/08/19 11:29:11;;;;;;;3.85;0.63;;;25.10;99.90;;;;;;4930551;28;20408;-70
2023/08/19 11:31:39;;;;;;;0.90;0.73;;;25.00;99.90;;;;;;4932358;28;20059;-70
2023/08/19 11:34:08;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;4933280;28;20087;-71
2023/08/19 11:36:35;;;;;;;2.72;1.33;;;24.60;99.90;;;;;;4925340;28;20103;-70
2023/08/19 11:39:01;;;;;;;0.65;0.50;;;24.50;99.90;;;;;;4964038;28;20096;-69
2023/08/19 11:41:27;;;;;;;0.82;0.82;;;24.20;99.90;;;;;;4912455;28;20041;-71
2023/08/19 11:43:54;;;;;;;0.43;0.43;;;24.20;99.90;;;;;;4922421;28;20045;-70
2023/08/19 11:46:20;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4925064;28;20087;-70
2023/08/19 11:48:46;;;;;;;0.05;0.05;;;24.10;99.90;;;;;;4953355;28;20042;-70
2023/08/19 11:51:12;;;;;;;0.68;0.30;;;24.10;99.90;;;;;;4943430;28;20496;-70
2023/08/19 11:53:40;;;;;;;1.30;1.20;;;24.00;99.90;;;;;;4965884;28;20529;-71
2023/08/19 11:56:06;;;;;;;0.88;0.88;;;23.90;99.90;;;;;;4938695;28;20586;-71
2023/08/19 11:58:41;;;;;;;0.70;0.63;;;24.00;99.90;;;;;;4949355;28;20529;-70
2023/08/19 12:01:07;;;;;;;0.57;0.57;;;24.10;99.90;;;;;;4942636;28;20098;-71
2023/08/19 12:03:33;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4910138;28;20075;-71
2023/08/19 12:05:58;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;4941613;28;20075;-71
2023/08/19 12:08:29;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4969586;28;20125;-71
2023/08/19 12:10:55;;;;;;;2.75;1.25;;;24.00;99.90;;;;;;4932904;28;20048;-71
2023/08/19 12:13:21;;;;;;;0.03;0.03;;;23.90;99.90;;;;;;4922568;28;20044;-71
2023/08/19 12:15:47;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;4951923;28;20082;-71
2023/08/19 12:18:16;;;;;;;2.28;2.05;;;23.80;99.90;;;;;;4945189;28;20135;-71
2023/08/19 12:20:43;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;4924647;28;20048;-70
2023/08/19 12:23:08;;;;;;;0.57;0.30;;;23.70;99.90;;;;;;4963037;28;20045;-72
2023/08/19 12:25:48;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;4962000;28;20064;-70
2023/08/19 12:28:15;;;;;;;1.20;1.02;;;23.80;99.90;;;;;;4938951;28;20090;-71
2023/08/19 12:30:40;;;;;;;0.98;0.75;;;23.80;99.90;;;;;;4926510;28;20072;-71
2023/08/19 12:33:06;;;;;;;0.22;0.22;;;23.80;99.90;;;;;;4910471;28;20456;-71
2023/08/19 12:35:32;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4950627;28;20042;-71
2023/08/19 12:37:57;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4918415;28;20519;-71
2023/08/19 12:40:23;;;;;;;0.22;0.22;;;23.70;99.90;;;;;;4911068;28;20045;-71
2023/08/19 12:42:49;;;;;;;0.47;0.43;;;23.60;99.90;;;;;;4923103;28;20553;-71
2023/08/19 12:45:15;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4922721;28;20487;-71
2023/08/19 12:47:40;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;4934835;28;20098;-71