Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:55;;;;;;;6.32;2.50;;;17.00;96.40;;;;;;5096921;28;20031;-84
2023/10/08 00:03:21;;;;;;;5.95;2.30;;;16.90;96.40;;;;;;5096278;28;20055;-84
2023/10/08 00:05:49;;;;;;;8.32;2.42;;;16.80;96.40;;;;;;5095828;28;20028;-82
2023/10/08 00:08:16;;;;;;;4.78;2.30;;;16.80;96.50;;;;;;5096052;28;20089;-84
2023/10/08 00:10:44;;;;;;;10.00;2.38;;;16.70;96.50;;;;;;5096006;28;20021;-84
2023/10/08 00:13:12;;;;;;;8.25;2.58;;;16.70;96.50;;;;;;5095374;28;20536;-85
2023/10/08 00:15:45;;;;;;;5.78;2.40;;;16.70;96.60;;;;;;5095379;28;20096;-85
2023/10/08 00:18:15;;;;;;;6.65;2.67;;;16.70;96.60;;;;;;5096064;28;20040;-85
2023/10/08 00:20:54;;;;;;;8.07;2.42;;;16.60;96.60;;;;;;5095411;28;20032;-85
2023/10/08 00:23:21;;;;;;;5.97;2.55;;;16.60;96.70;;;;;;5095710;28;20028;-85
2023/10/08 00:25:47;;;;;;;7.28;2.42;;;16.60;96.80;;;;;;5096608;28;20053;-84
2023/10/08 00:28:13;;;;;;;5.18;2.22;;;16.50;96.80;;;;;;5095136;28;20460;-84
2023/10/08 00:30:41;;;;;;;4.05;2.22;;;16.50;96.80;;;;;;5095359;28;20027;-84
2023/10/08 00:33:11;;;;;;;5.57;2.45;;;16.50;96.90;;;;;;5096076;28;20468;-84
2023/10/08 00:35:41;;;;;;;5.82;2.13;;;16.40;96.80;;;;;;5095093;28;20044;-84
2023/10/08 00:38:20;;;;;;;4.30;2.28;;;16.40;96.80;;;;;;5094451;28;20114;-84
2023/10/08 00:40:50;;;;;;;6.60;2.40;;;16.30;96.70;;;;;;5094870;28;20035;-84
2023/10/08 00:43:35;;;;;;;5.78;2.60;;;16.20;96.60;;;;;;5095736;28;20043;-84
2023/10/08 00:48:49;;;;;;;8.75;2.55;;;16.20;96.60;;;;;;5096418;28;20109;-84
2023/10/08 00:51:25;;;;;;;7.80;2.83;;;16.20;96.60;;;;;;5094996;28;20452;-84
2023/10/08 00:54:05;;;;;;;6.05;2.42;;;16.20;96.40;;;;;;5094949;28;20028;-82
2023/10/08 00:56:49;;;;;;;6.72;2.85;;;16.20;96.30;;;;;;5095122;28;20036;-84
2023/10/08 00:59:15;;;;;;;5.70;2.35;;;16.20;96.20;;;;;;5094411;28;20461;-84
2023/10/08 01:01:51;;;;;;;6.53;2.40;;;16.20;96.10;;;;;;5094543;28;20030;-84
2023/10/08 01:04:26;;;;;;;5.63;2.17;;;16.20;96.00;;;;;;5093917;28;20028;-84
2023/10/08 01:06:59;;;;;;;7.45;2.10;;;16.20;95.90;;;;;;5094184;28;20038;-82
2023/10/08 01:09:35;;;;;;;5.18;2.25;;;16.20;95.80;;;;;;5094990;28;20032;-84
2023/10/08 01:13:05;;;;;;;5.43;1.95;;;16.20;95.80;;;;;;5094454;28;20021;-84
2023/10/08 01:15:17;;;;;;;5.75;2.40;;;16.20;95.60;;;;;;5089210;28;20044;-84
2023/10/08 01:18:00;;;;;;;6.90;2.20;;;16.20;95.60;;;;;;5094792;28;20035;-84
2023/10/08 01:20:38;;;;;;;5.07;2.13;;;16.10;95.60;;;;;;5095473;28;20172;-84
2023/10/08 01:23:16;;;;;;;7.25;2.63;;;16.10;95.50;;;;;;5093911;28;20024;-84
2023/10/08 01:25:43;;;;;;;7.97;2.40;;;16.10;95.60;;;;;;5095495;28;20020;-86
2023/10/08 01:28:18;;;;;;;6.28;2.40;;;16.10;95.40;;;;;;5094772;28;20024;-85
2023/10/08 01:30:47;;;;;;;6.65;2.47;;;16.10;95.40;;;;;;5094485;28;20488;-85
2023/10/08 01:33:15;;;;;;;4.18;2.05;;;16.10;95.30;;;;;;5093668;28;20028;-85
2023/10/08 01:35:42;;;;;;;6.65;2.47;;;16.10;95.30;;;;;;5094273;28;20443;-85
2023/10/08 01:38:13;;;;;;;6.30;2.55;;;16.10;95.20;;;;;;5093632;28;20028;-86
2023/10/08 01:40:42;;;;;;;6.23;2.10;;;16.00;95.20;;;;;;5094202;28;20024;-85
2023/10/08 01:43:08;;;;;;;6.65;2.35;;;16.00;95.30;;;;;;5093573;28;20275;-86
2023/10/08 01:45:39;;;;;;;6.13;2.33;;;16.00;95.40;;;;;;5093969;28;20042;-85
2023/10/08 01:48:05;;;;;;;5.25;2.17;;;16.00;95.50;;;;;;5094221;28;20025;-85
2023/10/08 01:50:34;;;;;;;4.75;2.15;;;15.90;95.50;;;;;;5093920;28;20469;-86
2023/10/08 01:53:00;;;;;;;5.95;2.00;;;15.90;95.60;;;;;;5093370;28;20115;-85
2023/10/08 01:55:26;;;;;;;5.72;2.25;;;15.90;95.60;;;;;;5093991;28;20036;-85
2023/10/08 01:57:52;;;;;;;4.50;1.88;;;15.90;95.60;;;;;;5094900;28;20048;-86
2023/10/08 02:00:22;;;;;;;7.20;2.50;;;15.90;95.70;;;;;;5094318;28;20800;-85
2023/10/08 02:02:51;;;;;;;5.13;2.08;;;15.90;95.80;;;;;;5093895;28;20031;-85
2023/10/08 02:05:18;;;;;;;5.32;2.20;;;15.80;95.80;;;;;;5094222;28;20131;-85
2023/10/08 02:07:48;;;;;;;4.88;2.20;;;15.80;95.80;;;;;;5093804;28;20504;-85
2023/10/08 02:10:14;;;;;;;5.68;2.42;;;15.80;95.80;;;;;;5092884;28;20024;-85
2023/10/08 02:12:40;;;;;;;5.13;2.00;;;15.70;95.70;;;;;;5093953;28;20030;-85
2023/10/08 02:15:07;;;;;;;5.25;1.90;;;15.70;95.70;;;;;;5093853;28;20024;-85
2023/10/08 02:17:34;;;;;;;4.60;2.25;;;15.70;95.60;;;;;;5093022;28;20032;-85
2023/10/08 02:19:59;;;;;;;7.78;2.00;;;15.70;95.70;;;;;;5092740;28;20020;-83
2023/10/08 02:22:25;;;;;;;5.55;2.40;;;15.70;95.70;;;;;;5093615;28;20020;-85
2023/10/08 02:24:53;;;;;;;5.22;1.92;;;15.70;95.80;;;;;;5093311;28;20077;-85
2023/10/08 02:27:19;;;;;;;7.75;2.90;;;15.70;95.70;;;;;;5092801;28;20038;-85
2023/10/08 02:29:44;;;;;;;5.15;2.13;;;15.70;95.70;;;;;;5093178;28;20059;-85
2023/10/08 02:32:10;;;;;;;5.60;2.10;;;15.70;95.70;;;;;;5092836;28;20028;-85
2023/10/08 02:34:36;;;;;;;7.20;2.80;;;15.70;95.80;;;;;;5092866;28;20048;-86
2023/10/08 02:37:05;;;;;;;5.60;2.55;;;15.70;95.80;;;;;;5093308;28;20437;-85
2023/10/08 02:39:31;;;;;;;8.85;2.38;;;15.60;95.90;;;;;;5092982;28;20044;-85
2023/10/08 02:41:59;;;;;;;5.38;2.25;;;15.60;95.90;;;;;;5092836;28;20033;-82
2023/10/08 02:44:25;;;;;;;5.25;2.33;;;15.60;96.00;;;;;;5092975;28;20024;-85
2023/10/08 02:46:51;;;;;;;7.40;2.28;;;15.60;96.00;;;;;;5093738;28;20043;-85
2023/10/08 02:49:25;;;;;;;6.07;2.40;;;15.50;96.10;;;;;;5092333;28;20028;-86
2023/10/08 02:51:54;;;;;;;7.68;2.53;;;15.50;96.10;;;;;;5093093;28;20123;-85
2023/10/08 02:54:31;;;;;;;5.70;2.28;;;15.50;96.10;;;;;;5093761;28;20023;-85
2023/10/08 02:57:02;;;;;;;8.15;2.08;;;15.40;96.20;;;;;;5092511;28;20032;-82
2023/10/08 02:59:42;;;;;;;6.03;2.15;;;15.40;96.20;;;;;;5093091;28;20030;-84
2023/10/08 03:02:18;;;;;;;5.50;2.15;;;15.40;96.30;;;;;;5092484;28;20020;-84
2023/10/08 03:04:45;;;;;;;5.35;2.15;;;15.40;96.30;;;;;;5093963;28;20024;-85
2023/10/08 03:07:33;;;;;;;4.70;1.90;;;15.40;96.40;;;;;;5092219;28;20116;-85
2023/10/08 03:10:06;;;;;;;7.13;2.60;;;15.40;96.50;;;;;;5092717;28;20032;-83
2023/10/08 03:12:35;;;;;;;5.65;2.22;;;15.30;96.40;;;;;;5093249;28;20027;-85
2023/10/08 03:17:48;;;;;;;5.90;2.25;;;15.30;96.60;;;;;;5082272;28;20409;-85
2023/10/08 03:23:23;;;;;;;6.40;2.35;;;15.20;96.70;;;;;;5070037;28;20479;-85
2023/10/08 03:26:00;;;;;;;6.00;2.60;;;15.20;96.70;;;;;;5092914;28;20050;-84
2023/10/08 03:28:29;;;;;;;6.45;2.47;;;15.20;96.70;;;;;;5092483;28;20056;-85
2023/10/08 03:31:05;;;;;;;7.32;2.20;;;15.10;96.80;;;;;;5097287;28;20027;-85
2023/10/08 03:33:34;;;;;;;6.85;2.70;;;15.10;96.80;;;;;;5096390;28;20051;-84
2023/10/08 03:36:09;;;;;;;5.57;2.17;;;15.00;96.80;;;;;;5097136;28;20081;-82
2023/10/08 03:38:45;;;;;;;5.00;2.05;;;14.90;96.90;;;;;;5097583;28;20058;-85
2023/10/08 03:41:16;;;;;;;5.68;2.58;;;14.90;96.90;;;;;;5096005;28;20111;-84
2023/10/08 03:46:31;;;;;;;4.38;1.98;;;14.90;97.10;;;;;;5097575;28;20392;-84
2023/10/08 03:49:04;;;;;;;5.20;2.10;;;14.90;96.90;;;;;;5096016;28;20024;-84
2023/10/08 03:51:29;;;;;;;6.32;2.30;;;14.90;96.80;;;;;;5096516;28;20059;-84
2023/10/08 03:56:41;;;;;;;6.00;2.33;;;14.90;96.70;;;;;;5097404;28;20032;-84
2023/10/08 04:01:54;;;;;;;4.50;1.88;;;14.80;96.50;;;;;;5096840;28;20397;-83
2023/10/08 04:04:30;;;;;;;4.97;1.80;;;14.90;96.50;;;;;;5095297;28;20825;-85
2023/10/08 04:07:16;;;;;;;7.07;2.20;;;14.80;96.40;;;;;;5096786;28;20031;-86
2023/10/08 04:09:42;;;;;;;5.35;2.13;;;14.80;96.10;;;;;;5096489;28;20024;-84
2023/10/08 04:12:11;;;;;;;5.60;2.30;;;14.80;96.00;;;;;;5095137;28;20028;-85
2023/10/08 04:14:36;;;;;;;4.20;1.80;;;14.90;95.90;;;;;;5095910;28;20045;-85
2023/10/08 04:17:02;;;;;;;7.72;1.80;;;14.90;95.60;;;;;;5096705;28;20114;-81
2023/10/08 04:19:29;;;;;;;7.75;2.00;;;14.90;95.50;;;;;;5095616;28;20058;-84
2023/10/08 04:21:56;;;;;;;7.18;2.45;;;14.90;95.30;;;;;;5095620;28;20502;-85
2023/10/08 04:24:36;;;;;;;4.05;1.77;;;14.90;95.10;;;;;;5096213;28;20469;-85
2023/10/08 04:27:09;;;;;;;5.88;2.13;;;15.00;94.80;;;;;;5096721;28;20028;-85
2023/10/08 04:29:37;;;;;;;5.30;2.10;;;15.00;94.80;;;;;;5096554;28;20024;-85
2023/10/08 04:32:21;;;;;;;5.15;2.67;;;15.00;94.60;;;;;;5095304;28;20034;-84
2023/10/08 04:34:47;;;;;;;4.60;1.95;;;15.00;94.40;;;;;;5096610;28;20182;-85
2023/10/08 04:37:13;;;;;;;5.78;1.73;;;15.00;94.30;;;;;;5094996;28;20040;-86
2023/10/08 04:39:48;;;;;;;4.10;1.70;;;15.00;94.30;;;;;;5096510;28;20024;-84
2023/10/08 04:42:25;;;;;;;5.75;2.10;;;15.10;94.20;;;;;;5094362;28;20046;-85
2023/10/08 04:44:52;;;;;;;5.15;1.98;;;15.10;94.00;;;;;;5095217;28;20132;-85
2023/10/08 04:47:32;;;;;;;6.20;2.28;;;15.00;94.10;;;;;;5094437;28;20036;-84
2023/10/08 04:49:58;;;;;;;7.03;1.85;;;15.10;94.10;;;;;;5095298;28;20028;-85
2023/10/08 04:52:25;;;;;;;4.78;2.00;;;15.10;94.10;;;;;;5095217;28;20089;-84
2023/10/08 04:54:51;;;;;;;5.47;2.08;;;15.10;94.10;;;;;;5095751;28;20024;-85
2023/10/08 04:57:18;;;;;;;4.82;2.00;;;15.10;94.20;;;;;;5094452;28;20119;-85
2023/10/08 04:59:46;;;;;;;5.38;1.92;;;15.00;94.40;;;;;;5095051;28;20024;-85
2023/10/08 05:02:19;;;;;;;5.57;2.00;;;15.00;94.60;;;;;;5094272;28;20028;-85
2023/10/08 05:04:56;;;;;;;7.45;2.15;;;15.00;94.80;;;;;;5095839;28;20468;-85
2023/10/08 05:07:40;;;;;;;4.63;1.90;;;15.00;95.00;;;;;;5094394;28;20070;-84
2023/10/08 05:12:50;;;;;;;3.35;1.80;;;14.90;95.20;;;;;;5095486;28;20020;-86
2023/10/08 05:17:57;;;;;;;5.28;2.40;;;15.00;95.70;;;;;;5095696;28;20066;-85
2023/10/08 05:26:09;;;;;;;6.40;2.70;;;14.90;96.30;;;;;;5095484;28;20028;-86
2023/10/08 05:34:22;;;;;;;6.72;2.22;;;14.90;96.80;;;;;;5094737;28;20558;-82
2023/10/08 05:37:15;;;;;;;6.00;1.73;;;14.90;96.90;;;;;;5090712;28;20028;-84
2023/10/08 05:39:42;;;;;;;;;;;14.90;97.00;;;;;;5095732;28;20507;-86
2023/10/08 05:42:20;;;;;;;4.13;1.90;;;14.90;97.20;;;;;;5093905;28;19904;-84
2023/10/08 05:44:50;;;;;;;5.95;2.17;;;14.90;97.20;;;;;;5095243;28;20032;-84
2023/10/08 05:47:38;;;;;;;4.45;2.15;;;14.90;97.40;;;;;;5093362;28;20031;-85
2023/10/08 05:55:34;;;;;;;6.07;2.35;;;14.80;97.30;;;;;;5094186;28;20020;-84
2023/10/08 05:58:24;;;;;;;8.63;2.35;;;14.90;97.20;;;;;;5093680;28;20170;-84
2023/10/08 06:03:32;;;;;;;6.35;2.47;;;14.90;97.00;;;;;;5094415;28;20028;-83
2023/10/08 06:11:44;;;;;;;5.57;2.25;;;15.00;96.80;;;;;;5082198;28;20087;-85
2023/10/08 06:14:16;;;;;;;6.20;1.80;;;15.00;96.80;;;;;;5085729;28;20027;-82
2023/10/08 06:16:46;;;;;;;8.25;2.50;;;15.00;96.70;;;;;;5087270;28;20047;-83
2023/10/08 06:19:13;;;;;;;6.40;2.50;;;15.00;96.80;;;;;;5082783;28;20031;-82
2023/10/08 06:21:41;;;;;;;6.97;2.50;;;15.00;97.00;;;;;;5088898;28;20028;-84
2023/10/08 06:24:09;;;;;;;5.45;2.30;;;15.00;97.00;;;;;;5089529;28;20024;-85
2023/10/08 06:26:45;;;;;;;4.78;2.40;;;15.00;97.10;;;;;;5087807;28;20032;-84
2023/10/08 06:29:27;;;;;;;7.47;2.38;;;15.00;97.20;;;;;;5091951;28;20115;-84
2023/10/08 06:31:55;;;;;;;5.88;2.25;;;15.00;97.40;;;;;;5088759;28;20024;-85
2023/10/08 06:34:21;;;;;;;8.32;2.22;;;15.00;97.40;;;;;;5089432;28;20051;-85
2023/10/08 06:36:48;;;;;;;4.43;1.95;;;15.00;97.30;;;;;;5091470;28;20491;-85
2023/10/08 06:39:18;;;;;;;8.05;2.67;;;15.00;97.40;;;;;;5085900;28;20377;-83
2023/10/08 06:41:46;;;;;;;6.75;2.20;;;15.00;97.40;;;;;;5090266;28;20028;-84
2023/10/08 06:44:15;;;;;;;5.32;2.22;;;15.00;97.50;;;;;;5082982;28;20103;-81
2023/10/08 06:46:41;;;;;;;6.55;2.30;;;14.90;97.60;;;;;;5092177;28;20080;-85
2023/10/08 06:49:11;;;;;;;6.18;2.25;;;14.90;97.60;;;;;;5084013;28;20020;-87
2023/10/08 06:51:38;;;;;;;6.00;2.58;;;15.00;97.70;;;;;;5086331;28;20020;-86
2023/10/08 06:54:04;;;;;;;6.72;2.55;;;15.00;97.70;;;;;;5090539;28;20119;-84
2023/10/08 06:56:31;;;;;;;5.78;2.13;;;15.00;97.80;;;;;;5082778;28;20115;-84
2023/10/08 06:58:59;;;;;;;5.22;2.33;;;15.10;97.90;;;;;;5080646;28;20021;-85
2023/10/08 07:01:24;;;;;;;5.10;2.30;;;15.10;98.00;;;;;;5080436;28;20042;-85
2023/10/08 07:04:03;;;;;;;5.60;2.25;;;15.10;97.90;;;;;;5085720;28;20024;-85
2023/10/08 07:06:33;;;;;;;6.47;2.80;;;15.20;98.10;;;;;;5087828;28;20470;-85
2023/10/08 07:09:04;;;;;;;7.22;3.22;;;15.20;97.60;;;;;;5083860;28;20038;-85
2023/10/08 07:11:34;;;;;;;9.70;3.95;;;15.20;97.60;;;;;;5090911;28;20111;-83
2023/10/08 07:14:01;;;;;;;12.20;4.30;;;15.20;97.50;;;;;;5085838;28;20035;-84
2023/10/08 07:16:28;;;;;;;11.05;3.38;;;15.20;97.50;;;;;;5092359;28;20119;-84
2023/10/08 07:19:01;;;;;;;6.63;2.50;;;15.30;97.50;;;;;;5095195;28;20031;-85
2023/10/08 07:21:38;;;;;;;7.68;2.83;;;15.30;97.60;;;;;;5095397;28;20024;-84
2023/10/08 07:24:09;;;;;;;8.95;2.75;;;15.30;97.70;;;;;;5094943;28;20040;-84
2023/10/08 07:26:37;;;;;;;7.97;2.80;;;15.30;97.60;;;;;;5093115;28;20718;-83
2023/10/08 07:29:11;;;;;;;9.85;2.70;;;15.40;97.60;;;;;;5097188;28;20153;-85
2023/10/08 07:31:41;;;;;;;8.60;2.63;;;15.40;97.50;;;;;;5096215;28;20028;-85
2023/10/08 07:34:25;;;;;;;5.95;2.40;;;15.40;97.50;;;;;;5097620;28;20052;-84
2023/10/08 07:36:54;;;;;;;9.23;3.20;;;15.50;97.50;;;;;;5096724;28;20043;-84
2023/10/08 07:39:33;;;;;;;6.78;2.40;;;15.40;97.60;;;;;;5095906;28;20024;-83
2023/10/08 07:42:05;;;;;;;8.10;2.38;;;15.50;97.60;;;;;;5096164;28;20461;-84
2023/10/08 07:44:31;;;;;;;9.57;2.88;;;15.60;97.70;;;;;;5095594;28;20028;-84
2023/10/08 07:46:57;;;;;;;8.95;3.10;;;15.60;97.90;;;;;;5096382;28;20485;-85
2023/10/08 07:49:25;;;;;;;8.95;2.63;;;15.70;97.50;;;;;;5095706;28;20032;-84
2023/10/08 07:51:51;;;;;;;10.57;3.47;;;15.70;97.30;;;;;;5096277;28;20024;-85
2023/10/08 07:54:31;;;;;;;7.35;2.50;;;15.80;97.10;;;;;;5095978;28;20024;-83
2023/10/08 07:57:08;;;;;;;6.18;2.47;;;15.80;97.10;;;;;;5096312;28;20032;-84
2023/10/08 07:59:38;;;;;;;5.38;2.05;;;15.80;97.30;;;;;;5096482;28;20016;-84
2023/10/08 08:02:12;;;;;;;9.35;2.65;;;15.90;97.00;;;;;;5078973;28;20032;-83
2023/10/08 08:04:46;;;;;;;6.80;2.63;;;16.00;96.90;;;;;;5075301;28;20193;-84
2023/10/08 08:07:21;;;;;;;7.47;2.80;;;16.00;96.80;;;;;;5076188;28;20105;-84
2023/10/08 08:09:58;;;;;;;7.50;2.58;;;16.10;96.80;;;;;;5094830;28;20028;-85
2023/10/08 08:12:25;;;;;;;6.97;2.30;;;16.10;96.90;;;;;;5091420;28;20526;-85
2023/10/08 08:14:51;;;;;;;9.05;2.90;;;16.10;96.80;;;;;;5094658;28;20031;-85
2023/10/08 08:17:22;;;;;;;6.10;2.60;;;16.20;96.90;;;;;;5094331;28;20374;-83
2023/10/08 08:19:50;;;;;;;6.72;2.10;;;16.20;96.90;;;;;;5089981;28;20115;-84
2023/10/08 08:22:30;;;;;;;7.97;2.53;;;16.30;97.00;;;;;;5095227;28;20028;-84
2023/10/08 08:25:04;;;;;;;6.50;2.28;;;16.30;96.90;;;;;;5095331;28;20110;-84
2023/10/08 08:27:33;;;;;;;7.15;2.58;;;16.40;96.90;;;;;;5089730;28;20043;-83
2023/10/08 08:30:09;;;;;;;9.95;2.42;;;16.40;96.90;;;;;;5096756;28;20024;-84
2023/10/08 08:32:39;;;;;;;6.90;2.30;;;16.40;96.90;;;;;;5075856;28;20432;-84
2023/10/08 08:35:09;;;;;;;7.18;2.30;;;16.40;96.60;;;;;;5091069;28;20046;-85
2023/10/08 08:37:35;;;;;;;5.38;2.40;;;16.50;96.60;;;;;;5093364;28;20035;-84
2023/10/08 08:40:17;;;;;;;4.82;2.38;;;16.50;96.60;;;;;;5094040;28;20119;-86
2023/10/08 08:42:46;;;;;;;6.55;2.17;;;16.60;96.50;;;;;;5086973;28;20059;-84
2023/10/08 08:45:13;;;;;;;5.22;2.35;;;16.60;96.40;;;;;;5093508;28;20039;-85
2023/10/08 08:47:44;;;;;;;5.88;2.20;;;16.70;96.40;;;;;;5092202;28;20473;-85
2023/10/08 08:50:10;;;;;;;6.55;2.50;;;16.70;96.40;;;;;;5093689;28;20023;-85
2023/10/08 08:52:40;;;;;;;7.18;2.50;;;16.70;96.40;;;;;;5093674;28;20024;-84
2023/10/08 08:55:13;;;;;;;5.00;2.22;;;16.80;96.60;;;;;;5094453;28;20028;-84
2023/10/08 08:57:41;;;;;;;6.63;2.50;;;16.80;96.80;;;;;;5089548;28;20039;-85
2023/10/08 09:00:10;;;;;;;5.25;2.28;;;16.90;97.10;;;;;;5095900;28;20021;-85
2023/10/08 09:02:39;;;;;;;6.68;2.50;;;17.00;96.70;;;;;;5094129;28;20028;-86
2023/10/08 09:05:13;;;;;;;6.32;2.28;;;17.10;96.50;;;;;;5095269;28;20050;-87
2023/10/08 09:07:58;;;;;;;7.25;2.50;;;17.20;96.50;;;;;;5086801;28;20043;-85
2023/10/08 09:10:29;;;;;;;5.80;2.30;;;17.30;96.50;;;;;;5085378;28;20025;-82
2023/10/08 09:12:59;;;;;;;9.57;2.85;;;17.40;96.50;;;;;;5077063;28;20032;-86
2023/10/08 09:15:28;;;;;;;6.95;2.25;;;17.40;96.30;;;;;;5075042;28;20030;-86
2023/10/08 09:18:00;;;;;;;7.97;2.35;;;17.40;96.40;;;;;;5074543;28;20028;-85
2023/10/08 09:20:27;;;;;;;9.20;2.45;;;17.40;96.30;;;;;;5096059;28;20372;-84
2023/10/08 09:23:13;;;;;;;6.90;2.42;;;17.40;96.60;;;;;;5091062;28;20523;-84
2023/10/08 09:25:43;;;;;;;7.13;2.55;;;17.40;96.80;;;;;;5074565;28;20036;-83
2023/10/08 09:28:12;;;;;;;12.55;3.42;;;17.40;96.80;;;;;;5074049;28;20056;-87
2023/10/08 09:30:39;;;;;;;5.82;2.20;;;17.50;96.70;;;;;;5073779;28;20032;-86
2023/10/08 09:33:10;;;;;;;7.35;2.20;;;17.50;96.80;;;;;;5073978;28;20036;-85
2023/10/08 09:35:36;;;;;;;7.05;2.35;;;17.60;96.90;;;;;;5091613;28;20059;-86
2023/10/08 09:38:03;;;;;;;8.93;2.50;;;17.70;96.80;;;;;;5096495;28;20028;-86
2023/10/08 09:40:29;;;;;;;9.02;2.75;;;17.70;96.80;;;;;;5093714;28;20035;-86
2023/10/08 09:42:56;;;;;;;5.65;2.72;;;17.90;96.50;;;;;;5115643;28;20465;-86
2023/10/08 09:45:22;;;;;;;6.40;2.58;;;17.90;96.50;;;;;;5101918;28;20115;-84
2023/10/08 09:47:55;;;;;;;8.48;2.45;;;18.00;96.60;;;;;;5093362;28;20050;-84
2023/10/08 09:50:29;;;;;;;7.93;2.17;;;18.10;96.50;;;;;;5107967;28;20024;-85
2023/10/08 09:53:16;;;;;;;5.95;2.42;;;18.20;96.60;;;;;;5082982;28;20033;-87
2023/10/08 09:55:54;;;;;;;7.00;2.10;;;18.30;96.70;;;;;;5093575;28;20039;-88
2023/10/08 09:58:22;;;;;;;9.52;2.40;;;18.40;96.80;;;;;;5106937;28;20103;-90
2023/10/08 10:00:49;;;;;;;5.93;2.22;;;18.50;96.70;;;;;;5086370;28;20048;-89
2023/10/08 10:03:16;;;;;;;5.32;2.28;;;18.50;96.70;;;;;;5096550;28;20031;-89
2023/10/08 10:05:43;;;;;;;5.80;2.22;;;18.60;96.60;;;;;;5093099;28;20649;-81
2023/10/08 10:08:09;;;;;;;5.93;1.90;;;18.60;96.70;;;;;;5083067;28;20461;-85
2023/10/08 10:10:43;;;;;;;5.88;1.98;;;18.80;96.90;;;;;;5077012;28;20028;-85
2023/10/08 10:13:10;;;;;;;4.88;1.83;;;18.90;97.00;;;;;;5094421;28;20478;-84
2023/10/08 10:15:37;;;;;;;9.07;2.03;;;19.00;96.90;;;;;;5113086;28;20041;-82
2023/10/08 10:18:16;;;;;;;5.30;2.08;;;19.10;96.80;;;;;;5100321;28;20446;-82
2023/10/08 10:20:45;;;;;;;4.57;1.90;;;19.20;96.70;;;;;;5112461;28;20078;-86
2023/10/08 10:23:37;;;;;;;4.95;1.90;;;19.20;96.80;;;;;;5114694;28;20027;-84
2023/10/08 10:26:03;;;;;;;4.18;2.10;;;19.30;96.80;;;;;;5113669;28;20032;-85
2023/10/08 10:28:29;;;;;;;6.15;1.98;;;19.30;96.70;;;;;;5094601;28;20066;-83
2023/10/08 10:30:56;;;;;;;5.18;1.90;;;19.40;96.80;;;;;;5080417;28;20037;-84
2023/10/08 10:33:33;;;;;;;9.80;2.38;;;19.40;96.70;;;;;;5081267;28;20500;-82
2023/10/08 10:36:01;;;;;;;7.50;2.75;;;19.50;96.70;;;;;;5094024;28;20213;-84
2023/10/08 10:38:29;;;;;;;3.63;2.10;;;19.50;96.50;;;;;;5081251;28;20024;-83
2023/10/08 10:40:58;;;;;;;5.28;2.13;;;19.60;96.60;;;;;;5078662;28;20028;-81
2023/10/08 10:43:33;;;;;;;7.45;2.30;;;19.60;96.50;;;;;;5084054;28;20453;-82
2023/10/08 10:46:24;;;;;;;5.45;2.38;;;19.70;96.50;;;;;;5079228;28;20040;-82
2023/10/08 10:48:57;;;;;;;6.63;2.08;;;19.80;96.40;;;;;;5072981;28;20044;-83
2023/10/08 10:51:23;;;;;;;7.68;2.15;;;19.90;96.50;;;;;;5089029;28;20473;-82
2023/10/08 10:54:07;;;;;;;7.80;1.92;;;19.90;96.30;;;;;;5102379;28;20077;-82
2023/10/08 10:56:40;;;;;;;7.28;2.00;;;20.00;96.30;;;;;;5089356;28;20033;-82
2023/10/08 10:59:27;;;;;;;5.72;1.77;;;20.10;96.10;;;;;;5090371;28;20072;-83
2023/10/08 11:01:55;;;;;;;7.82;2.17;;;20.20;96.10;;;;;;5087470;28;20055;-82
2023/10/08 11:04:28;;;;;;;5.63;2.28;;;20.20;96.10;;;;;;5093261;28;20038;-83
2023/10/08 11:06:58;;;;;;;6.18;2.20;;;20.30;96.00;;;;;;5092307;28;20028;-83
2023/10/08 11:09:36;;;;;;;5.72;2.17;;;20.40;95.70;;;;;;5092376;28;20035;-82
2023/10/08 11:12:10;;;;;;;6.13;2.25;;;20.40;95.80;;;;;;5106862;28;20027;-85
2023/10/08 11:14:42;;;;;;;7.05;2.35;;;20.50;95.60;;;;;;5112600;28;20023;-85
2023/10/08 11:17:17;;;;;;;5.40;2.17;;;20.50;95.50;;;;;;5092763;28;20430;-86
2023/10/08 11:19:45;;;;;;;7.20;2.15;;;20.60;95.50;;;;;;5102502;28;20028;-85
2023/10/08 11:22:18;;;;;;;6.63;2.15;;;20.60;95.50;;;;;;5113122;28;20023;-87
2023/10/08 11:24:53;;;;;;;6.88;2.42;;;20.70;95.60;;;;;;5113656;28;20034;-88
2023/10/08 11:27:29;;;;;;;8.02;2.50;;;20.70;95.30;;;;;;5113161;28;20027;-86
2023/10/08 11:30:00;;;;;;;7.75;2.42;;;20.80;95.30;;;;;;5113886;28;20026;-85
2023/10/08 11:32:26;;;;;;;6.70;2.10;;;20.80;95.30;;;;;;5098135;28;20044;-84
2023/10/08 11:35:00;;;;;;;8.02;2.25;;;20.90;95.20;;;;;;5109602;28;20071;-84
2023/10/08 11:37:35;;;;;;;6.30;2.05;;;21.00;95.20;;;;;;5085588;28;20040;-82
2023/10/08 11:40:17;;;;;;;8.45;2.08;;;21.00;95.00;;;;;;5101157;28;20031;-82
2023/10/08 11:42:43;;;;;;;5.45;2.40;;;21.10;94.80;;;;;;5085783;28;20024;-83
2023/10/08 11:45:23;;;;;;;5.38;2.05;;;21.10;94.80;;;;;;5092197;28;20528;-82
2023/10/08 11:47:55;;;;;;;5.63;2.15;;;21.20;94.80;;;;;;5073814;28;20108;-82
2023/10/08 11:50:30;;;;;;;;;;;21.30;94.60;;;;;;5088609;28;20091;-82
2023/10/08 11:53:02;;;;;;;4.72;2.10;;;21.40;94.50;;;;;;5097387;28;19919;-83
2023/10/08 11:55:37;;;;;;;6.55;2.53;;;21.50;94.30;;;;;;5108587;28;20042;-82
2023/10/08 11:58:17;;;;;;;9.82;2.85;;;21.60;94.00;;;;;;5097053;28;20055;-83
2023/10/08 12:00:44;;;;;;;4.80;2.30;;;21.70;93.80;;;;;;5097576;28;20063;-80
2023/10/08 12:03:17;;;;;;;7.68;2.40;;;21.90;93.70;;;;;;5110685;28;20024;-81
2023/10/08 12:05:50;;;;;;;6.40;2.30;;;22.00;93.50;;;;;;5095411;28;20031;-81
2023/10/08 12:08:17;;;;;;;7.10;2.20;;;22.10;93.10;;;;;;5111072;28;20104;-81
2023/10/08 12:10:45;;;;;;;8.30;2.22;;;22.20;93.10;;;;;;5109851;28;20028;-80
2023/10/08 12:13:11;;;;;;;4.50;2.22;;;22.40;92.90;;;;;;5114787;28;20050;-80
2023/10/08 12:15:41;;;;;;;7.85;2.40;;;22.60;92.70;;;;;;5105217;28;20055;-83
2023/10/08 12:21:14;;;;;;;4.63;2.10;;;22.90;92.30;;;;;;5069379;28;20115;-84
2023/10/08 12:23:43;;;;;;;4.70;2.13;;;23.10;92.10;;;;;;5105104;28;20366;-83
2023/10/08 12:26:09;;;;;;;8.45;2.33;;;23.20;91.80;;;;;;5101301;28;20400;-83
2023/10/08 12:28:38;;;;;;;6.18;2.40;;;23.40;91.80;;;;;;5111651;28;20028;-81
2023/10/08 12:31:06;;;;;;;7.22;2.63;;;23.50;91.50;;;;;;5099790;28;20027;-83
2023/10/08 12:33:31;;;;;;;4.22;2.40;;;23.70;91.40;;;;;;5092970;28;20112;-84
2023/10/08 12:35:57;;;;;;;7.93;2.10;;;23.90;91.30;;;;;;5099751;28;20131;-84
2023/10/08 12:38:27;;;;;;;5.47;2.30;;;24.10;91.00;;;;;;5099067;28;20024;-84
2023/10/08 12:40:53;;;;;;;8.27;2.42;;;24.20;90.80;;;;;;5098112;28;20026;-83
2023/10/08 12:43:26;;;;;;;6.43;2.38;;;24.50;90.60;;;;;;5115754;28;20028;-88
2023/10/08 12:45:53;;;;;;;6.32;2.13;;;24.70;90.20;;;;;;5108337;28;20392;-83
2023/10/08 12:48:24;;;;;;;5.03;2.20;;;25.10;89.80;;;;;;5100901;28;20020;-89
2023/10/08 12:50:53;;;;;;;8.15;2.30;;;25.50;88.60;;;;;;5097445;28;20024;-85
2023/10/08 12:53:26;;;;;;;4.45;2.10;;;25.80;87.80;;;;;;5088860;28;20028;-82
2023/10/08 12:55:57;;;;;;;5.40;2.22;;;26.30;86.80;;;;;;5082419;28;20709;-82
2023/10/08 12:58:29;;;;;;;6.30;2.13;;;26.60;86.00;;;;;;5077761;28;20465;-84
2023/10/08 13:00:58;;;;;;;5.55;2.10;;;27.10;84.80;;;;;;5073762;28;20477;-85
2023/10/08 13:03:25;;;;;;;4.70;2.10;;;27.40;83.70;;;;;;5089927;28;20015;-85
2023/10/08 13:05:54;;;;;;;5.82;2.00;;;27.70;82.80;;;;;;5103354;28;20032;-83
2023/10/08 13:08:20;;;;;;;7.65;2.70;;;28.00;81.50;;;;;;5086598;28;20024;-85
2023/10/08 13:10:49;;;;;;;10.85;2.78;;;28.30;81.00;;;;;;5111708;28;20109;-90
2023/10/08 13:13:15;;;;;;;5.95;2.05;;;28.70;79.50;;;;;;5095513;28;20020;-91
2023/10/08 13:15:43;;;;;;;6.55;1.90;;;29.10;78.30;;;;;;5087717;28;20481;-90
2023/10/08 13:18:09;;;;;;;9.45;2.42;;;29.30;77.10;;;;;;5097307;28;20025;-88
2023/10/08 13:20:35;;;;;;;4.88;2.10;;;29.60;76.30;;;;;;5108275;28;20515;-85
2023/10/08 13:23:01;;;;;;;7.10;2.13;;;29.90;75.50;;;;;;5095930;28;20512;-86
2023/10/08 13:25:27;;;;;;;6.20;2.28;;;30.20;74.40;;;;;;5095898;28;20035;-79
2023/10/08 13:27:54;;;;;;;5.13;2.20;;;30.40;73.30;;;;;;5105085;28;20015;-82
2023/10/08 13:30:20;;;;;;;4.97;2.17;;;30.40;72.20;;;;;;5098440;28;20028;-83
2023/10/08 13:32:46;;;;;;;5.88;2.30;;;30.70;72.00;;;;;;5112949;28;20027;-88
2023/10/08 13:35:12;;;;;;;4.30;2.30;;;30.90;71.30;;;;;;5106260;28;20480;-88
2023/10/08 13:37:37;;;;;;;4.47;2.45;;;31.20;70.70;;;;;;5114003;28;20452;-86
2023/10/08 13:40:03;;;;;;;5.38;2.35;;;31.00;69.80;;;;;;5101522;28;20401;-84
2023/10/08 13:42:29;;;;;;;5.38;2.20;;;31.00;69.80;;;;;;5093843;28;20127;-87
2023/10/08 13:44:59;;;;;;;8.80;2.30;;;31.10;69.20;;;;;;5093027;28;20201;-81
2023/10/08 13:47:26;;;;;;;6.97;2.30;;;31.00;69.30;;;;;;5093493;28;20051;-80
2023/10/08 13:49:57;;;;;;;7.28;2.30;;;30.90;68.50;;;;;;5095346;28;20022;-80
2023/10/08 13:52:26;;;;;;;6.60;2.50;;;31.00;68.30;;;;;;5108216;28;20024;-80
2023/10/08 13:54:55;;;;;;;4.90;1.92;;;30.60;68.90;;;;;;5109491;28;20020;-80
2023/10/08 13:57:21;;;;;;;5.85;2.20;;;30.50;69.00;;;;;;5094235;28;20138;-80