Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:05;;;;;;;;;;;18.70;99.90;;;;;;5010544;28;20382;-74
2022/07/30 00:04:31;;;;;;;;;;;18.70;99.90;;;;;;4998646;28;19916;-78
2022/07/30 00:06:58;;;;;;;;;;;18.60;99.90;;;;;;5005920;28;19920;-75
2022/07/30 00:09:24;;;;;;;;;;;18.60;99.90;;;;;;5007188;28;19924;-74
2022/07/30 00:11:50;;;;;;;;;;;18.60;99.90;;;;;;5005652;28;20347;-74
2022/07/30 00:14:16;;;;;;;;;;;18.50;99.90;;;;;;5005359;28;19913;-75
2022/07/30 00:16:42;;;;;;;;;;;18.50;99.90;;;;;;5004355;28;20266;-74
2022/07/30 00:19:08;;;;;;;;;;;18.50;99.90;;;;;;5010033;28;20271;-74
2022/07/30 00:21:34;;;;;;;;;;;18.40;99.90;;;;;;5010879;28;19916;-74
2022/07/30 00:24:00;;;;;;;;;;;18.40;99.90;;;;;;5007425;28;19913;-74
2022/07/30 00:26:26;;;;;;;;;;;18.30;99.90;;;;;;5005982;28;19936;-74
2022/07/30 00:28:52;;;;;;;;;;;18.20;99.90;;;;;;5007825;28;20361;-74
2022/07/30 00:31:18;;;;;;;;;;;18.20;99.90;;;;;;5008207;28;19921;-74
2022/07/30 00:33:44;;;;;;;;;;;18.20;99.90;;;;;;5006264;28;20000;-74
2022/07/30 00:36:11;;;;;;;;;;;18.10;99.90;;;;;;5007328;28;19909;-74
2022/07/30 00:38:37;;;;;;;;;;;18.10;99.90;;;;;;5006274;28;20381;-75
2022/07/30 00:41:03;;;;;;;;;;;18.10;99.90;;;;;;5007661;28;20000;-74
2022/07/30 00:43:29;;;;;;;;;;;18.00;99.90;;;;;;5012353;28;19909;-74
2022/07/30 00:45:55;;;;;;;;;;;17.90;99.90;;;;;;5009964;28;19938;-74
2022/07/30 00:48:21;;;;;;;;;;;17.90;99.90;;;;;;5007080;28;19917;-74
2022/07/30 00:50:47;;;;;;;;;;;17.80;99.90;;;;;;5011633;28;19909;-74
2022/07/30 00:53:13;;;;;;;;;;;17.80;99.90;;;;;;5012879;28;19910;-74
2022/07/30 00:55:39;;;;;;;;;;;17.70;99.90;;;;;;4988596;28;19909;-76
2022/07/30 00:58:05;;;;;;;;;;;17.60;99.90;;;;;;5000380;28;19910;-74
2022/07/30 01:00:31;;;;;;;;;;;17.50;99.90;;;;;;5013869;28;19916;-74
2022/07/30 01:02:57;;;;;;;;;;;17.40;99.90;;;;;;5014350;28;19920;-74
2022/07/30 01:05:23;;;;;;;;;;;17.30;99.90;;;;;;4992219;28;19910;-75
2022/07/30 01:07:50;;;;;;;;;;;17.20;99.90;;;;;;5007660;28;19909;-73
2022/07/30 01:10:16;;;;;;;;;;;17.10;99.90;;;;;;5011316;28;19928;-73
2022/07/30 01:12:42;;;;;;;;;;;17.10;99.90;;;;;;5007256;28;19909;-73
2022/07/30 01:15:09;;;;;;;;;;;17.00;99.90;;;;;;5007975;28;19913;-73
2022/07/30 01:17:35;;;;;;;;;;;17.00;99.90;;;;;;5012480;28;19913;-78
2022/07/30 01:20:13;;;;;;;;;;;16.90;99.90;;;;;;5009418;28;19912;-73
2022/07/30 01:22:58;;;;;;;;;;;16.80;99.90;;;;;;5012256;28;19935;-73
2022/07/30 01:25:45;;;;;;;;;;;16.70;99.90;;;;;;5006286;28;19910;-74
2022/07/30 01:28:16;;;;;;;;;;;16.60;99.90;;;;;;5006225;28;19917;-77
2022/07/30 01:30:44;;;;;;;;;;;16.50;99.90;;;;;;5012918;28;19944;-73
2022/07/30 01:33:11;;;;;;;;;;;16.50;99.90;;;;;;5008278;28;19940;-73
2022/07/30 01:35:38;;;;;;;;;;;16.40;99.90;;;;;;5009413;28;19909;-76
2022/07/30 01:38:05;;;;;;;;;;;16.30;99.90;;;;;;4992344;28;19909;-73
2022/07/30 01:40:32;;;;;;;;;;;16.20;99.90;;;;;;5010610;28;19909;-73
2022/07/30 01:43:00;;;;;;;;;;;16.10;99.90;;;;;;4994524;28;19910;-74
2022/07/30 01:45:27;;;;;;;;;;;16.00;99.90;;;;;;5012526;28;19916;-74
2022/07/30 01:47:54;;;;;;;;;;;15.90;99.90;;;;;;5008637;28;20016;-74
2022/07/30 01:50:21;;;;;;;;;;;15.90;99.90;;;;;;5008050;28;19924;-74
2022/07/30 01:52:48;;;;;;;;;;;15.90;99.90;;;;;;4995587;28;19932;-74
2022/07/30 01:55:16;;;;;;;;;;;15.80;99.90;;;;;;5004509;28;19914;-76
2022/07/30 01:57:43;;;;;;;;;;;15.80;99.90;;;;;;5007387;28;19917;-74
2022/07/30 02:00:10;;;;;;;;;;;15.90;99.90;;;;;;5011514;28;19909;-74
2022/07/30 02:02:48;;;;;;;;;;;15.90;99.90;;;;;;4994229;28;19914;-74
2022/07/30 02:05:14;;;;;;;;;;;15.80;99.90;;;;;;4992778;28;19925;-73
2022/07/30 02:07:44;;;;;;;;;;;15.80;99.90;;;;;;5011805;28;19913;-74
2022/07/30 02:10:12;;;;;;;;;;;15.90;99.90;;;;;;5005146;28;19918;-78
2022/07/30 02:12:45;;;;;;;;;;;15.90;99.90;;;;;;4995468;28;19910;-72
2022/07/30 02:15:14;;;;;;;;;;;16.00;99.90;;;;;;5007047;28;19913;-73
2022/07/30 02:17:44;;;;;;;;;;;16.00;99.90;;;;;;5010274;28;19913;-74
2022/07/30 02:20:11;;;;;;;;;;;15.90;99.90;;;;;;4996232;28;19909;-73
2022/07/30 02:22:39;;;;;;;;;;;16.10;99.90;;;;;;4994725;28;19909;-77
2022/07/30 02:25:06;;;;;;;;;;;16.00;99.90;;;;;;4994200;28;19920;-73
2022/07/30 02:27:33;;;;;;;;;;;16.00;99.90;;;;;;4995311;28;19916;-73
2022/07/30 02:30:02;;;;;;;;;;;15.80;99.90;;;;;;4993523;28;20950;-73
2022/07/30 02:32:33;;;;;;;;;;;15.70;99.90;;;;;;5009087;28;19914;-73
2022/07/30 02:35:04;;;;;;;;;;;15.70;99.90;;;;;;5028142;28;19920;-73
2022/07/30 02:37:31;;;;;;;;;;;15.60;99.90;;;;;;5032252;28;19910;-73
2022/07/30 02:39:57;;;;;;;;;;;15.50;99.90;;;;;;5005485;28;19913;-73
2022/07/30 02:42:24;;;;;;;;;;;15.60;99.90;;;;;;5010975;28;20362;-74
2022/07/30 02:44:52;;;;;;;;;;;15.70;99.90;;;;;;5020673;28;20266;-73
2022/07/30 02:47:20;;;;;;;;;;;15.70;99.90;;;;;;5004601;28;19910;-73
2022/07/30 02:50:14;;;;;;;;;;;15.60;99.90;;;;;;5007022;28;19913;-73
2022/07/30 02:52:40;;;;;;;;;;;15.50;99.90;;;;;;5019615;28;19920;-75
2022/07/30 02:55:07;;;;;;;;;;;15.50;99.90;;;;;;5020849;28;19920;-73
2022/07/30 02:57:34;;;;;;;;;;;15.40;99.90;;;;;;5024023;28;19910;-73
2022/07/30 03:00:01;;;;;;;;;;;15.20;99.90;;;;;;5010143;28;19909;-73
2022/07/30 03:02:27;;;;;;;;;;;15.10;99.90;;;;;;5021016;28;19913;-73
2022/07/30 03:04:54;;;;;;;;;;;15.00;99.90;;;;;;5022188;28;19928;-73
2022/07/30 03:07:20;;;;;;;;;;;15.00;99.90;;;;;;5008479;28;19921;-73
2022/07/30 03:09:47;;;;;;;;;;;15.00;99.90;;;;;;5006043;28;20278;-73
2022/07/30 03:12:13;;;;;;;;;;;14.90;99.90;;;;;;5009038;28;19913;-73
2022/07/30 03:14:39;;;;;;;;;;;14.90;99.90;;;;;;5026343;28;19914;-75
2022/07/30 03:17:07;;;;;;;;;;;14.90;99.90;;;;;;5006022;28;19909;-74
2022/07/30 03:19:35;;;;;;;;;;;14.90;99.90;;;;;;5027036;28;19917;-74
2022/07/30 03:22:02;;;;;;;;;;;14.90;99.90;;;;;;5011318;28;19917;-74
2022/07/30 03:24:29;;;;;;;;;;;14.90;99.90;;;;;;5026641;28;19909;-73
2022/07/30 03:26:55;;;;;;;;;;;14.70;99.90;;;;;;5002373;28;20137;-73
2022/07/30 03:29:23;;;;;;;;;;;14.60;99.90;;;;;;5009250;28;19941;-74
2022/07/30 03:31:49;;;;;;;;;;;14.50;99.90;;;;;;5017175;28;19921;-73
2022/07/30 03:34:16;;;;;;;;;;;14.40;99.90;;;;;;5022699;28;19916;-73
2022/07/30 03:36:42;;;;;;;;;;;14.40;99.90;;;;;;5006938;28;19910;-73
2022/07/30 03:39:09;;;;;;;;;;;14.30;99.90;;;;;;5011870;28;19910;-73
2022/07/30 03:41:36;;;;;;;;;;;14.20;99.90;;;;;;5005563;28;19909;-76
2022/07/30 03:44:03;;;;;;;;;;;14.10;99.90;;;;;;5020362;28;20286;-75
2022/07/30 03:46:30;;;;;;;;;;;14.10;99.90;;;;;;5017924;28;20286;-75
2022/07/30 03:48:56;;;;;;;;;;;14.10;99.90;;;;;;5021513;28;19914;-73
2022/07/30 03:51:23;;;;;;;;;;;14.10;99.90;;;;;;5024181;28;19980;-74
2022/07/30 03:53:50;;;;;;;;;;;14.10;99.90;;;;;;5018401;28;20286;-74
2022/07/30 03:56:35;;;;;;;;;;;14.10;99.90;;;;;;5013653;28;19909;-74
2022/07/30 03:59:01;;;;;;;;;;;14.20;99.90;;;;;;5026382;28;19916;-74
2022/07/30 04:01:28;;;;;;;;;;;14.30;99.90;;;;;;5025109;28;19920;-73
2022/07/30 04:04:05;;;;;;;;;;;14.30;99.90;;;;;;5010638;28;19905;-73
2022/07/30 04:06:32;;;;;;;;;;;14.30;99.90;;;;;;4997698;28;20266;-74
2022/07/30 04:08:58;;;;;;;;;;;14.30;99.90;;;;;;5009825;28;19909;-74
2022/07/30 04:11:24;;;;;;;;;;;14.30;99.90;;;;;;5003347;28;20386;-74
2022/07/30 04:14:01;;;;;;;;;;;14.30;99.90;;;;;;5024913;28;19917;-73
2022/07/30 04:16:27;;;;;;;;;;;14.40;99.90;;;;;;5021607;28;19917;-73
2022/07/30 04:18:57;;;;;;;;;;;14.50;99.90;;;;;;5028868;28;19909;-74
2022/07/30 04:21:25;;;;;;;;;;;14.50;99.90;;;;;;5027020;28;20369;-74
2022/07/30 04:23:52;;;;;;;;;;;14.50;99.90;;;;;;5028542;28;20314;-74
2022/07/30 04:26:18;;;;;;;;;;;14.50;99.90;;;;;;5013143;28;19909;-74
2022/07/30 04:28:45;;;;;;;;;;;14.50;99.90;;;;;;5011441;28;19910;-74
2022/07/30 04:31:13;;;;;;;;;;;14.60;99.90;;;;;;5028115;28;19941;-74
2022/07/30 04:33:39;;;;;;;;;;;14.70;99.90;;;;;;5027325;28;19917;-78
2022/07/30 04:36:14;;;;;;;;;;;14.80;99.90;;;;;;5025794;28;19909;-74
2022/07/30 04:38:41;;;;;;;;;;;14.90;99.90;;;;;;5026692;28;20020;-74
2022/07/30 04:41:07;;;;;;;;;;;15.00;99.90;;;;;;5012392;28;19909;-74
2022/07/30 04:43:52;;;;;;;;;;;15.10;99.90;;;;;;5006019;28;19917;-74
2022/07/30 04:46:20;;;;;;;;;;;15.50;99.90;;;;;;5023448;28;19909;-75
2022/07/30 04:48:48;;;;;;;;;;;16.40;99.90;;;;;;5022964;28;20351;-74
2022/07/30 04:51:21;;;;;;;;;;;17.70;99.90;;;;;;5015393;28;19913;-76
2022/07/30 04:53:48;;;;;;;;;;;18.70;99.90;;;;;;5007376;28;20274;-76
2022/07/30 04:56:17;;;;;;;;;;;19.40;99.90;;;;;;5012578;28;19909;-76
2022/07/30 04:58:44;;;;;;;;;;;19.80;99.90;;;;;;5019401;28;19910;-75
2022/07/30 05:01:11;;;;;;;;;;;20.40;97.20;;;;;;5023707;28;19969;-75
2022/07/30 05:03:39;;;;;;;;;;;20.50;96.20;;;;;;5024133;28;20263;-80
2022/07/30 05:06:06;;;;;;;;;;;20.80;95.70;;;;;;5017207;28;20734;-75
2022/07/30 05:08:36;;;;;;;;;;;20.90;94.70;;;;;;5025120;28;19914;-74
2022/07/30 05:11:09;;;;;;;;;;;21.10;95.50;;;;;;5026000;28;19920;-74
2022/07/30 05:13:35;;;;;;;;;;;22.00;93.60;;;;;;5029586;28;19916;-75
2022/07/30 05:16:03;;;;;;;;;;;22.90;90.20;;;;;;5021681;28;19921;-75
2022/07/30 05:18:29;;;;;;;;;;;23.00;86.80;;;;;;5014141;28;20389;-75
2022/07/30 05:20:55;;;;;;;;;;;22.30;89.20;;;;;;5009160;28;20359;-75
2022/07/30 05:23:25;;;;;;;;;;;22.00;91.50;;;;;;5013007;28;19909;-75
2022/07/30 05:26:09;;;;;;;;;;;22.70;90.70;;;;;;5006699;28;19917;-76
2022/07/30 05:28:41;;;;;;;;;;;23.60;84.00;;;;;;5014380;28;19917;-81
2022/07/30 05:31:10;;;;;;;;;;;23.80;81.80;;;;;;5008852;28;19944;-74
2022/07/30 05:33:37;;;;;;;;;;;23.70;84.00;;;;;;5023504;28;19917;-74
2022/07/30 05:36:05;;;;;;;;;;;24.10;81.10;;;;;;5018999;28;19909;-78
2022/07/30 05:38:33;;;;;;;;;;;24.70;78.40;;;;;;5006752;28;19909;-75
2022/07/30 05:41:34;;;;;;;;;;;25.20;75.60;;;;;;4987905;28;19917;-75
2022/07/30 05:44:07;;;;;;;;;;;25.00;77.80;;;;;;5004899;28;19909;-75
2022/07/30 05:46:34;;;;;;;;;;;25.40;74.10;;;;;;5023539;28;19916;-75
2022/07/30 05:49:00;;;;;;;;;;;25.60;73.10;;;;;;5016269;28;19925;-75
2022/07/30 05:51:26;;;;;;;;;;;25.30;73.30;;;;;;5025201;28;19969;-75
2022/07/30 05:53:52;;;;;;;;;;;25.20;73.10;;;;;;5023247;28;20293;-75
2022/07/30 05:56:27;;;;;;;;;;;25.10;72.00;;;;;;5012581;28;19916;-75
2022/07/30 05:59:01;;;;;;;;;;;25.40;74.10;;;;;;5024104;28;20957;-75
2022/07/30 06:01:53;;;;;;;;;;;26.10;71.20;;;;;;4999395;28;19922;-75
2022/07/30 06:04:26;;;;;;;;;;;26.40;68.50;;;;;;5026195;28;20405;-76
2022/07/30 06:06:57;;;;;;;;;;;26.80;67.70;;;;;;5025859;28;19910;-77
2022/07/30 06:09:26;;;;;;;;;;;27.00;67.30;;;;;;5025300;28;20103;-76
2022/07/30 06:11:52;;;;;;;;;;;27.20;63.40;;;;;;5027474;28;19929;-75
2022/07/30 06:14:19;;;;;;;;;;;26.60;63.10;;;;;;5025043;28;19910;-75
2022/07/30 06:16:45;;;;;;;;;;;25.80;64.50;;;;;;5008426;28;19932;-75
2022/07/30 06:19:11;;;;;;;;;;;26.00;65.90;;;;;;5020507;28;19929;-75
2022/07/30 06:21:42;;;;;;;;;;;26.80;61.80;;;;;;5027866;28;19916;-76
2022/07/30 06:24:11;;;;;;;;;;;27.20;60.20;;;;;;5026800;28;19909;-75
2022/07/30 06:26:41;;;;;;;;;;;27.40;60.20;;;;;;5027944;28;19939;-80
2022/07/30 06:29:07;;;;;;;;;;;27.10;61.30;;;;;;5010441;28;19944;-75
2022/07/30 06:31:34;;;;;;;;;;;26.60;61.60;;;;;;5015632;28;19944;-75
2022/07/30 06:34:00;;;;;;;;;;;26.90;60.20;;;;;;5025746;28;19906;-76
2022/07/30 06:36:31;;;;;;;;;;;27.20;60.70;;;;;;5025679;28;19910;-75
2022/07/30 06:39:00;;;;;;;;;;;27.60;58.80;;;;;;5024680;28;19963;-75
2022/07/30 06:41:47;;;;;;;;;;;27.00;61.90;;;;;;4996102;28;19914;-75
2022/07/30 06:44:14;;;;;;;;;;;27.50;60.80;;;;;;5024352;28;20387;-75
2022/07/30 06:47:06;;;;;;;;;;;27.50;61.00;;;;;;4984372;28;19913;-75
2022/07/30 06:49:33;;;;;;;;;;;26.70;64.70;;;;;;5023601;28;19917;-75
2022/07/30 06:51:59;;;;;;;;;;;26.70;62.60;;;;;;5027651;28;20167;-75
2022/07/30 06:54:26;;;;;;;;;;;26.60;62.20;;;;;;5031025;28;19916;-75
2022/07/30 06:57:15;;;;;;;;;;;26.40;61.30;;;;;;5005042;28;19917;-75
2022/07/30 06:59:42;;;;;;;;;;;26.80;61.40;;;;;;5022102;28;19916;-79
2022/07/30 07:02:17;;;;;;;;;;;27.20;59.90;;;;;;5022193;28;19924;-75
2022/07/30 07:05:07;;;;;;;;;;;27.20;58.00;;;;;;5011417;28;19909;-75
2022/07/30 07:07:33;;;;;;;;;;;25.90;58.90;;;;;;5023583;28;19916;-74
2022/07/30 07:09:59;;;;;;;;;;;26.30;57.60;;;;;;5021296;28;20501;-75
2022/07/30 07:12:34;;;;;;;;;;;26.70;57.60;;;;;;5018812;28;19916;-74
2022/07/30 07:15:01;;;;;;;;;;;27.00;57.40;;;;;;5009087;28;19924;-75
2022/07/30 07:17:27;;;;;;;;;;;27.20;57.80;;;;;;5022269;28;20385;-74
2022/07/30 07:19:56;;;;;;;;;;;26.70;59.60;;;;;;5009340;28;19917;-74
2022/07/30 07:22:22;;;;;;;;;;;26.20;59.90;;;;;;5018772;28;20382;-74
2022/07/30 07:24:48;;;;;;;;;;;25.40;58.90;;;;;;5024934;28;20358;-74
2022/07/30 07:27:17;;;;;;;;;;;25.20;60.30;;;;;;5005734;28;20273;-74
2022/07/30 07:29:46;;;;;;;;;;;25.70;58.10;;;;;;5021219;28;19918;-75
2022/07/30 07:32:12;;;;;;;;;;;26.30;56.00;;;;;;5010629;28;19924;-75
2022/07/30 07:34:39;;;;;;;;;;;27.10;56.70;;;;;;5009656;28;19909;-76
2022/07/30 07:37:06;;;;;;;;;;;27.40;54.20;;;;;;5008319;28;19925;-75
2022/07/30 07:39:32;;;;;;;;;;;26.20;55.10;;;;;;5007735;28;20275;-73
2022/07/30 07:41:59;;;;;;;;;;;25.90;55.90;;;;;;5007666;28;19909;-76
2022/07/30 07:44:27;;;;;;;;;;;26.00;56.10;;;;;;5007334;28;19920;-80
2022/07/30 07:46:54;;;;;;;;;;;26.30;55.80;;;;;;5000708;28;19909;-77
2022/07/30 07:49:22;;;;;;;;;;;26.30;56.90;;;;;;5009146;28;19918;-76
2022/07/30 07:51:50;;;;;;;;;;;26.50;57.00;;;;;;5005066;28;19936;-76
2022/07/30 07:54:18;;;;;;;;;;;26.60;56.20;;;;;;4993085;28;19910;-76
2022/07/30 07:56:47;;;;;;;;;;;27.20;54.50;;;;;;5008728;28;20282;-77
2022/07/30 07:59:14;;;;;;;;;;;27.20;54.20;;;;;;5007792;28;19909;-75
2022/07/30 08:01:40;;;;;;;;;;;27.10;53.80;;;;;;5005518;28;20314;-78
2022/07/30 08:04:24;;;;;;;;;;;25.90;55.50;;;;;;5008068;28;19916;-74
2022/07/30 08:07:08;;;;;;;;;;;25.90;56.20;;;;;;5009745;28;20282;-74
2022/07/30 08:09:53;;;;;;;;;;;26.00;55.90;;;;;;5006115;28;20286;-76
2022/07/30 08:12:26;;;;;;;;;;;25.60;56.70;;;;;;4989587;28;19913;-75
2022/07/30 08:14:52;;;;;;;;;;;26.00;56.90;;;;;;5010989;28;19928;-75
2022/07/30 08:17:56;;;;;;;;;;;27.10;55.40;;;;;;5004309;28;19910;-74
2022/07/30 08:20:36;;;;;;;;;;;27.30;55.10;;;;;;5000927;28;19909;-75
2022/07/30 08:23:03;;;;;;;;;;;27.30;54.90;;;;;;5007687;28;20512;-76
2022/07/30 08:25:29;;;;;;;;;;;26.80;55.80;;;;;;4988924;28;19910;-75
2022/07/30 08:27:55;;;;;;;;;;;27.20;55.00;;;;;;4997473;28;19910;-75
2022/07/30 08:30:21;;;;;;;;;;;26.60;55.70;;;;;;4992665;28;19918;-74
2022/07/30 08:32:47;;;;;;;;;;;26.70;55.80;;;;;;5009740;28;20381;-74
2022/07/30 08:35:14;;;;;;;;;;;25.90;57.80;;;;;;5011118;28;19909;-75
2022/07/30 08:37:41;;;;;;;;;;;26.50;56.80;;;;;;5008365;28;19925;-75
2022/07/30 08:40:07;;;;;;;;;;;26.80;55.60;;;;;;5008787;28;20378;-77
2022/07/30 08:42:36;;;;;;;;;;;26.20;56.80;;;;;;4993167;28;19917;-75
2022/07/30 08:45:03;;;;;;;;;;;26.00;56.90;;;;;;5009554;28;19905;-74
2022/07/30 08:47:33;;;;;;;;;;;25.60;57.60;;;;;;5004195;28;19918;-75
2022/07/30 08:50:11;;;;;;;;;;;25.30;57.40;;;;;;5010941;28;19916;-74
2022/07/30 08:52:54;;;;;;;;;;;25.20;58.10;;;;;;4986172;28;20278;-74
2022/07/30 08:55:21;;;;;;;;;;;26.00;57.40;;;;;;4993833;28;19932;-76
2022/07/30 08:57:48;;;;;;;;;;;26.70;56.20;;;;;;4997388;28;20371;-73
2022/07/30 09:00:15;;;;;;;;;;;26.60;55.50;;;;;;5007757;28;19909;-73
2022/07/30 09:02:42;;;;;;;;;;;26.90;56.20;;;;;;5009840;28;19913;-79
2022/07/30 09:05:08;;;;;;;;;;;26.90;54.90;;;;;;5011328;28;19920;-75
2022/07/30 09:07:34;;;;;;;;;;;27.30;55.00;;;;;;5017882;28;19910;-77
2022/07/30 09:10:03;;;;;;;;;;;27.90;54.10;;;;;;5003608;28;19913;-75
2022/07/30 09:12:31;;;;;;;;;;;28.10;53.30;;;;;;5021125;28;20271;-76
2022/07/30 09:15:18;;;;;;;;;;;28.60;52.90;;;;;;5011896;28;19913;-75
2022/07/30 09:17:44;;;;;;;;;;;28.50;53.00;;;;;;5007429;28;19909;-81
2022/07/30 09:20:10;;;;;;;;;;;28.00;54.30;;;;;;5010525;28;20267;-78
2022/07/30 09:22:41;;;;;;;;;;;28.70;54.40;;;;;;5013014;28;19916;-77
2022/07/30 09:25:36;;;;;;;;;;;28.80;52.50;;;;;;5007583;28;19913;-77
2022/07/30 09:28:26;;;;;;;;;;;27.40;53.80;;;;;;4963914;28;19910;-76
2022/07/30 09:31:11;;;;;;;;;;;26.50;55.90;;;;;;5006817;28;19922;-76
2022/07/30 09:33:56;;;;;;;;;;;25.90;55.40;;;;;;5013296;28;20266;-77
2022/07/30 09:36:40;;;;;;;;;;;25.90;56.30;;;;;;5019421;28;19917;-78
2022/07/30 09:39:28;;;;;;;;;;;26.60;55.90;;;;;;5013357;28;19916;-77
2022/07/30 09:42:20;;;;;;;;;;;26.50;53.80;;;;;;5021001;28;19909;-77
2022/07/30 09:44:47;;;;;;;;;;;25.70;55.10;;;;;;5017553;28;19917;-77
2022/07/30 09:47:33;;;;;;;;;;;25.50;55.40;;;;;;5019686;28;19909;-77
2022/07/30 09:50:09;;;;;;;;;;;25.20;55.40;;;;;;5020316;28;19920;-77
2022/07/30 09:52:37;;;;;;;;;;;25.00;56.50;;;;;;5018163;28;19913;-79
2022/07/30 09:55:04;;;;;;;;;;;25.50;56.20;;;;;;5019281;28;19916;-76
2022/07/30 09:57:31;;;;;;;;;;;26.60;54.30;;;;;;4994650;28;19909;-78
2022/07/30 10:00:22;;;;;;;;;;;27.30;53.40;;;;;;5006681;28;19914;-76
2022/07/30 10:03:13;;;;;;;;;;;28.10;51.80;;;;;;4990036;28;19910;-75
2022/07/30 10:06:00;;;;;;;;;;;29.10;51.10;;;;;;5005834;28;19928;-76
2022/07/30 10:08:56;;;;;;;;;;;29.50;50.10;;;;;;4992355;28;19917;-74
2022/07/30 10:11:24;;;;;;;;;;;29.20;50.90;;;;;;4998602;28;19924;-75
2022/07/30 10:13:55;;;;;;;;;;;29.00;51.10;;;;;;5018309;28;20366;-76
2022/07/30 10:16:24;;;;;;;;;;;29.40;49.00;;;;;;4997619;28;19916;-75
2022/07/30 10:18:55;;;;;;;;;;;28.40;48.90;;;;;;5011036;28;19909;-75
2022/07/30 10:21:56;;;;;;;;;;;27.90;49.40;;;;;;5022219;28;19914;-73
2022/07/30 10:24:42;;;;;;;;;;;27.30;50.50;;;;;;5014871;28;20282;-73
2022/07/30 10:27:29;;;;;;;;;;;26.90;50.40;;;;;;4972494;28;19916;-73
2022/07/30 10:30:03;;;;;;;;;;;27.60;51.40;;;;;;5010175;28;19924;-75
2022/07/30 10:32:30;;;;;;;;;;;27.80;50.50;;;;;;5009205;28;19921;-74
2022/07/30 10:34:57;;;;;;;;;;;27.80;51.20;;;;;;5010371;28;19929;-73
2022/07/30 10:37:24;;;;;;;;;;;27.30;50.70;;;;;;5012186;28;19916;-74
2022/07/30 10:39:55;;;;;;;;;;;26.90;50.60;;;;;;5008544;28;20255;-74
2022/07/30 10:42:39;;;;;;;;;;;27.00;50.60;;;;;;5013718;28;20279;-74
2022/07/30 10:45:18;;;;;;;;;;;26.60;50.20;;;;;;5009851;28;19909;-74
2022/07/30 10:47:45;;;;;;;;;;;26.90;50.40;;;;;;5005408;28;19909;-73
2022/07/30 10:50:18;;;;;;;;;;;26.80;50.30;;;;;;5009645;28;19909;-74
2022/07/30 10:52:45;;;;;;;;;;;26.30;50.70;;;;;;5009565;28;19920;-74
2022/07/30 10:55:12;;;;;;;;;;;26.00;52.30;;;;;;5012119;28;19916;-74
2022/07/30 10:57:57;;;;;;;;;;;26.30;51.60;;;;;;5010381;28;19932;-73
2022/07/30 11:00:24;;;;;;;;;;;26.70;51.40;;;;;;5005240;28;19924;-74
2022/07/30 11:03:08;;;;;;;;;;;27.40;49.70;;;;;;5003579;28;19937;-73
2022/07/30 11:05:34;;;;;;;;;;;27.20;49.90;;;;;;5006549;28;19940;-73
2022/07/30 11:08:19;;;;;;;;;;;26.80;50.60;;;;;;5008710;28;20398;-74
2022/07/30 11:10:45;;;;;;;;;;;26.70;50.50;;;;;;5006871;28;19924;-77
2022/07/30 11:13:11;;;;;;;;;;;27.00;49.90;;;;;;5007358;28;19958;-74
2022/07/30 11:15:54;;;;;;;;;;;27.20;49.70;;;;;;5009713;28;19917;-74
2022/07/30 11:18:20;;;;;;;;;;;27.00;49.50;;;;;;5006328;28;19916;-74
2022/07/30 11:21:05;;;;;;;;;;;26.90;48.90;;;;;;5011079;28;19910;-75
2022/07/30 11:23:35;;;;;;;;;;;26.70;49.20;;;;;;5007049;28;19910;-75
2022/07/30 11:26:01;;;;;;;;;;;27.00;50.00;;;;;;5006851;28;20385;-76
2022/07/30 11:28:37;;;;;;;;;;;27.10;48.80;;;;;;5006559;28;19913;-76
2022/07/30 11:31:23;;;;;;;;;;;27.00;48.60;;;;;;5003268;28;19917;-75
2022/07/30 11:33:49;;;;;;;;;;;27.00;49.00;;;;;;5011563;28;19916;-74
2022/07/30 11:36:16;;;;;;;;;;;27.50;48.60;;;;;;5007247;28;19913;-75
2022/07/30 11:38:55;;;;;;;;;;;27.70;48.70;;;;;;5005649;28;20255;-75
2022/07/30 11:41:22;;;;;;;;;;;27.70;48.60;;;;;;5012087;28;19910;-75
2022/07/30 11:44:08;;;;;;;;;;;28.20;49.50;;;;;;5008833;28;19914;-75
2022/07/30 11:46:34;;;;;;;;;;;28.00;48.90;;;;;;5001935;28;19909;-74
2022/07/30 11:49:03;;;;;;;;;;;27.20;48.90;;;;;;5006391;28;19913;-77
2022/07/30 11:51:42;;;;;;;;;;;26.90;50.40;;;;;;5012343;28;19917;-74
2022/07/30 11:54:11;;;;;;;;;;;27.30;50.10;;;;;;5000241;28;20357;-75
2022/07/30 11:56:50;;;;;;;;;;;28.00;48.50;;;;;;5004618;28;19917;-75
2022/07/30 11:59:16;;;;;;;;;;;28.60;47.30;;;;;;5011625;28;19917;-74
2022/07/30 12:01:42;;;;;;;;;;;28.00;48.00;;;;;;5006913;28;19921;-75
2022/07/30 12:04:08;;;;;;;;;;;28.10;49.30;;;;;;5005962;28;19920;-74
2022/07/30 12:06:42;;;;;;;;;;;28.60;49.20;;;;;;5009027;28;19913;-74
2022/07/30 12:09:08;;;;;;;;;;;28.50;48.40;;;;;;5004987;28;19910;-75
2022/07/30 12:11:36;;;;;;;;;;;27.90;48.40;;;;;;5011303;28;19917;-75
2022/07/30 12:14:02;;;;;;;;;;;27.40;49.10;;;;;;5005142;28;19917;-75
2022/07/30 12:16:29;;;;;;;;;;;27.30;49.10;;;;;;5009459;28;20362;-75
2022/07/30 12:19:00;;;;;;;;;;;27.20;48.60;;;;;;5007121;28;19910;-75
2022/07/30 12:21:26;;;;;;;;;;;27.10;48.90;;;;;;5006399;28;19910;-76
2022/07/30 12:24:02;;;;;;;;;;;27.20;48.80;;;;;;5009902;28;19910;-76
2022/07/30 12:26:30;;;;;;;;;;;27.80;47.70;;;;;;5006882;28;19910;-77
2022/07/30 12:28:58;;;;;;;;;;;28.10;47.30;;;;;;5005320;28;19932;-76
2022/07/30 12:31:24;;;;;;;;;;;27.60;47.70;;;;;;4999935;28;19921;-73
2022/07/30 12:33:50;;;;;;;;;;;27.00;47.90;;;;;;5006276;28;19921;-77
2022/07/30 12:36:43;;;;;;;;;;;27.00;47.80;;;;;;5007843;28;19913;-76
2022/07/30 12:39:17;;;;;;;;;;;26.90;48.10;;;;;;5000389;28;19932;-75
2022/07/30 12:41:45;;;;;;;;;;;26.90;49.20;;;;;;5012947;28;19916;-76
2022/07/30 12:44:30;;;;;;;;;;;27.10;49.30;;;;;;5024377;28;19909;-76
2022/07/30 12:46:56;;;;;;;;;;;27.80;48.10;;;;;;5001408;28;19909;-76
2022/07/30 12:49:27;;;;;;;;;;;28.20;46.50;;;;;;5010231;28;19932;-76
2022/07/30 12:51:53;;;;;;;;;;;28.10;46.10;;;;;;5013020;28;19924;-75
2022/07/30 12:54:19;;;;;;;;;;;28.50;46.40;;;;;;5010018;28;19910;-75
2022/07/30 12:56:59;;;;;;;;;;;28.70;46.80;;;;;;5012270;28;19924;-80
2022/07/30 12:59:25;;;;;;;;;;;28.90;46.80;;;;;;5010154;28;19916;-75
2022/07/30 13:01:52;;;;;;;;;;;28.20;46.90;;;;;;5010939;28;19913;-77
2022/07/30 13:04:18;;;;;;;;;;;28.30;46.00;;;;;;5001298;28;19913;-75
2022/07/30 13:07:01;;;;;;;;;;;28.20;45.70;;;;;;5009389;28;19909;-76
2022/07/30 13:09:27;;;;;;;;;;;28.20;46.10;;;;;;5010560;28;19913;-81
2022/07/30 13:11:53;;;;;;;;;;;28.20;46.00;;;;;;5008705;28;19917;-75
2022/07/30 13:14:20;;;;;;;;;;;28.50;45.90;;;;;;5006390;28;20294;-75
2022/07/30 13:16:46;;;;;;;;;;;28.80;45.60;;;;;;5011746;28;19909;-81
2022/07/30 13:19:12;;;;;;;;;;;28.80;45.00;;;;;;5029560;28;20274;-77
2022/07/30 13:21:38;;;;;;;;;;;28.60;45.30;;;;;;5013527;28;19914;-76
2022/07/30 13:24:04;;;;;;;;;;;28.50;45.50;;;;;;5010394;28;20378;-76
2022/07/30 13:26:31;;;;;;;;;;;28.30;45.20;;;;;;5009388;28;19917;-75
2022/07/30 13:28:57;;;;;;;;;;;28.30;45.50;;;;;;5009296;28;20262;-76
2022/07/30 13:31:23;;;;;;;;;;;28.20;45.60;;;;;;5006893;28;19921;-75
2022/07/30 13:33:50;;;;;;;;;;;28.10;46.70;;;;;;5010520;28;19909;-77
2022/07/30 13:36:17;;;;;;;;;;;27.90;45.60;;;;;;5009357;28;19920;-75
2022/07/30 13:38:43;;;;;;;;;;;27.70;45.70;;;;;;5012635;28;20263;-76
2022/07/30 13:41:09;;;;;;;;;;;27.70;46.10;;;;;;5014245;28;19932;-76
2022/07/30 13:43:35;;;;;;;;;;;28.00;45.20;;;;;;5013849;28;19986;-77
2022/07/30 13:46:02;;;;;;;;;;;28.20;45.00;;;;;;5012057;28;20385;-75
2022/07/30 13:48:29;;;;;;;;;;;28.00;44.80;;;;;;5007790;28;19917;-76
2022/07/30 13:50:55;;;;;;;;;;;28.00;46.00;;;;;;5006872;28;20274;-77
2022/07/30 13:53:21;;;;;;;;;;;28.00;45.20;;;;;;5011386;28;20278;-78
2022/07/30 13:55:47;;;;;;;;;;;28.30;46.30;;;;;;5020437;28;20488;-82
2022/07/30 13:58:13;;;;;;;;;;;28.60;44.30;;;;;;5020741;28;19909;-75
2022/07/30 14:00:40;;;;;;;;;;;28.70;44.80;;;;;;5016784;28;19913;-76
2022/07/30 14:03:07;;;;;;;;;;;28.80;44.80;;;;;;4994809;28;19921;-77
2022/07/30 14:05:34;;;;;;;;;;;29.10;44.40;;;;;;5010442;28;19916;-77
2022/07/30 14:08:01;;;;;;;;;;;29.40;44.40;;;;;;5004858;28;19920;-77
2022/07/30 14:10:27;;;;;;;;;;;29.90;42.80;;;;;;5011194;28;19925;-77
2022/07/30 14:12:54;;;;;;;;;;;30.00;41.80;;;;;;5007944;28;19933;-78
2022/07/30 14:15:24;;;;;;;;;;;29.60;42.50;;;;;;5006065;28;19917;-76
2022/07/30 14:17:50;;;;;;;;;;;29.40;40.40;;;;;;5010280;28;19913;-81
2022/07/30 14:20:17;;;;;;;;;;;28.90;40.70;;;;;;5013546;28;20354;-76
2022/07/30 14:22:43;;;;;;;;;;;28.90;41.20;;;;;;5010783;28;20386;-77
2022/07/30 14:25:10;;;;;;;;;;;28.90;41.80;;;;;;5010287;28;19916;-76
2022/07/30 14:27:36;;;;;;;;;;;29.10;40.80;;;;;;5007465;28;19916;-77
2022/07/30 14:30:03;;;;;;;;;;;29.00;40.50;;;;;;4987806;28;19925;-76
2022/07/30 14:32:29;;;;;;;;;;;28.90;40.70;;;;;;4977018;28;19929;-77
2022/07/30 14:34:56;;;;;;;;;;;29.00;41.10;;;;;;4988378;28;20298;-78