Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:39;;;;;;;197.70;126.82;;;;;;;7.85;78.66;96389.28;1599415;89;25799;-74
2022/11/16 00:04:05;;;;;;;188.20;122.62;;;;;;;7.87;78.73;96389.07;1599336;89;27420;-77
2022/11/16 00:06:32;;;;;;;182.45;116.30;;;;;;;7.89;78.75;96389.68;1599343;89;25838;-75
2022/11/16 00:11:53;;;;;;;199.20;127.12;;;;;;;7.88;78.68;96384.00;1599444;89;25769;-74
2022/11/16 00:14:21;;;;;;;194.02;122.65;;;;;;;7.88;78.74;96382.14;1599392;89;25884;-74
2022/11/16 00:16:49;;;;;;;194.82;121.37;;;;;;;7.89;78.81;96377.59;1638611;86;27406;-74
2022/11/16 00:19:16;;;;;;;182.62;125.10;;;;;;;7.90;78.77;96373.86;1636708;87;26203;-74
2022/11/16 00:21:42;;;;;;;186.00;120.33;;;;;;;7.93;78.83;96377.46;1626730;88;25769;-80
2022/11/16 00:24:14;;;;;;;184.15;121.33;;;;;;;7.93;78.84;96368.05;1667411;83;25803;-80
2022/11/16 00:26:41;;;;;;;177.07;116.22;;;;;;;7.91;78.89;96376.85;1721384;82;25533;-74
2022/11/16 00:29:17;;;;;;;180.78;117.70;;;;;;;7.88;78.90;96367.36;1721248;83;27401;-74
2022/11/16 00:31:45;;;;;;;175.85;117.33;;;;;;;7.87;78.92;96361.68;1721256;83;25798;-78
2022/11/16 00:34:11;;;;;;;174.27;113.00;;;;;;;7.87;78.96;96358.17;1721264;83;25687;-74
2022/11/16 00:36:38;;;;;;;171.60;112.52;;;;;;;7.86;78.94;96357.87;1721273;83;25684;-75
2022/11/16 00:39:04;;;;;;;173.57;115.47;;;;;;;7.86;79.04;96356.52;1719893;83;25814;-74
2022/11/16 00:41:31;;;;;;;174.57;116.08;;;;;;;7.87;79.06;96356.83;1731168;82;27276;-74
2022/11/16 00:43:58;;;;;;;177.82;116.85;;;;;;;7.88;79.11;96351.76;1731203;82;25697;-77
2022/11/16 00:46:24;;;;;;;176.85;117.57;;;;;;;7.89;79.15;96356.91;1731351;82;25711;-73
2022/11/16 00:48:51;;;;;;;185.07;121.10;;;;;;;7.91;79.14;96355.36;1731451;82;26442;-77
2022/11/16 00:51:17;;;;;;;210.82;131.27;;;;;;;7.92;79.12;96365.89;1731395;82;25690;-76
2022/11/16 00:53:44;;;;;;;212.75;131.93;;;;;;;7.91;79.05;96360.73;1731335;82;28065;-78
2022/11/16 00:56:11;;;;;;;205.10;131.05;;;;;;;7.88;79.14;96362.51;1731134;82;25252;-74
2022/11/16 00:58:37;;;;;;;200.15;128.15;;;;;;;7.88;79.19;96358.47;1731403;82;25702;-79
2022/11/16 01:01:08;;;;;;;192.30;127.20;;;;;;;7.90;79.26;96359.91;1731365;82;25707;-74
2022/11/16 01:03:36;;;;;;;194.60;123.97;;;;;;;7.92;79.25;96361.86;1659652;86;25495;-79
2022/11/16 01:06:09;;;;;;;208.95;131.93;;;;;;;7.93;79.24;96357.31;1658198;86;27413;-74
2022/11/16 01:08:38;;;;;;;195.38;126.07;;;;;;;7.92;79.24;96351.63;1658149;86;25676;-74
2022/11/16 01:13:53;;;;;;;193.70;124.85;;;;;;;7.88;79.31;96345.04;1658368;86;25728;-77
2022/11/16 01:16:21;;;;;;;185.60;122.25;;;;;;;7.88;79.35;96341.01;1658304;86;25784;-73
2022/11/16 01:18:51;;;;;;;187.45;122.98;;;;;;;7.89;79.37;96338.11;1658401;86;28413;-74
2022/11/16 01:21:18;;;;;;;185.60;121.77;;;;;;;7.90;79.39;96333.55;1658271;86;25739;-74
2022/11/16 01:23:45;;;;;;;188.35;123.47;;;;;;;7.91;79.39;96335.20;1658304;86;25835;-74
2022/11/16 01:26:12;;;;;;;186.07;123.10;;;;;;;7.91;79.44;96335.20;1658385;86;26375;-77
2022/11/16 01:28:38;;;;;;;182.35;119.55;;;;;;;7.89;79.49;96331.39;1658301;86;25758;-74
2022/11/16 01:31:05;;;;;;;186.18;120.65;;;;;;;7.90;79.52;96329.53;1658223;86;28274;-75
2022/11/16 01:33:32;;;;;;;179.87;117.72;;;;;;;7.91;79.58;96332.52;1658175;86;25584;-74
2022/11/16 01:35:59;;;;;;;175.12;118.70;;;;;;;7.91;79.54;96328.48;1658205;86;25966;-74
2022/11/16 01:38:25;;;;;;;183.18;119.15;;;;;;;7.91;79.49;96326.63;1655484;86;25677;-77
2022/11/16 01:40:52;;;;;;;183.65;118.67;;;;;;;7.92;79.48;96326.11;1643546;87;25850;-74
2022/11/16 01:43:23;;;;;;;177.57;115.20;;;;;;;7.92;79.56;96318.04;1643802;87;27490;-74
2022/11/16 01:45:49;;;;;;;175.07;116.17;;;;;;;7.91;79.55;96321.25;1643354;87;25920;-74
2022/11/16 01:48:24;;;;;;;169.05;116.75;;;;;;;7.91;79.65;96313.70;1643683;87;25785;-74
2022/11/16 01:50:51;;;;;;;176.20;116.65;;;;;;;7.91;79.71;96312.36;1540194;93;25773;-73
2022/11/16 01:53:18;;;;;;;180.85;116.65;;;;;;;7.93;79.74;96308.42;1540293;93;25832;-77
2022/11/16 01:55:47;;;;;;;167.75;112.17;;;;;;;7.93;79.73;96308.94;1540296;93;27643;-74
2022/11/16 01:58:19;;;;;;;163.57;111.83;;;;;;;7.91;79.68;96302.96;1540251;93;25536;-78
2022/11/16 02:00:47;;;;;;;179.15;116.47;;;;;;;7.91;79.77;96298.93;1565610;90;25853;-74
2022/11/16 02:03:19;;;;;;;170.77;114.05;;;;;;;7.92;79.81;96295.20;1579681;90;25804;-77
2022/11/16 02:05:54;;;;;;;167.98;112.77;;;;;;;7.92;79.77;96291.17;1579939;90;25775;-77
2022/11/16 02:12:17;;;;;;;167.40;112.62;;;;;;;7.91;79.84;96284.97;1590194;90;25849;-74
2022/11/16 02:15:13;;;;;;;180.32;116.57;;;;;;;7.88;79.90;96281.37;1590269;90;25830;-78
2022/11/16 02:18:16;;;;;;;176.93;114.20;;;;;;;7.89;79.93;96280.86;1590508;90;25715;-74
2022/11/16 02:20:52;;;;;;;;;;;;;;;7.89;79.94;96281.69;1592973;90;25895;-74
2022/11/16 02:24:14;;;;;;;163.77;111.35;;;;;;;7.87;80.10;96279.73;1590541;90;27623;-74
2022/11/16 02:27:13;;;;;;;169.50;114.17;;;;;;;7.86;80.03;96274.58;1590357;90;25826;-76
2022/11/16 02:29:55;;;;;;;166.85;110.25;;;;;;;7.86;80.12;96275.41;1553321;92;25871;-74
2022/11/16 02:32:38;;;;;;;168.02;112.97;;;;;;;7.87;80.13;96266.30;1553950;92;26333;-77
2022/11/16 02:35:19;;;;;;;176.10;113.25;;;;;;;7.87;80.14;96258.76;1553526;92;25814;-74
2022/11/16 02:37:54;;;;;;;178.90;114.62;;;;;;;7.87;80.13;96253.39;1553779;92;27425;-76
2022/11/16 02:40:23;;;;;;;176.82;116.20;;;;;;;7.87;80.11;96252.05;1508262;94;25979;-74
2022/11/16 02:42:58;;;;;;;172.78;114.20;;;;;;;7.88;80.16;96252.34;1544935;92;25767;-79
2022/11/16 02:45:29;;;;;;;184.20;117.75;;;;;;;7.88;80.20;96249.66;1477231;96;25956;-74
2022/11/16 02:48:00;;;;;;;168.55;112.47;;;;;;;7.88;80.26;96249.14;1539593;90;25943;-76
2022/11/16 02:50:28;;;;;;;167.98;112.72;;;;;;;7.90;80.31;96250.27;1566803;91;28086;-73
2022/11/16 02:52:55;;;;;;;170.38;112.77;;;;;;;7.92;80.32;96249.52;1606300;89;25562;-74
2022/11/16 02:55:23;;;;;;;168.28;113.05;;;;;;;7.91;80.29;96245.19;1567349;91;25713;-76
2022/11/16 02:57:58;;;;;;;171.82;113.50;;;;;;;7.89;80.28;96236.52;1606188;89;25813;-74
2022/11/16 03:00:29;;;;;;;174.68;114.20;;;;;;;7.88;80.35;96235.70;1567569;91;25574;-76
2022/11/16 03:03:40;;;;;;;169.60;113.65;;;;;;;7.89;80.37;96235.19;1590367;90;27425;-74
2022/11/16 03:06:24;;;;;;;163.43;110.70;;;;;;;7.90;80.44;96235.48;1567539;91;25576;-75
2022/11/16 03:09:14;;;;;;;177.82;113.25;;;;;;;7.91;80.49;96230.41;1568295;91;25823;-78
2022/11/16 03:12:01;;;;;;;157.60;104.72;;;;;;;7.92;80.44;96226.69;1568333;91;26462;-74
2022/11/16 03:14:51;;;;;;;163.95;110.57;;;;;;;7.89;80.37;96231.16;1568292;91;25500;-76
2022/11/16 03:17:32;;;;;;;164.07;111.03;;;;;;;7.89;80.38;96225.78;1583084;87;27034;-74
2022/11/16 03:20:06;;;;;;;156.60;109.25;;;;;;;7.87;80.45;96222.48;1588089;90;25824;-74
2022/11/16 03:22:44;;;;;;;160.30;108.27;;;;;;;7.88;80.47;96222.79;1632264;87;25792;-74
2022/11/16 03:25:18;;;;;;;160.63;110.45;;;;;;;7.87;80.48;96216.59;1632370;87;25702;-74
2022/11/16 03:27:50;;;;;;;160.75;109.55;;;;;;;7.88;80.54;96221.45;1629731;87;25776;-74
2022/11/16 03:30:23;;;;;;;160.67;107.17;;;;;;;7.92;80.58;96224.00;1632385;87;27463;-77
2022/11/16 03:33:22;;;;;;;167.60;112.52;;;;;;;7.93;80.58;96219.75;1632329;87;25761;-75
2022/11/16 03:36:12;;;;;;;166.57;110.52;;;;;;;7.92;80.51;96218.11;1641101;87;25778;-74
2022/11/16 03:38:41;;;;;;;172.37;115.12;;;;;;;7.91;80.54;96221.01;1589225;90;26503;-73
2022/11/16 03:41:10;;;;;;;182.90;115.40;;;;;;;7.89;80.60;96223.09;1590780;90;25320;-74
2022/11/16 03:43:39;;;;;;;185.18;120.67;;;;;;;7.85;80.63;96213.30;1563429;91;27451;-74
2022/11/16 03:46:06;;;;;;;175.38;116.35;;;;;;;7.84;80.70;96214.90;1543215;91;25953;-74
2022/11/16 03:48:38;;;;;;;169.60;115.65;;;;;;;7.81;80.75;96209.97;1573862;90;25792;-74
2022/11/16 03:51:07;;;;;;;172.40;114.52;;;;;;;7.83;80.79;96214.59;1589266;90;25768;-76
2022/11/16 03:53:34;;;;;;;166.60;115.12;;;;;;;7.83;80.84;96209.22;1589394;90;25453;-75
2022/11/16 03:56:01;;;;;;;174.93;113.83;;;;;;;7.83;80.85;96200.64;1589242;90;27455;-78
2022/11/16 03:58:27;;;;;;;163.57;110.08;;;;;;;7.85;80.83;96201.22;1589342;90;25325;-74
2022/11/16 04:00:54;;;;;;;152.12;105.55;;;;;;;7.86;80.84;96195.32;1589266;90;25380;-74
2022/11/16 04:03:21;;;;;;;164.07;108.22;;;;;;;7.86;80.85;96185.91;1589300;90;25789;-74
2022/11/16 04:25:39;;;;;;;157.50;104.10;;;;;;;7.82;81.14;96168.63;1587281;90;25828;-74
2022/11/16 04:28:13;;;;;;;160.03;103.30;;;;;;;7.80;81.15;96170.70;1587927;90;25359;-75
2022/11/16 04:39:01;;;;;;;150.62;99.70;;;;;;;7.86;81.30;96159.87;1586711;89;25812;-77
2022/11/16 04:44:15;;;;;;;147.68;98.30;;;;;;;7.89;81.17;96157.27;1624743;87;26005;-74
2022/11/16 04:49:27;;;;;;;155.60;103.78;;;;;;;7.91;81.22;96157.34;1624964;87;27446;-73
2022/11/16 04:51:54;;;;;;;153.10;103.58;;;;;;;7.93;81.21;96155.78;1719112;81;25771;-74
2022/11/16 04:54:21;;;;;;;146.45;101.22;;;;;;;7.92;81.15;96158.99;1759618;81;25667;-75
2022/11/16 04:56:47;;;;;;;156.60;104.72;;;;;;;7.91;81.17;96149.81;1759686;81;26294;-74
2022/11/16 04:59:14;;;;;;;162.50;105.90;;;;;;;7.89;81.21;96150.55;1759468;81;25568;-74
2022/11/16 05:04:25;;;;;;;160.18;106.97;;;;;;;7.90;81.29;96148.16;1759224;81;25675;-77
2022/11/16 05:06:52;;;;;;;164.18;105.63;;;;;;;7.92;81.31;96148.77;1759564;81;25752;-72
2022/11/16 05:09:19;;;;;;;166.57;108.63;;;;;;;7.92;81.21;96148.77;1759298;81;44613;-75
2022/11/16 05:11:46;;;;;;;171.72;108.52;;;;;;;7.92;81.18;96150.11;1759594;81;25468;-74
2022/11/16 05:14:12;;;;;;;159.50;106.10;;;;;;;7.91;81.22;96146.59;1759444;81;27389;-79
2022/11/16 05:16:39;;;;;;;155.80;104.65;;;;;;;7.89;81.26;96140.62;1759443;81;25777;-73
2022/11/16 05:21:51;;;;;;;156.20;102.90;;;;;;;7.90;81.28;96139.58;1759268;81;26501;-77
2022/11/16 05:24:33;;;;;;;160.20;105.80;;;;;;;7.91;81.28;96143.09;1759528;81;25525;-74
2022/11/16 05:27:06;;;;;;;154.43;102.97;;;;;;;7.91;81.30;96133.16;1759686;81;27456;-74
2022/11/16 05:29:33;;;;;;;147.35;101.12;;;;;;;7.93;81.35;96131.60;1759319;81;25655;-77
2022/11/16 05:32:01;;;;;;;154.35;101.62;;;;;;;7.95;81.39;96128.17;1759505;81;25245;-77
2022/11/16 05:34:30;;;;;;;164.25;102.53;;;;;;;7.97;81.38;96128.73;1759051;81;25425;-74
2022/11/16 05:36:57;;;;;;;161.05;102.22;;;;;;;7.96;81.40;96124.44;1759571;81;25267;-74
2022/11/16 05:39:24;;;;;;;163.50;101.40;;;;;;;7.94;81.41;96127.34;1759434;81;28156;-76
2022/11/16 05:41:52;;;;;;;159.15;101.67;;;;;;;7.94;81.48;96123.84;1759042;81;25842;-75
2022/11/16 05:44:19;;;;;;;162.32;103.22;;;;;;;7.94;81.43;96122.50;1759149;81;25726;-74
2022/11/16 05:46:46;;;;;;;155.90;103.92;;;;;;;7.93;81.46;96122.20;1759394;81;25723;-76
2022/11/16 05:49:13;;;;;;;157.55;101.58;;;;;;;7.93;81.48;96118.16;1759520;81;26525;-74
2022/11/16 05:51:42;;;;;;;153.57;98.15;;;;;;;7.93;81.50;96119.51;1759468;81;27372;-74
2022/11/16 05:54:12;;;;;;;146.82;92.15;;;;;;;7.94;81.54;96118.47;1759336;80;25735;-74
2022/11/16 05:56:38;;;;;;;149.07;97.97;;;;;;;7.95;81.62;96116.08;1759416;81;25754;-75
2022/11/16 05:59:06;;;;;;;153.93;99.22;;;;;;;8.00;81.64;96118.06;1759401;81;25782;-74
2022/11/16 06:01:32;;;;;;;151.97;95.60;;;;;;;8.03;81.63;96119.79;1759312;81;25459;-74
2022/11/16 06:04:01;;;;;;;145.80;95.92;;;;;;;8.04;81.58;96117.41;1759516;81;27789;-79
2022/11/16 06:06:28;;;;;;;155.27;99.83;;;;;;;8.02;81.57;96122.17;1759487;81;25691;-73
2022/11/16 06:08:55;;;;;;;155.55;96.15;;;;;;;7.98;81.57;96117.47;1759335;80;25751;-74
2022/11/16 06:11:21;;;;;;;160.65;99.65;;;;;;;7.93;81.61;96112.27;1759381;81;26469;-74
2022/11/16 06:13:48;;;;;;;161.57;100.10;;;;;;;7.93;81.64;96115.48;1759394;80;25744;-75
2022/11/16 06:16:15;;;;;;;159.18;99.72;;;;;;;7.93;81.70;96112.79;1759420;81;28218;-79
2022/11/16 06:18:45;;;;;;;150.32;95.65;;;;;;;7.93;81.69;96111.45;1759289;81;25738;-74
2022/11/16 06:21:14;;;;;;;150.82;98.80;;;;;;;7.93;81.68;96106.07;1759439;81;25674;-74
2022/11/16 06:23:41;;;;;;;161.70;99.32;;;;;;;7.95;81.77;96114.73;1759412;81;25732;-74
2022/11/16 06:26:08;;;;;;;160.60;101.58;;;;;;;7.96;81.84;96106.97;1759500;81;25394;-76
2022/11/16 06:28:35;;;;;;;166.28;103.32;;;;;;;7.94;81.78;96105.85;1759400;81;27208;-74
2022/11/16 06:31:02;;;;;;;162.70;102.90;;;;;;;7.97;81.85;96098.39;1759076;81;25658;-74
2022/11/16 06:33:28;;;;;;;159.67;101.02;;;;;;;7.99;81.85;96107.84;1759455;81;25631;-74
2022/11/16 06:35:55;;;;;;;155.67;99.83;;;;;;;8.03;81.84;96110.91;1759478;81;26470;-74
2022/11/16 06:38:22;;;;;;;159.85;100.47;;;;;;;8.04;81.83;96106.65;1759450;81;26016;-75
2022/11/16 06:40:57;;;;;;;160.55;101.47;;;;;;;8.06;81.81;96108.59;1756497;80;27365;-74
2022/11/16 06:43:25;;;;;;;162.32;101.55;;;;;;;8.03;81.74;96102.31;1754500;81;25632;-74
2022/11/16 06:45:55;;;;;;;163.00;106.67;;;;;;;7.99;81.74;96103.81;1754809;80;25683;-75
2022/11/16 06:48:22;;;;;;;166.92;102.60;;;;;;;8.00;81.83;96105.45;1754866;81;26685;-77
2022/11/16 06:50:50;;;;;;;160.15;100.50;;;;;;;8.00;81.86;96098.73;1754831;81;25416;-74
2022/11/16 06:53:18;;;;;;;154.20;101.87;;;;;;;7.99;81.80;96098.44;1754961;81;28188;-76
2022/11/16 06:55:47;;;;;;;158.22;101.58;;;;;;;8.01;81.77;96099.03;1754679;81;25641;-74
2022/11/16 06:58:14;;;;;;;167.10;102.05;;;;;;;8.02;81.77;96096.64;1754906;81;25695;-74
2022/11/16 07:00:41;;;;;;;158.30;98.05;;;;;;;8.02;81.75;96093.95;1755698;80;25759;-76
2022/11/16 07:03:07;;;;;;;151.07;97.12;;;;;;;8.03;81.79;96092.91;1785653;80;25642;-78
2022/11/16 07:05:36;;;;;;;143.68;91.50;;;;;;;8.04;81.80;96085.16;1785776;80;27495;-77
2022/11/16 07:08:02;;;;;;;148.40;96.22;;;;;;;8.05;81.78;96088.14;1782170;80;25719;-75
2022/11/16 07:10:29;;;;;;;156.60;97.42;;;;;;;8.06;81.83;96084.92;1785723;80;25731;-79
2022/11/16 07:12:55;;;;;;;156.07;97.47;;;;;;;8.07;81.79;96089.26;1785754;80;26322;-76
2022/11/16 07:15:22;;;;;;;158.82;99.65;;;;;;;8.07;81.89;96082.54;1785788;80;25632;-76
2022/11/16 07:17:49;;;;;;;151.65;98.00;;;;;;;8.08;81.86;96083.66;1785787;80;27329;-74
2022/11/16 07:20:15;;;;;;;154.78;97.55;;;;;;;8.09;81.88;96078.55;1785781;80;25792;-76
2022/11/16 07:22:42;;;;;;;153.15;97.70;;;;;;;8.10;81.88;96076.69;1785732;80;25682;-75
2022/11/16 07:25:09;;;;;;;149.62;96.42;;;;;;;8.12;81.96;96070.56;1785750;80;25659;-74
2022/11/16 07:27:35;;;;;;;156.30;99.45;;;;;;;8.15;81.95;96073.63;1785695;80;25706;-77
2022/11/16 07:30:03;;;;;;;157.00;97.20;;;;;;;8.16;81.95;96073.92;1785765;80;27340;-74
2022/11/16 07:32:30;;;;;;;148.40;95.40;;;;;;;8.17;81.94;96072.88;1785381;80;25870;-78
2022/11/16 07:34:56;;;;;;;155.32;98.47;;;;;;;8.18;81.95;96066.45;1785656;80;25626;-74
2022/11/16 07:37:23;;;;;;;157.67;97.92;;;;;;;8.14;81.96;96063.92;1785745;80;26418;-75
2022/11/16 07:39:49;;;;;;;155.30;96.22;;;;;;;8.10;81.96;96066.75;1785631;79;25708;-74
2022/11/16 07:42:16;;;;;;;145.02;94.77;;;;;;;8.10;82.02;96066.75;1784747;80;28324;-74
2022/11/16 07:44:43;;;;;;;148.15;95.45;;;;;;;8.10;82.08;96064.07;1784703;80;26396;-74
2022/11/16 07:47:09;;;;;;;156.75;94.25;;;;;;;8.11;82.15;96064.89;1785188;80;25753;-74
2022/11/16 07:49:36;;;;;;;157.00;96.72;;;;;;;8.13;82.22;96054.73;1785136;80;25654;-75
2022/11/16 07:52:03;;;;;;;162.05;98.60;;;;;;;8.15;82.24;96050.78;1785202;80;25666;-76
2022/11/16 07:54:29;;;;;;;157.67;97.60;;;;;;;8.19;82.28;96059.21;1785372;80;27338;-75
2022/11/16 07:56:56;;;;;;;155.55;97.57;;;;;;;8.23;82.30;96058.51;1753787;81;25669;-75
2022/11/16 07:59:23;;;;;;;150.70;92.10;;;;;;;8.24;82.32;96052.08;1754092;81;25777;-74
2022/11/16 08:01:50;;;;;;;149.32;93.70;;;;;;;8.28;82.29;96052.45;1753650;81;25716;-75
2022/11/16 08:04:16;;;;;;;145.85;93.33;;;;;;;8.27;82.33;96042.75;1753668;81;26532;-74
2022/11/16 08:06:45;;;;;;;155.85;94.75;;;;;;;8.27;82.29;96049.47;1753919;81;27373;-74
2022/11/16 08:09:12;;;;;;;147.80;94.17;;;;;;;8.27;82.30;96044.09;1753972;81;25424;-78
2022/11/16 08:11:39;;;;;;;145.62;92.17;;;;;;;8.27;82.31;96051.63;1754031;81;25686;-77
2022/11/16 08:14:06;;;;;;;136.47;85.12;;;;;;;8.28;82.30;96045.21;1753923;81;26447;-74
2022/11/16 08:16:35;;;;;;;138.97;86.37;;;;;;;8.28;82.39;96045.73;1754033;81;25742;-74
2022/11/16 08:19:02;;;;;;;132.93;83.75;;;;;;;8.28;82.41;96044.39;1754021;81;28152;-75
2022/11/16 08:21:28;;;;;;;137.97;85.40;;;;;;;8.30;82.40;96041.77;1754056;81;25691;-74
2022/11/16 08:23:55;;;;;;;126.67;79.92;;;;;;;8.33;82.45;96042.40;1754071;81;25766;-77
2022/11/16 08:26:22;;;;;;;123.85;78.52;;;;;;;8.35;82.44;96042.96;1754245;81;25673;-75
2022/11/16 08:28:50;;;;;;;116.08;72.97;;;;;;;8.39;82.50;96041.46;1754072;81;25965;-74
2022/11/16 08:31:21;;;;;;;109.87;70.52;;;;;;;8.44;82.53;96044.29;1730814;81;27386;-75
2022/11/16 08:33:47;;;;;;;112.03;71.30;;;;;;;8.46;82.55;96045.67;1754112;81;25656;-74
2022/11/16 08:36:17;;;;;;;101.33;66.40;;;;;;;8.50;82.53;96044.70;1754364;81;25735;-78
2022/11/16 08:38:47;;;;;;;97.22;61.08;;;;;;;8.51;82.54;96044.99;1754094;81;25700;-74
2022/11/16 08:41:15;;;;;;;83.10;54.27;;;;;;;8.52;82.55;96042.60;1719299;83;25911;-74
2022/11/16 08:43:45;;;;;;;75.85;49.18;;;;;;;8.52;82.55;96045.29;1719790;83;27632;-74
2022/11/16 08:46:11;;;;;;;76.10;46.23;;;;;;;8.53;82.52;96047.75;1720237;83;25606;-76
2022/11/16 08:48:38;;;;;;;69.00;45.78;;;;;;;8.54;82.48;96048.57;1720204;83;25676;-76
2022/11/16 08:51:12;;;;;;;66.47;45.30;;;;;;;8.54;82.46;96039.16;1720134;83;25818;-73
2022/11/16 08:53:38;;;;;;;77.08;47.80;;;;;;;8.56;82.49;96044.61;1672574;85;25775;-77
2022/11/16 08:56:08;;;;;;;80.80;50.78;;;;;;;8.60;82.49;96050.32;1672663;85;27344;-74
2022/11/16 08:58:35;;;;;;;81.80;51.35;;;;;;;8.62;82.46;96050.91;1672686;85;25859;-77
2022/11/16 09:01:12;;;;;;;73.10;50.10;;;;;;;8.63;82.42;96055.25;1672465;85;25886;-74
2022/11/16 09:03:41;;;;;;;76.50;49.67;;;;;;;8.60;82.36;96053.83;1633821;87;25768;-74
2022/11/16 09:06:09;;;;;;;80.92;52.27;;;;;;;8.61;82.39;96055.47;1640395;87;25480;-76
2022/11/16 09:08:38;;;;;;;89.87;55.90;;;;;;;8.61;82.39;96051.44;1627648;87;27496;-74
2022/11/16 09:11:11;;;;;;;80.60;52.08;;;;;;;8.61;82.38;96054.13;1599641;88;25554;-78
2022/11/16 09:13:38;;;;;;;79.80;49.08;;;;;;;8.61;82.37;96047.41;1625757;88;25299;-75
2022/11/16 09:16:05;;;;;;;79.67;50.85;;;;;;;8.61;82.35;96050.62;1625709;88;25688;-74
2022/11/16 09:18:34;;;;;;;72.10;45.83;;;;;;;8.61;82.36;96053.31;1625798;88;25842;-77
2022/11/16 09:21:00;;;;;;;67.90;41.68;;;;;;;8.60;82.35;96048.45;1625582;88;28209;-74
2022/11/16 09:23:27;;;;;;;63.02;39.50;;;;;;;8.60;82.37;96051.66;1625562;88;25819;-74
2022/11/16 09:25:54;;;;;;;60.90;39.33;;;;;;;8.61;82.40;96046.58;1625553;88;25773;-74
2022/11/16 09:28:22;;;;;;;55.60;35.05;;;;;;;8.60;82.36;96047.63;1625644;87;25760;-74
2022/11/16 09:30:50;;;;;;;57.45;37.15;;;;;;;8.57;82.38;96046.77;1625575;86;25879;-74
2022/11/16 09:33:17;;;;;;;50.20;32.65;;;;;;;8.56;82.42;96038.41;1625651;88;27406;-74
2022/11/16 09:35:45;;;;;;;50.50;32.63;;;;;;;8.56;82.43;96039.75;1625489;88;25908;-74
2022/11/16 09:38:12;;;;;;;48.20;32.67;;;;;;;8.56;82.44;96028.47;1626047;88;25281;-73
2022/11/16 09:40:44;;;;;;;49.60;33.30;;;;;;;8.58;82.48;96022.30;1625492;87;25888;-74
2022/11/16 09:43:43;;;;;;;46.45;30.95;;;;;;;8.59;82.49;96025.30;1621261;88;25948;-74
2022/11/16 09:46:20;;;;;;;53.17;33.95;;;;;;;8.62;82.47;96018.64;1619741;87;27432;-74
2022/11/16 09:48:49;;;;;;;48.87;32.60;;;;;;;8.64;82.48;96009.81;1619058;88;25580;-78
2022/11/16 09:51:18;;;;;;;52.80;33.78;;;;;;;8.65;82.47;96005.55;1655878;86;25812;-74
2022/11/16 09:54:02;;;;;;;45.65;31.45;;;;;;;8.67;82.43;95999.94;1660789;86;25858;-76
2022/11/16 09:56:34;;;;;;;43.80;30.92;;;;;;;8.69;82.42;95992.98;1567556;90;25848;-75
2022/11/16 09:59:09;;;;;;;50.48;34.20;;;;;;;8.69;82.44;95989.77;1568375;90;27422;-74
2022/11/16 10:01:47;;;;;;;48.45;35.88;;;;;;;8.73;82.46;95985.54;1565769;91;25827;-74
2022/11/16 10:04:35;;;;;;;50.58;35.13;;;;;;;8.78;82.75;95977.59;1542900;92;25872;-75
2022/11/16 10:07:16;;;;;;;50.98;33.55;;;;;;;8.85;82.95;95974.77;1535591;93;25795;-75
2022/11/16 10:09:47;;;;;;;48.60;33.70;;;;;;;8.88;82.79;95971.09;1512485;94;25855;-76
2022/11/16 10:12:49;;;;;;;45.75;30.27;;;;;;;8.88;82.70;95972.97;1512465;94;28205;-74
2022/11/16 10:15:42;;;;;;;43.13;29.27;;;;;;;8.89;82.58;95971.39;1512533;94;33790;-74
2022/11/16 10:18:20;;;;;;;40.20;28.77;;;;;;;8.89;82.48;95966.01;1486857;96;25954;-75
2022/11/16 10:21:13;;;;;;;37.55;28.07;;;;;;;8.89;82.38;95959.80;1486808;96;25708;-74
2022/11/16 10:24:09;;;;;;;41.08;28.57;;;;;;;8.89;82.36;95961.15;1486594;96;25906;-74
2022/11/16 10:27:17;;;;;;;43.13;28.15;;;;;;;8.87;82.34;95961.91;1383997;102;27466;-75
2022/11/16 10:30:03;;;;;;;37.28;26.60;;;;;;;8.88;82.36;95968.41;1400999;100;25828;-77
2022/11/16 10:32:47;;;;;;;40.05;27.73;;;;;;;8.87;82.30;95957.34;1419526;100;25906;-75
2022/11/16 10:35:25;;;;;;;42.58;28.23;;;;;;;8.85;82.32;95955.41;1409570;101;25901;-75
2022/11/16 10:37:52;;;;;;;58.95;36.75;;;;;;;8.85;82.34;95954.59;1414931;101;25928;-77
2022/11/16 10:40:27;;;;;;;89.35;51.08;;;;;;;8.85;82.37;95951.38;1408640;101;27618;-77
2022/11/16 10:43:05;;;;;;;86.42;50.15;;;;;;;8.82;82.29;95949.15;1352664;105;26662;-77
2022/11/16 10:45:51;;;;;;;87.22;50.88;;;;;;;8.81;82.18;95952.10;1317002;107;25558;-74
2022/11/16 10:48:52;;;;;;;88.07;51.28;;;;;;;8.78;82.15;95950.69;1336162;106;26473;-74
2022/11/16 10:51:19;;;;;;;88.58;48.78;;;;;;;8.73;82.13;95947.88;1340805;104;26061;-78
2022/11/16 10:53:46;;;;;;;90.57;51.88;;;;;;;8.71;82.15;95947.29;1400428;101;27377;-78
2022/11/16 10:56:38;;;;;;;97.15;54.33;;;;;;;8.69;82.12;95948.59;1398560;101;25858;-75
2022/11/16 10:59:14;;;;;;;97.78;51.37;;;;;;;8.70;82.15;95946.99;1399965;101;25891;-74
2022/11/16 11:01:49;;;;;;;87.15;51.45;;;;;;;8.68;82.18;95950.99;1402710;101;25840;-78
2022/11/16 11:04:26;;;;;;;88.47;51.25;;;;;;;8.63;82.19;95944.96;1369603;104;26021;-76
2022/11/16 11:07:01;;;;;;;96.97;51.60;;;;;;;8.59;82.20;95952.67;1364536;103;26927;-75
2022/11/16 11:09:37;;;;;;;91.78;50.55;;;;;;;8.54;82.32;95948.54;1370925;103;25863;-76
2022/11/16 11:12:37;;;;;;;93.22;53.08;;;;;;;8.50;82.26;95946.54;1375467;104;25837;-73
2022/11/16 11:15:21;;;;;;;93.80;52.40;;;;;;;8.48;82.25;95940.56;1389454;103;26577;-74
2022/11/16 11:17:50;;;;;;;98.17;56.42;;;;;;;8.50;82.36;95940.63;1360915;104;26053;-76
2022/11/16 11:20:23;;;;;;;95.55;54.60;;;;;;;8.53;82.40;95938.02;1387331;101;27472;-75
2022/11/16 11:23:01;;;;;;;90.38;52.33;;;;;;;8.55;82.42;95938.08;1441274;98;25832;-74
2022/11/16 11:25:41;;;;;;;94.67;53.92;;;;;;;8.57;82.35;95943.22;1459808;95;25905;-77
2022/11/16 11:28:27;;;;;;;94.05;54.75;;;;;;;8.57;82.29;95937.84;1534268;93;25850;-73
2022/11/16 11:31:24;;;;;;;98.92;54.27;;;;;;;8.56;82.23;95938.89;1551390;88;25823;-73
2022/11/16 11:33:52;;;;;;;91.22;53.55;;;;;;;8.57;82.24;95940.53;1597915;86;27545;-76
2022/11/16 11:36:26;;;;;;;93.07;51.48;;;;;;;8.59;82.27;95934.37;1669224;84;25637;-74
2022/11/16 11:39:13;;;;;;;86.85;49.93;;;;;;;8.60;82.25;95936.83;1694491;84;25701;-78
2022/11/16 11:41:44;;;;;;;82.92;48.58;;;;;;;8.61;82.22;95937.65;1679002;83;26662;-76
2022/11/16 11:44:19;;;;;;;88.82;52.10;;;;;;;8.62;82.16;95940.11;1708581;83;25753;-74
2022/11/16 11:47:00;;;;;;;82.00;50.90;;;;;;;8.65;82.21;95937.48;1696735;84;27436;-78
2022/11/16 11:49:35;;;;;;;85.03;49.55;;;;;;;8.67;82.17;95931.34;1672286;84;25825;-75
2022/11/16 11:52:07;;;;;;;87.17;50.98;;;;;;;8.60;82.05;95930.63;1612153;88;25833;-74
2022/11/16 11:54:38;;;;;;;88.42;52.40;;;;;;;8.56;82.14;95932.17;1571070;91;25759;-74
2022/11/16 11:57:09;;;;;;;84.85;51.23;;;;;;;8.54;82.25;95925.68;1561300;91;25836;-74
2022/11/16 11:59:36;;;;;;;90.72;54.05;;;;;;;8.52;82.38;95922.92;1568880;91;27464;-72
2022/11/16 12:02:26;;;;;;;88.80;54.25;;;;;;;8.51;82.43;95915.91;1560957;91;26041;-74
2022/11/16 12:05:10;;;;;;;90.00;54.05;;;;;;;8.54;82.42;95912.76;1504469;95;25915;-76
2022/11/16 12:07:56;;;;;;;86.82;52.85;;;;;;;8.54;82.37;95906.85;1494467;95;25789;-74
2022/11/16 12:10:51;;;;;;;91.57;53.55;;;;;;;8.53;82.38;95905.73;1483522;96;26129;-74
2022/11/16 12:14:06;;;;;;;89.35;54.33;;;;;;;8.52;82.40;95904.92;1468819;97;27634;-75
2022/11/16 12:17:02;;;;;;;78.85;50.60;;;;;;;8.54;82.42;95900.66;1458149;98;25860;-74
2022/11/16 12:20:24;;;;;;;80.57;50.25;;;;;;;8.55;82.38;95900.42;1455667;98;25825;-74
2022/11/16 12:23:17;;;;;;;82.62;50.23;;;;;;;8.58;82.32;95893.73;1455762;98;26581;-75
2022/11/16 12:25:58;;;;;;;73.45;45.73;;;;;;;8.58;82.29;95886.48;1455116;98;25942;-73
2022/11/16 12:28:42;;;;;;;70.35;42.38;;;;;;;8.60;82.24;95882.22;1454061;98;28075;-76
2022/11/16 12:31:37;;;;;;;75.72;45.23;;;;;;;8.60;82.24;95880.88;1453887;98;25942;-78