Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:03;;;;;;;1.98;1.00;;;9.70;99.90;;;;;;10478846;28;21194;-66
2023/01/09 00:05:04;;;;;;;2.25;1.00;;;9.70;99.90;;;;;;10479484;28;20024;-66
2023/01/09 00:10:06;;;;;;;1.67;0.75;;;9.70;99.90;;;;;;10476489;28;20135;-67
2023/01/09 00:15:08;;;;;;;1.40;0.82;;;9.70;99.90;;;;;;10474322;28;20016;-66
2023/01/09 00:20:09;;;;;;;1.70;0.85;;;9.70;99.90;;;;;;10472520;28;20400;-66
2023/01/09 00:25:10;;;;;;;1.52;0.70;;;9.70;99.90;;;;;;10469379;28;20441;-69
2023/01/09 00:30:11;;;;;;;0.95;0.70;;;9.70;99.90;;;;;;10476146;28;20048;-67
2023/01/09 00:35:16;;;;;;;1.38;1.00;;;9.70;99.90;;;;;;10478292;28;20043;-66
2023/01/09 00:40:17;;;;;;;2.10;0.80;;;9.70;99.90;;;;;;10481923;28;20028;-69
2023/01/09 00:45:27;;;;;;;2.40;1.00;;;9.70;99.90;;;;;;10473514;28;20048;-68
2023/01/09 00:50:31;;;;;;;2.33;0.80;;;9.70;99.90;;;;;;10479997;28;20059;-66
2023/01/09 00:55:33;;;;;;;1.63;0.50;;;9.70;99.90;;;;;;10480306;28;20024;-68
2023/01/09 01:00:33;;;;;;;1.13;0.68;;;9.70;99.90;;;;;;10475278;28;20070;-68
2023/01/09 01:10:53;;;;;;;1.05;0.60;;;9.70;99.90;;;;;;10472842;28;20501;-69
2023/01/09 01:15:54;;;;;;;1.77;0.75;;;9.70;99.90;;;;;;10476859;28;20027;-68
2023/01/09 01:20:54;;;;;;;0.93;0.60;;;9.70;99.90;;;;;;10475152;28;20101;-68
2023/01/09 01:25:55;;;;;;;3.17;0.80;;;9.70;99.90;;;;;;10465636;28;20029;-68
2023/01/09 01:30:55;;;;;;;1.33;0.80;;;9.70;99.90;;;;;;10470455;28;20025;-68
2023/01/09 01:36:05;;;;;;;0.75;0.52;;;9.70;99.90;;;;;;10475653;28;20098;-66
2023/01/09 01:41:06;;;;;;;1.13;0.63;;;9.70;99.90;;;;;;10473868;28;20087;-66
2023/01/09 01:46:06;;;;;;;0.95;0.63;;;9.70;99.90;;;;;;10471525;28;20021;-68
2023/01/09 01:51:09;;;;;;;2.83;0.80;;;9.70;99.90;;;;;;10474428;28;20025;-68
2023/01/09 01:56:15;;;;;;;2.83;0.60;;;9.70;99.90;;;;;;10464369;28;20465;-65
2023/01/09 02:01:16;;;;;;;3.60;1.00;;;9.70;99.90;;;;;;10470303;28;20409;-68
2023/01/09 02:06:17;;;;;;;0.95;0.63;;;9.70;99.90;;;;;;10478458;28;20285;-69
2023/01/09 02:11:20;;;;;;;1.38;0.65;;;9.70;99.90;;;;;;10476503;28;20346;-65
2023/01/09 02:16:46;;;;;;;2.67;0.60;;;9.90;99.90;;;;;;10485192;28;20098;-65
2023/01/09 02:22:28;;;;;;;1.85;0.60;;;9.70;99.90;;;;;;10482221;28;20068;-68
2023/01/09 02:27:50;;;;;;;1.20;0.60;;;9.60;99.90;;;;;;10468937;28;20634;-66
2023/01/09 02:33:09;;;;;;;1.30;0.60;;;9.60;99.90;;;;;;10470807;28;20028;-68
2023/01/09 02:38:37;;;;;;;1.20;0.93;;;9.60;99.90;;;;;;10477848;28;20036;-66
2023/01/09 02:43:38;;;;;;;0.98;0.60;;;9.60;99.90;;;;;;10468948;28;20060;-64
2023/01/09 02:48:39;;;;;;;1.73;0.50;;;9.60;99.90;;;;;;10480620;28;20111;-65
2023/01/09 02:54:00;;;;;;;0.70;0.52;;;9.60;99.90;;;;;;10485713;28;20017;-65
2023/01/09 02:59:15;;;;;;;2.67;0.88;;;9.90;99.90;;;;;;10487872;28;20537;-67
2023/01/09 03:04:34;;;;;;;2.17;0.60;;;9.60;99.90;;;;;;10490513;28;20024;-67
2023/01/09 03:09:36;;;;;;;;;;;9.60;99.90;;;;;;10499636;28;20031;-68
2023/01/09 03:14:42;;;;;;;1.70;0.73;;;9.60;99.90;;;;;;10485720;28;19928;-68
2023/01/09 03:19:45;;;;;;;1.33;0.65;;;9.50;99.90;;;;;;10496334;28;20024;-68
2023/01/09 03:24:46;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;10501356;28;20029;-67
2023/01/09 03:29:46;;;;;;;1.83;0.77;;;9.50;99.90;;;;;;10496699;28;20017;-66
2023/01/09 03:34:47;;;;;;;1.17;0.60;;;9.50;99.90;;;;;;10477101;28;20017;-66
2023/01/09 03:39:47;;;;;;;1.05;0.70;;;9.50;99.90;;;;;;10479464;28;20032;-68
2023/01/09 03:44:49;;;;;;;1.15;0.70;;;9.50;99.90;;;;;;10472667;28;20006;-69
2023/01/09 03:49:50;;;;;;;3.75;0.73;;;9.50;99.90;;;;;;10475152;28;20123;-68
2023/01/09 03:54:50;;;;;;;3.72;0.77;;;9.60;99.90;;;;;;10469484;28;20372;-66
2023/01/09 03:59:51;;;;;;;1.45;0.70;;;9.40;99.90;;;;;;10468537;28;20029;-69
2023/01/09 04:04:52;;;;;;;1.92;0.73;;;9.50;99.90;;;;;;10471744;28;20013;-68
2023/01/09 04:09:52;;;;;;;2.35;0.90;;;9.50;99.90;;;;;;10476284;28;20021;-69
2023/01/09 04:14:53;;;;;;;3.70;1.02;;;9.40;99.90;;;;;;10466867;28;20485;-66
2023/01/09 04:19:53;;;;;;;1.95;1.10;;;9.40;99.90;;;;;;10475248;28;20024;-69
2023/01/09 04:24:54;;;;;;;1.50;0.98;;;10.40;99.90;;;;;;10475425;28;20370;-67
2023/01/09 04:29:55;;;;;;;3.40;1.10;;;9.40;99.90;;;;;;10469808;28;20085;-69
2023/01/09 04:34:56;;;;;;;2.70;1.10;;;9.40;99.90;;;;;;10479214;28;20032;-67
2023/01/09 04:39:56;;;;;;;3.38;1.20;;;9.40;99.90;;;;;;10476682;28;20106;-68
2023/01/09 04:44:57;;;;;;;1.70;1.00;;;9.40;99.90;;;;;;10464056;28;20025;-68
2023/01/09 04:49:58;;;;;;;1.55;1.02;;;9.30;99.90;;;;;;10471956;28;20032;-65
2023/01/09 04:54:59;;;;;;;3.00;1.00;;;9.30;99.90;;;;;;10464657;28;20055;-68
2023/01/09 04:59:59;;;;;;;2.95;1.10;;;9.30;99.90;;;;;;10472985;28;20035;-66
2023/01/09 05:05:00;;;;;;;2.42;1.40;;;9.30;99.90;;;;;;10470976;28;20040;-66
2023/01/09 05:10:02;;;;;;;1.70;1.08;;;9.30;99.90;;;;;;10473525;28;20443;-68
2023/01/09 05:15:03;;;;;;;2.15;1.15;;;9.30;99.90;;;;;;10467877;28;20028;-69
2023/01/09 05:20:04;;;;;;;2.63;1.50;;;9.30;99.90;;;;;;10471777;28;20025;-66
2023/01/09 05:25:05;;;;;;;2.85;1.50;;;9.30;99.90;;;;;;10469790;28;20593;-69
2023/01/09 05:30:07;;;;;;;3.13;1.70;;;9.20;99.90;;;;;;10475830;28;20317;-69
2023/01/09 05:35:08;;;;;;;2.30;1.50;;;9.20;99.90;;;;;;10473911;28;20430;-65
2023/01/09 05:40:09;;;;;;;3.65;2.53;;;9.20;99.90;;;;;;10471876;28;20037;-66
2023/01/09 05:45:10;;;;;;;4.25;1.90;;;9.20;99.90;;;;;;10463826;28;20032;-67
2023/01/09 05:50:12;;;;;;;4.55;2.47;;;9.20;99.90;;;;;;10476108;28;20262;-68
2023/01/09 05:55:13;;;;;;;4.45;2.45;;;9.20;99.90;;;;;;10483170;28;20051;-68
2023/01/09 06:00:14;;;;;;;3.42;2.20;;;9.10;99.90;;;;;;10478474;28;20036;-68
2023/01/09 06:05:15;;;;;;;3.10;2.33;;;9.10;99.90;;;;;;10476769;28;20020;-69
2023/01/09 06:10:16;;;;;;;3.65;2.30;;;9.10;99.90;;;;;;10481500;28;20024;-68
2023/01/09 06:15:19;;;;;;;4.40;2.70;;;9.70;99.90;;;;;;10482164;28;20016;-68
2023/01/09 06:20:20;;;;;;;4.65;2.80;;;10.20;99.90;;;;;;10479257;28;20025;-68
2023/01/09 06:25:22;;;;;;;4.88;2.60;;;9.10;99.90;;;;;;10473830;28;20047;-68
2023/01/09 06:30:22;;;;;;;6.07;2.40;;;9.10;99.90;;;;;;10486842;28;20062;-68
2023/01/09 06:35:23;;;;;;;4.30;2.28;;;9.10;99.90;;;;;;10485244;28;20017;-68
2023/01/09 06:40:24;;;;;;;4.57;2.30;;;9.10;99.90;;;;;;10485894;28;20028;-68
2023/01/09 06:45:24;;;;;;;4.10;2.20;;;9.10;99.90;;;;;;10480036;28;20071;-68
2023/01/09 06:50:25;;;;;;;3.50;2.20;;;9.10;99.90;;;;;;10484504;28;20036;-69
2023/01/09 06:55:26;;;;;;;3.67;2.10;;;9.30;99.90;;;;;;10479738;28;20430;-67
2023/01/09 07:00:28;;;;;;;3.58;2.20;;;9.10;99.90;;;;;;10485216;28;20052;-68
2023/01/09 07:05:29;;;;;;;7.03;2.28;;;9.10;99.90;;;;;;10483493;28;20036;-68
2023/01/09 07:10:30;;;;;;;3.40;2.03;;;9.10;99.90;;;;;;10481186;28;20017;-68
2023/01/09 07:15:30;;;;;;;3.25;2.10;;;9.20;99.90;;;;;;10478827;28;20038;-68
2023/01/09 07:20:31;;;;;;;2.92;1.90;;;9.10;99.90;;;;;;10478268;28;20047;-70
2023/01/09 07:25:31;;;;;;;3.15;1.83;;;9.10;99.90;;;;;;10472811;28;20027;-67
2023/01/09 07:30:32;;;;;;;4.68;2.08;;;9.10;99.90;;;;;;10472430;28;20055;-68
2023/01/09 07:35:33;;;;;;;4.50;2.05;;;9.10;99.90;;;;;;10477120;28;20017;-65
2023/01/09 07:40:34;;;;;;;4.93;1.98;;;9.10;99.90;;;;;;10476776;28;20032;-68
2023/01/09 07:45:35;;;;;;;5.60;1.90;;;9.10;99.90;;;;;;10472986;28;20300;-68
2023/01/09 07:50:35;;;;;;;4.72;1.67;;;9.10;99.90;;;;;;10478141;28;20389;-68
2023/01/09 07:55:36;;;;;;;3.72;1.50;;;9.10;99.90;;;;;;10466523;28;20012;-68
2023/01/09 08:00:37;;;;;;;3.20;1.90;;;9.70;99.90;;;;;;10472847;28;20388;-68
2023/01/09 08:05:37;;;;;;;3.83;2.28;;;9.10;99.90;;;;;;10474933;28;20027;-68
2023/01/09 08:10:38;;;;;;;3.40;1.88;;;9.10;99.90;;;;;;10482658;28;20020;-69
2023/01/09 08:15:39;;;;;;;2.15;1.52;;;9.10;99.90;;;;;;10481024;28;20017;-68
2023/01/09 08:20:39;;;;;;;3.13;1.60;;;9.10;99.90;;;;;;10472600;28;20036;-68
2023/01/09 08:25:40;;;;;;;2.70;1.50;;;9.10;99.90;;;;;;10474465;28;20024;-68
2023/01/09 08:30:40;;;;;;;4.43;1.58;;;9.20;99.90;;;;;;10477962;28;20427;-67
2023/01/09 08:35:44;;;;;;;3.50;1.60;;;9.10;99.90;;;;;;10477637;28;20013;-68
2023/01/09 08:40:46;;;;;;;2.10;1.33;;;9.10;99.90;;;;;;10481684;28;20028;-67
2023/01/09 08:51:06;;;;;;;2.63;1.77;;;9.10;99.90;;;;;;10479993;28;20032;-68
2023/01/09 08:56:07;;;;;;;2.38;1.17;;;9.10;99.90;;;;;;10475109;28;20020;-68
2023/01/09 09:01:07;;;;;;;4.75;1.50;;;9.10;99.90;;;;;;10479066;28;20033;-68
2023/01/09 09:06:08;;;;;;;1.90;1.40;;;9.10;99.90;;;;;;10476787;28;20016;-68
2023/01/09 09:11:08;;;;;;;1.67;1.10;;;9.10;99.90;;;;;;10474412;28;20028;-68
2023/01/09 09:16:09;;;;;;;2.55;1.13;;;9.10;99.90;;;;;;10478318;28;20096;-68
2023/01/09 09:21:10;;;;;;;3.38;1.70;;;9.10;99.90;;;;;;10476587;28;20035;-67
2023/01/09 09:26:10;;;;;;;2.75;1.35;;;9.20;99.90;;;;;;10486913;28;20025;-68
2023/01/09 09:31:11;;;;;;;2.83;1.30;;;9.20;99.90;;;;;;10485715;28;20032;-68
2023/01/09 09:36:12;;;;;;;2.22;1.27;;;10.40;99.90;;;;;;10490139;28;20500;-68
2023/01/09 09:47:13;;;;;;;5.32;1.40;;;9.20;99.90;;;;;;10481137;28;20025;-68
2023/01/09 09:52:26;;;;;;;3.40;1.33;;;9.20;99.90;;;;;;10491671;28;20042;-68
2023/01/09 09:57:33;;;;;;;1.50;1.00;;;9.20;99.90;;;;;;10480768;28;20463;-68
2023/01/09 10:02:55;;;;;;;3.53;1.05;;;9.20;99.90;;;;;;10487714;28;20028;-68
2023/01/09 10:08:01;;;;;;;2.58;1.02;;;9.20;99.90;;;;;;10489307;28;20059;-67
2023/01/09 10:14:03;;;;;;;2.30;1.05;;;9.20;99.90;;;;;;10489549;28;20425;-67
2023/01/09 10:19:01;;;;;;;1.33;0.82;;;9.20;99.90;;;;;;10488034;28;20074;-67
2023/01/09 10:24:21;;;;;;;2.43;1.00;;;9.20;99.90;;;;;;10481183;28;20032;-67
2023/01/09 10:29:52;;;;;;;1.85;1.30;;;9.30;99.90;;;;;;10473302;28;20616;-67
2023/01/09 10:35:28;;;;;;;2.60;1.00;;;9.20;99.90;;;;;;10484163;28;20035;-68
2023/01/09 10:40:34;;;;;;;2.75;1.00;;;9.20;99.90;;;;;;10475639;28;20381;-68
2023/01/09 10:45:54;;;;;;;1.27;0.90;;;9.20;99.90;;;;;;10479898;28;20029;-68
2023/01/09 10:50:55;;;;;;;1.23;0.90;;;9.20;99.90;;;;;;10484652;28;20036;-68
2023/01/09 10:56:04;;;;;;;1.58;0.90;;;9.20;99.90;;;;;;10487215;28;20071;-68
2023/01/09 11:01:06;;;;;;;1.73;0.90;;;9.30;99.90;;;;;;10481329;28;20449;-68
2023/01/09 11:06:20;;;;;;;1.73;1.00;;;9.30;99.90;;;;;;10488908;28;20278;-68
2023/01/09 11:11:40;;;;;;;2.58;1.00;;;9.30;99.90;;;;;;10475450;28;20060;-69
2023/01/09 11:16:53;;;;;;;2.85;1.23;;;9.30;99.90;;;;;;10486799;28;20060;-69
2023/01/09 11:22:13;;;;;;;2.35;1.10;;;9.30;99.90;;;;;;10483659;28;20151;-69
2023/01/09 11:27:22;;;;;;;3.63;1.00;;;9.30;99.90;;;;;;10480543;28;21316;-68
2023/01/09 11:32:23;;;;;;;2.03;1.10;;;9.30;99.90;;;;;;10480147;28;20448;-68
2023/01/09 11:37:29;;;;;;;2.13;1.05;;;9.30;99.90;;;;;;10485600;28;20017;-69
2023/01/09 11:47:50;;;;;;;1.75;1.00;;;9.40;99.90;;;;;;10484040;28;20059;-68
2023/01/09 11:53:16;;;;;;;1.13;0.88;;;9.40;99.90;;;;;;10485493;28;20515;-69
2023/01/09 11:58:20;;;;;;;2.67;1.00;;;9.40;99.90;;;;;;10485422;28;20091;-69
2023/01/09 12:03:45;;;;;;;3.60;1.00;;;9.40;99.90;;;;;;10484037;28;20690;-69
2023/01/09 12:09:00;;;;;;;2.55;1.13;;;9.50;99.90;;;;;;10472462;28;20235;-69
2023/01/09 12:14:29;;;;;;;1.55;1.00;;;9.40;99.90;;;;;;10468793;28;20048;-68
2023/01/09 12:19:39;;;;;;;;;;;9.50;99.90;;;;;;10478626;28;20078;-68
2023/01/09 12:25:07;;;;;;;2.28;1.02;;;9.50;99.90;;;;;;10469534;28;20352;-68
2023/01/09 12:30:35;;;;;;;3.45;1.08;;;9.50;99.90;;;;;;10468754;28;20028;-68
2023/01/09 12:35:48;;;;;;;1.77;1.17;;;9.50;99.90;;;;;;10474517;28;20477;-68
2023/01/09 12:40:51;;;;;;;2.45;1.05;;;9.50;99.90;;;;;;10472354;28;20295;-68
2023/01/09 12:46:10;;;;;;;2.35;1.15;;;9.50;99.90;;;;;;10471174;28;20055;-69
2023/01/09 12:51:55;;;;;;;3.08;1.50;;;9.50;99.90;;;;;;10480930;28;20033;-68
2023/01/09 12:57:28;;;;;;;2.13;0.80;;;9.50;99.90;;;;;;10470247;28;20154;-69
2023/01/09 13:02:39;;;;;;;2.72;1.38;;;9.50;99.90;;;;;;10456754;28;20558;-69
2023/01/09 13:07:40;;;;;;;2.80;1.30;;;9.50;99.90;;;;;;10478474;28;20115;-69
2023/01/09 13:12:43;;;;;;;2.25;1.38;;;9.50;99.90;;;;;;10478117;28;20397;-71
2023/01/09 13:17:50;;;;;;;1.52;1.00;;;9.60;99.90;;;;;;10472530;28;20052;-68
2023/01/09 13:22:51;;;;;;;3.08;1.90;;;9.60;99.90;;;;;;10475063;28;20033;-67
2023/01/09 13:27:59;;;;;;;1.35;0.90;;;9.60;99.90;;;;;;10470161;28;20477;-68
2023/01/09 13:33:13;;;;;;;3.07;1.37;;;9.60;99.90;;;;;;10476870;28;20546;-68
2023/01/09 13:38:20;;;;;;;2.35;1.20;;;9.60;99.90;;;;;;10469823;28;20032;-68
2023/01/09 13:43:20;;;;;;;2.33;1.30;;;9.60;99.90;;;;;;10470774;28;20135;-69
2023/01/09 13:48:28;;;;;;;4.95;1.20;;;9.60;99.90;;;;;;10472573;28;20021;-67
2023/01/09 13:53:28;;;;;;;2.05;1.30;;;9.60;99.90;;;;;;10470272;28;20030;-68
2023/01/09 13:58:38;;;;;;;3.25;1.23;;;9.60;99.90;;;;;;10469753;28;20111;-68
2023/01/09 14:03:39;;;;;;;2.25;1.00;;;9.60;99.90;;;;;;10478426;28;20052;-70
2023/01/09 14:08:40;;;;;;;5.43;1.23;;;9.70;99.90;;;;;;10475218;28;20024;-68
2023/01/09 14:13:51;;;;;;;3.65;1.20;;;9.70;99.90;;;;;;10485858;28;20422;-69
2023/01/09 14:18:51;;;;;;;2.63;1.05;;;9.70;99.90;;;;;;10486647;28;20431;-67
2023/01/09 14:24:02;;;;;;;2.20;1.20;;;9.70;99.90;;;;;;10482288;28;20106;-66
2023/01/09 14:29:28;;;;;;;2.22;1.30;;;9.60;99.90;;;;;;10486263;28;20067;-67
2023/01/09 14:34:37;;;;;;;2.85;0.85;;;9.60;99.90;;;;;;10483329;28;20074;-66
2023/01/09 14:39:42;;;;;;;4.85;1.20;;;9.60;99.90;;;;;;10485511;28;20025;-67
2023/01/09 14:44:54;;;;;;;3.72;1.42;;;9.70;99.90;;;;;;10482577;28;20048;-67
2023/01/09 14:50:27;;;;;;;2.55;0.90;;;9.70;99.90;;;;;;10481875;28;20028;-67
2023/01/09 14:55:49;;;;;;;2.40;0.93;;;9.60;99.90;;;;;;10485196;28;20021;-67
2023/01/09 15:00:53;;;;;;;2.13;1.30;;;9.60;99.90;;;;;;10484638;28;20174;-68
2023/01/09 15:06:00;;;;;;;1.80;0.85;;;9.60;99.90;;;;;;10485262;28;20024;-68
2023/01/09 15:11:00;;;;;;;1.85;1.13;;;9.60;99.90;;;;;;10485477;28;20032;-69
2023/01/09 15:16:04;;;;;;;4.85;1.38;;;9.60;99.90;;;;;;10485556;28;20021;-69
2023/01/09 15:21:05;;;;;;;3.53;1.30;;;9.60;99.90;;;;;;10498615;28;20040;-68
2023/01/09 15:26:21;;;;;;;4.18;1.30;;;9.60;99.90;;;;;;10484767;28;20017;-68
2023/01/09 15:31:22;;;;;;;4.80;1.15;;;9.60;99.90;;;;;;10480205;28;20021;-69
2023/01/09 15:36:25;;;;;;;3.00;1.20;;;9.60;99.90;;;;;;10472200;28;20751;-70
2023/01/09 15:46:49;;;;;;;1.83;1.17;;;9.60;99.90;;;;;;10468784;28;20445;-68
2023/01/09 15:51:50;;;;;;;4.40;1.33;;;9.90;99.90;;;;;;10473362;28;20078;-68
2023/01/09 15:56:50;;;;;;;3.22;1.77;;;9.60;99.90;;;;;;10480847;28;20021;-69
2023/01/09 16:03:08;;;;;;;2.65;1.25;;;9.60;99.90;;;;;;10472819;28;20032;-69
2023/01/09 16:07:19;;;;;;;4.15;1.60;;;9.60;99.90;;;;;;10461044;28;20025;-68
2023/01/09 16:12:25;;;;;;;4.45;1.70;;;9.60;99.90;;;;;;10474606;28;20031;-69
2023/01/09 16:17:28;;;;;;;3.45;1.67;;;9.60;99.90;;;;;;10471460;28;20040;-69
2023/01/09 16:22:31;;;;;;;4.18;2.00;;;9.60;99.90;;;;;;10474424;28;20116;-69
2023/01/09 16:27:32;;;;;;;6.40;2.13;;;9.50;99.90;;;;;;10474798;28;20676;-66
2023/01/09 16:32:45;;;;;;;5.80;2.45;;;9.50;99.90;;;;;;10456070;28;20044;-66
2023/01/09 16:37:46;;;;;;;5.93;1.63;;;9.50;99.90;;;;;;10475289;28;20017;-66
2023/01/09 16:43:00;;;;;;;5.47;1.83;;;9.40;99.90;;;;;;10473242;28;20032;-66
2023/01/09 16:48:02;;;;;;;9.70;2.10;;;9.40;99.90;;;;;;10470793;28;20146;-66
2023/01/09 16:53:24;;;;;;;6.53;1.95;;;9.50;99.90;;;;;;10469528;28;20037;-66
2023/01/09 16:58:30;;;;;;;5.97;1.90;;;9.50;99.90;;;;;;10466546;28;20021;-66
2023/01/09 17:03:31;;;;;;;7.07;1.80;;;9.50;99.90;;;;;;10489817;28;20170;-66
2023/01/09 17:08:34;;;;;;;6.28;1.83;;;9.50;99.90;;;;;;10472215;28;20065;-66
2023/01/09 17:13:35;;;;;;;6.72;2.10;;;9.50;99.90;;;;;;10468473;28;20109;-66
2023/01/09 17:18:35;;;;;;;3.90;1.80;;;9.50;99.90;;;;;;10482866;28;20163;-66
2023/01/09 17:23:36;;;;;;;5.28;1.92;;;9.50;99.90;;;;;;10479701;28;20047;-66
2023/01/09 17:28:38;;;;;;;4.00;1.95;;;9.50;99.90;;;;;;10477133;28;20131;-65
2023/01/09 17:33:39;;;;;;;7.03;1.92;;;9.50;99.90;;;;;;10473768;28;20024;-65
2023/01/09 17:38:40;;;;;;;6.15;2.10;;;9.50;99.90;;;;;;10475382;28;20013;-66
2023/01/09 17:43:40;;;;;;;8.35;2.33;;;9.60;99.90;;;;;;10476746;28;20047;-66
2023/01/09 17:48:41;;;;;;;5.93;1.88;;;9.50;99.90;;;;;;10480460;28;20507;-66
2023/01/09 17:53:41;;;;;;;9.88;2.10;;;9.50;99.90;;;;;;10484253;28;20448;-65
2023/01/09 17:58:44;;;;;;;3.55;1.80;;;9.50;99.90;;;;;;10500027;28;20504;-66
2023/01/09 18:03:47;;;;;;;5.65;2.05;;;9.50;99.90;;;;;;10484936;28;20039;-66
2023/01/09 18:08:48;;;;;;;4.60;1.70;;;9.50;99.90;;;;;;10486848;28;20608;-66
2023/01/09 18:13:52;;;;;;;7.10;2.00;;;9.40;99.90;;;;;;10476101;28;20032;-66
2023/01/09 18:18:56;;;;;;;3.65;1.52;;;9.40;99.90;;;;;;10483020;28;20033;-66
2023/01/09 18:23:58;;;;;;;3.97;1.80;;;9.40;99.90;;;;;;10480231;28;20513;-67
2023/01/09 18:28:59;;;;;;;4.00;1.85;;;9.40;99.90;;;;;;10479630;28;20035;-67
2023/01/09 18:34:04;;;;;;;4.68;1.80;;;9.40;99.90;;;;;;10478353;28;20060;-67
2023/01/09 18:39:05;;;;;;;5.07;1.60;;;9.50;99.90;;;;;;10480011;28;20021;-68
2023/01/09 18:44:07;;;;;;;8.27;1.67;;;9.40;99.90;;;;;;10475494;28;20032;-67
2023/01/09 18:49:08;;;;;;;5.97;1.52;;;9.40;99.90;;;;;;10470765;28;20390;-67
2023/01/09 18:54:10;;;;;;;1.77;1.35;;;9.40;99.90;;;;;;10470246;28;20027;-67
2023/01/09 18:59:11;;;;;;;4.50;1.85;;;9.40;99.90;;;;;;10472103;28;20013;-66
2023/01/09 19:04:11;;;;;;;3.28;2.13;;;9.40;99.90;;;;;;10471303;28;20044;-66
2023/01/09 19:09:12;;;;;;;2.63;1.35;;;9.40;99.90;;;;;;10479358;28;20021;-66
2023/01/09 19:14:13;;;;;;;4.53;1.67;;;9.40;99.90;;;;;;10479207;28;20464;-66
2023/01/09 19:19:13;;;;;;;4.57;1.75;;;9.40;99.90;;;;;;10479605;28;20046;-67
2023/01/09 19:24:14;;;;;;;5.45;1.70;;;9.40;99.90;;;;;;10479331;28;20048;-67
2023/01/09 19:29:16;;;;;;;2.97;1.70;;;9.40;99.90;;;;;;10484537;28;20158;-67
2023/01/09 19:34:16;;;;;;;3.53;1.58;;;9.40;99.90;;;;;;10482826;28;20099;-66
2023/01/09 19:39:17;;;;;;;3.80;1.60;;;9.30;99.90;;;;;;10483874;28;20029;-67
2023/01/09 19:44:19;;;;;;;2.55;1.45;;;9.30;99.90;;;;;;10470313;28;20116;-67
2023/01/09 19:49:20;;;;;;;3.05;1.40;;;9.30;99.90;;;;;;10475407;28;20146;-66
2023/01/09 19:54:20;;;;;;;4.65;1.60;;;9.30;99.90;;;;;;10483123;28;20788;-66
2023/01/09 19:59:21;;;;;;;2.63;1.30;;;9.30;99.90;;;;;;10476555;28;20035;-67
2023/01/09 20:04:22;;;;;;;3.92;1.45;;;9.30;99.90;;;;;;10471012;28;20024;-66
2023/01/09 20:09:26;;;;;;;4.55;1.55;;;9.30;99.90;;;;;;10484446;28;20024;-66
2023/01/09 20:14:26;;;;;;;3.20;1.30;;;9.30;99.90;;;;;;10483523;28;20017;-66
2023/01/09 20:19:28;;;;;;;3.42;1.20;;;9.30;99.90;;;;;;10483296;28;20043;-66
2023/01/09 20:24:29;;;;;;;2.85;1.40;;;9.40;99.90;;;;;;10476381;28;20039;-66
2023/01/09 20:29:30;;;;;;;4.07;1.30;;;9.30;99.90;;;;;;10476113;28;20387;-66
2023/01/09 20:34:30;;;;;;;4.25;1.60;;;9.30;99.90;;;;;;10474986;28;20046;-66
2023/01/09 20:39:31;;;;;;;2.67;1.48;;;9.30;99.90;;;;;;10475109;28;20483;-67
2023/01/09 20:44:32;;;;;;;2.28;1.10;;;9.30;99.90;;;;;;10472398;28;20037;-66
2023/01/09 20:49:32;;;;;;;1.30;1.02;;;9.30;99.90;;;;;;10474323;28;20485;-67
2023/01/09 20:54:34;;;;;;;2.58;1.33;;;9.30;99.90;;;;;;10478618;28;20027;-67
2023/01/09 20:59:35;;;;;;;2.28;1.17;;;9.30;99.90;;;;;;10471614;28;20028;-66
2023/01/09 21:04:35;;;;;;;2.17;1.10;;;9.30;99.90;;;;;;10473184;28;20025;-67
2023/01/09 21:09:36;;;;;;;3.85;1.10;;;9.30;99.90;;;;;;10475629;28;20016;-67
2023/01/09 21:14:37;;;;;;;1.92;0.98;;;9.30;99.90;;;;;;10465904;28;20786;-67
2023/01/09 21:19:38;;;;;;;2.35;1.20;;;9.30;99.90;;;;;;10467983;28;20090;-67
2023/01/09 21:24:38;;;;;;;3.28;1.15;;;9.30;99.90;;;;;;10463879;28;20440;-66
2023/01/09 21:29:39;;;;;;;2.00;1.00;;;9.20;99.90;;;;;;10467183;28;20036;-67
2023/01/09 21:34:40;;;;;;;3.00;1.27;;;9.20;99.90;;;;;;10474402;28;20052;-66
2023/01/09 21:39:40;;;;;;;2.40;1.10;;;9.20;99.90;;;;;;10468673;28;20028;-67
2023/01/09 21:50:00;;;;;;;3.10;1.13;;;9.20;99.90;;;;;;10469722;28;20071;-66
2023/01/09 21:55:01;;;;;;;1.58;0.98;;;9.20;99.90;;;;;;10475799;28;20009;-66
2023/01/09 22:00:02;;;;;;;2.15;0.90;;;9.20;99.90;;;;;;10464856;28;20056;-66
2023/01/09 22:05:03;;;;;;;4.65;1.48;;;9.20;99.90;;;;;;10470625;28;20013;-65
2023/01/09 22:10:04;;;;;;;2.08;1.10;;;9.20;99.90;;;;;;10464321;28;20029;-66
2023/01/09 22:15:05;;;;;;;1.75;1.00;;;9.20;99.90;;;;;;10472820;28;20051;-66
2023/01/09 22:20:06;;;;;;;3.38;1.00;;;9.20;99.90;;;;;;10469171;28;20392;-66
2023/01/09 22:25:07;;;;;;;2.47;1.17;;;9.20;99.90;;;;;;10473082;28;20562;-65
2023/01/09 22:30:09;;;;;;;2.33;1.00;;;9.20;99.90;;;;;;10466899;28;20035;-66
2023/01/09 22:35:10;;;;;;;3.13;0.98;;;9.20;99.90;;;;;;10476412;28;20017;-66
2023/01/09 22:40:11;;;;;;;1.70;1.27;;;9.60;99.90;;;;;;10482827;28;20547;-65
2023/01/09 22:45:11;;;;;;;3.00;0.95;;;9.20;99.90;;;;;;10475108;28;20578;-65
2023/01/09 22:50:12;;;;;;;4.03;0.98;;;9.20;99.90;;;;;;10478973;28;20024;-66
2023/01/09 22:55:14;;;;;;;1.23;0.80;;;9.20;99.90;;;;;;10488602;28;20082;-65
2023/01/09 23:00:15;;;;;;;1.83;1.20;;;9.20;99.90;;;;;;10474670;28;20481;-65
2023/01/09 23:05:18;;;;;;;2.30;1.20;;;9.10;99.90;;;;;;10478874;28;20120;-65
2023/01/09 23:10:18;;;;;;;2.17;1.00;;;9.10;99.90;;;;;;10478331;28;20020;-65
2023/01/09 23:15:19;;;;;;;3.28;1.15;;;9.10;99.90;;;;;;10480309;28;20031;-65
2023/01/09 23:20:20;;;;;;;4.18;1.17;;;9.10;99.90;;;;;;10481763;28;20516;-65
2023/01/09 23:25:20;;;;;;;1.83;0.80;;;9.10;99.90;;;;;;10486322;28;20070;-65
2023/01/09 23:30:21;;;;;;;2.65;1.00;;;9.10;99.90;;;;;;10484805;28;20654;-65
2023/01/09 23:35:26;;;;;;;1.52;0.82;;;9.10;99.90;;;;;;10481153;28;20013;-65
2023/01/09 23:40:26;;;;;;;1.80;0.88;;;9.10;99.90;;;;;;10486116;28;20036;-65
2023/01/09 23:45:27;;;;;;;1.50;0.80;;;9.10;99.90;;;;;;10477248;28;20510;-65
2023/01/09 23:50:27;;;;;;;2.00;0.90;;;9.10;99.90;;;;;;10475009;28;20029;-65
2023/01/09 23:55:28;;;;;;;2.28;0.90;;;9.10;99.90;;;;;;10477117;28;20099;-66
