Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:06;;;;;;;;;;;;;;;0.50;100.00;89958.94;5075310;28;19916;-63
2021/12/03 00:02:32;;;;;;;;;;;;;;;0.53;100.00;89956.56;5075333;28;19917;-64
2021/12/03 00:04:57;;;;;;;;;;;;;;;0.60;100.00;89953.63;5075311;28;19916;-64
2021/12/03 00:07:22;;;;;;;;;;;;;;;0.71;100.00;89930.78;5075276;28;19920;-63
2021/12/03 00:09:48;;;;;;;;;;;;;;;0.81;100.00;89934.09;5075121;28;19955;-64
2021/12/03 00:12:13;;;;;;;;;;;;;;;0.81;100.00;89910.53;5075128;28;20378;-63
2021/12/03 00:14:39;;;;;;;;;;;;;;;0.90;100.00;89926.44;5075088;28;20027;-63
2021/12/03 00:17:04;;;;;;;;;;;;;;;0.98;100.00;89911.97;5075096;28;19920;-63
2021/12/03 00:19:30;;;;;;;;;;;;;;;1.08;100.00;89898.78;5074983;28;19925;-63
2021/12/03 00:21:55;;;;;;;;;;;;;;;1.21;100.00;89903.38;5074991;28;19959;-63
2021/12/03 00:24:20;;;;;;;;;;;;;;;1.23;100.00;89903.09;5074921;28;19917;-63
2021/12/03 00:26:46;;;;;;;;;;;;;;;1.34;100.00;89904.53;5074884;28;20317;-63
2021/12/03 00:29:12;;;;;;;;;;;;;;;1.42;100.00;89891.63;5074764;28;19969;-63
2021/12/03 00:31:37;;;;;;;;;;;;;;;1.22;100.00;89891.81;5074788;28;20002;-63
2021/12/03 00:34:03;;;;;;;;;;;;;;;1.08;100.00;89888.28;5074542;28;19931;-63
2021/12/03 00:36:28;;;;;;;;;;;;;;;0.99;100.00;89887.34;5074620;28;19958;-63
2021/12/03 00:38:58;;;;;;;;;;;;;;;0.94;100.00;89884.75;5074537;28;20035;-62
2021/12/03 00:41:24;;;;;;;;;;;;;;;0.98;100.00;89880.56;5074599;28;19927;-64
2021/12/03 00:43:52;;;;;;;;;;;;;;;0.99;100.00;89876.88;5074498;28;20019;-63
2021/12/03 00:46:18;;;;;;;;;;;;;;;1.02;100.00;89873.69;5074352;28;19916;-62
2021/12/03 00:48:44;;;;;;;;;;;;;;;1.09;100.00;89864.44;5074441;28;19920;-62
2021/12/03 00:51:10;;;;;;;;;;;;;;;1.12;100.00;89856.06;5074433;28;19927;-64
2021/12/03 00:53:36;;;;;;;;;;;;;;;1.15;100.00;89845.03;5074277;28;19916;-64
2021/12/03 00:56:02;;;;;;;;;;;;;;;1.08;100.00;89830.69;5074352;28;20405;-64
2021/12/03 00:58:28;;;;;;;;;;;;;;;0.93;100.00;89847.31;5074199;28;19916;-64
2021/12/03 01:00:53;;;;;;;;;;;;;;;0.85;100.00;89861.81;5074522;28;19916;-64
2021/12/03 01:03:19;;;;;;;;;;;;;;;0.75;100.00;89858.50;5074146;28;20320;-64
2021/12/03 01:05:45;;;;;;;;;;;;;;;0.67;100.00;89859.88;5073710;28;19975;-64
2021/12/03 01:08:10;;;;;;;;;;;;;;;0.55;100.00;89868.09;5074081;28;20416;-64
2021/12/03 01:10:35;;;;;;;;;;;;;;;0.40;100.00;89873.44;5074043;28;19965;-64
2021/12/03 01:13:01;;;;;;;;;;;;;;;0.34;100.00;89871.94;5073978;28;20007;-64
2021/12/03 01:15:31;;;;;;;;;;;;;;;0.34;100.00;89866.69;5073957;28;19924;-64
2021/12/03 01:17:57;;;;;;;;;;;;;;;0.29;100.00;89877.97;5073800;28;20515;-64
2021/12/03 01:20:23;;;;;;;;;;;;;;;0.23;100.00;89894.75;5073829;28;19995;-64
2021/12/03 01:22:50;;;;;;;;;;;;;;;0.20;100.00;89899.75;5073840;28;20005;-64
2021/12/03 01:25:16;;;;;;;;;;;;;;;0.18;100.00;89888.78;5073746;28;20412;-64
2021/12/03 01:27:42;;;;;;;;;;;;;;;0.27;100.00;89871.44;5073770;28;19916;-64
2021/12/03 01:30:09;;;;;;;;;;;;;;;0.21;100.00;89883.78;5072325;28;19922;-64
2021/12/03 01:32:34;;;;;;;;;;;;;;;0.09;100.00;89882.56;5073372;28;19933;-64
2021/12/03 01:34:59;;;;;;;;;;;;;;;0.06;100.00;89881.28;5073565;28;19921;-64
2021/12/03 01:37:25;;;;;;;;;;;;;;;0.07;100.00;89880.22;5073695;28;19971;-64
2021/12/03 01:39:51;;;;;;;;;;;;;;;0.08;100.00;89879.16;5073404;28;20409;-64
2021/12/03 01:42:16;;;;;;;;;;;;;;;0.12;100.00;89888.03;5073396;28;19939;-64
2021/12/03 01:44:42;;;;;;;;;;;;;;;0.16;100.00;89889.06;5073429;28;19924;-64
2021/12/03 01:47:07;;;;;;;;;;;;;;;0.13;100.00;89876.50;5073442;28;19977;-64
2021/12/03 01:49:33;;;;;;;;;;;;;;;0.09;100.00;89878.09;5073238;28;19928;-64
2021/12/03 01:51:58;;;;;;;;;;;;;;;0.25;100.00;89873.56;5073226;28;19916;-64
2021/12/03 01:54:24;;;;;;;;;;;;;;;0.27;100.00;89882.69;5073119;28;19969;-64
2021/12/03 01:56:49;;;;;;;;;;;;;;;0.36;100.00;89876.88;5073198;28;20396;-64
2021/12/03 01:59:14;;;;;;;;;;;;;;;0.41;100.00;89861.16;5073060;28;20390;-64
2021/12/03 02:01:40;;;;;;;;;;;;;;;0.51;100.00;89850.59;5073142;28;19920;-64
2021/12/03 02:04:05;;;;;;;;;;;;;;;0.63;100.00;89863.31;5073058;28;19924;-64
2021/12/03 02:06:31;;;;;;;;;;;;;;;0.94;100.00;89861.97;5073146;28;19924;-64
2021/12/03 02:08:57;;;;;;;;;;;;;;;1.02;100.00;89852.75;5072750;28;19917;-64
2021/12/03 02:11:23;;;;;;;;;;;;;;;1.17;100.00;89857.84;5072872;28;19923;-64
2021/12/03 02:13:48;;;;;;;;;;;;;;;0.90;100.00;89858.34;5072742;28;20003;-64
2021/12/03 02:16:14;;;;;;;;;;;;;;;0.86;100.00;89852.91;5071408;28;20009;-64
2021/12/03 02:18:40;;;;;;;;;;;;;;;0.87;100.00;89837.97;5071888;28;20432;-64
2021/12/03 02:21:07;;;;;;;;;;;;;;;0.88;100.00;89853.41;5072728;28;20294;-64
2021/12/03 02:23:33;;;;;;;;;;;;;;;0.74;100.00;89855.09;5072673;28;20015;-64
2021/12/03 02:25:59;;;;;;;;;;;;;;;0.74;100.00;89849.88;5072586;28;19924;-63
2021/12/03 02:28:26;;;;;;;;;;;;;;;0.72;100.00;89857.22;5072400;28;19916;-64
2021/12/03 02:30:53;;;;;;;;;;;;;;;0.81;100.00;89845.09;5072533;28;19916;-64
2021/12/03 02:33:18;;;;;;;;;;;;;;;0.68;100.00;89850.97;5072264;28;20386;-64
2021/12/03 02:35:44;;;;;;;;;;;;;;;0.56;100.00;89869.66;5072445;28;20007;-64
2021/12/03 02:38:12;;;;;;;;;;;;;;;0.47;100.00;89860.03;5072300;28;20018;-64
2021/12/03 02:40:37;;;;;;;;;;;;;;;0.60;100.00;89822.78;5072203;28;19917;-64
2021/12/03 02:43:03;;;;;;;;;;;;;;;0.62;100.00;89827.72;5072312;28;20313;-64
2021/12/03 02:45:29;;;;;;;;;;;;;;;0.50;100.00;89826.28;5072262;28;19955;-64
2021/12/03 02:47:56;;;;;;;;;;;;;;;0.44;100.00;89837.03;5072113;28;19966;-64
2021/12/03 02:50:22;;;;;;;;;;;;;;;0.44;100.00;89832.59;5072134;28;20366;-64
2021/12/03 02:52:48;;;;;;;;;;;;;;;0.40;100.00;89842.06;5072066;28;19964;-64
2021/12/03 02:55:14;;;;;;;;;;;;;;;0.46;100.00;89848.00;5070809;28;19974;-64
2021/12/03 02:57:39;;;;;;;;;;;;;;;0.65;100.00;89843.69;5072114;28;20644;-64
2021/12/03 03:00:10;;;;;;;;;;;;;;;0.65;100.00;89856.78;5071970;28;19929;-64
2021/12/03 03:02:35;;;;;;;;;;;;;;;0.62;100.00;89849.44;5071958;28;19920;-64
2021/12/03 03:05:00;;;;;;;;;;;;;;;0.70;100.00;89859.34;5072006;28;19923;-64
2021/12/03 03:07:26;;;;;;;;;;;;;;;0.70;100.00;89848.88;5071997;28;20057;-64
2021/12/03 03:09:51;;;;;;;;;;;;;;;0.80;100.00;89838.31;5071818;28;20412;-64
2021/12/03 03:12:17;;;;;;;;;;;;;;;0.79;100.00;89847.22;5071775;28;19971;-64
2021/12/03 03:14:46;;;;;;;;;;;;;;;0.66;100.00;89853.09;5071757;28;19923;-64
2021/12/03 03:17:12;;;;;;;;;;;;;;;0.56;100.00;89853.94;5071838;28;19916;-65
2021/12/03 03:19:37;;;;;;;;;;;;;;;0.50;100.00;89854.28;5071724;28;19924;-64
2021/12/03 03:22:03;;;;;;;;;;;;;;;0.48;100.00;89841.47;5072021;28;19921;-64
2021/12/03 03:24:28;;;;;;;;;;;;;;;0.59;100.00;89842.94;5071730;28;20386;-64
2021/12/03 03:26:54;;;;;;;;;;;;;;;0.46;100.00;89848.78;5071704;28;19923;-64
2021/12/03 03:29:19;;;;;;;;;;;;;;;0.43;100.00;89843.34;5071504;28;19962;-64
2021/12/03 03:31:46;;;;;;;;;;;;;;;0.40;100.00;89849.13;5071723;28;19970;-64
2021/12/03 03:34:11;;;;;;;;;;;;;;;0.36;100.00;89842.88;5071307;28;19932;-64
2021/12/03 03:36:38;;;;;;;;;;;;;;;0.32;100.00;89847.06;5071606;28;19921;-64
2021/12/03 03:39:05;;;;;;;;;;;;;;;0.23;100.00;89850.28;5071535;28;19927;-63
2021/12/03 03:41:30;;;;;;;;;;;;;;;0.28;100.00;89878.25;5071613;28;19920;-64
2021/12/03 03:43:56;;;;;;;;;;;;;;;0.24;100.00;89864.16;5071564;28;19916;-64
2021/12/03 03:46:21;;;;;;;;;;;;;;;0.20;100.00;89876.22;5071474;28;19940;-63
2021/12/03 03:48:47;;;;;;;;;;;;;;;0.10;100.00;89856.13;5064349;28;20069;-63
2021/12/03 03:51:12;;;;;;;;;;;;;;;0.16;100.00;89873.38;5071217;28;19924;-67
2021/12/03 03:53:39;;;;;;;;;;;;;;;0.16;100.00;89869.94;5071071;28;20287;-68
2021/12/03 03:56:05;;;;;;;;;;;;;;;0.20;100.00;89881.44;5071107;28;20428;-65
2021/12/03 03:58:31;;;;;;;;;;;;;;;0.28;100.00;89894.72;5071151;28;20306;-67
2021/12/03 04:00:57;;;;;;;;;;;;;;;0.21;100.00;89847.19;5071026;28;19916;-67
2021/12/03 04:03:22;;;;;;;;;;;;;;;0.25;100.00;89876.94;5070257;28;19923;-66
2021/12/03 04:05:48;;;;;;;;;;;;;;;0.32;100.00;89886.31;5070859;28;20463;-67
2021/12/03 04:08:13;;;;;;;;;;;;;;;0.25;100.00;89894.47;5070739;28;19927;-67
2021/12/03 04:10:39;;;;;;;;;;;;;;;0.14;100.00;89888.53;5070970;28;19916;-67
2021/12/03 04:13:04;;;;;;;;;;;;;;;0.11;100.00;89878.63;5070811;28;19917;-67
2021/12/03 04:15:30;;;;;;;;;;;;;;;0.13;100.00;89862.66;5070897;28;19947;-67
2021/12/03 04:17:55;;;;;;;;;;;;;;;0.09;100.00;89869.47;5069938;28;19964;-68
2021/12/03 04:20:21;;;;;;;;;;;;;;;0.15;100.00;89850.09;5070711;28;19920;-65
2021/12/03 04:22:47;;;;;;;;;;;;;;;0.34;100.00;89855.47;5071063;28;19920;-66
2021/12/03 04:25:13;;;;;;;;;;;;;;;0.39;100.00;89858.81;5070872;28;20322;-66
2021/12/03 04:27:39;;;;;;;;;;;;;;;0.32;100.00;89862.78;5070685;28;19917;-65
2021/12/03 04:30:07;;;;;;;;;;;;;;;0.24;100.00;89867.53;5070752;28;19927;-65
2021/12/03 04:32:32;;;;;;;;;;;;;;;0.16;100.00;89860.28;5069829;28;20011;-66
2021/12/03 04:34:58;;;;;;;;;;;;;;;0.25;100.00;89857.88;5070809;28;20015;-65
2021/12/03 04:37:23;;;;;;;;;;;;;;;0.15;100.00;89871.00;5070893;28;20023;-65
2021/12/03 04:39:51;;;;;;;;;;;;;;;0.17;100.00;89856.63;5070973;28;19971;-65
2021/12/03 04:42:16;;;;;;;;;;;;;;;0.17;100.00;89856.63;5074415;28;19974;-64
2021/12/03 04:44:42;;;;;;;;;;;;;;;0.05;100.00;89874.47;5074638;28;19920;-65
2021/12/03 04:47:07;;;;;;;;;;;;;;;0.09;100.00;89877.31;5074522;28;19970;-65
2021/12/03 04:49:33;;;;;;;;;;;;;;;0.14;100.00;89888.53;5074513;28;19967;-65
2021/12/03 04:51:58;;;;;;;;;;;;;;;0.23;100.00;89875.66;5074516;28;19921;-65
2021/12/03 04:54:24;;;;;;;;;;;;;;;0.22;100.00;89889.78;5074314;28;20454;-65
2021/12/03 04:56:49;;;;;;;;;;;;;;;0.19;100.00;89891.13;5074469;28;19920;-65
2021/12/03 04:59:15;;;;;;;;;;;;;;;0.32;100.00;89868.81;5074317;28;20018;-65
2021/12/03 05:01:41;;;;;;;;;;;;;;;0.36;100.00;89884.72;5074379;28;19935;-65
2021/12/03 05:04:06;;;;;;;;;;;;;;;0.41;100.00;89903.00;5074305;28;20021;-65
2021/12/03 05:06:52;;;;;;;;;;;;;;;0.49;100.00;89879.66;5074221;28;19975;-65
2021/12/03 05:09:17;;;;;;;;;;;;;;;0.64;100.00;89885.84;5073949;28;20017;-65
2021/12/03 05:11:42;;;;;;;;;;;;;;;0.76;100.00;89921.03;5074147;28;19967;-65
2021/12/03 05:14:08;;;;;;;;;;;;;;;0.62;100.00;89904.41;5073996;28;20285;-64
2021/12/03 05:16:33;;;;;;;;;;;;;;;0.66;100.00;89900.19;5074054;28;19931;-64
2021/12/03 05:18:59;;;;;;;;;;;;;;;0.78;100.00;89913.69;5073895;28;19920;-65
2021/12/03 05:21:24;;;;;;;;;;;;;;;0.98;100.00;89911.97;5073913;28;19927;-65
2021/12/03 05:23:49;;;;;;;;;;;;;;;0.86;100.00;89889.56;5073868;28;19924;-64
2021/12/03 05:26:15;;;;;;;;;;;;;;;1.01;100.00;89914.03;5073823;28;19998;-65
2021/12/03 05:28:40;;;;;;;;;;;;;;;1.08;100.00;89883.06;5073649;28;19924;-64
2021/12/03 05:31:05;;;;;;;;;;;;;;;1.31;100.00;89898.03;5073752;28;19943;-65
2021/12/03 05:33:31;;;;;;;;;;;;;;;1.30;100.00;89893.84;5073425;28;19968;-65
2021/12/03 05:35:56;;;;;;;;;;;;;;;1.27;100.00;89920.59;5073693;28;19967;-65
2021/12/03 05:38:21;;;;;;;;;;;;;;;1.22;100.00;89920.63;5073578;28;19968;-65
2021/12/03 05:40:47;;;;;;;;;;;;;;;1.25;100.00;89911.44;5073632;28;19924;-65
2021/12/03 05:43:13;;;;;;;;;;;;;;;1.21;100.00;89916.47;5073616;28;19944;-65
2021/12/03 05:45:38;;;;;;;;;;;;;;;1.30;100.00;89935.00;5073485;28;19921;-65
2021/12/03 05:48:04;;;;;;;;;;;;;;;1.27;100.00;89930.31;5073339;28;19924;-65
2021/12/03 05:50:30;;;;;;;;;;;;;;;1.35;100.00;89943.56;5073404;28;19925;-65
2021/12/03 05:52:57;;;;;;;;;;;;;;;1.40;100.00;89945.34;5073254;28;20398;-65
2021/12/03 05:55:23;;;;;;;;;;;;;;;1.56;100.00;89945.97;5071968;28;19921;-65
2021/12/03 05:57:48;;;;;;;;;;;;;;;1.67;100.00;89945.59;5073078;28;19928;-65
2021/12/03 06:00:34;;;;;;;;;;;;;;;1.75;100.00;89967.81;5073101;28;19931;-65
2021/12/03 06:02:59;;;;;;;;;;;;;;;1.82;100.00;89960.38;5072725;28;19943;-65
2021/12/03 06:05:26;;;;;;;;;;;;;;;1.99;100.00;89968.56;5073104;28;20386;-65
2021/12/03 06:07:51;;;;;;;;;;;;;;;2.09;100.00;89944.06;5072905;28;19920;-65
2021/12/03 06:10:17;;;;;;;;;;;;;;;2.19;100.00;89936.06;5072941;28;19920;-65
2021/12/03 06:12:43;;;;;;;;;;;;;;;2.44;100.00;89960.41;5072914;28;19942;-65
2021/12/03 06:15:08;;;;;;;;;;;;;;;2.53;100.00;89956.88;5072784;28;20340;-65
2021/12/03 06:17:34;;;;;;;;;;;;;;;2.62;100.00;89955.16;5072785;28;20384;-65
2021/12/03 06:19:59;;;;;;;;;;;;;;;2.46;100.00;89966.94;5072765;28;19944;-65
2021/12/03 06:22:25;;;;;;;;;;;;;;;2.54;100.00;89957.66;5072735;28;20023;-65
2021/12/03 06:24:50;;;;;;;;;;;;;;;2.70;100.00;89938.78;5072757;28;19924;-65
2021/12/03 06:27:15;;;;;;;;;;;;;;;2.92;100.00;89963.66;5072646;28;19959;-65
2021/12/03 06:29:41;;;;;;;;;;;;;;;2.88;100.00;89958.19;5072492;28;20003;-65
2021/12/03 06:32:09;;;;;;;;;;;;;;;2.91;100.00;89967.34;5072603;28;20363;-65
2021/12/03 06:34:35;;;;;;;;;;;;;;;2.93;100.00;89960.75;5072118;28;19927;-65
2021/12/03 06:37:00;;;;;;;;;;;;;;;3.36;100.00;89978.22;5072727;28;19924;-64
2021/12/03 06:39:25;;;;;;;;;;;;;;;3.62;100.00;89984.59;5072374;28;20004;-64
2021/12/03 06:41:51;;;;;;;;;;;;;;;3.79;100.00;89978.78;5072347;28;19928;-64
2021/12/03 06:44:17;;;;;;;;;;;;;;;3.53;100.00;89973.97;5072340;28;19926;-64
2021/12/03 06:46:43;;;;;;;;;;;;;;;3.64;100.00;89990.38;5072351;28;19920;-64
2021/12/03 06:49:08;;;;;;;;;;;;;;;3.45;100.00;89989.63;5072193;28;19921;-64
2021/12/03 06:51:40;;;;;;;;;;;;;;;3.57;100.00;89989.94;5072249;28;20417;-64
2021/12/03 06:54:06;;;;;;;;;;;;;;;3.95;100.00;90016.91;5072368;28;19931;-64
2021/12/03 06:56:33;;;;;;;;;;;;;;;3.93;100.00;90003.25;5072165;28;19926;-64
2021/12/03 06:58:59;;;;;;;;;;;;;;;3.91;100.00;89990.38;5072285;28;19927;-64
2021/12/03 07:01:24;;;;;;;;;;;;;;;4.24;100.00;89995.56;5072113;28;19920;-64
2021/12/03 07:03:50;;;;;;;;;;;;;;;4.43;100.00;89988.34;5071889;28;19925;-64
2021/12/03 07:06:15;;;;;;;;;;;;;;;4.78;100.00;89983.41;5072034;28;20015;-64
2021/12/03 07:08:40;;;;;;;;;;;;;;;5.15;100.00;89987.59;5071844;28;19921;-64
2021/12/03 07:11:06;;;;;;;;;;;;;;;5.39;100.00;90000.50;5071989;28;19920;-64
2021/12/03 07:13:31;;;;;;;;;;;;;;;5.49;98.49;89994.19;5071862;28;19921;-64
2021/12/03 07:15:57;;;;;;;;;;;;;;;5.46;97.55;89986.88;5071840;28;19920;-64
2021/12/03 07:18:23;;;;;;;;;;;;;;;5.67;94.24;89987.94;5071761;28;19927;-64
2021/12/03 07:20:48;;;;;;;;;;;;;;;4.90;100.00;89994.22;5072108;28;20011;-64
2021/12/03 07:23:14;;;;;;;;;;;;;;;5.29;100.00;90001.50;5071829;28;19931;-64
2021/12/03 07:25:39;;;;;;;;;;;;;;;5.75;97.61;89991.72;5071862;28;20479;-64
2021/12/03 07:28:07;;;;;;;;;;;;;;;5.56;95.42;89992.72;5071695;28;19924;-64
2021/12/03 07:30:32;;;;;;;;;;;;;;;5.42;95.48;89992.00;5071772;28;19920;-64
2021/12/03 07:32:58;;;;;;;;;;;;;;;6.09;97.32;90005.13;5070171;28;19999;-64
2021/12/03 07:35:24;;;;;;;;;;;;;;;6.73;89.91;90000.22;5071662;28;19924;-64
2021/12/03 07:37:49;;;;;;;;;;;;;;;6.72;85.40;90003.97;5071655;28;20329;-64
2021/12/03 07:40:15;;;;;;;;;;;;;;;6.48;86.10;90027.38;5071644;28;19974;-64
2021/12/03 07:42:40;;;;;;;;;;;;;;;5.72;90.91;90022.91;5071649;28;20393;-63
2021/12/03 07:45:08;;;;;;;;;;;;;;;5.71;94.06;90018.72;5071603;28;19967;-63
2021/12/03 07:47:33;;;;;;;;;;;;;;;5.71;94.00;90031.16;5071456;28;20020;-63
2021/12/03 07:49:59;;;;;;;;;;;;;;;4.90;99.82;90036.41;5071589;28;20011;-63
2021/12/03 07:52:25;;;;;;;;;;;;;;;4.85;100.00;90036.47;5071532;28;19925;-63
2021/12/03 07:54:50;;;;;;;;;;;;;;;5.09;100.00;90041.53;5071513;28;19931;-64
2021/12/03 07:57:16;;;;;;;;;;;;;;;5.11;100.00;90037.50;5071411;28;19921;-64
2021/12/03 07:59:42;;;;;;;;;;;;;;;5.52;100.00;90036.56;5071559;28;19921;-64
2021/12/03 08:02:07;;;;;;;;;;;;;;;6.87;97.30;90024.69;5070153;28;20366;-64
2021/12/03 08:04:33;;;;;;;;;;;;;;;7.84;84.75;90018.34;5071381;28;19920;-64
2021/12/03 08:07:00;;;;;;;;;;;;;;;7.90;79.01;90020.53;5070099;28;20386;-64
2021/12/03 08:09:26;;;;;;;;;;;;;;;6.93;83.02;90020.00;5071315;28;19928;-64
2021/12/03 08:11:51;;;;;;;;;;;;;;;7.65;80.22;90026.63;5071410;28;19927;-64
2021/12/03 08:14:16;;;;;;;;;;;;;;;7.46;82.08;90019.00;5071287;28;20339;-64
2021/12/03 08:16:43;;;;;;;;;;;;;;;7.26;85.61;90020.41;5073843;28;20302;-64
2021/12/03 08:19:08;;;;;;;;;;;;;;;9.16;76.88;90022.59;5075071;28;20382;-64
2021/12/03 08:21:33;;;;;;;;;;;;;;;8.94;73.16;90033.44;5075099;28;19924;-64
2021/12/03 08:24:00;;;;;;;;;;;;;;;8.78;75.02;90021.84;5074978;28;19921;-64
2021/12/03 08:26:26;;;;;;;;;;;;;;;9.02;73.37;90030.00;5074996;28;19978;-64
2021/12/03 08:28:51;;;;;;;;;;;;;;;9.65;70.38;90022.88;5074838;28;20305;-64
2021/12/03 08:31:18;;;;;;;;;;;;;;;9.32;70.56;90032.63;5074934;28;19920;-64
2021/12/03 08:33:44;;;;;;;;;;;;;;;9.54;68.75;90024.34;5074611;28;19927;-65
2021/12/03 08:36:10;;;;;;;;;;;;;;;10.17;67.45;90006.47;5074883;28;20013;-65
2021/12/03 08:38:35;;;;;;;;;;;;;;;8.93;71.71;90016.00;5074724;28;19978;-64
2021/12/03 08:41:01;;;;;;;;;;;;;;;8.88;71.37;90014.31;5073507;28;20342;-65
2021/12/03 08:43:26;;;;;;;;;;;;;;;9.28;71.24;90008.59;5074735;28;19920;-65
2021/12/03 08:45:54;;;;;;;;;;;;;;;9.69;69.54;90010.50;5074697;28;19920;-65
2021/12/03 08:48:22;;;;;;;;;;;;;;;9.46;69.28;90011.91;5074519;28;19928;-65
2021/12/03 08:50:51;;;;;;;;;;;;;;;8.99;71.39;90010.19;5074540;28;19974;-65
2021/12/03 08:55:45;;;;;;;;;;;;;;;8.63;74.18;90018.63;5074455;28;19924;-65
2021/12/03 08:58:13;;;;;;;;;;;;;;;8.10;75.44;90011.91;5074326;28;19921;-65
2021/12/03 09:00:38;;;;;;;;;;;;;;;8.17;76.99;90015.94;5074331;28;19920;-65
2021/12/03 09:03:05;;;;;;;;;;;;;;;7.66;79.38;90017.59;5074362;28;19931;-65
2021/12/03 09:05:32;;;;;;;;;;;;;;;7.07;83.84;90023.31;5073031;28;20382;-65
2021/12/03 09:07:58;;;;;;;;;;;;;;;7.38;84.81;90025.81;5074178;28;19975;-64
2021/12/03 09:10:24;;;;;;;;;;;;;;;7.40;83.98;90028.16;5074057;28;20382;-65
2021/12/03 09:12:51;;;;;;;;;;;;;;;7.74;83.48;90033.47;5074070;28;19928;-65
2021/12/03 09:15:19;;;;;;;;;;;;;;;8.38;80.83;90046.78;5073995;28;19924;-65
2021/12/03 09:20:43;;;;;;;;;;;;;;;8.46;78.11;90018.69;5074181;28;19927;-65
2021/12/03 09:23:22;;;;;;;;;;;;;;;8.60;78.54;90026.44;5073871;28;19927;-64
2021/12/03 09:25:53;;;;;;;;;;;;;;;8.91;76.58;90016.31;5073889;28;20345;-66
2021/12/03 09:28:19;;;;;;;;;;;;;;;9.58;74.85;90014.63;5073368;28;19975;-65
2021/12/03 09:30:45;;;;;;;;;;;;;;;9.54;75.17;90022.47;5073760;28;19964;-64
2021/12/03 09:33:14;;;;;;;;;;;;;;;10.34;70.79;90019.59;5073474;28;19924;-64
2021/12/03 09:35:44;;;;;;;;;;;;;;;10.96;68.75;90036.44;5073683;28;20390;-64
2021/12/03 09:38:09;;;;;;;;;;;;;;;10.26;66.93;90014.38;5073517;28;19920;-64
2021/12/03 09:40:36;;;;;;;;;;;;;;;10.78;64.91;90010.03;5073556;28;19924;-64
2021/12/03 09:43:02;;;;;;;;;;;;;;;11.03;65.52;90018.00;5073382;28;19920;-64
2021/12/03 09:45:28;;;;;;;;;;;;;;;11.60;58.81;89999.22;5073465;28;19920;-65
2021/12/03 09:47:53;;;;;;;;;;;;;;;12.20;55.27;90007.38;5073365;28;19956;-65
2021/12/03 09:50:19;;;;;;;;;;;;;;;12.80;54.59;90008.16;5073279;28;19966;-64
2021/12/03 09:55:14;;;;;;;;;;;;;;;12.80;54.38;90003.59;5073505;28;20287;-64
2021/12/03 09:57:50;;;;;;;;;;;;;;;13.03;54.85;90008.31;5073114;28;20006;-65
2021/12/03 10:11:47;;;;;;;;;;;;;;;13.59;49.92;90000.09;5073306;28;19921;-65
2021/12/03 10:17:24;;;;;;;;;;;;;;;14.16;49.23;90009.28;5071738;28;19920;-65
2021/12/03 10:41:02;;;;;;;;;;;;;;;15.31;46.46;90000.28;5072487;28;19927;-65
2021/12/03 10:46:58;;;;;;;;;;;;;;;13.95;48.17;89997.03;5072597;28;20305;-65
2021/12/03 11:07:38;;;;;;;;;;;;;;;13.40;48.14;89990.91;5071843;28;19954;-64
2021/12/03 11:18:31;;;;;;;;;;;;;;;14.01;46.12;89976.91;5071705;28;19916;-65
2021/12/03 11:46:18;;;;;;;;;;;;;;;13.66;46.96;89965.50;5071546;28;19974;-64
2021/12/03 11:57:08;;;;;;;;;;;;;;;13.20;47.29;89967.94;5075500;28;20440;-64
2021/12/03 12:10:50;;;;;;;;;;;;;;;12.70;47.37;89971.31;5075261;28;19923;-64
2021/12/03 12:40:49;;;;;;;;;;;;;;;12.96;48.90;89965.44;5063393;28;19925;-64
2021/12/03 13:08:31;;;;;;;;;;;;;;;12.48;52.69;89986.00;5074168;28;19920;-64
2021/12/03 14:07:45;;;;;;;;;;;;;;;11.49;53.33;89990.13;5072995;28;19993;-65
2021/12/03 14:21:55;;;;;;;;;;;;;;;11.44;52.91;89993.03;5072805;28;20015;-64
2021/12/03 14:40:13;;;;;;;;;;;;;;;11.33;53.16;90000.69;5072746;28;19924;-64
2021/12/03 14:42:53;;;;;;;;;;;;;;;11.24;53.94;89992.06;5072579;28;19924;-64
2021/12/03 14:56:01;;;;;;;;;;;;;;;11.16;53.76;90013.47;5071962;28;19921;-64
2021/12/03 15:01:36;;;;;;;;;;;;;;;11.13;54.15;90006.94;5072377;28;19924;-64
2021/12/03 15:07:16;;;;;;;;;;;;;;;11.01;55.27;90023.66;5071865;28;20003;-65
2021/12/03 15:09:43;;;;;;;;;;;;;;;10.95;55.06;90027.69;5071880;28;19916;-64
2021/12/03 15:22:52;;;;;;;;;;;;;;;10.19;59.25;90046.78;5071742;28;19920;-64
2021/12/03 15:25:27;;;;;;;;;;;;;;;10.06;59.43;90037.19;5071444;28;20459;-64
2021/12/03 15:33:12;;;;;;;;;;;;;;;9.99;59.45;90026.34;5071636;28;19993;-64
2021/12/03 15:55:15;;;;;;;;;;;;;;;10.01;59.38;90029.44;5070587;28;19926;-64
2021/12/03 16:08:32;;;;;;;;;;;;;;;9.83;60.90;90040.22;5070097;28;19927;-64
2021/12/03 16:11:22;;;;;;;;;;;;;;;9.75;61.05;90030.41;5071568;28;19921;-64
2021/12/03 16:24:29;;;;;;;;;;;;;;;9.39;63.33;90051.47;5070839;28;19924;-64
2021/12/03 16:43:40;;;;;;;;;;;;;;;8.39;70.07;90066.91;5070653;28;19939;-65
2021/12/03 16:51:28;;;;;;;;;;;;;;;8.32;74.85;90076.38;5082524;28;20022;-64
2021/12/03 16:53:57;;;;;;;;;;;;;;;8.33;75.28;90083.22;5087888;28;19926;-65
2021/12/03 16:56:27;;;;;;;;;;;;;;;8.32;75.36;90090.41;5093688;28;19920;-65
2021/12/03 16:58:53;;;;;;;;;;;;;;;8.25;75.08;90100.72;5092250;28;20311;-64
2021/12/03 17:51:39;;;;;;;;;;;;;;;6.95;93.04;90122.84;5093245;28;20018;-64
2021/12/03 17:56:25;;;;;;;;;;;;;;;6.96;91.14;90116.47;5085266;28;19923;-63
2021/12/03 18:01:48;;;;;;;;;;;;;;;6.56;95.75;90132.31;5073012;28;19927;-65
2021/12/03 18:04:24;;;;;;;;;;;;;;;6.65;97.62;90130.50;5072763;28;19921;-65
2021/12/03 18:18:03;;;;;;;;;;;;;;;6.75;95.26;90127.56;5072687;28;20024;-64
2021/12/03 18:52:47;;;;;;;;;;;;;;;6.75;95.24;90140.00;5092348;28;19920;-64
2021/12/03 18:55:28;;;;;;;;;;;;;;;6.69;96.49;90134.09;5091970;28;19924;-64
2021/12/03 18:57:58;;;;;;;;;;;;;;;6.52;100.00;90137.41;5091684;28;20363;-64
2021/12/03 19:00:27;;;;;;;;;;;;;;;6.35;100.00;90149.75;5090993;28;19931;-65
2021/12/03 19:02:54;;;;;;;;;;;;;;;6.11;100.00;90142.13;5091767;28;19920;-64
2021/12/03 19:08:03;;;;;;;;;;;;;;;5.84;100.00;90151.69;5087384;28;20011;-66
2021/12/03 19:10:30;;;;;;;;;;;;;;;5.68;100.00;90159.19;5070043;28;20031;-64
2021/12/03 19:13:00;;;;;;;;;;;;;;;5.68;100.00;90156.53;5090208;28;19950;-64
2021/12/03 19:15:25;;;;;;;;;;;;;;;5.58;100.00;90166.53;5091396;28;19920;-64
2021/12/03 19:17:51;;;;;;;;;;;;;;;5.57;100.00;90164.97;5091166;28;20389;-65
2021/12/03 19:20:21;;;;;;;;;;;;;;;5.61;100.00;90169.34;5089352;28;19962;-63
2021/12/03 19:22:48;;;;;;;;;;;;;;;5.63;100.00;90163.75;5091288;28;19942;-64
2021/12/03 19:25:13;;;;;;;;;;;;;;;5.60;100.00;90161.72;5090501;28;19920;-64
2021/12/03 19:27:38;;;;;;;;;;;;;;;5.51;100.00;90160.84;5090986;28;19943;-64
2021/12/03 19:30:04;;;;;;;;;;;;;;;5.42;100.00;90158.16;5091330;28;19973;-64
2021/12/03 19:32:31;;;;;;;;;;;;;;;5.39;100.00;90161.38;5091443;28;19943;-64
2021/12/03 19:34:57;;;;;;;;;;;;;;;5.45;100.00;90168.09;5089742;28;20365;-64
2021/12/03 19:37:24;;;;;;;;;;;;;;;5.50;100.00;90181.19;5091315;28;20015;-64
2021/12/03 19:39:50;;;;;;;;;;;;;;;5.45;100.00;90176.00;5091272;28;19916;-64
2021/12/03 19:42:20;;;;;;;;;;;;;;;5.37;100.00;90176.72;5090530;28;19935;-64
2021/12/03 19:45:02;;;;;;;;;;;;;;;5.43;100.00;90180.03;5091225;28;19923;-64
2021/12/03 19:47:54;;;;;;;;;;;;;;;5.48;100.00;90183.34;5090834;28;20369;-65
2021/12/03 19:50:26;;;;;;;;;;;;;;;5.45;100.00;90178.66;5090864;28;19948;-64
2021/12/03 19:55:25;;;;;;;;;;;;;;;5.29;100.00;90188.72;5090491;28;19920;-65
2021/12/03 19:57:50;;;;;;;;;;;;;;;5.31;100.00;90188.44;5089426;28;20731;-63
2021/12/03 20:00:16;;;;;;;;;;;;;;;5.33;100.00;90191.56;5091042;28;19928;-63
2021/12/03 20:02:41;;;;;;;;;;;;;;;5.36;100.00;90196.22;5088863;28;20427;-63
2021/12/03 20:05:07;;;;;;;;;;;;;;;5.40;100.00;90197.22;5091294;28;20015;-64
2021/12/03 20:07:33;;;;;;;;;;;;;;;5.40;100.00;90197.22;5090100;28;19920;-64
2021/12/03 20:12:24;;;;;;;;;;;;;;;5.15;100.00;90200.34;5082683;28;19959;-64
2021/12/03 20:14:50;;;;;;;;;;;;;;;5.17;100.00;90200.84;5074290;28;19974;-64
2021/12/03 20:19:51;;;;;;;;;;;;;;;5.17;100.00;90206.91;5074531;28;19920;-65
2021/12/03 20:25:29;;;;;;;;;;;;;;;5.06;100.00;90203.69;5073705;28;19960;-64
2021/12/03 20:28:00;;;;;;;;;;;;;;;5.00;100.00;90207.47;5074462;28;20031;-64