Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:54;;;;;;;7.55;2.60;;;12.20;99.90;;;;;;5048345;28;20455;-51
2023/09/30 00:04:20;;;;;;;8.90;2.97;;;12.20;99.90;;;;;;5046421;28;20570;-52
2023/09/30 00:06:45;;;;;;;10.57;3.15;;;12.20;99.90;;;;;;5045869;28;20035;-52
2023/09/30 00:09:11;;;;;;;7.65;2.75;;;12.10;99.90;;;;;;5048304;28;20399;-53
2023/09/30 00:11:37;;;;;;;10.15;3.10;;;12.20;99.90;;;;;;5048264;28;20459;-50
2023/09/30 00:14:04;;;;;;;6.38;2.67;;;12.10;99.90;;;;;;5046253;28;20394;-55
2023/09/30 00:16:30;;;;;;;5.70;2.63;;;12.10;99.90;;;;;;5046355;28;20020;-53
2023/09/30 00:18:58;;;;;;;5.72;2.50;;;12.00;99.90;;;;;;5046352;28;20032;-53
2023/09/30 00:21:24;;;;;;;7.75;2.17;;;12.00;99.90;;;;;;5045835;28;20044;-53
2023/09/30 00:23:49;;;;;;;7.68;2.97;;;12.00;99.90;;;;;;5046396;28;20044;-51
2023/09/30 00:26:15;;;;;;;7.70;3.17;;;12.00;99.90;;;;;;5045872;28;20025;-51
2023/09/30 00:28:40;;;;;;;14.10;3.20;;;12.00;99.90;;;;;;5045548;28;20544;-53
2023/09/30 00:31:10;;;;;;;13.95;3.08;;;12.00;99.90;;;;;;5042228;28;20017;-54
2023/09/30 00:33:36;;;;;;;9.60;2.22;;;12.00;99.90;;;;;;5049602;28;20023;-51
2023/09/30 00:36:07;;;;;;;8.80;2.33;;;12.00;99.90;;;;;;5046251;28;20772;-51
2023/09/30 00:38:32;;;;;;;8.73;2.60;;;12.00;99.90;;;;;;5046227;28;20019;-53
2023/09/30 00:40:58;;;;;;;6.97;2.38;;;12.00;99.90;;;;;;5047983;28;20695;-51
2023/09/30 00:43:23;;;;;;;7.40;2.45;;;12.00;99.90;;;;;;5045838;28;20025;-53
2023/09/30 00:45:56;;;;;;;6.15;2.33;;;11.90;99.90;;;;;;5046522;28;20036;-55
2023/09/30 00:48:22;;;;;;;9.55;2.88;;;12.00;99.90;;;;;;5046015;28;20029;-52
2023/09/30 00:50:48;;;;;;;6.85;2.70;;;11.90;99.90;;;;;;5046100;28;20055;-51
2023/09/30 00:53:14;;;;;;;6.60;2.70;;;11.90;99.90;;;;;;5045678;28;20029;-50
2023/09/30 00:55:39;;;;;;;8.63;3.03;;;11.90;99.90;;;;;;5049756;28;20438;-53
2023/09/30 00:58:06;;;;;;;8.05;2.63;;;11.90;99.90;;;;;;5045042;28;20041;-52
2023/09/30 01:00:32;;;;;;;13.43;2.90;;;11.90;99.90;;;;;;5025407;28;20488;-53
2023/09/30 01:02:59;;;;;;;8.07;2.63;;;11.90;99.90;;;;;;5046869;28;20033;-53
2023/09/30 01:05:25;;;;;;;6.22;2.63;;;11.90;99.90;;;;;;5044677;28;20044;-54
2023/09/30 01:07:50;;;;;;;9.68;2.83;;;11.90;99.90;;;;;;5048140;28;20028;-53
2023/09/30 01:10:16;;;;;;;7.53;3.05;;;11.80;99.90;;;;;;5047108;28;20396;-53
2023/09/30 01:12:42;;;;;;;7.28;2.65;;;11.80;99.90;;;;;;5045621;28;20551;-52
2023/09/30 01:15:09;;;;;;;10.40;2.88;;;11.80;99.90;;;;;;5045064;28;20025;-55
2023/09/30 01:17:35;;;;;;;6.75;2.78;;;11.80;99.90;;;;;;5045198;28;20035;-53
2023/09/30 01:20:00;;;;;;;5.93;2.35;;;11.80;99.90;;;;;;5045070;28;20484;-53
2023/09/30 01:22:28;;;;;;;11.43;3.13;;;11.80;99.90;;;;;;5044165;28;20021;-51
2023/09/30 01:24:53;;;;;;;6.47;2.35;;;11.80;99.90;;;;;;5045289;28;20032;-52
2023/09/30 01:27:19;;;;;;;12.20;3.22;;;11.80;99.90;;;;;;5044430;28;20033;-51
2023/09/30 01:29:45;;;;;;;9.77;3.70;;;11.80;99.90;;;;;;5044784;28;20017;-51
2023/09/30 01:32:11;;;;;;;9.57;2.05;;;11.80;99.90;;;;;;5044169;28;20047;-51
2023/09/30 01:34:37;;;;;;;8.07;2.58;;;11.80;99.90;;;;;;5044845;28;20024;-51
2023/09/30 01:37:03;;;;;;;8.02;2.60;;;11.80;99.90;;;;;;5044573;28;20098;-51
2023/09/30 01:39:30;;;;;;;6.10;2.67;;;11.90;99.90;;;;;;5044619;28;20052;-54
2023/09/30 01:41:55;;;;;;;9.25;3.10;;;11.80;99.90;;;;;;5044636;28;20120;-50
2023/09/30 01:44:21;;;;;;;5.55;2.25;;;11.90;99.90;;;;;;5044436;28;20925;-50
2023/09/30 01:46:46;;;;;;;10.52;2.45;;;11.90;99.90;;;;;;5032167;28;20543;-51
2023/09/30 01:49:12;;;;;;;4.35;2.83;;;11.90;99.90;;;;;;5044681;28;20032;-50
2023/09/30 01:51:37;;;;;;;7.13;2.75;;;11.90;99.90;;;;;;5045835;28;20103;-54
2023/09/30 01:54:03;;;;;;;9.50;2.65;;;11.90;99.90;;;;;;5045222;28;20021;-53
2023/09/30 01:56:30;;;;;;;7.30;2.53;;;11.90;99.90;;;;;;5044298;28;20440;-53
2023/09/30 01:58:56;;;;;;;12.38;2.92;;;11.90;99.90;;;;;;5045322;28;20021;-51
2023/09/30 02:01:22;;;;;;;7.60;2.40;;;11.90;99.90;;;;;;5045098;28;20031;-51
2023/09/30 02:03:47;;;;;;;8.25;2.15;;;11.90;99.90;;;;;;5048224;28;20022;-52
2023/09/30 02:06:13;;;;;;;15.13;4.05;;;11.90;99.90;;;;;;5047293;28;20383;-49
2023/09/30 02:08:38;;;;;;;6.57;2.40;;;11.90;99.90;;;;;;5046566;28;20017;-50
2023/09/30 02:11:05;;;;;;;8.60;2.72;;;11.80;99.90;;;;;;5026861;28;20036;-50
2023/09/30 02:13:35;;;;;;;11.35;2.78;;;11.80;99.90;;;;;;5044737;28;20027;-51
2023/09/30 02:16:01;;;;;;;10.38;3.38;;;11.80;99.90;;;;;;5045136;28;20053;-56
2023/09/30 02:18:27;;;;;;;14.88;3.17;;;11.80;99.90;;;;;;5044420;28;20096;-51
2023/09/30 02:20:53;;;;;;;10.02;2.63;;;11.80;99.90;;;;;;5044526;28;20136;-51
2023/09/30 02:23:19;;;;;;;4.65;2.25;;;11.80;99.90;;;;;;5026460;28;20572;-52
2023/09/30 02:25:44;;;;;;;8.10;2.55;;;11.80;99.90;;;;;;5044034;28;20055;-52
2023/09/30 02:28:10;;;;;;;10.48;3.40;;;11.80;99.90;;;;;;5044426;28;20041;-50
2023/09/30 02:30:36;;;;;;;9.25;2.50;;;11.80;99.90;;;;;;5032594;28;20021;-54
2023/09/30 02:33:03;;;;;;;8.23;2.47;;;11.70;99.90;;;;;;5044180;28;20086;-51
2023/09/30 02:35:28;;;;;;;5.30;2.00;;;11.70;99.90;;;;;;5044642;28;20539;-50
2023/09/30 02:37:54;;;;;;;6.32;2.92;;;11.70;99.90;;;;;;5044379;28;20048;-51
2023/09/30 02:40:20;;;;;;;7.07;1.80;;;11.70;99.90;;;;;;5043558;28;20031;-53
2023/09/30 02:42:47;;;;;;;7.80;2.28;;;11.60;99.90;;;;;;5044301;28;20060;-53
2023/09/30 02:45:14;;;;;;;5.55;1.92;;;11.60;99.90;;;;;;5046017;28;20087;-53
2023/09/30 02:47:40;;;;;;;8.90;2.50;;;11.60;99.90;;;;;;5046781;28;20117;-53
2023/09/30 02:50:08;;;;;;;9.20;2.67;;;11.60;99.90;;;;;;5045346;28;20495;-52
2023/09/30 02:52:34;;;;;;;5.68;2.78;;;11.60;99.90;;;;;;5044354;28;20373;-51
2023/09/30 02:54:59;;;;;;;10.63;2.63;;;11.60;99.90;;;;;;5044270;28;20048;-52
2023/09/30 02:57:27;;;;;;;10.43;2.92;;;11.60;99.90;;;;;;5044275;28;20021;-51
2023/09/30 02:59:54;;;;;;;5.85;2.78;;;11.60;99.90;;;;;;5047196;28;20433;-53
2023/09/30 03:02:21;;;;;;;7.03;2.30;;;11.60;99.90;;;;;;5046758;28;20048;-52
2023/09/30 03:04:47;;;;;;;8.65;2.78;;;11.60;99.90;;;;;;5043797;28;20492;-53
2023/09/30 03:07:13;;;;;;;8.65;2.53;;;11.60;99.90;;;;;;5047940;28;20561;-51
2023/09/30 03:09:39;;;;;;;6.30;2.28;;;11.60;99.90;;;;;;5049813;28;20033;-54
2023/09/30 03:12:05;;;;;;;11.90;2.92;;;11.60;99.90;;;;;;5047631;28;20563;-51
2023/09/30 03:14:31;;;;;;;15.90;3.38;;;11.60;99.90;;;;;;5048429;28;20037;-53
2023/09/30 03:16:58;;;;;;;9.77;2.42;;;11.70;99.90;;;;;;5048477;28;20518;-50
2023/09/30 03:19:24;;;;;;;11.68;3.03;;;11.70;99.90;;;;;;5047674;28;20127;-52
2023/09/30 03:21:49;;;;;;;5.10;2.53;;;11.70;99.90;;;;;;5049040;28;20112;-52
2023/09/30 03:24:16;;;;;;;6.95;2.72;;;11.70;99.90;;;;;;5032906;28;20083;-50
2023/09/30 03:26:42;;;;;;;10.38;2.92;;;11.70;99.90;;;;;;5049459;28;20025;-53
2023/09/30 03:29:08;;;;;;;8.07;3.28;;;11.60;99.90;;;;;;5048044;28;20465;-54
2023/09/30 03:31:35;;;;;;;6.20;2.38;;;11.60;99.90;;;;;;5047812;28;20094;-53
2023/09/30 03:34:01;;;;;;;9.60;2.67;;;11.60;99.90;;;;;;5047895;28;20484;-52
2023/09/30 03:36:26;;;;;;;11.77;3.05;;;11.60;99.90;;;;;;5047406;28;20033;-54
2023/09/30 03:38:59;;;;;;;5.03;2.63;;;11.50;99.90;;;;;;5050200;28;20255;-51
2023/09/30 03:41:24;;;;;;;8.38;2.50;;;11.50;99.90;;;;;;5033144;28;20025;-51
2023/09/30 03:43:50;;;;;;;8.30;3.10;;;11.50;99.90;;;;;;5047473;28;20428;-52
2023/09/30 03:46:16;;;;;;;8.43;3.17;;;11.50;99.90;;;;;;5050324;28;20108;-51
2023/09/30 03:48:43;;;;;;;15.48;3.80;;;11.50;99.90;;;;;;5046846;28;20107;-52
2023/09/30 03:51:15;;;;;;;8.00;3.35;;;11.50;99.90;;;;;;5046631;28;20032;-50
2023/09/30 03:53:45;;;;;;;10.82;2.65;;;11.50;99.90;;;;;;5047397;28;20185;-54
2023/09/30 03:56:14;;;;;;;7.03;2.95;;;11.50;99.90;;;;;;5047513;28;20086;-53
2023/09/30 03:58:41;;;;;;;7.93;2.72;;;11.50;99.90;;;;;;5046584;28;20028;-50
2023/09/30 04:01:07;;;;;;;10.77;3.42;;;11.60;99.90;;;;;;5048268;28;20078;-54
2023/09/30 04:03:34;;;;;;;7.60;2.22;;;11.60;99.90;;;;;;5047395;28;20052;-52
2023/09/30 04:06:01;;;;;;;6.43;2.88;;;11.60;99.90;;;;;;5033539;28;20029;-54
2023/09/30 04:08:26;;;;;;;5.38;2.67;;;11.50;99.90;;;;;;5045876;28;20040;-54
2023/09/30 04:10:52;;;;;;;7.55;2.72;;;11.50;99.90;;;;;;5046514;28;20513;-50
2023/09/30 04:13:19;;;;;;;10.43;3.03;;;11.50;99.90;;;;;;5046436;28;20521;-51
2023/09/30 04:15:46;;;;;;;8.07;2.78;;;11.40;99.90;;;;;;5047584;28;20032;-55
2023/09/30 04:18:12;;;;;;;6.57;2.88;;;11.40;99.90;;;;;;5046051;28;20422;-53
2023/09/30 04:20:39;;;;;;;10.43;3.20;;;11.40;99.90;;;;;;5045833;28;20035;-52
2023/09/30 04:23:06;;;;;;;8.90;3.10;;;11.40;99.90;;;;;;5048800;28;20048;-52
2023/09/30 04:25:32;;;;;;;10.88;3.72;;;11.40;99.90;;;;;;5046499;28;20053;-52
2023/09/30 04:27:58;;;;;;;7.28;3.30;;;11.40;99.90;;;;;;5046541;28;20568;-53
2023/09/30 04:30:23;;;;;;;8.30;2.97;;;11.40;99.90;;;;;;5046298;28;20528;-51
2023/09/30 04:32:49;;;;;;;12.77;3.70;;;11.40;99.90;;;;;;5046018;28;20029;-51
2023/09/30 04:35:15;;;;;;;7.95;3.65;;;11.40;99.90;;;;;;5045874;28;20029;-49
2023/09/30 04:37:40;;;;;;;11.77;3.33;;;11.30;99.90;;;;;;5046186;28;20028;-51
2023/09/30 04:40:15;;;;;;;9.80;3.08;;;11.30;99.90;;;;;;5046800;28;20049;-50
2023/09/30 04:42:41;;;;;;;5.45;3.47;;;11.30;99.90;;;;;;5045972;28;20060;-51
2023/09/30 04:45:07;;;;;;;8.60;2.90;;;11.30;99.90;;;;;;5046524;28;20032;-53
2023/09/30 04:47:33;;;;;;;6.20;2.75;;;11.30;99.90;;;;;;5045634;28;20510;-49
2023/09/30 04:49:59;;;;;;;8.32;3.22;;;11.30;99.90;;;;;;5045966;28;20028;-53
2023/09/30 04:52:27;;;;;;;7.03;2.50;;;11.30;99.90;;;;;;5046507;28;20087;-50
2023/09/30 04:54:53;;;;;;;8.52;3.30;;;11.30;99.90;;;;;;5047247;28;20432;-55
2023/09/30 04:57:19;;;;;;;6.82;2.42;;;11.30;99.90;;;;;;5048364;28;20057;-49
2023/09/30 04:59:46;;;;;;;6.55;2.75;;;11.20;99.90;;;;;;5045717;28;20020;-52
2023/09/30 05:02:14;;;;;;;6.88;2.90;;;11.30;99.90;;;;;;5045467;28;20025;-52
2023/09/30 05:04:40;;;;;;;7.78;3.53;;;11.30;99.90;;;;;;5045606;28;20577;-50
2023/09/30 05:07:06;;;;;;;11.77;3.28;;;11.20;99.90;;;;;;5045452;28;20052;-49
2023/09/30 05:09:32;;;;;;;7.65;3.33;;;11.20;99.90;;;;;;5045086;28;20033;-54
2023/09/30 05:11:57;;;;;;;7.95;2.72;;;11.30;99.90;;;;;;5045231;28;20064;-51
2023/09/30 05:14:23;;;;;;;6.18;2.05;;;11.20;99.90;;;;;;5045836;28;20108;-51
2023/09/30 05:16:48;;;;;;;11.32;3.45;;;11.20;99.90;;;;;;5044473;28;20025;-54
2023/09/30 05:19:14;;;;;;;7.57;2.90;;;11.20;99.90;;;;;;5044634;28;20032;-51
2023/09/30 05:21:39;;;;;;;10.00;3.28;;;11.30;99.90;;;;;;5044665;28;20036;-49
2023/09/30 05:24:05;;;;;;;9.65;3.30;;;11.30;99.90;;;;;;5044434;28;20060;-51
2023/09/30 05:26:32;;;;;;;10.25;3.22;;;11.30;99.90;;;;;;5030085;28;20069;-53
2023/09/30 05:28:59;;;;;;;8.55;3.42;;;11.30;99.90;;;;;;5045527;28;20060;-51
2023/09/30 05:31:25;;;;;;;9.65;3.78;;;11.30;99.90;;;;;;5043621;28;20036;-49
2023/09/30 05:33:50;;;;;;;11.75;2.85;;;11.30;99.90;;;;;;5044774;28;20017;-54
2023/09/30 05:36:16;;;;;;;9.55;3.03;;;11.30;99.90;;;;;;5028329;28;20021;-50
2023/09/30 05:38:41;;;;;;;8.30;3.10;;;11.30;99.90;;;;;;5045357;28;20028;-51
2023/09/30 05:41:07;;;;;;;6.10;2.90;;;11.30;99.90;;;;;;5047459;28;20106;-51
2023/09/30 05:43:33;;;;;;;8.15;3.17;;;11.30;99.90;;;;;;5029943;28;20021;-54
2023/09/30 05:45:58;;;;;;;4.95;2.20;;;11.30;99.90;;;;;;5030223;28;20036;-51
2023/09/30 05:48:24;;;;;;;7.38;3.17;;;11.30;99.90;;;;;;5045616;28;20051;-53
2023/09/30 05:50:50;;;;;;;6.47;2.92;;;11.30;99.90;;;;;;5044574;28;20031;-51
2023/09/30 05:53:15;;;;;;;8.27;3.10;;;11.30;99.90;;;;;;5045209;28;20056;-55
2023/09/30 05:55:42;;;;;;;8.20;2.67;;;11.30;99.90;;;;;;5045676;28;20127;-51
2023/09/30 05:58:09;;;;;;;11.95;3.00;;;11.30;99.90;;;;;;5048930;28;20044;-54
2023/09/30 06:00:35;;;;;;;8.63;2.95;;;11.30;99.90;;;;;;5043818;28;20037;-51
2023/09/30 06:03:01;;;;;;;7.53;3.28;;;11.30;99.90;;;;;;5044247;28;20044;-54
2023/09/30 06:05:30;;;;;;;8.70;2.67;;;11.30;99.90;;;;;;5045976;28;20028;-52
2023/09/30 06:07:55;;;;;;;8.00;2.78;;;11.30;99.90;;;;;;5044771;28;20469;-51
2023/09/30 06:10:21;;;;;;;6.80;2.88;;;11.40;99.90;;;;;;5047216;28;20442;-51
2023/09/30 06:12:48;;;;;;;6.70;3.15;;;11.40;99.90;;;;;;5047966;28;20401;-51
2023/09/30 06:15:15;;;;;;;13.43;3.72;;;11.40;99.90;;;;;;5044055;28;20036;-51
2023/09/30 06:17:42;;;;;;;9.38;3.10;;;11.50;99.90;;;;;;5044398;28;20029;-54
2023/09/30 06:20:09;;;;;;;8.38;3.72;;;11.50;99.90;;;;;;5044290;28;20021;-53
2023/09/30 06:22:35;;;;;;;8.18;3.58;;;11.50;99.90;;;;;;5043718;28;20087;-54
2023/09/30 06:25:03;;;;;;;6.47;2.60;;;11.50;99.90;;;;;;5044408;28;20588;-55
2023/09/30 06:27:29;;;;;;;8.50;2.97;;;11.50;99.90;;;;;;5043674;28;20695;-53
2023/09/30 06:29:55;;;;;;;11.18;3.22;;;11.50;99.90;;;;;;5043399;28;20037;-56
2023/09/30 06:32:21;;;;;;;8.55;2.67;;;11.60;99.90;;;;;;5043753;28;20093;-53
2023/09/30 06:34:46;;;;;;;12.55;3.90;;;11.60;99.90;;;;;;5043794;28;20017;-51
2023/09/30 06:37:12;;;;;;;12.90;3.22;;;11.60;99.90;;;;;;5043725;28;20032;-52
2023/09/30 06:39:37;;;;;;;9.43;3.13;;;11.60;99.90;;;;;;5043658;28;20381;-51
2023/09/30 06:42:03;;;;;;;7.57;3.70;;;11.70;99.90;;;;;;5046007;28;20412;-51
2023/09/30 06:44:31;;;;;;;8.07;2.50;;;11.60;99.90;;;;;;5047627;28;20067;-55
2023/09/30 06:46:56;;;;;;;10.60;2.70;;;11.70;99.90;;;;;;5048195;28;20025;-52
2023/09/30 06:49:22;;;;;;;12.82;4.25;;;11.70;99.90;;;;;;5047889;28;20393;-50
2023/09/30 06:51:47;;;;;;;6.70;2.75;;;11.70;99.90;;;;;;5048729;28;20443;-54
2023/09/30 06:54:13;;;;;;;9.52;2.95;;;11.70;99.90;;;;;;5050383;28;20024;-50
2023/09/30 06:56:38;;;;;;;7.90;3.45;;;11.80;99.90;;;;;;5048269;28;20029;-51
2023/09/30 06:59:04;;;;;;;8.13;3.22;;;11.80;99.90;;;;;;5048565;28;20032;-53
2023/09/30 07:01:29;;;;;;;8.52;3.65;;;11.80;99.90;;;;;;5047388;28;20017;-51
2023/09/30 07:03:55;;;;;;;4.53;2.72;;;11.90;99.90;;;;;;5047163;28;20037;-52
2023/09/30 07:06:27;;;;;;;9.30;3.75;;;11.90;99.90;;;;;;5047164;28;20059;-50
2023/09/30 07:08:53;;;;;;;7.15;3.22;;;12.00;99.90;;;;;;5045658;28;20028;-51
2023/09/30 07:11:29;;;;;;;8.02;3.30;;;12.00;99.90;;;;;;5047012;28;20025;-52
2023/09/30 07:13:55;;;;;;;14.57;3.15;;;12.00;99.90;;;;;;5048582;28;20707;-49
2023/09/30 07:16:21;;;;;;;9.63;3.78;;;12.10;99.90;;;;;;5050913;28;20095;-51
2023/09/30 07:18:46;;;;;;;7.93;3.20;;;12.20;99.90;;;;;;5046772;28;20021;-53
2023/09/30 07:21:13;;;;;;;10.30;3.40;;;12.20;99.90;;;;;;5046932;28;20033;-53
2023/09/30 07:23:38;;;;;;;8.02;2.47;;;12.20;99.90;;;;;;5048771;28;20020;-53
2023/09/30 07:26:04;;;;;;;5.00;2.50;;;12.30;99.90;;;;;;5047796;28;20488;-53
2023/09/30 07:28:29;;;;;;;8.52;2.80;;;12.30;99.90;;;;;;5047350;28;20025;-49
2023/09/30 07:30:55;;;;;;;6.95;2.72;;;12.40;99.90;;;;;;5046638;28;20041;-53
2023/09/30 07:33:21;;;;;;;7.07;2.95;;;12.40;99.90;;;;;;5047027;28;20138;-53
2023/09/30 07:35:47;;;;;;;4.45;2.67;;;12.40;99.90;;;;;;5047305;28;20024;-51
2023/09/30 07:38:13;;;;;;;10.63;3.13;;;12.50;99.90;;;;;;5046994;28;20013;-54
2023/09/30 07:40:38;;;;;;;8.05;3.28;;;12.50;99.90;;;;;;5047118;28;20013;-50
2023/09/30 07:43:04;;;;;;;9.65;3.05;;;12.60;99.90;;;;;;5046491;28;20032;-50
2023/09/30 07:45:29;;;;;;;9.68;3.30;;;12.70;99.90;;;;;;5030449;28;20065;-49
2023/09/30 07:47:55;;;;;;;5.28;2.47;;;12.80;99.90;;;;;;5046811;28;20029;-50
2023/09/30 07:50:20;;;;;;;8.95;2.80;;;12.80;99.90;;;;;;5046739;28;20035;-54
2023/09/30 07:52:46;;;;;;;7.07;2.92;;;12.90;99.90;;;;;;5045751;28;20029;-50
2023/09/30 07:55:12;;;;;;;9.57;2.55;;;12.90;99.90;;;;;;5046720;28;20143;-50
2023/09/30 07:57:41;;;;;;;9.77;2.58;;;13.00;99.90;;;;;;5048040;28;20519;-50
2023/09/30 08:00:09;;;;;;;6.90;2.63;;;13.10;99.90;;;;;;5046290;28;20020;-54
2023/09/30 08:02:34;;;;;;;9.27;2.20;;;13.20;99.90;;;;;;5046889;28;20357;-54
2023/09/30 08:05:00;;;;;;;9.45;3.42;;;13.30;99.90;;;;;;5046238;28;20039;-50
2023/09/30 08:07:26;;;;;;;7.72;2.80;;;13.40;99.90;;;;;;5047006;28;20405;-51
2023/09/30 08:09:52;;;;;;;8.27;2.72;;;13.50;99.90;;;;;;5048539;28;20032;-52
2023/09/30 08:12:18;;;;;;;9.60;2.53;;;13.60;99.90;;;;;;5046436;28;20025;-52
2023/09/30 08:14:46;;;;;;;7.95;2.13;;;13.60;99.90;;;;;;5050173;28;20017;-51
2023/09/30 08:17:12;;;;;;;8.70;2.70;;;13.70;99.90;;;;;;5044191;28;20482;-53
2023/09/30 08:19:37;;;;;;;9.52;2.63;;;13.80;99.90;;;;;;5046149;28;20070;-53
2023/09/30 08:22:03;;;;;;;3.45;1.80;;;13.90;99.90;;;;;;5045870;28;20033;-49
2023/09/30 08:24:29;;;;;;;6.25;2.10;;;13.90;99.90;;;;;;5046018;28;20033;-50
2023/09/30 08:26:56;;;;;;;6.60;2.10;;;14.10;99.90;;;;;;5047491;28;20152;-50
2023/09/30 08:29:22;;;;;;;8.88;2.30;;;14.20;99.90;;;;;;5045974;28;20025;-49
2023/09/30 08:31:48;;;;;;;9.15;2.78;;;14.20;99.90;;;;;;5045861;28;20033;-51
2023/09/30 08:34:14;;;;;;;8.82;2.88;;;14.20;99.90;;;;;;5045825;28;20017;-49
2023/09/30 08:36:41;;;;;;;7.30;2.15;;;14.30;99.90;;;;;;5045872;28;20028;-49
2023/09/30 08:39:07;;;;;;;5.95;2.03;;;14.40;99.90;;;;;;5045621;28;20021;-50
2023/09/30 08:41:33;;;;;;;9.60;1.90;;;14.40;99.90;;;;;;5045572;28;20024;-49
2023/09/30 08:44:04;;;;;;;5.25;1.88;;;14.40;99.90;;;;;;5045653;28;20024;-51
2023/09/30 08:46:34;;;;;;;8.98;1.83;;;14.50;99.90;;;;;;5045863;28;20033;-52
2023/09/30 08:49:04;;;;;;;8.55;1.85;;;14.60;99.90;;;;;;5045488;28;20028;-52
2023/09/30 08:51:30;;;;;;;4.13;1.92;;;14.60;99.90;;;;;;5029767;28;20070;-50
2023/09/30 08:53:57;;;;;;;4.22;1.95;;;14.60;99.90;;;;;;5045655;28;20028;-50
2023/09/30 08:56:30;;;;;;;11.38;2.58;;;14.70;99.90;;;;;;5045686;28;20036;-54
2023/09/30 08:58:59;;;;;;;9.43;2.15;;;14.80;99.90;;;;;;5045515;28;20082;-52
2023/09/30 09:01:27;;;;;;;6.57;1.77;;;14.80;99.90;;;;;;5045477;28;20017;-51
2023/09/30 09:03:53;;;;;;;5.82;1.85;;;14.90;99.90;;;;;;5045211;28;20139;-52
2023/09/30 09:06:23;;;;;;;9.68;2.00;;;14.90;99.90;;;;;;5046054;28;20038;-49
2023/09/30 09:08:50;;;;;;;9.00;2.60;;;15.00;99.90;;;;;;5028957;28;20017;-52
2023/09/30 09:11:15;;;;;;;6.93;1.83;;;15.10;99.90;;;;;;5045257;28;20446;-53
2023/09/30 09:13:56;;;;;;;13.77;2.10;;;15.10;99.90;;;;;;5045134;28;20035;-49
2023/09/30 09:16:23;;;;;;;8.77;2.33;;;15.20;99.90;;;;;;5044150;28;20036;-52
2023/09/30 09:18:50;;;;;;;5.72;2.25;;;15.20;99.90;;;;;;5044754;28;20381;-52
2023/09/30 09:21:22;;;;;;;8.07;1.92;;;15.30;99.90;;;;;;5044827;28;20166;-52
2023/09/30 09:23:49;;;;;;;12.35;2.30;;;15.30;99.90;;;;;;5048285;28;20634;-51
2023/09/30 09:26:34;;;;;;;4.10;1.67;;;15.40;99.90;;;;;;5028710;28;20649;-52
2023/09/30 09:29:02;;;;;;;8.30;2.30;;;15.40;99.90;;;;;;5044346;28;20493;-50
2023/09/30 09:31:34;;;;;;;9.00;2.20;;;15.50;99.90;;;;;;5044537;28;20029;-50
2023/09/30 09:34:02;;;;;;;4.50;2.05;;;15.50;99.90;;;;;;5044756;28;20136;-51
2023/09/30 09:36:46;;;;;;;8.35;2.03;;;15.60;99.90;;;;;;5044644;28;20168;-48
2023/09/30 09:39:16;;;;;;;12.55;2.60;;;15.60;99.90;;;;;;5044243;28;20031;-50
2023/09/30 09:41:57;;;;;;;10.50;2.58;;;15.70;99.90;;;;;;5041122;28;20497;-51
2023/09/30 09:44:27;;;;;;;7.57;2.10;;;15.70;99.90;;;;;;5043731;28;20551;-50
2023/09/30 09:46:53;;;;;;;6.28;2.15;;;15.80;99.90;;;;;;5044679;28;20020;-52
2023/09/30 09:49:19;;;;;;;8.23;1.85;;;15.90;99.90;;;;;;5043876;28;20362;-50
2023/09/30 09:51:50;;;;;;;14.05;2.45;;;15.90;99.90;;;;;;5044239;28;20025;-49
2023/09/30 09:54:16;;;;;;;11.90;2.42;;;15.90;99.90;;;;;;5044349;28;20550;-53
2023/09/30 09:56:45;;;;;;;11.30;2.63;;;16.00;99.90;;;;;;5044567;28;20508;-52
2023/09/30 09:59:14;;;;;;;4.90;1.60;;;16.00;99.90;;;;;;5043934;28;20017;-51
2023/09/30 10:01:45;;;;;;;5.53;2.05;;;16.10;99.90;;;;;;5045387;28;20028;-54
2023/09/30 10:04:11;;;;;;;6.13;1.77;;;16.10;99.90;;;;;;5048403;28;20189;-50
2023/09/30 10:06:40;;;;;;;7.28;2.00;;;16.10;99.90;;;;;;5045420;28;20115;-49
2023/09/30 10:09:10;;;;;;;5.22;1.30;;;16.10;99.90;;;;;;5045573;28;20025;-49
2023/09/30 10:11:36;;;;;;;7.38;2.63;;;16.10;99.90;;;;;;5044705;28;20013;-53
2023/09/30 10:14:03;;;;;;;7.38;1.98;;;16.20;99.90;;;;;;5044085;28;20037;-54
2023/09/30 10:16:35;;;;;;;5.05;1.50;;;16.30;99.90;;;;;;5047480;28;20040;-52
2023/09/30 10:19:14;;;;;;;5.85;1.85;;;16.30;99.90;;;;;;5048982;28;20048;-54
2023/09/30 10:22:00;;;;;;;8.20;1.80;;;16.40;99.90;;;;;;5044134;28;20028;-56
2023/09/30 10:24:28;;;;;;;6.82;1.27;;;16.40;99.90;;;;;;5047729;28;20177;-51
2023/09/30 10:27:21;;;;;;;5.60;1.73;;;16.50;99.90;;;;;;5048353;28;20112;-53
2023/09/30 10:29:47;;;;;;;9.07;2.28;;;16.60;99.90;;;;;;5044887;28;20067;-53
2023/09/30 10:32:14;;;;;;;6.30;2.15;;;16.60;99.90;;;;;;5030370;28;20037;-52
2023/09/30 10:34:51;;;;;;;4.95;1.67;;;16.80;99.90;;;;;;5047648;28;20063;-55
2023/09/30 10:37:24;;;;;;;6.60;1.83;;;16.80;99.90;;;;;;5047973;28;20044;-52
2023/09/30 10:39:58;;;;;;;5.00;1.70;;;16.80;99.90;;;;;;5046798;28;20115;-51
2023/09/30 10:42:54;;;;;;;6.60;1.42;;;16.90;99.90;;;;;;5047504;28;20397;-54
2023/09/30 10:45:38;;;;;;;6.95;2.00;;;17.00;99.90;;;;;;5046860;28;20037;-52
2023/09/30 10:48:26;;;;;;;5.07;1.52;;;17.10;99.90;;;;;;5047162;28;20536;-53
2023/09/30 10:50:55;;;;;;;8.85;2.08;;;17.10;99.90;;;;;;5046219;28;20715;-51
2023/09/30 10:53:21;;;;;;;8.30;1.73;;;17.10;99.90;;;;;;5047223;28;20550;-52
2023/09/30 10:55:54;;;;;;;10.30;1.88;;;17.10;99.90;;;;;;5050659;28;20032;-54
2023/09/30 10:58:20;;;;;;;6.32;1.70;;;17.10;99.90;;;;;;5046879;28;20017;-51
2023/09/30 11:00:55;;;;;;;7.97;1.73;;;17.10;99.90;;;;;;5030540;28;20025;-53
2023/09/30 11:03:21;;;;;;;6.97;1.40;;;17.00;99.90;;;;;;5047078;28;20086;-57
2023/09/30 11:05:53;;;;;;;6.65;1.65;;;17.00;99.90;;;;;;5047517;28;20135;-52
2023/09/30 11:08:24;;;;;;;6.18;1.95;;;17.00;99.90;;;;;;5030354;28;20071;-53
2023/09/30 11:10:54;;;;;;;3.38;1.33;;;17.10;99.90;;;;;;5047289;28;20592;-49
2023/09/30 11:13:20;;;;;;;6.35;1.75;;;17.10;99.90;;;;;;5046860;28;20094;-55
2023/09/30 11:15:46;;;;;;;5.53;1.02;;;17.20;99.90;;;;;;5047986;28;20024;-50
2023/09/30 11:18:15;;;;;;;6.13;1.63;;;17.20;99.90;;;;;;5046765;28;20091;-49
2023/09/30 11:20:43;;;;;;;3.75;1.67;;;17.20;99.90;;;;;;5047134;28;20729;-49
2023/09/30 11:23:09;;;;;;;5.45;1.60;;;17.30;99.90;;;;;;5046721;28;20029;-53
2023/09/30 11:25:39;;;;;;;6.60;1.70;;;17.20;99.90;;;;;;5046741;28;20096;-53
2023/09/30 11:28:18;;;;;;;4.45;1.15;;;17.20;99.90;;;;;;5044963;28;20033;-52
2023/09/30 11:31:00;;;;;;;6.90;1.67;;;17.20;99.90;;;;;;5043433;28;20035;-53
2023/09/30 11:33:26;;;;;;;5.78;1.73;;;17.20;99.90;;;;;;5046415;28;20032;-50
2023/09/30 11:36:03;;;;;;;4.43;1.25;;;17.20;99.90;;;;;;5047869;28;20029;-54
2023/09/30 11:38:29;;;;;;;6.70;2.13;;;17.20;99.90;;;;;;5028905;28;20037;-50
2023/09/30 11:41:05;;;;;;;5.47;1.50;;;17.30;99.90;;;;;;5046183;28;20028;-54
2023/09/30 11:43:31;;;;;;;6.03;1.60;;;17.30;99.90;;;;;;5047830;28;20029;-49
2023/09/30 11:46:10;;;;;;;7.65;1.27;;;17.40;99.90;;;;;;5046757;28;20130;-51
2023/09/30 11:48:57;;;;;;;4.03;1.73;;;17.50;99.90;;;;;;5045997;28;20107;-49
2023/09/30 11:51:24;;;;;;;3.13;1.35;;;17.70;99.90;;;;;;5046058;28;20038;-54
2023/09/30 11:53:57;;;;;;;5.45;0.95;;;17.80;99.90;;;;;;5046439;28;20009;-51
2023/09/30 11:56:28;;;;;;;7.30;2.17;;;17.90;99.90;;;;;;5045923;28;20021;-50
2023/09/30 11:58:55;;;;;;;7.50;1.75;;;17.90;99.90;;;;;;5027664;28;20082;-50
2023/09/30 12:01:21;;;;;;;4.72;1.20;;;18.00;99.90;;;;;;5045912;28;20075;-52
2023/09/30 12:03:48;;;;;;;5.00;1.20;;;18.10;99.90;;;;;;5046059;28;20086;-52
2023/09/30 12:06:16;;;;;;;4.53;1.60;;;18.20;99.90;;;;;;5068456;22;20153;-54
2023/09/30 12:08:42;;;;;;;3.72;1.10;;;18.20;99.90;;;;;;5045927;28;20014;-49
2023/09/30 12:11:07;;;;;;;6.10;1.65;;;18.30;99.90;;;;;;5045936;28;20589;-50
2023/09/30 12:13:33;;;;;;;3.03;1.13;;;18.40;99.90;;;;;;5045001;28;20041;-55
2023/09/30 12:15:58;;;;;;;4.68;1.23;;;18.40;99.90;;;;;;5045988;28;20029;-53
2023/09/30 12:18:24;;;;;;;4.60;1.10;;;18.50;99.90;;;;;;5045258;28;20067;-53
2023/09/30 12:20:52;;;;;;;3.10;1.27;;;18.50;99.90;;;;;;5045561;28;20131;-53
2023/09/30 12:23:18;;;;;;;10.35;1.80;;;18.50;99.90;;;;;;5045760;28;20021;-54
2023/09/30 12:25:44;;;;;;;5.72;1.50;;;18.40;99.90;;;;;;5045554;28;20047;-52
2023/09/30 12:28:09;;;;;;;7.30;1.70;;;18.30;99.90;;;;;;5043309;28;20060;-53
2023/09/30 12:30:35;;;;;;;3.58;1.50;;;18.20;99.90;;;;;;5045291;28;20027;-52
2023/09/30 12:33:03;;;;;;;5.28;1.25;;;18.10;99.90;;;;;;5044938;28;20140;-51
2023/09/30 12:35:29;;;;;;;6.70;1.75;;;18.00;99.90;;;;;;5037981;28;20079;-51
2023/09/30 12:37:54;;;;;;;7.05;1.65;;;17.90;99.90;;;;;;5044398;28;20596;-51
2023/09/30 12:40:20;;;;;;;5.80;1.58;;;17.80;99.90;;;;;;5040139;28;20108;-52
2023/09/30 12:42:47;;;;;;;8.32;1.45;;;17.70;99.90;;;;;;5037554;28;20035;-51
2023/09/30 12:45:13;;;;;;;6.50;1.10;;;17.60;99.90;;;;;;5041001;28;20124;-53
2023/09/30 12:47:39;;;;;;;6.82;1.85;;;17.60;99.90;;;;;;5036463;28;20471;-51