Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:06;;;;;;;9.07;5.03;;;11.00;99.90;;;;;;4425807;32;20150;-70
2021/09/03 00:02:34;;;;;;;9.70;4.80;;;11.00;99.90;;;;;;4425774;32;20480;-70
2021/09/03 00:05:01;;;;;;;10.63;4.97;;;11.00;99.90;;;;;;4426019;32;20483;-69
2021/09/03 00:07:28;;;;;;;12.23;5.37;;;10.90;99.90;;;;;;4424151;32;20203;-69
2021/09/03 00:09:55;;;;;;;10.53;4.70;;;10.80;99.90;;;;;;4425891;32;20127;-70
2021/09/03 00:12:23;;;;;;;10.90;5.03;;;10.80;99.90;;;;;;4425489;32;20445;-70
2021/09/03 00:14:49;;;;;;;11.77;5.90;;;10.80;99.90;;;;;;4425072;32;20418;-70
2021/09/03 00:17:16;;;;;;;11.27;4.93;;;10.80;99.90;;;;;;4425376;32;20155;-70
2021/09/03 00:19:43;;;;;;;11.87;5.30;;;10.70;99.90;;;;;;4423835;32;20187;-70
2021/09/03 00:22:10;;;;;;;10.67;5.30;;;10.70;99.90;;;;;;4425534;32;20147;-70
2021/09/03 00:24:36;;;;;;;11.90;5.00;;;10.70;99.90;;;;;;4428694;32;20199;-70
2021/09/03 00:27:03;;;;;;;10.57;4.97;;;10.70;99.90;;;;;;4432007;32;20500;-70
2021/09/03 00:29:31;;;;;;;10.57;5.40;;;10.60;99.90;;;;;;4440502;32;20147;-70
2021/09/03 00:31:58;;;;;;;13.10;5.43;;;10.60;99.90;;;;;;4438576;32;20176;-70
2021/09/03 00:34:24;;;;;;;9.60;5.10;;;10.60;99.90;;;;;;4439799;32;20182;-70
2021/09/03 00:36:51;;;;;;;12.37;5.57;;;10.60;99.90;;;;;;4438685;32;20212;-70
2021/09/03 00:39:18;;;;;;;12.53;6.23;;;10.50;99.90;;;;;;4440868;32;20345;-70
2021/09/03 00:41:45;;;;;;;14.90;9.23;;;10.50;99.90;;;;;;4440511;32;20286;-70
2021/09/03 00:44:12;;;;;;;20.47;11.23;;;10.50;99.90;;;;;;4440446;32;20195;-70
2021/09/03 00:46:39;;;;;;;17.47;10.57;;;10.50;99.90;;;;;;4439282;32;20431;-70
2021/09/03 00:49:05;;;;;;;17.13;9.57;;;10.50;99.90;;;;;;4439598;32;20135;-70
2021/09/03 00:51:32;;;;;;;13.53;7.60;;;10.40;99.90;;;;;;4440644;32;20145;-70
2021/09/03 00:53:59;;;;;;;13.70;8.00;;;10.40;99.90;;;;;;4439062;32;20537;-70
2021/09/03 00:56:27;;;;;;;10.17;6.50;;;10.40;99.90;;;;;;4439936;32;20195;-70
2021/09/03 00:58:53;;;;;;;12.37;6.70;;;10.40;99.90;;;;;;4440515;32;20131;-70
2021/09/03 01:01:21;;;;;;;11.43;6.27;;;10.30;99.90;;;;;;4438377;32;20206;-71
2021/09/03 01:03:48;;;;;;;11.07;6.00;;;10.30;99.90;;;;;;4440442;32;20190;-71
2021/09/03 01:06:15;;;;;;;11.67;6.37;;;10.30;99.90;;;;;;4440678;32;20123;-70
2021/09/03 01:08:42;;;;;;;12.50;6.33;;;10.20;99.90;;;;;;4439919;32;20157;-71
2021/09/03 01:11:09;;;;;;;12.20;5.67;;;10.20;99.90;;;;;;4440285;32;20139;-71
2021/09/03 01:13:35;;;;;;;9.77;5.60;;;10.20;99.90;;;;;;4440462;32;20168;-70
2021/09/03 01:16:02;;;;;;;11.50;6.00;;;10.10;99.90;;;;;;4440130;32;20162;-70
2021/09/03 01:18:29;;;;;;;15.70;5.80;;;10.10;99.90;;;;;;4438365;32;20362;-70
2021/09/03 01:20:56;;;;;;;11.17;5.97;;;10.10;99.90;;;;;;4439878;32;20551;-70
2021/09/03 01:23:23;;;;;;;12.27;5.87;;;10.10;99.90;;;;;;4439500;32;20152;-70
2021/09/03 01:25:50;;;;;;;14.10;5.90;;;10.10;99.90;;;;;;4440127;32;20525;-70
2021/09/03 01:28:17;;;;;;;10.93;5.40;;;10.10;99.90;;;;;;4438458;32;20131;-71
2021/09/03 01:30:43;;;;;;;12.10;5.90;;;10.10;99.90;;;;;;4440029;32;20472;-70
2021/09/03 01:33:10;;;;;;;13.23;5.67;;;10.10;99.90;;;;;;4440297;32;20166;-70
2021/09/03 01:35:37;;;;;;;12.53;5.90;;;10.10;99.90;;;;;;4433164;32;20441;-71
2021/09/03 01:38:06;;;;;;;10.07;5.43;;;10.10;99.90;;;;;;4424626;32;20199;-71
2021/09/03 01:40:33;;;;;;;11.77;5.67;;;10.10;99.90;;;;;;4423818;32;20139;-71
2021/09/03 01:43:00;;;;;;;13.33;5.93;;;10.00;99.90;;;;;;4424683;32;20243;-71
2021/09/03 01:45:27;;;;;;;11.40;5.60;;;10.00;99.90;;;;;;4427085;32;20245;-70
2021/09/03 01:47:54;;;;;;;12.33;5.73;;;9.90;99.90;;;;;;4426563;32;20207;-70
2021/09/03 01:50:20;;;;;;;11.53;5.40;;;9.90;99.90;;;;;;4426208;32;20131;-70
2021/09/03 01:52:47;;;;;;;10.87;5.43;;;9.90;99.90;;;;;;4427802;32;20192;-71
2021/09/03 01:55:14;;;;;;;10.60;5.90;;;9.90;99.90;;;;;;4427582;32;20180;-70
2021/09/03 01:57:41;;;;;;;11.87;5.97;;;9.90;99.90;;;;;;4425632;32;20127;-70
2021/09/03 02:00:08;;;;;;;13.27;5.80;;;9.90;99.90;;;;;;4427514;32;20199;-70
2021/09/03 02:02:35;;;;;;;11.00;5.60;;;9.90;99.90;;;;;;4425550;32;20156;-70
2021/09/03 02:05:02;;;;;;;12.53;5.73;;;9.80;99.90;;;;;;4427737;32;20128;-70
2021/09/03 02:07:29;;;;;;;12.07;5.57;;;9.80;99.90;;;;;;4427651;32;20158;-70
2021/09/03 02:09:56;;;;;;;10.13;5.43;;;9.80;99.90;;;;;;4427294;32;20458;-70
2021/09/03 02:12:23;;;;;;;10.87;5.90;;;9.80;99.90;;;;;;4427622;32;20188;-70
2021/09/03 02:14:49;;;;;;;13.87;5.97;;;9.70;99.90;;;;;;4427526;32;20228;-71
2021/09/03 02:17:16;;;;;;;12.27;6.17;;;9.70;99.90;;;;;;4425339;32;20232;-70
2021/09/03 02:19:43;;;;;;;15.97;6.27;;;9.70;99.90;;;;;;4424723;32;20135;-70
2021/09/03 02:22:10;;;;;;;11.43;5.73;;;9.70;99.90;;;;;;4426940;32;20184;-70
2021/09/03 02:24:37;;;;;;;13.00;6.07;;;9.70;99.90;;;;;;4427524;32;20147;-71
2021/09/03 02:27:04;;;;;;;13.63;6.63;;;9.70;99.90;;;;;;4425681;32;20161;-71
2021/09/03 02:29:31;;;;;;;11.40;5.77;;;9.70;99.90;;;;;;4427045;32;20230;-71
2021/09/03 02:31:57;;;;;;;11.83;5.97;;;9.70;99.90;;;;;;4427289;32;20200;-71
2021/09/03 02:34:24;;;;;;;11.73;6.07;;;9.70;99.90;;;;;;4425613;32;20176;-71
2021/09/03 02:36:51;;;;;;;11.93;5.90;;;9.60;99.90;;;;;;4429305;32;20151;-70
2021/09/03 02:39:18;;;;;;;11.93;5.83;;;9.60;99.90;;;;;;4434493;32;20537;-70
2021/09/03 02:41:45;;;;;;;11.30;6.37;;;9.60;99.90;;;;;;4441788;32;20152;-70
2021/09/03 02:44:16;;;;;;;11.60;5.73;;;9.60;99.90;;;;;;4442719;32;20182;-70
2021/09/03 02:46:43;;;;;;;10.53;5.63;;;9.50;99.90;;;;;;4441892;32;20162;-71
2021/09/03 02:49:10;;;;;;;11.60;5.83;;;9.50;99.90;;;;;;4442571;32;20162;-70
2021/09/03 02:51:37;;;;;;;14.27;5.83;;;9.50;99.90;;;;;;4440820;32;20150;-71
2021/09/03 02:54:03;;;;;;;12.50;5.77;;;9.40;99.90;;;;;;4440766;32;20135;-71
2021/09/03 02:56:30;;;;;;;10.43;5.90;;;9.40;99.90;;;;;;4439916;32;20170;-71
2021/09/03 02:58:57;;;;;;;13.67;5.80;;;9.30;99.90;;;;;;4440581;32;20471;-71
2021/09/03 03:01:24;;;;;;;15.97;6.13;;;9.30;99.90;;;;;;4440462;32;20135;-71
2021/09/03 03:03:51;;;;;;;13.37;6.53;;;9.30;99.90;;;;;;4442361;32;20157;-71
2021/09/03 03:06:17;;;;;;;11.90;6.50;;;9.20;99.90;;;;;;4442302;32;20404;-71
2021/09/03 03:08:44;;;;;;;12.10;6.20;;;9.20;99.90;;;;;;4440211;32;20139;-71
2021/09/03 03:11:11;;;;;;;11.60;6.07;;;9.20;99.90;;;;;;4440079;32;20158;-71
2021/09/03 03:13:45;;;;;;;11.13;6.00;;;9.20;99.90;;;;;;4442115;32;20252;-71
2021/09/03 03:16:14;;;;;;;10.93;5.53;;;9.20;99.90;;;;;;4441124;32;20533;-71
2021/09/03 03:18:41;;;;;;;12.37;5.83;;;9.10;99.90;;;;;;4440398;32;20193;-71
2021/09/03 03:21:08;;;;;;;10.97;5.47;;;9.10;99.90;;;;;;4440030;32;20130;-71
2021/09/03 03:23:35;;;;;;;14.87;6.07;;;9.10;99.90;;;;;;4433618;32;20159;-71
2021/09/03 03:26:02;;;;;;;13.13;5.97;;;9.10;99.90;;;;;;4424708;32;20183;-71
2021/09/03 03:28:29;;;;;;;10.50;5.83;;;9.10;99.90;;;;;;4424762;32;20139;-71
2021/09/03 03:30:55;;;;;;;13.27;5.80;;;9.10;99.90;;;;;;4425570;32;20180;-71
2021/09/03 03:33:22;;;;;;;12.13;5.90;;;9.00;99.90;;;;;;4425390;32;20162;-70
2021/09/03 03:35:49;;;;;;;11.03;5.60;;;9.00;99.90;;;;;;4426446;32;20127;-71
2021/09/03 03:38:16;;;;;;;12.40;5.90;;;9.00;99.90;;;;;;4424255;32;20131;-71
2021/09/03 03:40:43;;;;;;;11.33;5.50;;;9.00;99.90;;;;;;4425274;32;20135;-71
2021/09/03 03:43:09;;;;;;;10.27;5.43;;;9.00;99.90;;;;;;4424605;32;20157;-71
2021/09/03 03:45:36;;;;;;;10.67;5.43;;;9.00;99.90;;;;;;4426061;32;20127;-71
2021/09/03 03:48:03;;;;;;;10.40;5.50;;;9.00;99.90;;;;;;4424632;32;20147;-71
2021/09/03 03:50:30;;;;;;;11.10;5.37;;;9.00;99.90;;;;;;4426338;32;20170;-71
2021/09/03 03:52:57;;;;;;;12.00;5.40;;;9.00;99.90;;;;;;4425719;32;20170;-71
2021/09/03 03:55:24;;;;;;;11.50;5.40;;;9.00;99.90;;;;;;4425691;32;20123;-71
2021/09/03 03:57:50;;;;;;;14.13;5.87;;;9.00;99.90;;;;;;4424933;32;20170;-70
2021/09/03 04:00:17;;;;;;;10.97;5.60;;;9.00;99.90;;;;;;4424027;32;20143;-69
2021/09/03 04:02:44;;;;;;;9.17;5.07;;;8.90;99.90;;;;;;4424131;32;20408;-69
2021/09/03 04:05:15;;;;;;;10.03;5.20;;;9.00;99.90;;;;;;4425576;32;20139;-70
2021/09/03 04:07:42;;;;;;;11.37;5.37;;;9.00;99.90;;;;;;4423574;32;20131;-70
2021/09/03 04:10:09;;;;;;;10.37;6.03;;;9.00;99.90;;;;;;4423891;32;20143;-70
2021/09/03 04:12:35;;;;;;;10.33;5.37;;;9.00;99.90;;;;;;4425104;32;20131;-71
2021/09/03 04:15:03;;;;;;;10.70;5.53;;;9.00;99.90;;;;;;4425435;32;20196;-70
2021/09/03 04:17:30;;;;;;;14.23;5.53;;;9.00;99.90;;;;;;4423753;32;20485;-70
2021/09/03 04:19:56;;;;;;;14.27;5.27;;;9.10;99.90;;;;;;4425238;32;20201;-71
2021/09/03 04:22:23;;;;;;;9.10;5.07;;;9.10;99.90;;;;;;4423909;32;20406;-70
2021/09/03 04:24:50;;;;;;;13.00;5.70;;;9.10;99.90;;;;;;4424347;32;20188;-70
2021/09/03 04:27:17;;;;;;;10.73;5.23;;;9.10;99.90;;;;;;4431014;32;20191;-70
2021/09/03 04:29:43;;;;;;;11.63;5.70;;;9.20;99.90;;;;;;4441131;32;20127;-70
2021/09/03 04:32:10;;;;;;;11.97;5.03;;;9.20;99.90;;;;;;4441038;32;20437;-70
2021/09/03 04:34:37;;;;;;;11.40;5.43;;;9.20;99.90;;;;;;4438889;32;20445;-70
2021/09/03 04:37:06;;;;;;;10.17;4.90;;;9.30;99.90;;;;;;4440720;32;20151;-70
2021/09/03 04:39:33;;;;;;;11.50;5.30;;;9.30;99.90;;;;;;4439929;32;20138;-71
2021/09/03 04:41:59;;;;;;;10.30;5.13;;;9.30;99.90;;;;;;4435755;32;20218;-71
2021/09/03 04:44:26;;;;;;;10.30;5.00;;;9.30;99.90;;;;;;4425535;32;20196;-72
2021/09/03 04:46:53;;;;;;;10.87;5.33;;;9.30;99.90;;;;;;4423257;32;20178;-71
2021/09/03 04:49:20;;;;;;;10.97;5.10;;;9.40;99.90;;;;;;4424281;32;20426;-71
2021/09/03 04:51:46;;;;;;;12.30;5.07;;;9.40;99.90;;;;;;4425273;32;20154;-70
2021/09/03 04:54:13;;;;;;;10.20;5.00;;;9.40;99.90;;;;;;4423404;32;20135;-70
2021/09/03 04:56:40;;;;;;;10.47;5.13;;;9.40;99.90;;;;;;4425130;32;20190;-71
2021/09/03 04:59:07;;;;;;;11.07;5.50;;;9.50;99.90;;;;;;4424681;32;20408;-71
2021/09/03 05:01:34;;;;;;;10.80;4.83;;;9.50;99.90;;;;;;4423737;32;20180;-70
2021/09/03 05:04:01;;;;;;;10.10;4.80;;;9.50;99.90;;;;;;4425411;32;20189;-70
2021/09/03 05:06:28;;;;;;;11.67;4.80;;;9.60;99.90;;;;;;4423965;32;20131;-71
2021/09/03 05:08:54;;;;;;;11.77;4.93;;;9.70;99.90;;;;;;4423384;32;20268;-70
2021/09/03 05:11:21;;;;;;;10.73;4.90;;;9.70;99.90;;;;;;4423982;32;20139;-70
2021/09/03 05:13:48;;;;;;;10.43;5.00;;;9.80;99.90;;;;;;4425204;32;20187;-70
2021/09/03 05:16:15;;;;;;;9.60;4.83;;;9.90;99.90;;;;;;4424750;32;20155;-70
2021/09/03 05:18:41;;;;;;;11.73;4.57;;;10.10;99.90;;;;;;4424091;32;20159;-70
2021/09/03 05:21:08;;;;;;;9.67;4.97;;;10.10;99.90;;;;;;4427067;32;20154;-70
2021/09/03 05:23:36;;;;;;;10.77;4.70;;;10.20;99.90;;;;;;4428360;32;20138;-70
2021/09/03 05:26:03;;;;;;;10.10;4.77;;;10.30;99.90;;;;;;4426558;32;20135;-70
2021/09/03 05:28:30;;;;;;;10.37;4.40;;;10.40;99.90;;;;;;4427194;32;20179;-69
2021/09/03 05:30:57;;;;;;;12.23;4.43;;;10.50;99.90;;;;;;4433024;32;20196;-70
2021/09/03 05:33:23;;;;;;;10.07;4.73;;;10.60;99.90;;;;;;4442093;32;20169;-70
2021/09/03 05:35:50;;;;;;;8.27;4.30;;;10.70;99.90;;;;;;4443135;32;20388;-69
2021/09/03 05:38:17;;;;;;;8.93;4.07;;;10.70;99.90;;;;;;4441652;32;20162;-70
2021/09/03 05:40:46;;;;;;;9.53;4.23;;;10.90;99.90;;;;;;4441005;32;20176;-70
2021/09/03 05:43:12;;;;;;;13.57;4.57;;;10.90;99.90;;;;;;4442858;32;20175;-71
2021/09/03 05:45:39;;;;;;;10.13;4.27;;;11.00;99.90;;;;;;4442080;32;20207;-71
2021/09/03 05:48:06;;;;;;;11.40;4.40;;;11.10;99.90;;;;;;4441920;32;20146;-70
2021/09/03 05:50:33;;;;;;;8.40;4.10;;;11.20;99.90;;;;;;4441596;32;20131;-70
2021/09/03 05:53:00;;;;;;;9.33;4.27;;;11.30;99.90;;;;;;4442676;32;20199;-70
2021/09/03 05:55:26;;;;;;;10.13;4.43;;;11.40;99.90;;;;;;4443324;32;20126;-70
2021/09/03 05:57:54;;;;;;;8.90;4.33;;;11.50;99.90;;;;;;4443348;32;20202;-70
2021/09/03 06:00:21;;;;;;;9.37;4.20;;;11.70;99.90;;;;;;4438107;32;20223;-69
2021/09/03 06:02:48;;;;;;;12.03;4.00;;;11.70;99.90;;;;;;4429408;32;20147;-69
2021/09/03 06:05:16;;;;;;;10.27;4.37;;;11.80;99.90;;;;;;4427642;32;20135;-70
2021/09/03 06:07:43;;;;;;;8.13;4.00;;;11.90;99.90;;;;;;4427432;32;20127;-70
2021/09/03 06:10:10;;;;;;;11.20;4.13;;;12.00;99.90;;;;;;4427727;32;20123;-69
2021/09/03 06:12:38;;;;;;;8.77;3.70;;;12.20;99.90;;;;;;4425901;32;20298;-69
2021/09/03 06:15:07;;;;;;;7.00;4.23;;;12.30;99.90;;;;;;4426719;32;20158;-68
2021/09/03 06:17:35;;;;;;;8.47;3.97;;;12.50;99.90;;;;;;4425453;32;20440;-66
2021/09/03 06:20:06;;;;;;;10.07;4.20;;;12.60;99.90;;;;;;4427241;32;20200;-68
2021/09/03 06:22:33;;;;;;;7.33;3.90;;;12.70;99.90;;;;;;4427520;32;20231;-68
2021/09/03 06:25:00;;;;;;;8.57;4.03;;;12.90;99.90;;;;;;4427612;32;20142;-68
2021/09/03 06:27:28;;;;;;;9.43;3.80;;;13.10;99.90;;;;;;4427448;32;20175;-67
2021/09/03 06:29:55;;;;;;;8.93;3.57;;;13.20;99.90;;;;;;4425604;32;20128;-68
2021/09/03 06:32:23;;;;;;;7.23;3.73;;;13.30;99.90;;;;;;4426473;32;20184;-67
2021/09/03 06:34:54;;;;;;;9.60;3.73;;;13.40;99.90;;;;;;4426944;32;20201;-68
2021/09/03 06:37:23;;;;;;;9.03;3.60;;;13.50;99.90;;;;;;4425493;32;20170;-67
2021/09/03 06:39:50;;;;;;;7.17;3.17;;;13.60;99.90;;;;;;4430434;32;20402;-69
2021/09/03 06:42:17;;;;;;;8.10;3.33;;;13.70;99.90;;;;;;4441288;32;20135;-68
2021/09/03 06:44:44;;;;;;;5.63;2.80;;;13.90;99.90;;;;;;4440917;32;20142;-68
2021/09/03 06:47:13;;;;;;;5.43;2.93;;;14.00;99.90;;;;;;4440387;32;20193;-68
2021/09/03 06:49:40;;;;;;;5.93;2.90;;;14.10;99.90;;;;;;4442232;32;20399;-68
2021/09/03 06:52:08;;;;;;;8.03;2.97;;;14.20;99.90;;;;;;4441577;32;20142;-68
2021/09/03 06:54:35;;;;;;;5.97;2.40;;;14.40;99.90;;;;;;4440156;32;20142;-68
2021/09/03 06:57:03;;;;;;;8.07;2.70;;;14.60;99.90;;;;;;4440876;32;20215;-79
2021/09/03 06:59:30;;;;;;;4.30;2.40;;;14.70;99.90;;;;;;4442548;32;20138;-81
2021/09/03 07:01:58;;;;;;;6.80;2.10;;;14.80;99.90;;;;;;4440803;32;20457;-80
2021/09/03 07:04:25;;;;;;;8.53;2.53;;;14.80;99.90;;;;;;4440720;32;20157;-80
2021/09/03 07:06:52;;;;;;;4.70;2.13;;;14.90;99.90;;;;;;4440939;32;20452;-79
2021/09/03 07:09:19;;;;;;;9.17;2.40;;;15.00;99.90;;;;;;4431400;32;20143;-83
2021/09/03 07:11:46;;;;;;;5.83;2.20;;;15.10;99.90;;;;;;4425928;32;20204;-83
2021/09/03 07:14:13;;;;;;;5.00;2.03;;;15.10;99.90;;;;;;4434513;32;20199;-83
2021/09/03 07:16:40;;;;;;;4.30;2.00;;;15.20;99.90;;;;;;4426858;32;20170;-78
2021/09/03 07:19:06;;;;;;;3.80;1.93;;;15.30;99.90;;;;;;4425073;32;20127;-81
2021/09/03 07:21:33;;;;;;;5.43;1.80;;;15.50;99.90;;;;;;4426254;32;20491;-80
2021/09/03 07:24:00;;;;;;;3.77;1.80;;;15.50;99.90;;;;;;4424429;32;20185;-82
2021/09/03 07:26:28;;;;;;;6.67;1.70;;;15.60;99.90;;;;;;4425221;32;20131;-89
2021/09/03 07:28:56;;;;;;;5.60;2.30;;;15.70;99.90;;;;;;4426793;32;20166;-80
2021/09/03 07:31:23;;;;;;;4.10;2.10;;;15.80;99.90;;;;;;4425419;32;20159;-77
2021/09/03 07:33:50;;;;;;;3.70;1.80;;;15.90;99.90;;;;;;4426075;32;20483;-74
2021/09/03 07:36:18;;;;;;;3.30;1.93;;;16.00;99.90;;;;;;4424743;32;20468;-75
2021/09/03 07:38:44;;;;;;;4.43;1.77;;;16.10;99.90;;;;;;4426170;32;20150;-76
2021/09/03 07:41:11;;;;;;;3.07;1.47;;;16.20;99.90;;;;;;4425986;32;20517;-77
2021/09/03 07:43:38;;;;;;;4.67;1.53;;;16.20;99.90;;;;;;4425828;32;20130;-76
2021/09/03 07:46:05;;;;;;;4.33;1.80;;;16.30;99.90;;;;;;4425287;32;20178;-78
2021/09/03 07:48:33;;;;;;;3.93;1.77;;;16.30;99.90;;;;;;4424338;32;20237;-76
2021/09/03 07:51:00;;;;;;;4.53;1.90;;;16.30;99.90;;;;;;4427971;32;20397;-76
2021/09/03 07:53:28;;;;;;;3.73;1.70;;;16.40;99.90;;;;;;4432642;32;20198;-76
2021/09/03 07:55:56;;;;;;;4.73;1.60;;;16.50;99.90;;;;;;4440843;32;20421;-75
2021/09/03 07:58:22;;;;;;;4.13;1.80;;;16.60;99.90;;;;;;4439401;32;20193;-76
2021/09/03 08:00:49;;;;;;;4.33;1.40;;;16.70;99.90;;;;;;4441305;32;20127;-74
2021/09/03 08:03:16;;;;;;;6.07;1.70;;;16.80;99.90;;;;;;4439799;32;20123;-75
2021/09/03 08:05:43;;;;;;;1.67;1.20;;;16.90;99.90;;;;;;4439539;32;20154;-75
2021/09/03 08:08:10;;;;;;;2.87;1.30;;;16.90;99.90;;;;;;4439836;32;20220;-76
2021/09/03 08:10:40;;;;;;;3.40;1.60;;;17.00;99.90;;;;;;4439394;32;20146;-75
2021/09/03 08:13:12;;;;;;;2.23;1.30;;;17.10;99.90;;;;;;4441284;32;20500;-75
2021/09/03 08:15:40;;;;;;;3.10;1.33;;;17.20;99.90;;;;;;4440388;32;20228;-75
2021/09/03 08:18:07;;;;;;;2.20;1.23;;;17.30;99.90;;;;;;4439693;32;20143;-76
2021/09/03 08:20:35;;;;;;;2.87;1.37;;;17.40;99.90;;;;;;4440630;32;20135;-77
2021/09/03 08:23:03;;;;;;;2.13;1.20;;;17.60;99.90;;;;;;4440395;32;20479;-75
2021/09/03 08:25:31;;;;;;;2.33;1.13;;;17.80;99.90;;;;;;4436837;32;20499;-77
2021/09/03 08:27:58;;;;;;;3.07;1.30;;;18.20;99.90;;;;;;4430476;32;20208;-73
2021/09/03 08:30:26;;;;;;;4.07;1.60;;;18.60;99.90;;;;;;4423987;32;20131;-75
2021/09/03 08:32:53;;;;;;;3.97;1.30;;;19.20;99.90;;;;;;4425139;32;20178;-76
2021/09/03 08:35:20;;;;;;;2.70;1.37;;;19.70;99.90;;;;;;4424649;32;20227;-77
2021/09/03 08:37:51;;;;;;;2.40;1.30;;;19.60;99.90;;;;;;4424865;32;20177;-76
2021/09/03 08:40:18;;;;;;;2.23;1.33;;;19.80;99.90;;;;;;4423786;32;20428;-73
2021/09/03 08:42:46;;;;;;;2.73;1.10;;;19.70;99.90;;;;;;4425157;32;20135;-73
2021/09/03 08:45:15;;;;;;;4.23;1.23;;;19.90;99.90;;;;;;4423706;32;20162;-74
2021/09/03 08:47:44;;;;;;;2.07;1.10;;;19.90;99.90;;;;;;4424471;32;20223;-75
2021/09/03 08:50:14;;;;;;;1.63;1.13;;;20.00;99.90;;;;;;4425507;32;20135;-76
2021/09/03 08:52:45;;;;;;;3.20;1.10;;;20.20;99.90;;;;;;4422511;32;20135;-74
2021/09/03 08:55:13;;;;;;;2.57;0.90;;;20.10;99.90;;;;;;4423265;32;20156;-76
2021/09/03 08:57:42;;;;;;;2.87;1.10;;;20.60;99.90;;;;;;4424976;32;20238;-76
2021/09/03 09:00:14;;;;;;;2.63;1.10;;;21.20;99.90;;;;;;4423945;32;20489;-77
2021/09/03 09:03:10;;;;;;;3.20;1.20;;;21.60;99.90;;;;;;4427134;32;20155;-75
2021/09/03 09:05:51;;;;;;;1.90;1.07;;;21.70;99.90;;;;;;4408298;32;20158;-74
2021/09/03 09:08:19;;;;;;;3.27;1.00;;;21.80;99.90;;;;;;4408337;32;20408;-75
2021/09/03 09:10:59;;;;;;;1.93;0.90;;;21.70;99.60;;;;;;4409038;32;20207;-75
2021/09/03 09:13:32;;;;;;;4.17;0.97;;;22.00;98.90;;;;;;4409747;32;20127;-76
2021/09/03 09:16:07;;;;;;;1.40;0.80;;;21.80;97.40;;;;;;4409482;32;20150;-74
2021/09/03 09:18:34;;;;;;;1.53;0.90;;;22.00;97.60;;;;;;4409254;32;20227;-74
2021/09/03 09:21:16;;;;;;;1.10;0.73;;;21.80;97.40;;;;;;4408944;32;20210;-73
2021/09/03 09:24:09;;;;;;;1.57;0.90;;;22.60;97.80;;;;;;4409561;32;20143;-74
2021/09/03 09:26:51;;;;;;;2.67;0.90;;;23.40;95.90;;;;;;4409067;32;20135;-74
2021/09/03 09:29:21;;;;;;;1.83;0.90;;;23.90;93.80;;;;;;4409766;32;20131;-77
2021/09/03 09:31:53;;;;;;;1.33;0.80;;;23.90;90.20;;;;;;4409916;32;20192;-76
2021/09/03 09:34:22;;;;;;;1.27;0.90;;;23.60;90.30;;;;;;4408988;32;20194;-75
2021/09/03 09:36:53;;;;;;;1.83;1.10;;;23.70;89.90;;;;;;4409029;32;20131;-78
2021/09/03 09:39:21;;;;;;;1.52;0.98;;;24.00;88.40;;;;;;4406864;32;20148;-73
2021/09/03 09:42:04;;;;;;;2.55;1.15;;;24.10;88.80;;;;;;4406705;32;20433;-73
2021/09/03 09:44:32;;;;;;;2.05;0.90;;;24.10;84.10;;;;;;4412746;32;20579;-73
2021/09/03 09:47:12;;;;;;;3.55;1.10;;;24.00;87.90;;;;;;4431805;32;20228;-76
2021/09/03 09:49:40;;;;;;;1.98;0.90;;;24.60;86.10;;;;;;4438610;32;20146;-74
2021/09/03 09:52:07;;;;;;;1.20;0.82;;;24.10;84.50;;;;;;4440107;32;20187;-73
2021/09/03 09:54:34;;;;;;;1.10;0.80;;;24.50;80.60;;;;;;4439907;32;20135;-74
2021/09/03 09:57:03;;;;;;;1.75;1.10;;;24.40;81.20;;;;;;4439706;32;20131;-74
2021/09/03 09:59:33;;;;;;;3.03;1.00;;;23.90;80.50;;;;;;4438030;32;20250;-74
2021/09/03 10:02:02;;;;;;;2.78;1.05;;;24.00;80.80;;;;;;4437586;32;20131;-72
2021/09/03 10:04:32;;;;;;;4.18;1.37;;;24.00;82.60;;;;;;4438728;32;20154;-75
2021/09/03 10:07:01;;;;;;;2.10;1.25;;;23.30;84.20;;;;;;4443018;32;20169;-72
2021/09/03 10:09:32;;;;;;;2.97;1.10;;;24.00;84.30;;;;;;4441984;32;20127;-72
2021/09/03 10:12:01;;;;;;;1.77;1.30;;;24.40;83.00;;;;;;4442905;32;20131;-77
2021/09/03 10:14:33;;;;;;;3.47;1.70;;;25.20;80.50;;;;;;4438781;32;20238;-77
2021/09/03 10:17:00;;;;;;;2.90;1.62;;;25.30;78.10;;;;;;4425408;32;20151;-74
2021/09/03 10:19:35;;;;;;;1.87;1.42;;;25.50;78.50;;;;;;4433952;32;20139;-73
2021/09/03 10:22:03;;;;;;;3.75;1.70;;;25.40;79.20;;;;;;4441071;32;20200;-71
2021/09/03 10:24:30;;;;;;;2.67;1.80;;;25.50;77.60;;;;;;4442600;32;20180;-71
2021/09/03 10:26:58;;;;;;;2.95;1.70;;;25.40;78.10;;;;;;4441958;32;20381;-71
2021/09/03 10:29:36;;;;;;;3.03;1.90;;;25.20;78.00;;;;;;4434588;32;20488;-72
2021/09/03 10:32:10;;;;;;;3.10;2.00;;;25.30;78.10;;;;;;4426571;32;20183;-71
2021/09/03 10:34:43;;;;;;;3.75;2.10;;;24.90;78.60;;;;;;4425227;32;20130;-71
2021/09/03 10:37:19;;;;;;;2.70;1.90;;;24.80;79.80;;;;;;4427223;32;20184;-77
2021/09/03 10:40:04;;;;;;;8.02;2.30;;;25.10;80.20;;;;;;4426383;32;20135;-77
2021/09/03 10:42:43;;;;;;;4.50;2.35;;;25.60;78.70;;;;;;4427094;32;20173;-80
2021/09/03 10:45:17;;;;;;;3.58;2.42;;;25.40;78.70;;;;;;4424130;32;20473;-74
2021/09/03 10:47:48;;;;;;;4.10;2.20;;;24.90;78.90;;;;;;4425571;32;20221;-77
2021/09/03 10:50:34;;;;;;;3.55;1.98;;;25.60;79.60;;;;;;4424844;32;20155;-75
2021/09/03 10:56:09;;;;;;;4.03;2.47;;;26.80;75.40;;;;;;4424964;32;20174;-74
2021/09/03 10:58:36;;;;;;;3.75;2.20;;;25.90;76.30;;;;;;4362353;32;20159;-76
2021/09/03 11:01:15;;;;;;;3.78;2.20;;;26.00;75.20;;;;;;4364341;32;20191;-74
2021/09/03 11:03:44;;;;;;;7.57;2.28;;;25.00;77.50;;;;;;4362713;33;20168;-77
2021/09/03 11:06:23;;;;;;;3.60;2.40;;;25.20;80.10;;;;;;4354799;32;20413;-76
2021/09/03 11:08:51;;;;;;;5.30;2.28;;;25.90;77.50;;;;;;4361868;32;20155;-75
2021/09/03 11:11:21;;;;;;;4.70;2.45;;;25.90;75.50;;;;;;4364056;32;20162;-75
2021/09/03 11:13:55;;;;;;;4.03;2.42;;;26.50;77.70;;;;;;4362218;33;20141;-75
2021/09/03 11:16:45;;;;;;;4.75;2.47;;;26.00;77.80;;;;;;4360861;32;20223;-76
2021/09/03 11:19:16;;;;;;;5.72;2.70;;;26.20;76.60;;;;;;4362391;33;20148;-76
2021/09/03 11:22:10;;;;;;;4.80;2.53;;;26.80;74.90;;;;;;4362792;32;20198;-77
2021/09/03 11:24:40;;;;;;;4.60;2.62;;;26.60;74.50;;;;;;4318150;33;20216;-74
2021/09/03 11:27:10;;;;;;;5.15;2.80;;;26.70;74.10;;;;;;4319933;33;20545;-75
2021/09/03 11:29:45;;;;;;;4.97;2.65;;;26.90;72.00;;;;;;4344566;33;20148;-74
2021/09/03 11:32:18;;;;;;;4.97;2.47;;;26.90;74.20;;;;;;4363309;32;20215;-75
2021/09/03 11:35:02;;;;;;;4.18;2.75;;;27.90;72.50;;;;;;4362236;32;20175;-75
2021/09/03 11:37:30;;;;;;;5.65;2.67;;;29.00;69.10;;;;;;4362370;32;20140;-75
2021/09/03 11:40:13;;;;;;;4.28;2.70;;;30.00;67.30;;;;;;4361759;32;20384;-72
2021/09/03 11:42:47;;;;;;;3.60;2.33;;;30.10;64.40;;;;;;4356009;33;20152;-72
2021/09/03 11:45:20;;;;;;;4.15;2.70;;;29.60;64.10;;;;;;4361913;33;20252;-76
2021/09/03 11:47:55;;;;;;;8.57;3.03;;;29.50;63.30;;;;;;4362608;32;20140;-76
2021/09/03 11:50:37;;;;;;;6.90;2.83;;;29.30;68.30;;;;;;4363673;32;20217;-79
2021/09/03 11:53:08;;;;;;;4.37;2.58;;;30.10;68.00;;;;;;4362642;33;20470;-79
2021/09/03 11:55:37;;;;;;;5.78;2.65;;;29.70;70.90;;;;;;4361860;32;20223;-87
2021/09/03 11:58:12;;;;;;;4.47;2.83;;;30.00;69.70;;;;;;4362307;32;20179;-85
2021/09/03 12:00:42;;;;;;;4.72;2.67;;;30.50;72.40;;;;;;4367610;32;20159;-84
2021/09/03 12:03:11;;;;;;;5.15;2.80;;;31.00;68.40;;;;;;4423974;32;20143;-85
2021/09/03 12:05:41;;;;;;;4.75;2.80;;;31.30;68.40;;;;;;4425180;32;20222;-84
2021/09/03 12:08:27;;;;;;;4.07;2.92;;;31.20;68.00;;;;;;4423204;32;20200;-86
2021/09/03 12:10:58;;;;;;;5.47;2.97;;;30.80;67.00;;;;;;4424087;32;20184;-85
2021/09/03 12:13:29;;;;;;;4.62;2.80;;;30.50;68.00;;;;;;4423084;32;20180;-83
2021/09/03 12:16:12;;;;;;;6.50;3.40;;;29.90;71.20;;;;;;4426049;32;20154;-82
2021/09/03 12:18:41;;;;;;;5.22;2.97;;;29.90;67.40;;;;;;4429704;32;20488;-80
2021/09/03 12:21:20;;;;;;;4.25;2.62;;;29.00;66.60;;;;;;4424090;32;20200;-82
2021/09/03 12:23:53;;;;;;;3.72;2.70;;;29.20;68.10;;;;;;4425277;32;20127;-83
2021/09/03 12:26:25;;;;;;;4.55;2.78;;;28.80;66.60;;;;;;4391288;32;20178;-79
2021/09/03 12:28:55;;;;;;;5.97;2.78;;;28.10;69.00;;;;;;4391874;32;20147;-81
2021/09/03 12:31:29;;;;;;;6.10;2.90;;;27.70;70.80;;;;;;4391367;32;20147;-80
2021/09/03 12:33:58;;;;;;;6.43;2.92;;;27.50;71.40;;;;;;4391701;32;20163;-82
2021/09/03 12:36:33;;;;;;;3.97;2.70;;;26.70;70.50;;;;;;4391936;32;20263;-82
2021/09/03 12:39:19;;;;;;;4.20;2.70;;;27.10;70.70;;;;;;4391597;32;20482;-81
2021/09/03 12:41:47;;;;;;;4.87;2.75;;;27.60;71.30;;;;;;4391706;32;20179;-81
2021/09/03 12:44:23;;;;;;;4.47;2.70;;;28.20;71.50;;;;;;4404524;32;20168;-80
2021/09/03 12:46:54;;;;;;;4.93;2.72;;;28.30;69.80;;;;;;4423493;32;20492;-79
2021/09/03 12:49:26;;;;;;;5.95;2.80;;;28.90;68.70;;;;;;4423621;32;20139;-83
2021/09/03 12:52:06;;;;;;;5.30;3.08;;;29.00;70.10;;;;;;4424064;32;20179;-84
2021/09/03 12:54:37;;;;;;;5.97;2.72;;;28.40;68.80;;;;;;4424451;32;20469;-82
2021/09/03 12:57:06;;;;;;;5.53;3.08;;;27.90;69.70;;;;;;4424213;32;20142;-84