Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:04;;;;;;;7.13;4.80;;;19.90;68.20;;;;;;5046898;28;20166;-78
2021/08/27 00:02:30;;;;;;;6.55;4.78;;;19.90;68.10;;;;;;5063062;28;20250;-80
2021/08/27 00:04:55;;;;;;;6.22;4.47;;;19.90;68.20;;;;;;5046046;28;20161;-79
2021/08/27 00:07:21;;;;;;;6.30;4.60;;;19.90;68.20;;;;;;5062017;28;20229;-79
2021/08/27 00:09:47;;;;;;;5.65;4.03;;;19.90;68.20;;;;;;5062754;28;20231;-77
2021/08/27 00:12:17;;;;;;;5.72;4.35;;;19.90;68.20;;;;;;5063566;28;20156;-79
2021/08/27 00:14:47;;;;;;;6.60;4.47;;;19.90;68.20;;;;;;5062583;28;20209;-79
2021/08/27 00:17:13;;;;;;;5.53;4.50;;;19.80;68.10;;;;;;5061966;28;20245;-78
2021/08/27 00:19:39;;;;;;;6.50;4.90;;;19.80;68.10;;;;;;5063491;28;20163;-79
2021/08/27 00:22:05;;;;;;;6.85;4.82;;;19.90;68.20;;;;;;5046193;28;20544;-77
2021/08/27 00:24:35;;;;;;;6.55;4.82;;;19.90;68.20;;;;;;5063843;28;20536;-79
2021/08/27 00:27:04;;;;;;;6.32;4.45;;;19.90;68.20;;;;;;5066177;28;20231;-77
2021/08/27 00:29:30;;;;;;;5.95;4.32;;;19.90;68.20;;;;;;5066443;28;20236;-77
2021/08/27 00:32:00;;;;;;;6.28;4.50;;;19.90;68.20;;;;;;5066666;28;20162;-80
2021/08/27 00:34:26;;;;;;;6.43;4.50;;;19.90;68.30;;;;;;5032771;28;20200;-80
2021/08/27 00:36:56;;;;;;;6.32;4.70;;;19.80;68.20;;;;;;5066368;28;20676;-77
2021/08/27 00:39:22;;;;;;;6.05;4.88;;;19.90;68.30;;;;;;5065739;28;20253;-82
2021/08/27 00:41:48;;;;;;;5.72;4.30;;;19.80;68.30;;;;;;5050641;28;20173;-78
2021/08/27 00:44:20;;;;;;;6.55;4.80;;;19.90;68.30;;;;;;5067766;28;20154;-78
2021/08/27 00:46:46;;;;;;;6.82;4.80;;;19.80;68.20;;;;;;5065667;28;20185;-78
2021/08/27 00:49:12;;;;;;;6.13;4.60;;;19.80;68.30;;;;;;5066861;28;20660;-77
2021/08/27 00:51:45;;;;;;;6.10;4.68;;;19.80;68.30;;;;;;5065358;28;20178;-81
2021/08/27 00:54:11;;;;;;;5.78;4.68;;;19.90;68.30;;;;;;5047717;28;20208;-78
2021/08/27 00:56:37;;;;;;;6.32;4.50;;;19.80;68.20;;;;;;5066604;28;20158;-78
2021/08/27 00:59:12;;;;;;;7.60;4.93;;;19.90;68.30;;;;;;5066581;28;20184;-78
2021/08/27 01:01:39;;;;;;;6.07;4.32;;;19.90;68.40;;;;;;5048277;28;20241;-79
2021/08/27 01:04:09;;;;;;;7.40;4.97;;;19.80;68.30;;;;;;5049497;28;20177;-77
2021/08/27 01:06:39;;;;;;;5.85;4.20;;;19.90;68.30;;;;;;5048857;28;20702;-78
2021/08/27 01:09:09;;;;;;;6.63;4.40;;;19.80;68.30;;;;;;5065064;28;20566;-79
2021/08/27 01:11:42;;;;;;;6.90;4.80;;;19.80;68.30;;;;;;5048843;28;20174;-79
2021/08/27 01:14:16;;;;;;;6.40;4.72;;;19.90;68.40;;;;;;5048410;28;20182;-77
2021/08/27 01:16:56;;;;;;;6.88;4.68;;;19.80;68.30;;;;;;5032447;28;20177;-78
2021/08/27 01:19:58;;;;;;;6.30;4.50;;;19.90;68.40;;;;;;5065821;28;20524;-79
2021/08/27 01:22:38;;;;;;;7.80;4.85;;;19.80;68.30;;;;;;5066462;28;20158;-79
2021/08/27 01:25:05;;;;;;;6.57;4.75;;;19.90;68.50;;;;;;5065369;28;20652;-79
2021/08/27 01:27:38;;;;;;;6.45;4.50;;;19.90;68.50;;;;;;5065001;28;20679;-80
2021/08/27 01:30:10;;;;;;;6.18;4.57;;;19.90;68.50;;;;;;5031409;28;20210;-78
2021/08/27 01:32:46;;;;;;;6.85;4.88;;;19.80;68.40;;;;;;5064815;28;20162;-77
2021/08/27 01:35:12;;;;;;;5.85;4.20;;;19.80;68.40;;;;;;5065954;28;20150;-77
2021/08/27 01:37:38;;;;;;;6.38;4.68;;;19.80;68.40;;;;;;5064614;28;20153;-80
2021/08/27 01:40:05;;;;;;;6.30;4.45;;;19.80;68.40;;;;;;5064540;28;20174;-80
2021/08/27 01:42:31;;;;;;;6.10;4.40;;;19.80;68.40;;;;;;5066444;28;20159;-77
2021/08/27 01:44:57;;;;;;;6.38;4.68;;;19.80;68.50;;;;;;5065062;28;20524;-80
2021/08/27 01:47:31;;;;;;;7.60;4.70;;;19.90;68.50;;;;;;5064650;28;20164;-78
2021/08/27 01:50:01;;;;;;;6.15;4.88;;;19.80;68.40;;;;;;5064521;28;20221;-80
2021/08/27 01:52:33;;;;;;;6.32;4.50;;;19.90;68.50;;;;;;5048171;28;20263;-77
2021/08/27 01:55:05;;;;;;;6.63;4.53;;;19.80;68.50;;;;;;5063857;28;20246;-79
2021/08/27 01:57:35;;;;;;;5.95;4.22;;;19.80;68.50;;;;;;5047469;28;20208;-82
2021/08/27 02:00:02;;;;;;;6.75;4.43;;;19.90;68.60;;;;;;5048204;28;20186;-81
2021/08/27 02:02:33;;;;;;;6.55;4.85;;;19.90;68.50;;;;;;5064833;28;20208;-77
2021/08/27 02:05:01;;;;;;;6.55;4.75;;;19.80;68.40;;;;;;5031293;28;20182;-77
2021/08/27 02:07:27;;;;;;;6.20;4.30;;;19.80;68.40;;;;;;5048215;28;20239;-78
2021/08/27 02:09:54;;;;;;;6.80;4.72;;;19.80;68.50;;;;;;5048035;28;20221;-78
2021/08/27 02:12:24;;;;;;;6.07;4.47;;;19.80;68.50;;;;;;5065089;28;20237;-79
2021/08/27 02:14:55;;;;;;;6.95;4.47;;;19.80;68.50;;;;;;5031586;28;20272;-79
2021/08/27 02:17:26;;;;;;;6.10;4.50;;;19.80;68.50;;;;;;5065259;28;20687;-77
2021/08/27 02:19:52;;;;;;;7.03;4.80;;;19.80;68.50;;;;;;5030729;28;20208;-79
2021/08/27 02:22:22;;;;;;;6.80;5.00;;;19.80;68.50;;;;;;5065918;28;20173;-78
2021/08/27 02:25:10;;;;;;;6.22;4.70;;;19.80;68.50;;;;;;5030881;28;20208;-79
2021/08/27 02:27:38;;;;;;;6.30;4.43;;;19.90;68.60;;;;;;5064890;28;20221;-77
2021/08/27 02:30:04;;;;;;;6.90;4.78;;;19.80;68.50;;;;;;5066204;28;20261;-82
2021/08/27 02:32:30;;;;;;;6.80;4.70;;;19.80;68.50;;;;;;5063852;28;20192;-77
2021/08/27 02:35:00;;;;;;;6.25;4.60;;;19.80;68.50;;;;;;5066242;28;20166;-80
2021/08/27 02:37:32;;;;;;;6.68;5.00;;;19.80;68.50;;;;;;5047516;28;20182;-79
2021/08/27 02:40:02;;;;;;;6.22;4.53;;;19.80;68.50;;;;;;5047354;28;20189;-80
2021/08/27 02:42:33;;;;;;;7.45;4.80;;;19.80;68.50;;;;;;5029682;28;20699;-79
2021/08/27 02:45:00;;;;;;;6.75;4.78;;;19.70;68.50;;;;;;5030630;28;20257;-78
2021/08/27 02:47:31;;;;;;;6.57;4.78;;;19.80;68.50;;;;;;5047278;28;20158;-78
2021/08/27 02:50:01;;;;;;;4.95;4.13;;;19.90;68.60;;;;;;5045451;28;20220;-78
2021/08/27 02:52:47;;;;;;;6.00;4.43;;;19.80;68.50;;;;;;5030399;28;20181;-79
2021/08/27 02:55:16;;;;;;;7.25;4.70;;;19.80;68.50;;;;;;5064400;28;20181;-78
2021/08/27 02:58:02;;;;;;;6.53;4.55;;;19.80;68.50;;;;;;5064899;28;20173;-77
2021/08/27 03:00:28;;;;;;;6.47;4.70;;;19.80;68.50;;;;;;5065161;28;20686;-78
2021/08/27 03:02:58;;;;;;;6.43;4.53;;;19.80;68.50;;;;;;5048153;28;20158;-77
2021/08/27 03:05:25;;;;;;;6.32;4.68;;;19.80;68.50;;;;;;5029679;28;20182;-81
2021/08/27 03:07:57;;;;;;;6.57;4.75;;;19.80;68.50;;;;;;5046988;28;20218;-79
2021/08/27 03:10:35;;;;;;;6.05;4.72;;;19.80;68.50;;;;;;5031058;28;20625;-79
2021/08/27 03:13:08;;;;;;;7.05;5.05;;;19.80;68.50;;;;;;5046569;28;20178;-78
2021/08/27 03:15:42;;;;;;;5.85;4.57;;;19.80;68.50;;;;;;5047144;28;20204;-77
2021/08/27 03:18:14;;;;;;;6.60;4.47;;;19.80;68.60;;;;;;5047147;28;20165;-77
2021/08/27 03:20:45;;;;;;;6.43;4.75;;;19.90;68.60;;;;;;5065732;28;20608;-81
2021/08/27 03:23:11;;;;;;;6.15;4.80;;;19.80;68.60;;;;;;5064009;28;20217;-78
2021/08/27 03:25:42;;;;;;;6.10;4.38;;;19.80;68.60;;;;;;5063150;28;20166;-77
2021/08/27 03:28:12;;;;;;;6.78;4.75;;;19.80;69.40;;;;;;5046486;28;20272;-77
2021/08/27 03:30:38;;;;;;;8.20;5.40;;;19.80;68.60;;;;;;5063292;28;20166;-78
2021/08/27 03:33:11;;;;;;;6.40;4.50;;;19.80;68.60;;;;;;5046290;28;20166;-77
2021/08/27 03:35:42;;;;;;;6.85;4.95;;;19.80;68.60;;;;;;5029302;28;20181;-79
2021/08/27 03:38:09;;;;;;;6.43;4.63;;;19.80;68.70;;;;;;5045565;28;20247;-79
2021/08/27 03:40:40;;;;;;;6.30;4.72;;;19.80;68.60;;;;;;5046674;28;20691;-82
2021/08/27 03:43:06;;;;;;;6.05;4.50;;;19.80;68.70;;;;;;5046323;28;20210;-78
2021/08/27 03:45:36;;;;;;;6.43;4.70;;;19.80;68.70;;;;;;5064100;28;20174;-77
2021/08/27 03:48:07;;;;;;;6.05;4.75;;;19.80;68.70;;;;;;5045998;28;20182;-81
2021/08/27 03:50:33;;;;;;;5.82;4.65;;;19.80;68.70;;;;;;5045396;28;20247;-78
2021/08/27 03:52:59;;;;;;;6.00;4.68;;;19.80;68.70;;;;;;5063931;28;20603;-81
2021/08/27 03:55:25;;;;;;;6.20;4.32;;;19.80;68.70;;;;;;5045724;28;20166;-77
2021/08/27 03:57:56;;;;;;;6.20;4.45;;;19.80;68.70;;;;;;5045863;28;20162;-79
2021/08/27 04:00:23;;;;;;;5.78;4.40;;;19.80;68.70;;;;;;5045383;28;20201;-78
2021/08/27 04:02:51;;;;;;;6.25;4.60;;;19.80;68.70;;;;;;5062767;28;20150;-80
2021/08/27 04:05:23;;;;;;;6.03;4.70;;;19.80;68.70;;;;;;5062630;28;20154;-80
2021/08/27 04:07:49;;;;;;;6.22;4.80;;;19.80;68.70;;;;;;5044985;28;20593;-78
2021/08/27 04:10:20;;;;;;;6.22;4.43;;;19.80;68.70;;;;;;5045384;28;20232;-77
2021/08/27 04:12:51;;;;;;;6.05;4.70;;;19.80;68.70;;;;;;5046193;28;20189;-77
2021/08/27 04:15:23;;;;;;;6.10;4.40;;;19.90;68.80;;;;;;5045968;28;20205;-77
2021/08/27 04:17:53;;;;;;;5.65;4.30;;;19.80;68.80;;;;;;5045974;28;20186;-77
2021/08/27 04:20:23;;;;;;;6.28;4.40;;;19.80;68.80;;;;;;5030376;28;20211;-77
2021/08/27 04:22:49;;;;;;;6.32;4.30;;;19.80;68.80;;;;;;5046304;28;20228;-80
2021/08/27 04:25:19;;;;;;;6.63;4.80;;;19.80;68.80;;;;;;5046826;28;20533;-77
2021/08/27 04:27:51;;;;;;;5.03;4.10;;;19.70;68.80;;;;;;5046978;28;20192;-77
2021/08/27 04:30:17;;;;;;;6.03;4.28;;;19.80;68.90;;;;;;5046454;28;20213;-77
2021/08/27 04:32:43;;;;;;;5.53;3.78;;;19.70;68.90;;;;;;5063185;28;20612;-77
2021/08/27 04:35:13;;;;;;;5.65;3.90;;;19.70;68.90;;;;;;5063356;28;20622;-79
2021/08/27 04:37:39;;;;;;;5.28;3.67;;;19.70;69.00;;;;;;5030454;28;20189;-77
2021/08/27 04:40:05;;;;;;;4.93;3.80;;;19.70;68.90;;;;;;5064282;28;20158;-78
2021/08/27 04:42:36;;;;;;;5.32;3.95;;;19.70;68.90;;;;;;5064595;28;20264;-77
2021/08/27 04:45:02;;;;;;;4.03;3.35;;;19.70;69.20;;;;;;5029025;28;20539;-78
2021/08/27 04:47:28;;;;;;;5.07;3.47;;;19.70;69.20;;;;;;5062742;28;20184;-77
2021/08/27 04:49:54;;;;;;;5.50;3.65;;;19.70;69.20;;;;;;5063132;28;20190;-77
2021/08/27 04:52:20;;;;;;;5.25;3.40;;;19.70;69.30;;;;;;5063457;28;20159;-78
2021/08/27 04:54:53;;;;;;;3.97;3.20;;;19.60;69.30;;;;;;5063854;28;20158;-77
2021/08/27 04:57:19;;;;;;;3.90;3.20;;;19.60;69.20;;;;;;5045859;28;20202;-79
2021/08/27 04:59:49;;;;;;;4.18;3.20;;;19.60;69.40;;;;;;5063591;28;20162;-81
2021/08/27 05:02:20;;;;;;;3.65;3.25;;;19.60;69.50;;;;;;5045458;28;20178;-82
2021/08/27 05:04:54;;;;;;;4.07;3.20;;;19.50;69.20;;;;;;5062499;28;20178;-78
2021/08/27 05:07:20;;;;;;;4.00;3.35;;;19.60;69.50;;;;;;5027549;28;20178;-78
2021/08/27 05:09:50;;;;;;;4.45;3.30;;;19.60;69.40;;;;;;5046025;28;20217;-80
2021/08/27 05:12:16;;;;;;;4.55;3.30;;;19.60;69.60;;;;;;5064666;28;20162;-77
2021/08/27 05:14:42;;;;;;;4.28;3.40;;;19.60;69.70;;;;;;5066369;28;20181;-79
2021/08/27 05:17:08;;;;;;;3.58;2.92;;;19.60;69.50;;;;;;5066019;28;20605;-77
2021/08/27 05:19:38;;;;;;;4.97;3.30;;;19.50;69.60;;;;;;5067424;28;20565;-77
2021/08/27 05:22:04;;;;;;;3.60;3.00;;;19.60;69.60;;;;;;5047989;28;20178;-77
2021/08/27 05:24:35;;;;;;;3.50;2.90;;;19.50;69.60;;;;;;5066680;28;20160;-77
2021/08/27 05:27:06;;;;;;;4.75;3.50;;;19.60;69.40;;;;;;5032949;28;20253;-77
2021/08/27 05:29:31;;;;;;;3.75;3.10;;;19.50;69.70;;;;;;5049670;28;20224;-78
2021/08/27 05:31:57;;;;;;;3.90;3.08;;;19.60;69.30;;;;;;5065302;28;20190;-81
2021/08/27 05:34:27;;;;;;;3.72;2.92;;;19.60;69.60;;;;;;5049852;28;20648;-77
2021/08/27 05:36:53;;;;;;;3.70;2.88;;;19.50;69.70;;;;;;5048375;28;20197;-78
2021/08/27 05:39:19;;;;;;;3.83;3.10;;;19.60;69.70;;;;;;5048441;28;20162;-78
2021/08/27 05:41:46;;;;;;;3.38;2.92;;;19.60;69.70;;;;;;5064392;28;20162;-78
2021/08/27 05:44:15;;;;;;;3.47;2.85;;;19.60;69.70;;;;;;5045397;28;20614;-77
2021/08/27 05:46:43;;;;;;;3.55;2.95;;;19.60;69.40;;;;;;5029054;28;20205;-77
2021/08/27 05:49:11;;;;;;;4.25;3.13;;;19.60;69.60;;;;;;5027558;28;20245;-78
2021/08/27 05:51:40;;;;;;;3.67;2.92;;;19.50;69.60;;;;;;5012232;28;20213;-80
2021/08/27 05:54:09;;;;;;;4.40;3.17;;;19.60;69.60;;;;;;5027754;28;20243;-80
2021/08/27 05:56:45;;;;;;;3.33;2.83;;;19.60;69.80;;;;;;5028445;28;20194;-77
2021/08/27 05:59:12;;;;;;;3.30;2.80;;;19.60;69.90;;;;;;5028491;28;20197;-79
2021/08/27 06:01:43;;;;;;;4.03;2.78;;;19.50;69.70;;;;;;5011610;28;20179;-77
2021/08/27 06:04:12;;;;;;;3.78;3.08;;;19.50;69.70;;;;;;5044856;28;20233;-77
2021/08/27 06:06:40;;;;;;;3.50;2.70;;;19.50;70.50;;;;;;5029014;28;20193;-77
2021/08/27 06:09:08;;;;;;;4.22;3.28;;;19.60;69.80;;;;;;5044467;28;20228;-78
2021/08/27 06:11:37;;;;;;;3.75;3.15;;;19.60;69.90;;;;;;5028377;28;20189;-78
2021/08/27 06:14:05;;;;;;;3.67;3.00;;;19.50;70.00;;;;;;5065711;28;20220;-80
2021/08/27 06:16:31;;;;;;;4.10;3.00;;;19.50;69.70;;;;;;5081543;28;20208;-79
2021/08/27 06:18:58;;;;;;;4.05;3.25;;;19.50;69.60;;;;;;5065264;28;20173;-83
2021/08/27 06:21:25;;;;;;;3.53;2.95;;;19.60;69.70;;;;;;5064478;28;20216;-78
2021/08/27 06:23:52;;;;;;;4.45;3.03;;;19.50;69.70;;;;;;5064721;28;20165;-78
2021/08/27 06:26:21;;;;;;;5.50;2.90;;;19.50;69.70;;;;;;5064715;28;20189;-79
2021/08/27 06:28:52;;;;;;;3.90;3.10;;;19.50;69.80;;;;;;5063816;28;20194;-77
2021/08/27 06:31:25;;;;;;;3.83;3.13;;;19.60;69.90;;;;;;5062838;28;20197;-79
2021/08/27 06:33:51;;;;;;;3.45;3.00;;;19.50;69.80;;;;;;5078789;28;20170;-76
2021/08/27 06:36:17;;;;;;;3.28;2.80;;;19.60;69.70;;;;;;5047129;28;20184;-76
2021/08/27 06:38:44;;;;;;;4.32;2.97;;;19.50;69.70;;;;;;5065442;28;20212;-82
2021/08/27 06:41:09;;;;;;;4.38;2.92;;;19.60;70.00;;;;;;5046879;28;20216;-80
2021/08/27 06:43:43;;;;;;;3.95;3.03;;;19.60;70.10;;;;;;5046290;28;20166;-77
2021/08/27 06:46:16;;;;;;;4.32;2.85;;;19.60;70.00;;;;;;5045616;28;20641;-79
2021/08/27 06:48:42;;;;;;;4.43;3.08;;;19.60;70.10;;;;;;5062730;28;20220;-77
2021/08/27 06:51:16;;;;;;;4.22;3.13;;;19.60;70.40;;;;;;5066399;28;20166;-76
2021/08/27 06:53:44;;;;;;;5.88;3.00;;;19.60;70.30;;;;;;5064223;28;20241;-76
2021/08/27 06:56:13;;;;;;;4.55;3.22;;;19.50;70.50;;;;;;5065430;28;20206;-77
2021/08/27 06:58:45;;;;;;;5.03;3.25;;;19.60;70.50;;;;;;5065502;28;20637;-76
2021/08/27 07:01:14;;;;;;;4.15;3.17;;;19.50;70.60;;;;;;5065196;28;20193;-76
2021/08/27 07:03:42;;;;;;;4.30;3.17;;;19.60;70.70;;;;;;5081674;28;20182;-76
2021/08/27 07:06:11;;;;;;;6.47;3.60;;;19.50;70.60;;;;;;5081804;28;20624;-77
2021/08/27 07:08:38;;;;;;;3.78;2.95;;;19.60;70.70;;;;;;5065009;28;20256;-76
2021/08/27 07:11:08;;;;;;;4.05;3.28;;;19.50;70.60;;;;;;5066091;28;20610;-76
2021/08/27 07:13:38;;;;;;;4.40;3.33;;;19.60;70.60;;;;;;5081386;28;20185;-77
2021/08/27 07:16:07;;;;;;;4.47;3.60;;;19.50;70.70;;;;;;5065848;28;20177;-77
2021/08/27 07:18:36;;;;;;;3.97;2.90;;;19.60;70.90;;;;;;5082084;28;20211;-77
2021/08/27 07:21:07;;;;;;;5.38;3.13;;;19.60;70.70;;;;;;5065043;28;20182;-76
2021/08/27 07:23:38;;;;;;;4.40;3.20;;;19.60;70.90;;;;;;5081175;28;20212;-76
2021/08/27 07:26:06;;;;;;;4.20;3.22;;;19.60;70.80;;;;;;5063612;28;20185;-77
2021/08/27 07:28:36;;;;;;;4.57;3.30;;;19.50;70.80;;;;;;5064898;28;20230;-76
2021/08/27 07:31:05;;;;;;;6.05;2.95;;;19.60;70.90;;;;;;5047970;28;20648;-78
2021/08/27 07:33:31;;;;;;;3.90;2.78;;;19.60;70.90;;;;;;5064470;28;20190;-77
2021/08/27 07:35:59;;;;;;;4.80;3.10;;;19.50;70.90;;;;;;5047873;28;20241;-77
2021/08/27 07:38:25;;;;;;;5.05;3.15;;;19.60;71.20;;;;;;5064542;28;20221;-77
2021/08/27 07:40:55;;;;;;;4.00;2.97;;;19.60;71.10;;;;;;5047984;28;20621;-78
2021/08/27 07:43:22;;;;;;;3.90;2.90;;;19.60;71.20;;;;;;5062186;28;20232;-78
2021/08/27 07:45:54;;;;;;;6.63;3.20;;;19.60;71.10;;;;;;5062320;28;20162;-80
2021/08/27 07:48:19;;;;;;;5.78;3.10;;;19.60;71.30;;;;;;5062068;28;20158;-82
2021/08/27 07:50:46;;;;;;;4.57;3.08;;;19.60;71.30;;;;;;5061560;28;20647;-78
2021/08/27 07:53:13;;;;;;;3.22;2.80;;;19.50;71.40;;;;;;5060166;28;20182;-78
2021/08/27 07:55:40;;;;;;;4.45;3.30;;;19.60;71.30;;;;;;5059746;28;20166;-82
2021/08/27 07:58:06;;;;;;;4.03;3.10;;;19.60;71.80;;;;;;5021935;28;20525;-82
2021/08/27 08:00:32;;;;;;;3.70;2.90;;;19.60;71.50;;;;;;5038662;28;20159;-80
2021/08/27 08:02:58;;;;;;;4.07;2.78;;;19.60;71.50;;;;;;5064901;28;20630;-84
2021/08/27 08:05:23;;;;;;;6.32;3.38;;;19.60;71.50;;;;;;5061027;28;20154;-80
2021/08/27 08:07:49;;;;;;;4.10;3.10;;;19.60;71.60;;;;;;5075037;28;20288;-82
2021/08/27 08:10:15;;;;;;;3.75;3.13;;;19.60;71.60;;;;;;5022495;28;20229;-81
2021/08/27 08:12:41;;;;;;;6.10;3.22;;;19.50;71.90;;;;;;5040700;28;20171;-82
2021/08/27 08:15:09;;;;;;;4.15;3.00;;;19.50;71.80;;;;;;5040217;28;20169;-79
2021/08/27 08:17:34;;;;;;;3.53;2.80;;;19.60;72.10;;;;;;5040165;28;20155;-82
2021/08/27 08:20:00;;;;;;;3.20;2.70;;;19.50;71.90;;;;;;5056308;28;20192;-81
2021/08/27 08:22:26;;;;;;;4.47;2.92;;;19.60;72.10;;;;;;5060538;28;20157;-79
2021/08/27 08:24:55;;;;;;;3.75;2.90;;;19.50;72.20;;;;;;5060299;28;20621;-80
2021/08/27 08:27:20;;;;;;;4.15;3.20;;;19.60;72.10;;;;;;5045309;28;20158;-79
2021/08/27 08:29:46;;;;;;;3.33;2.83;;;19.60;72.40;;;;;;5027504;28;20200;-82
2021/08/27 08:32:15;;;;;;;4.40;2.92;;;19.60;72.30;;;;;;5043516;28;20158;-81
2021/08/27 08:34:41;;;;;;;3.60;2.83;;;19.60;72.30;;;;;;5044994;28;20165;-79
2021/08/27 08:37:08;;;;;;;3.83;3.17;;;19.60;72.20;;;;;;5067030;28;20236;-79
2021/08/27 08:39:35;;;;;;;3.30;3.00;;;19.60;72.30;;;;;;5063909;28;20161;-79
2021/08/27 08:42:01;;;;;;;3.22;2.88;;;19.60;72.30;;;;;;5045030;28;20154;-81
2021/08/27 08:44:32;;;;;;;3.75;2.80;;;19.60;72.30;;;;;;5058778;28;20169;-80
2021/08/27 08:46:57;;;;;;;2.90;2.58;;;19.60;72.30;;;;;;5029922;28;20182;-80
2021/08/27 08:49:27;;;;;;;4.47;2.80;;;19.60;72.30;;;;;;5030936;28;20205;-81
2021/08/27 08:51:55;;;;;;;3.00;2.70;;;19.60;72.40;;;;;;5030591;28;20154;-79
2021/08/27 08:54:23;;;;;;;2.80;2.50;;;19.60;72.40;;;;;;5062720;28;20543;-80
2021/08/27 08:56:51;;;;;;;3.38;2.72;;;19.50;72.20;;;;;;5061451;28;20186;-80
2021/08/27 08:59:19;;;;;;;4.43;2.95;;;19.60;72.30;;;;;;5027029;28;20394;-79
2021/08/27 09:01:45;;;;;;;3.40;2.97;;;19.60;72.40;;;;;;5045122;28;20159;-81
2021/08/27 09:04:11;;;;;;;3.38;2.92;;;19.50;72.10;;;;;;5044425;28;20163;-80
2021/08/27 09:06:38;;;;;;;3.95;2.92;;;19.50;72.30;;;;;;5047755;28;20528;-82
2021/08/27 09:09:05;;;;;;;3.67;2.80;;;19.60;72.30;;;;;;5047922;28;20217;-83
2021/08/27 09:11:32;;;;;;;3.47;2.83;;;19.60;72.30;;;;;;5045351;28;20183;-81
2021/08/27 09:14:03;;;;;;;3.90;3.10;;;19.60;72.40;;;;;;5028952;28;20198;-80
2021/08/27 09:16:31;;;;;;;3.35;2.58;;;19.60;72.30;;;;;;5064516;28;20254;-79
2021/08/27 09:18:58;;;;;;;4.63;2.70;;;19.60;72.30;;;;;;5045303;28;20197;-79
2021/08/27 09:21:50;;;;;;;3.40;2.55;;;19.60;72.30;;;;;;5044556;28;20217;-83
2021/08/27 09:24:21;;;;;;;3.35;2.88;;;19.60;72.30;;;;;;5031212;28;20181;-80
2021/08/27 09:26:56;;;;;;;4.07;3.03;;;19.60;72.10;;;;;;5043078;28;20159;-80
2021/08/27 09:29:41;;;;;;;3.40;2.90;;;19.60;72.30;;;;;;5043301;28;20195;-81
2021/08/27 09:32:23;;;;;;;3.65;2.80;;;19.60;72.30;;;;;;5026763;28;20576;-80
2021/08/27 09:35:19;;;;;;;3.38;2.63;;;19.70;72.30;;;;;;5045120;28;20151;-80
2021/08/27 09:37:48;;;;;;;3.67;3.10;;;19.60;72.30;;;;;;5045673;28;20191;-80
2021/08/27 09:40:17;;;;;;;3.90;2.90;;;19.60;72.20;;;;;;5045606;28;20159;-80
2021/08/27 09:42:51;;;;;;;3.63;3.13;;;19.60;72.30;;;;;;5046527;28;20609;-81
2021/08/27 09:45:19;;;;;;;3.42;2.90;;;19.60;72.30;;;;;;5030271;28;20166;-81
2021/08/27 09:48:04;;;;;;;4.18;3.33;;;19.60;72.10;;;;;;5046655;28;20155;-80
2021/08/27 09:50:31;;;;;;;3.85;2.83;;;19.60;72.30;;;;;;5046168;28;20190;-81
2021/08/27 09:53:04;;;;;;;3.33;2.83;;;19.60;72.10;;;;;;5028735;28;20167;-81
2021/08/27 09:55:32;;;;;;;5.30;3.00;;;19.60;72.20;;;;;;5028207;28;20159;-80
2021/08/27 09:58:12;;;;;;;4.05;2.95;;;19.60;72.30;;;;;;5028506;28;20170;-81
2021/08/27 10:00:41;;;;;;;4.25;2.85;;;19.60;72.30;;;;;;5045490;28;20170;-80
2021/08/27 10:03:23;;;;;;;3.70;2.97;;;19.50;72.30;;;;;;5046082;28;20161;-80
2021/08/27 10:05:54;;;;;;;4.75;3.30;;;19.60;72.40;;;;;;5047285;28;20162;-79
2021/08/27 10:08:22;;;;;;;3.35;3.05;;;19.50;72.30;;;;;;5044932;28;20219;-80
2021/08/27 10:10:53;;;;;;;3.17;2.72;;;19.60;72.10;;;;;;5029654;28;20175;-79
2021/08/27 10:13:24;;;;;;;3.25;2.80;;;19.60;72.30;;;;;;5045503;28;20182;-80
2021/08/27 10:15:54;;;;;;;3.08;2.78;;;19.60;72.30;;;;;;5046466;28;20187;-82
2021/08/27 10:18:24;;;;;;;3.75;2.97;;;19.60;72.30;;;;;;5046218;28;20179;-80
2021/08/27 10:20:54;;;;;;;3.78;2.88;;;19.60;72.30;;;;;;5045215;28;20190;-80
2021/08/27 10:23:24;;;;;;;3.28;2.78;;;19.60;72.20;;;;;;5045697;28;20205;-79
2021/08/27 10:25:54;;;;;;;4.22;2.95;;;19.60;72.20;;;;;;5046006;28;20182;-80
2021/08/27 10:28:27;;;;;;;3.55;3.00;;;19.60;72.40;;;;;;5061853;28;20178;-80
2021/08/27 10:30:57;;;;;;;4.00;3.25;;;19.60;72.40;;;;;;5028337;28;20197;-80
2021/08/27 10:33:59;;;;;;;4.07;3.10;;;19.60;72.40;;;;;;5028792;28;20217;-80
2021/08/27 10:36:37;;;;;;;4.25;3.05;;;19.60;72.50;;;;;;5045283;28;20593;-80
2021/08/27 10:39:03;;;;;;;4.50;2.97;;;19.50;72.40;;;;;;5045466;28;20163;-82
2021/08/27 10:41:42;;;;;;;4.03;3.00;;;19.60;72.50;;;;;;5045370;28;20205;-80
2021/08/27 10:44:13;;;;;;;3.55;2.90;;;19.60;72.40;;;;;;5045265;28;20210;-80
2021/08/27 10:47:02;;;;;;;3.20;2.65;;;19.60;72.60;;;;;;5044564;28;20211;-80
2021/08/27 10:49:52;;;;;;;3.53;2.90;;;19.70;72.70;;;;;;5048912;28;20183;-81
2021/08/27 10:52:35;;;;;;;3.97;3.25;;;19.60;72.80;;;;;;5045811;28;20680;-81
2021/08/27 10:55:10;;;;;;;3.50;2.90;;;19.60;72.70;;;;;;5045168;28;20246;-80
2021/08/27 10:57:50;;;;;;;3.08;2.60;;;19.60;72.70;;;;;;5044947;28;20209;-80
2021/08/27 11:00:33;;;;;;;3.90;2.90;;;19.60;72.90;;;;;;5028824;28;20188;-80
2021/08/27 11:03:04;;;;;;;2.92;2.53;;;19.60;72.90;;;;;;5029984;28;20182;-80
2021/08/27 11:05:37;;;;;;;3.30;2.80;;;19.60;72.90;;;;;;5045024;28;20205;-79
2021/08/27 11:08:05;;;;;;;3.10;2.67;;;19.60;72.90;;;;;;5059441;28;20293;-80
2021/08/27 11:10:34;;;;;;;3.75;2.95;;;19.60;72.90;;;;;;5028712;28;20293;-80
2021/08/27 11:13:10;;;;;;;3.50;2.85;;;19.60;72.90;;;;;;5028343;28;20244;-80
2021/08/27 11:15:38;;;;;;;2.92;2.60;;;19.60;72.90;;;;;;5045101;28;20185;-80
2021/08/27 11:18:18;;;;;;;2.85;2.40;;;19.50;72.90;;;;;;5028483;28;20257;-80
2021/08/27 11:20:47;;;;;;;2.85;2.40;;;19.50;73.00;;;;;;5061017;28;20187;-81
2021/08/27 11:23:16;;;;;;;3.40;2.60;;;19.60;73.00;;;;;;5044745;28;20735;-81
2021/08/27 11:26:04;;;;;;;3.20;2.55;;;19.60;73.10;;;;;;5027722;28;20198;-79
2021/08/27 11:28:33;;;;;;;2.63;2.40;;;19.60;73.10;;;;;;5028055;28;20186;-80
2021/08/27 11:31:03;;;;;;;3.28;2.38;;;19.50;73.00;;;;;;5044162;28;20281;-80
2021/08/27 11:33:47;;;;;;;3.40;2.63;;;19.50;73.10;;;;;;5044105;28;20178;-81
2021/08/27 11:36:15;;;;;;;2.75;2.25;;;19.60;73.30;;;;;;5060825;28;20171;-79
2021/08/27 11:38:43;;;;;;;2.85;2.30;;;19.60;73.30;;;;;;5059275;28;20194;-80
2021/08/27 11:41:10;;;;;;;2.83;2.33;;;19.60;73.30;;;;;;5044323;28;20158;-79
2021/08/27 11:43:46;;;;;;;2.72;2.13;;;19.50;73.20;;;;;;5042898;28;20175;-80
2021/08/27 11:46:18;;;;;;;3.00;2.50;;;19.60;73.40;;;;;;5042861;28;20189;-80
2021/08/27 11:48:48;;;;;;;3.20;2.20;;;19.60;73.30;;;;;;5043409;28;20642;-82
2021/08/27 11:51:21;;;;;;;2.28;2.05;;;19.60;73.20;;;;;;5040300;28;20182;-80
2021/08/27 11:53:50;;;;;;;2.70;2.13;;;19.50;73.30;;;;;;5041074;28;20245;-80
2021/08/27 11:56:27;;;;;;;2.60;2.10;;;19.60;73.20;;;;;;5057842;28;20186;-79
2021/08/27 11:58:56;;;;;;;2.55;2.05;;;19.60;73.20;;;;;;5040604;28;20236;-81
2021/08/27 12:01:26;;;;;;;2.13;1.92;;;19.60;73.20;;;;;;5038130;28;20179;-82
2021/08/27 12:03:51;;;;;;;2.08;1.83;;;19.60;73.20;;;;;;5038901;28;20744;-83
2021/08/27 12:06:22;;;;;;;2.45;1.90;;;19.60;73.30;;;;;;5021397;28;20193;-80
2021/08/27 12:08:48;;;;;;;2.53;2.03;;;19.60;73.20;;;;;;5037543;28;20226;-79
2021/08/27 12:11:32;;;;;;;2.30;1.90;;;19.50;73.30;;;;;;5022124;28;20689;-81
2021/08/27 12:14:00;;;;;;;2.63;2.15;;;19.50;73.20;;;;;;5039712;28;20151;-84
2021/08/27 12:16:30;;;;;;;2.53;2.30;;;19.60;73.10;;;;;;5037745;28;20162;-81
2021/08/27 12:18:57;;;;;;;2.45;2.00;;;19.50;73.20;;;;;;5037322;28;20261;-81
2021/08/27 12:21:28;;;;;;;2.20;1.92;;;19.60;73.20;;;;;;5037118;28;20155;-85
2021/08/27 12:24:08;;;;;;;2.42;2.05;;;19.60;73.20;;;;;;5037457;28;20186;-83
2021/08/27 12:26:38;;;;;;;2.22;1.92;;;19.60;73.20;;;;;;5022199;28;20224;-80
2021/08/27 12:29:18;;;;;;;2.38;2.00;;;19.60;73.30;;;;;;5054093;28;20233;-80
2021/08/27 12:31:47;;;;;;;2.63;1.95;;;19.60;73.20;;;;;;5037572;28;20182;-85
2021/08/27 12:34:17;;;;;;;2.33;2.03;;;19.60;73.10;;;;;;5036410;28;20186;-82
2021/08/27 12:36:45;;;;;;;3.17;2.08;;;19.60;73.10;;;;;;5036312;28;20186;-82
2021/08/27 12:39:15;;;;;;;2.28;2.08;;;19.60;73.30;;;;;;5036801;28;20186;-83
2021/08/27 12:41:41;;;;;;;2.53;2.20;;;19.60;73.20;;;;;;5036978;28;20162;-83
2021/08/27 12:44:14;;;;;;;3.83;2.30;;;19.60;73.30;;;;;;5036579;28;20182;-83
2021/08/27 12:46:48;;;;;;;2.60;1.98;;;19.50;73.20;;;;;;5037154;28;20186;-80
2021/08/27 12:49:19;;;;;;;2.20;1.92;;;19.60;73.20;;;;;;5053913;28;20263;-80
2021/08/27 12:51:51;;;;;;;2.03;1.83;;;19.60;73.30;;;;;;5036695;28;20183;-80
2021/08/27 12:54:18;;;;;;;2.28;2.00;;;19.50;73.20;;;;;;5020407;28;20183;-79
2021/08/27 12:57:03;;;;;;;2.10;1.90;;;19.50;73.30;;;;;;5038602;28;20147;-80
2021/08/27 12:59:29;;;;;;;2.55;2.00;;;19.50;73.20;;;;;;5036650;28;20163;-82
2021/08/27 13:01:55;;;;;;;2.35;1.80;;;19.60;73.30;;;;;;5020783;28;20204;-80