Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:09;;;;;;;12.60;9.80;;;;;;;;;;5053749;28;20255;-83
2021/01/12 00:04:39;;;;;;;15.83;12.83;;;;;;;;;;5053606;28;20732;-83
2021/01/12 00:07:11;;;;;;;15.80;13.20;;;;;;;;;;5035696;28;20200;-83
2021/01/12 00:09:41;;;;;;;13.23;10.83;;;;;;;;;;5035742;28;20201;-83
2021/01/12 00:12:13;;;;;;;10.90;8.93;;;;;;;;;;5053519;28;20684;-84
2021/01/12 00:14:45;;;;;;;8.33;7.57;;;;;;;;;;5035570;28;20688;-83
2021/01/12 00:17:18;;;;;;;12.77;11.50;;;;;;;;;;5053159;28;20203;-83
2021/01/12 00:19:50;;;;;;;9.63;8.70;;;;;;;;;;5035490;28;20184;-84
2021/01/12 00:22:17;;;;;;;14.87;12.83;;;;;;;;;;5035720;28;20167;-84
2021/01/12 00:24:48;;;;;;;18.33;13.83;;;;;;;;;;5052850;28;20167;-84
2021/01/12 00:27:22;;;;;;;11.27;9.83;;;;;;;;;;5053135;28;20192;-83
2021/01/12 00:29:52;;;;;;;13.33;11.93;;;;;;;;;;5053308;28;20169;-84
2021/01/12 00:32:25;;;;;;;10.80;9.43;;;;;;;;;;5053295;28;20658;-84
2021/01/12 00:34:53;;;;;;;17.07;11.10;;;;;;;;;;5035349;28;20181;-83
2021/01/12 00:37:25;;;;;;;10.80;9.53;;;;;;;;;;5035064;28;20304;-84
2021/01/12 00:39:55;;;;;;;19.67;15.73;;;;;;;;;;5053469;28;20236;-84
2021/01/12 00:42:23;;;;;;;17.50;13.20;;;;;;;;;;5035745;28;20168;-83
2021/01/12 00:44:53;;;;;;;16.47;11.27;;;;;;;;;;5053134;28;20165;-84
2021/01/12 00:47:25;;;;;;;10.17;9.13;;;;;;;;;;5035083;28;20195;-83
2021/01/12 00:49:55;;;;;;;13.40;11.83;;;;;;;;;;5035992;28;20528;-84
2021/01/12 00:52:23;;;;;;;12.00;10.70;;;;;;;;;;5053040;28;20197;-84
2021/01/12 00:54:51;;;;;;;11.10;9.30;;;;;;;;;;5053291;28;20172;-84
2021/01/12 00:57:21;;;;;;;9.57;8.40;;;;;;;;;;5052780;28;20201;-83
2021/01/12 00:59:51;;;;;;;12.40;10.60;;;;;;;;;;5035044;28;20168;-83
2021/01/12 01:02:21;;;;;;;10.93;9.67;;;;;;;;;;5035036;28;20203;-84
2021/01/12 01:04:51;;;;;;;9.00;8.27;;;;;;;;;;5053217;28;20551;-84
2021/01/12 01:07:22;;;;;;;8.43;6.80;;;;;;;;;;5052770;28;20313;-84
2021/01/12 01:09:51;;;;;;;8.50;7.70;;;;;;;;;;5052965;28;20263;-84
2021/01/12 01:12:21;;;;;;;9.07;8.17;;;;;;;;;;5034947;28;20176;-83
2021/01/12 01:14:51;;;;;;;8.63;7.83;;;;;;;;;;5034830;28;20185;-83
2021/01/12 01:17:22;;;;;;;9.00;8.10;;;;;;;;;;5034656;28;20709;-83
2021/01/12 01:19:54;;;;;;;9.20;8.30;;;;;;;;;;5052893;28;20184;-84
2021/01/12 01:22:27;;;;;;;8.97;8.17;;;;;;;;;;5053037;28;20207;-84
2021/01/12 01:24:59;;;;;;;11.13;10.03;;;;;;;;;;5034895;28;20199;-84
2021/01/12 01:27:31;;;;;;;9.63;8.60;;;;;;;;;;5034657;28;20217;-83
2021/01/12 01:30:05;;;;;;;8.67;7.83;;;;;;;;;;5052580;28;20180;-84
2021/01/12 01:32:31;;;;;;;8.17;7.43;;;;;;;;;;5052723;28;20637;-84
2021/01/12 01:35:01;;;;;;;9.60;8.77;;;;;;;;;;5053264;28;20229;-84
2021/01/12 01:37:36;;;;;;;7.90;7.20;;;;;;;;;;5073574;22;20259;-87
2021/01/12 01:40:04;;;;;;;8.73;8.00;;;;;;;;;;5018778;28;20164;-87
2021/01/12 01:42:30;;;;;;;9.67;8.73;;;;;;;;;;5036544;28;20178;-86
2021/01/12 01:45:01;;;;;;;9.10;8.20;;;;;;;;;;5036440;28;20234;-87
2021/01/12 01:47:31;;;;;;;9.27;8.37;;;;;;;;;;5018484;28;20199;-87
2021/01/12 01:50:05;;;;;;;9.70;8.73;;;;;;;;;;5018573;28;20563;-87
2021/01/12 01:52:39;;;;;;;10.00;9.10;;;;;;;;;;5036504;28;20181;-87
2021/01/12 01:55:12;;;;;;;9.87;8.47;;;;;;;;;;5018489;28;20181;-87
2021/01/12 01:57:44;;;;;;;9.30;8.50;;;;;;;;;;5036059;28;20237;-87
2021/01/12 02:00:19;;;;;;;10.23;9.27;;;;;;;;;;5035986;28;20176;-87
2021/01/12 02:03:07;;;;;;;8.30;7.63;;;;;;;;;;5018436;28;20259;-87
2021/01/12 02:05:41;;;;;;;9.33;8.43;;;;;;;;;;5018216;28;20175;-87
2021/01/12 02:08:21;;;;;;;7.50;6.80;;;;;;;;;;5018295;28;20202;-87
2021/01/12 02:10:57;;;;;;;9.10;8.27;;;;;;;;;;5035961;28;20187;-87
2021/01/12 02:13:31;;;;;;;8.33;7.63;;;;;;;;;;5018249;28;20300;-87
2021/01/12 02:16:02;;;;;;;12.10;10.87;;;;;;;;;;5036146;28;20662;-87
2021/01/12 02:18:34;;;;;;;8.00;7.30;;;;;;;;;;5018212;28;20210;-87
2021/01/12 02:21:10;;;;;;;10.17;7.97;;;;;;;;;;5036056;28;20175;-87
2021/01/12 02:23:56;;;;;;;8.83;8.00;;;;;;;;;;5018295;28;20175;-87
2021/01/12 02:26:25;;;;;;;9.50;8.57;;;;;;;;;;5018110;28;20175;-87
2021/01/12 02:28:55;;;;;;;7.93;7.20;;;;;;;;;;5017966;28;20194;-87
2021/01/12 02:31:25;;;;;;;7.63;6.93;;;;;;;;;;5018135;28;20179;-87
2021/01/12 02:33:56;;;;;;;5.73;5.33;;;;;;;;;;5035664;28;20589;-87
2021/01/12 02:36:29;;;;;;;8.57;6.57;;;;;;;;;;5018501;28;20214;-87
2021/01/12 02:39:01;;;;;;;8.37;7.53;;;;;;;;;;5035520;28;20218;-87
2021/01/12 02:41:32;;;;;;;5.90;5.40;;;;;;;;;;5035785;28;20178;-87
2021/01/12 02:44:02;;;;;;;6.97;6.27;;;;;;;;;;5017692;28;20182;-87
2021/01/12 02:46:34;;;;;;;10.20;7.70;;;;;;;;;;5016851;28;20187;-87
2021/01/12 02:49:05;;;;;;;7.40;6.70;;;;;;;;;;5017559;28;20179;-87
2021/01/12 02:51:37;;;;;;;7.03;6.37;;;;;;;;;;5017603;28;20229;-87
2021/01/12 02:54:09;;;;;;;7.33;6.63;;;;;;;;;;5017657;28;20640;-87
2021/01/12 02:56:41;;;;;;;7.53;6.70;;;;;;;;;;5017246;28;20238;-87
2021/01/12 02:59:12;;;;;;;7.87;7.07;;;;;;;;;;5017443;28;20204;-87
2021/01/12 03:01:43;;;;;;;7.70;7.00;;;;;;;;;;5017325;28;20178;-87
2021/01/12 03:04:13;;;;;;;8.03;7.33;;;;;;;;;;5034883;28;20252;-87
2021/01/12 03:06:47;;;;;;;8.50;7.70;;;;;;;;;;5017156;28;20634;-87
2021/01/12 03:09:18;;;;;;;8.27;7.47;;;;;;;;;;5017029;28;20183;-87
2021/01/12 03:11:54;;;;;;;7.23;6.53;;;;;;;;;;5016916;28;20178;-87
2021/01/12 03:14:26;;;;;;;6.87;6.13;;;;;;;;;;5034667;28;20684;-87
2021/01/12 03:16:55;;;;;;;6.47;5.97;;;;;;;;;;5035019;28;20667;-87
2021/01/12 03:19:25;;;;;;;7.67;6.87;;;;;;;;;;5034696;28;20655;-87
2021/01/12 03:21:55;;;;;;;8.67;7.87;;;;;;;;;;5016830;28;20174;-87
2021/01/12 03:24:25;;;;;;;10.03;8.63;;;;;;;;;;5034435;28;20175;-87
2021/01/12 03:26:54;;;;;;;9.53;8.03;;;;;;;;;;5034442;28;20179;-87
2021/01/12 03:29:24;;;;;;;9.00;7.90;;;;;;;;;;5034391;28;20179;-88
2021/01/12 03:31:53;;;;;;;8.53;7.67;;;;;;;;;;5016543;28;20555;-87
2021/01/12 03:34:26;;;;;;;7.87;7.07;;;;;;;;;;5034502;28;20183;-87
2021/01/12 03:36:55;;;;;;;6.77;6.23;;;;;;;;;;5034112;28;20202;-88
2021/01/12 03:39:27;;;;;;;8.47;7.67;;;;;;;;;;5034347;28;20183;-88
2021/01/12 03:41:58;;;;;;;7.57;6.87;;;;;;;;;;5016476;28;20180;-88
2021/01/12 03:44:33;;;;;;;8.60;7.80;;;;;;;;;;5016627;28;20180;-87
2021/01/12 03:47:04;;;;;;;8.53;7.73;;;;;;;;;;5034160;28;20192;-88
2021/01/12 03:49:34;;;;;;;9.20;8.30;;;;;;;;;;5016309;28;20179;-88
2021/01/12 03:52:11;;;;;;;8.33;7.53;;;;;;;;;;5016210;28;20175;-88
2021/01/12 03:54:43;;;;;;;8.40;7.60;;;;;;;;;;5033955;28;20184;-88
2021/01/12 03:57:18;;;;;;;9.37;8.47;;;;;;;;;;5016627;28;20610;-88
2021/01/12 03:59:50;;;;;;;8.43;7.63;;;;;;;;;;5016502;28;20644;-88
2021/01/12 04:02:21;;;;;;;8.20;7.40;;;;;;;;;;5015997;28;20258;-88
2021/01/12 04:04:51;;;;;;;8.57;7.60;;;;;;;;;;5017000;28;20523;-88
2021/01/12 04:07:20;;;;;;;6.20;5.70;;;;;;;;;;5015909;28;20282;-88
2021/01/12 04:09:55;;;;;;;5.70;5.10;;;;;;;;;;5033584;28;20183;-88
2021/01/12 04:12:26;;;;;;;7.67;4.83;;;;;;;;;;5015799;28;20179;-88
2021/01/12 04:14:54;;;;;;;5.97;4.43;;;;;;;;;;5015820;28;20179;-88
2021/01/12 04:17:20;;;;;;;4.60;4.20;;;;;;;;;;5015774;28;20331;-88
2021/01/12 04:19:55;;;;;;;5.50;3.33;;;;;;;;;;5015878;28;20190;-88
2021/01/12 04:22:24;;;;;;;4.70;3.60;;;;;;;;;;5015847;28;20266;-88
2021/01/12 04:24:54;;;;;;;3.73;3.43;;;;;;;;;;5033426;28;20199;-88
2021/01/12 04:27:25;;;;;;;4.20;3.50;;;;;;;;;;5015665;28;20200;-89
2021/01/12 04:29:51;;;;;;;4.90;2.97;;;;;;;;;;5033616;28;20176;-88
2021/01/12 04:32:20;;;;;;;4.67;3.63;;;;;;;;;;5015785;28;20180;-89
2021/01/12 04:34:50;;;;;;;3.70;3.40;;;;;;;;;;5015758;28;20659;-89
2021/01/12 04:37:16;;;;;;;7.20;3.67;;;;;;;;;;5015227;28;20220;-89
2021/01/12 04:39:49;;;;;;;3.70;3.40;;;;;;;;;;5015966;28;20173;-88
2021/01/12 04:42:20;;;;;;;5.53;3.80;;;;;;;;;;5033241;28;20172;-88
2021/01/12 04:44:51;;;;;;;6.50;3.80;;;;;;;;;;5033425;28;20183;-89
2021/01/12 04:47:21;;;;;;;4.73;3.73;;;;;;;;;;5015391;28;20200;-89
2021/01/12 04:49:49;;;;;;;3.67;3.37;;;;;;;;;;5015555;28;20187;-89
2021/01/12 04:52:16;;;;;;;6.17;3.73;;;;;;;;;;5015388;28;20179;-88
2021/01/12 04:54:50;;;;;;;6.77;3.90;;;;;;;;;;5015491;28;20189;-89
2021/01/12 04:57:21;;;;;;;9.63;4.23;;;;;;;;;;5015160;28;20223;-88
2021/01/12 04:59:51;;;;;;;3.83;3.53;;;;;;;;;;5033372;28;20186;-88
2021/01/12 05:02:21;;;;;;;6.60;3.90;;;;;;;;;;5015355;28;20184;-88
2021/01/12 05:04:51;;;;;;;4.27;3.87;;;;;;;;;;5015268;28;20704;-88
2021/01/12 05:07:20;;;;;;;5.83;4.50;;;;;;;;;;5032911;28;20222;-88
2021/01/12 05:09:55;;;;;;;6.97;4.40;;;;;;;;;;5015708;28;20754;-88
2021/01/12 05:12:25;;;;;;;10.20;5.00;;;;;;;;;;5036926;28;20183;-88
2021/01/12 05:14:56;;;;;;;5.97;5.27;;;;;;;;;;5019578;28;20641;-88
2021/01/12 05:17:30;;;;;;;9.33;5.30;;;;;;;;;;5036898;28;20215;-88
2021/01/12 05:20:04;;;;;;;5.50;4.90;;;;;;;;;;5036784;28;20176;-88
2021/01/12 05:22:31;;;;;;;6.30;5.30;;;;;;;;;;5037072;28;20193;-88
2021/01/12 05:25:19;;;;;;;5.67;5.17;;;;;;;;;;5037013;28;20191;-88
2021/01/12 05:27:51;;;;;;;5.63;5.10;;;;;;;;;;5019101;28;20193;-88
2021/01/12 05:30:25;;;;;;;5.83;5.30;;;;;;;;;;5018960;28;20671;-88
2021/01/12 05:32:58;;;;;;;5.47;5.07;;;;;;;;;;5036488;28;20195;-88
2021/01/12 05:35:41;;;;;;;6.53;4.40;;;;;;;;;;5018849;28;20187;-88
2021/01/12 05:38:13;;;;;;;8.10;5.60;;;;;;;;;;5018769;28;20224;-88
2021/01/12 05:40:45;;;;;;;7.23;5.53;;;;;;;;;;5036421;28;20175;-88
2021/01/12 05:43:14;;;;;;;6.40;5.87;;;;;;;;;;5018637;28;20178;-88
2021/01/12 05:45:44;;;;;;;7.50;6.07;;;;;;;;;;5018642;28;20638;-89
2021/01/12 05:48:14;;;;;;;6.47;5.83;;;;;;;;;;5036365;28;20205;-89
2021/01/12 05:50:41;;;;;;;7.80;5.80;;;;;;;;;;5018700;28;20313;-89
2021/01/12 05:53:17;;;;;;;6.03;5.63;;;;;;;;;;5018463;28;20181;-89
2021/01/12 05:55:51;;;;;;;10.33;5.83;;;;;;;;;;5036446;28;20184;-89
2021/01/12 05:58:21;;;;;;;6.77;6.13;;;;;;;;;;5018172;28;20716;-89
2021/01/12 06:00:51;;;;;;;6.73;6.03;;;;;;;;;;5018339;28;20176;-89
2021/01/12 06:03:27;;;;;;;11.17;5.93;;;;;;;;;;5018312;28;20265;-89
2021/01/12 06:05:59;;;;;;;7.80;5.37;;;;;;;;;;5018289;28;20269;-89
2021/01/12 06:08:33;;;;;;;5.90;5.40;;;;;;;;;;5018430;28;20213;-88
2021/01/12 06:11:09;;;;;;;8.07;5.73;;;;;;;;;;5018236;28;20177;-88
2021/01/12 06:13:42;;;;;;;5.97;5.37;;;;;;;;;;5035998;28;20181;-88
2021/01/12 06:16:21;;;;;;;7.40;5.60;;;;;;;;;;5035893;28;20186;-88
2021/01/12 06:19:01;;;;;;;8.27;5.10;;;;;;;;;;5017974;28;20557;-88
2021/01/12 06:21:33;;;;;;;5.97;4.70;;;;;;;;;;5018428;28;20610;-88
2021/01/12 06:24:07;;;;;;;5.30;4.90;;;;;;;;;;5036284;28;20610;-88
2021/01/12 06:26:34;;;;;;;10.33;5.20;;;;;;;;;;5017859;28;20652;-88
2021/01/12 06:29:05;;;;;;;7.03;6.03;;;;;;;;;;5017823;28;20239;-88
2021/01/12 06:31:36;;;;;;;6.30;5.80;;;;;;;;;;5017745;28;20174;-88
2021/01/12 06:34:07;;;;;;;7.17;5.40;;;;;;;;;;5017738;28;20174;-88
2021/01/12 06:36:39;;;;;;;7.20;5.53;;;;;;;;;;5035603;28;20170;-88
2021/01/12 06:39:17;;;;;;;8.00;5.73;;;;;;;;;;5017852;28;20641;-88
2021/01/12 06:41:49;;;;;;;5.90;5.30;;;;;;;;;;5035364;28;20220;-88
2021/01/12 06:44:24;;;;;;;7.20;6.00;;;;;;;;;;5018246;28;20691;-88
2021/01/12 06:46:56;;;;;;;7.80;6.03;;;;;;;;;;5035203;28;20200;-88
2021/01/12 06:49:29;;;;;;;6.97;6.17;;;;;;;;;;5035458;28;20165;-88
2021/01/12 06:52:03;;;;;;;7.27;6.50;;;;;;;;;;5017541;28;20643;-88
2021/01/12 06:54:36;;;;;;;7.37;6.37;;;;;;;;;;5017367;28;20178;-89
2021/01/12 06:57:07;;;;;;;14.87;7.40;;;;;;;;;;5017305;28;20209;-89
2021/01/12 06:59:35;;;;;;;8.20;6.30;;;;;;;;;;5034885;28;20232;-88
2021/01/12 07:02:08;;;;;;;9.33;6.20;;;;;;;;;;5035205;28;20633;-88
2021/01/12 07:04:36;;;;;;;9.10;7.27;;;;;;;;;;5017136;28;20170;-88
2021/01/12 07:07:09;;;;;;;9.40;7.50;;;;;;;;;;5034807;28;20203;-88
2021/01/12 07:09:47;;;;;;;10.87;6.53;;;;;;;;;;5034675;28;20184;-88
2021/01/12 07:12:21;;;;;;;15.73;7.70;;;;;;;;;;5017026;28;20259;-88
2021/01/12 07:14:51;;;;;;;9.00;6.43;;;;;;;;;;5016866;28;20311;-88
2021/01/12 07:17:31;;;;;;;7.63;6.50;;;;;;;;;;5016756;28;20217;-88
2021/01/12 07:20:11;;;;;;;13.80;6.33;;;;;;;;;;5016927;28;20570;-88
2021/01/12 07:22:43;;;;;;;9.43;6.30;;;;;;;;;;5017468;28;20184;-88
2021/01/12 07:25:10;;;;;;;10.50;6.67;;;;;;;;;;5016958;28;20638;-88
2021/01/12 07:27:45;;;;;;;7.20;6.50;;;;;;;;;;5016718;28;20204;-88
2021/01/12 07:30:14;;;;;;;17.13;6.50;;;;;;;;;;5016616;28;20185;-88
2021/01/12 07:32:57;;;;;;;11.17;6.30;;;;;;;;;;5034079;28;20525;-88
2021/01/12 07:35:30;;;;;;;10.03;6.30;;;;;;;;;;5016536;28;20672;-88
2021/01/12 07:38:01;;;;;;;7.73;6.97;;;;;;;;;;5094214;22;20239;-87
2021/01/12 07:40:34;;;;;;;10.33;6.37;;;;;;;;;;5038815;28;20166;-88
2021/01/12 07:43:07;;;;;;;7.37;6.20;;;;;;;;;;5020465;28;20173;-88
2021/01/12 07:45:39;;;;;;;13.10;5.93;;;;;;;;;;5018983;28;20174;-88
2021/01/12 07:48:11;;;;;;;11.43;5.53;;;;;;;;;;5019902;28;20681;-88
2021/01/12 07:50:44;;;;;;;9.83;5.47;;;;;;;;;;5020200;28;20189;-88
2021/01/12 07:53:14;;;;;;;9.33;5.40;;;;;;;;;;5019231;28;20222;-88
2021/01/12 07:55:42;;;;;;;9.37;4.93;;;;;;;;;;5017738;28;20272;-88
2021/01/12 07:58:14;;;;;;;8.70;5.77;;;;;;;;;;5017479;28;20653;-88
2021/01/12 08:00:49;;;;;;;14.20;6.40;;;;;;;;;;5017663;28;20650;-88
2021/01/12 08:03:27;;;;;;;9.57;6.10;;;;;;;;;;5035091;28;20169;-88
2021/01/12 08:06:05;;;;;;;8.97;5.90;;;;;;;;;;5017949;28;20174;-87
2021/01/12 08:08:31;;;;;;;6.97;5.80;;;;;;;;;;5037601;28;20194;-87
2021/01/12 08:11:04;;;;;;;15.77;6.77;;;;;;;;;;5021437;28;20201;-87
2021/01/12 08:13:31;;;;;;;7.40;6.70;;;;;;;;;;5037535;28;20202;-87
2021/01/12 08:16:00;;;;;;;9.97;6.10;;;;;;;;;;5020522;28;20583;-87
2021/01/12 08:18:30;;;;;;;10.03;6.30;;;;;;;;;;5020563;28;20635;-87
2021/01/12 08:21:01;;;;;;;11.13;6.10;;;;;;;;;;5020706;28;20185;-87
2021/01/12 08:23:31;;;;;;;10.43;6.00;;;;;;;;;;5021760;28;20238;-87
2021/01/12 08:26:00;;;;;;;9.13;6.07;;;;;;;;;;5018435;28;20546;-88
2021/01/12 08:28:29;;;;;;;10.80;5.77;;;;;;;;;;5016677;28;20235;-88
2021/01/12 08:30:59;;;;;;;9.67;5.90;;;;;;;;;;5016897;28;20181;-87
2021/01/12 08:33:31;;;;;;;7.07;6.40;;;;;;;;;;5016584;28;20181;-87
2021/01/12 08:36:00;;;;;;;8.33;6.63;;;;;;;;;;5034626;28;20178;-87
2021/01/12 08:38:27;;;;;;;22.10;10.90;;;;;;;;;;5034697;28;20240;-87
2021/01/12 08:40:58;;;;;;;19.03;11.33;;;;;;;;;;5016743;28;20182;-87
2021/01/12 08:43:30;;;;;;;18.77;9.43;;;;;;;;;;5034307;28;20177;-87
2021/01/12 08:46:01;;;;;;;10.23;6.97;;;;;;;;;;5016105;28;20184;-87
2021/01/12 08:48:30;;;;;;;14.50;6.90;;;;;;;;;;5017394;28;20201;-87
2021/01/12 08:51:15;;;;;;;9.40;5.87;;;;;;;;;;5017268;28;20203;-87
2021/01/12 08:53:43;;;;;;;7.77;6.17;;;;;;;;;;5034828;28;20167;-87
2021/01/12 08:56:10;;;;;;;7.83;6.17;;;;;;;;;;5016968;28;20176;-87
2021/01/12 08:58:39;;;;;;;8.43;6.27;;;;;;;;;;5016254;28;20775;-87
2021/01/12 09:01:10;;;;;;;7.40;6.70;;;;;;;;;;5017043;28;20668;-87
2021/01/12 09:03:41;;;;;;;8.13;7.00;;;;;;;;;;5017407;28;20649;-87
2021/01/12 09:06:24;;;;;;;15.27;6.03;;;;;;;;;;5035027;28;20169;-87
2021/01/12 09:08:51;;;;;;;7.70;6.90;;;;;;;;;;5017553;28;20192;-87
2021/01/12 09:11:19;;;;;;;12.97;8.53;;;;;;;;;;5017254;28;20279;-87
2021/01/12 09:13:51;;;;;;;10.93;6.90;;;;;;;;;;5018244;28;20685;-87
2021/01/12 09:16:21;;;;;;;10.33;6.70;;;;;;;;;;5017868;28;20161;-86
2021/01/12 09:18:47;;;;;;;12.37;7.10;;;;;;;;;;5017966;28;20546;-87
2021/01/12 09:21:23;;;;;;;13.37;7.37;;;;;;;;;;5017685;28;20649;-87
2021/01/12 09:23:55;;;;;;;9.60;7.23;;;;;;;;;;5017433;28;20543;-87
2021/01/12 09:26:23;;;;;;;9.73;6.87;;;;;;;;;;5016342;28;20169;-87
2021/01/12 09:28:55;;;;;;;12.73;7.33;;;;;;;;;;5016534;28;20197;-86
2021/01/12 09:31:25;;;;;;;13.50;7.33;;;;;;;;;;5016919;28;20176;-87
2021/01/12 09:33:55;;;;;;;7.37;6.20;;;;;;;;;;5034129;28;20172;-87
2021/01/12 09:36:27;;;;;;;7.93;7.27;;;;;;;;;;5034414;28;20169;-87
2021/01/12 09:39:00;;;;;;;9.87;6.83;;;;;;;;;;5016870;28;20219;-87
2021/01/12 09:41:34;;;;;;;10.23;6.20;;;;;;;;;;5016611;28;20180;-87
2021/01/12 09:44:10;;;;;;;9.00;6.40;;;;;;;;;;5034259;28;20165;-87
2021/01/12 09:46:41;;;;;;;11.13;6.27;;;;;;;;;;5016345;28;20180;-87
2021/01/12 09:49:11;;;;;;;14.43;5.30;;;;;;;;;;5033854;28;20243;-87
2021/01/12 09:51:38;;;;;;;14.17;6.13;;;;;;;;;;5015894;28;20219;-87
2021/01/12 09:54:04;;;;;;;10.37;6.70;;;;;;;;;;5033582;28;20209;-88
2021/01/12 09:56:36;;;;;;;12.67;6.80;;;;;;;;;;5034643;28;20271;-88
2021/01/12 09:59:05;;;;;;;7.47;6.57;;;;;;;;;;5036372;28;20196;-87
2021/01/12 10:01:33;;;;;;;11.63;6.87;;;;;;;;;;5019733;28;20177;-88
2021/01/12 10:04:05;;;;;;;11.10;7.27;;;;;;;;;;5039124;28;20180;-87
2021/01/12 10:06:40;;;;;;;13.67;6.63;;;;;;;;;;5039617;28;20336;-88
2021/01/12 10:09:15;;;;;;;10.10;6.80;;;;;;;;;;5019128;28;20200;-88
2021/01/12 10:11:45;;;;;;;10.87;6.87;;;;;;;;;;5037053;28;20160;-88
2021/01/12 10:14:15;;;;;;;12.07;6.57;;;;;;;;;;5019485;28;20204;-88
2021/01/12 10:16:49;;;;;;;14.57;6.03;;;;;;;;;;5019295;28;20185;-88
2021/01/12 10:19:20;;;;;;;14.33;6.77;;;;;;;;;;5021291;28;20203;-88
2021/01/12 10:21:51;;;;;;;14.43;5.73;;;;;;;;;;5021657;28;20183;-87
2021/01/12 10:24:22;;;;;;;14.57;6.10;;;;;;;;;;5020556;28;20231;-87
2021/01/12 10:26:55;;;;;;;13.77;6.00;;;;;;;;;;5037878;28;20182;-88
2021/01/12 10:29:27;;;;;;;14.23;6.37;;;;;;;;;;5020524;28;20197;-88
2021/01/12 10:32:00;;;;;;;12.93;6.33;;;;;;;;;;5039209;28;20166;-88
2021/01/12 10:34:34;;;;;;;14.50;5.53;;;;;;;;;;5039340;28;20184;-88
2021/01/12 10:37:01;;;;;;;12.03;6.30;;;;;;;;;;5021018;28;20215;-87
2021/01/12 10:39:35;;;;;;;7.73;5.13;;;;;;;;;;5020294;28;20257;-87
2021/01/12 10:42:08;;;;;;;15.17;6.63;;;;;;;;;;5022154;28;20263;-87
2021/01/12 10:44:40;;;;;;;12.47;6.37;;;;;;;;;;5020868;28;20177;-92
2021/01/12 10:47:15;;;;;;;10.27;5.33;;;;;;;;;;5017900;28;20184;-91
2021/01/12 10:49:44;;;;;;;12.17;6.10;;;;;;;;;;5017994;28;20211;-92
2021/01/12 10:52:15;;;;;;;11.87;6.43;;;;;;;;;;5017940;28;20248;-92
2021/01/12 10:54:46;;;;;;;23.97;5.60;;;;;;;;;;5018193;28;20181;-92
2021/01/12 10:57:17;;;;;;;6.90;4.70;;;;;;;;;;5017909;28;20239;-92
2021/01/12 10:59:44;;;;;;;11.93;6.03;;;;;;;;;;5017744;28;20181;-91
2021/01/12 11:02:12;;;;;;;13.73;5.73;;;;;;;;;;5017987;28;20235;-92
2021/01/12 11:04:38;;;;;;;12.80;6.23;;;;;;;;;;5018187;28;20182;-92
2021/01/12 11:07:11;;;;;;;6.83;4.90;;;;;;;;;;5020094;28;20185;-92
2021/01/12 11:09:45;;;;;;;8.27;4.30;;;;;;;;;;5017231;28;20178;-92
2021/01/12 11:12:18;;;;;;;9.33;5.10;;;;;;;;;;5017382;28;20181;-92
2021/01/12 11:14:49;;;;;;;12.03;5.90;;;;;;;;;;5017669;28;20620;-92
2021/01/12 11:17:21;;;;;;;14.67;5.17;;;;;;;;;;5017307;28;20711;-92
2021/01/12 11:19:48;;;;;;;11.43;6.00;;;;;;;;;;5017570;28;20653;-92
2021/01/12 11:22:27;;;;;;;9.80;5.03;;;;;;;;;;5017636;28;20551;-92
2021/01/12 11:25:01;;;;;;;13.03;4.73;;;;;;;;;;5017780;28;20666;-93
2021/01/12 11:27:32;;;;;;;12.73;4.57;;;;;;;;;;5017944;28;20233;-92
2021/01/12 11:30:01;;;;;;;8.20;4.20;;;;;;;;;;5018918;28;20178;-92
2021/01/12 11:32:35;;;;;;;11.07;3.97;;;;;;;;;;5017334;28;20215;-92
2021/01/12 11:35:06;;;;;;;13.43;3.73;;;;;;;;;;5016953;28;20234;-92
2021/01/12 11:37:35;;;;;;;10.77;3.80;;;;;;;;;;5016684;28;20222;-92
2021/01/12 11:40:08;;;;;;;8.73;3.50;;;;;;;;;;5017103;28;20187;-93
2021/01/12 11:42:44;;;;;;;10.53;3.87;;;;;;;;;;5017368;28;20183;-92
2021/01/12 11:45:19;;;;;;;7.33;3.70;;;;;;;;;;5017072;28;20185;-93
2021/01/12 11:47:51;;;;;;;10.57;4.70;;;;;;;;;;5017675;28;20203;-92
2021/01/12 11:50:21;;;;;;;9.10;4.20;;;;;;;;;;5036782;28;20663;-93
2021/01/12 11:52:57;;;;;;;7.27;3.50;;;;;;;;;;5021607;28;20207;-93
2021/01/12 11:55:29;;;;;;;8.57;2.93;;;;;;;;;;5018037;28;20304;-93
2021/01/12 11:58:07;;;;;;;9.60;2.80;;;;;;;;;;5018183;28;20253;-90
2021/01/12 12:00:41;;;;;;;6.63;3.53;;;;;;;;;;5019375;28;20179;-90
2021/01/12 12:03:17;;;;;;;12.80;4.17;;;;;;;;;;5020210;28;20658;-90
2021/01/12 12:05:51;;;;;;;9.40;3.00;;;;;;;;;;5019539;28;20177;-90
2021/01/12 12:08:21;;;;;;;5.97;3.23;;;;;;;;;;5003086;28;20207;-90
2021/01/12 12:10:56;;;;;;;9.27;3.20;;;;;;;;;;5035819;28;20252;-89
2021/01/12 12:13:27;;;;;;;5.90;3.40;;;;;;;;;;5018824;28;20179;-89
2021/01/12 12:16:01;;;;;;;7.43;3.10;;;;;;;;;;5019359;28;20191;-89
2021/01/12 12:18:27;;;;;;;9.27;3.23;;;;;;;;;;5018707;28;20219;-89
2021/01/12 12:21:01;;;;;;;10.63;4.53;;;;;;;;;;5019158;28;20194;-89
2021/01/12 12:23:31;;;;;;;3.10;2.70;;;;;;;;;;5019488;28;20183;-90
2021/01/12 12:26:03;;;;;;;11.20;3.20;;;;;;;;;;5019229;28;20174;-89
2021/01/12 12:28:35;;;;;;;10.97;3.30;;;;;;;;;;5018546;28;20326;-89
2021/01/12 12:31:05;;;;;;;8.90;3.47;;;;;;;;;;5018715;28;20181;-89
2021/01/12 12:33:38;;;;;;;5.67;2.77;;;;;;;;;;5016855;28;20227;-90
2021/01/12 12:36:11;;;;;;;6.37;3.17;;;;;;;;;;5033746;28;20528;-90
2021/01/12 12:38:44;;;;;;;6.30;2.90;;;;;;;;;;5015469;28;20224;-89
2021/01/12 12:41:20;;;;;;;3.17;2.57;;;;;;;;;;5015847;28;20186;-89
2021/01/12 12:43:51;;;;;;;9.53;3.07;;;;;;;;;;5015717;28;20189;-89
2021/01/12 12:46:19;;;;;;;10.57;2.87;;;;;;;;;;5016697;28;20538;-89
2021/01/12 12:48:49;;;;;;;8.27;3.20;;;;;;;;;;5015589;28;20206;-89
2021/01/12 12:51:16;;;;;;;9.67;3.17;;;;;;;;;;5016091;28;20208;-89
2021/01/12 12:53:45;;;;;;;11.90;4.77;;;;;;;;;;5015741;28;20191;-89
2021/01/12 12:56:15;;;;;;;5.37;3.50;;;;;;;;;;5015898;28;20190;-89
2021/01/12 12:58:46;;;;;;;5.93;3.93;;;;;;;;;;5015283;28;20232;-89
2021/01/12 13:01:14;;;;;;;5.17;4.20;;;;;;;;;;5015839;28;20201;-89
2021/01/12 13:03:44;;;;;;;9.70;4.30;;;;;;;;;;5015992;28;20600;-89
2021/01/12 13:06:21;;;;;;;12.83;3.53;;;;;;;;;;5015542;28;20180;-88
2021/01/12 13:08:51;;;;;;;8.10;3.20;;;;;;;;;;5015379;28;20212;-89
2021/01/12 13:11:21;;;;;;;7.47;3.57;;;;;;;;;;5033060;28;20217;-89
2021/01/12 13:13:51;;;;;;;4.57;2.73;;;;;;;;;;5015423;28;20209;-90
2021/01/12 13:16:22;;;;;;;4.23;3.00;;;;;;;;;;5015248;28;20599;-89
2021/01/12 13:18:56;;;;;;;4.67;3.03;;;;;;;;;;5015519;28;20222;-89
2021/01/12 13:21:26;;;;;;;2.80;2.43;;;;;;;;;;5015291;28;20177;-90
2021/01/12 13:23:55;;;;;;;5.50;3.17;;;;;;;;;;5032934;28;20208;-90
2021/01/12 13:26:25;;;;;;;3.53;2.97;;;;;;;;;;5015262;28;20180;-89
2021/01/12 13:28:55;;;;;;;3.53;3.20;;;;;;;;;;5015435;28;20228;-89
2021/01/12 13:31:25;;;;;;;3.80;3.43;;;;;;;;;;5016344;28;20612;-89
2021/01/12 13:33:55;;;;;;;3.90;3.10;;;;;;;;;;5019545;28;20184;-89
2021/01/12 13:36:22;;;;;;;3.63;3.13;;;;;;;;;;5036587;28;20204;-90
2021/01/12 13:41:21;;;;;;;3.20;3.00;;;;;;;;;;5131301;22;20319;-91
2021/01/12 13:43:51;;;;;;;3.30;3.10;;;;;;;;;;5022619;28;20170;-91
2021/01/12 13:46:17;;;;;;;3.17;2.97;;;;;;;;;;5022717;28;20671;-92
2021/01/12 13:48:46;;;;;;;4.27;3.50;;;;;;;;;;5022271;28;20181;-92
2021/01/12 13:51:13;;;;;;;3.73;3.10;;;;;;;;;;5038276;28;20207;-92
2021/01/12 13:53:42;;;;;;;3.93;3.20;;;;;;;;;;5019444;28;20180;-91
2021/01/12 13:56:20;;;;;;;3.40;3.20;;;;;;;;;;5020248;28;20640;-91
2021/01/12 13:58:54;;;;;;;4.60;3.47;;;;;;;;;;5020030;28;20192;-91
2021/01/12 14:01:25;;;;;;;4.80;3.37;;;;;;;;;;5020653;28;20240;-91
2021/01/12 14:03:54;;;;;;;5.63;3.37;;;;;;;;;;5038901;28;20177;-91
2021/01/12 14:06:26;;;;;;;8.37;3.33;;;;;;;;;;5020952;28;20177;-91
2021/01/12 14:08:55;;;;;;;3.77;3.23;;;;;;;;;;5021138;28;20169;-91
2021/01/12 14:11:25;;;;;;;5.80;3.97;;;;;;;;;;5022148;28;20181;-92
2021/01/12 14:13:59;;;;;;;11.17;4.37;;;;;;;;;;5021840;28;20176;-92
2021/01/12 14:16:30;;;;;;;8.17;3.57;;;;;;;;;;5023354;28;20172;-92
2021/01/12 14:19:01;;;;;;;4.67;3.20;;;;;;;;;;5021407;28;20568;-91
2021/01/12 14:21:34;;;;;;;10.70;4.23;;;;;;;;;;5020509;28;20175;-91
2021/01/12 14:24:09;;;;;;;14.93;4.73;;;;;;;;;;5019537;28;20165;-91
2021/01/12 14:26:41;;;;;;;8.97;3.60;;;;;;;;;;5037703;28;20196;-91
2021/01/12 14:29:11;;;;;;;12.63;3.97;;;;;;;;;;5019279;28;20182;-91
2021/01/12 14:31:44;;;;;;;11.97;4.37;;;;;;;;;;5019702;28;20169;-91
2021/01/12 14:34:15;;;;;;;4.30;3.00;;;;;;;;;;5020581;28;20180;-91
2021/01/12 14:36:41;;;;;;;9.87;3.37;;;;;;;;;;5018829;28;20173;-87
2021/01/12 14:39:28;;;;;;;8.73;2.67;;;;;;;;;;5017632;28;20173;-89
2021/01/12 14:41:59;;;;;;;11.57;3.87;;;;;;;;;;5017167;28;20180;-89
2021/01/12 14:44:27;;;;;;;11.77;3.67;;;;;;;;;;5016732;28;20173;-89
2021/01/12 14:46:57;;;;;;;8.60;3.30;;;;;;;;;;5017681;28;20176;-89
2021/01/12 14:49:29;;;;;;;6.03;3.07;;;;;;;;;;5017562;28;20745;-89
2021/01/12 14:52:06;;;;;;;3.10;2.80;;;;;;;;;;5017649;28;20184;-89
2021/01/12 14:54:36;;;;;;;9.80;3.40;;;;;;;;;;5018039;28;20226;-89
2021/01/12 14:57:02;;;;;;;9.13;3.30;;;;;;;;;;5017353;28;20196;-89
2021/01/12 14:59:31;;;;;;;13.67;3.37;;;;;;;;;;5035289;28;20193;-89
2021/01/12 15:02:00;;;;;;;4.13;3.23;;;;;;;;;;5017365;28;20183;-89
2021/01/12 15:04:30;;;;;;;5.30;3.70;;;;;;;;;;5017407;28;20262;-89
2021/01/12 15:06:58;;;;;;;4.50;2.63;;;;;;;;;;5034873;28;20647;-90