Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:58;;;;;;;95.75;26.77;;;8.10;99.90;;;;;;5038125;28;20120;-71
2023/04/23 00:04:25;;;;;;;174.32;32.85;;;8.10;99.90;;;;;;5037994;28;20033;-71
2023/04/23 00:06:51;;;;;;;58.45;26.85;;;8.10;99.90;;;;;;5037879;28;20047;-71
2023/04/23 00:09:17;;;;;;;38.58;26.05;;;8.10;99.90;;;;;;5037907;28;20040;-71
2023/04/23 00:11:43;;;;;;;37.15;25.55;;;8.10;99.90;;;;;;5037907;28;20044;-71
2023/04/23 00:14:10;;;;;;;40.38;26.15;;;8.00;99.90;;;;;;5037797;28;20037;-71
2023/04/23 00:16:36;;;;;;;31.92;23.42;;;8.00;99.90;;;;;;5021051;28;20116;-71
2023/04/23 00:19:02;;;;;;;38.78;26.35;;;8.00;99.90;;;;;;5021535;28;20044;-71
2023/04/23 00:21:27;;;;;;;36.72;25.65;;;7.90;99.90;;;;;;5037734;28;20040;-71
2023/04/23 00:23:53;;;;;;;41.33;27.23;;;8.00;99.90;;;;;;5037680;28;20178;-71
2023/04/23 00:26:19;;;;;;;38.45;27.35;;;7.90;99.90;;;;;;5037624;28;20037;-71
2023/04/23 00:28:45;;;;;;;35.25;25.50;;;7.90;99.90;;;;;;5037606;28;20037;-71
2023/04/23 00:31:10;;;;;;;40.70;27.20;;;7.90;99.90;;;;;;5037628;28;20040;-71
2023/04/23 00:33:37;;;;;;;37.00;27.23;;;7.90;99.90;;;;;;5037508;28;20040;-71
2023/04/23 00:36:03;;;;;;;41.17;27.40;;;7.90;99.90;;;;;;5020886;28;20036;-71
2023/04/23 00:38:28;;;;;;;35.25;25.23;;;7.90;99.90;;;;;;5037402;28;20036;-71
2023/04/23 00:40:54;;;;;;;40.42;27.50;;;7.90;99.90;;;;;;5037414;28;20071;-71
2023/04/23 00:43:20;;;;;;;42.70;29.15;;;8.00;99.90;;;;;;5037360;28;20080;-71
2023/04/23 00:45:46;;;;;;;38.85;26.42;;;7.90;99.90;;;;;;5037069;28;20033;-71
2023/04/23 00:48:12;;;;;;;48.47;30.20;;;7.90;99.90;;;;;;5037142;28;20075;-71
2023/04/23 00:50:38;;;;;;;45.22;28.80;;;7.90;99.90;;;;;;5037475;28;20041;-71
2023/04/23 00:53:04;;;;;;;41.58;29.70;;;7.90;99.90;;;;;;5037147;28;20083;-71
2023/04/23 00:55:30;;;;;;;42.88;28.00;;;7.80;99.90;;;;;;5037070;28;20040;-71
2023/04/23 00:57:56;;;;;;;39.08;27.05;;;7.80;99.90;;;;;;5037030;28;20036;-71
2023/04/23 01:00:21;;;;;;;45.20;30.50;;;7.80;99.90;;;;;;5036931;28;20041;-71
2023/04/23 01:02:49;;;;;;;45.55;29.08;;;7.80;99.90;;;;;;5037243;28;20042;-71
2023/04/23 01:05:16;;;;;;;46.67;31.10;;;7.80;99.90;;;;;;5037180;28;20033;-71
2023/04/23 01:07:43;;;;;;;43.10;28.80;;;7.80;99.90;;;;;;5036632;28;20033;-71
2023/04/23 01:10:10;;;;;;;41.28;30.02;;;7.70;99.90;;;;;;5020281;28;20045;-71
2023/04/23 01:12:36;;;;;;;48.08;30.88;;;7.70;99.90;;;;;;5036999;28;20044;-71
2023/04/23 01:15:03;;;;;;;45.67;30.52;;;7.70;99.90;;;;;;5036739;28;20033;-71
2023/04/23 01:17:29;;;;;;;45.45;29.98;;;7.70;99.90;;;;;;5020129;28;20052;-71
2023/04/23 01:19:55;;;;;;;53.17;34.45;;;7.70;99.90;;;;;;5036620;28;20041;-71
2023/04/23 01:22:20;;;;;;;49.70;34.15;;;7.70;99.90;;;;;;5036759;28;20045;-71
2023/04/23 01:24:46;;;;;;;50.55;33.50;;;7.70;99.90;;;;;;5020400;28;20036;-71
2023/04/23 01:27:12;;;;;;;53.55;34.55;;;7.70;99.90;;;;;;5036243;28;20056;-71
2023/04/23 01:29:38;;;;;;;52.50;35.90;;;7.70;99.90;;;;;;5019514;28;20095;-71
2023/04/23 01:32:05;;;;;;;51.75;35.75;;;7.60;99.90;;;;;;5036377;28;20041;-71
2023/04/23 01:34:32;;;;;;;55.83;36.63;;;7.70;99.90;;;;;;5036272;28;20467;-71
2023/04/23 01:37:02;;;;;;;66.50;40.15;;;7.60;99.90;;;;;;5036406;28;20037;-71
2023/04/23 01:39:28;;;;;;;66.55;40.47;;;7.70;99.90;;;;;;5036259;28;20045;-71
2023/04/23 01:41:54;;;;;;;71.63;43.60;;;7.60;99.90;;;;;;5036416;28;20043;-71
2023/04/23 01:44:20;;;;;;;95.47;50.28;;;7.60;99.90;;;;;;5036218;28;20511;-71
2023/04/23 01:46:45;;;;;;;103.05;53.95;;;7.70;99.90;;;;;;5035883;28;20086;-71
2023/04/23 01:49:11;;;;;;;108.05;53.47;;;7.70;99.90;;;;;;5019404;28;20040;-71
2023/04/23 01:51:37;;;;;;;92.70;53.05;;;7.70;99.90;;;;;;5035983;28;20413;-71
2023/04/23 01:54:03;;;;;;;105.30;56.53;;;7.70;99.90;;;;;;5036239;28;20048;-71
2023/04/23 01:56:29;;;;;;;98.30;54.58;;;7.80;99.90;;;;;;5035888;28;20040;-71
2023/04/23 01:58:55;;;;;;;123.93;60.42;;;7.80;99.90;;;;;;5036206;28;20041;-71
2023/04/23 02:01:21;;;;;;;99.13;55.95;;;7.70;99.90;;;;;;5035808;28;20047;-71
2023/04/23 02:03:49;;;;;;;98.55;56.50;;;7.80;99.90;;;;;;5036057;28;20048;-71
2023/04/23 02:06:14;;;;;;;112.10;59.13;;;7.70;99.90;;;;;;5035626;28;20037;-71
2023/04/23 02:08:40;;;;;;;108.38;59.17;;;7.80;99.90;;;;;;5019327;28;20040;-71
2023/04/23 02:11:05;;;;;;;93.57;55.58;;;7.80;99.90;;;;;;5035713;28;20417;-71
2023/04/23 02:13:31;;;;;;;87.35;53.70;;;7.80;99.90;;;;;;5035707;28;20073;-71
2023/04/23 02:15:57;;;;;;;90.68;54.03;;;7.90;99.90;;;;;;5035595;28;20040;-71
2023/04/23 02:18:23;;;;;;;87.50;53.60;;;7.90;99.90;;;;;;5035615;28;20083;-71
2023/04/23 02:20:49;;;;;;;87.43;51.92;;;8.00;99.90;;;;;;5035573;28;20044;-71
2023/04/23 02:23:14;;;;;;;86.25;53.17;;;8.00;99.90;;;;;;5035836;28;20122;-71
2023/04/23 02:25:42;;;;;;;70.43;47.80;;;8.00;99.90;;;;;;5035745;28;20404;-71
2023/04/23 02:28:10;;;;;;;80.95;52.78;;;8.00;99.90;;;;;;5035557;28;20094;-71
2023/04/23 02:30:36;;;;;;;82.05;52.70;;;8.10;99.90;;;;;;5035377;28;20095;-71
2023/04/23 02:33:02;;;;;;;85.60;50.85;;;8.10;99.90;;;;;;5035405;28;20037;-71
2023/04/23 02:35:29;;;;;;;82.65;50.35;;;8.10;99.90;;;;;;5018971;28;20040;-71
2023/04/23 02:37:55;;;;;;;79.93;51.72;;;8.10;99.90;;;;;;5035263;28;20094;-71
2023/04/23 02:40:21;;;;;;;92.20;56.83;;;8.10;99.90;;;;;;5035176;28;20048;-71
2023/04/23 02:42:46;;;;;;;79.82;51.70;;;8.00;99.90;;;;;;5035154;28;20033;-71
2023/04/23 02:45:12;;;;;;;83.25;54.67;;;8.10;99.90;;;;;;5035200;28;20179;-71
2023/04/23 02:47:38;;;;;;;90.80;56.25;;;8.10;99.90;;;;;;5018756;28;20037;-71
2023/04/23 02:50:05;;;;;;;87.72;56.90;;;8.10;99.90;;;;;;5035392;28;20045;-71
2023/04/23 02:52:31;;;;;;;87.70;56.13;;;8.20;99.90;;;;;;5035223;28;20071;-71
2023/04/23 02:54:58;;;;;;;90.78;57.40;;;8.10;99.90;;;;;;5035098;28;20048;-71
2023/04/23 02:57:23;;;;;;;94.75;57.47;;;8.20;99.90;;;;;;5035010;28;20033;-71
2023/04/23 02:59:49;;;;;;;79.07;54.47;;;8.20;99.90;;;;;;5035082;28;20039;-71
2023/04/23 03:02:15;;;;;;;85.82;55.15;;;8.20;99.90;;;;;;5035882;28;20041;-71
2023/04/23 03:04:41;;;;;;;84.93;54.75;;;8.10;99.90;;;;;;5034956;28;20037;-71
2023/04/23 03:07:06;;;;;;;79.82;52.55;;;8.20;99.90;;;;;;5034828;28;20120;-71
2023/04/23 03:09:32;;;;;;;86.40;55.22;;;8.20;99.90;;;;;;5035203;28;20041;-71
2023/04/23 03:11:58;;;;;;;79.97;52.42;;;8.20;99.90;;;;;;5035195;28;20420;-71
2023/04/23 03:14:24;;;;;;;87.05;56.13;;;8.20;99.90;;;;;;5034986;28;20048;-71
2023/04/23 03:16:49;;;;;;;84.00;54.72;;;8.10;99.90;;;;;;5053109;28;20045;-71
2023/04/23 03:19:15;;;;;;;72.13;50.80;;;8.10;99.90;;;;;;5034871;28;20052;-71
2023/04/23 03:21:41;;;;;;;80.00;53.58;;;8.10;99.90;;;;;;5035094;28;20401;-71
2023/04/23 03:24:07;;;;;;;85.07;53.75;;;8.10;99.90;;;;;;5035066;28;20128;-71
2023/04/23 03:26:33;;;;;;;98.22;53.50;;;8.10;99.90;;;;;;5034759;28;20048;-71
2023/04/23 03:28:59;;;;;;;279.00;62.33;;;8.10;99.90;;;;;;5034843;28;20123;-71
2023/04/23 03:31:24;;;;;;;129.52;58.15;;;8.10;99.90;;;;;;5034981;28;20494;-71
2023/04/23 03:33:50;;;;;;;422.15;68.60;;;8.00;99.90;;;;;;5035032;28;20098;-71
2023/04/23 03:36:16;;;;;;;110.20;55.22;;;8.00;99.90;;;;;;5034678;28;20497;-71
2023/04/23 03:38:41;;;;;;;232.98;54.53;;;8.10;99.90;;;;;;5053125;28;20041;-71
2023/04/23 03:41:07;;;;;;;282.13;62.83;;;8.00;99.90;;;;;;5034704;28;20037;-71
2023/04/23 03:43:32;;;;;;;233.15;53.72;;;8.10;99.90;;;;;;5034690;28;20131;-71
2023/04/23 03:45:58;;;;;;;131.23;54.05;;;8.10;99.90;;;;;;5034471;28;20048;-71
2023/04/23 03:48:24;;;;;;;210.65;55.78;;;8.10;99.90;;;;;;5034792;28;20043;-71
2023/04/23 03:50:49;;;;;;;232.63;57.75;;;8.00;99.90;;;;;;5034559;28;20043;-71
2023/04/23 03:53:16;;;;;;;194.65;53.22;;;8.10;99.90;;;;;;5038542;28;20124;-71
2023/04/23 03:55:45;;;;;;;144.20;51.63;;;8.10;99.90;;;;;;5038209;28;20127;-71
2023/04/23 03:58:11;;;;;;;179.70;51.58;;;8.00;99.90;;;;;;5038416;28;20049;-71
2023/04/23 04:00:36;;;;;;;160.98;48.63;;;8.10;99.90;;;;;;5038132;28;20404;-71
2023/04/23 04:03:03;;;;;;;302.48;51.90;;;8.00;99.90;;;;;;5038117;28;20078;-71
2023/04/23 04:05:28;;;;;;;215.93;52.83;;;8.00;99.90;;;;;;5038045;28;20041;-71
2023/04/23 04:07:54;;;;;;;262.17;54.50;;;8.00;99.90;;;;;;5037912;28;20037;-71
2023/04/23 04:10:20;;;;;;;291.02;54.75;;;8.00;99.90;;;;;;5038244;28;20114;-71
2023/04/23 04:12:46;;;;;;;346.42;57.45;;;8.00;99.90;;;;;;5037958;28;20045;-71
2023/04/23 04:15:13;;;;;;;263.85;54.05;;;8.00;99.90;;;;;;5037929;28;20412;-71
2023/04/23 04:17:39;;;;;;;169.75;54.17;;;8.00;99.90;;;;;;5037796;28;20041;-71
2023/04/23 04:20:10;;;;;;;286.08;60.63;;;8.10;99.90;;;;;;5038016;28;20052;-71
2023/04/23 04:22:35;;;;;;;366.88;63.80;;;8.10;99.90;;;;;;5037984;28;20053;-71
2023/04/23 04:25:01;;;;;;;316.15;62.67;;;8.10;99.90;;;;;;5037649;28;20040;-71
2023/04/23 04:27:27;;;;;;;232.38;63.00;;;8.10;99.90;;;;;;5037728;28;20128;-71
2023/04/23 04:29:52;;;;;;;142.75;58.70;;;8.20;99.90;;;;;;5021163;28;20489;-71
2023/04/23 04:32:18;;;;;;;235.27;64.03;;;8.20;99.90;;;;;;5037596;28;20118;-71
2023/04/23 04:34:43;;;;;;;253.73;62.35;;;8.20;99.90;;;;;;5037470;28;20119;-71
2023/04/23 04:37:10;;;;;;;245.98;67.60;;;8.20;99.90;;;;;;5037412;28;20033;-71
2023/04/23 04:39:36;;;;;;;187.20;65.13;;;8.30;99.90;;;;;;5037356;28;20045;-71
2023/04/23 04:42:02;;;;;;;171.35;69.25;;;8.30;99.90;;;;;;5021093;28;20052;-71
2023/04/23 04:44:29;;;;;;;158.63;65.40;;;8.30;99.90;;;;;;5055408;28;20378;-71
2023/04/23 04:46:55;;;;;;;201.15;66.20;;;8.30;99.90;;;;;;5037085;28;20405;-71
2023/04/23 04:49:21;;;;;;;195.50;69.35;;;8.30;99.90;;;;;;5037208;28;20480;-71
2023/04/23 04:51:47;;;;;;;148.75;63.78;;;8.30;99.90;;;;;;5020730;28;20567;-71
2023/04/23 04:54:12;;;;;;;168.93;68.43;;;8.30;99.90;;;;;;5037148;28;20060;-71
2023/04/23 04:56:39;;;;;;;171.77;63.35;;;8.40;99.90;;;;;;5037029;28;20044;-71
2023/04/23 04:59:04;;;;;;;163.75;68.75;;;8.40;99.90;;;;;;5037025;28;20068;-71
2023/04/23 05:01:31;;;;;;;120.30;66.68;;;8.40;99.90;;;;;;5020759;28;20083;-71
2023/04/23 05:03:57;;;;;;;118.70;66.72;;;8.40;99.90;;;;;;5035748;28;20076;-71
2023/04/23 05:06:22;;;;;;;113.57;64.57;;;8.40;99.90;;;;;;5037131;28;20079;-71
2023/04/23 05:08:48;;;;;;;128.43;68.22;;;8.60;99.90;;;;;;5036787;28;20501;-71
2023/04/23 05:11:16;;;;;;;135.88;69.10;;;8.60;99.90;;;;;;5020419;28;20060;-71
2023/04/23 05:13:42;;;;;;;108.53;64.70;;;8.60;99.90;;;;;;5036742;28;20041;-71
2023/04/23 05:16:08;;;;;;;124.78;69.25;;;8.70;99.90;;;;;;5036638;28;20052;-71
2023/04/23 05:18:34;;;;;;;112.15;64.50;;;8.70;99.90;;;;;;5036687;28;20037;-71
2023/04/23 05:20:59;;;;;;;118.88;65.40;;;8.70;99.90;;;;;;5020159;28;20086;-71
2023/04/23 05:23:25;;;;;;;99.93;60.08;;;8.70;99.90;;;;;;5036850;28;20119;-71
2023/04/23 05:25:54;;;;;;;101.00;62.03;;;8.70;99.90;;;;;;5036485;28;20045;-71
2023/04/23 05:28:20;;;;;;;93.18;61.42;;;8.70;99.90;;;;;;5036440;28;20044;-71
2023/04/23 05:30:46;;;;;;;94.53;60.50;;;8.80;99.90;;;;;;5036644;28;20041;-71
2023/04/23 05:33:11;;;;;;;107.88;62.50;;;8.70;99.90;;;;;;5036464;28;20040;-71
2023/04/23 05:35:37;;;;;;;100.63;61.20;;;8.80;99.90;;;;;;5036643;28;20039;-71
2023/04/23 05:38:03;;;;;;;110.15;62.65;;;8.80;99.90;;;;;;5036507;28;20436;-71
2023/04/23 05:40:29;;;;;;;96.65;58.55;;;8.80;99.90;;;;;;5020076;28;20052;-71
2023/04/23 05:42:58;;;;;;;86.72;56.10;;;8.80;99.90;;;;;;5036190;28;20052;-71
2023/04/23 05:45:24;;;;;;;94.85;59.45;;;8.80;99.90;;;;;;5036070;28;20040;-71
2023/04/23 05:47:50;;;;;;;97.05;60.53;;;8.90;99.90;;;;;;5035978;28;20033;-71
2023/04/23 05:50:16;;;;;;;98.03;60.33;;;8.90;99.90;;;;;;5036025;28;20042;-71
2023/04/23 05:52:42;;;;;;;94.07;60.28;;;8.90;99.90;;;;;;5036002;28;20095;-71
2023/04/23 05:55:08;;;;;;;103.00;60.67;;;8.90;99.90;;;;;;5036005;28;20121;-71
2023/04/23 05:57:35;;;;;;;88.25;57.25;;;8.90;99.90;;;;;;5035924;28;20048;-71
2023/04/23 06:00:01;;;;;;;100.85;60.65;;;9.00;99.90;;;;;;5036169;28;20124;-71
2023/04/23 06:02:28;;;;;;;90.20;57.88;;;9.00;99.90;;;;;;5035825;28;20121;-71
2023/04/23 06:04:53;;;;;;;92.05;58.88;;;9.10;99.90;;;;;;5035787;28;20040;-71
2023/04/23 06:07:19;;;;;;;96.70;58.25;;;9.10;99.90;;;;;;5035669;28;20075;-71
2023/04/23 06:09:45;;;;;;;94.05;59.28;;;9.20;99.90;;;;;;5035700;28;20132;-71
2023/04/23 06:12:10;;;;;;;96.10;57.30;;;9.20;99.90;;;;;;5035692;28;20127;-71
2023/04/23 06:14:36;;;;;;;92.40;56.20;;;9.30;99.90;;;;;;5018921;28;20040;-71
2023/04/23 06:17:02;;;;;;;92.63;56.53;;;9.30;99.90;;;;;;5035814;28;20041;-71
2023/04/23 06:19:27;;;;;;;82.05;53.05;;;9.40;99.90;;;;;;5035848;28;20048;-71
2023/04/23 06:21:53;;;;;;;90.07;55.60;;;9.50;99.90;;;;;;5019207;28;20032;-71
2023/04/23 06:24:19;;;;;;;83.03;55.38;;;9.50;99.90;;;;;;5035540;28;20044;-71
2023/04/23 06:26:45;;;;;;;77.25;51.35;;;9.60;99.90;;;;;;5035646;28;20130;-71
2023/04/23 06:29:10;;;;;;;81.93;52.17;;;9.70;99.90;;;;;;5035342;28;20095;-71
2023/04/23 06:31:36;;;;;;;78.80;51.88;;;9.70;99.90;;;;;;5035451;28;20045;-71
2023/04/23 06:34:02;;;;;;;81.38;50.83;;;9.70;99.90;;;;;;5035667;28;20044;-71
2023/04/23 06:36:28;;;;;;;78.65;52.58;;;9.80;99.90;;;;;;5035239;28;20048;-71
2023/04/23 06:38:53;;;;;;;76.05;51.10;;;9.80;99.90;;;;;;5035622;28;20053;-71
2023/04/23 06:41:20;;;;;;;76.32;49.47;;;9.90;99.90;;;;;;5035315;28;20406;-71
2023/04/23 06:43:47;;;;;;;77.28;51.28;;;10.00;99.90;;;;;;5018759;28;20493;-71
2023/04/23 06:46:13;;;;;;;71.03;48.65;;;10.00;99.90;;;;;;5018608;28;20090;-71
2023/04/23 06:48:39;;;;;;;75.10;48.88;;;10.00;99.90;;;;;;5035004;28;20076;-71
2023/04/23 06:51:05;;;;;;;74.18;49.60;;;10.10;99.90;;;;;;5019085;28;20083;-71
2023/04/23 06:53:30;;;;;;;68.68;47.40;;;10.10;99.90;;;;;;5035142;28;20107;-71
2023/04/23 06:55:56;;;;;;;66.32;47.55;;;10.10;99.90;;;;;;5035283;28;20033;-71
2023/04/23 06:58:26;;;;;;;72.82;47.20;;;10.20;99.90;;;;;;5035101;28;20561;-71
2023/04/23 07:00:52;;;;;;;68.80;46.83;;;10.20;99.90;;;;;;5035086;28;20045;-71
2023/04/23 07:03:18;;;;;;;64.18;44.35;;;10.30;99.90;;;;;;5018899;28;20052;-71
2023/04/23 07:05:44;;;;;;;67.28;44.85;;;10.40;99.90;;;;;;5035019;28;20041;-71
2023/04/23 07:08:09;;;;;;;61.13;42.70;;;10.50;99.90;;;;;;5034880;28;20041;-71
2023/04/23 07:10:35;;;;;;;57.20;42.47;;;10.60;99.90;;;;;;5035265;28;20048;-71
2023/04/23 07:13:01;;;;;;;58.90;42.30;;;10.70;99.90;;;;;;5018552;28;20124;-71
2023/04/23 07:15:26;;;;;;;58.08;43.10;;;10.80;99.90;;;;;;5035218;28;20029;-71
2023/04/23 07:17:52;;;;;;;53.38;40.35;;;10.80;99.90;;;;;;5034925;28;20490;-71
2023/04/23 07:20:17;;;;;;;55.65;40.28;;;10.90;99.90;;;;;;5035186;28;20044;-71
2023/04/23 07:22:45;;;;;;;52.35;37.80;;;11.00;99.90;;;;;;5034858;28;20412;-71
2023/04/23 07:25:10;;;;;;;56.05;41.33;;;11.10;99.90;;;;;;5034835;28;20524;-71
2023/04/23 07:27:36;;;;;;;52.50;39.38;;;11.20;99.90;;;;;;5037598;28;20053;-71
2023/04/23 07:30:02;;;;;;;50.42;38.03;;;11.30;99.90;;;;;;5038712;28;20055;-71
2023/04/23 07:32:27;;;;;;;46.80;36.88;;;11.30;99.90;;;;;;5038629;28;20037;-71
2023/04/23 07:34:55;;;;;;;46.25;36.60;;;11.40;99.90;;;;;;5022386;28;20033;-71
2023/04/23 07:37:21;;;;;;;46.15;35.70;;;11.40;99.90;;;;;;5022348;28;20151;-71
2023/04/23 07:39:46;;;;;;;52.03;38.10;;;11.40;99.90;;;;;;5038551;28;20406;-71
2023/04/23 07:42:12;;;;;;;47.72;35.10;;;11.40;99.90;;;;;;5038485;28;20112;-71
2023/04/23 07:44:38;;;;;;;49.00;37.08;;;11.40;99.90;;;;;;5038441;28;20037;-71
2023/04/23 07:47:03;;;;;;;45.17;34.85;;;11.60;99.90;;;;;;5038231;28;20049;-71
2023/04/23 07:49:30;;;;;;;46.78;34.97;;;11.90;99.90;;;;;;5038338;28;20037;-71
2023/04/23 07:51:55;;;;;;;40.28;32.83;;;12.00;99.90;;;;;;5038341;28;20091;-71
2023/04/23 07:54:21;;;;;;;43.67;35.35;;;12.10;99.90;;;;;;5022089;28;20049;-71
2023/04/23 07:56:47;;;;;;;42.00;33.22;;;12.30;99.90;;;;;;5038189;28;20396;-71
2023/04/23 07:59:12;;;;;;;41.67;32.63;;;12.40;99.90;;;;;;5021936;28;20102;-71
2023/04/23 08:01:38;;;;;;;40.78;31.48;;;12.50;99.90;;;;;;5038200;28;20127;-71
2023/04/23 08:04:03;;;;;;;37.97;31.63;;;12.50;99.90;;;;;;5021671;28;20045;-71
2023/04/23 08:06:30;;;;;;;36.83;29.63;;;12.60;99.90;;;;;;5038249;28;20029;-71
2023/04/23 08:08:56;;;;;;;35.50;29.00;;;12.60;99.90;;;;;;5037917;28;20087;-71
2023/04/23 08:11:22;;;;;;;35.00;29.13;;;12.70;99.90;;;;;;5037886;28;20037;-71
2023/04/23 08:13:48;;;;;;;35.67;29.15;;;12.70;99.90;;;;;;5037909;28;20045;-71
2023/04/23 08:16:15;;;;;;;37.97;29.63;;;12.90;99.90;;;;;;5038026;28;20041;-71
2023/04/23 08:18:41;;;;;;;39.78;29.42;;;13.00;99.90;;;;;;5021457;28;20041;-71
2023/04/23 08:21:06;;;;;;;36.42;28.98;;;13.10;99.90;;;;;;5037829;28;20044;-71
2023/04/23 08:23:32;;;;;;;35.25;29.00;;;13.20;99.90;;;;;;5037731;28;20083;-71
2023/04/23 08:25:57;;;;;;;33.92;27.23;;;13.30;99.90;;;;;;5037857;28;20049;-71
2023/04/23 08:28:23;;;;;;;36.22;26.98;;;13.30;99.90;;;;;;5037618;28;20036;-71
2023/04/23 08:30:49;;;;;;;34.22;27.33;;;13.30;99.90;;;;;;5037924;28;20146;-71
2023/04/23 08:33:14;;;;;;;27.48;23.48;;;13.30;99.90;;;;;;5037557;28;20489;-71
2023/04/23 08:35:40;;;;;;;31.35;25.27;;;13.20;99.90;;;;;;5037794;28;20120;-71
2023/04/23 08:38:06;;;;;;;31.08;25.10;;;13.20;99.90;;;;;;5037377;28;20455;-71
2023/04/23 08:40:35;;;;;;;29.75;24.77;;;13.30;99.90;;;;;;5020901;28;20499;-71
2023/04/23 08:43:05;;;;;;;26.25;22.98;;;13.50;99.90;;;;;;5020996;28;20453;-71
2023/04/23 08:45:33;;;;;;;28.35;23.92;;;13.50;99.90;;;;;;5021037;28;20047;-71
2023/04/23 08:48:00;;;;;;;26.13;22.45;;;13.70;99.90;;;;;;5036379;28;20025;-72
2023/04/23 08:50:28;;;;;;;25.05;22.20;;;13.90;99.90;;;;;;5036486;28;20049;-71
2023/04/23 08:52:55;;;;;;;27.25;21.90;;;14.20;99.90;;;;;;5036114;28;20406;-71
2023/04/23 08:55:22;;;;;;;20.90;18.60;;;14.30;99.90;;;;;;5019654;28;20115;-71
2023/04/23 08:57:48;;;;;;;24.95;19.95;;;14.40;99.90;;;;;;5036026;28;20499;-71
2023/04/23 09:00:16;;;;;;;21.80;18.42;;;14.50;99.90;;;;;;5036321;28;20405;-71
2023/04/23 09:02:44;;;;;;;24.15;20.20;;;14.50;99.90;;;;;;5036097;28;20531;-71
2023/04/23 09:05:11;;;;;;;19.25;16.33;;;14.50;99.90;;;;;;5036211;28;20437;-71
2023/04/23 09:07:37;;;;;;;20.15;15.90;;;14.50;99.90;;;;;;5035858;28;20126;-71
2023/04/23 09:10:07;;;;;;;19.17;16.13;;;14.70;99.90;;;;;;5035804;28;20126;-71
2023/04/23 09:12:35;;;;;;;22.65;17.13;;;14.80;99.90;;;;;;5036290;28;20132;-71
2023/04/23 09:15:03;;;;;;;19.10;14.90;;;14.90;99.90;;;;;;5035784;28;20485;-71
2023/04/23 09:17:31;;;;;;;17.67;14.40;;;14.80;99.90;;;;;;5035703;28;20039;-71
2023/04/23 09:19:57;;;;;;;18.48;13.27;;;14.60;99.90;;;;;;5035714;28;20041;-71
2023/04/23 09:22:37;;;;;;;18.75;13.57;;;14.40;99.90;;;;;;5035716;28;20041;-71
2023/04/23 09:25:04;;;;;;;15.70;12.10;;;14.40;99.90;;;;;;5019564;28;20091;-71
2023/04/23 09:27:30;;;;;;;16.08;12.02;;;14.30;99.90;;;;;;5019261;28;20551;-71
2023/04/23 09:29:56;;;;;;;17.92;12.15;;;14.40;99.90;;;;;;5035587;28;20037;-71
2023/04/23 09:32:32;;;;;;;18.90;11.13;;;14.50;99.90;;;;;;5035504;28;20421;-71
2023/04/23 09:34:57;;;;;;;19.13;12.38;;;14.60;99.90;;;;;;5035791;28;20045;-71
2023/04/23 09:37:27;;;;;;;18.25;11.50;;;14.90;99.90;;;;;;5019197;28;20444;-71
2023/04/23 09:39:55;;;;;;;16.50;11.43;;;15.10;99.90;;;;;;5035410;28;20032;-71
2023/04/23 09:42:23;;;;;;;17.73;10.77;;;15.30;99.90;;;;;;5035634;28;20048;-71
2023/04/23 09:45:14;;;;;;;14.18;8.65;;;15.40;99.90;;;;;;5035546;28;20485;-71
2023/04/23 09:47:51;;;;;;;13.20;8.60;;;15.50;99.90;;;;;;4996086;28;1051155;-71
2023/04/23 09:50:17;;;;;;;15.77;8.15;;;15.70;99.90;;;;;;5035527;28;20055;-71
2023/04/23 09:52:43;;;;;;;13.88;8.25;;;15.70;99.90;;;;;;5036314;28;20489;-71
2023/04/23 09:55:09;;;;;;;17.92;7.65;;;15.80;99.90;;;;;;5019785;28;20047;-71
2023/04/23 09:57:36;;;;;;;15.02;7.13;;;15.90;99.90;;;;;;5035928;28;20525;-71
2023/04/23 10:00:13;;;;;;;14.15;6.60;;;16.10;99.90;;;;;;5019517;28;20059;-71
2023/04/23 10:02:44;;;;;;;14.25;8.30;;;16.20;99.90;;;;;;5035954;28;20037;-71
2023/04/23 10:05:18;;;;;;;17.85;7.00;;;16.40;99.90;;;;;;5035847;28;20436;-71
2023/04/23 10:07:47;;;;;;;12.43;6.97;;;16.50;99.90;;;;;;5035653;28;20132;-71
2023/04/23 10:10:14;;;;;;;14.70;7.75;;;16.70;99.90;;;;;;5035715;28;20076;-71
2023/04/23 10:12:42;;;;;;;12.57;6.80;;;16.90;99.90;;;;;;5019308;28;20029;-71
2023/04/23 10:15:09;;;;;;;19.52;7.30;;;16.90;99.90;;;;;;5035681;28;20489;-71
2023/04/23 10:17:36;;;;;;;13.80;5.90;;;17.00;99.90;;;;;;5035562;28;20033;-71
2023/04/23 10:20:02;;;;;;;10.98;5.95;;;17.00;99.90;;;;;;5035547;28;20044;-71
2023/04/23 10:22:29;;;;;;;9.38;5.13;;;17.20;99.90;;;;;;5035581;28;20041;-71
2023/04/23 10:24:59;;;;;;;11.73;5.72;;;17.10;99.90;;;;;;5035706;28;20033;-71
2023/04/23 10:27:30;;;;;;;15.25;6.10;;;17.30;99.90;;;;;;5035309;28;20497;-71
2023/04/23 10:30:04;;;;;;;12.63;5.63;;;17.40;99.90;;;;;;5035727;28;20045;-71
2023/04/23 10:32:32;;;;;;;10.35;5.75;;;17.60;99.90;;;;;;5035176;28;20508;-71
2023/04/23 10:34:57;;;;;;;10.30;5.32;;;17.60;99.90;;;;;;5035362;28;20091;-71
2023/04/23 10:37:23;;;;;;;8.65;4.65;;;17.60;99.90;;;;;;5035242;28;20036;-71
2023/04/23 10:39:54;;;;;;;11.95;4.93;;;17.70;99.90;;;;;;5035565;28;20110;-71
2023/04/23 10:42:21;;;;;;;9.65;5.32;;;17.60;99.70;;;;;;5035356;28;20048;-71
2023/04/23 10:44:46;;;;;;;10.05;4.80;;;17.70;99.70;;;;;;5035542;28;20048;-71
2023/04/23 10:47:14;;;;;;;12.88;5.07;;;17.50;99.20;;;;;;5035029;28;20037;-71
2023/04/23 10:49:41;;;;;;;12.63;5.63;;;17.40;99.20;;;;;;5035058;28;20045;-71
2023/04/23 10:52:14;;;;;;;9.00;4.93;;;17.40;99.60;;;;;;5035412;28;20095;-71
2023/04/23 10:54:47;;;;;;;9.30;4.80;;;17.40;99.50;;;;;;5035383;28;20064;-71
2023/04/23 10:57:13;;;;;;;10.18;4.53;;;17.40;99.20;;;;;;5019094;28;20052;-71
2023/04/23 10:59:50;;;;;;;9.95;4.68;;;17.40;98.60;;;;;;5035391;28;20063;-71
2023/04/23 11:02:16;;;;;;;9.73;4.63;;;17.40;98.90;;;;;;5040043;28;20055;-71
2023/04/23 11:05:00;;;;;;;8.50;3.97;;;17.50;98.00;;;;;;5039261;28;20041;-72
2023/04/23 11:07:31;;;;;;;9.23;4.20;;;17.60;97.50;;;;;;5039101;28;20041;-71
2023/04/23 11:10:15;;;;;;;8.65;3.08;;;17.60;97.40;;;;;;5039193;28;20044;-71
2023/04/23 11:12:42;;;;;;;7.22;2.92;;;17.60;96.00;;;;;;5039138;28;20029;-71
2023/04/23 11:15:13;;;;;;;11.93;3.30;;;17.50;95.00;;;;;;5038976;28;20040;-71
2023/04/23 11:17:46;;;;;;;8.23;3.08;;;17.60;95.60;;;;;;5038918;28;20539;-71
2023/04/23 11:20:19;;;;;;;8.82;2.58;;;17.60;94.90;;;;;;5038959;28;20048;-71
2023/04/23 11:22:46;;;;;;;7.97;2.53;;;17.70;93.00;;;;;;5038884;28;20039;-71
2023/04/23 11:25:21;;;;;;;8.05;2.75;;;17.90;92.70;;;;;;5039114;28;20037;-71
2023/04/23 11:27:47;;;;;;;8.20;2.10;;;18.20;93.10;;;;;;5038959;28;20076;-71
2023/04/23 11:30:19;;;;;;;7.35;2.10;;;18.40;91.70;;;;;;5039057;28;20044;-71
2023/04/23 11:32:47;;;;;;;8.98;2.15;;;18.40;89.90;;;;;;5038735;28;20041;-71
2023/04/23 11:35:15;;;;;;;5.32;1.70;;;18.50;90.30;;;;;;5022216;28;20512;-71
2023/04/23 11:37:41;;;;;;;6.57;1.85;;;18.80;89.30;;;;;;5038527;28;20078;-71
2023/04/23 11:40:09;;;;;;;7.50;2.25;;;18.90;86.30;;;;;;5038845;28;20040;-71
2023/04/23 11:42:49;;;;;;;8.35;2.28;;;19.00;84.10;;;;;;5022269;28;20041;-71
2023/04/23 11:45:20;;;;;;;7.85;2.17;;;18.80;81.80;;;;;;5038645;28;20066;-71
2023/04/23 11:47:49;;;;;;;6.05;2.00;;;18.50;82.00;;;;;;5038649;28;20456;-71
2023/04/23 11:50:26;;;;;;;8.10;2.30;;;18.40;83.20;;;;;;5022105;28;20041;-71
2023/04/23 11:52:53;;;;;;;6.78;2.33;;;18.40;83.80;;;;;;5038711;28;20041;-71
2023/04/23 11:55:19;;;;;;;7.22;2.63;;;18.20;83.80;;;;;;5038661;28;20048;-71
2023/04/23 11:57:47;;;;;;;8.73;2.40;;;18.10;83.10;;;;;;5038571;28;20056;-71
2023/04/23 12:00:21;;;;;;;4.85;2.15;;;18.40;83.00;;;;;;5038208;28;20493;-72
2023/04/23 12:02:55;;;;;;;7.82;2.28;;;18.60;83.70;;;;;;5021971;28;20048;-73
2023/04/23 12:05:34;;;;;;;5.38;2.10;;;18.70;80.90;;;;;;5021606;28;20041;-73
2023/04/23 12:08:09;;;;;;;9.90;2.17;;;18.60;81.60;;;;;;5037975;28;20583;-73
2023/04/23 12:10:59;;;;;;;9.02;2.70;;;18.40;81.00;;;;;;5038298;28;20045;-73
2023/04/23 12:13:30;;;;;;;6.15;2.47;;;18.20;81.40;;;;;;5037290;28;20041;-73
2023/04/23 12:16:01;;;;;;;5.68;1.75;;;18.20;80.60;;;;;;5038652;28;20060;-73
2023/04/23 12:18:36;;;;;;;6.93;2.25;;;18.10;81.40;;;;;;5038060;28;20037;-73
2023/04/23 12:21:10;;;;;;;8.15;1.98;;;18.20;80.50;;;;;;5037872;28;20565;-73
2023/04/23 12:23:38;;;;;;;8.90;2.20;;;18.20;80.70;;;;;;5037788;28;20039;-73
2023/04/23 12:26:08;;;;;;;7.85;1.80;;;18.20;81.10;;;;;;5037685;28;20083;-73
2023/04/23 12:28:34;;;;;;;5.88;1.50;;;18.30;81.20;;;;;;5037636;28;20033;-73
2023/04/23 12:31:01;;;;;;;6.97;2.00;;;18.50;79.30;;;;;;5037607;28;20041;-73
2023/04/23 12:33:30;;;;;;;8.93;1.80;;;18.50;79.40;;;;;;5037851;28;20029;-73