Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:13;;;;;;;;;;;14.30;99.90;;;;;;5062799;28;20200;-70
2023/05/26 00:04:43;;;;;;;;;;;14.30;99.90;;;;;;5062833;28;19920;-70
2023/05/26 00:07:09;;;;;;;;;;;14.30;99.90;;;;;;5063145;28;19978;-70
2023/05/26 00:09:36;;;;;;;;;;;14.30;99.90;;;;;;5066443;28;19987;-70
2023/05/26 00:12:02;;;;;;;;;;;14.30;99.90;;;;;;5066463;28;20007;-70
2023/05/26 00:14:30;;;;;;;;;;;14.20;99.90;;;;;;5066602;28;19983;-70
2023/05/26 00:16:57;;;;;;;;;;;14.20;99.90;;;;;;5065480;28;19927;-70
2023/05/26 00:19:24;;;;;;;;;;;14.10;99.90;;;;;;5066040;28;19996;-70
2023/05/26 00:21:51;;;;;;;;;;;14.10;99.90;;;;;;5065866;28;20362;-70
2023/05/26 00:24:18;;;;;;;;;;;14.00;99.90;;;;;;5066518;28;20000;-69
2023/05/26 00:26:44;;;;;;;;;;;14.00;99.90;;;;;;5065210;28;19921;-70
2023/05/26 00:29:11;;;;;;;;;;;14.00;99.90;;;;;;5066378;28;19988;-70
2023/05/26 00:31:39;;;;;;;;;;;14.00;99.90;;;;;;5065947;28;19984;-70
2023/05/26 00:34:05;;;;;;;;;;;13.90;99.90;;;;;;5066410;28;19920;-70
2023/05/26 00:36:32;;;;;;;;;;;13.90;99.90;;;;;;5065140;28;19921;-70
2023/05/26 00:38:58;;;;;;;;;;;13.90;99.90;;;;;;5066239;28;19921;-70
2023/05/26 00:41:25;;;;;;;;;;;13.80;99.90;;;;;;5065282;28;19989;-70
2023/05/26 00:43:52;;;;;;;;;;;13.80;99.90;;;;;;5065076;28;19924;-70
2023/05/26 00:46:18;;;;;;;;;;;13.80;99.90;;;;;;5065340;28;20140;-70
2023/05/26 00:48:46;;;;;;;;;;;13.70;99.90;;;;;;5065577;28;20204;-70
2023/05/26 00:51:13;;;;;;;;;;;13.70;99.90;;;;;;5065798;28;19927;-70
2023/05/26 00:53:41;;;;;;;;;;;13.60;99.90;;;;;;5065122;28;19921;-70
2023/05/26 00:56:10;;;;;;;;;;;13.60;99.90;;;;;;5065634;28;19943;-70
2023/05/26 00:58:37;;;;;;;;;;;13.60;99.90;;;;;;5065518;28;20222;-70
2023/05/26 01:01:03;;;;;;;;;;;13.60;99.90;;;;;;5061667;28;19928;-70
2023/05/26 01:03:30;;;;;;;;;;;13.60;99.90;;;;;;5045292;28;19921;-70
2023/05/26 01:05:58;;;;;;;;;;;13.60;99.90;;;;;;5045542;28;19925;-70
2023/05/26 01:08:25;;;;;;;;;;;13.60;99.90;;;;;;5048236;28;19927;-70
2023/05/26 01:10:53;;;;;;;;;;;13.60;99.90;;;;;;5065687;28;19936;-70
2023/05/26 01:13:21;;;;;;;;;;;13.60;99.90;;;;;;5065306;28;19921;-70
2023/05/26 01:15:51;;;;;;;;;;;13.50;99.90;;;;;;5065237;28;19920;-69
2023/05/26 01:18:21;;;;;;;;;;;13.50;99.90;;;;;;5064558;28;20570;-69
2023/05/26 01:20:50;;;;;;;;;;;13.50;99.90;;;;;;5065607;28;19920;-69
2023/05/26 01:23:29;;;;;;;;;;;13.50;99.90;;;;;;5065102;28;19927;-70
2023/05/26 01:26:05;;;;;;;;;;;13.50;99.90;;;;;;5064913;28;19921;-70
2023/05/26 01:28:33;;;;;;;;;;;13.50;99.90;;;;;;5065067;28;19921;-70
2023/05/26 01:31:00;;;;;;;;;;;13.40;99.90;;;;;;5065425;28;19920;-70
2023/05/26 01:33:27;;;;;;;;;;;13.40;99.90;;;;;;5064594;28;20271;-70
2023/05/26 01:35:54;;;;;;;;;;;13.30;99.90;;;;;;5064585;28;19984;-70
2023/05/26 01:38:20;;;;;;;;;;;13.30;99.90;;;;;;5064729;28;19980;-69
2023/05/26 01:40:52;;;;;;;;;;;13.30;99.90;;;;;;5064706;28;19948;-71
2023/05/26 01:43:21;;;;;;;;;;;13.20;99.90;;;;;;5063961;28;20204;-70
2023/05/26 01:45:53;;;;;;;;;;;13.30;99.90;;;;;;5064139;28;20101;-70
2023/05/26 01:48:20;;;;;;;;;;;13.20;99.90;;;;;;5064732;28;19992;-70
2023/05/26 01:50:48;;;;;;;;;;;13.20;99.90;;;;;;5064620;28;19988;-70
2023/05/26 01:53:15;;;;;;;;;;;13.10;99.90;;;;;;5061801;28;19921;-70
2023/05/26 01:55:43;;;;;;;;;;;13.10;99.90;;;;;;5063605;28;19921;-70
2023/05/26 01:58:09;;;;;;;;;;;13.10;99.90;;;;;;5064744;28;19921;-69
2023/05/26 02:00:36;;;;;;;;;;;13.10;99.90;;;;;;5064333;28;19920;-68
2023/05/26 02:03:05;;;;;;;;;;;13.00;99.90;;;;;;5064340;28;19995;-70
2023/05/26 02:05:31;;;;;;;;;;;13.00;99.90;;;;;;5063890;28;19921;-70
2023/05/26 02:07:58;;;;;;;;;;;13.00;99.90;;;;;;5064199;28;19921;-70
2023/05/26 02:10:25;;;;;;;;;;;12.90;99.90;;;;;;5064321;28;19929;-70
2023/05/26 02:12:51;;;;;;;;;;;12.90;99.90;;;;;;5064619;28;19983;-70
2023/05/26 02:15:18;;;;;;;;;;;12.90;99.90;;;;;;5064205;28;19920;-70
2023/05/26 02:17:44;;;;;;;;;;;12.90;99.90;;;;;;5063468;28;19927;-69
2023/05/26 02:20:13;;;;;;;;;;;12.80;99.90;;;;;;5064070;28;19943;-72
2023/05/26 02:22:40;;;;;;;;;;;12.80;99.90;;;;;;5063995;28;19921;-70
2023/05/26 02:25:07;;;;;;;;;;;12.80;99.90;;;;;;5064245;28;19983;-70
2023/05/26 02:27:33;;;;;;;;;;;12.90;99.90;;;;;;5064050;28;19920;-70
2023/05/26 02:30:00;;;;;;;;;;;12.90;99.90;;;;;;5063048;28;20280;-70
2023/05/26 02:32:29;;;;;;;;;;;12.80;99.90;;;;;;5063854;28;19984;-70
2023/05/26 02:34:56;;;;;;;;;;;12.80;99.90;;;;;;5063881;28;19921;-69
2023/05/26 02:37:26;;;;;;;;;;;12.80;99.90;;;;;;5063619;28;19988;-70
2023/05/26 02:39:53;;;;;;;;;;;12.80;99.90;;;;;;5064038;28;19921;-70
2023/05/26 02:42:19;;;;;;;;;;;12.80;99.90;;;;;;5063923;28;19983;-70
2023/05/26 02:44:46;;;;;;;;;;;12.80;99.90;;;;;;5063727;28;19927;-70
2023/05/26 02:47:12;;;;;;;;;;;12.80;99.90;;;;;;5056664;28;19935;-70
2023/05/26 02:49:40;;;;;;;;;;;12.80;99.90;;;;;;5067884;28;20101;-70
2023/05/26 02:52:06;;;;;;;;;;;12.70;99.90;;;;;;5064447;28;19920;-70
2023/05/26 02:54:34;;;;;;;;;;;12.70;99.90;;;;;;5066518;28;19927;-70
2023/05/26 02:57:01;;;;;;;;;;;12.70;99.90;;;;;;5062483;28;19920;-70
2023/05/26 02:59:28;;;;;;;;;;;12.70;99.90;;;;;;5063615;28;19960;-70
2023/05/26 03:01:54;;;;;;;;;;;12.60;99.90;;;;;;5063585;28;20151;-70
2023/05/26 03:04:21;;;;;;;;;;;12.60;99.90;;;;;;5063581;28;19921;-70
2023/05/26 03:06:47;;;;;;;;;;;12.60;99.90;;;;;;5063067;28;19921;-70
2023/05/26 03:09:14;;;;;;;;;;;12.60;99.90;;;;;;5063492;28;19988;-70
2023/05/26 03:11:42;;;;;;;;;;;12.60;99.90;;;;;;5043370;28;19983;-70
2023/05/26 03:14:09;;;;;;;;;;;12.50;99.90;;;;;;5043516;28;19921;-70
2023/05/26 03:16:35;;;;;;;;;;;12.50;99.90;;;;;;5042508;28;19927;-70
2023/05/26 03:19:03;;;;;;;;;;;12.50;99.90;;;;;;5043390;28;19928;-70
2023/05/26 03:21:30;;;;;;;;;;;12.40;99.90;;;;;;5057723;28;19921;-70
2023/05/26 03:23:56;;;;;;;;;;;12.40;99.90;;;;;;5063371;28;19921;-70
2023/05/26 03:26:23;;;;;;;;;;;12.40;99.90;;;;;;5062569;28;19921;-70
2023/05/26 03:28:51;;;;;;;;;;;12.30;99.90;;;;;;5063321;28;19992;-70
2023/05/26 03:31:17;;;;;;;;;;;12.20;99.90;;;;;;5062986;28;19928;-70
2023/05/26 03:33:45;;;;;;;;;;;12.20;99.90;;;;;;5063231;28;19988;-70
2023/05/26 03:36:11;;;;;;;;;;;12.20;99.90;;;;;;5062539;28;19920;-70
2023/05/26 03:38:38;;;;;;;;;;;12.20;99.90;;;;;;5062866;28;19920;-70
2023/05/26 03:41:05;;;;;;;;;;;12.10;99.90;;;;;;5063799;28;19992;-71
2023/05/26 03:43:31;;;;;;;;;;;12.10;99.90;;;;;;5067292;28;19955;-70
2023/05/26 03:46:00;;;;;;;;;;;12.10;99.90;;;;;;5067007;28;19921;-70
2023/05/26 03:48:27;;;;;;;;;;;12.10;99.90;;;;;;5066884;28;19920;-70
2023/05/26 03:50:53;;;;;;;;;;;12.10;99.90;;;;;;5066827;28;20086;-70
2023/05/26 03:53:20;;;;;;;;;;;12.10;99.90;;;;;;5067196;28;19984;-70
2023/05/26 03:55:47;;;;;;;;;;;12.00;99.90;;;;;;5066409;28;20208;-70
2023/05/26 03:58:13;;;;;;;;;;;12.00;99.90;;;;;;5066470;28;19983;-70
2023/05/26 04:00:40;;;;;;;;;;;11.90;99.90;;;;;;5066869;28;20163;-70
2023/05/26 04:03:08;;;;;;;;;;;12.00;99.90;;;;;;5066922;28;19991;-70
2023/05/26 04:05:35;;;;;;;;;;;11.90;99.90;;;;;;5066329;28;19979;-70
2023/05/26 04:08:01;;;;;;;;;;;12.00;99.90;;;;;;5066400;28;19983;-70
2023/05/26 04:10:28;;;;;;;;;;;12.00;99.90;;;;;;5066631;28;19956;-70
2023/05/26 04:12:55;;;;;;;;;;;12.00;99.90;;;;;;5066125;28;20255;-72
2023/05/26 04:15:21;;;;;;;;;;;12.00;99.90;;;;;;5066352;28;19951;-70
2023/05/26 04:17:48;;;;;;;;;;;12.00;99.90;;;;;;5066167;28;19984;-70
2023/05/26 04:20:16;;;;;;;;;;;11.90;99.90;;;;;;5065994;28;20175;-71
2023/05/26 04:22:42;;;;;;;;;;;12.00;99.90;;;;;;5066391;28;19943;-70
2023/05/26 04:25:09;;;;;;;;;;;12.00;99.90;;;;;;5065495;28;19921;-70
2023/05/26 04:27:37;;;;;;;;;;;12.10;99.90;;;;;;5065624;28;19920;-71
2023/05/26 04:32:37;;;;;;;;;;;12.10;99.90;;;;;;5081264;28;19920;-68
2023/05/26 04:35:05;;;;;;;;;;;12.00;99.90;;;;;;5083177;28;19987;-68
2023/05/26 04:37:33;;;;;;;;;;;12.00;99.90;;;;;;5065398;28;19956;-68
2023/05/26 04:40:00;;;;;;;;;;;12.00;99.90;;;;;;5065876;28;19921;-68
2023/05/26 04:42:27;;;;;;;;;;;12.00;99.90;;;;;;5066000;28;19921;-68
2023/05/26 04:44:54;;;;;;;;;;;12.00;99.90;;;;;;5066124;28;19920;-68
2023/05/26 04:47:22;;;;;;;;;;;12.10;99.90;;;;;;5064220;28;19921;-68
2023/05/26 04:49:48;;;;;;;;;;;12.10;99.90;;;;;;5065422;28;19988;-69
2023/05/26 04:52:15;;;;;;;;;;;12.20;99.90;;;;;;5064613;28;19928;-68
2023/05/26 04:54:43;;;;;;;;;;;12.30;99.90;;;;;;5064243;28;19928;-68
2023/05/26 04:57:10;;;;;;;;;;;12.30;99.90;;;;;;5064323;28;20286;-69
2023/05/26 04:59:38;;;;;;;;;;;12.40;99.90;;;;;;5065860;28;19952;-69
2023/05/26 05:02:04;;;;;;;;;;;12.40;99.90;;;;;;5065870;28;19992;-69
2023/05/26 05:04:31;;;;;;;;;;;12.50;99.90;;;;;;5065472;28;19928;-69
2023/05/26 05:06:58;;;;;;;;;;;12.50;99.90;;;;;;5064847;28;19943;-69
2023/05/26 05:09:25;;;;;;;;;;;12.60;99.90;;;;;;5065541;28;19936;-69
2023/05/26 05:11:53;;;;;;;;;;;12.60;99.90;;;;;;5065345;28;19927;-69
2023/05/26 05:14:19;;;;;;;;;;;12.60;99.90;;;;;;5064990;28;20115;-68
2023/05/26 05:16:46;;;;;;;;;;;12.70;99.90;;;;;;5063870;28;19983;-69
2023/05/26 05:19:13;;;;;;;;;;;12.70;99.90;;;;;;5065684;28;19963;-69
2023/05/26 05:21:39;;;;;;;;;;;12.80;99.90;;;;;;5065178;28;19971;-69
2023/05/26 05:24:06;;;;;;;;;;;12.90;99.90;;;;;;5065081;28;19985;-67
2023/05/26 05:26:33;;;;;;;;;;;12.90;99.90;;;;;;5064114;28;19971;-67
2023/05/26 05:29:01;;;;;;;;;;;13.10;99.90;;;;;;5065067;28;20250;-69
2023/05/26 05:31:27;;;;;;;;;;;13.20;99.90;;;;;;5064716;28;19920;-67
2023/05/26 05:33:54;;;;;;;;;;;13.20;99.90;;;;;;5062642;28;19980;-67
2023/05/26 05:36:20;;;;;;;;;;;13.30;99.90;;;;;;5062746;28;19944;-67
2023/05/26 05:38:48;;;;;;;;;;;13.30;99.90;;;;;;5063194;28;19927;-66
2023/05/26 05:41:15;;;;;;;;;;;13.40;99.90;;;;;;5062865;28;19974;-67
2023/05/26 05:43:41;;;;;;;;;;;13.40;99.90;;;;;;5064363;28;19921;-67
2023/05/26 05:46:09;;;;;;;;;;;13.40;99.90;;;;;;5063606;28;19948;-67
2023/05/26 05:48:36;;;;;;;;;;;13.50;99.90;;;;;;5063452;28;19921;-67
2023/05/26 05:51:03;;;;;;;;;;;13.50;99.90;;;;;;5064759;28;19983;-66
2023/05/26 05:53:29;;;;;;;;;;;13.50;99.90;;;;;;5064568;28;19984;-67
2023/05/26 05:55:56;;;;;;;;;;;13.50;99.90;;;;;;5063686;28;19927;-67
2023/05/26 05:58:23;;;;;;;;;;;13.60;99.90;;;;;;5064264;28;19948;-66
2023/05/26 06:00:49;;;;;;;;;;;13.70;99.90;;;;;;5063880;28;19987;-67
2023/05/26 06:03:17;;;;;;;;;;;13.80;99.90;;;;;;5064440;28;19991;-67
2023/05/26 06:05:44;;;;;;;;;;;13.80;99.90;;;;;;5063481;28;19921;-67
2023/05/26 06:08:11;;;;;;;;;;;13.90;99.90;;;;;;5063290;28;19992;-66
2023/05/26 06:10:38;;;;;;;;;;;13.90;99.90;;;;;;5063545;28;19921;-67
2023/05/26 06:13:04;;;;;;;;;;;13.90;99.90;;;;;;5064404;28;19925;-66
2023/05/26 06:15:31;;;;;;;;;;;14.00;99.90;;;;;;5064360;28;19920;-67
2023/05/26 06:17:57;;;;;;;;;;;14.00;99.90;;;;;;5062582;28;19920;-66
2023/05/26 06:20:25;;;;;;;;;;;14.00;99.90;;;;;;5063305;28;20226;-67
2023/05/26 06:22:52;;;;;;;;;;;14.10;99.90;;;;;;5062709;28;19921;-67
2023/05/26 06:25:19;;;;;;;;;;;14.20;99.90;;;;;;5064008;28;20203;-67
2023/05/26 06:27:45;;;;;;;;;;;14.20;99.90;;;;;;5061715;28;20273;-67
2023/05/26 06:30:12;;;;;;;;;;;14.20;99.90;;;;;;5063658;28;20156;-66
2023/05/26 06:32:39;;;;;;;;;;;14.30;99.90;;;;;;5063418;28;19921;-67
2023/05/26 06:35:06;;;;;;;;;;;14.20;99.90;;;;;;5063137;28;19927;-67
2023/05/26 06:37:34;;;;;;;;;;;14.30;99.90;;;;;;5062691;28;19921;-67
2023/05/26 06:40:01;;;;;;;;;;;14.30;99.90;;;;;;5059022;28;19944;-67
2023/05/26 06:42:28;;;;;;;;;;;14.40;99.90;;;;;;5062267;28;19921;-67
2023/05/26 06:44:54;;;;;;;;;;;14.50;99.90;;;;;;5062986;28;19984;-67
2023/05/26 06:47:23;;;;;;;;;;;14.60;99.90;;;;;;5062930;28;19984;-67
2023/05/26 06:49:50;;;;;;;;;;;14.70;99.90;;;;;;5063051;28;19928;-67
2023/05/26 06:52:17;;;;;;;;;;;14.70;99.90;;;;;;5062501;28;19959;-67
2023/05/26 06:54:45;;;;;;;;;;;14.80;99.90;;;;;;5063373;28;20208;-67
2023/05/26 06:57:11;;;;;;;;;;;14.90;99.90;;;;;;5062132;28;19920;-67
2023/05/26 06:59:38;;;;;;;;;;;14.90;99.90;;;;;;5062843;28;19928;-67
2023/05/26 07:02:04;;;;;;;;;;;15.00;99.90;;;;;;5062269;28;19995;-67
2023/05/26 07:04:31;;;;;;;;;;;15.00;99.90;;;;;;5063258;28;19984;-66
2023/05/26 07:06:58;;;;;;;;;;;15.00;99.90;;;;;;5062389;28;19996;-67
2023/05/26 07:09:24;;;;;;;;;;;15.10;99.90;;;;;;5061986;28;20330;-67
2023/05/26 07:11:52;;;;;;;;;;;15.20;99.90;;;;;;5062735;28;19984;-67
2023/05/26 07:14:19;;;;;;;;;;;15.20;99.90;;;;;;5063001;28;19920;-67
2023/05/26 07:16:45;;;;;;;;;;;15.20;99.90;;;;;;5062209;28;19952;-67
2023/05/26 07:19:12;;;;;;;;;;;15.30;99.90;;;;;;5062960;28;19995;-67
2023/05/26 07:21:40;;;;;;;;;;;15.40;99.90;;;;;;5059538;28;19921;-67
2023/05/26 07:24:07;;;;;;;;;;;15.40;99.90;;;;;;5063044;28;19924;-66
2023/05/26 07:26:33;;;;;;;;;;;15.40;99.90;;;;;;5061346;28;19959;-68
2023/05/26 07:29:02;;;;;;;;;;;15.50;99.90;;;;;;5062010;28;19958;-67
2023/05/26 07:31:28;;;;;;;;;;;15.50;99.90;;;;;;5061774;28;20192;-68
2023/05/26 07:33:55;;;;;;;;;;;15.60;99.90;;;;;;5061590;28;19927;-67
2023/05/26 07:36:22;;;;;;;;;;;15.70;99.90;;;;;;5061550;28;19980;-70
2023/05/26 07:38:48;;;;;;;;;;;15.70;99.90;;;;;;5062419;28;19946;-67
2023/05/26 07:41:15;;;;;;;;;;;15.80;99.90;;;;;;5061339;28;19979;-67
2023/05/26 07:43:41;;;;;;;;;;;15.80;99.90;;;;;;5062481;28;19988;-67
2023/05/26 07:46:09;;;;;;;;;;;15.90;99.90;;;;;;5061928;28;19987;-67
2023/05/26 07:48:36;;;;;;;;;;;16.00;99.90;;;;;;5061777;28;19921;-67
2023/05/26 07:51:03;;;;;;;;;;;16.00;99.90;;;;;;5060843;28;20275;-69
2023/05/26 07:53:29;;;;;;;;;;;16.00;99.90;;;;;;5056904;28;19943;-67
2023/05/26 07:55:56;;;;;;;;;;;16.00;99.90;;;;;;5056302;28;19927;-68
2023/05/26 07:58:23;;;;;;;;;;;16.00;99.90;;;;;;5061191;28;19927;-67
2023/05/26 08:00:50;;;;;;;;;;;16.10;99.90;;;;;;5059074;28;19928;-67
2023/05/26 08:03:18;;;;;;;;;;;16.20;99.90;;;;;;5059341;28;20213;-67
2023/05/26 08:05:45;;;;;;;;;;;16.30;99.90;;;;;;5062824;28;19987;-67
2023/05/26 08:08:12;;;;;;;;;;;16.30;99.90;;;;;;5061611;28;19928;-67
2023/05/26 08:10:39;;;;;;;;;;;16.30;99.90;;;;;;5062604;28;19921;-67
2023/05/26 08:13:07;;;;;;;;;;;16.40;99.90;;;;;;5061152;28;19955;-67
2023/05/26 08:15:34;;;;;;;;;;;16.50;99.90;;;;;;5062512;28;20115;-68
2023/05/26 08:18:00;;;;;;;;;;;16.60;99.90;;;;;;5061931;28;19947;-67
2023/05/26 08:20:28;;;;;;;;;;;16.60;99.90;;;;;;5062205;28;19952;-68
2023/05/26 08:22:57;;;;;;;;;;;16.70;99.90;;;;;;5062114;28;20288;-68
2023/05/26 08:25:24;;;;;;;;;;;16.70;99.90;;;;;;5062159;28;19920;-67
2023/05/26 08:27:50;;;;;;;;;;;16.80;99.90;;;;;;5061609;28;20208;-67
2023/05/26 08:30:17;;;;;;;;;;;16.90;99.90;;;;;;5065636;28;19992;-68
2023/05/26 08:32:43;;;;;;;;;;;17.00;99.90;;;;;;5065698;28;19921;-67
2023/05/26 08:35:10;;;;;;;;;;;17.10;99.90;;;;;;5066219;28;20115;-68
2023/05/26 08:37:38;;;;;;;;;;;17.30;99.90;;;;;;5065350;28;19921;-68
2023/05/26 08:40:06;;;;;;;;;;;17.30;99.90;;;;;;5066166;28;20182;-67
2023/05/26 08:42:34;;;;;;;;;;;17.40;99.90;;;;;;5065200;28;20116;-69
2023/05/26 08:45:01;;;;;;;;;;;17.40;99.90;;;;;;5065735;28;19920;-67
2023/05/26 08:47:28;;;;;;;;;;;17.50;99.90;;;;;;5064941;28;19921;-67
2023/05/26 08:49:57;;;;;;;;;;;17.60;99.90;;;;;;5065546;28;19952;-67
2023/05/26 08:52:24;;;;;;;;;;;17.60;99.90;;;;;;5065484;28;19988;-68
2023/05/26 08:54:52;;;;;;;;;;;17.60;99.90;;;;;;5065164;28;19988;-68
2023/05/26 08:57:19;;;;;;;;;;;17.60;99.90;;;;;;5064441;28;19987;-73
2023/05/26 08:59:47;;;;;;;;;;;17.70;99.90;;;;;;5065091;28;20085;-70
2023/05/26 09:02:14;;;;;;;;;;;17.80;99.90;;;;;;5065126;28;20003;-69
2023/05/26 09:04:41;;;;;;;;;;;17.80;99.90;;;;;;5065221;28;20035;-68
2023/05/26 09:07:08;;;;;;;;;;;17.90;99.90;;;;;;5065023;28;19921;-69
2023/05/26 09:09:34;;;;;;;;;;;18.00;99.90;;;;;;5064874;28;20085;-70
2023/05/26 09:12:03;;;;;;;;;;;18.10;99.90;;;;;;5064635;28;19978;-69
2023/05/26 09:14:29;;;;;;;;;;;18.10;99.90;;;;;;5066791;28;20224;-69
2023/05/26 09:16:59;;;;;;;;;;;18.20;99.90;;;;;;5059454;28;19991;-69
2023/05/26 09:19:25;;;;;;;;;;;18.40;99.90;;;;;;5062255;28;19921;-69
2023/05/26 09:21:53;;;;;;;;;;;18.50;99.90;;;;;;5063749;28;19935;-70
2023/05/26 09:24:20;;;;;;;;;;;18.60;99.90;;;;;;5067569;28;19987;-69
2023/05/26 09:26:48;;;;;;;;;;;18.60;99.90;;;;;;5080814;28;19943;-69
2023/05/26 09:29:17;;;;;;;;;;;18.60;99.90;;;;;;5065174;28;19984;-70
2023/05/26 09:31:44;;;;;;;;;;;18.50;99.90;;;;;;5065123;28;19927;-68
2023/05/26 09:34:15;;;;;;;;;;;18.60;99.90;;;;;;5065128;28;20097;-69
2023/05/26 09:36:45;;;;;;;;;;;18.60;99.90;;;;;;5064570;28;20209;-70
2023/05/26 09:39:13;;;;;;;;;;;18.60;99.90;;;;;;5064979;28;20101;-69
2023/05/26 09:41:40;;;;;;;;;;;18.70;99.90;;;;;;5044214;28;19922;-69
2023/05/26 09:44:07;;;;;;;;;;;18.70;99.90;;;;;;5044734;28;20205;-69
2023/05/26 09:46:35;;;;;;;;;;;18.70;99.90;;;;;;5044800;28;19921;-69
2023/05/26 09:49:03;;;;;;;;;;;18.90;99.90;;;;;;5045220;28;19921;-69
2023/05/26 09:51:30;;;;;;;;;;;18.90;99.90;;;;;;5044068;28;19920;-69
2023/05/26 09:53:57;;;;;;;;;;;19.00;99.90;;;;;;5044843;28;19921;-72
2023/05/26 09:56:26;;;;;;;;;;;19.10;99.90;;;;;;5044361;28;19980;-71
2023/05/26 09:58:54;;;;;;;;;;;19.30;99.90;;;;;;5044665;28;19921;-71
2023/05/26 10:01:21;;;;;;;;;;;19.40;99.90;;;;;;5044171;28;19921;-71
2023/05/26 10:03:50;;;;;;;;;;;19.50;99.90;;;;;;5044086;28;19943;-71
2023/05/26 10:06:17;;;;;;;;;;;19.50;99.90;;;;;;5058645;28;20211;-71
2023/05/26 10:08:47;;;;;;;;;;;19.70;99.90;;;;;;5064501;28;19921;-71
2023/05/26 10:11:14;;;;;;;;;;;19.80;99.90;;;;;;5064327;28;19978;-70
2023/05/26 10:13:41;;;;;;;;;;;19.90;99.90;;;;;;5064695;28;20234;-71
2023/05/26 10:16:08;;;;;;;;;;;20.00;99.90;;;;;;5063643;28;20227;-72
2023/05/26 10:18:34;;;;;;;;;;;20.10;99.90;;;;;;5064033;28;19921;-71
2023/05/26 10:21:05;;;;;;;;;;;20.30;99.90;;;;;;5064293;28;19963;-71
2023/05/26 10:23:35;;;;;;;;;;;20.40;99.90;;;;;;5064158;28;20238;-70
2023/05/26 10:26:04;;;;;;;;;;;20.40;99.90;;;;;;5063474;28;19935;-71
2023/05/26 10:28:34;;;;;;;;;;;20.40;99.90;;;;;;5064184;28;19980;-70
2023/05/26 10:31:01;;;;;;;;;;;20.50;99.90;;;;;;5063030;28;19927;-71
2023/05/26 10:33:37;;;;;;;;;;;20.50;99.90;;;;;;5063900;28;19921;-71
2023/05/26 10:36:07;;;;;;;;;;;20.60;99.90;;;;;;5063313;28;19920;-70
2023/05/26 10:38:36;;;;;;;;;;;20.70;99.90;;;;;;5063824;28;20171;-71
2023/05/26 10:41:03;;;;;;;;;;;20.70;99.90;;;;;;5063855;28;19921;-70
2023/05/26 10:43:30;;;;;;;;;;;20.70;99.90;;;;;;5063674;28;19928;-71
2023/05/26 10:45:57;;;;;;;;;;;20.90;99.90;;;;;;5062501;28;19929;-70
2023/05/26 10:48:25;;;;;;;;;;;21.10;99.90;;;;;;5063726;28;19978;-69
2023/05/26 10:51:06;;;;;;;;;;;21.20;99.90;;;;;;5063090;28;19959;-68
2023/05/26 10:53:34;;;;;;;;;;;21.30;99.90;;;;;;5063445;28;19920;-69
2023/05/26 10:56:02;;;;;;;;;;;21.40;99.90;;;;;;5063046;28;19924;-69
2023/05/26 10:58:32;;;;;;;;;;;21.40;99.90;;;;;;5063439;28;19927;-69
2023/05/26 11:00:59;;;;;;;;;;;21.50;99.90;;;;;;5063501;28;19948;-69
2023/05/26 11:03:33;;;;;;;;;;;21.60;99.90;;;;;;5062825;28;19920;-68
2023/05/26 11:06:00;;;;;;;;;;;21.70;99.90;;;;;;5062909;28;19925;-68
2023/05/26 11:08:33;;;;;;;;;;;21.70;99.90;;;;;;5063128;28;20303;-69
2023/05/26 11:14:05;;;;;;;;;;;21.80;99.90;;;;;;5062888;28;19932;-68
2023/05/26 11:16:34;;;;;;;;;;;21.70;99.90;;;;;;5062559;28;20264;-69
2023/05/26 11:19:02;;;;;;;;;;;21.80;99.90;;;;;;5063213;28;19920;-69
2023/05/26 11:27:19;;;;;;;;;;;22.30;99.90;;;;;;5035058;28;19920;-71
2023/05/26 11:29:50;;;;;;;;;;;22.50;99.90;;;;;;5063177;28;20097;-69
2023/05/26 11:32:17;;;;;;;;;;;22.70;99.90;;;;;;5062972;28;19920;-69
2023/05/26 11:34:43;;;;;;;;;;;22.60;99.90;;;;;;5062912;28;19962;-69
2023/05/26 11:37:10;;;;;;;;;;;22.50;99.90;;;;;;5062519;28;20230;-69
2023/05/26 11:39:38;;;;;;;;;;;22.30;99.90;;;;;;5063499;28;20157;-69
2023/05/26 11:42:09;;;;;;;;;;;22.40;99.90;;;;;;5063155;28;19990;-70
2023/05/26 11:44:37;;;;;;;;;;;22.50;99.90;;;;;;5063167;28;19927;-69
2023/05/26 11:47:05;;;;;;;;;;;22.70;99.90;;;;;;5062752;28;19963;-69
2023/05/26 11:49:32;;;;;;;;;;;22.70;99.90;;;;;;5063304;28;19952;-69
2023/05/26 11:51:58;;;;;;;;;;;22.70;99.90;;;;;;5063229;28;19955;-68
2023/05/26 11:54:25;;;;;;;;;;;22.60;99.90;;;;;;5065475;28;19975;-70
2023/05/26 11:56:51;;;;;;;;;;;22.70;99.90;;;;;;5071006;28;20181;-70
2023/05/26 11:59:19;;;;;;;;;;;22.90;99.90;;;;;;5073298;28;19921;-70
2023/05/26 12:01:47;;;;;;;;;;;22.90;99.90;;;;;;5083446;28;19927;-70
2023/05/26 12:07:40;;;;;;;;;;;23.00;99.90;;;;;;5132025;27;19975;-70
2023/05/26 12:10:07;;;;;;;;;;;23.20;99.90;;;;;;5120605;28;19981;-70
2023/05/26 12:18:57;;;;;;;;;;;23.40;99.90;;;;;;5071079;28;19915;-72
2023/05/26 12:21:25;;;;;;;;;;;23.60;99.90;;;;;;5117376;28;19920;-72
2023/05/26 12:23:54;;;;;;;;;;;23.70;99.90;;;;;;5121182;28;19927;-72
2023/05/26 12:26:23;;;;;;;;;;;23.90;99.90;;;;;;5118602;28;19927;-71
2023/05/26 12:34:56;;;;;;;;;;;24.30;99.90;;;;;;5131931;28;19974;-69
2023/05/26 12:37:25;;;;;;;;;;;24.30;99.90;;;;;;5140587;28;19923;-67
2023/05/26 12:39:53;;;;;;;;;;;24.60;99.90;;;;;;5136350;28;19923;-69
2023/05/26 12:42:20;;;;;;;;;;;24.40;99.90;;;;;;5123196;27;20115;-69
2023/05/26 12:47:53;;;;;;;;;;;23.90;99.90;;;;;;5112252;28;19918;-70
2023/05/26 12:50:25;;;;;;;;;;;24.10;99.90;;;;;;5120072;28;19927;-67
2023/05/26 12:58:37;;;;;;;;;;;24.50;99.90;;;;;;5088081;28;19914;-67
2023/05/26 13:01:03;;;;;;;;;;;24.60;99.90;;;;;;5141121;27;19919;-67
2023/05/26 13:09:36;;;;;;;;;;;24.90;99.90;;;;;;5133053;28;19954;-67
2023/05/26 13:12:03;;;;;;;;;;;24.70;99.90;;;;;;5119802;28;19920;-67
2023/05/26 13:20:37;;;;;;;;;;;24.80;99.90;;;;;;5106291;28;19926;-67
2023/05/26 13:23:07;;;;;;;;;;;24.90;99.90;;;;;;5121173;28;20279;-67
2023/05/26 13:25:34;;;;;;;;;;;25.10;99.90;;;;;;5126690;28;19947;-69
2023/05/26 13:28:01;;;;;;;;;;;25.40;99.90;;;;;;5108866;28;19987;-69
2023/05/26 13:30:30;;;;;;;;;;;25.70;99.90;;;;;;5088783;28;20092;-67
2023/05/26 13:32:58;;;;;;;;;;;25.90;99.90;;;;;;5117654;28;19920;-67
2023/05/26 13:35:24;;;;;;;;;;;26.20;99.90;;;;;;5122143;28;20227;-68
2023/05/26 13:38:06;;;;;;;;;;;26.60;99.90;;;;;;5125396;28;19990;-68
2023/05/26 13:40:55;;;;;;;;;;;26.90;99.90;;;;;;5124715;28;19926;-68
2023/05/26 13:43:26;;;;;;;;;;;26.80;99.90;;;;;;5106880;28;20188;-68
2023/05/26 13:45:55;;;;;;;;;;;26.70;99.90;;;;;;5107152;28;19999;-67
2023/05/26 13:48:24;;;;;;;;;;;26.60;99.90;;;;;;5112913;28;19974;-66
2023/05/26 13:57:00;;;;;;;;;;;26.60;99.90;;;;;;5103405;28;19963;-66
2023/05/26 13:59:31;;;;;;;;;;;26.80;99.50;;;;;;5106777;28;20270;-68
2023/05/26 14:01:58;;;;;;;;;;;27.10;98.60;;;;;;5106239;28;19924;-67
2023/05/26 14:04:25;;;;;;;;;;;27.20;99.30;;;;;;5106306;28;19975;-67
2023/05/26 14:06:52;;;;;;;;;;;27.00;97.50;;;;;;5104043;28;19943;-68
2023/05/26 14:09:24;;;;;;;;;;;26.70;97.60;;;;;;5105226;28;19920;-67
2023/05/26 14:11:53;;;;;;;;;;;26.50;97.40;;;;;;5123620;28;19983;-67
2023/05/26 14:14:20;;;;;;;;;;;26.10;98.10;;;;;;5124860;28;19920;-68
2023/05/26 14:16:47;;;;;;;;;;;25.80;97.20;;;;;;5115435;28;19926;-67
2023/05/26 14:19:15;;;;;;;;;;;25.60;98.50;;;;;;5104728;28;19982;-67
2023/05/26 14:21:43;;;;;;;;;;;25.90;98.00;;;;;;5104784;28;19920;-68
2023/05/26 14:24:10;;;;;;;;;;;26.10;96.80;;;;;;5120490;28;19986;-68
2023/05/26 14:26:37;;;;;;;;;;;26.40;97.30;;;;;;5121204;28;19932;-68
2023/05/26 14:29:04;;;;;;;;;;;26.80;96.60;;;;;;5103902;28;19991;-70
2023/05/26 14:31:32;;;;;;;;;;;27.00;97.30;;;;;;5105009;28;19990;-70
2023/05/26 14:33:59;;;;;;;;;;;27.10;96.20;;;;;;5104694;28;19951;-69
2023/05/26 14:36:30;;;;;;;;;;;27.10;95.50;;;;;;5103918;28;19970;-69
2023/05/26 14:38:59;;;;;;;;;;;26.90;95.60;;;;;;5104528;28;19920;-70
2023/05/26 14:41:26;;;;;;;;;;;26.80;95.70;;;;;;5104665;28;19920;-70
2023/05/26 14:44:14;;;;;;;;;;;26.90;94.60;;;;;;5102994;28;19920;-70
2023/05/26 14:47:03;;;;;;;;;;;26.90;96.60;;;;;;5083855;28;19987;-70
2023/05/26 14:49:30;;;;;;;;;;;27.10;96.40;;;;;;5084510;28;19926;-69
2023/05/26 14:51:57;;;;;;;;;;;27.30;94.40;;;;;;5086410;28;19920;-70
2023/05/26 14:57:31;;;;;;;;;;;27.50;94.40;;;;;;5114075;28;19920;-69
2023/05/26 14:59:57;;;;;;;;;;;27.60;94.40;;;;;;5118625;28;19919;-68
2023/05/26 15:02:25;;;;;;;;;;;27.40;92.70;;;;;;5119791;28;19987;-67
2023/05/26 15:04:55;;;;;;;;;;;27.50;93.40;;;;;;5124459;28;19919;-66
2023/05/26 15:10:30;;;;;;;;;;;27.90;92.70;;;;;;5030072;28;19974;-67
2023/05/26 15:12:57;;;;;;;;;;;28.00;91.70;;;;;;5121226;28;19926;-69
2023/05/26 15:19:05;;;;;;;;;;;27.50;92.10;;;;;;5111356;28;20272;-68
2023/05/26 15:22:05;;;;;;;;;;;27.50;93.00;;;;;;5102026;28;20231;-71
2023/05/26 15:34:00;;;;;;;;;;;27.30;93.10;;;;;;5093071;28;20178;-66