Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:04:05;;;;;;;;;;;;;;;16.36;100;102126.4;;;;-79
2023/08/23 00:09:05;;;;;;;;;;;;;;;16.38;100;102124.4;;;;-80
2023/08/23 00:14:05;;;;;;;;;;;;;;;16.41;100;102126.4;;;;-79
2023/08/23 00:19:05;;;;;;;;;;;;;;;16.4;100;102124.8;;;;-80
2023/08/23 00:24:05;;;;;;;;;;;;;;;16.43;100;102121.9;;;;-79
2023/08/23 00:26:47;;;;;;;21.8;10.3;;;;;;;;;;;;;-78
2023/08/23 00:29:06;;;;;;;;;;;;;;;16.47;100;102114.2;;;;-79
2023/08/23 00:34:05;;;;;;;;;;;;;;;16.47;100;102114.1;;;;-80
2023/08/23 00:39:05;;;;;;;;;;;;;;;16.4;100;102095;;;;-80
2023/08/23 00:44:05;;;;;;;;;;;;;;;16.37;100;102095.9;;;;-78
2023/08/23 00:49:08;;;;;;;;;;;;;;;16.36;100;102093.1;;;;-80
2023/08/23 00:54:07;;;;;;;;;;;;;;;16.34;100;102087;;;;-80
2023/08/23 00:56:50;;;;;;;19.1;10.7;;;;;;;;;;;;;-80
2023/08/23 00:59:10;;;;;;;;;;;;;;;16.34;100;102080.6;;;;-80
2023/08/23 01:04:05;;;;;;;;;;;;;;;16.32;100;102077.9;;;;-81
2023/08/23 01:09:10;;;;;;;;;;;;;;;16.31;100;102080;;;;-80
2023/08/23 01:14:07;;;;;;;;;;;;;;;16.25;100;102072.3;;;;-81
2023/08/23 01:19:13;;;;;;;;;;;;;;;16.29;100;102075.9;;;;-80
2023/08/23 01:24:08;;;;;;;;;;;;;;;16.29;100;102077.6;;;;-80
2023/08/23 01:26:55;;;;;;;15.5;8.1;;;;;;;;;;;;;-80
2023/08/23 01:29:05;;;;;;;;;;;;;;;16.29;100;102074.1;;;;-80
2023/08/23 01:34:09;;;;;;;;;;;;;;;16.27;100;102080.3;;;;-79
2023/08/23 01:39:16;;;;;;;;;;;;;;;16.22;100;102074.7;;;;-79
2023/08/23 01:44:05;;;;;;;;;;;;;;;16.21;100;102076.1;;;;-80
2023/08/23 01:49:08;;;;;;;;;;;;;;;16.18;100;102071.2;;;;-80
2023/08/23 01:54:10;;;;;;;;;;;;;;;16.28;100;102066.2;;;;-79
2023/08/23 01:56:59;;;;;;;16.2;8;;;;;;;;;;;;;-81
2023/08/23 01:59:08;;;;;;;;;;;;;;;16.26;100;102060.5;;;;-79
2023/08/23 02:04:05;;;;;;;;;;;;;;;16.23;100;102059.7;;;;-82
2023/08/23 02:09:08;;;;;;;;;;;;;;;16.22;100;102060.9;;;;-80
2023/08/23 02:14:05;;;;;;;;;;;;;;;16.19;100;102060.3;;;;-80
2023/08/23 02:19:11;;;;;;;;;;;;;;;16.15;100;102058.8;;;;-79
2023/08/23 02:24:07;;;;;;;;;;;;;;;16.11;100;102052.7;;;;-80
2023/08/23 02:26:58;;;;;;;16.4;8.4;;;;;;;;;;;;;-80
2023/08/23 02:29:11;;;;;;;;;;;;;;;16.06;100;102055.8;;;;-79
2023/08/23 02:34:08;;;;;;;;;;;;;;;16.05;100;102050.5;;;;-80
2023/08/23 02:39:13;;;;;;;;;;;;;;;16.06;100;102058.8;;;;-81
2023/08/23 02:44:08;;;;;;;;;;;;;;;16.07;100;102054.9;;;;-80
2023/08/23 02:49:05;;;;;;;;;;;;;;;16.08;100;102045.8;;;;-82
2023/08/23 02:54:05;;;;;;;;;;;;;;;16.07;100;102035.6;;;;-80
2023/08/23 02:57:03;;;;;;;18.6;9.1;;;;;;;;;;;;;-79
2023/08/23 02:59:11;;;;;;;;;;;;;;;15.98;100;102028.4;;;;-79
2023/08/23 03:04:05;;;;;;;;;;;;;;;15.96;100;102047.4;;;;-79
2023/08/23 03:09:06;;;;;;;;;;;;;;;15.96;100;102044.1;;;;-79
2023/08/23 03:14:09;;;;;;;;;;;;;;;15.98;100;102038.7;;;;-81
2023/08/23 03:19:07;;;;;;;;;;;;;;;16.03;100;102039.3;;;;-80
2023/08/23 03:24:09;;;;;;;;;;;;;;;16.03;100;102036.5;;;;-80
2023/08/23 03:27:05;;;;;;;22.3;11.1;;;;;;;;;;;;;-80
2023/08/23 03:29:07;;;;;;;;;;;;;;;16.06;100;102044.4;;;;-79
2023/08/23 03:34:05;;;;;;;;;;;;;;;16.09;100;102043.6;;;;-80
2023/08/23 03:39:05;;;;;;;;;;;;;;;16.13;100;102039.2;;;;-80
2023/08/23 03:44:05;;;;;;;;;;;;;;;16.09;100;102033;;;;-80
2023/08/23 03:49:05;;;;;;;;;;;;;;;16.07;100;102040.2;;;;-81
2023/08/23 03:54:08;;;;;;;;;;;;;;;16.07;100;102036.7;;;;-79
2023/08/23 03:57:16;;;;;;;19.3;10;;;;;;;;;;;;;-79
2023/08/23 03:59:05;;;;;;;;;;;;;;;16.06;100;102025.9;;;;-80
2023/08/23 04:04:05;;;;;;;;;;;;;;;16.16;100;102038;;;;-80
2023/08/23 04:09:08;;;;;;;;;;;;;;;16.2;100;102035.2;;;;-79
2023/08/23 04:14:06;;;;;;;;;;;;;;;16.28;100;102040.7;;;;-78
2023/08/23 04:19:07;;;;;;;;;;;;;;;16.31;100;102037.2;;;;-80
2023/08/23 04:24:05;;;;;;;;;;;;;;;16.32;100;102037.2;;;;-82
2023/08/23 04:27:14;;;;;;;28.7;14.9;;;;;;;;;;;;;-77
2023/08/23 04:29:05;;;;;;;;;;;;;;;16.31;100;102028.9;;;;-80
2023/08/23 04:34:07;;;;;;;;;;;;;;;16.25;100;102030.6;;;;-83
2023/08/23 04:39:10;;;;;;;;;;;;;;;16.17;100;102032.1;;;;-80
2023/08/23 04:44:05;;;;;;;;;;;;;;;16.13;100;102031.6;;;;-79
2023/08/23 04:49:22;;;;;;;;;;;;;;;16.1;100;102038.5;;;;-80
2023/08/23 04:54:20;;;;;;;;;;;;;;;16.07;100;102043.9;;;;-80
2023/08/23 04:57:12;;;;;;;31.5;15.4;;;;;;;;;;;;;-81
2023/08/23 04:59:08;;;;;;;;;;;;;;;16.1;100;102046.2;;;;-82
2023/08/23 05:06:56;;;;;;;;;;;;;;;16.14;100;102038.3;;;;-79
2023/08/23 05:11:48;;;;;;;;;;;;;;;16.16;100;102044.8;;;;-80
2023/08/23 05:21:45;;;;;;;;;;;;;;;16.42;100;102054.3;;;;-82
2023/08/23 05:26:47;;;;;;;;;;;;;;;16.59;100;102050.9;;;;-81
2023/08/23 05:27:13;;;;;;;26.8;13.5;;;;;;;;;;;;;-81
2023/08/23 05:31:50;;;;;;;;;;;;;;;16.72;100;102047.8;;;;-80
2023/08/23 05:36:48;;;;;;;;;;;;;;;16.88;100;102045.8;;;;-82
2023/08/23 05:41:44;;;;;;;;;;;;;;;17.02;100;102042.8;;;;-80
2023/08/23 05:46:44;;;;;;;;;;;;;;;17.12;100;102039.5;;;;-80
2023/08/23 05:51:50;;;;;;;;;;;;;;;17.66;100;102039.3;;;;-81
2023/08/23 05:56:46;;;;;;;;;;;;;;;18.02;100;102054.9;;;;-82
2023/08/23 05:57:22;;;;;;;29.5;14.6;;;;;;;;;;;;;-81
2023/08/23 06:01:44;;;;;;;;;;;;;;;18.17;100;102058.5;;;;-82
2023/08/23 06:06:44;;;;;;;;;;;;;;;18.18;100;102069.3;;;;-79
2023/08/23 06:11:46;;;;;;;;;;;;;;;18.2;100;102075.2;;;;-80
2023/08/23 06:16:44;;;;;;;;;;;;;;;18.28;100;102075.7;;;;-81
2023/08/23 06:21:48;;;;;;;;;;;;;;;18.27;100;102077.1;;;;-79
2023/08/23 06:26:50;;;;;;;;;;;;;;;18.33;100;102082.1;;;;-79
2023/08/23 06:27:23;;;;;;;29.6;13.8;;;;;;;;;;;;;-79
2023/08/23 06:31:44;;;;;;;;;;;;;;;18.51;100;102074.3;;;;-79
2023/08/23 06:36:46;;;;;;;;;;;;;;;18.66;100;102079.6;;;;-80
2023/08/23 06:41:49;;;;;;;;;;;;;;;18.94;100;102076.6;;;;-79
2023/08/23 06:46:46;;;;;;;;;;;;;;;19.19;100;102077.9;;;;-79
2023/08/23 06:51:48;;;;;;;;;;;;;;;19.62;98.38281;102079.2;;;;-81
2023/08/23 06:56:44;;;;;;;;;;;;;;;20.07;96.2168;102087.5;;;;-79
2023/08/23 06:57:28;;;;;;;26.8;12.6;;;;;;;;;;;;;-79
2023/08/23 07:01:46;;;;;;;;;;;;;;;20.2;93.89258;102087.5;;;;-81
2023/08/23 07:06:48;;;;;;;;;;;;;;;20.38;92.59863;102088.2;;;;-81
2023/08/23 07:11:46;;;;;;;;;;;;;;;20.74;91.47852;102082.3;;;;-80
2023/08/23 07:16:46;;;;;;;;;;;;;;;21.01;89.55664;102080.4;;;;-79
2023/08/23 07:21:44;;;;;;;;;;;;;;;21.22;87.33691;102087;;;;-81
2023/08/23 07:26:48;;;;;;;;;;;;;;;21.26;87.61523;102081.5;;;;-79
2023/08/23 07:27:28;;;;;;;20.9;10.8;;;;;;;;;;;;;-80
2023/08/23 07:31:44;;;;;;;;;;;;;;;21.59;86.48047;102086.4;;;;-78
2023/08/23 07:36:44;;;;;;;;;;;;;;;21.55;85.86035;102084.8;;;;-80
2023/08/23 07:41:46;;;;;;;;;;;;;;;21.59;85.15527;102083;;;;-80
2023/08/23 07:46:47;;;;;;;;;;;;;;;21.38;86.28223;102083.5;;;;-80
2023/08/23 07:51:46;;;;;;;;;;;;;;;21.23;87.39453;102091.1;;;;-80
2023/08/23 07:56:44;;;;;;;;;;;;;;;21.41;86.19629;102093.5;;;;-80
2023/08/23 07:57:33;;;;;;;23.9;10.1;;;;;;;;;;;;;-81
2023/08/23 08:01:45;;;;;;;;;;;;;;;21.67;86.01855;102092.5;;;;-80
2023/08/23 08:06:47;;;;;;;;;;;;;;;21.74;83.8457;102103;;;;-80
2023/08/23 08:11:44;;;;;;;;;;;;;;;22.01;81.50195;102105.4;;;;-79
2023/08/23 08:16:49;;;;;;;;;;;;;;;22.35;80.93652;102114.4;;;;-80
2023/08/23 08:21:45;;;;;;;;;;;;;;;22.53;78.90234;102123.6;;;;-79
2023/08/23 08:26:48;;;;;;;;;;;;;;;22.72;77.55566;102126.8;;;;-80
2023/08/23 08:27:33;;;;;;;17.3;8.1;;;;;;;;;;;;;-80
2023/08/23 08:31:49;;;;;;;;;;;;;;;22.79;77.44238;102119.9;;;;-80
2023/08/23 08:36:44;;;;;;;;;;;;;;;23.38;72.99219;102120.8;;;;-80
2023/08/23 08:41:45;;;;;;;;;;;;;;;23.46;70.93848;102120.7;;;;-81
2023/08/23 08:46:47;;;;;;;;;;;;;;;23.52;71.31348;102120;;;;-80
2023/08/23 08:56:45;;;;;;;;;;;;;;;24;67.80762;102117.8;;;;-79
2023/08/23 08:57:38;;;;;;;13;6.1;;;;;;;;;;;;;-81
2023/08/23 09:01:45;;;;;;;;;;;;;;;24.31;65.50293;102117.6;;;;-80
2023/08/23 09:06:48;;;;;;;;;;;;;;;24.1;66.11621;102124.3;;;;-80
2023/08/23 09:11:44;;;;;;;;;;;;;;;24.3;62.72754;102124.5;;;;-81
2023/08/23 09:16:44;;;;;;;;;;;;;;;24.07;66.60449;102115.3;;;;-81
2023/08/23 09:21:49;;;;;;;;;;;;;;;23.65;68.69238;102113.5;;;;-81
2023/08/23 09:26:44;;;;;;;;;;;;;;;23.84;68.51465;102121.9;;;;-78
2023/08/23 09:27:47;;;;;;;11.3;4.9;;;;;;;;;;;;;-80
2023/08/23 09:31:52;;;;;;;;;;;;;;;24.05;64.76855;102121.6;;;;-81
2023/08/23 09:36:44;;;;;;;;;;;;;;;24.59;61.92969;102123.9;;;;-80
2023/08/23 09:41:45;;;;;;;;;;;;;;;25.13;60.63477;102115.8;;;;-80
2023/08/23 09:46:46;;;;;;;;;;;;;;;24.91;63.30469;102108.1;;;;-80
2023/08/23 09:51:48;;;;;;;;;;;;;;;25.49;62.17871;102108.1;;;;-82
2023/08/23 09:56:56;;;;;;;;;;;;;;;25.2;61.72559;102102.8;;;;-81
2023/08/23 09:57:52;;;;;;;11.2;4.6;;;;;;;;;;;;;-82
2023/08/23 10:01:44;;;;;;;;;;;;;;;25.83;60.99219;102099;;;;-81
2023/08/23 10:06:47;;;;;;;;;;;;;;;26.26;56.88477;102086.4;;;;-81
2023/08/23 10:11:44;;;;;;;;;;;;;;;26.52;55.05859;102092;;;;-81
2023/08/23 10:16:49;;;;;;;;;;;;;;;26.57;55.08691;102082.1;;;;-82
2023/08/23 10:21:44;;;;;;;;;;;;;;;26.25;56.60742;102087;;;;-80
2023/08/23 10:26:53;;;;;;;;;;;;;;;26.43;55.55469;102089.1;;;;-79
2023/08/23 10:27:55;;;;;;;9.1;3.4;;;;;;;;;;;;;-81
2023/08/23 10:31:54;;;;;;;;;;;;;;;26.1;56.77246;102084.9;;;;-80
2023/08/23 10:36:46;;;;;;;;;;;;;;;26.01;55.80371;102085.5;;;;-80
2023/08/23 10:41:44;;;;;;;;;;;;;;;26.17;57.32324;102083.4;;;;-81
2023/08/23 10:46:58;;;;;;;;;;;;;;;26.04;53.64844;102076.7;;;;-80
2023/08/23 10:51:45;;;;;;;;;;;;;;;26.34;53.61426;102076.3;;;;-79
2023/08/23 10:56:46;;;;;;;;;;;;;;;26.65;49.99414;102076;;;;-80
2023/08/23 10:57:56;;;;;;;8.4;2.1;;;;;;;;;;;;;-80
2023/08/23 11:01:47;;;;;;;;;;;;;;;26.87;48.31445;102074.5;;;;-81
2023/08/23 11:06:45;;;;;;;;;;;;;;;27.52;48.09375;102064;;;;-82
2023/08/23 11:11:47;;;;;;;;;;;;;;;27.33;46.71582;102075.1;;;;-80
2023/08/23 11:16:45;;;;;;;;;;;;;;;27.61;45.1875;102059.9;;;;-82
2023/08/23 11:21:44;;;;;;;;;;;;;;;27.66;45.78613;102060.1;;;;-80
2023/08/23 11:26:45;;;;;;;;;;;;;;;26.6;46.04883;102065.8;;;;-78
2023/08/23 11:28:05;;;;;;;7.2;1.6;;;;;;;;;;;;;-79
2023/08/23 11:31:55;;;;;;;;;;;;;;;27.11;46.37988;102053.2;;;;-80
2023/08/23 11:36:50;;;;;;;;;;;;;;;26.8;45.48926;102066.8;;;;-81
2023/08/23 11:41:48;;;;;;;;;;;;;;;27.23;43.90723;102059.1;;;;-81
2023/08/23 11:46:44;;;;;;;;;;;;;;;26.36;45.13184;102070;;;;-83
2023/08/23 11:51:46;;;;;;;;;;;;;;;27.1;44.11523;102066;;;;-80
2023/08/23 11:56:48;;;;;;;;;;;;;;;26.53;43.66504;102061.7;;;;-81
2023/08/23 11:58:06;;;;;;;9.5;1.1;;;;;;;;;;;;;-78
2023/08/23 12:01:44;;;;;;;;;;;;;;;27.13;44.64063;102065.1;;;;-80
2023/08/23 12:06:44;;;;;;;;;;;;;;;27.28;43.22656;102072.3;;;;-80
2023/08/23 12:11:45;;;;;;;;;;;;;;;27.22;43.00098;102064.6;;;;-79
2023/08/23 12:16:52;;;;;;;;;;;;;;;27.12;42.83984;102070.1;;;;-81
2023/08/23 12:21:44;;;;;;;;;;;;;;;27.54;43.33301;102069.4;;;;-80
2023/08/23 12:26:44;;;;;;;;;;;;;;;27.46;38.97559;102075.6;;;;-81
2023/08/23 12:28:11;;;;;;;5.7;1.3;;;;;;;;;;;;;-81
2023/08/23 12:31:44;;;;;;;;;;;;;;;27.87;48.78223;102092;;;;-81
2023/08/23 12:36:44;;;;;;;;;;;;;;;27.68;49.28418;102098.1;;;;-80
2023/08/23 12:41:46;;;;;;;;;;;;;;;27.96;48.2334;102098.2;;;;-82
2023/08/23 12:46:49;;;;;;;;;;;;;;;27.73;47.26758;102096.3;;;;-80
2023/08/23 12:56:44;;;;;;;;;;;;;;;27.72;44.48926;102080;;;;-81
2023/08/23 12:58:16;;;;;;;4.3;1.2;;;;;;;;;;;;;-80
2023/08/23 13:01:45;;;;;;;;;;;;;;;27.55;45.10059;102072;;;;-79
2023/08/23 13:06:44;;;;;;;;;;;;;;;27.81;45.31348;102080.2;;;;-81
2023/08/23 13:11:58;;;;;;;;;;;;;;;28.15;43.36816;102081.8;;;;-81
2023/08/23 13:16:45;;;;;;;;;;;;;;;28.16;44.58008;102091.1;;;;-79
2023/08/23 13:21:44;;;;;;;;;;;;;;;27.59;45.36035;102086.6;;;;-81
2023/08/23 13:26:44;;;;;;;;;;;;;;;28.14;46.21875;102091.6;;;;-81
2023/08/23 13:28:21;;;;;;;3.7;1.1;;;;;;;;;;;;;-78
2023/08/23 13:31:48;;;;;;;;;;;;;;;28.08;43.15234;102088.7;;;;-79
2023/08/23 13:36:46;;;;;;;;;;;;;;;27.89;44.04102;102090.3;;;;-80
2023/08/23 13:41:44;;;;;;;;;;;;;;;27.31;46.87598;102074.9;;;;-81
2023/08/23 13:46:44;;;;;;;;;;;;;;;27.41;46.89844;102081.7;;;;-80
2023/08/23 13:51:44;;;;;;;;;;;;;;;27.13;46.74121;102075.1;;;;-80
2023/08/23 13:56:44;;;;;;;;;;;;;;;27.06;49.64551;102073.8;;;;-80
2023/08/23 13:58:31;;;;;;;3.2;1.3;;;;;;;;;;;;;-80
2023/08/23 14:01:49;;;;;;;;;;;;;;;26.93;47.83398;102072.3;;;;-80
2023/08/23 14:06:44;;;;;;;;;;;;;;;27.02;47.9834;102066.7;;;;-80
2023/08/23 14:11:44;;;;;;;;;;;;;;;27.06;46.78125;102068.1;;;;-81
2023/08/23 14:16:44;;;;;;;;;;;;;;;26.91;47.30957;102072;;;;-80
2023/08/23 14:21:44;;;;;;;;;;;;;;;27.03;47.24121;102069.2;;;;-81
2023/08/23 14:26:50;;;;;;;;;;;;;;;26.7;46.82422;102061.1;;;;-79
2023/08/23 14:28:36;;;;;;;3.4;1;;;;;;;;;;;;;-82
2023/08/23 14:31:48;;;;;;;;;;;;;;;26.51;46.08691;102045.8;;;;-82
2023/08/23 14:37:03;;;;;;;;;;;;;;;26.63;47.01367;102045;;;;-81
2023/08/23 14:41:49;;;;;;;;;;;;;;;26.94;46.75586;102040.3;;;;-81
2023/08/23 14:46:44;;;;;;;;;;;;;;;27.21;46.06543;102039.8;;;;-79
2023/08/23 14:51:46;;;;;;;;;;;;;;;27.52;45.80566;102044.3;;;;-81
2023/08/23 14:56:44;;;;;;;;;;;;;;;27.5;43.03809;102048.9;;;;-81
2023/08/23 14:58:43;;;;;;;2.6;0.9;;;;;;;;;;;;;-80
2023/08/23 15:01:46;;;;;;;;;;;;;;;27.33;43.88184;102060.1;;;;-80
2023/08/23 15:06:44;;;;;;;;;;;;;;;27.2;45.16992;102060.6;;;;-81
2023/08/23 15:11:44;;;;;;;;;;;;;;;27.18;44.58789;102057.5;;;;-81
2023/08/23 15:16:44;;;;;;;;;;;;;;;27.13;45.55762;102063.5;;;;-80
2023/08/23 15:21:58;;;;;;;;;;;;;;;27.15;44.66504;102060.4;;;;-82
2023/08/23 15:26:46;;;;;;;;;;;;;;;27.11;44.66211;102063.1;;;;-80
2023/08/23 15:28:45;;;;;;;3.1;0.8;;;;;;;;;;;;;-81
2023/08/23 15:31:46;;;;;;;;;;;;;;;26.8;45.37402;102065.5;;;;-79
2023/08/23 15:36:44;;;;;;;;;;;;;;;26.72;44.78613;102078.5;;;;-81
2023/08/23 15:41:44;;;;;;;;;;;;;;;26.76;45.65918;102075.8;;;;-79
2023/08/23 15:46:45;;;;;;;;;;;;;;;26.52;45.47363;102077.1;;;;-80
2023/08/23 15:51:45;;;;;;;;;;;;;;;26.24;44.88867;102071.3;;;;-79
2023/08/23 15:56:45;;;;;;;;;;;;;;;26.01;45.76855;102060.1;;;;-81
2023/08/23 15:58:55;;;;;;;3.1;0.9;;;;;;;;;;;;;-81
2023/08/23 16:06:56;;;;;;;;;;;;;;;25.72;47.05762;102068.4;;;;-81
2023/08/23 16:16:51;;;;;;;;;;;;;;;25.77;47.68945;102064.6;;;;-81
2023/08/23 16:26:52;;;;;;;;;;;;;;;25.47;47.32129;102065.6;;;;-79
2023/08/23 16:29:03;;;;;;;6.7;1;;;;;;;;;;;;;-79
2023/08/23 16:32:01;;;;;;;;;;;;;;;25.19;49.49609;102056.4;;;;-80
2023/08/23 16:36:44;;;;;;;;;;;;;;;24.97;49.34766;102048.8;;;;-80
2023/08/23 16:41:43;;;;;;;;;;;;;;;24.98;47.96289;102049.9;;;;-81
2023/08/23 16:46:47;;;;;;;;;;;;;;;24.85;48.74609;102046.6;;;;-81
2023/08/23 16:51:44;;;;;;;;;;;;;;;24.57;49.47559;102048.8;;;;-80
2023/08/23 16:56:59;;;;;;;;;;;;;;;24.64;50.38281;102048.2;;;;-81
2023/08/23 16:58:57;;;;;;;9.4;1.6;;;;;;;;;;;;;-80
2023/08/23 17:01:44;;;;;;;;;;;;;;;24.62;49.28418;102040.8;;;;-79
2023/08/23 17:06:45;;;;;;;;;;;;;;;24.63;50.91211;102045;;;;-80
2023/08/23 17:11:53;;;;;;;;;;;;;;;24.59;50.02051;102046.4;;;;-79
2023/08/23 17:16:54;;;;;;;;;;;;;;;24.28;50.6875;102048.8;;;;-80
2023/08/23 17:21:46;;;;;;;;;;;;;;;24.22;49.84082;102041.1;;;;-79
2023/08/23 17:26:45;;;;;;;;;;;;;;;23.97;50.45703;102044.9;;;;-80
2023/08/23 17:29:13;;;;;;;4.3;1;;;;;;;;;;;;;-80
2023/08/23 17:31:48;;;;;;;;;;;;;;;23.94;51.44336;102041.5;;;;-81
2023/08/23 17:36:44;;;;;;;;;;;;;;;23.71;52.00391;102050.7;;;;-81
2023/08/23 17:41:45;;;;;;;;;;;;;;;23.56;53.06641;102047.4;;;;-81
2023/08/23 17:46:47;;;;;;;;;;;;;;;23.3;55.21582;102041.7;;;;-80
2023/08/23 17:51:58;;;;;;;;;;;;;;;23.29;54.29688;102054.7;;;;-80
2023/08/23 17:56:58;;;;;;;;;;;;;;;23.23;54.98926;102059.5;;;;-81
2023/08/23 17:59:21;;;;;;;2.9;0.9;;;;;;;;;;;;;-80
2023/08/23 18:01:57;;;;;;;;;;;;;;;23.04;56.00977;102061.7;;;;-81
2023/08/23 18:06:51;;;;;;;;;;;;;;;22.88;56.54102;102054.1;;;;-83
2023/08/23 18:11:51;;;;;;;;;;;;;;;22.6;57.35254;102054.4;;;;-81
2023/08/23 18:16:48;;;;;;;;;;;;;;;22.42;58.10645;102053.3;;;;-80
2023/08/23 18:21:44;;;;;;;;;;;;;;;22.15;59.40918;102052.4;;;;-79
2023/08/23 18:26:51;;;;;;;;;;;;;;;21.91;59.75684;102051;;;;-79
2023/08/23 18:29:10;;;;;;;3.8;1.4;;;;;;;;;;;;;-82
2023/08/23 18:31:44;;;;;;;;;;;;;;;21.75;59.79102;102061.9;;;;-79
2023/08/23 18:36:47;;;;;;;;;;;;;;;21.49;60.93262;102060.2;;;;-80
2023/08/23 18:41:44;;;;;;;;;;;;;;;21.37;60.75488;102055.1;;;;-81
2023/08/23 18:46:47;;;;;;;;;;;;;;;21.24;60.89746;102051.5;;;;-82
2023/08/23 18:51:44;;;;;;;;;;;;;;;21.03;61.87305;102056.6;;;;-80
2023/08/23 18:56:54;;;;;;;;;;;;;;;20.85;61.15234;102050.7;;;;-81
2023/08/23 18:59:13;;;;;;;4.1;1.8;;;;;;;;;;;;;-80
2023/08/23 19:01:44;;;;;;;;;;;;;;;20.71;63.60352;102052.7;;;;-79
2023/08/23 19:06:47;;;;;;;;;;;;;;;20.58;63.62988;102055;;;;-82
2023/08/23 19:11:51;;;;;;;;;;;;;;;20.48;63.46777;102057.4;;;;-80
2023/08/23 19:16:55;;;;;;;;;;;;;;;20.35;63.96094;102051.4;;;;-80
2023/08/23 19:21:45;;;;;;;;;;;;;;;20.22;65.01172;102058.3;;;;-80
2023/08/23 19:26:48;;;;;;;;;;;;;;;20.09;64.48145;102054.4;;;;-82
2023/08/23 19:29:17;;;;;;;3.4;1.7;;;;;;;;;;;;;-80
2023/08/23 19:32:01;;;;;;;;;;;;;;;19.94;66.70898;102060.8;;;;-82
2023/08/23 19:36:44;;;;;;;;;;;;;;;19.84;67.38574;102069;;;;-80
2023/08/23 19:41:44;;;;;;;;;;;;;;;19.68;66.76953;102075.4;;;;-79
2023/08/23 19:46:43;;;;;;;;;;;;;;;19.59;67.22266;102069.8;;;;-80
2023/08/23 19:51:46;;;;;;;;;;;;;;;19.48;69.11035;102059.1;;;;-80
2023/08/23 19:56:44;;;;;;;;;;;;;;;19.38;65.78516;102048.5;;;;-80
2023/08/23 19:59:21;;;;;;;4.1;2;;;;;;;;;;;;;-82
2023/08/23 20:01:44;;;;;;;;;;;;;;;19.22;69.47656;102048.3;;;;-79
2023/08/23 20:06:44;;;;;;;;;;;;;;;19.17;68.64355;102059.7;;;;-80
2023/08/23 20:11:57;;;;;;;;;;;;;;;19.1;70.17188;102059.6;;;;-79
2023/08/23 20:16:48;;;;;;;;;;;;;;;19.02;68.04297;102061.4;;;;-81
2023/08/23 20:21:44;;;;;;;;;;;;;;;18.96;68.67871;102061.7;;;;-79
2023/08/23 20:26:44;;;;;;;;;;;;;;;18.85;68.37891;102058;;;;-81
2023/08/23 20:29:24;;;;;;;6.6;3.3;;;;;;;;;;;;;-82
2023/08/23 20:31:49;;;;;;;;;;;;;;;18.79;71.28711;102063.8;;;;-79
2023/08/23 20:36:44;;;;;;;;;;;;;;;18.62;71;102042.8;;;;-80
2023/08/23 20:41:44;;;;;;;;;;;;;;;18.59;71.65234;102048.5;;;;-81
2023/08/23 20:46:53;;;;;;;;;;;;;;;18.53;68.47559;102043.7;;;;-81
2023/08/23 20:51:43;;;;;;;;;;;;;;;18.43;73.88281;102049.8;;;;-81
2023/08/23 20:56:45;;;;;;;;;;;;;;;18.33;74.94922;102047.7;;;;-80
2023/08/23 20:59:30;;;;;;;9.3;4;;;;;;;;;;;;;-80
2023/08/23 21:06:46;;;;;;;;;;;;;;;18.16;74.98828;102060.2;;;;-78
2023/08/23 21:11:56;;;;;;;;;;;;;;;;;;;;;
2023/08/23 21:16:44;;;;;;;;;;;;;;;18.01;75.65234;102050.1;;;;-77
2023/08/23 21:21:55;;;;;;;;;;;;;;;17.98;75.18359;102052.6;;;;-78
2023/08/23 21:26:44;;;;;;;;;;;;;;;17.86;78.74414;102042.2;;;;-81
2023/08/23 21:29:30;;;;;;;11;3.6;;;;;;;;;;;;;-79
2023/08/23 21:31:47;;;;;;;;;;;;;;;17.82;77.17383;102047;;;;-77
2023/08/23 21:36:44;;;;;;;;;;;;;;;17.76;76.71094;102036.7;;;;-79
2023/08/23 21:41:43;;;;;;;;;;;;;;;17.74;75.36816;102033.2;;;;-80
2023/08/23 21:46:45;;;;;;;;;;;;;;;17.73;78.54297;102034.4;;;;-81
2023/08/23 21:51:44;;;;;;;;;;;;;;;17.64;78.08594;102022.9;;;;-81
2023/08/23 21:56:46;;;;;;;;;;;;;;;17.65;78.38184;102038.6;;;;-80
2023/08/23 21:59:33;;;;;;;8.2;3.9;;;;;;;;;;;;;-80
2023/08/23 22:01:44;;;;;;;;;;;;;;;17.59;77.62988;102046.6;;;;-80
2023/08/23 22:06:45;;;;;;;;;;;;;;;17.52;78.13281;102049;;;;-81
2023/08/23 22:11:44;;;;;;;;;;;;;;;17.48;78.26172;102056.5;;;;-79
2023/08/23 22:16:46;;;;;;;;;;;;;;;17.44;77.20898;102051.9;;;;-79
2023/08/23 22:21:43;;;;;;;;;;;;;;;17.36;77.36328;102052.2;;;;-79
2023/08/23 22:26:44;;;;;;;;;;;;;;;17.25;81.21094;102042.9;;;;-79
2023/08/23 22:29:37;;;;;;;9.4;4.5;;;;;;;;;;;;;-80
2023/08/23 22:31:43;;;;;;;;;;;;;;;17.16;81.92383;102036;;;;-80
2023/08/23 22:36:48;;;;;;;;;;;;;;;17.04;78.67969;102031.6;;;;-81
2023/08/23 22:41:45;;;;;;;;;;;;;;;17.02;79.99023;102035.2;;;;-79
2023/08/23 22:46:53;;;;;;;;;;;;;;;16.98;73.73438;102024;;;;-78
2023/08/23 22:51:44;;;;;;;;;;;;;;;16.98;77.51074;102027.4;;;;-80
2023/08/23 22:56:46;;;;;;;;;;;;;;;16.93;74.625;102024.6;;;;-79
2023/08/23 22:59:39;;;;;;;9.4;5.3;;;;;;;;;;;;;-79
2023/08/23 23:01:44;;;;;;;;;;;;;;;16.92;79.37695;102015.1;;;;-80
2023/08/23 23:06:45;;;;;;;;;;;;;;;16.89;80.94238;102010.5;;;;-81
2023/08/23 23:11:43;;;;;;;;;;;;;;;16.86;82.05957;102002.9;;;;-79
2023/08/23 23:16:45;;;;;;;;;;;;;;;16.82;81.90527;102002.4;;;;-81
2023/08/23 23:21:47;;;;;;;;;;;;;;;16.77;78.34082;101999.6;;;;-78
2023/08/23 23:26:44;;;;;;;;;;;;;;;16.76;81.55859;101991.8;;;;-79
2023/08/23 23:29:42;;;;;;;6.5;4.1;;;;;;;;;;;;;-78
2023/08/23 23:31:53;;;;;;;;;;;;;;;16.74;80.16406;101983.8;;;;-79
2023/08/23 23:36:45;;;;;;;;;;;;;;;16.68;84.02344;101963.7;;;;-78
2023/08/23 23:41:44;;;;;;;;;;;;;;;16.7;83.83496;101951.8;;;;-80
2023/08/23 23:46:43;;;;;;;;;;;;;;;16.71;85.6875;101950.3;;;;-81
2023/08/23 23:51:43;;;;;;;;;;;;;;;16.83;88.28613;101952.5;;;;-79
2023/08/23 23:56:44;;;;;;;;;;;;;;;16.93;85.68457;101951;;;;-80
2023/08/23 23:59:45;;;;;;;8;3.8;;;;;;;;;;;;;-79
