Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:51;;;;;;;10.30;5.15;;;;;;;15.75;75.40;99969.88;10308500;28;20294;-75
2021/07/28 00:07:54;;;;;;;9.55;6.00;;;;;;;15.61;75.43;99961.41;10307780;28;20242;-75
2021/07/28 00:12:58;;;;;;;8.20;5.90;;;;;;;15.52;75.86;99958.84;10309908;28;20239;-75
2021/07/28 00:18:06;;;;;;;8.93;5.45;;;;;;;15.54;75.20;99946.84;10309537;28;20239;-75
2021/07/28 00:23:14;;;;;;;11.00;5.88;;;;;;;15.44;75.05;99962.38;10308083;28;20703;-75
2021/07/28 00:28:19;;;;;;;9.90;5.88;;;;;;;15.42;75.17;99956.31;10307051;28;20234;-75
2021/07/28 00:33:21;;;;;;;6.97;5.07;;;;;;;15.40;75.16;99953.75;10307906;28;20324;-77
2021/07/28 00:38:25;;;;;;;7.47;4.78;;;;;;;15.39;75.22;99949.38;10306068;28;20779;-76
2021/07/28 00:43:30;;;;;;;10.32;5.05;;;;;;;15.36;75.07;99938.88;10308843;28;20715;-76
2021/07/28 00:48:33;;;;;;;9.85;5.22;;;;;;;15.30;75.29;99938.66;10309927;28;20296;-75
2021/07/28 00:53:36;;;;;;;7.60;4.85;;;;;;;15.26;75.33;99935.44;10306557;28;20239;-75
2021/07/28 00:58:42;;;;;;;8.73;5.40;;;;;;;15.19;75.37;99929.84;10308647;28;20246;-76
2021/07/28 01:03:44;;;;;;;8.90;4.88;;;;;;;15.16;75.65;99921.19;10307745;28;20239;-75
2021/07/28 01:08:47;;;;;;;7.65;4.95;;;;;;;15.19;75.80;99916.31;10305630;28;20246;-76
2021/07/28 01:13:52;;;;;;;10.48;6.05;;;;;;;15.22;75.54;99913.28;10305962;28;21812;-75
2021/07/28 01:18:55;;;;;;;6.85;5.10;;;;;;;15.21;75.48;99911.56;10307264;28;20239;-75
2021/07/28 01:23:59;;;;;;;8.45;5.22;;;;;;;15.24;75.36;99911.22;10309398;28;20239;-76
2021/07/28 01:29:02;;;;;;;9.90;5.60;;;;;;;15.22;75.09;99917.81;10310970;28;20382;-75
2021/07/28 01:34:05;;;;;;;7.88;5.07;;;;;;;15.18;75.38;99920.03;10314953;28;20428;-75
2021/07/28 01:39:09;;;;;;;7.13;5.28;;;;;;;15.14;75.50;99917.81;10312997;28;20284;-75
2021/07/28 01:44:12;;;;;;;10.75;5.93;;;;;;;15.12;75.34;99917.16;10313988;28;20254;-75
2021/07/28 01:49:15;;;;;;;10.00;5.50;;;;;;;15.13;75.31;99922.38;10314412;28;20258;-76
2021/07/28 01:54:19;;;;;;;9.50;5.97;;;;;;;15.15;75.55;99922.22;10311010;28;20336;-75
2021/07/28 01:59:25;;;;;;;10.13;5.18;;;;;;;15.15;75.17;99920.34;10314902;28;20241;-75
2021/07/28 02:04:28;;;;;;;11.55;5.43;;;;;;;15.10;75.29;99919.16;10313503;28;20421;-75
2021/07/28 02:09:32;;;;;;;9.55;6.45;;;;;;;15.11;75.07;99918.13;10311735;28;20264;-76
2021/07/28 02:14:35;;;;;;;7.88;5.55;;;;;;;15.08;75.18;99924.72;10314653;28;20712;-76
2021/07/28 02:19:38;;;;;;;8.82;5.68;;;;;;;15.03;75.15;99913.56;10313930;28;20239;-77
2021/07/28 02:24:43;;;;;;;10.88;5.50;;;;;;;15.01;75.41;99927.25;10311489;28;20266;-76
2021/07/28 02:29:45;;;;;;;13.75;5.95;;;;;;;14.97;75.38;99915.06;10310979;28;20373;-76
2021/07/28 02:34:48;;;;;;;10.57;5.90;;;;;;;14.96;75.48;99915.22;10312201;28;20873;-76
2021/07/28 02:39:52;;;;;;;10.30;6.40;;;;;;;14.97;75.47;99916.91;10313640;28;20432;-76
2021/07/28 02:44:55;;;;;;;7.72;5.00;;;;;;;14.90;75.33;99915.91;10313082;28;20723;-76
2021/07/28 02:49:58;;;;;;;8.77;6.07;;;;;;;14.83;75.45;99913.81;10312957;28;20247;-76
2021/07/28 02:55:05;;;;;;;10.18;5.95;;;;;;;14.81;75.50;99923.97;10312003;28;20698;-76
2021/07/28 03:00:09;;;;;;;8.45;5.68;;;;;;;14.77;75.64;99919.91;10312351;28;20735;-76
2021/07/28 03:05:14;;;;;;;12.30;6.40;;;;;;;14.77;75.54;99916.34;10312227;28;20277;-76
2021/07/28 03:10:18;;;;;;;10.82;6.10;;;;;;;14.76;75.60;99912.81;10310404;28;20758;-75
2021/07/28 03:15:21;;;;;;;9.32;5.95;;;;;;;14.76;75.53;99904.69;10309672;28;20239;-76
2021/07/28 03:20:24;;;;;;;11.00;6.10;;;;;;;14.80;75.49;99910.59;10311507;28;21798;-75
2021/07/28 03:25:28;;;;;;;11.02;6.70;;;;;;;14.87;75.17;99908.13;10319417;28;20235;-76
2021/07/28 03:30:31;;;;;;;12.38;6.32;;;;;;;14.91;75.45;99904.06;10310757;28;20300;-77
2021/07/28 03:35:34;;;;;;;11.13;6.55;;;;;;;14.97;75.14;99908.81;10310567;28;20234;-76
2021/07/28 03:40:38;;;;;;;11.35;6.43;;;;;;;14.96;74.74;99918.78;10309650;28;20238;-76
2021/07/28 03:45:41;;;;;;;11.32;5.80;;;;;;;14.94;74.73;99906.44;10312819;28;20727;-75
2021/07/28 03:50:44;;;;;;;9.05;6.32;;;;;;;14.85;75.11;99915.53;10313425;28;20246;-75
2021/07/28 03:55:48;;;;;;;10.40;6.53;;;;;;;14.85;75.45;99918.25;10308873;28;20270;-76
2021/07/28 04:00:51;;;;;;;12.02;7.00;;;;;;;14.80;75.81;99910.59;10308642;28;20246;-77
2021/07/28 04:05:54;;;;;;;9.20;6.10;;;;;;;14.87;75.82;99918.94;10311107;28;20281;-77
2021/07/28 04:10:59;;;;;;;12.63;6.50;;;;;;;14.95;75.43;99908.97;10310134;28;20708;-76
2021/07/28 04:16:02;;;;;;;8.77;5.85;;;;;;;14.93;75.24;99904.75;10309856;28;20282;-76
2021/07/28 04:21:04;;;;;;;13.13;6.70;;;;;;;15.00;75.03;99897.66;10308760;28;20234;-76
2021/07/28 04:26:09;;;;;;;11.88;6.30;;;;;;;15.22;74.43;99904.28;10309163;28;20662;-76
2021/07/28 04:31:11;;;;;;;10.52;6.28;;;;;;;15.39;73.77;99900.66;10291446;28;20293;-76
2021/07/28 04:36:14;;;;;;;9.32;6.22;;;;;;;15.43;73.43;99895.75;10306781;28;20311;-77
2021/07/28 04:41:18;;;;;;;11.68;6.03;;;;;;;15.51;72.79;99905.72;10309980;28;20238;-76
2021/07/28 04:46:21;;;;;;;9.65;5.75;;;;;;;15.56;72.02;99904.22;10306766;28;20234;-76
2021/07/28 04:51:25;;;;;;;7.57;5.63;;;;;;;15.69;71.19;99899.16;10308328;28;20250;-75
2021/07/28 04:56:30;;;;;;;8.73;5.60;;;;;;;15.73;71.13;99909.63;10306511;28;20234;-75
2021/07/28 05:01:33;;;;;;;10.27;6.65;;;;;;;15.88;70.67;99911.50;10306747;28;20243;-75
2021/07/28 05:06:36;;;;;;;8.57;5.82;;;;;;;16.05;70.37;99909.63;10313540;28;20250;-76
2021/07/28 05:11:40;;;;;;;8.05;5.30;;;;;;;16.01;70.06;99912.81;10315287;28;20702;-76
2021/07/28 05:16:43;;;;;;;11.70;5.60;;;;;;;16.16;70.25;99903.00;10315635;28;20242;-77
2021/07/28 05:21:46;;;;;;;8.35;5.93;;;;;;;16.27;69.72;99909.94;10318554;28;20250;-77
2021/07/28 05:26:50;;;;;;;9.00;5.82;;;;;;;16.43;68.95;99909.91;10313197;28;20235;-76
2021/07/28 05:31:53;;;;;;;10.55;6.13;;;;;;;16.54;68.70;99905.97;10312657;28;20320;-76
2021/07/28 05:36:57;;;;;;;9.35;5.50;;;;;;;16.53;68.57;99905.09;10313915;28;20619;-77
2021/07/28 05:42:01;;;;;;;8.35;5.88;;;;;;;16.51;69.09;99918.00;10313108;28;20292;-77
2021/07/28 05:47:04;;;;;;;9.50;6.07;;;;;;;16.45;68.70;99913.25;10311116;28;20786;-77
2021/07/28 05:52:08;;;;;;;9.73;6.40;;;;;;;16.61;68.62;99920.50;10317319;28;20250;-77
2021/07/28 05:57:13;;;;;;;9.70;6.20;;;;;;;16.83;68.58;99910.75;10315922;28;20231;-77
2021/07/28 06:02:16;;;;;;;8.73;5.57;;;;;;;16.68;69.02;99913.38;10311911;28;20332;-78
2021/07/28 06:07:19;;;;;;;9.93;6.47;;;;;;;16.53;69.47;99915.94;10310804;28;20237;-77
2021/07/28 06:12:23;;;;;;;11.25;5.93;;;;;;;16.93;68.83;99915.97;10311486;28;20234;-76
2021/07/28 06:17:26;;;;;;;8.90;5.45;;;;;;;16.96;69.00;99919.16;10299950;28;21460;-76
2021/07/28 06:22:29;;;;;;;8.48;5.22;;;;;;;17.12;68.57;99912.81;10297368;28;20246;-74
2021/07/28 06:27:34;;;;;;;9.98;6.55;;;;;;;16.91;69.00;99918.00;10276696;28;20270;-75
2021/07/28 06:32:36;;;;;;;11.30;6.53;;;;;;;17.06;68.91;99920.81;10286721;28;20238;-76
2021/07/28 06:37:40;;;;;;;11.27;6.20;;;;;;;17.19;69.00;99921.09;10294539;28;20239;-76
2021/07/28 06:42:44;;;;;;;9.77;5.93;;;;;;;17.37;68.70;99921.69;10314634;28;20305;-75
2021/07/28 06:47:47;;;;;;;12.35;6.95;;;;;;;17.28;68.80;99921.91;10311702;28;20250;-75
2021/07/28 06:52:50;;;;;;;11.25;6.20;;;;;;;17.07;69.00;99919.81;10296389;28;20246;-76
2021/07/28 06:57:54;;;;;;;10.57;6.82;;;;;;;17.13;69.10;99919.97;10291249;28;20383;-74
2021/07/28 07:02:58;;;;;;;9.48;6.25;;;;;;;16.78;69.74;99918.56;10287768;28;20240;-76
2021/07/28 07:08:02;;;;;;;9.77;6.53;;;;;;;17.21;68.99;99919.06;10301972;28;20296;-75
2021/07/28 07:13:06;;;;;;;12.00;7.13;;;;;;;17.58;67.53;99910.16;10294346;28;20239;-75
2021/07/28 07:18:09;;;;;;;8.32;6.65;;;;;;;17.92;66.67;99906.13;10288918;28;20235;-75
2021/07/28 07:23:12;;;;;;;11.07;6.72;;;;;;;17.87;67.25;99908.56;10313183;28;20262;-75
2021/07/28 07:28:17;;;;;;;10.93;6.38;;;;;;;17.74;67.25;99908.34;10290148;28;20243;-75
2021/07/28 07:33:39;;;;;;;11.70;6.32;;;;;;;18.12;66.27;99911.91;10292335;28;20326;-75
2021/07/28 07:38:42;;;;;;;9.13;6.32;;;;;;;17.95;66.77;99921.22;10311956;28;20748;-74
2021/07/28 07:43:46;;;;;;;9.43;6.32;;;;;;;17.70;66.94;99902.44;10294080;28;20769;-74
2021/07/28 07:48:49;;;;;;;8.32;6.22;;;;;;;18.09;66.42;99893.28;10312714;28;20241;-74
2021/07/28 07:53:51;;;;;;;11.70;6.25;;;;;;;18.31;65.24;99896.94;10310239;28;20242;-75
2021/07/28 07:58:56;;;;;;;10.90;6.82;;;;;;;18.62;64.87;99901.34;10293818;28;20243;-75
2021/07/28 08:03:59;;;;;;;11.23;6.55;;;;;;;18.93;63.16;99887.56;10309154;28;20420;-75
2021/07/28 08:09:01;;;;;;;10.90;6.70;;;;;;;18.91;62.52;99892.34;10308642;28;20831;-75
2021/07/28 08:14:06;;;;;;;9.88;7.03;;;;;;;19.36;61.99;99882.16;10310760;28;20360;-75
2021/07/28 08:19:09;;;;;;;10.85;6.57;;;;;;;20.17;58.73;99890.00;10295800;28;20293;-75
2021/07/28 08:24:12;;;;;;;9.27;6.50;;;;;;;19.86;60.58;99900.28;10291609;28;20236;-75
2021/07/28 08:29:16;;;;;;;8.98;6.38;;;;;;;19.49;60.33;99903.25;10289147;28;20285;-76
2021/07/28 08:34:19;;;;;;;8.68;6.03;;;;;;;19.42;61.65;99895.03;10312642;28;21478;-76
2021/07/28 08:39:22;;;;;;;7.88;5.75;;;;;;;19.34;60.39;99890.53;10280824;28;20243;-76
2021/07/28 08:44:27;;;;;;;10.15;5.63;;;;;;;19.88;59.14;99883.72;10323280;28;20242;-75
2021/07/28 08:49:30;;;;;;;9.70;5.93;;;;;;;20.06;58.67;99877.78;10325286;28;20235;-75
2021/07/28 08:54:33;;;;;;;8.32;5.55;;;;;;;19.83;59.01;99881.59;10307636;28;20239;-75
2021/07/28 08:59:38;;;;;;;6.50;4.70;;;;;;;20.24;57.51;99874.53;10296261;28;20234;-76
2021/07/28 09:04:42;;;;;;;8.23;5.97;;;;;;;19.74;58.96;99871.84;10325735;28;20245;-75
2021/07/28 09:09:49;;;;;;;9.63;5.93;;;;;;;20.47;57.12;99864.22;10309477;28;20832;-75
2021/07/28 09:14:56;;;;;;;9.23;5.70;;;;;;;20.13;57.35;99874.06;10315262;28;21413;-77
2021/07/28 09:19:59;;;;;;;10.63;5.95;;;;;;;20.82;56.64;99875.09;10315513;28;20728;-76
2021/07/28 09:25:18;;;;;;;8.38;6.05;;;;;;;20.55;56.98;99885.88;10325764;28;20234;-76
2021/07/28 09:30:34;;;;;;;7.72;4.68;;;;;;;19.10;61.77;99899.91;10307148;28;20250;-75
2021/07/28 09:36:17;;;;;;;10.48;5.70;;;;;;;18.39;69.50;99885.13;10324541;28;21451;-75
2021/07/28 09:41:25;;;;;;;9.25;5.72;;;;;;;19.71;63.96;99869.53;10324661;28;20851;-75
2021/07/28 09:46:38;;;;;;;9.30;6.47;;;;;;;20.64;63.30;99848.34;10306381;28;20242;-76
2021/07/28 09:51:44;;;;;;;7.28;5.45;;;;;;;21.40;58.15;99844.59;10324349;28;21380;-78
2021/07/28 09:56:50;;;;;;;7.35;5.07;;;;;;;21.44;56.39;99848.59;10306750;28;20278;-75
2021/07/28 10:01:56;;;;;;;8.13;4.80;;;;;;;21.50;56.28;99839.53;10306811;28;20731;-75
2021/07/28 10:07:01;;;;;;;5.95;4.95;;;;;;;21.48;56.25;99833.47;10324399;28;20231;-76
2021/07/28 10:12:05;;;;;;;8.02;4.63;;;;;;;20.83;58.19;99832.25;10320951;28;20238;-75
2021/07/28 10:17:12;;;;;;;7.05;4.50;;;;;;;21.08;57.76;99829.84;10307069;28;20243;-75
2021/07/28 10:22:16;;;;;;;7.00;3.83;;;;;;;21.11;58.06;99837.59;10321879;28;20242;-75
2021/07/28 10:27:19;;;;;;;5.18;3.95;;;;;;;20.45;56.88;99840.91;10296351;28;20235;-75
2021/07/28 10:32:31;;;;;;;4.38;3.75;;;;;;;20.63;58.24;99807.63;10295545;28;20239;-75
2021/07/28 10:37:35;;;;;;;5.63;4.03;;;;;;;21.21;54.21;99808.03;10302538;28;20223;-76
2021/07/28 10:43:03;;;;;;;5.28;4.22;;;;;;;20.30;58.29;99822.75;10298654;28;20242;-75
2021/07/28 10:48:08;;;;;;;5.63;4.30;;;;;;;19.59;59.72;99836.53;10284161;28;20273;-74
2021/07/28 10:53:11;;;;;;;8.60;3.22;;;;;;;17.85;71.69;99929.63;10286301;28;20239;-76
2021/07/28 10:58:28;;;;;;;5.55;3.50;;;;;;;15.06;86.92;99905.13;10285717;28;20339;-76
2021/07/28 11:03:35;;;;;;;6.82;4.55;;;;;;;15.49;90.71;99900.47;10271965;28;20250;-75
2021/07/28 11:08:38;;;;;;;8.13;3.67;;;;;;;16.32;90.54;99894.03;10280498;28;20242;-73
2021/07/28 11:13:45;;;;;;;8.43;4.85;;;;;;;16.59;90.15;99890.88;10288230;28;20243;-74
2021/07/28 11:18:51;;;;;;;6.90;4.75;;;;;;;16.58;89.79;99874.78;10287894;28;20727;-75
2021/07/28 11:23:56;;;;;;;8.55;5.60;;;;;;;16.92;88.84;99882.59;10309856;28;20238;-76
2021/07/28 11:29:00;;;;;;;8.95;6.75;;;;;;;17.77;88.39;99873.53;10295830;28;20238;-76
2021/07/28 11:34:10;;;;;;;9.27;6.80;;;;;;;18.07;81.74;99868.16;10313886;28;20277;-76
2021/07/28 11:39:16;;;;;;;8.80;5.13;;;;;;;17.87;77.31;99862.38;10311514;28;20716;-76
2021/07/28 11:44:19;;;;;;;6.07;4.07;;;;;;;17.90;77.62;99862.00;10308225;28;20235;-76
2021/07/28 11:49:28;;;;;;;8.95;5.38;;;;;;;17.80;77.06;99845.13;10301501;28;20227;-76
2021/07/28 11:54:32;;;;;;;5.25;4.13;;;;;;;18.03;76.59;99847.81;10265101;28;20235;-75
2021/07/28 11:59:37;;;;;;;6.80;4.07;;;;;;;18.44;74.19;99845.47;10274876;28;20969;-76
2021/07/28 12:04:42;;;;;;;5.63;3.83;;;;;;;19.37;71.30;99853.91;10349793;28;20249;-76
2021/07/28 12:09:57;;;;;;;7.15;4.05;;;;;;;19.96;71.93;99834.50;10345944;28;20238;-75
2021/07/28 12:15:11;;;;;;;5.70;4.25;;;;;;;20.30;63.93;99833.69;10335836;28;20269;-75
2021/07/28 12:20:16;;;;;;;6.03;3.90;;;;;;;20.82;64.30;99841.50;10354606;28;20273;-77
2021/07/28 12:25:22;;;;;;;5.43;4.10;;;;;;;21.54;62.51;99837.25;10353795;28;20666;-76
2021/07/28 12:30:26;;;;;;;7.68;4.22;;;;;;;21.14;61.65;99829.84;10356687;28;20238;-75
2021/07/28 12:35:38;;;;;;;5.28;4.47;;;;;;;21.33;60.82;99841.84;10358577;28;20244;-74
2021/07/28 12:40:49;;;;;;;7.45;4.85;;;;;;;20.30;64.03;99843.75;10351165;28;20231;-76
2021/07/28 12:45:56;;;;;;;9.43;5.13;;;;;;;20.78;61.14;99846.50;10273336;28;20244;-75
2021/07/28 12:51:04;;;;;;;8.15;5.40;;;;;;;22.69;56.33;99857.72;10266126;28;20261;-77
2021/07/28 12:56:08;;;;;;;5.63;4.95;;;;;;;21.93;57.51;99862.94;10310104;28;20226;-76
2021/07/28 13:01:13;;;;;;;8.30;5.60;;;;;;;20.78;60.17;99860.16;10316642;28;20591;-75
2021/07/28 13:06:22;;;;;;;10.32;6.20;;;;;;;20.62;60.60;99860.50;10309965;28;20223;-75
2021/07/28 13:11:26;;;;;;;6.47;5.85;;;;;;;20.56;60.71;99859.44;10311772;28;20233;-76
2021/07/28 13:16:29;;;;;;;9.52;6.47;;;;;;;23.09;54.76;99851.19;10326665;28;20242;-75
2021/07/28 13:21:33;;;;;;;5.13;4.55;;;;;;;22.78;53.71;99858.31;10308553;28;20842;-76
2021/07/28 13:26:36;;;;;;;5.40;4.30;;;;;;;22.45;51.91;99852.97;10321754;28;20249;-74
2021/07/28 13:31:40;;;;;;;6.00;4.47;;;;;;;22.55;51.22;99850.63;10320811;28;20322;-74
2021/07/28 13:36:44;;;;;;;7.32;4.40;;;;;;;21.57;56.42;99851.31;10320467;28;20269;-76
2021/07/28 13:41:47;;;;;;;5.38;4.60;;;;;;;21.32;54.68;99842.91;10301795;28;20257;-76
2021/07/28 13:46:50;;;;;;;5.85;4.75;;;;;;;21.31;55.54;99843.09;10312486;28;20346;-76
2021/07/28 13:51:54;;;;;;;5.22;4.72;;;;;;;20.96;55.62;99838.59;10317715;28;20747;-75
2021/07/28 13:57:15;;;;;;;4.90;4.00;;;;;;;23.92;49.28;99837.38;10314682;28;20227;-76
2021/07/28 14:02:19;;;;;;;6.10;4.03;;;;;;;23.69;48.41;99828.88;10314436;28;20239;-76
2021/07/28 14:07:25;;;;;;;3.88;3.35;;;;;;;21.76;51.29;99822.34;10314189;28;20243;-76
2021/07/28 14:12:29;;;;;;;5.80;3.92;;;;;;;21.31;52.79;99829.44;10313906;28;20235;-77
2021/07/28 14:17:32;;;;;;;5.82;3.75;;;;;;;21.58;51.15;99808.44;10315279;28;20943;-76
2021/07/28 14:22:37;;;;;;;4.32;3.60;;;;;;;22.10;50.70;99815.81;10298736;28;20334;-75
2021/07/28 14:27:41;;;;;;;5.60;3.60;;;;;;;23.60;47.34;99801.75;10314585;28;20250;-76
2021/07/28 14:32:44;;;;;;;5.10;3.25;;;;;;;22.02;49.08;99805.09;10317261;28;20246;-76
2021/07/28 14:37:49;;;;;;;5.68;3.15;;;;;;;21.00;51.68;99804.38;10315739;28;20235;-77
2021/07/28 14:42:52;;;;;;;9.05;3.70;;;;;;;20.74;53.72;99813.34;10316565;28;20243;-77
2021/07/28 14:47:55;;;;;;;3.53;2.95;;;;;;;22.17;48.95;99798.53;10295277;28;20600;-76
2021/07/28 14:53:00;;;;;;;3.45;2.60;;;;;;;23.27;44.86;99787.50;10317432;28;20239;-77
2021/07/28 14:58:03;;;;;;;4.88;3.10;;;;;;;24.37;43.65;99773.97;10316544;28;20234;-77
2021/07/28 15:03:06;;;;;;;3.97;2.70;;;;;;;24.97;42.33;99787.78;10316480;28;20246;-77
2021/07/28 15:08:11;;;;;;;4.18;2.92;;;;;;;22.39;46.17;99772.56;10321805;28;21397;-77
2021/07/28 15:13:14;;;;;;;5.57;3.33;;;;;;;22.81;46.05;99797.66;10299815;28;20238;-77
2021/07/28 15:18:17;;;;;;;3.05;2.75;;;;;;;23.44;44.35;99778.47;10314037;28;20234;-75
2021/07/28 15:23:22;;;;;;;4.90;2.78;;;;;;;23.87;43.25;99776.88;10314202;28;20231;-77
2021/07/28 15:28:25;;;;;;;2.72;2.38;;;;;;;23.45;42.97;99782.09;10316006;28;20235;-77
2021/07/28 15:33:28;;;;;;;4.40;2.75;;;;;;;23.65;43.00;99776.41;10313238;28;20286;-77
2021/07/28 15:38:33;;;;;;;4.63;2.95;;;;;;;24.40;41.78;99778.19;10314706;28;20242;-77
2021/07/28 15:43:35;;;;;;;3.05;2.72;;;;;;;22.28;45.85;99792.38;10315942;28;20241;-77
2021/07/28 15:48:38;;;;;;;3.97;2.67;;;;;;;23.06;44.05;99788.66;10315943;28;20719;-77
2021/07/28 15:53:43;;;;;;;3.00;2.33;;;;;;;24.24;41.07;99782.38;10324657;28;20243;-75
2021/07/28 15:58:46;;;;;;;3.70;2.40;;;;;;;23.99;42.05;99782.44;10319687;28;20227;-77
2021/07/28 16:03:49;;;;;;;4.40;2.30;;;;;;;24.31;41.36;99785.88;10315615;28;20231;-77
2021/07/28 16:08:53;;;;;;;2.38;2.17;;;;;;;23.64;41.67;99778.31;10314683;28;20237;-77
2021/07/28 16:14:01;;;;;;;5.45;2.35;;;;;;;23.38;42.01;99782.13;10313048;28;20325;-72
2021/07/28 16:19:06;;;;;;;8.35;2.60;;;;;;;22.41;43.00;99797.81;10312093;28;21508;-77
2021/07/28 16:24:27;;;;;;;4.28;2.63;;;;;;;21.34;46.11;99801.75;10314815;28;20343;-77
2021/07/28 16:29:29;;;;;;;3.47;2.10;;;;;;;21.67;45.26;99805.31;10312875;28;20320;-77
2021/07/28 16:34:33;;;;;;;5.03;2.53;;;;;;;21.77;44.91;99790.38;10317295;28;20251;-77
2021/07/28 16:39:37;;;;;;;3.38;2.25;;;;;;;21.19;45.39;99793.72;10313144;28;20251;-76
2021/07/28 16:44:40;;;;;;;4.55;2.30;;;;;;;21.09;45.21;99802.34;10312600;28;20329;-76
2021/07/28 16:49:43;;;;;;;4.80;2.38;;;;;;;21.87;44.06;99809.94;10310220;28;20305;-77
2021/07/28 16:54:47;;;;;;;4.00;2.03;;;;;;;21.24;44.00;99804.88;10302794;28;20227;-77
2021/07/28 16:59:50;;;;;;;3.30;2.13;;;;;;;21.02;45.09;99812.38;10315034;28;20229;-76
2021/07/28 17:04:53;;;;;;;3.40;1.90;;;;;;;21.01;45.16;99816.16;10322600;28;21384;-76
2021/07/28 17:09:57;;;;;;;5.20;1.75;;;;;;;21.07;44.82;99839.91;10318631;28;20512;-77
2021/07/28 17:15:00;;;;;;;3.47;1.60;;;;;;;20.56;45.61;99813.88;10318890;28;20230;-76
2021/07/28 17:20:05;;;;;;;5.05;2.00;;;;;;;20.79;46.18;99829.09;10311936;28;20245;-76
2021/07/28 17:25:13;;;;;;;2.58;1.63;;;;;;;20.77;46.17;99814.81;10291715;28;20350;-76
2021/07/28 17:30:17;;;;;;;4.00;2.25;;;;;;;20.68;46.43;99822.34;10328787;28;20600;-76
2021/07/28 17:35:37;;;;;;;3.55;1.90;;;;;;;23.09;41.65;99819.19;10357002;28;20241;-76
2021/07/28 17:40:41;;;;;;;2.30;1.63;;;;;;;26.19;35.95;99816.69;10355974;28;20663;-76
2021/07/28 17:45:44;;;;;;;2.35;1.73;;;;;;;24.75;37.64;99814.91;10319545;28;20242;-76
2021/07/28 17:50:48;;;;;;;3.53;1.63;;;;;;;21.93;41.94;99828.22;10356979;28;20324;-76
2021/07/28 17:55:52;;;;;;;2.95;1.73;;;;;;;21.56;42.86;99825.06;10338291;28;20253;-77
2021/07/28 18:00:55;;;;;;;2.08;1.80;;;;;;;20.66;45.08;99829.88;10326599;28;20247;-76
2021/07/28 18:06:00;;;;;;;1.58;1.48;;;;;;;20.05;47.33;99841.50;10313506;28;20250;-77
2021/07/28 18:11:04;;;;;;;3.85;2.17;;;;;;;19.86;47.92;99843.03;10297865;28;20257;-77
2021/07/28 18:16:07;;;;;;;2.15;1.95;;;;;;;19.82;48.45;99847.19;10314630;28;20263;-76
2021/07/28 18:21:10;;;;;;;3.95;1.60;;;;;;;19.27;48.83;99847.94;10311915;28;20794;-77
2021/07/28 18:26:14;;;;;;;3.35;1.88;;;;;;;19.50;48.94;99854.03;10316940;28;20961;-77
2021/07/28 18:31:17;;;;;;;4.30;2.38;;;;;;;19.43;49.52;99844.94;10320645;28;21254;-77
2021/07/28 18:36:20;;;;;;;3.05;2.08;;;;;;;19.30;49.76;99842.94;10324089;28;20310;-77
2021/07/28 18:41:24;;;;;;;2.80;2.40;;;;;;;19.34;50.14;99849.69;10311937;28;20235;-77
2021/07/28 18:46:27;;;;;;;3.00;2.10;;;;;;;19.23;50.09;99848.31;10297774;28;20235;-77
2021/07/28 18:51:31;;;;;;;3.40;2.28;;;;;;;19.09;51.13;99848.34;10313538;28;20239;-77
2021/07/28 18:56:35;;;;;;;5.05;2.50;;;;;;;19.21;51.41;99849.56;10310632;28;20325;-77
2021/07/28 19:01:38;;;;;;;2.53;2.30;;;;;;;19.02;52.01;99853.75;10319607;28;20239;-76
2021/07/28 19:06:42;;;;;;;4.15;2.78;;;;;;;18.78;52.96;99863.94;10299845;28;20240;-78
2021/07/28 19:11:46;;;;;;;3.72;2.38;;;;;;;18.88;53.06;99860.91;10277336;28;20243;-77
2021/07/28 19:16:49;;;;;;;2.88;2.67;;;;;;;18.85;53.19;99863.19;10275362;28;21465;-77
2021/07/28 19:21:52;;;;;;;3.20;2.33;;;;;;;18.74;53.90;99867.22;10292223;28;20247;-76
2021/07/28 19:26:56;;;;;;;3.17;2.28;;;;;;;18.66;54.28;99873.59;10307631;28;20235;-76
2021/07/28 19:31:59;;;;;;;5.78;2.63;;;;;;;18.47;54.65;99879.59;10310315;28;20727;-76
2021/07/28 19:37:02;;;;;;;3.90;2.55;;;;;;;18.40;54.73;99884.09;10340962;28;20232;-78
2021/07/28 19:42:07;;;;;;;5.82;3.13;;;;;;;18.41;55.16;99883.09;10345934;28;20246;-77
2021/07/28 19:47:09;;;;;;;5.72;3.08;;;;;;;18.48;54.87;99873.97;10350171;28;20242;-75
2021/07/28 19:52:12;;;;;;;6.25;2.83;;;;;;;18.51;54.79;99880.91;10356180;28;20234;-77
2021/07/28 19:57:17;;;;;;;3.13;2.83;;;;;;;18.50;55.20;99881.94;10357240;28;20715;-77
2021/07/28 20:02:19;;;;;;;6.45;2.78;;;;;;;18.44;55.42;99877.28;10335384;28;20307;-77
2021/07/28 20:07:22;;;;;;;4.18;2.67;;;;;;;18.36;55.90;99875.47;10352668;28;20786;-77
2021/07/28 20:12:28;;;;;;;3.38;2.78;;;;;;;18.38;55.62;99884.31;10353880;28;20234;-77
2021/07/28 20:17:31;;;;;;;7.28;2.92;;;;;;;18.33;55.78;99882.13;10353650;28;20252;-76
2021/07/28 20:22:35;;;;;;;4.60;3.20;;;;;;;18.28;56.04;99878.28;10351912;28;20242;-76
2021/07/28 20:27:39;;;;;;;2.85;2.65;;;;;;;18.27;56.24;99882.06;10349682;28;21515;-76
2021/07/28 20:32:44;;;;;;;3.50;3.05;;;;;;;18.22;56.38;99882.59;10352896;28;20238;-77
2021/07/28 20:37:47;;;;;;;3.25;2.92;;;;;;;18.22;56.12;99868.19;10350384;28;20911;-77
2021/07/28 20:42:51;;;;;;;5.90;2.90;;;;;;;18.25;56.20;99875.94;10329139;28;20231;-77
2021/07/28 20:47:54;;;;;;;5.00;3.47;;;;;;;18.25;56.24;99876.78;10307891;28;20239;-76
2021/07/28 20:52:58;;;;;;;5.28;3.10;;;;;;;18.33;56.34;99870.41;10321508;28;20246;-77
2021/07/28 20:58:03;;;;;;;4.70;3.17;;;;;;;18.41;56.05;99881.22;10300458;28;20235;-77
2021/07/28 21:03:06;;;;;;;5.40;3.60;;;;;;;17.39;64.78;99924.22;10288146;28;20247;-77
2021/07/28 21:08:11;;;;;;;5.88;3.47;;;;;;;14.07;80.95;99936.22;10305402;28;20239;-75
2021/07/28 21:13:15;;;;;;;6.30;4.30;;;;;;;14.31;84.55;99918.44;10269424;28;20243;-75
2021/07/28 21:18:19;;;;;;;9.57;6.22;;;;;;;14.38;84.86;99906.88;10285982;28;20270;-76
2021/07/28 21:23:22;;;;;;;6.93;4.90;;;;;;;14.54;84.95;99907.97;10269355;28;20601;-76
2021/07/28 21:28:26;;;;;;;7.68;4.55;;;;;;;14.71;84.02;99898.09;10267803;28;20363;-75
2021/07/28 21:33:31;;;;;;;7.57;5.13;;;;;;;14.85;82.72;99897.44;10268604;28;20228;-75
2021/07/28 21:38:33;;;;;;;7.80;5.22;;;;;;;14.96;82.02;99904.41;10267272;28;20802;-76
2021/07/28 21:43:38;;;;;;;6.50;4.90;;;;;;;14.91;80.84;99895.94;10264981;28;20713;-76
2021/07/28 21:48:42;;;;;;;7.18;4.82;;;;;;;14.91;79.92;99883.25;10287430;28;20238;-76
2021/07/28 21:53:47;;;;;;;8.25;4.57;;;;;;;14.77;78.38;99887.44;10308057;28;21686;-76
2021/07/28 21:59:26;;;;;;;8.88;5.05;;;;;;;14.66;78.13;99890.44;10310941;28;20234;-77
2021/07/28 22:04:32;;;;;;;8.07;5.30;;;;;;;14.68;78.10;99893.00;10313855;28;20329;-77
2021/07/28 22:09:36;;;;;;;6.78;5.00;;;;;;;14.59;77.13;99894.84;10314829;28;20250;-78
2021/07/28 22:14:40;;;;;;;5.70;4.93;;;;;;;14.63;77.35;99898.88;10310669;28;21445;-76
2021/07/28 22:19:43;;;;;;;6.03;5.07;;;;;;;14.62;77.30;99893.63;10308963;28;20262;-76
2021/07/28 22:24:53;;;;;;;7.13;5.10;;;;;;;14.65;76.71;99907.69;10309018;28;20805;-76
2021/07/28 22:29:57;;;;;;;8.52;5.45;;;;;;;14.73;76.55;99898.78;10310241;28;20257;-76
2021/07/28 22:35:00;;;;;;;9.90;5.00;;;;;;;14.86;77.11;99909.94;10311816;28;20231;-77
2021/07/28 22:40:03;;;;;;;6.85;4.47;;;;;;;14.83;75.58;99905.72;10312889;28;20325;-76
2021/07/28 22:45:08;;;;;;;5.82;4.22;;;;;;;14.90;74.76;99905.09;10313404;28;20743;-77
2021/07/28 22:55:32;;;;;;;4.32;3.92;;;;;;;14.86;74.42;99911.81;10317996;28;20241;-77
2021/07/28 23:00:46;;;;;;;6.60;4.13;;;;;;;14.89;74.73;99903.38;10309459;28;20239;-78
2021/07/28 23:11:21;;;;;;;5.75;4.32;;;;;;;14.97;72.65;99901.53;10307342;28;20969;-77
2021/07/28 23:16:25;;;;;;;7.28;4.18;;;;;;;15.12;71.77;99896.34;10314317;28;20234;-76
2021/07/28 23:21:30;;;;;;;5.57;4.00;;;;;;;15.16;71.01;99896.84;10313112;28;20235;-76
2021/07/28 23:26:33;;;;;;;6.55;4.00;;;;;;;15.19;69.73;99894.69;10310235;28;20384;-77
2021/07/28 23:31:38;;;;;;;7.03;4.30;;;;;;;15.42;69.81;99883.25;10307603;28;20235;-76
2021/07/28 23:36:41;;;;;;;5.65;4.35;;;;;;;15.44;69.69;99886.59;10307945;28;20238;-76
2021/07/28 23:41:44;;;;;;;6.40;4.00;;;;;;;15.40;69.54;99891.50;10309190;28;20251;-76
2021/07/28 23:46:51;;;;;;;9.73;4.28;;;;;;;15.34;70.44;99889.47;10306075;28;20242;-76