Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:02;;;;;;;;;;;;;;;;;;5095411;28;19915;-70
2023/12/27 00:03:28;;;;;;;;;;;;;;;;;;5096233;28;20014;-70
2023/12/27 00:05:54;;;;;;;;;;;;;;;;;;5096778;28;19909;-70
2023/12/27 00:08:20;;;;;;;;;;;;;;;;;;5095290;28;19908;-71
2023/12/27 00:10:46;;;;;;;;;;;;;;;;;;5096293;28;19942;-71
2023/12/27 00:13:12;;;;;;;;;;;;;;;;;;5096606;28;19908;-71
2023/12/27 00:15:43;;;;;;;;;;;;;;;;;;5096862;28;19909;-70
2023/12/27 00:18:09;;;;;;;;;;;;;;;;;;5096329;28;19916;-70
2023/12/27 00:20:35;;;;;;;;;;;;;;;;;;5096576;28;19912;-70
2023/12/27 00:23:01;;;;;;;;;;;;;;;;;;5096259;28;20376;-70
2023/12/27 00:25:27;;;;;;;;;;;;;;;;;;5096002;28;19914;-70
2023/12/27 00:27:53;;;;;;;;;;;;;;;;;;5096158;28;19908;-70
2023/12/27 00:30:19;;;;;;;;;;;;;;;;;;5096214;28;19908;-70
2023/12/27 00:32:45;;;;;;;;;;;;;;;;;;5095788;28;19994;-71
2023/12/27 00:35:11;;;;;;;;;;;;;;;;;;5094309;28;19912;-70
2023/12/27 00:37:37;;;;;;;;;;;;;;;;;;5095846;28;19915;-70
2023/12/27 00:40:03;;;;;;;;;;;;;;;;;;5096093;28;19912;-70
2023/12/27 00:42:29;;;;;;;;;;;;;;;;;;5096100;28;19908;-70
2023/12/27 00:44:55;;;;;;;;;;;;;;;;;;5094476;28;19923;-70
2023/12/27 00:47:21;;;;;;;;;;;;;;;;;;5096194;28;20001;-70
2023/12/27 00:49:47;;;;;;;;;;;;;;;;;;5095921;28;20241;-71
2023/12/27 00:52:13;;;;;;;;;;;;;;;;;;5095543;28;19908;-70
2023/12/27 00:54:39;;;;;;;;;;;;;;;;;;5096093;28;20261;-70
2023/12/27 00:57:05;;;;;;;;;;;;;;;;;;5095688;28;20042;-70
2023/12/27 00:59:31;;;;;;;;;;;;;;;;;;5095273;28;20003;-70
2023/12/27 01:01:57;;;;;;;;;;;;;;;;;;5095720;28;19908;-70
2023/12/27 01:04:23;;;;;;;;;;;;;;;;;;5094270;28;19920;-70
2023/12/27 01:06:48;;;;;;;;;;;;;;;;;;5095507;28;19912;-69
2023/12/27 01:09:14;;;;;;;;;;;;;;;;;;5095696;28;19915;-69
2023/12/27 01:11:40;;;;;;;;;;;;;;;;;;5095683;28;20334;-69
2023/12/27 01:14:06;;;;;;;;;;;;;;;;;;5095200;28;19908;-70
2023/12/27 01:16:32;;;;;;;;;;;;;;;;;;5094187;28;19908;-69
2023/12/27 01:18:58;;;;;;;;;;;;;;;;;;5095541;28;19950;-69
2023/12/27 01:21:24;;;;;;;;;;;;;;;;;;5095211;28;19908;-69
2023/12/27 01:23:50;;;;;;;;;;;;;;;;;;5094097;28;19923;-70
2023/12/27 01:26:16;;;;;;;;;;;;;;;;;;5095486;28;19908;-69
2023/12/27 01:28:42;;;;;;;;;;;;;;;;;;5094950;28;19931;-69
2023/12/27 01:31:08;;;;;;;;;;;;;;;;;;5095315;28;19909;-70
2023/12/27 01:33:34;;;;;;;;;;;;;;;;;;5093937;28;19919;-70
2023/12/27 01:36:00;;;;;;;;;;;;;;;;;;5094862;28;19908;-70
2023/12/27 01:38:26;;;;;;;;;;;;;;;;;;5095135;28;20369;-70
2023/12/27 01:40:52;;;;;;;;;;;;;;;;;;5094730;28;19915;-69
2023/12/27 01:43:18;;;;;;;;;;;;;;;;;;5095198;28;19948;-70
2023/12/27 01:45:44;;;;;;;;;;;;;;;;;;5094991;28;19920;-70
2023/12/27 01:48:10;;;;;;;;;;;;;;;;;;5093837;28;19914;-71
2023/12/27 01:50:36;;;;;;;;;;;;;;;;;;5095289;28;19952;-71
2023/12/27 01:53:01;;;;;;;;;;;;;;;;;;5094966;28;19922;-70
2023/12/27 01:55:27;;;;;;;;;;;;;;;;;;5094656;28;20367;-70
2023/12/27 01:57:53;;;;;;;;;;;;;;;;;;5095285;28;20399;-70
2023/12/27 02:00:19;;;;;;;;;;;;;;;;;;5094689;28;20292;-70
2023/12/27 02:02:45;;;;;;;;;;;;;;;;;;5094007;28;20002;-70
2023/12/27 02:05:11;;;;;;;;;;;;;;;;;;5093381;28;19908;-70
2023/12/27 02:07:37;;;;;;;;;;;;;;;;;;5094578;28;19931;-71
2023/12/27 02:10:03;;;;;;;;;;;;;;;;;;5094145;28;19984;-71
2023/12/27 02:12:29;;;;;;;;;;;;;;;;;;5094483;28;19913;-71
2023/12/27 02:14:55;;;;;;;;;;;;;;;;;;5094805;28;19908;-70
2023/12/27 02:17:21;;;;;;;;;;;;;;;;;;5092771;28;20002;-70
2023/12/27 02:19:47;;;;;;;;;;;;;;;;;;5094512;28;19908;-70
2023/12/27 02:22:13;;;;;;;;;;;;;;;;;;5094360;28;20364;-71
2023/12/27 02:24:39;;;;;;;;;;;;;;;;;;5092544;28;20334;-70
2023/12/27 02:27:05;;;;;;;;;;;;;;;;;;5094417;28;19908;-70
2023/12/27 02:29:31;;;;;;;;;;;;;;;;;;5094212;28;19911;-70
2023/12/27 02:31:57;;;;;;;;;;;;;;;;;;5093866;28;19908;-70
2023/12/27 02:34:22;;;;;;;;;;;;;;;;;;5094135;28;19908;-71
2023/12/27 02:36:49;;;;;;;;;;;;;;;;;;5094159;28;19908;-70
2023/12/27 02:39:14;;;;;;;;;;;;;;;;;;5093810;28;20003;-70
2023/12/27 02:41:40;;;;;;;;;;;;;;;;;;5094128;28;19954;-70
2023/12/27 02:44:06;;;;;;;;;;;;;;;;;;5093682;28;19916;-69
2023/12/27 02:46:33;;;;;;;;;;;;;;;;;;5094034;28;20003;-70
2023/12/27 02:48:59;;;;;;;;;;;;;;;;;;5094219;28;19909;-70
2023/12/27 02:51:25;;;;;;;;;;;;;;;;;;5093590;28;19912;-70
2023/12/27 02:53:51;;;;;;;;;;;;;;;;;;5092658;28;19915;-70
2023/12/27 02:56:17;;;;;;;;;;;;;;;;;;5093995;28;19915;-70
2023/12/27 02:58:43;;;;;;;;;;;;;;;;;;5093362;28;19908;-70
2023/12/27 03:01:09;;;;;;;;;;;;;;;;;;5092554;28;20006;-70
2023/12/27 03:03:35;;;;;;;;;;;;;;;;;;5092153;28;19924;-70
2023/12/27 03:06:01;;;;;;;;;;;;;;;;;;5093635;28;19908;-70
2023/12/27 03:08:26;;;;;;;;;;;;;;;;;;5092577;28;20237;-70
2023/12/27 03:10:52;;;;;;;;;;;;;;;;;;5093737;28;20319;-70
2023/12/27 03:13:18;;;;;;;;;;;;;;;;;;5093384;28;19987;-70
2023/12/27 03:15:44;;;;;;;;;;;;;;;;;;5094175;28;19908;-70
2023/12/27 03:18:10;;;;;;;;;;;;;;;;;;5093748;28;20368;-70
2023/12/27 03:20:36;;;;;;;;;;;;;;;;;;5093259;28;20364;-70
2023/12/27 03:23:02;;;;;;;;;;;;;;;;;;5093614;28;20383;-70
2023/12/27 03:25:28;;;;;;;;;;;;;;;;;;5093677;28;20250;-70
2023/12/27 03:27:54;;;;;;;;;;;;;;;;;;5093300;28;19912;-70
2023/12/27 03:30:20;;;;;;;;;;;;;;;;;;5093629;28;19909;-70
2023/12/27 03:32:46;;;;;;;;;;;;;;;;;;5092255;28;19977;-70
2023/12/27 03:35:12;;;;;;;;;;;;;;;;;;5093120;28;19914;-70
2023/12/27 03:37:38;;;;;;;;;;;;;;;;;;5093457;28;20279;-70
2023/12/27 03:40:04;;;;;;;;;;;;;;;;;;5093764;28;19962;-70
2023/12/27 03:42:30;;;;;;;;;;;;;;;;;;5093172;28;20334;-70
2023/12/27 03:44:56;;;;;;;;;;;;;;;;;;5093610;28;19961;-70
2023/12/27 03:47:22;;;;;;;;;;;;;;;;;;5093175;28;19908;-70
2023/12/27 03:49:48;;;;;;;;;;;;;;;;;;5093342;28;19912;-70
2023/12/27 03:52:14;;;;;;;;;;;;;;;;;;5093414;28;19909;-70
2023/12/27 03:54:40;;;;;;;;;;;;;;;;;;5093015;28;19919;-70
2023/12/27 03:57:06;;;;;;;;;;;;;;;;;;5093382;28;19915;-70
2023/12/27 03:59:32;;;;;;;;;;;;;;;;;;5093374;28;20283;-70
2023/12/27 04:01:58;;;;;;;;;;;;;;;;;;5092826;28;19908;-70
2023/12/27 04:04:24;;;;;;;;;;;;;;;;;;5092973;28;19947;-70
2023/12/27 04:06:50;;;;;;;;;;;;;;;;;;5093261;28;19998;-70
2023/12/27 04:09:16;;;;;;;;;;;;;;;;;;5092860;28;19915;-70
2023/12/27 04:11:42;;;;;;;;;;;;;;;;;;5094320;28;20387;-71
2023/12/27 04:14:08;;;;;;;;;;;;;;;;;;5096824;28;19908;-70
2023/12/27 04:16:34;;;;;;;;;;;;;;;;;;5096474;28;19920;-70
2023/12/27 04:19:00;;;;;;;;;;;;;;;;;;5097267;28;19958;-70
2023/12/27 04:21:25;;;;;;;;;;;;;;;;;;5096804;28;19915;-70
2023/12/27 04:23:51;;;;;;;;;;;;;;;;;;5094886;28;20368;-70
2023/12/27 04:26:18;;;;;;;;;;;;;;;;;;5096662;28;20387;-70
2023/12/27 04:28:44;;;;;;;;;;;;;;;;;;5096555;28;19919;-70
2023/12/27 04:31:10;;;;;;;;;;;;;;;;;;5096176;28;19908;-70
2023/12/27 04:33:36;;;;;;;;;;;;;;;;;;5096492;28;19914;-70
2023/12/27 04:36:01;;;;;;;;;;;;;;;;;;5095158;28;19908;-70
2023/12/27 04:38:27;;;;;;;;;;;;;;;;;;5096069;28;19915;-70
2023/12/27 04:40:54;;;;;;;;;;;;;;;;;;5096553;28;19999;-70
2023/12/27 04:43:20;;;;;;;;;;;;;;;;;;5095000;28;19916;-71
2023/12/27 04:45:46;;;;;;;;;;;;;;;;;;5095896;28;19908;-71
2023/12/27 04:48:12;;;;;;;;;;;;;;;;;;5095010;28;19912;-71
2023/12/27 04:50:38;;;;;;;;;;;;;;;;;;5095751;28;19920;-71
2023/12/27 04:53:04;;;;;;;;;;;;;;;;;;5096135;28;19943;-71
2023/12/27 04:55:30;;;;;;;;;;;;;;;;;;5096003;28;19912;-71
2023/12/27 04:57:56;;;;;;;;;;;;;;;;;;5095593;28;20020;-71
2023/12/27 05:00:23;;;;;;;;;;;;;;;;;;5096169;28;19909;-71
2023/12/27 05:02:49;;;;;;;;;;;;;;;;;;5095589;28;19920;-70
2023/12/27 05:05:14;;;;;;;;;;;;;;;;;;5095376;28;19934;-71
2023/12/27 05:07:40;;;;;;;;;;;;;;;;;;5095780;28;20372;-71
2023/12/27 05:10:06;;;;;;;;;;;;;;;;;;5095800;28;20330;-70
2023/12/27 05:12:32;;;;;;;;;;;;;;;;;;5095327;28;19907;-71
2023/12/27 05:14:58;;;;;;;;;;;;;;;;;;5095599;28;19916;-71
2023/12/27 05:17:24;;;;;;;;;;;;;;;;;;5094317;28;19908;-71
2023/12/27 05:19:50;;;;;;;;;;;;;;;;;;5095064;28;19908;-70
2023/12/27 05:22:17;;;;;;;;;;;;;;;;;;5095864;28;20372;-71
2023/12/27 05:24:43;;;;;;;;;;;;;;;;;;5095361;28;19916;-71
2023/12/27 05:27:09;;;;;;;;;;;;;;;;;;5093752;28;20033;-70
2023/12/27 05:29:35;;;;;;;;;;;;;;;;;;5095361;28;19908;-71
2023/12/27 05:32:01;;;;;;;;;;;;;;;;;;5093957;28;19916;-71
2023/12/27 05:34:27;;;;;;;;;;;;;;;;;;5094805;28;19908;-71
2023/12/27 05:36:53;;;;;;;;;;;;;;;;;;5095150;28;20420;-71
2023/12/27 05:39:19;;;;;;;;;;;;;;;;;;5095712;28;19959;-71
2023/12/27 05:41:45;;;;;;;;;;;;;;;;;;5094697;28;19908;-71
2023/12/27 05:44:11;;;;;;;;;;;;;;;;;;5094954;28;19916;-71
2023/12/27 05:46:37;;;;;;;;;;;;;;;;;;5095185;28;20376;-71
2023/12/27 05:49:03;;;;;;;;;;;;;;;;;;5094667;28;19974;-70
2023/12/27 05:51:28;;;;;;;;;;;;;;;;;;5094888;28;19908;-71
2023/12/27 05:53:54;;;;;;;;;;;;;;;;;;5094944;28;19962;-71
2023/12/27 05:56:20;;;;;;;;;;;;;;;;;;5094871;28;19954;-71
2023/12/27 05:58:46;;;;;;;;;;;;;;;;;;5094771;28;19923;-70
2023/12/27 06:01:12;;;;;;;;;;;;;;;;;;5094564;28;20427;-70
2023/12/27 06:03:38;;;;;;;;;;;;;;;;;;5094570;28;20289;-70
2023/12/27 06:06:04;;;;;;;;;;;;;;;;;;5094647;28;19930;-70
2023/12/27 06:08:30;;;;;;;;;;;;;;;;;;5094351;28;19912;-71
2023/12/27 06:10:56;;;;;;;;;;;;;;;;;;5094668;28;19908;-70
2023/12/27 06:13:22;;;;;;;;;;;;;;;;;;5092661;28;19914;-70
2023/12/27 06:15:48;;;;;;;;;;;;;;;;;;5104864;28;19919;-74
2023/12/27 06:18:14;;;;;;;;;;;;;;;;;;5093995;28;19916;-72
2023/12/27 06:20:40;;;;;;;;;;;;;;;;;;5094260;28;19908;-70
2023/12/27 06:23:06;;;;;;;;;;;;;;;;;;5092209;28;20360;-71
2023/12/27 06:25:32;;;;;;;;;;;;;;;;;;5092223;28;19909;-73
2023/12/27 06:27:58;;;;;;;;;;;;;;;;;;5092561;28;19963;-68
2023/12/27 06:30:24;;;;;;;;;;;;;;;;;;5091361;28;20044;-69
2023/12/27 06:32:50;;;;;;;;;;;;;;;;;;5092980;28;20005;-67
2023/12/27 06:35:16;;;;;;;;;;;;;;;;;;5098849;28;19916;-68
2023/12/27 06:37:42;;;;;;;;;;;;;;;;;;5095067;28;20360;-69
2023/12/27 06:40:08;;;;;;;;;;;;;;;;;;5090957;28;19908;-67
2023/12/27 06:42:35;;;;;;;;;;;;;;;;;;5092380;28;19928;-67
2023/12/27 06:45:01;;;;;;;;;;;;;;;;;;5092554;28;19990;-67
2023/12/27 06:47:27;;;;;;;;;;;;;;;;;;5093091;28;19908;-65
2023/12/27 06:49:53;;;;;;;;;;;;;;;;;;5093065;28;19935;-68
2023/12/27 06:52:19;;;;;;;;;;;;;;;;;;5091289;28;19919;-66
2023/12/27 06:54:44;;;;;;;;;;;;;;;;;;5091565;28;19916;-66
2023/12/27 06:57:10;;;;;;;;;;;;;;;;;;5088980;28;19915;-65
2023/12/27 06:59:36;;;;;;;;;;;;;;;;;;5089022;28;19924;-68
2023/12/27 07:02:07;;;;;;;;;;;;;;;;;;5090033;28;19908;-66
2023/12/27 07:04:33;;;;;;;;;;;;;;;;;;5084200;28;19924;-65
2023/12/27 07:06:59;;;;;;;;;;;;;;;;;;5083696;28;19918;-65
2023/12/27 07:09:25;;;;;;;;;;;;;;;;;;5085111;28;20327;-66
2023/12/27 07:11:51;;;;;;;;;;;;;;;;;;5091006;28;19909;-66
2023/12/27 07:14:17;;;;;;;;;;;;;;;;;;5093449;28;19915;-65
2023/12/27 07:16:44;;;;;;;;;;;;;;;;;;5084957;28;20015;-65
2023/12/27 07:19:10;;;;;;;;;;;;;;;;;;5079764;28;19966;-65
2023/12/27 07:21:36;;;;;;;;;;;;;;;;;;5087356;28;19922;-66
2023/12/27 07:24:02;;;;;;;;;;;;;;;;;;5089526;28;19920;-66
2023/12/27 07:26:28;;;;;;;;;;;;;;;;;;5089657;28;20407;-67
2023/12/27 07:28:54;;;;;;;;;;;;;;;;;;5084231;28;19947;-66
2023/12/27 07:31:20;;;;;;;;;;;;;;;;;;5089290;28;19919;-67
2023/12/27 07:33:46;;;;;;;;;;;;;;;;;;5087034;28;19915;-66
2023/12/27 07:36:12;;;;;;;;;;;;;;;;;;5086496;28;19909;-68
2023/12/27 07:38:38;;;;;;;;;;;;;;;;;;5085294;28;20434;-67
2023/12/27 07:41:05;;;;;;;;;;;;;;;;;;5088239;28;19923;-67
2023/12/27 07:43:31;;;;;;;;;;;;;;;;;;5084170;28;19917;-66
2023/12/27 07:45:57;;;;;;;;;;;;;;;;;;5084556;28;20284;-66
2023/12/27 07:48:23;;;;;;;;;;;;;;;;;;5074484;28;19949;-66
2023/12/27 07:50:50;;;;;;;;;;;;;;;;;;5089923;28;19912;-67
2023/12/27 07:53:16;;;;;;;;;;;;;;;;;;5096229;28;19909;-67
2023/12/27 07:55:42;;;;;;;;;;;;;;;;;;5094139;28;19908;-67
2023/12/27 07:58:08;;;;;;;;;;;;;;;;;;5083288;28;19951;-68
2023/12/27 08:00:35;;;;;;;;;;;;;;;;;;5090091;28;20364;-68
2023/12/27 08:03:04;;;;;;;;;;;;;;;;;;5092749;28;19916;-67
2023/12/27 08:05:30;;;;;;;;;;;;;;;;;;5087004;28;19916;-67
2023/12/27 08:07:56;;;;;;;;;;;;;;;;;;5078554;28;19932;-67
2023/12/27 08:10:22;;;;;;;;;;;;;;;;;;5091010;28;19942;-68
2023/12/27 08:12:48;;;;;;;;;;;;;;;;;;5090597;28;20003;-68
2023/12/27 08:15:14;;;;;;;;;;;;;;;;;;5089616;28;20376;-67
2023/12/27 08:17:40;;;;;;;;;;;;;;;;;;5091098;28;20292;-66
2023/12/27 08:20:05;;;;;;;;;;;;;;;;;;5091835;28;19986;-67
2023/12/27 08:22:31;;;;;;;;;;;;;;;;;;5085137;28;19913;-66
2023/12/27 08:24:57;;;;;;;;;;;;;;;;;;5085112;28;19967;-67
2023/12/27 08:27:23;;;;;;;;;;;;;;;;;;5092028;28;19916;-67
2023/12/27 08:29:49;;;;;;;;;;;;;;;;;;5092013;28;19977;-67
2023/12/27 08:32:15;;;;;;;;;;;;;;;;;;5091882;28;19958;-67
2023/12/27 08:34:41;;;;;;;;;;;;;;;;;;5092816;28;20376;-68
2023/12/27 08:37:07;;;;;;;;;;;;;;;;;;5093402;28;20339;-67
2023/12/27 08:39:33;;;;;;;;;;;;;;;;;;5101216;28;20441;-66
2023/12/27 08:42:01;;;;;;;;;;;;;;;;;;5091647;28;19912;-65
2023/12/27 08:44:27;;;;;;;;;;;;;;;;;;5092047;28;20336;-65
2023/12/27 08:46:53;;;;;;;;;;;;;;;;;;5092095;28;20062;-65
2023/12/27 08:49:19;;;;;;;;;;;;;;;;;;5092159;28;19912;-66
2023/12/27 08:51:44;;;;;;;;;;;;;;;;;;5092808;28;20414;-66
2023/12/27 08:54:11;;;;;;;;;;;;;;;;;;5093453;28;20336;-67
2023/12/27 08:56:37;;;;;;;;;;;;;;;;;;5092103;28;19913;-67
2023/12/27 08:59:03;;;;;;;;;;;;;;;;;;5089588;28;20002;-68
2023/12/27 09:01:31;;;;;;;;;;;;;;;;;;5085726;28;19913;-66
2023/12/27 09:03:57;;;;;;;;;;;;;;;;;;5084952;28;19927;-67
2023/12/27 09:06:23;;;;;;;;;;;;;;;;;;5102034;28;19994;-68
2023/12/27 09:08:49;;;;;;;;;;;;;;;;;;5091630;28;19908;-68
2023/12/27 09:11:18;;;;;;;;;;;;;;;;;;5099739;28;19949;-67
2023/12/27 09:13:44;;;;;;;;;;;;;;;;;;5095035;27;20364;-66
2023/12/27 09:16:10;;;;;;;;;;;;;;;;;;5090286;28;19938;-66
2023/12/27 09:18:36;;;;;;;;;;;;;;;;;;5091231;28;20014;-68
2023/12/27 09:21:02;;;;;;;;;;;;;;;;;;5091260;28;19912;-68
2023/12/27 09:23:28;;;;;;;;;;;;;;;;;;5102287;28;19920;-67
2023/12/27 09:25:54;;;;;;;;;;;;;;;;;;5103643;28;19929;-69
2023/12/27 09:28:22;;;;;;;;;;;;;;;;;;5094107;28;19920;-67
2023/12/27 09:30:47;;;;;;;;;;;;;;;;;;5093148;28;20027;-69
2023/12/27 09:33:13;;;;;;;;;;;;;;;;;;5093555;28;20023;-68
2023/12/27 09:35:40;;;;;;;;;;;;;;;;;;5094251;28;19919;-69
2023/12/27 09:38:06;;;;;;;;;;;;;;;;;;5093175;28;19920;-68
2023/12/27 09:40:32;;;;;;;;;;;;;;;;;;5092669;28;19912;-68
2023/12/27 09:42:58;;;;;;;;;;;;;;;;;;5086703;28;19917;-67
2023/12/27 09:45:24;;;;;;;;;;;;;;;;;;5088089;28;19927;-69
2023/12/27 09:47:53;;;;;;;;;;;;;;;;;;5077827;28;20527;-70
2023/12/27 09:50:19;;;;;;;;;;;;;;;;;;5078420;28;20337;-72
2023/12/27 09:52:45;;;;;;;;;;;;;;;;;;5085564;28;20017;-72
2023/12/27 09:55:11;;;;;;;;;;;;;;;;;;5087938;28;19999;-72
2023/12/27 09:57:37;;;;;;;;;;;;;;;;;;5091809;28;19912;-73
2023/12/27 10:00:05;;;;;;;;;;;;;;;;;;5109871;28;19918;-72
2023/12/27 10:02:31;;;;;;;;;;;;;;;;;;5112422;28;19930;-72
2023/12/27 10:04:58;;;;;;;;;;;;;;;;;;5112041;28;19920;-72
2023/12/27 10:07:25;;;;;;;;;;;;;;;;;;5094539;28;19938;-70
2023/12/27 10:09:50;;;;;;;;;;;;;;;;;;5090847;28;20002;-68
2023/12/27 10:12:16;;;;;;;;;;;;;;;;;;5095053;28;20015;-68
2023/12/27 10:14:42;;;;;;;;;;;;;;;;;;5081773;28;19912;-69
2023/12/27 10:17:08;;;;;;;;;;;;;;;;;;5092941;28;19908;-69
2023/12/27 10:19:35;;;;;;;;;;;;;;;;;;5093019;28;19961;-70
2023/12/27 10:22:01;;;;;;;;;;;;;;;;;;5092809;28;20010;-69
2023/12/27 10:24:27;;;;;;;;;;;;;;;;;;5101312;28;20444;-70
2023/12/27 10:26:53;;;;;;;;;;;;;;;;;;5094904;28;20352;-68
2023/12/27 10:29:19;;;;;;;;;;;;;;;;;;5086967;28;19916;-69
2023/12/27 10:31:46;;;;;;;;;;;;;;;;;;5084025;28;19919;-69
2023/12/27 10:34:12;;;;;;;;;;;;;;;;;;5086503;28;19919;-68
2023/12/27 10:37:44;;;;;;;;;;;;;;;;;;5081216;27;19917;-68
2023/12/27 10:41:04;;;;;;;;;;;;;;;;;;5070443;27;19921;-70
2023/12/27 10:44:32;;;;;;;;;;;;;;;;;;5088628;27;20450;-68
2023/12/27 10:46:58;;;;;;;;;;;;;;;;;;5078497;28;19913;-68
2023/12/27 10:49:24;;;;;;;;;;;;;;;;;;5076074;28;19924;-68
2023/12/27 10:53:07;;;;;;;;;;;;;;;;;;5084320;27;20300;-68
2023/12/27 10:56:12;;;;;;;;;;;;;;;;;;5089319;27;19935;-66
2023/12/27 11:06:45;;;;;;;;;;;;;;;;;;5069767;28;19921;-69
2023/12/27 11:09:44;;;;;;;;;;;;;;;;;;5097813;27;20304;-69
2023/12/27 11:12:10;;;;;;;;;;;;;;;;;;5092523;28;20361;-70
2023/12/27 11:14:36;;;;;;;;;;;;;;;;;;5096299;28;19998;-69
2023/12/27 11:17:03;;;;;;;;;;;;;;;;;;5106885;28;20015;-69
2023/12/27 11:24:24;;;;;;;;;;;;;;;;;;5086079;28;20385;-69
2023/12/27 11:28:26;;;;;;;;;;;;;;;;;;5144121;27;19926;-69
2023/12/27 11:30:52;;;;;;;;;;;;;;;;;;5131558;27;19915;-70
2023/12/27 11:33:19;;;;;;;;;;;;;;;;;;5108808;28;20365;-70
2023/12/27 11:38:24;;;;;;;;;;;;;;;;;;5041505;27;2207172;-69
2023/12/27 11:42:31;;;;;;;;;;;;;;;;;;5109929;27;20340;-69
2023/12/27 11:50:33;;;;;;;;;;;;;;;;;;5089889;27;19912;-70
2023/12/27 11:52:59;;;;;;;;;;;;;;;;;;5089963;28;20351;-70
2023/12/27 11:55:26;;;;;;;;;;;;;;;;;;5089485;28;19951;-69
2023/12/27 12:05:39;;;;;;;;;;;;;;;;;;5146865;27;19922;-70
2023/12/27 12:08:05;;;;;;;;;;;;;;;;;;5144026;27;19942;-66
2023/12/27 12:10:31;;;;;;;;;;;;;;;;;;5128316;28;19915;-66
2023/12/27 12:12:58;;;;;;;;;;;;;;;;;;5129910;28;19916;-67
2023/12/27 12:17:37;;;;;;;;;;;;;;;;;;5083754;27;19920;-68
2023/12/27 12:20:03;;;;;;;;;;;;;;;;;;5085340;28;19931;-66
2023/12/27 12:22:29;;;;;;;;;;;;;;;;;;5088186;28;19916;-68
2023/12/27 12:27:03;;;;;;;;;;;;;;;;;;5089764;27;19920;-69
2023/12/27 12:29:29;;;;;;;;;;;;;;;;;;5085970;28;19951;-69
2023/12/27 12:31:55;;;;;;;;;;;;;;;;;;5086185;28;20408;-67
2023/12/27 12:36:27;;;;;;;;;;;;;;;;;;5088053;27;19920;-68
2023/12/27 12:40:59;;;;;;;;;;;;;;;;;;5111240;27;20006;-66
2023/12/27 12:43:26;;;;;;;;;;;;;;;;;;5110068;28;19920;-67
2023/12/27 12:45:52;;;;;;;;;;;;;;;;;;5106911;28;19908;-67
2023/12/27 12:50:50;;;;;;;;;;;;;;;;;;5089106;27;19927;-66
2023/12/27 12:53:31;;;;;;;;;;;;;;;;;;5090204;27;20399;-66
2023/12/27 12:57:09;;;;;;;;;;;;;;;;;;5089673;27;20903;-66
2023/12/27 12:59:35;;;;;;;;;;;;;;;;;;5085149;28;19920;-66
2023/12/27 13:04:43;;;;;;;;;;;;;;;;;;5090107;27;20292;-65
2023/12/27 13:07:09;;;;;;;;;;;;;;;;;;5107488;28;19912;-65
2023/12/27 13:09:35;;;;;;;;;;;;;;;;;;5097017;28;19969;-66
2023/12/27 13:15:56;;;;;;;;;;;;;;;;;;5090858;27;19913;-69
2023/12/27 13:18:21;;;;;;;;;;;;;;;;;;5088991;28;19958;-68
2023/12/27 13:20:47;;;;;;;;;;;;;;;;;;5099541;28;19916;-69
2023/12/27 13:23:14;;;;;;;;;;;;;;;;;;5089680;28;20012;-69
2023/12/27 13:25:40;;;;;;;;;;;;;;;;;;5088644;28;19916;-67
2023/12/27 13:28:06;;;;;;;;;;;;;;;;;;5089647;28;19973;-70
2023/12/27 13:33:03;;;;;;;;;;;;;;;;;;5104089;27;19925;-69
2023/12/27 13:35:29;;;;;;;;;;;;;;;;;;5109995;28;19916;-69
2023/12/27 13:37:55;;;;;;;;;;;;;;;;;;5110532;28;19949;-70
2023/12/27 13:40:22;;;;;;;;;;;;;;;;;;5109196;28;19970;-69
2023/12/27 13:42:48;;;;;;;;;;;;;;;;;;5109281;28;19949;-70
2023/12/27 13:49:52;;;;;;;;;;;;;;;;;;5089607;27;19916;-70
2023/12/27 13:52:43;;;;;;;;;;;;;;;;;;5110634;27;19916;-69
2023/12/27 13:55:32;;;;;;;;;;;;;;;;;;5089991;27;19930;-68
2023/12/27 13:57:58;;;;;;;;;;;;;;;;;;5089536;28;19912;-70
2023/12/27 14:02:06;;;;;;;;;;;;;;;;;;5142913;27;19922;-69
2023/12/27 14:04:33;;;;;;;;;;;;;;;;;;5129484;27;19957;-71
2023/12/27 14:08:00;;;;;;;;;;;;;;;;;;5084168;27;19913;-71
2023/12/27 14:10:26;;;;;;;;;;;;;;;;;;5089079;28;20265;-71
2023/12/27 14:12:55;;;;;;;;;;;;;;;;;;5089112;28;19908;-71
2023/12/27 14:16:17;;;;;;;;;;;;;;;;;;5089424;27;20381;-71
2023/12/27 14:20:10;;;;;;;;;;;;;;;;;;5090407;27;19923;-73
2023/12/27 14:22:36;;;;;;;;;;;;;;;;;;5090911;28;20399;-71
2023/12/27 14:25:04;;;;;;;;;;;;;;;;;;5089833;28;19908;-71
2023/12/27 14:27:31;;;;;;;;;;;;;;;;;;5089385;28;20399;-71
2023/12/27 14:31:44;;;;;;;;;;;;;;;;;;5112085;27;20340;-73
2023/12/27 14:34:10;;;;;;;;;;;;;;;;;;5111507;28;19999;-71
2023/12/27 14:36:36;;;;;;;;;;;;;;;;;;5111117;28;19908;-71
2023/12/27 14:39:05;;;;;;;;;;;;;;;;;;5111526;28;20011;-71
2023/12/27 14:41:31;;;;;;;;;;;;;;;;;;5111005;28;19934;-71
2023/12/27 14:43:57;;;;;;;;;;;;;;;;;;5111216;28;20003;-71
2023/12/27 14:46:44;;;;;;;;;;;;;;;;;;5091927;27;19917;-70
2023/12/27 14:49:10;;;;;;;;;;;;;;;;;;5090809;28;19955;-71
2023/12/27 14:53:21;;;;;;;;;;;;;;;;;;5174106;27;20347;-70
2023/12/27 14:55:47;;;;;;;;;;;;;;;;;;5173274;27;19943;-70
2023/12/27 14:58:13;;;;;;;;;;;;;;;;;;5173762;27;19938;-70
2023/12/27 15:00:39;;;;;;;;;;;;;;;;;;5173275;27;19915;-70
2023/12/27 15:03:04;;;;;;;;;;;;;;;;;;5173051;27;19913;-70
2023/12/27 15:05:30;;;;;;;;;;;;;;;;;;5173407;27;19911;-70
2023/12/27 15:07:56;;;;;;;;;;;;;;;;;;5173456;27;19949;-71
2023/12/27 15:10:22;;;;;;;;;;;;;;;;;;5172833;27;19907;-71
2023/12/27 15:12:48;;;;;;;;;;;;;;;;;;5173165;27;19915;-70
2023/12/27 15:15:17;;;;;;;;;;;;;;;;;;5173178;27;20367;-70
2023/12/27 15:17:43;;;;;;;;;;;;;;;;;;5172674;27;19907;-70
2023/12/27 15:20:09;;;;;;;;;;;;;;;;;;5173419;27;19911;-69
2023/12/27 15:22:35;;;;;;;;;;;;;;;;;;5173074;27;19907;-70
2023/12/27 15:25:01;;;;;;;;;;;;;;;;;;5153975;27;20040;-70
2023/12/27 15:27:27;;;;;;;;;;;;;;;;;;5154320;27;20014;-70
2023/12/27 15:29:57;;;;;;;;;;;;;;;;;;5154274;27;19907;-70
2023/12/27 15:32:23;;;;;;;;;;;;;;;;;;5172431;27;19919;-70
2023/12/27 15:34:49;;;;;;;;;;;;;;;;;;5173362;27;20297;-70
2023/12/27 15:37:16;;;;;;;;;;;;;;;;;;5172878;27;19914;-70
2023/12/27 15:39:42;;;;;;;;;;;;;;;;;;5172407;27;20315;-70
2023/12/27 15:42:08;;;;;;;;;;;;;;;;;;5154008;27;19907;-72
2023/12/27 15:44:34;;;;;;;;;;;;;;;;;;5172606;27;19950;-70
2023/12/27 15:47:08;;;;;;;;;;;;;;;;;;5172328;27;20351;-70
2023/12/27 15:49:34;;;;;;;;;;;;;;;;;;5172606;27;19911;-70
2023/12/27 15:52:00;;;;;;;;;;;;;;;;;;5153573;27;20499;-70
2023/12/27 15:54:26;;;;;;;;;;;;;;;;;;5172536;27;20359;-71
2023/12/27 15:56:54;;;;;;;;;;;;;;;;;;5172434;27;19959;-71
2023/12/27 15:59:21;;;;;;;;;;;;;;;;;;5171960;27;20378;-71
2023/12/27 16:01:47;;;;;;;;;;;;;;;;;;5172386;27;20018;-71
2023/12/27 16:04:17;;;;;;;;;;;;;;;;;;5142150;27;20328;-71
2023/12/27 16:06:43;;;;;;;;;;;;;;;;;;5157979;27;19930;-72
2023/12/27 16:09:10;;;;;;;;;;;;;;;;;;5158725;27;20367;-72
2023/12/27 16:11:37;;;;;;;;;;;;;;;;;;5158024;27;19946;-72
2023/12/27 16:14:03;;;;;;;;;;;;;;;;;;5157913;27;20379;-72
2023/12/27 16:16:29;;;;;;;;;;;;;;;;;;5157963;27;20002;-72
2023/12/27 16:18:55;;;;;;;;;;;;;;;;;;5139470;27;20272;-72
2023/12/27 16:21:21;;;;;;;;;;;;;;;;;;5157602;27;19908;-71
2023/12/27 16:23:47;;;;;;;;;;;;;;;;;;5157911;27;19911;-71
2023/12/27 16:26:13;;;;;;;;;;;;;;;;;;5157952;27;19907;-72
2023/12/27 16:28:39;;;;;;;;;;;;;;;;;;5157651;27;19975;-71
2023/12/27 16:31:05;;;;;;;;;;;;;;;;;;5139279;27;20332;-71
2023/12/27 16:33:31;;;;;;;;;;;;;;;;;;5157973;27;19918;-71
2023/12/27 16:35:57;;;;;;;;;;;;;;;;;;5157521;27;20278;-72
2023/12/27 16:38:23;;;;;;;;;;;;;;;;;;5157814;27;19914;-72
2023/12/27 16:40:50;;;;;;;;;;;;;;;;;;5139127;27;19956;-72
2023/12/27 16:43:16;;;;;;;;;;;;;;;;;;5157287;27;19907;-72
2023/12/27 16:45:42;;;;;;;;;;;;;;;;;;5139055;27;19907;-72
2023/12/27 16:48:08;;;;;;;;;;;;;;;;;;5157773;27;19907;-72
2023/12/27 16:50:34;;;;;;;;;;;;;;;;;;5157549;27;19907;-72
2023/12/27 16:53:00;;;;;;;;;;;;;;;;;;5157316;27;19926;-71
2023/12/27 16:55:26;;;;;;;;;;;;;;;;;;5138364;27;20006;-71
2023/12/27 16:57:52;;;;;;;;;;;;;;;;;;5157626;27;19951;-71
2023/12/27 17:00:18;;;;;;;;;;;;;;;;;;5157799;27;20374;-72
2023/12/27 17:02:45;;;;;;;;;;;;;;;;;;5138413;27;20259;-72
2023/12/27 17:05:12;;;;;;;;;;;;;;;;;;5157276;27;19930;-71
2023/12/27 17:07:38;;;;;;;;;;;;;;;;;;5138693;27;19907;-71
2023/12/27 17:10:06;;;;;;;;;;;;;;;;;;5156792;27;19914;-71
2023/12/27 17:12:32;;;;;;;;;;;;;;;;;;5157126;27;19975;-71
2023/12/27 17:14:58;;;;;;;;;;;;;;;;;;5156001;27;19911;-71
2023/12/27 17:17:24;;;;;;;;;;;;;;;;;;5137722;27;19957;-71
2023/12/27 17:19:50;;;;;;;;;;;;;;;;;;5138380;27;19907;-72
2023/12/27 17:22:16;;;;;;;;;;;;;;;;;;5156888;27;20278;-71
2023/12/27 17:24:42;;;;;;;;;;;;;;;;;;5156488;27;20274;-71
2023/12/27 17:27:09;;;;;;;;;;;;;;;;;;5138227;27;19907;-71
2023/12/27 17:29:34;;;;;;;;;;;;;;;;;;5156865;27;19951;-71
2023/12/27 17:32:01;;;;;;;;;;;;;;;;;;5156322;27;20006;-71
2023/12/27 17:34:27;;;;;;;;;;;;;;;;;;5156605;27;20438;-71
2023/12/27 17:36:53;;;;;;;;;;;;;;;;;;5156607;27;19947;-71
2023/12/27 17:39:18;;;;;;;;;;;;;;;;;;5156229;27;19910;-71
2023/12/27 17:41:44;;;;;;;;;;;;;;;;;;5137886;27;19908;-71
2023/12/27 17:44:10;;;;;;;;;;;;;;;;;;5156669;27;19908;-71
2023/12/27 17:46:37;;;;;;;;;;;;;;;;;;5156317;27;20263;-71
2023/12/27 17:49:03;;;;;;;;;;;;;;;;;;5156494;27;20405;-72
2023/12/27 17:51:29;;;;;;;;;;;;;;;;;;5155663;27;19946;-71