Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:17;;;;;;;15.03;11.40;;;;;;;3.62;92.47;96186.38;1043966;28;20017;-69
2021/04/18 00:00:48;;;;;;;15.00;11.07;;;;;;;3.63;92.56;96186.16;1047642;28;20031;-69
2021/04/18 00:01:19;;;;;;;14.67;11.43;;;;;;;3.67;92.36;96189.16;1045967;28;20032;-70
2021/04/18 00:01:49;;;;;;;14.63;11.77;;;;;;;3.67;92.30;96191.81;1047925;28;20029;-70
2021/04/18 00:02:20;;;;;;;14.47;11.27;;;;;;;3.71;92.01;96185.03;1047801;28;20017;-70
2021/04/18 00:02:50;;;;;;;12.83;10.63;;;;;;;3.72;92.21;96189.31;1045436;28;20082;-69
2021/04/18 00:03:20;;;;;;;14.60;11.63;;;;;;;3.76;91.75;96179.09;1047468;28;20021;-68
2021/04/18 00:03:51;;;;;;;14.17;11.73;;;;;;;3.78;91.96;96192.91;1044299;28;20380;-69
2021/04/18 00:04:21;;;;;;;14.93;11.13;;;;;;;3.77;91.51;96181.50;1043798;28;20473;-69
2021/04/18 00:04:52;;;;;;;14.17;10.83;;;;;;;3.81;91.79;96187.97;1043877;28;20024;-68
2021/04/18 00:05:24;;;;;;;13.47;10.87;;;;;;;3.80;91.78;96181.09;1043682;28;20024;-68
2021/04/18 00:05:54;;;;;;;15.30;11.48;;;;;;;3.80;91.47;96172.34;1046824;28;20548;-69
2021/04/18 00:06:25;;;;;;;13.37;11.03;;;;;;;3.77;91.35;96181.50;1052168;28;20024;-68
2021/04/18 00:06:55;;;;;;;12.63;10.53;;;;;;;3.74;92.04;96175.88;1048013;28;20020;-68
2021/04/18 00:07:26;;;;;;;12.20;9.90;;;;;;;3.83;91.62;96177.97;1048220;28;20020;-68
2021/04/18 00:08:02;;;;;;;13.13;10.93;;;;;;;3.76;91.31;96174.63;1048740;28;20385;-68
2021/04/18 00:08:33;;;;;;;13.38;10.60;;;;;;;3.77;91.75;96175.41;1048847;28;20477;-69
2021/04/18 00:09:07;;;;;;;12.10;10.80;;;;;;;3.79;91.56;96176.81;1049140;28;20021;-68
2021/04/18 00:09:38;;;;;;;12.05;10.35;;;;;;;3.72;91.65;96172.63;1049182;28;20533;-68
2021/04/18 00:10:09;;;;;;;13.23;10.80;;;;;;;3.71;92.23;96181.59;1048803;28;20020;-69
2021/04/18 00:10:40;;;;;;;13.07;11.50;;;;;;;3.70;91.89;96174.72;1048858;28;20095;-69
2021/04/18 00:11:10;;;;;;;13.70;11.53;;;;;;;3.71;91.86;96177.13;1044568;28;20259;-68
2021/04/18 00:11:41;;;;;;;13.87;11.77;;;;;;;3.69;92.63;96170.44;1044836;28;20035;-68
2021/04/18 00:12:11;;;;;;;12.93;10.73;;;;;;;3.65;92.25;96178.81;1044687;28;20489;-69
2021/04/18 00:12:42;;;;;;;12.70;11.40;;;;;;;3.70;92.01;96169.41;1044768;28;20458;-69
2021/04/18 00:13:13;;;;;;;14.10;11.47;;;;;;;3.71;92.30;96171.84;1048848;28;20114;-69
2021/04/18 00:13:44;;;;;;;13.90;11.20;;;;;;;3.76;91.99;96179.91;1049013;28;20031;-68
2021/04/18 00:14:14;;;;;;;14.13;11.43;;;;;;;3.75;92.46;96161.63;1049398;28;20036;-68
2021/04/18 00:14:45;;;;;;;13.47;11.03;;;;;;;3.77;92.35;96170.13;1049327;28;20029;-69
2021/04/18 00:15:15;;;;;;;13.00;11.57;;;;;;;3.78;91.86;96166.44;1049312;28;20074;-69
2021/04/18 00:15:46;;;;;;;17.20;11.50;;;;;;;3.73;92.32;96169.75;1049372;28;20496;-69
2021/04/18 00:16:18;;;;;;;13.87;11.53;;;;;;;3.73;92.13;96164.47;1048873;28;20042;-69
2021/04/18 00:16:48;;;;;;;12.85;10.73;;;;;;;3.77;92.15;96167.50;1044708;28;20525;-69
2021/04/18 00:17:18;;;;;;;13.27;11.07;;;;;;;3.68;92.01;96166.97;1044664;28;20029;-69
2021/04/18 00:17:49;;;;;;;13.53;11.20;;;;;;;3.73;92.48;96166.31;1044907;28;20045;-69
2021/04/18 00:18:19;;;;;;;14.37;11.60;;;;;;;3.67;92.66;96161.91;1048817;28;20069;-69
2021/04/18 00:18:50;;;;;;;16.27;11.63;;;;;;;3.72;92.66;96165.50;1049064;28;20047;-69
2021/04/18 00:19:20;;;;;;;16.57;11.60;;;;;;;3.77;92.20;96164.84;1048854;28;20035;-69
2021/04/18 00:19:51;;;;;;;13.90;11.03;;;;;;;3.74;92.31;96163.47;1049053;28;20076;-68
2021/04/18 00:20:21;;;;;;;15.50;11.40;;;;;;;3.76;92.29;96163.25;1049084;28;20103;-69
2021/04/18 00:20:52;;;;;;;13.77;10.67;;;;;;;3.76;92.43;96163.25;1048746;28;20017;-68
2021/04/18 00:21:22;;;;;;;14.67;11.30;;;;;;;3.71;92.34;96165.75;1044534;28;20036;-68
2021/04/18 00:21:53;;;;;;;16.93;11.73;;;;;;;3.75;91.91;96159.00;1044606;28;20520;-68
2021/04/18 00:22:23;;;;;;;12.90;11.13;;;;;;;3.79;92.22;96176.81;1044794;28;20024;-68
2021/04/18 00:22:54;;;;;;;14.77;10.53;;;;;;;3.85;92.03;96165.34;1048813;28;20021;-68
2021/04/18 00:23:24;;;;;;;13.40;11.07;;;;;;;3.77;92.02;96156.91;1049117;28;20019;-68
2021/04/18 00:23:54;;;;;;;13.23;11.23;;;;;;;3.75;92.06;96170.38;1048820;28;20036;-68
2021/04/18 00:24:25;;;;;;;13.17;11.23;;;;;;;3.75;92.04;96166.91;1048778;28;20489;-68
2021/04/18 00:24:55;;;;;;;14.07;11.37;;;;;;;3.71;92.69;96158.63;1048736;28;20021;-68
2021/04/18 00:25:26;;;;;;;13.83;11.43;;;;;;;3.70;92.39;96169.41;1048767;28;20382;-68
2021/04/18 00:25:56;;;;;;;12.63;11.30;;;;;;;3.65;92.71;96165.59;1048625;28;20469;-69
2021/04/18 00:26:26;;;;;;;12.03;10.73;;;;;;;3.63;92.86;96170.31;1048788;28;20028;-68
2021/04/18 00:26:57;;;;;;;14.03;11.23;;;;;;;3.64;92.94;96163.19;1048773;28;20112;-69
2021/04/18 00:27:27;;;;;;;14.97;11.67;;;;;;;3.64;92.60;96168.47;1048873;28;20499;-69
2021/04/18 00:27:58;;;;;;;12.80;11.27;;;;;;;3.61;92.96;96174.19;1048613;28;20031;-69
2021/04/18 00:28:29;;;;;;;13.70;11.63;;;;;;;3.61;92.72;96166.25;1048774;28;20021;-69
2021/04/18 00:29:00;;;;;;;15.43;12.15;;;;;;;3.59;93.27;96163.03;1048834;28;20012;-69
2021/04/18 00:29:31;;;;;;;13.38;11.65;;;;;;;3.59;93.39;96163.84;1048803;28;20413;-69
2021/04/18 00:30:03;;;;;;;14.23;11.77;;;;;;;3.63;92.86;96158.91;1049005;28;20027;-69
2021/04/18 00:30:33;;;;;;;15.20;12.05;;;;;;;3.67;92.81;96164.56;1049105;28;20024;-69
2021/04/18 00:31:04;;;;;;;12.60;11.30;;;;;;;3.71;92.78;96157.81;1049135;28;20028;-69
2021/04/18 00:31:34;;;;;;;12.97;10.87;;;;;;;3.70;92.42;96164.13;1049122;28;20025;-69
2021/04/18 00:32:05;;;;;;;14.10;12.17;;;;;;;3.61;92.95;96160.97;1049043;28;20017;-69
2021/04/18 00:32:36;;;;;;;14.10;10.50;;;;;;;3.60;93.26;96164.66;1048733;28;20017;-69
2021/04/18 00:33:06;;;;;;;14.70;11.38;;;;;;;3.68;93.02;96160.88;1048995;28;20482;-69
2021/04/18 00:33:37;;;;;;;13.60;11.30;;;;;;;3.59;93.19;96165.69;1049082;28;20021;-69
2021/04/18 00:34:07;;;;;;;12.63;11.10;;;;;;;3.55;93.08;96160.03;1049057;28;20031;-69
2021/04/18 00:34:38;;;;;;;14.07;11.23;;;;;;;3.57;93.44;96163.25;1048857;28;20016;-69
2021/04/18 00:35:09;;;;;;;15.33;11.87;;;;;;;3.55;93.66;96164.50;1049015;28;20021;-69
2021/04/18 00:35:39;;;;;;;13.77;11.07;;;;;;;3.55;93.48;96157.38;1048615;28;20016;-69
2021/04/18 00:36:10;;;;;;;12.80;11.40;;;;;;;3.65;93.48;96157.66;1048477;28;20013;-69
2021/04/18 00:36:40;;;;;;;14.47;11.67;;;;;;;3.58;93.12;96164.88;1048713;28;20009;-69
2021/04/18 00:37:10;;;;;;;15.27;12.20;;;;;;;3.61;92.98;96158.34;1048654;28;20023;-69
2021/04/18 00:37:41;;;;;;;14.63;12.00;;;;;;;3.62;93.55;96163.38;1048844;28;20035;-69
2021/04/18 00:38:11;;;;;;;13.60;12.03;;;;;;;3.57;93.09;96165.88;1048992;28;20027;-71
2021/04/18 00:38:42;;;;;;;14.70;12.13;;;;;;;3.56;93.57;96159.00;1049224;28;20058;-69
2021/04/18 00:39:12;;;;;;;14.13;12.17;;;;;;;3.54;93.35;96165.53;1049042;28;20043;-69
2021/04/18 00:39:45;;;;;;;15.20;11.93;;;;;;;3.51;93.73;96160.69;1049125;28;20048;-69
2021/04/18 00:40:18;;;;;;;13.70;11.77;;;;;;;3.45;93.95;96162.38;1049178;28;20512;-69
2021/04/18 00:40:48;;;;;;;16.70;12.18;;;;;;;3.47;93.87;96160.31;1044539;28;20040;-69
2021/04/18 00:41:18;;;;;;;15.37;12.43;;;;;;;3.45;93.94;96162.38;1044819;28;20490;-69
2021/04/18 00:41:49;;;;;;;14.20;12.10;;;;;;;3.49;94.22;96160.13;1045017;28;20045;-69
2021/04/18 00:42:19;;;;;;;13.27;11.57;;;;;;;3.54;93.84;96158.41;1043190;28;20021;-69
2021/04/18 00:42:50;;;;;;;15.43;11.67;;;;;;;3.52;94.20;96160.47;1041400;28;20029;-69
2021/04/18 00:43:20;;;;;;;14.87;11.83;;;;;;;3.46;94.19;96164.00;1041204;28;20028;-68
2021/04/18 00:43:51;;;;;;;13.80;11.47;;;;;;;3.46;94.26;96157.91;1041382;28;20029;-69
2021/04/18 00:44:21;;;;;;;13.37;11.53;;;;;;;3.46;94.26;96161.34;1041483;28;20017;-69
2021/04/18 00:44:52;;;;;;;14.70;12.00;;;;;;;3.41;94.54;96153.28;1041874;28;20014;-69
2021/04/18 00:45:22;;;;;;;15.37;12.40;;;;;;;3.39;94.26;96157.97;1041026;28;20014;-68
2021/04/18 00:45:52;;;;;;;14.00;11.97;;;;;;;3.37;94.24;96154.72;1040597;28;20080;-69
2021/04/18 00:46:23;;;;;;;14.50;12.67;;;;;;;3.40;94.64;96159.59;1040482;28;20375;-69
2021/04/18 00:46:53;;;;;;;13.33;11.20;;;;;;;3.39;94.35;96158.78;1040401;28;20033;-69
2021/04/18 00:47:24;;;;;;;13.93;11.33;;;;;;;3.32;94.39;96165.97;1040389;28;20079;-68
2021/04/18 00:47:54;;;;;;;14.27;11.73;;;;;;;3.32;95.30;96158.03;1040562;28;20033;-68
2021/04/18 00:48:25;;;;;;;15.07;12.23;;;;;;;3.33;95.13;96154.38;1040977;28;20037;-69
2021/04/18 00:48:55;;;;;;;14.53;13.03;;;;;;;3.31;94.95;96160.91;1044637;28;20481;-68
2021/04/18 00:49:25;;;;;;;15.47;12.37;;;;;;;3.27;94.88;96165.00;1044762;28;20031;-68
2021/04/18 00:49:56;;;;;;;16.20;13.07;;;;;;;3.25;95.52;96156.50;1044862;28;20024;-69
2021/04/18 00:50:31;;;;;;;18.70;12.90;;;;;;;3.25;95.59;96157.31;1045004;28;20047;-69
2021/04/18 00:51:02;;;;;;;16.23;12.75;;;;;;;3.25;95.08;96159.16;1044889;28;20029;-69
2021/04/18 00:51:32;;;;;;;16.63;12.50;;;;;;;3.24;95.66;96158.34;1044917;28;20470;-69
2021/04/18 00:52:03;;;;;;;16.10;12.47;;;;;;;3.23;95.89;96156.72;1044970;28;20025;-70
2021/04/18 00:52:34;;;;;;;17.10;12.60;;;;;;;3.24;95.64;96158.34;1044676;28;20028;-69
2021/04/18 00:53:06;;;;;;;13.93;11.87;;;;;;;3.23;95.62;96150.66;1044593;28;20031;-69
2021/04/18 00:53:36;;;;;;;13.48;12.07;;;;;;;3.24;95.56;96155.69;1044539;28;20293;-68
2021/04/18 00:54:07;;;;;;;13.40;11.90;;;;;;;3.27;95.05;96155.25;1044643;28;20505;-69
2021/04/18 00:54:37;;;;;;;14.17;12.60;;;;;;;3.34;95.37;96160.47;1044965;28;20021;-70
2021/04/18 00:55:08;;;;;;;13.80;11.73;;;;;;;3.38;94.60;96159.00;1044399;28;20120;-68
2021/04/18 00:55:42;;;;;;;14.93;12.33;;;;;;;3.40;94.70;96159.59;1044676;28;20107;-69
2021/04/18 00:56:12;;;;;;;14.02;11.95;;;;;;;3.39;94.43;96158.78;1044624;28;20112;-69
2021/04/18 00:56:43;;;;;;;15.13;12.37;;;;;;;3.44;94.63;96158.13;1044595;28;20461;-69
2021/04/18 00:57:13;;;;;;;14.77;12.00;;;;;;;3.47;94.42;96149.75;1044465;28;20084;-69
2021/04/18 00:57:44;;;;;;;14.47;12.30;;;;;;;3.45;94.03;96153.66;1044594;28;20025;-69
2021/04/18 00:58:14;;;;;;;13.97;11.80;;;;;;;3.37;94.93;96147.63;1044385;28;20017;-69
2021/04/18 00:58:45;;;;;;;14.23;12.07;;;;;;;3.37;94.45;96154.72;1044618;28;20028;-69
2021/04/18 00:59:15;;;;;;;14.77;12.83;;;;;;;3.34;94.42;96153.34;1040320;28;20032;-69
2021/04/18 00:59:46;;;;;;;16.17;12.40;;;;;;;3.34;94.70;96155.19;1036347;28;20531;-70
2021/04/18 01:00:16;;;;;;;14.80;12.50;;;;;;;3.34;94.72;96149.91;1036322;28;20018;-70
2021/04/18 01:00:47;;;;;;;14.30;12.33;;;;;;;3.33;94.70;96149.09;1036502;28;20018;-69
2021/04/18 01:01:17;;;;;;;16.47;13.47;;;;;;;3.33;95.16;96149.09;1044400;28;20264;-69
2021/04/18 01:01:48;;;;;;;14.47;12.63;;;;;;;3.35;94.69;96146.22;1044778;28;20013;-69
2021/04/18 01:02:18;;;;;;;15.13;13.10;;;;;;;3.36;95.09;96158.41;1044789;28;20433;-69
2021/04/18 01:02:48;;;;;;;15.03;13.33;;;;;;;3.37;94.73;96155.53;1044938;28;20040;-69
2021/04/18 01:03:19;;;;;;;19.27;12.63;;;;;;;3.36;94.66;96153.13;1044804;28;20067;-69
2021/04/18 01:03:49;;;;;;;13.80;11.43;;;;;;;3.40;94.73;96146.38;1044934;28;20082;-68
2021/04/18 01:04:20;;;;;;;15.73;12.13;;;;;;;3.38;94.58;96143.97;1044862;28;20611;-69
2021/04/18 01:04:50;;;;;;;16.90;13.07;;;;;;;3.34;94.97;96147.28;1044902;28;20040;-69
2021/04/18 01:05:21;;;;;;;14.83;12.47;;;;;;;3.34;94.74;96147.28;1044805;28;20032;-69
2021/04/18 01:05:51;;;;;;;13.10;11.70;;;;;;;3.33;95.02;96141.19;1044909;28;20449;-69
2021/04/18 01:06:21;;;;;;;13.63;12.10;;;;;;;3.39;95.01;96150.06;1044888;28;20415;-69
2021/04/18 01:06:52;;;;;;;18.47;13.00;;;;;;;3.44;94.82;96149.41;1045599;28;20021;-69
2021/04/18 01:07:22;;;;;;;13.60;11.67;;;;;;;3.47;94.37;96152.38;1045928;28;20013;-69
2021/04/18 01:07:53;;;;;;;16.33;12.63;;;;;;;3.46;94.33;96147.34;1038047;28;20045;-68
2021/04/18 01:08:23;;;;;;;13.77;11.30;;;;;;;3.45;94.43;96151.00;1038128;28;20021;-69
2021/04/18 01:08:53;;;;;;;14.37;12.23;;;;;;;3.42;94.56;96152.25;1042458;28;20022;-70
2021/04/18 01:09:24;;;;;;;14.70;12.63;;;;;;;3.36;94.93;96147.84;1037651;28;20025;-69
2021/04/18 01:09:54;;;;;;;17.27;12.43;;;;;;;3.29;95.02;96141.84;1041958;28;20014;-69
2021/04/18 01:10:25;;;;;;;13.27;11.50;;;;;;;3.33;94.80;96153.59;1036307;28;20014;-68
2021/04/18 01:10:55;;;;;;;15.47;12.23;;;;;;;3.26;95.02;96145.72;1036487;28;20017;-69
2021/04/18 01:11:26;;;;;;;14.70;12.23;;;;;;;3.26;95.28;96152.84;1036323;28;20092;-69
2021/04/18 01:11:57;;;;;;;14.37;12.33;;;;;;;3.25;95.24;96145.94;1040350;28;20029;-68
2021/04/18 01:12:27;;;;;;;15.80;12.88;;;;;;;3.33;95.29;96151.75;1044400;28;20025;-68
2021/04/18 01:12:58;;;;;;;14.73;12.73;;;;;;;3.32;95.26;96147.47;1044764;28;20025;-68
2021/04/18 01:13:28;;;;;;;13.63;12.10;;;;;;;3.26;95.48;96145.72;1048460;28;20024;-68
2021/04/18 01:13:58;;;;;;;17.03;12.73;;;;;;;3.29;95.01;96141.84;1044789;28;20021;-69
2021/04/18 01:14:29;;;;;;;16.37;12.13;;;;;;;3.26;95.59;96148.34;1039971;28;20091;-69
2021/04/18 01:14:59;;;;;;;15.63;12.47;;;;;;;3.23;95.35;96145.38;1040245;28;20033;-70
2021/04/18 01:15:30;;;;;;;16.00;12.47;;;;;;;3.21;95.25;96144.75;1040310;28;20026;-69
2021/04/18 01:16:00;;;;;;;15.13;12.53;;;;;;;3.22;95.51;96143.72;1036353;28;20088;-70
2021/04/18 01:16:31;;;;;;;17.33;13.30;;;;;;;3.23;95.25;96145.38;1044422;28;20052;-69
2021/04/18 01:17:01;;;;;;;15.10;12.33;;;;;;;3.29;95.39;96141.84;1040350;28;20025;-69
2021/04/18 01:17:31;;;;;;;14.83;11.93;;;;;;;3.31;95.51;96139.78;1041509;28;20052;-69
2021/04/18 01:18:02;;;;;;;14.67;12.20;;;;;;;3.29;94.94;96147.13;1044354;28;20497;-70
2021/04/18 01:18:32;;;;;;;16.17;12.13;;;;;;;3.31;94.87;96139.78;1040355;28;20478;-69
2021/04/18 01:19:03;;;;;;;16.00;12.40;;;;;;;3.31;94.92;96145.84;1043783;28;20454;-69
2021/04/18 01:19:33;;;;;;;17.07;12.77;;;;;;;3.21;95.19;96137.63;1039715;28;20025;-69
2021/04/18 01:20:05;;;;;;;14.87;12.07;;;;;;;3.21;95.33;96145.56;1040389;28;20022;-69
2021/04/18 01:20:36;;;;;;;18.95;13.65;;;;;;;3.24;95.69;96141.69;1044463;28;20454;-69
2021/04/18 01:21:12;;;;;;;14.17;12.60;;;;;;;3.26;95.43;96148.34;1036420;28;20018;-69
2021/04/18 01:21:43;;;;;;;15.82;13.65;;;;;;;3.30;95.54;96136.31;1040305;28;20029;-69
2021/04/18 01:22:13;;;;;;;14.10;12.23;;;;;;;3.29;95.55;96139.19;1040232;28;20375;-69
2021/04/18 01:22:44;;;;;;;17.87;13.27;;;;;;;3.27;95.47;96142.03;1041292;28;20017;-69
2021/04/18 01:23:14;;;;;;;16.37;12.73;;;;;;;3.26;95.73;96148.34;1044358;28;20100;-69
2021/04/18 01:23:45;;;;;;;14.70;12.03;;;;;;;3.32;95.04;96144.03;1044434;28;20272;-69
2021/04/18 01:24:15;;;;;;;16.03;12.60;;;;;;;3.35;95.05;96138.31;1044331;28;20013;-70
2021/04/18 01:24:46;;;;;;;14.03;12.53;;;;;;;3.34;95.07;96141.97;1044415;28;20013;-69
2021/04/18 01:25:16;;;;;;;16.10;12.67;;;;;;;3.40;95.15;96141.09;1040243;28;20006;-69
2021/04/18 01:25:47;;;;;;;19.73;13.10;;;;;;;3.32;94.79;96144.81;1040465;28;20014;-69
2021/04/18 01:26:18;;;;;;;15.23;12.83;;;;;;;3.32;95.39;96142.19;1044214;28;20569;-69
2021/04/18 01:26:48;;;;;;;16.80;12.73;;;;;;;3.32;95.07;96144.03;1044422;28;20478;-69
2021/04/18 01:27:20;;;;;;;14.27;12.73;;;;;;;3.32;95.36;96146.66;1044736;28;20036;-69
2021/04/18 01:27:50;;;;;;;16.27;13.73;;;;;;;3.32;95.16;96141.38;1044392;28;20095;-69
2021/04/18 01:28:21;;;;;;;14.93;13.23;;;;;;;3.35;95.24;96139.13;1044425;28;20045;-69
2021/04/18 01:28:51;;;;;;;18.00;13.60;;;;;;;3.32;94.92;96141.38;1044378;28;20029;-69
2021/04/18 01:29:22;;;;;;;16.47;12.03;;;;;;;3.34;94.58;96144.63;1044460;28;20464;-69
2021/04/18 01:29:52;;;;;;;14.90;12.43;;;;;;;3.35;94.92;96140.94;1044682;28;20137;-69
2021/04/18 01:30:28;;;;;;;15.53;12.83;;;;;;;3.38;94.59;96141.31;1044722;28;20029;-70
2021/04/18 01:30:59;;;;;;;15.30;12.77;;;;;;;3.39;94.40;96139.50;1044341;28;20458;-69
2021/04/18 01:31:30;;;;;;;15.43;12.88;;;;;;;3.36;94.64;96143.38;1044339;28;20078;-70
2021/04/18 01:32:00;;;;;;;16.83;13.00;;;;;;;3.38;94.75;96143.16;1040135;28;20426;-69
2021/04/18 01:32:31;;;;;;;14.20;12.70;;;;;;;3.31;94.89;96145.84;1040378;28;20022;-69
2021/04/18 01:33:03;;;;;;;15.73;12.70;;;;;;;3.32;94.95;96138.75;1044366;28;20040;-69
2021/04/18 01:33:33;;;;;;;16.13;12.90;;;;;;;3.36;95.28;96139.91;1044415;28;20025;-69
2021/04/18 01:34:04;;;;;;;18.13;13.40;;;;;;;3.31;95.06;96140.56;1044371;28;20029;-69
2021/04/18 01:34:39;;;;;;;16.03;13.33;;;;;;;3.35;95.39;96146.22;1040615;28;20390;-69
2021/04/18 01:35:11;;;;;;;16.02;12.85;;;;;;;3.37;94.39;96133.59;1044431;28;20087;-69
2021/04/18 01:35:42;;;;;;;15.52;12.60;;;;;;;3.40;94.52;96135.81;1044438;28;20489;-69
2021/04/18 01:36:12;;;;;;;16.10;12.90;;;;;;;3.39;94.64;96136.84;1044380;28;20021;-69
2021/04/18 01:36:44;;;;;;;16.87;12.87;;;;;;;3.36;94.40;96142.56;1043994;28;20032;-69
2021/04/18 01:37:16;;;;;;;16.13;13.18;;;;;;;3.33;94.58;96137.75;1044308;28;20037;-69
2021/04/18 01:37:47;;;;;;;16.30;13.27;;;;;;;3.28;95.14;96141.03;1044353;28;20108;-69
2021/04/18 01:38:17;;;;;;;16.27;13.30;;;;;;;3.26;95.22;96134.34;1040285;28;20025;-69
2021/04/18 01:38:49;;;;;;;16.93;13.87;;;;;;;3.14;95.38;96139.56;1040183;28;20021;-69
2021/04/18 01:39:19;;;;;;;15.18;12.75;;;;;;;3.22;95.53;96143.72;1040294;28;20226;-68
2021/04/18 01:39:50;;;;;;;17.20;13.07;;;;;;;3.26;95.63;96144.91;1040335;28;20030;-69
2021/04/18 01:40:21;;;;;;;20.57;14.50;;;;;;;3.26;95.20;96134.34;1044465;28;20029;-70
2021/04/18 01:40:51;;;;;;;15.35;13.05;;;;;;;3.27;95.20;96136.75;1043954;28;20025;-69
2021/04/18 01:41:22;;;;;;;15.13;13.30;;;;;;;3.31;95.51;96142.41;1040447;28;20030;-69
2021/04/18 01:41:52;;;;;;;19.47;13.67;;;;;;;3.31;95.10;96135.28;1044420;28;20448;-69
2021/04/18 01:42:23;;;;;;;17.10;13.27;;;;;;;3.27;95.11;96136.75;1044308;28;20493;-69
2021/04/18 01:42:53;;;;;;;15.03;13.03;;;;;;;3.26;95.40;96129.88;1044596;28;20021;-69
2021/04/18 01:43:24;;;;;;;15.93;13.67;;;;;;;3.26;95.59;96131.69;1044736;28;20524;-69
2021/04/18 01:43:54;;;;;;;16.57;14.03;;;;;;;3.25;95.47;96133.53;1044688;28;20024;-69
2021/04/18 01:44:24;;;;;;;15.70;13.37;;;;;;;3.25;95.21;96135.38;1044823;28;20025;-69
2021/04/18 01:44:55;;;;;;;15.90;13.53;;;;;;;3.30;95.11;96132.88;1044631;28;20020;-69
2021/04/18 01:45:26;;;;;;;16.73;14.60;;;;;;;3.20;95.23;96133.38;1044351;28;20029;-68
2021/04/18 01:45:56;;;;;;;16.73;13.98;;;;;;;3.18;95.92;96132.00;1044228;28;20017;-69
2021/04/18 01:46:27;;;;;;;15.43;13.30;;;;;;;3.22;95.41;96130.53;1044372;28;20021;-69
2021/04/18 01:46:57;;;;;;;18.83;13.30;;;;;;;3.20;95.53;96136.03;1044151;28;20017;-69
2021/04/18 01:47:27;;;;;;;15.67;13.60;;;;;;;3.26;95.31;96126.41;1044699;28;20065;-69
2021/04/18 01:47:59;;;;;;;14.60;12.93;;;;;;;3.29;95.45;96133.91;1044682;28;20504;-69
2021/04/18 01:48:30;;;;;;;16.85;12.98;;;;;;;3.31;95.51;96134.50;1044699;28;20067;-69
2021/04/18 01:49:00;;;;;;;16.20;13.70;;;;;;;3.32;94.85;96139.53;1044584;28;20017;-69
2021/04/18 01:49:30;;;;;;;17.00;14.50;;;;;;;3.35;94.78;96133.03;1044676;28;20473;-69
2021/04/18 01:50:01;;;;;;;15.33;12.80;;;;;;;3.34;95.25;96134.06;1044587;28;20021;-69
2021/04/18 01:50:32;;;;;;;16.27;14.23;;;;;;;3.34;95.13;96132.22;1044692;28;20385;-69
2021/04/18 01:51:06;;;;;;;16.52;13.70;;;;;;;3.35;94.87;96136.47;1044562;28;20020;-69
2021/04/18 01:51:37;;;;;;;19.08;13.60;;;;;;;3.36;94.73;96132.00;1044553;28;20036;-69
2021/04/18 01:52:07;;;;;;;16.63;13.97;;;;;;;3.36;94.64;96137.28;1044671;28;20036;-69
2021/04/18 01:52:38;;;;;;;17.20;14.20;;;;;;;3.37;95.22;96130.97;1044655;28;20462;-69
2021/04/18 01:53:08;;;;;;;16.97;14.60;;;;;;;3.34;94.64;96134.06;1044536;28;20024;-69
2021/04/18 01:53:39;;;;;;;16.20;13.67;;;;;;;3.32;95.17;96131.63;1044625;28;20107;-69
2021/04/18 01:54:09;;;;;;;15.57;13.60;;;;;;;3.29;95.39;96134.72;1044682;28;20048;-69
2021/04/18 01:54:40;;;;;;;17.60;14.10;;;;;;;3.33;95.29;96127.16;1044646;28;20055;-68
2021/04/18 01:55:11;;;;;;;15.53;13.10;;;;;;;3.35;94.68;96133.03;1040124;28;20021;-69
2021/04/18 01:55:42;;;;;;;16.90;13.80;;;;;;;3.25;95.15;96133.53;1040219;28;20037;-69
2021/04/18 01:56:14;;;;;;;18.05;14.18;;;;;;;3.31;95.41;96135.28;1040142;28;20025;-69
2021/04/18 01:56:45;;;;;;;18.63;14.05;;;;;;;3.29;95.03;96134.72;1036765;28;20474;-68
2021/04/18 01:57:15;;;;;;;19.43;13.93;;;;;;;3.25;95.04;96130.91;1044278;28;20029;-68
2021/04/18 01:57:46;;;;;;;18.00;14.37;;;;;;;3.29;95.25;96133.91;1044292;28;20031;-69
2021/04/18 01:58:16;;;;;;;16.07;14.20;;;;;;;3.27;95.40;96130.66;1044335;28;20033;-68
2021/04/18 01:58:47;;;;;;;16.93;13.70;;;;;;;3.24;95.75;96139.03;1044612;28;20517;-69
2021/04/18 01:59:17;;;;;;;15.07;13.30;;;;;;;3.25;95.22;96132.72;1044623;28;20401;-68
2021/04/18 01:59:47;;;;;;;15.83;13.43;;;;;;;3.27;95.48;96134.13;1044605;28;20032;-68
2021/04/18 02:00:18;;;;;;;15.97;13.57;;;;;;;3.30;95.03;96132.88;1044645;28;20051;-69
2021/04/18 02:00:49;;;;;;;16.97;14.27;;;;;;;3.35;95.38;96133.03;1044598;28;20029;-68
2021/04/18 02:01:19;;;;;;;17.47;13.63;;;;;;;3.28;95.39;96132.31;1044646;28;20030;-68
2021/04/18 02:01:50;;;;;;;15.90;13.33;;;;;;;3.37;94.92;96136.25;1044562;28;20458;-69
2021/04/18 02:02:20;;;;;;;16.73;14.17;;;;;;;3.41;94.83;96134.78;1044663;28;20032;-69
2021/04/18 02:02:50;;;;;;;16.37;13.77;;;;;;;3.40;94.94;96138.44;1044628;28;20028;-69
2021/04/18 02:03:21;;;;;;;18.10;14.57;;;;;;;3.33;95.38;96135.91;1044723;28;20047;-69
2021/04/18 02:03:51;;;;;;;18.57;13.97;;;;;;;3.34;94.93;96134.06;1044605;28;20051;-69
2021/04/18 02:04:23;;;;;;;19.03;14.40;;;;;;;3.37;95.26;96133.59;1044724;28;20509;-69
2021/04/18 02:04:53;;;;;;;16.63;14.45;;;;;;;3.38;94.56;96140.53;1044293;28;20053;-69
2021/04/18 02:05:24;;;;;;;18.40;14.90;;;;;;;3.36;95.28;96137.28;1044259;28;20029;-69
2021/04/18 02:05:55;;;;;;;17.40;14.70;;;;;;;3.28;95.60;96140.22;1040001;28;20021;-69
2021/04/18 02:06:26;;;;;;;17.60;14.33;;;;;;;3.28;95.34;96140.22;1040007;28;20276;-69
2021/04/18 02:06:57;;;;;;;18.05;16.15;;;;;;;3.28;95.15;96146.31;1044200;28;20022;-69
2021/04/18 02:07:27;;;;;;;17.53;14.63;;;;;;;3.34;95.15;96144.63;1040426;28;20105;-68
2021/04/18 02:07:57;;;;;;;17.13;14.27;;;;;;;3.32;95.05;96144.81;1044135;28;20043;-69
2021/04/18 02:08:28;;;;;;;16.23;13.77;;;;;;;3.37;94.64;96144.16;1044204;28;20024;-68
2021/04/18 02:08:58;;;;;;;21.63;14.83;;;;;;;3.33;94.82;96141.19;1040086;28;20033;-68
2021/04/18 02:09:32;;;;;;;15.60;13.90;;;;;;;3.33;95.03;96143.03;1040096;28;20025;-68
2021/04/18 02:10:03;;;;;;;17.33;14.82;;;;;;;3.36;95.38;96142.56;1039970;28;20440;-68
2021/04/18 02:10:33;;;;;;;18.85;14.77;;;;;;;3.31;95.29;96143.22;1040588;28;20482;-68
2021/04/18 02:11:04;;;;;;;17.33;15.00;;;;;;;3.28;95.34;96132.31;1044237;28;20025;-68
2021/04/18 02:11:38;;;;;;;17.30;14.83;;;;;;;3.27;95.52;96141.22;1044310;28;20029;-69
2021/04/18 02:12:09;;;;;;;19.58;15.00;;;;;;;3.24;95.40;96144.34;1044232;28;20082;-69
2021/04/18 02:12:39;;;;;;;18.02;15.63;;;;;;;3.21;95.84;96137.63;1044300;28;20029;-69
2021/04/18 02:13:10;;;;;;;16.53;14.60;;;;;;;3.22;95.73;96141.09;1044308;28;20025;-69
2021/04/18 02:13:40;;;;;;;18.50;14.83;;;;;;;3.20;96.23;96141.31;1044585;28;20024;-69
2021/04/18 02:14:11;;;;;;;18.77;15.73;;;;;;;3.19;96.05;96137.06;1044470;28;20017;-69
2021/04/18 02:14:41;;;;;;;19.63;15.07;;;;;;;3.21;96.01;96136.84;1044537;28;20032;-69
2021/04/18 02:15:12;;;;;;;20.17;15.23;;;;;;;3.23;96.32;96142.72;1044527;28;20021;-69
2021/04/18 02:15:42;;;;;;;19.80;15.87;;;;;;;3.21;96.45;96134.19;1044618;28;20017;-69
2021/04/18 02:16:13;;;;;;;20.00;15.03;;;;;;;3.19;96.08;96137.06;1044474;28;20029;-69
2021/04/18 02:16:43;;;;;;;18.63;14.60;;;;;;;3.17;96.45;96138.28;1040033;28;20021;-69
2021/04/18 02:17:13;;;;;;;17.90;14.97;;;;;;;3.17;96.14;96133.00;1040185;28;20017;-69
2021/04/18 02:17:44;;;;;;;18.20;15.40;;;;;;;3.16;96.14;96137.50;1040225;28;20028;-70
2021/04/18 02:18:14;;;;;;;17.90;15.10;;;;;;;3.21;96.97;96144.75;1040098;28;20068;-70
2021/04/18 02:18:45;;;;;;;18.07;15.10;;;;;;;3.22;96.71;96143.72;1044170;28;20047;-70
2021/04/18 02:19:16;;;;;;;17.25;14.82;;;;;;;3.23;96.39;96137.44;1044141;28;20421;-70
2021/04/18 02:19:46;;;;;;;18.63;15.13;;;;;;;3.29;96.30;96132.06;1044279;28;20025;-70
2021/04/18 02:20:17;;;;;;;17.77;14.93;;;;;;;3.29;96.40;96136.56;1044167;28;20017;-69
2021/04/18 02:20:47;;;;;;;19.67;15.67;;;;;;;3.29;96.15;96134.72;1044533;28;20032;-69
2021/04/18 02:21:18;;;;;;;16.97;14.50;;;;;;;3.34;96.09;96137.50;1044606;28;20047;-69
2021/04/18 02:21:48;;;;;;;18.37;15.10;;;;;;;3.35;96.02;96140.94;1044559;28;20432;-69
2021/04/18 02:22:19;;;;;;;17.03;14.63;;;;;;;3.34;95.84;96132.22;1040024;28;20080;-69
2021/04/18 02:22:49;;;;;;;16.27;14.53;;;;;;;3.33;95.75;96143.03;1031948;28;20049;-69