Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:01;;;;;;;6.75;4.22;;;;;;;20.47;55.61;99209.09;5091096;28;20099;-76
2021/09/20 00:04:27;;;;;;;6.55;4.22;;;;;;;20.61;55.81;99240.63;5089939;28;20027;-76
2021/09/20 00:06:52;;;;;;;5.45;4.45;;;;;;;20.35;55.68;99217.22;5091307;28;20047;-75
2021/09/20 00:09:18;;;;;;;6.45;4.47;;;;;;;20.02;56.36;99193.19;5089949;28;20028;-76
2021/09/20 00:11:43;;;;;;;6.85;4.60;;;;;;;20.26;56.38;99250.91;5091067;28;20055;-77
2021/09/20 00:14:09;;;;;;;7.90;4.40;;;;;;;20.37;56.42;99249.16;5091275;28;20027;-76
2021/09/20 00:16:34;;;;;;;5.10;3.55;;;;;;;20.49;56.38;99257.91;5091288;28;20491;-76
2021/09/20 00:19:00;;;;;;;5.72;4.03;;;;;;;20.45;56.31;99270.22;5091230;28;20028;-76
2021/09/20 00:21:26;;;;;;;4.82;4.15;;;;;;;20.25;56.29;99217.91;5091236;28;20059;-76
2021/09/20 00:23:52;;;;;;;6.97;4.25;;;;;;;20.55;56.08;99264.97;5091105;28;20107;-81
2021/09/20 00:26:18;;;;;;;5.65;4.25;;;;;;;20.58;55.98;99253.75;5091196;28;20021;-82
2021/09/20 00:28:43;;;;;;;4.72;4.25;;;;;;;20.61;56.10;99262.09;5091222;28;20077;-82
2021/09/20 00:31:09;;;;;;;5.65;4.25;;;;;;;20.14;55.95;99167.09;5090956;28;20531;-82
2021/09/20 00:33:34;;;;;;;7.00;4.30;;;;;;;19.98;55.89;99120.50;5090820;28;20377;-81
2021/09/20 00:36:00;;;;;;;6.18;4.15;;;;;;;20.47;55.71;99207.22;5090926;28;20055;-82
2021/09/20 00:38:26;;;;;;;7.32;4.43;;;;;;;20.77;55.54;99246.97;5092652;28;20028;-81
2021/09/20 00:40:52;;;;;;;6.22;4.45;;;;;;;20.77;55.82;99257.72;5094734;28;20027;-81
2021/09/20 00:43:18;;;;;;;6.47;4.20;;;;;;;20.16;55.46;99164.97;5094673;28;20016;-82
2021/09/20 00:45:43;;;;;;;5.85;4.20;;;;;;;20.11;55.60;99138.13;5095454;28;20043;-82
2021/09/20 00:48:08;;;;;;;6.55;4.55;;;;;;;20.38;55.49;99195.28;5095362;28;20027;-83
2021/09/20 00:50:35;;;;;;;6.60;4.82;;;;;;;20.76;55.67;99248.03;5094694;28;20416;-83
2021/09/20 00:53:00;;;;;;;7.55;4.13;;;;;;;20.73;55.66;99253.91;5093547;28;20093;-83
2021/09/20 00:55:26;;;;;;;5.18;3.92;;;;;;;20.28;55.60;99174.53;5094396;28;20099;-82
2021/09/20 00:57:52;;;;;;;4.32;3.88;;;;;;;20.47;55.64;99204.53;5094516;28;20016;-83
2021/09/20 01:00:17;;;;;;;5.55;4.85;;;;;;;20.57;55.72;99223.41;5094402;28;20020;-83
2021/09/20 01:02:43;;;;;;;5.68;4.20;;;;;;;20.32;55.69;99182.88;5093133;28;20020;-83
2021/09/20 01:05:10;;;;;;;4.80;4.10;;;;;;;20.64;55.79;99220.53;5092917;28;20020;-83
2021/09/20 01:07:36;;;;;;;8.95;4.90;;;;;;;20.62;55.73;99220.00;5094407;28;20023;-83
2021/09/20 01:10:03;;;;;;;4.47;4.07;;;;;;;20.40;55.67;99195.06;5093978;28;20028;-83
2021/09/20 01:12:29;;;;;;;4.40;3.95;;;;;;;20.22;55.82;99201.50;5093955;28;20028;-83
2021/09/20 01:14:56;;;;;;;5.32;4.43;;;;;;;20.46;55.61;99219.00;5094084;28;20042;-83
2021/09/20 01:17:22;;;;;;;6.97;3.92;;;;;;;20.47;55.73;99233.22;5094262;28;20487;-83
2021/09/20 01:19:47;;;;;;;6.72;3.83;;;;;;;19.50;55.74;99055.06;5092550;28;20023;-83
2021/09/20 01:22:14;;;;;;;4.28;3.88;;;;;;;20.50;55.67;99217.44;5093974;28;20098;-83
2021/09/20 01:24:40;;;;;;;3.97;3.58;;;;;;;20.01;55.60;99141.44;5093986;28;20055;-77
2021/09/20 01:27:07;;;;;;;6.40;3.92;;;;;;;20.34;55.70;99209.44;5093954;28;20028;-76
2021/09/20 01:29:34;;;;;;;5.38;4.15;;;;;;;20.15;55.82;99171.41;5093799;28;20028;-76
2021/09/20 01:32:04;;;;;;;5.93;4.07;;;;;;;20.36;55.85;99202.75;5093987;28;20035;-77
2021/09/20 01:34:31;;;;;;;7.07;4.32;;;;;;;20.20;56.02;99190.22;5093879;28;20107;-76
2021/09/20 01:36:57;;;;;;;5.68;4.00;;;;;;;20.21;55.69;99184.63;5092490;28;20024;-77
2021/09/20 01:39:24;;;;;;;7.22;3.60;;;;;;;19.94;55.95;99147.00;5093642;28;20020;-76
2021/09/20 01:41:51;;;;;;;6.10;4.05;;;;;;;19.96;55.82;99144.06;5093350;28;20065;-76
2021/09/20 01:44:16;;;;;;;5.82;4.43;;;;;;;20.09;55.71;99143.72;5093560;28;20032;-77
2021/09/20 01:46:50;;;;;;;4.95;3.72;;;;;;;19.95;55.72;99131.72;5093512;28;20111;-77
2021/09/20 01:49:15;;;;;;;5.72;3.97;;;;;;;20.43;55.85;99203.41;5092810;28;20180;-77
2021/09/20 01:51:41;;;;;;;8.98;4.00;;;;;;;20.03;55.61;99142.00;5093407;28;20028;-77
2021/09/20 01:54:07;;;;;;;5.03;3.88;;;;;;;20.48;55.52;99210.72;5093198;28;20473;-76
2021/09/20 01:56:33;;;;;;;6.90;3.90;;;;;;;20.20;55.82;99168.78;5093275;28;20111;-77
2021/09/20 01:59:00;;;;;;;5.07;4.15;;;;;;;20.29;55.70;99210.19;5093167;28;20059;-76
2021/09/20 02:01:27;;;;;;;4.60;3.67;;;;;;;19.73;55.96;99120.19;5093267;28;20492;-76
2021/09/20 02:03:53;;;;;;;6.85;4.00;;;;;;;20.41;55.88;99223.50;5093099;28;20024;-77
2021/09/20 02:06:20;;;;;;;8.48;3.95;;;;;;;20.42;55.88;99231.28;5093121;28;20035;-76
2021/09/20 02:08:46;;;;;;;5.30;4.10;;;;;;;20.00;55.95;99159.41;5093166;28;20028;-76
2021/09/20 02:11:12;;;;;;;4.57;4.00;;;;;;;20.39;56.08;99218.38;5092998;28;20107;-77
2021/09/20 02:13:38;;;;;;;5.55;3.88;;;;;;;19.92;55.84;99149.13;5092943;28;20062;-76
2021/09/20 02:16:04;;;;;;;4.90;4.05;;;;;;;20.42;55.97;99227.78;5092997;28;20477;-76
2021/09/20 02:18:29;;;;;;;6.60;4.32;;;;;;;20.43;55.92;99226.75;5092831;28;20553;-76
2021/09/20 02:20:55;;;;;;;5.90;3.85;;;;;;;19.91;55.59;99136.78;5092812;28;20024;-77
2021/09/20 02:23:20;;;;;;;8.02;4.10;;;;;;;20.26;55.53;99197.28;5092981;28;20067;-76
2021/09/20 02:25:46;;;;;;;5.22;4.32;;;;;;;20.12;55.64;99153.94;5092625;28;20024;-77
2021/09/20 02:28:12;;;;;;;5.15;4.15;;;;;;;20.20;55.44;99180.31;5092808;28;20503;-76
2021/09/20 02:30:38;;;;;;;6.72;4.78;;;;;;;20.16;55.61;99154.25;5091293;28;20032;-77
2021/09/20 02:33:03;;;;;;;5.40;4.05;;;;;;;20.51;55.42;99204.84;5092492;28;20485;-77
2021/09/20 02:35:29;;;;;;;6.53;3.88;;;;;;;20.32;55.70;99177.50;5092411;28;20032;-77
2021/09/20 02:37:55;;;;;;;4.35;3.78;;;;;;;20.49;55.69;99196.22;5092594;28;20028;-77
2021/09/20 02:40:20;;;;;;;5.55;4.15;;;;;;;20.46;55.54;99199.41;5092511;28;20034;-76
2021/09/20 02:42:46;;;;;;;4.80;4.22;;;;;;;20.14;55.50;99151.84;5092391;28;20103;-77
2021/09/20 02:45:13;;;;;;;5.65;4.18;;;;;;;20.27;55.17;99170.22;5092549;28;20119;-76
2021/09/20 02:47:39;;;;;;;7.10;4.65;;;;;;;20.45;55.29;99200.47;5092474;28;20043;-77
2021/09/20 02:50:06;;;;;;;6.20;4.22;;;;;;;20.34;55.22;99201.38;5092399;28;20026;-77
2021/09/20 02:52:32;;;;;;;8.20;4.47;;;;;;;19.76;55.09;99127.72;5092044;28;20016;-76
2021/09/20 02:54:57;;;;;;;8.15;4.75;;;;;;;20.26;55.26;99216.84;5092261;28;20024;-76
2021/09/20 02:57:23;;;;;;;6.75;5.22;;;;;;;19.90;55.11;99177.22;5092308;28;20023;-77
2021/09/20 02:59:48;;;;;;;5.82;4.45;;;;;;;20.19;55.40;99235.00;5090957;28;20028;-76
2021/09/20 03:02:14;;;;;;;6.40;4.45;;;;;;;20.14;55.36;99240.28;5091930;28;20082;-76
2021/09/20 03:04:40;;;;;;;6.25;4.60;;;;;;;19.89;55.24;99208.56;5092018;28;20082;-77
2021/09/20 03:07:06;;;;;;;7.05;4.95;;;;;;;19.67;55.45;99179.06;5091996;28;20028;-77
2021/09/20 03:09:32;;;;;;;4.82;4.32;;;;;;;19.49;55.77;99165.09;5091970;28;20038;-76
2021/09/20 03:11:57;;;;;;;6.35;4.63;;;;;;;19.84;55.54;99229.91;5092088;28;20099;-76
2021/09/20 03:14:22;;;;;;;6.38;4.47;;;;;;;19.19;55.78;99144.78;5091979;28;20024;-76
2021/09/20 03:16:48;;;;;;;5.65;4.57;;;;;;;19.27;55.85;99157.78;5091918;28;20046;-76
2021/09/20 03:19:13;;;;;;;7.90;5.78;;;;;;;19.65;55.96;99215.97;5090593;28;20081;-77
2021/09/20 03:21:39;;;;;;;7.32;5.53;;;;;;;19.29;55.86;99173.59;5092128;28;20032;-76
2021/09/20 03:24:04;;;;;;;6.50;5.60;;;;;;;18.91;55.65;99104.75;5090351;28;20028;-83
2021/09/20 03:26:30;;;;;;;7.43;4.78;;;;;;;19.65;55.79;99221.34;5091848;28;20077;-83
2021/09/20 03:28:55;;;;;;;6.28;5.00;;;;;;;19.10;55.78;99135.56;5091513;28;20076;-83
2021/09/20 03:31:21;;;;;;;6.68;4.50;;;;;;;19.12;55.82;99154.84;5091359;28;20147;-83
2021/09/20 03:33:46;;;;;;;6.82;4.97;;;;;;;19.43;55.84;99222.28;5091382;28;20028;-82
2021/09/20 03:36:12;;;;;;;5.18;4.57;;;;;;;19.21;56.00;99198.88;5091341;28;20506;-82
2021/09/20 03:38:37;;;;;;;7.90;4.72;;;;;;;18.87;56.23;99167.81;5091342;28;20028;-82
2021/09/20 03:41:02;;;;;;;5.55;4.45;;;;;;;18.78;56.23;99158.53;5091357;28;20386;-83
2021/09/20 03:43:28;;;;;;;4.80;3.90;;;;;;;18.55;56.34;99136.16;5091321;28;20031;-82
2021/09/20 03:45:54;;;;;;;5.65;4.60;;;;;;;19.10;56.56;99257.84;5091302;28;20099;-82
2021/09/20 03:48:19;;;;;;;7.43;4.70;;;;;;;18.65;56.60;99176.50;5091338;28;20028;-82
2021/09/20 03:50:44;;;;;;;8.80;4.40;;;;;;;18.75;56.62;99202.63;5091233;28;20116;-82
2021/09/20 03:53:10;;;;;;;7.15;4.50;;;;;;;18.94;56.68;99230.00;5091102;28;20027;-82
2021/09/20 03:55:35;;;;;;;6.45;4.80;;;;;;;19.11;56.64;99254.91;5091208;28;20035;-82
2021/09/20 03:58:01;;;;;;;6.82;4.60;;;;;;;18.72;56.52;99197.75;5091246;28;20170;-83
2021/09/20 04:00:26;;;;;;;6.18;4.20;;;;;;;18.93;56.68;99226.50;5090010;28;20093;-83
2021/09/20 04:02:52;;;;;;;14.13;5.00;;;;;;;19.01;56.43;99239.50;5091146;28;20052;-83
2021/09/20 04:05:17;;;;;;;6.32;4.50;;;;;;;18.87;56.58;99221.31;5091309;28;20552;-82
2021/09/20 04:07:42;;;;;;;6.55;4.40;;;;;;;19.08;56.42;99265.28;5091298;28;20031;-82
2021/09/20 04:10:09;;;;;;;7.57;4.45;;;;;;;19.02;56.50;99251.81;5091506;28;20024;-82
2021/09/20 04:12:35;;;;;;;5.95;4.20;;;;;;;18.22;56.53;99110.16;5091780;28;20435;-83
2021/09/20 04:15:00;;;;;;;6.85;4.57;;;;;;;18.82;56.56;99222.03;5095017;28;20020;-83
2021/09/20 04:17:26;;;;;;;9.65;4.55;;;;;;;18.74;56.47;99195.66;5094922;28;20511;-83
2021/09/20 04:19:51;;;;;;;5.22;4.43;;;;;;;18.51;56.49;99159.06;5094044;28;20028;-82
2021/09/20 04:22:16;;;;;;;8.35;4.60;;;;;;;19.10;56.50;99244.47;5095082;28;20119;-83
2021/09/20 04:24:42;;;;;;;7.53;5.43;;;;;;;18.65;56.36;99167.69;5095020;28;20052;-77
2021/09/20 04:27:07;;;;;;;8.75;4.75;;;;;;;19.18;56.38;99242.19;5095028;28;20024;-75
2021/09/20 04:29:33;;;;;;;7.53;4.95;;;;;;;18.83;56.35;99183.53;5095256;28;20027;-77
2021/09/20 04:31:58;;;;;;;7.60;4.53;;;;;;;19.23;56.33;99236.13;5095024;28;20024;-76
2021/09/20 04:34:24;;;;;;;9.70;5.93;;;;;;;19.21;56.17;99232.88;5095015;28;20085;-77
2021/09/20 04:36:50;;;;;;;8.30;5.60;;;;;;;19.02;56.03;99184.94;5094635;28;20035;-76
2021/09/20 04:39:16;;;;;;;13.82;5.97;;;;;;;18.88;55.81;99169.44;5095071;28;20028;-76
2021/09/20 04:41:41;;;;;;;10.38;5.32;;;;;;;19.09;56.00;99214.22;5094751;28;20499;-77
2021/09/20 04:44:07;;;;;;;9.98;5.13;;;;;;;19.19;55.79;99216.25;5094750;28;20111;-77
2021/09/20 04:46:33;;;;;;;10.02;5.45;;;;;;;19.51;55.72;99267.41;5094605;28;20103;-77
2021/09/20 04:48:58;;;;;;;6.78;5.57;;;;;;;19.12;55.49;99210.22;5094647;28;20059;-77
2021/09/20 04:51:23;;;;;;;11.23;5.45;;;;;;;19.21;55.34;99230.19;5094590;28;20111;-76
2021/09/20 04:53:49;;;;;;;13.10;5.65;;;;;;;19.52;55.27;99277.06;5094422;28;20035;-77
2021/09/20 04:56:14;;;;;;;10.15;6.22;;;;;;;19.30;55.37;99252.84;5094535;28;20016;-76
2021/09/20 04:58:40;;;;;;;13.32;5.82;;;;;;;19.36;55.62;99258.06;5094227;28;20556;-77
2021/09/20 05:01:06;;;;;;;8.27;5.53;;;;;;;19.28;55.67;99230.84;5093090;28;20031;-76
2021/09/20 05:03:31;;;;;;;13.07;6.47;;;;;;;19.54;55.72;99272.31;5094235;28;20036;-77
2021/09/20 05:05:56;;;;;;;9.73;6.30;;;;;;;19.18;55.85;99198.56;5094241;28;20106;-76
2021/09/20 05:08:22;;;;;;;14.20;7.18;;;;;;;19.49;55.82;99232.84;5094221;28;20059;-77
2021/09/20 05:10:47;;;;;;;12.75;6.55;;;;;;;19.74;55.65;99269.13;5093898;28;20028;-76
2021/09/20 05:13:13;;;;;;;9.10;5.68;;;;;;;19.78;55.77;99278.31;5094064;28;20027;-76
2021/09/20 05:15:38;;;;;;;10.07;5.93;;;;;;;19.60;55.68;99245.38;5093970;28;20039;-76
2021/09/20 05:18:03;;;;;;;7.35;6.10;;;;;;;19.61;55.71;99225.56;5092771;28;20485;-76
2021/09/20 05:20:29;;;;;;;9.02;6.05;;;;;;;19.47;55.38;99193.97;5093986;28;20020;-76
2021/09/20 05:22:54;;;;;;;11.43;6.15;;;;;;;19.50;55.45;99188.94;5092348;28;20027;-76
2021/09/20 05:25:22;;;;;;;11.50;6.57;;;;;;;19.71;55.19;99219.56;5092552;28;20027;-75
2021/09/20 05:27:47;;;;;;;9.50;6.35;;;;;;;20.05;55.25;99262.38;5093782;28;20066;-76
2021/09/20 05:30:13;;;;;;;10.73;6.75;;;;;;;19.79;55.21;99215.63;5093699;28;20027;-76
2021/09/20 05:32:39;;;;;;;9.43;6.03;;;;;;;19.66;55.31;99198.03;5093317;28;20055;-75
2021/09/20 05:35:05;;;;;;;11.60;6.18;;;;;;;19.90;55.30;99222.75;5093173;28;20488;-77
2021/09/20 05:37:30;;;;;;;12.25;6.70;;;;;;;19.91;55.23;99194.91;5093320;28;20488;-76
2021/09/20 05:39:56;;;;;;;9.68;6.43;;;;;;;20.27;55.06;99239.13;5093377;28;20481;-75
2021/09/20 05:42:21;;;;;;;10.60;7.10;;;;;;;19.95;55.25;99185.31;5091816;28;20028;-75
2021/09/20 05:44:48;;;;;;;10.13;6.30;;;;;;;20.52;55.11;99252.06;5092426;28;20028;-77
2021/09/20 05:47:13;;;;;;;10.65;6.40;;;;;;;20.28;54.97;99205.88;5092764;28;20027;-77
2021/09/20 05:49:39;;;;;;;10.88;6.68;;;;;;;20.35;54.97;99200.34;5091354;28;20036;-77
2021/09/20 05:52:05;;;;;;;7.63;6.10;;;;;;;20.42;54.96;99217.06;5092695;28;20108;-77
2021/09/20 05:54:30;;;;;;;9.52;5.88;;;;;;;20.45;55.09;99206.66;5098710;28;20027;-74
2021/09/20 05:56:56;;;;;;;18.27;7.45;;;;;;;20.57;54.97;99220.75;5095294;28;20020;-75
2021/09/20 05:59:21;;;;;;;12.18;7.65;;;;;;;20.90;55.06;99273.47;5092934;28;20545;-77
2021/09/20 06:01:47;;;;;;;10.73;6.95;;;;;;;20.98;55.21;99271.38;5092214;28;20028;-77
2021/09/20 06:04:12;;;;;;;10.00;6.50;;;;;;;21.06;54.96;99271.75;5092673;28;20032;-77
2021/09/20 06:06:38;;;;;;;11.90;7.40;;;;;;;21.15;54.94;99275.59;5092977;28;20035;-77
2021/09/20 06:09:04;;;;;;;12.73;7.50;;;;;;;20.88;54.56;99227.28;5093103;28;20081;-77
2021/09/20 06:11:29;;;;;;;15.38;7.43;;;;;;;21.13;54.39;99245.50;5092584;28;20059;-77
2021/09/20 06:13:55;;;;;;;12.60;6.57;;;;;;;21.00;54.31;99223.63;5092701;28;20144;-77
2021/09/20 06:16:21;;;;;;;15.05;6.60;;;;;;;21.41;54.50;99297.34;5091663;28;20566;-76
2021/09/20 06:18:47;;;;;;;13.38;6.70;;;;;;;21.01;54.58;99230.63;5091853;28;20043;-77
2021/09/20 06:21:13;;;;;;;10.48;6.57;;;;;;;21.08;54.35;99221.28;5092022;28;20028;-75
2021/09/20 06:23:38;;;;;;;14.48;7.60;;;;;;;21.17;54.49;99219.78;5091241;28;20032;-76
2021/09/20 06:26:04;;;;;;;17.92;7.40;;;;;;;21.29;54.69;99222.31;5090972;28;20031;-76
2021/09/20 06:28:30;;;;;;;12.13;7.60;;;;;;;21.71;54.50;99268.09;5090450;28;20395;-77
2021/09/20 06:30:56;;;;;;;13.63;8.85;;;;;;;21.80;54.56;99254.97;5091707;28;20106;-75
2021/09/20 06:33:21;;;;;;;11.27;8.00;;;;;;;21.89;54.94;99261.50;5091759;28;20465;-75
2021/09/20 06:35:47;;;;;;;9.07;6.10;;;;;;;21.80;54.74;99254.97;5091722;28;20845;-76
2021/09/20 06:38:12;;;;;;;9.38;7.00;;;;;;;21.62;54.47;99221.25;5091586;28;20016;-76
2021/09/20 06:40:38;;;;;;;9.85;6.88;;;;;;;21.68;54.33;99214.84;5091490;28;20484;-75
2021/09/20 06:43:03;;;;;;;12.75;8.25;;;;;;;21.94;54.05;99233.84;5092018;28;20413;-76
2021/09/20 06:45:29;;;;;;;13.15;8.00;;;;;;;21.94;54.05;99215.81;5092084;28;20027;-77
2021/09/20 06:47:54;;;;;;;26.80;10.57;;;;;;;21.93;54.00;99195.38;5092109;28;20136;-76
2021/09/20 06:50:20;;;;;;;24.83;11.77;;;;;;;22.03;54.02;99198.16;5091888;28;20538;-76
2021/09/20 06:52:45;;;;;;;17.80;8.90;;;;;;;22.49;54.07;99265.66;5092204;28;20035;-76
2021/09/20 06:55:11;;;;;;;14.13;8.00;;;;;;;22.54;54.04;99270.25;5089445;28;20411;-76
2021/09/20 06:57:37;;;;;;;15.93;8.45;;;;;;;22.14;54.11;99202.53;5080800;28;20459;-76
2021/09/20 07:00:05;;;;;;;14.60;8.10;;;;;;;22.56;54.14;99263.53;5083868;28;20039;-75
2021/09/20 07:02:30;;;;;;;13.85;7.20;;;;;;;22.06;54.38;99186.88;5075798;28;20032;-75
2021/09/20 07:04:56;;;;;;;9.57;6.43;;;;;;;22.27;54.29;99209.31;5080237;28;20447;-75
2021/09/20 07:07:21;;;;;;;10.98;7.25;;;;;;;22.48;54.29;99237.13;5089158;28;20122;-82
2021/09/20 07:09:47;;;;;;;12.18;6.70;;;;;;;22.40;54.11;99227.69;5086209;28;20082;-81
2021/09/20 07:12:12;;;;;;;14.57;6.63;;;;;;;22.85;53.99;99266.63;5091257;28;20016;-83
2021/09/20 07:14:38;;;;;;;9.18;6.43;;;;;;;22.91;53.62;99252.09;5082530;28;20027;-83
2021/09/20 07:17:04;;;;;;;10.07;6.57;;;;;;;22.81;53.42;99233.22;5073906;28;20032;-82
2021/09/20 07:19:31;;;;;;;9.77;6.05;;;;;;;22.72;53.11;99218.63;5091234;28;20066;-82
2021/09/20 07:21:56;;;;;;;11.90;5.85;;;;;;;22.71;52.99;99200.88;5090910;28;20084;-82
2021/09/20 07:24:22;;;;;;;8.40;6.30;;;;;;;22.68;52.81;99179.88;5078883;28;20028;-83
2021/09/20 07:26:47;;;;;;;11.00;7.43;;;;;;;22.92;52.76;99183.72;5087553;28;20036;-82
2021/09/20 07:29:13;;;;;;;10.65;6.47;;;;;;;23.36;52.47;99224.44;5084518;28;20496;-82
2021/09/20 07:31:38;;;;;;;10.70;7.13;;;;;;;23.27;52.00;99203.69;5078734;28;20236;-82
2021/09/20 07:34:04;;;;;;;7.30;6.35;;;;;;;23.34;51.68;99199.66;5090365;28;20028;-82
2021/09/20 07:36:29;;;;;;;10.30;5.70;;;;;;;23.17;51.77;99169.47;5090020;28;20031;-82
2021/09/20 07:38:55;;;;;;;9.88;7.15;;;;;;;23.83;51.52;99268.41;5091005;28;20032;-82
2021/09/20 07:41:20;;;;;;;8.18;6.20;;;;;;;23.84;51.54;99240.38;5090808;28;20488;-83
2021/09/20 07:43:47;;;;;;;8.50;5.82;;;;;;;23.78;51.74;99220.66;5090725;28;20085;-82
2021/09/20 07:46:14;;;;;;;10.48;7.60;;;;;;;23.94;50.88;99240.34;5090784;28;20503;-83
2021/09/20 07:48:40;;;;;;;7.00;5.80;;;;;;;23.59;50.86;99174.59;5088825;28;20496;-83
2021/09/20 07:51:05;;;;;;;12.50;6.55;;;;;;;24.20;50.97;99251.88;5090862;28;20032;-82
2021/09/20 07:53:30;;;;;;;8.55;7.68;;;;;;;24.07;50.66;99218.19;5090613;28;20024;-82
2021/09/20 07:55:56;;;;;;;17.70;14.60;;;;;;;24.12;50.59;99203.88;5088741;28;20032;-82
2021/09/20 07:58:21;;;;;;;13.18;9.25;;;;;;;24.38;50.36;99241.31;5079448;28;20020;-82
2021/09/20 08:00:47;;;;;;;10.35;8.38;;;;;;;24.50;49.62;99251.00;5089960;28;20028;-83
2021/09/20 08:03:12;;;;;;;10.60;8.55;;;;;;;24.59;49.87;99255.56;5090338;28;20485;-82
2021/09/20 08:05:42;;;;;;;11.10;8.40;;;;;;;24.16;49.11;99173.38;5090628;28;20451;-82
2021/09/20 08:08:09;;;;;;;8.63;4.85;;;;;;;24.71;48.97;99234.44;5086564;28;20024;-83
2021/09/20 08:10:35;;;;;;;9.32;5.03;;;;;;;24.81;49.06;99247.09;5089170;28;20035;-82
2021/09/20 08:13:02;;;;;;;10.68;6.05;;;;;;;24.85;48.97;99241.94;5071869;28;20103;-83
2021/09/20 08:15:29;;;;;;;7.63;5.28;;;;;;;24.88;49.37;99249.47;5075285;28;20028;-82
2021/09/20 08:17:54;;;;;;;9.65;6.10;;;;;;;24.91;48.97;99240.81;5088631;28;20416;-83
2021/09/20 08:20:21;;;;;;;13.27;6.05;;;;;;;24.91;48.97;99238.94;5089198;28;20035;-82
2021/09/20 08:22:49;;;;;;;11.70;5.85;;;;;;;24.89;49.06;99238.41;5086174;28;20028;-81
2021/09/20 08:25:18;;;;;;;10.95;6.03;;;;;;;24.85;49.45;99237.34;5090605;28;20108;-82
2021/09/20 08:27:44;;;;;;;9.25;5.07;;;;;;;24.39;49.44;99172.78;5090579;28;20103;-82
2021/09/20 08:30:10;;;;;;;13.13;6.15;;;;;;;24.84;49.09;99245.72;5089878;28;20046;-83
2021/09/20 08:32:36;;;;;;;12.60;7.57;;;;;;;24.54;48.70;99158.41;5088587;28;20417;-83
2021/09/20 08:35:02;;;;;;;6.57;4.70;;;;;;;25.19;48.61;99255.53;5090215;28;20024;-81
2021/09/20 08:37:27;;;;;;;13.43;10.23;;;;;;;25.09;48.94;99229.38;5089134;28;20103;-81
2021/09/20 08:39:53;;;;;;;11.10;6.45;;;;;;;24.90;48.25;99177.91;5090430;28;20119;-81
2021/09/20 08:42:19;;;;;;;12.02;6.05;;;;;;;25.30;48.22;99238.19;5090170;28;20115;-83
2021/09/20 08:44:44;;;;;;;7.43;4.88;;;;;;;25.37;48.14;99227.88;5090064;28;20032;-80
2021/09/20 08:47:14;;;;;;;10.52;4.93;;;;;;;25.33;47.94;99227.63;5090215;28;20036;-82
2021/09/20 08:49:39;;;;;;;9.85;5.60;;;;;;;25.31;47.98;99201.97;5090380;28;20538;-82
2021/09/20 08:52:05;;;;;;;11.25;6.20;;;;;;;25.16;47.54;99172.34;5088922;28;20045;-83
2021/09/20 08:54:30;;;;;;;6.82;5.25;;;;;;;25.50;47.59;99185.84;5090302;28;20077;-80
2021/09/20 08:56:56;;;;;;;7.40;5.45;;;;;;;25.67;46.99;99180.03;5090353;28;20024;-82
2021/09/20 08:59:22;;;;;;;16.73;9.75;;;;;;;25.94;47.01;99199.22;5091883;28;20058;-83
2021/09/20 09:01:52;;;;;;;11.68;9.65;;;;;;;26.16;46.71;99204.97;5094590;28;20032;-82
2021/09/20 09:04:39;;;;;;;11.38;6.53;;;;;;;26.34;46.10;99181.75;5093402;28;20024;-83
2021/09/20 09:07:15;;;;;;;12.82;7.55;;;;;;;26.66;45.80;99191.91;5092332;28;20020;-82
2021/09/20 09:09:45;;;;;;;7.75;5.43;;;;;;;26.91;45.16;99204.28;5093381;28;20035;-83
2021/09/20 09:12:21;;;;;;;6.80;4.68;;;;;;;27.10;44.28;99193.47;5093573;28;20031;-82
2021/09/20 09:14:51;;;;;;;6.30;4.75;;;;;;;27.24;44.23;99191.63;5093703;28;20028;-82
2021/09/20 09:17:29;;;;;;;7.38;4.30;;;;;;;27.39;43.60;99190.56;5093689;28;20024;-83
2021/09/20 09:19:58;;;;;;;11.88;5.82;;;;;;;27.59;43.28;99190.22;5090130;28;20032;-81
2021/09/20 09:22:39;;;;;;;10.18;5.20;;;;;;;27.80;43.06;99187.97;5093588;28;20028;-81
2021/09/20 09:25:07;;;;;;;10.60;5.32;;;;;;;27.55;42.57;99113.28;5093634;28;20032;-80
2021/09/20 09:27:36;;;;;;;7.75;5.30;;;;;;;28.11;42.46;99180.84;5093513;28;20111;-83
2021/09/20 09:30:23;;;;;;;9.02;5.32;;;;;;;28.18;41.58;99161.44;5088921;28;20034;-83
2021/09/20 09:33:02;;;;;;;10.40;4.97;;;;;;;28.25;41.28;99155.66;5073109;28;20025;-81
2021/09/20 09:35:30;;;;;;;8.73;4.65;;;;;;;28.42;41.34;99175.66;5083103;28;20055;-82
2021/09/20 09:38:01;;;;;;;7.22;3.78;;;;;;;28.27;41.05;99121.69;5092952;28;20023;-81
2021/09/20 09:40:26;;;;;;;9.18;5.05;;;;;;;28.74;40.67;99157.56;5093119;28;20126;-82
2021/09/20 09:42:59;;;;;;;13.40;8.68;;;;;;;28.32;40.54;99072.69;5091430;28;20024;-81
2021/09/20 09:45:30;;;;;;;14.27;9.20;;;;;;;29.02;40.47;99156.41;5092494;28;20039;-82
2021/09/20 09:48:16;;;;;;;7.30;5.13;;;;;;;29.29;40.14;99155.47;5093240;28;20039;-81
2021/09/20 09:50:53;;;;;;;6.57;4.25;;;;;;;29.33;39.70;99137.41;5083674;28;20059;-81
2021/09/20 09:53:25;;;;;;;5.72;4.32;;;;;;;29.56;39.64;99151.78;5082589;28;20016;-80
2021/09/20 09:55:51;;;;;;;12.82;6.35;;;;;;;29.77;39.27;99156.72;5084494;28;20028;-82
2021/09/20 09:58:17;;;;;;;10.95;5.57;;;;;;;29.92;39.31;99145.41;5084182;28;20105;-81
2021/09/20 10:00:46;;;;;;;21.58;19.13;;;;;;;29.58;38.63;99067.94;5087377;28;20028;-82
2021/09/20 10:03:11;;;;;;;15.55;13.80;;;;;;;30.25;38.47;99129.50;5092553;28;20509;-80
2021/09/20 10:05:37;;;;;;;25.20;22.50;;;;;;;30.47;38.25;99145.75;5092886;28;20140;-82
2021/09/20 10:08:11;;;;;;;8.43;6.57;;;;;;;30.52;38.05;99151.03;5092817;28;20016;-82
2021/09/20 10:10:38;;;;;;;9.25;5.72;;;;;;;30.49;38.34;99140.78;5090903;28;20016;-81
2021/09/20 10:13:04;;;;;;;13.50;8.77;;;;;;;30.36;38.04;99109.81;5079661;28;20016;-82
2021/09/20 10:15:32;;;;;;;24.20;21.60;;;;;;;30.46;37.72;99088.81;5088986;28;20035;-82
2021/09/20 10:17:59;;;;;;;13.05;10.45;;;;;;;30.97;38.05;99127.00;5081947;28;20021;-81
2021/09/20 10:20:26;;;;;;;11.13;7.65;;;;;;;30.83;37.37;99066.41;5085858;28;20448;-82
2021/09/20 10:22:52;;;;;;;10.45;6.57;;;;;;;31.04;37.11;99069.25;5091543;28;20063;-82
2021/09/20 10:25:22;;;;;;;11.32;5.10;;;;;;;31.14;36.20;99046.28;5084010;28;20023;-75
2021/09/20 10:27:50;;;;;;;10.45;4.97;;;;;;;31.58;36.19;99094.97;5084431;28;20056;-75
2021/09/20 10:30:22;;;;;;;13.15;6.88;;;;;;;31.74;35.63;99091.69;5082800;28;20115;-76
2021/09/20 10:33:00;;;;;;;8.50;4.07;;;;;;;31.78;33.93;99079.00;5078905;28;20041;-76
2021/09/20 10:35:39;;;;;;;9.27;4.35;;;;;;;31.85;34.75;99066.44;5081486;28;20051;-76
2021/09/20 10:38:25;;;;;;;8.82;4.55;;;;;;;32.16;33.63;99074.28;5074181;28;20024;-75
2021/09/20 10:41:17;;;;;;;10.52;5.22;;;;;;;32.16;34.14;99078.94;5070654;28;20515;-75
2021/09/20 10:43:43;;;;;;;9.93;6.13;;;;;;;32.11;34.12;99070.94;5070870;28;20242;-77
2021/09/20 10:46:23;;;;;;;12.10;5.50;;;;;;;31.88;33.59;99013.09;5072605;28;20044;-75
2021/09/20 10:48:54;;;;;;;12.55;5.05;;;;;;;32.37;33.87;99060.66;5076805;28;20032;-76
2021/09/20 10:51:35;;;;;;;9.25;5.78;;;;;;;32.64;33.56;99063.97;5091829;28;20385;-75
2021/09/20 10:54:11;;;;;;;6.18;3.95;;;;;;;32.79;32.79;99058.72;5089224;28;20040;-76
2021/09/20 10:56:38;;;;;;;9.02;4.20;;;;;;;32.68;31.79;99027.41;5089595;28;20024;-76
2021/09/20 10:59:05;;;;;;;7.18;4.05;;;;;;;32.93;32.14;99043.94;5091501;28;20103;-76
2021/09/20 11:01:33;;;;;;;8.10;3.65;;;;;;;33.01;31.79;99040.31;5082428;28;20013;-73
2021/09/20 11:04:10;;;;;;;9.38;3.53;;;;;;;33.15;31.59;99027.91;5073625;28;20111;-76
2021/09/20 11:06:38;;;;;;;10.95;4.18;;;;;;;33.36;32.03;99035.25;5086308;28;20020;-76
2021/09/20 11:09:06;;;;;;;10.52;3.90;;;;;;;33.49;31.65;99025.94;5073506;28;20027;-75
2021/09/20 11:11:44;;;;;;;12.50;3.75;;;;;;;33.58;30.97;99021.16;5083848;28;20016;-76
2021/09/20 11:14:16;;;;;;;8.65;3.40;;;;;;;33.18;30.32;98969.78;5086257;28;20046;-75
2021/09/20 11:16:53;;;;;;;6.57;3.75;;;;;;;33.55;29.59;99015.56;5090338;28;20077;-75
2021/09/20 11:19:27;;;;;;;12.75;6.55;;;;;;;33.64;29.33;99010.75;5079381;28;20408;-75
2021/09/20 11:22:11;;;;;;;8.20;4.72;;;;;;;33.60;29.40;99004.38;5090531;28;20028;-75
2021/09/20 11:24:39;;;;;;;8.48;3.55;;;;;;;33.58;29.39;99009.41;5090390;28;20508;-82
2021/09/20 11:27:44;;;;;;;8.80;4.93;;;;;;;33.37;29.26;98966.50;5091121;28;20066;-82
2021/09/20 11:30:15;;;;;;;8.57;4.07;;;;;;;33.21;29.06;98930.00;5067976;28;20500;-82