Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:22;;;;;;;8.05;6.00;;;5.10;94.30;;;;;;4913994;29;20182;-84
2023/02/28 00:03:48;;;;;;;6.13;5.60;;;5.20;94.30;;;;;;4897208;29;20190;-84
2023/02/28 00:06:14;;;;;;;6.13;5.50;;;5.30;94.40;;;;;;4915701;29;20206;-84
2023/02/28 00:08:41;;;;;;;6.27;5.70;;;5.30;94.40;;;;;;4916787;29;20472;-85
2023/02/28 00:11:12;;;;;;;7.10;5.97;;;5.30;93.80;;;;;;4916225;29;20397;-85
2023/02/28 00:13:43;;;;;;;6.90;6.30;;;5.40;93.90;;;;;;4916687;29;20634;-85
2023/02/28 00:16:12;;;;;;;5.72;5.20;;;5.50;93.80;;;;;;4916335;29;20229;-79
2023/02/28 00:18:39;;;;;;;6.93;6.25;;;5.30;94.10;;;;;;4915511;29;20269;-85
2023/02/28 00:21:06;;;;;;;6.68;6.10;;;5.30;94.00;;;;;;4915079;29;20201;-84
2023/02/28 00:23:32;;;;;;;6.72;6.03;;;5.70;93.90;;;;;;4914504;29;20258;-85
2023/02/28 00:25:58;;;;;;;6.03;5.43;;;6.00;94.00;;;;;;4914129;29;20249;-85
2023/02/28 00:28:24;;;;;;;7.45;6.20;;;5.20;93.60;;;;;;4915863;29;20179;-85
2023/02/28 00:30:50;;;;;;;8.25;6.38;;;5.20;93.80;;;;;;4914655;29;20182;-84
2023/02/28 00:33:16;;;;;;;6.63;5.93;;;5.20;93.90;;;;;;4915515;29;20174;-84
2023/02/28 00:35:46;;;;;;;7.70;6.10;;;5.20;93.90;;;;;;4916138;29;20183;-84
2023/02/28 00:38:12;;;;;;;6.88;6.28;;;5.10;93.70;;;;;;4915677;29;20216;-81
2023/02/28 00:40:38;;;;;;;6.75;6.13;;;5.10;93.70;;;;;;4914821;29;20182;-85
2023/02/28 00:43:03;;;;;;;7.53;6.83;;;5.10;93.60;;;;;;4915956;29;20233;-85
2023/02/28 00:45:29;;;;;;;7.67;6.87;;;5.10;93.60;;;;;;4915422;29;20282;-84
2023/02/28 00:47:55;;;;;;;7.22;6.15;;;5.10;93.60;;;;;;4916073;29;20397;-84
2023/02/28 00:50:21;;;;;;;7.00;6.30;;;5.30;93.60;;;;;;4915450;29;20539;-84
2023/02/28 00:52:47;;;;;;;6.80;6.30;;;5.40;93.50;;;;;;4916044;29;20186;-84
2023/02/28 00:55:13;;;;;;;6.65;5.97;;;5.20;93.30;;;;;;4914751;29;20211;-79
2023/02/28 00:57:39;;;;;;;8.30;5.73;;;5.10;93.30;;;;;;4916330;29;20679;-84
2023/02/28 01:00:07;;;;;;;6.65;6.03;;;5.10;93.50;;;;;;4915906;29;20926;-84
2023/02/28 01:02:32;;;;;;;7.57;6.10;;;5.30;99.90;;;;;;4916211;29;20262;-84
2023/02/28 01:04:58;;;;;;;8.73;6.40;;;5.00;93.70;;;;;;4922147;29;20217;-84
2023/02/28 01:07:24;;;;;;;6.30;5.70;;;;;;;;;;4917188;29;20218;-84
2023/02/28 01:09:50;;;;;;;6.53;5.90;;;5.00;94.10;;;;;;4916151;29;20187;-85
2023/02/28 01:12:18;;;;;;;7.33;6.63;;;5.30;95.20;;;;;;4915151;29;20187;-83
2023/02/28 01:14:43;;;;;;;8.75;6.40;;;5.20;95.40;;;;;;4915633;29;20691;-85
2023/02/28 01:17:09;;;;;;;6.30;5.70;;;4.90;95.20;;;;;;4915744;29;20190;-85
2023/02/28 01:19:35;;;;;;;6.90;5.90;;;4.90;95.30;;;;;;4917693;29;20182;-85
2023/02/28 01:22:05;;;;;;;6.80;6.10;;;5.80;95.30;;;;;;4917583;29;20182;-85
2023/02/28 01:24:31;;;;;;;6.32;5.70;;;4.20;99.90;;;;;;4918686;29;20645;-86
2023/02/28 01:26:57;;;;;;;9.25;6.43;;;4.80;95.10;;;;;;4919502;29;20668;-85
2023/02/28 01:29:23;;;;;;;6.30;5.80;;;;;;;;;;4919003;29;20261;-84
2023/02/28 01:31:49;;;;;;;9.63;7.35;;;4.70;94.80;;;;;;4919628;29;20266;-84
2023/02/28 01:34:14;;;;;;;6.70;6.10;;;5.40;95.70;;;;;;4919353;29;20265;-80
2023/02/28 01:36:40;;;;;;;7.30;6.60;;;4.70;95.50;;;;;;4919402;29;20234;-85
2023/02/28 01:39:06;;;;;;;7.70;6.87;;;5.40;96.10;;;;;;4933986;29;20186;-84
2023/02/28 01:41:34;;;;;;;7.27;5.73;;;4.60;95.90;;;;;;4917023;29;20424;-84
2023/02/28 01:44:04;;;;;;;6.95;6.35;;;4.60;95.80;;;;;;4919260;29;20249;-84
2023/02/28 01:46:34;;;;;;;6.70;6.10;;;4.60;95.70;;;;;;4918474;29;20226;-84
2023/02/28 01:49:05;;;;;;;6.80;6.20;;;4.90;95.90;;;;;;4919117;29;20282;-84
2023/02/28 01:51:38;;;;;;;9.63;5.95;;;4.60;95.70;;;;;;4917711;29;20183;-84
2023/02/28 01:54:13;;;;;;;6.60;5.45;;;4.60;95.60;;;;;;4918598;29;20182;-84
2023/02/28 01:56:51;;;;;;;7.65;6.53;;;5.30;96.20;;;;;;4918457;29;20261;-84
2023/02/28 01:59:31;;;;;;;6.95;6.25;;;4.40;95.90;;;;;;4918300;29;20166;-79
2023/02/28 02:01:57;;;;;;;6.95;6.30;;;5.00;96.50;;;;;;4919187;29;20171;-84
2023/02/28 02:04:31;;;;;;;7.63;6.20;;;4.30;96.60;;;;;;4918058;29;20186;-83
2023/02/28 02:06:58;;;;;;;6.50;5.93;;;4.40;96.90;;;;;;4917404;29;20206;-84
2023/02/28 02:09:24;;;;;;;6.55;5.90;;;4.80;96.90;;;;;;4917882;29;20182;-83
2023/02/28 02:11:49;;;;;;;6.00;5.50;;;4.30;96.50;;;;;;4918839;29;20541;-84
2023/02/28 02:14:45;;;;;;;8.07;6.50;;;4.40;96.50;;;;;;4918244;29;20187;-80
2023/02/28 02:17:34;;;;;;;6.60;5.93;;;4.40;96.40;;;;;;4918447;29;20597;-85
2023/02/28 02:20:27;;;;;;;7.30;6.60;;;4.40;96.50;;;;;;4918665;29;20177;-85
2023/02/28 02:22:53;;;;;;;8.15;5.50;;;4.30;96.80;;;;;;4916753;29;20306;-85
2023/02/28 02:25:18;;;;;;;9.63;6.60;;;4.30;96.60;;;;;;4917557;29;20690;-79
2023/02/28 02:27:59;;;;;;;6.43;5.90;;;4.00;96.80;;;;;;4918551;29;20179;-85
2023/02/28 02:30:42;;;;;;;6.70;6.10;;;4.00;97.10;;;;;;4917359;29;20214;-84
2023/02/28 02:33:27;;;;;;;6.30;5.70;;;4.00;97.40;;;;;;4917511;29;20166;-85
2023/02/28 02:36:07;;;;;;;6.53;6.03;;;4.00;97.70;;;;;;4918456;29;20306;-85
2023/02/28 02:38:50;;;;;;;9.15;6.43;;;4.10;97.60;;;;;;4917126;29;20622;-85
2023/02/28 02:41:39;;;;;;;6.25;5.65;;;4.10;97.00;;;;;;4917803;29;20526;-79
2023/02/28 02:44:26;;;;;;;8.05;6.40;;;4.10;96.80;;;;;;4918200;29;20226;-84
2023/02/28 02:46:58;;;;;;;6.28;5.70;;;4.10;96.70;;;;;;4917975;29;20322;-85
2023/02/28 02:49:31;;;;;;;9.88;6.57;;;4.00;96.80;;;;;;4917217;29;20167;-84
2023/02/28 02:52:01;;;;;;;6.57;5.80;;;4.00;96.80;;;;;;4917391;29;20265;-84
2023/02/28 02:54:31;;;;;;;6.43;5.82;;;3.90;96.50;;;;;;4917258;29;20159;-84
2023/02/28 02:57:01;;;;;;;6.80;6.00;;;3.80;96.60;;;;;;4917582;29;20230;-84
2023/02/28 02:59:30;;;;;;;6.85;6.28;;;4.20;97.80;;;;;;4916886;29;20182;-84
2023/02/28 03:01:59;;;;;;;5.88;5.45;;;3.60;97.90;;;;;;4915492;29;20546;-81
2023/02/28 03:04:30;;;;;;;7.38;6.68;;;3.60;98.30;;;;;;4917436;29;20202;-85
2023/02/28 03:06:56;;;;;;;7.53;6.82;;;3.50;98.60;;;;;;4919827;29;20604;-84
2023/02/28 03:09:23;;;;;;;7.40;6.77;;;3.50;98.70;;;;;;4920122;29;20273;-80
2023/02/28 03:11:51;;;;;;;7.30;6.60;;;3.90;99.10;;;;;;4919414;29;20175;-84
2023/02/28 03:14:26;;;;;;;7.55;6.72;;;3.90;99.10;;;;;;4920106;29;20178;-84
2023/02/28 03:17:26;;;;;;;9.30;7.32;;;4.10;99.30;;;;;;4920488;29;20193;-84
2023/02/28 03:20:09;;;;;;;7.10;6.60;;;3.70;99.10;;;;;;4917638;29;20183;-84
2023/02/28 03:22:49;;;;;;;6.95;6.25;;;3.60;98.70;;;;;;4916412;29;20167;-84
2023/02/28 03:25:37;;;;;;;8.02;6.30;;;3.60;98.80;;;;;;4916121;29;20587;-84
2023/02/28 03:28:19;;;;;;;7.82;7.00;;;3.40;99.10;;;;;;4917252;29;20245;-84
2023/02/28 03:30:56;;;;;;;7.25;6.22;;;3.80;99.90;;;;;;4916762;29;20201;-84
2023/02/28 03:33:27;;;;;;;7.65;6.57;;;3.10;99.90;;;;;;4916147;29;20210;-80
2023/02/28 03:36:01;;;;;;;9.15;6.70;;;3.20;99.90;;;;;;4917141;29;20174;-83
2023/02/28 03:38:55;;;;;;;7.15;6.50;;;3.30;99.90;;;;;;4916272;29;20159;-83
2023/02/28 03:41:30;;;;;;;6.10;5.60;;;3.40;99.70;;;;;;4916285;29;20556;-79
2023/02/28 03:44:05;;;;;;;7.30;6.60;;;3.80;99.20;;;;;;4917079;29;20257;-84
2023/02/28 03:46:36;;;;;;;6.55;5.95;;;3.40;98.70;;;;;;4915837;29;20293;-84
2023/02/28 03:49:05;;;;;;;6.50;5.90;;;3.50;98.50;;;;;;4915611;29;20565;-85
2023/02/28 03:51:33;;;;;;;7.18;6.55;;;3.50;97.90;;;;;;4915750;29;20643;-85
2023/02/28 03:54:05;;;;;;;6.60;6.07;;;3.50;97.50;;;;;;4916096;29;20192;-85
2023/02/28 03:56:37;;;;;;;6.80;6.20;;;3.50;97.20;;;;;;4915753;29;20656;-85
2023/02/28 03:59:10;;;;;;;9.30;6.80;;;3.80;97.20;;;;;;4931451;29;20260;-85
2023/02/28 04:01:41;;;;;;;6.55;5.95;;;4.10;97.30;;;;;;4915994;29;20621;-84
2023/02/28 04:04:08;;;;;;;7.30;6.45;;;3.60;96.90;;;;;;4915539;29;20205;-85
2023/02/28 04:06:34;;;;;;;7.30;6.70;;;3.60;96.80;;;;;;4915766;29;20254;-85
2023/02/28 04:09:01;;;;;;;6.85;6.25;;;4.00;97.10;;;;;;4915723;29;20217;-84
2023/02/28 04:11:42;;;;;;;7.15;6.55;;;3.60;96.50;;;;;;4916290;29;20678;-84
2023/02/28 04:14:09;;;;;;;7.60;7.05;;;4.40;96.70;;;;;;4916117;29;20225;-84
2023/02/28 04:16:37;;;;;;;6.70;6.20;;;3.60;96.20;;;;;;4914627;29;20582;-85
2023/02/28 04:19:05;;;;;;;7.05;6.25;;;3.60;96.20;;;;;;4916714;29;20502;-85
2023/02/28 04:21:39;;;;;;;6.88;6.25;;;3.50;96.00;;;;;;4915969;29;20186;-83
2023/02/28 04:24:06;;;;;;;7.60;6.90;;;3.50;95.90;;;;;;4915821;29;20191;-84
2023/02/28 04:26:34;;;;;;;7.07;6.40;;;3.40;95.90;;;;;;4915329;29;20273;-84
2023/02/28 04:29:02;;;;;;;7.60;6.90;;;3.30;96.00;;;;;;4916280;29;20181;-85
2023/02/28 04:31:28;;;;;;;6.10;5.65;;;3.30;96.30;;;;;;4913535;29;20766;-83
2023/02/28 04:33:53;;;;;;;5.90;5.47;;;3.20;96.10;;;;;;4916303;29;20261;-88
2023/02/28 04:36:19;;;;;;;6.33;5.73;;;3.10;96.00;;;;;;4916419;29;20437;-85
2023/02/28 04:38:46;;;;;;;7.93;6.20;;;2.90;96.20;;;;;;4916891;29;20180;-85
2023/02/28 04:41:18;;;;;;;6.82;6.07;;;2.80;97.10;;;;;;4927537;29;20407;-85
2023/02/28 04:43:43;;;;;;;6.30;5.80;;;2.90;97.10;;;;;;4920775;29;20233;-85
2023/02/28 04:46:09;;;;;;;8.73;5.90;;;2.90;96.70;;;;;;4915212;29;20247;-85
2023/02/28 04:48:37;;;;;;;9.35;6.78;;;2.90;97.00;;;;;;4913229;29;20186;-85
2023/02/28 04:51:08;;;;;;;6.55;5.95;;;3.10;97.40;;;;;;4914359;29;20196;-85
2023/02/28 04:53:35;;;;;;;7.45;6.72;;;3.00;96.70;;;;;;4912497;29;20697;-85
2023/02/28 04:56:01;;;;;;;9.25;8.65;;;3.20;96.50;;;;;;4917517;29;20193;-85
2023/02/28 04:58:27;;;;;;;7.07;6.38;;;3.10;96.20;;;;;;4919256;29;20171;-81
2023/02/28 05:01:00;;;;;;;6.68;6.00;;;3.10;96.20;;;;;;4918565;29;20202;-85
2023/02/28 05:03:26;;;;;;;7.60;6.93;;;3.20;96.10;;;;;;4919563;29;20249;-79
2023/02/28 05:05:52;;;;;;;7.60;6.97;;;3.20;95.60;;;;;;4918857;29;20203;-85
2023/02/28 05:08:17;;;;;;;5.30;4.90;;;3.20;95.60;;;;;;4921510;29;20185;-85
2023/02/28 05:10:43;;;;;;;6.13;4.67;;;3.20;95.40;;;;;;4924096;29;20182;-83
2023/02/28 05:13:12;;;;;;;9.00;5.83;;;3.20;95.30;;;;;;4928608;29;20221;-81
2023/02/28 05:15:38;;;;;;;8.70;6.45;;;3.20;95.00;;;;;;4928736;29;20548;-83
2023/02/28 05:18:03;;;;;;;8.57;7.77;;;3.10;94.40;;;;;;4926112;29;20188;-82
2023/02/28 05:20:29;;;;;;;7.93;6.73;;;3.30;94.70;;;;;;4922845;29;20191;-79
2023/02/28 05:22:55;;;;;;;7.40;6.70;;;3.50;94.80;;;;;;4921220;29;20185;-81
2023/02/28 05:25:22;;;;;;;7.65;7.05;;;3.00;99.90;;;;;;4915758;29;20171;-82
2023/02/28 05:27:48;;;;;;;8.13;6.35;;;2.80;99.90;;;;;;4915619;29;20182;-81
2023/02/28 05:30:15;;;;;;;6.22;5.60;;;2.80;99.90;;;;;;4902326;29;20546;-81
2023/02/28 05:32:44;;;;;;;7.50;6.78;;;2.80;99.90;;;;;;4919104;29;20178;-87
2023/02/28 05:35:11;;;;;;;6.30;5.63;;;2.50;99.90;;;;;;4919399;29;20233;-86
2023/02/28 05:37:38;;;;;;;7.03;5.97;;;2.90;94.40;;;;;;4917075;29;20643;-84
2023/02/28 05:40:07;;;;;;;7.10;6.30;;;3.20;94.80;;;;;;4917412;29;20195;-83
2023/02/28 05:42:33;;;;;;;6.78;6.18;;;3.10;94.40;;;;;;4898110;29;20235;-87
2023/02/28 05:44:59;;;;;;;5.70;5.15;;;3.10;94.30;;;;;;4902631;29;20202;-84
2023/02/28 05:47:25;;;;;;;8.70;5.20;;;;;;;;;;4919291;29;20251;-85
2023/02/28 05:49:50;;;;;;;5.95;5.45;;;3.10;99.90;;;;;;4916286;29;20370;-84
2023/02/28 05:52:16;;;;;;;5.90;5.27;;;;;;;;;;4918513;29;20626;-83
2023/02/28 05:54:42;;;;;;;8.32;5.50;;;3.20;93.30;;;;;;4915224;29;20178;-82
2023/02/28 05:57:08;;;;;;;7.13;5.30;;;3.10;93.80;;;;;;4915719;29;20233;-82
2023/02/28 05:59:34;;;;;;;7.67;6.47;;;3.30;93.90;;;;;;4919063;29;20627;-85
2023/02/28 06:01:59;;;;;;;6.80;6.23;;;3.10;94.00;;;;;;4919534;29;20193;-85
2023/02/28 06:04:25;;;;;;;8.10;6.00;;;;;;;;;;4918592;29;20196;-84
2023/02/28 06:06:51;;;;;;;5.75;5.22;;;3.00;93.20;;;;;;4918442;29;20209;-84
2023/02/28 06:09:18;;;;;;;5.20;4.80;;;2.90;93.50;;;;;;4919116;29;20222;-83
2023/02/28 06:11:44;;;;;;;7.82;7.07;;;3.10;99.90;;;;;;4918330;29;20229;-83
2023/02/28 06:14:17;;;;;;;6.37;5.77;;;3.00;99.90;;;;;;4914899;29;20593;-83
2023/02/28 06:16:43;;;;;;;5.80;5.30;;;2.90;99.90;;;;;;4915476;29;20433;-83
2023/02/28 06:19:09;;;;;;;5.50;5.07;;;;;;;;;;4919139;29;20209;-83
2023/02/28 06:21:35;;;;;;;8.05;5.63;;;2.80;99.90;;;;;;4916717;29;20174;-83
2023/02/28 06:24:01;;;;;;;4.88;4.45;;;2.80;99.90;;;;;;4916540;29;20201;-83
2023/02/28 06:26:27;;;;;;;5.43;4.93;;;3.70;95.10;;;;;;4918423;29;20214;-83
2023/02/28 06:28:54;;;;;;;6.57;5.90;;;;;;;;;;4916654;29;20401;-83
2023/02/28 06:31:20;;;;;;;6.65;5.95;;;2.80;99.90;;;;;;4917048;29;20501;-83
2023/02/28 06:33:46;;;;;;;6.72;5.00;;;2.80;99.90;;;;;;4915263;29;20221;-82
2023/02/28 06:36:13;;;;;;;6.60;5.50;;;2.50;95.40;;;;;;4916438;29;20198;-82
2023/02/28 06:38:40;;;;;;;6.20;5.55;;;2.90;99.90;;;;;;4916807;29;20462;-82
2023/02/28 06:41:07;;;;;;;6.20;5.60;;;2.80;94.90;;;;;;4918256;29;20209;-82
2023/02/28 06:43:36;;;;;;;7.40;6.18;;;3.20;95.10;;;;;;4917179;29;20253;-84
2023/02/28 06:46:04;;;;;;;7.20;5.97;;;2.90;94.70;;;;;;4918103;29;20689;-83
2023/02/28 06:48:30;;;;;;;7.43;6.72;;;3.00;94.20;;;;;;4918731;29;20273;-80
2023/02/28 06:51:08;;;;;;;7.53;5.13;;;3.00;99.90;;;;;;4901513;29;20297;-83
2023/02/28 06:53:34;;;;;;;6.80;6.25;;;3.00;99.90;;;;;;4917673;29;20485;-82
2023/02/28 06:56:06;;;;;;;7.55;5.47;;;5.30;95.50;;;;;;4918505;29;20190;-83
2023/02/28 06:58:32;;;;;;;7.40;6.80;;;3.10;94.20;;;;;;4918072;29;20291;-82
2023/02/28 07:00:57;;;;;;;6.30;5.70;;;3.10;93.60;;;;;;4916361;29;20709;-88
2023/02/28 07:03:24;;;;;;;6.80;5.40;;;;;;;;;;4918920;29;20272;-86
2023/02/28 07:05:49;;;;;;;7.20;6.50;;;3.60;99.90;;;;;;4916768;29;20218;-85
2023/02/28 07:08:15;;;;;;;5.83;5.33;;;3.90;94.10;;;;;;4916681;29;20585;-85
2023/02/28 07:10:41;;;;;;;5.63;5.17;;;3.30;93.90;;;;;;4917544;29;20273;-85
2023/02/28 07:13:08;;;;;;;6.03;5.53;;;3.30;93.90;;;;;;4918025;29;20184;-85
2023/02/28 07:15:37;;;;;;;6.60;6.00;;;3.70;93.60;;;;;;4916631;29;20439;-85
2023/02/28 07:18:03;;;;;;;9.57;6.93;;;3.50;93.20;;;;;;4902383;29;20630;-84
2023/02/28 07:20:29;;;;;;;7.23;6.63;;;3.40;92.90;;;;;;4917998;29;20253;-84
2023/02/28 07:22:56;;;;;;;8.00;6.60;;;3.40;92.70;;;;;;4915446;29;20688;-85
2023/02/28 07:25:30;;;;;;;7.97;7.40;;;3.50;92.20;;;;;;4928529;29;20187;-85
2023/02/28 07:28:00;;;;;;;7.22;6.45;;;3.60;92.20;;;;;;4916466;29;20636;-85
2023/02/28 07:30:25;;;;;;;7.05;6.35;;;4.30;92.30;;;;;;4917350;29;20348;-84
2023/02/28 07:32:51;;;;;;;9.23;6.60;;;;;;;;;;4917033;29;20235;-84
2023/02/28 07:35:18;;;;;;;8.70;7.95;;;3.50;91.40;;;;;;4915609;29;20178;-85
2023/02/28 07:37:43;;;;;;;10.40;7.82;;;4.50;92.10;;;;;;4917066;29;20189;-83
2023/02/28 07:40:11;;;;;;;6.80;6.10;;;3.40;91.80;;;;;;4917604;29;20181;-84
2023/02/28 07:42:37;;;;;;;7.22;6.45;;;3.50;92.00;;;;;;4916793;29;20222;-84
2023/02/28 07:45:04;;;;;;;6.55;5.80;;;4.00;92.60;;;;;;4908372;29;20190;-84
2023/02/28 07:47:31;;;;;;;6.13;4.85;;;3.70;99.90;;;;;;4905210;29;20206;-84
2023/02/28 07:49:57;;;;;;;6.30;5.70;;;4.20;92.20;;;;;;4916531;29;20179;-84
2023/02/28 07:52:23;;;;;;;6.55;5.93;;;5.00;93.10;;;;;;4917888;29;20560;-84
2023/02/28 07:54:50;;;;;;;5.97;5.50;;;3.80;92.10;;;;;;4916712;29;20196;-85
2023/02/28 07:57:16;;;;;;;6.80;6.30;;;3.90;91.30;;;;;;4917389;29;20186;-89
2023/02/28 07:59:42;;;;;;;5.63;5.10;;;;;;;;;;4916722;29;20682;-84
2023/02/28 08:02:14;;;;;;;4.45;4.15;;;3.90;98.80;;;;;;4902504;29;20179;-85
2023/02/28 08:04:40;;;;;;;4.40;3.95;;;;;;;;;;4907051;29;20200;-86
2023/02/28 08:07:06;;;;;;;5.72;5.28;;;;;;;;;;4915847;29;20210;-84
2023/02/28 08:09:32;;;;;;;6.13;5.60;;;3.80;98.00;;;;;;4914572;29;20197;-83
2023/02/28 08:11:58;;;;;;;6.47;5.88;;;4.00;91.10;;;;;;4916665;29;20607;-82
2023/02/28 08:14:24;;;;;;;6.03;5.43;;;;;;;;;;4913452;29;20238;-83
2023/02/28 08:16:49;;;;;;;5.03;4.70;;;4.10;98.80;;;;;;4925457;29;20205;-84
2023/02/28 08:19:16;;;;;;;4.60;4.23;;;;;;;;;;4925489;29;20215;-83
2023/02/28 08:21:41;;;;;;;4.80;4.40;;;4.00;96.70;;;;;;4917027;29;20179;-84
2023/02/28 08:24:07;;;;;;;5.60;5.03;;;4.00;84.50;;;;;;4917010;29;20623;-84
2023/02/28 08:26:33;;;;;;;5.70;4.83;;;;;;;;;;4916856;29;20248;-84
2023/02/28 08:28:59;;;;;;;5.00;4.60;;;4.30;99.90;;;;;;4916140;29;20753;-84
2023/02/28 08:31:25;;;;;;;6.83;6.33;;;;;;;;;;4915654;29;20179;-83
2023/02/28 08:33:52;;;;;;;6.38;4.93;;;4.40;99.90;;;;;;4915329;29;20182;-83
2023/02/28 08:36:19;;;;;;;7.88;7.35;;;4.30;97.40;;;;;;4916577;29;20166;-83
2023/02/28 08:38:45;;;;;;;6.00;5.70;;;5.70;86.90;;;;;;4915074;29;20586;-83
2023/02/28 08:41:12;;;;;;;5.47;5.07;;;4.50;99.10;;;;;;4931922;29;20174;-83
2023/02/28 08:43:39;;;;;;;5.85;4.70;;;4.60;82.60;;;;;;4915092;29;20218;-84
2023/02/28 08:46:05;;;;;;;5.28;4.78;;;5.30;84.10;;;;;;4916875;29;20219;-83
2023/02/28 08:48:34;;;;;;;5.45;5.03;;;4.70;97.20;;;;;;4916455;29;20196;-83
2023/02/28 08:51:03;;;;;;;6.25;5.60;;;4.50;95.70;;;;;;4916920;29;20185;-83
2023/02/28 08:53:29;;;;;;;6.53;5.90;;;5.40;83.70;;;;;;4916883;29;20181;-83
2023/02/28 08:56:06;;;;;;;6.30;5.70;;;4.70;98.80;;;;;;4914730;29;20213;-84
2023/02/28 08:58:32;;;;;;;5.97;5.40;;;4.80;84.10;;;;;;4916372;29;20589;-83
2023/02/28 09:00:57;;;;;;;5.20;4.70;;;4.50;94.80;;;;;;4914940;29;20265;-84
2023/02/28 09:03:23;;;;;;;4.73;4.33;;;4.90;82.40;;;;;;4916203;29;20170;-84
2023/02/28 09:06:00;;;;;;;4.80;4.30;;;4.90;79.20;;;;;;4915938;29;20462;-83
2023/02/28 09:08:28;;;;;;;5.93;5.43;;;5.00;78.80;;;;;;4916537;29;20417;-83
2023/02/28 09:10:56;;;;;;;6.03;5.63;;;5.20;95.30;;;;;;4915932;29;20174;-83
2023/02/28 09:13:22;;;;;;;5.55;5.05;;;5.30;95.50;;;;;;4916527;29;20171;-83
2023/02/28 09:15:48;;;;;;;5.70;5.20;;;5.00;91.80;;;;;;4915372;29;20534;-83
2023/02/28 09:18:14;;;;;;;5.17;4.67;;;5.30;94.90;;;;;;4914574;29;20576;-84
2023/02/28 09:20:43;;;;;;;5.68;5.20;;;4.60;78.90;;;;;;4915650;29;20181;-86
2023/02/28 09:23:10;;;;;;;5.80;5.20;;;5.40;94.70;;;;;;4916573;29;20210;-84
2023/02/28 09:25:37;;;;;;;6.47;5.95;;;5.80;80.00;;;;;;4916310;29;20603;-83
2023/02/28 09:28:03;;;;;;;5.93;5.07;;;6.10;96.50;;;;;;4914533;29;20527;-83
2023/02/28 09:30:29;;;;;;;5.55;4.50;;;5.40;79.30;;;;;;4916252;29;20540;-83
2023/02/28 09:32:55;;;;;;;5.20;4.70;;;5.60;95.70;;;;;;4915713;29;20174;-84
2023/02/28 09:35:22;;;;;;;6.20;5.70;;;5.40;94.50;;;;;;4914926;29;20211;-84
2023/02/28 09:37:52;;;;;;;5.57;4.88;;;5.40;96.20;;;;;;4915668;29;20179;-83
2023/02/28 09:40:20;;;;;;;5.60;5.10;;;5.40;78.10;;;;;;4918454;29;20185;-83
2023/02/28 09:42:49;;;;;;;5.38;4.97;;;5.40;77.90;;;;;;4917611;29;20579;-84
2023/02/28 09:45:39;;;;;;;5.93;5.40;;;7.00;80.30;;;;;;4919172;29;20772;-84
2023/02/28 09:48:20;;;;;;;5.80;5.30;;;5.40;78.60;;;;;;4917811;29;20199;-83
2023/02/28 09:50:50;;;;;;;5.78;5.30;;;6.40;81.00;;;;;;4918939;29;20182;-84
2023/02/28 09:53:35;;;;;;;7.60;5.45;;;5.40;79.90;;;;;;4919326;29;20619;-84
2023/02/28 09:56:04;;;;;;;7.63;5.55;;;5.70;98.00;;;;;;4918505;29;20568;-84
2023/02/28 09:58:49;;;;;;;5.88;5.38;;;5.90;98.00;;;;;;4918996;29;20219;-84
2023/02/28 10:01:35;;;;;;;4.97;4.57;;;6.30;96.80;;;;;;4918120;29;20620;-83
2023/02/28 10:04:35;;;;;;;5.53;4.72;;;6.20;96.90;;;;;;4918776;29;20181;-84
2023/02/28 10:07:06;;;;;;;7.30;4.85;;;6.30;78.00;;;;;;4916109;29;20609;-83
2023/02/28 10:09:33;;;;;;;7.18;6.68;;;7.00;79.40;;;;;;4919020;29;20254;-84
2023/02/28 10:12:05;;;;;;;5.95;5.40;;;6.30;95.40;;;;;;4918450;29;20268;-83
2023/02/28 10:14:33;;;;;;;7.22;6.63;;;6.20;78.00;;;;;;4919341;29;20192;-83
2023/02/28 10:17:15;;;;;;;5.80;4.93;;;6.40;95.40;;;;;;4918192;29;20666;-84
2023/02/28 10:20:00;;;;;;;5.77;4.60;;;8.00;79.50;;;;;;4918954;29;20412;-84
2023/02/28 10:22:33;;;;;;;4.90;4.50;;;6.60;94.10;;;;;;4919195;29;20386;-84
2023/02/28 10:25:02;;;;;;;8.73;4.97;;;;;;;;;;4918921;29;20401;-83
2023/02/28 10:27:32;;;;;;;6.17;5.70;;;6.50;73.70;;;;;;4918758;29;20455;-83
2023/02/28 10:30:00;;;;;;;5.37;4.87;;;6.50;92.80;;;;;;4916968;29;20416;-83
2023/02/28 10:32:32;;;;;;;4.97;4.57;;;6.70;76.10;;;;;;4917562;29;20424;-84
2023/02/28 10:35:01;;;;;;;4.80;4.50;;;6.70;92.90;;;;;;4918036;29;20858;-84
2023/02/28 10:37:28;;;;;;;4.77;4.40;;;6.90;76.40;;;;;;4918242;29;20530;-83
2023/02/28 10:39:54;;;;;;;4.33;3.90;;;7.90;73.20;;;;;;4918244;29;20444;-84
2023/02/28 10:42:32;;;;;;;4.30;3.90;;;7.20;85.90;;;;;;4917291;29;20491;-84
2023/02/28 10:45:16;;;;;;;4.97;4.17;;;7.30;71.20;;;;;;4917938;29;20416;-84
2023/02/28 10:48:08;;;;;;;4.37;3.90;;;7.60;69.30;;;;;;4917228;29;20959;-84
2023/02/28 10:50:50;;;;;;;4.33;4.03;;;7.60;70.00;;;;;;4917974;29;20418;-84
2023/02/28 10:53:26;;;;;;;4.13;3.60;;;8.00;68.30;;;;;;4918192;29;20413;-84
2023/02/28 10:56:13;;;;;;;5.57;4.17;;;8.40;86.90;;;;;;4917382;29;20450;-85
2023/02/28 10:58:59;;;;;;;4.00;3.70;;;8.10;64.80;;;;;;4918146;29;20773;-84
2023/02/28 11:01:41;;;;;;;3.53;3.23;;;8.10;63.20;;;;;;4918154;29;20485;-84
2023/02/28 11:04:29;;;;;;;3.73;3.50;;;8.10;63.90;;;;;;4917587;29;20446;-84
2023/02/28 11:07:00;;;;;;;4.80;3.33;;;8.40;81.90;;;;;;4916384;29;20514;-84
2023/02/28 11:09:32;;;;;;;3.93;3.63;;;8.60;81.00;;;;;;4917698;29;20482;-84
2023/02/28 11:11:58;;;;;;;5.70;5.30;;;9.00;84.90;;;;;;4916759;29;20418;-83
2023/02/28 11:14:29;;;;;;;3.23;3.03;;;9.60;61.60;;;;;;4918004;29;20419;-84
2023/02/28 11:17:00;;;;;;;4.60;4.40;;;9.50;81.10;;;;;;4917195;29;20906;-84
2023/02/28 11:19:32;;;;;;;4.07;3.77;;;10.00;62.40;;;;;;4917954;29;20434;-84
2023/02/28 11:22:03;;;;;;;4.93;4.57;;;10.30;84.60;;;;;;4917602;29;20422;-82
2023/02/28 11:24:40;;;;;;;5.63;5.13;;;10.50;82.90;;;;;;4917618;29;20396;-82
2023/02/28 11:27:05;;;;;;;5.07;4.07;;;10.30;82.00;;;;;;4917128;29;20439;-82
2023/02/28 11:29:34;;;;;;;3.80;3.40;;;10.70;79.20;;;;;;4917779;29;20406;-83
2023/02/28 11:32:28;;;;;;;4.83;4.43;;;10.70;78.10;;;;;;4917176;29;20180;-83
2023/02/28 11:35:09;;;;;;;5.97;5.50;;;11.00;71.80;;;;;;4916886;29;20433;-83
2023/02/28 11:37:36;;;;;;;3.87;3.57;;;10.90;55.10;;;;;;4915646;29;20461;-84
2023/02/28 11:40:12;;;;;;;5.37;4.07;;;10.80;77.10;;;;;;4916958;29;20424;-83
2023/02/28 11:42:38;;;;;;;3.93;3.53;;;11.30;75.30;;;;;;4915815;29;20494;-83
2023/02/28 11:45:21;;;;;;;4.37;4.07;;;11.90;77.50;;;;;;4916946;29;20424;-83
2023/02/28 11:48:05;;;;;;;4.03;3.83;;;11.60;55.20;;;;;;4917436;29;20446;-83
2023/02/28 11:50:32;;;;;;;4.70;4.40;;;11.80;70.40;;;;;;4917492;29;20437;-84
2023/02/28 11:52:58;;;;;;;4.23;3.93;;;11.90;52.70;;;;;;4924834;29;20446;-84
2023/02/28 11:55:35;;;;;;;5.40;5.00;;;12.10;52.60;;;;;;4925251;29;20179;-83
2023/02/28 11:58:27;;;;;;;4.80;4.40;;;12.30;51.50;;;;;;4917150;29;20184;-83
2023/02/28 12:01:26;;;;;;;4.37;4.07;;;12.10;69.30;;;;;;4915576;29;20733;-84
2023/02/28 12:04:07;;;;;;;4.10;3.80;;;12.00;65.30;;;;;;4901071;29;20430;-83
2023/02/28 12:06:44;;;;;;;5.20;4.90;;;12.10;74.70;;;;;;4915449;29;20472;-83
2023/02/28 12:09:46;;;;;;;4.57;4.17;;;12.30;70.10;;;;;;4916538;29;20804;-83
2023/02/28 12:12:22;;;;;;;4.70;4.30;;;12.10;74.70;;;;;;4909893;29;20443;-83
2023/02/28 12:15:06;;;;;;;4.30;3.97;;;11.90;52.90;;;;;;4917056;29;20441;-83
2023/02/28 12:17:32;;;;;;;4.70;4.40;;;11.60;50.70;;;;;;4916787;29;20794;-83
2023/02/28 12:20:12;;;;;;;5.50;5.10;;;11.50;51.90;;;;;;4914330;29;20527;-83
2023/02/28 12:23:00;;;;;;;4.93;4.63;;;11.60;51.30;;;;;;4916666;29;20178;-84
2023/02/28 12:25:44;;;;;;;4.90;3.80;;;11.60;51.80;;;;;;4917030;29;20456;-83
2023/02/28 12:28:17;;;;;;;4.93;4.63;;;11.70;75.00;;;;;;4916165;29;20879;-84
2023/02/28 12:30:53;;;;;;;4.87;4.50;;;11.70;52.40;;;;;;4915574;29;20434;-83
2023/02/28 12:33:24;;;;;;;5.13;4.73;;;11.50;74.50;;;;;;4916708;29;20401;-83
2023/02/28 12:36:03;;;;;;;5.80;4.70;;;11.40;72.40;;;;;;4916977;29;20398;-84
2023/02/28 12:38:36;;;;;;;5.20;4.80;;;11.00;53.10;;;;;;4916910;29;20404;-83
2023/02/28 12:41:40;;;;;;;6.00;5.60;;;11.00;70.70;;;;;;4916178;29;20387;-84
2023/02/28 12:44:17;;;;;;;5.43;4.67;;;10.90;75.30;;;;;;4916237;29;20952;-83
2023/02/28 12:46:46;;;;;;;5.80;5.30;;;10.70;52.40;;;;;;4916722;29;20446;-84
2023/02/28 12:49:46;;;;;;;6.60;6.20;;;10.50;54.20;;;;;;4914500;29;20869;-84
2023/02/28 12:52:16;;;;;;;4.80;4.40;;;10.30;53.80;;;;;;4916024;29;20668;-84
2023/02/28 12:55:21;;;;;;;4.63;4.33;;;10.50;73.70;;;;;;4916353;29;20774;-83
2023/02/28 12:58:05;;;;;;;6.63;6.13;;;10.30;55.10;;;;;;4884179;29;20737;-83
2023/02/28 13:00:38;;;;;;;4.73;4.33;;;10.20;79.00;;;;;;4916606;29;20467;-83
2023/02/28 13:03:22;;;;;;;6.00;5.60;;;10.30;73.30;;;;;;4916024;29;20480;-83
2023/02/28 13:06:39;;;;;;;6.63;6.23;;;10.00;53.80;;;;;;4915235;29;20978;-82
2023/02/28 13:09:10;;;;;;;5.00;4.60;;;10.00;54.50;;;;;;4890724;29;20432;-82
2023/02/28 13:11:43;;;;;;;6.63;5.93;;;10.00;55.20;;;;;;4915134;29;20399;-82
2023/02/28 13:14:34;;;;;;;5.60;5.00;;;9.80;77.30;;;;;;4915798;29;20497;-83
2023/02/28 13:17:08;;;;;;;4.40;4.10;;;9.50;82.80;;;;;;4918271;29;20933;-82
2023/02/28 13:19:44;;;;;;;4.77;4.37;;;;;;;;;;4920100;29;20414;-82
2023/02/28 13:22:25;;;;;;;6.23;5.83;;;9.60;84.90;;;;;;4919361;29;20420;-83