Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:14;;;;;;;21.10;10.70;;;;;;;-3.87;82.03;101335.71;87873;1286;95059;-64
2021/12/22 00:03:24;;;;;;;19.40;9.70;;;;;;;-3.89;82.10;101340.91;87859;1289;79199;-63
2021/12/22 00:05:42;;;;;;;21.40;10.50;;;;;;;-3.87;82.13;101345.26;87942;1282;81124;-64
2021/12/22 00:07:52;;;;;;;22.40;11.40;;;;;;;-3.85;82.35;101347.40;87856;1286;97891;-64
2021/12/22 00:10:02;;;;;;;23.00;11.00;;;;;;;-3.82;82.34;101347.77;87721;1286;89329;-64
2021/12/22 00:12:15;;;;;;;22.70;11.80;;;;;;;-3.80;82.36;101350.67;87918;1284;95173;-64
2021/12/22 00:14:27;;;;;;;23.60;11.40;;;;;;;-3.77;82.28;101347.87;87876;1283;78441;-64
2021/12/22 00:16:40;;;;;;;24.70;11.60;;;;;;;-3.76;82.11;101344.85;87886;1286;81743;-65
2021/12/22 00:18:49;;;;;;;25.80;12.10;;;;;;;-3.75;82.36;101346.74;87899;1284;98632;-63
2021/12/22 00:20:59;;;;;;;23.10;11.30;;;;;;;-3.75;82.44;101344.61;87871;1287;88916;-63
2021/12/22 00:23:11;;;;;;;24.90;12.10;;;;;;;-3.73;82.40;101346.08;87873;1284;94750;-64
2021/12/22 00:25:25;;;;;;;24.50;11.20;;;;;;;-3.69;82.46;101349.79;87879;1282;79681;-63
2021/12/22 00:27:38;;;;;;;24.40;11.40;;;;;;;-3.66;82.61;101349.77;87853;1282;80449;-64
2021/12/22 00:29:50;;;;;;;20.80;10.80;;;;;;;-3.59;82.66;101348.39;87904;1282;98243;-65
2021/12/22 00:32:11;;;;;;;17.60;10.80;;;;;;;-3.52;82.53;101348.58;87859;1286;89817;-65
2021/12/22 00:34:20;;;;;;;18.20;10.40;;;;;;;-3.49;82.47;101349.66;87888;1286;95664;-63
2021/12/22 00:36:32;;;;;;;21.50;11.40;;;;;;;-3.49;82.56;101351.95;87898;1286;76996;-63
2021/12/22 00:38:41;;;;;;;21.10;10.40;;;;;;;-3.46;82.36;101353.55;87925;1291;80140;-63
2021/12/22 00:40:53;;;;;;;18.40;10.10;;;;;;;-3.45;82.46;101353.35;87942;1282;98670;-64
2021/12/22 00:43:05;;;;;;;19.50;10.60;;;;;;;-3.50;82.39;101355.19;87873;1287;87413;-64
2021/12/22 00:45:18;;;;;;;21.70;11.00;;;;;;;-3.54;82.45;101358.20;87883;1283;92846;-64
2021/12/22 00:47:31;;;;;;;24.80;12.50;;;;;;;-3.57;82.63;101357.98;87874;1284;78008;-61
2021/12/22 00:49:40;;;;;;;18.40;8.80;;;;;;;-3.63;82.57;101357.77;87878;1274;81705;-61
2021/12/22 00:51:49;;;;;;;22.60;12.20;;;;;;;-3.68;82.46;101358.54;87852;1286;99184;-63
2021/12/22 00:53:58;;;;;;;25.40;12.70;;;;;;;-3.71;82.50;101356.21;87897;1286;89217;-60
2021/12/22 00:56:08;;;;;;;24.30;12.40;;;;;;;-3.73;82.53;101359.98;87905;1286;96382;-61
2021/12/22 00:58:17;;;;;;;23.80;11.80;;;;;;;-3.73;82.57;101358.79;87918;1286;78786;-61
2021/12/22 01:00:30;;;;;;;21.70;12.80;;;;;;;-3.70;82.44;101354.92;87914;1285;83143;-61
2021/12/22 01:02:40;;;;;;;24.10;12.90;;;;;;;-3.71;82.78;101354.80;87896;1286;97879;-61
2021/12/22 01:04:49;;;;;;;26.00;12.90;;;;;;;-3.68;82.76;101353.40;87839;1282;90373;-61
2021/12/22 01:06:59;;;;;;;22.70;13.10;;;;;;;-3.66;82.68;101353.48;87914;1283;95940;-64
2021/12/22 01:09:10;;;;;;;21.70;11.80;;;;;;;-3.69;82.68;101354.19;87877;1283;79817;-64
2021/12/22 01:11:19;;;;;;;26.60;13.10;;;;;;;-3.73;82.58;101355.61;87928;1287;80874;-64
2021/12/22 01:13:31;;;;;;;23.60;13.20;;;;;;;-3.80;82.46;101358.22;87914;1283;98941;-64
2021/12/22 01:15:41;;;;;;;22.10;12.30;;;;;;;-3.89;82.48;101358.19;87920;1286;88709;-59
2021/12/22 01:17:59;;;;;;;24.10;13.30;;;;;;;-3.93;82.48;101359.08;87905;1282;93941;-62
2021/12/22 01:20:21;;;;;;;24.20;12.90;;;;;;;-3.97;82.31;101357.88;87859;1283;80742;-61
2021/12/22 01:22:46;;;;;;;25.10;13.90;;;;;;;-4.01;82.45;101356.64;87888;1283;81732;-61
2021/12/22 01:25:03;;;;;;;26.20;13.50;;;;;;;-4.02;82.54;101358.81;87892;1282;98835;-60
2021/12/22 01:27:12;;;;;;;21.80;12.80;;;;;;;-3.96;82.34;101364.67;87905;1286;88964;-60
2021/12/22 01:29:24;;;;;;;19.70;12.90;;;;;;;-3.89;82.58;101363.80;87858;1286;93469;-63
2021/12/22 01:31:35;;;;;;;21.50;12.80;;;;;;;-3.84;82.58;101367.43;87871;1283;79170;-62
2021/12/22 01:33:45;;;;;;;23.30;12.50;;;;;;;-3.80;82.70;101374.80;87892;1286;81860;-60
2021/12/22 01:35:54;;;;;;;21.00;11.80;;;;;;;-3.79;82.71;101379.14;87903;1283;96732;-62
2021/12/22 01:38:03;;;;;;;19.30;12.10;;;;;;;-3.76;82.89;101378.99;87663;1283;87762;-60
2021/12/22 01:40:18;;;;;;;20.20;13.00;;;;;;;-3.76;82.66;101383.23;87840;1287;95556;-61
2021/12/22 01:42:27;;;;;;;20.40;12.90;;;;;;;-3.77;82.58;101385.70;87896;1282;76831;-64
2021/12/22 01:44:49;;;;;;;20.00;12.60;;;;;;;-3.77;82.47;101386.63;87891;1284;83528;-64
2021/12/22 01:49:52;;;;;;;20.70;13.30;;;;;;;-3.76;82.52;101393.94;87519;1290;87932;-63
2021/12/22 01:52:09;;;;;;;22.80;13.50;;;;;;;-3.79;82.51;101396.91;87833;1283;95262;-64
2021/12/22 01:54:34;;;;;;;23.80;13.80;;;;;;;-3.79;82.78;101396.56;87875;1287;79978;-65
2021/12/22 01:56:46;;;;;;;24.10;15.50;;;;;;;-3.75;82.82;101400.73;87867;1282;81468;-64
2021/12/22 01:58:59;;;;;;;22.30;13.80;;;;;;;-3.70;82.87;101397.00;87874;1288;99043;-65
2021/12/22 02:01:10;;;;;;;22.20;13.30;;;;;;;-3.63;82.95;101396.27;87878;1283;88493;-61
2021/12/22 02:03:21;;;;;;;19.60;12.30;;;;;;;-3.56;82.90;101396.83;87897;1286;94168;-61
2021/12/22 02:05:34;;;;;;;18.90;12.70;;;;;;;-3.50;82.95;101399.55;87887;1283;78204;-62
2021/12/22 02:07:48;;;;;;;21.00;12.80;;;;;;;-3.46;83.05;101398.94;87912;1280;79969;-62
2021/12/22 02:10:11;;;;;;;22.10;12.70;;;;;;;-3.41;82.92;101400.49;87897;1283;99005;-62
2021/12/22 02:12:21;;;;;;;23.00;13.10;;;;;;;-3.35;83.19;101396.52;87856;1287;86382;-61
2021/12/22 02:14:29;;;;;;;22.90;13.50;;;;;;;-3.34;82.96;101395.20;87888;1283;95143;-62
2021/12/22 02:16:40;;;;;;;32.70;15.20;;;;;;;-3.33;82.99;101394.97;87883;1282;77117;-63
2021/12/22 02:18:52;;;;;;;30.90;16.60;;;;;;;-3.29;82.74;101395.67;87902;1286;80000;-63
2021/12/22 02:21:06;;;;;;;33.10;17.30;;;;;;;-3.29;82.86;101390.39;87906;1286;99065;-61
2021/12/22 02:23:18;;;;;;;25.90;15.30;;;;;;;-3.31;82.81;101389.05;87880;1285;87926;-60
2021/12/22 02:25:41;;;;;;;28.00;15.90;;;;;;;-3.31;82.92;101385.36;87839;1283;94813;-61
2021/12/22 02:27:54;;;;;;;28.30;15.40;;;;;;;-3.34;82.92;101384.61;87866;1282;78401;-61
2021/12/22 02:30:06;;;;;;;25.40;14.60;;;;;;;-3.33;82.90;101382.79;87896;1286;80356;-61
2021/12/22 02:32:30;;;;;;;23.30;13.50;;;;;;;-3.25;82.81;101383.64;87849;1282;96945;-62
2021/12/22 02:34:43;;;;;;;24.90;13.50;;;;;;;-3.19;83.00;101381.01;87904;1283;87179;-62
2021/12/22 02:36:59;;;;;;;28.70;16.20;;;;;;;-3.14;82.78;101381.13;87904;1283;95004;-63
2021/12/22 02:39:08;;;;;;;24.30;13.80;;;;;;;-3.12;82.79;101382.77;87887;1274;78947;-62
2021/12/22 02:41:21;;;;;;;23.90;13.90;;;;;;;-3.11;82.88;101388.70;87352;1283;716394;-63
2021/12/22 02:43:34;;;;;;;20.20;13.40;;;;;;;-3.12;83.00;101387.73;87913;1283;98578;-64
2021/12/22 02:45:47;;;;;;;19.80;12.60;;;;;;;-3.15;82.94;101388.03;87909;1284;87858;-62
2021/12/22 02:47:59;;;;;;;20.60;13.50;;;;;;;-3.17;82.81;101389.02;87902;1284;93887;-62
2021/12/22 02:50:13;;;;;;;19.90;13.20;;;;;;;-3.20;82.95;101389.70;87633;1284;76614;-62
2021/12/22 02:52:32;;;;;;;22.70;13.70;;;;;;;-3.24;82.79;101394.29;87894;1287;80706;-65
2021/12/22 02:54:52;;;;;;;20.50;13.00;;;;;;;-3.25;82.78;101395.26;87858;1286;98299;-63
2021/12/22 02:57:18;;;;;;;21.90;14.20;;;;;;;-3.27;82.95;101395.73;87891;1279;88788;-60
2021/12/22 02:59:44;;;;;;;22.40;14.40;;;;;;;-3.24;83.12;101393.64;87898;1286;94983;-60
2021/12/22 03:04:29;;;;;;;27.10;14.20;;;;;;;-3.09;82.91;101390.70;87852;1286;82732;-64
2021/12/22 03:06:44;;;;;;;21.70;13.30;;;;;;;-3.03;82.94;101390.23;87676;1288;98571;-61
2021/12/22 03:08:53;;;;;;;22.70;13.60;;;;;;;-2.99;82.95;101388.63;87910;1279;89089;-62
2021/12/22 03:11:03;;;;;;;21.90;13.90;;;;;;;-2.94;82.94;101394.89;87631;1288;94642;-62
2021/12/22 03:13:13;;;;;;;21.10;12.30;;;;;;;-2.91;82.77;101393.86;87853;1286;78396;-62
2021/12/22 03:15:23;;;;;;;23.70;13.60;;;;;;;-2.92;82.83;101395.14;87887;1282;81811;-66
2021/12/22 03:17:36;;;;;;;20.90;13.60;;;;;;;-2.94;82.82;101401.22;87908;1284;98991;-64
2021/12/22 03:19:45;;;;;;;20.10;12.50;;;;;;;-2.94;82.88;101402.67;87889;1286;85988;-64
2021/12/22 03:22:00;;;;;;;23.10;13.30;;;;;;;-2.97;82.83;101403.71;87714;1287;95778;-62
2021/12/22 03:24:16;;;;;;;21.60;12.30;;;;;;;-3.00;82.77;101407.00;87858;1286;77266;-60
2021/12/22 03:26:29;;;;;;;19.90;12.60;;;;;;;-3.05;82.94;101410.05;87701;1283;82948;-62
2021/12/22 03:28:42;;;;;;;22.80;13.60;;;;;;;-3.07;82.92;101410.69;87878;1275;98569;-62
2021/12/22 03:30:55;;;;;;;22.00;13.10;;;;;;;-3.11;83.05;101408.09;87920;1274;87012;-63
2021/12/22 03:33:08;;;;;;;22.90;13.10;;;;;;;-3.08;82.92;101411.64;87912;1271;93603;-63
2021/12/22 03:35:20;;;;;;;21.20;12.00;;;;;;;-3.01;82.88;101410.17;87865;1286;80780;-62
2021/12/22 03:37:34;;;;;;;18.80;11.30;;;;;;;-2.95;82.70;101413.62;87898;1283;82504;-64
2021/12/22 03:39:43;;;;;;;20.90;11.90;;;;;;;-2.95;82.92;101412.74;87899;1287;96582;-64
2021/12/22 03:41:54;;;;;;;20.60;11.90;;;;;;;-2.93;82.95;101410.36;87894;1281;87490;-65
2021/12/22 03:44:03;;;;;;;18.10;11.70;;;;;;;-2.87;82.88;101410.39;87904;1283;92886;-64
2021/12/22 03:46:15;;;;;;;17.80;11.70;;;;;;;-2.87;82.94;101412.16;87884;1287;78105;-60
2021/12/22 03:48:26;;;;;;;20.00;12.90;;;;;;;-2.84;83.06;101410.97;87892;1284;80070;-62
2021/12/22 03:50:35;;;;;;;21.30;12.40;;;;;;;-2.87;82.75;101416.02;87861;1283;97498;-62
2021/12/22 03:52:47;;;;;;;18.70;11.90;;;;;;;-2.90;82.82;101419.87;87890;1285;89975;-64
2021/12/22 03:54:58;;;;;;;22.10;12.30;;;;;;;-2.93;82.86;101422.31;87880;1282;95193;-63
2021/12/22 03:57:08;;;;;;;20.70;11.90;;;;;;;-3.00;82.67;101425.50;87885;1285;80802;-61
2021/12/22 03:59:19;;;;;;;21.50;12.90;;;;;;;-3.12;82.74;101426.09;87892;1286;82209;-60
2021/12/22 04:01:33;;;;;;;21.50;13.80;;;;;;;-3.15;82.54;101425.73;87894;1282;97232;-61
2021/12/22 04:03:42;;;;;;;;;;;;;;;-3.17;82.62;101428.85;87868;1287;87927;-60
2021/12/22 04:05:55;;;;;;;21.70;12.80;;;;;;;-3.20;82.66;101427.56;87885;1282;94164;-60
2021/12/22 04:08:05;;;;;;;22.20;12.20;;;;;;;-3.19;82.65;101425.77;87881;1286;77832;-61
2021/12/22 04:10:23;;;;;;;17.20;10.70;;;;;;;-3.13;82.68;101429.71;87909;1283;82570;-61
2021/12/22 04:12:33;;;;;;;18.30;10.90;;;;;;;-3.08;82.61;101431.05;87868;1282;99378;-60
2021/12/22 04:14:42;;;;;;;18.60;10.90;;;;;;;-3.05;82.63;101433.67;87902;1286;87552;-61
2021/12/22 04:16:52;;;;;;;17.30;10.70;;;;;;;-2.99;82.70;101434.77;87745;1283;95711;-62
2021/12/22 04:19:01;;;;;;;16.80;11.00;;;;;;;-2.95;82.46;101438.11;87904;1283;78018;-62
2021/12/22 04:21:11;;;;;;;16.60;10.80;;;;;;;-2.94;82.63;101438.43;87896;1286;80976;-61
2021/12/22 04:23:20;;;;;;;18.80;12.00;;;;;;;-2.98;82.53;101436.84;87887;1284;98556;-61
2021/12/22 04:25:29;;;;;;;19.70;12.00;;;;;;;-3.01;82.55;101433.47;87931;1285;87408;-61
2021/12/22 04:27:39;;;;;;;20.20;12.50;;;;;;;-3.03;82.53;101432.35;87865;1283;92029;-61
2021/12/22 04:29:48;;;;;;;18.70;12.40;;;;;;;-3.05;82.56;101431.20;87853;1285;78260;-61
2021/12/22 04:31:57;;;;;;;19.90;11.50;;;;;;;-3.06;82.36;101434.08;87869;1283;81675;-64
2021/12/22 04:34:08;;;;;;;19.00;13.00;;;;;;;-3.07;82.81;101431.52;87887;1283;99376;-63
2021/12/22 04:36:17;;;;;;;22.00;12.20;;;;;;;-3.08;82.46;101432.42;87700;1283;87895;-62
2021/12/22 04:38:28;;;;;;;20.10;12.70;;;;;;;-3.08;82.32;101429.77;87871;1279;94545;-63
2021/12/22 04:40:38;;;;;;;16.30;11.40;;;;;;;-3.10;82.62;101429.70;87906;1282;81007;-61
2021/12/22 04:42:48;;;;;;;17.50;10.40;;;;;;;-3.05;82.61;101429.80;87892;1285;81772;-61
2021/12/22 04:45:00;;;;;;;16.50;11.20;;;;;;;-2.99;82.38;101434.24;87892;1283;98808;-61
2021/12/22 04:47:11;;;;;;;15.90;10.80;;;;;;;-2.97;82.71;101432.91;87877;1286;89431;-65
2021/12/22 04:49:21;;;;;;;17.00;11.40;;;;;;;-2.97;82.68;101428.01;87886;1283;94012;-63
2021/12/22 04:51:36;;;;;;;15.50;9.90;;;;;;;-3.00;82.56;101426.05;87886;1283;78166;-67
2021/12/22 04:53:52;;;;;;;16.00;10.80;;;;;;;-2.99;82.47;101428.95;87875;1283;82227;-63
2021/12/22 04:56:01;;;;;;;15.20;10.60;;;;;;;-2.99;82.63;101428.09;87853;1283;96998;-61
2021/12/22 04:58:11;;;;;;;15.20;9.80;;;;;;;-3.01;82.61;101427.67;87881;1283;86154;-61
2021/12/22 05:00:26;;;;;;;16.30;11.60;;;;;;;-3.06;82.55;101424.90;87859;1285;93902;-62
2021/12/22 05:02:36;;;;;;;21.10;11.90;;;;;;;-3.07;82.66;101424.46;87879;1286;78229;-64
2021/12/22 05:04:45;;;;;;;18.20;11.30;;;;;;;-3.08;82.24;101429.08;87883;1280;80922;-64
2021/12/22 05:06:53;;;;;;;20.50;12.70;;;;;;;-3.09;82.48;101437.04;87887;1276;99474;-65
2021/12/22 05:09:04;;;;;;;19.50;11.80;;;;;;;-3.09;82.49;101441.81;87847;1284;87999;-65
2021/12/22 05:11:13;;;;;;;18.70;11.60;;;;;;;-3.10;82.62;101443.08;87856;1277;92720;-63
2021/12/22 05:13:22;;;;;;;16.60;11.30;;;;;;;-3.07;82.52;101443.48;87856;1283;78370;-64
2021/12/22 05:15:37;;;;;;;15.60;10.10;;;;;;;-3.02;82.86;101445.33;87816;1283;82745;-62
2021/12/22 05:20:27;;;;;;;16.00;10.70;;;;;;;-2.92;82.70;101442.88;87540;1288;85847;-61
2021/12/22 05:22:36;;;;;;;16.80;10.30;;;;;;;-2.89;82.76;101445.23;87492;1282;95730;-61
2021/12/22 05:24:46;;;;;;;18.70;11.10;;;;;;;-2.89;82.52;101444.52;87497;1282;79121;-61
2021/12/22 05:26:55;;;;;;;14.20;10.40;;;;;;;-2.90;82.47;101449.69;87541;1285;81949;-64
2021/12/22 05:29:05;;;;;;;19.70;11.20;;;;;;;-2.90;82.67;101449.31;87514;1289;95934;-63
2021/12/22 05:31:17;;;;;;;18.10;12.10;;;;;;;-2.93;82.37;101450.36;87512;1282;88013;-61
2021/12/22 05:33:26;;;;;;;23.00;14.10;;;;;;;-2.98;82.51;101453.61;87522;1282;91813;-60
2021/12/22 05:35:35;;;;;;;23.40;15.50;;;;;;;-3.03;82.82;101452.27;87516;1289;79819;-70
2021/12/22 05:37:44;;;;;;;22.00;14.40;;;;;;;-3.06;82.54;101451.36;87538;1289;82256;-60
2021/12/22 05:39:56;;;;;;;18.50;12.70;;;;;;;-3.11;82.51;101456.36;87472;1285;95710;-62
2021/12/22 05:42:10;;;;;;;18.60;12.20;;;;;;;-3.13;82.48;101466.36;87498;1289;88475;-64
2021/12/22 05:44:20;;;;;;;18.70;12.80;;;;;;;-3.15;82.40;101462.39;87493;1288;93976;-67
2021/12/22 05:46:29;;;;;;;18.90;12.20;;;;;;;-3.15;82.49;101466.42;87509;1288;78487;-64
2021/12/22 05:48:42;;;;;;;18.90;12.20;;;;;;;-3.13;82.83;101472.30;87568;1285;80560;-66
2021/12/22 05:50:57;;;;;;;20.10;12.50;;;;;;;-3.09;82.86;101469.84;87909;1282;96470;-63
2021/12/22 05:53:07;;;;;;;18.60;11.40;;;;;;;-2.99;82.62;101474.63;87885;1279;88296;-60
2021/12/22 05:55:22;;;;;;;19.80;11.10;;;;;;;-2.97;82.70;101479.63;87881;1285;95321;-60
2021/12/22 05:57:31;;;;;;;19.40;11.70;;;;;;;-2.92;82.91;101477.60;87872;1283;79358;-65
2021/12/22 05:59:40;;;;;;;20.80;12.50;;;;;;;-2.87;82.86;101484.59;87872;1283;81089;-64
2021/12/22 06:01:49;;;;;;;19.00;13.10;;;;;;;-2.90;82.89;101484.20;87880;1283;99287;-64
2021/12/22 06:03:59;;;;;;;18.60;12.30;;;;;;;-2.88;82.85;101491.85;87843;1284;88876;-65
2021/12/22 06:06:12;;;;;;;20.10;12.70;;;;;;;-2.88;83.06;101495.19;87848;1282;94224;-60
2021/12/22 06:08:22;;;;;;;16.10;10.10;;;;;;;-2.88;82.93;101499.99;87873;1285;78269;-58
2021/12/22 06:10:31;;;;;;;17.80;11.70;;;;;;;-2.92;82.71;101500.00;87875;1282;83181;-61
2021/12/22 06:12:39;;;;;;;21.30;12.50;;;;;;;-2.94;82.63;101506.26;87848;1285;98224;-63
2021/12/22 06:14:52;;;;;;;22.20;13.30;;;;;;;-2.94;82.80;101505.76;87840;1281;87327;-63
2021/12/22 06:17:05;;;;;;;21.40;12.90;;;;;;;-2.92;82.68;101508.98;87847;1285;93849;-60
2021/12/22 06:19:18;;;;;;;20.60;10.60;;;;;;;-2.87;82.91;101512.78;87879;1284;78564;-61
2021/12/22 06:21:31;;;;;;;19.70;12.20;;;;;;;-2.84;83.07;101513.50;87887;1290;80517;-61
2021/12/22 06:23:43;;;;;;;21.50;13.20;;;;;;;-2.79;82.93;101521.00;87859;1285;97342;-61
2021/12/22 06:25:55;;;;;;;18.00;12.30;;;;;;;-2.73;82.86;101518.77;87857;1279;88548;-61
2021/12/22 06:28:05;;;;;;;18.00;11.90;;;;;;;-2.65;82.99;101521.89;87881;1282;94426;-59
2021/12/22 06:30:20;;;;;;;17.20;11.90;;;;;;;-2.55;82.84;101519.96;87865;1285;79609;-60
2021/12/22 06:32:29;;;;;;;18.40;11.90;;;;;;;-2.55;82.97;101522.42;87885;1282;81359;-60
2021/12/22 06:34:38;;;;;;;21.50;13.50;;;;;;;-2.57;82.91;101516.33;87850;1283;97287;-60
2021/12/22 06:36:50;;;;;;;19.70;12.30;;;;;;;-2.53;82.64;101520.75;87900;1285;88595;-65
2021/12/22 06:38:59;;;;;;;17.80;11.80;;;;;;;-2.55;82.63;101532.48;87850;1282;93928;-64
2021/12/22 06:41:09;;;;;;;20.40;12.70;;;;;;;-2.60;82.69;101544.02;87820;1279;77743;-64
2021/12/22 06:43:19;;;;;;;21.50;12.70;;;;;;;-2.64;82.75;101541.92;87837;1280;81235;-63
2021/12/22 06:45:31;;;;;;;20.30;12.90;;;;;;;-2.71;82.78;101530.11;87903;1282;98050;-62
2021/12/22 06:47:44;;;;;;;22.30;13.70;;;;;;;-2.75;82.74;101538.63;87866;1283;87095;-63
2021/12/22 06:49:56;;;;;;;25.00;15.40;;;;;;;-2.75;82.69;101546.02;87850;1282;95048;-63
2021/12/22 06:52:07;;;;;;;25.80;15.10;;;;;;;-2.73;82.51;101542.77;87878;1283;80721;-61
2021/12/22 06:54:18;;;;;;;23.70;14.60;;;;;;;-2.70;82.65;101545.20;87886;1282;83078;-66
2021/12/22 06:56:31;;;;;;;23.70;14.00;;;;;;;-2.66;82.78;101554.90;87864;1284;97866;-63
2021/12/22 06:58:43;;;;;;;19.20;12.30;;;;;;;-2.61;82.89;101552.17;87873;1284;86820;-62
2021/12/22 07:00:54;;;;;;;20.40;13.30;;;;;;;-2.56;82.82;101552.11;87846;1283;94498;-60
2021/12/22 07:03:08;;;;;;;18.90;12.30;;;;;;;-2.56;83.04;101554.71;87848;1282;80226;-60
2021/12/22 07:05:18;;;;;;;20.70;12.70;;;;;;;-2.54;82.95;101556.93;87864;1284;82249;-61
2021/12/22 07:07:28;;;;;;;21.10;12.70;;;;;;;-2.50;83.03;101558.48;87880;1282;98081;-63
2021/12/22 07:09:43;;;;;;;21.00;12.90;;;;;;;-2.46;82.98;101560.23;87849;1283;88132;-64
2021/12/22 07:11:56;;;;;;;19.90;12.90;;;;;;;-2.47;83.00;101563.06;87864;1283;94516;-60
2021/12/22 07:14:08;;;;;;;19.90;13.20;;;;;;;-2.47;82.64;101561.33;87702;1285;78652;-59
2021/12/22 07:16:25;;;;;;;21.40;12.80;;;;;;;-2.50;82.78;101565.70;87866;1284;82868;-60
2021/12/22 07:18:37;;;;;;;21.30;13.30;;;;;;;-2.52;82.82;101561.92;87699;1287;96978;-60
2021/12/22 07:20:47;;;;;;;20.70;13.60;;;;;;;-2.57;82.76;101561.27;87837;1282;88249;-60
2021/12/22 07:22:57;;;;;;;19.50;12.80;;;;;;;-2.58;82.76;101561.87;87811;1285;95499;-61
2021/12/22 07:25:17;;;;;;;20.40;13.20;;;;;;;-2.51;82.70;101565.94;87842;1285;80939;-61
2021/12/22 07:27:28;;;;;;;21.50;13.00;;;;;;;-2.43;82.76;101570.27;87851;1285;83326;-61
2021/12/22 07:29:39;;;;;;;19.00;13.10;;;;;;;-2.35;82.66;101564.96;87870;1282;98717;-63
2021/12/22 07:31:48;;;;;;;18.30;12.30;;;;;;;-2.27;82.80;101568.02;87870;1284;89308;-68
2021/12/22 07:34:08;;;;;;;18.20;12.60;;;;;;;-2.24;82.62;101570.02;87865;1285;93814;-68
2021/12/22 07:36:20;;;;;;;20.90;12.60;;;;;;;-2.22;82.56;101572.58;87846;1282;77211;-67
2021/12/22 07:38:44;;;;;;;20.60;13.20;;;;;;;-2.21;82.90;101570.18;87726;1283;83637;-68
2021/12/22 07:41:00;;;;;;;23.30;14.00;;;;;;;-2.22;83.04;101575.56;87826;1285;99036;-66
2021/12/22 07:43:12;;;;;;;23.80;13.90;;;;;;;-2.23;82.64;101583.58;87868;1282;88597;-68
2021/12/22 07:45:27;;;;;;;26.10;17.10;;;;;;;-2.25;82.65;101580.14;87818;1282;94549;-62
2021/12/22 07:48:03;;;;;;;25.80;16.20;;;;;;;-2.29;82.97;101579.27;87821;1281;77664;-61
2021/12/22 07:50:26;;;;;;;26.90;15.90;;;;;;;-2.31;82.65;101582.54;87719;1283;80291;-63
2021/12/22 07:52:37;;;;;;;28.90;16.80;;;;;;;-2.31;82.85;101580.45;87853;1282;98391;-65
2021/12/22 07:54:46;;;;;;;26.30;15.40;;;;;;;-2.28;82.60;101585.58;87803;1282;88183;-66
2021/12/22 07:56:56;;;;;;;27.10;15.80;;;;;;;-2.27;82.67;101583.77;87850;1284;94793;-61
2021/12/22 07:59:09;;;;;;;22.30;14.80;;;;;;;-2.19;82.72;101583.84;87835;1285;81429;-61
2021/12/22 08:01:18;;;;;;;24.10;15.30;;;;;;;-2.15;82.67;101586.48;87845;1282;80666;-71
2021/12/22 08:03:32;;;;;;;26.40;16.00;;;;;;;-2.09;82.69;101592.67;87853;1282;97609;-65
2021/12/22 08:05:44;;;;;;;25.70;16.60;;;;;;;-2.01;82.83;101595.79;87877;1285;87044;-67
2021/12/22 08:07:56;;;;;;;27.30;17.00;;;;;;;-1.97;82.71;101590.26;87845;1283;94574;-66
2021/12/22 08:10:11;;;;;;;31.10;17.80;;;;;;;-2.00;82.59;101590.42;87840;1286;77387;-66
2021/12/22 08:12:21;;;;;;;26.50;17.80;;;;;;;-1.96;82.60;101582.98;87870;1276;80310;-61
2021/12/22 08:14:31;;;;;;;27.70;17.30;;;;;;;-1.91;82.48;101585.34;87853;1282;98003;-62
2021/12/22 08:16:43;;;;;;;27.90;17.20;;;;;;;-1.92;82.51;101589.15;87865;1284;87180;-63
2021/12/22 08:18:52;;;;;;;25.80;16.10;;;;;;;-1.93;82.44;101587.77;87873;1281;93387;-64
2021/12/22 08:21:02;;;;;;;23.40;15.10;;;;;;;-1.92;82.23;101582.41;87821;1284;79984;-66
2021/12/22 08:23:16;;;;;;;24.20;14.90;;;;;;;-1.95;82.39;101577.95;87854;1283;80928;-66
2021/12/22 08:25:29;;;;;;;24.30;14.80;;;;;;;-1.95;82.27;101576.20;87852;1285;98804;-63
2021/12/22 08:27:40;;;;;;;;;;;;;;;-1.92;82.28;101574.79;87701;1287;86747;-62
2021/12/22 08:29:54;;;;;;;23.00;13.40;;;;;;;-1.88;82.36;101572.66;87842;1273;93892;-60
2021/12/22 08:32:08;;;;;;;22.60;13.70;;;;;;;-1.87;82.56;101580.55;87801;1284;79459;-61
2021/12/22 08:34:26;;;;;;;20.50;13.10;;;;;;;-1.80;82.27;101584.05;87872;1282;82420;-62
2021/12/22 08:39:06;;;;;;;113.50;69.60;;;;;;;-1.78;82.11;101587.13;87839;1285;87620;-63
2021/12/22 08:41:18;;;;;;;;;;;;;;;-1.74;82.24;101581.63;87697;1285;94306;-69
2021/12/22 08:43:28;;;;;;;28.50;17.20;;;;;;;-1.73;82.27;101584.59;87829;1286;78126;-67
2021/12/22 08:45:38;;;;;;;28.70;17.30;;;;;;;-1.70;82.35;101582.31;87872;1282;80597;-64
2021/12/22 08:47:48;;;;;;;28.30;16.80;;;;;;;-1.68;81.91;101586.27;87822;1284;99745;-63
2021/12/22 08:49:58;;;;;;;30.60;17.50;;;;;;;-1.72;81.74;101592.33;87854;1283;88107;-64
2021/12/22 08:52:09;;;;;;;30.40;17.20;;;;;;;-1.76;82.03;101593.92;87815;1283;94690;-64
2021/12/22 08:54:22;;;;;;;30.80;17.10;;;;;;;-1.81;82.20;101596.29;87816;1286;79408;-62
2021/12/22 08:56:35;;;;;;;28.00;16.80;;;;;;;-1.81;82.19;101596.66;87858;1283;80403;-63
2021/12/22 08:58:44;;;;;;;31.00;16.80;;;;;;;-1.78;81.92;101598.43;87826;1284;98157;-64
2021/12/22 09:00:57;;;;;;;32.80;16.80;;;;;;;-1.70;82.22;101602.78;87846;1282;88840;-61
2021/12/22 09:03:09;;;;;;;28.00;16.30;;;;;;;-1.63;82.05;101604.32;87828;1285;95045;-64
2021/12/22 09:05:18;;;;;;;27.90;16.80;;;;;;;-1.57;82.18;101603.33;87707;1284;77175;-61
2021/12/22 09:07:28;;;;;;;29.80;16.60;;;;;;;-1.54;81.91;101609.12;87856;1286;82259;-61
2021/12/22 09:09:38;;;;;;;29.10;16.00;;;;;;;-1.53;82.20;101613.00;87821;1283;96720;-62
2021/12/22 09:11:48;;;;;;;28.70;16.10;;;;;;;-1.54;82.14;101619.20;87858;1282;88385;-61
2021/12/22 09:13:57;;;;;;;29.40;15.90;;;;;;;-1.52;81.95;101625.29;87833;1284;93875;-63
2021/12/22 09:16:08;;;;;;;28.90;16.80;;;;;;;-1.55;82.21;101617.86;87844;1282;79235;-62
2021/12/22 09:18:18;;;;;;;29.00;16.80;;;;;;;-1.52;81.94;101615.43;87871;1281;81605;-63
2021/12/22 09:20:29;;;;;;;30.30;17.50;;;;;;;-1.60;81.86;101619.94;87873;1284;96079;-60
2021/12/22 09:22:38;;;;;;;26.00;17.00;;;;;;;-1.63;81.71;101618.85;87857;1285;88841;-60
2021/12/22 09:24:48;;;;;;;29.30;17.40;;;;;;;-1.64;81.74;101623.63;87817;1284;95053;-62
2021/12/22 09:27:00;;;;;;;32.20;17.00;;;;;;;-1.65;81.77;101624.42;87884;1276;77334;-63
2021/12/22 09:29:10;;;;;;;29.60;16.70;;;;;;;-1.73;81.77;101627.48;87834;1286;81302;-62
2021/12/22 09:31:20;;;;;;;29.40;15.90;;;;;;;-1.78;81.67;101625.11;87845;1285;98542;-62
2021/12/22 09:33:33;;;;;;;29.60;16.20;;;;;;;-1.75;81.90;101629.17;87837;1280;86275;-62
2021/12/22 09:35:44;;;;;;;24.60;15.60;;;;;;;-1.68;81.72;101623.73;87809;1282;92130;-62
2021/12/22 09:37:54;;;;;;;34.70;16.70;;;;;;;-1.65;81.89;101624.44;87838;1284;78087;-61
2021/12/22 09:40:05;;;;;;;24.30;14.80;;;;;;;-1.62;81.89;101624.79;87830;1283;83132;-61
2021/12/22 09:42:15;;;;;;;26.00;14.60;;;;;;;-1.53;82.13;101626.91;87845;1282;97710;-61
2021/12/22 09:44:31;;;;;;;26.10;15.20;;;;;;;-1.49;81.98;101623.19;87853;1286;87934;-61
2021/12/22 09:46:42;;;;;;;26.60;15.50;;;;;;;-1.44;81.88;101622.04;87864;1283;95316;-62
2021/12/22 09:49:06;;;;;;;28.30;15.80;;;;;;;-1.39;81.90;101617.13;87855;1285;76944;-62
2021/12/22 09:53:54;;;;;;;26.70;15.90;;;;;;;-1.23;81.71;101617.67;87804;1283;99210;-61
2021/12/22 09:56:06;;;;;;;25.90;15.80;;;;;;;-1.16;81.87;101612.00;87844;1284;87942;-62
2021/12/22 09:58:18;;;;;;;26.00;14.70;;;;;;;-1.14;81.60;101612.75;87854;1279;92151;-62
2021/12/22 10:00:35;;;;;;;26.30;15.60;;;;;;;-1.11;81.34;101611.75;87833;1284;78738;-62
2021/12/22 10:02:47;;;;;;;26.90;16.20;;;;;;;-1.13;81.49;101606.67;87832;1288;80029;-62
2021/12/22 10:04:58;;;;;;;27.20;16.50;;;;;;;-1.08;81.38;101607.46;87822;1284;98059;-61
2021/12/22 10:07:17;;;;;;;25.70;15.50;;;;;;;-1.03;81.03;101609.85;87836;1285;88561;-60
2021/12/22 10:09:29;;;;;;;29.00;15.30;;;;;;;-0.97;81.07;101606.49;87834;1281;94095;-60
2021/12/22 10:11:46;;;;;;;21.20;13.50;;;;;;;-0.93;80.81;101595.81;87843;1281;77601;-60
2021/12/22 10:13:56;;;;;;;22.90;14.30;;;;;;;-0.87;80.63;101596.88;87840;1284;79426;-60