Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:28;;;;;;;38.40;28.43;;;;;;;16.95;50.33;97741.56;5059136;28;20636;-72
2023/01/01 00:03:55;;;;;;;34.83;24.70;;;;;;;16.97;50.39;97744.88;5052840;28;20546;-75
2023/01/01 00:06:21;;;;;;;29.97;22.27;;;;;;;16.93;50.47;97746.19;5061599;28;20449;-72
2023/01/01 00:08:47;;;;;;;29.23;21.00;;;;;;;16.91;50.53;97750.84;5047483;28;20449;-72
2023/01/01 00:11:13;;;;;;;50.50;32.23;;;;;;;16.88;50.54;97749.38;5050503;28;20191;-73
2023/01/01 00:13:40;;;;;;;36.10;25.50;;;;;;;16.92;50.38;97752.50;5044458;28;20437;-73
2023/01/01 00:16:07;;;;;;;26.57;19.07;;;;;;;16.85;50.72;97756.88;5054651;28;20427;-71
2023/01/01 00:18:33;;;;;;;23.93;17.30;;;;;;;16.82;50.77;97762.50;5052365;28;20947;-73
2023/01/01 00:21:11;;;;;;;24.83;16.17;;;;;;;16.82;50.92;97768.63;5063241;28;20424;-72
2023/01/01 00:23:37;;;;;;;22.47;16.13;;;;;;;16.86;50.82;97758.50;5048062;28;20190;-73
2023/01/01 00:26:10;;;;;;;20.77;15.47;;;;;;;16.86;50.83;97753.22;5054449;28;20458;-71
2023/01/01 00:28:36;;;;;;;21.30;14.00;;;;;;;16.78;51.03;97755.91;5054136;28;20297;-71
2023/01/01 00:31:27;;;;;;;21.67;12.87;;;;;;;16.80;51.02;97761.88;5049528;28;20512;-72
2023/01/01 00:33:54;;;;;;;17.20;12.70;;;;;;;16.82;50.91;97752.72;5049409;28;20195;-71
2023/01/01 00:36:20;;;;;;;16.07;11.70;;;;;;;16.78;51.04;97745.34;5054266;28;20425;-72
2023/01/01 00:38:47;;;;;;;15.60;11.17;;;;;;;16.85;51.05;97746.28;5062041;28;20451;-72
2023/01/01 00:41:13;;;;;;;22.03;10.90;;;;;;;16.78;50.83;97745.34;5058369;28;20439;-71
2023/01/01 00:43:39;;;;;;;14.03;10.93;;;;;;;16.79;50.80;97750.47;5054236;28;21032;-72
2023/01/01 00:46:05;;;;;;;14.73;10.30;;;;;;;16.79;51.02;97741.69;5057197;28;20457;-71
2023/01/01 00:48:31;;;;;;;12.53;9.23;;;;;;;16.78;50.81;97740.88;5054070;28;20213;-72
2023/01/01 00:50:56;;;;;;;11.67;9.70;;;;;;;16.81;50.80;97742.34;5057036;28;20429;-72
2023/01/01 00:53:22;;;;;;;13.97;9.90;;;;;;;16.79;50.87;97742.53;5059510;28;20195;-71
2023/01/01 00:55:49;;;;;;;11.40;9.40;;;;;;;16.79;50.84;97741.69;5058765;28;20205;-71
2023/01/01 00:58:15;;;;;;;13.33;9.77;;;;;;;16.72;50.87;97752.16;5053625;28;20297;-72
2023/01/01 01:00:40;;;;;;;13.90;10.83;;;;;;;16.72;51.08;97745.06;5056534;28;20517;-72
2023/01/01 01:03:06;;;;;;;13.30;10.37;;;;;;;16.69;50.83;97742.75;5053021;28;20467;-72
2023/01/01 01:05:32;;;;;;;13.57;10.70;;;;;;;16.72;51.07;97729.19;5062557;28;20234;-72
2023/01/01 01:07:58;;;;;;;16.57;10.30;;;;;;;16.66;50.95;97737.81;5055639;28;20195;-72
2023/01/01 01:10:24;;;;;;;13.43;9.57;;;;;;;16.69;50.82;97731.38;5064172;28;20435;-71
2023/01/01 01:12:51;;;;;;;14.47;10.57;;;;;;;16.71;51.00;97730.19;5057208;28;20433;-72
2023/01/01 01:15:17;;;;;;;13.87;10.57;;;;;;;16.68;50.93;97730.53;5063252;28;20436;-71
2023/01/01 01:17:43;;;;;;;13.80;10.57;;;;;;;16.67;51.06;97728.88;5050836;28;20433;-72
2023/01/01 01:20:09;;;;;;;14.53;10.27;;;;;;;16.63;50.84;97735.56;5061704;28;20432;-72
2023/01/01 01:22:35;;;;;;;12.60;9.80;;;;;;;16.59;51.27;97742.19;5060408;28;20198;-72
2023/01/01 01:25:00;;;;;;;13.33;10.37;;;;;;;16.63;51.03;97738.19;5062069;28;20744;-73
2023/01/01 01:27:26;;;;;;;14.20;9.80;;;;;;;16.57;51.13;97734.41;5060825;28;20201;-72
2023/01/01 01:29:52;;;;;;;14.37;9.77;;;;;;;16.59;51.24;97743.00;5062144;28;20577;-71
2023/01/01 01:32:18;;;;;;;14.47;9.87;;;;;;;16.60;51.01;97749.13;5056683;28;20295;-71
2023/01/01 01:34:43;;;;;;;14.00;10.07;;;;;;;16.64;50.93;97745.09;5056086;28;20508;-72
2023/01/01 01:37:09;;;;;;;15.67;9.90;;;;;;;16.62;51.01;97741.00;5064026;28;20182;-72
2023/01/01 01:39:35;;;;;;;14.73;11.00;;;;;;;16.67;50.85;97743.94;5056488;28;20289;-71
2023/01/01 01:42:02;;;;;;;14.03;9.80;;;;;;;16.65;50.89;97743.31;5062334;28;20186;-71
2023/01/01 01:44:47;;;;;;;13.50;9.97;;;;;;;16.58;51.03;97749.28;5057430;28;20470;-71
2023/01/01 01:47:51;;;;;;;14.20;10.10;;;;;;;16.56;51.19;97748.66;5062725;28;20981;-71
2023/01/01 01:50:29;;;;;;;12.50;10.23;;;;;;;16.59;51.31;97748.28;5057130;28;20432;-71
2023/01/01 01:53:26;;;;;;;15.60;10.10;;;;;;;16.49;51.31;97750.38;5055537;28;20437;-72
2023/01/01 01:55:57;;;;;;;17.60;9.30;;;;;;;16.35;51.49;97741.38;5060287;28;20447;-71
2023/01/01 01:58:23;;;;;;;13.43;9.87;;;;;;;16.39;51.49;97742.66;5056088;28;20445;-71
2023/01/01 02:00:49;;;;;;;13.93;9.70;;;;;;;16.43;51.60;97743.97;5056244;28;20521;-71
2023/01/01 02:03:19;;;;;;;10.63;9.20;;;;;;;16.40;51.25;97744.31;5055520;28;20508;-71
2023/01/01 02:05:45;;;;;;;15.00;9.90;;;;;;;16.39;51.59;97742.66;5061514;28;20206;-72
2023/01/01 02:08:13;;;;;;;16.70;9.63;;;;;;;16.39;51.50;97755.06;5052981;28;20890;-71
2023/01/01 02:10:38;;;;;;;15.93;9.53;;;;;;;16.34;51.52;97752.97;5059185;28;20511;-73
2023/01/01 02:13:04;;;;;;;12.80;9.10;;;;;;;16.33;51.46;97747.81;5059425;28;20993;-73
2023/01/01 02:15:35;;;;;;;14.17;9.07;;;;;;;16.22;51.85;97747.22;5063211;28;20244;-73
2023/01/01 02:18:04;;;;;;;14.60;9.33;;;;;;;16.29;51.60;97752.66;5058574;28;20187;-74
2023/01/01 02:20:37;;;;;;;15.50;8.40;;;;;;;16.38;51.57;97746.28;5060856;28;20430;-73
2023/01/01 02:23:17;;;;;;;12.00;8.53;;;;;;;16.33;51.57;97763.69;5053805;28;20426;-72
2023/01/01 02:25:49;;;;;;;13.77;9.20;;;;;;;16.18;52.01;97761.00;5059097;28;20457;-73
2023/01/01 02:28:36;;;;;;;11.47;8.37;;;;;;;16.34;51.44;97752.97;5052879;28;20445;-72
2023/01/01 02:31:03;;;;;;;11.47;8.40;;;;;;;16.37;51.43;97754.41;5065720;28;20434;-73
2023/01/01 02:33:28;;;;;;;12.47;8.13;;;;;;;16.32;51.38;97752.31;5057536;28;20443;-73
2023/01/01 02:35:57;;;;;;;11.20;8.90;;;;;;;16.28;51.57;97743.91;5059199;28;20461;-72
2023/01/01 02:38:28;;;;;;;11.03;8.20;;;;;;;16.28;51.57;97741.25;5056287;28;20211;-71
2023/01/01 02:41:00;;;;;;;12.67;7.97;;;;;;;16.32;51.39;97747.00;5060470;28;20464;-73
2023/01/01 02:43:26;;;;;;;9.97;7.50;;;;;;;16.37;51.10;97747.31;5059997;28;20449;-71
2023/01/01 02:45:52;;;;;;;14.70;7.80;;;;;;;16.43;51.12;97743.97;5063313;28;20465;-72
2023/01/01 02:48:41;;;;;;;9.60;7.80;;;;;;;16.38;51.03;97742.84;5058460;28;20215;-71
2023/01/01 02:51:49;;;;;;;11.47;7.50;;;;;;;16.10;51.67;97751.28;5063276;28;20846;-72
2023/01/01 02:54:18;;;;;;;12.77;7.80;;;;;;;16.18;51.34;97750.41;5048633;28;20445;-72
2023/01/01 02:56:54;;;;;;;13.87;7.63;;;;;;;16.24;51.50;97749.72;5059180;28;20558;-73
2023/01/01 03:02:30;;;;;;;11.57;8.27;;;;;;;16.19;51.51;97752.88;5055629;28;20429;-73
2023/01/01 03:05:10;;;;;;;14.30;7.07;;;;;;;16.22;51.17;97759.66;5054168;28;21016;-72
2023/01/01 03:07:47;;;;;;;10.20;7.57;;;;;;;16.27;51.14;97752.00;5052386;28;20469;-72
2023/01/01 03:10:18;;;;;;;10.10;7.80;;;;;;;16.22;51.19;97752.53;5058563;28;20497;-72
2023/01/01 03:12:50;;;;;;;14.20;8.10;;;;;;;16.23;51.28;97751.53;5060495;28;20422;-72
2023/01/01 03:15:22;;;;;;;11.90;7.93;;;;;;;16.22;51.24;97754.34;5061520;28;20946;-72
2023/01/01 03:18:06;;;;;;;15.47;7.60;;;;;;;16.20;51.19;97749.22;5059153;28;20475;-71
2023/01/01 03:20:33;;;;;;;8.80;7.23;;;;;;;16.16;51.31;97755.03;5056094;28;20819;-72
2023/01/01 03:23:05;;;;;;;12.03;8.50;;;;;;;16.15;51.54;97762.16;5035026;28;20434;-72
2023/01/01 03:25:47;;;;;;;13.03;7.50;;;;;;;16.23;51.38;97771.88;5057071;28;20478;-72
2023/01/01 03:28:16;;;;;;;9.73;7.23;;;;;;;16.24;51.19;97770.88;5038028;28;20461;-72
2023/01/01 03:30:43;;;;;;;10.00;7.63;;;;;;;16.22;51.36;97778.16;5065969;28;20514;-72
2023/01/01 03:33:16;;;;;;;10.77;7.70;;;;;;;16.18;51.59;97784.78;5056370;28;20440;-72
2023/01/01 03:35:48;;;;;;;9.67;7.00;;;;;;;16.11;51.64;97782.00;5059276;28;20417;-71
2023/01/01 03:38:18;;;;;;;9.00;7.23;;;;;;;16.22;51.43;97788.72;5051453;28;20456;-71
2023/01/01 03:40:46;;;;;;;9.43;7.00;;;;;;;16.25;51.40;97798.97;5058159;28;20413;-72
2023/01/01 03:43:17;;;;;;;10.50;7.27;;;;;;;16.29;51.33;97800.25;5056425;28;20540;-72
2023/01/01 03:45:45;;;;;;;6.70;5.97;;;;;;;16.25;51.02;97801.63;5054976;28;20480;-73
2023/01/01 03:48:10;;;;;;;8.70;6.17;;;;;;;16.20;51.14;97804.75;5056810;28;20485;-74
2023/01/01 03:50:55;;;;;;;8.50;5.57;;;;;;;16.22;51.33;97808.06;5057547;28;20459;-72
2023/01/01 03:53:35;;;;;;;10.80;6.33;;;;;;;16.24;51.20;97810.53;5062529;28;20667;-72
2023/01/01 03:56:39;;;;;;;7.67;5.87;;;;;;;16.19;51.24;97812.88;5052700;28;20422;-73
2023/01/01 03:59:11;;;;;;;10.33;6.07;;;;;;;16.21;51.28;97809.06;5033458;28;20507;-73
2023/01/01 04:01:41;;;;;;;9.27;6.67;;;;;;;16.08;51.63;97809.63;5055211;28;20431;-72
2023/01/01 04:04:07;;;;;;;10.23;6.20;;;;;;;16.06;51.64;97808.16;5053603;28;20436;-73
2023/01/01 04:06:33;;;;;;;10.40;5.97;;;;;;;16.08;51.71;97801.69;5054098;28;20437;-73
2023/01/01 04:08:59;;;;;;;8.70;5.50;;;;;;;16.08;51.76;97799.06;5050680;28;20301;-73
2023/01/01 04:14:11;;;;;;;9.23;6.43;;;;;;;16.07;51.65;97807.13;5044811;28;20243;-73
2023/01/01 04:16:37;;;;;;;8.10;6.27;;;;;;;16.07;51.78;97805.34;5051012;28;20437;-72
2023/01/01 04:19:05;;;;;;;8.97;6.00;;;;;;;16.09;51.65;97810.44;5051009;28;20627;-73
2023/01/01 04:21:31;;;;;;;7.87;5.90;;;;;;;16.09;51.70;97811.28;5050190;28;20262;-72
2023/01/01 04:23:57;;;;;;;8.20;6.00;;;;;;;15.96;51.89;97805.72;5054342;28;20498;-72
2023/01/01 04:26:22;;;;;;;8.17;6.00;;;;;;;16.00;51.92;97803.53;5059530;28;20465;-72
2023/01/01 04:28:48;;;;;;;8.87;6.13;;;;;;;16.05;51.82;97801.22;5050965;28;20856;-72
2023/01/01 04:31:13;;;;;;;6.67;5.70;;;;;;;16.01;52.02;97806.00;5057234;28;20352;-72
2023/01/01 04:33:39;;;;;;;8.27;5.70;;;;;;;15.85;52.07;97791.06;5051174;28;20263;-72
2023/01/01 04:36:09;;;;;;;7.53;6.10;;;;;;;15.88;52.13;97800.47;5050162;28;20179;-71
2023/01/01 04:38:35;;;;;;;8.60;6.17;;;;;;;15.89;52.02;97795.00;5050029;28;20203;-71
2023/01/01 04:41:01;;;;;;;9.80;5.97;;;;;;;15.94;52.00;97797.13;5064000;28;20440;-71
2023/01/01 04:43:27;;;;;;;13.60;6.50;;;;;;;15.91;52.10;97795.66;5050574;28;20980;-70
2023/01/01 04:46:01;;;;;;;7.73;5.67;;;;;;;15.88;52.17;97793.34;5054661;28;20464;-71
2023/01/01 04:48:28;;;;;;;7.43;5.83;;;;;;;15.85;52.21;97798.97;5051254;28;20226;-72
2023/01/01 04:50:58;;;;;;;10.30;5.50;;;;;;;15.93;52.21;97796.31;5050992;28;20442;-72
2023/01/01 04:53:24;;;;;;;7.90;5.60;;;;;;;15.97;52.03;97799.44;5051035;28;20430;-72
2023/01/01 04:55:50;;;;;;;7.93;5.63;;;;;;;15.94;51.85;97807.69;5050975;28;20436;-73
2023/01/01 04:58:15;;;;;;;8.00;5.97;;;;;;;15.87;52.06;97801.47;5053007;28;20541;-72
2023/01/01 05:00:41;;;;;;;8.80;5.90;;;;;;;15.89;52.31;97810.03;5051636;28;20187;-71
2023/01/01 05:03:06;;;;;;;9.20;6.00;;;;;;;15.88;52.17;97811.06;5049977;28;20199;-71
2023/01/01 05:05:32;;;;;;;7.80;5.80;;;;;;;15.91;52.17;97811.53;5049773;28;20203;-72
2023/01/01 05:07:57;;;;;;;8.77;5.10;;;;;;;15.89;52.31;97816.16;5058493;28;20193;-72
2023/01/01 05:10:23;;;;;;;7.27;5.60;;;;;;;15.88;52.09;97813.69;5050747;28;20750;-71
2023/01/01 05:12:48;;;;;;;9.63;5.83;;;;;;;15.90;52.00;97827.53;5067660;28;20183;-71
2023/01/01 05:15:14;;;;;;;8.03;5.60;;;;;;;15.89;52.23;97826.72;5050017;28;20214;-71
2023/01/01 05:17:39;;;;;;;6.87;4.80;;;;;;;15.92;52.07;97829.03;5055208;28;20186;-70
2023/01/01 05:20:05;;;;;;;6.73;4.90;;;;;;;15.94;51.86;97832.31;5050699;28;20214;-71
2023/01/01 05:22:30;;;;;;;8.90;5.43;;;;;;;15.90;52.03;97832.81;5049635;28;20186;-71
2023/01/01 05:24:56;;;;;;;9.33;5.70;;;;;;;15.79;52.23;97832.16;5049965;28;20753;-71
2023/01/01 05:27:21;;;;;;;9.80;6.23;;;;;;;15.76;52.26;97831.69;5050222;28;20193;-71
2023/01/01 05:29:47;;;;;;;6.27;5.07;;;;;;;15.82;52.38;97837.13;5049706;28;20242;-71
2023/01/01 05:32:12;;;;;;;9.93;6.07;;;;;;;15.83;52.08;97840.56;5050269;28;20287;-71
2023/01/01 05:34:37;;;;;;;9.33;6.10;;;;;;;15.78;52.16;97838.44;5058840;28;20221;-71
2023/01/01 05:37:03;;;;;;;7.30;5.33;;;;;;;15.78;52.31;97832.34;5049756;28;20650;-70
2023/01/01 05:39:29;;;;;;;8.70;5.60;;;;;;;15.81;52.11;97832.84;5049909;28;20281;-70
2023/01/01 05:41:55;;;;;;;7.43;5.37;;;;;;;15.81;51.92;97839.94;5055746;28;20872;-72
2023/01/01 05:44:20;;;;;;;10.70;5.20;;;;;;;15.78;52.00;97840.28;5050755;28;20519;-71
2023/01/01 05:46:46;;;;;;;7.90;4.60;;;;;;;15.74;52.43;97841.59;5055825;28;20186;-71
2023/01/01 05:49:11;;;;;;;8.40;5.53;;;;;;;15.64;52.57;97839.16;5050056;28;20577;-72
2023/01/01 05:51:37;;;;;;;8.80;5.93;;;;;;;15.65;52.59;97838.16;5049267;28;20245;-71
2023/01/01 05:54:03;;;;;;;11.13;4.97;;;;;;;15.51;52.85;97842.31;5051492;28;20190;-71
2023/01/01 05:56:28;;;;;;;5.97;4.83;;;;;;;15.55;52.80;97845.44;5049179;28;20635;-71
2023/01/01 05:58:54;;;;;;;6.80;4.93;;;;;;;15.49;52.92;97847.78;5050019;28;20245;-71
2023/01/01 06:01:25;;;;;;;6.90;4.60;;;;;;;15.58;52.68;97851.22;5048107;28;20190;-71
2023/01/01 06:03:53;;;;;;;6.77;4.70;;;;;;;15.52;52.82;97852.72;5054178;28;20434;-72
2023/01/01 06:06:23;;;;;;;8.33;5.50;;;;;;;15.56;53.07;97841.81;5048856;28;20457;-73
2023/01/01 06:08:50;;;;;;;7.87;5.07;;;;;;;15.54;52.86;97851.72;5048826;28;20455;-74
2023/01/01 06:11:15;;;;;;;6.00;4.50;;;;;;;15.59;52.71;97852.88;5047712;28;20432;-74
2023/01/01 06:13:41;;;;;;;8.70;5.43;;;;;;;15.61;52.72;97852.72;5049884;28;20422;-72
2023/01/01 06:16:06;;;;;;;6.37;4.60;;;;;;;15.60;52.82;97859.00;5049574;28;20609;-72
2023/01/01 06:18:33;;;;;;;5.33;4.20;;;;;;;15.60;52.61;97856.34;5050148;28;20207;-72
2023/01/01 06:21:09;;;;;;;9.47;4.77;;;;;;;15.60;52.70;97859.81;5044198;28;20195;-72
2023/01/01 06:23:35;;;;;;;5.83;4.40;;;;;;;15.57;52.74;97859.31;5044893;28;20517;-73
2023/01/01 06:26:05;;;;;;;6.43;4.53;;;;;;;15.58;52.58;97866.25;5050056;28;21032;-73
2023/01/01 06:28:30;;;;;;;6.60;4.70;;;;;;;15.60;52.60;97859.00;5049152;28;20256;-72
2023/01/01 06:31:00;;;;;;;6.83;4.67;;;;;;;15.61;52.50;97865.94;5048677;28;20429;-71
2023/01/01 06:33:25;;;;;;;5.63;4.40;;;;;;;15.65;52.34;97859.28;5049766;28;20186;-72
2023/01/01 06:35:50;;;;;;;10.70;5.07;;;;;;;15.62;52.14;97863.09;5047648;28;20426;-72
2023/01/01 06:38:16;;;;;;;5.40;4.37;;;;;;;15.58;52.37;97867.06;5049234;28;20686;-71
2023/01/01 06:40:41;;;;;;;5.83;3.97;;;;;;;15.62;52.55;97870.22;5048674;28;20274;-71
2023/01/01 06:43:07;;;;;;;5.80;4.23;;;;;;;15.61;52.13;97872.03;5053049;28;20188;-72
2023/01/01 06:45:32;;;;;;;7.20;4.70;;;;;;;15.64;52.17;97870.84;5053521;28;20666;-73
2023/01/01 06:47:58;;;;;;;6.40;4.30;;;;;;;15.65;51.95;97878.63;5051830;28;20620;-72
2023/01/01 06:50:23;;;;;;;8.03;4.40;;;;;;;15.58;52.44;97884.75;5054203;28;20263;-73
2023/01/01 06:52:48;;;;;;;6.43;4.40;;;;;;;15.48;52.03;97872.56;5053494;28;20181;-72
2023/01/01 06:55:14;;;;;;;7.53;4.30;;;;;;;15.57;52.67;97875.16;5053402;28;20230;-71
2023/01/01 06:57:39;;;;;;;6.27;4.40;;;;;;;15.57;52.29;97872.53;5053260;28;20665;-72
2023/01/01 07:00:05;;;;;;;6.67;4.60;;;;;;;15.55;52.45;97888.56;5053373;28;20840;-72
2023/01/01 07:02:31;;;;;;;5.50;4.30;;;;;;;15.51;52.15;97877.47;5045199;28;20187;-71
2023/01/01 07:04:56;;;;;;;9.50;4.00;;;;;;;15.51;52.34;97869.56;5053279;28;20548;-72
2023/01/01 07:07:22;;;;;;;5.00;4.27;;;;;;;15.44;52.24;97879.16;5052516;28;20266;-72
2023/01/01 07:09:47;;;;;;;5.57;3.80;;;;;;;15.38;52.68;97877.16;5056158;28;20233;-72
2023/01/01 07:12:13;;;;;;;9.17;4.40;;;;;;;15.40;52.42;97879.66;5053114;28;20214;-72
2023/01/01 07:14:38;;;;;;;7.30;4.40;;;;;;;15.42;52.88;97878.50;5053262;28;20709;-71
2023/01/01 07:17:04;;;;;;;5.80;4.60;;;;;;;15.37;52.45;97883.47;5052472;28;20449;-72
2023/01/01 07:19:29;;;;;;;9.17;4.00;;;;;;;15.40;52.52;97885.75;5053079;28;20203;-72
2023/01/01 07:21:55;;;;;;;4.93;4.03;;;;;;;15.34;52.64;97887.25;5053319;28;20218;-72
2023/01/01 07:24:20;;;;;;;8.63;3.93;;;;;;;15.27;52.57;97894.19;5052727;28;20559;-72
2023/01/01 07:26:46;;;;;;;6.33;4.00;;;;;;;15.30;52.47;97890.38;5052519;28;20193;-73
2023/01/01 07:29:12;;;;;;;7.10;3.87;;;;;;;15.28;52.66;97887.06;5052442;28;20203;-72
2023/01/01 07:31:39;;;;;;;12.57;6.13;;;;;;;15.19;52.57;97889.72;5052579;28;20206;-72
2023/01/01 07:34:06;;;;;;;8.03;5.10;;;;;;;15.25;52.91;97888.25;5059639;28;20248;-73
2023/01/01 07:36:31;;;;;;;7.93;4.87;;;;;;;15.27;52.84;97888.06;5042973;28;20422;-72
2023/01/01 07:38:57;;;;;;;6.43;3.90;;;;;;;15.33;52.49;97890.06;5052456;28;20446;-72
2023/01/01 07:41:22;;;;;;;5.63;4.90;;;;;;;15.36;52.44;97897.66;5055773;28;20269;-72
2023/01/01 07:43:48;;;;;;;7.43;4.30;;;;;;;15.33;52.29;97900.63;5051400;28;20187;-72
2023/01/01 07:46:15;;;;;;;6.17;4.27;;;;;;;15.35;52.25;97903.94;5051940;28;20203;-73
2023/01/01 07:48:41;;;;;;;5.83;4.37;;;;;;;15.46;52.15;97905.38;5051712;28;20218;-72
2023/01/01 07:51:07;;;;;;;4.77;4.03;;;;;;;15.45;52.22;97907.22;5052247;28;20430;-71
2023/01/01 07:53:32;;;;;;;4.87;3.90;;;;;;;15.49;51.85;97911.19;5052032;28;20428;-72
2023/01/01 07:55:58;;;;;;;8.03;4.33;;;;;;;15.55;51.77;97912.34;5052114;28;20565;-70
2023/01/01 07:58:23;;;;;;;5.40;3.90;;;;;;;15.62;51.55;97925.69;5051469;28;20241;-73
2023/01/01 08:00:48;;;;;;;9.10;4.00;;;;;;;15.68;51.44;97934.78;5050852;28;20254;-72
2023/01/01 08:03:14;;;;;;;5.43;3.43;;;;;;;15.63;51.52;97935.25;5051837;28;20650;-73
2023/01/01 08:05:40;;;;;;;4.27;3.70;;;;;;;15.79;51.47;97937.06;5051834;28;20290;-72
2023/01/01 08:08:05;;;;;;;5.60;4.00;;;;;;;15.99;51.20;97940.19;5056906;28;20917;-72
2023/01/01 08:10:31;;;;;;;6.27;3.73;;;;;;;16.06;50.61;97943.81;5060357;28;20263;-71
2023/01/01 08:13:04;;;;;;;4.70;3.37;;;;;;;16.03;50.12;97944.13;5051937;28;20198;-71
2023/01/01 08:15:30;;;;;;;5.30;3.87;;;;;;;16.12;49.88;97942.31;5050163;28;20194;-72
2023/01/01 08:18:00;;;;;;;4.57;3.30;;;;;;;16.15;50.11;97941.97;5051260;28;20425;-74
2023/01/01 08:20:27;;;;;;;8.63;4.03;;;;;;;16.17;50.01;97945.28;5051327;28;20294;-73
2023/01/01 08:22:52;;;;;;;5.47;4.13;;;;;;;16.16;50.08;97948.91;5050469;28;20436;-74
2023/01/01 08:25:18;;;;;;;6.13;3.90;;;;;;;16.16;50.18;97948.06;5051521;28;20449;-74
2023/01/01 08:27:43;;;;;;;5.30;3.60;;;;;;;16.15;50.05;97946.41;5049918;28;20241;-73
2023/01/01 08:30:11;;;;;;;5.50;4.03;;;;;;;16.21;49.84;97951.03;5033537;28;20293;-72
2023/01/01 08:32:36;;;;;;;12.40;3.70;;;;;;;16.25;49.77;97952.38;5049651;28;20207;-73
2023/01/01 08:35:01;;;;;;;4.67;4.17;;;;;;;16.27;49.67;97958.28;5051352;28;20432;-72
2023/01/01 08:37:27;;;;;;;8.03;4.50;;;;;;;16.31;49.43;97967.53;5050531;28;20187;-73
2023/01/01 08:39:52;;;;;;;6.73;4.10;;;;;;;16.41;49.27;97970.00;5051454;28;20250;-72
2023/01/01 08:42:18;;;;;;;5.67;3.93;;;;;;;16.62;49.04;97961.47;5054198;28;20293;-71
2023/01/01 08:44:43;;;;;;;7.90;4.07;;;;;;;16.93;48.14;97955.34;5051043;28;20218;-73
2023/01/01 08:47:20;;;;;;;5.80;4.20;;;;;;;17.10;48.02;97965.88;5048523;28;20220;-73
2023/01/01 08:49:46;;;;;;;11.27;3.83;;;;;;;17.26;47.52;97971.06;5045073;28;20214;-73
2023/01/01 08:52:11;;;;;;;5.43;3.70;;;;;;;17.32;47.09;97970.34;5043169;28;20446;-72
2023/01/01 08:54:37;;;;;;;6.63;3.97;;;;;;;17.52;46.98;97956.59;5051282;28;20179;-75
2023/01/01 08:57:03;;;;;;;5.20;3.67;;;;;;;17.77;46.45;97959.03;5050585;28;20197;-72
2023/01/01 08:59:29;;;;;;;8.23;3.80;;;;;;;17.89;46.26;97954.13;5050577;28;20207;-74
2023/01/01 09:01:54;;;;;;;5.10;4.50;;;;;;;17.91;45.83;97957.44;5051203;28;20444;-74
2023/01/01 09:04:20;;;;;;;6.20;3.37;;;;;;;17.86;45.38;97950.03;5049917;28;20189;-73
2023/01/01 09:06:45;;;;;;;5.33;3.20;;;;;;;18.07;44.99;97956.47;5050590;28;20233;-73
2023/01/01 09:09:11;;;;;;;5.37;3.20;;;;;;;18.39;44.51;97951.81;5050533;28;20701;-75
2023/01/01 09:11:36;;;;;;;6.87;3.33;;;;;;;18.55;43.68;97956.91;5051628;28;20198;-73
2023/01/01 09:14:02;;;;;;;4.10;3.10;;;;;;;18.72;42.93;97956.69;5049829;28;20194;-74
2023/01/01 09:16:27;;;;;;;7.23;3.43;;;;;;;18.80;43.24;97958.44;5046482;28;20623;-73
2023/01/01 09:18:53;;;;;;;5.90;3.83;;;;;;;19.02;42.73;97954.81;5051391;28;20221;-75
2023/01/01 09:21:18;;;;;;;5.07;3.57;;;;;;;19.13;42.12;97956.16;5050917;28;20194;-73
2023/01/01 09:23:44;;;;;;;4.43;3.20;;;;;;;19.25;41.91;97966.28;5032576;28;20183;-73
2023/01/01 09:26:09;;;;;;;5.27;3.60;;;;;;;19.25;41.89;97963.63;5050351;28;20213;-74
2023/01/01 09:28:36;;;;;;;5.30;3.10;;;;;;;19.16;41.61;97970.91;5049697;28;20205;-74
2023/01/01 09:31:05;;;;;;;5.87;3.50;;;;;;;19.25;41.85;97969.75;5033891;28;20234;-75
2023/01/01 09:33:30;;;;;;;5.13;2.73;;;;;;;19.14;41.67;97963.13;5032893;28;20487;-75
2023/01/01 09:36:19;;;;;;;5.47;2.77;;;;;;;19.21;41.37;97957.03;5050685;28;20430;-75
2023/01/01 09:38:51;;;;;;;6.13;3.10;;;;;;;19.33;41.40;97967.00;5049908;28;20448;-74
2023/01/01 09:41:38;;;;;;;3.33;3.03;;;;;;;19.31;41.30;97968.16;5052764;28;20432;-73
2023/01/01 09:44:30;;;;;;;4.40;3.23;;;;;;;19.22;41.58;97978.09;5050538;28;20425;-72
2023/01/01 09:46:59;;;;;;;5.90;3.97;;;;;;;19.30;41.62;97977.16;5013693;28;20688;-74
2023/01/01 09:49:36;;;;;;;5.50;3.50;;;;;;;19.41;41.54;97973.19;5052029;28;20449;-74
2023/01/01 09:52:04;;;;;;;7.77;3.33;;;;;;;19.57;41.33;97977.41;5055356;28;20432;-73
2023/01/01 09:54:37;;;;;;;6.13;3.10;;;;;;;19.60;41.32;97977.84;5049950;28;20429;-75
2023/01/01 09:57:07;;;;;;;5.40;3.40;;;;;;;19.80;40.80;97978.00;5052555;28;20431;-73
2023/01/01 09:59:33;;;;;;;4.50;3.20;;;;;;;20.01;40.36;97983.50;5045796;28;20449;-73
2023/01/01 10:02:24;;;;;;;5.40;3.50;;;;;;;20.29;40.02;97980.81;5050203;28;20425;-74
2023/01/01 10:05:08;;;;;;;5.20;3.57;;;;;;;20.45;39.35;97974.38;5047862;28;20294;-74
2023/01/01 10:07:33;;;;;;;5.50;3.60;;;;;;;20.75;39.48;97978.63;5048357;28;20822;-72
2023/01/01 10:10:16;;;;;;;6.27;2.97;;;;;;;20.84;38.87;97986.25;5052959;28;20502;-72
2023/01/01 10:13:00;;;;;;;4.60;3.10;;;;;;;21.05;38.71;97972.97;5042413;28;20270;-72
2023/01/01 10:15:32;;;;;;;3.97;2.83;;;;;;;21.08;38.75;97968.06;5051519;28;20437;-72
2023/01/01 10:17:59;;;;;;;3.60;2.83;;;;;;;21.33;37.87;97970.97;5031728;28;20859;-73
2023/01/01 10:20:36;;;;;;;4.10;2.93;;;;;;;21.43;37.59;97962.59;5053549;28;20510;-72
2023/01/01 10:23:18;;;;;;;8.63;3.60;;;;;;;21.55;37.67;97964.63;5016493;28;21144;-72
2023/01/01 10:25:43;;;;;;;3.90;3.47;;;;;;;21.56;37.38;97964.41;5051753;28;20983;-72
2023/01/01 10:28:36;;;;;;;7.83;3.10;;;;;;;21.70;37.05;97972.47;5054034;28;20449;-72
2023/01/01 10:31:15;;;;;;;8.77;3.20;;;;;;;21.76;37.40;97966.31;5050358;28;20179;-72
2023/01/01 10:33:41;;;;;;;7.10;2.90;;;;;;;21.73;37.16;97970.22;5029951;28;20847;-71
2023/01/01 10:36:10;;;;;;;8.37;3.27;;;;;;;21.79;37.05;97973.91;5053551;28;20437;-71
2023/01/01 10:38:36;;;;;;;5.63;3.37;;;;;;;21.72;36.92;97959.75;5051508;28;20203;-71
2023/01/01 10:41:06;;;;;;;3.67;3.00;;;;;;;21.84;36.81;97962.63;5057404;28;20490;-71
2023/01/01 10:43:31;;;;;;;4.20;3.00;;;;;;;21.47;36.59;97961.16;5061094;28;20414;-71
2023/01/01 10:45:59;;;;;;;4.67;2.63;;;;;;;21.75;37.07;97962.00;5053664;28;20465;-72
2023/01/01 10:48:27;;;;;;;4.00;2.97;;;;;;;21.98;36.55;97950.91;5051777;28;20360;-72
2023/01/01 10:50:55;;;;;;;5.43;3.00;;;;;;;21.98;36.45;97950.91;5052694;28;20472;-71
2023/01/01 10:53:29;;;;;;;4.40;3.53;;;;;;;22.13;35.97;97945.31;5034945;28;20857;-71
2023/01/01 10:56:03;;;;;;;5.00;3.30;;;;;;;22.44;35.33;97937.66;5053529;28;20929;-71
2023/01/01 10:58:44;;;;;;;4.60;3.10;;;;;;;22.85;35.51;97945.28;5052694;28;20503;-72
2023/01/01 11:01:11;;;;;;;8.00;3.60;;;;;;;23.14;35.04;97943.06;5051814;28;20515;-71
2023/01/01 11:03:37;;;;;;;12.07;3.13;;;;;;;23.23;34.40;97953.53;5052256;28;20823;-71
2023/01/01 11:06:04;;;;;;;9.00;3.30;;;;;;;23.17;34.32;97942.66;5051746;28;20518;-70
2023/01/01 11:08:31;;;;;;;7.20;4.43;;;;;;;23.36;34.09;97944.63;5052488;28;20231;-72
2023/01/01 11:10:58;;;;;;;4.23;3.70;;;;;;;23.36;33.83;97937.41;5046750;28;20487;-71
2023/01/01 11:13:24;;;;;;;7.07;3.67;;;;;;;23.41;33.73;97937.56;5037930;28;20837;-70
2023/01/01 11:15:49;;;;;;;8.10;3.93;;;;;;;23.57;34.17;97946.06;5039380;28;20450;-72
2023/01/01 11:18:21;;;;;;;6.90;3.10;;;;;;;23.44;33.77;97941.66;5048068;28;20195;-71
2023/01/01 11:20:51;;;;;;;5.67;4.00;;;;;;;23.68;33.63;97942.72;5037706;28;20187;-72
2023/01/01 11:23:28;;;;;;;4.70;3.07;;;;;;;23.89;33.39;97943.34;5048466;28;20434;-72
2023/01/01 11:26:04;;;;;;;7.10;2.93;;;;;;;24.10;32.98;97936.78;5050629;28;21025;-71
2023/01/01 11:28:34;;;;;;;5.93;3.17;;;;;;;24.14;32.86;97935.28;5050497;28;20456;-72
2023/01/01 11:31:08;;;;;;;6.07;2.90;;;;;;;23.86;32.68;97930.38;5039064;28;20431;-73
2023/01/01 11:33:43;;;;;;;5.93;3.27;;;;;;;23.82;33.24;97915.84;5045308;28;20502;-73
2023/01/01 11:36:08;;;;;;;14.23;3.10;;;;;;;23.75;33.03;97914.03;5048748;28;20429;-72
2023/01/01 11:38:34;;;;;;;8.73;2.90;;;;;;;23.95;32.66;97912.19;5050343;28;20495;-72
2023/01/01 11:41:05;;;;;;;7.80;3.07;;;;;;;23.92;32.93;97906.25;5054120;28;20191;-73
2023/01/01 11:43:37;;;;;;;6.90;2.87;;;;;;;23.63;33.08;97897.06;5052327;28;20183;-73