Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:30;;;;;;;99.65;95.35;;;7.30;99.90;;;;;;4892177;29;20067;-72
2023/10/16 00:03:00;;;;;;;72.88;69.60;;;7.30;99.90;;;;;;4876703;29;20144;-72
2023/10/16 00:05:31;;;;;;;85.47;81.80;;;7.20;99.90;;;;;;4886307;29;20049;-72
2023/10/16 00:08:05;;;;;;;80.07;76.82;;;7.20;99.90;;;;;;4878939;29;20050;-72
2023/10/16 00:10:31;;;;;;;65.40;62.50;;;7.10;99.90;;;;;;4879578;29;20040;-73
2023/10/16 00:12:58;;;;;;;79.65;76.10;;;7.00;99.90;;;;;;4883827;29;20088;-73
2023/10/16 00:15:27;;;;;;;88.10;84.07;;;6.90;99.90;;;;;;4894390;29;20044;-73
2023/10/16 00:17:56;;;;;;;67.10;64.27;;;6.80;99.90;;;;;;4892387;29;20511;-73
2023/10/16 00:20:26;;;;;;;75.88;72.53;;;6.70;99.90;;;;;;4884448;29;20167;-73
2023/10/16 00:22:51;;;;;;;96.03;91.65;;;6.70;99.90;;;;;;4877040;29;20048;-72
2023/10/16 00:25:21;;;;;;;73.30;70.13;;;6.60;99.90;;;;;;4892494;29;20112;-73
2023/10/16 00:27:47;;;;;;;65.82;62.90;;;6.60;99.90;;;;;;4878902;29;20048;-73
2023/10/16 00:30:13;;;;;;;78.63;75.10;;;6.60;99.90;;;;;;4893275;29;20112;-72
2023/10/16 00:32:38;;;;;;;68.80;65.60;;;6.70;99.90;;;;;;4891295;29;20729;-73
2023/10/16 00:35:04;;;;;;;88.13;83.97;;;6.70;99.90;;;;;;4874376;29;20036;-72
2023/10/16 00:37:33;;;;;;;57.25;54.55;;;6.70;99.90;;;;;;4877711;29;20045;-72
2023/10/16 00:40:01;;;;;;;74.53;71.40;;;6.70;99.90;;;;;;4891890;29;20052;-72
2023/10/16 00:42:26;;;;;;;65.13;62.00;;;6.80;99.90;;;;;;4893176;29;20382;-72
2023/10/16 00:44:59;;;;;;;64.43;61.27;;;6.90;99.90;;;;;;4889852;29;20036;-73
2023/10/16 00:47:26;;;;;;;59.03;56.58;;;7.00;99.90;;;;;;4876159;29;20548;-73
2023/10/16 00:49:52;;;;;;;72.47;69.35;;;7.00;99.90;;;;;;4892721;29;20044;-72
2023/10/16 00:52:18;;;;;;;84.45;80.70;;;7.10;99.90;;;;;;4895392;29;20504;-72
2023/10/16 00:54:46;;;;;;;164.88;158.07;;;7.10;99.90;;;;;;4873318;29;20404;-73
2023/10/16 00:57:13;;;;;;;109.57;104.70;;;7.10;99.90;;;;;;4875044;29;20045;-72
2023/10/16 00:59:41;;;;;;;96.80;92.75;;;7.10;99.90;;;;;;4899508;29;20051;-72
2023/10/16 01:02:09;;;;;;;92.93;88.88;;;7.10;99.90;;;;;;4885176;29;20041;-74
2023/10/16 01:04:35;;;;;;;122.70;117.63;;;7.10;99.90;;;;;;4889241;29;20040;-74
2023/10/16 01:07:01;;;;;;;72.22;69.05;;;7.00;99.90;;;;;;4868252;29;20045;-74
2023/10/16 01:09:33;;;;;;;92.47;88.47;;;6.90;99.90;;;;;;4892054;29;20055;-74
2023/10/16 01:11:59;;;;;;;61.17;58.42;;;6.90;99.90;;;;;;4899061;29;20276;-73
2023/10/16 01:14:25;;;;;;;94.85;90.82;;;6.90;99.90;;;;;;4892189;29;20040;-74
2023/10/16 01:16:54;;;;;;;68.03;64.73;;;6.90;99.90;;;;;;4896781;29;20043;-74
2023/10/16 01:19:20;;;;;;;128.82;123.38;;;6.90;99.90;;;;;;4878678;29;20053;-74
2023/10/16 01:21:47;;;;;;;119.25;114.18;;;6.90;99.90;;;;;;4892754;29;20055;-74
2023/10/16 01:24:13;;;;;;;126.63;121.07;;;6.90;99.90;;;;;;4895709;29;20412;-74
2023/10/16 01:26:40;;;;;;;102.23;98.07;;;6.90;99.90;;;;;;4891531;29;20045;-73
2023/10/16 01:29:08;;;;;;;138.13;132.48;;;6.90;99.90;;;;;;4891872;29;20080;-73
2023/10/16 01:31:35;;;;;;;158.57;151.65;;;6.90;99.90;;;;;;4882422;29;20067;-73
2023/10/16 01:34:02;;;;;;;159.43;152.82;;;6.90;99.90;;;;;;4867064;29;20041;-74
2023/10/16 01:36:30;;;;;;;114.80;109.88;;;6.80;99.90;;;;;;4882617;29;20537;-73
2023/10/16 01:38:59;;;;;;;105.63;100.97;;;6.90;99.90;;;;;;4881981;29;20075;-73
2023/10/16 01:41:25;;;;;;;110.85;106.18;;;6.90;99.90;;;;;;4897299;29;20049;-74
2023/10/16 01:43:52;;;;;;;98.90;94.68;;;6.90;99.90;;;;;;4879351;29;20123;-73
2023/10/16 01:46:18;;;;;;;94.82;90.38;;;6.90;99.90;;;;;;4891288;29;20543;-74
2023/10/16 01:48:46;;;;;;;56.23;53.53;;;6.90;99.90;;;;;;4885275;29;20088;-73
2023/10/16 01:51:19;;;;;;;60.35;57.83;;;6.90;99.90;;;;;;4888392;29;20116;-73
2023/10/16 01:53:52;;;;;;;62.58;59.63;;;6.90;99.90;;;;;;4891461;29;20040;-74
2023/10/16 01:56:21;;;;;;;76.43;72.95;;;6.90;99.90;;;;;;4874177;29;20084;-73
2023/10/16 01:58:49;;;;;;;58.40;55.53;;;6.80;99.90;;;;;;4874638;29;20602;-73
2023/10/16 02:01:19;;;;;;;59.22;56.42;;;6.90;99.90;;;;;;4892524;29;20076;-74
2023/10/16 02:03:48;;;;;;;68.03;64.93;;;6.90;99.90;;;;;;4876075;29;20056;-74
2023/10/16 02:06:25;;;;;;;56.72;53.55;;;6.90;99.90;;;;;;4887254;29;20083;-74
2023/10/16 02:08:51;;;;;;;59.65;57.13;;;6.90;99.90;;;;;;4867367;29;20076;-74
2023/10/16 02:11:17;;;;;;;60.03;57.10;;;6.90;99.90;;;;;;4893188;29;20493;-75
2023/10/16 02:13:43;;;;;;;70.73;67.73;;;7.00;99.90;;;;;;4895427;29;20041;-75
2023/10/16 02:16:12;;;;;;;59.30;56.60;;;7.00;99.90;;;;;;4875940;29;20058;-74
2023/10/16 02:18:42;;;;;;;62.85;59.85;;;7.10;99.90;;;;;;4890215;29;20091;-74
2023/10/16 02:21:12;;;;;;;66.43;63.60;;;7.10;99.90;;;;;;4890438;29;20040;-74
2023/10/16 02:23:51;;;;;;;59.40;56.75;;;7.20;99.90;;;;;;4886354;29;20141;-74
2023/10/16 02:26:19;;;;;;;59.90;57.03;;;7.20;99.90;;;;;;4891664;29;20052;-74
2023/10/16 02:28:53;;;;;;;119.30;113.95;;;7.30;99.90;;;;;;4891187;29;20100;-74
2023/10/16 02:31:20;;;;;;;90.65;86.50;;;7.30;99.90;;;;;;4890590;29;20736;-75
2023/10/16 02:33:50;;;;;;;64.95;62.05;;;7.30;99.90;;;;;;4891545;29;20040;-75
2023/10/16 02:36:19;;;;;;;44.13;42.03;;;7.30;99.90;;;;;;4889468;29;20131;-74
2023/10/16 02:38:47;;;;;;;74.60;71.13;;;7.40;99.90;;;;;;4872842;29;20057;-75
2023/10/16 02:41:19;;;;;;;126.10;120.70;;;7.40;99.90;;;;;;4873621;29;20044;-75
2023/10/16 02:43:46;;;;;;;91.30;87.00;;;7.40;99.90;;;;;;4869394;29;20569;-74
2023/10/16 02:46:13;;;;;;;67.90;64.70;;;7.40;99.90;;;;;;4888150;29;20123;-75
2023/10/16 02:48:43;;;;;;;73.13;69.78;;;7.50;99.90;;;;;;4889734;29;20112;-74
2023/10/16 02:51:10;;;;;;;101.78;97.28;;;7.50;99.90;;;;;;4889397;29;20041;-74
2023/10/16 02:53:36;;;;;;;79.70;76.35;;;7.50;99.90;;;;;;4893563;29;20123;-74
2023/10/16 02:56:08;;;;;;;92.82;88.82;;;7.50;99.90;;;;;;4876123;29;20045;-74
2023/10/16 02:58:42;;;;;;;79.35;76.00;;;7.50;99.90;;;;;;4889980;29;20055;-75
2023/10/16 03:01:15;;;;;;;82.65;78.85;;;7.50;99.90;;;;;;4893417;29;20048;-75
2023/10/16 03:03:43;;;;;;;78.13;74.88;;;7.40;99.90;;;;;;4877537;29;20055;-74
2023/10/16 03:06:10;;;;;;;68.15;65.22;;;7.40;99.90;;;;;;4890057;29;20162;-75
2023/10/16 03:08:36;;;;;;;77.72;74.35;;;7.40;99.90;;;;;;4899911;29;20055;-75
2023/10/16 03:11:07;;;;;;;66.38;62.92;;;7.40;99.90;;;;;;4869078;29;20049;-75
2023/10/16 03:13:36;;;;;;;93.13;88.90;;;7.40;99.90;;;;;;4872037;29;20042;-75
2023/10/16 03:16:07;;;;;;;81.38;77.68;;;7.30;99.90;;;;;;4871597;29;20067;-74
2023/10/16 03:18:34;;;;;;;72.38;69.38;;;7.20;99.90;;;;;;4877941;29;20050;-75
2023/10/16 03:23:46;;;;;;;47.08;45.03;;;7.10;99.90;;;;;;4885542;29;20052;-73
2023/10/16 03:26:25;;;;;;;48.60;46.40;;;7.10;99.90;;;;;;4886035;29;20080;-73
2023/10/16 03:28:54;;;;;;;53.20;50.90;;;7.00;99.90;;;;;;4876544;29;20123;-73
2023/10/16 03:31:21;;;;;;;79.65;76.28;;;7.00;99.90;;;;;;4876872;29;20520;-73
2023/10/16 03:33:48;;;;;;;76.80;73.60;;;6.90;99.90;;;;;;4891719;29;20400;-73
2023/10/16 03:36:15;;;;;;;70.13;67.25;;;6.80;99.90;;;;;;4880242;29;20895;-73
2023/10/16 03:38:41;;;;;;;33.85;32.03;;;6.80;99.90;;;;;;4901871;29;20119;-73
2023/10/16 03:41:50;;;;;;;39.67;37.73;;;6.90;99.90;;;;;;4891284;29;20048;-73
2023/10/16 03:43:57;;;;;;;43.78;41.72;;;6.90;99.90;;;;;;4890203;29;20349;-73
2023/10/16 03:46:29;;;;;;;47.33;44.97;;;6.90;99.90;;;;;;4901314;29;20124;-73
2023/10/16 03:48:55;;;;;;;60.45;57.85;;;6.90;99.90;;;;;;4881865;29;20057;-73
2023/10/16 03:51:21;;;;;;;42.97;40.97;;;6.90;99.90;;;;;;4893325;29;20115;-73
2023/10/16 03:53:50;;;;;;;68.27;65.23;;;6.90;99.90;;;;;;4879638;29;20131;-73
2023/10/16 03:56:16;;;;;;;60.78;57.90;;;7.00;99.90;;;;;;4893780;29;20647;-73
2023/10/16 03:58:43;;;;;;;69.25;65.95;;;7.10;99.90;;;;;;4883016;29;20044;-73
2023/10/16 04:01:12;;;;;;;74.72;71.05;;;7.10;99.90;;;;;;4882118;29;20709;-73
2023/10/16 04:03:47;;;;;;;92.78;88.60;;;7.20;99.90;;;;;;4881736;29;20056;-73
2023/10/16 04:06:19;;;;;;;76.32;73.05;;;7.20;99.90;;;;;;4877323;29;20777;-73
2023/10/16 04:08:46;;;;;;;94.55;90.40;;;7.30;99.90;;;;;;4880122;29;20071;-73
2023/10/16 04:11:12;;;;;;;72.85;69.43;;;7.30;99.90;;;;;;4879607;29;20508;-73
2023/10/16 04:13:45;;;;;;;111.30;106.55;;;7.30;99.90;;;;;;4883025;29;20103;-73
2023/10/16 04:16:13;;;;;;;91.15;87.07;;;7.30;99.90;;;;;;4887397;29;20433;-73
2023/10/16 04:18:46;;;;;;;74.97;71.80;;;7.30;99.90;;;;;;4879218;29;20048;-72
2023/10/16 04:31:44;;;;;;;85.65;81.95;;;7.10;99.90;;;;;;4898657;29;20048;-73
2023/10/16 05:19:53;;;;;;;73.78;70.28;;;6.70;99.90;;;;;;4895713;29;20532;-76
2023/10/16 06:14:21;;;;;;;76.43;73.07;;;7.00;99.90;;;;;;4888733;29;20048;-76
2023/10/16 06:16:55;;;;;;;62.47;59.73;;;7.00;99.90;;;;;;4892845;29;20105;-76
2023/10/16 06:19:24;;;;;;;66.85;63.75;;;6.90;99.90;;;;;;4892662;29;20489;-76
2023/10/16 06:21:54;;;;;;;75.55;72.22;;;6.80;99.90;;;;;;4893756;29;20441;-76
2023/10/16 06:24:32;;;;;;;59.45;56.53;;;6.80;99.90;;;;;;4889003;29;20056;-76
2023/10/16 06:27:12;;;;;;;51.13;48.47;;;6.80;99.90;;;;;;4889855;29;20052;-76
2023/10/16 06:29:49;;;;;;;60.78;57.95;;;6.90;99.90;;;;;;4898518;29;20040;-76
2023/10/16 06:32:19;;;;;;;78.72;75.22;;;7.00;99.90;;;;;;4896129;29;20045;-77
2023/10/16 06:34:46;;;;;;;88.40;84.18;;;7.10;99.90;;;;;;4882145;29;20044;-76
2023/10/16 06:37:16;;;;;;;64.57;61.45;;;7.20;99.90;;;;;;4881386;29;20511;-76
2023/10/16 06:39:46;;;;;;;88.20;84.30;;;7.30;99.90;;;;;;4896882;29;20051;-76
2023/10/16 06:42:18;;;;;;;75.90;72.53;;;7.50;99.90;;;;;;4879730;29;20044;-76
2023/10/16 06:44:56;;;;;;;74.25;70.47;;;7.60;99.90;;;;;;4865585;29;20387;-76
2023/10/16 06:47:34;;;;;;;75.70;71.75;;;7.70;99.90;;;;;;4892225;29;20068;-76
2023/10/16 06:52:49;;;;;;;75.70;72.03;;;8.00;99.90;;;;;;4899329;29;20701;-76
2023/10/16 06:55:16;;;;;;;76.00;72.03;;;8.10;99.90;;;;;;4891286;29;20039;-76
2023/10/16 06:57:43;;;;;;;66.25;62.95;;;8.20;99.90;;;;;;4901552;29;20318;-76
2023/10/16 07:00:21;;;;;;;90.90;86.60;;;8.20;99.90;;;;;;4871837;29;20040;-76
2023/10/16 07:02:47;;;;;;;87.63;83.63;;;8.30;99.90;;;;;;4887211;29;20048;-76
2023/10/16 07:05:14;;;;;;;80.63;77.03;;;8.30;99.90;;;;;;4883332;29;20104;-76
2023/10/16 07:07:39;;;;;;;89.10;84.97;;;8.40;99.90;;;;;;4894749;29;20051;-76
2023/10/16 07:10:13;;;;;;;82.73;78.60;;;8.50;99.90;;;;;;4886180;29;20033;-77
2023/10/16 07:12:56;;;;;;;84.72;80.43;;;8.50;99.90;;;;;;4884957;29;20060;-76
2023/10/16 07:15:25;;;;;;;111.38;106.25;;;8.60;99.90;;;;;;4889586;29;20084;-76
2023/10/16 07:17:51;;;;;;;70.47;66.88;;;8.70;99.90;;;;;;4895357;29;20112;-76
2023/10/16 07:20:30;;;;;;;68.95;65.40;;;8.70;99.90;;;;;;4893324;29;20048;-76
2023/10/16 07:22:59;;;;;;;92.68;88.20;;;8.80;99.90;;;;;;4878618;29;20040;-76
2023/10/16 07:25:37;;;;;;;83.70;79.65;;;8.80;99.90;;;;;;4900529;29;20047;-76
2023/10/16 07:28:10;;;;;;;66.07;62.83;;;8.80;99.90;;;;;;4872868;29;20044;-75
2023/10/16 07:30:45;;;;;;;91.95;87.03;;;8.90;99.90;;;;;;4892450;29;20047;-75
2023/10/16 07:33:15;;;;;;;73.87;69.63;;;8.90;99.90;;;;;;4879110;29;20123;-76
2023/10/16 07:35:45;;;;;;;94.15;89.35;;;8.90;99.90;;;;;;4891544;29;20048;-76
2023/10/16 07:38:12;;;;;;;73.72;70.07;;;9.00;99.90;;;;;;4876259;29;20079;-76
2023/10/16 07:40:38;;;;;;;68.57;64.82;;;9.00;99.90;;;;;;4884404;29;20047;-75
2023/10/16 07:43:08;;;;;;;92.80;88.43;;;9.10;99.90;;;;;;4877518;29;20037;-75
2023/10/16 07:45:34;;;;;;;73.70;70.50;;;9.10;99.90;;;;;;4885690;29;20141;-76
2023/10/16 07:48:17;;;;;;;86.70;82.67;;;9.20;99.90;;;;;;4883941;29;20090;-76
2023/10/16 07:50:44;;;;;;;67.07;64.03;;;9.20;99.90;;;;;;4889972;29;20132;-76
2023/10/16 07:53:17;;;;;;;90.97;86.47;;;9.30;99.90;;;;;;4889570;29;20103;-75
2023/10/16 07:55:52;;;;;;;51.28;48.80;;;9.40;99.90;;;;;;4885486;29;20048;-75
2023/10/16 07:58:23;;;;;;;;;;;9.50;99.90;;;;;;4889016;29;20040;-75
2023/10/16 08:03:36;;;;;;;91.97;87.90;;;9.60;99.90;;;;;;4889784;29;20291;-74
2023/10/16 08:06:06;;;;;;;107.43;102.53;;;9.70;99.90;;;;;;4890003;29;20292;-74
2023/10/16 08:08:38;;;;;;;103.57;98.77;;;9.80;99.90;;;;;;4888821;29;20304;-76
2023/10/16 08:11:18;;;;;;;57.37;54.47;;;9.90;99.90;;;;;;4889146;29;20293;-75
2023/10/16 08:13:48;;;;;;;70.73;67.53;;;10.00;99.90;;;;;;4874311;29;20816;-75
2023/10/16 08:16:18;;;;;;;100.50;95.23;;;10.10;99.90;;;;;;4889813;29;20284;-75
2023/10/16 08:18:47;;;;;;;91.30;87.37;;;10.20;99.90;;;;;;4890196;29;20305;-74
2023/10/16 08:21:23;;;;;;;108.53;103.80;;;10.20;99.90;;;;;;4878943;29;20292;-74
2023/10/16 08:23:50;;;;;;;108.63;103.63;;;10.30;99.90;;;;;;4893106;29;20333;-74
2023/10/16 08:26:28;;;;;;;88.80;84.33;;;10.30;99.90;;;;;;4893461;29;20367;-74
2023/10/16 08:29:29;;;;;;;80.00;76.13;;;10.40;99.90;;;;;;4892703;29;20864;-74
2023/10/16 08:34:35;;;;;;;73.77;70.27;;;10.50;99.90;;;;;;4901033;29;20531;-74
2023/10/16 08:37:03;;;;;;;109.60;104.80;;;10.60;99.90;;;;;;4886851;29;20289;-75
2023/10/16 08:39:36;;;;;;;95.13;90.53;;;10.60;99.90;;;;;;4878336;29;20301;-75
2023/10/16 08:42:18;;;;;;;54.70;51.87;;;10.60;99.90;;;;;;4881259;29;20641;-74
2023/10/16 08:44:51;;;;;;;95.90;91.53;;;10.70;99.90;;;;;;4890547;29;20285;-74
2023/10/16 08:47:24;;;;;;;87.17;83.13;;;10.70;99.90;;;;;;4877240;29;20344;-74
2023/10/16 08:50:00;;;;;;;81.67;77.73;;;10.80;99.90;;;;;;4893407;29;20407;-74
2023/10/16 08:52:34;;;;;;;96.73;92.33;;;10.80;99.90;;;;;;4892940;29;20317;-74
2023/10/16 08:55:01;;;;;;;93.83;89.73;;;10.90;99.90;;;;;;4894494;29;20777;-74
2023/10/16 08:57:26;;;;;;;86.00;81.93;;;11.00;99.90;;;;;;4885172;29;20641;-74
2023/10/16 08:59:54;;;;;;;116.43;111.30;;;11.10;99.90;;;;;;4881293;29;20285;-74
2023/10/16 09:02:21;;;;;;;80.77;76.63;;;11.10;99.90;;;;;;4887422;29;20124;-74
2023/10/16 09:04:52;;;;;;;75.27;71.90;;;11.20;99.90;;;;;;4892504;29;20341;-75
2023/10/16 09:07:19;;;;;;;83.83;79.73;;;11.20;99.90;;;;;;4892377;29;20300;-75
2023/10/16 09:09:49;;;;;;;79.73;75.73;;;11.20;99.90;;;;;;4892993;29;20305;-75
2023/10/16 09:12:44;;;;;;;82.63;78.63;;;11.20;99.90;;;;;;4896580;29;20325;-75
2023/10/16 09:15:06;;;;;;;97.67;92.93;;;11.20;99.90;;;;;;4893704;29;20340;-75
2023/10/16 09:17:35;;;;;;;74.70;71.40;;;11.10;98.80;;;;;;4898317;29;20339;-74
2023/10/16 09:20:13;;;;;;;75.50;71.93;;;11.00;97.70;;;;;;4892746;29;20293;-74
2023/10/16 09:22:45;;;;;;;90.27;86.23;;;10.90;98.20;;;;;;4878124;29;20371;-74
2023/10/16 09:25:15;;;;;;;79.63;76.13;;;10.90;97.80;;;;;;4888225;29;20296;-74
2023/10/16 09:27:49;;;;;;;110.00;105.07;;;11.00;98.70;;;;;;4897895;29;20343;-74
2023/10/16 09:30:15;;;;;;;106.33;101.30;;;11.00;99.30;;;;;;4874373;29;20734;-74
2023/10/16 09:32:41;;;;;;;68.53;65.23;;;11.10;99.20;;;;;;4886800;29;20701;-74
2023/10/16 09:35:14;;;;;;;61.50;58.43;;;11.20;99.50;;;;;;4904001;29;20032;-74
2023/10/16 09:37:40;;;;;;;72.23;68.60;;;11.30;99.20;;;;;;4906197;29;20296;-74
2023/10/16 09:40:19;;;;;;;86.20;82.47;;;11.40;99.30;;;;;;4889139;29;20641;-74
2023/10/16 09:43:06;;;;;;;86.73;82.70;;;11.50;99.40;;;;;;4876882;29;20904;-74
2023/10/16 09:45:33;;;;;;;72.47;68.83;;;11.60;97.80;;;;;;4887189;29;20440;-74
2023/10/16 09:48:07;;;;;;;64.07;60.90;;;11.60;96.60;;;;;;4883984;29;20314;-74
2023/10/16 09:50:34;;;;;;;73.53;70.13;;;11.60;97.10;;;;;;4881080;29;20383;-74
2023/10/16 09:53:01;;;;;;;84.63;80.87;;;11.60;97.30;;;;;;4896448;29;20167;-74
2023/10/16 09:55:38;;;;;;;65.33;62.17;;;11.60;97.40;;;;;;4900197;29;20287;-75
2023/10/16 09:58:06;;;;;;;55.90;53.33;;;11.60;97.50;;;;;;4876639;29;20371;-74
2023/10/16 10:00:32;;;;;;;80.73;77.03;;;11.70;96.80;;;;;;4894973;29;20366;-74
2023/10/16 10:03:02;;;;;;;85.50;81.67;;;11.90;97.40;;;;;;4893013;29;20320;-74
2023/10/16 10:05:35;;;;;;;62.83;59.60;;;12.00;97.00;;;;;;4867787;29;20277;-74
2023/10/16 10:08:15;;;;;;;63.60;60.53;;;12.20;96.30;;;;;;4893390;29;20718;-74
2023/10/16 10:13:43;;;;;;;105.20;100.43;;;12.30;93.60;;;;;;4893290;29;20293;-74
2023/10/16 10:16:20;;;;;;;58.87;56.00;;;12.20;94.50;;;;;;4893542;29;20633;-75
2023/10/16 10:18:47;;;;;;;66.73;63.53;;;12.20;95.20;;;;;;4891724;29;20337;-75
2023/10/16 10:21:27;;;;;;;94.50;90.33;;;12.10;91.70;;;;;;4877681;29;20312;-75
2023/10/16 10:24:00;;;;;;;76.10;72.03;;;12.10;93.20;;;;;;4877640;29;20288;-74
2023/10/16 10:26:26;;;;;;;66.53;63.23;;;12.10;93.60;;;;;;4892149;29;20300;-73
2023/10/16 10:29:09;;;;;;;74.07;70.83;;;12.20;94.00;;;;;;4891568;29;20305;-73
2023/10/16 10:31:36;;;;;;;63.83;60.87;;;12.20;93.50;;;;;;4873059;29;20409;-73
2023/10/16 10:34:22;;;;;;;59.77;56.60;;;12.20;94.20;;;;;;4893703;29;20316;-73
2023/10/16 10:36:49;;;;;;;100.77;96.17;;;12.20;94.70;;;;;;4886136;29;20317;-73
2023/10/16 10:39:36;;;;;;;66.37;63.23;;;12.20;94.10;;;;;;4882676;29;20712;-73
2023/10/16 10:42:05;;;;;;;67.00;63.80;;;12.20;94.80;;;;;;4892809;29;20716;-73
2023/10/16 10:44:31;;;;;;;45.23;43.10;;;12.20;94.40;;;;;;4874371;29;20349;-73
2023/10/16 10:47:00;;;;;;;85.53;81.87;;;12.30;93.50;;;;;;4864868;29;20300;-73
2023/10/16 10:49:33;;;;;;;83.63;79.87;;;12.40;93.70;;;;;;4886736;29;20297;-73
2023/10/16 10:52:07;;;;;;;57.03;54.23;;;12.60;94.00;;;;;;4878252;29;20285;-72
2023/10/16 10:54:34;;;;;;;57.80;54.97;;;12.80;93.10;;;;;;4878678;29;20384;-72
2023/10/16 10:57:07;;;;;;;57.37;54.77;;;12.90;92.40;;;;;;4895939;29;20520;-72
2023/10/16 10:59:40;;;;;;;42.47;40.40;;;13.00;91.50;;;;;;4890720;29;20601;-72
2023/10/16 11:04:44;;;;;;;55.80;53.27;;;13.40;92.50;;;;;;4889939;29;20289;-72
2023/10/16 11:07:29;;;;;;;66.17;63.17;;;13.40;90.60;;;;;;4887406;29;20284;-72
2023/10/16 11:09:57;;;;;;;37.13;35.23;;;13.40;89.00;;;;;;4890317;29;20419;-72
2023/10/16 11:12:26;;;;;;;70.70;67.30;;;13.40;88.10;;;;;;4867031;29;20287;-72
2023/10/16 11:14:54;;;;;;;45.47;43.27;;;13.50;88.70;;;;;;4874241;29;20359;-72
2023/10/16 11:17:52;;;;;;;43.30;41.27;;;13.40;87.10;;;;;;4871052;29;20288;-72
2023/10/16 11:20:29;;;;;;;38.87;36.90;;;13.60;87.90;;;;;;4875711;29;20679;-72
2023/10/16 11:22:56;;;;;;;33.97;32.33;;;13.70;87.50;;;;;;4886481;29;20320;-72
2023/10/16 11:25:28;;;;;;;36.70;34.83;;;13.80;86.70;;;;;;4890177;29;20300;-72
2023/10/16 11:27:57;;;;;;;24.77;23.40;;;13.90;86.70;;;;;;4890363;29;20344;-72
2023/10/16 11:30:27;;;;;;;50.60;48.03;;;14.10;86.40;;;;;;4894920;29;20612;-72
2023/10/16 11:32:54;;;;;;;39.60;37.33;;;14.10;85.10;;;;;;4890432;29;20379;-72
2023/10/16 11:35:21;;;;;;;53.27;50.97;;;14.10;84.40;;;;;;4875281;29;20811;-75
2023/10/16 11:38:12;;;;;;;49.17;46.83;;;14.00;81.70;;;;;;4890975;29;20325;-74
2023/10/16 11:40:39;;;;;;;45.97;43.57;;;13.80;80.90;;;;;;4886601;29;20309;-74
2023/10/16 11:43:14;;;;;;;30.17;28.23;;;13.80;82.70;;;;;;4887236;29;20303;-74
2023/10/16 11:45:42;;;;;;;54.53;51.75;;;13.80;84.80;;;;;;4890330;29;20293;-74
2023/10/16 11:48:35;;;;;;;63.23;60.33;;;13.80;85.20;;;;;;4897730;29;20056;-75
2023/10/16 11:51:37;;;;;;;62.37;58.90;;;13.80;85.30;;;;;;4889324;29;20355;-75
2023/10/16 11:53:59;;;;;;;28.93;27.40;;;13.70;82.90;;;;;;4887894;29;20395;-75
2023/10/16 11:56:25;;;;;;;39.63;37.87;;;13.70;80.80;;;;;;4880384;29;20300;-75
2023/10/16 11:58:54;;;;;;;43.77;41.40;;;13.60;81.10;;;;;;4900707;29;20410;-75
2023/10/16 12:01:20;;;;;;;42.33;40.07;;;13.50;78.10;;;;;;4879549;29;20389;-75
2023/10/16 12:03:46;;;;;;;43.20;41.20;;;13.60;79.80;;;;;;4885123;29;20289;-75
2023/10/16 12:06:14;;;;;;;56.43;53.50;;;13.70;80.00;;;;;;4897844;29;20295;-75
2023/10/16 12:08:46;;;;;;;48.93;46.50;;;13.70;79.60;;;;;;4896976;29;20060;-75
2023/10/16 12:11:14;;;;;;;51.13;48.73;;;13.80;80.10;;;;;;4879753;29;20304;-75
2023/10/16 12:13:43;;;;;;;77.87;74.10;;;13.90;80.20;;;;;;4888869;29;20688;-76
2023/10/16 12:16:09;;;;;;;47.67;45.53;;;13.90;77.10;;;;;;4872533;29;20405;-76
2023/10/16 12:18:35;;;;;;;86.80;82.77;;;14.00;76.90;;;;;;4887224;29;20433;-76
2023/10/16 12:21:07;;;;;;;49.90;47.63;;;14.00;75.70;;;;;;4894350;29;20384;-76
2023/10/16 12:23:36;;;;;;;52.23;49.37;;;14.00;76.00;;;;;;4872401;29;20052;-76
2023/10/16 12:26:05;;;;;;;77.87;74.37;;;13.90;75.00;;;;;;4893730;29;20376;-76
2023/10/16 12:28:32;;;;;;;64.97;62.17;;;14.00;76.50;;;;;;4882048;29;20315;-76
2023/10/16 12:30:58;;;;;;;83.07;79.00;;;14.00;73.60;;;;;;4884142;29;20371;-76
2023/10/16 12:33:25;;;;;;;119.17;113.63;;;14.00;75.00;;;;;;4896903;29;20329;-76
2023/10/16 12:35:57;;;;;;;113.30;108.07;;;14.00;72.80;;;;;;4882397;29;20051;-72
2023/10/16 12:38:26;;;;;;;80.20;76.53;;;14.00;75.30;;;;;;4890142;29;20297;-72
2023/10/16 12:40:59;;;;;;;89.37;85.47;;;14.10;75.00;;;;;;4882708;29;20708;-72
2023/10/16 12:43:27;;;;;;;85.73;81.93;;;14.10;73.30;;;;;;4887694;29;21113;-72
2023/10/16 12:45:57;;;;;;;109.87;105.07;;;14.10;72.80;;;;;;4882827;29;20297;-74
2023/10/16 12:48:30;;;;;;;87.87;83.93;;;14.20;74.50;;;;;;4879348;29;20609;-74
2023/10/16 12:51:07;;;;;;;66.60;63.63;;;14.20;74.20;;;;;;4898646;29;20292;-74
2023/10/16 12:53:33;;;;;;;99.60;94.90;;;14.10;72.00;;;;;;4885035;29;20332;-74
2023/10/16 12:55:59;;;;;;;75.07;71.97;;;14.20;72.90;;;;;;4877104;29;20629;-75
2023/10/16 12:58:28;;;;;;;81.00;77.27;;;14.20;71.30;;;;;;4876680;29;20292;-75
2023/10/16 13:00:57;;;;;;;81.50;77.90;;;14.10;73.40;;;;;;4899313;29;20103;-75
2023/10/16 13:03:24;;;;;;;63.03;60.07;;;14.10;72.10;;;;;;4893613;29;20287;-75
2023/10/16 13:05:52;;;;;;;81.73;78.13;;;14.00;73.20;;;;;;4880555;29;20364;-75
2023/10/16 13:08:21;;;;;;;86.87;82.93;;;14.00;73.30;;;;;;4892369;29;20745;-75
2023/10/16 13:10:50;;;;;;;86.83;82.80;;;14.00;72.80;;;;;;4892788;29;20647;-75
2023/10/16 13:13:20;;;;;;;75.33;71.57;;;14.00;71.90;;;;;;4892231;29;20284;-75
2023/10/16 13:15:51;;;;;;;67.10;64.10;;;14.00;73.10;;;;;;4869884;29;20291;-75
2023/10/16 13:18:27;;;;;;;54.87;52.33;;;14.00;76.00;;;;;;4889654;29;20288;-75
2023/10/16 13:21:07;;;;;;;53.07;50.77;;;14.00;74.40;;;;;;4875695;29;20803;-75
2023/10/16 13:23:36;;;;;;;61.33;58.53;;;14.00;75.00;;;;;;4894563;29;20318;-75
2023/10/16 13:26:03;;;;;;;65.77;62.93;;;14.00;76.20;;;;;;4892578;29;20625;-75
2023/10/16 13:28:30;;;;;;;51.93;49.43;;;14.00;76.70;;;;;;4887872;29;20372;-75
2023/10/16 13:30:56;;;;;;;59.53;56.57;;;14.00;74.80;;;;;;4900610;29;20402;-75
2023/10/16 13:33:22;;;;;;;66.83;63.60;;;14.00;75.80;;;;;;4878439;29;20685;-75
2023/10/16 13:35:47;;;;;;;66.30;63.33;;;14.00;77.50;;;;;;4892147;29;20808;-75
2023/10/16 13:38:14;;;;;;;71.50;68.23;;;14.00;77.50;;;;;;4907129;29;20552;-75
2023/10/16 13:40:43;;;;;;;86.87;82.47;;;14.00;78.10;;;;;;4892437;29;20094;-75
2023/10/16 13:43:12;;;;;;;73.83;70.37;;;13.90;77.60;;;;;;4893808;29;20295;-75
2023/10/16 13:45:39;;;;;;;73.67;70.03;;;13.90;77.70;;;;;;4889305;29;20328;-75
2023/10/16 13:48:09;;;;;;;81.13;77.33;;;13.80;76.40;;;;;;4893038;29;20320;-75
2023/10/16 13:50:34;;;;;;;41.67;39.57;;;13.80;77.00;;;;;;4891219;29;20687;-75
2023/10/16 13:53:04;;;;;;;44.63;42.63;;;13.70;75.90;;;;;;4892972;29;20364;-75
2023/10/16 13:55:30;;;;;;;65.23;61.97;;;13.60;76.10;;;;;;4893839;29;20247;-76
2023/10/16 13:57:56;;;;;;;47.97;45.53;;;13.60;75.90;;;;;;4891889;29;20301;-76
2023/10/16 14:00:29;;;;;;;61.87;59.07;;;13.60;77.00;;;;;;4899476;29;20367;-76
2023/10/16 14:03:05;;;;;;;53.57;50.73;;;13.50;77.80;;;;;;4892242;29;20786;-76
2023/10/16 14:05:35;;;;;;;62.13;58.90;;;13.50;77.60;;;;;;4875709;29;20352;-76
2023/10/16 14:08:03;;;;;;;63.40;59.93;;;13.50;77.80;;;;;;4884060;29;20848;-76
2023/10/16 14:10:29;;;;;;;69.20;66.00;;;13.50;78.70;;;;;;4888548;29;20288;-76
2023/10/16 14:13:10;;;;;;;43.70;41.50;;;13.40;79.30;;;;;;4893398;29;20709;-76
2023/10/16 14:15:41;;;;;;;55.30;52.67;;;13.40;78.90;;;;;;4907182;29;20120;-76
2023/10/16 14:18:14;;;;;;;45.40;43.30;;;13.40;78.70;;;;;;4890806;29;20852;-76
2023/10/16 14:20:45;;;;;;;70.57;66.77;;;13.30;79.10;;;;;;4880236;29;20429;-76
2023/10/16 14:23:14;;;;;;;53.70;51.03;;;13.30;79.20;;;;;;4874982;29;20299;-76
2023/10/16 14:25:46;;;;;;;37.60;35.60;;;13.20;78.90;;;;;;4885183;29;20941;-76
2023/10/16 14:28:46;;;;;;;64.97;61.67;;;13.20;78.80;;;;;;4880666;29;20817;-76
2023/10/16 14:31:09;;;;;;;55.63;53.07;;;13.20;79.40;;;;;;4894176;29;20808;-76
2023/10/16 14:33:39;;;;;;;44.27;41.80;;;13.10;79.80;;;;;;4886933;29;20285;-76
2023/10/16 14:36:09;;;;;;;46.57;44.07;;;13.10;79.20;;;;;;4898816;29;20272;-76
2023/10/16 14:38:37;;;;;;;54.73;52.03;;;13.00;79.70;;;;;;4884842;29;20827;-76
2023/10/16 14:41:08;;;;;;;46.63;44.33;;;13.00;78.40;;;;;;4901492;29;20288;-77
2023/10/16 14:43:37;;;;;;;43.37;41.17;;;12.90;79.20;;;;;;4876153;29;20289;-76
2023/10/16 14:46:10;;;;;;;31.83;30.10;;;12.90;79.60;;;;;;4887317;29;20328;-76
2023/10/16 14:48:43;;;;;;;33.63;31.93;;;12.80;79.70;;;;;;4874349;29;20391;-76
2023/10/16 14:51:14;;;;;;;39.57;37.73;;;12.80;80.40;;;;;;4886794;29;20290;-76