Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:12;;;;;;;20.50;12.20;;;;;;;16.48;63.93;99106.95;233962;1199;142060;-62
2021/09/04 00:05:35;;;;;;;23.20;12.70;;;;;;;16.43;64.11;99103.27;233976;1200;139056;-64
2021/09/04 00:10:39;;;;;;;22.50;13.60;;;;;;;16.38;64.26;99102.47;233046;1199;138573;-65
2021/09/04 00:15:43;;;;;;;23.40;12.90;;;;;;;16.33;64.37;99102.85;234121;1198;139044;-63
2021/09/04 00:20:46;;;;;;;24.20;13.40;;;;;;;16.28;64.55;99106.66;233917;1199;140966;-64
2021/09/04 00:25:49;;;;;;;20.90;13.30;;;;;;;16.23;64.49;99099.64;234066;1200;138758;-63
2021/09/04 00:30:53;;;;;;;21.50;12.60;;;;;;;16.15;64.63;99099.75;233788;1199;138777;-61
2021/09/04 00:35:56;;;;;;;17.80;11.80;;;;;;;16.11;64.79;99102.09;234034;1199;140237;-62
2021/09/04 00:41:00;;;;;;;23.40;12.90;;;;;;;16.10;64.86;99095.38;233797;1199;140663;-60
2021/09/04 00:46:08;;;;;;;26.80;14.30;;;;;;;16.08;64.90;99093.90;234021;1199;138536;-59
2021/09/04 00:51:11;;;;;;;27.80;14.30;;;;;;;16.05;64.98;99099.10;233568;1198;138882;-59
2021/09/04 00:56:15;;;;;;;20.80;13.90;;;;;;;16.01;65.09;99095.52;233850;1198;138942;-61
2021/09/04 01:01:18;;;;;;;25.90;14.50;;;;;;;15.97;65.11;99092.11;234009;1200;138723;-62
2021/09/04 01:06:22;;;;;;;23.80;14.00;;;;;;;15.91;64.94;99092.46;233896;1201;140448;-60
2021/09/04 01:11:26;;;;;;;20.40;13.10;;;;;;;15.82;65.18;99096.73;233520;1199;144734;-60
2021/09/04 01:16:38;;;;;;;22.50;13.70;;;;;;;15.78;65.31;99094.77;234058;1198;139583;-59
2021/09/04 01:21:41;;;;;;;23.60;14.50;;;;;;;15.69;65.48;99094.64;234050;1198;139229;-63
2021/09/04 01:26:45;;;;;;;29.20;14.60;;;;;;;15.60;65.44;99095.38;234080;1198;138928;-62
2021/09/04 01:31:48;;;;;;;25.20;14.20;;;;;;;15.50;65.52;99095.80;234094;1199;139283;-61
2021/09/04 01:36:51;;;;;;;27.00;15.10;;;;;;;15.40;65.77;99092.13;233780;1199;139010;-64
2021/09/04 01:41:55;;;;;;;23.80;14.00;;;;;;;15.38;65.86;99091.53;233523;1199;139864;-61
2021/09/04 01:46:58;;;;;;;27.90;14.30;;;;;;;15.39;66.19;99095.23;233644;1198;139317;-60
2021/09/04 01:52:01;;;;;;;25.60;14.00;;;;;;;15.40;66.16;99095.38;234037;1199;138913;-65
2021/09/04 01:57:04;;;;;;;26.80;14.70;;;;;;;15.34;66.11;99088.12;233999;1199;138931;-64
2021/09/04 02:02:07;;;;;;;23.80;14.70;;;;;;;15.31;66.18;99090.02;234097;1198;138647;-59
2021/09/04 02:07:11;;;;;;;23.40;13.60;;;;;;;15.28;66.43;99089.15;233907;1198;138737;-57
2021/09/04 02:12:15;;;;;;;26.60;14.70;;;;;;;15.32;66.46;99094.35;233598;1199;140105;-60
2021/09/04 02:17:19;;;;;;;21.70;14.60;;;;;;;15.35;66.52;99092.36;233989;1200;141217;-61
2021/09/04 02:22:22;;;;;;;24.20;14.60;;;;;;;15.34;66.44;99084.41;233947;1199;139514;-61
2021/09/04 02:27:25;;;;;;;24.70;15.20;;;;;;;15.25;66.34;99089.19;234278;1198;139586;-63
2021/09/04 02:32:29;;;;;;;24.80;14.40;;;;;;;15.20;66.50;99090.20;234033;1198;138759;-61
2021/09/04 02:37:33;;;;;;;24.70;14.10;;;;;;;15.14;66.61;99090.09;233796;1199;139623;-63
2021/09/04 02:42:36;;;;;;;24.10;14.00;;;;;;;15.12;66.75;99084.91;233519;1198;140198;-62
2021/09/04 02:47:40;;;;;;;23.90;14.50;;;;;;;15.15;67.07;99087.68;234043;1198;139257;-65
2021/09/04 02:52:43;;;;;;;26.10;15.10;;;;;;;15.16;66.98;99087.98;234028;1199;139750;-62
2021/09/04 02:57:46;;;;;;;24.20;14.80;;;;;;;15.14;66.94;99086.19;234173;1199;141373;-61
2021/09/04 03:02:50;;;;;;;24.20;14.90;;;;;;;15.17;67.22;99086.88;234056;1198;139692;-64
2021/09/04 03:07:54;;;;;;;24.20;14.10;;;;;;;15.16;67.24;99089.38;234100;1198;139162;-62
2021/09/04 03:12:57;;;;;;;23.90;14.00;;;;;;;15.17;67.27;99093.11;234037;1198;139966;-64
2021/09/04 03:18:01;;;;;;;26.90;14.60;;;;;;;15.16;67.09;99092.14;234085;1199;140256;-64
2021/09/04 03:23:04;;;;;;;24.40;14.70;;;;;;;15.11;67.23;99085.90;234113;1198;139046;-63
2021/09/04 03:28:08;;;;;;;24.60;15.60;;;;;;;15.03;67.11;99074.73;233575;1198;139265;-64
2021/09/04 03:33:12;;;;;;;21.50;14.10;;;;;;;14.98;67.29;99075.89;233434;1199;139693;-62
2021/09/04 03:38:15;;;;;;;25.60;14.70;;;;;;;14.94;67.46;99076.58;233822;1199;138624;-60
2021/09/04 03:43:19;;;;;;;21.20;14.10;;;;;;;14.92;67.63;99069.05;234092;1199;140019;-62
2021/09/04 03:48:25;;;;;;;42.70;28.40;;;;;;;14.98;68.14;99071.60;234119;1198;139998;-61
2021/09/04 03:53:28;;;;;;;23.60;14.20;;;;;;;15.40;68.82;99084.96;234061;1198;139033;-61
2021/09/04 03:58:33;;;;;;;54.50;39.00;;;;;;;15.49;67.82;99093.70;233729;1199;139083;-61
2021/09/04 04:03:35;;;;;;;37.60;23.30;;;;;;;15.55;67.84;99102.05;233832;1200;138338;-58
2021/09/04 04:08:39;;;;;;;20.70;13.90;;;;;;;15.60;67.63;99103.56;233551;1200;139509;-58
2021/09/04 04:13:42;;;;;;;23.70;12.90;;;;;;;15.49;67.08;99108.06;233737;1199;140314;-62
2021/09/04 04:18:46;;;;;;;22.40;13.90;;;;;;;15.38;67.03;99110.36;234132;1198;138883;-62
2021/09/04 04:23:49;;;;;;;21.40;13.30;;;;;;;15.24;66.96;99110.60;233199;1195;139730;-59
2021/09/04 04:28:52;;;;;;;44.70;30.40;;;;;;;15.11;67.11;99113.02;233756;1200;139481;-61
2021/09/04 04:33:56;;;;;;;25.90;16.90;;;;;;;15.05;67.30;99116.05;234137;1198;139739;-57
2021/09/04 04:38:59;;;;;;;21.40;13.00;;;;;;;15.01;67.35;99117.42;234044;1199;138564;-57
2021/09/04 04:44:02;;;;;;;21.30;12.30;;;;;;;14.94;67.46;99123.54;233288;1201;139792;-58
2021/09/04 04:49:06;;;;;;;24.20;14.10;;;;;;;14.94;67.63;99127.33;233896;1199;139023;-61
2021/09/04 04:54:09;;;;;;;22.00;14.60;;;;;;;14.91;67.56;99128.91;234008;1200;138857;-60
2021/09/04 04:59:13;;;;;;;22.00;14.50;;;;;;;14.85;67.82;99130.99;234131;1199;139161;-58
2021/09/04 05:04:16;;;;;;;22.60;14.60;;;;;;;14.79;67.81;99126.81;234116;1199;139893;-59
2021/09/04 05:09:21;;;;;;;24.00;13.70;;;;;;;14.74;67.79;99120.77;234207;1199;139829;-59
2021/09/04 05:14:25;;;;;;;23.90;14.00;;;;;;;14.76;68.08;99124.23;233691;1199;140432;-61
2021/09/04 05:19:30;;;;;;;21.10;13.40;;;;;;;14.81;68.04;99126.67;233681;1197;139434;-61
2021/09/04 05:24:34;;;;;;;25.00;14.60;;;;;;;14.86;68.29;99135.52;233890;1199;140293;-62
2021/09/04 05:29:38;;;;;;;26.90;15.50;;;;;;;14.93;68.36;99140.07;234029;1199;138816;-62
2021/09/04 05:34:40;;;;;;;26.20;14.70;;;;;;;14.98;68.52;99140.16;233885;1199;140480;-61
2021/09/04 05:39:44;;;;;;;28.10;15.10;;;;;;;14.98;68.39;99143.20;234179;1198;138827;-59
2021/09/04 05:44:47;;;;;;;25.20;14.30;;;;;;;15.00;68.33;99142.66;234032;1198;139256;-62
2021/09/04 05:49:50;;;;;;;26.50;15.10;;;;;;;15.05;68.44;99142.27;233757;1200;139007;-61
2021/09/04 05:54:53;;;;;;;25.70;15.90;;;;;;;15.12;68.69;99138.13;234009;1200;139853;-60
2021/09/04 05:59:56;;;;;;;29.30;17.00;;;;;;;15.21;68.78;99143.56;234082;1199;139296;-60
2021/09/04 06:04:59;;;;;;;26.80;16.10;;;;;;;15.32;68.97;99142.08;233387;1198;138700;-62
2021/09/04 06:10:05;;;;;;;23.30;15.30;;;;;;;15.44;69.08;99152.77;233939;1198;139994;-62
2021/09/04 06:15:08;;;;;;;24.10;16.60;;;;;;;15.56;68.92;99157.39;233893;1198;139303;-61
2021/09/04 06:20:12;;;;;;;23.90;16.50;;;;;;;15.68;68.98;99154.60;233245;1199;139262;-59
2021/09/04 06:25:15;;;;;;;26.40;17.00;;;;;;;15.80;69.09;99154.55;233754;1198;139105;-61
2021/09/04 06:30:18;;;;;;;27.10;18.30;;;;;;;15.90;68.92;99152.84;233933;1195;139508;-59
2021/09/04 06:35:21;;;;;;;28.00;18.70;;;;;;;15.97;68.79;99157.66;234120;1196;139371;-58
2021/09/04 06:40:24;;;;;;;27.20;16.80;;;;;;;16.01;68.87;99151.74;234012;1199;139116;-59
2021/09/04 06:45:27;;;;;;;27.70;17.80;;;;;;;16.09;68.82;99153.61;233835;1198;140606;-63
2021/09/04 06:50:31;;;;;;;38.90;22.80;;;;;;;16.23;68.94;99160.34;234154;1198;138827;-61
2021/09/04 06:55:34;;;;;;;39.30;24.50;;;;;;;16.38;68.91;99167.30;234038;1199;139020;-61
2021/09/04 07:00:37;;;;;;;35.30;23.90;;;;;;;16.54;68.89;99176.45;234014;1200;139166;-60
2021/09/04 07:05:40;;;;;;;38.10;24.60;;;;;;;16.71;68.54;99179.73;234113;1198;138703;-61
2021/09/04 07:10:43;;;;;;;35.70;21.80;;;;;;;16.80;68.46;99181.50;234060;1198;139998;-60
2021/09/04 07:15:46;;;;;;;32.10;21.40;;;;;;;16.91;68.37;99181.08;233770;1198;140562;-61
2021/09/04 07:20:50;;;;;;;36.00;22.20;;;;;;;17.00;68.38;99180.08;233675;1199;139491;-58
2021/09/04 07:25:53;;;;;;;40.10;23.50;;;;;;;17.14;68.36;99182.29;234069;1200;138565;-58
2021/09/04 07:30:57;;;;;;;29.50;20.70;;;;;;;17.23;68.31;99180.63;234115;1198;138850;-58
2021/09/04 07:36:03;;;;;;;31.10;21.00;;;;;;;17.29;68.09;99179.96;234103;1198;139020;-61
2021/09/04 07:41:05;;;;;;;27.40;17.50;;;;;;;17.32;68.00;99180.09;233953;1201;142654;-61
2021/09/04 07:46:09;;;;;;;34.50;18.90;;;;;;;17.36;67.95;99180.61;234043;1200;140668;-62
2021/09/04 07:51:12;;;;;;;32.70;19.80;;;;;;;17.44;67.77;99177.66;234101;1199;139359;-63
2021/09/04 07:56:15;;;;;;;31.10;19.80;;;;;;;17.54;67.96;99185.59;234130;1199;140379;-59
2021/09/04 08:01:22;;;;;;;31.90;20.30;;;;;;;17.62;67.77;99190.79;233800;1198;138914;-62
2021/09/04 08:06:26;;;;;;;27.90;18.10;;;;;;;17.67;67.66;99200.44;234067;1199;139014;-61
2021/09/04 08:11:29;;;;;;;27.80;19.10;;;;;;;17.75;67.72;99207.66;233844;1199;139501;-59
2021/09/04 08:16:32;;;;;;;31.20;19.90;;;;;;;17.86;67.82;99209.55;234100;1198;140242;-59
2021/09/04 08:21:36;;;;;;;32.30;20.90;;;;;;;17.96;68.03;99210.73;234237;1198;139474;-59
2021/09/04 08:26:43;;;;;;;30.10;20.80;;;;;;;18.01;67.96;99209.09;233868;1198;139276;-58
2021/09/04 08:31:46;;;;;;;26.70;19.00;;;;;;;18.09;67.80;99209.61;233834;1195;139477;-58
2021/09/04 08:36:50;;;;;;;29.20;18.40;;;;;;;18.14;67.67;99213.61;234114;1198;138920;-59
2021/09/04 08:41:53;;;;;;;24.20;18.20;;;;;;;18.22;67.50;99216.70;234058;1199;139639;-60
2021/09/04 08:46:57;;;;;;;32.00;18.60;;;;;;;18.29;67.43;99214.44;233997;1200;140122;-59
2021/09/04 08:52:01;;;;;;;25.20;18.00;;;;;;;18.39;67.44;99214.02;234028;1200;139391;-61
2021/09/04 08:57:05;;;;;;;27.80;17.50;;;;;;;18.49;67.33;99215.13;233770;1199;139389;-60
2021/09/04 09:02:12;;;;;;;24.30;17.10;;;;;;;18.55;67.11;99217.64;233610;1200;139903;-60
2021/09/04 09:07:19;;;;;;;34.80;22.70;;;;;;;18.62;66.98;99224.19;233909;1198;141690;-61
2021/09/04 09:12:23;;;;;;;35.90;25.30;;;;;;;18.63;66.96;99223.67;233761;1200;140360;-60
2021/09/04 09:17:26;;;;;;;34.70;24.40;;;;;;;18.74;66.77;99224.40;233845;1200;140351;-61
2021/09/04 09:22:41;;;;;;;33.10;24.20;;;;;;;18.84;66.62;99225.20;233885;1199;139467;-61
2021/09/04 09:27:58;;;;;;;31.80;21.60;;;;;;;18.89;66.41;99223.30;234061;1199;139237;-60
2021/09/04 09:33:01;;;;;;;31.70;22.00;;;;;;;18.99;66.35;99223.15;233628;1199;138983;-61
2021/09/04 09:38:07;;;;;;;33.60;24.10;;;;;;;19.04;66.05;99223.34;233987;1199;140965;-60
2021/09/04 09:43:14;;;;;;;34.80;24.20;;;;;;;19.08;65.90;99227.95;234093;1198;139887;-61
2021/09/04 09:48:20;;;;;;;27.50;19.50;;;;;;;19.09;65.90;99230.73;234007;1199;138733;-63
2021/09/04 09:53:24;;;;;;;31.60;20.80;;;;;;;19.15;65.78;99229.34;233975;1198;139187;-60
2021/09/04 09:58:28;;;;;;;23.70;16.60;;;;;;;19.23;65.71;99226.39;233977;1198;141086;-61
2021/09/04 10:03:32;;;;;;;;;;;;;;;19.35;65.57;99222.59;234108;1198;140591;-60
2021/09/04 10:08:35;;;;;;;27.90;18.30;;;;;;;19.45;65.37;99220.67;234137;1198;125423;-60
2021/09/04 10:13:38;;;;;;;23.50;17.10;;;;;;;19.51;65.13;99224.64;233994;1199;140029;-60
2021/09/04 10:18:41;;;;;;;23.60;16.50;;;;;;;19.52;64.91;99229.18;234002;1200;140707;-61
2021/09/04 10:23:53;;;;;;;129.40;90.50;;;;;;;19.71;64.97;99222.38;233765;1199;139020;-60
2021/09/04 10:29:13;;;;;;;27.50;19.30;;;;;;;19.86;64.91;99214.90;234009;1198;139514;-62
2021/09/04 10:34:39;;;;;;;26.40;18.00;;;;;;;20.10;64.63;99216.34;233090;1200;138753;-62
2021/09/04 10:39:54;;;;;;;40.90;24.70;;;;;;;20.21;64.23;99216.07;234130;1199;140272;-62
2021/09/04 10:45:17;;;;;;;40.70;21.50;;;;;;;20.14;63.98;99218.16;233975;1199;138734;-60
2021/09/04 10:50:25;;;;;;;30.00;20.10;;;;;;;20.07;63.82;99220.60;233920;1198;139544;-61
2021/09/04 10:55:39;;;;;;;24.40;16.30;;;;;;;20.08;63.81;99214.90;233919;1199;139752;-62
2021/09/04 11:00:50;;;;;;;27.00;17.60;;;;;;;20.18;63.89;99215.10;233955;1201;139297;-61
2021/09/04 11:06:05;;;;;;;25.90;16.00;;;;;;;20.32;63.81;99215.06;233990;1199;139930;-61
2021/09/04 11:11:24;;;;;;;29.70;17.40;;;;;;;20.46;63.62;99215.86;233969;1199;139890;-61
2021/09/04 11:16:47;;;;;;;23.60;16.70;;;;;;;20.54;63.24;99218.11;233565;1201;138460;-62
2021/09/04 11:21:57;;;;;;;19.50;15.30;;;;;;;20.58;62.97;99214.30;233939;1201;139324;-62
2021/09/04 11:27:04;;;;;;;23.40;16.30;;;;;;;20.68;62.80;99213.88;234016;1200;138748;-63
2021/09/04 11:32:08;;;;;;;24.30;16.80;;;;;;;20.67;62.57;99208.88;233768;1200;139894;-61
2021/09/04 11:37:15;;;;;;;21.70;16.90;;;;;;;20.77;62.49;99198.48;233982;1199;140387;-62
2021/09/04 11:42:21;;;;;;;23.00;16.40;;;;;;;20.88;62.43;99198.79;233761;1198;141117;-63
2021/09/04 11:47:24;;;;;;;;;;;;;;;20.97;62.16;99203.86;234033;1198;139448;-63
2021/09/04 11:52:34;;;;;;;23.00;14.60;;;;;;;20.95;61.98;99203.65;234138;1199;124647;-63
2021/09/04 11:57:40;;;;;;;23.40;15.30;;;;;;;21.06;61.84;99196.86;233995;1199;139240;-62
2021/09/04 12:02:49;;;;;;;24.00;15.10;;;;;;;21.04;61.40;99210.69;233991;1198;139243;-63
2021/09/04 12:07:55;;;;;;;19.90;14.90;;;;;;;20.95;61.27;99206.96;233528;1199;139069;-62
2021/09/04 12:13:00;;;;;;;;;;;;;;;21.02;61.47;99211.98;233363;1198;139069;-62
2021/09/04 12:18:07;;;;;;;23.20;14.10;;;;;;;21.05;61.42;99210.46;234009;1201;124872;-62
2021/09/04 12:23:15;;;;;;;20.90;15.60;;;;;;;21.22;61.25;99199.96;233961;1200;140958;-60
2021/09/04 12:28:26;;;;;;;21.20;13.70;;;;;;;21.37;60.79;99201.42;234119;1199;139719;-64
2021/09/04 12:33:30;;;;;;;18.80;13.50;;;;;;;21.55;60.72;99201.43;233945;1199;139273;-64
2021/09/04 12:38:41;;;;;;;19.10;12.50;;;;;;;21.71;60.35;99194.14;233999;1199;139646;-62
2021/09/04 12:43:50;;;;;;;19.00;12.90;;;;;;;21.96;60.23;99195.27;233965;1198;140031;-63
2021/09/04 12:48:54;;;;;;;17.20;12.40;;;;;;;22.26;60.03;99194.84;233911;1201;138501;-61
2021/09/04 12:54:05;;;;;;;17.90;13.70;;;;;;;22.34;59.44;99195.77;233930;1200;140181;-61
2021/09/04 12:59:10;;;;;;;17.20;12.00;;;;;;;22.41;59.25;99200.25;233875;1200;140014;-61
2021/09/04 13:04:13;;;;;;;22.60;14.80;;;;;;;22.63;59.15;99197.07;233997;1201;139380;-61
2021/09/04 13:09:16;;;;;;;20.70;13.80;;;;;;;22.78;58.67;99199.84;233909;1201;140561;-63
2021/09/04 13:14:19;;;;;;;66.00;45.60;;;;;;;22.95;58.63;99196.27;233775;1201;140894;-61
2021/09/04 13:19:22;;;;;;;17.50;12.70;;;;;;;23.15;58.44;99200.45;234007;1198;139679;-64
2021/09/04 13:24:26;;;;;;;19.90;12.40;;;;;;;23.33;57.86;99200.31;233905;1201;139533;-62
2021/09/04 13:29:29;;;;;;;17.70;12.60;;;;;;;23.58;57.74;99198.28;233908;1200;139602;-63
2021/09/04 13:34:33;;;;;;;15.80;11.70;;;;;;;23.84;57.44;99191.19;233969;1201;139184;-63
2021/09/04 13:39:36;;;;;;;17.90;11.50;;;;;;;24.07;57.04;99182.52;233998;1201;139521;-63
2021/09/04 13:44:40;;;;;;;17.40;11.10;;;;;;;24.35;56.47;99185.69;233970;1201;139228;-63
2021/09/04 13:49:43;;;;;;;19.20;12.80;;;;;;;24.48;55.57;99178.27;233941;1200;138788;-62
2021/09/04 13:54:46;;;;;;;18.40;11.80;;;;;;;24.55;55.15;99176.59;234022;1198;139225;-64
2021/09/04 13:59:52;;;;;;;18.50;12.40;;;;;;;24.77;55.40;99172.88;233989;1199;139063;-62
2021/09/04 14:04:55;;;;;;;14.70;10.50;;;;;;;24.81;54.58;99176.18;233474;1199;140694;-62
2021/09/04 14:09:58;;;;;;;17.50;12.20;;;;;;;24.42;53.51;99178.61;233214;1201;139232;-63
2021/09/04 14:15:02;;;;;;;30.30;22.20;;;;;;;23.91;53.26;99175.36;233813;1201;249323;-62
2021/09/04 14:20:06;;;;;;;40.50;29.20;;;;;;;23.47;53.56;99179.20;233978;1201;139792;-63
2021/09/04 14:25:10;;;;;;;92.70;71.00;;;;;;;23.16;53.79;99175.51;233954;1200;139317;-63
2021/09/04 14:30:13;;;;;;;31.60;24.80;;;;;;;22.88;53.90;99177.21;233714;1201;140068;-61
2021/09/04 14:35:16;;;;;;;24.60;14.70;;;;;;;22.63;54.04;99176.17;233854;1198;139762;-63
2021/09/04 14:40:19;;;;;;;22.00;16.10;;;;;;;22.43;54.33;99172.34;234074;1200;138971;-62
2021/09/04 14:45:23;;;;;;;20.10;14.80;;;;;;;22.22;54.36;99172.80;233818;1198;141130;-62
2021/09/04 14:50:26;;;;;;;19.50;12.80;;;;;;;21.96;54.32;99177.63;233961;1199;139724;-62
2021/09/04 14:55:29;;;;;;;18.90;13.30;;;;;;;21.74;54.43;99180.46;234036;1198;139510;-61
2021/09/04 15:00:32;;;;;;;26.70;21.50;;;;;;;21.55;54.48;99180.04;234045;1198;139451;-62
2021/09/04 15:05:36;;;;;;;30.10;22.90;;;;;;;21.41;54.70;99179.64;233827;1198;139199;-62
2021/09/04 15:10:39;;;;;;;63.70;48.20;;;;;;;21.34;55.15;99182.89;233614;1200;140763;-62
2021/09/04 15:15:42;;;;;;;110.40;82.90;;;;;;;21.27;55.29;99184.02;233995;1199;139928;-62
2021/09/04 15:20:45;;;;;;;48.90;39.80;;;;;;;21.19;55.44;99185.18;233977;1198;140380;-61
2021/09/04 15:25:48;;;;;;;22.70;16.00;;;;;;;21.10;55.43;99183.37;233959;1199;139378;-63
2021/09/04 15:30:51;;;;;;;19.00;14.40;;;;;;;21.00;55.46;99185.09;233966;1200;140077;-62
2021/09/04 15:35:55;;;;;;;17.90;13.50;;;;;;;20.93;55.55;99185.11;233915;1200;139291;-61
2021/09/04 15:40:58;;;;;;;224.50;156.00;;;;;;;20.89;55.87;99183.28;234080;1201;139127;-62
2021/09/04 15:46:01;;;;;;;67.60;50.00;;;;;;;20.86;56.12;99189.47;233896;1199;139834;-62
2021/09/04 15:51:04;;;;;;;52.90;36.10;;;;;;;20.78;56.00;99191.06;234125;1199;139197;-61
2021/09/04 15:56:07;;;;;;;33.70;23.90;;;;;;;20.68;56.01;99191.64;234024;1199;139447;-62
2021/09/04 16:01:10;;;;;;;27.40;19.90;;;;;;;20.63;56.17;99189.83;233986;1197;139673;-61
2021/09/04 16:06:14;;;;;;;350.00;295.10;;;;;;;20.60;56.37;99187.33;233998;1199;138867;-61
2021/09/04 16:11:17;;;;;;;38.40;27.10;;;;;;;20.54;56.49;99187.80;234029;1200;140121;-61
2021/09/04 16:16:20;;;;;;;37.10;25.00;;;;;;;20.50;56.64;99188.98;234134;1199;139221;-60
2021/09/04 16:21:23;;;;;;;86.70;65.10;;;;;;;20.46;56.95;99191.03;234208;1198;139000;-61
2021/09/04 16:26:26;;;;;;;33.90;23.60;;;;;;;20.42;56.96;99186.73;234083;1198;139304;-60
2021/09/04 16:31:29;;;;;;;49.20;32.80;;;;;;;20.33;56.86;99187.23;233756;1199;139125;-63
2021/09/04 16:36:32;;;;;;;34.50;22.20;;;;;;;20.24;56.96;99184.19;234009;1199;139064;-63
2021/09/04 16:41:35;;;;;;;26.00;17.50;;;;;;;20.12;57.06;99183.39;234064;1199;139146;-63
2021/09/04 16:46:38;;;;;;;34.20;22.20;;;;;;;20.00;56.95;99191.40;234144;1199;139907;-65
2021/09/04 16:51:42;;;;;;;20.90;13.20;;;;;;;19.89;57.12;99193.20;234022;1199;139220;-64
2021/09/04 16:56:45;;;;;;;26.90;16.30;;;;;;;19.82;57.32;99202.59;234012;1198;139350;-64
2021/09/04 17:01:48;;;;;;;17.80;11.80;;;;;;;19.77;57.56;99207.23;233503;1201;139634;-63
2021/09/04 17:06:51;;;;;;;14.10;9.60;;;;;;;19.69;57.45;99212.50;233880;1199;140175;-63
2021/09/04 17:11:54;;;;;;;16.80;11.50;;;;;;;19.62;57.53;99216.02;233985;1199;138872;-62
2021/09/04 17:16:57;;;;;;;17.30;10.90;;;;;;;19.58;57.73;99220.52;233415;1199;139209;-62
2021/09/04 17:22:00;;;;;;;15.20;10.50;;;;;;;19.54;57.86;99222.48;233553;1200;140287;-67
2021/09/04 17:27:04;;;;;;;19.40;9.40;;;;;;;19.49;57.85;99221.78;234065;1199;139272;-66
2021/09/04 17:32:07;;;;;;;14.90;9.60;;;;;;;19.42;58.04;99228.67;233965;1201;139454;-64
2021/09/04 17:37:10;;;;;;;214.40;191.70;;;;;;;19.33;58.04;99233.90;233906;1199;138606;-65
2021/09/04 17:42:13;;;;;;;62.10;46.50;;;;;;;19.26;58.03;99247.55;234110;1198;140877;-64
2021/09/04 17:47:21;;;;;;;32.10;22.10;;;;;;;19.17;57.94;99258.30;233615;1198;139270;-67
2021/09/04 17:52:24;;;;;;;167.80;119.10;;;;;;;19.07;58.20;99264.08;233853;1198;138636;-65
2021/09/04 17:57:27;;;;;;;27.70;18.00;;;;;;;18.96;57.85;99274.05;233634;1198;139094;-65
2021/09/04 18:02:30;;;;;;;12.30;9.30;;;;;;;18.77;57.20;99285.17;233746;1201;139317;-65
2021/09/04 18:07:33;;;;;;;10.40;7.20;;;;;;;18.53;56.88;99298.13;233969;1200;138743;-63
2021/09/04 18:12:37;;;;;;;11.10;6.80;;;;;;;18.36;56.85;99306.50;233860;1199;139753;-66
2021/09/04 18:17:40;;;;;;;11.20;6.60;;;;;;;18.19;56.56;99311.98;234035;1199;140901;-65
2021/09/04 18:22:43;;;;;;;12.90;6.20;;;;;;;18.05;56.62;99325.13;234141;1199;139547;-64
2021/09/04 18:27:46;;;;;;;11.20;6.00;;;;;;;17.95;56.66;99333.00;234052;1199;138517;-65
2021/09/04 18:32:49;;;;;;;9.30;6.30;;;;;;;17.87;56.67;99333.84;233564;1200;138838;-64
2021/09/04 18:37:52;;;;;;;10.30;6.10;;;;;;;17.83;56.71;99344.81;233782;1199;138204;-65
2021/09/04 18:42:56;;;;;;;13.30;6.50;;;;;;;17.76;56.78;99352.36;234037;1198;139334;-64
2021/09/04 18:47:59;;;;;;;11.20;6.60;;;;;;;17.70;56.70;99358.09;234087;1198;142152;-65
2021/09/04 18:53:02;;;;;;;11.00;6.00;;;;;;;17.64;56.71;99358.27;234103;1199;139581;-64
2021/09/04 18:58:05;;;;;;;12.10;6.60;;;;;;;17.55;56.56;99363.13;234047;1199;139755;-62
2021/09/04 19:03:08;;;;;;;9.40;5.80;;;;;;;17.48;56.61;99372.73;234014;1199;140263;-64
2021/09/04 19:08:23;;;;;;;11.40;6.00;;;;;;;17.38;56.47;99381.09;233776;1198;139624;-62
2021/09/04 19:13:26;;;;;;;11.30;6.30;;;;;;;17.29;56.66;99384.00;233040;1199;139197;-65
2021/09/04 19:18:29;;;;;;;11.00;6.20;;;;;;;17.23;56.49;99393.67;233661;1199;138811;-63
2021/09/04 19:23:35;;;;;;;7.30;5.10;;;;;;;17.14;56.48;99392.09;233814;1198;139390;-64
2021/09/04 19:28:38;;;;;;;11.50;5.40;;;;;;;17.04;56.66;99402.94;234134;1198;138643;-63
2021/09/04 19:33:43;;;;;;;10.20;5.70;;;;;;;16.96;56.57;99409.66;233856;1199;139200;-60
2021/09/04 19:38:46;;;;;;;8.80;4.70;;;;;;;16.89;56.45;99413.70;232951;1199;139382;-64
2021/09/04 19:43:49;;;;;;;9.90;5.30;;;;;;;16.79;56.32;99415.79;233977;1198;138407;-64
2021/09/04 19:48:52;;;;;;;7.90;4.80;;;;;;;16.70;56.60;99419.87;234065;1199;138542;-63
2021/09/04 19:53:55;;;;;;;9.60;5.20;;;;;;;16.62;56.61;99423.02;234045;1200;139000;-62
2021/09/04 19:58:58;;;;;;;8.40;4.60;;;;;;;16.56;56.53;99423.90;234090;1200;138665;-63
2021/09/04 20:04:00;;;;;;;9.80;5.30;;;;;;;16.47;56.66;99430.55;234070;1195;138433;-64
2021/09/04 20:09:04;;;;;;;11.20;5.30;;;;;;;16.40;56.80;99439.67;234098;1198;139110;-65
2021/09/04 20:14:07;;;;;;;13.50;5.30;;;;;;;16.30;56.61;99436.66;233897;1200;138756;-63
2021/09/04 20:19:10;;;;;;;8.90;5.30;;;;;;;16.25;56.76;99447.10;233879;1200;141490;-63
2021/09/04 20:24:13;;;;;;;11.80;5.70;;;;;;;16.18;56.86;99451.61;234005;1200;139033;-63
2021/09/04 20:29:17;;;;;;;9.90;5.30;;;;;;;16.11;56.77;99457.03;233956;1200;139161;-63
2021/09/04 20:34:21;;;;;;;9.40;4.70;;;;;;;16.03;56.59;99458.32;234033;1199;138813;-64
2021/09/04 20:39:27;;;;;;;9.10;5.60;;;;;;;15.95;56.73;99462.72;234082;1199;140561;-62
2021/09/04 20:44:30;;;;;;;8.80;5.00;;;;;;;15.89;56.78;99468.73;234103;1198;139509;-64
2021/09/04 20:49:36;;;;;;;7.90;5.00;;;;;;;15.83;56.67;99471.88;233988;1198;139077;-64
2021/09/04 20:54:39;;;;;;;9.90;4.40;;;;;;;15.79;56.78;99480.26;233947;1199;138880;-64
2021/09/04 20:59:42;;;;;;;8.60;4.80;;;;;;;15.76;56.89;99488.33;233882;1199;139526;-68
2021/09/04 21:04:45;;;;;;;6.90;4.50;;;;;;;15.74;56.85;99490.98;234124;1199;140036;-66
2021/09/04 21:09:48;;;;;;;9.30;5.00;;;;;;;15.73;56.89;99490.94;234009;1200;138554;-64
2021/09/04 21:14:53;;;;;;;8.00;3.80;;;;;;;15.70;56.80;99501.54;233429;1200;138511;-68
2021/09/04 21:19:56;;;;;;;6.30;4.00;;;;;;;15.63;56.85;99501.60;233969;1200;139544;-66
2021/09/04 21:24:59;;;;;;;8.00;3.90;;;;;;;15.60;56.96;99510.27;234026;1199;138418;-65
2021/09/04 21:30:03;;;;;;;8.20;4.30;;;;;;;15.53;56.90;99512.23;234000;1200;138644;-67
2021/09/04 21:35:06;;;;;;;7.90;3.80;;;;;;;15.48;57.11;99519.59;234203;1198;139066;-66
2021/09/04 21:40:10;;;;;;;8.70;4.30;;;;;;;15.42;57.34;99526.30;233843;1198;139517;-65
2021/09/04 21:45:13;;;;;;;8.60;5.30;;;;;;;15.37;57.22;99529.66;233888;1199;139089;-67
2021/09/04 21:50:16;;;;;;;7.30;4.60;;;;;;;15.33;57.25;99531.23;233841;1196;138946;-66
2021/09/04 21:55:19;;;;;;;7.60;3.80;;;;;;;15.30;57.12;99531.08;232870;1198;138815;-64
2021/09/04 22:00:28;;;;;;;8.20;3.60;;;;;;;15.27;57.30;99537.73;233857;1199;138581;-70
2021/09/04 22:05:32;;;;;;;7.00;3.80;;;;;;;15.23;57.41;99544.66;232598;1199;138944;-68
2021/09/04 22:10:36;;;;;;;7.80;3.90;;;;;;;15.18;57.46;99548.61;232469;1200;138528;-71
2021/09/04 22:15:43;;;;;;;6.90;4.10;;;;;;;15.09;57.50;99548.36;232134;1200;138322;-63
2021/09/04 22:20:47;;;;;;;11.00;4.20;;;;;;;15.01;57.76;99549.65;234027;1200;139274;-63
2021/09/04 22:25:51;;;;;;;6.20;4.10;;;;;;;14.93;57.77;99553.45;233969;1199;138274;-66
2021/09/04 22:30:58;;;;;;;7.80;3.90;;;;;;;14.84;58.09;99555.16;233670;1199;139737;-64
2021/09/04 22:36:05;;;;;;;7.50;3.80;;;;;;;14.76;58.13;99553.94;232950;1198;139212;-66
2021/09/04 22:41:09;;;;;;;8.80;4.10;;;;;;;14.70;58.35;99552.10;234154;1199;139673;-63
2021/09/04 22:46:13;;;;;;;7.70;4.80;;;;;;;14.65;58.24;99551.16;233967;1199;138556;-64
2021/09/04 22:51:16;;;;;;;10.40;4.50;;;;;;;14.60;58.50;99551.52;233506;1200;138739;-63