Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:00;;;;;;;88.15;41.73;;;;;;;2.53;80.39;100939.52;2636081;89;21102;-69
2022/02/24 00:06:02;;;;;;;52.70;22.50;;;;;;;2.47;81.03;100941.51;2637779;88;21617;-69
2022/02/24 00:10:08;;;;;;;29.15;15.93;;;;;;;2.42;81.70;100937.73;2631422;88;21670;-69
2022/02/24 00:14:10;;;;;;;41.08;19.57;;;;;;;2.37;82.09;100933.98;2602972;89;21145;-69
2022/02/24 00:18:12;;;;;;;43.50;23.80;;;;;;;2.34;81.68;100941.11;2589812;89;21077;-70
2022/02/24 00:22:13;;;;;;;99.35;42.98;;;;;;;2.25;81.39;100939.20;2589808;90;21073;-70
2022/02/24 00:26:16;;;;;;;95.92;42.35;;;;;;;2.14;81.97;100938.77;2636819;88;21575;-69
2022/02/24 00:30:18;;;;;;;79.07;38.15;;;;;;;2.09;82.34;100940.70;2642706;88;21105;-70
2022/02/24 00:34:23;;;;;;;74.65;32.83;;;;;;;2.14;81.78;100926.95;2642058;88;21108;-70
2022/02/24 00:38:23;;;;;;;59.25;28.35;;;;;;;2.19;81.29;100933.35;2641471;88;21101;-70
2022/02/24 00:42:24;;;;;;;56.30;23.57;;;;;;;2.16;81.11;100936.94;2643668;88;21071;-70
2022/02/24 00:46:26;;;;;;;52.60;24.47;;;;;;;2.14;81.34;100931.72;2641264;89;21094;-70
2022/02/24 00:50:28;;;;;;;61.05;25.45;;;;;;;2.09;81.77;100932.36;2643968;88;21070;-69
2022/02/24 00:54:30;;;;;;;51.68;21.15;;;;;;;2.08;81.54;100928.02;2643412;88;21109;-70
2022/02/24 00:58:31;;;;;;;45.15;21.40;;;;;;;2.06;81.84;100923.28;2642118;88;21415;-69
2022/02/24 01:02:33;;;;;;;22.90;12.55;;;;;;;2.06;81.50;100913.23;2640658;89;21105;-69
2022/02/24 01:06:35;;;;;;;19.92;10.23;;;;;;;2.10;81.32;100909.13;2641419;88;21630;-69
2022/02/24 01:10:36;;;;;;;21.50;10.50;;;;;;;2.19;80.99;100907.10;2638047;88;21113;-68
2022/02/24 01:14:38;;;;;;;16.70;10.63;;;;;;;2.23;81.23;100900.81;2637787;89;21126;-69
2022/02/24 01:18:40;;;;;;;21.42;8.80;;;;;;;2.29;81.22;100888.77;2637898;90;21102;-68
2022/02/24 01:22:41;;;;;;;13.38;8.08;;;;;;;2.40;80.85;100881.80;2638296;88;21102;-69
2022/02/24 01:26:44;;;;;;;18.82;9.30;;;;;;;2.45;80.33;100884.25;2636570;88;21113;-69
2022/02/24 01:30:45;;;;;;;33.53;12.25;;;;;;;2.46;80.66;100875.45;2588835;90;21092;-69
2022/02/24 01:34:47;;;;;;;28.35;14.35;;;;;;;2.46;80.66;100866.27;2636864;89;21073;-69
2022/02/24 01:38:49;;;;;;;29.67;14.28;;;;;;;2.46;80.65;100864.52;2637326;88;21556;-69
2022/02/24 01:42:50;;;;;;;27.27;14.30;;;;;;;2.46;80.77;100855.77;2637356;88;21579;-69
2022/02/24 01:46:52;;;;;;;19.85;8.68;;;;;;;2.55;79.94;100856.70;2638307;88;21154;-69
2022/02/24 01:50:54;;;;;;;14.58;6.53;;;;;;;2.64;79.80;100857.67;2588328;90;21057;-69
2022/02/24 01:54:56;;;;;;;13.58;7.85;;;;;;;2.75;79.49;100851.11;2571429;90;21105;-69
2022/02/24 01:58:58;;;;;;;15.25;6.90;;;;;;;2.88;79.14;100851.03;2587296;90;21753;-69
2022/02/24 02:02:59;;;;;;;14.75;7.25;;;;;;;2.93;78.81;100846.91;2586058;90;21578;-69
2022/02/24 02:07:01;;;;;;;14.10;7.40;;;;;;;3.01;78.51;100847.44;2635502;89;21080;-69
2022/02/24 02:11:03;;;;;;;15.80;8.33;;;;;;;3.06;78.13;100849.88;2589390;91;21097;-69
2022/02/24 02:15:06;;;;;;;17.67;9.75;;;;;;;3.08;77.89;100838.84;2635138;88;21106;-69
2022/02/24 02:19:07;;;;;;;15.90;8.20;;;;;;;3.06;77.73;100824.91;2637494;88;21098;-69
2022/02/24 02:23:09;;;;;;;20.68;10.08;;;;;;;2.93;77.96;100817.52;2638569;90;21090;-69
2022/02/24 02:27:11;;;;;;;15.63;9.75;;;;;;;2.86;78.15;100817.39;2637955;88;21109;-69
2022/02/24 02:31:13;;;;;;;27.62;12.60;;;;;;;2.75;78.54;100807.32;2581945;90;21084;-69
2022/02/24 02:35:15;;;;;;;46.77;15.75;;;;;;;2.69;78.61;100803.64;2642352;88;21105;-69
2022/02/24 02:39:17;;;;;;;20.00;12.80;;;;;;;2.57;78.77;100801.05;2642537;88;21117;-69
2022/02/24 02:43:19;;;;;;;25.43;12.78;;;;;;;2.39;80.28;100799.55;2637456;89;21614;-69
2022/02/24 02:47:20;;;;;;;11.95;9.25;;;;;;;2.27;81.08;100789.52;2586884;90;21125;-68
2022/02/24 02:51:22;;;;;;;16.55;10.23;;;;;;;2.19;81.85;100792.44;2642410;88;21956;-69
2022/02/24 02:55:24;;;;;;;24.63;12.10;;;;;;;2.14;82.35;100781.27;2641846;89;21109;-69
2022/02/24 02:59:26;;;;;;;19.02;10.45;;;;;;;2.11;82.31;100773.05;2643149;89;21119;-69
2022/02/24 03:03:27;;;;;;;35.33;13.72;;;;;;;2.09;82.35;100763.08;2641780;88;21163;-69
2022/02/24 03:07:29;;;;;;;27.55;14.63;;;;;;;2.03;82.98;100759.38;2639279;88;21074;-69
2022/02/24 03:11:31;;;;;;;19.85;11.20;;;;;;;2.08;82.89;100746.93;2587875;90;21141;-69
2022/02/24 03:15:33;;;;;;;27.65;12.30;;;;;;;2.09;82.12;100737.30;2589919;90;21640;-69
2022/02/24 03:19:35;;;;;;;30.32;12.63;;;;;;;2.06;82.30;100727.77;2640701;88;21646;-68
2022/02/24 03:23:39;;;;;;;14.78;9.85;;;;;;;2.01;82.92;100725.79;2584107;90;21081;-68
2022/02/24 03:27:40;;;;;;;17.42;10.48;;;;;;;2.06;82.63;100722.52;2637029;88;21097;-68
2022/02/24 03:31:43;;;;;;;23.05;9.68;;;;;;;2.10;82.23;100717.53;2638556;89;21601;-68
2022/02/24 03:35:45;;;;;;;27.48;11.90;;;;;;;2.16;81.94;100715.13;2635985;88;21121;-69
2022/02/24 03:39:48;;;;;;;11.03;6.47;;;;;;;2.19;81.93;100704.51;2637085;88;21087;-68
2022/02/24 03:43:50;;;;;;;15.78;9.60;;;;;;;2.17;81.96;100706.81;2588867;91;21096;-69
2022/02/24 03:47:52;;;;;;;16.37;7.95;;;;;;;2.23;82.25;100699.52;2636553;88;21553;-70
2022/02/24 03:51:53;;;;;;;20.25;7.37;;;;;;;2.28;81.87;100688.84;2588185;90;21073;-68
2022/02/24 03:55:55;;;;;;;17.12;7.15;;;;;;;2.32;81.67;100681.23;2643039;88;21142;-69
2022/02/24 03:59:56;;;;;;;9.63;6.47;;;;;;;2.36;81.44;100684.59;2641175;88;21046;-69
2022/02/24 04:03:58;;;;;;;14.98;8.58;;;;;;;2.36;81.09;100673.65;2584068;91;21129;-70
2022/02/24 04:08:00;;;;;;;15.88;9.63;;;;;;;2.42;80.67;100668.13;2634781;88;21103;-71
2022/02/24 04:12:04;;;;;;;16.27;8.18;;;;;;;2.41;80.43;100671.68;2638042;88;21106;-69
2022/02/24 04:16:06;;;;;;;13.32;6.83;;;;;;;2.36;80.57;100670.16;2637875;88;21126;-69
2022/02/24 04:20:09;;;;;;;18.67;10.20;;;;;;;2.37;80.30;100655.66;2638369;88;21097;-69
2022/02/24 04:24:11;;;;;;;18.17;8.58;;;;;;;2.34;80.47;100653.14;2637172;88;21065;-68
2022/02/24 04:28:13;;;;;;;17.80;9.63;;;;;;;2.23;81.03;100639.63;2637434;88;21094;-69
2022/02/24 04:32:14;;;;;;;17.60;8.30;;;;;;;2.05;81.65;100621.09;2637098;88;21059;-69
2022/02/24 04:36:16;;;;;;;19.85;8.88;;;;;;;1.94;82.26;100617.59;2635725;88;21067;-68
2022/02/24 04:40:18;;;;;;;13.40;6.65;;;;;;;1.89;82.75;100600.32;2635138;89;21147;-69
2022/02/24 04:44:20;;;;;;;20.10;6.85;;;;;;;1.88;83.09;100593.37;2635212;89;21629;-68
2022/02/24 04:48:23;;;;;;;18.40;8.30;;;;;;;1.80;83.25;100584.05;2635723;89;21126;-68
2022/02/24 04:52:24;;;;;;;15.80;8.23;;;;;;;1.77;83.40;100589.42;2586575;90;21467;-69
2022/02/24 04:56:26;;;;;;;12.85;6.22;;;;;;;1.81;83.20;100579.64;2584865;90;21111;-69
2022/02/24 05:00:28;;;;;;;9.20;6.20;;;;;;;1.76;83.16;100575.89;2614761;88;21092;-69
2022/02/24 05:04:29;;;;;;;10.53;5.85;;;;;;;1.71;83.40;100572.16;2637558;88;21615;-68
2022/02/24 05:08:31;;;;;;;12.98;6.10;;;;;;;1.78;83.37;100565.34;2634495;88;21067;-70
2022/02/24 05:12:33;;;;;;;17.52;6.72;;;;;;;1.94;82.78;100559.87;2636092;89;21130;-69
2022/02/24 05:16:35;;;;;;;12.15;5.87;;;;;;;1.95;82.76;100564.64;2636914;89;21102;-68
2022/02/24 05:20:36;;;;;;;11.15;4.62;;;;;;;1.89;82.69;100552.66;2637135;88;21050;-68
2022/02/24 05:24:38;;;;;;;13.05;4.80;;;;;;;1.92;82.69;100547.72;2587521;90;21108;-68
2022/02/24 05:28:40;;;;;;;22.20;6.85;;;;;;;1.90;82.43;100536.44;2635747;88;21102;-68
2022/02/24 05:32:42;;;;;;;8.48;5.40;;;;;;;1.82;83.13;100536.31;2636228;89;21110;-69
2022/02/24 05:36:44;;;;;;;8.68;5.87;;;;;;;1.87;82.98;100533.95;2637417;88;21117;-68
2022/02/24 05:40:46;;;;;;;11.80;6.62;;;;;;;1.88;83.24;100531.72;2588157;90;21137;-69
2022/02/24 05:44:48;;;;;;;14.00;9.53;;;;;;;1.95;82.93;100528.78;2635688;88;21102;-68
2022/02/24 05:48:50;;;;;;;11.88;4.25;;;;;;;2.03;82.70;100531.08;2636139;89;21142;-68
2022/02/24 05:52:52;;;;;;;8.98;6.35;;;;;;;2.06;82.60;100524.83;2637076;89;21070;-69
2022/02/24 05:56:53;;;;;;;9.18;6.30;;;;;;;2.06;82.54;100525.70;2638462;89;21618;-68
2022/02/24 06:00:55;;;;;;;11.03;5.97;;;;;;;2.11;82.33;100519.78;2636992;88;21109;-69
2022/02/24 06:04:56;;;;;;;8.73;5.60;;;;;;;2.22;81.81;100513.23;2590852;90;21172;-68
2022/02/24 06:08:58;;;;;;;11.18;6.60;;;;;;;2.26;81.43;100510.42;2642235;88;21564;-69
2022/02/24 06:13:00;;;;;;;12.00;5.87;;;;;;;2.19;81.38;100507.64;2639827;88;21070;-68
2022/02/24 06:17:01;;;;;;;15.30;6.17;;;;;;;2.16;81.61;100507.78;2642453;88;21043;-68
2022/02/24 06:21:03;;;;;;;19.95;6.60;;;;;;;2.08;82.50;100506.80;2642033;88;21284;-68
2022/02/24 06:25:07;;;;;;;27.62;14.38;;;;;;;2.24;82.47;100503.52;2640060;88;21007;-68
2022/02/24 06:29:09;;;;;;;17.92;8.80;;;;;;;2.44;81.96;100502.63;2642167;88;21137;-68
2022/02/24 06:33:11;;;;;;;15.60;7.40;;;;;;;2.65;81.14;100489.45;2649519;88;21058;-68
2022/02/24 06:37:12;;;;;;;11.85;6.55;;;;;;;2.98;80.16;100487.50;2643062;88;21102;-69
2022/02/24 06:41:14;;;;;;;11.25;7.33;;;;;;;3.29;79.01;100484.27;2639173;88;21051;-68
2022/02/24 06:45:16;;;;;;;14.28;5.75;;;;;;;3.56;77.64;100472.02;2641524;88;21134;-69
2022/02/24 06:49:18;;;;;;;15.95;6.28;;;;;;;3.91;76.62;100467.67;2641299;88;21185;-69
2022/02/24 06:53:19;;;;;;;17.12;6.80;;;;;;;4.18;75.86;100456.18;2641073;89;21087;-69
2022/02/24 06:57:21;;;;;;;17.73;8.08;;;;;;;4.53;75.06;100449.99;2642005;89;21075;-68
2022/02/24 07:01:22;;;;;;;17.02;8.98;;;;;;;4.92;74.34;100459.74;2639562;88;21113;-69
2022/02/24 07:05:24;;;;;;;52.80;24.43;;;;;;;5.04;72.53;100448.97;2644174;88;21491;-68
2022/02/24 07:09:27;;;;;;;72.80;28.35;;;;;;;5.15;73.03;100446.11;2644171;88;21098;-68
2022/02/24 07:13:29;;;;;;;21.85;10.03;;;;;;;5.34;73.65;100454.30;2640917;88;21050;-68
2022/02/24 07:17:31;;;;;;;11.83;4.95;;;;;;;5.56;71.36;100460.97;2644937;88;21109;-68
2022/02/24 07:21:32;;;;;;;7.05;3.22;;;;;;;5.87;71.31;100472.38;2645038;88;21146;-68
2022/02/24 07:25:34;;;;;;;9.68;4.70;;;;;;;6.20;69.05;100470.48;2592560;90;21103;-68
2022/02/24 07:29:36;;;;;;;9.65;5.20;;;;;;;6.45;67.75;100459.72;2589341;91;21124;-68
2022/02/24 07:33:38;;;;;;;8.85;5.00;;;;;;;6.63;67.68;100461.22;2645437;88;21094;-69
2022/02/24 07:37:40;;;;;;;14.23;5.78;;;;;;;6.82;67.27;100468.86;2646515;88;21034;-68
2022/02/24 07:41:42;;;;;;;7.42;4.78;;;;;;;7.20;67.46;100471.80;2591766;90;21065;-68
2022/02/24 07:45:44;;;;;;;5.85;4.20;;;;;;;7.46;66.36;100466.09;2641026;88;21046;-68
2022/02/24 07:49:46;;;;;;;6.20;3.17;;;;;;;7.71;65.23;100463.16;2640303;89;21094;-68
2022/02/24 07:53:47;;;;;;;6.33;3.40;;;;;;;7.91;64.91;100464.94;2639765;88;21079;-68
2022/02/24 07:57:49;;;;;;;9.80;4.12;;;;;;;8.14;65.52;100458.91;2639033;89;21131;-68
2022/02/24 08:01:51;;;;;;;8.83;3.35;;;;;;;8.27;64.88;100451.45;2636720;89;21114;-68
2022/02/24 08:05:54;;;;;;;9.58;3.87;;;;;;;8.41;65.39;100445.17;2640251;88;21158;-68
2022/02/24 08:09:55;;;;;;;10.23;4.08;;;;;;;8.47;63.86;100436.78;2642229;88;21071;-68
2022/02/24 08:13:57;;;;;;;6.03;3.65;;;;;;;8.60;60.93;100431.48;2639584;88;21086;-68
2022/02/24 08:17:59;;;;;;;7.15;4.22;;;;;;;8.77;61.53;100422.80;2640281;89;21122;-68
2022/02/24 08:22:01;;;;;;;4.97;3.20;;;;;;;8.93;59.39;100423.37;2638212;88;21081;-68
2022/02/24 08:26:03;;;;;;;6.12;3.42;;;;;;;9.12;60.47;100428.67;2588774;90;21161;-67
2022/02/24 08:30:09;;;;;;;8.23;3.80;;;;;;;9.29;61.18;100412.81;2645481;88;21142;-68
2022/02/24 08:34:11;;;;;;;4.65;3.60;;;;;;;9.24;57.83;100390.61;2644141;88;21047;-68
2022/02/24 08:38:13;;;;;;;10.40;3.50;;;;;;;9.39;57.56;100391.27;2645331;89;21087;-67
2022/02/24 08:42:15;;;;;;;4.90;3.17;;;;;;;9.49;57.25;100406.02;2644141;88;21075;-68
2022/02/24 08:46:16;;;;;;;7.22;3.12;;;;;;;9.60;56.38;100392.39;2645075;88;21117;-68
2022/02/24 08:50:19;;;;;;;7.12;2.58;;;;;;;10.02;56.30;100390.54;2644201;88;21105;-68
2022/02/24 08:54:20;;;;;;;4.28;2.95;;;;;;;10.22;56.35;100385.83;2647663;88;21090;-68
2022/02/24 08:58:22;;;;;;;9.30;3.50;;;;;;;10.42;57.06;100377.64;2645586;88;21091;-68
2022/02/24 09:02:24;;;;;;;5.28;2.37;;;;;;;10.57;56.69;100372.05;2643928;88;21055;-68
2022/02/24 09:06:25;;;;;;;8.93;2.62;;;;;;;10.74;57.21;100358.72;2644622;89;21110;-68
2022/02/24 09:10:27;;;;;;;4.33;2.30;;;;;;;10.87;54.08;100351.91;2644931;89;21095;-68
2022/02/24 09:14:29;;;;;;;5.97;3.15;;;;;;;10.84;54.72;100349.50;2642521;88;21102;-68
2022/02/24 09:18:31;;;;;;;8.38;4.05;;;;;;;10.93;54.73;100346.06;2646185;88;21168;-67
2022/02/24 09:22:32;;;;;;;6.22;3.22;;;;;;;11.04;55.13;100345.17;2646147;88;22574;-68
2022/02/24 09:26:35;;;;;;;4.30;2.55;;;;;;;11.16;55.91;100339.81;2648702;88;21069;-68
2022/02/24 09:30:36;;;;;;;6.62;3.05;;;;;;;11.18;55.54;100321.39;2646815;89;21023;-67
2022/02/24 09:34:38;;;;;;;5.55;2.50;;;;;;;11.13;54.67;100324.94;2644318;88;21070;-68
2022/02/24 09:38:40;;;;;;;7.55;3.27;;;;;;;10.97;54.72;100316.89;2645117;89;21019;-68
2022/02/24 09:42:42;;;;;;;6.50;2.45;;;;;;;10.85;55.34;100307.28;2642798;88;21178;-68
2022/02/24 09:46:45;;;;;;;9.83;4.03;;;;;;;10.84;55.21;100294.95;2641841;88;21554;-67
2022/02/24 09:50:52;;;;;;;11.43;4.75;;;;;;;10.92;55.78;100293.81;2645926;88;21072;-67
2022/02/24 09:54:54;;;;;;;9.33;4.12;;;;;;;10.96;54.81;100271.28;2661360;88;21054;-67
2022/02/24 09:58:58;;;;;;;8.08;4.87;;;;;;;10.93;53.58;100259.58;2653179;88;21102;-67
2022/02/24 10:03:00;;;;;;;7.00;3.85;;;;;;;11.09;54.90;100263.61;2648704;88;21225;-67
2022/02/24 10:07:01;;;;;;;6.33;3.70;;;;;;;11.27;54.35;100251.40;2649462;88;21296;-67
2022/02/24 10:11:18;;;;;;;5.42;3.35;;;;;;;11.54;54.10;100241.99;2653182;87;21040;-66
2022/02/24 10:15:20;;;;;;;4.33;2.75;;;;;;;11.67;53.12;100238.27;2637127;86;21066;-67
2022/02/24 10:19:31;;;;;;;8.80;4.28;;;;;;;11.70;53.05;100235.33;2650361;88;21070;-67
2022/02/24 10:23:36;;;;;;;4.95;3.40;;;;;;;11.89;53.30;100215.06;2644161;88;21087;-66
2022/02/24 10:27:42;;;;;;;7.67;3.55;;;;;;;11.92;52.68;100202.31;2642975;88;21182;-66
2022/02/24 10:31:46;;;;;;;;;;;;;;;12.01;51.78;100187.34;2641258;88;21075;-66
2022/02/24 10:35:48;;;;;;;5.60;3.67;;;;;;;11.92;52.23;100177.47;2647224;88;20143;-67
2022/02/24 10:39:50;;;;;;;7.87;4.10;;;;;;;12.01;51.14;100182.02;2644468;88;21481;-66
2022/02/24 10:43:51;;;;;;;9.20;4.78;;;;;;;12.21;51.95;100180.71;2590181;90;21140;-66
2022/02/24 10:47:59;;;;;;;9.93;3.95;;;;;;;12.37;52.15;100176.97;2587504;90;21134;-67
2022/02/24 10:52:19;;;;;;;7.90;3.47;;;;;;;12.48;52.06;100173.34;2646125;88;21090;-67
2022/02/24 10:56:24;;;;;;;3.75;3.08;;;;;;;12.51;50.14;100174.88;2646700;88;21082;-67
2022/02/24 11:00:26;;;;;;;9.13;4.33;;;;;;;12.35;49.82;100170.94;2632363;88;21030;-67
2022/02/24 11:04:28;;;;;;;5.15;4.10;;;;;;;12.17;50.55;100166.80;2638000;88;21704;-67
2022/02/24 11:08:31;;;;;;;8.65;4.08;;;;;;;12.14;51.24;100157.75;2641859;88;21047;-67
2022/02/24 11:12:33;;;;;;;3.90;3.05;;;;;;;12.18;52.00;100158.30;2642887;88;21105;-67
2022/02/24 11:16:34;;;;;;;5.03;3.12;;;;;;;12.09;53.01;100148.83;2644035;88;21078;-67
2022/02/24 11:20:37;;;;;;;8.38;5.20;;;;;;;12.25;51.90;100139.44;2632718;88;21106;-67
2022/02/24 11:24:40;;;;;;;6.12;3.75;;;;;;;12.24;50.84;100130.58;2639820;88;21039;-67
2022/02/24 11:29:07;;;;;;;12.00;3.83;;;;;;;12.30;52.04;100127.85;2638643;88;21031;-67
2022/02/24 11:33:09;;;;;;;8.15;4.15;;;;;;;12.22;51.93;100118.39;2640469;88;21130;-69
2022/02/24 11:37:24;;;;;;;4.85;3.22;;;;;;;12.11;51.05;100101.54;2640208;88;21079;-68
2022/02/24 11:41:26;;;;;;;6.35;4.30;;;;;;;11.94;50.86;100080.40;2639893;88;21165;-68
2022/02/24 11:45:36;;;;;;;5.80;4.15;;;;;;;11.88;52.24;100085.44;2641726;88;21090;-68
2022/02/24 11:50:01;;;;;;;7.87;4.37;;;;;;;11.77;51.62;100077.91;2585971;90;22196;-68
2022/02/24 11:54:05;;;;;;;5.90;3.47;;;;;;;11.66;50.73;100070.06;2636089;88;21633;-68
2022/02/24 11:58:35;;;;;;;14.10;5.45;;;;;;;11.69;52.86;100063.98;2630263;88;21047;-68
2022/02/24 12:02:47;;;;;;;9.25;4.42;;;;;;;11.69;52.51;100051.98;2635049;88;21090;-68
2022/02/24 12:06:56;;;;;;;7.42;4.33;;;;;;;11.70;53.80;100047.48;2634759;88;21087;-68
2022/02/24 12:10:58;;;;;;;10.30;4.95;;;;;;;11.67;54.12;100055.25;2632670;89;22805;-69
2022/02/24 12:15:01;;;;;;;16.48;5.25;;;;;;;11.70;52.97;100050.15;2617398;88;21131;-69
2022/02/24 12:19:03;;;;;;;7.70;5.03;;;;;;;11.79;52.20;100045.33;2631459;88;21351;-68
2022/02/24 12:23:22;;;;;;;6.65;4.67;;;;;;;11.81;52.77;100034.52;2640422;88;21046;-69
2022/02/24 12:27:41;;;;;;;9.10;4.08;;;;;;;11.73;51.64;100027.22;2640591;88;21130;-69
2022/02/24 12:31:43;;;;;;;10.15;4.65;;;;;;;11.74;52.78;100020.91;2615030;88;21251;-68
2022/02/24 12:35:50;;;;;;;9.30;5.42;;;;;;;11.79;52.19;100017.35;2617131;87;21059;-68
2022/02/24 12:39:52;;;;;;;6.10;4.72;;;;;;;11.89;53.35;100013.35;2636574;88;21145;-68
2022/02/24 12:43:54;;;;;;;11.30;4.33;;;;;;;11.91;53.41;99999.87;2635529;88;21127;-69
2022/02/24 12:48:01;;;;;;;9.08;5.30;;;;;;;11.85;51.55;99996.80;2639167;88;21076;-68
2022/02/24 12:52:03;;;;;;;6.33;3.72;;;;;;;12.02;53.56;99994.91;2640234;88;21129;-69
2022/02/24 12:56:05;;;;;;;10.32;4.37;;;;;;;12.03;52.02;99981.92;2639341;88;21391;-68
2022/02/24 13:00:07;;;;;;;7.67;4.92;;;;;;;11.89;50.86;99969.85;2642974;88;21069;-69
2022/02/24 13:04:16;;;;;;;5.97;4.80;;;;;;;11.86;51.34;99977.16;2640843;88;21071;-68
2022/02/24 13:12:44;;;;;;;9.98;5.60;;;;;;;11.84;52.66;99960.47;2623841;88;21470;-69
2022/02/24 13:16:46;;;;;;;11.05;7.58;;;;;;;11.88;52.15;99947.67;2642871;88;21127;-68
2022/02/24 13:20:51;;;;;;;13.80;6.17;;;;;;;11.83;51.31;99937.47;2642792;88;21070;-68
2022/02/24 13:24:53;;;;;;;7.50;4.83;;;;;;;11.79;51.37;99920.09;2638069;88;21494;-68
2022/02/24 13:28:55;;;;;;;12.60;5.85;;;;;;;11.69;51.74;99917.91;2639710;88;21445;-68
2022/02/24 13:33:05;;;;;;;8.73;5.30;;;;;;;11.74;52.21;99918.32;2641162;88;21510;-67
2022/02/24 13:37:10;;;;;;;10.72;4.72;;;;;;;11.83;52.56;99907.30;2640779;88;21070;-68
2022/02/24 13:41:14;;;;;;;10.13;5.22;;;;;;;11.89;53.41;99903.23;2583904;90;21132;-68
2022/02/24 13:45:21;;;;;;;12.82;6.15;;;;;;;11.96;53.45;99897.18;2636692;88;21098;-68
2022/02/24 13:49:27;;;;;;;6.83;5.12;;;;;;;11.97;52.38;99894.00;2639697;88;21066;-69
2022/02/24 13:53:30;;;;;;;11.43;6.92;;;;;;;11.95;52.06;99889.31;2637817;88;21415;-69
2022/02/24 13:57:32;;;;;;;12.95;8.95;;;;;;;11.94;53.35;99881.83;2642739;88;21138;-69
2022/02/24 14:01:39;;;;;;;16.70;9.83;;;;;;;11.89;53.90;99874.77;2642405;88;21043;-69
2022/02/24 14:05:40;;;;;;;13.05;8.50;;;;;;;11.93;53.72;99868.62;2639870;88;21075;-68
2022/02/24 14:09:43;;;;;;;16.20;7.17;;;;;;;11.95;53.76;99870.66;2632563;88;21441;-69
2022/02/24 14:13:45;;;;;;;11.57;8.50;;;;;;;11.93;52.95;99860.16;2641167;88;21036;-69
2022/02/24 14:17:46;;;;;;;8.65;6.50;;;;;;;12.03;52.03;99850.83;2588108;90;21164;-69
2022/02/24 14:21:48;;;;;;;11.18;6.30;;;;;;;12.07;51.93;99854.88;2640653;88;21060;-68
2022/02/24 14:25:50;;;;;;;7.92;5.17;;;;;;;11.99;51.19;99856.90;2638526;88;21098;-67
2022/02/24 14:29:52;;;;;;;14.87;6.30;;;;;;;11.97;51.83;99845.55;2638382;88;21036;-69
2022/02/24 14:33:54;;;;;;;14.80;7.65;;;;;;;11.79;51.20;99838.81;2640834;88;21169;-69
2022/02/24 14:37:55;;;;;;;15.00;9.53;;;;;;;11.74;52.45;99826.39;2635719;88;21109;-67
2022/02/24 14:41:58;;;;;;;14.68;8.85;;;;;;;11.81;53.45;99824.85;2586031;90;21087;-67
2022/02/24 14:46:00;;;;;;;17.50;7.87;;;;;;;11.80;52.81;99819.17;2637642;89;21028;-68
2022/02/24 14:50:03;;;;;;;15.25;9.23;;;;;;;11.75;52.77;99813.42;2639365;89;21103;-67
2022/02/24 14:54:04;;;;;;;17.75;11.12;;;;;;;11.73;53.14;99804.73;2640237;89;21082;-68
2022/02/24 14:58:07;;;;;;;16.17;9.28;;;;;;;11.69;53.81;99792.69;2638810;88;21062;-68
2022/02/24 15:02:10;;;;;;;22.62;12.43;;;;;;;11.72;53.91;99792.40;2638026;89;21111;-68
2022/02/24 15:06:12;;;;;;;18.77;11.40;;;;;;;11.63;54.18;99787.95;2638884;89;21110;-68
2022/02/24 15:10:15;;;;;;;14.18;9.03;;;;;;;11.46;54.32;99785.05;2639699;89;21073;-68
2022/02/24 15:14:18;;;;;;;15.85;8.48;;;;;;;11.37;54.50;99768.59;2639354;89;21086;-67
2022/02/24 15:18:23;;;;;;;13.68;8.13;;;;;;;11.18;55.03;99766.81;2638054;88;21099;-68
2022/02/24 15:22:23;;;;;;;15.68;8.58;;;;;;;11.13;54.93;99767.23;2590410;90;21141;-68
2022/02/24 15:26:25;;;;;;;13.98;7.85;;;;;;;11.03;55.77;99759.77;2639589;88;21115;-67
2022/02/24 15:30:27;;;;;;;10.55;7.05;;;;;;;10.89;55.83;99747.23;2640516;88;21599;-68
2022/02/24 15:34:29;;;;;;;14.30;6.12;;;;;;;10.87;56.41;99747.88;2641627;89;21055;-68
2022/02/24 15:38:30;;;;;;;12.25;7.53;;;;;;;10.77;56.79;99740.38;2641307;89;21118;-67
2022/02/24 15:42:33;;;;;;;13.88;6.30;;;;;;;10.79;56.79;99731.28;2641395;88;21101;-68
2022/02/24 15:46:36;;;;;;;12.98;7.25;;;;;;;10.70;56.51;99742.27;2641272;88;30639;-67
2022/02/24 15:50:38;;;;;;;10.40;7.72;;;;;;;10.62;56.90;99740.81;2641428;88;21094;-68
2022/02/24 15:54:40;;;;;;;20.35;10.25;;;;;;;10.60;57.27;99732.61;2641352;89;21058;-67
2022/02/24 15:58:42;;;;;;;15.43;9.15;;;;;;;10.60;57.11;99737.42;2641638;89;21066;-68
2022/02/24 16:02:43;;;;;;;17.45;8.53;;;;;;;10.54;56.67;99727.35;2641525;89;21081;-68
2022/02/24 16:06:45;;;;;;;16.00;10.78;;;;;;;10.50;57.17;99728.62;2640629;89;21094;-67
2022/02/24 16:10:47;;;;;;;13.83;9.35;;;;;;;10.40;58.12;99724.59;2640982;89;21061;-68
2022/02/24 16:14:48;;;;;;;18.05;10.00;;;;;;;10.17;58.95;99729.30;2640493;87;21078;-68
2022/02/24 16:18:51;;;;;;;15.30;10.15;;;;;;;10.07;58.47;99715.52;2640858;88;21125;-67
2022/02/24 16:22:52;;;;;;;20.68;10.25;;;;;;;9.95;58.33;99705.97;2642907;88;21087;-67
2022/02/24 16:26:55;;;;;;;15.03;9.38;;;;;;;9.92;58.35;99702.27;2644989;88;21082;-68
2022/02/24 16:30:56;;;;;;;16.57;7.17;;;;;;;9.79;58.46;99701.19;2643030;88;21051;-67
2022/02/24 16:34:58;;;;;;;15.23;8.50;;;;;;;9.69;58.11;99703.81;2646318;88;21169;-67
2022/02/24 16:39:00;;;;;;;10.40;6.83;;;;;;;9.70;58.20;99698.34;2645204;88;21059;-67
2022/02/24 16:43:01;;;;;;;14.78;8.55;;;;;;;9.57;58.44;99690.62;2592421;89;21456;-67
2022/02/24 16:50:30;;;;;;;18.10;10.63;;;;;;;9.36;60.00;99690.69;3077045;75;22897;-66
2022/02/24 16:54:32;;;;;;;16.20;10.63;;;;;;;9.37;59.78;99680.42;3046137;76;21140;-67
2022/02/24 16:58:33;;;;;;;13.83;9.13;;;;;;;9.33;59.78;99676.83;3043782;77;21065;-67
2022/02/24 17:02:35;;;;;;;13.58;8.43;;;;;;;9.26;59.89;99665.42;3032694;76;21067;-68
2022/02/24 17:06:37;;;;;;;21.55;13.75;;;;;;;9.27;59.86;99657.81;3049922;76;21049;-67
2022/02/24 17:10:39;;;;;;;19.23;10.00;;;;;;;9.33;60.02;99655.59;3047532;78;20965;-67
2022/02/24 17:14:40;;;;;;;9.98;7.75;;;;;;;9.24;60.66;99656.77;3050569;76;21017;-67
2022/02/24 17:18:42;;;;;;;17.15;9.08;;;;;;;9.21;60.81;99645.06;3047929;76;21022;-67
2022/02/24 17:22:44;;;;;;;24.45;14.35;;;;;;;9.27;60.97;99645.88;3050101;76;21040;-67
2022/02/24 17:26:46;;;;;;;18.17;11.28;;;;;;;9.22;61.30;99645.91;3052171;76;21010;-67
2022/02/24 17:30:48;;;;;;;19.23;12.85;;;;;;;9.20;61.92;99643.37;3055003;78;21005;-67
2022/02/24 17:34:49;;;;;;;24.50;14.33;;;;;;;9.20;61.47;99638.07;3049034;76;21017;-67
2022/02/24 17:38:51;;;;;;;21.57;15.50;;;;;;;9.19;61.49;99636.39;3051003;76;21526;-67
2022/02/24 17:42:53;;;;;;;21.85;12.33;;;;;;;9.33;61.48;99631.20;3052938;77;21059;-67
2022/02/24 17:46:54;;;;;;;20.62;13.30;;;;;;;9.31;61.36;99628.35;3046358;76;21080;-67
2022/02/24 17:50:56;;;;;;;31.33;13.88;;;;;;;9.47;60.88;99629.16;3006252;78;21014;-67
2022/02/24 17:54:58;;;;;;;17.48;12.18;;;;;;;9.49;60.85;99619.25;3019571;78;20975;-67
2022/02/24 17:59:03;;;;;;;12.05;9.88;;;;;;;9.57;60.68;99613.61;3011201;78;20979;-67
2022/02/24 18:03:05;;;;;;;19.82;9.50;;;;;;;9.58;60.93;99609.98;3002708;78;21057;-67
2022/02/24 18:07:06;;;;;;;15.13;9.88;;;;;;;9.66;60.78;99611.14;3000537;77;21060;-66
2022/02/24 18:11:09;;;;;;;14.78;9.88;;;;;;;9.67;61.23;99610.98;2987651;78;21069;-66
2022/02/24 18:15:12;;;;;;;14.53;10.58;;;;;;;9.67;61.16;99607.00;2983617;78;20970;-67
2022/02/24 18:19:14;;;;;;;14.98;10.63;;;;;;;9.72;61.61;99602.11;3000595;78;21037;-67
2022/02/24 18:23:15;;;;;;;18.62;12.40;;;;;;;9.72;61.81;99602.11;3008531;78;20994;-67
2022/02/24 18:27:17;;;;;;;18.17;10.80;;;;;;;9.70;61.93;99600.59;3008683;78;21077;-67
2022/02/24 18:31:19;;;;;;;14.90;9.93;;;;;;;9.71;62.19;99587.66;3001821;78;21008;-67
2022/02/24 18:35:21;;;;;;;16.50;9.98;;;;;;;9.73;62.24;99584.38;2991377;78;20962;-67
2022/02/24 18:39:23;;;;;;;12.03;9.23;;;;;;;9.80;62.12;99580.17;2972442;79;21060;-67
2022/02/24 18:43:25;;;;;;;17.45;10.28;;;;;;;9.78;62.49;99575.49;3000417;78;21030;-67
2022/02/24 18:47:27;;;;;;;15.00;11.97;;;;;;;9.72;62.97;99568.09;3008334;78;21003;-66
2022/02/24 18:51:31;;;;;;;16.27;11.05;;;;;;;9.76;62.80;99566.83;3002365;78;20979;-65
2022/02/24 18:55:34;;;;;;;16.65;10.25;;;;;;;9.74;62.78;99563.98;3021147;78;20998;-65