Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:14;;;;;;;9.50;3.50;;;;;;;9.25;82.98;99396.06;106092;1276;108260;-79
2022/10/03 00:03:32;;;;;;;11.40;3.30;;;;;;;9.24;83.08;99391.25;105880;1277;137834;-79
2022/10/03 00:06:10;;;;;;;8.50;3.10;;;;;;;9.24;83.16;99389.89;106022;1276;95173;-78
2022/10/03 00:09:04;;;;;;;6.90;3.60;;;;;;;9.23;83.16;99387.31;105878;1276;137488;-79
2022/10/03 00:11:52;;;;;;;8.20;3.80;;;;;;;9.20;83.14;99392.64;106036;1276;108944;-78
2022/10/03 00:14:33;;;;;;;12.50;3.80;;;;;;;9.19;83.25;99392.88;105876;1276;137802;-79
2022/10/03 00:17:12;;;;;;;9.70;4.00;;;;;;;9.18;83.36;99391.52;106010;1276;95259;-78
2022/10/03 00:19:55;;;;;;;8.00;3.40;;;;;;;9.18;83.51;99391.69;105930;1276;137687;-80
2022/10/03 00:22:36;;;;;;;9.70;3.50;;;;;;;9.20;83.62;99394.05;105976;1276;109796;-78
2022/10/03 00:25:33;;;;;;;6.10;3.40;;;;;;;9.20;83.64;99389.34;106100;1276;108811;-78
2022/10/03 00:28:19;;;;;;;7.60;3.50;;;;;;;9.21;83.74;99388.61;105900;1276;108907;-77
2022/10/03 00:31:09;;;;;;;6.90;3.00;;;;;;;9.21;83.66;99382.20;105940;1276;95174;-78
2022/10/03 00:34:00;;;;;;;9.10;3.50;;;;;;;9.22;83.82;99387.04;106019;1276;95161;-78
2022/10/03 00:36:51;;;;;;;11.80;3.50;;;;;;;9.23;83.85;99387.69;105992;1276;109672;-79
2022/10/03 00:39:49;;;;;;;8.00;3.80;;;;;;;9.23;83.82;99388.34;105978;1277;139492;-77
2022/10/03 00:42:51;;;;;;;6.20;3.40;;;;;;;9.24;83.83;99379.13;106497;1276;108841;-79
2022/10/03 00:46:03;;;;;;;8.90;3.70;;;;;;;9.23;83.84;99375.17;105310;1284;138066;-78
2022/10/03 00:49:11;;;;;;;6.00;3.20;;;;;;;9.23;83.88;99371.20;104789;1289;96615;-79
2022/10/03 00:51:58;;;;;;;8.60;3.50;;;;;;;9.23;83.96;99367.02;104780;1288;110123;-78
2022/10/03 00:55:02;;;;;;;9.80;4.20;;;;;;;9.24;83.98;99366.45;104806;1288;109256;-78
2022/10/03 00:58:03;;;;;;;7.50;4.50;;;;;;;9.25;84.01;99365.55;104637;1288;137857;-78
2022/10/03 01:00:36;;;;;;;8.50;3.80;;;;;;;9.26;84.06;99368.81;104835;1288;96657;-78
2022/10/03 01:03:31;;;;;;;8.40;4.00;;;;;;;9.28;84.23;99363.52;104709;1288;138085;-79
2022/10/03 01:06:21;;;;;;;10.80;4.20;;;;;;;9.31;84.22;99351.25;104979;1288;111373;-79
2022/10/03 01:09:12;;;;;;;10.20;4.20;;;;;;;9.32;84.20;99351.70;104643;1289;138184;-79
2022/10/03 01:12:00;;;;;;;10.20;4.30;;;;;;;9.33;84.11;99349.77;104708;1288;107837;-78
2022/10/03 01:14:52;;;;;;;8.60;4.60;;;;;;;9.34;84.15;99352.17;104750;1288;138483;-78
2022/10/03 01:17:37;;;;;;;11.40;4.70;;;;;;;9.36;84.26;99344.10;104859;1288;96572;-80
2022/10/03 01:20:21;;;;;;;8.50;4.40;;;;;;;9.37;84.11;99343.70;105083;1288;138443;-79
2022/10/03 01:23:24;;;;;;;11.10;4.30;;;;;;;9.37;84.07;99339.57;105214;1276;107813;-78
2022/10/03 01:26:11;;;;;;;7.70;4.80;;;;;;;9.37;84.12;99336.45;105923;1276;138500;-79
2022/10/03 01:31:44;;;;;;;;;;;;;;;9.37;84.20;99331.91;105922;1276;137836;-80
2022/10/03 01:34:23;;;;;;;10.20;5.00;;;;;;;9.38;84.20;99327.73;106066;1276;111114;-78
2022/10/03 01:37:05;;;;;;;11.70;5.40;;;;;;;9.38;84.18;99324.09;105966;1276;108755;-78
2022/10/03 01:39:48;;;;;;;11.00;5.60;;;;;;;9.38;84.13;99324.74;105857;1276;138209;-78
2022/10/03 01:42:33;;;;;;;13.90;5.30;;;;;;;9.39;84.04;99327.48;106233;1276;96510;-79
2022/10/03 01:45:20;;;;;;;8.90;5.00;;;;;;;9.42;84.17;99326.16;105909;1276;138026;-78
2022/10/03 01:48:00;;;;;;;16.50;5.60;;;;;;;9.44;84.10;99325.59;105993;1276;111132;-79
2022/10/03 01:50:40;;;;;;;11.70;5.90;;;;;;;9.44;84.14;99324.36;105921;1276;137995;-78
2022/10/03 01:53:25;;;;;;;10.50;6.30;;;;;;;9.45;84.16;99329.67;105957;1276;108763;-78
2022/10/03 01:56:05;;;;;;;11.70;5.80;;;;;;;9.47;84.20;99328.56;105914;1276;139332;-78
2022/10/03 01:58:47;;;;;;;12.00;6.40;;;;;;;9.47;84.08;99323.71;106137;1276;96578;-78
2022/10/03 02:01:29;;;;;;;10.20;6.00;;;;;;;9.47;84.17;99321.77;105871;1276;138008;-80
2022/10/03 02:04:12;;;;;;;11.60;5.90;;;;;;;9.47;84.13;99326.27;106179;1276;108844;-79
2022/10/03 02:06:57;;;;;;;11.00;5.80;;;;;;;9.48;84.26;99324.50;106005;1276;108898;-79
2022/10/03 02:09:36;;;;;;;8.10;5.70;;;;;;;9.50;84.25;99321.46;105874;1276;137938;-79
2022/10/03 02:12:14;;;;;;;9.50;5.50;;;;;;;9.50;84.15;99320.59;105930;1276;96495;-77
2022/10/03 02:14:55;;;;;;;9.60;6.00;;;;;;;9.51;84.18;99320.38;105857;1276;137653;-77
2022/10/03 02:17:44;;;;;;;12.70;6.40;;;;;;;9.52;84.12;99316.88;106016;1276;108811;-79
2022/10/03 02:20:28;;;;;;;15.50;6.00;;;;;;;9.55;84.08;99311.22;105874;1276;138145;-77
2022/10/03 02:23:01;;;;;;;12.30;6.20;;;;;;;9.56;84.06;99316.20;105954;1276;96512;-78
2022/10/03 02:25:51;;;;;;;14.90;6.20;;;;;;;9.56;84.06;99314.83;105877;1276;138799;-80
2022/10/03 02:28:59;;;;;;;11.80;6.50;;;;;;;9.56;84.00;99306.64;105930;1276;110121;-78
2022/10/03 02:32:05;;;;;;;12.40;6.40;;;;;;;9.57;84.03;99312.52;105525;1282;139181;-78
2022/10/03 02:35:11;;;;;;;12.80;6.60;;;;;;;9.57;84.05;99310.94;105592;1282;108833;-78
2022/10/03 02:38:00;;;;;;;11.60;6.60;;;;;;;9.58;83.93;99312.82;105589;1282;138299;-78
2022/10/03 02:41:12;;;;;;;12.10;7.10;;;;;;;9.58;83.96;99305.17;106040;1281;96445;-78
2022/10/03 02:44:11;;;;;;;12.80;6.40;;;;;;;9.58;83.87;99304.12;105682;1281;141267;-78
2022/10/03 02:47:24;;;;;;;9.80;6.40;;;;;;;9.59;83.89;99300.10;105625;1282;106813;-78
2022/10/03 02:50:24;;;;;;;8.50;6.40;;;;;;;9.60;83.80;99298.83;105501;1282;139498;-78
2022/10/03 02:53:26;;;;;;;10.20;6.30;;;;;;;9.61;83.85;99297.56;105854;1277;96493;-78
2022/10/03 02:56:28;;;;;;;9.00;5.90;;;;;;;9.62;83.78;99295.80;105821;1277;137880;-78
2022/10/03 02:59:45;;;;;;;10.60;6.00;;;;;;;9.63;83.81;99293.33;105906;1277;111150;-78
2022/10/03 03:02:43;;;;;;;12.90;6.10;;;;;;;9.65;83.77;99299.31;105155;1284;138452;-78
2022/10/03 03:05:24;;;;;;;;;;;;;;;9.66;83.81;99298.02;105092;1284;108952;-79
2022/10/03 03:08:20;;;;;;;11.00;5.30;;;;;;;9.65;83.70;99289.23;105283;1281;126702;-78
2022/10/03 03:11:09;;;;;;;12.70;5.40;;;;;;;9.65;83.65;99292.54;105705;1281;96508;-77
2022/10/03 03:14:15;;;;;;;11.00;5.80;;;;;;;9.65;83.75;99287.85;105599;1281;138365;-77
2022/10/03 03:17:07;;;;;;;10.20;5.40;;;;;;;9.64;83.61;99283.52;105732;1281;109020;-77
2022/10/03 03:20:00;;;;;;;11.70;6.00;;;;;;;9.65;83.80;99284.22;105728;1281;139652;-78
2022/10/03 03:22:48;;;;;;;10.70;5.90;;;;;;;9.65;83.74;99284.89;105813;1281;96250;-79
2022/10/03 03:25:38;;;;;;;11.70;6.20;;;;;;;9.66;83.77;99281.05;105720;1280;138948;-78
2022/10/03 03:28:20;;;;;;;11.80;6.60;;;;;;;9.67;83.76;99281.52;105795;1279;109951;-77
2022/10/03 03:31:05;;;;;;;8.50;6.00;;;;;;;9.68;83.81;99278.52;106385;1281;108971;-79
2022/10/03 03:33:50;;;;;;;11.30;6.20;;;;;;;9.69;83.85;99279.00;105760;1281;108788;-78
2022/10/03 03:36:29;;;;;;;9.70;6.20;;;;;;;9.72;83.88;99276.48;105767;1281;96665;-80
2022/10/03 03:39:13;;;;;;;11.10;6.40;;;;;;;9.73;83.88;99273.30;105965;1273;140161;-79
2022/10/03 03:42:05;;;;;;;10.10;6.60;;;;;;;9.74;83.97;99267.88;106265;1273;111199;-79
2022/10/03 03:44:54;;;;;;;14.70;6.60;;;;;;;9.75;84.01;99268.19;106139;1273;138000;-80
2022/10/03 03:47:43;;;;;;;12.10;6.80;;;;;;;9.75;83.98;99263.66;106195;1273;108321;-78
2022/10/03 03:50:37;;;;;;;13.10;7.20;;;;;;;9.75;84.13;99262.27;106053;1273;138816;-78
2022/10/03 03:53:40;;;;;;;11.40;6.60;;;;;;;9.76;84.17;99261.20;106180;1273;96534;-77
2022/10/03 03:56:39;;;;;;;8.80;6.30;;;;;;;9.75;84.14;99263.32;106043;1273;137789;-77
2022/10/03 03:59:26;;;;;;;10.20;6.70;;;;;;;9.74;84.37;99265.06;106188;1273;108045;-78
2022/10/03 04:02:12;;;;;;;8.70;6.20;;;;;;;9.76;84.30;99263.61;106043;1273;138141;-78
2022/10/03 04:05:01;;;;;;;17.40;6.80;;;;;;;9.76;84.38;99261.02;106314;1273;96579;-77
2022/10/03 04:07:53;;;;;;;9.50;6.20;;;;;;;9.75;84.40;99256.34;106094;1273;138961;-78
2022/10/03 04:10:42;;;;;;;10.70;6.70;;;;;;;9.76;84.56;99253.18;106168;1273;111146;-78
2022/10/03 04:13:33;;;;;;;7.90;6.30;;;;;;;9.78;84.56;99248.07;106116;1273;162180;-78
2022/10/03 04:19:23;;;;;;;11.10;6.60;;;;;;;9.79;84.62;99241.44;106027;1273;138785;-77
2022/10/03 04:22:14;;;;;;;9.60;6.80;;;;;;;9.79;84.75;99235.70;106235;1273;96598;-79
2022/10/03 04:25:27;;;;;;;9.90;6.40;;;;;;;9.81;84.75;99230.57;106276;1273;109278;-79
2022/10/03 04:28:25;;;;;;;11.80;6.40;;;;;;;9.82;84.82;99224.08;106267;1273;107815;-79
2022/10/03 04:31:15;;;;;;;9.20;6.00;;;;;;;9.83;84.91;99227.88;106202;1273;108844;-79
2022/10/03 04:34:02;;;;;;;9.40;6.40;;;;;;;9.83;84.97;99221.79;106214;1273;96622;-79
2022/10/03 04:36:54;;;;;;;;;;;;;;;9.82;85.07;99223.91;106310;1273;97549;-78
2022/10/03 04:39:35;;;;;;;12.00;6.50;;;;;;;9.80;85.24;99217.93;106146;1272;124665;-78
2022/10/03 04:42:16;;;;;;;12.70;6.50;;;;;;;9.80;85.43;99221.42;106585;1273;107911;-79
2022/10/03 04:45:05;;;;;;;11.70;6.40;;;;;;;9.79;85.46;99218.51;106112;1273;138141;-78
2022/10/03 04:47:50;;;;;;;9.60;5.80;;;;;;;9.78;85.64;99215.27;106377;1273;96682;-77
2022/10/03 04:50:31;;;;;;;11.90;6.00;;;;;;;9.77;85.81;99214.96;106416;1273;137701;-80
2022/10/03 04:53:18;;;;;;;10.60;6.60;;;;;;;9.76;85.91;99213.46;106291;1273;111271;-79
2022/10/03 04:55:54;;;;;;;13.00;6.10;;;;;;;9.77;86.01;99215.86;106274;1273;138171;-79
2022/10/03 04:58:37;;;;;;;8.30;5.50;;;;;;;9.78;86.28;99212.66;106248;1273;107818;-77
2022/10/03 05:01:18;;;;;;;8.80;5.20;;;;;;;9.79;86.28;99207.23;106238;1273;96838;-77
2022/10/03 05:04:03;;;;;;;9.10;5.40;;;;;;;9.79;86.31;99207.39;106198;1273;96540;-78
2022/10/03 05:06:47;;;;;;;7.60;5.60;;;;;;;9.79;86.48;99209.47;107132;1273;111143;-77
2022/10/03 05:09:31;;;;;;;7.60;5.40;;;;;;;9.80;86.58;99209.11;106082;1273;137873;-77
2022/10/03 05:12:13;;;;;;;9.50;5.60;;;;;;;9.80;86.71;99206.33;106233;1273;108723;-79
2022/10/03 05:15:06;;;;;;;10.80;5.90;;;;;;;9.81;86.84;99208.70;106034;1273;139623;-77
2022/10/03 05:17:48;;;;;;;10.50;6.10;;;;;;;9.81;86.84;99203.80;106223;1273;96484;-79
2022/10/03 05:20:28;;;;;;;9.60;6.00;;;;;;;9.82;87.08;99199.25;106091;1273;137842;-78
2022/10/03 05:23:11;;;;;;;11.60;6.20;;;;;;;9.83;86.95;99198.52;106234;1273;108860;-77
2022/10/03 05:25:56;;;;;;;9.80;5.90;;;;;;;9.84;87.06;99190.14;106143;1273;138167;-78
2022/10/03 05:28:54;;;;;;;8.80;6.00;;;;;;;9.85;87.22;99190.64;106208;1273;96606;-78
2022/10/03 05:31:37;;;;;;;11.00;5.80;;;;;;;9.86;87.25;99193.35;106192;1273;138889;-80
2022/10/03 05:34:22;;;;;;;11.60;5.50;;;;;;;9.86;87.24;99195.25;106197;1273;109608;-78
2022/10/03 05:37:15;;;;;;;9.00;5.90;;;;;;;9.88;87.41;99192.59;106193;1273;108727;-79
2022/10/03 05:39:56;;;;;;;9.00;6.00;;;;;;;9.89;87.36;99192.34;106193;1273;107613;-79
2022/10/03 05:42:47;;;;;;;8.90;6.50;;;;;;;9.90;87.36;99191.61;106378;1272;96495;-79
2022/10/03 05:45:30;;;;;;;9.60;6.30;;;;;;;9.93;87.50;99188.02;106065;1273;137687;-79
2022/10/03 05:48:20;;;;;;;11.60;7.00;;;;;;;9.94;87.51;99191.05;105669;1273;110991;-78
2022/10/03 05:51:21;;;;;;;11.50;6.10;;;;;;;9.96;87.66;99185.05;105987;1273;138267;-77
2022/10/03 05:54:39;;;;;;;9.50;6.10;;;;;;;9.99;87.65;99190.13;106239;1273;108844;-76
2022/10/03 05:57:38;;;;;;;12.30;6.30;;;;;;;10.01;87.68;99192.81;106045;1273;138058;-77
2022/10/03 06:00:20;;;;;;;10.30;6.20;;;;;;;10.03;87.67;99188.40;106186;1273;96449;-80
2022/10/03 06:03:24;;;;;;;8.50;5.60;;;;;;;10.06;87.64;99187.94;106106;1273;139495;-80
2022/10/03 06:06:21;;;;;;;12.30;6.00;;;;;;;10.08;87.60;99188.84;105987;1271;108699;-79
2022/10/03 06:09:35;;;;;;;12.70;6.10;;;;;;;10.12;87.67;99192.17;105831;1271;138370;-78
2022/10/03 06:12:13;;;;;;;8.20;5.60;;;;;;;10.14;87.64;99190.30;106007;1273;96464;-79
2022/10/03 06:15:19;;;;;;;10.70;6.30;;;;;;;10.16;87.60;99189.17;107573;1272;139778;-79
2022/10/03 06:18:17;;;;;;;7.60;5.80;;;;;;;10.20;87.50;99181.86;107651;1273;111585;-79
2022/10/03 06:21:40;;;;;;;10.60;5.90;;;;;;;10.24;87.59;99174.93;107544;1273;138568;-80
2022/10/03 06:24:49;;;;;;;11.20;6.90;;;;;;;10.28;87.42;99168.99;105996;1271;107758;-78
2022/10/03 06:27:51;;;;;;;9.50;5.20;;;;;;;10.32;87.36;99167.77;105971;1273;138177;-77
2022/10/03 06:30:42;;;;;;;9.60;4.70;;;;;;;10.35;87.25;99165.86;106064;1273;96859;-79
2022/10/03 06:33:43;;;;;;;8.70;4.70;;;;;;;10.38;87.21;99169.01;105901;1272;138021;-81
2022/10/03 06:36:37;;;;;;;8.20;4.50;;;;;;;10.43;87.07;99166.91;105980;1273;107626;-81
2022/10/03 06:39:45;;;;;;;9.20;4.70;;;;;;;10.43;87.09;99166.91;105902;1271;138082;-81
2022/10/03 06:42:40;;;;;;;9.80;3.80;;;;;;;10.44;87.07;99165.47;106110;1273;96498;-81
2022/10/03 06:45:48;;;;;;;6.70;4.00;;;;;;;10.44;87.18;99168.77;105632;1278;138121;-80
2022/10/03 06:48:46;;;;;;;6.10;3.60;;;;;;;10.46;87.23;99165.17;105753;1277;111181;-83
2022/10/03 06:52:19;;;;;;;8.40;3.80;;;;;;;10.45;87.14;99160.19;105562;1278;140038;-82
2022/10/03 06:55:24;;;;;;;6.20;3.70;;;;;;;10.44;87.33;99161.65;104681;1290;108200;-79
2022/10/03 06:58:32;;;;;;;6.90;3.30;;;;;;;10.42;87.38;99166.92;104664;1289;96523;-79
2022/10/03 07:01:25;;;;;;;3.90;2.80;;;;;;;10.43;87.49;99157.71;104566;1288;96529;-78
2022/10/03 07:04:25;;;;;;;7.10;3.50;;;;;;;10.42;87.53;99167.47;104597;1289;111213;-78
2022/10/03 07:07:27;;;;;;;3.40;2.30;;;;;;;10.40;87.53;99162.30;104578;1290;109102;-79
2022/10/03 07:10:30;;;;;;;5.50;2.70;;;;;;;10.41;87.71;99168.05;104606;1290;108930;-77
2022/10/03 07:13:19;;;;;;;4.60;2.80;;;;;;;10.42;87.81;99165.56;104497;1289;96561;-78
2022/10/03 07:16:12;;;;;;;6.90;2.70;;;;;;;10.43;87.88;99171.05;104610;1289;96540;-77
2022/10/03 07:19:32;;;;;;;7.80;2.90;;;;;;;10.47;87.96;99167.23;104716;1289;111153;-77
2022/10/03 07:22:40;;;;;;;4.30;2.60;;;;;;;10.48;87.94;99167.34;104583;1290;107912;-77
2022/10/03 07:25:58;;;;;;;6.80;2.80;;;;;;;10.49;87.86;99172.34;105256;1284;107268;-78
2022/10/03 07:28:58;;;;;;;6.00;2.80;;;;;;;10.49;87.89;99170.23;105744;1273;96660;-78
2022/10/03 07:31:45;;;;;;;5.80;2.50;;;;;;;10.51;87.91;99173.77;105966;1273;137984;-79
2022/10/03 07:34:49;;;;;;;5.70;2.40;;;;;;;10.54;88.00;99171.38;106136;1273;109934;-78
2022/10/03 07:41:14;;;;;;;4.80;2.80;;;;;;;10.67;87.91;99166.56;106100;1278;108824;-77
2022/10/03 07:44:16;;;;;;;4.00;2.60;;;;;;;10.86;87.93;99170.80;105635;1278;138190;-77
2022/10/03 07:47:21;;;;;;;5.20;2.40;;;;;;;11.05;87.83;99171.42;105786;1278;96502;-77
2022/10/03 07:50:20;;;;;;;3.30;2.10;;;;;;;11.19;87.09;99172.09;105630;1277;138694;-77
2022/10/03 07:53:15;;;;;;;8.10;2.10;;;;;;;11.25;86.74;99166.74;107206;1278;108949;-79
2022/10/03 07:56:07;;;;;;;2.70;2.00;;;;;;;11.33;86.28;99165.82;106007;1277;139066;-79
2022/10/03 07:58:59;;;;;;;3.70;2.10;;;;;;;11.37;86.10;99171.33;105711;1278;96528;-79
2022/10/03 08:01:55;;;;;;;6.90;2.20;;;;;;;11.36;85.79;99174.31;107183;1277;138430;-78
2022/10/03 08:04:46;;;;;;;4.70;2.20;;;;;;;11.38;85.65;99178.42;107160;1279;111185;-80
2022/10/03 08:07:32;;;;;;;4.30;2.40;;;;;;;11.40;85.69;99174.12;107148;1276;138437;-78
2022/10/03 08:10:15;;;;;;;6.30;2.20;;;;;;;11.42;85.50;99173.63;107196;1278;107162;-77
2022/10/03 08:13:13;;;;;;;3.10;2.20;;;;;;;11.41;85.26;99171.98;107525;1273;94853;-78
2022/10/03 08:16:07;;;;;;;4.10;2.40;;;;;;;11.41;85.25;99180.83;107510;1273;245601;-78
2022/10/03 08:19:04;;;;;;;5.10;2.30;;;;;;;11.41;85.23;99178.09;107669;1273;110199;-78
2022/10/03 08:21:57;;;;;;;6.80;2.50;;;;;;;11.41;85.25;99171.29;107607;1273;107835;-78
2022/10/03 08:25:00;;;;;;;3.20;2.30;;;;;;;11.46;85.00;99172.40;106100;1273;108187;-80
2022/10/03 08:27:51;;;;;;;3.70;1.90;;;;;;;11.50;85.03;99169.80;105539;1279;137907;-76
2022/10/03 08:30:27;;;;;;;4.30;2.40;;;;;;;11.53;84.88;99172.05;105642;1279;96617;-76
2022/10/03 08:33:30;;;;;;;5.70;2.30;;;;;;;11.56;84.77;99170.83;105513;1279;140000;-76
2022/10/03 08:36:32;;;;;;;4.40;2.40;;;;;;;11.57;84.49;99163.83;107159;1279;109210;-76
2022/10/03 08:39:21;;;;;;;4.00;2.20;;;;;;;11.54;84.07;99174.63;107031;1278;139096;-75
2022/10/03 08:42:33;;;;;;;4.30;2.50;;;;;;;11.52;84.05;99175.62;107179;1278;94760;-76
2022/10/03 08:45:46;;;;;;;6.30;2.50;;;;;;;11.50;84.12;99177.45;107039;1278;138291;-77
2022/10/03 08:51:45;;;;;;;6.40;2.70;;;;;;;11.51;83.89;99169.55;102641;1310;636363;-80
2022/10/03 08:54:50;;;;;;;5.20;2.70;;;;;;;11.49;83.97;99170.18;106453;1283;92706;-76
2022/10/03 08:57:39;;;;;;;4.80;2.80;;;;;;;11.47;83.96;99174.24;105016;1289;138106;-76
2022/10/03 09:00:22;;;;;;;4.00;2.50;;;;;;;11.46;84.05;99183.55;104456;1290;106951;-79
2022/10/03 09:03:30;;;;;;;5.50;2.70;;;;;;;11.46;84.18;99184.43;104299;1289;137632;-74
2022/10/03 09:06:48;;;;;;;6.10;3.00;;;;;;;11.46;84.00;99185.30;105506;1291;107951;-76
2022/10/03 09:10:13;;;;;;;5.40;3.10;;;;;;;11.44;83.93;99186.23;105677;1291;92867;-76
2022/10/03 09:13:16;;;;;;;6.80;3.10;;;;;;;11.45;83.88;99192.32;105488;1291;93297;-78
2022/10/03 09:16:33;;;;;;;5.60;2.80;;;;;;;11.46;83.85;99192.25;104257;1291;108789;-77
2022/10/03 09:19:26;;;;;;;4.90;2.70;;;;;;;11.46;84.04;99191.73;103622;1303;107935;-76
2022/10/03 09:22:19;;;;;;;3.70;2.80;;;;;;;11.46;84.02;99189.64;104914;1297;107328;-80
2022/10/03 09:25:11;;;;;;;5.10;3.40;;;;;;;11.45;84.23;99192.98;105192;1299;93491;-79
2022/10/03 09:28:08;;;;;;;4.80;2.90;;;;;;;11.43;84.38;99194.82;105175;1297;93543;-78
2022/10/03 09:30:53;;;;;;;7.80;3.20;;;;;;;11.41;84.42;99192.52;105139;1297;109957;-79
2022/10/03 09:34:12;;;;;;;7.50;3.40;;;;;;;11.39;84.32;99190.04;105111;1292;137815;-79
2022/10/03 09:37:28;;;;;;;6.70;3.00;;;;;;;11.36;84.35;99202.38;105653;1292;107800;-77
2022/10/03 09:40:34;;;;;;;6.00;2.90;;;;;;;11.34;84.41;99209.41;105500;1292;94347;-78
2022/10/03 09:43:49;;;;;;;5.00;3.30;;;;;;;11.34;84.48;99212.94;104420;1288;96253;-76
2022/10/03 09:47:21;;;;;;;6.60;3.00;;;;;;;11.37;84.65;99206.68;104661;1288;108875;-78
2022/10/03 09:50:20;;;;;;;8.10;3.30;;;;;;;11.41;84.66;99219.15;104680;1288;138032;-77
2022/10/03 09:53:22;;;;;;;4.30;3.20;;;;;;;11.45;84.52;99223.46;105802;1288;109370;-77
2022/10/03 09:56:23;;;;;;;6.60;3.60;;;;;;;11.48;84.53;99227.84;106496;1279;139743;-79
2022/10/03 09:59:13;;;;;;;7.20;3.20;;;;;;;11.52;84.53;99226.10;107281;1277;93245;-78
2022/10/03 10:01:52;;;;;;;8.50;3.40;;;;;;;11.55;84.54;99230.27;106049;1277;139092;-75
2022/10/03 10:05:16;;;;;;;5.50;3.30;;;;;;;11.59;84.45;99227.82;105718;1280;109089;-76
2022/10/03 10:08:17;;;;;;;5.80;3.60;;;;;;;11.65;84.45;99230.05;105624;1278;137971;-76
2022/10/03 10:11:17;;;;;;;4.20;3.00;;;;;;;11.72;84.28;99236.02;105604;1278;95241;-76
2022/10/03 10:14:18;;;;;;;3.80;3.10;;;;;;;11.77;84.36;99243.18;105675;1277;137869;-77
2022/10/03 10:17:39;;;;;;;3.50;2.90;;;;;;;11.80;84.34;99238.02;106153;1277;109465;-75
2022/10/03 10:20:31;;;;;;;5.70;2.90;;;;;;;11.78;84.49;99249.23;106519;1284;137790;-76
2022/10/03 10:23:26;;;;;;;5.40;2.90;;;;;;;11.76;84.42;99254.06;106118;1284;107788;-77
2022/10/03 10:26:48;;;;;;;3.90;2.90;;;;;;;11.72;84.56;99257.41;105059;1286;140586;-75
2022/10/03 10:29:37;;;;;;;3.60;2.80;;;;;;;11.71;84.86;99259.05;105843;1284;95038;-76
2022/10/03 10:39:17;;;;;;;3.60;2.90;;;;;;;11.68;84.94;99266.48;102408;1311;651292;-77
2022/10/03 10:42:16;;;;;;;5.20;3.10;;;;;;;11.63;84.99;99277.36;106715;1283;92577;-76
2022/10/03 10:45:17;;;;;;;5.50;2.60;;;;;;;11.59;84.97;99275.31;106410;1283;137713;-76
2022/10/03 10:48:30;;;;;;;6.60;3.00;;;;;;;11.54;85.10;99288.80;105580;1283;109099;-76
2022/10/03 10:51:48;;;;;;;3.40;2.00;;;;;;;11.53;85.14;99294.82;105039;1281;137438;-76
2022/10/03 10:54:48;;;;;;;4.20;2.00;;;;;;;11.55;85.28;99297.12;105558;1280;107961;-80
2022/10/03 10:57:57;;;;;;;4.30;1.60;;;;;;;11.55;85.18;99294.70;105495;1281;137717;-76
2022/10/03 11:00:42;;;;;;;3.60;2.40;;;;;;;11.55;85.29;99305.68;106031;1273;95923;-77
2022/10/03 11:03:58;;;;;;;2.50;1.60;;;;;;;11.53;85.10;99306.45;107030;1274;139173;-76
2022/10/03 11:06:58;;;;;;;2.70;1.50;;;;;;;11.51;84.98;99316.81;107512;1274;108991;-76
2022/10/03 11:09:55;;;;;;;2.50;1.40;;;;;;;11.55;84.68;99328.67;107363;1274;137623;-75
2022/10/03 11:13:03;;;;;;;1.00;0.90;;;;;;;11.67;84.18;99329.77;107480;1274;93284;-80
2022/10/03 11:16:06;;;;;;;;;;;;;;;12.13;83.69;99334.33;107307;1275;138039;-83
2022/10/03 11:19:15;;;;;;;1.10;1.00;;;;;;;12.63;83.41;99341.03;107384;1274;109509;-81
2022/10/03 11:22:18;;;;;;;2.10;1.00;;;;;;;13.11;82.92;99342.02;106316;1277;107990;-80
2022/10/03 11:25:46;;;;;;;1.30;1.00;;;;;;;13.42;81.25;99351.07;105053;1285;109357;-82
2022/10/03 11:28:52;;;;;;;2.80;1.00;;;;;;;13.52;79.11;99361.83;104974;1284;95908;-83
2022/10/03 11:32:12;;;;;;;4.90;1.00;;;;;;;13.50;76.58;99361.64;104800;1287;137756;-80
2022/10/03 11:35:20;;;;;;;4.10;0.80;;;;;;;13.58;76.13;99377.55;105021;1285;108982;-81
2022/10/03 11:37:55;;;;;;;2.50;0.90;;;;;;;13.75;75.54;99382.50;105338;1281;138319;-79
2022/10/03 11:40:44;;;;;;;1.70;0.90;;;;;;;13.89;75.17;99386.21;105413;1281;107704;-83
2022/10/03 11:43:54;;;;;;;6.50;1.00;;;;;;;14.13;74.64;99383.91;105369;1281;138440;-81
2022/10/03 11:46:49;;;;;;;1.10;0.80;;;;;;;14.38;73.57;99385.69;105460;1281;95565;-80
2022/10/03 11:49:35;;;;;;;0.90;0.70;;;;;;;14.69;73.27;99389.80;105261;1281;137685;-81
2022/10/03 11:52:16;;;;;;;4.60;1.20;;;;;;;14.96;72.24;99391.55;105375;1281;107873;-80
2022/10/03 11:54:48;;;;;;;3.80;1.00;;;;;;;15.18;71.14;99390.46;105405;1281;108899;-80
2022/10/03 11:57:27;;;;;;;3.20;1.00;;;;;;;15.38;70.41;99386.54;105274;1281;138136;-78
2022/10/03 12:00:01;;;;;;;4.10;1.10;;;;;;;15.59;69.11;99377.96;105427;1281;95073;-80
2022/10/03 12:03:09;;;;;;;1.60;0.90;;;;;;;15.73;67.74;99386.55;107301;1271;138884;-81
2022/10/03 12:08:54;;;;;;;3.40;1.20;;;;;;;15.84;66.07;99394.23;106107;1271;137291;-80
2022/10/03 12:11:27;;;;;;;3.20;1.20;;;;;;;15.91;65.53;99390.95;106068;1271;95226;-81
2022/10/03 12:14:19;;;;;;;6.10;1.40;;;;;;;15.97;64.91;99394.52;106003;1271;137441;-81
2022/10/03 12:17:07;;;;;;;1.80;1.10;;;;;;;16.04;64.60;99401.30;106200;1271;110502;-81
2022/10/03 12:19:44;;;;;;;4.50;1.20;;;;;;;16.02;63.90;99394.40;106117;1271;137176;-88
2022/10/03 12:22:31;;;;;;;4.00;1.10;;;;;;;15.91;62.79;99395.16;106133;1271;109029;-84
2022/10/03 12:25:06;;;;;;;1.90;1.00;;;;;;;15.74;61.85;99394.14;105965;1271;95141;-85
2022/10/03 12:27:46;;;;;;;3.90;0.90;;;;;;;15.69;61.23;99391.87;105987;1271;136621;-84
2022/10/03 12:30:18;;;;;;;2.30;1.20;;;;;;;15.63;61.08;99403.31;106007;1273;110158;-80
2022/10/03 12:32:59;;;;;;;2.50;1.10;;;;;;;15.56;60.49;99400.05;105959;1271;138801;-79
2022/10/03 12:35:43;;;;;;;3.40;1.00;;;;;;;15.49;60.62;99408.06;106210;1271;110347;-82
2022/10/03 12:38:28;;;;;;;3.80;1.10;;;;;;;15.58;60.48;99411.70;106102;1271;137083;-74
2022/10/03 12:41:08;;;;;;;3.80;1.30;;;;;;;15.67;59.77;99409.17;106153;1271;95113;-73
2022/10/03 12:43:56;;;;;;;6.70;1.40;;;;;;;15.61;59.39;99422.17;106032;1271;138204;-75
2022/10/03 12:46:35;;;;;;;5.30;1.30;;;;;;;15.55;59.59;99434.31;106200;1271;108978;-71
2022/10/03 12:49:11;;;;;;;3.00;0.80;;;;;;;15.48;58.95;99432.14;106128;1271;108942;-76
2022/10/03 12:51:52;;;;;;;2.70;0.90;;;;;;;15.41;58.16;99435.92;106160;1271;95447;-75
2022/10/03 12:54:39;;;;;;;3.00;1.00;;;;;;;15.39;57.57;99439.71;106162;1271;95609;-76
2022/10/03 12:57:39;;;;;;;4.90;0.80;;;;;;;15.34;56.92;99440.09;106061;1271;136776;-73
2022/10/03 13:00:19;;;;;;;1.70;1.10;;;;;;;15.30;57.60;99453.48;106152;1271;108231;-73
2022/10/03 13:03:12;;;;;;;3.00;1.00;;;;;;;15.35;57.59;99448.23;105938;1270;138778;-77
2022/10/03 13:06:05;;;;;;;2.20;0.90;;;;;;;15.37;56.72;99446.14;106012;1271;95220;-75
2022/10/03 13:08:50;;;;;;;4.20;0.90;;;;;;;15.39;55.48;99448.66;105985;1271;136724;-74
2022/10/03 13:11:31;;;;;;;6.20;1.10;;;;;;;15.30;55.10;99456.44;106088;1271;108721;-77
2022/10/03 13:14:12;;;;;;;3.10;0.60;;;;;;;15.21;55.45;99467.67;107625;1269;137107;-80
2022/10/03 13:16:53;;;;;;;9.70;1.00;;;;;;;15.24;55.57;99470.48;107599;1271;108957;-77
2022/10/03 13:19:26;;;;;;;4.80;1.10;;;;;;;15.30;55.97;99477.09;107646;1269;137084;-74
2022/10/03 13:22:05;;;;;;;3.50;1.20;;;;;;;15.42;55.70;99472.12;107813;1271;93297;-73
2022/10/03 13:24:38;;;;;;;2.90;1.20;;;;;;;15.51;55.56;99482.41;107773;1270;109162;-75
2022/10/03 13:27:34;;;;;;;3.40;1.00;;;;;;;15.61;55.57;99470.73;107656;1271;139349;-78
2022/10/03 13:30:13;;;;;;;4.10;1.10;;;;;;;15.66;54.92;99473.36;107715;1271;108497;-75
2022/10/03 13:32:46;;;;;;;3.30;1.10;;;;;;;15.68;54.69;99488.48;106062;1271;137044;-73
2022/10/03 13:38:45;;;;;;;4.60;0.90;;;;;;;15.74;54.09;99485.29;105921;1271;137631;-75
2022/10/03 13:41:32;;;;;;;2.10;1.00;;;;;;;15.72;54.21;99496.45;106153;1270;109229;-75
2022/10/03 13:44:09;;;;;;;1.70;1.00;;;;;;;15.75;54.11;99498.77;105836;1271;137270;-73
2022/10/03 13:46:44;;;;;;;5.40;1.10;;;;;;;15.74;54.42;99500.91;105985;1271;95715;-74