Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:50;;;;;;;28.05;3.63;;;12.00;99.90;;;;;;5024529;28;20301;-70
2022/05/12 00:03:17;;;;;;;25.45;3.20;;;12.00;99.90;;;;;;5024882;28;20041;-69
2022/05/12 00:05:43;;;;;;;39.15;4.85;;;12.00;99.90;;;;;;5033737;28;20029;-72
2022/05/12 00:08:10;;;;;;;29.08;4.10;;;12.00;99.90;;;;;;5045041;28;20025;-70
2022/05/12 00:10:37;;;;;;;24.23;3.35;;;12.00;99.90;;;;;;5044335;28;20052;-70
2022/05/12 00:13:04;;;;;;;26.45;3.35;;;12.00;99.90;;;;;;5028333;28;20314;-69
2022/05/12 00:15:33;;;;;;;37.78;4.60;;;12.00;99.90;;;;;;5027967;28;20018;-71
2022/05/12 00:18:04;;;;;;;29.95;3.92;;;12.00;99.90;;;;;;5043929;28;20038;-68
2022/05/12 00:20:31;;;;;;;32.22;3.67;;;12.00;99.90;;;;;;5044010;28;20104;-70
2022/05/12 00:23:16;;;;;;;27.00;4.20;;;12.00;99.90;;;;;;5011000;28;20033;-69
2022/05/12 00:25:44;;;;;;;33.95;3.60;;;11.90;99.90;;;;;;5044559;28;20021;-69
2022/05/12 00:28:11;;;;;;;25.65;3.17;;;11.90;99.90;;;;;;5028128;28;20169;-68
2022/05/12 00:30:38;;;;;;;20.92;2.83;;;11.90;99.90;;;;;;5044869;28;20021;-68
2022/05/12 00:33:05;;;;;;;27.50;4.35;;;11.90;99.90;;;;;;5027213;28;20037;-68
2022/05/12 00:35:31;;;;;;;24.92;2.83;;;11.90;99.90;;;;;;5043646;28;20028;-68
2022/05/12 00:37:57;;;;;;;30.73;3.25;;;11.90;99.90;;;;;;5044437;28;20392;-69
2022/05/12 00:40:24;;;;;;;25.95;4.32;;;11.80;99.90;;;;;;5026065;28;20033;-68
2022/05/12 00:42:57;;;;;;;19.52;2.90;;;11.80;99.90;;;;;;5045571;28;20017;-70
2022/05/12 00:45:23;;;;;;;26.80;2.97;;;11.80;99.90;;;;;;5026826;28;20018;-70
2022/05/12 00:47:49;;;;;;;19.83;2.83;;;11.80;99.90;;;;;;5028348;28;20109;-69
2022/05/12 00:50:16;;;;;;;24.55;3.08;;;11.80;99.90;;;;;;5023857;28;20236;-68
2022/05/12 00:52:43;;;;;;;21.88;3.00;;;11.80;99.90;;;;;;5024003;28;20301;-69
2022/05/12 00:55:15;;;;;;;26.33;3.33;;;11.80;99.90;;;;;;5007613;28;20056;-69
2022/05/12 00:57:47;;;;;;;22.13;3.30;;;11.70;99.90;;;;;;5024404;28;20034;-69
2022/05/12 01:00:14;;;;;;;19.45;2.58;;;11.70;99.90;;;;;;5023624;28;20079;-69
2022/05/12 01:02:42;;;;;;;26.38;3.67;;;11.70;99.90;;;;;;5023862;28;20092;-69
2022/05/12 01:05:08;;;;;;;24.40;2.65;;;11.70;99.90;;;;;;5010183;28;20017;-68
2022/05/12 01:07:35;;;;;;;22.42;3.85;;;11.60;99.90;;;;;;5010832;28;20105;-68
2022/05/12 01:10:02;;;;;;;26.70;3.92;;;11.60;99.90;;;;;;5043914;28;20208;-70
2022/05/12 01:12:29;;;;;;;20.50;3.00;;;11.60;99.90;;;;;;5027243;28;20037;-69
2022/05/12 01:14:54;;;;;;;22.45;2.63;;;11.60;99.90;;;;;;5027169;28;20021;-69
2022/05/12 01:17:23;;;;;;;22.90;2.65;;;11.60;99.90;;;;;;5043536;28;20100;-69
2022/05/12 01:19:51;;;;;;;22.40;2.85;;;11.60;99.90;;;;;;5045176;28;20089;-69
2022/05/12 01:22:40;;;;;;;17.92;2.72;;;11.50;99.90;;;;;;5027645;28;20364;-69
2022/05/12 01:25:18;;;;;;;19.70;2.50;;;11.60;99.90;;;;;;5014284;28;20022;-68
2022/05/12 01:27:44;;;;;;;24.25;4.15;;;11.50;99.90;;;;;;5027437;28;20297;-69
2022/05/12 01:30:12;;;;;;;21.38;2.38;;;11.50;99.90;;;;;;5043291;28;20040;-68
2022/05/12 01:32:38;;;;;;;18.25;3.63;;;11.50;99.90;;;;;;5026952;28;20197;-68
2022/05/12 01:35:06;;;;;;;16.05;2.15;;;11.50;99.90;;;;;;5044441;28;20029;-68
2022/05/12 01:37:32;;;;;;;19.85;2.83;;;11.50;99.90;;;;;;5011148;28;20060;-67
2022/05/12 01:39:58;;;;;;;18.42;2.47;;;11.50;99.90;;;;;;5043397;28;20017;-68
2022/05/12 01:42:24;;;;;;;19.10;2.67;;;11.50;99.90;;;;;;5042175;28;20029;-67
2022/05/12 01:44:51;;;;;;;23.15;2.72;;;11.40;99.90;;;;;;5043489;28;20040;-68
2022/05/12 01:47:17;;;;;;;15.40;2.58;;;11.40;99.90;;;;;;5014983;28;20359;-68
2022/05/12 01:49:43;;;;;;;21.05;2.28;;;11.40;99.90;;;;;;5003603;28;20018;-68
2022/05/12 01:52:10;;;;;;;19.33;2.50;;;11.30;99.90;;;;;;5020350;28;20026;-70
2022/05/12 01:54:36;;;;;;;26.67;3.40;;;11.30;99.90;;;;;;5003728;28;20028;-70
2022/05/12 01:57:03;;;;;;;23.33;2.78;;;11.30;99.90;;;;;;5019171;28;20050;-69
2022/05/12 01:59:29;;;;;;;22.75;2.63;;;11.30;99.90;;;;;;5003992;28;20018;-69
2022/05/12 02:01:54;;;;;;;15.23;2.33;;;11.30;99.90;;;;;;5003193;28;20030;-68
2022/05/12 02:04:20;;;;;;;16.95;2.42;;;11.30;99.90;;;;;;5019266;28;20038;-68
2022/05/12 02:06:47;;;;;;;25.13;3.45;;;11.30;99.90;;;;;;5035585;28;20021;-67
2022/05/12 02:09:13;;;;;;;18.83;2.60;;;11.30;99.90;;;;;;5026296;28;20076;-69
2022/05/12 02:11:39;;;;;;;20.15;2.50;;;11.30;99.90;;;;;;5009295;28;20407;-69
2022/05/12 02:14:06;;;;;;;16.65;2.58;;;11.30;99.90;;;;;;5042779;28;20304;-68
2022/05/12 02:16:33;;;;;;;14.15;2.28;;;11.30;99.90;;;;;;5042581;28;20033;-69
2022/05/12 02:19:00;;;;;;;16.25;2.63;;;11.30;99.90;;;;;;5042622;28;20032;-69
2022/05/12 02:21:26;;;;;;;21.08;2.45;;;11.30;99.90;;;;;;5042674;28;20037;-69
2022/05/12 02:23:52;;;;;;;21.02;2.83;;;11.30;99.90;;;;;;5042567;28;20052;-69
2022/05/12 02:26:18;;;;;;;13.40;2.30;;;11.30;99.90;;;;;;5026108;28;20422;-69
2022/05/12 02:28:44;;;;;;;18.35;2.47;;;11.40;99.90;;;;;;5044037;28;20080;-67
2022/05/12 02:31:10;;;;;;;18.42;2.35;;;11.40;99.90;;;;;;5041737;28;20029;-69
2022/05/12 02:33:35;;;;;;;18.10;2.05;;;11.40;99.90;;;;;;5042320;28;20041;-69
2022/05/12 02:36:02;;;;;;;12.25;1.83;;;11.50;99.90;;;;;;5043573;28;20021;-70
2022/05/12 02:38:28;;;;;;;15.40;2.47;;;11.50;99.90;;;;;;5044213;28;20018;-69
2022/05/12 02:40:54;;;;;;;14.30;2.33;;;11.50;99.90;;;;;;5042777;28;20048;-69
2022/05/12 02:43:23;;;;;;;21.95;2.90;;;11.60;99.90;;;;;;5042062;28;20032;-69
2022/05/12 02:46:10;;;;;;;19.05;2.20;;;11.60;99.90;;;;;;5042763;28;20227;-67
2022/05/12 02:48:38;;;;;;;19.08;2.70;;;11.60;99.90;;;;;;5023763;28;20037;-69
2022/05/12 02:51:04;;;;;;;26.05;3.10;;;11.60;99.90;;;;;;5006459;28;20217;-69
2022/05/12 02:53:31;;;;;;;16.85;2.70;;;11.60;99.90;;;;;;5006985;28;20026;-69
2022/05/12 02:55:59;;;;;;;18.48;2.13;;;11.60;99.90;;;;;;5023364;28;20057;-70
2022/05/12 02:58:25;;;;;;;11.68;2.03;;;11.60;99.90;;;;;;5006506;28;20032;-69
2022/05/12 03:00:52;;;;;;;21.50;2.42;;;11.70;99.90;;;;;;5022172;28;20018;-69
2022/05/12 03:03:18;;;;;;;18.85;2.70;;;11.70;99.90;;;;;;5006576;28;20332;-69
2022/05/12 03:05:43;;;;;;;15.98;2.10;;;11.70;99.90;;;;;;5024281;28;20018;-69
2022/05/12 03:08:10;;;;;;;15.75;2.28;;;11.70;99.90;;;;;;5024160;28;20025;-69
2022/05/12 03:10:37;;;;;;;13.57;2.10;;;11.70;99.90;;;;;;5010959;28;20216;-69
2022/05/12 03:13:04;;;;;;;16.60;2.45;;;11.70;99.90;;;;;;5010875;28;20033;-70
2022/05/12 03:15:29;;;;;;;18.55;2.50;;;11.70;99.90;;;;;;5028058;28;20228;-68
2022/05/12 03:17:56;;;;;;;12.73;2.15;;;11.70;99.90;;;;;;5028307;28;20026;-69
2022/05/12 03:20:24;;;;;;;19.00;2.33;;;11.60;99.90;;;;;;5027931;28;20190;-69
2022/05/12 03:22:50;;;;;;;16.05;2.50;;;11.60;99.90;;;;;;5010936;28;20297;-69
2022/05/12 03:25:17;;;;;;;19.80;2.38;;;11.50;99.90;;;;;;5009908;28;20020;-70
2022/05/12 03:27:44;;;;;;;20.10;3.08;;;11.50;99.90;;;;;;5010880;28;20030;-69
2022/05/12 03:30:14;;;;;;;20.80;2.85;;;11.50;99.90;;;;;;5026507;28;20217;-69
2022/05/12 03:32:40;;;;;;;28.90;2.58;;;11.40;99.90;;;;;;5027065;28;20021;-69
2022/05/12 03:35:07;;;;;;;23.50;2.70;;;11.40;99.90;;;;;;5027153;28;20367;-70
2022/05/12 03:37:33;;;;;;;20.38;2.92;;;11.30;99.90;;;;;;5028181;28;20301;-70
2022/05/12 03:39:59;;;;;;;10.80;2.45;;;11.30;99.90;;;;;;5010797;28;20308;-69
2022/05/12 03:42:25;;;;;;;16.65;2.47;;;11.30;99.90;;;;;;5009110;28;20233;-69
2022/05/12 03:44:53;;;;;;;15.15;2.15;;;11.30;99.90;;;;;;5027593;28;20064;-72
2022/05/12 03:47:30;;;;;;;15.68;2.10;;;11.20;99.90;;;;;;5026751;28;20045;-68
2022/05/12 03:50:01;;;;;;;17.40;2.20;;;11.20;99.90;;;;;;5026671;28;20021;-70
2022/05/12 03:52:27;;;;;;;14.00;1.98;;;11.20;99.90;;;;;;5027920;28;20057;-69
2022/05/12 03:54:53;;;;;;;22.25;2.90;;;11.10;99.90;;;;;;5025930;28;20364;-70
2022/05/12 03:57:21;;;;;;;17.52;2.33;;;11.10;99.90;;;;;;5027121;28;20057;-68
2022/05/12 03:59:48;;;;;;;12.98;2.03;;;11.10;99.90;;;;;;4994335;28;20064;-69
2022/05/12 04:02:14;;;;;;;11.88;2.05;;;11.10;99.90;;;;;;5009645;28;20036;-70
2022/05/12 04:04:41;;;;;;;27.52;3.50;;;11.00;99.90;;;;;;5026570;28;20032;-68
2022/05/12 04:07:08;;;;;;;17.30;3.13;;;11.00;99.90;;;;;;5045437;28;20021;-68
2022/05/12 04:09:34;;;;;;;22.40;2.90;;;11.00;99.90;;;;;;5046690;28;20021;-70
2022/05/12 04:12:00;;;;;;;19.17;2.75;;;10.90;99.90;;;;;;5029581;28;20300;-69
2022/05/12 04:14:26;;;;;;;17.77;2.30;;;10.90;99.90;;;;;;5045503;28;20030;-68
2022/05/12 04:16:51;;;;;;;28.42;3.05;;;10.90;99.90;;;;;;5045171;28;20036;-69
2022/05/12 04:19:17;;;;;;;18.27;2.72;;;10.90;99.90;;;;;;5045316;28;20029;-69
2022/05/12 04:21:43;;;;;;;18.27;2.63;;;10.90;99.90;;;;;;5045411;28;20017;-68
2022/05/12 04:24:09;;;;;;;18.52;2.47;;;10.80;99.90;;;;;;5044778;28;20036;-69
2022/05/12 04:26:37;;;;;;;15.75;2.50;;;10.80;99.90;;;;;;5045345;28;20185;-69
2022/05/12 04:29:04;;;;;;;16.15;2.45;;;10.80;99.90;;;;;;5028459;28;20100;-68
2022/05/12 04:31:30;;;;;;;21.58;2.97;;;10.80;99.90;;;;;;5046849;28;20022;-69
2022/05/12 04:36:42;;;;;;;15.30;2.30;;;10.80;99.90;;;;;;5031627;28;20040;-69
2022/05/12 04:39:08;;;;;;;12.40;2.17;;;10.80;99.90;;;;;;5046344;28;20093;-68
2022/05/12 04:41:35;;;;;;;22.58;2.88;;;10.80;99.90;;;;;;5044952;28;20025;-69
2022/05/12 04:44:01;;;;;;;19.20;3.13;;;10.80;99.90;;;;;;5042603;28;20022;-70
2022/05/12 04:46:28;;;;;;;20.35;2.83;;;10.90;99.90;;;;;;5040691;28;20029;-69
2022/05/12 04:48:54;;;;;;;20.45;2.65;;;10.90;99.90;;;;;;5025062;28;20025;-69
2022/05/12 04:51:21;;;;;;;17.95;2.83;;;10.90;99.90;;;;;;5008541;28;20018;-69
2022/05/12 04:53:47;;;;;;;18.38;2.53;;;11.00;99.90;;;;;;5025002;28;20022;-69
2022/05/12 04:56:13;;;;;;;19.30;2.78;;;11.00;99.90;;;;;;5024144;28;20050;-71
2022/05/12 04:58:39;;;;;;;17.25;2.58;;;11.10;99.90;;;;;;5008588;28;20215;-69
2022/05/12 05:01:05;;;;;;;16.65;2.92;;;11.10;99.90;;;;;;5024494;28;20020;-70
2022/05/12 05:03:32;;;;;;;11.93;2.25;;;11.20;99.90;;;;;;4991349;28;20032;-69
2022/05/12 05:05:58;;;;;;;13.05;2.53;;;11.30;99.90;;;;;;5023847;28;20025;-68
2022/05/12 05:08:24;;;;;;;13.63;2.15;;;11.40;99.90;;;;;;5024554;28;20029;-69
2022/05/12 05:10:53;;;;;;;23.88;3.40;;;11.40;99.90;;;;;;5024208;28;20022;-68
2022/05/12 05:13:20;;;;;;;16.13;2.47;;;11.40;99.90;;;;;;5006960;28;20057;-69
2022/05/12 05:15:47;;;;;;;14.70;2.70;;;11.40;99.90;;;;;;5007651;28;20319;-68
2022/05/12 05:18:15;;;;;;;21.95;2.55;;;11.40;99.90;;;;;;5007439;28;20051;-69
2022/05/12 05:20:43;;;;;;;20.42;2.70;;;11.30;99.90;;;;;;5024786;28;20025;-69
2022/05/12 05:23:08;;;;;;;18.70;2.55;;;11.30;99.90;;;;;;5024300;28;20042;-69
2022/05/12 05:25:34;;;;;;;16.05;2.53;;;11.30;99.90;;;;;;5023458;28;20021;-69
2022/05/12 05:28:00;;;;;;;18.05;2.72;;;11.40;99.90;;;;;;5021691;28;20335;-69
2022/05/12 05:30:27;;;;;;;20.20;2.38;;;11.30;99.90;;;;;;5022808;28;20018;-69
2022/05/12 05:32:54;;;;;;;15.82;2.28;;;11.30;99.90;;;;;;5023629;28;20046;-68
2022/05/12 05:35:21;;;;;;;18.20;2.63;;;11.40;99.90;;;;;;5023408;28;20028;-69
2022/05/12 05:37:47;;;;;;;11.75;2.50;;;11.40;99.90;;;;;;5006874;28;20034;-69
2022/05/12 05:40:15;;;;;;;21.67;3.17;;;11.50;99.90;;;;;;5023363;28;20328;-69
2022/05/12 05:42:43;;;;;;;23.95;3.00;;;11.50;99.90;;;;;;5006017;28;20220;-69
2022/05/12 05:45:12;;;;;;;16.17;2.05;;;11.60;99.90;;;;;;5021250;28;20410;-68
2022/05/12 05:47:39;;;;;;;14.43;2.47;;;11.70;99.90;;;;;;5023421;28;20022;-69
2022/05/12 05:50:08;;;;;;;16.92;2.60;;;11.70;99.90;;;;;;5023287;28;20041;-69
2022/05/12 05:55:21;;;;;;;15.52;1.80;;;11.90;99.90;;;;;;5009854;28;20077;-68
2022/05/12 05:57:46;;;;;;;16.77;2.38;;;11.90;99.90;;;;;;5006374;28;20030;-69
2022/05/12 06:00:13;;;;;;;19.80;2.65;;;11.90;99.90;;;;;;5004746;28;20030;-70
2022/05/12 06:02:39;;;;;;;14.15;2.35;;;12.00;99.90;;;;;;5021541;28;20053;-68
2022/05/12 06:05:05;;;;;;;16.65;2.40;;;12.00;99.90;;;;;;5021533;28;20186;-69
2022/05/12 06:07:34;;;;;;;14.85;2.60;;;12.10;99.90;;;;;;5003021;28;20045;-68
2022/05/12 06:10:01;;;;;;;20.85;2.40;;;12.10;99.90;;;;;;5002594;28;20022;-69
2022/05/12 06:12:28;;;;;;;15.20;2.03;;;12.10;99.90;;;;;;5003211;28;20018;-66
2022/05/12 06:14:53;;;;;;;11.68;1.88;;;12.20;99.90;;;;;;5002964;28;20106;-71
2022/05/12 06:17:19;;;;;;;15.80;2.05;;;12.20;99.90;;;;;;5004302;28;20030;-70
2022/05/12 06:19:45;;;;;;;13.30;2.78;;;12.20;99.90;;;;;;4986952;28;20022;-71
2022/05/12 06:22:11;;;;;;;17.33;2.92;;;12.20;99.90;;;;;;4986515;28;20022;-70
2022/05/12 06:24:38;;;;;;;19.55;2.00;;;12.20;99.90;;;;;;4986468;28;20041;-70
2022/05/12 06:27:04;;;;;;;10.25;2.88;;;12.30;99.90;;;;;;4987583;28;20026;-70
2022/05/12 06:29:30;;;;;;;12.43;2.28;;;12.30;99.90;;;;;;5003660;28;20064;-70
2022/05/12 06:31:56;;;;;;;15.32;2.13;;;12.40;99.90;;;;;;5002705;28;20026;-69
2022/05/12 06:34:22;;;;;;;17.60;2.33;;;12.40;99.90;;;;;;4986867;28;20022;-71
2022/05/12 06:36:47;;;;;;;16.15;2.25;;;12.40;99.90;;;;;;5003151;28;20037;-70
2022/05/12 06:39:13;;;;;;;13.13;1.98;;;12.50;99.90;;;;;;4986924;28;20094;-71
2022/05/12 06:41:39;;;;;;;13.15;3.25;;;12.60;99.90;;;;;;4986347;28;20309;-72
2022/05/12 06:44:05;;;;;;;13.27;1.85;;;12.60;99.90;;;;;;4987726;28;20026;-69
2022/05/12 06:46:31;;;;;;;14.25;2.40;;;12.60;99.90;;;;;;4994217;28;20335;-71
2022/05/12 06:48:57;;;;;;;12.90;2.15;;;12.60;99.90;;;;;;5026647;28;20022;-71
2022/05/12 06:51:23;;;;;;;21.05;2.75;;;12.60;99.90;;;;;;5024729;28;20317;-71
2022/05/12 06:53:48;;;;;;;15.38;2.45;;;12.60;99.90;;;;;;5025219;28;20026;-69
2022/05/12 06:56:14;;;;;;;21.02;2.72;;;12.70;99.90;;;;;;5008457;28;20333;-73
2022/05/12 06:58:40;;;;;;;10.13;2.50;;;12.70;99.90;;;;;;5026318;28;20018;-68
2022/05/12 07:01:06;;;;;;;10.80;2.38;;;12.80;99.90;;;;;;5026797;28;20032;-71
2022/05/12 07:03:32;;;;;;;15.80;3.42;;;12.80;99.90;;;;;;5009548;28;20014;-70
2022/05/12 07:05:58;;;;;;;13.20;2.25;;;12.90;99.90;;;;;;5019080;28;20057;-70
2022/05/12 07:08:26;;;;;;;11.20;2.30;;;13.00;99.10;;;;;;5036295;28;20021;-70
2022/05/12 07:10:52;;;;;;;16.40;2.33;;;13.00;98.70;;;;;;5023799;28;20030;-70
2022/05/12 07:13:20;;;;;;;10.55;2.17;;;13.00;98.50;;;;;;5025834;28;20040;-69
2022/05/12 07:15:47;;;;;;;10.88;2.10;;;13.10;98.50;;;;;;5004710;28;20030;-71
2022/05/12 07:18:14;;;;;;;18.23;2.72;;;13.20;98.30;;;;;;5008119;28;20093;-69
2022/05/12 07:28:57;;;;;;;5.72;1.30;;;13.40;95.60;;;;;;5023361;28;20346;-69
2022/05/12 07:31:23;;;;;;;11.82;1.85;;;13.40;94.00;;;;;;5024030;28;20026;-69
2022/05/12 07:33:49;;;;;;;14.88;2.17;;;13.50;93.90;;;;;;5024663;28;20037;-70
2022/05/12 07:36:18;;;;;;;9.82;1.95;;;13.50;93.70;;;;;;5020734;28;20034;-70
2022/05/12 07:38:45;;;;;;;9.30;1.60;;;13.50;93.80;;;;;;4990139;28;20225;-69
2022/05/12 07:41:12;;;;;;;19.90;2.20;;;13.40;93.90;;;;;;4991169;28;20018;-71
2022/05/12 07:43:40;;;;;;;14.02;2.25;;;13.50;94.10;;;;;;5024570;28;20025;-71
2022/05/12 07:46:06;;;;;;;20.02;2.70;;;13.70;94.60;;;;;;5005498;28;20317;-72
2022/05/12 07:48:33;;;;;;;8.93;1.45;;;13.70;94.50;;;;;;5024408;28;20030;-72
2022/05/12 07:50:59;;;;;;;16.10;2.22;;;13.80;94.30;;;;;;5024299;28;20038;-71
2022/05/12 07:53:25;;;;;;;25.38;2.83;;;13.90;94.80;;;;;;5022722;28;20034;-71
2022/05/12 07:55:52;;;;;;;9.02;2.00;;;14.00;94.80;;;;;;5023102;28;20068;-69
2022/05/12 07:58:18;;;;;;;17.95;2.58;;;14.10;93.60;;;;;;5023970;28;20029;-70
2022/05/12 08:00:44;;;;;;;9.27;1.90;;;14.20;93.80;;;;;;5022289;28;20034;-72
2022/05/12 08:03:10;;;;;;;12.23;1.98;;;14.30;93.90;;;;;;5022772;28;20411;-72
2022/05/12 08:05:36;;;;;;;13.88;1.85;;;14.30;94.00;;;;;;5030054;28;20041;-71
2022/05/12 08:08:04;;;;;;;13.30;2.05;;;14.30;93.20;;;;;;5012886;28;20042;-70
2022/05/12 08:10:30;;;;;;;14.75;2.17;;;14.40;93.40;;;;;;5022068;28;20022;-71
2022/05/12 08:12:56;;;;;;;16.60;2.95;;;14.40;93.50;;;;;;5022814;28;20033;-71
2022/05/12 08:15:25;;;;;;;8.60;1.77;;;14.50;93.40;;;;;;5014950;28;20101;-71
2022/05/12 08:17:52;;;;;;;16.00;2.10;;;14.50;92.60;;;;;;5021966;28;20034;-71
2022/05/12 08:20:18;;;;;;;11.35;1.70;;;14.40;93.30;;;;;;5020937;28;20037;-71
2022/05/12 08:22:43;;;;;;;8.35;1.50;;;14.40;92.90;;;;;;5021991;28;20221;-70
2022/05/12 08:25:10;;;;;;;7.90;1.40;;;14.50;92.80;;;;;;5022184;28;20030;-69
2022/05/12 08:27:36;;;;;;;7.28;1.30;;;14.60;91.90;;;;;;5005863;28;20052;-71
2022/05/12 08:30:04;;;;;;;7.25;1.42;;;14.50;91.20;;;;;;5022999;28;20030;-69
2022/05/12 08:32:29;;;;;;;12.05;1.73;;;14.60;91.30;;;;;;5019722;28;20030;-71
2022/05/12 08:34:55;;;;;;;9.45;1.85;;;14.60;91.60;;;;;;5022719;28;20022;-69
2022/05/12 08:37:21;;;;;;;19.75;2.55;;;14.60;92.60;;;;;;5023303;28;20041;-69
2022/05/12 08:39:47;;;;;;;10.18;1.60;;;14.70;92.50;;;;;;5021908;28;20026;-69
2022/05/12 08:42:35;;;;;;;9.18;1.25;;;14.70;91.60;;;;;;5005884;28;20036;-70
2022/05/12 08:45:04;;;;;;;7.18;1.75;;;14.70;88.90;;;;;;5008897;28;20206;-69
2022/05/12 08:47:34;;;;;;;7.50;1.50;;;14.70;89.40;;;;;;5001417;28;20026;-71
2022/05/12 08:50:01;;;;;;;7.57;1.45;;;14.80;89.20;;;;;;5016644;28;20053;-72
2022/05/12 08:52:48;;;;;;;5.35;1.13;;;14.80;89.30;;;;;;5005858;28;20049;-71
2022/05/12 08:55:25;;;;;;;9.18;1.30;;;14.90;86.80;;;;;;5007748;28;20041;-71
2022/05/12 08:58:02;;;;;;;9.82;1.55;;;14.90;88.50;;;;;;5011859;28;21192;-71
2022/05/12 09:00:36;;;;;;;9.95;1.70;;;15.00;87.60;;;;;;5005418;28;20109;-69
2022/05/12 09:03:34;;;;;;;10.60;1.88;;;14.90;88.10;;;;;;5002126;28;20026;-70
2022/05/12 09:06:22;;;;;;;9.18;1.23;;;15.10;88.90;;;;;;5029430;28;20017;-70
2022/05/12 09:09:17;;;;;;;10.65;2.00;;;15.20;87.20;;;;;;5015724;28;20237;-67
2022/05/12 09:12:22;;;;;;;10.88;1.88;;;15.30;88.00;;;;;;5023048;28;20056;-69
2022/05/12 09:15:03;;;;;;;9.80;1.48;;;15.30;87.30;;;;;;5007653;28;20068;-72
2022/05/12 09:17:56;;;;;;;10.05;1.60;;;15.30;86.40;;;;;;4991129;28;20281;-69
2022/05/12 09:20:23;;;;;;;7.30;1.02;;;15.30;87.00;;;;;;4986003;28;20026;-71
2022/05/12 09:22:49;;;;;;;9.75;1.40;;;15.30;82.60;;;;;;5002256;28;20042;-69
2022/05/12 09:25:52;;;;;;;13.77;1.80;;;15.20;85.30;;;;;;5003083;28;20379;-68
2022/05/12 09:28:40;;;;;;;13.25;2.10;;;15.30;84.90;;;;;;5006297;28;20048;-70
2022/05/12 09:31:19;;;;;;;6.65;1.05;;;15.40;86.40;;;;;;5021284;28;20022;-69
2022/05/12 09:33:48;;;;;;;8.18;1.40;;;15.70;83.00;;;;;;5021356;28;20029;-70
2022/05/12 09:36:25;;;;;;;6.93;1.58;;;15.80;84.30;;;;;;5004796;28;20045;-68
2022/05/12 09:38:54;;;;;;;8.52;1.30;;;15.90;84.60;;;;;;5001145;28;20129;-71
2022/05/12 09:41:31;;;;;;;8.02;1.23;;;16.00;84.60;;;;;;5017380;28;20112;-69
2022/05/12 09:43:57;;;;;;;5.13;1.23;;;16.00;85.00;;;;;;5020579;28;20161;-71
2022/05/12 09:46:29;;;;;;;8.88;1.65;;;16.00;80.90;;;;;;5021450;28;20305;-68
2022/05/12 09:49:20;;;;;;;13.10;1.60;;;15.90;81.40;;;;;;5019893;28;20052;-68
2022/05/12 09:51:46;;;;;;;10.55;1.80;;;15.80;81.30;;;;;;5021287;28;20100;-69
2022/05/12 09:54:25;;;;;;;12.38;2.10;;;15.70;80.30;;;;;;5020605;28;20038;-69
2022/05/12 09:57:04;;;;;;;10.43;1.15;;;15.60;82.70;;;;;;5020864;28;20055;-70
2022/05/12 09:59:32;;;;;;;10.85;1.10;;;15.40;82.40;;;;;;5004899;28;20017;-69
2022/05/12 10:02:10;;;;;;;12.15;1.45;;;15.30;85.40;;;;;;5006390;28;20037;-69
2022/05/12 10:10:23;;;;;;;8.13;1.77;;;15.20;85.50;;;;;;4993718;28;20041;-68
2022/05/12 10:13:15;;;;;;;8.50;1.55;;;15.30;84.70;;;;;;5027950;28;20034;-71
2022/05/12 10:15:43;;;;;;;14.82;1.67;;;15.50;84.70;;;;;;5021028;28;20093;-69
2022/05/12 10:18:49;;;;;;;7.03;1.25;;;15.70;85.40;;;;;;5004167;28;20034;-68
2022/05/12 10:21:23;;;;;;;4.60;1.35;;;15.60;81.30;;;;;;5016301;28;20089;-70
2022/05/12 10:24:12;;;;;;;6.15;1.00;;;15.60;82.50;;;;;;5002509;28;20022;-70
2022/05/12 10:26:43;;;;;;;5.13;1.60;;;15.60;80.30;;;;;;5002484;28;20038;-70
2022/05/12 10:29:45;;;;;;;8.25;1.48;;;15.70;81.60;;;;;;4987419;28;20018;-70
2022/05/12 10:32:46;;;;;;;10.68;1.63;;;15.70;81.80;;;;;;5008107;28;20026;-70
2022/05/12 10:35:26;;;;;;;8.63;2.58;;;15.90;82.80;;;;;;5001876;28;20097;-69
2022/05/12 10:38:17;;;;;;;11.30;1.30;;;15.90;82.80;;;;;;5006292;28;20040;-68
2022/05/12 10:40:48;;;;;;;5.40;1.02;;;15.80;82.70;;;;;;5018565;28;20093;-69
2022/05/12 10:43:53;;;;;;;8.48;1.23;;;16.00;80.50;;;;;;5002169;28;20033;-70
2022/05/12 10:46:34;;;;;;;7.22;1.25;;;16.00;78.50;;;;;;5004593;28;20014;-70
2022/05/12 10:49:15;;;;;;;8.88;1.40;;;16.00;81.10;;;;;;5004142;28;20064;-70
2022/05/12 10:52:17;;;;;;;5.90;1.42;;;16.00;78.70;;;;;;5022296;28;20046;-72
2022/05/12 10:55:11;;;;;;;9.38;1.20;;;16.10;80.10;;;;;;4991190;28;20027;-70
2022/05/12 10:58:02;;;;;;;7.07;1.08;;;16.10;79.80;;;;;;5005837;28;20101;-69
2022/05/12 11:01:09;;;;;;;7.47;1.10;;;16.10;78.40;;;;;;4988236;28;20090;-70
2022/05/12 11:03:59;;;;;;;7.53;1.48;;;16.00;76.80;;;;;;5002323;28;20069;-69
2022/05/12 11:06:31;;;;;;;9.05;1.35;;;15.80;78.30;;;;;;5031314;28;20034;-69
2022/05/12 11:09:04;;;;;;;8.27;1.17;;;15.80;77.20;;;;;;5005145;28;20045;-69
2022/05/12 11:11:45;;;;;;;4.28;0.80;;;15.90;77.60;;;;;;5005236;28;20018;-70
2022/05/12 11:14:33;;;;;;;2.30;0.43;;;16.50;74.60;;;;;;5004325;28;20018;-72
2022/05/12 11:17:32;;;;;;;4.22;1.00;;;16.60;73.10;;;;;;5004946;28;20031;-69
2022/05/12 11:20:14;;;;;;;5.38;0.63;;;16.80;73.60;;;;;;4999690;28;20029;-70
2022/05/12 11:23:19;;;;;;;4.35;0.82;;;17.00;74.70;;;;;;5003759;28;20303;-71
2022/05/12 11:26:04;;;;;;;3.13;1.02;;;17.20;73.40;;;;;;5017855;28;20225;-70
2022/05/12 11:32:02;;;;;;;3.55;0.77;;;17.20;74.70;;;;;;5014790;28;20021;-70
2022/05/12 11:34:29;;;;;;;5.53;0.85;;;17.10;75.00;;;;;;5024901;28;20068;-71
2022/05/12 11:36:56;;;;;;;7.88;0.85;;;17.40;74.90;;;;;;5025340;28;20060;-70
2022/05/12 11:39:57;;;;;;;8.55;1.40;;;17.30;74.80;;;;;;5025186;28;20128;-72
2022/05/12 11:42:25;;;;;;;5.33;1.47;;;17.50;74.10;;;;;;5021464;28;20019;-69
2022/05/12 11:45:05;;;;;;;5.43;1.35;;;17.50;73.70;;;;;;5007240;28;20025;-70
2022/05/12 11:48:08;;;;;;;6.72;1.17;;;17.70;72.80;;;;;;5004675;28;20049;-70
2022/05/12 11:51:01;;;;;;;4.75;1.20;;;18.00;73.80;;;;;;5012384;28;20022;-69
2022/05/12 11:53:33;;;;;;;4.45;1.17;;;18.00;73.10;;;;;;5025134;28;20018;-71
2022/05/12 11:56:05;;;;;;;4.32;1.20;;;17.90;73.60;;;;;;5008059;28;20050;-69
2022/05/12 11:58:42;;;;;;;3.55;0.80;;;17.80;73.90;;;;;;5004884;28;20045;-70
2022/05/12 12:01:12;;;;;;;7.70;1.38;;;17.80;74.40;;;;;;4973096;28;20026;-70
2022/05/12 12:03:55;;;;;;;4.53;1.13;;;17.90;73.40;;;;;;4975409;28;20069;-70
2022/05/12 12:06:52;;;;;;;8.07;1.02;;;18.10;74.20;;;;;;5021266;28;20095;-70
2022/05/12 12:09:52;;;;;;;7.53;1.00;;;18.30;73.70;;;;;;5024904;28;20030;-69
2022/05/12 12:12:52;;;;;;;7.47;1.20;;;18.10;71.50;;;;;;5012651;28;20044;-71
2022/05/12 12:15:40;;;;;;;2.53;0.60;;;17.90;72.50;;;;;;5024417;28;20033;-70
2022/05/12 12:18:43;;;;;;;5.28;1.20;;;17.90;70.90;;;;;;5007187;28;20212;-71
2022/05/12 12:21:41;;;;;;;3.15;0.73;;;17.90;71.60;;;;;;4996343;28;20048;-70
2022/05/12 12:24:34;;;;;;;4.85;0.80;;;18.20;69.50;;;;;;5012568;28;20029;-70
2022/05/12 12:27:19;;;;;;;6.82;1.00;;;18.20;69.70;;;;;;5011312;28;20025;-68
2022/05/12 12:29:49;;;;;;;7.35;0.85;;;18.30;69.40;;;;;;5023874;28;20030;-70
2022/05/12 12:32:35;;;;;;;4.53;0.70;;;18.40;71.40;;;;;;5007562;28;20225;-70
2022/05/12 12:35:30;;;;;;;8.68;1.02;;;18.40;70.70;;;;;;5024571;28;20018;-72
2022/05/12 12:37:56;;;;;;;5.93;1.15;;;18.30;72.20;;;;;;5009015;28;20114;-71
2022/05/12 12:40:44;;;;;;;9.02;1.27;;;18.50;73.50;;;;;;5007794;28;20026;-70
2022/05/12 12:43:20;;;;;;;13.38;1.30;;;18.60;73.50;;;;;;5023936;28;20028;-71
2022/05/12 12:45:51;;;;;;;8.07;1.20;;;18.30;75.20;;;;;;5023443;28;20022;-69
2022/05/12 12:48:24;;;;;;;6.65;1.10;;;18.10;76.30;;;;;;4988591;28;20050;-70
2022/05/12 12:50:52;;;;;;;7.53;1.45;;;18.10;77.10;;;;;;5003231;28;20018;-69
2022/05/12 12:56:30;;;;;;;7.70;1.23;;;17.50;81.40;;;;;;4996070;28;20061;-71
2022/05/12 12:58:58;;;;;;;10.18;1.30;;;17.40;82.60;;;;;;5023747;28;20105;-70
2022/05/12 13:01:34;;;;;;;7.57;1.60;;;17.20;81.70;;;;;;5024177;28;20025;-68
2022/05/12 13:04:00;;;;;;;10.05;1.42;;;17.00;83.00;;;;;;5008447;28;20022;-69
2022/05/12 13:06:30;;;;;;;6.57;0.98;;;17.00;83.50;;;;;;5023199;28;20293;-70
2022/05/12 13:09:01;;;;;;;5.03;0.93;;;17.00;82.30;;;;;;5018014;28;20213;-73
2022/05/12 13:11:28;;;;;;;12.30;1.85;;;17.10;83.70;;;;;;5022940;28;20025;-68
2022/05/12 13:13:56;;;;;;;7.07;1.25;;;17.20;83.50;;;;;;5023550;28;20093;-70
2022/05/12 13:16:25;;;;;;;3.83;0.90;;;17.40;81.30;;;;;;5007215;28;20274;-69
2022/05/12 13:18:53;;;;;;;7.88;1.25;;;17.60;81.20;;;;;;5006945;28;20093;-70
2022/05/12 13:21:24;;;;;;;8.88;1.02;;;17.70;79.80;;;;;;5006646;28;20097;-69
2022/05/12 13:24:10;;;;;;;11.68;1.35;;;17.70;79.50;;;;;;5006373;28;20036;-70
2022/05/12 13:26:36;;;;;;;5.55;1.20;;;18.00;79.70;;;;;;5007157;28;20260;-71
2022/05/12 13:29:06;;;;;;;3.10;0.98;;;18.30;77.60;;;;;;5022825;28;20044;-71