Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:58;;;;;;;22.30;12.93;;;9.30;99.90;;;;;;5001440;28;20568;-83
2022/03/22 00:04:23;;;;;;;25.92;14.85;;;9.30;99.90;;;;;;4987732;28;20041;-83
2022/03/22 00:06:49;;;;;;;26.55;14.68;;;9.20;99.90;;;;;;4982481;28;20037;-83
2022/03/22 00:09:15;;;;;;;28.10;14.45;;;9.10;99.90;;;;;;4974498;28;20036;-83
2022/03/22 00:11:40;;;;;;;25.40;13.95;;;9.10;99.90;;;;;;4989934;28;20043;-83
2022/03/22 00:14:08;;;;;;;26.45;14.13;;;9.10;99.90;;;;;;4973785;28;20067;-83
2022/03/22 00:16:34;;;;;;;24.20;12.80;;;9.00;99.90;;;;;;4987567;28;20513;-83
2022/03/22 00:19:00;;;;;;;24.77;14.25;;;9.10;99.90;;;;;;4990564;28;20486;-83
2022/03/22 00:21:26;;;;;;;23.75;13.60;;;9.20;99.90;;;;;;4981688;28;20080;-83
2022/03/22 00:23:52;;;;;;;23.08;14.52;;;9.10;99.90;;;;;;4984496;28;20129;-83
2022/03/22 00:26:18;;;;;;;22.95;13.45;;;9.10;99.90;;;;;;4982285;28;20540;-83
2022/03/22 00:28:44;;;;;;;20.80;13.38;;;9.00;99.90;;;;;;4973152;28;20452;-82
2022/03/22 00:31:10;;;;;;;22.65;13.43;;;9.00;99.90;;;;;;4970660;28;20025;-83
2022/03/22 00:33:36;;;;;;;24.40;12.82;;;9.00;99.10;;;;;;4972820;28;20040;-83
2022/03/22 00:36:01;;;;;;;22.13;13.95;;;9.10;99.50;;;;;;4984901;28;20442;-83
2022/03/22 00:38:27;;;;;;;28.08;14.20;;;9.00;98.10;;;;;;4970477;28;20057;-83
2022/03/22 00:40:52;;;;;;;26.13;12.98;;;8.90;97.90;;;;;;4989810;28;20026;-83
2022/03/22 00:43:18;;;;;;;22.05;13.05;;;8.90;98.40;;;;;;4970429;28;20037;-83
2022/03/22 00:45:44;;;;;;;23.08;13.00;;;8.80;97.70;;;;;;4967636;28;20034;-82
2022/03/22 00:48:12;;;;;;;16.75;10.70;;;8.90;97.80;;;;;;4971615;28;20457;-83
2022/03/22 00:50:40;;;;;;;22.50;12.88;;;9.00;99.00;;;;;;4983990;28;20136;-83
2022/03/22 00:53:07;;;;;;;27.10;13.23;;;9.10;97.40;;;;;;4972533;28;20402;-83
2022/03/22 00:55:33;;;;;;;21.58;13.60;;;8.90;97.30;;;;;;4970842;28;20223;-83
2022/03/22 00:57:58;;;;;;;26.00;15.15;;;8.70;97.60;;;;;;4970489;28;20112;-83
2022/03/22 01:00:25;;;;;;;21.35;13.55;;;8.60;98.70;;;;;;4963906;28;20022;-83
2022/03/22 01:02:51;;;;;;;30.70;16.02;;;8.50;98.60;;;;;;4971251;28;20030;-83
2022/03/22 01:05:19;;;;;;;24.77;14.63;;;8.40;98.60;;;;;;4969318;28;20042;-83
2022/03/22 01:07:45;;;;;;;28.15;15.32;;;8.40;98.40;;;;;;4983612;28;20037;-83
2022/03/22 01:10:12;;;;;;;26.80;13.85;;;8.40;98.90;;;;;;4990372;28;20084;-83
2022/03/22 01:12:39;;;;;;;23.45;13.07;;;8.60;98.70;;;;;;4983771;28;20045;-83
2022/03/22 01:15:09;;;;;;;24.50;14.88;;;8.70;98.00;;;;;;5003827;28;22222;-83
2022/03/22 01:17:35;;;;;;;20.67;12.57;;;8.70;97.00;;;;;;4972463;28;20038;-83
2022/03/22 01:20:01;;;;;;;20.95;11.82;;;8.80;97.40;;;;;;4982076;28;20086;-83
2022/03/22 01:22:27;;;;;;;23.92;12.77;;;9.00;98.00;;;;;;4983427;28;20519;-84
2022/03/22 01:24:53;;;;;;;25.02;12.50;;;9.00;96.40;;;;;;4970590;28;20030;-84
2022/03/22 01:27:22;;;;;;;19.30;11.18;;;9.10;98.50;;;;;;4970344;28;20039;-83
2022/03/22 01:29:48;;;;;;;21.85;11.43;;;9.30;97.70;;;;;;4985378;28;20037;-83
2022/03/22 01:32:14;;;;;;;27.27;14.30;;;9.40;96.90;;;;;;4971457;28;20067;-84
2022/03/22 01:34:39;;;;;;;25.60;14.23;;;9.20;96.50;;;;;;4974856;28;20046;-83
2022/03/22 01:37:05;;;;;;;20.27;12.57;;;9.00;95.60;;;;;;4990666;28;20025;-83
2022/03/22 01:39:30;;;;;;;19.58;13.52;;;9.10;96.70;;;;;;4983264;28;20075;-84
2022/03/22 01:41:57;;;;;;;20.70;12.13;;;9.00;97.00;;;;;;4969869;28;20033;-84
2022/03/22 01:44:24;;;;;;;23.95;13.23;;;8.90;97.00;;;;;;4969521;28;20029;-83
2022/03/22 01:46:50;;;;;;;23.90;13.68;;;8.90;97.10;;;;;;4972507;28;20459;-84
2022/03/22 01:49:16;;;;;;;21.60;13.50;;;9.00;96.40;;;;;;4973732;28;20025;-84
2022/03/22 01:51:41;;;;;;;23.95;12.77;;;8.90;96.60;;;;;;4972862;28;20085;-83
2022/03/22 01:54:07;;;;;;;22.10;14.15;;;8.80;97.00;;;;;;4978606;28;20054;-84
2022/03/22 01:56:32;;;;;;;23.80;14.95;;;8.90;97.10;;;;;;4975074;28;20382;-84
2022/03/22 01:58:58;;;;;;;19.77;11.65;;;8.80;96.30;;;;;;4993779;28;20497;-84
2022/03/22 02:06:53;;;;;;;20.40;11.55;;;8.90;96.70;;;;;;4999572;28;20468;-84
2022/03/22 02:09:18;;;;;;;21.23;12.05;;;9.00;97.50;;;;;;4979081;28;20042;-84
2022/03/22 02:11:44;;;;;;;19.30;12.02;;;9.00;96.50;;;;;;4985789;28;20029;-84
2022/03/22 02:14:09;;;;;;;19.52;12.20;;;9.00;96.40;;;;;;4973321;28;20117;-84
2022/03/22 02:16:35;;;;;;;24.05;14.23;;;9.00;96.10;;;;;;4967842;28;20034;-84
2022/03/22 02:19:01;;;;;;;22.80;13.60;;;8.80;96.40;;;;;;4973996;28;20029;-84
2022/03/22 02:21:28;;;;;;;21.98;14.45;;;8.80;96.70;;;;;;4987467;28;20038;-85
2022/03/22 02:23:55;;;;;;;20.95;12.38;;;8.80;96.10;;;;;;4995983;28;20075;-84
2022/03/22 02:26:21;;;;;;;19.77;12.32;;;8.80;95.90;;;;;;4990197;28;20029;-84
2022/03/22 02:28:47;;;;;;;21.05;11.18;;;8.70;96.50;;;;;;4977896;28;20029;-84
2022/03/22 02:31:15;;;;;;;21.23;12.45;;;8.70;96.90;;;;;;4975602;28;20482;-84
2022/03/22 02:33:42;;;;;;;28.27;13.93;;;8.60;95.50;;;;;;4969963;28;20018;-84
2022/03/22 02:36:08;;;;;;;24.77;13.70;;;8.40;95.50;;;;;;4976259;28;20029;-84
2022/03/22 02:38:33;;;;;;;16.92;10.75;;;8.40;95.20;;;;;;4967160;28;20038;-84
2022/03/22 02:40:59;;;;;;;22.17;12.05;;;8.40;96.40;;;;;;4994713;28;20022;-84
2022/03/22 02:43:24;;;;;;;21.50;11.77;;;8.60;96.00;;;;;;4988494;28;20053;-84
2022/03/22 02:45:50;;;;;;;22.83;12.23;;;8.60;96.60;;;;;;4989989;28;20084;-85
2022/03/22 02:48:18;;;;;;;23.50;13.50;;;8.70;96.00;;;;;;4971650;28;20045;-84
2022/03/22 02:50:43;;;;;;;18.83;11.50;;;8.70;95.80;;;;;;4982321;28;20381;-84
2022/03/22 02:53:09;;;;;;;18.88;10.07;;;8.70;95.10;;;;;;4992480;28;20037;-84
2022/03/22 02:55:34;;;;;;;21.67;11.98;;;8.70;95.50;;;;;;4998124;28;20041;-84
2022/03/22 02:58:00;;;;;;;23.02;11.77;;;8.70;94.90;;;;;;4987247;28;20033;-84
2022/03/22 03:00:26;;;;;;;22.42;11.93;;;8.70;94.50;;;;;;4973226;28;20246;-84
2022/03/22 03:02:53;;;;;;;19.65;11.95;;;8.60;93.90;;;;;;4969423;28;20032;-84
2022/03/22 03:05:19;;;;;;;23.17;12.40;;;8.50;93.70;;;;;;4975533;28;20026;-83
2022/03/22 03:07:44;;;;;;;20.85;11.90;;;8.50;93.30;;;;;;4975592;28;20455;-84
2022/03/22 03:10:10;;;;;;;18.27;10.95;;;8.50;93.10;;;;;;4986119;28;20045;-84
2022/03/22 03:12:36;;;;;;;24.83;12.05;;;8.50;93.30;;;;;;4986979;28;20516;-84
2022/03/22 03:15:02;;;;;;;22.30;11.38;;;8.60;93.90;;;;;;4972608;28;20517;-84
2022/03/22 03:17:27;;;;;;;16.30;10.75;;;8.60;92.40;;;;;;4985843;28;20072;-83
2022/03/22 03:19:53;;;;;;;17.60;10.35;;;8.70;93.10;;;;;;5005861;28;20062;-84
2022/03/22 03:22:18;;;;;;;19.67;11.32;;;8.70;92.00;;;;;;4971284;28;20092;-84
2022/03/22 03:24:44;;;;;;;21.65;11.10;;;8.70;91.80;;;;;;4986174;28;20392;-84
2022/03/22 03:27:09;;;;;;;18.38;10.02;;;8.60;92.00;;;;;;4969849;28;25817;-84
2022/03/22 03:29:35;;;;;;;19.50;11.55;;;8.70;91.30;;;;;;4976191;28;20525;-84
2022/03/22 03:32:01;;;;;;;18.90;10.88;;;8.50;90.10;;;;;;4974144;28;20033;-84
2022/03/22 03:34:26;;;;;;;15.05;9.80;;;8.50;90.20;;;;;;4971210;28;20038;-84
2022/03/22 03:36:52;;;;;;;20.20;10.98;;;8.70;90.90;;;;;;4975678;28;20029;-84
2022/03/22 03:39:18;;;;;;;21.77;10.35;;;8.70;91.00;;;;;;4983146;28;20072;-83
2022/03/22 03:41:53;;;;;;;18.13;10.52;;;8.60;90.20;;;;;;4973057;28;20037;-84
2022/03/22 03:47:22;;;;;;;19.27;11.02;;;8.60;90.10;;;;;;4999863;28;20114;-84
2022/03/22 03:50:01;;;;;;;18.42;10.48;;;8.50;88.50;;;;;;4977195;28;20488;-84
2022/03/22 03:52:28;;;;;;;15.75;9.93;;;8.60;90.10;;;;;;4969789;28;20029;-84
2022/03/22 03:54:54;;;;;;;15.95;10.13;;;8.50;90.80;;;;;;4993411;28;20398;-84
2022/03/22 03:57:20;;;;;;;17.52;10.52;;;8.60;90.10;;;;;;4987940;28;20033;-84
2022/03/22 03:59:46;;;;;;;16.55;10.88;;;8.50;89.00;;;;;;4971626;28;20037;-84
2022/03/22 04:02:12;;;;;;;20.23;10.27;;;8.50;85.00;;;;;;4977025;28;20037;-84
2022/03/22 04:04:38;;;;;;;14.43;9.82;;;8.50;86.20;;;;;;4974665;28;20085;-84
2022/03/22 04:07:04;;;;;;;14.70;9.75;;;8.40;87.70;;;;;;4991435;28;20037;-84
2022/03/22 04:09:31;;;;;;;18.45;10.48;;;8.40;89.30;;;;;;4986573;28;20457;-84
2022/03/22 04:11:56;;;;;;;15.20;10.05;;;8.30;85.20;;;;;;4989454;28;20500;-83
2022/03/22 04:14:23;;;;;;;17.85;9.98;;;8.20;82.70;;;;;;4970513;28;20026;-83
2022/03/22 04:16:50;;;;;;;17.63;9.80;;;8.20;86.10;;;;;;4987527;28;20478;-84
2022/03/22 04:19:15;;;;;;;19.95;11.00;;;8.00;82.00;;;;;;4973898;28;20029;-84
2022/03/22 04:21:41;;;;;;;16.67;9.75;;;7.90;84.60;;;;;;4978233;28;20029;-84
2022/03/22 04:24:08;;;;;;;23.70;11.77;;;7.90;83.90;;;;;;4972142;28;20388;-84
2022/03/22 04:26:35;;;;;;;17.45;10.02;;;7.80;80.70;;;;;;4972647;28;20405;-84
2022/03/22 04:34:29;;;;;;;18.45;10.13;;;7.60;84.70;;;;;;4995273;28;20119;-84
2022/03/22 04:36:55;;;;;;;18.45;10.77;;;7.70;82.60;;;;;;4976696;28;20034;-84
2022/03/22 04:39:24;;;;;;;15.80;10.45;;;7.60;84.50;;;;;;4967653;28;20466;-84
2022/03/22 04:41:50;;;;;;;16.15;10.07;;;7.60;83.90;;;;;;4973632;28;20437;-84
2022/03/22 04:44:17;;;;;;;15.73;9.88;;;7.40;79.70;;;;;;4964502;28;20037;-84
2022/03/22 04:46:42;;;;;;;17.13;10.25;;;7.30;80.00;;;;;;4984601;28;20386;-83
2022/03/22 04:49:08;;;;;;;15.60;10.02;;;7.30;81.30;;;;;;4973807;28;20116;-84
2022/03/22 04:57:02;;;;;;;16.73;10.32;;;7.20;84.10;;;;;;4994420;28;20095;-83
2022/03/22 04:59:28;;;;;;;16.65;10.95;;;7.10;84.80;;;;;;4966558;28;20037;-83
2022/03/22 05:01:54;;;;;;;17.60;10.40;;;7.10;83.80;;;;;;4989985;28;20112;-84
2022/03/22 05:04:19;;;;;;;20.27;10.63;;;7.10;84.60;;;;;;4971537;28;20049;-84
2022/03/22 05:06:45;;;;;;;16.65;11.27;;;7.10;84.30;;;;;;4963689;28;20406;-83
2022/03/22 05:09:11;;;;;;;16.55;10.43;;;7.10;84.70;;;;;;4968879;28;20084;-83
2022/03/22 05:11:37;;;;;;;19.65;11.52;;;7.00;84.50;;;;;;4967251;28;20034;-83
2022/03/22 05:14:02;;;;;;;16.90;10.68;;;6.90;86.00;;;;;;5007065;28;20040;-82
2022/03/22 05:16:29;;;;;;;19.67;10.98;;;6.80;85.90;;;;;;4985328;28;20659;-83
2022/03/22 05:18:55;;;;;;;22.17;11.00;;;6.80;87.00;;;;;;4987180;28;20112;-83
2022/03/22 05:21:22;;;;;;;21.67;10.90;;;6.90;87.40;;;;;;4982266;28;20030;-84
2022/03/22 05:23:48;;;;;;;18.23;10.93;;;6.90;87.90;;;;;;4973686;28;20108;-84
2022/03/22 05:26:13;;;;;;;18.58;10.88;;;6.80;87.70;;;;;;4976076;28;20492;-83
2022/03/22 05:28:40;;;;;;;20.02;11.18;;;6.80;87.60;;;;;;4986058;28;20125;-84
2022/03/22 05:31:06;;;;;;;18.95;11.55;;;6.80;88.70;;;;;;5004668;28;20025;-84
2022/03/22 05:33:31;;;;;;;17.70;10.52;;;6.80;89.20;;;;;;4988374;28;20041;-84
2022/03/22 05:35:58;;;;;;;17.73;10.23;;;6.70;89.80;;;;;;4993396;28;20099;-83
2022/03/22 05:38:25;;;;;;;24.25;10.88;;;6.70;90.10;;;;;;4972241;28;20487;-83
2022/03/22 05:40:54;;;;;;;18.58;10.70;;;6.70;90.40;;;;;;4976519;28;20045;-83
2022/03/22 05:43:20;;;;;;;19.88;11.00;;;6.70;90.30;;;;;;4971873;28;20056;-83
2022/03/22 05:45:47;;;;;;;20.95;11.23;;;6.70;90.40;;;;;;4974891;28;20034;-84
2022/03/22 05:48:13;;;;;;;15.10;9.77;;;6.70;90.20;;;;;;4975138;28;20037;-82
2022/03/22 05:50:38;;;;;;;16.05;10.52;;;6.60;90.30;;;;;;4989347;28;20040;-82
2022/03/22 05:53:04;;;;;;;15.40;10.73;;;6.60;90.50;;;;;;4977720;28;20027;-83
2022/03/22 05:55:30;;;;;;;22.20;11.15;;;6.60;91.00;;;;;;4985940;28;20763;-83
2022/03/22 05:57:55;;;;;;;24.13;11.63;;;6.70;90.40;;;;;;4995062;28;20036;-83
2022/03/22 06:00:21;;;;;;;16.20;10.95;;;6.70;90.50;;;;;;4972237;28;20034;-83
2022/03/22 06:02:47;;;;;;;18.38;11.30;;;6.70;90.20;;;;;;4974272;28;20121;-83
2022/03/22 06:05:14;;;;;;;18.30;10.38;;;6.70;89.80;;;;;;4970052;28;20136;-83
2022/03/22 06:07:40;;;;;;;21.90;11.35;;;6.70;89.30;;;;;;4990142;28;20614;-82
2022/03/22 06:10:06;;;;;;;20.17;11.07;;;6.70;89.10;;;;;;4983524;28;20072;-84
2022/03/22 06:12:40;;;;;;;23.02;11.30;;;6.70;89.00;;;;;;4972469;28;20037;-83
2022/03/22 06:15:16;;;;;;;22.48;10.68;;;6.70;90.20;;;;;;4997727;28;20108;-83
2022/03/22 06:17:43;;;;;;;;;;;6.80;89.60;;;;;;5005501;28;20044;-84
2022/03/22 06:20:09;;;;;;;19.55;11.00;;;6.80;88.70;;;;;;4990684;28;19967;-83
2022/03/22 06:22:35;;;;;;;19.65;11.10;;;6.90;87.20;;;;;;4975846;28;20559;-83
2022/03/22 06:25:00;;;;;;;15.27;9.65;;;7.00;86.50;;;;;;4993856;28;20029;-83
2022/03/22 06:27:26;;;;;;;16.17;10.68;;;7.10;89.40;;;;;;4973074;28;20034;-83
2022/03/22 06:29:51;;;;;;;18.25;10.93;;;7.20;88.80;;;;;;4992821;28;20108;-82
2022/03/22 06:32:17;;;;;;;18.10;10.57;;;7.20;89.70;;;;;;4981530;28;20025;-83
2022/03/22 06:34:42;;;;;;;16.42;10.95;;;7.20;89.30;;;;;;4983985;28;20033;-84
2022/03/22 06:37:08;;;;;;;20.13;11.07;;;7.30;88.10;;;;;;4986880;28;20037;-82
2022/03/22 06:39:33;;;;;;;19.20;10.98;;;7.30;86.50;;;;;;4970996;28;20030;-83
2022/03/22 06:41:59;;;;;;;20.00;12.63;;;7.50;87.80;;;;;;4974172;28;20039;-83
2022/03/22 06:44:24;;;;;;;18.98;11.10;;;7.50;87.60;;;;;;4984484;28;20034;-82
2022/03/22 06:46:50;;;;;;;15.40;9.85;;;7.60;87.10;;;;;;4983998;28;20036;-82
2022/03/22 06:49:15;;;;;;;14.95;9.23;;;7.70;86.70;;;;;;4969418;28;20030;-83
2022/03/22 06:51:41;;;;;;;15.25;9.93;;;7.90;87.30;;;;;;4972706;28;20029;-82
2022/03/22 06:54:06;;;;;;;14.27;9.07;;;8.10;85.60;;;;;;4968020;28;20018;-83
2022/03/22 06:56:32;;;;;;;17.85;9.75;;;8.20;82.90;;;;;;4984601;28;20022;-83
2022/03/22 06:58:58;;;;;;;24.02;11.07;;;8.50;83.80;;;;;;4990815;28;20746;-82
2022/03/22 07:01:23;;;;;;;19.95;11.63;;;8.50;81.60;;;;;;4987938;28;20367;-83
2022/03/22 07:03:49;;;;;;;18.10;10.57;;;8.50;82.70;;;;;;4991191;28;20109;-83
2022/03/22 07:06:15;;;;;;;15.95;9.90;;;8.60;79.70;;;;;;4968251;28;20064;-84
2022/03/22 07:08:40;;;;;;;16.48;9.00;;;8.70;81.90;;;;;;4989039;28;20069;-82
2022/03/22 07:13:50;;;;;;;19.42;10.55;;;9.00;79.10;;;;;;4992998;28;20440;-82
2022/03/22 07:16:15;;;;;;;14.40;9.00;;;9.20;80.40;;;;;;4985297;28;20045;-82
2022/03/22 07:18:41;;;;;;;17.70;10.02;;;9.40;78.50;;;;;;4968163;28;20029;-83
2022/03/22 07:21:06;;;;;;;17.73;10.20;;;9.60;78.10;;;;;;5004618;28;20029;-83
2022/03/22 07:23:32;;;;;;;15.80;9.25;;;9.80;77.40;;;;;;4988180;28;20032;-83
2022/03/22 07:25:57;;;;;;;14.45;9.48;;;9.90;76.90;;;;;;4989894;28;20140;-83
2022/03/22 07:28:23;;;;;;;17.58;10.15;;;10.00;74.50;;;;;;4989102;28;20060;-82
2022/03/22 07:30:48;;;;;;;17.17;10.95;;;10.20;70.90;;;;;;4982900;28;20045;-83
2022/03/22 07:33:14;;;;;;;15.02;9.98;;;10.50;70.00;;;;;;4982125;28;20037;-83
2022/03/22 07:35:40;;;;;;;15.43;9.07;;;10.50;69.60;;;;;;4997761;28;20038;-83
2022/03/22 07:38:06;;;;;;;13.95;8.90;;;10.60;70.80;;;;;;4973225;28;20052;-83
2022/03/22 07:40:32;;;;;;;14.77;9.63;;;10.60;70.20;;;;;;4971132;28;20034;-82
2022/03/22 07:42:58;;;;;;;17.92;9.63;;;10.80;68.90;;;;;;4977009;28;20389;-82
2022/03/22 07:45:23;;;;;;;14.02;9.38;;;11.00;68.40;;;;;;4990353;28;20030;-83
2022/03/22 07:47:49;;;;;;;17.92;9.80;;;11.00;66.60;;;;;;4973068;28;20046;-82
2022/03/22 07:53:05;;;;;;;15.10;9.68;;;11.40;67.40;;;;;;4994641;28;20052;-82
2022/03/22 07:55:33;;;;;;;16.63;9.40;;;11.90;61.60;;;;;;4973737;28;20034;-84
2022/03/22 07:57:58;;;;;;;14.52;9.70;;;12.00;64.20;;;;;;4970414;28;20337;-82
2022/03/22 08:00:28;;;;;;;15.15;8.80;;;11.90;60.80;;;;;;4984253;28;20412;-82
2022/03/22 08:02:54;;;;;;;17.38;10.27;;;12.30;61.60;;;;;;4978615;28;20478;-83
2022/03/22 08:05:20;;;;;;;18.02;10.48;;;12.30;62.20;;;;;;4999258;28;20033;-83
2022/03/22 08:07:46;;;;;;;15.48;8.73;;;12.20;61.70;;;;;;4989576;28;20409;-83
2022/03/22 08:10:11;;;;;;;16.63;9.60;;;12.50;64.70;;;;;;4968623;28;20052;-84
2022/03/22 08:12:37;;;;;;;11.10;7.38;;;12.60;63.20;;;;;;4979079;28;20040;-83
2022/03/22 08:15:05;;;;;;;15.27;8.75;;;12.50;64.60;;;;;;4993974;28;20026;-82
2022/03/22 08:17:30;;;;;;;16.50;9.30;;;12.60;62.60;;;;;;4973604;28;20038;-82
2022/03/22 08:19:56;;;;;;;11.20;7.88;;;12.70;62.60;;;;;;4989277;28;20037;-83
2022/03/22 08:22:22;;;;;;;20.33;10.30;;;12.70;65.40;;;;;;4988083;28;20029;-83
2022/03/22 08:24:47;;;;;;;13.15;8.75;;;13.20;60.00;;;;;;4985051;28;20033;-83
2022/03/22 08:27:13;;;;;;;14.45;8.70;;;13.30;62.80;;;;;;4970531;28;20118;-83
2022/03/22 08:29:38;;;;;;;10.80;7.78;;;13.30;61.10;;;;;;4976206;28;20159;-83
2022/03/22 08:32:04;;;;;;;15.20;8.95;;;13.40;61.00;;;;;;4975309;28;20044;-83
2022/03/22 08:34:30;;;;;;;15.75;9.50;;;13.60;54.30;;;;;;4983211;28;20021;-84
2022/03/22 08:36:56;;;;;;;13.05;8.13;;;13.90;57.20;;;;;;4972427;28;20083;-82
2022/03/22 08:39:21;;;;;;;16.67;9.63;;;14.10;58.10;;;;;;4969265;28;20086;-82
2022/03/22 08:41:47;;;;;;;14.80;9.27;;;14.90;53.90;;;;;;4984699;28;20482;-81
2022/03/22 08:44:13;;;;;;;13.25;9.15;;;15.20;53.30;;;;;;4970139;28;20022;-82
2022/03/22 08:46:38;;;;;;;14.15;8.52;;;15.30;53.40;;;;;;4967436;28;20125;-83
2022/03/22 08:49:05;;;;;;;14.65;8.73;;;15.30;52.70;;;;;;4978533;28;20074;-82
2022/03/22 08:51:30;;;;;;;19.17;9.60;;;15.10;54.30;;;;;;4966526;28;20021;-83
2022/03/22 08:53:56;;;;;;;11.20;7.90;;;14.90;50.70;;;;;;4969658;28;20026;-82
2022/03/22 08:56:24;;;;;;;14.48;8.70;;;15.00;54.40;;;;;;4987171;28;20030;-83
2022/03/22 08:58:52;;;;;;;13.00;7.90;;;15.10;52.90;;;;;;4976226;28;20033;-83
2022/03/22 09:01:18;;;;;;;16.05;9.02;;;15.60;53.00;;;;;;4965304;28;20112;-82
2022/03/22 09:06:07;;;;;;;12.18;8.60;;;15.80;53.30;;;;;;4973823;28;20255;-82
2022/03/22 09:06:32;;;;;;;12.32;7.90;;;15.80;53.30;;;;;;4996548;28;20458;-84
2022/03/22 09:08:57;;;;;;;11.57;7.95;;;16.20;51.10;;;;;;5001109;28;20154;-84
2022/03/22 09:11:23;;;;;;;12.45;7.90;;;16.30;48.90;;;;;;4998518;28;20026;-85
2022/03/22 09:13:48;;;;;;;14.95;8.63;;;16.40;51.00;;;;;;4974701;28;20043;-83
2022/03/22 09:16:15;;;;;;;14.50;8.10;;;16.70;50.30;;;;;;4990636;28;20156;-82
2022/03/22 09:18:41;;;;;;;10.07;7.68;;;16.70;51.90;;;;;;4971694;28;20041;-84
2022/03/22 09:21:10;;;;;;;14.23;8.25;;;16.80;52.30;;;;;;4988370;28;20054;-84
2022/03/22 09:23:37;;;;;;;23.75;9.35;;;17.20;51.90;;;;;;4988111;28;20064;-84
2022/03/22 09:26:02;;;;;;;14.27;9.88;;;17.20;49.80;;;;;;4977835;28;20435;-84
2022/03/22 09:28:29;;;;;;;11.05;8.95;;;16.80;48.00;;;;;;4968665;28;20133;-84
2022/03/22 09:30:54;;;;;;;19.45;10.60;;;16.40;47.90;;;;;;4971001;28;20975;-83
2022/03/22 09:33:22;;;;;;;12.77;9.45;;;16.10;52.60;;;;;;4986836;28;20241;-83
2022/03/22 09:35:48;;;;;;;14.88;10.18;;;15.20;50.70;;;;;;4975971;28;20034;-84
2022/03/22 09:38:14;;;;;;;14.20;9.40;;;15.00;50.90;;;;;;4975617;28;20029;-83
2022/03/22 09:40:40;;;;;;;12.43;9.80;;;15.10;53.00;;;;;;4990346;28;20057;-84
2022/03/22 09:43:06;;;;;;;16.67;9.93;;;14.90;53.70;;;;;;4979771;28;20079;-85
2022/03/22 09:45:33;;;;;;;19.02;9.27;;;15.10;53.70;;;;;;4984784;28;20398;-84
2022/03/22 09:47:59;;;;;;;11.02;8.05;;;15.70;49.50;;;;;;4967142;28;20132;-84
2022/03/22 09:53:19;;;;;;;16.27;8.68;;;17.10;53.00;;;;;;4994239;28;20033;-84
2022/03/22 09:55:45;;;;;;;14.10;9.68;;;17.50;53.80;;;;;;5022789;28;20096;-84
2022/03/22 09:58:10;;;;;;;11.77;7.10;;;17.30;49.80;;;;;;4977007;28;20037;-85
2022/03/22 10:00:36;;;;;;;14.95;10.65;;;17.90;55.50;;;;;;4983659;28;20076;-83
2022/03/22 10:03:02;;;;;;;11.60;8.45;;;17.80;54.70;;;;;;4990217;28;20512;-83
2022/03/22 10:05:28;;;;;;;13.13;10.15;;;18.30;53.40;;;;;;4971855;28;20469;-83
2022/03/22 10:08:04;;;;;;;18.20;9.95;;;17.20;54.40;;;;;;4992095;28;20124;-82
2022/03/22 10:10:32;;;;;;;15.43;9.68;;;16.80;51.90;;;;;;4984886;28;20505;-88
2022/03/22 10:13:02;;;;;;;16.17;10.27;;;16.50;53.50;;;;;;4976967;28;20536;-84
2022/03/22 10:15:34;;;;;;;13.75;8.52;;;17.10;52.00;;;;;;5003520;28;20036;-81
2022/03/22 10:18:06;;;;;;;15.15;10.13;;;18.60;52.90;;;;;;4978611;28;20040;-81
2022/03/22 10:20:32;;;;;;;11.98;8.27;;;18.70;47.50;;;;;;4985277;28;20030;-83
2022/03/22 10:22:58;;;;;;;11.73;7.95;;;18.30;52.30;;;;;;4971652;28;20503;-81
2022/03/22 10:25:24;;;;;;;13.15;8.30;;;18.30;53.10;;;;;;4978490;28;20021;-82
2022/03/22 10:27:56;;;;;;;17.20;10.38;;;19.50;51.80;;;;;;4987489;28;20729;-81
2022/03/22 10:30:21;;;;;;;14.93;9.38;;;19.10;49.50;;;;;;4971612;28;20128;-80
2022/03/22 10:32:51;;;;;;;10.55;8.15;;;18.70;51.90;;;;;;4988747;28;20172;-80
2022/03/22 10:35:16;;;;;;;19.52;9.60;;;18.70;53.90;;;;;;4977258;28;20041;-80
2022/03/22 10:37:52;;;;;;;15.85;9.38;;;20.10;49.00;;;;;;5019695;28;20122;-81
2022/03/22 10:40:21;;;;;;;18.67;9.90;;;19.60;49.70;;;;;;4976675;28;20037;-78
2022/03/22 10:42:57;;;;;;;13.65;7.97;;;19.40;51.70;;;;;;4990685;28;20537;-80
2022/03/22 10:45:22;;;;;;;17.48;9.85;;;18.90;54.70;;;;;;4966234;28;20105;-80
2022/03/22 10:47:48;;;;;;;12.90;8.88;;;20.40;49.70;;;;;;4976132;28;20171;-79
2022/03/22 10:50:13;;;;;;;14.98;8.43;;;20.80;48.60;;;;;;4991146;28;20112;-78
2022/03/22 10:52:59;;;;;;;13.13;8.23;;;21.10;48.80;;;;;;4973714;28;20089;-82
2022/03/22 10:55:27;;;;;;;14.05;9.57;;;21.80;45.60;;;;;;4992731;28;20034;-80
2022/03/22 10:57:58;;;;;;;11.93;8.25;;;21.90;47.90;;;;;;4973337;28;20034;-78
2022/03/22 11:00:24;;;;;;;12.52;8.98;;;21.70;47.80;;;;;;4976351;28;20120;-80
2022/03/22 11:02:52;;;;;;;15.40;9.15;;;20.60;47.00;;;;;;5006900;28;20044;-79
2022/03/22 11:05:20;;;;;;;15.00;9.40;;;20.20;48.50;;;;;;4969382;28;20034;-78
2022/03/22 11:07:47;;;;;;;15.63;8.50;;;21.40;47.00;;;;;;4991495;28;20566;-77
2022/03/22 11:10:13;;;;;;;13.75;8.93;;;22.40;44.40;;;;;;4976803;28;20037;-79
2022/03/22 11:12:39;;;;;;;14.20;8.18;;;22.80;44.80;;;;;;4986971;28;20048;-79
2022/03/22 11:15:05;;;;;;;21.67;9.27;;;22.10;43.30;;;;;;4972471;28;20029;-79
2022/03/22 11:17:34;;;;;;;13.88;8.55;;;20.80;45.90;;;;;;4977227;28;20542;-78
2022/03/22 11:20:00;;;;;;;15.70;8.80;;;20.50;46.40;;;;;;4973121;28;20402;-78
2022/03/22 11:22:26;;;;;;;13.10;8.73;;;22.10;43.50;;;;;;4982010;28;20501;-78
2022/03/22 11:24:52;;;;;;;19.08;9.23;;;22.30;44.10;;;;;;4987881;28;20087;-79
2022/03/22 11:27:27;;;;;;;16.45;9.38;;;22.10;42.90;;;;;;4969749;28;20561;-78
2022/03/22 11:29:53;;;;;;;15.73;9.45;;;22.30;43.40;;;;;;4983542;28;20108;-79
2022/03/22 11:35:03;;;;;;;13.43;9.50;;;22.80;42.90;;;;;;5002828;28;20090;-78
2022/03/22 11:37:30;;;;;;;21.40;10.80;;;22.50;42.40;;;;;;4984065;28;20042;-80
2022/03/22 11:42:40;;;;;;;13.35;8.85;;;21.90;45.90;;;;;;5006115;28;20032;-79
2022/03/22 11:45:08;;;;;;;14.30;9.55;;;23.20;42.50;;;;;;4987405;28;20465;-80
2022/03/22 11:47:41;;;;;;;15.00;9.20;;;23.70;43.60;;;;;;4987423;28;20057;-79
2022/03/22 11:50:08;;;;;;;14.38;8.40;;;23.70;42.00;;;;;;4989923;28;20397;-81
2022/03/22 11:52:40;;;;;;;15.82;9.52;;;24.40;41.70;;;;;;4977255;28;20041;-79
2022/03/22 11:55:13;;;;;;;16.02;7.55;;;24.00;39.90;;;;;;5002195;28;20045;-79
2022/03/22 11:57:56;;;;;;;11.75;7.82;;;23.60;40.80;;;;;;4989485;28;20041;-79
2022/03/22 12:00:42;;;;;;;15.25;8.25;;;23.50;41.20;;;;;;4999691;28;20501;-79
2022/03/22 12:03:11;;;;;;;16.27;8.25;;;21.70;43.40;;;;;;4988624;28;20036;-79
2022/03/22 12:05:37;;;;;;;16.83;8.45;;;20.90;43.90;;;;;;4987497;28;20029;-79
2022/03/22 12:08:29;;;;;;;20.10;7.97;;;20.70;41.50;;;;;;4975452;28;20037;-81
2022/03/22 12:10:54;;;;;;;17.60;7.45;;;20.00;42.70;;;;;;4987356;28;20501;-80
2022/03/22 12:13:20;;;;;;;16.15;8.40;;;20.50;44.90;;;;;;4970587;28;20041;-80
2022/03/22 12:15:47;;;;;;;12.65;7.93;;;20.70;46.80;;;;;;4973356;28;20037;-81
2022/03/22 12:18:12;;;;;;;12.57;6.50;;;20.00;44.20;;;;;;4973898;28;20033;-81
2022/03/22 12:20:38;;;;;;;14.27;6.50;;;19.70;46.30;;;;;;4988638;28;20438;-81
2022/03/22 12:23:06;;;;;;;16.25;7.07;;;21.50;41.60;;;;;;4972920;28;20387;-79
2022/03/22 12:25:35;;;;;;;14.52;6.20;;;22.40;41.60;;;;;;4970290;28;20026;-81
2022/03/22 12:28:07;;;;;;;12.85;6.82;;;22.90;42.00;;;;;;4983817;28;20040;-83
2022/03/22 12:30:34;;;;;;;14.13;7.43;;;23.00;39.90;;;;;;5004455;28;20036;-81
2022/03/22 12:33:02;;;;;;;17.45;7.50;;;22.60;41.40;;;;;;4983173;28;20148;-82
2022/03/22 12:35:27;;;;;;;14.02;7.85;;;22.50;40.20;;;;;;4971765;28;20479;-82
2022/03/22 12:37:53;;;;;;;13.48;7.30;;;21.80;42.40;;;;;;4972985;28;20117;-81
2022/03/22 12:40:20;;;;;;;16.60;6.97;;;21.20;43.00;;;;;;4982294;28;20045;-81
2022/03/22 12:42:46;;;;;;;17.55;8.18;;;20.50;42.70;;;;;;4999414;28;20397;-81
2022/03/22 12:45:12;;;;;;;15.60;6.75;;;20.30;42.80;;;;;;4981736;28;20034;-80
2022/03/22 12:47:38;;;;;;;13.98;6.70;;;20.70;44.70;;;;;;4973349;28;20091;-83
2022/03/22 12:50:06;;;;;;;16.58;7.45;;;19.70;44.20;;;;;;4973331;28;20121;-82
2022/03/22 12:52:31;;;;;;;13.93;7.72;;;19.30;43.80;;;;;;4974761;28;20033;-80
2022/03/22 12:54:57;;;;;;;12.63;6.00;;;19.40;45.10;;;;;;4983889;28;20117;-81
2022/03/22 12:57:22;;;;;;;18.40;8.02;;;20.30;44.00;;;;;;4971783;28;20062;-80
2022/03/22 12:59:48;;;;;;;18.23;7.47;;;21.70;41.50;;;;;;4982472;28;20153;-81
2022/03/22 13:02:14;;;;;;;16.08;6.95;;;21.50;39.80;;;;;;4975308;28;20032;-83
2022/03/22 13:04:46;;;;;;;15.68;7.88;;;20.40;41.40;;;;;;4968471;28;20534;-80
2022/03/22 13:07:20;;;;;;;12.25;6.40;;;19.70;42.90;;;;;;5002879;28;20038;-80
2022/03/22 13:12:33;;;;;;;18.67;6.85;;;21.80;41.20;;;;;;5000693;28;20033;-83