Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:09;;;;;;;57.87;22.73;;;-3275.70;75.20;;;;;;5075417;28;20017;-85
2021/12/29 00:02:35;;;;;;;51.20;21.67;;;-3275.70;75.30;;;;;;5075201;28;20032;-86
2021/12/29 00:05:00;;;;;;;;;;;-3275.70;75.40;;;;;;5075701;28;20025;-85
2021/12/29 00:07:26;;;;;;;61.37;21.77;;;-3275.70;75.40;;;;;;5074591;28;19966;-85
2021/12/29 00:09:55;;;;;;;;;;;-3275.80;75.10;;;;;;5075146;28;20134;-85
2021/12/29 00:12:25;;;;;;;45.10;18.83;;;-3275.80;75.30;;;;;;5074619;28;19962;-86
2021/12/29 00:14:54;;;;;;;53.77;20.17;;;-3275.80;75.00;;;;;;5075142;28;20047;-85
2021/12/29 00:17:20;;;;;;;57.17;21.67;;;-3275.80;75.10;;;;;;5075318;28;20033;-84
2021/12/29 00:19:46;;;;;;;;;;;-3275.80;75.20;;;;;;5076636;28;20082;-85
2021/12/29 00:22:12;;;;;;;60.40;20.20;;;-3275.80;75.30;;;;;;5076410;28;20319;-86
2021/12/29 00:24:38;;;;;;;62.65;22.10;;;-3275.80;75.00;;;;;;5076096;28;20032;-84
2021/12/29 00:27:05;;;;;;;;;;;-3275.80;75.10;;;;;;5089650;28;20029;-85
2021/12/29 00:29:31;;;;;;;;;;;-3275.80;75.30;;;;;;5091540;28;19939;-85
2021/12/29 00:31:56;;;;;;;49.20;19.93;;;-3275.80;75.10;;;;;;5089989;28;19912;-85
2021/12/29 00:34:22;;;;;;;;;;;-3275.80;74.90;;;;;;5093261;28;20044;-86
2021/12/29 00:36:47;;;;;;;57.77;20.93;;;-3275.80;75.10;;;;;;5091236;28;20288;-86
2021/12/29 00:41:41;;;;;;;52.13;19.70;;;-3275.80;75.10;;;;;;5033374;28;19921;-83
2021/12/29 00:44:07;;;;;;;;;;;-3275.70;75.00;;;;;;5018070;28;20058;-85
2021/12/29 00:46:36;;;;;;;42.30;15.77;;;-3275.70;75.20;;;;;;5016644;28;20370;-85
2021/12/29 00:49:01;;;;;;;56.20;21.37;;;-3275.70;75.10;;;;;;5015700;28;20018;-84
2021/12/29 00:51:27;;;;;;;;;;;-3275.60;75.20;;;;;;5015373;28;20032;-84
2021/12/29 00:53:53;;;;;;;57.03;20.60;;;-3275.60;75.40;;;;;;5004383;28;20065;-84
2021/12/29 00:56:18;;;;;;;;;;;-3275.60;75.20;;;;;;5018043;28;20023;-83
2021/12/29 00:58:44;;;;;;;43.97;17.60;;;-3275.60;75.40;;;;;;5000170;28;20425;-84
2021/12/29 01:01:10;;;;;;;44.47;20.25;;;-3275.60;75.20;;;;;;5000330;28;20094;-84
2021/12/29 01:03:36;;;;;;;61.92;22.05;;;-3275.70;75.30;;;;;;4999306;28;20975;-85
2021/12/29 01:06:02;;;;;;;61.93;22.47;;;-3275.60;75.40;;;;;;4998586;28;20058;-85
2021/12/29 01:08:28;;;;;;;60.80;24.60;;;-3275.70;75.40;;;;;;4998590;28;20045;-84
2021/12/29 01:10:54;;;;;;;;;;;-3275.60;75.50;;;;;;5016825;28;20037;-85
2021/12/29 01:13:29;;;;;;;67.87;24.93;;;-3275.70;75.50;;;;;;4998308;28;20377;-85
2021/12/29 01:16:16;;;;;;;66.63;24.10;;;-3275.70;75.20;;;;;;4998410;28;20026;-85
2021/12/29 01:18:43;;;;;;;69.68;25.63;;;-3275.70;75.30;;;;;;5000163;28;20025;-86
2021/12/29 01:21:09;;;;;;;68.67;25.90;;;-3275.60;75.30;;;;;;5000185;28;20022;-85
2021/12/29 01:23:35;;;;;;;;;;;-3275.60;75.40;;;;;;4998626;28;20029;-85
2021/12/29 01:26:01;;;;;;;62.47;23.97;;;-3275.60;75.50;;;;;;4998282;28;19952;-85
2021/12/29 01:28:31;;;;;;;;;;;-3275.60;75.30;;;;;;5014487;28;20034;-85
2021/12/29 01:30:57;;;;;;;57.87;23.00;;;-3275.50;75.40;;;;;;4997725;28;20384;-85
2021/12/29 01:33:22;;;;;;;;;;;-3275.50;75.20;;;;;;4997289;28;20018;-85
2021/12/29 01:35:53;;;;;;;52.40;21.73;;;-3275.50;75.40;;;;;;4997113;28;19954;-84
2021/12/29 01:38:19;;;;;;;59.70;23.43;;;-3275.40;75.30;;;;;;4998208;28;20053;-84
2021/12/29 01:40:48;;;;;;;;;;;-3275.30;75.50;;;;;;5015863;28;20053;-85
2021/12/29 01:43:18;;;;;;;56.97;22.20;;;-3275.30;75.60;;;;;;5015742;28;20398;-85
2021/12/29 01:45:44;;;;;;;51.47;20.07;;;-3275.20;75.40;;;;;;4997107;28;20453;-85
2021/12/29 01:48:13;;;;;;;;;;;-3275.20;75.60;;;;;;4997549;28;20503;-84
2021/12/29 01:50:40;;;;;;;57.40;21.57;;;-3275.10;75.80;;;;;;4997052;28;19913;-85
2021/12/29 01:53:10;;;;;;;56.30;22.43;;;-3275.10;75.60;;;;;;4996852;28;20021;-85
2021/12/29 01:55:39;;;;;;;57.03;22.07;;;-3275.00;75.70;;;;;;4996747;28;20454;-86
2021/12/29 01:58:05;;;;;;;63.90;23.17;;;-3275.00;75.90;;;;;;4997532;28;20112;-84
2021/12/29 02:00:36;;;;;;;59.13;23.87;;;-3274.90;75.90;;;;;;5014087;28;20383;-85
2021/12/29 02:03:02;;;;;;;56.77;22.73;;;-3274.90;76.00;;;;;;4996327;28;20033;-84
2021/12/29 02:05:28;;;;;;;;;;;-3274.80;76.00;;;;;;4997380;28;20121;-85
2021/12/29 02:07:53;;;;;;;57.23;20.70;;;-3274.80;76.10;;;;;;5014176;28;19963;-85
2021/12/29 02:10:21;;;;;;;60.92;23.08;;;-3274.90;75.80;;;;;;4996216;28;20022;-85
2021/12/29 02:12:46;;;;;;;52.87;21.57;;;-3274.80;76.00;;;;;;4996076;28;20049;-85
2021/12/29 02:15:12;;;;;;;;;;;-3274.80;76.00;;;;;;4997564;28;20018;-84
2021/12/29 02:17:38;;;;;;;52.43;21.77;;;-3274.80;76.00;;;;;;4996280;28;19917;-85
2021/12/29 02:20:06;;;;;;;53.97;21.90;;;-3274.80;75.80;;;;;;5013093;28;20021;-85
2021/12/29 02:25:18;;;;;;;;;;;-3274.90;75.90;;;;;;5014876;28;20034;-86
2021/12/29 02:27:52;;;;;;;50.40;21.37;;;-3275.00;76.00;;;;;;5014291;28;19909;-81
2021/12/29 02:30:22;;;;;;;55.40;21.90;;;-3275.10;75.50;;;;;;4996224;28;20487;-85
2021/12/29 02:32:49;;;;;;;55.40;22.50;;;-3275.20;75.50;;;;;;5012862;28;20022;-84
2021/12/29 02:35:19;;;;;;;50.93;21.40;;;-3275.30;75.50;;;;;;4996521;28;20022;-84
2021/12/29 02:37:44;;;;;;;52.80;20.10;;;-3275.40;75.40;;;;;;4996947;28;20096;-82
2021/12/29 02:40:10;;;;;;;;;;;-3275.50;75.30;;;;;;4997176;28;20450;-84
2021/12/29 02:42:41;;;;;;;52.20;18.20;;;-3275.60;75.30;;;;;;5014167;28;20027;-83
2021/12/29 02:45:10;;;;;;;48.77;18.23;;;-3275.70;74.90;;;;;;4996364;28;20034;-84
2021/12/29 02:47:38;;;;;;;39.03;17.50;;;-3275.80;74.90;;;;;;4997630;28;20036;-84
2021/12/29 02:50:07;;;;;;;51.83;19.63;;;-3275.80;75.00;;;;;;5000496;28;20034;-84
2021/12/29 02:52:32;;;;;;;49.43;18.67;;;-3275.90;75.00;;;;;;5000806;28;20066;-83
2021/12/29 02:54:58;;;;;;;;;;;-3275.90;75.00;;;;;;5018962;28;20030;-84
2021/12/29 02:57:23;;;;;;;47.67;18.00;;;-3276.00;75.00;;;;;;5018744;28;19913;-84
2021/12/29 02:59:49;;;;;;;;;;;-3276.10;74.70;;;;;;5000976;28;20037;-85
2021/12/29 03:02:14;;;;;;;43.43;17.10;;;-3276.10;74.80;;;;;;5017497;28;19916;-85
2021/12/29 03:04:40;;;;;;;;;;;-3276.20;74.60;;;;;;5000347;28;20026;-85
2021/12/29 03:07:06;;;;;;;47.97;17.97;;;-3276.20;74.70;;;;;;4999546;28;19960;-85
2021/12/29 03:09:34;;;;;;;41.53;17.00;;;-3276.20;74.50;;;;;;4999506;28;20038;-84
2021/12/29 03:12:00;;;;;;;50.50;19.83;;;-3276.30;74.60;;;;;;4999965;28;20026;-84
2021/12/29 03:14:33;;;;;;;;;;;-3276.30;74.60;;;;;;5000604;28;20128;-84
2021/12/29 03:16:59;;;;;;;43.97;17.17;;;-3276.40;74.70;;;;;;4996978;28;20381;-83
2021/12/29 03:19:24;;;;;;;;;;;-3276.40;74.40;;;;;;4999887;28;20029;-85
2021/12/29 03:21:50;;;;;;;53.90;19.07;;;-3276.50;74.60;;;;;;4999823;28;19909;-85
2021/12/29 03:24:18;;;;;;;;;;;-3276.50;74.40;;;;;;5017721;28;20026;-85
2021/12/29 03:26:44;;;;;;;46.47;17.00;;;-3276.50;74.50;;;;;;5000139;28;19909;-85
2021/12/29 03:29:09;;;;;;;;;;;-3276.60;74.20;;;;;;5000065;28;20098;-85
2021/12/29 03:31:38;;;;;;;43.07;17.50;;;-3276.60;74.40;;;;;;4999493;28;19921;-84
2021/12/29 03:34:09;;;;;;;47.20;17.00;;;-3276.60;74.20;;;;;;4999494;28;20072;-84
2021/12/29 03:36:35;;;;;;;40.80;16.80;;;-3276.70;74.30;;;;;;5017061;28;20030;-84
2021/12/29 03:39:00;;;;;;;;;;;-3276.70;74.40;;;;;;4999695;28;20118;-84
2021/12/29 03:41:26;;;;;;;42.27;17.33;;;-3276.70;74.50;;;;;;4996201;28;19917;-85
2021/12/29 03:43:52;;;;;;;42.15;16.85;;;-3276.70;74.20;;;;;;4995951;28;20487;-85
2021/12/29 03:46:19;;;;;;;;;;;-3276.70;74.30;;;;;;4996251;28;20023;-85
2021/12/29 03:48:45;;;;;;;45.85;18.38;;;-3276.70;74.40;;;;;;4995350;28;19913;-84
2021/12/29 03:51:12;;;;;;;47.27;17.83;;;-3276.70;74.20;;;;;;4995309;28;20033;-84
2021/12/29 03:53:38;;;;;;;56.00;20.53;;;0.00;74.30;;;;;;4995470;28;20053;-84
2021/12/29 03:56:05;;;;;;;54.57;20.33;;;0.00;74.40;;;;;;4995766;28;20072;-85
2021/12/29 03:58:33;;;;;;;54.43;21.17;;;0.00;74.30;;;;;;4996137;28;20105;-85
2021/12/29 04:01:04;;;;;;;55.97;21.50;;;0.00;74.40;;;;;;4995021;28;20053;-85
2021/12/29 04:03:30;;;;;;;55.20;20.37;;;0.00;74.30;;;;;;4995780;28;20030;-85
2021/12/29 04:05:55;;;;;;;;;;;0.10;74.30;;;;;;4996659;28;20173;-84
2021/12/29 04:08:21;;;;;;;66.07;25.07;;;0.10;74.30;;;;;;4995880;28;20329;-84
2021/12/29 04:10:47;;;;;;;54.60;20.65;;;0.10;74.00;;;;;;4996494;28;20035;-85
2021/12/29 04:13:12;;;;;;;59.58;21.50;;;0.20;74.00;;;;;;4995802;28;20029;-85
2021/12/29 04:15:41;;;;;;;63.65;21.38;;;0.10;74.00;;;;;;4995831;28;20053;-85
2021/12/29 04:18:15;;;;;;;54.67;20.53;;;0.20;74.00;;;;;;4995674;28;20023;-84
2021/12/29 04:20:55;;;;;;;53.47;21.83;;;0.10;74.10;;;;;;4995586;28;20035;-83
2021/12/29 04:23:22;;;;;;;58.20;23.13;;;0.10;74.00;;;;;;4995937;28;20023;-83
2021/12/29 04:25:52;;;;;;;57.37;21.00;;;0.10;74.00;;;;;;4995729;28;20467;-85
2021/12/29 04:28:20;;;;;;;61.70;21.93;;;0.10;74.00;;;;;;4995554;28;20030;-85
2021/12/29 04:31:05;;;;;;;55.13;21.77;;;0.10;74.00;;;;;;4995605;28;20030;-85
2021/12/29 04:33:31;;;;;;;52.20;20.50;;;0.10;74.00;;;;;;4995376;28;20109;-85
2021/12/29 04:35:57;;;;;;;;;;;0.10;74.00;;;;;;4995629;28;20026;-85
2021/12/29 04:38:24;;;;;;;76.40;27.00;;;0.10;74.10;;;;;;4995329;28;20386;-85
2021/12/29 04:40:52;;;;;;;64.47;23.93;;;0.20;73.80;;;;;;4995955;28;20050;-85
2021/12/29 04:43:21;;;;;;;52.30;19.20;;;0.20;73.90;;;;;;4996184;28;20395;-85
2021/12/29 04:45:48;;;;;;;42.00;18.70;;;0.20;73.90;;;;;;4995926;28;20514;-84
2021/12/29 04:48:15;;;;;;;49.70;19.17;;;0.20;73.90;;;;;;4996128;28;20490;-85
2021/12/29 04:50:49;;;;;;;52.93;19.93;;;0.20;73.90;;;;;;4996929;28;20029;-84
2021/12/29 04:53:15;;;;;;;54.70;22.23;;;0.20;73.90;;;;;;5002190;28;20056;-83
2021/12/29 04:55:49;;;;;;;55.80;24.90;;;0.20;73.90;;;;;;4999635;28;20018;-84
2021/12/29 04:58:18;;;;;;;95.30;34.90;;;0.20;73.90;;;;;;4998244;28;20094;-84
2021/12/29 05:00:44;;;;;;;96.83;36.13;;;0.30;73.90;;;;;;4997806;28;20406;-85
2021/12/29 05:03:10;;;;;;;;;;;0.30;73.90;;;;;;4997692;28;20107;-84
2021/12/29 05:05:52;;;;;;;62.00;23.70;;;0.30;73.90;;;;;;5024095;28;20024;-85
2021/12/29 05:08:30;;;;;;;72.67;24.87;;;0.30;73.60;;;;;;5009568;28;20022;-84
2021/12/29 05:11:09;;;;;;;56.43;21.60;;;0.30;73.60;;;;;;5010178;28;20026;-85
2021/12/29 05:13:37;;;;;;;45.43;18.10;;;0.30;73.60;;;;;;5009757;28;20030;-87
2021/12/29 05:16:04;;;;;;;61.13;20.73;;;0.30;73.60;;;;;;5012982;28;20054;-84
2021/12/29 05:18:31;;;;;;;52.97;19.43;;;0.30;73.60;;;;;;5012976;28;20029;-84
2021/12/29 05:20:58;;;;;;;51.00;21.83;;;0.30;73.70;;;;;;5008015;28;20134;-85
2021/12/29 05:23:25;;;;;;;50.20;21.43;;;0.30;73.70;;;;;;5010959;28;20038;-85
2021/12/29 05:25:52;;;;;;;57.17;22.03;;;0.40;73.70;;;;;;5011686;28;20026;-84
2021/12/29 05:28:18;;;;;;;56.30;22.00;;;0.40;73.70;;;;;;5010033;28;20082;-84
2021/12/29 05:30:46;;;;;;;57.50;21.90;;;0.40;73.70;;;;;;5010392;28;20030;-83
2021/12/29 05:33:12;;;;;;;50.40;19.73;;;0.50;73.60;;;;;;4999175;28;20022;-84
2021/12/29 05:35:38;;;;;;;58.27;21.57;;;0.50;73.60;;;;;;4996889;28;20090;-84
2021/12/29 05:38:03;;;;;;;;;;;0.60;73.60;;;;;;4996631;28;20054;-84
2021/12/29 05:40:29;;;;;;;50.23;19.20;;;0.60;73.60;;;;;;5006595;28;19918;-85
2021/12/29 05:42:57;;;;;;;53.83;20.80;;;0.60;73.20;;;;;;4998770;28;20026;-85
2021/12/29 05:45:24;;;;;;;43.57;18.43;;;0.60;73.20;;;;;;4997908;28;20022;-85
2021/12/29 05:47:50;;;;;;;47.43;18.30;;;0.60;73.30;;;;;;4997396;28;20033;-85
2021/12/29 05:50:19;;;;;;;54.70;19.87;;;0.60;73.30;;;;;;4997337;28;20375;-85
2021/12/29 05:52:45;;;;;;;48.67;18.87;;;0.60;73.30;;;;;;5015941;28;20033;-85
2021/12/29 05:55:11;;;;;;;;;;;0.60;73.20;;;;;;4998334;28;20089;-85
2021/12/29 05:57:37;;;;;;;49.00;18.20;;;0.60;73.30;;;;;;4997739;28;19909;-85
2021/12/29 06:00:06;;;;;;;45.65;17.45;;;0.60;73.10;;;;;;4997658;28;20018;-85
2021/12/29 06:02:32;;;;;;;48.50;19.37;;;0.60;73.10;;;;;;4997425;28;20359;-84
2021/12/29 06:04:57;;;;;;;;;;;0.60;73.20;;;;;;5016013;28;20030;-85
2021/12/29 06:07:23;;;;;;;39.17;16.83;;;0.60;73.30;;;;;;5014318;28;19963;-84
2021/12/29 06:09:48;;;;;;;;;;;0.60;73.00;;;;;;4998261;28;20026;-85
2021/12/29 06:12:20;;;;;;;38.27;16.97;;;0.60;73.20;;;;;;4997553;28;20003;-84
2021/12/29 06:14:47;;;;;;;40.90;15.73;;;0.50;72.90;;;;;;4997186;28;20596;-86
2021/12/29 06:17:13;;;;;;;42.83;17.50;;;0.50;73.00;;;;;;4995838;28;20060;-84
2021/12/29 06:19:56;;;;;;;42.77;19.40;;;0.40;73.10;;;;;;4996457;28;20061;-85
2021/12/29 06:22:22;;;;;;;48.63;18.70;;;0.30;73.20;;;;;;4995000;28;20110;-86
2021/12/29 06:24:52;;;;;;;;;;;0.40;73.30;;;;;;4997598;28;20041;-85
2021/12/29 06:27:18;;;;;;;47.07;20.57;;;0.40;73.40;;;;;;4997406;28;20370;-85
2021/12/29 06:29:49;;;;;;;48.90;19.47;;;0.40;73.10;;;;;;4995896;28;20038;-85
2021/12/29 06:32:15;;;;;;;50.83;20.30;;;0.40;73.20;;;;;;4989261;28;20512;-86
2021/12/29 06:34:41;;;;;;;;;;;0.50;73.30;;;;;;4997082;28;20034;-86
2021/12/29 06:37:09;;;;;;;45.93;19.00;;;0.40;73.30;;;;;;4996281;28;20378;-85
2021/12/29 06:39:39;;;;;;;50.60;19.57;;;0.50;73.00;;;;;;5009231;28;20025;-85
2021/12/29 06:42:05;;;;;;;48.77;19.83;;;0.50;73.10;;;;;;4995617;28;20044;-84
2021/12/29 06:44:31;;;;;;;;;;;0.50;73.20;;;;;;4996804;28;20022;-85
2021/12/29 06:46:57;;;;;;;45.57;18.83;;;0.60;73.30;;;;;;4995620;28;19976;-84
2021/12/29 06:49:22;;;;;;;;;;;0.60;73.00;;;;;;4996589;28;20022;-85
2021/12/29 06:51:49;;;;;;;37.90;16.50;;;0.50;73.00;;;;;;4995834;28;19917;-84
2021/12/29 06:54:15;;;;;;;45.67;18.40;;;0.60;72.80;;;;;;4997422;28;20030;-87
2021/12/29 06:56:41;;;;;;;;;;;0.50;72.90;;;;;;4998493;28;20029;-87
2021/12/29 06:59:06;;;;;;;49.80;19.67;;;0.50;73.10;;;;;;5000428;28;19964;-89
2021/12/29 07:01:32;;;;;;;;;;;0.50;72.80;;;;;;5001200;28;20121;-87
2021/12/29 07:03:58;;;;;;;54.73;22.87;;;0.50;73.00;;;;;;4998204;28;19909;-93
2021/12/29 07:06:23;;;;;;;;;;;0.50;72.80;;;;;;4999203;28;20036;-89
2021/12/29 07:08:49;;;;;;;58.30;21.67;;;0.40;72.90;;;;;;4998476;28;19906;-88
2021/12/29 07:11:15;;;;;;;57.97;23.17;;;0.40;72.70;;;;;;5013526;28;20530;-88
2021/12/29 07:13:44;;;;;;;;;;;0.40;72.90;;;;;;4998315;28;20034;-88
2021/12/29 07:16:10;;;;;;;65.10;24.07;;;0.40;73.00;;;;;;4997324;28;19956;-89
2021/12/29 07:18:36;;;;;;;62.07;24.03;;;0.40;72.80;;;;;;4997503;28;20026;-88
2021/12/29 07:21:16;;;;;;;;;;;0.40;73.00;;;;;;5004722;28;20497;-88
2021/12/29 07:23:41;;;;;;;50.50;20.30;;;0.50;73.10;;;;;;4991533;28;19924;-88
2021/12/29 07:26:07;;;;;;;;;;;0.50;72.80;;;;;;4997696;28;20022;-88
2021/12/29 07:28:33;;;;;;;49.70;20.13;;;0.50;72.90;;;;;;4997214;28;19917;-88
2021/12/29 07:30:58;;;;;;;;;;;0.60;72.70;;;;;;4997702;28;20482;-86
2021/12/29 07:33:24;;;;;;;48.60;19.10;;;0.60;72.80;;;;;;4997154;28;19917;-88
2021/12/29 07:35:49;;;;;;;;;;;0.60;72.60;;;;;;5000217;28;20021;-87
2021/12/29 07:38:15;;;;;;;55.87;22.27;;;0.60;72.80;;;;;;5001390;28;19909;-87
2021/12/29 07:40:40;;;;;;;;;;;0.70;72.60;;;;;;5000872;28;20037;-86
2021/12/29 07:43:06;;;;;;;55.90;20.47;;;0.70;72.70;;;;;;5026976;28;19914;-85
2021/12/29 07:45:32;;;;;;;;;;;0.70;72.60;;;;;;5001247;28;20042;-88
2021/12/29 07:47:57;;;;;;;50.70;20.57;;;0.80;72.70;;;;;;5001044;28;19909;-88
2021/12/29 07:50:23;;;;;;;;;;;0.80;72.50;;;;;;5001385;28;20030;-88
2021/12/29 07:52:49;;;;;;;50.43;20.67;;;0.80;72.70;;;;;;4994155;28;20358;-88
2021/12/29 07:55:15;;;;;;;;;;;0.80;72.50;;;;;;5001065;28;20475;-88
2021/12/29 07:57:41;;;;;;;57.10;21.33;;;0.80;72.70;;;;;;4999476;28;19917;-90
2021/12/29 08:00:07;;;;;;;;;;;0.90;72.50;;;;;;5006947;28;20030;-90
2021/12/29 08:02:34;;;;;;;48.93;20.10;;;0.90;72.60;;;;;;5008790;28;19956;-89
2021/12/29 08:05:00;;;;;;;52.07;22.73;;;0.90;72.40;;;;;;5004420;28;20022;-89
2021/12/29 08:07:25;;;;;;;;;;;0.90;72.50;;;;;;5001560;28;20022;-89
2021/12/29 08:09:52;;;;;;;50.60;20.63;;;1.00;72.70;;;;;;5002946;28;19925;-90
2021/12/29 08:12:18;;;;;;;63.57;24.60;;;1.10;72.50;;;;;;5018869;28;20014;-90
2021/12/29 08:14:46;;;;;;;;;;;1.10;72.50;;;;;;5002438;28;20136;-87
2021/12/29 08:17:12;;;;;;;64.93;25.30;;;1.10;72.70;;;;;;5000645;28;19909;-87
2021/12/29 08:19:38;;;;;;;;;;;1.20;72.40;;;;;;5000742;28;20114;-89
2021/12/29 08:22:03;;;;;;;61.53;25.13;;;1.20;72.50;;;;;;5001888;28;19944;-89
2021/12/29 08:24:29;;;;;;;62.75;25.98;;;1.30;72.30;;;;;;5000798;28;20038;-88
2021/12/29 08:26:54;;;;;;;;;;;1.30;72.30;;;;;;5001162;28;20026;-90
2021/12/29 08:29:29;;;;;;;58.37;23.27;;;1.30;72.50;;;;;;5000472;28;19909;-90
2021/12/29 08:31:57;;;;;;;52.03;23.30;;;1.40;72.20;;;;;;5001070;28;20038;-88
2021/12/29 08:34:23;;;;;;;57.30;24.93;;;1.40;72.30;;;;;;5003026;28;20069;-90
2021/12/29 08:36:52;;;;;;;63.13;25.17;;;1.40;72.40;;;;;;5001037;28;20141;-88
2021/12/29 08:39:18;;;;;;;63.47;25.83;;;1.40;72.40;;;;;;5004371;28;20072;-87
2021/12/29 08:41:45;;;;;;;57.07;25.13;;;1.40;72.40;;;;;;5010007;28;20037;-89
2021/12/29 08:44:11;;;;;;;64.93;25.67;;;1.40;72.40;;;;;;5016495;28;20117;-90
2021/12/29 08:46:37;;;;;;;60.60;26.17;;;1.50;72.30;;;;;;5018273;28;20030;-90
2021/12/29 08:49:03;;;;;;;;;;;1.50;72.30;;;;;;5001474;28;20041;-89
2021/12/29 08:51:29;;;;;;;56.03;24.80;;;1.70;72.30;;;;;;5001173;28;19913;-90
2021/12/29 08:53:56;;;;;;;69.15;27.67;;;1.80;72.00;;;;;;5001197;28;20056;-90
2021/12/29 08:56:21;;;;;;;64.33;27.00;;;1.80;72.00;;;;;;5001159;28;20025;-90
2021/12/29 08:58:47;;;;;;;;;;;1.90;71.90;;;;;;5000158;28;20053;-89
2021/12/29 09:01:13;;;;;;;66.33;25.93;;;2.00;71.90;;;;;;5017769;28;19893;-90
2021/12/29 09:03:40;;;;;;;58.03;25.33;;;2.10;71.60;;;;;;5000924;28;20038;-90
2021/12/29 09:06:05;;;;;;;64.63;27.93;;;2.10;71.50;;;;;;5017720;28;20475;-89
2021/12/29 09:08:31;;;;;;;;;;;2.10;71.50;;;;;;5000465;28;20026;-90
2021/12/29 09:10:56;;;;;;;67.30;28.40;;;2.10;71.60;;;;;;5000573;28;19914;-89
2021/12/29 09:13:22;;;;;;;;;;;2.20;71.30;;;;;;5017381;28;21861;-86
2021/12/29 09:15:49;;;;;;;70.47;27.97;;;2.20;71.40;;;;;;5000241;28;19909;-88
2021/12/29 09:18:16;;;;;;;71.77;28.97;;;2.20;71.20;;;;;;5001584;28;20025;-87
2021/12/29 09:20:45;;;;;;;63.63;28.27;;;2.30;71.30;;;;;;5018163;28;20042;-89
2021/12/29 09:23:14;;;;;;;65.00;29.17;;;2.30;71.40;;;;;;5001543;28;20025;-89
2021/12/29 09:25:41;;;;;;;68.03;29.07;;;2.40;71.30;;;;;;5002368;28;20018;-89
2021/12/29 09:28:09;;;;;;;70.30;29.50;;;2.40;71.30;;;;;;5021123;28;20021;-89
2021/12/29 09:30:37;;;;;;;60.33;27.30;;;2.50;71.30;;;;;;5004877;28;20018;-89
2021/12/29 09:33:05;;;;;;;64.93;26.83;;;2.50;71.20;;;;;;5006378;28;20414;-89
2021/12/29 09:35:31;;;;;;;64.70;27.97;;;2.60;71.10;;;;;;5007192;28;20089;-89
2021/12/29 09:37:56;;;;;;;;;;;2.60;71.00;;;;;;5006017;28;20065;-88
2021/12/29 09:40:24;;;;;;;62.40;27.33;;;2.60;71.10;;;;;;5014613;28;19981;-90
2021/12/29 09:42:52;;;;;;;67.23;28.50;;;2.70;70.90;;;;;;5016549;28;20019;-91
2021/12/29 09:45:18;;;;;;;66.73;29.07;;;2.70;70.90;;;;;;5015837;28;20037;-90
2021/12/29 09:47:44;;;;;;;;;;;2.70;70.90;;;;;;5017017;28;20628;-90
2021/12/29 09:50:14;;;;;;;67.07;26.53;;;2.80;71.00;;;;;;5016736;28;19917;-91
2021/12/29 09:52:40;;;;;;;66.57;27.77;;;2.80;70.60;;;;;;5005877;28;20038;-89
2021/12/29 09:55:09;;;;;;;;;;;2.80;70.70;;;;;;5001958;28;20060;-91
2021/12/29 09:57:44;;;;;;;63.93;26.73;;;2.90;70.80;;;;;;4999922;28;19940;-90
2021/12/29 10:00:26;;;;;;;59.83;28.03;;;3.00;70.40;;;;;;5000911;28;20101;-91
2021/12/29 10:02:54;;;;;;;65.87;28.43;;;3.10;70.40;;;;;;4994293;28;20491;-90
2021/12/29 10:05:22;;;;;;;64.13;29.23;;;3.10;70.30;;;;;;4999859;28;20125;-91
2021/12/29 10:08:09;;;;;;;61.20;29.10;;;3.20;70.20;;;;;;4999774;28;20022;-91
2021/12/29 10:10:38;;;;;;;87.57;32.40;;;3.20;70.10;;;;;;4999331;28;20069;-91
2021/12/29 10:13:06;;;;;;;63.10;31.33;;;3.30;70.10;;;;;;4999607;28;20022;-90
2021/12/29 10:15:36;;;;;;;66.80;32.40;;;3.30;70.10;;;;;;4998284;28;20027;-90
2021/12/29 10:18:18;;;;;;;80.37;32.77;;;3.30;70.00;;;;;;4998169;28;20038;-90
2021/12/29 10:20:57;;;;;;;70.67;30.77;;;3.40;70.00;;;;;;4997237;28;20081;-90
2021/12/29 10:23:28;;;;;;;72.30;31.87;;;3.40;69.90;;;;;;4997082;28;20022;-90
2021/12/29 10:25:56;;;;;;;74.77;32.13;;;3.50;69.80;;;;;;4997695;28;20034;-90
2021/12/29 10:28:30;;;;;;;77.53;32.07;;;3.50;69.80;;;;;;4997957;28;20065;-91
2021/12/29 10:31:00;;;;;;;79.20;32.87;;;3.60;69.70;;;;;;4996373;28;20102;-91
2021/12/29 10:33:34;;;;;;;75.90;31.87;;;3.70;69.60;;;;;;4997364;28;20030;-90
2021/12/29 10:36:21;;;;;;;73.43;32.87;;;3.80;69.50;;;;;;4997068;28;20033;-90
2021/12/29 10:39:09;;;;;;;75.95;31.80;;;3.90;69.30;;;;;;4996704;28;20049;-89
2021/12/29 10:41:49;;;;;;;79.67;34.27;;;4.00;69.10;;;;;;4997070;28;20073;-91
2021/12/29 10:44:16;;;;;;;76.93;32.73;;;4.00;68.80;;;;;;4997243;28;20022;-90
2021/12/29 10:46:42;;;;;;;74.37;31.73;;;4.10;68.80;;;;;;4997939;28;20067;-91
2021/12/29 10:49:09;;;;;;;;;;;4.10;68.80;;;;;;4997079;28;20027;-90
2021/12/29 10:51:37;;;;;;;77.00;32.58;;;4.10;68.90;;;;;;4996924;28;19921;-88
2021/12/29 10:54:19;;;;;;;74.93;32.47;;;4.20;68.60;;;;;;4997514;28;20015;-89
2021/12/29 10:57:17;;;;;;;69.63;30.83;;;4.20;68.50;;;;;;4995879;28;20357;-85
2021/12/29 10:59:43;;;;;;;75.70;32.40;;;4.20;68.50;;;;;;4940024;28;20073;-85
2021/12/29 11:02:09;;;;;;;;;;;4.30;68.40;;;;;;4994299;28;20062;-86
2021/12/29 11:04:35;;;;;;;65.47;29.17;;;4.30;68.50;;;;;;4993039;28;19912;-86
2021/12/29 11:07:03;;;;;;;72.83;29.77;;;4.30;68.20;;;;;;4992444;28;20026;-86
2021/12/29 11:09:32;;;;;;;73.47;32.00;;;4.30;68.20;;;;;;4993007;28;20456;-86
2021/12/29 11:11:59;;;;;;;77.10;34.37;;;4.20;68.30;;;;;;4996093;28;20031;-87
2021/12/29 11:14:26;;;;;;;66.43;31.83;;;4.20;68.30;;;;;;4996581;28;20476;-86
2021/12/29 11:17:01;;;;;;;77.03;32.80;;;4.10;68.40;;;;;;4996734;28;20104;-86
2021/12/29 11:19:27;;;;;;;69.60;33.30;;;4.10;68.40;;;;;;4990903;28;20088;-86
2021/12/29 11:22:03;;;;;;;;;;;4.20;68.40;;;;;;4996802;28;20487;-86
2021/12/29 11:24:29;;;;;;;81.27;34.10;;;4.30;68.50;;;;;;4996387;28;19916;-86
2021/12/29 11:26:58;;;;;;;;;;;4.30;68.10;;;;;;4996818;28;20117;-87
2021/12/29 11:29:23;;;;;;;70.70;28.60;;;4.30;68.20;;;;;;4991151;28;19914;-87
2021/12/29 11:32:00;;;;;;;;;;;4.30;68.00;;;;;;4997059;28;20394;-86
2021/12/29 11:34:27;;;;;;;76.90;33.20;;;4.40;68.10;;;;;;4996224;28;19917;-86
2021/12/29 11:37:08;;;;;;;65.93;32.57;;;4.40;67.90;;;;;;4996332;28;20117;-85
2021/12/29 11:39:37;;;;;;;75.73;30.90;;;4.40;67.80;;;;;;4998480;28;20022;-86
2021/12/29 11:42:03;;;;;;;77.93;36.00;;;4.50;67.90;;;;;;4999488;28;20076;-87
2021/12/29 11:44:29;;;;;;;72.53;33.20;;;4.50;67.90;;;;;;4999579;28;20026;-86
2021/12/29 11:46:55;;;;;;;;;;;4.50;67.80;;;;;;4999989;28;20494;-86
2021/12/29 11:49:21;;;;;;;68.50;31.93;;;4.60;67.90;;;;;;4998969;28;20410;-87
2021/12/29 11:51:54;;;;;;;;;;;4.70;67.70;;;;;;4999914;28;20084;-86
2021/12/29 11:54:29;;;;;;;79.37;33.10;;;4.70;67.80;;;;;;4999269;28;20293;-85
2021/12/29 11:56:55;;;;;;;75.77;33.87;;;4.80;67.50;;;;;;4999188;28;20378;-87
2021/12/29 11:59:29;;;;;;;;;;;4.80;67.50;;;;;;5000305;28;20026;-89
2021/12/29 12:02:02;;;;;;;85.23;36.47;;;4.90;67.60;;;;;;4999583;28;19910;-87
2021/12/29 12:04:28;;;;;;;88.87;36.93;;;5.10;67.20;;;;;;5015602;28;20054;-86
2021/12/29 12:07:01;;;;;;;;;;;5.10;67.10;;;;;;4984227;28;20026;-87
2021/12/29 12:09:27;;;;;;;88.87;38.10;;;5.20;67.10;;;;;;4998978;28;20305;-85
2021/12/29 12:11:59;;;;;;;;;;;5.30;66.80;;;;;;5000168;28;20026;-85
2021/12/29 12:14:31;;;;;;;72.43;33.47;;;5.40;66.90;;;;;;4999012;28;19909;-86
2021/12/29 12:16:59;;;;;;;90.63;38.73;;;5.50;66.50;;;;;;4999475;28;20026;-85
2021/12/29 12:19:30;;;;;;;82.67;39.33;;;5.60;66.40;;;;;;4999009;28;20053;-86
2021/12/29 12:22:13;;;;;;;76.20;36.80;;;5.60;66.40;;;;;;4998784;28;20037;-86
2021/12/29 12:25:00;;;;;;;86.43;39.80;;;5.60;66.20;;;;;;4999476;28;20445;-85
2021/12/29 12:27:27;;;;;;;;;;;5.70;66.20;;;;;;4999273;28;20025;-86
2021/12/29 12:30:05;;;;;;;72.47;34.63;;;5.80;66.30;;;;;;5016936;28;19909;-86
2021/12/29 12:32:56;;;;;;;68.23;33.57;;;5.80;66.00;;;;;;4998918;28;20030;-87
2021/12/29 12:35:43;;;;;;;75.03;36.47;;;5.80;66.10;;;;;;4999750;28;20433;-87
2021/12/29 12:38:19;;;;;;;66.88;33.03;;;5.70;66.10;;;;;;4998928;28;20075;-87
2021/12/29 12:40:45;;;;;;;68.70;32.85;;;5.80;66.10;;;;;;4999023;28;20038;-86
2021/12/29 12:43:17;;;;;;;73.73;34.17;;;5.70;66.10;;;;;;4998676;28;20069;-86
2021/12/29 12:45:47;;;;;;;73.50;35.00;;;5.60;66.00;;;;;;4998637;28;20152;-87
2021/12/29 12:48:23;;;;;;;69.13;33.33;;;5.50;66.20;;;;;;4998958;28;20033;-86
2021/12/29 12:50:50;;;;;;;77.20;33.33;;;5.40;66.30;;;;;;4999062;28;20108;-86
2021/12/29 12:53:33;;;;;;;71.93;32.33;;;5.50;66.30;;;;;;4999405;28;20165;-85
2021/12/29 12:56:00;;;;;;;74.90;32.90;;;5.40;66.10;;;;;;4999304;28;20022;-87
2021/12/29 12:58:29;;;;;;;72.67;33.00;;;5.50;66.20;;;;;;4998904;28;20398;-86