Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:08;;;;;;;6.62;3.75;;;;;;;18.25;73.45;99095.23;4057343;86;21098;-83
2022/07/22 00:07:10;;;;;;;7.37;4.47;;;;;;;18.12;73.25;99104.59;3953799;89;21402;-83
2022/07/22 00:13:17;;;;;;;12.13;6.00;;;;;;;18.22;73.94;99108.55;3949141;89;21101;-85
2022/07/22 00:19:21;;;;;;;10.03;5.90;;;;;;;18.20;73.89;99114.31;4035509;86;22122;-83
2022/07/22 00:25:24;;;;;;;12.13;5.67;;;;;;;18.24;74.50;99118.61;3946418;89;21133;-83
2022/07/22 00:31:30;;;;;;;13.65;6.45;;;;;;;18.14;74.40;99107.70;4040741;87;21054;-83
2022/07/22 00:37:37;;;;;;;8.95;5.60;;;;;;;17.96;75.04;99098.92;3885781;90;20996;-83
2022/07/22 00:43:54;;;;;;;8.73;5.17;;;;;;;17.91;75.47;99104.34;4035395;87;21689;-83
2022/07/22 00:50:00;;;;;;;10.08;5.12;;;;;;;17.88;75.92;99098.27;4038431;87;21042;-84
2022/07/22 00:56:05;;;;;;;12.50;5.50;;;;;;;17.93;76.46;99101.91;4037541;87;21050;-83
2022/07/22 01:02:07;;;;;;;8.03;5.10;;;;;;;17.82;76.37;99099.16;4039065;87;21938;-83
2022/07/22 01:08:15;;;;;;;8.68;6.00;;;;;;;17.71;76.70;99102.70;3942041;89;21526;-83
2022/07/22 01:14:20;;;;;;;7.83;5.30;;;;;;;17.61;77.39;99103.04;4038409;87;21542;-83
2022/07/22 01:20:25;;;;;;;13.28;5.97;;;;;;;17.43;77.33;99105.87;4036277;86;21042;-84
2022/07/22 01:26:38;;;;;;;10.68;5.58;;;;;;;17.35;77.90;99113.48;3986348;88;21148;-83
2022/07/22 01:32:40;;;;;;;8.90;5.05;;;;;;;17.24;78.21;99107.32;3949196;89;21074;-83
2022/07/22 01:38:44;;;;;;;8.78;4.85;;;;;;;17.19;78.87;99113.31;3945844;89;21193;-83
2022/07/22 01:44:50;;;;;;;10.75;5.35;;;;;;;17.22;79.30;99112.48;3890541;90;21102;-83
2022/07/22 01:50:52;;;;;;;13.50;5.47;;;;;;;17.32;79.66;99131.52;3953415;89;21062;-82
2022/07/22 01:56:53;;;;;;;12.45;7.53;;;;;;;17.33;79.58;99139.98;3888903;90;21077;-83
2022/07/22 02:02:56;;;;;;;11.05;7.33;;;;;;;17.10;79.57;99143.47;3959407;89;21554;-83
2022/07/22 02:08:59;;;;;;;12.25;6.85;;;;;;;17.05;79.96;99129.48;3956695;89;21058;-84
2022/07/22 02:15:12;;;;;;;9.53;6.47;;;;;;;17.01;80.38;99123.22;3886769;90;21042;-83
2022/07/22 02:21:16;;;;;;;11.35;6.37;;;;;;;17.02;81.03;99122.01;3962061;89;21128;-83
2022/07/22 02:27:32;;;;;;;12.45;6.15;;;;;;;17.22;81.16;99131.84;4053494;86;22332;-83
2022/07/22 02:33:39;;;;;;;13.13;6.60;;;;;;;17.31;81.12;99140.41;4101425;86;21036;-82
2022/07/22 02:39:49;;;;;;;11.90;6.95;;;;;;;17.13;81.16;99140.63;4092124;86;21028;-82
2022/07/22 02:45:57;;;;;;;14.40;6.62;;;;;;;17.28;81.69;99149.55;4083371;87;20989;-83
2022/07/22 02:52:07;;;;;;;9.40;6.08;;;;;;;17.34;81.65;99156.17;4085462;86;21220;-83
2022/07/22 02:58:12;;;;;;;9.45;6.55;;;;;;;17.34;81.40;99152.02;3947865;89;21144;-83
2022/07/22 03:04:22;;;;;;;13.10;6.80;;;;;;;17.27;81.71;99161.82;4009903;87;21657;-83
2022/07/22 03:10:33;;;;;;;9.78;6.80;;;;;;;17.34;81.83;99181.08;3949394;89;21211;-83
2022/07/22 03:16:46;;;;;;;10.10;6.37;;;;;;;17.35;81.90;99188.79;4016455;87;21047;-83
2022/07/22 03:22:53;;;;;;;10.78;5.95;;;;;;;17.13;81.98;99204.88;4030511;86;21152;-83
2022/07/22 03:29:00;;;;;;;11.22;6.87;;;;;;;17.13;82.21;99198.72;3965960;88;21052;-83
2022/07/22 03:35:07;;;;;;;16.32;5.97;;;;;;;17.22;82.63;99205.16;3965240;88;21735;-83
2022/07/22 03:41:10;;;;;;;10.70;6.20;;;;;;;17.31;82.73;99198.52;4042784;88;21067;-82
2022/07/22 03:47:22;;;;;;;13.50;6.37;;;;;;;17.41;82.93;99201.75;4038654;87;21038;-84
2022/07/22 03:53:33;;;;;;;13.55;7.20;;;;;;;17.47;82.92;99203.48;4020518;87;21709;-83
2022/07/22 03:59:46;;;;;;;12.30;6.90;;;;;;;17.58;83.28;99200.77;4037786;87;21045;-84
2022/07/22 04:05:47;;;;;;;12.10;6.95;;;;;;;17.64;83.54;99208.78;4018407;87;21137;-83
2022/07/22 04:11:51;;;;;;;11.57;7.33;;;;;;;17.73;83.83;99201.36;4037302;87;21061;-83
2022/07/22 04:18:03;;;;;;;15.23;8.03;;;;;;;17.89;83.97;99207.82;4033347;87;20994;-83
2022/07/22 04:24:12;;;;;;;14.98;9.38;;;;;;;18.07;84.38;99205.55;4040244;86;21125;-84
2022/07/22 04:30:44;;;;;;;11.25;7.65;;;;;;;18.26;84.68;99209.02;4081601;86;22093;-83
2022/07/22 04:36:53;;;;;;;9.70;7.67;;;;;;;18.43;84.92;99205.19;4052648;86;21009;-84
2022/07/22 04:43:05;;;;;;;12.50;8.20;;;;;;;18.68;85.57;99212.47;3996261;87;20985;-83
2022/07/22 04:49:09;;;;;;;13.50;8.28;;;;;;;19.02;85.75;99208.67;3995077;87;21301;-84
2022/07/22 04:55:22;;;;;;;13.13;7.97;;;;;;;19.33;85.86;99219.77;4023127;87;21104;-83
2022/07/22 05:01:26;;;;;;;11.43;7.45;;;;;;;19.68;85.69;99210.70;4017079;87;21096;-83
2022/07/22 05:07:36;;;;;;;12.30;7.53;;;;;;;20.02;85.43;99216.06;3989289;87;21718;-83
2022/07/22 05:13:46;;;;;;;15.65;8.35;;;;;;;20.35;85.13;99220.27;4019226;87;21104;-84
2022/07/22 05:20:05;;;;;;;10.72;7.35;;;;;;;20.68;84.75;99223.20;4017252;87;21056;-84
2022/07/22 05:26:10;;;;;;;9.15;7.03;;;;;;;20.99;84.44;99216.83;4002356;87;21048;-84
2022/07/22 05:32:23;;;;;;;10.72;6.65;;;;;;;21.25;84.03;99212.90;3982937;88;21049;-83
2022/07/22 05:38:38;;;;;;;16.75;8.15;;;;;;;21.53;83.39;99221.83;3981122;88;21549;-84
2022/07/22 05:44:45;;;;;;;12.13;7.28;;;;;;;21.75;82.59;99222.02;3983582;88;21108;-83
2022/07/22 05:50:51;;;;;;;13.72;7.40;;;;;;;21.82;81.78;99227.97;3957554;88;21081;-83
2022/07/22 05:57:04;;;;;;;12.28;7.80;;;;;;;21.77;81.41;99227.16;3979390;88;21749;-83
2022/07/22 06:03:10;;;;;;;16.67;7.47;;;;;;;21.76;81.20;99228.36;4029947;87;21035;-83
2022/07/22 06:09:12;;;;;;;11.33;7.65;;;;;;;21.78;81.11;99230.09;4033988;87;21663;-84
2022/07/22 06:15:27;;;;;;;10.10;7.40;;;;;;;21.86;80.73;99228.66;4058034;87;21913;-82
2022/07/22 06:21:43;;;;;;;9.80;7.65;;;;;;;21.96;80.35;99226.14;4036592;87;21061;-82
2022/07/22 06:27:58;;;;;;;8.48;7.25;;;;;;;;;;3958020;88;21087;-84
2022/07/22 06:34:22;;;;;;;12.68;7.58;;;;;;;22.10;79.73;99231.30;3947237;89;21144;-83
2022/07/22 06:40:30;;;;;;;12.25;7.90;;;;;;;22.25;79.37;99224.82;3998526;89;21037;-83
2022/07/22 06:46:51;;;;;;;12.35;8.15;;;;;;;22.55;78.78;99215.09;4010169;87;21008;-83
2022/07/22 06:52:55;;;;;;;11.90;7.90;;;;;;;22.92;78.07;99195.45;3953367;90;21671;-83
2022/07/22 06:59:18;;;;;;;16.23;8.35;;;;;;;23.32;77.27;99197.00;3885880;90;21047;-83
2022/07/22 07:05:30;;;;;;;13.20;8.78;;;;;;;23.81;76.83;99206.30;3881816;92;21586;-83
2022/07/22 07:11:43;;;;;;;12.07;8.35;;;;;;;24.16;76.04;99202.75;3878366;90;21037;-83
2022/07/22 07:17:52;;;;;;;14.30;8.23;;;;;;;24.28;75.55;99197.03;3952672;90;20996;-83
2022/07/22 07:24:01;;;;;;;10.88;8.60;;;;;;;24.60;74.99;99195.07;3948782;89;21935;-83
2022/07/22 07:30:15;;;;;;;9.43;7.72;;;;;;;24.99;73.97;99187.05;3941407;89;21629;-84
2022/07/22 07:36:32;;;;;;;12.33;7.83;;;;;;;25.43;73.10;99194.67;3984357;87;21119;-86
2022/07/22 07:42:40;;;;;;;11.78;7.87;;;;;;;25.81;72.35;99205.29;4052623;86;21045;-83
2022/07/22 07:48:55;;;;;;;9.48;7.95;;;;;;;26.29;71.61;99213.23;3936255;89;21607;-83
2022/07/22 07:54:58;;;;;;;10.48;7.58;;;;;;;26.87;70.53;99207.29;3946470;89;21028;-83
2022/07/22 08:01:06;;;;;;;11.43;8.05;;;;;;;27.17;69.52;99202.52;4015118;87;21088;-84
2022/07/22 08:07:12;;;;;;;13.40;8.45;;;;;;;27.42;68.11;99211.84;4037017;88;21859;-83
2022/07/22 08:13:39;;;;;;;11.08;8.10;;;;;;;27.42;67.06;99230.11;3933122;89;21065;-83
2022/07/22 08:20:10;;;;;;;11.78;7.30;;;;;;;27.08;66.06;99237.69;3768348;93;21162;-83
2022/07/22 08:26:15;;;;;;;10.30;7.60;;;;;;;26.76;65.45;99237.16;3810003;89;21118;-83
2022/07/22 08:32:21;;;;;;;9.43;7.30;;;;;;;26.49;64.99;99235.27;4034661;87;21605;-83
2022/07/22 08:38:27;;;;;;;15.88;7.58;;;;;;;26.24;64.76;99237.11;4050415;86;21052;-84
2022/07/22 08:44:34;;;;;;;12.00;7.62;;;;;;;26.12;64.74;99237.46;3998468;87;21637;-86
2022/07/22 08:50:37;;;;;;;9.45;7.92;;;;;;;26.08;64.79;99240.29;4055689;87;21101;-84
2022/07/22 08:56:51;;;;;;;8.48;6.90;;;;;;;26.23;64.16;99250.21;4002908;87;21077;-84
2022/07/22 09:03:23;;;;;;;14.45;9.50;;;;;;;26.53;63.94;99247.09;4053593;86;21109;-84
2022/07/22 09:09:41;;;;;;;11.53;8.20;;;;;;;26.95;63.62;99247.02;4051654;86;21089;-83
2022/07/22 09:16:08;;;;;;;10.25;8.85;;;;;;;27.42;62.29;99233.67;4035139;86;21049;-84
2022/07/22 09:22:38;;;;;;;10.35;8.98;;;;;;;27.50;61.81;99239.72;4054756;86;21701;-84
2022/07/22 09:35:19;;;;;;;12.10;8.13;;;;;;;27.63;61.60;99238.03;4080717;86;21004;-83
2022/07/22 09:41:31;;;;;;;12.15;8.63;;;;;;;27.88;61.41;99243.11;4079570;86;21084;-83
2022/07/22 09:47:32;;;;;;;17.35;8.65;;;;;;;27.75;61.18;99240.56;4077577;86;21053;-83
2022/07/22 09:53:56;;;;;;;11.10;8.80;;;;;;;27.65;61.71;99243.30;4085322;86;21151;-83
2022/07/22 10:00:14;;;;;;;18.52;9.55;;;;;;;27.78;61.45;99240.20;3948450;89;21032;-83
2022/07/22 10:06:24;;;;;;;13.45;9.75;;;;;;;27.85;60.64;99247.62;4059150;86;21042;-83
2022/07/22 10:12:31;;;;;;;15.68;9.80;;;;;;;27.86;60.64;99249.16;3947776;89;21112;-83
2022/07/22 10:18:39;;;;;;;14.53;9.60;;;;;;;28.18;60.53;99245.39;4056055;86;21101;-84
2022/07/22 10:25:06;;;;;;;14.15;10.43;;;;;;;28.20;59.76;99242.08;3945785;89;21631;-83
2022/07/22 10:31:26;;;;;;;16.62;9.88;;;;;;;28.06;60.11;99234.44;4013946;87;21129;-84
2022/07/22 10:37:44;;;;;;;14.30;10.23;;;;;;;28.78;59.94;99235.69;4035589;87;21066;-83
2022/07/22 10:43:59;;;;;;;14.25;9.88;;;;;;;29.41;58.72;99229.67;4008558;87;21118;-86
2022/07/22 10:50:39;;;;;;;15.40;10.03;;;;;;;29.61;59.15;99223.19;4034083;87;22008;-84
2022/07/22 10:56:59;;;;;;;11.38;9.73;;;;;;;30.27;57.82;99216.09;4015863;87;21117;-84
2022/07/22 11:03:09;;;;;;;12.80;9.13;;;;;;;30.67;56.88;99210.04;3926625;89;21718;-84
2022/07/22 11:09:16;;;;;;;14.75;9.70;;;;;;;31.01;56.48;99206.13;3944116;88;21589;-83
2022/07/22 11:15:21;;;;;;;13.80;9.08;;;;;;;31.87;55.42;99202.61;3996674;87;21136;-84
2022/07/22 11:21:30;;;;;;;11.08;9.40;;;;;;;31.92;54.96;99201.84;4037735;87;21066;-84
2022/07/22 11:27:37;;;;;;;9.48;8.48;;;;;;;31.69;54.37;99203.73;3924256;89;21066;-85
2022/07/22 11:33:39;;;;;;;17.10;9.33;;;;;;;31.49;53.38;99205.38;3947934;89;21134;-84
2022/07/22 11:39:46;;;;;;;13.93;8.70;;;;;;;31.26;53.09;99201.69;3949586;89;21155;-84
2022/07/22 11:46:04;;;;;;;12.10;8.95;;;;;;;31.16;52.83;99201.03;3947040;89;21015;-83
2022/07/22 11:52:15;;;;;;;13.60;9.45;;;;;;;31.04;52.83;99188.16;3933251;90;21159;-83
2022/07/22 11:58:44;;;;;;;19.20;10.23;;;;;;;31.09;52.40;99183.16;3908484;89;21090;-84
2022/07/22 12:05:05;;;;;;;11.55;9.70;;;;;;;31.75;51.65;99173.38;3949148;89;21074;-84
2022/07/22 12:11:17;;;;;;;11.55;8.88;;;;;;;31.98;51.75;99169.93;3949182;89;21135;-84
2022/07/22 12:17:23;;;;;;;11.28;9.00;;;;;;;31.55;51.43;99167.97;3904877;90;21593;-84
2022/07/22 12:23:37;;;;;;;10.95;9.20;;;;;;;31.11;51.42;99155.91;4014364;87;21604;-84
2022/07/22 12:29:47;;;;;;;10.72;9.23;;;;;;;30.67;51.55;99147.87;4051760;87;21121;-84
2022/07/22 12:36:04;;;;;;;11.97;9.43;;;;;;;30.44;52.03;99140.74;4060975;85;21136;-83
2022/07/22 12:42:21;;;;;;;13.18;9.43;;;;;;;30.22;52.09;99137.02;4079101;86;21049;-84
2022/07/22 12:48:29;;;;;;;10.48;8.93;;;;;;;30.20;51.97;99120.58;4076660;86;21029;-83
2022/07/22 12:54:39;;;;;;;10.53;7.90;;;;;;;30.25;51.83;99111.38;4079435;86;21097;-83
2022/07/22 13:00:52;;;;;;;9.68;7.58;;;;;;;30.16;51.25;99113.59;4076268;86;21072;-83
2022/07/22 13:06:59;;;;;;;11.83;8.03;;;;;;;30.14;50.81;99109.87;4081399;86;21025;-84
2022/07/22 13:13:05;;;;;;;11.97;8.85;;;;;;;30.08;50.69;99101.23;4080048;86;21947;-83
2022/07/22 13:19:18;;;;;;;13.18;9.05;;;;;;;30.08;50.83;99098.41;4058713;86;21030;-83
2022/07/22 13:25:26;;;;;;;11.87;8.40;;;;;;;30.10;50.52;99090.97;4076966;86;21089;-83
2022/07/22 13:31:30;;;;;;;9.20;8.13;;;;;;;30.04;50.93;99077.47;4040652;86;21070;-83
2022/07/22 13:37:38;;;;;;;10.40;8.13;;;;;;;30.00;51.01;99078.36;4033017;87;22279;-84
2022/07/22 13:43:51;;;;;;;9.68;7.92;;;;;;;29.97;50.43;99068.70;4034529;87;22071;-84
2022/07/22 13:49:56;;;;;;;8.95;7.75;;;;;;;30.01;49.62;99057.31;3915454;89;21053;-85
2022/07/22 13:56:15;;;;;;;14.03;7.28;;;;;;;29.99;51.22;99061.92;3996238;87;21030;-84
2022/07/22 14:02:30;;;;;;;9.70;8.13;;;;;;;29.93;51.32;99061.13;3942217;89;21118;-83
2022/07/22 14:08:36;;;;;;;10.48;8.38;;;;;;;29.86;50.34;99059.55;3928203;89;21110;-84
2022/07/22 14:14:42;;;;;;;11.95;8.00;;;;;;;29.89;50.20;99048.66;4002731;89;21535;-83
2022/07/22 14:20:50;;;;;;;11.80;7.97;;;;;;;29.96;49.76;99046.00;3916487;90;22083;-85
2022/07/22 14:27:02;;;;;;;10.40;8.23;;;;;;;30.02;49.71;99043.32;4036109;85;21044;-83
2022/07/22 14:33:07;;;;;;;13.00;7.67;;;;;;;29.95;50.59;99040.98;4060669;86;21699;-83
2022/07/22 14:39:12;;;;;;;9.60;7.83;;;;;;;29.97;50.55;99042.67;4083580;86;21075;-83
2022/07/22 14:45:18;;;;;;;9.18;6.83;;;;;;;29.93;50.74;99040.71;4083126;84;21057;-84
2022/07/22 14:51:22;;;;;;;9.18;7.28;;;;;;;29.91;50.58;99038.27;3944803;89;21813;-84
2022/07/22 14:57:23;;;;;;;9.10;6.78;;;;;;;29.78;50.26;99047.18;3949749;87;21659;-83
2022/07/22 15:03:29;;;;;;;10.35;6.87;;;;;;;29.67;50.33;99047.73;3990644;87;21124;-82
2022/07/22 15:09:34;;;;;;;9.20;7.05;;;;;;;29.72;49.87;99049.83;4054824;86;21849;-83
2022/07/22 15:15:37;;;;;;;9.58;7.20;;;;;;;29.87;48.46;99045.56;4016622;87;21710;-83
2022/07/22 15:21:46;;;;;;;10.15;7.12;;;;;;;29.92;49.03;99044.05;4013271;87;22105;-84
2022/07/22 15:28:00;;;;;;;6.85;6.17;;;;;;;29.93;48.98;99041.37;3994686;87;21171;-83
2022/07/22 15:34:17;;;;;;;7.58;6.72;;;;;;;29.79;49.76;99036.64;3991808;87;21120;-84
2022/07/22 15:40:23;;;;;;;7.67;6.58;;;;;;;29.70;49.94;99034.81;4063685;86;21069;-84
2022/07/22 15:46:26;;;;;;;7.05;6.42;;;;;;;29.66;49.41;99032.84;3992032;86;21069;-84
2022/07/22 15:52:31;;;;;;;11.48;7.12;;;;;;;29.57;49.47;99026.63;4021064;86;21013;-83
2022/07/22 16:04:59;;;;;;;8.13;7.22;;;;;;;29.50;49.78;99022.84;4010744;87;21142;-85
2022/07/22 16:11:05;;;;;;;8.65;7.08;;;;;;;29.47;49.88;99019.63;4051983;86;21108;-83
2022/07/22 16:17:08;;;;;;;12.75;7.22;;;;;;;29.41;49.70;99016.78;3949087;89;21632;-83
2022/07/22 16:23:15;;;;;;;;;;;;;;;29.43;49.57;99017.69;3995703;86;21045;-83
2022/07/22 16:29:24;;;;;;;7.12;6.42;;;;;;;29.38;50.08;99024.05;4048822;86;20132;-84
2022/07/22 16:35:26;;;;;;;7.42;6.72;;;;;;;29.58;48.66;99025.34;4035627;87;21037;-82
2022/07/22 16:41:37;;;;;;;9.20;6.97;;;;;;;29.71;48.33;99022.90;3941324;89;21060;-83
2022/07/22 16:47:48;;;;;;;10.55;6.67;;;;;;;29.80;47.88;99024.88;4008794;87;21100;-83
2022/07/22 16:53:59;;;;;;;11.12;6.53;;;;;;;29.78;47.70;99026.02;4035908;87;21090;-83
2022/07/22 17:00:11;;;;;;;8.35;6.55;;;;;;;29.67;47.74;99030.80;3947390;89;21031;-83
2022/07/22 17:06:21;;;;;;;8.77;6.60;;;;;;;29.59;47.83;99029.06;4034646;87;21094;-83
2022/07/22 17:12:27;;;;;;;7.50;6.42;;;;;;;29.55;48.32;99024.94;3942512;89;21582;-83
2022/07/22 17:18:31;;;;;;;13.48;6.62;;;;;;;29.19;49.01;99005.95;3933858;89;21075;-83
2022/07/22 17:24:36;;;;;;;8.73;7.00;;;;;;;29.06;49.57;99020.45;3934913;89;21087;-83
2022/07/22 17:30:40;;;;;;;7.33;6.25;;;;;;;28.89;50.00;99018.09;3944417;89;21029;-83
2022/07/22 17:36:48;;;;;;;11.22;7.45;;;;;;;28.77;49.97;99012.97;4055383;86;21053;-83
2022/07/22 17:42:51;;;;;;;12.80;7.17;;;;;;;28.70;50.52;99004.20;3951245;89;21048;-84
2022/07/22 17:48:58;;;;;;;11.65;7.45;;;;;;;28.55;50.97;99006.36;4058266;83;21110;-83
2022/07/22 17:55:07;;;;;;;12.40;9.13;;;;;;;28.41;51.39;99007.95;3937553;89;21576;-83
2022/07/22 18:01:11;;;;;;;;;;;;;;;28.28;51.95;98999.12;3952037;89;21032;-83
2022/07/22 18:07:15;;;;;;;15.23;9.10;;;;;;;28.18;52.77;99003.97;4084036;86;20507;-83
2022/07/22 18:13:19;;;;;;;12.13;9.78;;;;;;;28.05;52.67;98993.72;4084600;86;21073;-83
2022/07/22 18:19:25;;;;;;;13.22;8.98;;;;;;;27.91;53.01;98996.73;4082678;86;21037;-83
2022/07/22 18:25:33;;;;;;;13.15;9.90;;;;;;;27.78;53.39;98994.87;3948786;88;21084;-82
2022/07/22 18:31:39;;;;;;;14.30;8.53;;;;;;;27.62;53.72;98991.20;4055361;86;21094;-83
2022/07/22 18:37:46;;;;;;;15.35;11.00;;;;;;;27.45;54.42;98992.34;4013463;87;21246;-83
2022/07/22 18:43:47;;;;;;;13.13;9.90;;;;;;;27.28;54.81;98984.95;4059668;85;21680;-83
2022/07/22 18:49:49;;;;;;;9.25;7.75;;;;;;;27.04;55.74;99001.91;4015185;87;21104;-86
2022/07/22 18:55:50;;;;;;;16.70;12.03;;;;;;;26.83;55.60;99003.06;4059570;86;21049;-83
2022/07/22 19:01:51;;;;;;;13.40;8.83;;;;;;;26.65;56.17;99013.09;3948827;89;21025;-83
2022/07/22 19:07:58;;;;;;;11.08;7.75;;;;;;;26.48;56.41;99010.57;4016044;87;21032;-83
2022/07/22 19:14:06;;;;;;;9.15;7.08;;;;;;;26.28;56.19;99016.02;4054972;88;21029;-83
2022/07/22 19:20:10;;;;;;;12.88;7.20;;;;;;;26.09;56.06;99021.65;3948134;89;21060;-83
2022/07/22 19:26:16;;;;;;;13.08;7.60;;;;;;;25.72;56.31;99031.50;4055790;88;21002;-82
2022/07/22 19:32:21;;;;;;;10.88;7.25;;;;;;;25.46;56.85;99028.38;3927235;89;21052;-82
2022/07/22 19:38:25;;;;;;;13.88;7.55;;;;;;;25.33;57.14;99029.20;4051411;86;21050;-83
2022/07/22 19:44:28;;;;;;;10.85;7.50;;;;;;;24.97;57.97;99004.70;4013615;87;21099;-83
2022/07/22 19:50:37;;;;;;;14.63;8.75;;;;;;;24.94;58.09;99035.84;3994239;87;21085;-82
2022/07/22 19:56:42;;;;;;;13.15;11.12;;;;;;;24.74;59.13;99044.58;4017148;87;21729;-83
2022/07/22 20:02:45;;;;;;;13.72;9.28;;;;;;;24.60;59.44;99036.94;4056714;86;21137;-83
2022/07/22 20:08:46;;;;;;;15.10;9.60;;;;;;;24.42;60.48;99036.18;4053642;86;21014;-84
2022/07/22 20:14:55;;;;;;;16.73;9.20;;;;;;;24.42;60.48;99036.18;3947711;89;21684;-82
2022/07/22 20:21:01;;;;;;;18.07;10.35;;;;;;;24.28;60.96;99043.80;4033817;88;21077;-82
2022/07/22 20:27:07;;;;;;;14.63;8.80;;;;;;;24.22;62.04;99047.06;3953568;89;21364;-82
2022/07/22 20:33:16;;;;;;;16.73;10.65;;;;;;;24.06;62.57;99039.74;4052685;86;22042;-82
2022/07/22 20:39:20;;;;;;;19.73;11.00;;;;;;;24.03;62.60;99041.28;4030529;86;21443;-82
2022/07/22 20:45:28;;;;;;;18.90;9.75;;;;;;;23.68;63.46;99035.77;4034713;86;21013;-82
2022/07/22 20:51:31;;;;;;;16.17;9.47;;;;;;;23.64;64.19;99042.09;4015550;87;21484;-83
2022/07/22 20:57:37;;;;;;;12.25;10.03;;;;;;;23.62;64.43;99035.58;4057936;86;21844;-83
2022/07/22 21:03:40;;;;;;;15.08;8.83;;;;;;;23.55;65.27;99047.67;3948160;89;21049;-82
2022/07/22 21:09:44;;;;;;;16.87;8.80;;;;;;;23.45;65.04;99044.67;3989951;87;21119;-82
2022/07/22 21:15:49;;;;;;;10.87;7.40;;;;;;;23.36;65.61;99051.62;4060935;86;21097;-82
2022/07/22 21:21:54;;;;;;;10.40;7.78;;;;;;;23.10;65.78;99047.59;3929421;89;21849;-82
2022/07/22 21:28:00;;;;;;;13.20;8.40;;;;;;;22.88;66.17;99039.86;4054239;85;21053;-82
2022/07/22 21:34:05;;;;;;;12.40;9.08;;;;;;;22.85;66.37;99041.39;4058617;86;21061;-83
2022/07/22 21:40:12;;;;;;;11.22;8.50;;;;;;;22.71;66.96;99041.92;4054888;86;21550;-82
2022/07/22 21:46:14;;;;;;;9.75;8.10;;;;;;;22.59;67.54;99044.17;4037396;86;21994;-82
2022/07/22 21:52:16;;;;;;;12.33;8.95;;;;;;;22.43;68.02;99049.89;4056809;87;22199;-82
2022/07/22 21:58:19;;;;;;;11.55;9.25;;;;;;;22.31;68.67;99047.34;4056992;86;21015;-82
2022/07/22 22:04:25;;;;;;;14.50;9.90;;;;;;;22.18;69.27;99045.80;4054335;86;21044;-82
2022/07/22 22:10:27;;;;;;;13.95;9.00;;;;;;;22.03;69.37;99043.35;4040465;87;21613;-82
2022/07/22 22:16:33;;;;;;;14.78;9.80;;;;;;;21.86;70.22;99050.31;4056584;86;21582;-82
2022/07/22 22:22:35;;;;;;;14.90;10.03;;;;;;;21.82;70.76;99052.42;4054664;86;21121;-82
2022/07/22 22:28:37;;;;;;;11.03;9.18;;;;;;;21.89;71.37;99050.20;4055956;86;21057;-82
2022/07/22 22:34:40;;;;;;;11.68;8.95;;;;;;;21.80;71.73;99057.05;4057743;86;21111;-81
2022/07/22 22:40:41;;;;;;;13.55;8.05;;;;;;;21.53;72.29;99051.16;4033228;86;21028;-81
2022/07/22 22:46:46;;;;;;;13.68;9.30;;;;;;;21.48;73.12;99057.28;4058952;86;21659;-82
2022/07/22 22:52:49;;;;;;;14.70;9.83;;;;;;;21.32;73.03;99065.74;3999780;87;21144;-82
2022/07/22 22:58:54;;;;;;;15.85;10.90;;;;;;;21.21;73.31;99070.25;4029644;87;21236;-82
2022/07/22 23:04:56;;;;;;;14.68;9.85;;;;;;;21.03;73.69;99071.38;3900438;89;21049;-82
2022/07/22 23:10:59;;;;;;;14.85;10.60;;;;;;;20.74;74.24;99069.84;4003574;87;21064;-82
2022/07/22 23:17:05;;;;;;;15.18;10.75;;;;;;;20.55;74.97;99075.73;4029054;87;21483;-82
2022/07/22 23:23:06;;;;;;;16.48;10.50;;;;;;;20.51;75.57;99073.67;3922449;89;21208;-82
2022/07/22 23:29:07;;;;;;;12.05;9.95;;;;;;;20.53;75.72;99076.02;4029956;87;21417;-82
2022/07/22 23:35:12;;;;;;;14.68;9.50;;;;;;;20.50;76.11;99086.00;4052763;86;22044;-82
2022/07/22 23:41:17;;;;;;;13.60;10.10;;;;;;;20.53;76.26;99084.36;4057028;86;21121;-82
2022/07/22 23:47:18;;;;;;;12.78;8.65;;;;;;;20.50;76.51;99086.00;4060050;86;21002;-81
2022/07/22 23:53:20;;;;;;;12.70;9.70;;;;;;;20.44;77.13;99081.44;4060996;86;21076;-82
2022/07/22 23:59:21;;;;;;;15.88;10.18;;;;;;;20.35;77.16;99080.66;4057881;86;21169;-82
