Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:58;;;;;;;;;;;;;;;24.59;50.28;99233.16;4970353;28;19925;-77
2022/09/01 00:03:24;;;;;;;;;;;;;;;24.59;50.18;99235.88;4968825;28;19922;-77
2022/09/01 00:05:53;;;;;;;;;;;;;;;24.61;49.99;99231.81;4969085;28;20363;-77
2022/09/01 00:08:18;;;;;;;;;;;;;;;24.64;49.87;99235.84;4970262;28;19942;-77
2022/09/01 00:10:44;;;;;;;;;;;;;;;24.69;50.34;99243.91;4970224;28;20405;-77
2022/09/01 00:13:09;;;;;;;;;;;;;;;24.75;50.20;99239.28;4970094;28;19914;-77
2022/09/01 00:15:35;;;;;;;;;;;;;;;24.78;50.26;99236.03;4970248;28;19914;-77
2022/09/01 00:18:01;;;;;;;;;;;;;;;24.79;49.65;99237.66;4970265;28;19954;-77
2022/09/01 00:20:26;;;;;;;;;;;;;;;24.75;49.41;99233.91;4968666;28;19966;-77
2022/09/01 00:22:51;;;;;;;;;;;;;;;24.74;49.60;99240.38;4969844;28;20310;-77
2022/09/01 00:25:18;;;;;;;;;;;;;;;24.73;49.54;99236.06;4969998;28;19918;-77
2022/09/01 00:27:44;;;;;;;;;;;;;;;24.75;49.74;99234.69;4970165;28;20398;-77
2022/09/01 00:30:10;;;;;;;;;;;;;;;24.73;49.77;99233.38;4970180;28;19918;-77
2022/09/01 00:32:35;;;;;;;;;;;;;;;24.68;50.31;99229.59;4970111;28;19915;-78
2022/09/01 00:35:00;;;;;;;;;;;;;;;24.69;49.68;99235.81;4968800;28;19914;-77
2022/09/01 00:37:26;;;;;;;;;;;;;;;24.62;50.32;99228.03;4968634;28;20401;-77
2022/09/01 00:39:51;;;;;;;;;;;;;;;24.57;50.51;99229.94;4968558;28;19921;-77
2022/09/01 00:42:17;;;;;;;;;;;;;;;24.52;50.75;99230.75;4969744;28;19925;-77
2022/09/01 00:44:42;;;;;;;;;;;;;;;24.44;50.75;99231.31;4968502;28;20350;-77
2022/09/01 00:47:07;;;;;;;;;;;;;;;24.39;51.24;99234.03;4970031;28;19933;-77
2022/09/01 00:49:33;;;;;;;;;;;;;;;24.42;49.88;99230.78;4969737;28;19925;-77
2022/09/01 00:52:17;;;;;;;;;;;;;;;24.43;50.20;99231.59;4969875;28;21202;-77
2022/09/01 00:54:44;;;;;;;;;;;;;;;24.47;49.85;99238.84;4969771;28;19914;-77
2022/09/01 00:57:11;;;;;;;;;;;;;;;24.47;50.16;99224.56;4969745;28;19964;-77
2022/09/01 00:59:41;;;;;;;;;;;;;;;24.48;50.31;99229.69;4969868;28;19915;-77
2022/09/01 01:02:06;;;;;;;;;;;;;;;24.40;49.94;99225.66;4971271;28;20330;-77
2022/09/01 01:04:32;;;;;;;;;;;;;;;24.34;50.91;99224.06;4972785;28;19918;-77
2022/09/01 01:07:00;;;;;;;;;;;;;;;24.35;51.07;99222.97;4973324;28;20306;-77
2022/09/01 01:09:26;;;;;;;;;;;;;;;24.39;50.53;99220.53;4972959;28;19914;-77
2022/09/01 01:11:52;;;;;;;;;;;;;;;24.39;50.52;99224.03;4972855;28;19921;-77
2022/09/01 01:14:18;;;;;;;;;;;;;;;24.37;50.21;99220.00;4972780;28;19914;-78
2022/09/01 01:16:45;;;;;;;;;;;;;;;24.36;50.45;99215.69;4972778;28;19954;-78
2022/09/01 01:23:00;;;;;;;;;;;;;;;24.33;49.81;99214.34;4971339;28;19922;-77
2022/09/01 01:24:44;;;;;;;;;;;;;;;24.18;51.05;99217.09;4972658;28;19925;-77
2022/09/01 01:27:10;;;;;;;;;;;;;;;24.13;51.28;99219.78;4972475;28;19922;-77
2022/09/01 01:29:38;;;;;;;;;;;;;;;24.09;50.46;99219.53;4972419;28;19914;-77
2022/09/01 01:32:11;;;;;;;;;;;;;;;24.04;50.65;99214.16;4972621;28;19918;-77
2022/09/01 01:34:39;;;;;;;;;;;;;;;24.07;49.89;99210.09;4972583;28;19921;-77
2022/09/01 01:37:04;;;;;;;;;;;;;;;24.08;51.29;99211.72;4972493;28;20306;-77
2022/09/01 01:39:29;;;;;;;;;;;;;;;24.11;51.02;99208.47;4972434;28;19910;-77
2022/09/01 01:41:56;;;;;;;;;;;;;;;24.10;50.35;99209.56;4972323;28;19914;-77
2022/09/01 01:44:26;;;;;;;;;;;;;;;24.12;51.88;99211.97;4970992;28;20291;-77
2022/09/01 01:46:53;;;;;;;;;;;;;;;24.16;50.37;99211.16;4972212;28;19914;-77
2022/09/01 01:49:20;;;;;;;;;;;;;;;24.20;50.80;99211.41;4972237;28;19921;-77
2022/09/01 01:51:51;;;;;;;;;;;;;;;24.22;51.11;99214.63;4971046;28;19946;-77
2022/09/01 01:54:18;;;;;;;;;;;;;;;24.25;50.56;99209.50;4972342;28;19925;-77
2022/09/01 01:56:44;;;;;;;;;;;;;;;24.20;51.51;99211.41;4972217;28;19921;-77
2022/09/01 01:59:13;;;;;;;;;;;;;;;24.17;50.84;99206.56;4972202;28;19914;-77
2022/09/01 02:01:41;;;;;;;;;;;;;;;24.19;51.72;99202.50;4972041;28;19914;-77
2022/09/01 02:04:08;;;;;;;;;;;;;;;24.19;50.80;99204.41;4971941;28;19918;-77
2022/09/01 02:06:34;;;;;;;;;;;;;;;24.18;50.86;99194.69;4972255;28;19948;-77
2022/09/01 02:09:02;;;;;;;;;;;;;;;24.17;50.62;99191.19;4972023;28;19971;-77
2022/09/01 02:11:28;;;;;;;;;;;;;;;24.16;50.84;99194.16;4971287;28;19968;-77
2022/09/01 02:13:56;;;;;;;;;;;;;;;24.05;50.97;99190.69;4969986;28;19976;-77
2022/09/01 02:16:24;;;;;;;;;;;;;;;24.02;50.45;99194.75;4971899;28;19918;-77
2022/09/01 02:18:50;;;;;;;;;;;;;;;23.96;51.52;99201.25;4971681;28;19944;-77
2022/09/01 02:21:20;;;;;;;;;;;;;;;23.88;51.94;99204.50;4970458;28;20442;-77
2022/09/01 02:23:47;;;;;;;;;;;;;;;23.82;51.43;99197.50;4971541;28;19976;-77
2022/09/01 02:26:15;;;;;;;;;;;;;;;23.80;51.06;99198.84;4971737;28;19925;-77
2022/09/01 02:28:41;;;;;;;;;;;;;;;23.76;52.12;99199.38;4971852;28;19910;-77
2022/09/01 02:31:07;;;;;;;;;;;;;;;23.69;53.53;99195.34;4971749;28;19986;-77
2022/09/01 02:33:33;;;;;;;;;;;;;;;23.60;53.15;99188.88;4971632;28;20386;-77
2022/09/01 02:36:00;;;;;;;;;;;;;;;23.60;53.17;99188.88;4971591;28;19949;-77
2022/09/01 02:38:28;;;;;;;;;;;;;;;23.60;52.17;99189.69;4971511;28;19910;-77
2022/09/01 02:40:54;;;;;;;;;;;;;;;23.61;51.96;99185.91;4971476;28;19993;-77
2022/09/01 02:43:20;;;;;;;;;;;;;;;23.60;52.95;99197.78;4971303;28;20056;-78
2022/09/01 02:45:46;;;;;;;;;;;;;;;23.56;52.38;99193.19;4971594;28;19956;-78
2022/09/01 02:48:11;;;;;;;;;;;;;;;23.52;52.40;99184.81;4970179;28;20023;-78
2022/09/01 02:50:38;;;;;;;;;;;;;;;23.50;53.68;99194.25;4971395;28;19914;-78
2022/09/01 02:53:08;;;;;;;;;;;;;;;23.47;52.72;99201.00;4971116;28;19971;-78
2022/09/01 02:55:34;;;;;;;;;;;;;;;23.43;52.81;99198.03;4969981;28;20288;-78
2022/09/01 02:57:59;;;;;;;;;;;;;;;23.41;53.70;99200.19;4971343;28;19920;-78
2022/09/01 03:00:30;;;;;;;;;;;;;;;23.39;53.32;99209.63;4970081;28;19921;-77
2022/09/01 03:02:56;;;;;;;;;;;;;;;23.32;53.74;99209.06;4971054;28;19915;-77
2022/09/01 03:05:25;;;;;;;;;;;;;;;23.29;53.45;99191.56;4969977;28;19968;-77
2022/09/01 03:07:58;;;;;;;;;;;;;;;23.28;53.01;99191.84;4970914;28;19917;-77
2022/09/01 03:10:35;;;;;;;;;;;;;;;23.27;52.18;99193.72;4971187;28;20036;-77
2022/09/01 03:13:05;;;;;;;;;;;;;;;23.26;52.04;99194.81;4970906;28;20456;-77
2022/09/01 03:15:32;;;;;;;;;;;;;;;23.23;53.36;99195.34;4969519;28;19914;-77
2022/09/01 03:17:59;;;;;;;;;;;;;;;23.23;53.80;99197.22;4970782;28;19914;-77
2022/09/01 03:20:25;;;;;;;;;;;;;;;23.23;52.76;99203.41;4970592;28;19929;-77
2022/09/01 03:22:51;;;;;;;;;;;;;;;23.21;53.78;99205.56;4970389;28;19918;-77
2022/09/01 03:25:17;;;;;;;;;;;;;;;23.22;54.04;99211.78;4970669;28;19925;-77
2022/09/01 03:27:42;;;;;;;;;;;;;;;23.21;53.78;99216.34;4969606;28;19961;-77
2022/09/01 03:30:08;;;;;;;;;;;;;;;23.19;53.36;99215.81;4969625;28;19957;-77
2022/09/01 03:32:33;;;;;;;;;;;;;;;23.20;52.44;99213.94;4970822;28;19914;-77
2022/09/01 03:34:59;;;;;;;;;;;;;;;23.17;53.38;99214.47;4970825;28;20024;-77
2022/09/01 03:37:24;;;;;;;;;;;;;;;23.14;53.07;99215.81;4970819;28;19993;-77
2022/09/01 03:39:49;;;;;;;;;;;;;;;23.14;53.14;99208.53;4970789;28;19921;-77
2022/09/01 03:42:18;;;;;;;;;;;;;;;23.13;53.62;99206.13;4970615;28;19957;-77
2022/09/01 03:44:44;;;;;;;;;;;;;;;23.13;53.57;99211.50;4969142;28;19918;-77
2022/09/01 03:47:09;;;;;;;;;;;;;;;23.10;53.75;99212.03;4969418;28;19925;-77
2022/09/01 03:49:39;;;;;;;;;;;;;;;23.13;53.82;99206.91;4970461;28;20375;-77
2022/09/01 03:52:07;;;;;;;;;;;;;;;23.17;53.69;99206.38;4970745;28;20003;-77
2022/09/01 03:54:33;;;;;;;;;;;;;;;23.12;55.19;99213.38;4970619;28;20004;-77
2022/09/01 03:56:59;;;;;;;;;;;;;;;22.96;55.74;99210.91;4970820;28;19965;-77
2022/09/01 03:59:25;;;;;;;;;;;;;;;22.90;55.06;99211.97;4970644;28;19964;-78
2022/09/01 04:01:51;;;;;;;;;;;;;;;22.94;56.43;99207.66;4970232;28;19918;-78
2022/09/01 04:04:16;;;;;;;;;;;;;;;22.90;54.33;99215.47;4968960;28;20313;-78
2022/09/01 04:06:43;;;;;;;;;;;;;;;22.93;54.60;99222.22;4970455;28;19946;-77
2022/09/01 04:09:09;;;;;;;;;;;;;;;22.92;55.71;99220.59;4969945;28;19961;-77
2022/09/01 04:11:37;;;;;;;;;;;;;;;22.95;54.47;99220.06;4968994;28;20359;-77
2022/09/01 04:14:03;;;;;;;;;;;;;;;22.94;54.44;99219.25;4970169;28;19964;-77
2022/09/01 04:19:18;;;;;;;;;;;;;;;22.95;54.06;99228.13;4969931;28;19976;-77
2022/09/01 04:21:44;;;;;;;;;;;;;;;22.90;55.37;99230.81;4968920;28;20336;-77
2022/09/01 04:24:12;;;;;;;;;;;;;;;22.88;53.74;99227.59;4970026;28;19918;-77
2022/09/01 04:26:38;;;;;;;;;;;;;;;22.87;54.62;99239.44;4970178;28;19968;-77
2022/09/01 04:29:03;;;;;;;;;;;;;;;22.82;55.86;99235.66;4970120;28;19918;-77
2022/09/01 04:31:29;;;;;;;;;;;;;;;22.85;55.29;99238.88;4970189;28;20382;-77
2022/09/01 04:33:55;;;;;;;;;;;;;;;22.85;54.94;99231.63;4970178;28;19918;-77
2022/09/01 04:36:22;;;;;;;;;;;;;;;22.86;54.86;99237.81;4971969;28;19914;-77
2022/09/01 04:38:48;;;;;;;;;;;;;;;22.90;54.41;99236.19;4972096;28;19914;-77
2022/09/01 04:41:16;;;;;;;;;;;;;;;22.88;55.50;99235.66;4973368;28;20218;-77
2022/09/01 04:43:46;;;;;;;;;;;;;;;22.89;54.08;99234.59;4971891;28;19925;-77
2022/09/01 04:46:13;;;;;;;;;;;;;;;22.75;55.21;99232.38;4973185;28;19914;-77
2022/09/01 04:48:42;;;;;;;;;;;;;;;22.78;55.47;99229.16;4973506;28;20347;-77
2022/09/01 04:51:09;;;;;;;;;;;;;;;22.79;56.24;99230.75;4973161;28;20386;-77
2022/09/01 04:53:35;;;;;;;;;;;;;;;22.79;56.25;99224.56;4973233;28;19914;-77
2022/09/01 04:56:08;;;;;;;;;;;;;;;22.87;55.50;99228.66;4973172;28;19914;-77
2022/09/01 04:58:34;;;;;;;;;;;;;;;22.95;55.10;99238.91;4971757;28;20326;-77
2022/09/01 05:01:06;;;;;;;;;;;;;;;23.01;54.15;99238.66;4972941;28;19914;-77
2022/09/01 05:03:31;;;;;;;;;;;;;;;23.09;53.38;99242.72;4972789;28;20351;-77
2022/09/01 05:05:59;;;;;;;;;;;;;;;23.10;54.99;99241.66;4972872;28;19944;-78
2022/09/01 05:08:24;;;;;;;;;;;;;;;23.12;54.28;99240.31;4972889;28;20390;-78
2022/09/01 05:10:51;;;;;;;;;;;;;;;23.17;54.15;99246.78;4972759;28;19914;-78
2022/09/01 05:13:17;;;;;;;;;;;;;;;23.18;53.75;99243.00;4972729;28;19921;-77
2022/09/01 05:15:45;;;;;;;;;;;;;;;23.24;54.30;99240.06;4972732;28;20386;-77
2022/09/01 05:18:23;;;;;;;;;;;;;;;23.34;53.47;99237.38;4972538;28;19921;-77
2022/09/01 05:20:49;;;;;;;;;;;;;;;23.42;53.45;99234.13;4971512;28;19972;-77
2022/09/01 05:23:18;;;;;;;;;;;;;;;23.52;53.30;99240.59;4971344;28;20008;-77
2022/09/01 05:25:44;;;;;;;;;;;;;;;23.59;53.49;99235.78;4972554;28;19914;-77
2022/09/01 05:28:11;;;;;;;;;;;;;;;23.65;52.26;99226.59;4972596;28;20307;-77
2022/09/01 05:30:38;;;;;;;;;;;;;;;23.67;52.94;99232.53;4973934;28;19925;-77
2022/09/01 05:33:09;;;;;;;;;;;;;;;23.66;52.41;99231.72;4987717;28;19949;-76
2022/09/01 05:35:35;;;;;;;;;;;;;;;23.69;53.02;99233.88;4996790;28;19925;-77
2022/09/01 05:38:01;;;;;;;;;;;;;;;23.71;53.34;99229.03;4978797;28;19972;-77
2022/09/01 05:40:26;;;;;;;;;;;;;;;23.81;52.95;99236.31;4972431;28;19914;-77
2022/09/01 05:42:54;;;;;;;;;;;;;;;23.83;53.27;99236.84;4976135;28;20008;-77
2022/09/01 05:45:22;;;;;;;;;;;;;;;23.87;51.85;99235.22;4983804;28;19997;-77
2022/09/01 05:47:47;;;;;;;;;;;;;;;23.90;51.85;99236.56;4973590;28;19937;-77
2022/09/01 05:50:15;;;;;;;;;;;;;;;23.96;52.06;99239.00;4977957;28;19922;-77
2022/09/01 05:52:43;;;;;;;;;;;;;;;23.98;51.77;99236.03;4976127;28;20371;-77
2022/09/01 05:55:08;;;;;;;;;;;;;;;24.03;51.60;99231.41;4974477;28;19918;-77
2022/09/01 05:57:34;;;;;;;;;;;;;;;24.10;51.67;99233.84;4985856;28;19914;-77
2022/09/01 06:00:01;;;;;;;;;;;;;;;24.19;51.55;99242.97;4977903;28;19961;-77
2022/09/01 06:02:27;;;;;;;;;;;;;;;24.28;51.39;99240.56;4972005;28;19925;-77
2022/09/01 06:04:55;;;;;;;;;;;;;;;24.32;51.35;99242.44;4971982;28;19925;-77
2022/09/01 06:07:22;;;;;;;;;;;;;;;24.35;51.31;99251.84;4971948;28;20000;-77
2022/09/01 06:09:48;;;;;;;;;;;;;;;24.44;51.06;99252.91;4973962;28;20004;-77
2022/09/01 06:12:19;;;;;;;;;;;;;;;24.55;50.49;99251.00;4970668;28;20305;-77
2022/09/01 06:14:47;;;;;;;;;;;;;;;24.63;50.78;99253.13;4971820;28;19918;-77
2022/09/01 06:17:15;;;;;;;;;;;;;;;24.69;50.28;99258.22;4971831;28;20315;-77
2022/09/01 06:19:41;;;;;;;;;;;;;;;24.78;50.04;99260.34;4971519;28;19984;-78
2022/09/01 06:22:09;;;;;;;;;;;;;;;24.81;50.05;99257.09;4971889;28;20427;-77
2022/09/01 06:24:35;;;;;;;;;;;;;;;24.82;49.95;99262.22;4971672;28;19922;-77
2022/09/01 06:27:00;;;;;;;;;;;;;;;24.87;49.75;99262.19;4971379;28;19921;-77
2022/09/01 06:29:26;;;;;;;;;;;;;;;24.87;49.38;99258.66;4971676;28;19914;-77
2022/09/01 06:31:51;;;;;;;;;;;;;;;24.84;50.25;99260.03;4970471;28;19921;-77
2022/09/01 06:34:18;;;;;;;;;;;;;;;24.93;49.37;99260.25;4970272;28;20382;-77
2022/09/01 06:36:44;;;;;;;;;;;;;;;24.98;49.85;99252.97;4971513;28;19917;-77
2022/09/01 06:39:18;;;;;;;;;;;;;;;25.00;49.73;99250.78;4971294;28;19914;-77
2022/09/01 06:41:47;;;;;;;;;;;;;;;25.06;50.25;99254.25;5005244;28;19919;-77
2022/09/01 06:44:13;;;;;;;;;;;;;;;25.10;50.06;99258.03;4979834;28;19929;-77
2022/09/01 06:46:38;;;;;;;;;;;;;;;25.20;49.69;99257.94;4982949;28;19924;-77
2022/09/01 06:49:04;;;;;;;;;;;;;;;25.29;49.67;99252.78;5022884;28;19926;-77
2022/09/01 06:51:30;;;;;;;;;;;;;;;25.37;49.05;99264.88;4977980;28;19926;-78
2022/09/01 06:53:58;;;;;;;;;;;;;;;25.42;48.93;99256.75;4978180;28;19919;-77
2022/09/01 06:56:25;;;;;;;;;;;;;;;25.46;48.91;99255.09;4984106;28;20417;-77
2022/09/01 06:58:51;;;;;;;;;;;;;;;25.53;48.70;99260.97;4981244;28;19926;-77
2022/09/01 07:01:18;;;;;;;;;;;;;;;25.58;49.15;99258.22;4977147;28;19922;-77
2022/09/01 07:03:44;;;;;;;;;;;;;;;25.68;49.21;99258.19;4971539;28;19922;-78
2022/09/01 07:06:10;;;;;;;;;;;;;;;25.74;48.68;99261.63;4974127;28;19928;-78
2022/09/01 07:08:40;;;;;;;;;;;;;;;25.80;48.76;99253.19;4987345;28;19918;-78
2022/09/01 07:11:15;;;;;;;;;;;;;;;25.90;48.66;99268.53;4990053;28;19945;-78
2022/09/01 07:13:41;;;;;;;;;;;;;;;26.00;48.53;99270.31;4986291;28;20008;-78
2022/09/01 07:16:06;;;;;;;;;;;;;;;26.12;48.06;99265.34;4988670;28;20004;-78
2022/09/01 07:18:32;;;;;;;;;;;;;;;26.17;47.91;99268.00;4981182;28;19994;-78
2022/09/01 07:20:58;;;;;;;;;;;;;;;26.23;47.48;99264.97;4980695;28;20033;-78
2022/09/01 07:23:24;;;;;;;;;;;;;;;26.30;47.28;99272.72;4970609;28;19941;-78
2022/09/01 07:25:54;;;;;;;;;;;;;;;26.23;47.33;99262.25;4984225;28;19921;-77
2022/09/01 07:28:22;;;;;;;;;;;;;;;26.29;47.53;99266.50;4988285;28;19918;-78
2022/09/01 07:30:48;;;;;;;;;;;;;;;26.40;47.45;99261.81;4990042;28;19918;-78
2022/09/01 07:33:14;;;;;;;;;;;;;;;26.50;47.20;99264.41;4975443;28;20387;-78
2022/09/01 07:35:41;;;;;;;;;;;;;;;26.59;47.12;99257.25;4970527;28;19976;-78
2022/09/01 07:38:08;;;;;;;;;;;;;;;26.69;46.75;99266.34;4969514;28;19917;-78
2022/09/01 07:40:36;;;;;;;;;;;;;;;26.80;46.44;99263.22;4969985;28;19914;-78
2022/09/01 07:43:04;;;;;;;;;;;;;;;26.88;46.50;99261.78;4970389;28;19918;-78
2022/09/01 07:45:29;;;;;;;;;;;;;;;26.92;45.79;99263.59;4980808;28;20383;-78
2022/09/01 07:47:55;;;;;;;;;;;;;;;26.96;45.30;99253.00;4980973;28;19922;-78
2022/09/01 07:50:26;;;;;;;;;;;;;;;27.02;45.44;99253.75;4983508;28;20310;-77
2022/09/01 07:52:53;;;;;;;;;;;;;;;27.10;45.51;99253.91;4986966;28;19987;-78
2022/09/01 07:55:19;;;;;;;;;;;;;;;27.16;45.29;99243.78;4975285;28;19918;-78
2022/09/01 07:57:45;;;;;;;;;;;;;;;27.21;44.61;99247.22;4971055;28;19922;-78
2022/09/01 08:00:11;;;;;;;;;;;;;;;27.21;44.38;99244.50;4987201;28;20387;-78
2022/09/01 08:02:40;;;;;;;;;;;;;;;27.20;44.57;99245.63;4998838;28;19918;-78
2022/09/01 08:05:07;;;;;;;;;;;;;;;27.30;44.69;99246.56;4987995;28;19928;-78
2022/09/01 08:07:33;;;;;;;;;;;;;;;27.39;43.89;99250.19;4973281;28;19914;-78
2022/09/01 08:09:58;;;;;;;;;;;;;;;27.48;44.35;99248.44;4984187;28;19921;-78
2022/09/01 08:12:24;;;;;;;;;;;;;;;27.62;44.02;99251.25;4981122;28;19932;-78
2022/09/01 08:14:51;;;;;;;;;;;;;;;27.70;44.23;99248.66;5086407;28;19912;-78
2022/09/01 08:17:17;;;;;;;;;;;;;;;27.74;43.46;99249.66;5091642;28;19916;-78
2022/09/01 08:19:42;;;;;;;;;;;;;;;27.81;42.99;99244.66;5091379;28;19920;-78
2022/09/01 08:22:07;;;;;;;;;;;;;;;27.83;43.08;99236.22;5030695;28;19932;-78
2022/09/01 08:24:33;;;;;;;;;;;;;;;27.87;43.14;99236.44;4998672;28;20322;-78
2022/09/01 08:26:58;;;;;;;;;;;;;;;27.98;43.08;99232.41;4990059;28;19917;-78
2022/09/01 08:29:24;;;;;;;;;;;;;;;28.14;43.01;99231.03;4981577;28;19921;-78
2022/09/01 08:31:49;;;;;;;;;;;;;;;28.28;42.73;99231.88;4977430;28;19918;-78
2022/09/01 08:34:15;;;;;;;;;;;;;;;28.50;42.77;99228.44;4970723;28;19957;-78
2022/09/01 08:36:41;;;;;;;;;;;;;;;28.67;41.91;99225.09;4971489;28;19918;-78
2022/09/01 08:39:06;;;;;;;;;;;;;;;28.79;41.56;99230.81;4970002;28;20440;-78
2022/09/01 08:41:31;;;;;;;;;;;;;;;28.94;41.15;99232.41;4972170;28;20466;-78
2022/09/01 08:44:03;;;;;;;;;;;;;;;29.07;41.02;99226.97;4975221;28;19926;-78
2022/09/01 08:46:33;;;;;;;;;;;;;;;29.22;41.33;99225.78;4969979;28;19960;-78
2022/09/01 08:48:59;;;;;;;;;;;;;;;29.34;40.78;99225.25;4970085;28;19915;-79
2022/09/01 08:51:25;;;;;;;;;;;;;;;29.52;40.05;99224.28;4970950;28;19924;-78
2022/09/01 08:53:53;;;;;;;;;;;;;;;29.61;39.65;99216.97;4983119;28;19918;-78
2022/09/01 08:56:18;;;;;;;;;;;;;;;29.80;39.97;99218.69;4969525;28;19922;-77
2022/09/01 08:58:44;;;;;;;;;;;;;;;29.94;39.87;99211.22;4978025;28;20013;-78
2022/09/01 09:01:35;;;;;;;;;;;;;;;30.03;38.51;99204.72;4969360;28;19910;-78
2022/09/01 09:04:20;;;;;;;;;;;;;;;30.11;38.42;99194.19;4968939;28;20453;-78
2022/09/01 09:06:46;;;;;;;;;;;;;;;30.23;38.27;99194.38;4974384;28;19957;-78
2022/09/01 09:09:11;;;;;;;;;;;;;;;30.41;38.13;99193.31;4984133;28;19954;-78
2022/09/01 09:11:39;;;;;;;;;;;;;;;30.64;39.19;99189.38;5079262;28;19916;-78
2022/09/01 09:14:24;;;;;;;;;;;;;;;30.78;36.94;99191.16;4990409;28;19925;-78
2022/09/01 09:16:52;;;;;;;;;;;;;;;30.93;37.34;99182.50;4981837;28;19914;-78
2022/09/01 09:19:17;;;;;;;;;;;;;;;31.12;37.71;99188.44;4972197;28;19926;-78
2022/09/01 09:21:45;;;;;;;;;;;;;;;31.26;37.83;99186.38;4977425;28;19924;-78
2022/09/01 09:24:25;;;;;;;;;;;;;;;31.44;37.41;99186.34;5001390;28;19996;-78
2022/09/01 09:26:52;;;;;;;;;;;;;;;31.46;36.72;99182.16;4992473;28;20438;-77
2022/09/01 09:29:19;;;;;;;;;;;;;;;31.56;36.35;99179.09;4971156;28;19918;-78
2022/09/01 09:31:47;;;;;;;;;;;;;;;31.70;35.65;99175.38;4971217;28;19925;-78
2022/09/01 09:34:31;;;;;;;;;;;;;;;31.89;34.42;99164.88;4972887;28;19981;-77
2022/09/01 09:36:59;;;;;;;;;;;;;;;32.10;34.50;99170.41;4972354;28;19926;-78
2022/09/01 09:39:24;;;;;;;;;;;;;;;32.20;35.57;99173.56;4985910;28;20016;-78
2022/09/01 09:42:08;;;;;;;;;;;;;;;32.35;35.87;99166.75;4998534;28;20366;-78
2022/09/01 09:44:40;;;;;;;;;;;;;;;32.48;34.79;99162.97;4990365;28;20059;-78
2022/09/01 09:47:05;;;;;;;;;;;;;;;32.59;34.49;99163.38;4991585;28;20008;-78
2022/09/01 09:49:31;;;;;;;;;;;;;;;32.59;33.95;99159.84;4987902;28;20001;-78
2022/09/01 09:52:03;;;;;;;;;;;;;;;32.59;33.99;99163.38;4971969;28;19918;-78
2022/09/01 09:54:35;;;;;;;;;;;;;;;32.64;33.85;99149.50;4970582;28;19964;-78
2022/09/01 09:57:12;;;;;;;;;;;;;;;32.81;32.90;99141.22;4971774;28;19915;-78
2022/09/01 09:59:43;;;;;;;;;;;;;;;33.04;32.56;99138.91;4972220;28;20477;-78
2022/09/01 10:02:25;;;;;;;;;;;;;;;33.20;32.22;99136.34;4971877;28;19915;-78
2022/09/01 10:04:51;;;;;;;;;;;;;;;33.37;31.14;99136.19;4974716;28;20012;-78
2022/09/01 10:07:28;;;;;;;;;;;;;;;33.60;31.69;99135.78;4972347;28;20013;-78
2022/09/01 10:09:54;;;;;;;;;;;;;;;33.82;31.71;99127.16;4971958;28;19924;-78
2022/09/01 10:12:20;;;;;;;;;;;;;;;33.95;29.97;99123.28;4989396;28;19914;-78
2022/09/01 10:14:51;;;;;;;;;;;;;;;34.07;29.03;99116.97;4991014;28;19957;-78
2022/09/01 10:17:24;;;;;;;;;;;;;;;34.06;31.93;99123.59;4998088;28;20039;-79
2022/09/01 10:20:04;;;;;;;;;;;;;;;34.24;31.48;99124.97;4990370;28;19922;-79
2022/09/01 10:22:31;;;;;;;;;;;;;;;34.35;29.93;99126.13;4980866;28;19921;-78
2022/09/01 10:24:57;;;;;;;;;;;;;;;34.45;31.24;99113.88;4976405;28;19922;-78
2022/09/01 10:27:24;;;;;;;;;;;;;;;34.58;31.02;99123.66;4971750;28;20403;-79
2022/09/01 10:30:06;;;;;;;;;;;;;;;34.52;31.28;99118.78;4987518;28;19914;-79
2022/09/01 10:32:43;;;;;;;;;;;;;;;34.57;29.26;99121.28;4973420;28;20421;-79
2022/09/01 10:35:15;;;;;;;;;;;;;;;34.64;30.07;99121.47;4972792;28;19982;-79
2022/09/01 10:37:41;;;;;;;;;;;;;;;34.80;28.00;99119.59;4989966;28;20448;-79
2022/09/01 10:40:32;;;;;;;;;;;;;;;34.95;28.16;99118.91;4988143;28;20009;-78
2022/09/01 10:43:16;;;;;;;;;;;;;;;35.04;28.39;99111.31;4981034;28;20398;-78
2022/09/01 10:45:43;;;;;;;;;;;;;;;35.14;27.53;99101.75;4980375;28;20008;-78
2022/09/01 10:48:20;;;;;;;;;;;;;;;35.23;28.44;99105.13;4990610;28;19917;-79
2022/09/01 10:50:50;;;;;;;;;;;;;;;35.45;28.27;99101.00;4989287;28;19921;-79
2022/09/01 10:53:33;;;;;;;;;;;;;;;35.58;26.63;99099.78;4989458;28;20325;-79
2022/09/01 10:56:00;;;;;;;;;;;;;;;35.72;27.51;99102.09;4990523;28;19918;-79
2022/09/01 10:58:34;;;;;;;;;;;;;;;35.81;27.98;99094.50;4990410;28;20008;-79
2022/09/01 11:01:00;;;;;;;;;;;;;;;35.81;26.79;99089.00;4980536;28;19979;-78
2022/09/01 11:03:25;;;;;;;;;;;;;;;35.92;28.87;99092.78;4975862;28;19918;-78
2022/09/01 11:05:56;;;;;;;;;;;;;;;35.82;27.82;99085.09;4970641;28;20414;-79
2022/09/01 11:08:38;;;;;;;;;;;;;;;35.78;27.54;99086.13;4984978;28;20390;-79
2022/09/01 11:11:08;;;;;;;;;;;;;;;36.01;25.71;99078.06;4983477;28;19914;-79
2022/09/01 11:13:33;;;;;;;;;;;;;;;36.21;26.33;99071.44;4987805;28;19982;-78
2022/09/01 11:16:17;;;;;;;;;;;;;;;36.39;26.71;99075.38;4989760;28;19918;-78
2022/09/01 11:18:43;;;;;;;;;;;;;;;36.38;27.93;99068.28;4989133;28;19922;-79
2022/09/01 11:21:26;;;;;;;;;;;;;;;36.52;26.15;99065.84;4974530;28;20395;-78
2022/09/01 11:24:11;;;;;;;;;;;;;;;36.49;26.17;99066.56;4973290;28;20425;-78
2022/09/01 11:26:44;;;;;;;;;;;;;;;36.56;25.28;99061.22;4984906;28;20347;-78
2022/09/01 11:29:29;;;;;;;;;;;;;;;36.70;27.24;99060.69;4985381;28;20399;-78
2022/09/01 11:31:54;;;;;;;;;;;;;;;36.73;24.10;99056.44;4968000;28;20436;-78
2022/09/01 11:34:22;;;;;;;;;;;;;;;36.70;27.14;99055.19;4970853;28;19918;-78
2022/09/01 11:36:51;;;;;;;;;;;;;;;36.69;26.71;99055.56;4976429;28;19921;-79
2022/09/01 11:39:17;;;;;;;;;;;;;;;36.60;25.75;99055.78;4990997;28;19924;-78
2022/09/01 11:41:45;;;;;;;;;;;;;;;36.67;25.06;99055.94;5045146;28;19963;-78
2022/09/01 11:44:21;;;;;;;;;;;;;;;36.78;25.95;99048.69;4987222;28;19929;-78
2022/09/01 11:46:46;;;;;;;;;;;;;;;36.89;25.04;99044.19;4980827;28;19918;-78
2022/09/01 11:49:26;;;;;;;;;;;;;;;37.00;24.31;99044.38;4978962;28;19917;-78
2022/09/01 11:51:52;;;;;;;;;;;;;;;37.07;24.67;99032.69;4978780;28;19945;-79
2022/09/01 11:54:17;;;;;;;;;;;;;;;37.15;24.88;99037.97;4979811;28;19949;-79
2022/09/01 11:56:43;;;;;;;;;;;;;;;37.19;24.16;99033.34;4989367;28;19918;-79
2022/09/01 11:59:08;;;;;;;;;;;;;;;37.18;25.19;99029.00;4985165;28;20383;-79
2022/09/01 12:01:35;;;;;;;;;;;;;;;37.20;25.43;99028.63;4974199;28;19926;-79
2022/09/01 12:04:27;;;;;;;;;;;;;;;37.28;24.78;99029.56;4977847;28;19924;-79
2022/09/01 12:06:58;;;;;;;;;;;;;;;37.40;24.54;99027.41;4973098;28;20394;-79
2022/09/01 12:09:43;;;;;;;;;;;;;;;37.41;25.20;99015.22;4987812;28;20379;-79
2022/09/01 12:12:25;;;;;;;;;;;;;;;37.25;24.97;99016.53;4977874;28;19993;-80
2022/09/01 12:14:54;;;;;;;;;;;;;;;37.31;24.50;99012.31;4984719;28;20382;-79
2022/09/01 12:17:20;;;;;;;;;;;;;;;37.27;24.15;99016.97;4982721;28;19918;-79
2022/09/01 12:19:45;;;;;;;;;;;;;;;37.27;24.85;99009.50;4976397;28;20304;-79
2022/09/01 12:22:15;;;;;;;;;;;;;;;37.22;25.91;99004.28;4969142;28;19996;-79
2022/09/01 12:24:44;;;;;;;;;;;;;;;37.15;25.26;98999.41;4970281;28;19929;-79
2022/09/01 12:27:09;;;;;;;;;;;;;;;37.08;24.29;98996.53;4971733;28;19991;-79
2022/09/01 12:29:36;;;;;;;;;;;;;;;36.96;24.05;98995.94;4978234;28;20394;-79
2022/09/01 12:32:01;;;;;;;;;;;;;;;36.85;24.46;98993.00;4988335;28;19975;-79
2022/09/01 12:34:33;;;;;;;;;;;;;;;36.89;22.89;98993.84;4973113;28;19918;-79
2022/09/01 12:37:21;;;;;;;;;;;;;;;36.73;25.40;98990.41;4976080;28;20313;-78
2022/09/01 12:39:49;;;;;;;;;;;;;;;36.33;25.10;98982.53;4977009;28;20382;-79
2022/09/01 12:42:17;;;;;;;;;;;;;;;35.96;25.94;98975.50;4969448;28;19922;-79
2022/09/01 12:44:47;;;;;;;;;;;;;;;35.77;26.95;98974.66;4981052;28;19957;-79
2022/09/01 12:47:32;;;;;;;;;;;;;;;35.89;26.18;98972.59;4982285;28;19993;-79
2022/09/01 12:49:58;;;;;;;;;;;;;;;36.09;26.68;98967.13;4973511;28;19921;-79
2022/09/01 12:52:24;;;;;;;;;;;;;;;36.28;25.82;98958.88;4974418;28;19918;-79
2022/09/01 12:55:02;;;;;;;;;;;;;;;36.49;25.38;98953.81;4973482;28;20385;-78
2022/09/01 12:57:31;;;;;;;;;;;;;;;36.73;26.18;98954.63;4975419;28;19924;-79
2022/09/01 13:00:16;;;;;;;;;;;;;;;36.87;24.91;98952.16;4978632;28;19979;-79