Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:26;;;;;;;;;;;;;;;7.76;64.98;97700.04;67996;1275;1019630;-69
2024/02/08 00:03:49;;;;;;;;;;;;;;;7.65;65.78;97705.15;67963;1275;1016330;-70
2024/02/08 00:06:52;;;;;;;23.30;5.10;;;;;;;7.55;66.29;97699.91;68037;1275;1016464;-70
2024/02/08 00:09:56;;;;;;;;;;;;;;;7.60;66.14;97701.48;67985;1275;1018714;-70
2024/02/08 00:12:58;;;;;;;21.60;5.80;;;;;;;7.66;65.65;97700.39;68031;1275;1016372;-70
2024/02/08 00:16:01;;;;;;;;;;;;;;;7.59;66.20;97702.27;68005;1275;1018893;-70
2024/02/08 00:19:04;;;;;;;23.10;5.40;;;;;;;7.52;66.59;97700.79;68031;1275;1016292;-69
2024/02/08 00:22:06;;;;;;;19.90;4.80;;;;;;;7.55;66.74;97701.29;68036;1275;1016507;-69
2024/02/08 00:25:09;;;;;;;25.70;4.90;;;;;;;7.72;65.86;97701.23;67974;1275;1016448;-70
2024/02/08 00:28:13;;;;;;;;;;;;;;;7.76;65.59;97701.46;67986;1275;1015895;-69
2024/02/08 00:31:16;;;;;;;22.00;5.70;;;;;;;7.84;65.33;97702.69;67981;1275;1016520;-69
2024/02/08 00:34:19;;;;;;;23.40;5.60;;;;;;;7.85;65.40;97705.42;68040;1275;1015794;-69
2024/02/08 00:37:21;;;;;;;24.80;6.10;;;;;;;7.87;65.09;97709.05;67960;1275;1016449;-69
2024/02/08 00:40:24;;;;;;;25.10;6.40;;;;;;;7.83;65.27;97706.77;67991;1275;1016306;-70
2024/02/08 00:43:26;;;;;;;;;;;;;;;7.89;65.19;97710.84;68014;1275;1016558;-69
2024/02/08 00:46:29;;;;;;;24.90;6.70;;;;;;;7.83;65.41;97711.07;68013;1275;1016091;-70
2024/02/08 00:49:32;;;;;;;26.00;6.00;;;;;;;7.81;65.53;97705.83;67983;1275;1016414;-66
2024/02/08 00:52:34;;;;;;;26.50;6.80;;;;;;;7.84;65.50;97707.70;68015;1275;1016852;-70
2024/02/08 00:55:37;;;;;;;;;;;;;;;7.92;65.01;97710.33;67984;1275;1016183;-69
2024/02/08 00:58:39;;;;;;;26.60;6.50;;;;;;;7.62;66.56;97714.05;67915;1275;1016430;-69
2024/02/08 01:01:42;;;;;;;26.50;6.30;;;;;;;7.67;66.32;97716.67;67973;1275;1016406;-67
2024/02/08 01:04:48;;;;;;;26.70;7.10;;;;;;;7.83;65.60;97724.35;68000;1275;1016521;-69
2024/02/08 01:07:51;;;;;;;23.20;5.80;;;;;;;7.83;65.43;97727.13;67986;1275;1016490;-70
2024/02/08 01:10:54;;;;;;;24.20;6.10;;;;;;;8.01;64.78;97726.95;67966;1275;1016338;-69
2024/02/08 01:13:57;;;;;;;28.90;6.10;;;;;;;7.95;64.69;97730.45;67931;1275;1016374;-70
2024/02/08 01:17:00;;;;;;;23.50;6.10;;;;;;;7.89;65.12;97729.64;67954;1275;1016942;-70
2024/02/08 01:20:06;;;;;;;25.50;6.20;;;;;;;7.84;65.43;97724.27;67955;1275;1016917;-67
2024/02/08 01:23:08;;;;;;;28.80;6.60;;;;;;;7.81;65.52;97718.21;67972;1275;1016290;-70
2024/02/08 01:26:11;;;;;;;27.00;6.80;;;;;;;7.63;66.42;97717.63;68006;1275;1016381;-70
2024/02/08 01:29:14;;;;;;;;;;;;;;;7.65;66.60;97714.94;68004;1275;1016383;-68
2024/02/08 01:32:17;;;;;;;29.00;5.80;;;;;;;7.57;66.94;97718.89;67956;1275;1015751;-70
2024/02/08 01:35:21;;;;;;;23.90;5.40;;;;;;;7.55;66.92;97714.73;67984;1275;1016757;-70
2024/02/08 01:38:24;;;;;;;22.30;5.40;;;;;;;7.62;66.53;97712.00;67982;1275;1016277;-69
2024/02/08 01:41:27;;;;;;;26.10;5.70;;;;;;;7.70;66.01;97711.77;67953;1275;1016444;-70
2024/02/08 01:44:29;;;;;;;;;;;;;;;7.68;65.79;97712.83;68027;1275;1019953;-70
2024/02/08 01:47:32;;;;;;;21.20;5.20;;;;;;;7.61;65.98;97711.33;67997;1275;1016504;-70
2024/02/08 01:50:35;;;;;;;23.90;5.60;;;;;;;7.54;66.34;97708.13;67961;1275;1018511;-70
2024/02/08 01:53:39;;;;;;;21.80;5.40;;;;;;;7.55;66.36;97710.69;68014;1275;1015893;-70
2024/02/08 01:56:44;;;;;;;22.00;5.60;;;;;;;7.43;66.83;97714.10;67951;1275;1016379;-70
2024/02/08 01:59:52;;;;;;;23.90;5.40;;;;;;;7.38;66.86;97714.21;67945;1275;1016320;-69
2024/02/08 02:02:55;;;;;;;24.30;5.70;;;;;;;7.36;66.70;97714.35;67921;1275;1017003;-68
2024/02/08 02:06:00;;;;;;;24.80;5.90;;;;;;;7.46;66.17;97716.02;67981;1275;1016693;-70
2024/02/08 02:09:03;;;;;;;;;;;;;;;7.34;66.65;97716.77;67935;1275;1017153;-70
2024/02/08 02:12:06;;;;;;;22.90;5.30;;;;;;;7.30;66.70;97717.91;68008;1275;1016491;-70
2024/02/08 02:15:10;;;;;;;23.40;5.50;;;;;;;7.31;66.57;97718.38;67982;1275;1016421;-70
2024/02/08 02:18:13;;;;;;;22.90;5.10;;;;;;;7.22;66.70;97719.60;67966;1275;1018206;-70
2024/02/08 02:21:15;;;;;;;;;;;;;;;7.26;66.48;97723.51;67946;1275;1016558;-70
2024/02/08 02:24:24;;;;;;;23.90;5.50;;;;;;;7.20;66.58;97728.10;67984;1275;1016475;-69
2024/02/08 02:27:28;;;;;;;23.80;5.10;;;;;;;7.20;66.21;97726.19;67969;1275;1016217;-70
2024/02/08 02:30:31;;;;;;;21.50;5.00;;;;;;;7.21;65.87;97725.25;67986;1275;1016362;-70
2024/02/08 02:33:35;;;;;;;23.60;5.60;;;;;;;7.26;65.18;97726.14;67946;1275;1016478;-70
2024/02/08 02:36:38;;;;;;;22.90;5.10;;;;;;;7.34;64.96;97723.77;67927;1275;1016120;-70
2024/02/08 02:39:40;;;;;;;21.40;5.50;;;;;;;7.39;65.03;97723.74;67997;1275;1015685;-70
2024/02/08 02:42:44;;;;;;;23.50;6.00;;;;;;;7.43;64.93;97723.10;67913;1275;1016924;-70
2024/02/08 02:45:47;;;;;;;20.20;5.30;;;;;;;7.52;65.06;97726.75;67933;1275;1016481;-70
2024/02/08 02:48:50;;;;;;;19.40;4.80;;;;;;;7.62;64.95;97726.93;67952;1275;1016234;-70
2024/02/08 02:51:53;;;;;;;24.20;5.80;;;;;;;7.69;64.66;97729.08;68010;1275;1016438;-70
2024/02/08 02:54:56;;;;;;;;;;;;;;;7.71;64.66;97734.49;67989;1275;1016553;-70
2024/02/08 02:57:59;;;;;;;27.10;6.10;;;;;;;7.71;64.45;97736.08;67962;1275;1016389;-70
2024/02/08 03:01:05;;;;;;;27.40;6.50;;;;;;;7.63;64.70;97730.85;67978;1275;1016364;-70
2024/02/08 03:04:08;;;;;;;24.00;5.80;;;;;;;7.72;64.75;97725.39;67968;1275;1016086;-71
2024/02/08 03:07:11;;;;;;;19.60;5.40;;;;;;;7.70;64.67;97730.44;67981;1275;1016417;-72
2024/02/08 03:10:13;;;;;;;;;;;;;;;7.55;64.98;97726.70;67956;1275;1016159;-72
2024/02/08 03:13:16;;;;;;;26.10;6.50;;;;;;;7.56;65.03;97725.58;67925;1275;1016381;-71
2024/02/08 03:16:26;;;;;;;25.30;5.90;;;;;;;7.45;65.26;97733.09;67950;1275;1016291;-71
2024/02/08 03:19:30;;;;;;;26.50;6.40;;;;;;;7.32;65.54;97737.40;67971;1275;1016444;-72
2024/02/08 03:22:34;;;;;;;25.50;5.90;;;;;;;7.22;65.85;97745.56;67965;1275;1015984;-72
2024/02/08 03:25:36;;;;;;;28.00;6.70;;;;;;;7.17;66.08;97738.35;67931;1275;1016474;-72
2024/02/08 03:28:39;;;;;;;23.50;6.30;;;;;;;7.22;66.07;97738.20;67951;1275;1016408;-72
2024/02/08 03:31:46;;;;;;;23.50;5.90;;;;;;;7.33;65.63;97740.85;67955;1275;1018806;-71
2024/02/08 03:34:50;;;;;;;25.80;5.80;;;;;;;7.36;65.09;97745.16;67935;1275;1016427;-72
2024/02/08 03:37:54;;;;;;;24.20;5.70;;;;;;;7.51;64.41;97737.24;67928;1275;1016448;-72
2024/02/08 03:40:56;;;;;;;25.10;5.60;;;;;;;7.61;63.81;97736.90;67884;1275;1016423;-72
2024/02/08 03:44:02;;;;;;;27.10;6.60;;;;;;;7.70;63.39;97740.18;67975;1275;1016123;-71
2024/02/08 03:47:07;;;;;;;28.00;6.80;;;;;;;7.60;63.14;97742.01;67971;1275;1020027;-69
2024/02/08 03:50:11;;;;;;;28.70;6.60;;;;;;;7.61;63.23;97736.54;67933;1275;1016270;-71
2024/02/08 03:53:13;;;;;;;30.50;7.70;;;;;;;7.57;62.90;97742.06;67968;1275;1016495;-72
2024/02/08 03:56:16;;;;;;;;;;;;;;;7.44;63.06;97746.05;67965;1275;1017035;-71
2024/02/08 03:59:26;;;;;;;;;;;;;;;7.36;63.28;97747.05;67947;1275;1016532;-71
2024/02/08 04:02:30;;;;;;;29.90;6.30;;;;;;;7.37;62.94;97747.73;67912;1275;1016194;-72
2024/02/08 04:05:42;;;;;;;29.90;7.20;;;;;;;7.31;62.93;97748.25;67927;1275;1016323;-72
2024/02/08 04:09:06;;;;;;;26.00;6.30;;;;;;;7.34;62.54;97753.46;67924;1275;1016474;-69
2024/02/08 04:55:42;;;;;;;25.80;5.80;;;;;;;7.75;60.54;97753.40;67928;1275;1016461;-71
2024/02/08 04:58:46;;;;;;;28.10;5.80;;;;;;;7.71;60.18;97758.88;67959;1275;1016114;-70
2024/02/08 05:01:49;;;;;;;28.20;6.40;;;;;;;7.45;59.80;97761.85;67914;1275;1016456;-71
2024/02/08 05:04:52;;;;;;;28.80;6.90;;;;;;;7.36;60.04;97761.50;67958;1275;1016434;-71
2024/02/08 05:07:54;;;;;;;;;;;;;;;7.34;60.21;97760.61;67922;1275;1018270;-71
2024/02/08 05:10:57;;;;;;;28.90;7.70;;;;;;;7.50;60.31;97763.77;67918;1275;1015932;-69
2024/02/08 05:14:01;;;;;;;32.70;8.20;;;;;;;7.48;59.42;97772.54;67937;1275;1016943;-71
2024/02/08 05:17:04;;;;;;;29.50;7.90;;;;;;;7.29;59.52;97773.23;67961;1275;1016140;-71
2024/02/08 05:20:11;;;;;;;23.60;6.80;;;;;;;7.28;59.07;97776.30;67962;1275;1016443;-71
2024/02/08 05:23:14;;;;;;;27.60;8.50;;;;;;;7.23;58.96;97782.33;67965;1275;1017190;-71
2024/02/08 05:26:18;;;;;;;30.20;7.80;;;;;;;7.21;59.13;97782.79;67955;1275;1016945;-71
2024/02/08 05:29:21;;;;;;;30.70;8.20;;;;;;;7.26;59.30;97784.25;67929;1275;1016384;-71
2024/02/08 05:32:23;;;;;;;30.40;8.70;;;;;;;7.20;59.93;97784.09;67909;1275;1018851;-71
2024/02/08 05:35:26;;;;;;;35.50;8.50;;;;;;;7.33;60.03;97778.07;67931;1275;1016428;-71
2024/02/08 05:38:34;;;;;;;;;;;;;;;7.43;59.49;97782.44;67947;1275;1016492;-70
2024/02/08 05:41:36;;;;;;;29.90;8.40;;;;;;;7.51;58.95;97783.52;67954;1275;1016437;-70
2024/02/08 05:44:40;;;;;;;28.00;8.50;;;;;;;7.55;58.72;97783.77;67933;1275;1016092;-71
2024/02/08 05:47:45;;;;;;;29.20;8.50;;;;;;;7.54;58.69;97787.13;65324;1275;6384711;-70
2024/02/08 05:50:49;;;;;;;28.80;8.80;;;;;;;7.47;58.54;97781.14;67954;1275;1016264;-71
2024/02/08 05:53:53;;;;;;;37.80;11.90;;;;;;;7.35;58.76;97786.61;67970;1275;1017299;-71
2024/02/08 05:56:57;;;;;;;48.20;14.50;;;;;;;7.33;58.87;97790.77;67940;1275;1018155;-71
2024/02/08 06:00:00;;;;;;;46.80;15.80;;;;;;;7.48;58.74;97791.34;67913;1275;1016507;-71
2024/02/08 06:03:03;;;;;;;46.90;15.20;;;;;;;7.45;58.78;97789.30;67947;1275;1016416;-70
2024/02/08 06:06:16;;;;;;;40.90;14.00;;;;;;;7.32;58.98;97794.82;67934;1275;1016066;-70
2024/02/08 06:09:37;;;;;;;35.90;9.60;;;;;;;7.22;59.09;97798.42;67961;1275;1018548;-70
2024/02/08 06:12:43;;;;;;;28.30;9.00;;;;;;;7.24;59.20;97799.63;67920;1275;1016322;-71
2024/02/08 06:15:50;;;;;;;28.60;8.20;;;;;;;7.21;59.15;97803.84;67906;1275;1016449;-69
2024/02/08 06:18:57;;;;;;;32.60;8.80;;;;;;;7.10;58.83;97805.42;67965;1275;1016264;-70
2024/02/08 06:22:08;;;;;;;31.90;8.90;;;;;;;6.98;59.11;97809.79;67923;1275;1016372;-71
2024/02/08 06:25:27;;;;;;;32.30;7.70;;;;;;;6.82;59.70;97817.71;67959;1275;1019773;-71
2024/02/08 06:28:33;;;;;;;32.20;9.00;;;;;;;6.87;59.61;97809.14;67904;1275;1016465;-71
2024/02/08 06:31:40;;;;;;;29.80;8.90;;;;;;;6.86;59.55;97812.30;67939;1275;1016483;-71
2024/02/08 06:34:47;;;;;;;48.00;17.30;;;;;;;6.92;59.58;97813.29;67964;1275;1016444;-71
2024/02/08 06:38:00;;;;;;;57.50;20.30;;;;;;;6.73;59.65;97811.71;67895;1275;1016354;-71
2024/02/08 06:41:04;;;;;;;55.30;18.00;;;;;;;6.76;60.08;97814.46;67916;1275;1016022;-70
2024/02/08 06:44:42;;;;;;;44.10;14.50;;;;;;;6.90;60.42;97811.52;67900;1275;1015929;-70
2024/02/08 06:47:54;;;;;;;36.30;12.30;;;;;;;7.01;60.25;97809.61;67961;1275;1016443;-71
2024/02/08 07:37:39;;;;;;;62.90;19.00;;;;;;;9.54;57.57;97821.05;67875;1253;1016072;-70
2024/02/08 07:40:43;;;;;;;56.70;18.70;;;;;;;9.57;56.74;97809.85;67961;1275;1015811;-70
2024/02/08 07:43:54;;;;;;;59.50;19.00;;;;;;;9.53;57.26;97803.10;67991;1275;1016488;-70
2024/02/08 07:46:57;;;;;;;58.30;20.30;;;;;;;9.61;56.87;97803.98;67945;1275;1016136;-70
2024/02/08 07:50:04;;;;;;;67.50;21.50;;;;;;;9.63;57.36;97806.58;67940;1275;1017033;-70
2024/02/08 07:53:19;;;;;;;56.40;21.30;;;;;;;9.68;57.35;97805.21;67943;1275;1016307;-70
2024/02/08 07:56:37;;;;;;;48.00;18.10;;;;;;;9.85;57.24;97798.75;67969;1275;1018835;-68
2024/02/08 07:59:42;;;;;;;52.00;18.20;;;;;;;10.03;56.43;97806.44;67938;1275;1016801;-71
2024/02/08 08:02:47;;;;;;;46.00;17.40;;;;;;;10.05;55.75;97808.61;67916;1275;1018145;-70
2024/02/08 08:05:56;;;;;;;51.80;18.60;;;;;;;10.27;55.86;97805.02;67962;1253;1016407;-70
2024/02/08 08:09:07;;;;;;;49.90;18.20;;;;;;;10.40;55.74;97808.24;67929;1275;1016363;-70
2024/02/08 08:12:10;;;;;;;45.00;17.10;;;;;;;10.47;55.00;97807.70;67911;1275;1016399;-70
2024/02/08 08:15:16;;;;;;;51.00;17.90;;;;;;;10.40;54.61;97801.30;67947;1275;1018906;-70
2024/02/08 08:18:29;;;;;;;48.20;18.80;;;;;;;10.40;54.36;97803.05;67945;1275;1016207;-70
2024/02/08 08:21:58;;;;;;;48.50;18.80;;;;;;;10.38;54.75;97800.38;67925;1275;1016342;-70
2024/02/08 08:25:11;;;;;;;51.40;19.10;;;;;;;10.49;54.88;97799.73;67965;1275;1016385;-70
2024/02/08 08:31:51;;;;;;;49.60;15.30;;;;;;;10.50;53.88;97799.95;67901;1275;1016376;-70
2024/02/08 08:42:25;;;;;;;21.70;5.20;;;;;;;10.86;52.45;97783.92;134613;1291;22550;-72
2024/02/08 08:45:28;;;;;;;31.70;8.60;;;;;;;10.81;52.26;97795.11;134782;1288;22621;-74
2024/02/08 08:48:31;;;;;;;;;;;;;;;10.72;52.49;97795.63;134877;1287;22531;-74
2024/02/08 08:51:34;;;;;;;25.00;5.10;;;;;;;10.72;51.49;97791.83;130868;1285;5369165;-77
2024/02/08 08:54:42;;;;;;;26.20;6.90;;;;;;;10.66;50.68;97794.86;135010;1284;22552;-71
2024/02/08 08:57:53;;;;;;;29.90;7.40;;;;;;;10.43;50.85;97784.23;134969;1284;22548;-73
2024/02/08 09:01:04;;;;;;;22.90;4.90;;;;;;;10.35;51.14;97779.30;135520;1280;22526;-71
2024/02/08 09:04:22;;;;;;;24.40;6.10;;;;;;;10.24;51.21;97776.05;135496;1280;22529;-72
2024/02/08 09:07:30;;;;;;;34.90;8.30;;;;;;;10.10;51.14;97779.00;135515;1280;25243;-69
2024/02/08 09:10:34;;;;;;;45.70;11.80;;;;;;;10.19;51.29;97780.48;135526;1280;22542;-71
2024/02/08 09:13:37;;;;;;;29.80;6.10;;;;;;;10.15;51.14;97782.50;135522;1280;22536;-70
2024/02/08 09:16:52;;;;;;;26.30;5.20;;;;;;;9.98;50.67;97774.14;135505;1280;22519;-70
2024/02/08 09:19:59;;;;;;;23.50;4.60;;;;;;;9.83;50.75;97766.56;135537;1280;22524;-72
2024/02/08 09:23:12;;;;;;;25.20;6.00;;;;;;;9.72;51.21;97773.83;135475;1280;22552;-71
2024/02/08 09:26:15;;;;;;;33.30;5.20;;;;;;;9.67;51.35;97770.52;135454;1280;22554;-72
2024/02/08 09:29:23;;;;;;;25.30;7.60;;;;;;;9.61;51.20;97779.38;135487;1280;25561;-72
2024/02/08 09:35:42;;;;;;;26.80;8.60;;;;;;;9.55;51.45;97783.47;135453;1280;22543;-73
2024/02/08 09:38:45;;;;;;;23.70;5.70;;;;;;;9.55;51.60;97783.99;135499;1280;22563;-72
2024/02/08 09:41:48;;;;;;;23.30;4.70;;;;;;;9.54;51.08;97790.52;135478;1280;22571;-74
2024/02/08 09:44:55;;;;;;;23.80;4.50;;;;;;;9.59;51.28;97796.47;135507;1280;22551;-73
2024/02/08 09:48:00;;;;;;;20.10;4.90;;;;;;;9.62;52.24;97797.41;135524;1280;25291;-71
2024/02/08 09:51:11;;;;;;;19.10;4.30;;;;;;;9.84;51.37;97789.51;135482;1280;22556;-71
2024/02/08 09:54:16;;;;;;;20.60;4.40;;;;;;;9.94;51.23;97780.04;135475;1280;22645;-73
2024/02/08 09:57:31;;;;;;;23.10;4.40;;;;;;;10.16;51.32;97769.88;135396;1280;22543;-71
2024/02/08 10:00:54;;;;;;;17.90;3.70;;;;;;;10.28;50.70;97758.14;135408;1280;22544;-70
2024/02/08 10:04:04;;;;;;;18.50;3.70;;;;;;;10.22;50.33;97756.30;135474;1280;22532;-74
2024/02/08 10:07:15;;;;;;;17.50;3.70;;;;;;;10.35;50.69;97754.64;135443;1278;22656;-71
2024/02/08 10:10:21;;;;;;;22.60;4.10;;;;;;;10.49;49.71;97752.32;135428;1280;22547;-71
2024/02/08 10:13:30;;;;;;;19.30;3.70;;;;;;;10.55;50.02;97746.81;135435;1265;22538;-72
2024/02/08 10:16:43;;;;;;;17.00;3.60;;;;;;;10.69;49.66;97735.55;135419;1280;22545;-72
2024/02/08 10:19:48;;;;;;;23.40;4.10;;;;;;;10.73;49.68;97727.75;135475;1280;22562;-73
2024/02/08 10:22:56;;;;;;;19.60;4.00;;;;;;;10.85;49.27;97729.21;135418;1280;25319;-71
2024/02/08 10:29:24;;;;;;;22.60;4.10;;;;;;;11.01;48.24;97734.61;135488;1280;22580;-70
2024/02/08 10:32:27;;;;;;;17.10;3.60;;;;;;;10.77;48.58;97726.52;135450;1280;22535;-74
2024/02/08 10:35:30;;;;;;;;;;;;;;;10.66;48.49;97720.80;135520;1280;22531;-71
2024/02/08 10:38:48;;;;;;;22.20;5.00;;;;;;;10.61;49.05;97713.31;135422;1280;22562;-70
2024/02/08 10:42:01;;;;;;;23.00;4.80;;;;;;;10.63;47.87;97710.66;135452;1262;22543;-70
2024/02/08 10:45:05;;;;;;;22.20;4.00;;;;;;;10.64;48.44;97712.89;135458;1280;22646;-70
2024/02/08 10:48:10;;;;;;;19.80;4.10;;;;;;;10.66;48.56;97702.91;135467;1273;22532;-71
2024/02/08 10:51:25;;;;;;;22.70;4.80;;;;;;;10.62;48.83;97700.67;135427;1280;22543;-69
2024/02/08 10:54:39;;;;;;;17.40;3.60;;;;;;;10.61;47.97;97696.70;135484;1266;22545;-71
2024/02/08 10:58:01;;;;;;;20.60;3.60;;;;;;;10.62;47.66;97691.94;135477;1265;22570;-71
2024/02/08 11:01:32;;;;;;;15.40;3.20;;;;;;;10.55;47.09;97705.89;135455;1280;22505;-72
2024/02/08 11:04:40;;;;;;;22.10;4.40;;;;;;;10.48;47.54;97714.48;135428;1280;22579;-68
2024/02/08 11:07:45;;;;;;;21.90;4.20;;;;;;;10.50;46.88;97717.98;135457;1280;22532;-70
2024/02/08 11:10:49;;;;;;;22.60;3.60;;;;;;;10.65;47.80;97708.26;135452;1280;22532;-71
2024/02/08 11:13:53;;;;;;;16.10;3.40;;;;;;;10.76;47.56;97706.21;135456;1280;25348;-69
2024/02/08 11:17:03;;;;;;;16.80;3.10;;;;;;;10.80;47.18;97701.81;135444;1280;22548;-70
2024/02/08 11:20:16;;;;;;;13.80;3.30;;;;;;;11.00;47.38;97706.69;135389;1280;25271;-71
2024/02/08 11:23:23;;;;;;;20.90;4.50;;;;;;;11.14;46.29;97708.59;135336;1280;25297;-70
2024/02/08 11:26:27;;;;;;;15.60;3.50;;;;;;;11.20;46.40;97709.46;135399;1280;22558;-70
2024/02/08 11:29:29;;;;;;;18.70;3.30;;;;;;;11.09;45.30;97702.48;135401;1265;22536;-71
2024/02/08 11:32:34;;;;;;;21.00;3.50;;;;;;;11.19;46.66;97704.48;135433;1264;22578;-70
2024/02/08 11:35:45;;;;;;;15.20;2.80;;;;;;;11.28;46.06;97693.45;135428;1280;22566;-73
2024/02/08 11:38:53;;;;;;;13.00;2.40;;;;;;;11.30;45.70;97666.19;135391;1280;22532;-70
2024/02/08 11:42:00;;;;;;;15.80;3.20;;;;;;;11.22;45.58;97651.09;135455;1280;22641;-71
2024/02/08 11:45:08;;;;;;;14.00;2.90;;;;;;;11.14;44.81;97656.05;135422;1265;22535;-70
2024/02/08 11:48:11;;;;;;;16.60;3.10;;;;;;;10.98;45.27;97666.95;135475;1280;22662;-69
2024/02/08 11:51:14;;;;;;;18.80;3.30;;;;;;;10.75;44.61;97664.41;135463;1280;22546;-71
2024/02/08 11:54:16;;;;;;;12.60;2.60;;;;;;;10.64;44.32;97666.04;135399;1280;22539;-72
2024/02/08 11:57:21;;;;;;;;;;;;;;;10.58;44.58;97658.84;135519;1280;22517;-71
2024/02/08 12:00:24;;;;;;;14.80;2.70;;;;;;;10.54;44.06;97656.51;135411;1280;22541;-72
2024/02/08 12:03:27;;;;;;;16.80;3.40;;;;;;;10.51;43.96;97655.39;135463;1280;22536;-71
2024/02/08 12:06:34;;;;;;;16.40;3.20;;;;;;;10.45;44.44;97648.02;135438;1280;22536;-72
2024/02/08 12:09:38;;;;;;;15.00;3.10;;;;;;;10.41;43.73;97646.89;135465;1280;25337;-70
2024/02/08 12:12:41;;;;;;;15.30;3.00;;;;;;;10.31;43.58;97642.08;135479;1280;22572;-72
2024/02/08 12:15:44;;;;;;;12.30;2.50;;;;;;;10.23;43.71;97634.13;135400;1280;24427;-72
2024/02/08 12:18:47;;;;;;;13.00;2.40;;;;;;;10.24;43.70;97626.17;135444;1280;22540;-72
2024/02/08 12:25:15;;;;;;;9.30;2.20;;;;;;;10.18;43.00;97623.46;135467;1267;24228;-70
2024/02/08 12:28:18;;;;;;;12.60;2.40;;;;;;;10.26;43.65;97624.95;135449;1280;25232;-72
2024/02/08 12:31:24;;;;;;;10.10;2.20;;;;;;;10.31;43.69;97620.40;135419;1262;22545;-71
2024/02/08 12:34:31;;;;;;;15.30;3.10;;;;;;;10.23;42.80;97613.48;135436;1280;25303;-69
2024/02/08 12:37:34;;;;;;;40.50;10.30;;;;;;;10.19;43.10;97612.91;135409;1280;26559;-68
2024/02/08 12:40:36;;;;;;;;;;;;;;;10.29;43.97;97614.23;135453;1280;22509;-70
2024/02/08 12:43:42;;;;;;;16.40;2.80;;;;;;;10.40;43.51;97611.48;135466;1280;22652;-72
2024/02/08 12:46:49;;;;;;;18.50;3.50;;;;;;;10.39;42.97;97609.27;135456;1280;25609;-70
2024/02/08 12:49:53;;;;;;;17.60;3.20;;;;;;;10.25;43.38;97601.96;135456;1280;22562;-71
2024/02/08 12:52:56;;;;;;;11.70;2.80;;;;;;;10.21;43.22;97594.98;135363;1280;22936;-71
2024/02/08 12:56:01;;;;;;;15.40;2.90;;;;;;;9.93;41.46;97593.60;135405;1280;25297;-70
2024/02/08 12:59:04;;;;;;;16.20;3.20;;;;;;;9.87;43.55;97587.98;135449;1280;22552;-72
2024/02/08 13:02:09;;;;;;;15.10;3.00;;;;;;;9.81;43.86;97589.83;135452;1280;25494;-71
2024/02/08 13:05:12;;;;;;;17.90;2.90;;;;;;;9.92;43.96;97578.69;135373;1280;22542;-72
2024/02/08 13:08:15;;;;;;;15.70;3.10;;;;;;;9.98;43.59;97568.30;135481;1280;22548;-71
2024/02/08 13:11:17;;;;;;;15.60;3.40;;;;;;;10.03;44.09;97560.52;135440;1280;22543;-70
2024/02/08 13:14:20;;;;;;;10.30;2.60;;;;;;;10.09;43.64;97556.07;135452;1263;22544;-68
2024/02/08 13:17:25;;;;;;;15.70;2.90;;;;;;;10.05;43.92;97560.69;135467;1265;22529;-72
2024/02/08 13:20:28;;;;;;;13.80;3.10;;;;;;;10.04;43.78;97566.58;135429;1265;22532;-71
2024/02/08 13:23:31;;;;;;;15.40;2.90;;;;;;;10.03;43.73;97575.53;135474;1280;22540;-70
2024/02/08 13:26:35;;;;;;;14.00;2.90;;;;;;;9.98;44.02;97576.11;135422;1280;23916;-71
2024/02/08 13:29:37;;;;;;;17.20;3.40;;;;;;;9.97;43.63;97575.21;135440;1280;22547;-71
2024/02/08 13:32:40;;;;;;;16.20;3.20;;;;;;;9.87;43.81;97571.90;135449;1280;22532;-69
2024/02/08 13:35:43;;;;;;;10.70;2.60;;;;;;;9.81;43.67;97570.78;135452;1280;24224;-70
2024/02/08 13:38:49;;;;;;;16.90;2.70;;;;;;;9.84;43.46;97565.34;135437;1280;22538;-70
2024/02/08 13:41:52;;;;;;;13.90;3.00;;;;;;;9.83;43.80;97557.21;135446;1280;25290;-72
2024/02/08 13:44:57;;;;;;;13.80;3.20;;;;;;;9.90;43.69;97548.67;135445;1273;22574;-71
2024/02/08 13:48:00;;;;;;;15.30;3.30;;;;;;;9.88;43.68;97548.81;135435;1280;24252;-70
2024/02/08 13:51:07;;;;;;;16.30;3.50;;;;;;;9.92;43.82;97544.48;135471;1280;22537;-73
2024/02/08 13:54:12;;;;;;;17.30;3.40;;;;;;;9.89;43.81;97536.84;135413;1280;22526;-74
2024/02/08 13:57:16;;;;;;;15.50;3.10;;;;;;;9.95;44.11;97536.58;135448;1280;22575;-71
2024/02/08 14:00:21;;;;;;;20.60;4.60;;;;;;;9.95;44.12;97535.36;135458;1280;22534;-73
2024/02/08 14:03:24;;;;;;;20.20;4.50;;;;;;;9.88;44.49;97538.88;135453;1280;22556;-72
2024/02/08 14:06:26;;;;;;;20.90;4.90;;;;;;;9.91;44.84;97539.34;135456;1280;22572;-72
2024/02/08 14:09:32;;;;;;;23.60;5.00;;;;;;;9.89;44.67;97539.09;135494;1280;22589;-72
2024/02/08 14:12:34;;;;;;;23.50;6.00;;;;;;;9.90;44.71;97540.30;135436;1273;22733;-72
2024/02/08 14:15:45;;;;;;;;;;;;;;;9.78;44.40;97536.48;135501;1262;22528;-73
2024/02/08 14:18:53;;;;;;;34.80;10.20;;;;;;;9.63;44.41;97536.23;135420;1280;22534;-70
2024/02/08 14:21:58;;;;;;;25.40;6.40;;;;;;;9.45;45.12;97534.34;135435;1267;22542;-70
2024/02/08 14:25:06;;;;;;;23.40;6.00;;;;;;;9.43;45.49;97531.01;135269;1280;22548;-71
2024/02/08 14:28:09;;;;;;;25.10;5.80;;;;;;;9.34;46.05;97529.23;135433;1280;22539;-72
2024/02/08 14:31:12;;;;;;;24.60;5.80;;;;;;;9.36;46.24;97527.86;135441;1266;22544;-70
2024/02/08 14:34:14;;;;;;;;;;;;;;;9.37;45.83;97526.02;135464;1280;22521;-70
2024/02/08 14:37:21;;;;;;;25.60;6.60;;;;;;;9.43;46.34;97525.55;135420;1280;22547;-71
2024/02/08 14:40:27;;;;;;;25.10;6.60;;;;;;;9.48;46.17;97518.02;135452;1280;24240;-72
2024/02/08 14:43:32;;;;;;;26.80;7.10;;;;;;;9.51;45.96;97513.98;135449;1280;22529;-72
2024/02/08 14:46:35;;;;;;;31.30;8.30;;;;;;;9.57;46.29;97510.90;135416;1270;25980;-71
2024/02/08 14:49:54;;;;;;;26.00;6.40;;;;;;;9.70;46.28;97503.76;135419;1269;24349;-70
2024/02/08 14:53:00;;;;;;;29.90;8.80;;;;;;;9.67;46.58;97498.24;135420;1271;22553;-72
2024/02/08 14:56:06;;;;;;;28.30;7.30;;;;;;;9.73;46.85;97494.11;135464;1280;22529;-70
2024/02/08 14:59:13;;;;;;;24.40;7.10;;;;;;;9.77;46.58;97487.52;135427;1280;22540;-70
2024/02/08 15:02:18;;;;;;;31.30;8.40;;;;;;;9.73;47.02;97490.29;135432;1280;22581;-72
2024/02/08 15:05:40;;;;;;;28.80;7.50;;;;;;;9.74;47.24;97492.33;135465;1280;22536;-70
2024/02/08 15:08:54;;;;;;;28.70;8.30;;;;;;;9.71;47.32;97487.78;135403;1280;22539;-71
2024/02/08 15:12:10;;;;;;;27.80;8.30;;;;;;;9.73;47.48;97490.42;135470;1257;24214;-71
2024/02/08 15:15:18;;;;;;;28.30;8.70;;;;;;;9.68;47.51;97493.60;135487;1265;22543;-72
2024/02/08 15:18:30;;;;;;;30.40;8.80;;;;;;;9.66;47.62;97489.07;135418;1280;24390;-71
2024/02/08 15:21:35;;;;;;;27.50;8.90;;;;;;;9.65;48.13;97491.10;135373;1280;22539;-72
2024/02/08 15:24:46;;;;;;;32.10;9.70;;;;;;;9.68;48.24;97491.72;135403;1281;22566;-71
2024/02/08 15:27:54;;;;;;;31.20;9.00;;;;;;;9.60;48.50;97492.13;135424;1280;22536;-70
2024/02/08 15:31:11;;;;;;;28.90;9.60;;;;;;;9.65;48.38;97494.16;135377;1263;22556;-70
2024/02/08 15:34:27;;;;;;;35.00;11.20;;;;;;;9.69;48.35;97488.30;135453;1280;22536;-71
2024/02/08 15:37:32;;;;;;;37.40;11.40;;;;;;;9.63;48.60;97479.86;135438;1280;22543;-73
2024/02/08 15:40:39;;;;;;;34.40;11.20;;;;;;;9.61;48.75;97478.08;135428;1280;22539;-71
2024/02/08 15:43:41;;;;;;;31.70;11.90;;;;;;;9.56;49.06;97475.54;135382;1280;22655;-72
2024/02/08 15:46:45;;;;;;;;;;;;;;;9.49;49.34;97465.38;135440;1280;22520;-70
2024/02/08 15:49:53;;;;;;;32.00;11.50;;;;;;;9.48;49.28;97454.02;135367;1280;24375;-71
2024/02/08 15:52:56;;;;;;;35.60;11.70;;;;;;;9.36;49.69;97449.14;135468;1280;22556;-71
2024/02/08 15:55:59;;;;;;;;;;;;;;;9.36;50.03;97439.71;135428;1280;25376;-70
2024/02/08 15:59:03;;;;;;;37.10;12.80;;;;;;;9.32;50.31;97431.85;135445;1280;22562;-70
2024/02/08 16:02:06;;;;;;;37.30;11.90;;;;;;;9.32;50.55;97434.98;135514;1278;22543;-71
2024/02/08 16:05:13;;;;;;;31.00;11.40;;;;;;;9.35;50.45;97428.66;135434;1280;23617;-70
2024/02/08 16:08:16;;;;;;;36.60;11.90;;;;;;;9.33;50.83;97431.23;135460;1280;22551;-71
2024/02/08 16:11:19;;;;;;;36.50;12.30;;;;;;;9.37;50.97;97436.54;135444;1263;22536;-71
2024/02/08 16:14:25;;;;;;;36.20;14.70;;;;;;;9.31;51.17;97433.13;135444;1281;22565;-70