Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:00;;;;;;;22.87;11.07;;;1.80;99.90;;;;;;4753874;30;20189;-85
2023/01/23 00:04:25;;;;;;;26.80;12.53;;;1.80;99.90;;;;;;4763487;30;20302;-83
2023/01/23 00:06:51;;;;;;;26.03;12.77;;;1.80;99.90;;;;;;4771238;30;20313;-85
2023/01/23 00:09:17;;;;;;;27.87;12.57;;;1.80;99.90;;;;;;4771108;30;20184;-79
2023/01/23 00:11:42;;;;;;;29.93;12.50;;;1.80;99.90;;;;;;4771644;30;20187;-79
2023/01/23 00:14:09;;;;;;;31.00;12.57;;;1.70;99.90;;;;;;4771348;30;20559;-86
2023/01/23 00:16:35;;;;;;;35.13;12.57;;;1.70;99.90;;;;;;4770108;30;20187;-85
2023/01/23 00:19:01;;;;;;;31.27;13.30;;;1.70;99.90;;;;;;4771003;30;20652;-85
2023/01/23 00:21:28;;;;;;;33.93;13.40;;;1.70;99.90;;;;;;4771363;30;20484;-86
2023/01/23 00:23:56;;;;;;;30.77;13.73;;;1.70;99.90;;;;;;4771102;30;20279;-84
2023/01/23 00:26:24;;;;;;;40.43;14.50;;;1.80;99.90;;;;;;4771436;30;20255;-85
2023/01/23 00:28:51;;;;;;;37.13;14.17;;;1.80;99.90;;;;;;4771324;30;20287;-85
2023/01/23 00:31:20;;;;;;;37.30;13.87;;;1.70;99.90;;;;;;4771235;30;20243;-85
2023/01/23 00:33:46;;;;;;;30.07;12.47;;;1.70;99.90;;;;;;4770647;30;20211;-82
2023/01/23 00:36:13;;;;;;;35.63;13.83;;;1.70;99.90;;;;;;4770834;30;20273;-84
2023/01/23 00:38:40;;;;;;;35.57;13.93;;;1.70;99.90;;;;;;4771081;30;20241;-84
2023/01/23 00:41:06;;;;;;;35.20;13.47;;;1.70;99.90;;;;;;4770954;30;20199;-81
2023/01/23 00:43:32;;;;;;;37.23;13.70;;;1.70;99.90;;;;;;4770948;30;20592;-84
2023/01/23 00:45:58;;;;;;;36.40;14.80;;;1.70;99.90;;;;;;4771040;30;20666;-85
2023/01/23 00:48:25;;;;;;;37.67;13.90;;;1.70;99.90;;;;;;4770662;30;20207;-81
2023/01/23 00:50:52;;;;;;;30.03;14.13;;;1.70;99.90;;;;;;4770531;30;20283;-80
2023/01/23 00:53:18;;;;;;;35.80;13.93;;;1.80;99.90;;;;;;4768981;30;20358;-79
2023/01/23 00:55:44;;;;;;;31.90;13.57;;;1.70;99.90;;;;;;4769350;30;20275;-79
2023/01/23 00:58:10;;;;;;;31.77;14.10;;;1.80;99.90;;;;;;4770474;30;20278;-79
2023/01/23 01:00:37;;;;;;;34.73;13.33;;;1.70;99.90;;;;;;4770438;30;20192;-79
2023/01/23 01:03:03;;;;;;;31.23;13.97;;;1.80;99.90;;;;;;4770303;30;20188;-78
2023/01/23 01:05:29;;;;;;;31.90;14.73;;;1.80;99.90;;;;;;4771616;30;20176;-79
2023/01/23 01:07:55;;;;;;;27.40;13.40;;;1.80;99.90;;;;;;4773747;30;20667;-79
2023/01/23 01:10:21;;;;;;;28.40;13.23;;;1.80;99.90;;;;;;4773100;30;20191;-80
2023/01/23 01:12:46;;;;;;;24.50;12.63;;;1.70;99.90;;;;;;4773886;30;20733;-80
2023/01/23 01:15:13;;;;;;;31.33;12.93;;;1.80;99.90;;;;;;4774251;30;20232;-80
2023/01/23 01:17:39;;;;;;;24.43;12.83;;;1.80;99.90;;;;;;4773941;30;20215;-78
2023/01/23 01:20:06;;;;;;;28.70;14.67;;;1.80;99.90;;;;;;4773793;30;20624;-80
2023/01/23 01:22:32;;;;;;;34.33;14.20;;;1.80;99.90;;;;;;4773634;30;20175;-79
2023/01/23 01:24:58;;;;;;;30.57;13.80;;;1.80;99.90;;;;;;4773838;30;20632;-79
2023/01/23 01:27:24;;;;;;;37.87;13.30;;;1.80;99.90;;;;;;4773724;30;20187;-79
2023/01/23 01:29:50;;;;;;;30.67;14.20;;;1.80;99.90;;;;;;4773743;30;20199;-78
2023/01/23 01:32:16;;;;;;;32.13;14.83;;;1.80;99.90;;;;;;4773843;30;20180;-80
2023/01/23 01:34:41;;;;;;;31.87;13.87;;;1.80;99.90;;;;;;4773250;30;20555;-81
2023/01/23 01:37:07;;;;;;;29.97;13.73;;;1.80;99.90;;;;;;4772288;30;20236;-79
2023/01/23 01:39:33;;;;;;;27.53;13.20;;;1.80;99.90;;;;;;4773702;30;20188;-78
2023/01/23 01:41:58;;;;;;;28.03;12.10;;;1.80;99.90;;;;;;4772549;30;20192;-80
2023/01/23 01:44:24;;;;;;;32.13;14.53;;;1.80;99.90;;;;;;4773320;30;20245;-79
2023/01/23 01:46:51;;;;;;;34.03;13.37;;;1.80;99.90;;;;;;4773466;30;20191;-79
2023/01/23 01:49:25;;;;;;;32.13;13.93;;;1.80;99.90;;;;;;4773359;30;20196;-83
2023/01/23 01:51:58;;;;;;;29.90;13.87;;;1.70;99.90;;;;;;4773397;30;20193;-78
2023/01/23 01:54:41;;;;;;;29.13;13.07;;;1.80;99.90;;;;;;4773349;30;20220;-79
2023/01/23 01:57:18;;;;;;;24.70;11.73;;;1.80;99.90;;;;;;4773331;30;20170;-84
2023/01/23 02:00:02;;;;;;;29.73;13.70;;;1.80;99.90;;;;;;4773371;30;20326;-79
2023/01/23 02:02:35;;;;;;;27.90;12.30;;;1.80;99.90;;;;;;4772925;30;20263;-80
2023/01/23 02:05:17;;;;;;;28.00;12.83;;;1.80;99.90;;;;;;4772843;30;20515;-80
2023/01/23 02:08:05;;;;;;;25.70;12.90;;;1.90;99.90;;;;;;4772764;30;20192;-78
2023/01/23 02:10:33;;;;;;;25.93;11.80;;;1.80;99.90;;;;;;4772892;30;20184;-78
2023/01/23 02:13:22;;;;;;;26.77;13.03;;;1.90;99.90;;;;;;4772632;30;20207;-79
2023/01/23 02:15:48;;;;;;;25.47;11.93;;;1.90;99.90;;;;;;4771345;30;20195;-80
2023/01/23 02:18:14;;;;;;;28.87;12.70;;;1.80;99.90;;;;;;4771610;30;20187;-80
2023/01/23 02:20:40;;;;;;;28.20;13.13;;;1.80;99.90;;;;;;4772628;30;20184;-78
2023/01/23 02:23:32;;;;;;;26.23;12.70;;;1.80;99.90;;;;;;4772648;30;20188;-82
2023/01/23 02:26:04;;;;;;;26.63;12.97;;;1.80;99.90;;;;;;4772395;30;20629;-80
2023/01/23 02:28:56;;;;;;;29.63;13.40;;;1.80;99.90;;;;;;4771459;30;20188;-79
2023/01/23 02:31:22;;;;;;;28.73;13.37;;;1.80;99.90;;;;;;4772246;30;20283;-84
2023/01/23 02:33:53;;;;;;;28.17;12.87;;;1.80;99.90;;;;;;4772029;30;20220;-79
2023/01/23 02:36:24;;;;;;;26.70;12.63;;;1.80;99.90;;;;;;4772285;30;20304;-79
2023/01/23 02:39:01;;;;;;;25.33;13.00;;;1.80;99.90;;;;;;4772729;30;20187;-80
2023/01/23 02:41:31;;;;;;;28.13;13.13;;;1.80;99.90;;;;;;4772341;30;20182;-79
2023/01/23 02:44:01;;;;;;;25.90;12.70;;;1.80;99.90;;;;;;4772176;30;20183;-85
2023/01/23 02:46:27;;;;;;;24.93;13.30;;;1.80;99.90;;;;;;4771137;30;20227;-83
2023/01/23 02:48:52;;;;;;;28.07;12.30;;;1.80;99.90;;;;;;4772070;30;20180;-79
2023/01/23 02:51:20;;;;;;;28.60;12.17;;;1.80;99.90;;;;;;4772101;30;20180;-78
2023/01/23 02:53:47;;;;;;;27.07;12.47;;;1.80;99.90;;;;;;4771759;30;20652;-79
2023/01/23 02:56:13;;;;;;;23.73;12.57;;;1.80;99.90;;;;;;4772145;30;20213;-79
2023/01/23 03:01:26;;;;;;;24.87;13.17;;;1.80;99.90;;;;;;4771997;30;20186;-80
2023/01/23 03:03:54;;;;;;;25.60;12.27;;;1.80;99.90;;;;;;4771543;30;20632;-84
2023/01/23 03:06:20;;;;;;;26.43;12.27;;;1.80;99.90;;;;;;4771981;30;20550;-81
2023/01/23 03:08:46;;;;;;;26.90;12.97;;;1.80;99.90;;;;;;4771520;30;20187;-80
2023/01/23 03:11:13;;;;;;;23.97;13.00;;;1.80;99.90;;;;;;4770852;30;20188;-83
2023/01/23 03:13:39;;;;;;;26.43;12.50;;;1.80;99.90;;;;;;4771595;30;20641;-78
2023/01/23 03:16:06;;;;;;;25.50;12.77;;;1.80;99.90;;;;;;4771970;30;20265;-80
2023/01/23 03:18:32;;;;;;;29.70;12.70;;;1.80;99.90;;;;;;4771845;30;20195;-85
2023/01/23 03:21:02;;;;;;;28.47;13.50;;;1.80;99.90;;;;;;4771431;30;20178;-79
2023/01/23 03:23:28;;;;;;;25.60;12.87;;;1.70;99.90;;;;;;4771939;30;20215;-78
2023/01/23 03:25:57;;;;;;;24.80;12.67;;;1.80;99.90;;;;;;4771933;30;20219;-79
2023/01/23 03:31:12;;;;;;;26.93;12.83;;;1.70;99.90;;;;;;4771773;30;20183;-79
2023/01/23 03:33:41;;;;;;;26.57;12.90;;;1.70;99.90;;;;;;4771365;30;20294;-81
2023/01/23 03:36:08;;;;;;;29.87;13.37;;;1.70;99.90;;;;;;4769994;30;20304;-83
2023/01/23 03:38:34;;;;;;;27.53;13.10;;;1.70;99.90;;;;;;4771523;30;20180;-85
2023/01/23 03:43:44;;;;;;;26.00;12.33;;;1.70;99.90;;;;;;4771237;30;20574;-81
2023/01/23 03:46:10;;;;;;;24.20;12.30;;;1.70;99.90;;;;;;4771371;30;20192;-81
2023/01/23 03:48:35;;;;;;;25.47;11.90;;;1.70;99.90;;;;;;4771550;30;20196;-80
2023/01/23 03:51:01;;;;;;;34.47;13.10;;;1.70;99.90;;;;;;4770941;30;20259;-81
2023/01/23 03:53:27;;;;;;;26.20;12.90;;;1.70;99.90;;;;;;4771021;30;20732;-85
2023/01/23 03:55:52;;;;;;;24.90;13.27;;;1.70;99.90;;;;;;4771344;30;20176;-82
2023/01/23 03:58:18;;;;;;;22.67;11.60;;;1.70;99.90;;;;;;4771395;30;20188;-80
2023/01/23 04:00:44;;;;;;;25.63;12.37;;;1.70;99.90;;;;;;4771211;30;20191;-81
2023/01/23 04:03:10;;;;;;;30.93;12.77;;;1.70;99.90;;;;;;4770903;30;20254;-80
2023/01/23 04:05:35;;;;;;;26.53;13.47;;;1.70;99.90;;;;;;4770895;30;20195;-80
2023/01/23 04:08:01;;;;;;;25.37;13.23;;;1.70;99.90;;;;;;4770807;30;20253;-79
2023/01/23 04:10:27;;;;;;;23.00;11.17;;;1.70;99.90;;;;;;4771143;30;20196;-80
2023/01/23 04:12:53;;;;;;;26.40;12.13;;;1.70;99.90;;;;;;4770869;30;20228;-80
2023/01/23 04:15:19;;;;;;;24.47;11.97;;;1.70;99.90;;;;;;4771165;30;20231;-79
2023/01/23 04:17:44;;;;;;;20.77;11.30;;;1.70;99.90;;;;;;4770953;30;20191;-80
2023/01/23 04:20:12;;;;;;;25.17;11.57;;;1.70;99.90;;;;;;4770840;30;20192;-79
2023/01/23 04:22:38;;;;;;;24.87;11.80;;;1.70;99.90;;;;;;4770696;30;20191;-80
2023/01/23 04:25:04;;;;;;;22.50;12.47;;;1.70;99.90;;;;;;4771127;30;20188;-83
2023/01/23 04:27:30;;;;;;;22.97;11.50;;;1.70;99.90;;;;;;4770937;30;20302;-80
2023/01/23 04:29:57;;;;;;;23.03;12.43;;;1.70;99.90;;;;;;4770875;30;20188;-79
2023/01/23 04:32:23;;;;;;;22.03;11.40;;;1.70;99.90;;;;;;4770799;30;20165;-81
2023/01/23 04:34:49;;;;;;;23.53;12.20;;;1.70;99.90;;;;;;4770475;30;20657;-83
2023/01/23 04:37:15;;;;;;;24.87;12.23;;;1.70;99.90;;;;;;4770681;30;20239;-81
2023/01/23 04:39:41;;;;;;;23.07;12.73;;;1.70;99.90;;;;;;4772345;30;20199;-79
2023/01/23 04:42:07;;;;;;;25.30;12.30;;;1.70;99.90;;;;;;4774442;30;20653;-82
2023/01/23 04:44:33;;;;;;;26.37;12.83;;;1.70;99.90;;;;;;4774057;30;20194;-83
2023/01/23 04:46:59;;;;;;;27.70;13.13;;;1.70;99.90;;;;;;4774381;30;20187;-80
2023/01/23 04:49:25;;;;;;;28.37;13.10;;;1.70;99.90;;;;;;4772884;30;20625;-78
2023/01/23 04:51:51;;;;;;;25.70;12.30;;;1.70;99.90;;;;;;4773979;30;20203;-80
2023/01/23 04:54:18;;;;;;;29.03;14.10;;;1.70;99.90;;;;;;4773927;30;20307;-80
2023/01/23 04:56:45;;;;;;;28.40;13.27;;;1.70;99.90;;;;;;4773911;30;20180;-80
2023/01/23 04:59:11;;;;;;;27.33;12.93;;;1.70;99.90;;;;;;4774080;30;20196;-79
2023/01/23 05:01:36;;;;;;;30.53;13.27;;;1.60;99.90;;;;;;4774011;30;20188;-81
2023/01/23 05:04:03;;;;;;;28.07;13.13;;;1.60;99.90;;;;;;4772446;30;20192;-78
2023/01/23 05:06:29;;;;;;;29.67;12.90;;;1.60;99.90;;;;;;4773942;30;20184;-80
2023/01/23 05:08:55;;;;;;;31.53;13.20;;;1.60;99.90;;;;;;4773391;30;20184;-78
2023/01/23 05:11:20;;;;;;;26.50;13.13;;;1.60;99.90;;;;;;4774001;30;20214;-81
2023/01/23 05:13:46;;;;;;;24.80;11.93;;;1.60;99.90;;;;;;4773831;30;20301;-80
2023/01/23 05:16:12;;;;;;;21.30;11.03;;;1.60;99.90;;;;;;4772804;30;20246;-80
2023/01/23 05:18:37;;;;;;;20.70;11.03;;;1.50;99.90;;;;;;4774000;30;20245;-81
2023/01/23 05:21:04;;;;;;;20.80;10.53;;;1.50;99.90;;;;;;4773579;30;20186;-82
2023/01/23 05:23:29;;;;;;;23.60;11.33;;;1.50;99.90;;;;;;4773572;30;20517;-80
2023/01/23 05:25:55;;;;;;;21.83;12.57;;;1.50;99.90;;;;;;4773668;30;20294;-80
2023/01/23 05:28:20;;;;;;;19.80;10.70;;;1.50;99.90;;;;;;4773548;30;20570;-79
2023/01/23 05:30:46;;;;;;;18.90;10.63;;;1.40;99.90;;;;;;4770595;30;20192;-78
2023/01/23 05:33:12;;;;;;;21.10;10.53;;;1.40;99.90;;;;;;4756947;30;20208;-80
2023/01/23 05:35:38;;;;;;;19.43;10.93;;;1.40;99.90;;;;;;4772862;30;20191;-79
2023/01/23 05:38:04;;;;;;;19.63;10.67;;;1.40;99.90;;;;;;4773300;30;20198;-80
2023/01/23 05:40:30;;;;;;;21.27;11.07;;;1.40;99.90;;;;;;4773149;30;20192;-80
2023/01/23 05:42:56;;;;;;;22.07;11.03;;;1.40;99.90;;;;;;4773076;30;20211;-78
2023/01/23 05:45:22;;;;;;;22.67;11.40;;;1.40;99.90;;;;;;4773265;30;20251;-81
2023/01/23 05:47:47;;;;;;;20.33;11.00;;;1.40;99.90;;;;;;4773407;30;20199;-79
2023/01/23 05:50:16;;;;;;;19.63;10.77;;;1.40;99.90;;;;;;4772941;30;20514;-85
2023/01/23 05:52:42;;;;;;;18.83;11.10;;;1.40;99.90;;;;;;4772859;30;20245;-86
2023/01/23 05:55:08;;;;;;;22.57;11.27;;;1.40;99.90;;;;;;4773469;30;20196;-85
2023/01/23 05:57:34;;;;;;;20.57;10.80;;;1.30;99.90;;;;;;4773306;30;20192;-80
2023/01/23 05:59:59;;;;;;;20.43;11.20;;;1.40;99.90;;;;;;4773428;30;20627;-85
2023/01/23 06:02:25;;;;;;;20.27;10.83;;;1.30;99.90;;;;;;4772852;30;20266;-83
2023/01/23 06:04:51;;;;;;;26.00;12.00;;;1.30;99.90;;;;;;4772918;30;20644;-84
2023/01/23 06:07:18;;;;;;;21.47;10.87;;;1.30;99.90;;;;;;4773280;30;20195;-85
2023/01/23 06:09:44;;;;;;;22.77;11.30;;;1.30;99.90;;;;;;4771921;30;20614;-86
2023/01/23 06:12:11;;;;;;;20.23;11.70;;;1.30;99.90;;;;;;4773283;30;20192;-81
2023/01/23 06:14:37;;;;;;;20.17;11.23;;;1.30;99.90;;;;;;4773355;30;20315;-80
2023/01/23 06:17:03;;;;;;;20.40;11.70;;;1.30;99.90;;;;;;4773301;30;20189;-79
2023/01/23 06:19:29;;;;;;;20.83;10.73;;;1.30;99.90;;;;;;4771604;30;20625;-85
2023/01/23 06:21:55;;;;;;;20.47;11.67;;;1.30;99.90;;;;;;4773332;30;20183;-85
2023/01/23 06:24:21;;;;;;;20.83;11.73;;;1.40;99.90;;;;;;4773117;30;20191;-86
2023/01/23 06:26:46;;;;;;;19.47;10.67;;;1.30;99.90;;;;;;4773025;30;20192;-83
2023/01/23 06:29:12;;;;;;;18.93;11.17;;;1.40;99.90;;;;;;4772122;30;20188;-85
2023/01/23 06:31:40;;;;;;;19.23;10.93;;;1.40;99.90;;;;;;4773140;30;20269;-84
2023/01/23 06:34:06;;;;;;;22.10;11.80;;;1.40;99.90;;;;;;4772674;30;20215;-85
2023/01/23 06:36:32;;;;;;;19.03;11.40;;;1.40;99.90;;;;;;4772460;30;20775;-85
2023/01/23 06:38:59;;;;;;;20.77;11.83;;;1.40;99.90;;;;;;4772865;30;20245;-85
2023/01/23 06:41:25;;;;;;;22.30;12.87;;;1.30;99.90;;;;;;4772945;30;20176;-81
2023/01/23 06:43:52;;;;;;;22.27;12.10;;;1.40;99.90;;;;;;4772765;30;20240;-86
2023/01/23 06:46:18;;;;;;;19.40;11.70;;;1.40;99.90;;;;;;4772783;30;20211;-86
2023/01/23 06:48:43;;;;;;;21.47;12.27;;;1.40;99.90;;;;;;4772474;30;20736;-85
2023/01/23 06:51:09;;;;;;;21.83;12.40;;;1.40;99.90;;;;;;4772364;30;20180;-84
2023/01/23 06:53:36;;;;;;;23.40;12.60;;;1.40;99.90;;;;;;4772451;30;20291;-86
2023/01/23 06:56:04;;;;;;;23.80;14.10;;;1.40;99.90;;;;;;4772686;30;20184;-85
2023/01/23 06:58:30;;;;;;;25.07;13.10;;;1.40;99.90;;;;;;4772586;30;20187;-82
2023/01/23 07:00:56;;;;;;;23.13;12.30;;;1.40;99.90;;;;;;4772481;30;20184;-84
2023/01/23 07:03:22;;;;;;;27.23;12.70;;;1.40;99.90;;;;;;4771389;30;20815;-85
2023/01/23 07:05:48;;;;;;;21.40;10.87;;;1.40;99.90;;;;;;4772246;30;20249;-85
2023/01/23 07:08:14;;;;;;;29.27;13.33;;;1.40;99.90;;;;;;4772571;30;20180;-85
2023/01/23 07:10:40;;;;;;;24.27;11.57;;;1.40;99.90;;;;;;4772613;30;20549;-79
2023/01/23 07:13:08;;;;;;;21.77;12.33;;;1.40;99.90;;;;;;4772198;30;20200;-82
2023/01/23 07:15:33;;;;;;;22.53;12.13;;;1.40;99.90;;;;;;4772079;30;20188;-78
2023/01/23 07:17:59;;;;;;;26.00;12.37;;;1.40;99.90;;;;;;4771817;30;20249;-78
2023/01/23 07:20:28;;;;;;;22.67;12.00;;;1.40;99.90;;;;;;4771415;30;20187;-78
2023/01/23 07:22:55;;;;;;;24.50;11.90;;;1.40;99.90;;;;;;4771509;30;20182;-78
2023/01/23 07:25:23;;;;;;;21.83;11.47;;;1.40;99.90;;;;;;4771780;30;20168;-78
2023/01/23 07:27:49;;;;;;;22.67;12.60;;;1.40;99.90;;;;;;4771779;30;20184;-81
2023/01/23 07:30:15;;;;;;;23.63;12.93;;;1.40;99.90;;;;;;4770594;30;20633;-78
2023/01/23 07:32:41;;;;;;;27.13;13.37;;;1.50;99.90;;;;;;4771647;30;20236;-77
2023/01/23 07:35:08;;;;;;;23.33;12.67;;;1.50;99.90;;;;;;4771635;30;20215;-83
2023/01/23 07:37:33;;;;;;;23.23;12.57;;;1.60;99.90;;;;;;4771318;30;20228;-77
2023/01/23 07:39:59;;;;;;;21.93;11.60;;;1.50;99.90;;;;;;4771744;30;20189;-78
2023/01/23 07:42:25;;;;;;;25.87;12.90;;;1.50;99.90;;;;;;4771227;30;20181;-78
2023/01/23 07:44:51;;;;;;;25.13;13.23;;;1.50;99.90;;;;;;4770255;30;20188;-78
2023/01/23 07:47:17;;;;;;;22.13;12.67;;;1.50;99.90;;;;;;4771346;30;20180;-79
2023/01/23 07:49:42;;;;;;;26.27;14.00;;;1.50;99.90;;;;;;4771358;30;20571;-81
2023/01/23 07:52:08;;;;;;;27.27;13.13;;;1.50;99.90;;;;;;4771411;30;20187;-79
2023/01/23 07:54:34;;;;;;;23.13;12.43;;;1.40;99.90;;;;;;4771113;30;20212;-79
2023/01/23 07:57:00;;;;;;;26.10;13.47;;;1.40;99.90;;;;;;4771344;30;20297;-80
2023/01/23 07:59:26;;;;;;;31.07;14.53;;;1.40;99.90;;;;;;4771218;30;20192;-79
2023/01/23 08:01:51;;;;;;;28.73;13.40;;;1.40;99.90;;;;;;4771225;30;20311;-79
2023/01/23 08:04:18;;;;;;;29.57;14.27;;;1.40;99.90;;;;;;4770961;30;20191;-78
2023/01/23 08:06:44;;;;;;;28.80;14.67;;;1.40;99.90;;;;;;4770968;30;20605;-79
2023/01/23 08:09:11;;;;;;;33.90;13.87;;;1.40;99.90;;;;;;4771192;30;20267;-79
2023/01/23 08:11:37;;;;;;;25.83;13.60;;;1.40;99.90;;;;;;4771198;30;20180;-81
2023/01/23 08:14:03;;;;;;;39.90;15.20;;;1.40;99.90;;;;;;4770705;30;20299;-80
2023/01/23 08:16:28;;;;;;;26.83;14.03;;;1.50;99.90;;;;;;4771112;30;20188;-78
2023/01/23 08:18:54;;;;;;;28.10;14.23;;;1.40;99.90;;;;;;4771150;30;20651;-78
2023/01/23 08:21:20;;;;;;;38.97;14.83;;;1.40;99.90;;;;;;4770859;30;20200;-78
2023/01/23 08:23:46;;;;;;;36.50;15.03;;;1.40;99.90;;;;;;4767614;30;20179;-79
2023/01/23 08:26:14;;;;;;;34.27;14.60;;;1.40;99.90;;;;;;4742742;30;20954;-80
2023/01/23 08:28:41;;;;;;;41.93;15.00;;;1.40;99.90;;;;;;4740890;30;20202;-78
2023/01/23 08:31:08;;;;;;;38.97;15.70;;;1.40;99.90;;;;;;4750760;30;20183;-79
2023/01/23 08:33:35;;;;;;;32.40;15.80;;;1.40;99.90;;;;;;4755572;30;20219;-78
2023/01/23 08:36:03;;;;;;;36.27;16.00;;;1.40;99.90;;;;;;4753013;30;21078;-82
2023/01/23 08:38:30;;;;;;;45.17;16.03;;;1.40;99.90;;;;;;4753476;30;20184;-80
2023/01/23 08:40:58;;;;;;;33.87;15.30;;;1.50;99.90;;;;;;4753206;30;20187;-80
2023/01/23 08:43:24;;;;;;;34.33;14.27;;;1.50;99.90;;;;;;4752691;30;20184;-79
2023/01/23 08:45:55;;;;;;;44.33;15.53;;;1.40;99.90;;;;;;4753253;30;20204;-79
2023/01/23 08:48:22;;;;;;;35.17;16.53;;;1.50;99.90;;;;;;4753117;30;20188;-79
2023/01/23 08:50:49;;;;;;;42.80;14.63;;;1.50;99.90;;;;;;4753037;30;20188;-79
2023/01/23 08:53:15;;;;;;;31.07;14.80;;;1.40;99.90;;;;;;4752641;30;20726;-78
2023/01/23 08:55:41;;;;;;;55.83;29.00;;;1.50;99.90;;;;;;4753109;30;20263;-79
2023/01/23 08:58:08;;;;;;;56.07;31.17;;;1.50;99.90;;;;;;4753343;30;20284;-80
2023/01/23 09:00:34;;;;;;;59.13;33.20;;;1.50;99.90;;;;;;4752989;30;20192;-80
2023/01/23 09:03:01;;;;;;;206.63;101.70;;;1.50;99.90;;;;;;4752953;30;20187;-82
2023/01/23 09:05:28;;;;;;;216.07;105.10;;;1.50;99.90;;;;;;4770710;30;20204;-81
2023/01/23 09:07:54;;;;;;;46.30;22.83;;;1.50;99.90;;;;;;4770589;30;20187;-79
2023/01/23 09:10:20;;;;;;;588.20;332.03;;;1.50;99.90;;;;;;4770492;30;20248;-78
2023/01/23 09:12:46;;;;;;;467.47;229.10;;;1.50;99.90;;;;;;4770133;30;20180;-77
2023/01/23 09:15:11;;;;;;;40.93;18.23;;;1.50;99.90;;;;;;4769159;30;20187;-78
2023/01/23 09:17:37;;;;;;;31.60;15.70;;;1.50;99.90;;;;;;4770412;30;20188;-79
2023/01/23 09:20:05;;;;;;;36.00;15.23;;;1.50;99.90;;;;;;4770449;30;20531;-79
2023/01/23 09:22:32;;;;;;;39.63;19.40;;;1.50;99.90;;;;;;4770129;30;20184;-78
2023/01/23 09:24:58;;;;;;;43.70;20.43;;;1.50;99.90;;;;;;4770325;30;20247;-79
2023/01/23 09:27:23;;;;;;;74.73;34.73;;;1.50;99.90;;;;;;4772985;30;20325;-78
2023/01/23 09:29:49;;;;;;;56.50;32.30;;;1.50;99.90;;;;;;4773992;30;20188;-79
2023/01/23 09:32:15;;;;;;;34.37;16.07;;;1.50;99.90;;;;;;4773713;30;20613;-79
2023/01/23 09:34:41;;;;;;;36.57;15.87;;;1.60;99.90;;;;;;4773451;30;20224;-78
2023/01/23 09:37:07;;;;;;;34.13;14.90;;;1.60;99.90;;;;;;4773245;30;20236;-78
2023/01/23 09:39:32;;;;;;;31.70;13.97;;;1.60;99.90;;;;;;4772464;30;20633;-83
2023/01/23 09:42:06;;;;;;;35.50;14.07;;;1.60;99.90;;;;;;4773435;30;20185;-79
2023/01/23 09:44:56;;;;;;;31.10;14.33;;;1.60;99.90;;;;;;4772524;30;20191;-81
2023/01/23 09:47:37;;;;;;;31.77;14.23;;;1.70;99.90;;;;;;4773285;30;20172;-78
2023/01/23 09:50:15;;;;;;;29.67;13.30;;;1.70;99.90;;;;;;4771926;30;20628;-80
2023/01/23 09:52:54;;;;;;;26.90;12.50;;;1.70;99.90;;;;;;4772988;30;20513;-80
2023/01/23 09:55:29;;;;;;;25.53;12.83;;;1.80;99.90;;;;;;4773221;30;20235;-80
2023/01/23 09:57:57;;;;;;;26.93;12.80;;;1.80;99.90;;;;;;4773042;30;20179;-78
2023/01/23 10:00:31;;;;;;;25.40;12.40;;;1.80;99.90;;;;;;4771844;30;20196;-79
2023/01/23 10:03:03;;;;;;;25.07;12.50;;;1.80;99.90;;;;;;4772884;30;20881;-79
2023/01/23 10:06:02;;;;;;;25.77;12.37;;;1.80;99.90;;;;;;4772936;30;20183;-79
2023/01/23 10:08:35;;;;;;;25.43;12.37;;;1.80;99.90;;;;;;4772848;30;20192;-79
2023/01/23 10:11:22;;;;;;;22.03;11.00;;;1.80;99.90;;;;;;4773109;30;20168;-78
2023/01/23 10:14:18;;;;;;;22.27;11.73;;;1.80;99.90;;;;;;4772956;30;20216;-83
2023/01/23 10:16:50;;;;;;;23.53;12.17;;;1.80;99.90;;;;;;4772518;30;20203;-79
2023/01/23 10:19:50;;;;;;;22.43;11.93;;;1.90;99.90;;;;;;4773161;30;20169;-79
2023/01/23 10:22:21;;;;;;;23.33;11.27;;;1.90;99.90;;;;;;4772940;30;20204;-78
2023/01/23 10:24:55;;;;;;;25.33;11.53;;;1.90;99.90;;;;;;4772978;30;20187;-78
2023/01/23 10:27:24;;;;;;;20.13;11.10;;;1.90;99.90;;;;;;4773018;30;20179;-79
2023/01/23 10:29:56;;;;;;;21.20;11.77;;;1.90;99.90;;;;;;4772725;30;20176;-79
2023/01/23 10:32:28;;;;;;;26.87;12.40;;;1.90;99.90;;;;;;4772753;30;20194;-84
2023/01/23 10:35:01;;;;;;;23.10;11.20;;;1.90;99.90;;;;;;4772889;30;20298;-85
2023/01/23 10:37:49;;;;;;;24.57;11.10;;;1.90;99.90;;;;;;4772344;30;20258;-81
2023/01/23 10:41:12;;;;;;;23.30;12.00;;;1.90;99.90;;;;;;4772916;30;20496;-78
2023/01/23 10:43:09;;;;;;;25.53;12.47;;;1.90;99.90;;;;;;4772416;30;20196;-83
2023/01/23 10:45:36;;;;;;;22.73;11.70;;;1.90;99.90;;;;;;4772808;30;20179;-79
2023/01/23 10:48:23;;;;;;;22.13;11.73;;;1.90;99.90;;;;;;4772794;30;20275;-79
2023/01/23 10:50:48;;;;;;;25.27;11.90;;;1.80;99.90;;;;;;4772234;30;20528;-79
2023/01/23 10:53:19;;;;;;;24.27;12.07;;;1.90;99.90;;;;;;4772476;30;20212;-82
2023/01/23 10:55:45;;;;;;;25.83;12.17;;;1.90;99.90;;;;;;4772674;30;20258;-78
2023/01/23 10:58:30;;;;;;;25.20;12.17;;;1.90;99.90;;;;;;4772798;30;20571;-78
2023/01/23 11:00:56;;;;;;;25.73;12.53;;;1.90;99.90;;;;;;4772481;30;20180;-78
2023/01/23 11:03:31;;;;;;;26.30;11.80;;;1.90;99.90;;;;;;4772187;30;20188;-81
2023/01/23 11:06:09;;;;;;;24.27;12.07;;;1.90;99.90;;;;;;4772187;30;20608;-80
2023/01/23 11:08:54;;;;;;;25.20;12.17;;;1.90;99.90;;;;;;4772056;30;20183;-86
2023/01/23 11:11:26;;;;;;;25.47;11.93;;;1.90;99.90;;;;;;4771487;30;20176;-86
2023/01/23 11:14:15;;;;;;;21.57;11.53;;;2.00;99.90;;;;;;4772403;30;20218;-84
2023/01/23 11:16:42;;;;;;;24.30;11.27;;;2.00;99.90;;;;;;4772308;30;20175;-86
2023/01/23 11:19:08;;;;;;;26.07;12.27;;;2.00;99.90;;;;;;4772348;30;20686;-84
2023/01/23 11:21:49;;;;;;;22.67;11.40;;;2.00;99.90;;;;;;4771860;30;20180;-81
2023/01/23 11:24:23;;;;;;;23.07;12.23;;;2.10;99.90;;;;;;4771808;30;20188;-80
2023/01/23 11:27:17;;;;;;;18.30;10.37;;;2.10;99.90;;;;;;4772123;30;20211;-79
2023/01/23 11:30:28;;;;;;;23.93;11.67;;;2.00;99.90;;;;;;4771638;30;20283;-82
2023/01/23 11:33:00;;;;;;;22.77;11.33;;;2.10;99.90;;;;;;4770526;30;20192;-78
2023/01/23 11:35:48;;;;;;;23.23;12.57;;;2.20;99.90;;;;;;4771780;30;20172;-80
2023/01/23 11:38:19;;;;;;;22.50;11.23;;;2.10;99.90;;;;;;4771925;30;20196;-79
2023/01/23 11:40:46;;;;;;;21.53;11.90;;;2.10;99.90;;;;;;4771774;30;20216;-78
2023/01/23 11:43:16;;;;;;;25.17;11.47;;;2.10;99.90;;;;;;4771468;30;20180;-79
2023/01/23 11:45:52;;;;;;;22.77;11.70;;;2.10;99.90;;;;;;4771666;30;20172;-81
2023/01/23 11:48:49;;;;;;;27.53;14.40;;;2.20;99.90;;;;;;4771377;30;20176;-82
2023/01/23 11:51:40;;;;;;;38.60;19.07;;;2.20;99.90;;;;;;4771189;30;20180;-78
2023/01/23 11:54:39;;;;;;;21.97;11.80;;;2.10;99.90;;;;;;4769938;30;20238;-79
2023/01/23 11:57:31;;;;;;;25.07;12.57;;;2.20;99.90;;;;;;4770065;30;20203;-80
2023/01/23 12:00:06;;;;;;;24.43;12.27;;;2.20;99.90;;;;;;4771266;30;20204;-80
2023/01/23 12:03:08;;;;;;;24.63;12.50;;;2.20;99.90;;;;;;4770050;30;20179;-80
2023/01/23 12:05:59;;;;;;;26.97;12.13;;;2.20;99.90;;;;;;4771003;30;20613;-78
2023/01/23 12:08:54;;;;;;;22.97;11.17;;;2.20;99.90;;;;;;4769582;30;20223;-81
2023/01/23 12:11:23;;;;;;;20.23;10.63;;;2.20;99.90;;;;;;4771293;30;20172;-79
2023/01/23 12:14:14;;;;;;;22.33;11.00;;;2.10;99.90;;;;;;4770847;30;20304;-81
2023/01/23 12:16:52;;;;;;;23.73;11.57;;;2.10;99.90;;;;;;4769908;30;20707;-79
2023/01/23 12:19:44;;;;;;;21.67;10.47;;;2.20;99.90;;;;;;4771205;30;20648;-82
2023/01/23 12:22:58;;;;;;;19.10;10.70;;;2.10;99.90;;;;;;4770797;30;20168;-81
2023/01/23 12:25:34;;;;;;;23.70;11.90;;;2.10;99.90;;;;;;4769832;30;20632;-79
2023/01/23 12:28:21;;;;;;;22.73;11.63;;;2.20;99.90;;;;;;4770815;30;20179;-81
2023/01/23 12:31:11;;;;;;;21.60;11.47;;;2.20;99.90;;;;;;4770877;30;20219;-79
2023/01/23 12:33:58;;;;;;;19.77;11.07;;;2.20;99.90;;;;;;4770652;30;20563;-79
2023/01/23 12:36:57;;;;;;;23.00;12.57;;;2.20;99.90;;;;;;4770414;30;20242;-80
2023/01/23 12:39:28;;;;;;;24.00;12.10;;;2.20;99.90;;;;;;4769547;30;20655;-81
2023/01/23 12:42:20;;;;;;;21.57;12.00;;;2.20;99.90;;;;;;4770590;30;20573;-79
2023/01/23 12:44:58;;;;;;;25.37;12.77;;;2.20;99.90;;;;;;4770527;30;20172;-79
2023/01/23 12:47:47;;;;;;;24.57;12.30;;;2.30;99.90;;;;;;4770720;30;20229;-80
2023/01/23 12:50:34;;;;;;;26.97;13.20;;;2.20;99.90;;;;;;4769850;30;20176;-84
2023/01/23 12:53:05;;;;;;;21.80;12.13;;;2.30;99.90;;;;;;4770660;30;20172;-86
2023/01/23 12:55:39;;;;;;;23.87;12.63;;;2.20;99.90;;;;;;4770751;30;20254;-85
2023/01/23 12:58:11;;;;;;;26.33;13.20;;;2.20;99.90;;;;;;4771110;30;20180;-86
2023/01/23 13:00:57;;;;;;;23.73;11.63;;;2.20;99.90;;;;;;4772555;30;20187;-86