Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:22;;;;;;;5.78;3.28;;;19.30;99.90;;;;;;5033062;28;20041;-80
2022/08/23 00:03:49;;;;;;;5.28;2.65;;;19.30;99.90;;;;;;5016278;28;20084;-80
2022/08/23 00:06:16;;;;;;;7.43;3.15;;;19.30;99.90;;;;;;5000206;28;20045;-80
2022/08/23 00:08:42;;;;;;;6.35;3.17;;;19.30;99.90;;;;;;5032415;28;20080;-80
2022/08/23 00:11:45;;;;;;;8.60;3.83;;;19.20;99.90;;;;;;5032546;28;20046;-80
2022/08/23 00:14:16;;;;;;;7.38;3.28;;;19.20;99.90;;;;;;5020085;28;20131;-80
2022/08/23 00:16:43;;;;;;;5.85;3.38;;;19.10;99.90;;;;;;5032652;28;20110;-80
2022/08/23 00:19:11;;;;;;;6.85;3.15;;;18.90;99.90;;;;;;5032536;28;20033;-80
2022/08/23 00:21:38;;;;;;;5.45;2.90;;;18.90;99.90;;;;;;5032343;28;20088;-80
2022/08/23 00:24:06;;;;;;;4.53;2.83;;;18.90;99.90;;;;;;5015645;28;20041;-80
2022/08/23 00:26:48;;;;;;;5.88;2.92;;;18.90;99.90;;;;;;5016113;28;20410;-80
2022/08/23 00:29:14;;;;;;;3.83;2.50;;;18.80;99.90;;;;;;5032655;28;20099;-80
2022/08/23 00:31:39;;;;;;;5.75;2.75;;;18.70;99.90;;;;;;5032083;28;20041;-80
2022/08/23 00:34:05;;;;;;;2.83;2.53;;;18.70;99.90;;;;;;5032321;28;20049;-80
2022/08/23 00:36:31;;;;;;;3.03;2.47;;;18.60;99.90;;;;;;4999592;28;20041;-80
2022/08/23 00:38:57;;;;;;;3.85;2.58;;;18.60;99.90;;;;;;5031974;28;20033;-80
2022/08/23 00:41:23;;;;;;;3.80;2.28;;;18.50;99.90;;;;;;5014757;28;20421;-80
2022/08/23 00:49:35;;;;;;;4.47;3.05;;;18.30;99.90;;;;;;5031950;28;20103;-80
2022/08/23 00:52:06;;;;;;;4.57;2.38;;;18.20;99.90;;;;;;5031699;28;20049;-80
2022/08/23 00:54:33;;;;;;;3.20;2.10;;;18.10;99.90;;;;;;5031499;28;20049;-80
2022/08/23 00:57:02;;;;;;;2.78;1.90;;;18.00;99.90;;;;;;4999149;28;20049;-80
2022/08/23 00:59:28;;;;;;;2.22;1.35;;;18.00;99.90;;;;;;5032001;28;20486;-80
2022/08/23 01:01:54;;;;;;;2.85;1.60;;;17.90;99.90;;;;;;5015376;28;20049;-80
2022/08/23 01:04:20;;;;;;;3.17;1.40;;;17.90;99.90;;;;;;5015383;28;20045;-80
2022/08/23 01:07:04;;;;;;;1.35;1.25;;;17.90;99.90;;;;;;5031487;28;20049;-80
2022/08/23 01:09:31;;;;;;;1.83;1.30;;;17.90;99.90;;;;;;5031800;28;20107;-80
2022/08/23 01:12:14;;;;;;;2.88;1.60;;;17.80;99.90;;;;;;5031304;28;20045;-80
2022/08/23 01:15:09;;;;;;;1.42;1.33;;;17.80;99.90;;;;;;5014610;28;20048;-80
2022/08/23 01:17:42;;;;;;;1.85;1.30;;;17.80;99.90;;;;;;5031324;28;20050;-80
2022/08/23 01:20:13;;;;;;;1.40;1.20;;;17.80;99.90;;;;;;5015126;28;20037;-80
2022/08/23 01:22:56;;;;;;;2.60;1.40;;;17.80;99.90;;;;;;5031519;28;20041;-80
2022/08/23 01:25:23;;;;;;;3.67;1.27;;;17.80;99.90;;;;;;5031331;28;20064;-80
2022/08/23 01:27:49;;;;;;;1.55;1.10;;;17.80;99.90;;;;;;5030967;28;20045;-80
2022/08/23 01:30:22;;;;;;;2.00;0.95;;;17.80;99.90;;;;;;5014848;28;20052;-80
2022/08/23 01:32:56;;;;;;;1.58;1.13;;;17.70;99.90;;;;;;5031044;28;20063;-80
2022/08/23 01:35:29;;;;;;;2.35;1.50;;;17.70;99.90;;;;;;5014903;28;20091;-80
2022/08/23 01:37:55;;;;;;;2.60;1.40;;;17.70;99.90;;;;;;5031289;28;20038;-80
2022/08/23 01:40:21;;;;;;;1.60;1.20;;;17.70;99.90;;;;;;5031103;28;20511;-80
2022/08/23 01:42:48;;;;;;;2.28;1.65;;;17.70;99.90;;;;;;5030877;28;20046;-80
2022/08/23 01:45:14;;;;;;;3.58;2.05;;;17.70;99.90;;;;;;5031113;28;20049;-80
2022/08/23 01:47:40;;;;;;;;;;;17.70;99.90;;;;;;5031151;28;20042;-80
2022/08/23 01:50:07;;;;;;;9.43;5.88;;;17.80;99.90;;;;;;5030870;28;19923;-80
2022/08/23 01:52:35;;;;;;;10.55;5.95;;;17.80;99.90;;;;;;5030691;28;20072;-80
2022/08/23 01:55:02;;;;;;;9.75;6.82;;;17.90;99.90;;;;;;5030548;28;20084;-80
2022/08/23 01:57:28;;;;;;;8.80;5.07;;;17.90;99.90;;;;;;5030927;28;20041;-80
2022/08/23 01:59:56;;;;;;;10.90;5.72;;;17.90;99.90;;;;;;5030882;28;20033;-80
2022/08/23 02:02:22;;;;;;;16.38;9.18;;;17.90;99.90;;;;;;5014503;28;20439;-80
2022/08/23 02:04:48;;;;;;;11.80;8.15;;;17.90;99.90;;;;;;5030823;28;20079;-80
2022/08/23 02:07:14;;;;;;;12.82;8.82;;;17.90;99.90;;;;;;5031138;28;20049;-80
2022/08/23 02:09:41;;;;;;;12.10;7.75;;;18.00;99.90;;;;;;5031336;28;20465;-80
2022/08/23 02:12:07;;;;;;;9.50;6.45;;;18.00;99.90;;;;;;5030784;28;20045;-80
2022/08/23 02:14:32;;;;;;;;;;;18.00;99.90;;;;;;5014731;28;20034;-80
2022/08/23 02:16:59;;;;;;;9.05;5.30;;;18.00;99.90;;;;;;5030591;28;20415;-80
2022/08/23 02:19:25;;;;;;;11.48;6.97;;;18.00;99.90;;;;;;5014461;28;20057;-80
2022/08/23 02:21:51;;;;;;;13.27;8.18;;;18.00;99.90;;;;;;5030461;28;20049;-80
2022/08/23 02:24:23;;;;;;;14.75;9.13;;;17.90;99.90;;;;;;5030586;28;20050;-80
2022/08/23 02:26:52;;;;;;;14.25;8.88;;;17.90;99.90;;;;;;5030413;28;20046;-80
2022/08/23 02:29:20;;;;;;;12.85;8.77;;;17.90;99.90;;;;;;5014439;28;20136;-80
2022/08/23 02:31:46;;;;;;;12.25;8.13;;;17.90;99.90;;;;;;5030454;28;20460;-80
2022/08/23 02:34:15;;;;;;;8.35;5.60;;;17.90;99.90;;;;;;5030743;28;20129;-80
2022/08/23 02:36:42;;;;;;;5.70;4.32;;;17.90;99.90;;;;;;5030362;28;20050;-80
2022/08/23 02:39:08;;;;;;;7.00;3.50;;;17.80;99.90;;;;;;5013959;28;20120;-80
2022/08/23 02:41:36;;;;;;;9.68;4.90;;;17.70;99.90;;;;;;5030784;28;20401;-80
2022/08/23 02:44:03;;;;;;;6.00;5.07;;;17.70;99.90;;;;;;5030408;28;20053;-80
2022/08/23 02:46:29;;;;;;;7.53;4.32;;;17.70;99.90;;;;;;5030650;28;20445;-80
2022/08/23 02:48:55;;;;;;;5.28;3.20;;;17.60;99.90;;;;;;5014030;28;20095;-80
2022/08/23 02:51:21;;;;;;;;;;;17.60;99.90;;;;;;5030752;28;20072;-80
2022/08/23 02:53:47;;;;;;;2.28;1.08;;;17.40;99.90;;;;;;5013990;28;19924;-80
2022/08/23 02:56:13;;;;;;;2.40;1.20;;;17.30;99.90;;;;;;5013901;28;20046;-80
2022/08/23 02:58:39;;;;;;;2.45;0.90;;;17.20;99.90;;;;;;5030325;28;20156;-80
2022/08/23 03:01:13;;;;;;;1.92;1.00;;;17.10;99.90;;;;;;5030120;28;20511;-80
2022/08/23 03:03:39;;;;;;;1.55;0.95;;;17.00;99.90;;;;;;5016408;28;20109;-80
2022/08/23 03:06:04;;;;;;;2.85;1.30;;;16.90;99.90;;;;;;5033682;28;20081;-80
2022/08/23 03:08:30;;;;;;;3.15;1.17;;;16.90;99.90;;;;;;5033590;28;20064;-80
2022/08/23 03:10:56;;;;;;;2.67;1.80;;;16.80;99.90;;;;;;5033578;28;20180;-80
2022/08/23 03:13:21;;;;;;;2.65;2.03;;;16.80;99.90;;;;;;5033963;28;20092;-80
2022/08/23 03:15:47;;;;;;;6.65;3.80;;;16.80;99.90;;;;;;5017048;28;20048;-80
2022/08/23 03:18:13;;;;;;;7.63;5.15;;;16.80;99.90;;;;;;5033740;28;20069;-80
2022/08/23 03:20:40;;;;;;;6.55;4.38;;;16.90;99.90;;;;;;5033512;28;20041;-80
2022/08/23 03:23:08;;;;;;;6.72;3.88;;;17.00;99.90;;;;;;5033546;28;20050;-80
2022/08/23 03:25:33;;;;;;;6.07;4.90;;;17.00;99.90;;;;;;5033926;28;20041;-78
2022/08/23 03:28:05;;;;;;;11.60;6.97;;;17.00;99.90;;;;;;5033465;28;20045;-81
2022/08/23 03:30:32;;;;;;;11.75;9.38;;;17.00;99.90;;;;;;5033452;28;20072;-81
2022/08/23 03:32:59;;;;;;;15.90;11.15;;;17.10;99.90;;;;;;5033144;28;20171;-81
2022/08/23 03:35:25;;;;;;;16.13;11.68;;;17.10;99.90;;;;;;5033812;28;20041;-80
2022/08/23 03:37:52;;;;;;;17.58;12.52;;;17.20;99.90;;;;;;5033137;28;20037;-80
2022/08/23 03:40:19;;;;;;;15.82;11.43;;;17.20;99.90;;;;;;5016724;28;20033;-80
2022/08/23 03:42:45;;;;;;;16.08;11.07;;;17.30;99.90;;;;;;5016376;28;20446;-80
2022/08/23 03:45:11;;;;;;;17.70;12.77;;;17.30;99.90;;;;;;5033213;28;20128;-80
2022/08/23 03:47:37;;;;;;;18.05;12.45;;;17.30;99.90;;;;;;5016725;28;20402;-80
2022/08/23 03:50:03;;;;;;;15.20;12.40;;;17.30;99.90;;;;;;5033353;28;20033;-80
2022/08/23 03:52:30;;;;;;;17.83;12.88;;;17.30;99.90;;;;;;5032866;28;20486;-80
2022/08/23 03:54:55;;;;;;;18.30;13.02;;;17.30;99.90;;;;;;5032702;28;20049;-80
2022/08/23 03:57:23;;;;;;;17.45;12.82;;;17.30;99.90;;;;;;5016649;28;20049;-80
2022/08/23 03:59:49;;;;;;;18.02;11.73;;;17.30;99.90;;;;;;5033049;28;20477;-80
2022/08/23 04:02:15;;;;;;;17.38;12.23;;;17.30;99.90;;;;;;5016480;28;20047;-80
2022/08/23 04:04:41;;;;;;;;;;;17.30;99.90;;;;;;5033207;28;20412;-80
2022/08/23 04:07:07;;;;;;;16.40;12.75;;;17.30;99.90;;;;;;5032908;28;19923;-80
2022/08/23 04:09:33;;;;;;;15.27;12.15;;;17.20;99.90;;;;;;5032946;28;20034;-80
2022/08/23 04:11:59;;;;;;;18.77;12.70;;;17.30;99.90;;;;;;5015922;28;20087;-80
2022/08/23 04:14:25;;;;;;;17.50;11.68;;;17.20;99.90;;;;;;5032442;28;20034;-80
2022/08/23 04:16:51;;;;;;;16.70;12.15;;;17.20;99.90;;;;;;5032533;28;20076;-80
2022/08/23 04:19:16;;;;;;;18.02;13.73;;;17.20;99.90;;;;;;5032784;28;20077;-80
2022/08/23 04:21:47;;;;;;;17.77;12.05;;;17.20;99.90;;;;;;5032308;28;20045;-80
2022/08/23 04:24:13;;;;;;;16.92;12.95;;;17.20;99.90;;;;;;5032450;28;20046;-80
2022/08/23 04:26:40;;;;;;;16.30;11.80;;;17.20;99.90;;;;;;5032774;28;20045;-80
2022/08/23 04:29:05;;;;;;;9.75;7.65;;;17.20;99.90;;;;;;5015639;28;20053;-80
2022/08/23 04:31:32;;;;;;;10.75;9.07;;;17.20;99.90;;;;;;5015680;28;20459;-80
2022/08/23 04:33:58;;;;;;;9.38;7.55;;;17.20;99.90;;;;;;5032801;28;20398;-80
2022/08/23 04:36:24;;;;;;;16.75;12.80;;;17.10;99.90;;;;;;5016007;28;20500;-80
2022/08/23 04:38:50;;;;;;;;;;;17.10;99.90;;;;;;5031796;28;20104;-80
2022/08/23 04:44:01;;;;;;;18.70;13.63;;;17.20;99.90;;;;;;5031113;28;20122;-80
2022/08/23 04:46:27;;;;;;;17.85;13.50;;;17.10;99.90;;;;;;5015325;28;20037;-80
2022/08/23 04:48:53;;;;;;;19.92;13.30;;;17.10;99.90;;;;;;5015207;28;20120;-80
2022/08/23 04:51:21;;;;;;;16.80;13.75;;;17.10;99.90;;;;;;5031229;28;20045;-80
2022/08/23 04:53:47;;;;;;;19.27;14.27;;;17.10;99.90;;;;;;5014821;28;20068;-80
2022/08/23 04:56:13;;;;;;;17.38;14.15;;;17.10;99.90;;;;;;5031057;28;20405;-80
2022/08/23 04:58:38;;;;;;;23.02;15.10;;;17.00;99.90;;;;;;5031611;28;20052;-80
2022/08/23 05:01:07;;;;;;;18.67;13.88;;;17.00;99.90;;;;;;5032103;28;20049;-80
2022/08/23 05:03:34;;;;;;;17.67;14.15;;;17.00;99.90;;;;;;5015254;28;20508;-80
2022/08/23 05:05:59;;;;;;;;;;;17.00;99.90;;;;;;5015272;28;20045;-80
2022/08/23 05:08:26;;;;;;;18.15;13.82;;;17.00;99.90;;;;;;5031756;28;19917;-80
2022/08/23 05:10:52;;;;;;;17.95;13.98;;;17.00;99.90;;;;;;5031315;28;20128;-80
2022/08/23 05:13:18;;;;;;;18.00;14.38;;;17.00;99.90;;;;;;5015137;28;20096;-80
2022/08/23 05:15:45;;;;;;;21.90;14.77;;;17.10;99.90;;;;;;5014873;28;20080;-80
2022/08/23 05:18:11;;;;;;;16.50;14.38;;;17.10;99.90;;;;;;5032307;28;20504;-80
2022/08/23 05:20:37;;;;;;;;;;;17.20;99.90;;;;;;5032086;28;20474;-80
2022/08/23 05:23:03;;;;;;;19.08;14.48;;;17.20;99.90;;;;;;5031509;28;19972;-80
2022/08/23 05:28:26;;;;;;;21.50;14.43;;;17.20;99.90;;;;;;5031380;28;20112;-80
2022/08/23 05:30:59;;;;;;;20.17;14.30;;;17.20;99.90;;;;;;5031396;28;20420;-80
2022/08/23 05:33:26;;;;;;;18.58;14.82;;;17.30;99.90;;;;;;5031177;28;20559;-80
2022/08/23 05:35:53;;;;;;;16.45;14.38;;;17.30;99.90;;;;;;5031217;28;20537;-80
2022/08/23 05:38:20;;;;;;;16.25;14.10;;;17.30;99.90;;;;;;5031632;28;20037;-80
2022/08/23 05:40:54;;;;;;;17.75;13.23;;;17.40;99.90;;;;;;5031144;28;20064;-80
2022/08/23 05:43:21;;;;;;;16.95;14.25;;;17.40;99.90;;;;;;5031038;28;20057;-80
2022/08/23 05:45:47;;;;;;;17.42;13.80;;;17.40;99.90;;;;;;5031190;28;20041;-80
2022/08/23 05:48:16;;;;;;;16.45;13.50;;;17.40;99.90;;;;;;5031376;28;20504;-80
2022/08/23 05:50:42;;;;;;;18.90;14.93;;;17.50;99.90;;;;;;5014989;28;20041;-80
2022/08/23 05:53:11;;;;;;;18.02;14.43;;;17.60;99.90;;;;;;5014244;28;20124;-80
2022/08/23 05:55:37;;;;;;;16.20;13.45;;;17.70;99.90;;;;;;5014860;28;20085;-80
2022/08/23 05:58:02;;;;;;;15.80;13.57;;;17.90;99.90;;;;;;5030898;28;20092;-80
2022/08/23 06:00:28;;;;;;;15.65;13.25;;;18.00;99.90;;;;;;5014515;28;20045;-80
2022/08/23 06:02:54;;;;;;;17.83;13.63;;;18.10;99.90;;;;;;5030893;28;20034;-80
2022/08/23 06:05:20;;;;;;;15.55;12.20;;;18.20;99.90;;;;;;5030773;28;20045;-80
2022/08/23 06:07:47;;;;;;;17.98;13.15;;;18.20;99.90;;;;;;5030592;28;20048;-80
2022/08/23 06:10:13;;;;;;;14.77;12.07;;;18.30;99.90;;;;;;5031431;28;20052;-80
2022/08/23 06:12:39;;;;;;;17.27;13.30;;;18.30;99.90;;;;;;5030617;28;20041;-80
2022/08/23 06:15:05;;;;;;;16.35;12.38;;;18.40;99.90;;;;;;5030514;28;20048;-80
2022/08/23 06:17:30;;;;;;;15.43;12.77;;;18.40;99.90;;;;;;5014237;28;20132;-80
2022/08/23 06:19:56;;;;;;;17.08;12.80;;;18.50;99.90;;;;;;5030713;28;20497;-80
2022/08/23 06:22:22;;;;;;;14.23;12.55;;;18.60;99.90;;;;;;5014592;28;20048;-80
2022/08/23 06:24:48;;;;;;;15.02;12.10;;;18.70;99.90;;;;;;5030525;28;20096;-80
2022/08/23 06:27:14;;;;;;;15.02;12.18;;;18.90;99.90;;;;;;5030946;28;20560;-80
2022/08/23 06:29:39;;;;;;;15.85;12.45;;;19.00;99.90;;;;;;5030599;28;20132;-80
2022/08/23 06:32:07;;;;;;;15.02;11.57;;;19.20;99.90;;;;;;5030394;28;20125;-80
2022/08/23 06:34:36;;;;;;;14.50;11.13;;;19.40;99.90;;;;;;4997875;28;20041;-80
2022/08/23 06:37:10;;;;;;;12.98;10.80;;;19.60;99.90;;;;;;5030460;28;20042;-80
2022/08/23 06:39:37;;;;;;;11.52;10.23;;;19.80;99.90;;;;;;5033402;28;20042;-80
2022/08/23 06:42:15;;;;;;;16.27;9.20;;;20.10;99.90;;;;;;5034135;28;20046;-80
2022/08/23 06:44:41;;;;;;;10.45;8.88;;;20.70;99.90;;;;;;5034506;28;20540;-80
2022/08/23 06:47:08;;;;;;;9.85;8.48;;;21.30;99.90;;;;;;5034114;28;20080;-81
2022/08/23 06:49:33;;;;;;;9.70;8.43;;;21.80;99.90;;;;;;5034798;28;20546;-80
2022/08/23 06:52:02;;;;;;;8.63;7.25;;;22.30;99.90;;;;;;5034204;28;20050;-80
2022/08/23 06:54:30;;;;;;;8.27;7.30;;;22.70;99.90;;;;;;5034199;28;20485;-80
2022/08/23 06:56:57;;;;;;;7.80;7.07;;;23.10;99.90;;;;;;5033884;28;20053;-81
2022/08/23 06:59:22;;;;;;;8.68;7.32;;;23.30;99.90;;;;;;5034448;28;20072;-81
2022/08/23 07:01:52;;;;;;;7.68;6.45;;;23.50;99.90;;;;;;5017962;28;20105;-80
2022/08/23 07:04:25;;;;;;;9.25;6.03;;;23.70;99.90;;;;;;5034400;28;20481;-80
2022/08/23 07:06:51;;;;;;;8.35;6.10;;;23.90;99.90;;;;;;5033954;28;20052;-81
2022/08/23 07:09:17;;;;;;;;;;;24.10;99.90;;;;;;5001884;28;20041;-81
2022/08/23 07:11:43;;;;;;;9.77;6.20;;;24.50;99.90;;;;;;5033865;28;20392;-81
2022/08/23 07:14:13;;;;;;;6.95;5.30;;;24.80;99.90;;;;;;5034086;28;20473;-81
2022/08/23 07:16:48;;;;;;;6.30;5.35;;;24.90;99.90;;;;;;5017459;28;20033;-81
2022/08/23 07:19:15;;;;;;;8.17;5.43;;;25.10;99.90;;;;;;5034101;28;20041;-81
2022/08/23 07:21:42;;;;;;;6.05;4.93;;;25.10;99.90;;;;;;5034032;28;20649;-81
2022/08/23 07:24:08;;;;;;;6.55;4.80;;;25.30;99.90;;;;;;5033253;28;20095;-81
2022/08/23 07:26:34;;;;;;;5.65;4.28;;;25.50;99.90;;;;;;5033280;28;20034;-81
2022/08/23 07:29:04;;;;;;;6.38;4.25;;;25.90;99.90;;;;;;5033520;28;20060;-81
2022/08/23 07:31:32;;;;;;;6.40;4.32;;;26.10;99.90;;;;;;5033277;28;20049;-81
2022/08/23 07:33:59;;;;;;;7.32;4.72;;;26.30;99.90;;;;;;5033450;28;20056;-81
2022/08/23 07:36:27;;;;;;;7.63;3.63;;;26.40;99.90;;;;;;5033640;28;20056;-81
2022/08/23 07:38:54;;;;;;;5.45;3.65;;;26.60;99.90;;;;;;5016987;28;20467;-81
2022/08/23 07:41:23;;;;;;;5.43;3.50;;;26.60;99.90;;;;;;5033673;28;20124;-81
2022/08/23 07:43:49;;;;;;;4.88;3.70;;;26.80;99.90;;;;;;5033168;28;20100;-81
2022/08/23 07:46:14;;;;;;;9.40;3.88;;;26.90;99.90;;;;;;5016605;28;20458;-81
2022/08/23 07:48:40;;;;;;;5.70;3.30;;;27.00;99.90;;;;;;5032679;28;20041;-81
2022/08/23 07:51:10;;;;;;;5.43;3.60;;;27.10;99.90;;;;;;5016518;28;20186;-81
2022/08/23 07:53:36;;;;;;;4.93;2.97;;;27.30;99.90;;;;;;5033268;28;20037;-81
2022/08/23 07:56:08;;;;;;;4.07;3.33;;;27.50;99.90;;;;;;5032583;28;20124;-81
2022/08/23 07:58:34;;;;;;;5.63;3.28;;;27.50;99.90;;;;;;5032774;28;20121;-81
2022/08/23 08:01:18;;;;;;;3.72;2.72;;;27.50;99.90;;;;;;5016403;28;20576;-81
2022/08/23 08:03:47;;;;;;;4.85;3.28;;;27.70;99.90;;;;;;5016555;28;21060;-81
2022/08/23 08:06:16;;;;;;;5.97;3.10;;;27.90;99.90;;;;;;5032735;28;20131;-81
2022/08/23 08:08:43;;;;;;;8.57;2.95;;;28.10;99.90;;;;;;5016401;28;20072;-81
2022/08/23 08:11:10;;;;;;;4.10;2.75;;;28.50;99.70;;;;;;5032743;28;20056;-81
2022/08/23 08:13:37;;;;;;;5.38;2.70;;;28.80;99.90;;;;;;5016273;28;20052;-82
2022/08/23 08:16:03;;;;;;;6.07;2.92;;;29.00;99.30;;;;;;5016168;28;20049;-81
2022/08/23 08:18:29;;;;;;;4.43;2.63;;;29.10;99.40;;;;;;5016058;28;20035;-81
2022/08/23 08:20:55;;;;;;;3.65;2.17;;;29.20;98.80;;;;;;5032389;28;20049;-81
2022/08/23 08:23:21;;;;;;;6.60;2.63;;;29.20;97.90;;;;;;5016246;28;20099;-81
2022/08/23 08:25:46;;;;;;;5.32;2.92;;;29.50;98.50;;;;;;5016029;28;20448;-81
2022/08/23 08:28:12;;;;;;;5.68;2.90;;;29.50;98.50;;;;;;5016110;28;20041;-81
2022/08/23 08:30:38;;;;;;;3.88;2.83;;;29.60;98.30;;;;;;5015491;28;20043;-82
2022/08/23 08:33:04;;;;;;;8.52;3.05;;;29.50;98.50;;;;;;5032180;28;20045;-82
2022/08/23 08:35:29;;;;;;;3.80;2.40;;;29.40;97.30;;;;;;5031918;28;20042;-82
2022/08/23 08:37:55;;;;;;;5.32;2.40;;;29.20;98.00;;;;;;5015603;28;20041;-82
2022/08/23 08:40:30;;;;;;;4.72;2.40;;;29.40;98.30;;;;;;5015661;28;20409;-82
2022/08/23 08:43:24;;;;;;;5.25;2.40;;;29.90;98.20;;;;;;5032017;28;20053;-81
2022/08/23 08:46:18;;;;;;;5.95;2.58;;;30.20;96.90;;;;;;5032077;28;20049;-82
2022/08/23 08:48:50;;;;;;;3.75;2.70;;;30.40;96.80;;;;;;5032052;28;20497;-83
2022/08/23 08:51:50;;;;;;;5.20;2.45;;;30.70;95.80;;;;;;5024244;28;20049;-83
2022/08/23 08:54:20;;;;;;;3.80;2.20;;;31.10;95.90;;;;;;5029388;28;20099;-82
2022/08/23 08:56:51;;;;;;;6.72;2.35;;;31.40;96.80;;;;;;5031074;28;20064;-82
2022/08/23 08:59:24;;;;;;;4.72;2.28;;;31.70;96.80;;;;;;5031120;28;20033;-83
2022/08/23 09:01:50;;;;;;;4.25;2.50;;;32.00;96.20;;;;;;5013892;28;20068;-82
2022/08/23 09:04:16;;;;;;;6.43;2.38;;;32.10;96.30;;;;;;5013371;28;20527;-82
2022/08/23 09:07:41;;;;;;;3.45;2.20;;;32.30;95.90;;;;;;5014824;28;20037;-83
2022/08/23 09:10:24;;;;;;;3.05;2.22;;;32.30;94.90;;;;;;4955078;28;20081;-83
2022/08/23 09:13:16;;;;;;;4.38;2.45;;;32.20;95.10;;;;;;4955202;28;20584;-83
2022/08/23 09:15:53;;;;;;;3.40;2.08;;;32.60;95.10;;;;;;5013090;28;20408;-83
2022/08/23 09:18:18;;;;;;;7.22;2.45;;;33.00;94.60;;;;;;5003232;28;20076;-83
2022/08/23 09:20:49;;;;;;;3.83;2.35;;;33.10;93.90;;;;;;4994926;28;20073;-82
2022/08/23 09:23:28;;;;;;;4.35;2.10;;;33.30;94.60;;;;;;5010880;28;20096;-82
2022/08/23 09:26:00;;;;;;;4.15;2.30;;;33.50;93.80;;;;;;4994990;28;20041;-82
2022/08/23 09:28:32;;;;;;;4.07;2.28;;;33.40;93.30;;;;;;5011308;28;20089;-82
2022/08/23 09:30:58;;;;;;;4.80;2.25;;;33.30;94.00;;;;;;5023894;28;20087;-82
2022/08/23 09:33:35;;;;;;;4.60;1.95;;;33.50;94.00;;;;;;5013969;28;20037;-79
2022/08/23 09:36:14;;;;;;;3.65;1.70;;;33.40;94.10;;;;;;5014176;28;20142;-80
2022/08/23 09:38:59;;;;;;;3.38;1.95;;;33.10;93.40;;;;;;5027352;28;20042;-82
2022/08/23 09:41:40;;;;;;;5.95;2.45;;;33.40;93.10;;;;;;5010887;28;20560;-82
2022/08/23 09:44:12;;;;;;;4.55;2.30;;;33.30;93.50;;;;;;5025677;28;20038;-82
2022/08/23 09:46:40;;;;;;;3.63;1.58;;;33.10;92.80;;;;;;5011479;28;20401;-82
2022/08/23 09:49:21;;;;;;;4.18;1.75;;;33.20;92.60;;;;;;5016646;28;20041;-82
2022/08/23 09:51:49;;;;;;;3.90;1.98;;;33.30;92.40;;;;;;5030828;28;20493;-82
2022/08/23 09:54:19;;;;;;;4.97;1.90;;;33.50;92.50;;;;;;5014280;28;20045;-82
2022/08/23 09:56:58;;;;;;;5.25;2.50;;;33.30;92.50;;;;;;5010761;28;20050;-82
2022/08/23 09:59:24;;;;;;;2.78;1.90;;;33.70;92.60;;;;;;5010821;28;20045;-82
2022/08/23 10:01:51;;;;;;;5.20;1.95;;;33.90;92.10;;;;;;5010552;28;20037;-82
2022/08/23 10:04:46;;;;;;;3.70;2.28;;;34.00;92.10;;;;;;5026598;28;20045;-80
2022/08/23 10:07:23;;;;;;;4.55;1.80;;;34.30;91.60;;;;;;5010637;28;20049;-80
2022/08/23 10:09:49;;;;;;;3.28;2.10;;;34.50;91.50;;;;;;5027303;28;20432;-80
2022/08/23 10:12:15;;;;;;;2.55;1.63;;;34.00;91.50;;;;;;5011513;28;20175;-80
2022/08/23 10:14:41;;;;;;;4.88;1.75;;;33.70;92.10;;;;;;5031060;28;20180;-80
2022/08/23 10:17:38;;;;;;;4.35;2.05;;;33.80;91.30;;;;;;4999329;28;20498;-80
2022/08/23 10:20:22;;;;;;;;;;;33.70;91.40;;;;;;5034768;28;20041;-80
2022/08/23 10:23:17;;;;;;;4.07;2.00;;;34.10;91.00;;;;;;5024129;28;19923;-80
2022/08/23 10:25:57;;;;;;;3.90;1.80;;;34.50;91.00;;;;;;5034166;28;20073;-80
2022/08/23 10:32:01;;;;;;;3.45;2.00;;;34.20;91.10;;;;;;5033695;28;20050;-80
2022/08/23 10:34:59;;;;;;;4.70;2.00;;;34.40;91.00;;;;;;5034178;28;20485;-80
2022/08/23 10:37:47;;;;;;;5.22;1.77;;;34.50;91.30;;;;;;5033980;28;20119;-80
2022/08/23 10:40:24;;;;;;;4.40;2.00;;;34.40;91.10;;;;;;5034516;28;20501;-81
2022/08/23 10:42:53;;;;;;;6.78;1.80;;;34.40;90.60;;;;;;5033843;28;20111;-81
2022/08/23 10:45:27;;;;;;;4.93;1.80;;;34.80;90.90;;;;;;5034182;28;20045;-81
2022/08/23 10:48:11;;;;;;;2.60;1.80;;;35.00;91.00;;;;;;5034018;28;20056;-80
2022/08/23 10:50:46;;;;;;;4.03;1.98;;;35.20;89.80;;;;;;5033911;28;20048;-80
2022/08/23 10:53:15;;;;;;;4.43;2.28;;;35.50;90.70;;;;;;5020706;28;20042;-81
2022/08/23 10:56:01;;;;;;;3.03;1.80;;;35.10;90.30;;;;;;5014245;28;20519;-81
2022/08/23 10:58:50;;;;;;;3.10;2.15;;;34.90;90.30;;;;;;5014517;28;20052;-80
2022/08/23 11:01:21;;;;;;;6.13;2.05;;;35.40;90.50;;;;;;5031863;28;20111;-80
2022/08/23 11:03:56;;;;;;;4.57;1.98;;;35.50;90.50;;;;;;5034392;28;20037;-80
2022/08/23 11:06:34;;;;;;;4.70;2.10;;;35.60;90.50;;;;;;5033912;28;20048;-81
2022/08/23 11:08:59;;;;;;;4.70;1.83;;;35.40;90.00;;;;;;5017757;28;20044;-80
2022/08/23 11:11:42;;;;;;;5.90;1.90;;;35.70;90.70;;;;;;5033845;28;20046;-81
2022/08/23 11:14:25;;;;;;;3.95;1.90;;;35.80;90.90;;;;;;5024217;28;20125;-81
2022/08/23 11:17:03;;;;;;;5.10;2.30;;;36.00;89.40;;;;;;5030123;28;20045;-81
2022/08/23 11:19:46;;;;;;;5.40;2.33;;;35.80;88.90;;;;;;5033539;28;20076;-81
2022/08/23 11:22:52;;;;;;;5.10;2.30;;;36.30;89.30;;;;;;5033591;28;20397;-81
2022/08/23 11:25:18;;;;;;;4.70;1.80;;;36.70;88.10;;;;;;5032406;28;20077;-81
2022/08/23 11:27:44;;;;;;;4.20;2.25;;;36.40;88.20;;;;;;5016926;28;20443;-81
2022/08/23 11:30:28;;;;;;;6.70;1.85;;;36.10;88.60;;;;;;5016571;28;20041;-81
2022/08/23 11:32:54;;;;;;;2.92;1.60;;;36.00;86.80;;;;;;5016872;28;20481;-80
2022/08/23 11:35:36;;;;;;;4.85;2.08;;;35.70;88.40;;;;;;5011315;28;20041;-81
2022/08/23 11:38:03;;;;;;;4.72;2.00;;;35.60;88.30;;;;;;5010915;28;20030;-81
2022/08/23 11:40:48;;;;;;;4.30;2.20;;;35.60;88.10;;;;;;5003906;28;20051;-81
2022/08/23 11:43:33;;;;;;;5.47;1.70;;;35.80;87.10;;;;;;5030692;28;20075;-81
2022/08/23 11:46:33;;;;;;;2.67;1.80;;;36.20;88.70;;;;;;5018645;28;20513;-80
2022/08/23 11:49:18;;;;;;;5.82;2.05;;;36.20;88.10;;;;;;4999957;28;20049;-80
2022/08/23 11:52:27;;;;;;;4.07;1.60;;;36.40;87.10;;;;;;5006218;28;20050;-80
2022/08/23 11:55:20;;;;;;;3.00;1.50;;;37.00;85.10;;;;;;5029231;28;20081;-81
2022/08/23 11:58:42;;;;;;;3.90;1.60;;;37.40;86.10;;;;;;5012844;28;20073;-81
2022/08/23 12:01:11;;;;;;;4.07;1.40;;;37.60;86.00;;;;;;5012740;28;20489;-82
2022/08/23 12:03:50;;;;;;;3.25;1.50;;;37.80;84.60;;;;;;5015326;28;20033;-81
2022/08/23 12:06:21;;;;;;;3.10;1.58;;;37.70;85.30;;;;;;5026839;28;20103;-81
2022/08/23 12:08:55;;;;;;;5.68;1.73;;;37.80;84.20;;;;;;5032048;28;20128;-81
2022/08/23 12:11:24;;;;;;;3.15;1.80;;;37.70;83.40;;;;;;5032147;28;20053;-82
2022/08/23 12:14:18;;;;;;;4.22;1.48;;;37.20;82.20;;;;;;5028395;28;20044;-81
2022/08/23 12:16:44;;;;;;;4.03;1.60;;;37.00;84.50;;;;;;5025260;28;20045;-81
2022/08/23 12:19:18;;;;;;;3.80;1.70;;;37.00;83.90;;;;;;5025197;28;20128;-81
2022/08/23 12:21:50;;;;;;;2.33;1.52;;;37.40;83.70;;;;;;5016689;28;20053;-78
2022/08/23 12:24:31;;;;;;;2.78;1.45;;;37.60;82.60;;;;;;5019366;28;20046;-78
2022/08/23 12:27:20;;;;;;;4.82;1.60;;;37.60;82.60;;;;;;5027389;28;20111;-78
2022/08/23 12:30:21;;;;;;;3.35;1.50;;;37.40;82.90;;;;;;5030581;28;20414;-78
2022/08/23 12:33:28;;;;;;;3.95;1.50;;;37.10;83.00;;;;;;5029591;28;20179;-78
2022/08/23 12:36:26;;;;;;;4.18;1.63;;;37.10;84.80;;;;;;4985050;28;20058;-78
2022/08/23 12:39:07;;;;;;;3.33;1.48;;;37.20;83.20;;;;;;5027582;28;20397;-78
2022/08/23 12:42:01;;;;;;;5.70;1.60;;;36.70;83.10;;;;;;5017366;28;20050;-78
2022/08/23 12:44:28;;;;;;;4.28;1.55;;;36.30;83.30;;;;;;5009831;28;20066;-78
2022/08/23 12:46:55;;;;;;;4.70;1.55;;;36.40;82.40;;;;;;5031358;28;20108;-78
2022/08/23 12:49:31;;;;;;;4.43;1.50;;;36.50;83.80;;;;;;5031469;28;20128;-78
2022/08/23 12:52:01;;;;;;;5.38;1.60;;;36.50;82.10;;;;;;5019896;28;20054;-78
2022/08/23 12:54:40;;;;;;;3.92;1.80;;;36.40;83.10;;;;;;5026261;28;20642;-77
2022/08/23 12:57:10;;;;;;;2.72;1.60;;;36.30;83.30;;;;;;5029121;28;20486;-78
2022/08/23 12:59:40;;;;;;;3.42;1.67;;;36.10;84.40;;;;;;5017359;28;20470;-77
2022/08/23 13:02:23;;;;;;;3.22;1.80;;;36.10;84.70;;;;;;5042136;28;20045;-77
2022/08/23 13:04:49;;;;;;;6.32;1.60;;;36.30;84.70;;;;;;5028816;28;20088;-79
2022/08/23 13:07:21;;;;;;;3.05;1.60;;;36.10;83.80;;;;;;5009847;28;20125;-78
2022/08/23 13:09:47;;;;;;;4.63;1.40;;;35.90;83.00;;;;;;5030980;28;20733;-78
2022/08/23 13:12:15;;;;;;;4.25;1.48;;;35.60;82.80;;;;;;5030901;28;20038;-78
2022/08/23 13:14:48;;;;;;;4.28;1.60;;;35.50;83.50;;;;;;5008090;28;20033;-78
2022/08/23 13:17:26;;;;;;;4.95;1.45;;;35.60;83.80;;;;;;5045727;28;20432;-78
2022/08/23 13:20:10;;;;;;;6.45;1.70;;;36.10;82.90;;;;;;5026408;28;20034;-78