Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:39;;;;;;;7.07;4.23;;;9.60;99.90;;;9.55;89.37;102280.00;5081132;28;20500;-81
2022/11/11 00:05:27;;;;;;;5.43;2.80;;;9.70;99.90;;;9.39;90.66;102288.03;5081393;28;20436;-80
2022/11/11 00:08:15;;;;;;;5.50;2.67;;;9.60;99.90;;;9.57;90.11;102272.59;5081962;28;20377;-81
2022/11/11 00:11:04;;;;;;;35.37;4.93;;;9.60;99.90;;;9.44;90.34;102274.91;5081459;28;20480;-79
2022/11/11 00:13:51;;;;;;;4.60;3.93;;;9.60;99.90;;;9.43;90.78;102273.19;5081822;28;20424;-80
2022/11/11 00:25:54;;;;;;;11.43;3.70;;;9.40;99.90;;;9.49;91.09;102302.25;5079851;28;20376;-80
2022/11/11 00:29:01;;;;;;;17.13;3.97;;;9.40;99.90;;;9.54;90.22;102305.31;5079629;28;20392;-80
2022/11/11 00:38:08;;;;;;;6.95;2.85;;;9.40;99.90;;;9.25;91.63;102312.91;5079597;28;20184;-80
2022/11/11 00:40:55;;;;;;;6.83;3.00;;;9.30;99.90;;;9.19;92.30;102305.47;5080038;28;20227;-79
2022/11/11 00:43:44;;;;;;;10.27;3.73;;;9.30;99.90;;;9.26;91.76;102311.91;5080460;28;20765;-80
2022/11/11 00:52:46;;;;;;;3.73;3.43;;;9.30;99.90;;;8.95;93.17;102312.41;5079656;28;20464;-83
2022/11/11 00:55:33;;;;;;;10.27;2.75;;;9.10;99.90;;;8.92;94.00;102295.66;5079899;28;20373;-81
2022/11/11 00:58:21;;;;;;;11.43;3.43;;;9.10;99.90;;;9.03;93.80;102298.94;5081035;28;20242;-82
2022/11/11 01:01:10;;;;;;;9.60;3.30;;;9.10;99.90;;;9.03;93.50;102296.25;5079721;28;20510;-80
2022/11/11 01:03:58;;;;;;;5.43;2.80;;;9.10;99.90;;;9.07;93.22;102289.53;5080498;28;20426;-80
2022/11/11 01:06:46;;;;;;;4.78;2.40;;;9.10;99.90;;;9.21;92.98;102276.44;5078390;28;20505;-80
2022/11/11 01:09:34;;;;;;;6.50;3.10;;;9.20;99.90;;;9.21;92.43;102265.63;5078273;28;20214;-80
2022/11/11 01:12:21;;;;;;;7.40;3.30;;;9.20;99.90;;;9.42;91.12;102258.84;5079822;28;20422;-80
2022/11/11 01:15:10;;;;;;;16.03;4.30;;;9.30;99.90;;;9.44;90.67;102262.19;5081608;28;20185;-81
2022/11/11 01:17:57;;;;;;;5.97;3.30;;;9.40;99.90;;;9.46;90.61;102259.34;5096058;28;20371;-79
2022/11/11 01:20:46;;;;;;;10.23;3.60;;;9.40;99.90;;;9.25;91.62;102261.59;5088834;28;20429;-80
2022/11/11 01:23:39;;;;;;;5.77;3.23;;;9.30;99.90;;;9.33;91.52;102258.97;5083429;28;20388;-79
2022/11/11 01:26:28;;;;;;;5.67;3.47;;;9.30;99.90;;;9.30;91.39;102259.25;5084602;28;20441;-80
2022/11/11 01:29:17;;;;;;;24.05;4.20;;;9.30;99.90;;;9.13;92.16;102261.88;5087340;28;20380;-77
2022/11/11 01:32:05;;;;;;;11.60;4.00;;;9.20;99.90;;;9.18;91.99;102260.56;5089479;28;20250;-80
2022/11/11 01:34:52;;;;;;;7.40;3.30;;;9.20;99.90;;;9.27;92.02;102260.44;5091739;28;20685;-79
2022/11/11 01:37:39;;;;;;;6.90;4.00;;;9.30;99.90;;;9.39;90.93;102259.13;5098026;28;20171;-81
2022/11/11 01:40:28;;;;;;;11.75;3.05;;;9.30;99.90;;;9.34;90.80;102260.66;5097627;28;20408;-80
2022/11/11 01:43:25;;;;;;;7.13;3.70;;;9.30;99.90;;;9.44;90.38;102264.09;5097811;28;20174;-80
2022/11/11 01:46:26;;;;;;;9.43;3.73;;;9.40;99.90;;;9.41;89.96;102272.50;5097891;28;20229;-80
2022/11/11 01:49:30;;;;;;;4.93;2.60;;;9.40;99.90;;;9.34;90.27;102261.50;5087928;28;20449;-81
2022/11/11 01:52:24;;;;;;;5.03;2.83;;;9.40;99.90;;;9.32;90.38;102257.25;5080059;28;20468;-79
2022/11/11 01:55:18;;;;;;;5.20;2.67;;;9.40;99.90;;;9.23;90.70;102269.03;5084641;28;20249;-78
2022/11/11 01:58:13;;;;;;;6.37;2.40;;;9.30;99.90;;;9.18;90.77;102274.06;5082716;28;20279;-79
2022/11/11 02:01:02;;;;;;;5.40;3.40;;;9.30;99.90;;;9.18;90.76;102284.88;5084702;28;20436;-80
2022/11/11 02:07:05;;;;;;;7.53;3.33;;;9.20;99.90;;;9.18;91.18;102292.97;5083508;28;20376;-81
2022/11/11 02:09:55;;;;;;;9.50;3.90;;;9.20;99.90;;;9.00;91.68;102296.56;5082569;28;20414;-80
2022/11/11 02:15:48;;;;;;;8.87;3.93;;;9.10;99.90;;;9.05;92.26;102306.91;5082216;28;20202;-81
2022/11/11 02:18:36;;;;;;;6.55;3.33;;;9.10;99.90;;;9.07;92.40;102305.72;5082824;28;20902;-79
2022/11/11 02:21:35;;;;;;;3.30;2.60;;;9.10;99.90;;;9.04;92.59;102307.91;5082048;28;20597;-81
2022/11/11 02:24:28;;;;;;;8.20;3.10;;;9.00;99.90;;;9.32;90.74;102312.13;5083470;28;20195;-80
2022/11/11 02:27:18;;;;;;;2.80;2.50;;;9.20;99.90;;;9.34;90.07;102317.41;5081922;28;20398;-81
2022/11/11 02:30:14;;;;;;;5.37;3.13;;;9.30;99.90;;;9.32;90.66;102322.94;5081607;28;20402;-79
2022/11/11 02:33:02;;;;;;;8.97;2.83;;;9.30;99.90;;;9.35;90.23;102324.47;5082467;28;21009;-81
2022/11/11 02:35:55;;;;;;;6.90;3.25;;;9.30;99.90;;;9.19;91.34;102316.28;5081868;28;20365;-79
2022/11/11 02:38:44;;;;;;;6.47;3.28;;;9.20;99.90;;;9.13;91.42;102313.19;5081674;28;20233;-82
2022/11/11 02:44:40;;;;;;;3.10;2.80;;;9.10;99.90;;;9.14;91.01;102309.50;5082460;28;20187;-82
2022/11/11 02:47:27;;;;;;;7.03;2.90;;;9.10;99.90;;;9.12;91.41;102303.41;5085431;28;20429;-82
2022/11/11 02:50:15;;;;;;;6.20;2.87;;;9.10;99.90;;;9.03;91.74;102307.06;5082098;28;20518;-81
2022/11/11 02:53:02;;;;;;;6.63;3.60;;;9.10;99.90;;;9.12;91.55;102308.81;5082132;28;20746;-80
2022/11/11 02:55:50;;;;;;;5.00;2.80;;;9.10;99.90;;;9.23;90.79;102309.53;5082051;28;20487;-81
2022/11/11 02:58:38;;;;;;;4.73;2.47;;;9.20;99.90;;;9.27;90.97;102313.63;5082611;28;20812;-80
2022/11/11 03:01:25;;;;;;;6.10;3.77;;;9.20;99.90;;;9.20;90.39;102320.69;5082942;28;20778;-79
2022/11/11 03:04:13;;;;;;;5.23;2.50;;;9.20;99.90;;;9.31;90.86;102315.00;5082701;28;20394;-82
2022/11/11 03:07:01;;;;;;;8.60;4.10;;;9.20;99.90;;;9.19;90.49;102305.47;5083583;28;20744;-81
2022/11/11 03:09:48;;;;;;;5.53;3.37;;;9.20;99.90;;;9.09;91.55;102311.81;5081804;28;20219;-81
2022/11/11 03:12:36;;;;;;;14.77;3.70;;;9.20;99.90;;;9.13;91.50;102310.50;5082652;28;20380;-80
2022/11/11 03:15:24;;;;;;;14.57;5.30;;;9.10;99.90;;;9.16;91.21;102306.63;5081677;28;20207;-81
2022/11/11 03:18:10;;;;;;;6.40;3.07;;;9.20;99.90;;;9.10;91.79;102308.09;5081859;28;20654;-80
2022/11/11 03:21:06;;;;;;;9.87;4.10;;;9.10;99.90;;;9.06;91.73;102305.88;5086557;28;20411;-80
2022/11/11 03:24:14;;;;;;;7.53;3.33;;;9.10;99.90;;;9.14;92.07;102303.25;5096138;28;20466;-81
2022/11/11 03:27:01;;;;;;;6.70;3.00;;;9.10;99.90;;;9.04;91.84;102297.94;5097644;28;20410;-80
2022/11/11 03:29:48;;;;;;;5.60;3.93;;;9.10;99.90;;;9.08;91.29;102298.47;5092025;28;21124;-81
2022/11/11 03:32:37;;;;;;;9.00;3.67;;;9.10;99.90;;;9.04;91.62;102291.69;5080670;28;20437;-81
2022/11/11 03:35:24;;;;;;;7.50;3.00;;;9.10;99.90;;;9.07;91.11;102281.41;5080475;28;21151;-81
2022/11/11 03:38:17;;;;;;;4.40;3.10;;;9.10;99.90;;;9.07;90.92;102281.41;5080720;28;20418;-80
2022/11/11 03:41:05;;;;;;;12.18;3.95;;;9.10;99.90;;;9.01;91.28;102281.19;5079899;28;20408;-82
2022/11/11 03:43:52;;;;;;;6.60;3.40;;;9.00;99.90;;;8.91;91.21;102269.66;5085992;28;20203;-80
2022/11/11 03:46:39;;;;;;;8.23;3.03;;;9.00;99.90;;;8.89;91.78;102256.31;5087248;28;20460;-78
2022/11/11 03:49:27;;;;;;;8.50;4.43;;;8.90;99.90;;;8.88;91.95;102254.63;5083927;28;20252;-79
2022/11/11 03:52:14;;;;;;;5.13;3.40;;;8.90;99.90;;;8.93;91.29;102249.59;5079836;28;20441;-80
2022/11/11 03:55:01;;;;;;;8.63;3.67;;;8.90;99.90;;;8.95;91.32;102253.00;5080062;28;20202;-81
2022/11/11 03:57:49;;;;;;;15.35;4.53;;;8.90;99.90;;;8.88;91.74;102259.19;5079632;28;20179;-81
2022/11/11 04:00:36;;;;;;;5.13;2.87;;;8.90;99.90;;;8.86;91.96;102259.31;5079965;28;20238;-82
2022/11/11 04:21:53;;;;;;;11.57;3.00;;;8.90;99.90;;;8.91;91.57;102259.69;5079644;28;20226;-79
2022/11/11 04:29:27;;;;;;;7.30;5.50;;;8.90;99.90;;;8.87;91.02;102258.31;5081293;28;20425;-81
2022/11/11 04:30:51;;;;;;;8.10;3.08;;;8.90;99.90;;;8.79;91.68;102260.97;5079943;28;20543;-81
2022/11/11 04:33:38;;;;;;;10.52;4.25;;;8.80;99.90;;;8.77;91.63;102268.38;5079847;28;20222;-80
2022/11/11 04:36:26;;;;;;;5.43;3.00;;;8.80;99.90;;;8.68;92.44;102264.75;5079541;28;20174;-81
2022/11/11 04:42:19;;;;;;;8.52;3.33;;;8.70;99.90;;;8.59;92.30;102273.81;5084001;28;20247;-79
2022/11/11 04:45:27;;;;;;;4.82;3.28;;;8.70;99.90;;;8.66;92.89;102287.53;5081001;28;20226;-79
2022/11/11 04:48:15;;;;;;;7.60;3.35;;;8.70;99.90;;;8.68;92.56;102297.16;5080834;28;20261;-81
2022/11/11 04:51:02;;;;;;;6.10;3.03;;;8.70;99.90;;;8.72;92.64;102297.69;5093381;28;20226;-81
2022/11/11 04:53:50;;;;;;;7.05;4.22;;;8.70;99.90;;;8.70;92.13;102288.91;5098893;28;20164;-81
2022/11/11 04:57:04;;;;;;;5.35;3.25;;;8.80;99.90;;;8.80;92.12;102291.53;5099008;28;20168;-81
2022/11/11 04:59:51;;;;;;;7.32;4.50;;;8.80;99.90;;;8.89;91.42;102294.13;5099276;28;20179;-82
2022/11/11 05:08:58;;;;;;;5.03;2.65;;;8.90;99.90;;;8.81;91.91;102283.25;5091836;28;20318;-81
2022/11/11 05:11:46;;;;;;;5.00;3.25;;;8.80;99.90;;;8.81;91.33;102285.94;5082261;28;20218;-80
2022/11/11 05:27:09;;;;;;;4.57;3.40;;;8.80;99.90;;;8.84;91.49;102293.75;5098444;28;20178;-79
2022/11/11 05:29:57;;;;;;;6.40;3.17;;;8.80;99.90;;;8.99;90.51;102307.53;5097406;28;20171;-78
2022/11/11 05:32:45;;;;;;;5.95;3.65;;;8.90;99.90;;;8.83;90.75;102316.34;5079962;28;20210;-80
2022/11/11 05:35:31;;;;;;;4.13;3.17;;;8.90;99.90;;;8.80;91.22;102323.91;5077440;28;20203;-80
2022/11/11 05:38:21;;;;;;;9.32;3.03;;;8.90;99.90;;;8.91;90.69;102329.91;5078454;28;20211;-82
2022/11/11 05:41:09;;;;;;;11.70;3.65;;;8.90;99.90;;;8.87;90.89;102344.72;5079058;28;20395;-80
2022/11/11 05:43:57;;;;;;;12.27;4.40;;;8.90;99.90;;;8.93;91.02;102344.09;5078342;28;20187;-80
2022/11/11 05:46:45;;;;;;;8.35;3.58;;;8.90;99.90;;;8.81;90.88;102334.53;5079195;28;20229;-81
2022/11/11 05:49:33;;;;;;;7.00;4.18;;;8.90;99.90;;;8.88;91.10;102329.38;5078848;28;20183;-81
2022/11/11 05:52:20;;;;;;;7.43;4.47;;;8.90;99.90;;;8.97;90.88;102326.56;5078922;28;20714;-82
2022/11/11 05:55:08;;;;;;;5.10;3.50;;;8.90;99.90;;;8.96;90.71;102330.28;5079204;28;20258;-79
2022/11/11 05:57:55;;;;;;;9.77;3.83;;;8.90;99.90;;;8.78;90.91;102334.84;5081921;28;20374;-81
2022/11/11 06:00:42;;;;;;;5.60;3.60;;;8.90;99.90;;;8.70;91.71;102332.94;5081175;28;20548;-82
2022/11/11 06:03:31;;;;;;;4.05;2.85;;;8.80;99.90;;;8.68;91.89;102334.09;5082081;28;20202;-80
2022/11/11 06:06:18;;;;;;;5.82;2.97;;;8.80;99.90;;;8.82;91.76;102340.78;5080564;28;20180;-79
2022/11/11 06:09:05;;;;;;;4.28;2.95;;;8.80;99.90;;;8.79;91.81;102336.56;5083575;28;20264;-80
2022/11/11 06:11:53;;;;;;;3.05;2.70;;;8.80;99.90;;;9.04;90.15;102335.75;5085064;28;20261;-80
2022/11/11 06:14:40;;;;;;;6.50;3.67;;;8.90;99.90;;;8.87;90.39;102336.63;5078336;28;20281;-79
2022/11/11 06:17:27;;;;;;;3.60;3.03;;;8.90;99.90;;;8.80;90.68;102338.25;5077929;28;20218;-79
2022/11/11 06:20:16;;;;;;;6.15;3.65;;;8.80;99.90;;;8.95;89.85;102342.09;5081030;28;20285;-79
2022/11/11 06:23:05;;;;;;;3.92;3.10;;;8.90;99.90;;;8.84;90.03;102338.78;5078561;28;20265;-79
2022/11/11 06:28:57;;;;;;;9.20;5.43;;;8.90;99.90;;;8.97;89.60;102345.47;5077851;28;20191;-80
2022/11/11 06:31:45;;;;;;;6.95;3.25;;;8.90;99.90;;;8.88;89.89;102354.53;5082226;28;20507;-79
2022/11/11 06:34:32;;;;;;;6.67;4.07;;;8.90;99.90;;;9.04;88.92;102357.38;5079308;28;20237;-81
2022/11/11 06:37:20;;;;;;;8.18;4.30;;;9.00;99.90;;;9.16;88.60;102355.25;5078161;28;20450;-82
2022/11/11 06:40:09;;;;;;;6.07;5.20;;;9.00;99.90;;;9.18;88.03;102347.00;5080434;28;20187;-82
2022/11/11 06:42:56;;;;;;;5.63;3.33;;;9.10;99.90;;;9.15;87.42;102357.09;5081259;28;20935;-78
2022/11/11 06:45:43;;;;;;;9.35;4.53;;;9.10;99.90;;;9.31;87.17;102347.41;5084825;28;20834;-80
2022/11/11 06:48:31;;;;;;;11.10;4.50;;;9.20;99.90;;;9.43;86.66;102347.00;5097564;28;20316;-79
2022/11/11 06:51:18;;;;;;;8.00;3.67;;;9.30;99.90;;;9.40;86.43;102341.06;5107214;28;20225;-79
2022/11/11 06:54:07;;;;;;;7.03;4.30;;;9.30;99.90;;;9.53;85.66;102336.09;5107217;28;20387;-79
2022/11/11 06:56:54;;;;;;;9.93;4.57;;;9.40;99.90;;;9.48;86.08;102333.00;5107683;28;20453;-79
2022/11/11 06:59:41;;;;;;;9.00;3.00;;;9.40;99.90;;;9.45;85.68;102338.72;5106340;28;20401;-81
2022/11/11 07:02:28;;;;;;;9.13;3.50;;;9.40;99.90;;;9.48;85.59;102335.72;5103381;28;20198;-80
2022/11/11 07:05:15;;;;;;;7.87;3.60;;;9.40;99.90;;;9.68;84.71;102339.88;5099968;28;20228;-82
2022/11/11 07:08:03;;;;;;;8.95;3.25;;;9.50;99.90;;;9.75;83.99;102346.31;5110988;28;20399;-80
2022/11/11 07:10:52;;;;;;;5.80;3.47;;;9.60;99.90;;;9.75;84.09;102351.72;5111686;28;20225;-80
2022/11/11 07:13:39;;;;;;;6.95;3.15;;;9.60;99.90;;;9.70;83.61;102340.56;5108362;28;20405;-81
2022/11/11 07:16:26;;;;;;;9.40;3.03;;;9.70;99.90;;;9.75;83.71;102342.78;5103574;28;20217;-77
2022/11/11 07:19:13;;;;;;;7.50;3.40;;;9.70;99.90;;;9.90;82.46;102336.59;5109772;28;20415;-81
2022/11/11 07:22:01;;;;;;;15.93;4.90;;;9.80;99.90;;;9.92;83.11;102331.03;5099809;28;20437;-80
2022/11/11 07:24:48;;;;;;;13.50;4.73;;;9.80;99.90;;;9.82;82.99;102336.56;5085047;28;20406;-81
2022/11/11 07:27:39;;;;;;;6.40;3.00;;;9.80;99.90;;;9.83;82.69;102330.13;5080859;28;20476;-80
2022/11/11 07:30:27;;;;;;;9.53;3.77;;;9.80;99.90;;;10.02;82.35;102345.28;5085054;28;20488;-80
2022/11/11 07:33:13;;;;;;;4.93;2.80;;;9.80;99.90;;;10.16;81.15;102354.66;5084905;28;20956;-78
2022/11/11 07:36:05;;;;;;;6.47;3.00;;;10.00;99.90;;;10.34;80.30;102358.06;5088121;28;20461;-80
2022/11/11 07:38:52;;;;;;;3.80;3.00;;;10.10;99.90;;;10.40;79.78;102369.09;5088652;28;20445;-78
2022/11/11 07:41:39;;;;;;;6.87;3.30;;;10.20;99.90;;;10.39;79.62;102361.97;5066911;28;20421;-78
2022/11/11 07:44:28;;;;;;;10.93;3.53;;;10.20;99.90;;;10.52;78.81;102372.31;5063425;28;20393;-79
2022/11/11 07:47:15;;;;;;;6.57;2.73;;;10.30;99.90;;;10.50;79.38;102373.50;5065404;28;20479;-79
2022/11/11 07:50:04;;;;;;;5.90;2.87;;;10.30;99.90;;;10.69;78.64;102378.63;5064501;28;20381;-79
2022/11/11 07:52:54;;;;;;;7.30;3.53;;;10.40;99.90;;;10.65;78.12;102379.97;5063661;28;20493;-82
2022/11/11 07:55:41;;;;;;;9.60;3.70;;;10.50;99.90;;;10.75;77.63;102376.06;5063888;28;20493;-80
2022/11/11 07:58:28;;;;;;;11.23;4.07;;;10.60;99.90;;;10.75;77.69;102376.06;5062468;28;20405;-80
2022/11/11 08:01:17;;;;;;;9.13;2.77;;;10.60;99.90;;;10.87;76.83;102382.03;5064538;28;20509;-81
2022/11/11 08:04:05;;;;;;;5.23;2.80;;;10.70;99.90;;;10.89;76.83;102391.66;5063287;28;20789;-80
2022/11/11 08:06:51;;;;;;;7.53;3.37;;;10.70;99.90;;;11.21;75.24;102393.53;5063652;28;20492;-79
2022/11/11 08:09:39;;;;;;;9.80;3.30;;;10.90;99.90;;;11.28;74.75;102393.69;5066383;28;20407;-78
2022/11/11 08:15:30;;;;;;;9.43;3.20;;;11.20;99.90;;;11.25;74.52;102385.91;5063971;28;20441;-78
2022/11/11 08:18:19;;;;;;;6.13;3.60;;;11.20;99.90;;;11.22;74.19;102391.69;5063211;28;20397;-79
2022/11/11 08:21:08;;;;;;;6.67;2.53;;;11.10;99.90;;;11.20;75.05;102394.56;5063304;28;20458;-80
2022/11/11 08:23:55;;;;;;;4.27;2.80;;;11.00;99.90;;;11.32;74.42;102408.63;5063215;28;20403;-80
2022/11/11 08:27:02;;;;;;;6.87;3.37;;;11.10;99.90;;;11.48;73.47;102410.44;5063150;28;20377;-80
2022/11/11 08:29:49;;;;;;;9.13;3.23;;;11.20;99.90;;;11.50;73.93;102417.41;5066024;28;20410;-82
2022/11/11 08:32:37;;;;;;;12.83;3.70;;;11.20;99.90;;;11.70;73.08;102413.31;5073054;28;20532;-81
2022/11/11 08:35:27;;;;;;;6.30;2.67;;;11.40;99.90;;;11.72;72.20;102427.56;5074379;28;20411;-79
2022/11/11 08:38:14;;;;;;;4.30;2.90;;;11.40;99.90;;;11.84;71.53;102435.34;5073328;28;20395;-80
2022/11/11 08:41:03;;;;;;;3.50;2.60;;;11.50;99.90;;;11.91;72.01;102441.78;5065018;28;20420;-80
2022/11/11 08:43:52;;;;;;;11.00;5.10;;;11.60;99.90;;;12.07;70.45;102441.72;5059627;28;20378;-80
2022/11/11 08:46:40;;;;;;;5.47;2.80;;;11.70;99.90;;;12.08;70.77;102452.41;5060833;28;20472;-80
2022/11/11 08:49:27;;;;;;;9.73;3.80;;;11.70;99.90;;;12.35;69.01;102456.53;5060643;28;20482;-80
2022/11/11 08:52:16;;;;;;;4.47;2.37;;;11.90;99.90;;;12.51;68.60;102458.34;5061091;28;20414;-80
2022/11/11 08:55:03;;;;;;;4.80;3.03;;;12.10;99.90;;;12.46;68.41;102468.88;5063887;28;20380;-80
2022/11/11 08:57:58;;;;;;;7.43;2.70;;;12.10;99.90;;;12.44;68.60;102468.22;5059033;28;20429;-79
2022/11/11 09:00:46;;;;;;;11.67;3.77;;;12.10;99.90;;;12.59;68.35;102474.59;5059490;28;20416;-80
2022/11/11 09:03:33;;;;;;;6.87;3.87;;;12.20;99.90;;;12.74;67.76;102469.25;5057977;28;20399;-80
2022/11/11 09:06:20;;;;;;;6.27;3.33;;;12.30;99.90;;;12.88;67.25;102473.91;5058447;28;20402;-81
2022/11/11 09:09:09;;;;;;;3.90;2.63;;;12.40;99.90;;;12.93;66.91;102476.94;5050484;28;20373;-79
2022/11/11 09:11:56;;;;;;;3.77;3.10;;;;;;;13.30;65.22;102487.94;5058362;28;20416;-79
2022/11/11 09:14:43;;;;;;;5.13;3.00;;;;;;;13.57;64.23;102480.22;5058943;28;20432;-81
2022/11/11 09:17:30;;;;;;;7.23;2.77;;;;;;;13.69;64.37;102490.50;5058938;28;20954;-81
2022/11/11 09:20:18;;;;;;;6.00;2.70;;;;;;;13.70;63.56;102485.91;5058265;28;20463;-81
2022/11/11 09:23:11;;;;;;;4.70;4.03;;;;;;;13.54;64.12;102475.19;5076141;28;20959;-80
2022/11/11 09:26:03;;;;;;;8.23;3.60;;;;;;;13.47;65.12;102467.75;5078508;28;20398;-82
2022/11/11 09:28:50;;;;;;;8.77;3.10;;;;;;;13.60;64.26;102474.44;5078770;28;20423;-81
2022/11/11 09:31:39;;;;;;;7.13;3.07;;;;;;;13.57;64.57;102482.97;5079636;28;20787;-81
2022/11/11 09:34:32;;;;;;;5.27;4.07;;;;;;;13.31;64.21;102484.19;5078645;28;20381;-80
2022/11/11 09:37:20;;;;;;;5.80;3.10;;;;;;;13.39;64.94;102503.19;5079210;28;20431;-80
2022/11/11 09:40:10;;;;;;;7.40;3.10;;;;;;;13.31;64.67;102496.97;5080695;28;20494;-79
2022/11/11 09:43:15;;;;;;;6.30;3.30;;;;;;;13.57;64.59;102502.00;5079669;28;20496;-81
2022/11/11 09:46:30;;;;;;;6.93;3.60;;;;;;;13.53;65.03;102500.69;5085843;28;20563;-81
2022/11/11 09:49:38;;;;;;;9.10;3.70;;;;;;;13.83;64.00;102507.91;5097430;28;20380;-81
2022/11/11 09:52:30;;;;;;;7.33;3.40;;;;;;;13.82;63.16;102500.75;5098077;28;20409;-80
2022/11/11 09:55:22;;;;;;;6.53;3.60;;;;;;;13.69;63.29;102506.84;5097838;28;20489;-80
2022/11/11 09:58:18;;;;;;;3.67;2.60;;;;;;;13.45;63.60;102513.34;5098095;28;20428;-82
2022/11/11 10:01:10;;;;;;;8.30;2.83;;;;;;;13.66;62.99;102515.34;5083359;28;20428;-82
2022/11/11 10:04:05;;;;;;;6.10;3.00;;;;;;;13.63;63.42;102514.88;5070622;28;20767;-80
2022/11/11 10:06:57;;;;;;;4.93;3.30;;;;;;;13.69;62.75;102514.16;5078821;28;20429;-82
2022/11/11 10:09:52;;;;;;;6.60;3.57;;;;;;;13.73;62.82;102510.03;5078589;28;20410;-80
2022/11/11 10:12:47;;;;;;;4.93;3.13;;;;;;;13.75;62.43;102516.13;5080279;28;20377;-81
2022/11/11 10:15:47;;;;;;;7.07;4.50;;;;;;;13.78;62.84;102511.16;5077924;28;20934;-80
2022/11/11 10:18:56;;;;;;;6.97;2.80;;;;;;;13.73;62.24;102512.75;5077537;28;20419;-80
2022/11/11 10:21:48;;;;;;;5.60;2.70;;;;;;;13.96;61.86;102513.53;5081587;28;20412;-81
2022/11/11 10:25:08;;;;;;;3.90;2.77;;;;;;;14.08;61.99;102522.97;5082656;28;20384;-81
2022/11/11 10:27:59;;;;;;;3.53;2.10;;;;;;;14.29;61.40;102523.06;5081795;28;20401;-80
2022/11/11 10:30:49;;;;;;;6.97;3.60;;;;;;;14.30;61.35;102519.31;5081597;28;20510;-80
2022/11/11 10:33:44;;;;;;;4.83;2.43;;;;;;;14.31;61.04;102525.59;5081975;28;20462;-81
2022/11/11 10:36:33;;;;;;;4.60;2.77;;;;;;;14.44;60.45;102520.38;5080699;28;20405;-80
2022/11/11 10:39:34;;;;;;;3.07;1.63;;;;;;;14.21;60.18;102520.44;5083295;28;20380;-81
2022/11/11 10:42:22;;;;;;;4.73;2.10;;;;;;;14.43;60.40;102515.09;5082736;28;20434;-81
2022/11/11 10:45:20;;;;;;;4.37;2.33;;;;;;;14.41;59.88;102504.41;5082710;28;20448;-79
2022/11/11 10:48:13;;;;;;;5.10;2.93;;;;;;;14.42;60.25;102507.97;5082963;28;20443;-82
2022/11/11 10:51:02;;;;;;;10.37;2.70;;;;;;;14.51;60.32;102509.56;5081501;28;20465;-80
2022/11/11 10:53:58;;;;;;;5.37;2.30;;;;;;;14.58;59.71;102503.16;5091906;28;20384;-81
2022/11/11 10:56:55;;;;;;;5.67;2.30;;;;;;;14.51;59.56;102507.69;5096869;28;20427;-81
2022/11/11 10:59:47;;;;;;;5.70;2.40;;;;;;;14.33;60.14;102499.84;5096107;28;20372;-80
2022/11/11 11:02:41;;;;;;;3.33;2.23;;;;;;;14.23;60.66;102491.13;5087172;28;20433;-79
2022/11/11 11:05:37;;;;;;;7.50;2.40;;;;;;;14.43;59.67;102487.84;5062023;28;20362;-80
2022/11/11 11:08:29;;;;;;;5.27;2.53;;;;;;;14.33;60.54;102488.97;5061878;28;20475;-80
2022/11/11 11:11:21;;;;;;;6.83;2.80;;;;;;;14.31;59.82;102482.88;5072301;28;20457;-81
2022/11/11 11:14:16;;;;;;;5.60;3.07;;;;;;;14.32;60.94;102487.28;5082011;28;20486;-81
2022/11/11 11:17:10;;;;;;;4.97;2.70;;;;;;;14.40;60.09;102485.53;5090763;28;20387;-81
2022/11/11 11:20:10;;;;;;;10.53;2.73;;;;;;;14.49;60.47;102487.09;5098009;28;20486;-81
2022/11/11 11:23:00;;;;;;;4.13;2.47;;;;;;;14.55;60.03;102486.34;5084790;28;20800;-81
2022/11/11 11:25:54;;;;;;;7.63;2.77;;;;;;;14.61;59.83;102482.88;5084700;28;20472;-81
2022/11/11 11:28:55;;;;;;;8.93;2.60;;;;;;;14.51;59.74;102475.00;5082037;28;20411;-80
2022/11/11 11:31:43;;;;;;;4.77;2.40;;;;;;;14.44;59.96;102478.66;5093908;28;20469;-81
2022/11/11 11:34:50;;;;;;;4.07;2.00;;;;;;;14.35;60.15;102462.41;5066631;28;20377;-82
2022/11/11 11:37:50;;;;;;;3.60;2.37;;;;;;;14.33;60.33;102469.91;5090310;28;20509;-82
2022/11/11 11:40:51;;;;;;;6.10;2.33;;;;;;;14.19;60.10;102464.44;5082558;28;21045;-82
2022/11/11 11:43:41;;;;;;;6.13;2.90;;;;;;;14.14;60.35;102459.56;5075464;28;20400;-81
2022/11/11 11:46:37;;;;;;;3.97;1.67;;;;;;;14.42;59.83;102461.69;5101950;28;20379;-80
2022/11/11 11:49:40;;;;;;;3.13;1.93;;;;;;;14.48;59.51;102458.16;5101018;28;20448;-81
2022/11/11 11:52:37;;;;;;;6.77;2.63;;;;;;;14.44;59.44;102455.00;5089624;28;20484;-81
2022/11/11 11:55:35;;;;;;;2.70;1.83;;;;;;;14.58;58.97;102459.56;5060291;28;20957;-82
2022/11/11 11:58:37;;;;;;;2.27;1.30;;;;;;;14.64;58.51;102463.41;5086124;28;20427;-81
2022/11/11 12:01:35;;;;;;;3.50;2.13;;;;;;;14.44;58.81;102462.31;5102661;28;20439;-79
2022/11/11 12:04:50;;;;;;;3.83;1.53;;;;;;;14.53;58.89;102456.56;5088587;28;20469;-79
2022/11/11 12:07:52;;;;;;;3.87;1.80;;;;;;;14.68;58.80;102460.13;5082219;28;20429;-80
2022/11/11 12:10:46;;;;;;;6.53;3.03;;;;;;;14.63;58.16;102464.44;5099854;28;20471;-78
2022/11/11 12:13:47;;;;;;;2.60;1.70;;;;;;;14.61;58.51;102452.91;5107155;28;20451;-78
2022/11/11 12:16:40;;;;;;;5.90;1.90;;;;;;;14.64;57.96;102452.50;5110182;28;20392;-79
2022/11/11 12:19:42;;;;;;;6.03;1.73;;;;;;;14.58;58.54;102465.00;5113577;28;20462;-79
2022/11/11 12:22:54;;;;;;;4.70;2.30;;;;;;;14.53;58.65;102461.16;5110370;28;20409;-79
2022/11/11 12:25:54;;;;;;;2.90;1.77;;;;;;;14.61;57.84;102461.09;5107611;28;20380;-79
2022/11/11 12:29:00;;;;;;;4.43;1.63;;;;;;;14.42;58.02;102457.06;5109433;28;20821;-81
2022/11/11 12:32:00;;;;;;;4.67;1.97;;;;;;;14.66;57.66;102466.81;5096833;28;20522;-82
2022/11/11 12:35:17;;;;;;;4.37;2.03;;;;;;;14.64;58.19;102460.69;5088809;28;20415;-82
2022/11/11 12:38:26;;;;;;;4.63;1.63;;;;;;;14.69;57.10;102456.38;5096674;28;20451;-81
2022/11/11 12:41:33;;;;;;;6.00;2.27;;;;;;;14.64;57.72;102447.91;5082578;28;20478;-82
2022/11/11 12:44:32;;;;;;;12.63;5.67;;;;;;;14.60;57.34;102446.63;5084097;28;20524;-82
2022/11/11 12:47:36;;;;;;;5.70;2.17;;;;;;;14.77;57.12;102455.38;5084225;28;20472;-82
2022/11/11 12:50:35;;;;;;;4.77;1.90;;;;;;;14.88;56.95;102452.16;5098609;28;20430;-80
2022/11/11 12:53:33;;;;;;;2.93;1.43;;;;;;;14.84;57.02;102447.31;5104563;28;20433;-80
2022/11/11 12:56:29;;;;;;;3.00;1.80;;;;;;;14.86;57.00;102446.09;5069865;28;20484;-82
2022/11/11 12:59:28;;;;;;;9.90;3.03;;;;;;;14.93;56.80;102446.97;5084608;28;20507;-82
2022/11/11 13:02:32;;;;;;;8.80;4.57;;;;;;;14.92;56.82;102447.16;5086872;28;20497;-82
2022/11/11 13:05:25;;;;;;;8.20;2.77;;;;;;;14.74;57.37;102447.59;5087239;28;20436;-81
2022/11/11 13:08:40;;;;;;;3.00;1.90;;;;;;;14.69;57.22;102442.72;5087030;28;20483;-81
2022/11/11 13:11:36;;;;;;;4.97;2.17;;;;;;;14.56;56.91;102439.88;5082663;28;20478;-80
2022/11/11 13:14:49;;;;;;;2.53;1.83;;;;;;;14.54;57.40;102446.53;5088437;28;20906;-82
2022/11/11 13:17:38;;;;;;;3.20;1.80;;;;;;;14.52;57.99;102448.59;5085242;28;20396;-83
2022/11/11 13:20:41;;;;;;;4.40;2.50;;;;;;;14.49;57.95;102446.25;5084019;28;20975;-82
2022/11/11 13:23:28;;;;;;;2.60;1.30;;;;;;;14.50;57.65;102442.50;5079218;28;20411;-84
2022/11/11 13:26:28;;;;;;;3.70;1.67;;;;;;;14.35;57.65;102432.44;5091531;28;20396;-84
2022/11/11 13:29:47;;;;;;;4.17;1.77;;;;;;;14.25;57.94;102442.78;5087178;28;20410;-81
2022/11/11 13:32:39;;;;;;;9.37;2.03;;;;;;;14.12;58.28;102441.75;5086501;28;20462;-83
2022/11/11 13:35:33;;;;;;;4.00;2.03;;;;;;;14.15;58.20;102435.91;5085109;28;20397;-82
2022/11/11 13:38:28;;;;;;;5.33;2.37;;;;;;;14.14;58.54;102432.34;5087941;28;20488;-81
2022/11/11 13:41:24;;;;;;;4.13;2.27;;;;;;;14.03;58.83;102435.56;5089825;28;20488;-79
2022/11/11 13:44:22;;;;;;;4.47;2.60;;;;;;;13.95;59.16;102430.19;5101992;28;20400;-81
2022/11/11 13:47:19;;;;;;;1.73;1.37;;;;;;;14.03;58.91;102437.44;5096237;28;20383;-81
2022/11/11 13:50:09;;;;;;;6.23;1.97;;;;;;;13.90;59.47;102438.91;5095828;28;20433;-83
2022/11/11 13:53:00;;;;;;;5.50;2.27;;;;;;;13.98;59.65;102432.56;5075891;28;20393;-82
2022/11/11 13:55:48;;;;;;;3.70;2.33;;;;;;;13.99;59.47;102434.22;5085656;28;20452;-81