Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:00;;;;;;;7.63;6.30;;;12.00;94.60;;;11.96;81.57;97490.69;5008906;28;20471;-71
2023/05/15 00:04:28;;;;;;;7.60;5.73;;;11.90;95.10;;;11.92;82.09;97482.22;5004055;28;20458;-73
2023/05/15 00:06:55;;;;;;;10.60;6.80;;;11.80;96.30;;;11.96;81.81;97490.69;5027671;28;20472;-70
2023/05/15 00:09:24;;;;;;;6.97;6.27;;;11.80;96.30;;;11.97;81.81;97489.63;5023535;28;20473;-72
2023/05/15 00:11:51;;;;;;;8.03;6.17;;;11.80;96.10;;;11.60;81.92;97445.53;5000008;28;21058;-70
2023/05/15 00:14:18;;;;;;;8.30;6.57;;;11.80;95.90;;;11.93;82.19;97488.47;5011518;28;20450;-71
2023/05/15 00:16:46;;;;;;;8.50;6.80;;;11.80;96.20;;;11.75;82.51;97471.28;5005988;28;20450;-70
2023/05/15 00:19:13;;;;;;;8.87;5.93;;;11.70;95.80;;;11.75;81.71;97492.94;4998314;28;21004;-73
2023/05/15 00:21:40;;;;;;;7.07;6.07;;;11.70;95.20;;;11.62;81.64;97497.53;5021076;28;20945;-70
2023/05/15 00:24:07;;;;;;;6.70;6.00;;;11.60;94.60;;;11.30;83.11;97469.97;5018190;28;20488;-71
2023/05/15 00:26:36;;;;;;;7.23;6.27;;;11.40;95.30;;;11.24;84.27;97487.97;5027054;28;20469;-73
2023/05/15 00:29:04;;;;;;;6.27;5.50;;;11.20;96.70;;;11.14;83.96;97493.09;5020465;28;20489;-71
2023/05/15 00:31:32;;;;;;;7.70;5.50;;;11.10;97.80;;;11.18;83.55;97486.19;5006740;28;20507;-75
2023/05/15 00:33:59;;;;;;;7.90;5.50;;;11.10;97.90;;;11.13;83.11;97486.06;5016445;28;20517;-70
2023/05/15 00:36:26;;;;;;;6.43;5.83;;;11.10;97.30;;;11.08;83.35;97483.22;5014368;28;20589;-71
2023/05/15 00:38:53;;;;;;;7.67;6.00;;;11.00;97.10;;;11.15;83.09;97489.38;5000934;28;20507;-70
2023/05/15 00:41:22;;;;;;;7.17;6.00;;;11.00;98.10;;;11.25;82.58;97473.38;5030168;28;20461;-72
2023/05/15 00:43:53;;;;;;;7.93;6.53;;;11.10;97.50;;;11.24;82.48;97476.34;5022377;28;21022;-69
2023/05/15 00:46:22;;;;;;;6.57;5.80;;;11.10;96.70;;;11.04;83.37;97467.47;5027777;28;20539;-71
2023/05/15 00:48:50;;;;;;;6.70;6.00;;;11.10;97.00;;;11.05;84.23;97485.34;5029227;28;20526;-70
2023/05/15 00:51:18;;;;;;;10.53;7.33;;;11.00;97.30;;;11.12;83.74;97473.59;5018586;28;20473;-69
2023/05/15 00:53:45;;;;;;;7.20;5.83;;;11.00;98.40;;;11.15;83.73;97475.84;5007963;28;21015;-72
2023/05/15 00:56:13;;;;;;;7.50;6.30;;;11.00;97.70;;;11.04;83.69;97456.66;5027044;28;20956;-72
2023/05/15 00:58:41;;;;;;;7.53;6.73;;;11.00;98.00;;;11.11;84.28;97471.94;5007879;28;20486;-72
2023/05/15 01:01:10;;;;;;;7.20;5.83;;;11.00;98.50;;;11.10;84.84;97467.59;5029067;28;20462;-71
2023/05/15 01:03:37;;;;;;;7.00;6.07;;;11.00;99.70;;;11.16;84.73;97466.69;5026236;28;20464;-70
2023/05/15 01:06:05;;;;;;;5.80;5.30;;;11.10;99.80;;;11.17;84.58;97462.94;5021003;28;20478;-73
2023/05/15 01:08:42;;;;;;;8.63;6.43;;;11.10;99.50;;;11.27;84.38;97457.75;5028117;28;20431;-70
2023/05/15 01:11:13;;;;;;;6.70;5.20;;;11.20;99.20;;;11.30;84.31;97449.19;5027999;28;21004;-72
2023/05/15 01:13:40;;;;;;;7.63;6.33;;;11.20;98.90;;;11.25;84.62;97449.03;5009679;28;20513;-70
2023/05/15 01:16:10;;;;;;;7.73;5.87;;;11.20;98.60;;;11.32;83.90;97443.53;5000227;28;20458;-70
2023/05/15 01:18:37;;;;;;;5.87;5.17;;;11.20;98.30;;;11.41;83.37;97452.13;5022139;28;20460;-70
2023/05/15 01:21:47;;;;;;;7.70;6.90;;;11.20;98.30;;;11.28;84.15;97437.75;5018405;28;20485;-70
2023/05/15 01:24:43;;;;;;;9.03;6.40;;;11.30;98.00;;;11.29;84.22;97452.91;5001145;28;20466;-72
2023/05/15 01:27:26;;;;;;;7.57;6.10;;;11.30;98.70;;;11.17;84.69;97450.22;5027226;28;20466;-71
2023/05/15 01:30:06;;;;;;;7.90;6.50;;;11.20;98.70;;;11.20;85.60;97462.44;4997393;28;20467;-72
2023/05/15 01:32:43;;;;;;;8.10;6.00;;;11.20;99.00;;;11.14;85.46;97461.50;5006841;28;20469;-70
2023/05/15 01:35:23;;;;;;;9.70;5.90;;;11.10;99.30;;;11.13;85.36;97469.84;5010588;28;20504;-71
2023/05/15 01:37:58;;;;;;;8.60;6.47;;;11.10;99.80;;;10.91;86.32;97459.56;5006846;28;21298;-70
2023/05/15 01:40:28;;;;;;;6.93;6.17;;;10.90;99.90;;;10.94;85.93;97461.00;5022562;28;20543;-71
2023/05/15 01:43:01;;;;;;;7.43;6.20;;;10.90;99.90;;;10.79;87.02;97469.53;5008483;28;20497;-70
2023/05/15 01:45:30;;;;;;;6.10;5.50;;;10.80;99.90;;;10.71;86.76;97460.69;5012263;28;20481;-73
2023/05/15 01:48:00;;;;;;;6.30;5.00;;;10.70;99.90;;;10.68;87.33;97466.53;5018871;28;20469;-69
2023/05/15 01:50:31;;;;;;;8.57;6.40;;;10.70;99.90;;;10.71;87.10;97458.00;5007855;28;21088;-72
2023/05/15 01:53:00;;;;;;;7.73;6.87;;;10.60;99.90;;;10.66;86.63;97457.84;5020129;28;20468;-72
2023/05/15 01:55:29;;;;;;;7.80;6.90;;;10.60;99.90;;;10.65;87.39;97458.91;5015905;28;20465;-72
2023/05/15 01:58:01;;;;;;;6.27;5.30;;;10.60;99.90;;;10.47;86.88;97455.19;5005287;28;22409;-70
2023/05/15 02:00:29;;;;;;;8.20;6.70;;;10.50;99.90;;;10.40;87.69;97469.81;5025739;28;20481;-71
2023/05/15 02:02:57;;;;;;;9.10;6.70;;;10.40;99.90;;;10.32;88.28;97455.59;5025189;28;20464;-72
2023/05/15 02:05:26;;;;;;;7.33;6.10;;;10.30;99.90;;;10.06;88.66;97427.03;5020562;28;21013;-69
2023/05/15 02:07:54;;;;;;;8.00;6.47;;;10.20;99.90;;;10.24;88.68;97455.06;5019837;28;20836;-71
2023/05/15 02:10:22;;;;;;;7.07;6.23;;;10.10;99.90;;;10.31;87.87;97453.09;5001357;28;20461;-70
2023/05/15 02:12:50;;;;;;;8.13;6.97;;;10.20;99.90;;;8.91;88.41;97244.16;5020901;28;20470;-71
2023/05/15 02:15:20;;;;;;;7.43;5.90;;;10.20;99.90;;;10.17;88.82;97457.84;5012442;28;20455;-69
2023/05/15 02:17:48;;;;;;;8.17;6.60;;;10.10;99.90;;;10.19;88.33;97451.16;5018246;28;20470;-73
2023/05/15 02:20:15;;;;;;;9.17;6.70;;;10.10;99.90;;;10.23;87.73;97445.31;5013447;28;20527;-71
2023/05/15 02:22:42;;;;;;;8.70;6.30;;;10.10;99.90;;;10.10;88.50;97440.91;5003464;28;21123;-71
2023/05/15 02:25:12;;;;;;;7.40;5.67;;;10.10;99.90;;;10.15;88.68;97447.28;5001328;28;20556;-74
2023/05/15 02:27:48;;;;;;;7.17;6.33;;;10.10;99.90;;;10.04;89.21;97451.56;5026414;28;20469;-69
2023/05/15 02:30:35;;;;;;;8.77;5.97;;;10.00;99.90;;;9.95;89.28;97449.41;4999959;28;20518;-71
2023/05/15 02:33:15;;;;;;;7.77;5.57;;;10.00;99.90;;;9.97;89.82;97441.91;5006689;28;20462;-71
2023/05/15 02:35:51;;;;;;;6.63;5.93;;;9.90;99.90;;;9.56;89.35;97374.09;5000087;28;20823;-70
2023/05/15 02:38:25;;;;;;;8.40;6.20;;;9.90;99.90;;;9.85;88.93;97412.97;4997333;28;20459;-70
2023/05/15 02:40:55;;;;;;;7.53;5.70;;;10.00;99.90;;;9.95;89.68;97446.69;5024512;28;20478;-72
2023/05/15 02:43:22;;;;;;;7.80;6.30;;;9.90;99.90;;;9.83;89.80;97430.41;5028285;28;20486;-71
2023/05/15 02:45:52;;;;;;;10.43;6.13;;;9.80;99.90;;;9.74;90.12;97437.97;5023223;28;20962;-69
2023/05/15 02:48:20;;;;;;;7.13;6.00;;;9.70;99.90;;;9.73;90.12;97433.63;5019401;28;20506;-71
2023/05/15 02:50:47;;;;;;;7.00;6.33;;;9.70;99.90;;;9.51;91.38;97417.91;5009510;28;20537;-73
2023/05/15 02:53:15;;;;;;;8.00;6.70;;;9.60;99.90;;;9.56;90.92;97428.84;4994971;28;20447;-70
2023/05/15 02:55:42;;;;;;;7.13;5.90;;;9.60;99.90;;;9.59;91.64;97427.56;5007089;28;20458;-70
2023/05/15 02:58:10;;;;;;;8.43;6.80;;;9.50;99.90;;;9.58;91.80;97426.75;5010020;28;20461;-73
2023/05/15 03:00:37;;;;;;;10.63;7.13;;;9.50;99.90;;;9.43;91.49;97410.09;4995457;28;20523;-72
2023/05/15 03:03:06;;;;;;;8.63;6.40;;;9.50;99.90;;;9.41;92.25;97423.81;5024626;28;20487;-72
2023/05/15 03:05:33;;;;;;;9.10;7.30;;;9.40;99.90;;;9.30;93.92;97422.66;5005845;28;20530;-74
2023/05/15 03:08:01;;;;;;;9.17;6.90;;;9.30;99.90;;;9.22;93.75;97409.47;4998287;28;20451;-69
2023/05/15 03:10:28;;;;;;;7.00;6.00;;;9.20;99.90;;;9.18;94.02;97419.88;5002947;28;20461;-71
2023/05/15 03:12:58;;;;;;;9.30;6.80;;;9.10;99.90;;;9.16;93.89;97421.13;5017604;28;20555;-71
2023/05/15 03:15:25;;;;;;;7.20;6.17;;;9.10;99.90;;;8.70;94.41;97353.94;5001975;28;20893;-70
2023/05/15 03:17:52;;;;;;;7.50;6.63;;;9.10;99.90;;;8.90;93.92;97361.84;4999079;28;21020;-72
2023/05/15 03:20:21;;;;;;;9.03;6.40;;;9.10;99.90;;;9.30;93.64;97422.66;5026293;28;20473;-70
2023/05/15 03:22:49;;;;;;;8.13;6.30;;;9.20;99.90;;;9.51;92.55;97423.28;5026396;28;20463;-70
2023/05/15 03:25:16;;;;;;;10.00;7.13;;;9.30;99.90;;;9.47;92.16;97413.97;5002312;28;21057;-72
2023/05/15 03:27:44;;;;;;;8.63;6.43;;;9.40;99.90;;;9.37;93.13;97424.47;5018784;28;20462;-72
2023/05/15 03:30:11;;;;;;;7.27;6.13;;;9.30;99.90;;;9.19;92.85;97405.34;4998597;28;20476;-72
2023/05/15 03:32:39;;;;;;;6.50;5.80;;;9.20;99.90;;;9.20;93.82;97406.19;5011032;28;22816;-72
2023/05/15 03:35:07;;;;;;;9.50;7.07;;;9.10;99.90;;;9.27;93.69;97423.09;5020801;28;20965;-71
2023/05/15 03:37:35;;;;;;;10.27;7.80;;;9.20;99.90;;;9.26;93.95;97415.25;5018332;28;20450;-73
2023/05/15 03:40:03;;;;;;;8.70;6.93;;;9.20;99.90;;;9.32;93.54;97423.25;5020923;28;20484;-74
2023/05/15 03:42:30;;;;;;;8.50;7.20;;;9.20;99.90;;;9.31;93.22;97418.91;5022757;28;20475;-75
2023/05/15 03:44:57;;;;;;;9.97;7.00;;;9.20;99.90;;;9.30;92.55;97411.06;5018049;28;20453;-70
2023/05/15 03:47:25;;;;;;;9.90;6.53;;;9.30;99.90;;;9.40;91.67;97418.63;5022468;28;20463;-71
2023/05/15 03:49:52;;;;;;;7.03;5.57;;;9.40;99.90;;;9.29;92.40;97426.41;5026440;28;20483;-71
2023/05/15 03:52:20;;;;;;;7.47;6.47;;;9.30;99.90;;;9.27;91.77;97430.38;4997549;28;20459;-71
2023/05/15 03:54:48;;;;;;;9.37;6.73;;;9.20;99.90;;;9.22;92.98;97425.66;4992110;28;20520;-72
2023/05/15 03:57:15;;;;;;;7.60;6.90;;;9.20;99.90;;;9.17;93.36;97423.59;5009870;28;20443;-72
2023/05/15 03:59:43;;;;;;;9.00;6.47;;;9.10;99.90;;;9.10;93.42;97408.53;5013920;28;21036;-70
2023/05/15 04:02:12;;;;;;;6.83;6.03;;;9.10;99.90;;;9.20;93.46;97420.47;5017146;28;20571;-72
2023/05/15 04:04:40;;;;;;;9.43;7.47;;;9.20;99.90;;;9.26;92.99;97418.75;5030132;28;20561;-71
2023/05/15 04:07:07;;;;;;;7.50;6.60;;;9.30;99.90;;;9.21;92.39;97403.25;4992323;28;20455;-73
2023/05/15 04:09:35;;;;;;;8.63;6.80;;;9.30;99.90;;;9.24;92.82;97395.75;5024645;28;20525;-71
2023/05/15 04:12:05;;;;;;;9.53;7.27;;;9.40;99.90;;;9.52;92.23;97422.25;5027852;28;20454;-73
2023/05/15 04:14:32;;;;;;;11.20;8.30;;;9.50;99.90;;;9.63;91.67;97421.50;5010751;28;20459;-71
2023/05/15 04:17:00;;;;;;;9.80;7.20;;;9.60;99.90;;;9.53;91.15;97390.69;5005843;28;20453;-73
2023/05/15 04:19:27;;;;;;;7.43;6.30;;;9.70;99.90;;;9.74;91.31;97413.72;5032214;28;20472;-72
2023/05/15 04:21:55;;;;;;;7.73;6.67;;;9.80;99.90;;;9.83;90.26;97414.22;4995956;28;20467;-73
2023/05/15 04:24:23;;;;;;;11.97;8.53;;;9.90;99.90;;;9.86;90.81;97414.59;5003412;28;20953;-71
2023/05/15 04:26:51;;;;;;;8.40;6.97;;;10.00;99.90;;;10.05;90.22;97419.97;5025020;28;21137;-72
2023/05/15 04:29:19;;;;;;;7.77;6.90;;;10.10;99.90;;;10.20;89.38;97419.59;5029957;28;20512;-73
2023/05/15 04:31:47;;;;;;;9.20;7.00;;;10.20;99.90;;;10.24;88.74;97420.78;5028495;28;20474;-70
2023/05/15 04:34:14;;;;;;;9.43;7.07;;;10.30;99.90;;;10.32;88.21;97395.34;5023907;28;20469;-71
2023/05/15 04:36:42;;;;;;;9.63;7.23;;;10.40;99.90;;;10.46;87.90;97410.34;5022269;28;20494;-72
2023/05/15 04:39:09;;;;;;;10.77;7.93;;;10.50;99.90;;;10.62;86.80;97405.34;5016104;28;20455;-70
2023/05/15 04:41:36;;;;;;;10.90;7.37;;;10.60;99.90;;;10.71;85.58;97403.97;5018831;28;20481;-70
2023/05/15 04:44:03;;;;;;;9.77;8.23;;;10.70;99.90;;;10.65;86.04;97420.28;5018334;28;20462;-71
2023/05/15 04:46:36;;;;;;;8.33;7.43;;;10.80;99.00;;;10.50;87.95;97416.13;5009406;28;20458;-69
2023/05/15 04:49:03;;;;;;;8.80;7.80;;;10.70;99.80;;;10.68;86.73;97414.41;5002859;28;20865;-78
2023/05/15 04:51:30;;;;;;;9.67;7.90;;;10.70;99.90;;;10.84;86.25;97421.00;5007227;28;20465;-71
2023/05/15 04:53:57;;;;;;;9.93;7.33;;;10.80;99.90;;;10.80;86.15;97411.72;4997732;28;20515;-71
2023/05/15 04:56:24;;;;;;;9.67;7.67;;;10.80;99.90;;;10.94;86.60;97413.16;5023207;28;20464;-72
2023/05/15 04:58:51;;;;;;;10.20;7.47;;;10.90;99.90;;;10.90;86.69;97411.97;5017599;28;20983;-70
2023/05/15 05:01:19;;;;;;;9.80;7.80;;;11.00;99.70;;;11.19;86.20;97410.25;5022102;28;20480;-75
2023/05/15 05:03:48;;;;;;;10.50;8.10;;;11.10;99.90;;;11.21;85.45;97412.72;5009758;28;20459;-75
2023/05/15 05:06:15;;;;;;;9.90;7.50;;;11.30;98.00;;;11.27;84.58;97390.13;5007176;28;20568;-75
2023/05/15 05:08:42;;;;;;;8.20;6.83;;;11.40;97.80;;;11.85;83.23;97411.97;5010631;28;20473;-76
2023/05/15 05:11:09;;;;;;;12.10;8.57;;;11.70;97.40;;;12.41;78.66;97349.16;5013571;28;20447;-82
2023/05/15 05:13:37;;;;;;;9.90;7.90;;;12.90;92.70;;;14.15;73.03;97407.34;5026250;28;20528;-78
2023/05/15 05:16:05;;;;;;;9.13;7.10;;;14.10;88.50;;;15.24;68.98;97406.50;5006744;28;20467;-77
2023/05/15 05:18:32;;;;;;;10.80;7.20;;;14.90;85.80;;;16.70;63.25;97408.00;5028647;28;20485;-73
2023/05/15 05:21:01;;;;;;;7.57;6.77;;;16.20;83.30;;;16.73;62.26;97412.09;5028985;28;20483;-78
2023/05/15 05:23:29;;;;;;;7.87;7.03;;;17.00;80.00;;;17.43;60.64;97414.31;5018453;28;21280;-75
2023/05/15 05:25:58;;;;;;;8.13;6.83;;;17.60;79.30;;;17.77;57.81;97408.25;5011098;28;20467;-78
2023/05/15 05:28:27;;;;;;;9.33;8.30;;;18.20;75.70;;;17.54;57.64;97383.19;5027747;28;20463;-77
2023/05/15 05:30:54;;;;;;;10.60;7.93;;;18.30;74.00;;;17.70;57.46;97413.19;5002452;28;21105;-77
2023/05/15 05:33:22;;;;;;;15.10;7.13;;;18.30;73.10;;;17.55;58.03;97408.56;5000360;28;20460;-78
2023/05/15 05:35:50;;;;;;;12.10;8.23;;;18.20;73.00;;;16.57;60.27;97414.78;5024980;28;20459;-77
2023/05/15 05:38:19;;;;;;;7.93;7.13;;;17.60;73.00;;;15.62;63.27;97422.00;5014328;28;20503;-76
2023/05/15 05:40:46;;;;;;;10.17;7.13;;;16.50;75.40;;;15.62;63.66;97422.84;5019577;28;20480;-74
2023/05/15 05:43:13;;;;;;;9.37;7.00;;;16.20;77.00;;;15.68;63.48;97418.22;5003709;28;20553;-75
2023/05/15 05:45:41;;;;;;;8.27;7.27;;;16.20;77.30;;;16.45;61.44;97419.66;5016912;28;20944;-78
2023/05/15 05:48:08;;;;;;;8.20;6.97;;;16.70;76.90;;;15.97;61.31;97396.06;5021713;28;20546;-76
2023/05/15 05:50:35;;;;;;;8.33;7.17;;;16.70;75.70;;;15.81;62.64;97411.50;5009113;28;20462;-75
2023/05/15 05:53:02;;;;;;;7.57;6.80;;;16.30;76.30;;;16.30;61.35;97413.06;4998651;28;20839;-75
2023/05/15 05:55:31;;;;;;;9.90;7.77;;;16.60;76.30;;;16.20;61.12;97407.59;5023931;28;20529;-79
2023/05/15 05:57:58;;;;;;;8.83;7.93;;;17.10;75.40;;;17.32;58.66;97409.97;5004720;28;20465;-76
2023/05/15 06:00:26;;;;;;;9.23;8.23;;;17.70;74.70;;;16.62;59.46;97406.63;4993411;28;20491;-74
2023/05/15 06:02:57;;;;;;;8.10;7.30;;;18.10;72.40;;;17.64;57.45;97409.66;5000974;28;20455;-76
2023/05/15 06:05:24;;;;;;;8.33;6.80;;;18.50;72.10;;;18.08;55.56;97402.69;5009127;28;20501;-74
2023/05/15 06:07:52;;;;;;;6.70;6.00;;;19.00;69.70;;;17.80;55.59;97385.81;5022522;28;20466;-74
2023/05/15 06:10:19;;;;;;;8.60;7.73;;;18.80;68.90;;;15.69;62.47;97406.22;4999920;28;20553;-72
2023/05/15 06:12:50;;;;;;;8.27;6.73;;;17.10;72.00;;;14.35;68.46;97411.34;4997491;28;20467;-73
2023/05/15 06:15:17;;;;;;;8.93;7.50;;;15.60;77.60;;;14.05;69.43;97413.47;4997389;28;20459;-73
2023/05/15 06:17:44;;;;;;;9.17;7.30;;;14.90;80.40;;;14.16;71.50;97406.28;4998266;28;20609;-73
2023/05/15 06:20:13;;;;;;;9.23;7.73;;;14.60;82.80;;;13.77;70.73;97411.75;4999700;28;20451;-75
2023/05/15 06:22:40;;;;;;;9.07;7.70;;;14.30;82.40;;;13.74;72.05;97410.38;4999430;28;21180;-74
2023/05/15 06:25:12;;;;;;;9.43;8.33;;;14.00;83.80;;;13.77;71.70;97411.75;5001639;28;20503;-72
2023/05/15 06:27:40;;;;;;;9.97;7.83;;;13.90;84.20;;;13.96;71.85;97407.66;4998661;28;20842;-72
2023/05/15 06:30:11;;;;;;;10.30;8.60;;;14.10;84.80;;;13.77;72.24;97396.28;5022373;28;20589;-71
2023/05/15 06:32:39;;;;;;;10.07;8.43;;;14.00;84.90;;;13.90;71.89;97405.94;5016907;28;20480;-72
2023/05/15 06:35:08;;;;;;;8.17;7.20;;;14.10;85.10;;;13.64;72.52;97399.38;5020793;28;20462;-72
2023/05/15 06:37:36;;;;;;;9.00;7.40;;;13.90;84.90;;;13.95;72.26;97407.91;4999787;28;20455;-72
2023/05/15 06:40:03;;;;;;;10.07;7.87;;;14.00;85.20;;;14.06;71.27;97403.41;5015653;28;20462;-72
2023/05/15 06:42:31;;;;;;;8.60;7.53;;;14.10;84.80;;;13.90;71.32;97400.50;5010982;28;20469;-73
2023/05/15 06:44:58;;;;;;;10.30;7.53;;;14.20;84.20;;;14.17;71.21;97402.47;5022725;28;20492;-73
2023/05/15 06:47:27;;;;;;;10.30;7.47;;;14.30;84.90;;;14.48;70.20;97404.69;5014500;28;20463;-73
2023/05/15 06:49:55;;;;;;;9.60;7.67;;;14.50;84.70;;;14.49;69.95;97403.66;4998820;28;20460;-73
2023/05/15 06:52:23;;;;;;;6.93;6.23;;;14.50;84.10;;;14.43;69.50;97409.00;5015261;28;20460;-72
2023/05/15 06:54:50;;;;;;;7.63;6.87;;;14.60;83.70;;;14.31;69.81;97416.47;4994771;28;20508;-74
2023/05/15 06:57:18;;;;;;;7.73;6.70;;;14.50;83.40;;;13.84;69.62;97337.19;5002044;28;20533;-73
2023/05/15 06:59:45;;;;;;;10.77;7.00;;;14.50;83.60;;;13.90;68.97;97357.06;4995095;28;20459;-72
2023/05/15 07:02:12;;;;;;;6.90;6.20;;;14.40;83.10;;;14.48;68.29;97404.69;5017530;28;20480;-72
2023/05/15 07:04:41;;;;;;;9.00;6.70;;;14.60;83.00;;;14.11;67.95;97349.97;5019591;28;20459;-73
2023/05/15 07:07:09;;;;;;;7.27;6.50;;;14.70;82.80;;;14.57;67.90;97419.47;5009967;28;20448;-72
2023/05/15 07:09:36;;;;;;;8.07;6.87;;;14.70;82.60;;;14.47;69.04;97408.50;5012683;28;20463;-73
2023/05/15 07:12:05;;;;;;;8.17;6.03;;;14.70;83.30;;;14.81;67.39;97408.34;4997251;28;20960;-73
2023/05/15 07:14:32;;;;;;;10.33;6.50;;;14.80;82.40;;;14.89;67.43;97416.00;5009741;28;21243;-74
2023/05/15 07:17:00;;;;;;;10.40;7.50;;;15.00;82.60;;;14.86;67.81;97397.50;4999163;28;20476;-74
2023/05/15 07:19:27;;;;;;;6.67;5.70;;;15.00;82.70;;;15.29;66.68;97395.66;5014387;28;20770;-73
2023/05/15 07:21:57;;;;;;;7.13;5.70;;;15.20;82.60;;;15.43;64.72;97400.66;5017144;28;20492;-75
2023/05/15 07:24:24;;;;;;;7.03;6.33;;;15.50;81.10;;;14.89;65.09;97350.72;5013876;28;20477;-73
2023/05/15 07:26:51;;;;;;;8.00;6.40;;;15.40;80.70;;;15.26;65.15;97404.34;5019742;28;21173;-76
2023/05/15 07:29:19;;;;;;;6.00;5.40;;;15.40;80.80;;;15.71;64.82;97393.19;5013394;28;21037;-72
2023/05/15 07:31:46;;;;;;;6.77;5.70;;;15.70;81.30;;;16.15;62.19;97392.03;5017498;28;20504;-73
2023/05/15 07:34:14;;;;;;;8.07;6.07;;;16.00;80.10;;;16.31;61.79;97395.66;4994838;28;20547;-72
2023/05/15 07:36:41;;;;;;;6.50;5.33;;;16.30;79.30;;;16.45;60.73;97395.13;5017947;28;20462;-75
2023/05/15 07:39:10;;;;;;;6.83;6.00;;;16.40;78.50;;;16.74;59.35;97397.34;5022781;28;20534;-76
2023/05/15 07:41:37;;;;;;;7.00;5.67;;;16.70;77.50;;;17.02;59.33;97397.97;5024828;28;20507;-74
2023/05/15 07:44:05;;;;;;;7.33;5.77;;;16.90;77.30;;;16.70;59.70;97392.44;5004778;28;20461;-74
2023/05/15 07:46:33;;;;;;;5.67;5.17;;;17.00;76.60;;;16.69;59.80;97400.91;4999854;28;20456;-71
2023/05/15 07:49:00;;;;;;;6.70;5.13;;;16.90;76.30;;;17.01;58.79;97399.06;5005443;28;20501;-74
2023/05/15 07:51:28;;;;;;;8.60;6.10;;;17.00;76.00;;;17.42;58.02;97404.50;5001684;28;20551;-76
2023/05/15 07:53:56;;;;;;;6.40;5.63;;;17.30;75.90;;;17.54;56.85;97394.09;5005119;28;20461;-74
2023/05/15 07:56:27;;;;;;;7.10;6.40;;;17.60;74.40;;;17.72;56.94;97400.06;5021831;28;21043;-73
2023/05/15 07:58:55;;;;;;;6.43;5.27;;;17.70;74.40;;;17.92;56.13;97387.44;5022636;28;20560;-74
2023/05/15 08:01:23;;;;;;;5.97;5.10;;;18.00;73.70;;;18.32;55.60;97390.28;5018668;28;20488;-76
2023/05/15 08:03:50;;;;;;;5.87;5.03;;;18.20;73.40;;;17.88;54.64;97392.63;5009075;28;20467;-73
2023/05/15 08:06:17;;;;;;;8.40;5.70;;;18.10;71.00;;;17.41;56.42;97384.56;4999662;28;20551;-74
2023/05/15 08:08:44;;;;;;;5.43;4.83;;;17.80;71.40;;;17.10;57.64;97392.78;5019779;28;20465;-73
2023/05/15 08:11:13;;;;;;;5.33;4.83;;;17.40;72.30;;;16.89;58.28;97394.63;5029283;28;20464;-73
2023/05/15 08:13:42;;;;;;;5.77;5.00;;;17.00;73.00;;;17.09;58.00;97391.13;5020649;28;20982;-74
2023/05/15 08:16:09;;;;;;;6.67;4.77;;;17.00;73.90;;;16.79;57.95;97391.94;5006118;28;20463;-75
2023/05/15 08:18:36;;;;;;;6.63;5.33;;;17.00;73.10;;;16.68;58.26;97386.44;5015914;28;20966;-74
2023/05/15 08:21:03;;;;;;;4.90;4.50;;;16.70;73.50;;;16.80;58.22;97390.84;5006484;28;20475;-73
2023/05/15 08:23:31;;;;;;;6.10;5.43;;;16.70;73.60;;;16.95;57.82;97390.00;5014690;28;20466;-72
2023/05/15 08:25:58;;;;;;;5.70;5.10;;;16.90;73.50;;;16.96;57.42;97380.72;4998415;28;20461;-74
2023/05/15 08:28:25;;;;;;;6.07;5.17;;;17.00;73.30;;;17.19;56.89;97381.31;5017378;28;20905;-75
2023/05/15 08:30:53;;;;;;;4.60;4.17;;;17.10;73.20;;;17.56;56.60;97385.63;5021184;28;20455;-73
2023/05/15 08:33:21;;;;;;;5.70;4.80;;;17.40;73.20;;;17.79;55.65;97389.66;5019192;28;20536;-75
2023/05/15 08:35:48;;;;;;;5.07;4.57;;;17.60;72.20;;;18.19;53.77;97387.06;5003501;28;20553;-75
2023/05/15 08:38:15;;;;;;;6.47;5.20;;;18.00;70.30;;;18.30;53.05;97384.28;5014918;28;20536;-75
2023/05/15 08:40:47;;;;;;;4.60;4.20;;;18.20;69.00;;;18.81;52.17;97377.69;5007158;28;20500;-75
2023/05/15 08:43:18;;;;;;;4.73;4.23;;;18.60;68.80;;;18.88;50.10;97375.47;5005427;28;20485;-73
2023/05/15 08:45:45;;;;;;;5.60;5.10;;;18.90;66.10;;;18.38;50.97;97372.78;5003821;28;20540;-74
2023/05/15 08:48:19;;;;;;;4.77;4.27;;;18.40;65.50;;;18.76;51.30;97366.78;5001435;28;20941;-75
2023/05/15 08:50:47;;;;;;;4.50;4.10;;;18.70;66.50;;;18.65;52.59;97376.97;5000536;28;20543;-72
2023/05/15 08:53:14;;;;;;;4.87;4.47;;;18.70;67.10;;;18.32;51.88;97368.41;4998359;28;20965;-76
2023/05/15 08:55:42;;;;;;;4.90;4.33;;;18.50;65.80;;;17.55;51.86;97378.53;5007454;28;20458;-75
2023/05/15 08:58:09;;;;;;;5.27;4.77;;;17.80;64.00;;;17.59;51.44;97373.34;5018415;28;20456;-75
2023/05/15 09:00:37;;;;;;;5.27;4.77;;;17.70;64.00;;;17.80;51.42;97372.16;5021542;28;21398;-75
2023/05/15 09:03:05;;;;;;;4.67;4.27;;;17.70;64.60;;;17.87;50.76;97371.06;5000663;28;20472;-75
2023/05/15 09:05:34;;;;;;;5.20;4.70;;;17.80;64.00;;;17.86;49.99;97366.69;5013497;28;20523;-76
2023/05/15 09:08:06;;;;;;;4.73;4.17;;;17.90;62.40;;;18.19;48.71;97370.66;5017206;28;20512;-73
2023/05/15 09:10:35;;;;;;;5.20;4.80;;;18.10;62.00;;;18.32;48.17;97363.78;5021523;28;20470;-76
2023/05/15 09:13:03;;;;;;;5.50;5.00;;;18.30;60.70;;;18.64;48.82;97365.22;5019432;28;20478;-74
2023/05/15 09:15:30;;;;;;;5.33;4.83;;;18.60;61.80;;;18.76;47.55;97356.66;5007303;28;20462;-73
2023/05/15 09:17:59;;;;;;;5.10;4.63;;;18.80;60.40;;;18.42;48.29;97360.16;5004121;28;20499;-74
2023/05/15 09:20:29;;;;;;;5.57;5.07;;;18.60;60.20;;;18.32;49.78;97362.94;5022671;28;20861;-73
2023/05/15 09:23:00;;;;;;;4.53;4.13;;;18.50;61.40;;;17.97;50.48;97358.16;5025490;28;20492;-75
2023/05/15 09:25:36;;;;;;;5.00;4.60;;;18.10;61.70;;;18.28;50.37;97362.72;5008715;28;20472;-75
2023/05/15 09:28:03;;;;;;;4.50;4.10;;;18.20;62.30;;;18.27;48.70;97352.84;5026951;28;20565;-75
2023/05/15 09:30:33;;;;;;;4.10;3.80;;;18.20;60.60;;;17.98;47.71;97287.94;5028473;28;20477;-75
2023/05/15 09:33:02;;;;;;;4.13;3.73;;;18.30;59.90;;;18.65;45.59;97344.97;5005621;28;20531;-76
2023/05/15 09:35:32;;;;;;;3.83;3.50;;;18.60;57.80;;;19.06;44.32;97351.25;5021773;28;20476;-75
2023/05/15 09:38:01;;;;;;;4.53;4.13;;;18.80;56.70;;;19.20;44.94;97344.00;5022616;28;20476;-74
2023/05/15 09:40:30;;;;;;;4.60;4.07;;;19.10;57.20;;;19.56;45.23;97334.56;5024984;28;20461;-75
2023/05/15 09:42:58;;;;;;;4.80;4.40;;;19.40;57.60;;;19.86;44.80;97335.31;4996158;28;20958;-76
2023/05/15 09:45:28;;;;;;;4.90;4.40;;;19.80;57.70;;;20.49;44.34;97333.44;5022278;28;20471;-72
2023/05/15 09:47:57;;;;;;;4.30;3.90;;;20.20;57.70;;;20.67;41.88;97331.78;5025144;28;20485;-73
2023/05/15 09:50:33;;;;;;;4.10;3.73;;;20.50;55.40;;;20.83;41.65;97334.31;5003828;28;20474;-74
2023/05/15 09:53:02;;;;;;;4.30;3.90;;;20.70;54.60;;;20.00;43.24;97340.97;5021169;28;20471;-73
2023/05/15 09:55:32;;;;;;;4.30;3.90;;;20.20;54.60;;;19.42;44.63;97337.19;5017193;28;20466;-75
2023/05/15 09:58:09;;;;;;;5.30;4.77;;;19.60;55.50;;;18.93;47.92;97345.28;5002848;28;20476;-77
2023/05/15 10:00:38;;;;;;;4.50;4.10;;;19.20;57.80;;;18.58;47.62;97352.69;5017918;28;20953;-73
2023/05/15 10:03:07;;;;;;;5.07;4.33;;;18.80;57.20;;;18.03;52.85;97358.16;5016917;28;20572;-73
2023/05/15 10:05:35;;;;;;;6.57;5.03;;;18.30;60.60;;;16.42;67.65;97363.78;5007203;28;21034;-78
2023/05/15 10:08:04;;;;;;;5.23;4.57;;;17.20;78.60;;;15.18;69.66;97374.88;5005133;28;20465;-72
2023/05/15 10:10:31;;;;;;;5.07;4.60;;;15.90;81.30;;;14.53;71.75;97370.22;5020846;28;21071;-75
2023/05/15 10:13:03;;;;;;;4.93;2.80;;;15.10;84.00;;;13.64;68.21;97359.44;5017321;28;20464;-73
2023/05/15 10:15:31;;;;;;;2.83;2.60;;;14.40;80.40;;;13.36;65.85;97376.69;5011886;28;20823;-74
2023/05/15 10:18:00;;;;;;;2.00;1.90;;;13.80;78.30;;;13.26;69.52;97380.88;5005651;28;20514;-73
2023/05/15 10:20:27;;;;;;;3.03;2.37;;;13.50;81.20;;;13.24;66.40;97376.78;5005069;28;20537;-72
2023/05/15 10:22:57;;;;;;;6.93;2.77;;;13.60;79.20;;;13.29;68.25;97380.41;5017841;28;20577;-74
2023/05/15 10:25:38;;;;;;;2.47;2.27;;;13.50;80.20;;;13.38;66.12;97371.81;5010367;28;20490;-72
2023/05/15 10:28:11;;;;;;;3.67;3.00;;;13.50;79.30;;;13.68;68.11;97370.63;5009829;28;20505;-71