Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:47;;;;;;;;;;;;;;;;;;5114233;27;20387;-88
2022/12/12 00:04:13;;;;;;;;;;;;;;;;;;5113992;28;20273;-88
2022/12/12 00:06:39;;;;;;;;;;;;;;;;;;5112624;27;19924;-88
2022/12/12 00:22:14;;;;;;;;;;;;;;;;;;6252856;22;19911;-91
2022/12/12 00:24:39;;;;;;;;;;;;;;;;;;6216952;23;19919;-91
2022/12/12 00:27:05;;;;;;;;;;;;;;;;;;6223122;22;19923;-90
2022/12/12 00:29:31;;;;;;;;;;;;;;;;;;6249143;22;20360;-90
2022/12/12 00:31:57;;;;;;;;;;;;;;;;;;6241153;23;19926;-90
2022/12/12 00:34:23;;;;;;;;;;;;;;;;;;6312031;22;19964;-91
2022/12/12 00:36:50;;;;;;;;;;;;;;;;;;6355169;22;20348;-90
2022/12/12 00:39:16;;;;;;;;;;;;;;;;;;6370676;22;19933;-90
2022/12/12 00:41:42;;;;;;;;;;;;;;;;;;6352678;22;19918;-90
2022/12/12 00:44:08;;;;;;;;;;;;;;;;;;6275045;22;19911;-91
2022/12/12 00:46:51;;;;;;;;;;;;;;;;;;5214935;27;19918;-88
2022/12/12 00:49:17;;;;;;;;;;;;;;;;;;5173889;27;19923;-89
2022/12/12 00:51:43;;;;;;;;;;;;;;;;;;5176480;27;19930;-89
2022/12/12 00:54:09;;;;;;;;;;;;;;;;;;5193084;27;19944;-88
2022/12/12 00:56:35;;;;;;;;;;;;;;;;;;5142315;27;20368;-89
2022/12/12 00:59:01;;;;;;;;;;;;;;;;;;5086119;28;20399;-88
2022/12/12 01:01:27;;;;;;;;;;;;;;;;;;5057031;28;19925;-88
2022/12/12 01:03:53;;;;;;;;;;;;;;;;;;5047176;28;20011;-89
2022/12/12 01:06:19;;;;;;;;;;;;;;;;;;5060652;28;19924;-90
2022/12/12 01:08:55;;;;;;;;;;;;;;;;;;4969022;28;19926;-89
2022/12/12 01:11:38;;;;;;;;;;;;;;;;;;5110182;27;19916;-89
2022/12/12 01:14:04;;;;;;;;;;;;;;;;;;5090033;28;19923;-89
2022/12/12 01:16:30;;;;;;;;;;;;;;;;;;5110657;28;19924;-89
2022/12/12 01:18:56;;;;;;;;;;;;;;;;;;5092073;28;19924;-88
2022/12/12 01:21:22;;;;;;;;;;;;;;;;;;5077837;28;20679;-89
2022/12/12 01:23:48;;;;;;;;;;;;;;;;;;5054912;28;20536;-88
2022/12/12 01:26:14;;;;;;;;;;;;;;;;;;5053694;28;20281;-88
2022/12/12 01:28:41;;;;;;;;;;;;;;;;;;5051593;28;20015;-89
2022/12/12 01:31:07;;;;;;;;;;;;;;;;;;5021657;28;20307;-88
2022/12/12 01:46:35;;;;;;;;;;;;;;;;;;5151284;27;20296;-89
2022/12/12 01:49:01;;;;;;;;;;;;;;;;;;5132239;27;19923;-89
2022/12/12 01:51:27;;;;;;;;;;;;;;;;;;5151873;27;19928;-88
2022/12/12 01:53:52;;;;;;;;;;;;;;;;;;5133842;27;19924;-88
2022/12/12 01:56:18;;;;;;;;;;;;;;;;;;5123102;28;20384;-89
2022/12/12 01:58:44;;;;;;;;;;;;;;;;;;5088448;28;19954;-88
2022/12/12 02:01:10;;;;;;;;;;;;;;;;;;5079761;28;19946;-88
2022/12/12 02:03:36;;;;;;;;;;;;;;;;;;5082486;28;19925;-89
2022/12/12 02:06:02;;;;;;;;;;;;;;;;;;5060743;28;19948;-89
2022/12/12 02:08:38;;;;;;;;;;;;;;;;;;5027456;28;19933;-89
2022/12/12 02:24:32;;;;;;;;;;;;;;;;;;5172390;27;19919;-89
2022/12/12 02:26:58;;;;;;;;;;;;;;;;;;5148386;27;20372;-89
2022/12/12 02:29:24;;;;;;;;;;;;;;;;;;5154680;27;19923;-89
2022/12/12 02:31:50;;;;;;;;;;;;;;;;;;5154522;27;19923;-88
2022/12/12 02:34:16;;;;;;;;;;;;;;;;;;5147854;27;19993;-89
2022/12/12 02:36:42;;;;;;;;;;;;;;;;;;5122315;28;19976;-88
2022/12/12 02:39:08;;;;;;;;;;;;;;;;;;5093222;28;19927;-88
2022/12/12 02:41:34;;;;;;;;;;;;;;;;;;5072499;28;20118;-89
2022/12/12 02:44:00;;;;;;;;;;;;;;;;;;5053579;28;19989;-88
2022/12/12 02:46:36;;;;;;;;;;;;;;;;;;5000967;28;19927;-87
2022/12/12 03:02:26;;;;;;;;;;;;;;;;;;6322653;22;19911;-89
2022/12/12 03:07:46;;;;;;;;;;;;;;;;;;6253841;22;19994;-90
2022/12/12 03:10:12;;;;;;;;;;;;;;;;;;6238905;22;19919;-91
2022/12/12 03:12:38;;;;;;;;;;;;;;;;;;6168298;23;19921;-91
2022/12/12 03:15:04;;;;;;;;;;;;;;;;;;6092327;23;20334;-91
2022/12/12 03:17:30;;;;;;;;;;;;;;;;;;6097806;23;19921;-91
2022/12/12 03:19:56;;;;;;;;;;;;;;;;;;6097476;23;20492;-91
2022/12/12 03:22:22;;;;;;;;;;;;;;;;;;6060802;23;19921;-90
2022/12/12 03:24:48;;;;;;;;;;;;;;;;;;5889011;23;19922;-91
2022/12/12 03:27:31;;;;;;;;;;;;;;;;;;5110789;27;19916;-88
2022/12/12 03:29:57;;;;;;;;;;;;;;;;;;5089635;28;19924;-89
2022/12/12 03:32:23;;;;;;;;;;;;;;;;;;5093641;28;19924;-88
2022/12/12 03:34:49;;;;;;;;;;;;;;;;;;5092751;28;20371;-89
2022/12/12 03:37:15;;;;;;;;;;;;;;;;;;5059302;28;20727;-89
2022/12/12 03:39:40;;;;;;;;;;;;;;;;;;5026506;28;19933;-89
2022/12/12 03:42:06;;;;;;;;;;;;;;;;;;5029534;28;19932;-88
2022/12/12 03:44:32;;;;;;;;;;;;;;;;;;5041102;28;19926;-89
2022/12/12 03:47:08;;;;;;;;;;;;;;;;;;4809227;28;19979;-88
2022/12/12 03:50:00;;;;;;;;;;;;;;;;;;5192910;27;19918;-89
2022/12/12 03:52:26;;;;;;;;;;;;;;;;;;5156349;27;20374;-89
2022/12/12 03:54:52;;;;;;;;;;;;;;;;;;5155222;27;19923;-89
2022/12/12 03:57:18;;;;;;;;;;;;;;;;;;5154319;27;19923;-89
2022/12/12 03:59:44;;;;;;;;;;;;;;;;;;5144760;27;20407;-89
2022/12/12 04:02:10;;;;;;;;;;;;;;;;;;5136159;27;20283;-89
2022/12/12 04:04:36;;;;;;;;;;;;;;;;;;5147670;27;20367;-88
2022/12/12 04:07:02;;;;;;;;;;;;;;;;;;5106784;27;19930;-89
2022/12/12 04:15:14;;;;;;;;;;;;;;;;;;5214759;27;19918;-88
2022/12/12 04:17:40;;;;;;;;;;;;;;;;;;5174512;27;19922;-89
2022/12/12 04:26:37;;;;;;;;;;;;;;;;;;5126570;27;20288;-89
2022/12/12 04:28:22;;;;;;;;;;;;;;;;;;5122224;27;19934;-88
2022/12/12 04:30:48;;;;;;;;;;;;;;;;;;5147500;27;20022;-89
2022/12/12 04:33:14;;;;;;;;;;;;;;;;;;5120808;27;20045;-89
2022/12/12 04:35:39;;;;;;;;;;;;;;;;;;5090989;28;20393;-88
2022/12/12 04:38:05;;;;;;;;;;;;;;;;;;5059316;28;20006;-89
2022/12/12 04:53:35;;;;;;;;;;;;;;;;;;6314619;22;19911;-89
2022/12/12 04:56:01;;;;;;;;;;;;;;;;;;6266461;22;19919;-89
2022/12/12 04:58:27;;;;;;;;;;;;;;;;;;6256368;22;19919;-89
2022/12/12 05:00:53;;;;;;;;;;;;;;;;;;6258818;22;19920;-89
2022/12/12 05:03:19;;;;;;;;;;;;;;;;;;6253493;22;20361;-89
2022/12/12 05:05:44;;;;;;;;;;;;;;;;;;6201542;23;19920;-88
2022/12/12 05:08:10;;;;;;;;;;;;;;;;;;6199088;23;19993;-89
2022/12/12 05:10:36;;;;;;;;;;;;;;;;;;6197518;23;19920;-88
2022/12/12 05:13:02;;;;;;;;;;;;;;;;;;6197487;23;20245;-88
2022/12/12 05:15:46;;;;;;;;;;;;;;;;;;5213851;27;19922;-89
2022/12/12 05:18:11;;;;;;;;;;;;;;;;;;5173559;27;19922;-89
2022/12/12 05:20:37;;;;;;;;;;;;;;;;;;5175229;27;20363;-90
2022/12/12 05:23:03;;;;;;;;;;;;;;;;;;5163756;27;19927;-90
2022/12/12 05:25:29;;;;;;;;;;;;;;;;;;5171235;27;19923;-90
2022/12/12 05:27:55;;;;;;;;;;;;;;;;;;5141782;27;20326;-90
2022/12/12 05:30:21;;;;;;;;;;;;;;;;;;5131865;27;19924;-90
2022/12/12 05:32:47;;;;;;;;;;;;;;;;;;5131530;27;19930;-90
2022/12/12 05:35:13;;;;;;;;;;;;;;;;;;5099087;28;19923;-90
2022/12/12 05:37:39;;;;;;;;;;;;;;;;;;5031310;28;19917;-90
2022/12/12 05:50:47;;;;;;;;;;;;;;;;;;5149981;27;20372;-89
2022/12/12 05:53:12;;;;;;;;;;;;;;;;;;5114812;27;19923;-89
2022/12/12 05:55:38;;;;;;;;;;;;;;;;;;5114760;27;20284;-88
2022/12/12 05:58:04;;;;;;;;;;;;;;;;;;5088625;28;20007;-88
2022/12/12 06:00:30;;;;;;;;;;;;;;;;;;5061225;28;20306;-88
2022/12/12 06:02:56;;;;;;;;;;;;;;;;;;5044730;28;19940;-89
2022/12/12 06:05:22;;;;;;;;;;;;;;;;;;5045944;28;19925;-88
2022/12/12 06:07:48;;;;;;;;;;;;;;;;;;5027699;28;19926;-88
2022/12/12 06:10:14;;;;;;;;;;;;;;;;;;5033781;28;19929;-88
2022/12/12 06:12:50;;;;;;;;;;;;;;;;;;4984364;28;19934;-88
2022/12/12 06:15:16;;;;;;;;;;;;;;;;;;4396953;30;19966;-89
2022/12/12 06:17:59;;;;;;;;;;;;;;;;;;5214298;27;19914;-89
2022/12/12 06:20:25;;;;;;;;;;;;;;;;;;5178330;27;19923;-89
2022/12/12 06:22:51;;;;;;;;;;;;;;;;;;5174962;27;19929;-89
2022/12/12 06:25:17;;;;;;;;;;;;;;;;;;5171489;27;19929;-88
2022/12/12 06:27:42;;;;;;;;;;;;;;;;;;5161529;27;19923;-88
2022/12/12 06:30:08;;;;;;;;;;;;;;;;;;5157677;27;20371;-88
2022/12/12 06:32:34;;;;;;;;;;;;;;;;;;5164924;27;19972;-88
2022/12/12 06:35:00;;;;;;;;;;;;;;;;;;5143459;27;19923;-89
2022/12/12 06:37:26;;;;;;;;;;;;;;;;;;5104372;27;19924;-88
2022/12/12 06:42:59;;;;;;;;;;;;;;;;;;5192781;27;19918;-89
2022/12/12 06:45:25;;;;;;;;;;;;;;;;;;5153975;27;19923;-88
2022/12/12 06:47:51;;;;;;;;;;;;;;;;;;5155225;27;19930;-88
2022/12/12 06:50:17;;;;;;;;;;;;;;;;;;5170647;27;19930;-89
2022/12/12 06:52:43;;;;;;;;;;;;;;;;;;5124633;27;19956;-89
2022/12/12 06:55:09;;;;;;;;;;;;;;;;;;5075662;28;20018;-89
2022/12/12 06:57:35;;;;;;;;;;;;;;;;;;5098413;28;19930;-87
2022/12/12 07:00:01;;;;;;;;;;;;;;;;;;5098393;27;20292;-89
2022/12/12 07:02:27;;;;;;;;;;;;;;;;;;5067050;28;20395;-88
2022/12/12 07:18:01;;;;;;;;;;;;;;;;;;5213686;27;19919;-89
2022/12/12 07:20:27;;;;;;;;;;;;;;;;;;5186852;27;19922;-89
2022/12/12 07:22:52;;;;;;;;;;;;;;;;;;5197252;27;19930;-89
2022/12/12 07:25:18;;;;;;;;;;;;;;;;;;5196034;27;19926;-89
2022/12/12 07:27:44;;;;;;;;;;;;;;;;;;5184658;27;19923;-89
2022/12/12 07:30:11;;;;;;;;;;;;;;;;;;5167689;27;19979;-89
2022/12/12 07:32:37;;;;;;;;;;;;;;;;;;5168442;27;19923;-88
2022/12/12 07:35:03;;;;;;;;;;;;;;;;;;5126951;27;19977;-88
2022/12/12 07:37:29;;;;;;;;;;;;;;;;;;5114387;28;19931;-88
2022/12/12 07:40:05;;;;;;;;;;;;;;;;;;4985135;28;20369;-88
2022/12/12 07:42:31;;;;;;;;;;;;;;;;;;4802676;29;19927;-88
2022/12/12 07:45:14;;;;;;;;;;;;;;;;;;5150980;27;20283;-89
2022/12/12 07:47:40;;;;;;;;;;;;;;;;;;5125837;27;19923;-89
2022/12/12 07:50:06;;;;;;;;;;;;;;;;;;5133496;27;19930;-89
2022/12/12 07:52:32;;;;;;;;;;;;;;;;;;5132669;27;19931;-88
2022/12/12 07:54:58;;;;;;;;;;;;;;;;;;5126458;27;19931;-89
2022/12/12 07:57:24;;;;;;;;;;;;;;;;;;5103524;28;20408;-88
2022/12/12 07:59:50;;;;;;;;;;;;;;;;;;5091317;28;20350;-88
2022/12/12 08:02:16;;;;;;;;;;;;;;;;;;5091520;28;20029;-88
2022/12/12 08:04:42;;;;;;;;;;;;;;;;;;5089399;28;19971;-88
2022/12/12 08:07:29;;;;;;;;;;;;;;;;;;5188961;27;19919;-89
2022/12/12 08:09:55;;;;;;;;;;;;;;;;;;5155196;27;19922;-88
2022/12/12 08:12:21;;;;;;;;;;;;;;;;;;5154700;27;19927;-88
2022/12/12 08:14:47;;;;;;;;;;;;;;;;;;5148604;27;19976;-88
2022/12/12 08:17:13;;;;;;;;;;;;;;;;;;5144460;27;19923;-89
2022/12/12 08:19:39;;;;;;;;;;;;;;;;;;5125610;27;19931;-88
2022/12/12 08:22:05;;;;;;;;;;;;;;;;;;5125144;27;19927;-88
2022/12/12 08:24:30;;;;;;;;;;;;;;;;;;5091728;28;19925;-89
2022/12/12 08:26:56;;;;;;;;;;;;;;;;;;5029691;28;20592;-88
2022/12/12 08:32:21;;;;;;;;;;;;;;;;;;5208669;27;19919;-88
2022/12/12 08:34:47;;;;;;;;;;;;;;;;;;5152818;27;19923;-88
2022/12/12 08:37:13;;;;;;;;;;;;;;;;;;5155303;27;20382;-88
2022/12/12 08:39:39;;;;;;;;;;;;;;;;;;5154062;27;19930;-89
2022/12/12 08:42:05;;;;;;;;;;;;;;;;;;5123219;27;19931;-89
2022/12/12 08:44:31;;;;;;;;;;;;;;;;;;5119729;27;19987;-88
2022/12/12 08:46:57;;;;;;;;;;;;;;;;;;5105388;28;19928;-89
2022/12/12 08:49:23;;;;;;;;;;;;;;;;;;5090718;28;19924;-89
2022/12/12 08:51:50;;;;;;;;;;;;;;;;;;5098445;27;19924;-89
2022/12/12 08:54:26;;;;;;;;;;;;;;;;;;4976891;28;20384;-88
2022/12/12 08:57:05;;;;;;;;;;;;;;;;;;5213994;27;19923;-89
2022/12/12 08:59:31;;;;;;;;;;;;;;;;;;5173056;27;19923;-89
2022/12/12 09:01:57;;;;;;;;;;;;;;;;;;5168100;27;19931;-88
2022/12/12 09:04:23;;;;;;;;;;;;;;;;;;5173676;27;19923;-89
2022/12/12 09:06:49;;;;;;;;;;;;;;;;;;5146136;27;19923;-89
2022/12/12 09:09:15;;;;;;;;;;;;;;;;;;5077080;28;20326;-90
2022/12/12 09:11:41;;;;;;;;;;;;;;;;;;5054143;28;19926;-90
2022/12/12 09:14:07;;;;;;;;;;;;;;;;;;5002983;28;19926;-91
2022/12/12 09:16:33;;;;;;;;;;;;;;;;;;5018556;28;20043;-91
2022/12/12 09:19:09;;;;;;;;;;;;;;;;;;4964354;28;19985;-91
2022/12/12 09:34:16;;;;;;;;;;;;;;;;;;5171145;27;20447;-88
2022/12/12 09:36:42;;;;;;;;;;;;;;;;;;5158266;27;19923;-88
2022/12/12 09:39:08;;;;;;;;;;;;;;;;;;5144607;27;19994;-88
2022/12/12 09:41:34;;;;;;;;;;;;;;;;;;5153432;27;20404;-88
2022/12/12 09:44:00;;;;;;;;;;;;;;;;;;5141737;27;19924;-88
2022/12/12 09:46:29;;;;;;;;;;;;;;;;;;5114888;28;19985;-88
2022/12/12 09:48:55;;;;;;;;;;;;;;;;;;5103707;28;19928;-88
2022/12/12 09:51:21;;;;;;;;;;;;;;;;;;4977184;28;19995;-87
2022/12/12 09:53:47;;;;;;;;;;;;;;;;;;4919521;29;20381;-88
2022/12/12 09:56:23;;;;;;;;;;;;;;;;;;4768344;29;20017;-88
2022/12/12 10:01:27;;;;;;;;;;;;;;;;;;5198401;27;19919;-87
2022/12/12 10:03:53;;;;;;;;;;;;;;;;;;5173542;27;20359;-88
2022/12/12 10:06:19;;;;;;;;;;;;;;;;;;5142741;27;19930;-87
2022/12/12 10:08:45;;;;;;;;;;;;;;;;;;5158800;27;19927;-88
2022/12/12 10:11:49;;;;;;;;;;;;;;;;;;5106752;28;20284;-88
2022/12/12 10:13:57;;;;;;;;;;;;;;;;;;5027431;28;19925;-87
2022/12/12 10:16:23;;;;;;;;;;;;;;;;;;5023692;28;20019;-88
2022/12/12 10:18:49;;;;;;;;;;;;;;;;;;5011896;28;20309;-88
2022/12/12 10:21:14;;;;;;;;;;;;;;;;;;5036153;28;19925;-87
2022/12/12 10:23:40;;;;;;;;;;;;;;;;;;5038921;28;19924;-87
2022/12/12 10:29:10;;;;;;;;;;;;;;;;;;5213155;27;19923;-87
2022/12/12 10:31:36;;;;;;;;;;;;;;;;;;5178381;27;19924;-89
2022/12/12 10:34:02;;;;;;;;;;;;;;;;;;5165333;27;20021;-90
2022/12/12 10:36:28;;;;;;;;;;;;;;;;;;5174869;27;19926;-88
2022/12/12 10:38:54;;;;;;;;;;;;;;;;;;5163835;27;19923;-90
2022/12/12 10:41:20;;;;;;;;;;;;;;;;;;5169209;27;19938;-89
2022/12/12 10:43:46;;;;;;;;;;;;;;;;;;5136204;27;20437;-90
2022/12/12 10:46:12;;;;;;;;;;;;;;;;;;5109957;28;19924;-90
2022/12/12 10:48:38;;;;;;;;;;;;;;;;;;5112676;27;19980;-91
2022/12/12 10:51:14;;;;;;;;;;;;;;;;;;4947186;28;19979;-90
2022/12/12 10:53:57;;;;;;;;;;;;;;;;;;5213044;27;19918;-89
2022/12/12 10:56:23;;;;;;;;;;;;;;;;;;5173032;27;19927;-89
2022/12/12 10:58:49;;;;;;;;;;;;;;;;;;5192351;27;19923;-88
2022/12/12 11:01:15;;;;;;;;;;;;;;;;;;5174254;27;19923;-88
2022/12/12 11:03:41;;;;;;;;;;;;;;;;;;5160791;27;19927;-88
2022/12/12 11:06:07;;;;;;;;;;;;;;;;;;5110291;28;19928;-89
2022/12/12 11:08:33;;;;;;;;;;;;;;;;;;5049215;28;19932;-89
2022/12/12 11:10:59;;;;;;;;;;;;;;;;;;5021891;28;19932;-88
2022/12/12 11:13:25;;;;;;;;;;;;;;;;;;5004961;28;19964;-89
2022/12/12 11:16:01;;;;;;;;;;;;;;;;;;4828877;29;19930;-89
2022/12/12 11:21:00;;;;;;;;;;;;;;;;;;5213084;27;19919;-90
2022/12/12 11:23:44;;;;;;;;;;;;;;;;;;5158133;27;20530;-90
2022/12/12 11:26:10;;;;;;;;;;;;;;;;;;5165817;27;19923;-90
2022/12/12 11:28:36;;;;;;;;;;;;;;;;;;5161992;27;19927;-90
2022/12/12 11:31:02;;;;;;;;;;;;;;;;;;5152946;27;19930;-90
2022/12/12 11:33:30;;;;;;;;;;;;;;;;;;5168452;27;19978;-90
2022/12/12 11:35:56;;;;;;;;;;;;;;;;;;5098089;27;19932;-90
2022/12/12 11:38:21;;;;;;;;;;;;;;;;;;5078306;28;19928;-91
2022/12/12 11:40:47;;;;;;;;;;;;;;;;;;5025588;28;20506;-91
2022/12/12 11:43:13;;;;;;;;;;;;;;;;;;5027152;28;20001;-90
2022/12/12 11:45:39;;;;;;;;;;;;;;;;;;5022045;28;19934;-90
2022/12/12 12:01:28;;;;;;;;;;;;;;;;;;5166859;27;19922;-88
2022/12/12 12:03:54;;;;;;;;;;;;;;;;;;5118750;27;20257;-89
2022/12/12 12:06:20;;;;;;;;;;;;;;;;;;5130236;27;19934;-89
2022/12/12 12:08:47;;;;;;;;;;;;;;;;;;5148282;27;19931;-89
2022/12/12 12:11:13;;;;;;;;;;;;;;;;;;5124309;27;19931;-89
2022/12/12 12:13:39;;;;;;;;;;;;;;;;;;5115633;27;20844;-89
2022/12/12 12:16:05;;;;;;;;;;;;;;;;;;5127651;27;19923;-89
2022/12/12 12:18:30;;;;;;;;;;;;;;;;;;5124172;27;19923;-89
2022/12/12 12:20:56;;;;;;;;;;;;;;;;;;5083391;28;19924;-89
2022/12/12 12:23:32;;;;;;;;;;;;;;;;;;4986472;28;19934;-90
2022/12/12 12:25:58;;;;;;;;;;;;;;;;;;4742182;29;19927;-91
2022/12/12 12:28:42;;;;;;;;;;;;;;;;;;5110402;27;19916;-89
2022/12/12 12:31:08;;;;;;;;;;;;;;;;;;5105374;28;19924;-89
2022/12/12 12:33:34;;;;;;;;;;;;;;;;;;5092908;28;20246;-87
2022/12/12 12:36:00;;;;;;;;;;;;;;;;;;5091489;28;19924;-92
2022/12/12 12:38:26;;;;;;;;;;;;;;;;;;5084277;28;19924;-87
2022/12/12 12:40:52;;;;;;;;;;;;;;;;;;5060382;28;20613;-88
2022/12/12 12:43:18;;;;;;;;;;;;;;;;;;5035523;28;19937;-88
2022/12/12 12:45:48;;;;;;;;;;;;;;;;;;4971607;28;19933;-88
2022/12/12 12:48:24;;;;;;;;;;;;;;;;;;4880039;29;19928;-88
2022/12/12 13:01:27;;;;;;;;;;;;;;;;;;5140197;27;19923;-86
2022/12/12 13:03:53;;;;;;;;;;;;;;;;;;5121641;28;19924;-89
2022/12/12 13:06:18;;;;;;;;;;;;;;;;;;5094689;28;19931;-88
2022/12/12 13:08:44;;;;;;;;;;;;;;;;;;5107090;27;19930;-88
2022/12/12 13:11:10;;;;;;;;;;;;;;;;;;5082215;28;19924;-88
2022/12/12 13:13:37;;;;;;;;;;;;;;;;;;5065808;28;20333;-88
2022/12/12 13:16:03;;;;;;;;;;;;;;;;;;5051010;28;19925;-88
2022/12/12 13:18:30;;;;;;;;;;;;;;;;;;5050242;28;19925;-88
2022/12/12 13:20:56;;;;;;;;;;;;;;;;;;5073683;28;20258;-88
2022/12/12 13:23:22;;;;;;;;;;;;;;;;;;5053032;28;19958;-88
2022/12/12 13:25:48;;;;;;;;;;;;;;;;;;5048776;28;19921;-88
2022/12/12 13:30:58;;;;;;;;;;;;;;;;;;5212837;27;20390;-89
2022/12/12 13:33:24;;;;;;;;;;;;;;;;;;5173804;27;19922;-89
2022/12/12 13:35:50;;;;;;;;;;;;;;;;;;5176055;27;19923;-89
2022/12/12 13:38:16;;;;;;;;;;;;;;;;;;5164776;27;19923;-89
2022/12/12 13:40:42;;;;;;;;;;;;;;;;;;5165617;27;20386;-89
2022/12/12 13:43:08;;;;;;;;;;;;;;;;;;5130610;27;19985;-89
2022/12/12 13:45:34;;;;;;;;;;;;;;;;;;5168274;27;20009;-89
2022/12/12 13:48:00;;;;;;;;;;;;;;;;;;5153240;27;20399;-89
2022/12/12 13:50:25;;;;;;;;;;;;;;;;;;5160299;27;19952;-89
2022/12/12 13:52:51;;;;;;;;;;;;;;;;;;5149551;27;19989;-88
2022/12/12 13:55:17;;;;;;;;;;;;;;;;;;5130611;27;19916;-88
2022/12/12 13:58:04;;;;;;;;;;;;;;;;;;5109698;27;19916;-87
2022/12/12 14:00:30;;;;;;;;;;;;;;;;;;5087431;28;19924;-89
2022/12/12 14:02:56;;;;;;;;;;;;;;;;;;5110235;28;19931;-89
2022/12/12 14:05:22;;;;;;;;;;;;;;;;;;5091959;28;19928;-89
2022/12/12 14:07:48;;;;;;;;;;;;;;;;;;5073517;28;19929;-89
2022/12/12 14:10:13;;;;;;;;;;;;;;;;;;5063556;28;19930;-88
2022/12/12 14:12:39;;;;;;;;;;;;;;;;;;5049752;28;20397;-88
2022/12/12 14:15:05;;;;;;;;;;;;;;;;;;5035217;28;19926;-89
2022/12/12 14:17:32;;;;;;;;;;;;;;;;;;4996186;28;20294;-88
2022/12/12 14:22:37;;;;;;;;;;;;;;;;;;5213763;27;19923;-87
2022/12/12 14:25:02;;;;;;;;;;;;;;;;;;5173406;27;19922;-87
2022/12/12 14:27:28;;;;;;;;;;;;;;;;;;5193326;27;19922;-87
2022/12/12 14:29:54;;;;;;;;;;;;;;;;;;5173884;27;19930;-87
2022/12/12 14:32:20;;;;;;;;;;;;;;;;;;5184875;27;19923;-87
2022/12/12 14:34:46;;;;;;;;;;;;;;;;;;5147567;27;19932;-87
2022/12/12 14:37:12;;;;;;;;;;;;;;;;;;5126347;27;19985;-87
2022/12/12 14:39:38;;;;;;;;;;;;;;;;;;5104228;28;20414;-88
2022/12/12 14:42:04;;;;;;;;;;;;;;;;;;5126935;27;19923;-88
2022/12/12 14:44:30;;;;;;;;;;;;;;;;;;5116335;27;20330;-87
2022/12/12 14:46:55;;;;;;;;;;;;;;;;;;5103438;28;19961;-87
2022/12/12 14:49:39;;;;;;;;;;;;;;;;;;5151282;27;19915;-88
2022/12/12 14:52:05;;;;;;;;;;;;;;;;;;5125596;27;19923;-88
2022/12/12 14:54:31;;;;;;;;;;;;;;;;;;5134115;27;20394;-88
2022/12/12 14:56:57;;;;;;;;;;;;;;;;;;5126737;27;19931;-88
2022/12/12 14:59:23;;;;;;;;;;;;;;;;;;5127265;27;19930;-88
2022/12/12 15:01:50;;;;;;;;;;;;;;;;;;5105079;28;19931;-88
2022/12/12 15:04:16;;;;;;;;;;;;;;;;;;5100534;28;20010;-88
2022/12/12 15:06:42;;;;;;;;;;;;;;;;;;5102834;28;20023;-88
2022/12/12 15:09:08;;;;;;;;;;;;;;;;;;5089195;28;19929;-88
2022/12/12 15:14:26;;;;;;;;;;;;;;;;;;5213490;27;19922;-88
2022/12/12 15:16:52;;;;;;;;;;;;;;;;;;5156180;27;19923;-88
2022/12/12 15:19:18;;;;;;;;;;;;;;;;;;5155062;27;20313;-88
2022/12/12 15:21:44;;;;;;;;;;;;;;;;;;5174515;27;19975;-87
2022/12/12 15:24:10;;;;;;;;;;;;;;;;;;5152297;27;19924;-87
2022/12/12 15:26:36;;;;;;;;;;;;;;;;;;5127513;27;19939;-87
2022/12/12 15:29:02;;;;;;;;;;;;;;;;;;5098625;27;19924;-87
2022/12/12 15:31:28;;;;;;;;;;;;;;;;;;5126001;27;20451;-87
2022/12/12 15:33:54;;;;;;;;;;;;;;;;;;5111174;28;19923;-87
2022/12/12 15:36:20;;;;;;;;;;;;;;;;;;5030155;28;20433;-87
2022/12/12 15:41:44;;;;;;;;;;;;;;;;;;5213725;27;19919;-87
2022/12/12 15:44:10;;;;;;;;;;;;;;;;;;5190628;27;20375;-87
2022/12/12 15:46:36;;;;;;;;;;;;;;;;;;5170786;27;19923;-87
2022/12/12 15:49:01;;;;;;;;;;;;;;;;;;5154557;27;19927;-87
2022/12/12 15:51:27;;;;;;;;;;;;;;;;;;5134628;27;20391;-87
2022/12/12 15:53:56;;;;;;;;;;;;;;;;;;5152481;27;19983;-88
2022/12/12 15:56:22;;;;;;;;;;;;;;;;;;5132730;27;19931;-88
2022/12/12 15:58:48;;;;;;;;;;;;;;;;;;5112651;28;19935;-87
2022/12/12 16:01:17;;;;;;;;;;;;;;;;;;5117975;27;19966;-88
2022/12/12 16:03:43;;;;;;;;;;;;;;;;;;5040730;28;20329;-87
2022/12/12 16:08:16;;;;;;;;;;;;;;;;;;5202575;27;20374;-87
2022/12/12 16:10:42;;;;;;;;;;;;;;;;;;5149329;27;19923;-86
2022/12/12 16:13:08;;;;;;;;;;;;;;;;;;5171525;27;19927;-86
2022/12/12 16:15:34;;;;;;;;;;;;;;;;;;5137331;27;20379;-86
2022/12/12 16:18:00;;;;;;;;;;;;;;;;;;5142175;27;19930;-86
2022/12/12 16:20:26;;;;;;;;;;;;;;;;;;5105659;28;20430;-86
2022/12/12 16:22:52;;;;;;;;;;;;;;;;;;5090323;28;19924;-86
2022/12/12 16:25:18;;;;;;;;;;;;;;;;;;5104765;28;20018;-87
2022/12/12 16:27:44;;;;;;;;;;;;;;;;;;5094168;28;20622;-86
2022/12/12 16:30:10;;;;;;;;;;;;;;;;;;5097807;28;20407;-86
2022/12/12 16:32:35;;;;;;;;;;;;;;;;;;5074854;28;19917;-86
2022/12/12 16:35:19;;;;;;;;;;;;;;;;;;5213698;27;19918;-87
2022/12/12 16:37:45;;;;;;;;;;;;;;;;;;5161442;27;20013;-87
2022/12/12 16:40:11;;;;;;;;;;;;;;;;;;5153831;27;19930;-87
2022/12/12 16:42:37;;;;;;;;;;;;;;;;;;5170775;27;19922;-87
2022/12/12 16:45:03;;;;;;;;;;;;;;;;;;5158919;27;19981;-87
2022/12/12 16:47:29;;;;;;;;;;;;;;;;;;5133031;27;19923;-87
2022/12/12 16:49:55;;;;;;;;;;;;;;;;;;5114070;27;19980;-87
2022/12/12 16:52:21;;;;;;;;;;;;;;;;;;5111548;28;20426;-87
2022/12/12 16:54:47;;;;;;;;;;;;;;;;;;5146864;27;19922;-88
2022/12/12 16:57:13;;;;;;;;;;;;;;;;;;5153591;27;20347;-87
2022/12/12 16:59:39;;;;;;;;;;;;;;;;;;5130193;27;20269;-87
2022/12/12 17:02:43;;;;;;;;;;;;;;;;;;5199391;27;20573;-87
2022/12/12 17:05:25;;;;;;;;;;;;;;;;;;5123838;27;19930;-87
2022/12/12 17:07:51;;;;;;;;;;;;;;;;;;5126429;27;19924;-87
2022/12/12 17:10:17;;;;;;;;;;;;;;;;;;5133501;27;19931;-87
2022/12/12 17:12:42;;;;;;;;;;;;;;;;;;5148056;27;19924;-87
2022/12/12 17:15:08;;;;;;;;;;;;;;;;;;5131985;27;19923;-87
2022/12/12 17:17:34;;;;;;;;;;;;;;;;;;5125394;27;19930;-87
2022/12/12 17:20:00;;;;;;;;;;;;;;;;;;5104517;28;19924;-87
2022/12/12 17:22:26;;;;;;;;;;;;;;;;;;5074569;28;19986;-87
2022/12/12 17:24:52;;;;;;;;;;;;;;;;;;5040603;28;20456;-87
2022/12/12 17:27:18;;;;;;;;;;;;;;;;;;4971356;28;19919;-87
2022/12/12 17:30:02;;;;;;;;;;;;;;;;;;5129977;27;20315;-85
2022/12/12 17:32:29;;;;;;;;;;;;;;;;;;5093275;28;19924;-87
2022/12/12 17:34:55;;;;;;;;;;;;;;;;;;5093327;28;20363;-87
2022/12/12 17:37:21;;;;;;;;;;;;;;;;;;5092484;28;19927;-87
2022/12/12 17:39:46;;;;;;;;;;;;;;;;;;5019143;28;20380;-87
2022/12/12 17:42:12;;;;;;;;;;;;;;;;;;4966431;28;19934;-87
2022/12/12 17:44:38;;;;;;;;;;;;;;;;;;4973504;28;19933;-87
2022/12/12 17:47:04;;;;;;;;;;;;;;;;;;4982154;28;19948;-87
2022/12/12 17:49:30;;;;;;;;;;;;;;;;;;4994072;28;20043;-87
2022/12/12 17:54:34;;;;;;;;;;;;;;;;;;5213802;27;20374;-87
2022/12/12 17:57:01;;;;;;;;;;;;;;;;;;5173730;27;19923;-87
2022/12/12 17:59:27;;;;;;;;;;;;;;;;;;5175429;27;20267;-87
2022/12/12 18:01:53;;;;;;;;;;;;;;;;;;5173413;27;19929;-87
2022/12/12 18:04:19;;;;;;;;;;;;;;;;;;5162733;27;19924;-87
2022/12/12 18:06:45;;;;;;;;;;;;;;;;;;5127006;27;19930;-87
2022/12/12 18:09:11;;;;;;;;;;;;;;;;;;5096329;28;20022;-87
2022/12/12 18:11:37;;;;;;;;;;;;;;;;;;5085237;28;19930;-87
2022/12/12 18:14:03;;;;;;;;;;;;;;;;;;5090527;28;19994;-87
2022/12/12 18:16:29;;;;;;;;;;;;;;;;;;5055729;28;20378;-87
2022/12/12 18:18:55;;;;;;;;;;;;;;;;;;5019758;28;19922;-87
2022/12/12 18:21:39;;;;;;;;;;;;;;;;;;5169530;27;20371;-87
2022/12/12 18:24:05;;;;;;;;;;;;;;;;;;5151907;27;19923;-87
2022/12/12 18:26:31;;;;;;;;;;;;;;;;;;5137671;27;19924;-87
2022/12/12 18:28:57;;;;;;;;;;;;;;;;;;5149745;27;19927;-87
2022/12/12 18:31:23;;;;;;;;;;;;;;;;;;5123469;27;19931;-87
2022/12/12 18:33:49;;;;;;;;;;;;;;;;;;5107533;28;19931;-87
2022/12/12 18:36:14;;;;;;;;;;;;;;;;;;5088615;28;19924;-87
2022/12/12 18:38:40;;;;;;;;;;;;;;;;;;5089829;28;19978;-87
2022/12/12 18:41:06;;;;;;;;;;;;;;;;;;5072580;28;19932;-87
2022/12/12 18:43:32;;;;;;;;;;;;;;;;;;5006611;28;19964;-87
2022/12/12 18:46:16;;;;;;;;;;;;;;;;;;5150535;27;19915;-86
2022/12/12 18:48:42;;;;;;;;;;;;;;;;;;5119628;27;19923;-87
2022/12/12 18:51:08;;;;;;;;;;;;;;;;;;5129910;27;19923;-87
2022/12/12 18:53:34;;;;;;;;;;;;;;;;;;5148322;27;19928;-87
2022/12/12 18:56:00;;;;;;;;;;;;;;;;;;5123533;27;19928;-86
2022/12/12 18:58:26;;;;;;;;;;;;;;;;;;5127939;27;19931;-87
2022/12/12 19:00:52;;;;;;;;;;;;;;;;;;5117972;27;19947;-87
2022/12/12 19:03:18;;;;;;;;;;;;;;;;;;5106702;28;19930;-87
2022/12/12 19:05:44;;;;;;;;;;;;;;;;;;5118486;27;19983;-87
2022/12/12 19:11:05;;;;;;;;;;;;;;;;;;5213503;27;19919;-87
2022/12/12 19:13:31;;;;;;;;;;;;;;;;;;5162472;27;19923;-87
2022/12/12 19:15:57;;;;;;;;;;;;;;;;;;5170873;27;19929;-87
2022/12/12 19:18:22;;;;;;;;;;;;;;;;;;5145049;27;20371;-86
2022/12/12 19:20:48;;;;;;;;;;;;;;;;;;5145978;27;19923;-87
2022/12/12 19:23:14;;;;;;;;;;;;;;;;;;5148577;27;20348;-87
2022/12/12 19:25:40;;;;;;;;;;;;;;;;;;5128362;27;19976;-87
2022/12/12 19:28:06;;;;;;;;;;;;;;;;;;5114490;28;19931;-87
2022/12/12 19:30:37;;;;;;;;;;;;;;;;;;5105001;28;20277;-87
2022/12/12 19:33:03;;;;;;;;;;;;;;;;;;5051796;28;19924;-87
2022/12/12 19:35:28;;;;;;;;;;;;;;;;;;4972744;28;23537;-87
2022/12/12 19:38:12;;;;;;;;;;;;;;;;;;5130375;27;20557;-86
2022/12/12 19:40:38;;;;;;;;;;;;;;;;;;5090432;28;19924;-87