Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:09;;;;;;;4.13;2.10;;;;;;;17.17;48.86;103403.34;6281185;22;20011;-80
2023/02/11 00:03:34;;;;;;;3.90;1.92;;;;;;;17.18;48.94;103407.75;6280669;22;20132;-80
2023/02/11 00:06:02;;;;;;;4.25;1.88;;;;;;;17.18;49.02;103392.13;6281468;22;20007;-81
2023/02/11 00:08:28;;;;;;;4.60;2.10;;;;;;;17.18;49.01;103399.94;6308684;22;19999;-80
2023/02/11 00:10:55;;;;;;;4.90;2.22;;;;;;;17.16;48.87;103392.88;6255596;22;20025;-80
2023/02/11 00:13:22;;;;;;;5.35;2.00;;;;;;;17.17;48.88;103397.28;6281117;22;19999;-80
2023/02/11 00:15:48;;;;;;;4.88;2.20;;;;;;;17.15;48.77;103384.22;6256491;22;20057;-79
2023/02/11 00:18:14;;;;;;;5.75;1.98;;;;;;;17.15;48.81;103391.13;6308324;22;20003;-80
2023/02/11 00:20:40;;;;;;;4.25;2.03;;;;;;;17.14;48.84;103387.66;6255826;22;20037;-80
2023/02/11 00:23:06;;;;;;;4.03;2.08;;;;;;;17.14;48.89;103400.66;6255914;22;20038;-80
2023/02/11 00:25:32;;;;;;;3.50;1.65;;;;;;;17.14;49.25;103394.59;6255673;22;20004;-80
2023/02/11 00:27:57;;;;;;;4.45;2.10;;;;;;;17.14;48.58;103399.78;6281346;22;20007;-79
2023/02/11 00:30:23;;;;;;;2.90;1.70;;;;;;;17.14;48.92;103402.41;6281144;22;20039;-80
2023/02/11 00:32:48;;;;;;;5.05;1.98;;;;;;;17.13;48.91;103413.63;6281159;22;20007;-80
2023/02/11 00:35:14;;;;;;;5.63;1.95;;;;;;;17.12;48.69;103410.13;6230002;22;20067;-80
2023/02/11 00:37:39;;;;;;;3.75;1.85;;;;;;;17.12;48.74;103410.13;6255668;22;20007;-80
2023/02/11 00:40:06;;;;;;;4.05;1.45;;;;;;;17.11;48.83;103405.75;6255702;22;20038;-80
2023/02/11 00:42:31;;;;;;;5.28;2.10;;;;;;;17.12;48.85;103402.34;6255463;22;20082;-80
2023/02/11 00:44:57;;;;;;;4.80;2.15;;;;;;;17.11;49.02;103403.16;6282278;22;20390;-80
2023/02/11 00:47:22;;;;;;;4.03;1.63;;;;;;;17.11;48.89;103402.28;6255644;22;20129;-80
2023/02/11 00:49:48;;;;;;;4.97;2.03;;;;;;;17.12;48.61;103401.47;6230252;22;20007;-81
2023/02/11 00:52:13;;;;;;;3.47;1.77;;;;;;;17.11;48.88;103391.88;6229945;22;20133;-80
2023/02/11 00:54:39;;;;;;;5.10;1.90;;;;;;;17.10;48.74;103379.72;6230010;22;20003;-80
2023/02/11 00:57:04;;;;;;;4.38;2.08;;;;;;;17.09;48.61;103371.00;6308289;22;20327;-80
2023/02/11 00:59:30;;;;;;;4.15;1.98;;;;;;;17.09;48.64;103371.00;6255316;22;20011;-80
2023/02/11 01:01:55;;;;;;;3.92;1.85;;;;;;;17.09;48.76;103373.59;6255037;22;20026;-80
2023/02/11 01:04:21;;;;;;;4.57;1.98;;;;;;;17.06;48.71;103376.09;6255243;22;20023;-80
2023/02/11 01:06:46;;;;;;;4.15;1.90;;;;;;;17.09;48.71;103383.13;6309616;22;20003;-80
2023/02/11 01:09:12;;;;;;;3.22;1.90;;;;;;;17.08;48.95;103376.16;6257134;22;20037;-79
2023/02/11 01:16:48;;;;;;;4.25;2.10;;;;;;;17.05;48.91;103383.03;6210004;22;20059;-79
2023/02/11 01:19:13;;;;;;;3.70;1.70;;;;;;;17.08;48.82;103381.38;6201974;22;20336;-80
2023/02/11 01:21:38;;;;;;;6.05;2.08;;;;;;;17.05;48.87;103382.16;6226731;22;20019;-80
2023/02/11 01:24:04;;;;;;;4.93;2.00;;;;;;;17.03;48.66;103389.91;6179261;22;20014;-85
2023/02/11 01:29:05;;;;;;;3.50;1.90;;;;;;;17.03;48.75;103386.44;6246706;22;20027;-80
2023/02/11 01:31:31;;;;;;;4.72;1.98;;;;;;;17.04;48.96;103380.38;6191783;23;20025;-80
2023/02/11 01:33:56;;;;;;;4.35;2.03;;;;;;;17.03;48.88;103369.09;6169632;23;20468;-80
2023/02/11 01:36:22;;;;;;;4.07;2.15;;;;;;;17.04;48.83;103364.75;6225359;23;20012;-80
2023/02/11 01:38:48;;;;;;;4.60;1.73;;;;;;;17.02;48.67;103367.31;6271511;22;19996;-85
2023/02/11 01:41:14;;;;;;;3.97;2.00;;;;;;;17.03;48.78;103376.91;6225258;22;19988;-86
2023/02/11 01:43:46;;;;;;;3.67;1.80;;;;;;;17.02;48.74;103375.09;6222429;23;20332;-80
2023/02/11 01:46:19;;;;;;;5.15;1.90;;;;;;;17.03;48.83;103370.81;6250091;23;20008;-80
2023/02/11 01:49:10;;;;;;;3.78;1.83;;;;;;;17.01;48.78;103375.97;6251955;23;20011;-80
2023/02/11 01:51:43;;;;;;;3.17;1.60;;;;;;;17.02;48.98;103371.63;6250320;23;20083;-80
2023/02/11 01:59:49;;;;;;;4.95;2.05;;;;;;;17.00;48.92;103358.56;6248213;23;20023;-80
2023/02/11 02:02:18;;;;;;;3.63;1.75;;;;;;;17.00;48.65;103357.69;6221205;23;20066;-80
2023/02/11 02:04:54;;;;;;;4.60;2.03;;;;;;;16.99;48.80;103366.34;6246716;23;20010;-80
2023/02/11 02:08:09;;;;;;;3.42;2.10;;;;;;;16.98;48.83;103368.03;6246667;23;20429;-80
2023/02/11 02:10:39;;;;;;;3.05;1.80;;;;;;;17.00;48.85;103381.09;6201530;23;20011;-80
2023/02/11 02:13:05;;;;;;;3.35;1.75;;;;;;;16.99;48.76;103371.53;6247072;23;19997;-81
2023/02/11 02:15:36;;;;;;;3.85;1.85;;;;;;;16.99;48.65;103381.94;6201752;23;20015;-85
2023/02/11 02:18:24;;;;;;;4.22;2.00;;;;;;;16.97;48.79;103388.81;6286123;22;20054;-87
2023/02/11 02:21:28;;;;;;;4.75;1.73;;;;;;;16.98;48.83;103374.97;6230306;22;20007;-85
2023/02/11 02:24:02;;;;;;;3.72;1.80;;;;;;;16.97;48.80;103366.28;6259075;22;19999;-86
2023/02/11 02:27:14;;;;;;;4.53;1.90;;;;;;;16.97;48.98;103365.41;6257123;22;20003;-85
2023/02/11 02:29:59;;;;;;;5.50;1.90;;;;;;;16.96;48.81;103364.53;6256903;22;20007;-85
2023/02/11 02:32:27;;;;;;;3.80;1.73;;;;;;;16.96;48.92;103367.13;6257248;22;20008;-87
2023/02/11 02:35:00;;;;;;;4.00;2.13;;;;;;;16.96;48.74;103366.22;6284727;22;19995;-89
2023/02/11 02:38:04;;;;;;;5.30;2.10;;;;;;;16.96;48.82;103366.22;6259964;22;20003;-91
2023/02/11 02:40:32;;;;;;;;;;;;;;;16.96;49.08;103376.63;6259600;22;20048;-91
2023/02/11 02:43:06;;;;;;;3.42;1.77;;;;;;;16.96;48.68;103371.44;6259168;22;19911;-90
2023/02/11 02:45:32;;;;;;;2.83;1.70;;;;;;;16.95;49.00;103372.28;6258646;22;20007;-90
2023/02/11 02:47:57;;;;;;;4.68;1.90;;;;;;;16.93;48.86;103367.00;6257746;22;20014;-91
2023/02/11 02:50:32;;;;;;;2.92;1.85;;;;;;;16.92;48.91;103367.84;6233835;22;20007;-90
2023/02/11 02:53:01;;;;;;;4.03;1.85;;;;;;;16.92;48.90;103365.25;6259876;22;20010;-90
2023/02/11 02:55:46;;;;;;;3.28;1.75;;;;;;;16.93;48.95;103360.94;6259075;22;20007;-90
2023/02/11 02:58:14;;;;;;;4.57;2.03;;;;;;;16.94;48.82;103354.88;6258359;22;20011;-91
2023/02/11 03:01:03;;;;;;;3.70;2.00;;;;;;;16.93;48.82;103355.72;6257781;22;20082;-89
2023/02/11 03:03:49;;;;;;;4.35;2.05;;;;;;;16.93;49.02;103353.13;6256981;22;20083;-90
2023/02/11 03:06:46;;;;;;;4.55;1.92;;;;;;;16.91;48.92;103358.28;6256419;22;20059;-91
2023/02/11 03:09:23;;;;;;;3.22;1.80;;;;;;;16.93;49.00;103358.34;6255802;22;20000;-89
2023/02/11 03:11:48;;;;;;;3.88;1.77;;;;;;;16.92;48.83;103357.44;6257538;22;20000;-88
2023/02/11 03:14:17;;;;;;;3.53;1.95;;;;;;;16.90;48.79;103346.13;6234355;22;20011;-90
2023/02/11 03:16:47;;;;;;;3.30;1.90;;;;;;;16.91;48.78;103344.38;6258860;22;19999;-90
2023/02/11 03:19:38;;;;;;;3.42;1.85;;;;;;;16.91;49.03;103347.00;6257801;22;20407;-88
2023/02/11 03:22:10;;;;;;;3.78;1.83;;;;;;;16.90;48.87;103346.13;6230236;22;20325;-91
2023/02/11 03:24:38;;;;;;;3.92;2.17;;;;;;;16.90;49.11;103348.72;6256280;22;20027;-89
2023/02/11 03:27:39;;;;;;;3.88;1.80;;;;;;;16.89;48.72;103346.06;6256397;22;20027;-89
2023/02/11 03:30:17;;;;;;;3.80;2.00;;;;;;;16.87;49.06;103348.59;6212313;22;20014;-91
2023/02/11 03:33:02;;;;;;;4.63;2.05;;;;;;;16.88;49.13;103344.31;6281097;22;20330;-90
2023/02/11 03:35:51;;;;;;;3.85;2.05;;;;;;;16.87;48.83;103348.59;6280743;22;20011;-91
2023/02/11 03:38:23;;;;;;;4.57;2.03;;;;;;;16.86;49.10;103339.91;6280414;22;20015;-89
2023/02/11 03:40:50;;;;;;;4.38;2.00;;;;;;;16.86;48.95;103341.63;6280496;22;19999;-91
2023/02/11 03:43:21;;;;;;;4.03;1.80;;;;;;;16.85;48.99;103337.25;6254380;22;20012;-90
2023/02/11 03:45:49;;;;;;;4.85;2.10;;;;;;;16.88;48.92;103352.09;6280160;22;20087;-91
2023/02/11 03:48:20;;;;;;;3.40;1.83;;;;;;;16.86;49.25;103350.31;6285119;22;20064;-91
2023/02/11 03:50:47;;;;;;;3.97;2.05;;;;;;;16.86;49.14;103341.63;6284785;22;20010;-89
2023/02/11 03:53:16;;;;;;;4.22;2.10;;;;;;;16.87;49.11;103340.78;6233955;22;20327;-90
2023/02/11 03:55:44;;;;;;;3.72;1.70;;;;;;;16.88;48.96;103337.38;6258467;22;20033;-91
2023/02/11 03:58:10;;;;;;;3.55;1.80;;;;;;;16.86;49.11;103329.50;6259145;22;20015;-91
2023/02/11 04:00:40;;;;;;;4.13;1.90;;;;;;;16.88;49.05;103326.09;6283419;22;20038;-90
2023/02/11 04:03:07;;;;;;;3.53;1.83;;;;;;;16.89;48.86;103338.25;6284046;22;20060;-90
2023/02/11 04:05:33;;;;;;;2.58;1.60;;;;;;;16.91;48.87;103341.78;6258256;22;20014;-92
2023/02/11 04:07:59;;;;;;;3.60;1.83;;;;;;;16.93;48.82;103345.31;6258395;22;20003;-91
2023/02/11 04:10:24;;;;;;;3.25;1.73;;;;;;;16.93;48.91;103341.00;6258428;22;20007;-89
2023/02/11 04:12:50;;;;;;;3.33;1.90;;;;;;;16.94;49.04;103339.28;6232433;22;20025;-92
2023/02/11 04:15:15;;;;;;;3.55;1.80;;;;;;;16.94;48.77;103339.28;6258051;22;20007;-91
2023/02/11 04:17:41;;;;;;;3.38;1.80;;;;;;;16.94;49.04;103337.59;6257500;22;20003;-86
2023/02/11 04:20:07;;;;;;;3.45;1.75;;;;;;;16.95;49.05;103334.13;6231064;22;20046;-85
2023/02/11 04:22:33;;;;;;;4.00;1.80;;;;;;;16.95;48.98;103323.72;6256033;22;19999;-86
2023/02/11 04:24:58;;;;;;;3.65;1.90;;;;;;;16.96;48.98;103324.59;6230709;22;20009;-86
2023/02/11 04:27:24;;;;;;;2.83;1.60;;;;;;;16.96;49.00;103315.09;6230151;22;20061;-86
2023/02/11 04:29:49;;;;;;;2.38;1.52;;;;;;;16.96;48.94;103324.59;6230999;22;20060;-85
2023/02/11 04:32:15;;;;;;;2.17;1.50;;;;;;;16.98;48.91;103328.13;6282111;22;20014;-86
2023/02/11 04:34:40;;;;;;;3.65;1.80;;;;;;;16.97;48.96;103321.19;6255999;22;20003;-84
2023/02/11 04:37:07;;;;;;;3.13;2.03;;;;;;;16.97;48.98;103324.66;6256267;22;20518;-86
2023/02/11 04:39:32;;;;;;;3.63;1.85;;;;;;;16.97;48.92;103323.78;6282193;22;20029;-86
2023/02/11 04:41:58;;;;;;;3.85;1.83;;;;;;;16.96;49.14;103317.72;6232712;22;20011;-85
2023/02/11 04:44:23;;;;;;;3.03;1.83;;;;;;;16.96;49.04;103317.72;6283948;22;20426;-85
2023/02/11 04:46:49;;;;;;;3.03;1.60;;;;;;;16.96;49.08;103322.91;6235118;22;20015;-83
2023/02/11 04:49:16;;;;;;;2.45;1.70;;;;;;;16.95;49.24;103321.13;6270106;22;20106;-86
2023/02/11 04:51:43;;;;;;;3.42;2.00;;;;;;;16.94;49.00;103328.88;6268542;22;20017;-86
2023/02/11 04:54:09;;;;;;;3.03;1.85;;;;;;;16.94;49.11;103329.78;6294439;22;20007;-86
2023/02/11 04:56:34;;;;;;;3.22;1.90;;;;;;;16.93;49.29;103335.78;6295642;22;20327;-87
2023/02/11 04:59:00;;;;;;;3.83;1.98;;;;;;;16.94;49.22;103339.28;6289613;22;20014;-86
2023/02/11 05:01:25;;;;;;;3.55;1.80;;;;;;;16.93;49.17;103343.59;6285678;22;20027;-86
2023/02/11 05:03:50;;;;;;;3.20;1.95;;;;;;;16.93;49.17;103343.59;6234605;22;20004;-85
2023/02/11 05:06:17;;;;;;;3.63;2.20;;;;;;;16.93;49.07;103350.53;6259161;22;20011;-85
2023/02/11 05:08:42;;;;;;;2.67;1.80;;;;;;;16.94;49.07;103355.78;6284383;22;19999;-86
2023/02/11 05:11:14;;;;;;;3.15;1.77;;;;;;;16.94;49.38;103354.88;6258652;22;20133;-86
2023/02/11 05:13:40;;;;;;;2.97;1.75;;;;;;;16.95;49.28;103359.25;6287257;22;20053;-80
2023/02/11 05:16:05;;;;;;;3.58;2.22;;;;;;;16.96;49.20;103363.63;6241718;22;20313;-77
2023/02/11 05:18:31;;;;;;;2.80;1.73;;;;;;;16.95;49.33;103367.06;6263242;22;20389;-84
2023/02/11 05:20:56;;;;;;;3.80;1.73;;;;;;;16.96;49.21;103374.03;6260488;22;20018;-90
2023/02/11 05:23:22;;;;;;;3.47;1.80;;;;;;;16.95;49.33;103375.75;6234042;22;20018;-92
2023/02/11 05:25:47;;;;;;;3.15;1.83;;;;;;;16.98;49.17;103377.56;6259380;22;20031;-90
2023/02/11 05:28:16;;;;;;;4.25;1.77;;;;;;;16.97;49.26;103366.28;6259297;22;20060;-88
2023/02/11 05:30:41;;;;;;;3.53;1.80;;;;;;;16.98;49.20;103364.56;6258783;22;20094;-91
2023/02/11 05:33:06;;;;;;;1.90;1.30;;;;;;;16.98;49.38;103364.56;6259156;22;20063;-91
2023/02/11 05:35:32;;;;;;;2.95;1.65;;;;;;;16.98;49.38;103359.34;6233579;22;20011;-90
2023/02/11 05:37:57;;;;;;;3.53;1.88;;;;;;;16.98;49.34;103357.63;6233433;22;20370;-90
2023/02/11 05:40:23;;;;;;;2.72;1.52;;;;;;;16.98;49.67;103360.22;6258510;22;20007;-89
2023/02/11 05:42:48;;;;;;;2.95;1.55;;;;;;;16.99;49.21;103364.63;6258741;22;20012;-89
2023/02/11 05:45:13;;;;;;;3.35;1.80;;;;;;;17.00;49.52;103368.09;6233066;22;20011;-89
2023/02/11 05:47:39;;;;;;;2.55;1.55;;;;;;;17.00;49.36;103362.91;6258024;22;20007;-90
2023/02/11 05:50:04;;;;;;;3.38;1.77;;;;;;;17.00;49.31;103366.38;6232925;22;20046;-90
2023/02/11 05:52:30;;;;;;;2.45;1.48;;;;;;;17.00;49.43;103370.69;6233155;22;20003;-90
2023/02/11 05:54:55;;;;;;;3.20;1.50;;;;;;;17.01;49.45;103375.09;6258364;22;20494;-90
2023/02/11 05:57:21;;;;;;;2.38;1.50;;;;;;;17.01;49.49;103364.69;6258467;22;20011;-90
2023/02/11 05:59:46;;;;;;;2.40;1.42;;;;;;;17.00;49.44;103368.97;6233172;22;20446;-90
2023/02/11 06:02:12;;;;;;;3.20;1.90;;;;;;;17.02;49.48;103372.50;6259023;22;20003;-89
2023/02/11 06:04:37;;;;;;;3.03;1.70;;;;;;;17.01;49.53;103377.69;6258452;22;20066;-90
2023/02/11 06:07:03;;;;;;;2.97;1.60;;;;;;;17.02;49.43;103382.91;6258732;22;20100;-89
2023/02/11 06:09:29;;;;;;;2.70;1.65;;;;;;;17.02;49.55;103387.25;6284115;22;20033;-90
2023/02/11 06:11:54;;;;;;;4.05;1.83;;;;;;;17.02;49.48;103380.31;6284505;22;20427;-91
2023/02/11 06:14:20;;;;;;;3.40;1.70;;;;;;;17.02;49.59;103377.72;6258594;22;20331;-89
2023/02/11 06:16:46;;;;;;;2.22;1.50;;;;;;;17.02;49.49;103371.63;6258562;22;20007;-84
2023/02/11 06:19:11;;;;;;;2.80;1.63;;;;;;;17.03;49.63;103371.69;6231265;22;20011;-84
2023/02/11 06:21:38;;;;;;;2.75;1.52;;;;;;;17.02;49.49;103371.63;6282680;22;20030;-83
2023/02/11 06:24:04;;;;;;;3.28;1.60;;;;;;;17.03;49.47;103369.09;6282167;22;20038;-83
2023/02/11 06:26:30;;;;;;;2.92;1.50;;;;;;;17.03;49.78;103369.09;6282464;22;20057;-85
2023/02/11 06:28:55;;;;;;;3.05;1.65;;;;;;;17.03;49.61;103369.09;6257217;22;20007;-81
2023/02/11 06:31:24;;;;;;;2.63;1.55;;;;;;;17.04;49.48;103365.63;6231196;22;20023;-83
2023/02/11 06:33:49;;;;;;;2.40;1.30;;;;;;;17.04;49.63;103365.63;6231575;22;20323;-82
2023/02/11 06:36:19;;;;;;;2.20;1.40;;;;;;;17.05;49.50;103362.22;6256557;22;20015;-86
2023/02/11 06:38:46;;;;;;;1.83;1.25;;;;;;;17.05;49.64;103361.34;6282675;22;20086;-85
2023/02/11 06:41:13;;;;;;;1.83;1.20;;;;;;;17.06;49.73;103363.09;6282309;22;20090;-84
2023/02/11 06:43:39;;;;;;;2.20;1.33;;;;;;;17.06;49.68;103363.09;6256394;22;20507;-82
2023/02/11 06:46:06;;;;;;;6.32;1.50;;;;;;;17.05;49.78;103359.63;6281836;22;20027;-83
2023/02/11 06:48:32;;;;;;;2.15;1.38;;;;;;;17.06;49.58;103357.91;6231454;22;20003;-81
2023/02/11 06:51:06;;;;;;;2.17;1.40;;;;;;;17.05;49.76;103362.22;6309199;22;20007;-86
2023/02/11 06:53:35;;;;;;;2.20;1.33;;;;;;;17.06;49.81;103358.78;6309354;22;20000;-81
2023/02/11 06:56:03;;;;;;;2.03;1.20;;;;;;;17.08;49.81;103368.38;6281915;22;19999;-83
2023/02/11 06:58:28;;;;;;;2.78;1.48;;;;;;;17.06;49.71;103369.19;6282951;22;20007;-83
2023/02/11 07:00:53;;;;;;;3.05;1.20;;;;;;;17.07;49.62;103377.84;6231291;22;20117;-84
2023/02/11 07:03:19;;;;;;;2.25;1.20;;;;;;;17.06;49.84;103378.72;6256870;22;20334;-82
2023/02/11 07:05:44;;;;;;;1.83;1.27;;;;;;;17.08;49.82;103386.56;6256683;22;20447;-81
2023/02/11 07:08:09;;;;;;;2.17;1.40;;;;;;;17.08;49.69;103381.38;6256270;22;20076;-81
2023/02/11 07:10:35;;;;;;;1.90;1.23;;;;;;;17.08;49.76;103379.66;6230946;22;20042;-82
2023/02/11 07:13:00;;;;;;;2.10;1.23;;;;;;;17.08;49.90;103382.25;6281703;22;20011;-84
2023/02/11 07:15:26;;;;;;;1.80;1.13;;;;;;;17.08;49.77;103379.66;6230983;22;20011;-83
2023/02/11 07:17:51;;;;;;;2.47;1.42;;;;;;;17.09;49.81;103390.94;6256466;22;20039;-83
2023/02/11 07:20:17;;;;;;;2.45;1.20;;;;;;;17.10;49.74;103397.91;6256203;22;20007;-82
2023/02/11 07:22:42;;;;;;;2.10;1.17;;;;;;;17.10;49.66;103392.72;6256144;22;20007;-84
2023/02/11 07:25:07;;;;;;;2.05;1.20;;;;;;;17.10;49.80;103393.59;6231100;22;20057;-82
2023/02/11 07:27:33;;;;;;;2.17;1.40;;;;;;;17.11;49.72;103399.66;6256226;22;20095;-80
2023/02/11 07:29:58;;;;;;;1.92;1.30;;;;;;;17.13;49.55;103395.41;6256135;22;20058;-82
2023/02/11 07:32:24;;;;;;;2.42;1.27;;;;;;;17.12;49.46;103393.66;6255962;22;20024;-83
2023/02/11 07:34:49;;;;;;;2.75;1.40;;;;;;;17.14;49.73;103394.59;6231359;22;20316;-83
2023/02/11 07:37:15;;;;;;;2.30;1.40;;;;;;;17.14;49.72;103399.78;6231016;22;20504;-82
2023/02/11 07:39:40;;;;;;;1.88;1.40;;;;;;;17.16;49.52;103403.28;6256922;22;20017;-82
2023/02/11 07:42:05;;;;;;;1.80;1.20;;;;;;;17.16;49.85;103403.28;6258489;22;20021;-82
2023/02/11 07:44:32;;;;;;;1.80;1.10;;;;;;;17.16;49.83;103396.41;6259346;22;20033;-85
2023/02/11 07:46:58;;;;;;;2.38;1.30;;;;;;;17.17;49.62;103394.69;6285186;22;20424;-84
2023/02/11 07:49:24;;;;;;;2.95;1.20;;;;;;;17.18;49.72;103397.34;6257887;22;20007;-84
2023/02/11 07:51:50;;;;;;;2.42;1.25;;;;;;;17.20;49.79;103400.88;6255867;22;20014;-83
2023/02/11 07:54:16;;;;;;;1.83;1.02;;;;;;;17.20;49.62;103402.56;6256443;22;20313;-83
2023/02/11 07:56:41;;;;;;;2.40;1.05;;;;;;;17.21;49.80;103400.03;6255670;22;20061;-81
2023/02/11 07:59:07;;;;;;;2.28;1.10;;;;;;;17.21;49.97;103397.44;6256073;22;20007;-82
2023/02/11 08:01:32;;;;;;;2.08;1.10;;;;;;;17.22;49.69;103400.91;6256149;22;20343;-83
2023/02/11 08:04:00;;;;;;;1.65;1.15;;;;;;;17.25;49.79;103406.22;6235282;22;20007;-81
2023/02/11 08:06:29;;;;;;;3.38;1.40;;;;;;;17.25;49.43;103406.22;6321069;22;19999;-82
2023/02/11 08:08:54;;;;;;;1.52;1.00;;;;;;;17.27;49.74;103414.97;6316217;22;20045;-82
2023/02/11 08:11:23;;;;;;;2.33;1.13;;;;;;;17.28;49.57;103421.94;6259956;22;20007;-85
2023/02/11 08:13:49;;;;;;;2.35;1.20;;;;;;;17.28;49.82;103422.81;6283198;22;19995;-85
2023/02/11 08:16:18;;;;;;;2.40;1.45;;;;;;;17.29;49.68;103426.31;6256498;22;20098;-87
2023/02/11 08:18:43;;;;;;;2.05;1.17;;;;;;;17.30;49.64;103422.00;6282173;22;20007;-85
2023/02/11 08:21:09;;;;;;;1.80;1.02;;;;;;;17.32;49.86;103439.41;6256414;22;20014;-85
2023/02/11 08:23:37;;;;;;;2.30;0.90;;;;;;;17.34;49.70;103439.47;6256165;22;20060;-85
2023/02/11 08:26:06;;;;;;;3.47;1.15;;;;;;;17.34;49.52;103439.47;6281729;22;19999;-85
2023/02/11 08:28:35;;;;;;;1.98;1.15;;;;;;;17.35;49.59;103446.44;6309166;22;20082;-85
2023/02/11 08:31:09;;;;;;;1.42;1.05;;;;;;;17.35;49.64;103443.84;6281447;22;20102;-86
2023/02/11 08:33:35;;;;;;;2.22;1.10;;;;;;;17.36;49.64;103450.81;6281532;22;20396;-85
2023/02/11 08:36:16;;;;;;;1.88;1.02;;;;;;;17.36;49.56;103443.91;6281402;22;20086;-83
2023/02/11 08:38:42;;;;;;;2.85;1.23;;;;;;;17.38;49.73;103444.81;6281955;22;20027;-88
2023/02/11 08:41:09;;;;;;;1.55;1.10;;;;;;;17.39;49.41;103448.31;6256087;22;20011;-86
2023/02/11 08:43:35;;;;;;;2.75;1.15;;;;;;;17.40;49.53;103450.97;6281263;22;20007;-83
2023/02/11 08:46:02;;;;;;;2.53;1.10;;;;;;;17.41;49.43;103447.53;6255758;22;20011;-87
2023/02/11 08:48:28;;;;;;;3.17;0.90;;;;;;;17.44;49.79;103449.34;6281468;22;19999;-83
2023/02/11 08:50:55;;;;;;;7.65;1.00;;;;;;;17.69;49.50;103449.28;6282291;22;20006;-90
2023/02/11 08:53:20;;;;;;;2.78;1.00;;;;;;;17.82;49.28;103458.41;6282858;22;19999;-91
2023/02/11 08:55:54;;;;;;;4.45;1.05;;;;;;;17.91;49.42;103459.53;6282432;22;20027;-92
2023/02/11 08:58:20;;;;;;;;;;;;;;;17.94;49.37;103460.50;6282925;22;20014;-88
2023/02/11 09:00:46;;;;;;;10.25;1.80;;;;;;;17.91;49.25;103456.94;6282652;22;19907;-91
2023/02/11 09:03:12;;;;;;;8.82;2.08;;;;;;;17.92;49.48;103450.88;6257043;22;20072;-87
2023/02/11 09:05:49;;;;;;;7.95;2.30;;;;;;;17.92;49.60;103453.47;6281322;22;20007;-84
2023/02/11 09:08:15;;;;;;;4.65;1.70;;;;;;;17.93;49.34;103458.75;6281201;22;20014;-82
2023/02/11 09:10:41;;;;;;;7.35;2.00;;;;;;;17.94;49.58;103465.72;6282235;22;20010;-90
2023/02/11 09:13:07;;;;;;;10.35;2.03;;;;;;;17.96;49.60;103460.56;6256578;22;20011;-83
2023/02/11 09:15:34;;;;;;;12.52;1.67;;;;;;;17.93;49.65;103463.09;6281046;22;20023;-79
2023/02/11 09:17:59;;;;;;;7.05;1.75;;;;;;;17.91;49.79;103470.84;6280927;22;20431;-79
2023/02/11 09:20:26;;;;;;;3.45;1.60;;;;;;;17.91;49.71;103472.56;6280869;22;20084;-83
2023/02/11 09:22:52;;;;;;;5.28;1.60;;;;;;;17.91;49.89;103475.16;6254825;22;20029;-78
2023/02/11 09:25:17;;;;;;;3.72;1.50;;;;;;;17.87;49.68;103477.66;6280250;22;20007;-80
2023/02/11 09:27:43;;;;;;;3.22;1.40;;;;;;;17.86;49.67;103481.13;6256156;22;20064;-79
2023/02/11 09:30:09;;;;;;;2.83;1.30;;;;;;;17.85;49.69;103479.34;6282462;22;20003;-84
2023/02/11 09:32:34;;;;;;;4.43;1.40;;;;;;;17.84;49.79;103482.78;6281918;22;20066;-77
2023/02/11 09:35:00;;;;;;;5.95;1.33;;;;;;;17.83;49.89;103490.53;6257105;22;20491;-79
2023/02/11 09:37:25;;;;;;;4.65;1.52;;;;;;;17.83;50.00;103496.66;6309639;22;20035;-79
2023/02/11 09:39:51;;;;;;;6.15;1.30;;;;;;;17.81;50.07;103487.88;6309946;22;20027;-79
2023/02/11 09:42:30;;;;;;;9.23;1.83;;;;;;;17.82;49.67;103494.00;6256816;22;20083;-78
2023/02/11 09:44:56;;;;;;;3.40;1.30;;;;;;;17.79;49.55;103497.38;6309507;22;20006;-80
2023/02/11 09:47:34;;;;;;;1.90;1.17;;;;;;;17.79;49.92;103502.56;6281925;22;20007;-80
2023/02/11 09:50:12;;;;;;;3.00;1.30;;;;;;;17.78;50.13;103505.13;6281705;22;20007;-79
2023/02/11 09:53:17;;;;;;;3.17;1.20;;;;;;;17.78;49.96;103513.81;6281788;22;19999;-78
2023/02/11 09:55:45;;;;;;;4.22;1.13;;;;;;;17.80;49.90;103506.94;6236187;22;20003;-78
2023/02/11 09:58:20;;;;;;;4.25;1.50;;;;;;;17.81;49.89;103513.94;6309355;22;20011;-77
2023/02/11 10:00:56;;;;;;;3.45;1.30;;;;;;;17.82;49.85;103513.09;6281936;22;19999;-78
2023/02/11 10:03:40;;;;;;;2.35;1.23;;;;;;;17.86;49.80;103520.19;6281788;22;20000;-78
2023/02/11 10:06:30;;;;;;;3.03;1.48;;;;;;;17.93;49.75;103523.00;6309048;22;20006;-79
2023/02/11 10:09:23;;;;;;;2.72;1.23;;;;;;;17.98;49.39;103532.72;6281488;22;20003;-78
2023/02/11 10:12:19;;;;;;;4.45;1.20;;;;;;;18.01;49.26;103529.34;6281630;22;20007;-77
2023/02/11 10:14:56;;;;;;;3.65;1.13;;;;;;;17.99;49.45;103539.72;6309143;22;20074;-79
2023/02/11 10:17:52;;;;;;;2.30;1.17;;;;;;;17.98;49.35;103542.25;6309137;22;20006;-79
2023/02/11 10:20:21;;;;;;;3.75;1.20;;;;;;;18.04;49.30;103547.66;6281551;22;20439;-79
2023/02/11 10:22:54;;;;;;;3.58;1.10;;;;;;;18.06;49.17;103536.44;6308951;22;20004;-80
2023/02/11 10:25:23;;;;;;;6.35;1.50;;;;;;;18.09;49.28;103536.56;6309782;22;20003;-79
2023/02/11 10:27:50;;;;;;;2.88;1.40;;;;;;;18.06;49.59;103546.88;6310121;22;20011;-80
2023/02/11 10:30:33;;;;;;;4.25;1.30;;;;;;;18.01;49.06;103548.47;6283880;22;20053;-81
2023/02/11 10:33:12;;;;;;;2.35;1.35;;;;;;;17.97;49.63;103553.53;6311142;22;20007;-83
2023/02/11 10:35:37;;;;;;;1.95;1.05;;;;;;;17.96;49.48;103550.00;6282248;22;20021;-82
2023/02/11 10:38:03;;;;;;;2.58;1.17;;;;;;;17.98;49.35;103550.94;6282397;22;20078;-79
2023/02/11 10:40:30;;;;;;;2.03;1.10;;;;;;;18.02;49.23;103563.25;6231015;22;20015;-82
2023/02/11 10:43:02;;;;;;;3.88;1.08;;;;;;;18.00;49.38;103564.91;6256595;22;20007;-82
2023/02/11 10:45:57;;;;;;;1.73;1.07;;;;;;;18.00;49.34;103564.03;6282123;22;20003;-80
2023/02/11 10:48:42;;;;;;;2.08;0.90;;;;;;;17.99;49.22;103573.56;6281790;22;19995;-81
2023/02/11 10:51:16;;;;;;;4.07;1.00;;;;;;;17.97;49.23;103569.16;6309387;22;20420;-78
2023/02/11 10:53:42;;;;;;;2.70;1.05;;;;;;;17.92;49.59;103568.09;6281792;22;19995;-81
2023/02/11 10:56:11;;;;;;;1.60;1.00;;;;;;;17.86;49.58;103564.47;6281395;22;19995;-82
2023/02/11 10:58:39;;;;;;;1.48;1.02;;;;;;;17.85;49.69;103575.72;6281406;22;20072;-80
2023/02/11 11:01:06;;;;;;;3.65;1.50;;;;;;;17.84;49.62;103563.53;6281358;22;20378;-78
2023/02/11 11:03:38;;;;;;;2.80;0.98;;;;;;;17.87;49.47;103575.78;6308257;22;20442;-78
2023/02/11 11:06:06;;;;;;;4.30;1.25;;;;;;;17.89;49.41;103574.97;6281388;22;20014;-79
2023/02/11 11:08:46;;;;;;;2.50;1.00;;;;;;;17.93;49.17;103570.78;6281529;22;20085;-79
2023/02/11 11:11:17;;;;;;;3.20;1.08;;;;;;;17.96;49.33;103565.66;6308880;22;20011;-78
2023/02/11 11:13:51;;;;;;;2.97;1.30;;;;;;;17.96;49.05;103572.59;6308329;22;20023;-79
2023/02/11 11:16:22;;;;;;;2.50;1.10;;;;;;;17.98;49.09;103574.41;6308568;22;20074;-81
2023/02/11 11:19:07;;;;;;;1.83;1.10;;;;;;;17.99;49.00;103581.41;6308639;22;20003;-81
2023/02/11 11:21:39;;;;;;;3.15;1.23;;;;;;;17.97;49.00;103584.78;6281325;22;19999;-81
2023/02/11 11:24:18;;;;;;;1.73;0.93;;;;;;;17.95;49.14;103583.84;6281143;22;20010;-80
2023/02/11 11:26:47;;;;;;;2.00;1.10;;;;;;;17.93;49.02;103595.94;6281073;22;20007;-79
2023/02/11 11:29:19;;;;;;;2.60;1.20;;;;;;;17.89;49.39;103592.34;6281302;22;20007;-79
2023/02/11 11:31:59;;;;;;;2.00;1.00;;;;;;;17.86;48.91;103587.91;6308272;22;20011;-80
2023/02/11 11:34:39;;;;;;;2.63;1.35;;;;;;;17.86;49.14;103589.66;6281097;22;20370;-78
2023/02/11 11:37:35;;;;;;;3.35;1.30;;;;;;;17.80;49.40;103595.50;6280905;22;20010;-77
2023/02/11 11:40:28;;;;;;;2.10;1.50;;;;;;;17.79;49.27;103590.22;6261670;22;20010;-76
2023/02/11 11:43:13;;;;;;;2.42;1.30;;;;;;;17.78;49.32;103585.88;6308227;22;20025;-78
2023/02/11 11:45:52;;;;;;;2.90;1.30;;;;;;;17.79;49.37;103585.00;6281159;22;19999;-79
2023/02/11 11:48:22;;;;;;;2.50;1.17;;;;;;;17.80;49.54;103585.06;6281005;22;20041;-78
2023/02/11 11:50:52;;;;;;;4.63;1.55;;;;;;;17.85;49.55;103593.94;6280724;22;20075;-80
2023/02/11 11:53:26;;;;;;;2.97;1.48;;;;;;;17.89;49.29;103595.81;6280432;22;20004;-78