Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:11;;;;;;;14.50;10.83;;;;;;;;;;4865102;28;20451;-59
2021/09/28 00:02:36;;;;;;;14.63;11.32;;;;;;;;;;4863588;28;20767;-59
2021/09/28 00:05:01;;;;;;;17.85;11.50;;;;;;;;;;4862958;28;20030;-58
2021/09/28 00:07:27;;;;;;;15.00;11.40;;;;;;;;;;4865861;28;21376;-58
2021/09/28 00:09:52;;;;;;;15.07;10.63;;;;;;;;;;4865975;28;20585;-59
2021/09/28 00:12:18;;;;;;;17.83;11.60;;;;;;;;;;4864341;28;20029;-61
2021/09/28 00:14:43;;;;;;;14.93;11.15;;;;;;;;;;4866641;28;20435;-59
2021/09/28 00:17:09;;;;;;;14.82;10.50;;;;;;;;;;4867820;28;20026;-60
2021/09/28 00:19:34;;;;;;;13.90;10.90;;;;;;;;;;4866689;28;20705;-58
2021/09/28 00:21:59;;;;;;;16.45;11.27;;;;;;;;;;4866746;28;20169;-59
2021/09/28 00:24:25;;;;;;;13.88;11.00;;;;;;;;;;4863403;28;24042;-60
2021/09/28 00:26:50;;;;;;;14.13;10.33;;;;;;;;;;4864855;28;20038;-60
2021/09/28 00:29:15;;;;;;;14.63;10.73;;;;;;;;;;4866367;28;20056;-60
2021/09/28 00:31:40;;;;;;;14.13;10.53;;;;;;;;;;4863316;28;20898;-60
2021/09/28 00:34:06;;;;;;;15.70;10.33;;;;;;;;;;4864936;28;20807;-59
2021/09/28 00:36:31;;;;;;;13.43;10.20;;;;;;;;;;4863613;28;20404;-60
2021/09/28 00:38:56;;;;;;;12.17;9.77;;;;;;;;;;4869804;28;20848;-59
2021/09/28 00:41:21;;;;;;;12.57;9.57;;;;;;;;;;4865217;28;20037;-59
2021/09/28 00:43:54;;;;;;;14.53;10.37;;;;;;;;;;4866223;28;20748;-59
2021/09/28 00:46:20;;;;;;;16.73;10.77;;;;;;;;;;4863416;28;20987;-59
2021/09/28 00:48:45;;;;;;;14.45;10.32;;;;;;;;;;4865717;28;20741;-58
2021/09/28 00:51:11;;;;;;;14.18;10.20;;;;;;;;;;4865949;28;20372;-58
2021/09/28 00:53:38;;;;;;;14.68;10.55;;;;;;;;;;4864343;28;20021;-59
2021/09/28 00:56:05;;;;;;;14.25;10.00;;;;;;;;;;4866044;28;20088;-59
2021/09/28 00:58:30;;;;;;;13.40;10.18;;;;;;;;;;4868118;28;20029;-59
2021/09/28 01:00:55;;;;;;;15.57;10.52;;;;;;;;;;4864713;28;20042;-59
2021/09/28 01:03:21;;;;;;;13.67;10.00;;;;;;;;;;4862544;28;20541;-60
2021/09/28 01:05:46;;;;;;;15.00;10.23;;;;;;;;;;4921900;28;20273;-58
2021/09/28 01:08:11;;;;;;;13.97;10.43;;;;;;;;;;4999829;28;20330;-57
2021/09/28 01:10:36;;;;;;;14.10;10.37;;;;;;;;;;5001510;28;20486;-58
2021/09/28 01:13:02;;;;;;;13.15;9.88;;;;;;;;;;4999240;28;20461;-58
2021/09/28 01:15:27;;;;;;;13.55;10.52;;;;;;;;;;5001095;28;20088;-57
2021/09/28 01:17:52;;;;;;;12.82;9.82;;;;;;;;;;4998768;28;20036;-59
2021/09/28 01:20:17;;;;;;;17.30;9.23;;;;;;;;;;4994080;28;20030;-58
2021/09/28 01:22:43;;;;;;;13.00;9.93;;;;;;;;;;4997951;28;20256;-60
2021/09/28 01:25:08;;;;;;;14.37;9.90;;;;;;;;;;4998204;28;20104;-59
2021/09/28 01:27:37;;;;;;;16.73;9.35;;;;;;;;;;4999097;28;20257;-59
2021/09/28 01:30:04;;;;;;;18.42;9.80;;;;;;;;;;4999180;28;20506;-59
2021/09/28 01:32:29;;;;;;;13.50;9.23;;;;;;;;;;4996509;28;20017;-58
2021/09/28 01:34:55;;;;;;;14.07;9.52;;;;;;;;;;4996991;28;20029;-59
2021/09/28 01:37:20;;;;;;;12.97;10.07;;;;;;;;;;4995093;28;20022;-58
2021/09/28 01:39:45;;;;;;;12.80;9.40;;;;;;;;;;4999897;28;20276;-56
2021/09/28 01:42:10;;;;;;;15.43;10.03;;;;;;;;;;5001167;28;20257;-58
2021/09/28 01:44:36;;;;;;;17.33;9.23;;;;;;;;;;5003363;28;20277;-58
2021/09/28 01:47:02;;;;;;;12.63;9.23;;;;;;;;;;5004648;28;20056;-58
2021/09/28 01:49:27;;;;;;;14.27;9.02;;;;;;;;;;4999995;28;20350;-58
2021/09/28 01:51:52;;;;;;;12.50;9.35;;;;;;;;;;5003353;28;20045;-59
2021/09/28 01:54:18;;;;;;;13.43;9.60;;;;;;;;;;5002839;28;20036;-58
2021/09/28 01:56:43;;;;;;;16.25;10.00;;;;;;;;;;4998263;28;20025;-59
2021/09/28 01:59:09;;;;;;;14.57;9.68;;;;;;;;;;5002245;28;20052;-59
2021/09/28 02:01:34;;;;;;;15.98;9.88;;;;;;;;;;5003128;28;20030;-59
2021/09/28 02:03:59;;;;;;;12.93;9.65;;;;;;;;;;5015269;28;20490;-59
2021/09/28 02:06:25;;;;;;;12.55;9.57;;;;;;;;;;4995594;28;20677;-59
2021/09/28 02:08:51;;;;;;;13.02;9.65;;;;;;;;;;4999521;28;20053;-59
2021/09/28 02:11:16;;;;;;;14.93;10.20;;;;;;;;;;5002649;28;20041;-59
2021/09/28 02:13:41;;;;;;;12.50;9.45;;;;;;;;;;5002073;28;20372;-58
2021/09/28 02:16:07;;;;;;;13.52;9.32;;;;;;;;;;5000071;28;20026;-58
2021/09/28 02:18:32;;;;;;;12.75;9.88;;;;;;;;;;5000037;28;20058;-58
2021/09/28 02:20:58;;;;;;;12.90;9.02;;;;;;;;;;4998142;28;20087;-58
2021/09/28 02:23:23;;;;;;;14.77;9.48;;;;;;;;;;5000398;28;20046;-59
2021/09/28 02:25:48;;;;;;;15.60;9.70;;;;;;;;;;5003505;28;20053;-58
2021/09/28 02:28:14;;;;;;;12.18;9.05;;;;;;;;;;4999568;28;20112;-59
2021/09/28 02:30:39;;;;;;;14.63;9.40;;;;;;;;;;5002138;28;20025;-58
2021/09/28 02:33:05;;;;;;;14.68;9.10;;;;;;;;;;4995763;28;20276;-59
2021/09/28 02:35:30;;;;;;;15.05;9.65;;;;;;;;;;5000733;28;20022;-59
2021/09/28 02:37:56;;;;;;;13.23;8.83;;;;;;;;;;5003291;28;20448;-58
2021/09/28 02:40:22;;;;;;;15.27;9.77;;;;;;;;;;4998690;28;20307;-58
2021/09/28 02:42:49;;;;;;;12.43;8.52;;;;;;;;;;5003051;28;20026;-59
2021/09/28 02:45:14;;;;;;;13.07;8.85;;;;;;;;;;4997893;28;20064;-59
2021/09/28 02:47:39;;;;;;;11.65;9.00;;;;;;;;;;4998954;28;20105;-59
2021/09/28 02:50:05;;;;;;;13.93;9.23;;;;;;;;;;4999560;28;20655;-58
2021/09/28 02:52:30;;;;;;;14.98;9.45;;;;;;;;;;4999547;28;20415;-60
2021/09/28 02:54:55;;;;;;;11.02;8.23;;;;;;;;;;4996548;28;20036;-59
2021/09/28 02:57:20;;;;;;;12.70;9.27;;;;;;;;;;5000496;28;20022;-60
2021/09/28 02:59:46;;;;;;;13.70;9.00;;;;;;;;;;5000048;28;20053;-59
2021/09/28 03:02:12;;;;;;;12.07;8.93;;;;;;;;;;4997764;28;20311;-59
2021/09/28 03:04:37;;;;;;;14.07;9.25;;;;;;;;;;5000406;28;20264;-60
2021/09/28 03:07:03;;;;;;;14.77;8.80;;;;;;;;;;4999268;28;20036;-60
2021/09/28 03:09:28;;;;;;;11.93;8.77;;;;;;;;;;5000601;28;20261;-59
2021/09/28 03:11:53;;;;;;;13.85;9.15;;;;;;;;;;4999081;28;20516;-59
2021/09/28 03:14:18;;;;;;;12.73;9.45;;;;;;;;;;4998765;28;20033;-59
2021/09/28 03:16:44;;;;;;;14.93;8.98;;;;;;;;;;4997396;28;20600;-59
2021/09/28 03:19:09;;;;;;;12.98;8.95;;;;;;;;;;4996347;28;20034;-59
2021/09/28 03:21:34;;;;;;;16.63;9.17;;;;;;;;;;5001257;28;20440;-59
2021/09/28 03:24:00;;;;;;;13.73;9.63;;;;;;;;;;5000815;28;20265;-60
2021/09/28 03:26:25;;;;;;;13.88;8.75;;;;;;;;;;4997064;28;20260;-59
2021/09/28 03:28:51;;;;;;;11.80;8.93;;;;;;;;;;5010660;28;20484;-58
2021/09/28 03:31:16;;;;;;;12.43;8.95;;;;;;;;;;4998992;28;20029;-59
2021/09/28 03:33:41;;;;;;;13.70;9.40;;;;;;;;;;5000088;28;20014;-58
2021/09/28 03:36:06;;;;;;;12.98;9.07;;;;;;;;;;4998562;28;20260;-59
2021/09/28 03:38:32;;;;;;;14.37;9.47;;;;;;;;;;4999400;28;20022;-59
2021/09/28 03:40:57;;;;;;;16.15;9.02;;;;;;;;;;4997722;28;20293;-58
2021/09/28 03:43:22;;;;;;;12.13;9.27;;;;;;;;;;5000149;28;20021;-60
2021/09/28 03:45:48;;;;;;;11.13;8.50;;;;;;;;;;4998697;28;20908;-59
2021/09/28 03:48:13;;;;;;;11.77;8.30;;;;;;;;;;4999262;28;20337;-59
2021/09/28 03:50:39;;;;;;;12.43;8.48;;;;;;;;;;4997737;28;20026;-58
2021/09/28 03:53:04;;;;;;;15.35;9.02;;;;;;;;;;4996985;28;20397;-58
2021/09/28 03:55:30;;;;;;;12.40;8.73;;;;;;;;;;5000181;28;20123;-59
2021/09/28 03:57:55;;;;;;;13.27;8.90;;;;;;;;;;4997094;28;20018;-60
2021/09/28 04:00:21;;;;;;;11.15;8.60;;;;;;;;;;4997083;28;20597;-59
2021/09/28 04:02:47;;;;;;;11.40;8.55;;;;;;;;;;4995143;28;20548;-59
2021/09/28 04:05:12;;;;;;;14.77;9.13;;;;;;;;;;4999216;28;20022;-58
2021/09/28 04:07:38;;;;;;;13.90;8.57;;;;;;;;;;4997085;28;20030;-58
2021/09/28 04:10:04;;;;;;;12.07;8.45;;;;;;;;;;4994803;28;20112;-60
2021/09/28 04:12:29;;;;;;;13.82;8.90;;;;;;;;;;4999634;28;20025;-59
2021/09/28 04:14:57;;;;;;;13.85;8.77;;;;;;;;;;4995211;28;20018;-58
2021/09/28 04:17:22;;;;;;;12.82;8.82;;;;;;;;;;4997947;28;20053;-59
2021/09/28 04:19:47;;;;;;;13.07;9.00;;;;;;;;;;4997630;28;20026;-58
2021/09/28 04:22:13;;;;;;;13.68;9.40;;;;;;;;;;4997379;28;20038;-59
2021/09/28 04:24:38;;;;;;;14.90;9.70;;;;;;;;;;4993981;28;20022;-59
2021/09/28 04:27:04;;;;;;;12.83;8.13;;;;;;;;;;4994315;28;20028;-58
2021/09/28 04:29:29;;;;;;;14.23;8.75;;;;;;;;;;4985690;28;20269;-58
2021/09/28 04:31:55;;;;;;;13.65;8.63;;;;;;;;;;4991176;28;20036;-58
2021/09/28 04:34:20;;;;;;;15.23;8.85;;;;;;;;;;4992494;28;20073;-59
2021/09/28 04:36:45;;;;;;;12.30;9.00;;;;;;;;;;4992388;28;20456;-58
2021/09/28 04:39:12;;;;;;;13.53;9.23;;;;;;;;;;4994837;28;20352;-59
2021/09/28 04:41:38;;;;;;;14.80;9.27;;;;;;;;;;4994763;28;20633;-58
2021/09/28 04:44:03;;;;;;;13.35;9.18;;;;;;;;;;5010055;28;20030;-58
2021/09/28 04:46:28;;;;;;;12.98;8.65;;;;;;;;;;4993056;28;20017;-58
2021/09/28 04:48:54;;;;;;;13.07;9.20;;;;;;;;;;4989585;28;20030;-59
2021/09/28 04:51:19;;;;;;;13.48;9.68;;;;;;;;;;4998284;28;20115;-58
2021/09/28 04:53:44;;;;;;;13.38;9.02;;;;;;;;;;4995097;28;20034;-59
2021/09/28 04:56:10;;;;;;;13.27;9.40;;;;;;;;;;4997713;28;20065;-58
2021/09/28 04:58:36;;;;;;;16.70;9.63;;;;;;;;;;4995890;28;20261;-59
2021/09/28 05:01:01;;;;;;;15.50;9.38;;;;;;;;;;4995999;28;20354;-58
2021/09/28 05:03:26;;;;;;;13.10;9.13;;;;;;;;;;4997107;28;20408;-58
2021/09/28 05:05:52;;;;;;;15.65;9.82;;;;;;;;;;4998843;28;20322;-59
2021/09/28 05:08:17;;;;;;;14.13;9.57;;;;;;;;;;4997153;28;20027;-59
2021/09/28 05:10:42;;;;;;;14.37;10.47;;;;;;;;;;4995723;28;20025;-59
2021/09/28 05:13:07;;;;;;;14.50;9.18;;;;;;;;;;4988462;28;20719;-59
2021/09/28 05:15:33;;;;;;;13.95;9.60;;;;;;;;;;4994419;28;20018;-58
2021/09/28 05:17:58;;;;;;;12.33;9.03;;;;;;;;;;5001492;28;20026;-58
2021/09/28 05:20:23;;;;;;;12.73;9.27;;;;;;;;;;4996724;28;20289;-59
2021/09/28 05:22:49;;;;;;;13.93;9.52;;;;;;;;;;4998239;28;20022;-59
2021/09/28 05:25:14;;;;;;;14.63;9.68;;;;;;;;;;4998767;28;20571;-60
2021/09/28 05:27:39;;;;;;;13.83;9.17;;;;;;;;;;5000902;28;20022;-58
2021/09/28 05:30:05;;;;;;;13.27;9.27;;;;;;;;;;5002973;28;20261;-59
2021/09/28 05:32:30;;;;;;;12.52;9.57;;;;;;;;;;4994995;28;20309;-58
2021/09/28 05:34:56;;;;;;;15.13;10.40;;;;;;;;;;5000698;28;20049;-59
2021/09/28 05:37:21;;;;;;;14.35;9.23;;;;;;;;;;5001470;28;20280;-60
2021/09/28 05:39:46;;;;;;;15.88;10.38;;;;;;;;;;4998271;28;20101;-59
2021/09/28 05:42:12;;;;;;;13.30;9.63;;;;;;;;;;5001408;28;20072;-61
2021/09/28 05:44:37;;;;;;;13.45;9.05;;;;;;;;;;5012624;28;20336;-59
2021/09/28 05:47:02;;;;;;;14.70;8.68;;;;;;;;;;5015695;28;20105;-58
2021/09/28 05:49:28;;;;;;;12.73;9.10;;;;;;;;;;5001027;28;20125;-60
2021/09/28 05:51:54;;;;;;;15.07;9.90;;;;;;;;;;5002321;28;20018;-60
2021/09/28 05:54:20;;;;;;;17.13;10.65;;;;;;;;;;5000975;28;20109;-60
2021/09/28 05:56:49;;;;;;;13.60;9.35;;;;;;;;;;5002681;28;20418;-59
2021/09/28 05:59:14;;;;;;;12.80;8.90;;;;;;;;;;4993673;28;20701;-60
2021/09/28 06:01:39;;;;;;;13.23;9.38;;;;;;;;;;4999814;28;20088;-60
2021/09/28 06:04:05;;;;;;;13.90;9.00;;;;;;;;;;4998560;28;20124;-60
2021/09/28 06:06:30;;;;;;;14.80;9.47;;;;;;;;;;5001299;28;20038;-60
2021/09/28 06:08:56;;;;;;;14.15;9.75;;;;;;;;;;4999637;28;20268;-59
2021/09/28 06:11:22;;;;;;;14.27;9.50;;;;;;;;;;5000227;28;20033;-60
2021/09/28 06:13:47;;;;;;;14.35;9.82;;;;;;;;;;5018098;28;20022;-59
2021/09/28 06:16:12;;;;;;;13.63;9.25;;;;;;;;;;4997673;28;20110;-60
2021/09/28 06:18:38;;;;;;;13.40;9.20;;;;;;;;;;4998205;28;20091;-58
2021/09/28 06:21:03;;;;;;;14.80;8.37;;;;;;;;;;5001951;28;20287;-59
2021/09/28 06:23:28;;;;;;;13.93;9.20;;;;;;;;;;4999273;28;20253;-59
2021/09/28 06:25:53;;;;;;;17.37;10.13;;;;;;;;;;5016758;28;20553;-59
2021/09/28 06:28:19;;;;;;;13.60;8.93;;;;;;;;;;4993184;28;20817;-59
2021/09/28 06:30:44;;;;;;;14.77;8.85;;;;;;;;;;5002105;28;20895;-59
2021/09/28 06:33:10;;;;;;;12.40;8.77;;;;;;;;;;4994432;28;20022;-59
2021/09/28 06:35:35;;;;;;;13.03;9.57;;;;;;;;;;5000072;28;20018;-60
2021/09/28 06:38:03;;;;;;;12.90;7.78;;;;;;;;;;4999274;28;20778;-59
2021/09/28 06:40:29;;;;;;;14.15;9.07;;;;;;;;;;4997245;28;20029;-60
2021/09/28 06:42:54;;;;;;;13.10;8.38;;;;;;;;;;5002839;28;20026;-59
2021/09/28 06:45:20;;;;;;;16.47;8.57;;;;;;;;;;4999852;28;20101;-60
2021/09/28 06:47:46;;;;;;;14.02;8.45;;;;;;;;;;4998554;28;20252;-60
2021/09/28 06:50:11;;;;;;;12.35;8.48;;;;;;;;;;4997899;28;20785;-59
2021/09/28 06:52:36;;;;;;;13.57;8.77;;;;;;;;;;4997306;28;20021;-59
2021/09/28 06:55:03;;;;;;;11.75;8.38;;;;;;;;;;4999509;28;20013;-61
2021/09/28 06:57:28;;;;;;;12.00;8.20;;;;;;;;;;5000467;28;20022;-60
2021/09/28 06:59:54;;;;;;;14.03;8.50;;;;;;;;;;4993247;28;20025;-59
2021/09/28 07:02:19;;;;;;;12.00;8.35;;;;;;;;;;4996013;28;20255;-60
2021/09/28 07:04:44;;;;;;;11.73;7.87;;;;;;;;;;4999528;28;20048;-59
2021/09/28 07:07:09;;;;;;;13.82;8.45;;;;;;;;;;4994030;28;20616;-60
2021/09/28 07:09:35;;;;;;;14.97;8.27;;;;;;;;;;4996831;28;20026;-60
2021/09/28 07:12:00;;;;;;;13.68;8.80;;;;;;;;;;4999123;28;20080;-59
2021/09/28 07:14:25;;;;;;;14.40;8.07;;;;;;;;;;5001175;28;20017;-59
2021/09/28 07:16:51;;;;;;;12.15;8.15;;;;;;;;;;5000393;28;20140;-59
2021/09/28 07:19:16;;;;;;;13.93;7.70;;;;;;;;;;4997142;28;20029;-60
2021/09/28 07:21:41;;;;;;;13.60;8.03;;;;;;;;;;4998724;28;20854;-58
2021/09/28 07:24:06;;;;;;;12.60;7.88;;;;;;;;;;4998092;28;20249;-59
2021/09/28 07:26:32;;;;;;;13.15;7.78;;;;;;;;;;5000768;28;20026;-58
2021/09/28 07:28:57;;;;;;;11.73;7.93;;;;;;;;;;4999329;28;20727;-60
2021/09/28 07:31:22;;;;;;;12.55;8.02;;;;;;;;;;4999331;28;20783;-59
2021/09/28 07:33:48;;;;;;;12.15;7.80;;;;;;;;;;4999656;28;20041;-59
2021/09/28 07:36:13;;;;;;;11.20;8.05;;;;;;;;;;4995108;28;20038;-60
2021/09/28 07:38:40;;;;;;;11.30;7.38;;;;;;;;;;4999477;28;20018;-59
2021/09/28 07:41:06;;;;;;;12.40;7.57;;;;;;;;;;4996697;28;20389;-61
2021/09/28 07:43:31;;;;;;;11.88;7.45;;;;;;;;;;4996079;28;20018;-58
2021/09/28 07:45:57;;;;;;;13.57;7.60;;;;;;;;;;5012834;28;20022;-59
2021/09/28 07:48:22;;;;;;;10.77;7.25;;;;;;;;;;4993289;28;20538;-60
2021/09/28 07:50:48;;;;;;;12.27;7.35;;;;;;;;;;4998604;28;20036;-59
2021/09/28 07:53:13;;;;;;;11.23;7.87;;;;;;;;;;4996450;28;20026;-59
2021/09/28 07:55:38;;;;;;;14.88;7.63;;;;;;;;;;5001396;28;20312;-60
2021/09/28 07:58:04;;;;;;;10.67;7.07;;;;;;;;;;4997751;28;20026;-59
2021/09/28 08:00:29;;;;;;;11.75;7.20;;;;;;;;;;4999745;28;20284;-60
2021/09/28 08:02:54;;;;;;;11.20;7.45;;;;;;;;;;4999019;28;20084;-59
2021/09/28 08:05:19;;;;;;;10.00;7.00;;;;;;;;;;4997680;28;20030;-60
2021/09/28 08:07:45;;;;;;;9.82;6.75;;;;;;;;;;4994655;28;20257;-60
2021/09/28 08:10:11;;;;;;;12.15;7.05;;;;;;;;;;4994759;28;20037;-59
2021/09/28 08:12:37;;;;;;;10.63;7.07;;;;;;;;;;4999760;28;20018;-59
2021/09/28 08:15:02;;;;;;;12.45;7.38;;;;;;;;;;4997459;28;20049;-59
2021/09/28 08:17:27;;;;;;;10.15;6.45;;;;;;;;;;4997864;28;20022;-60
2021/09/28 08:19:54;;;;;;;10.10;6.87;;;;;;;;;;4993566;28;20496;-60
2021/09/28 08:22:20;;;;;;;16.02;6.85;;;;;;;;;;4998390;28;20241;-59
2021/09/28 08:24:47;;;;;;;11.45;6.90;;;;;;;;;;4995747;28;20026;-61
2021/09/28 08:30:06;;;;;;;9.82;6.70;;;;;;;;;;4981224;28;20061;-60
2021/09/28 08:32:32;;;;;;;11.05;7.03;;;;;;;;;;4995983;28;20033;-60
2021/09/28 08:34:58;;;;;;;12.17;6.63;;;;;;;;;;4998818;28;20022;-60
2021/09/28 08:37:26;;;;;;;11.10;7.00;;;;;;;;;;4990661;28;20692;-60
2021/09/28 08:39:51;;;;;;;11.25;7.18;;;;;;;;;;4996312;28;20040;-59
2021/09/28 08:42:17;;;;;;;15.57;7.30;;;;;;;;;;4999754;28;20025;-60
2021/09/28 08:44:42;;;;;;;13.37;7.37;;;;;;;;;;4996750;28;20018;-61
2021/09/28 08:47:08;;;;;;;10.18;6.70;;;;;;;;;;4999051;28;20311;-60
2021/09/28 08:49:34;;;;;;;12.10;6.60;;;;;;;;;;4998953;28;20052;-59
2021/09/28 08:52:01;;;;;;;10.13;7.15;;;;;;;;;;4999098;28;20449;-57
2021/09/28 08:54:26;;;;;;;11.50;8.13;;;;;;;;;;4998765;28;20013;-59
2021/09/28 08:56:51;;;;;;;10.20;6.50;;;;;;;;;;5002027;28;20021;-60
2021/09/28 08:59:18;;;;;;;10.20;7.30;;;;;;;;;;5001255;28;20256;-60
2021/09/28 09:01:54;;;;;;;12.23;7.35;;;;;;;;;;4999471;28;20025;-60
2021/09/28 09:04:20;;;;;;;12.13;7.03;;;;;;;;;;5002659;28;20065;-60
2021/09/28 09:06:46;;;;;;;11.98;7.10;;;;;;;;;;4998480;28;20064;-59
2021/09/28 09:09:12;;;;;;;11.65;6.90;;;;;;;;;;4997400;28;20030;-60
2021/09/28 09:11:39;;;;;;;9.98;6.28;;;;;;;;;;5003269;28;20010;-59
2021/09/28 09:14:21;;;;;;;10.18;6.68;;;;;;;;;;5000958;28;20641;-59
2021/09/28 09:16:48;;;;;;;8.80;6.28;;;;;;;;;;5002608;28;20444;-59
2021/09/28 09:19:16;;;;;;;9.68;6.30;;;;;;;;;;4999950;28;20026;-60
2021/09/28 09:21:51;;;;;;;8.55;5.95;;;;;;;;;;5003828;28;20108;-59
2021/09/28 09:24:36;;;;;;;10.07;6.40;;;;;;;;;;4998280;28;20033;-60
2021/09/28 09:27:01;;;;;;;9.52;6.40;;;;;;;;;;5003302;28;20076;-60
2021/09/28 09:29:26;;;;;;;10.52;5.97;;;;;;;;;;5001805;28;20105;-59
2021/09/28 09:31:52;;;;;;;8.47;5.33;;;;;;;;;;4996544;28;20374;-59
2021/09/28 09:34:19;;;;;;;9.88;5.70;;;;;;;;;;5001464;28;20371;-59
2021/09/28 09:36:56;;;;;;;9.27;5.75;;;;;;;;;;5014256;28;20029;-61
2021/09/28 09:39:21;;;;;;;12.88;6.00;;;;;;;;;;4999339;28;20026;-59
2021/09/28 09:41:47;;;;;;;8.57;5.47;;;;;;;;;;5002004;28;20014;-59
2021/09/28 09:44:17;;;;;;;9.00;5.95;;;;;;;;;;5002264;28;20042;-59
2021/09/28 09:46:42;;;;;;;8.18;5.82;;;;;;;;;;5000914;28;20022;-60
2021/09/28 09:49:07;;;;;;;9.53;5.73;;;;;;;;;;5001099;28;20024;-59
2021/09/28 09:51:43;;;;;;;8.88;5.85;;;;;;;;;;4999173;28;20299;-59
2021/09/28 09:54:09;;;;;;;8.65;5.72;;;;;;;;;;5001528;28;20076;-60
2021/09/28 09:56:50;;;;;;;8.93;6.03;;;;;;;;;;5000792;28;20014;-59
2021/09/28 09:59:17;;;;;;;10.10;6.18;;;;;;;;;;5001534;28;20056;-61
2021/09/28 10:01:43;;;;;;;13.05;6.35;;;;;;;;;;4995149;28;20041;-59
2021/09/28 10:04:10;;;;;;;8.73;5.78;;;;;;;;;;5001885;28;20013;-59
2021/09/28 10:06:35;;;;;;;8.77;5.80;;;;;;;;;;4999490;28;20057;-61
2021/09/28 10:09:01;;;;;;;8.93;5.60;;;;;;;;;;5001140;28;20026;-60
2021/09/28 10:11:26;;;;;;;9.98;6.07;;;;;;;;;;5000006;28;20014;-60
2021/09/28 10:13:56;;;;;;;8.30;5.70;;;;;;;;;;4988184;28;20037;-59
2021/09/28 10:16:42;;;;;;;8.40;5.57;;;;;;;;;;4987987;28;20049;-59
2021/09/28 10:19:30;;;;;;;8.98;5.57;;;;;;;;;;4997254;28;20108;-60
2021/09/28 10:21:56;;;;;;;8.38;5.05;;;;;;;;;;4995432;28;20036;-59
2021/09/28 10:24:21;;;;;;;8.98;5.60;;;;;;;;;;4996290;28;20548;-59
2021/09/28 10:26:57;;;;;;;8.57;5.80;;;;;;;;;;4999197;28;20105;-60
2021/09/28 10:29:37;;;;;;;8.77;5.18;;;;;;;;;;5000632;28;20026;-60
2021/09/28 10:32:34;;;;;;;7.70;5.53;;;;;;;;;;5008684;28;20109;-60
2021/09/28 10:35:06;;;;;;;9.57;6.25;;;;;;;;;;4984915;28;20036;-60
2021/09/28 10:37:40;;;;;;;8.38;5.72;;;;;;;;;;4993324;28;20109;-60
2021/09/28 10:40:05;;;;;;;7.70;5.22;;;;;;;;;;5013668;28;20514;-60
2021/09/28 10:42:51;;;;;;;8.73;5.68;;;;;;;;;;4999680;28;20026;-60
2021/09/28 10:45:17;;;;;;;8.82;5.93;;;;;;;;;;5001113;28;20021;-59
2021/09/28 10:47:52;;;;;;;9.77;6.00;;;;;;;;;;4995444;28;20068;-59
2021/09/28 10:50:25;;;;;;;9.27;5.85;;;;;;;;;;4992121;28;20026;-60
2021/09/28 10:52:51;;;;;;;8.50;5.97;;;;;;;;;;4999312;28;20721;-60
2021/09/28 10:55:17;;;;;;;10.00;5.63;;;;;;;;;;4999798;28;20571;-59
2021/09/28 11:00:49;;;;;;;8.07;5.28;;;;;;;;;;4987075;28;20472;-61
2021/09/28 11:03:15;;;;;;;9.30;5.80;;;;;;;;;;4999710;28;20022;-59
2021/09/28 11:05:54;;;;;;;8.55;5.80;;;;;;;;;;4976307;28;20037;-62
2021/09/28 11:08:20;;;;;;;9.13;5.93;;;;;;;;;;4872062;28;20096;-61
2021/09/28 11:10:54;;;;;;;8.10;5.43;;;;;;;;;;4873975;28;20045;-61
2021/09/28 11:13:19;;;;;;;8.73;6.07;;;;;;;;;;4875554;28;20065;-61
2021/09/28 11:15:44;;;;;;;7.97;5.47;;;;;;;;;;4870555;28;20796;-60
2021/09/28 11:18:11;;;;;;;8.90;5.87;;;;;;;;;;4874944;28;20277;-60
2021/09/28 11:20:37;;;;;;;10.13;5.93;;;;;;;;;;4871739;28;20050;-61
2021/09/28 11:23:05;;;;;;;10.00;5.72;;;;;;;;;;4875962;28;20597;-60
2021/09/28 11:25:34;;;;;;;9.15;6.10;;;;;;;;;;4888894;28;21193;-60
2021/09/28 11:28:00;;;;;;;8.50;5.72;;;;;;;;;;4875754;28;20118;-60
2021/09/28 11:30:25;;;;;;;9.40;5.57;;;;;;;;;;4874636;28;24169;-62
2021/09/28 11:32:58;;;;;;;8.13;5.60;;;;;;;;;;4869218;28;20103;-60
2021/09/28 11:35:23;;;;;;;8.45;5.50;;;;;;;;;;4875845;28;20334;-60
2021/09/28 11:37:56;;;;;;;8.43;5.75;;;;;;;;;;4872652;28;20033;-58
2021/09/28 11:40:21;;;;;;;9.20;5.55;;;;;;;;;;4875275;28;21259;-59
2021/09/28 11:42:46;;;;;;;9.07;6.13;;;;;;;;;;4876391;28;20034;-56
2021/09/28 11:45:11;;;;;;;8.73;5.33;;;;;;;;;;4874497;28;20308;-59
2021/09/28 11:47:40;;;;;;;7.70;5.70;;;;;;;;;;4875614;28;20253;-59
2021/09/28 11:50:06;;;;;;;7.68;5.53;;;;;;;;;;4875046;28;21362;-59
2021/09/28 11:52:34;;;;;;;9.05;6.00;;;;;;;;;;4913093;28;20021;-58
2021/09/28 11:54:59;;;;;;;8.18;6.07;;;;;;;;;;4999505;28;20018;-59
2021/09/28 11:57:25;;;;;;;9.57;6.03;;;;;;;;;;4997491;28;20064;-58
2021/09/28 11:59:51;;;;;;;8.23;5.63;;;;;;;;;;5000585;28;20046;-58
2021/09/28 12:02:18;;;;;;;9.50;6.28;;;;;;;;;;4995781;28;20018;-58
2021/09/28 12:10:12;;;;;;;8.73;6.32;;;;;;;;;;4999278;28;20034;-59
2021/09/28 12:12:38;;;;;;;12.40;6.60;;;;;;;;;;4996176;28;20115;-58
2021/09/28 12:15:07;;;;;;;8.85;6.60;;;;;;;;;;5002302;28;20500;-58
2021/09/28 12:17:32;;;;;;;11.50;7.05;;;;;;;;;;4998613;28;20097;-59
2021/09/28 12:20:02;;;;;;;9.13;6.88;;;;;;;;;;5001609;28;20037;-58
2021/09/28 12:22:31;;;;;;;10.82;6.53;;;;;;;;;;4993526;28;20018;-57
2021/09/28 12:24:57;;;;;;;10.23;6.45;;;;;;;;;;4999768;28;20783;-58
2021/09/28 12:27:23;;;;;;;9.13;7.10;;;;;;;;;;4999734;28;20552;-58
2021/09/28 12:29:52;;;;;;;10.32;6.82;;;;;;;;;;4996549;28;20084;-58
2021/09/28 12:32:24;;;;;;;9.37;6.73;;;;;;;;;;5000909;28;20025;-58
2021/09/28 12:34:54;;;;;;;9.65;7.05;;;;;;;;;;4999562;28;20353;-58
2021/09/28 12:37:20;;;;;;;9.30;7.10;;;;;;;;;;5000176;28;20492;-58
2021/09/28 12:39:59;;;;;;;10.23;6.97;;;;;;;;;;4998034;28;20038;-58
2021/09/28 12:42:24;;;;;;;10.23;7.17;;;;;;;;;;5000987;28;20041;-56
2021/09/28 12:44:54;;;;;;;9.35;7.22;;;;;;;;;;4997587;28;20018;-57
2021/09/28 12:47:28;;;;;;;10.00;7.20;;;;;;;;;;5000729;28;20022;-56
2021/09/28 12:49:54;;;;;;;9.07;7.30;;;;;;;;;;4999426;28;20065;-56
2021/09/28 12:52:19;;;;;;;13.02;7.65;;;;;;;;;;4997179;28;20088;-56
2021/09/28 12:54:44;;;;;;;10.80;7.03;;;;;;;;;;5000073;28;20018;-57
2021/09/28 12:57:10;;;;;;;11.07;6.93;;;;;;;;;;4996548;28;20022;-56
2021/09/28 12:59:35;;;;;;;9.85;7.22;;;;;;;;;;4999371;28;20966;-56
2021/09/28 13:02:00;;;;;;;10.07;7.50;;;;;;;;;;5000247;28;20524;-56
2021/09/28 13:04:25;;;;;;;10.77;7.10;;;;;;;;;;4999845;28;20418;-57
2021/09/28 13:06:58;;;;;;;10.00;7.20;;;;;;;;;;5000915;28;20026;-56
2021/09/28 13:09:24;;;;;;;10.80;7.03;;;;;;;;;;4999521;28;20797;-57
2021/09/28 13:11:49;;;;;;;9.00;6.93;;;;;;;;;;5001050;28;20022;-56
2021/09/28 13:14:14;;;;;;;10.70;7.20;;;;;;;;;;4998460;28;20493;-56
2021/09/28 13:16:39;;;;;;;10.57;7.00;;;;;;;;;;5011347;28;20700;-55
2021/09/28 13:19:05;;;;;;;11.93;7.18;;;;;;;;;;4999434;28;20253;-57
2021/09/28 13:21:30;;;;;;;10.93;6.85;;;;;;;;;;4998384;28;20029;-57
2021/09/28 13:23:56;;;;;;;9.93;7.00;;;;;;;;;;4998855;28;20018;-56
2021/09/28 13:26:21;;;;;;;10.52;6.90;;;;;;;;;;4998068;28;20503;-56
2021/09/28 13:28:47;;;;;;;9.88;7.60;;;;;;;;;;5002285;28;20034;-56
2021/09/28 13:31:12;;;;;;;11.53;8.03;;;;;;;;;;4999672;28;20109;-56
2021/09/28 13:33:37;;;;;;;11.65;7.63;;;;;;;;;;4997833;28;20248;-56
2021/09/28 13:36:02;;;;;;;11.23;7.87;;;;;;;;;;4998223;28;20517;-56
2021/09/28 13:38:28;;;;;;;11.23;7.45;;;;;;;;;;4998102;28;20261;-55
2021/09/28 13:40:53;;;;;;;10.52;6.68;;;;;;;;;;5003619;28;20069;-56
2021/09/28 13:43:19;;;;;;;8.57;6.80;;;;;;;;;;5002895;28;20022;-56
2021/09/28 13:45:44;;;;;;;9.43;6.78;;;;;;;;;;5004904;28;20050;-57
2021/09/28 13:48:09;;;;;;;10.98;7.38;;;;;;;;;;5002015;28;20144;-56
2021/09/28 13:50:35;;;;;;;13.05;7.32;;;;;;;;;;5002774;28;20079;-55
2021/09/28 13:53:00;;;;;;;9.35;7.07;;;;;;;;;;5003537;28;20101;-56
2021/09/28 13:55:26;;;;;;;8.38;6.55;;;;;;;;;;5002738;28;20033;-56
2021/09/28 13:57:51;;;;;;;9.30;6.85;;;;;;;;;;5018217;28;20050;-55
2021/09/28 14:00:17;;;;;;;9.90;6.82;;;;;;;;;;5001679;28;20073;-56
2021/09/28 14:02:42;;;;;;;12.25;7.40;;;;;;;;;;5002244;28;20032;-56
2021/09/28 14:05:08;;;;;;;10.00;6.83;;;;;;;;;;5000975;28;20483;-55
2021/09/28 14:07:33;;;;;;;9.88;7.13;;;;;;;;;;5002723;28;20298;-55
2021/09/28 14:09:58;;;;;;;10.47;7.23;;;;;;;;;;5001489;28;20034;-57
2021/09/28 14:12:23;;;;;;;11.53;7.10;;;;;;;;;;5002574;28;20347;-55
2021/09/28 14:14:49;;;;;;;10.52;7.50;;;;;;;;;;5004155;28;20014;-55
2021/09/28 14:17:14;;;;;;;10.70;7.40;;;;;;;;;;4998338;28;20081;-55
2021/09/28 14:19:39;;;;;;;9.80;7.87;;;;;;;;;;5003266;28;20916;-56
2021/09/28 14:22:04;;;;;;;9.65;6.85;;;;;;;;;;5002994;28;20283;-56
2021/09/28 14:24:30;;;;;;;10.32;6.93;;;;;;;;;;5002640;28;20029;-55
2021/09/28 14:26:55;;;;;;;11.43;7.13;;;;;;;;;;5001498;28;20101;-56
2021/09/28 14:29:20;;;;;;;10.38;7.40;;;;;;;;;;5000238;28;20025;-55
2021/09/28 14:31:46;;;;;;;9.80;7.10;;;;;;;;;;5003407;28;20037;-57
2021/09/28 14:34:12;;;;;;;11.27;7.88;;;;;;;;;;5002533;28;20264;-55
2021/09/28 14:36:38;;;;;;;10.52;7.75;;;;;;;;;;5002470;28;20408;-55