Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:13;;;;;;;33.28;16.30;;;;;;;;;;6067113;23;20022;-85
2022/03/30 00:03:38;;;;;;;31.35;16.83;;;4.70;1.00;;;;;;6067851;23;20070;-87
2022/03/30 00:06:04;;;;;;;37.25;17.38;;;2.50;1.00;;;;;;6090929;23;20026;-85
2022/03/30 00:08:30;;;;;;;37.70;16.60;;;6.20;1.00;;;;;;6067747;23;20050;-85
2022/03/30 00:10:56;;;;;;;42.53;17.27;;;6.90;1.00;;;;;;6067225;23;20037;-85
2022/03/30 00:13:22;;;;;;;36.85;17.20;;;6.10;1.00;;;;;;6093446;23;20022;-85
2022/03/30 00:15:48;;;;;;;40.67;16.85;;;6.60;1.00;;;;;;6090318;23;20029;-85
2022/03/30 00:18:14;;;;;;;29.77;16.42;;;6.70;1.00;;;;;;6091467;23;20054;-85
2022/03/30 00:20:40;;;;;;;30.30;16.02;;;5.80;1.00;;;;;;6091390;23;20120;-86
2022/03/30 00:23:06;;;;;;;32.53;16.55;;;8.30;1.00;;;;;;6067775;23;20056;-86
2022/03/30 00:25:32;;;;;;;36.92;16.20;;;;;;;;;;6093016;23;20052;-85
2022/03/30 00:27:58;;;;;;;40.08;16.25;;;3.70;1.00;;;;;;6066851;23;20022;-86
2022/03/30 00:30:24;;;;;;;42.42;18.35;;;4.40;1.00;;;;;;6043052;23;20161;-85
2022/03/30 00:32:50;;;;;;;40.65;17.05;;;6.70;1.00;;;;;;6093610;23;20070;-84
2022/03/30 00:35:16;;;;;;;41.17;17.00;;;4.40;1.00;;;;;;6091416;23;20400;-85
2022/03/30 00:37:42;;;;;;;36.88;18.08;;;4.10;1.00;;;;;;6044411;23;20018;-86
2022/03/30 00:40:11;;;;;;;43.53;16.58;;;6.60;1.00;;;;;;6093481;23;20097;-86
2022/03/30 00:42:37;;;;;;;41.75;18.63;;;;;;;;;;6093799;23;20041;-86
2022/03/30 00:45:11;;;;;;;42.85;19.13;;;4.40;1.00;;;;;;6092532;23;20023;-85
2022/03/30 00:47:38;;;;;;;43.75;18.55;;;4.70;20.10;;;;;;6093346;23;20014;-84
2022/03/30 00:50:05;;;;;;;47.50;18.80;;;4.70;29.80;;;;;;6092790;23;20015;-85
2022/03/30 00:52:31;;;;;;;46.40;18.38;;;4.70;29.80;;;;;;6093540;23;20018;-85
2022/03/30 00:54:57;;;;;;;39.80;19.08;;;4.80;26.00;;;;;;6094982;23;20029;-93
2022/03/30 00:57:24;;;;;;;47.83;19.45;;;4.90;22.70;;;;;;6069595;23;20097;-85
2022/03/30 00:59:51;;;;;;;45.28;18.77;;;3.50;19.20;;;;;;6095252;23;20024;-86
2022/03/30 01:02:17;;;;;;;41.92;17.95;;;4.80;18.00;;;;;;6045120;23;20030;-85
2022/03/30 01:04:46;;;;;;;43.17;19.02;;;7.50;16.40;;;;;;6045729;23;20094;-86
2022/03/30 01:07:15;;;;;;;38.63;19.13;;;5.20;13.00;;;;;;6094938;23;20018;-84
2022/03/30 01:09:41;;;;;;;42.80;19.58;;;5.20;14.70;;;;;;6096447;23;20149;-84
2022/03/30 01:12:08;;;;;;;40.95;18.70;;;5.20;28.90;;;;;;6095892;23;20062;-88
2022/03/30 01:14:35;;;;;;;48.70;19.23;;;3.00;24.10;;;;;;6094208;23;20018;-85
2022/03/30 01:17:01;;;;;;;35.03;18.90;;;5.20;17.70;;;;;;6094965;23;20033;-85
2022/03/30 01:19:37;;;;;;;40.92;19.17;;;6.60;21.00;;;;;;6094446;23;20490;-85
2022/03/30 01:22:03;;;;;;;39.78;18.50;;;6.80;22.30;;;;;;6046537;23;20035;-85
2022/03/30 01:24:29;;;;;;;41.78;19.25;;;;;;;;;;6070572;23;20018;-85
2022/03/30 01:26:58;;;;;;;36.90;19.52;;;5.40;10.70;;;;;;6095566;23;20033;-85
2022/03/30 01:32:25;;;;;;;41.33;18.13;;;5.60;12.70;;;;;;6069683;23;20070;-85
2022/03/30 01:34:55;;;;;;;46.47;20.10;;;5.50;17.10;;;;;;6094886;23;20060;-85
2022/03/30 01:37:23;;;;;;;36.95;18.27;;;6.80;17.80;;;;;;6095003;23;20054;-83
2022/03/30 01:39:49;;;;;;;37.33;18.08;;;5.60;16.00;;;;;;6094438;23;20354;-86
2022/03/30 01:42:15;;;;;;;46.15;18.52;;;5.60;14.80;;;;;;6094361;23;20027;-84
2022/03/30 01:44:41;;;;;;;40.97;17.10;;;5.60;15.40;;;;;;6094358;23;20030;-85
2022/03/30 01:47:10;;;;;;;39.92;18.17;;;5.20;14.00;;;;;;6092454;23;20018;-86
2022/03/30 01:49:36;;;;;;;39.65;18.27;;;5.80;24.70;;;;;;6094936;23;20029;-84
2022/03/30 01:52:03;;;;;;;36.85;17.75;;;5.50;15.90;;;;;;6068070;23;20094;-85
2022/03/30 01:54:34;;;;;;;40.38;17.77;;;5.70;18.40;;;;;;6094842;23;20026;-85
2022/03/30 01:57:00;;;;;;;41.78;17.33;;;5.70;17.80;;;;;;6093056;23;20038;-84
2022/03/30 01:59:26;;;;;;;33.47;16.48;;;7.70;17.50;;;;;;6068313;23;20022;-86
2022/03/30 02:01:52;;;;;;;41.08;17.42;;;5.70;11.10;;;;;;6092881;23;20023;-85
2022/03/30 02:04:18;;;;;;;38.47;16.70;;;5.50;9.90;;;;;;6093921;23;20022;-84
2022/03/30 02:06:44;;;;;;;42.42;17.67;;;7.50;14.70;;;;;;6044290;23;20497;-85
2022/03/30 02:09:12;;;;;;;38.78;17.02;;;5.70;16.40;;;;;;6094953;23;20025;-85
2022/03/30 02:11:39;;;;;;;39.97;16.35;;;5.70;12.10;;;;;;6068630;23;20433;-85
2022/03/30 02:14:05;;;;;;;37.23;17.10;;;7.50;16.80;;;;;;6093678;23;20085;-86
2022/03/30 02:16:31;;;;;;;37.35;16.75;;;7.50;18.60;;;;;;6092759;23;20069;-89
2022/03/30 02:18:57;;;;;;;33.47;15.95;;;;;;;;;;6094740;23;20025;-85
2022/03/30 02:21:24;;;;;;;32.58;15.75;;;5.90;17.70;;;;;;6094161;23;20442;-85
2022/03/30 02:23:51;;;;;;;37.25;15.63;;;6.10;19.00;;;;;;6068770;23;20025;-85
2022/03/30 02:26:18;;;;;;;34.13;15.60;;;3.60;12.70;;;;;;6094236;23;20065;-85
2022/03/30 02:28:50;;;;;;;37.35;16.48;;;7.70;16.70;;;;;;6093816;23;20480;-85
2022/03/30 02:31:17;;;;;;;37.17;15.65;;;5.90;14.20;;;;;;6094170;23;20014;-85
2022/03/30 02:33:43;;;;;;;35.55;15.07;;;4.60;12.90;;;;;;6093723;23;20512;-86
2022/03/30 02:36:09;;;;;;;36.90;16.55;;;5.80;10.90;;;;;;6068063;23;20097;-87
2022/03/30 02:38:34;;;;;;;37.78;15.88;;;5.90;13.50;;;;;;6094453;23;20346;-85
2022/03/30 02:41:01;;;;;;;36.03;17.33;;;7.60;14.50;;;;;;6094014;23;20327;-85
2022/03/30 02:43:26;;;;;;;42.67;17.48;;;8.20;15.30;;;;;;6094037;23;20022;-85
2022/03/30 02:45:52;;;;;;;40.22;17.48;;;5.90;15.10;;;;;;6091985;23;20327;-86
2022/03/30 02:48:18;;;;;;;39.63;17.92;;;5.20;16.60;;;;;;6068555;23;20030;-86
2022/03/30 02:50:52;;;;;;;35.33;16.67;;;7.10;18.00;;;;;;6094348;23;20077;-85
2022/03/30 02:53:19;;;;;;;41.05;18.33;;;5.70;17.30;;;;;;6093543;23;20068;-87
2022/03/30 02:55:46;;;;;;;39.38;18.08;;;7.20;19.70;;;;;;6094685;23;20438;-86
2022/03/30 02:58:12;;;;;;;40.10;16.10;;;6.80;22.00;;;;;;6044536;23;20097;-85
2022/03/30 03:00:39;;;;;;;40.88;17.90;;;5.70;23.30;;;;;;6067594;23;20085;-85
2022/03/30 03:03:07;;;;;;;33.85;17.27;;;6.90;21.40;;;;;;6093815;23;20026;-86
2022/03/30 03:05:34;;;;;;;36.63;17.85;;;;;;;;;;6094085;23;20505;-85
2022/03/30 03:08:04;;;;;;;38.45;17.25;;;5.80;15.60;;;;;;6094343;23;20018;-86
2022/03/30 03:10:33;;;;;;;39.38;18.33;;;5.80;18.50;;;;;;6069635;23;20057;-87
2022/03/30 03:12:58;;;;;;;36.65;18.05;;;7.50;19.40;;;;;;6093689;23;20022;-88
2022/03/30 03:15:24;;;;;;;36.88;17.92;;;6.20;18.90;;;;;;6093163;23;20446;-86
2022/03/30 03:17:51;;;;;;;41.97;18.15;;;7.60;21.00;;;;;;6093419;23;20112;-84
2022/03/30 03:20:17;;;;;;;35.50;17.77;;;6.90;19.20;;;;;;6093361;23;20061;-86
2022/03/30 03:22:43;;;;;;;35.05;16.95;;;5.80;20.50;;;;;;6094252;23;20081;-85
2022/03/30 03:25:10;;;;;;;34.67;17.30;;;7.80;20.30;;;;;;6093628;23;20018;-85
2022/03/30 03:27:37;;;;;;;33.92;17.25;;;5.70;20.30;;;;;;6094050;23;20015;-86
2022/03/30 03:30:03;;;;;;;42.33;17.10;;;7.10;21.40;;;;;;6093373;23;20026;-85
2022/03/30 03:32:29;;;;;;;39.17;17.10;;;5.70;21.30;;;;;;6093490;23;20060;-85
2022/03/30 03:34:55;;;;;;;39.03;17.85;;;6.30;24.70;;;;;;6067951;23;20318;-85
2022/03/30 03:37:21;;;;;;;36.08;17.30;;;5.90;19.60;;;;;;6043830;23;20379;-85
2022/03/30 03:39:46;;;;;;;42.97;18.10;;;4.70;20.80;;;;;;6068463;23;20029;-85
2022/03/30 03:42:13;;;;;;;47.00;17.13;;;;;;;;;;6093649;23;20025;-91
2022/03/30 03:44:39;;;;;;;44.63;18.38;;;5.60;19.90;;;;;;6068394;23;20061;-87
2022/03/30 03:47:07;;;;;;;44.28;17.42;;;4.70;24.50;;;;;;6093226;23;20070;-87
2022/03/30 03:49:33;;;;;;;45.22;17.60;;;;;;;;;;6093036;23;20026;-85
2022/03/30 03:51:59;;;;;;;35.55;17.25;;;7.40;18.50;;;;;;6093829;23;20068;-86
2022/03/30 03:54:25;;;;;;;39.55;18.52;;;5.10;18.80;;;;;;6067867;23;20058;-86
2022/03/30 03:56:51;;;;;;;38.33;16.95;;;7.70;26.20;;;;;;6092750;23;20026;-86
2022/03/30 03:59:16;;;;;;;38.20;16.58;;;8.00;25.70;;;;;;6093075;23;20019;-86
2022/03/30 04:01:42;;;;;;;35.60;17.98;;;8.20;29.70;;;;;;6093485;23;20018;-86
2022/03/30 04:04:08;;;;;;;40.60;17.40;;;6.80;25.40;;;;;;6067738;23;20023;-86
2022/03/30 04:06:33;;;;;;;39.53;17.88;;;3.80;22.00;;;;;;6067568;23;20599;-86
2022/03/30 04:08:59;;;;;;;34.22;15.77;;;8.40;26.70;;;;;;6093858;23;20505;-85
2022/03/30 04:11:25;;;;;;;37.00;17.75;;;6.10;27.00;;;;;;6093495;23;20022;-86
2022/03/30 04:13:51;;;;;;;31.67;15.73;;;5.90;27.10;;;;;;6068509;23;20022;-86
2022/03/30 04:16:17;;;;;;;37.00;16.95;;;5.80;26.90;;;;;;6067329;23;20027;-85
2022/03/30 04:18:43;;;;;;;33.25;15.32;;;6.60;26.50;;;;;;6093203;23;20014;-87
2022/03/30 04:21:10;;;;;;;30.88;16.10;;;5.90;21.60;;;;;;6094117;23;20203;-87
2022/03/30 04:23:37;;;;;;;37.25;15.50;;;6.00;25.00;;;;;;6092224;23;20085;-87
2022/03/30 04:26:03;;;;;;;35.70;15.35;;;5.00;22.50;;;;;;6069032;23;20022;-89
2022/03/30 04:28:29;;;;;;;39.72;14.32;;;5.60;25.20;;;;;;6068571;23;20456;-86
2022/03/30 04:30:55;;;;;;;37.80;15.55;;;7.40;27.20;;;;;;6070342;23;20022;-86
2022/03/30 04:33:21;;;;;;;32.80;13.93;;;5.80;22.50;;;;;;6095655;23;20045;-86
2022/03/30 04:35:47;;;;;;;25.30;13.27;;;5.90;24.20;;;;;;6095797;23;20053;-87
2022/03/30 04:38:14;;;;;;;24.75;10.70;;;3.90;29.10;;;;;;6070914;23;20029;-86
2022/03/30 04:40:40;;;;;;;27.27;10.90;;;5.80;23.60;;;;;;6094483;23;20453;-88
2022/03/30 04:43:07;;;;;;;25.20;10.10;;;6.20;29.30;;;;;;6069262;23;20022;-85
2022/03/30 04:45:33;;;;;;;10.43;4.13;;;5.90;27.80;;;;;;6095070;23;20025;-85
2022/03/30 04:47:59;;;;;;;9.57;4.25;;;5.80;26.20;;;;;;6095877;23;20041;-85
2022/03/30 04:50:26;;;;;;;7.97;3.17;;;5.90;27.20;;;;;;6095209;23;20030;-85
2022/03/30 04:52:52;;;;;;;8.07;1.92;;;8.30;28.80;;;;;;6096090;23;20014;-87
2022/03/30 04:55:19;;;;;;;4.95;1.67;;;8.00;33.30;;;;;;6046823;23;20018;-92
2022/03/30 04:57:45;;;;;;;3.80;1.60;;;5.80;28.50;;;;;;6095761;23;20379;-86
2022/03/30 05:00:12;;;;;;;5.03;1.70;;;5.90;26.70;;;;;;6093544;23;20391;-89
2022/03/30 05:02:50;;;;;;;4.32;1.50;;;6.00;24.70;;;;;;6095520;23;20101;-87
2022/03/30 05:05:15;;;;;;;2.42;1.30;;;4.20;27.40;;;;;;6045971;23;20026;-87
2022/03/30 05:07:41;;;;;;;8.20;1.50;;;5.40;34.40;;;;;;6070845;23;20114;-87
2022/03/30 05:10:11;;;;;;;2.50;1.33;;;5.80;26.70;;;;;;6094771;23;20030;-88
2022/03/30 05:12:37;;;;;;;2.17;1.10;;;5.90;26.90;;;;;;6092947;23;20014;-87
2022/03/30 05:15:04;;;;;;;3.67;1.27;;;7.80;31.80;;;;;;6095447;23;20464;-88
2022/03/30 05:17:29;;;;;;;2.25;1.20;;;5.70;26.40;;;;;;6046275;23;20105;-87
2022/03/30 05:19:55;;;;;;;4.75;1.20;;;4.70;28.00;;;;;;6070315;23;20432;-88
2022/03/30 05:22:21;;;;;;;1.88;1.23;;;5.30;26.80;;;;;;6095781;23;20026;-87
2022/03/30 05:24:46;;;;;;;3.30;1.20;;;6.30;29.10;;;;;;6095482;23;20022;-87
2022/03/30 05:27:12;;;;;;;4.43;1.52;;;5.90;31.20;;;;;;6096119;23;20030;-87
2022/03/30 05:29:39;;;;;;;3.50;1.40;;;;;;;;;;6095411;23;20030;-87
2022/03/30 05:32:05;;;;;;;2.95;1.45;;;4.80;28.00;;;;;;6094864;23;20427;-87
2022/03/30 05:34:31;;;;;;;4.50;1.33;;;6.80;25.90;;;;;;6046037;23;20030;-87
2022/03/30 05:36:59;;;;;;;2.80;1.30;;;5.50;27.30;;;;;;6045907;23;20089;-87
2022/03/30 05:39:25;;;;;;;4.65;1.45;;;4.80;23.80;;;;;;6095209;23;20401;-89
2022/03/30 05:41:52;;;;;;;4.43;1.60;;;4.90;24.80;;;;;;6094365;23;20027;-87
2022/03/30 05:44:18;;;;;;;4.55;1.48;;;4.90;23.60;;;;;;6095265;23;20022;-87
2022/03/30 05:46:44;;;;;;;4.25;1.55;;;4.90;26.80;;;;;;6069902;23;20275;-86
2022/03/30 05:49:13;;;;;;;6.18;1.92;;;6.40;31.80;;;;;;6095515;23;20100;-87
2022/03/30 05:51:39;;;;;;;4.22;1.42;;;;;;;;;;6095257;23;20014;-87
2022/03/30 05:54:08;;;;;;;4.82;1.80;;;4.80;24.30;;;;;;6071008;23;20074;-86
2022/03/30 05:59:18;;;;;;;6.10;2.00;;;7.20;30.30;;;;;;6095548;23;20078;-87
2022/03/30 06:01:44;;;;;;;2.90;1.58;;;4.90;33.50;;;;;;6069901;23;20382;-86
2022/03/30 06:04:10;;;;;;;4.55;1.75;;;;;;;;;;6096560;23;20714;-87
2022/03/30 06:06:36;;;;;;;5.70;2.10;;;7.30;31.70;;;;;;6094682;23;20057;-86
2022/03/30 06:09:05;;;;;;;4.32;1.73;;;6.10;29.80;;;;;;6095240;23;20022;-86
2022/03/30 06:11:31;;;;;;;5.75;2.00;;;;;;;;;;6069492;23;20022;-87
2022/03/30 06:13:58;;;;;;;9.68;2.20;;;4.50;31.90;;;;;;6069817;23;20102;-87
2022/03/30 06:16:25;;;;;;;6.05;2.10;;;7.50;31.50;;;;;;6093347;23;20052;-86
2022/03/30 06:18:52;;;;;;;4.00;1.80;;;4.90;30.60;;;;;;6069202;23;20019;-86
2022/03/30 06:21:18;;;;;;;6.30;2.20;;;5.10;32.00;;;;;;6069302;23;20025;-85
2022/03/30 06:23:44;;;;;;;5.65;1.90;;;5.20;32.30;;;;;;6068701;23;20484;-86
2022/03/30 06:26:09;;;;;;;4.43;2.10;;;5.30;30.30;;;;;;6068722;23;20142;-87
2022/03/30 06:28:35;;;;;;;5.35;2.30;;;5.10;28.50;;;;;;6068375;23;20394;-87
2022/03/30 06:31:01;;;;;;;5.50;1.90;;;5.20;32.30;;;;;;6044584;23;20040;-87
2022/03/30 06:33:27;;;;;;;5.80;2.30;;;7.60;29.80;;;;;;6095519;23;20021;-86
2022/03/30 06:35:52;;;;;;;5.35;2.13;;;5.40;31.00;;;;;;6045659;23;20069;-87
2022/03/30 06:38:19;;;;;;;7.43;2.55;;;7.80;29.30;;;;;;6095473;23;20023;-87
2022/03/30 06:40:47;;;;;;;8.65;2.60;;;5.60;28.50;;;;;;6069264;23;20029;-86
2022/03/30 06:43:16;;;;;;;4.82;2.25;;;5.90;29.20;;;;;;6095716;23;20479;-86
2022/03/30 06:45:43;;;;;;;6.32;2.38;;;6.30;24.80;;;;;;6094047;23;20022;-86
2022/03/30 06:48:11;;;;;;;9.52;2.50;;;5.80;28.50;;;;;;6095187;23;20517;-86
2022/03/30 06:50:37;;;;;;;7.25;2.40;;;6.00;21.70;;;;;;6094359;23;20011;-89
2022/03/30 06:53:05;;;;;;;7.53;2.55;;;7.90;24.50;;;;;;6046367;23;20015;-88
2022/03/30 06:55:31;;;;;;;8.90;2.20;;;6.10;25.00;;;;;;6095311;23;20026;-87
2022/03/30 06:57:57;;;;;;;9.80;2.47;;;6.70;27.60;;;;;;6069363;23;20446;-89
2022/03/30 07:00:22;;;;;;;8.95;2.28;;;6.40;24.90;;;;;;6092580;23;20026;-86
2022/03/30 07:02:48;;;;;;;6.22;2.25;;;6.50;15.10;;;;;;6069324;23;20022;-89
2022/03/30 07:05:14;;;;;;;5.93;2.30;;;6.50;19.00;;;;;;6095381;23;20476;-88
2022/03/30 07:10:27;;;;;;;8.38;2.30;;;6.60;10.40;;;;;;6069355;23;20045;-88
2022/03/30 07:12:53;;;;;;;7.97;2.60;;;8.70;11.40;;;;;;6094812;23;20026;-87
2022/03/30 07:15:20;;;;;;;7.68;2.92;;;6.80;2.80;;;;;;6068573;23;20098;-87
2022/03/30 07:17:51;;;;;;;6.07;2.50;;;6.80;3.30;;;;;;6069696;23;20097;-87
2022/03/30 07:20:18;;;;;;;9.07;2.72;;;6.90;4.60;;;;;;6094979;23;20423;-87
2022/03/30 07:22:45;;;;;;;10.05;3.42;;;7.00;1.00;;;;;;6094779;23;20018;-87
2022/03/30 07:25:12;;;;;;;8.70;3.00;;;8.60;3.30;;;;;;6046109;23;20022;-88
2022/03/30 07:27:39;;;;;;;8.00;2.78;;;7.20;1.00;;;;;;6045321;23;20022;-87
2022/03/30 07:30:06;;;;;;;9.15;3.28;;;8.90;1.00;;;;;;6069395;23;20352;-86
2022/03/30 07:32:32;;;;;;;7.18;3.45;;;7.50;1.00;;;;;;6046208;23;20023;-87
2022/03/30 07:34:58;;;;;;;9.57;3.78;;;7.40;1.00;;;;;;6069714;23;20025;-87
2022/03/30 07:37:23;;;;;;;12.85;3.72;;;7.30;1.00;;;;;;6093566;23;20153;-87
2022/03/30 07:39:49;;;;;;;11.02;2.58;;;7.80;1.00;;;;;;6094543;23;20050;-86
2022/03/30 07:42:15;;;;;;;8.95;2.70;;;7.60;1.00;;;;;;6045392;23;20026;-86
2022/03/30 07:44:40;;;;;;;11.88;2.80;;;8.00;1.00;;;;;;6094404;23;20022;-87
2022/03/30 07:47:06;;;;;;;14.57;2.67;;;7.80;1.00;;;;;;6094413;23;20025;-86
2022/03/30 07:49:32;;;;;;;9.90;2.78;;;;;;;;;;6094737;23;20065;-86
2022/03/30 07:52:14;;;;;;;7.65;2.60;;;7.70;1.00;;;;;;6068474;23;20030;-88
2022/03/30 07:54:49;;;;;;;12.88;3.42;;;9.80;1.00;;;;;;6073061;23;20038;-88
2022/03/30 07:57:15;;;;;;;13.18;3.33;;;8.20;1.00;;;;;;6094965;23;20408;-87
2022/03/30 07:59:41;;;;;;;12.63;3.83;;;8.30;1.00;;;;;;6093962;23;20066;-87
2022/03/30 08:02:07;;;;;;;8.60;3.40;;;8.50;1.00;;;;;;6094385;23;20026;-87
2022/03/30 08:04:33;;;;;;;11.45;3.67;;;8.60;1.00;;;;;;6094887;23;20101;-87
2022/03/30 08:06:59;;;;;;;11.27;3.78;;;9.30;1.00;;;;;;6068722;23;20046;-86
2022/03/30 08:09:25;;;;;;;9.43;3.80;;;8.50;1.00;;;;;;6094547;23;20015;-86
2022/03/30 08:11:52;;;;;;;12.20;3.88;;;8.30;1.00;;;;;;6045521;23;20026;-87
2022/03/30 08:14:18;;;;;;;9.20;3.55;;;8.20;1.00;;;;;;6094763;23;20019;-87
2022/03/30 08:16:44;;;;;;;8.52;2.85;;;9.20;1.00;;;;;;6094970;23;20014;-87
2022/03/30 08:19:10;;;;;;;8.10;3.47;;;10.50;1.00;;;;;;6045351;23;20015;-87
2022/03/30 08:24:23;;;;;;;11.20;3.85;;;;;;;;;;6095993;23;20023;-87
2022/03/30 08:26:55;;;;;;;10.05;3.72;;;11.00;1.00;;;;;;6022878;23;20106;-88
2022/03/30 08:29:33;;;;;;;8.48;3.47;;;9.90;1.00;;;;;;6069605;23;20041;-87
2022/03/30 08:31:59;;;;;;;11.32;3.40;;;11.10;1.00;;;;;;6068876;23;20506;-86
2022/03/30 08:34:25;;;;;;;11.55;3.60;;;9.80;1.00;;;;;;6094984;23;20014;-86
2022/03/30 08:36:51;;;;;;;10.40;3.15;;;9.80;1.00;;;;;;6069387;23;20056;-86
2022/03/30 08:39:18;;;;;;;9.50;3.10;;;10.90;1.00;;;;;;6094603;23;20089;-86
2022/03/30 08:41:46;;;;;;;9.52;3.00;;;9.80;1.00;;;;;;6094509;23;20280;-86
2022/03/30 08:44:21;;;;;;;;;;;9.40;1.00;;;;;;6095075;23;20064;-87
2022/03/30 08:46:47;;;;;;;8.88;2.92;;;9.50;1.00;;;;;;6046725;23;20220;-87
2022/03/30 08:49:14;;;;;;;9.07;2.45;;;9.50;1.00;;;;;;6093601;23;20069;-89
2022/03/30 08:51:42;;;;;;;9.45;2.40;;;9.40;1.00;;;;;;6094829;23;20221;-96
2022/03/30 08:54:12;;;;;;;7.70;2.67;;;10.70;1.00;;;;;;6069985;23;20025;-87
2022/03/30 08:56:39;;;;;;;8.48;2.78;;;11.50;1.00;;;;;;6095880;23;20014;-89
2022/03/30 08:59:06;;;;;;;8.30;2.85;;;;;;;;;;6094339;23;20061;-88
2022/03/30 09:01:36;;;;;;;10.07;3.85;;;9.60;1.00;;;;;;6095099;23;20038;-88
2022/03/30 09:04:05;;;;;;;13.35;4.20;;;9.60;1.00;;;;;;6093836;23;20022;-87
2022/03/30 09:06:40;;;;;;;10.40;4.35;;;9.30;1.00;;;;;;6095074;23;20093;-86
2022/03/30 09:09:06;;;;;;;11.80;4.35;;;9.30;1.00;;;;;;6095344;23;20097;-87
2022/03/30 09:11:40;;;;;;;10.85;5.00;;;8.80;1.00;;;;;;6044925;23;20069;-86
2022/03/30 09:14:12;;;;;;;11.18;4.13;;;9.10;1.00;;;;;;6069107;23;20018;-87
2022/03/30 09:16:42;;;;;;;10.68;3.95;;;8.20;1.00;;;;;;6095678;23;20018;-87
2022/03/30 09:19:12;;;;;;;10.48;3.40;;;10.40;1.00;;;;;;6095919;23;20085;-87
2022/03/30 09:21:51;;;;;;;9.20;2.90;;;8.30;1.00;;;;;;6096105;23;20018;-86
2022/03/30 09:24:18;;;;;;;;;;;8.20;1.00;;;;;;6095833;23;20029;-87
2022/03/30 09:26:48;;;;;;;7.50;2.72;;;8.90;1.00;;;;;;6069990;23;19936;-86
2022/03/30 09:29:14;;;;;;;7.30;2.30;;;8.80;1.00;;;;;;6094262;23;20371;-86
2022/03/30 09:31:41;;;;;;;9.43;2.53;;;9.20;1.00;;;;;;6095928;23;20086;-86
2022/03/30 09:34:09;;;;;;;8.63;2.00;;;9.80;1.00;;;;;;6046879;23;20460;-86
2022/03/30 09:36:40;;;;;;;9.27;2.10;;;12.20;1.00;;;;;;6096460;23;20015;-86
2022/03/30 09:39:09;;;;;;;7.70;2.15;;;10.00;1.00;;;;;;6095868;23;20019;-86
2022/03/30 09:42:07;;;;;;;8.55;2.05;;;11.70;1.00;;;;;;6096387;23;20014;-87
2022/03/30 09:44:48;;;;;;;6.85;1.90;;;12.30;1.00;;;;;;6084358;23;20015;-86
2022/03/30 09:47:21;;;;;;;7.88;2.13;;;10.90;1.00;;;;;;6096065;23;20384;-87
2022/03/30 09:49:50;;;;;;;10.15;2.10;;;10.90;1.00;;;;;;6070783;23;20045;-86
2022/03/30 09:52:22;;;;;;;9.00;2.35;;;11.30;1.00;;;;;;6089231;23;20139;-86
2022/03/30 09:54:49;;;;;;;7.28;2.03;;;;;;;;;;6041568;23;20454;-86
2022/03/30 09:57:24;;;;;;;5.63;1.95;;;12.10;1.00;;;;;;6065849;23;20015;-88
2022/03/30 10:00:06;;;;;;;9.48;2.38;;;12.40;1.00;;;;;;6064769;23;20030;-87
2022/03/30 10:02:48;;;;;;;3.78;1.42;;;13.10;1.00;;;;;;6067914;23;20019;-87
2022/03/30 10:05:19;;;;;;;7.00;1.52;;;13.60;1.00;;;;;;6066238;23;20119;-86
2022/03/30 10:07:55;;;;;;;6.10;1.40;;;13.70;1.00;;;;;;6065431;23;20023;-86
2022/03/30 10:10:20;;;;;;;5.15;1.65;;;13.90;1.00;;;;;;6067285;23;20083;-86
2022/03/30 10:12:46;;;;;;;4.95;1.52;;;13.70;1.00;;;;;;6068480;23;20018;-87
2022/03/30 10:15:13;;;;;;;5.68;1.70;;;13.50;1.00;;;;;;6067290;23;20375;-87
2022/03/30 10:17:39;;;;;;;8.45;1.38;;;13.20;1.00;;;;;;6067084;23;20030;-86
2022/03/30 10:20:08;;;;;;;7.28;1.80;;;13.20;1.00;;;;;;6066822;23;20082;-86
2022/03/30 10:23:06;;;;;;;5.43;1.50;;;13.20;1.00;;;;;;6067006;23;20078;-86
2022/03/30 10:25:47;;;;;;;9.10;2.00;;;13.10;1.00;;;;;;6065230;23;20301;-86
2022/03/30 10:28:44;;;;;;;6.85;1.92;;;13.10;1.00;;;;;;6065083;23;20054;-88
2022/03/30 10:31:11;;;;;;;4.93;1.45;;;13.10;1.00;;;;;;6088195;23;20211;-86
2022/03/30 10:33:41;;;;;;;5.03;1.63;;;13.00;1.00;;;;;;6067459;23;20019;-86
2022/03/30 10:36:27;;;;;;;8.13;1.95;;;12.80;1.00;;;;;;6066722;23;20025;-87
2022/03/30 10:39:09;;;;;;;7.97;1.90;;;12.40;1.00;;;;;;6064522;23;20022;-86
2022/03/30 10:42:05;;;;;;;5.13;1.98;;;12.00;1.00;;;;;;6066501;23;20018;-87
2022/03/30 10:44:41;;;;;;;9.38;2.08;;;11.70;1.00;;;;;;6063117;23;20327;-87
2022/03/30 10:47:08;;;;;;;7.75;2.05;;;12.20;1.00;;;;;;6066011;23;20029;-86
2022/03/30 10:49:46;;;;;;;5.85;1.83;;;11.30;1.00;;;;;;6065482;23;20023;-86
2022/03/30 10:52:35;;;;;;;6.28;1.90;;;11.30;1.00;;;;;;6074110;23;20023;-87
2022/03/30 10:55:12;;;;;;;8.90;2.00;;;11.20;1.00;;;;;;6095024;23;20026;-87
2022/03/30 10:57:52;;;;;;;5.87;2.10;;;11.90;1.00;;;;;;6095087;23;20014;-86
2022/03/30 11:00:39;;;;;;;6.78;2.20;;;11.10;1.00;;;;;;6094220;23;20062;-85
2022/03/30 11:03:20;;;;;;;7.53;1.95;;;11.00;1.00;;;;;;6094679;23;20049;-86
2022/03/30 11:06:05;;;;;;;6.72;2.00;;;11.20;1.00;;;;;;6068678;23;20022;-87
2022/03/30 11:08:34;;;;;;;13.82;3.22;;;11.30;1.00;;;;;;6094462;23;20026;-86
2022/03/30 11:11:45;;;;;;;48.85;8.38;;;11.40;1.00;;;;;;6094153;23;20101;-87
2022/03/30 11:14:37;;;;;;;8.65;2.15;;;11.40;1.00;;;;;;6093878;23;20472;-86
2022/03/30 11:17:03;;;;;;;6.20;2.00;;;9.60;1.00;;;;;;6044261;23;20089;-87
2022/03/30 11:20:09;;;;;;;6.55;2.00;;;11.70;1.00;;;;;;6095019;23;20022;-86
2022/03/30 11:22:41;;;;;;;10.45;2.28;;;11.80;1.00;;;;;;6068701;23;20030;-87
2022/03/30 11:25:20;;;;;;;6.57;1.80;;;12.00;1.00;;;;;;6095145;23;20072;-87
2022/03/30 11:27:59;;;;;;;5.63;1.80;;;12.20;1.00;;;;;;6095487;23;20022;-86
2022/03/30 11:30:43;;;;;;;5.97;1.85;;;12.50;1.00;;;;;;6095535;23;20093;-88
2022/03/30 11:33:12;;;;;;;9.10;2.25;;;12.60;1.00;;;;;;6095303;23;20021;-87
2022/03/30 11:35:42;;;;;;;6.40;2.33;;;14.60;1.00;;;;;;6069648;23;20049;-85
2022/03/30 11:38:27;;;;;;;19.95;4.18;;;12.70;1.00;;;;;;6094960;23;20319;-85
2022/03/30 11:41:05;;;;;;;9.13;2.33;;;12.90;1.00;;;;;;6069950;23;20058;-86
2022/03/30 11:43:33;;;;;;;9.80;2.05;;;;;;;;;;6095310;23;20116;-87
2022/03/30 11:46:03;;;;;;;7.65;2.13;;;12.40;1.00;;;;;;6068982;23;20026;-86
2022/03/30 11:48:37;;;;;;;7.43;1.98;;;11.90;1.00;;;;;;6095115;23;20022;-87
2022/03/30 11:51:05;;;;;;;9.50;2.22;;;11.70;1.00;;;;;;6096106;23;20100;-86
2022/03/30 11:53:35;;;;;;;6.70;1.92;;;11.20;1.00;;;;;;6095512;23;20450;-87
2022/03/30 11:56:05;;;;;;;5.50;1.60;;;11.00;1.00;;;;;;6094826;23;20173;-87
2022/03/30 11:58:40;;;;;;;4.75;1.63;;;11.00;1.00;;;;;;6045424;23;20065;-87
2022/03/30 12:01:08;;;;;;;5.50;1.60;;;11.10;1.00;;;;;;6093943;23;20019;-86
2022/03/30 12:03:35;;;;;;;7.55;1.88;;;10.90;1.00;;;;;;6094704;23;20418;-87
2022/03/30 12:06:03;;;;;;;8.73;1.90;;;10.80;1.00;;;;;;6094790;23;20025;-86
2022/03/30 12:08:39;;;;;;;6.00;1.70;;;11.00;1.00;;;;;;6094646;23;20509;-86
2022/03/30 12:11:14;;;;;;;7.63;2.00;;;10.90;1.00;;;;;;6095316;23;20115;-86
2022/03/30 12:13:41;;;;;;;8.15;2.10;;;11.10;1.00;;;;;;6069890;23;20019;-89
2022/03/30 12:16:14;;;;;;;5.55;1.88;;;11.00;1.00;;;;;;6094777;23;20036;-86
2022/03/30 12:18:54;;;;;;;6.05;2.00;;;11.20;1.00;;;;;;6095333;23;20014;-87
2022/03/30 12:21:19;;;;;;;6.20;1.80;;;11.40;1.00;;;;;;6044870;23;20315;-87
2022/03/30 12:24:04;;;;;;;7.53;2.00;;;12.60;1.00;;;;;;6069449;23;20022;-87
2022/03/30 12:26:34;;;;;;;12.57;1.83;;;11.70;1.00;;;;;;6069337;23;20018;-87
2022/03/30 12:29:14;;;;;;;4.05;1.55;;;11.70;1.00;;;;;;6093906;23;20102;-87
2022/03/30 12:31:54;;;;;;;6.82;2.00;;;11.90;1.00;;;;;;6094608;23;20018;-88
2022/03/30 12:34:23;;;;;;;8.30;1.95;;;11.60;1.00;;;;;;6095297;23;20458;-87
2022/03/30 12:36:54;;;;;;;9.10;2.00;;;11.60;1.00;;;;;;6095492;23;20086;-86
2022/03/30 12:39:23;;;;;;;10.73;1.77;;;11.50;1.00;;;;;;6095815;23;20038;-87
2022/03/30 12:42:09;;;;;;;9.00;1.70;;;11.70;1.00;;;;;;6069714;23;20524;-87
2022/03/30 12:44:47;;;;;;;6.15;1.48;;;11.30;1.00;;;;;;6095382;23;20097;-87
2022/03/30 12:47:32;;;;;;;6.28;1.25;;;11.20;1.00;;;;;;6094987;23;20021;-87
2022/03/30 12:50:16;;;;;;;8.90;1.65;;;11.30;1.00;;;;;;6096234;23;20014;-88
2022/03/30 12:52:48;;;;;;;4.78;1.50;;;11.30;1.00;;;;;;6098089;23;20351;-87
2022/03/30 12:55:32;;;;;;;6.70;1.80;;;11.30;1.00;;;;;;6097119;23;20061;-87
2022/03/30 12:58:11;;;;;;;8.60;1.70;;;11.50;1.00;;;;;;6097072;23;20022;-87
2022/03/30 13:00:36;;;;;;;;;;;11.80;1.00;;;;;;6097344;23;20089;-86
2022/03/30 13:03:14;;;;;;;7.50;1.40;;;12.10;1.00;;;;;;6071236;23;19959;-86
2022/03/30 13:05:48;;;;;;;4.20;1.60;;;11.70;1.00;;;;;;6071819;23;20145;-85
2022/03/30 13:08:18;;;;;;;7.10;1.77;;;11.40;1.00;;;;;;6046447;23;20014;-87
2022/03/30 13:11:01;;;;;;;10.27;1.75;;;10.40;1.00;;;;;;6097122;23;20483;-86
2022/03/30 13:13:35;;;;;;;8.30;1.60;;;11.60;1.00;;;;;;6071249;23;20014;-85
2022/03/30 13:16:17;;;;;;;5.38;1.60;;;11.60;1.00;;;;;;6046762;23;20030;-94
2022/03/30 13:19:00;;;;;;;7.72;1.60;;;11.50;1.00;;;;;;6070169;23;20104;-86