Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:29;;;;;;;1.40;1.30;;;22.80;52.10;;;;;;5010502;28;20197;-39
2022/12/18 00:03:00;;;;;;;1.52;1.23;;;22.80;52.20;;;;;;5010428;28;20791;-41
2022/12/18 00:05:31;;;;;;;1.38;1.20;;;22.80;52.20;;;;;;5009993;28;20197;-44
2022/12/18 00:08:03;;;;;;;2.17;1.20;;;22.80;52.20;;;;;;5009690;28;20243;-44
2022/12/18 00:10:34;;;;;;;1.10;1.00;;;22.80;52.10;;;;;;5010643;28;20201;-39
2022/12/18 00:13:05;;;;;;;2.40;1.20;;;22.80;52.20;;;;;;5010685;28;20550;-46
2022/12/18 00:15:37;;;;;;;1.50;1.00;;;22.90;52.20;;;;;;5011133;28;20200;-47
2022/12/18 00:18:08;;;;;;;1.38;1.27;;;22.80;52.10;;;;;;5010094;28;20204;-45
2022/12/18 00:20:41;;;;;;;1.88;1.20;;;22.80;52.20;;;;;;5010544;28;20197;-40
2022/12/18 00:23:14;;;;;;;2.05;1.13;;;22.90;52.20;;;;;;5010097;28;20201;-44
2022/12/18 00:25:44;;;;;;;2.03;1.10;;;22.90;52.20;;;;;;5010421;28;20208;-52
2022/12/18 00:28:15;;;;;;;1.10;1.00;;;22.80;52.10;;;;;;5010316;28;20228;-45
2022/12/18 00:30:46;;;;;;;1.73;1.00;;;22.90;52.20;;;;;;5009775;28;20204;-44
2022/12/18 00:33:16;;;;;;;1.30;0.98;;;22.90;52.30;;;;;;4993419;28;20662;-44
2022/12/18 00:35:47;;;;;;;1.17;0.90;;;22.90;52.40;;;;;;4990320;28;20224;-44
2022/12/18 00:38:20;;;;;;;1.13;1.00;;;22.90;52.40;;;;;;5011611;28;20196;-44
2022/12/18 00:40:50;;;;;;;1.10;0.90;;;22.90;52.50;;;;;;5008796;28;20200;-47
2022/12/18 00:43:19;;;;;;;1.52;1.13;;;22.90;52.50;;;;;;5028487;28;20196;-46
2022/12/18 00:45:50;;;;;;;1.40;1.00;;;22.90;52.60;;;;;;5014316;28;20204;-40
2022/12/18 00:48:21;;;;;;;1.52;1.20;;;22.90;52.50;;;;;;5008581;28;20236;-45
2022/12/18 00:50:52;;;;;;;2.00;1.35;;;22.90;52.40;;;;;;5009556;28;20668;-48
2022/12/18 00:53:25;;;;;;;1.95;1.20;;;22.90;52.40;;;;;;5010037;28;20201;-50
2022/12/18 00:55:56;;;;;;;1.20;0.95;;;22.90;52.40;;;;;;5009242;28;20229;-44
2022/12/18 00:58:26;;;;;;;1.67;1.08;;;22.90;52.40;;;;;;5009765;28;20204;-48
2022/12/18 01:00:57;;;;;;;1.27;1.00;;;22.90;52.40;;;;;;5009430;28;20197;-48
2022/12/18 01:03:28;;;;;;;0.80;0.80;;;22.90;52.30;;;;;;5009898;28;20675;-46
2022/12/18 01:05:58;;;;;;;1.60;1.00;;;22.90;52.40;;;;;;5009371;28;20224;-50
2022/12/18 01:08:31;;;;;;;1.48;1.23;;;22.90;53.10;;;;;;5009405;28;20698;-42
2022/12/18 01:11:02;;;;;;;1.42;0.90;;;22.90;52.50;;;;;;5003102;28;20205;-42
2022/12/18 01:13:32;;;;;;;1.17;1.00;;;22.90;52.60;;;;;;5008662;28;20193;-44
2022/12/18 01:16:03;;;;;;;1.00;0.77;;;22.90;52.80;;;;;;5013165;28;20217;-42
2022/12/18 01:18:34;;;;;;;5.43;1.33;;;23.00;52.90;;;;;;5012268;28;20205;-39
2022/12/18 01:21:08;;;;;;;1.20;1.10;;;23.00;53.00;;;;;;5013666;28;20216;-40
2022/12/18 01:23:41;;;;;;;1.92;1.00;;;23.00;53.00;;;;;;5013592;28;20207;-42
2022/12/18 01:26:13;;;;;;;2.45;1.15;;;23.00;53.00;;;;;;5012514;28;20224;-43
2022/12/18 01:28:44;;;;;;;2.17;1.10;;;23.00;53.00;;;;;;5013809;28;20259;-47
2022/12/18 01:31:17;;;;;;;0.73;0.73;;;23.00;53.00;;;;;;5012979;28;20204;-46
2022/12/18 01:33:49;;;;;;;1.40;0.82;;;23.00;52.80;;;;;;5013588;28;20204;-44
2022/12/18 01:36:22;;;;;;;1.00;0.90;;;23.00;52.80;;;;;;5013281;28;20218;-43
2022/12/18 01:38:55;;;;;;;1.40;0.88;;;23.00;52.70;;;;;;5012750;28;20212;-44
2022/12/18 01:42:01;;;;;;;1.33;0.80;;;23.00;52.70;;;;;;5012866;28;20204;-48
2022/12/18 01:44:49;;;;;;;1.75;1.10;;;23.00;52.70;;;;;;5012774;28;20201;-48
2022/12/18 01:47:27;;;;;;;1.10;0.80;;;23.00;52.70;;;;;;5013189;28;20231;-47
2022/12/18 01:49:59;;;;;;;0.90;0.90;;;23.00;52.80;;;;;;5012245;28;20204;-46
2022/12/18 01:52:33;;;;;;;1.23;0.90;;;23.00;53.30;;;;;;5013185;28;20193;-48
2022/12/18 01:55:07;;;;;;;1.17;0.88;;;23.00;52.80;;;;;;5012482;28;20197;-47
2022/12/18 01:57:39;;;;;;;1.65;0.80;;;23.00;52.90;;;;;;5012497;28;20969;-47
2022/12/18 02:00:13;;;;;;;1.30;0.90;;;23.00;52.90;;;;;;5012183;28;20196;-49
2022/12/18 02:02:44;;;;;;;1.10;1.00;;;23.00;52.90;;;;;;5011922;28;20223;-42
2022/12/18 02:05:18;;;;;;;1.17;0.93;;;23.00;52.80;;;;;;5012733;28;20201;-45
2022/12/18 02:07:57;;;;;;;1.10;1.00;;;23.00;52.80;;;;;;5012238;28;20782;-40
2022/12/18 02:10:34;;;;;;;1.20;0.73;;;23.00;52.70;;;;;;5012655;28;20193;-43
2022/12/18 02:13:12;;;;;;;1.02;0.90;;;23.00;52.60;;;;;;5004376;28;20192;-48
2022/12/18 02:15:47;;;;;;;1.33;0.70;;;23.00;52.60;;;;;;5012574;28;20192;-46
2022/12/18 02:18:22;;;;;;;1.15;0.80;;;23.00;52.60;;;;;;5011451;28;20197;-42
2022/12/18 02:21:03;;;;;;;0.90;0.75;;;23.00;52.60;;;;;;5010583;28;20577;-45
2022/12/18 02:23:49;;;;;;;1.20;1.00;;;23.10;52.60;;;;;;5012076;28;20193;-46
2022/12/18 02:26:25;;;;;;;1.20;0.98;;;23.10;52.70;;;;;;5011063;28;20579;-48
2022/12/18 02:29:01;;;;;;;0.88;0.77;;;23.10;52.70;;;;;;5012027;28;20224;-43
2022/12/18 02:31:36;;;;;;;0.70;0.70;;;23.00;52.70;;;;;;5013962;28;20184;-43
2022/12/18 02:34:10;;;;;;;0.88;0.80;;;23.00;52.80;;;;;;5011969;28;20208;-45
2022/12/18 02:36:43;;;;;;;0.80;0.75;;;23.00;52.80;;;;;;5012053;28;20227;-46
2022/12/18 02:39:16;;;;;;;0.63;0.63;;;23.00;52.90;;;;;;5011849;28;20624;-43
2022/12/18 02:41:49;;;;;;;0.90;0.80;;;23.00;52.80;;;;;;5008801;28;20204;-42
2022/12/18 02:44:19;;;;;;;1.13;0.80;;;23.00;52.80;;;;;;4992030;28;20272;-43
2022/12/18 02:46:54;;;;;;;1.13;0.90;;;23.00;52.80;;;;;;4992370;28;20590;-63
2022/12/18 02:49:34;;;;;;;1.38;1.00;;;23.00;53.70;;;;;;5012000;28;20204;-63
2022/12/18 02:52:15;;;;;;;2.03;1.50;;;23.00;55.10;;;;;;5011174;28;20200;-60
2022/12/18 02:54:58;;;;;;;1.48;1.02;;;22.90;55.80;;;;;;5011448;28;20249;-61
2022/12/18 02:57:37;;;;;;;0.82;0.70;;;22.80;57.00;;;;;;5011754;28;20219;-55
2022/12/18 03:00:12;;;;;;;1.95;0.90;;;22.70;56.60;;;;;;5010792;28;20209;-45
2022/12/18 03:02:48;;;;;;;1.83;0.85;;;22.60;56.90;;;;;;5010268;28;20192;-40
2022/12/18 03:05:22;;;;;;;1.95;0.80;;;22.50;57.00;;;;;;5011708;28;20192;-44
2022/12/18 03:07:58;;;;;;;1.27;0.73;;;22.50;56.90;;;;;;5010991;28;20232;-48
2022/12/18 03:10:32;;;;;;;1.77;0.70;;;22.40;56.70;;;;;;5010759;28;20200;-44
2022/12/18 03:13:08;;;;;;;0.90;0.73;;;22.40;56.60;;;;;;5010549;28;20708;-45
2022/12/18 03:15:42;;;;;;;2.25;0.70;;;22.40;56.60;;;;;;5011290;28;20212;-44
2022/12/18 03:18:18;;;;;;;1.00;0.80;;;22.40;56.50;;;;;;4992706;28;20207;-47
2022/12/18 03:20:52;;;;;;;2.17;0.95;;;22.40;56.30;;;;;;5005572;28;20205;-48
2022/12/18 03:23:25;;;;;;;1.55;0.90;;;22.50;56.30;;;;;;5006228;28;20691;-43
2022/12/18 03:26:02;;;;;;;0.82;0.82;;;22.40;56.10;;;;;;5010530;28;20239;-44
2022/12/18 03:28:39;;;;;;;0.90;0.73;;;22.50;55.90;;;;;;5010493;28;20240;-43
2022/12/18 03:31:14;;;;;;;1.48;0.77;;;22.50;55.90;;;;;;5011283;28;20200;-44
2022/12/18 03:33:49;;;;;;;1.02;0.80;;;22.50;55.80;;;;;;4991489;28;20208;-48
2022/12/18 03:36:19;;;;;;;1.52;0.85;;;22.50;55.80;;;;;;4994304;28;20235;-39
2022/12/18 03:38:50;;;;;;;1.23;0.75;;;22.50;55.90;;;;;;5009384;28;20208;-38
2022/12/18 03:41:29;;;;;;;1.35;0.98;;;22.50;56.00;;;;;;5010614;28;20691;-45
2022/12/18 03:44:08;;;;;;;1.08;0.75;;;22.50;56.00;;;;;;5010523;28;20204;-43
2022/12/18 03:46:49;;;;;;;1.10;0.68;;;22.50;55.90;;;;;;5011331;28;20604;-46
2022/12/18 03:49:26;;;;;;;0.80;0.80;;;22.50;55.70;;;;;;5010966;28;20723;-42
2022/12/18 03:52:03;;;;;;;1.30;0.82;;;22.50;55.70;;;;;;5010241;28;20199;-49
2022/12/18 03:54:36;;;;;;;1.00;0.80;;;22.50;55.70;;;;;;5008052;28;20223;-48
2022/12/18 03:57:10;;;;;;;0.75;0.63;;;22.50;55.60;;;;;;5010413;28;20212;-44
2022/12/18 03:59:44;;;;;;;1.15;0.80;;;22.50;55.60;;;;;;5008142;28;20200;-46
2022/12/18 04:02:16;;;;;;;1.15;0.88;;;22.50;55.50;;;;;;5007515;28;20300;-47
2022/12/18 04:04:50;;;;;;;1.30;0.70;;;22.50;56.10;;;;;;5009895;28;20196;-41
2022/12/18 04:07:22;;;;;;;1.17;0.70;;;22.50;55.40;;;;;;5009955;28;20216;-40
2022/12/18 04:09:55;;;;;;;0.93;0.70;;;22.50;55.40;;;;;;5009800;28;20242;-48
2022/12/18 04:12:28;;;;;;;1.10;0.77;;;22.50;55.40;;;;;;5009882;28;20205;-44
2022/12/18 04:15:00;;;;;;;1.55;0.70;;;22.50;55.40;;;;;;5009508;28;20629;-43
2022/12/18 04:17:31;;;;;;;0.63;0.60;;;22.50;55.40;;;;;;5009462;28;20564;-42
2022/12/18 04:20:02;;;;;;;1.17;0.50;;;22.50;55.40;;;;;;5009715;28;20193;-44
2022/12/18 04:22:32;;;;;;;2.05;0.77;;;22.50;55.40;;;;;;5009484;28;20207;-50
2022/12/18 04:25:03;;;;;;;1.55;0.65;;;22.50;55.40;;;;;;5009264;28;20189;-47
2022/12/18 04:27:34;;;;;;;1.65;0.77;;;22.50;55.30;;;;;;5009138;28;20220;-47
2022/12/18 04:30:07;;;;;;;1.30;0.90;;;22.50;55.30;;;;;;5009263;28;20213;-47
2022/12/18 04:32:38;;;;;;;1.38;0.85;;;22.50;55.20;;;;;;5003914;28;20205;-46
2022/12/18 04:35:10;;;;;;;0.98;0.85;;;22.50;55.20;;;;;;5007242;28;20208;-50
2022/12/18 04:37:41;;;;;;;1.77;0.80;;;22.50;55.10;;;;;;5009638;28;20216;-44
2022/12/18 04:40:12;;;;;;;2.10;0.85;;;22.50;55.00;;;;;;5012011;28;20563;-46
2022/12/18 04:42:43;;;;;;;1.15;0.80;;;22.50;55.10;;;;;;5009604;28;20197;-47
2022/12/18 04:45:16;;;;;;;1.13;0.80;;;22.50;55.00;;;;;;5010289;28;20200;-44
2022/12/18 04:47:46;;;;;;;1.48;0.80;;;22.50;55.00;;;;;;5012175;28;20221;-46
2022/12/18 04:50:17;;;;;;;1.23;0.80;;;22.50;55.00;;;;;;5011631;28;20232;-47
2022/12/18 04:52:48;;;;;;;1.90;0.80;;;22.50;55.00;;;;;;5013625;28;20208;-44
2022/12/18 04:55:19;;;;;;;0.65;0.65;;;22.50;55.00;;;;;;5013424;28;20216;-50
2022/12/18 04:57:49;;;;;;;0.65;0.57;;;22.50;55.00;;;;;;5013877;28;20209;-43
2022/12/18 05:00:23;;;;;;;1.05;0.70;;;22.50;55.00;;;;;;5013586;28;20226;-50
2022/12/18 05:02:53;;;;;;;1.42;0.80;;;22.50;54.90;;;;;;5013083;28;20645;-42
2022/12/18 05:05:24;;;;;;;1.27;0.80;;;22.50;54.80;;;;;;5013060;28;20204;-47
2022/12/18 05:07:55;;;;;;;1.55;0.85;;;22.50;54.80;;;;;;5012521;28;20223;-46
2022/12/18 05:10:25;;;;;;;0.88;0.80;;;22.50;54.80;;;;;;5012371;28;20211;-48
2022/12/18 05:13:02;;;;;;;0.80;0.80;;;22.50;54.70;;;;;;5012193;28;20196;-48
2022/12/18 05:15:36;;;;;;;1.02;0.70;;;22.40;54.70;;;;;;5012890;28;20200;-49
2022/12/18 05:18:07;;;;;;;1.58;0.80;;;22.40;54.60;;;;;;5012500;28;20239;-39
2022/12/18 05:20:38;;;;;;;0.60;0.60;;;22.50;54.60;;;;;;5012714;28;20212;-43
2022/12/18 05:23:08;;;;;;;1.08;0.70;;;22.50;54.60;;;;;;5013020;28;20208;-42
2022/12/18 05:25:39;;;;;;;1.25;0.70;;;22.40;54.60;;;;;;5022072;28;20223;-43
2022/12/18 05:28:10;;;;;;;0.80;0.70;;;22.40;54.60;;;;;;5010110;28;20227;-41
2022/12/18 05:30:42;;;;;;;1.25;0.80;;;22.40;54.60;;;;;;5006907;28;20197;-47
2022/12/18 05:33:13;;;;;;;1.08;0.70;;;22.40;54.60;;;;;;5013141;28;20204;-47
2022/12/18 05:35:44;;;;;;;1.75;0.95;;;22.40;54.60;;;;;;5013486;28;20664;-46
2022/12/18 05:38:14;;;;;;;0.80;0.75;;;22.40;54.60;;;;;;5012750;28;20197;-45
2022/12/18 05:40:46;;;;;;;0.75;0.60;;;22.40;54.60;;;;;;5013087;28;20215;-44
2022/12/18 05:43:17;;;;;;;1.23;0.80;;;22.40;54.60;;;;;;5013056;28;20201;-44
2022/12/18 05:45:50;;;;;;;0.73;0.70;;;22.40;54.50;;;;;;5012886;28;20200;-50
2022/12/18 05:48:21;;;;;;;1.25;0.80;;;22.40;54.40;;;;;;5012456;28;20244;-44
2022/12/18 05:50:52;;;;;;;1.13;0.82;;;22.40;54.50;;;;;;5011771;28;20208;-40
2022/12/18 05:53:23;;;;;;;0.65;0.65;;;22.40;54.40;;;;;;5011976;28;20200;-40
2022/12/18 05:55:54;;;;;;;1.17;0.60;;;22.40;54.40;;;;;;5012116;28;20196;-41
2022/12/18 05:58:25;;;;;;;1.02;0.85;;;22.40;54.40;;;;;;5012632;28;20573;-40
2022/12/18 06:00:57;;;;;;;1.13;0.70;;;22.40;54.40;;;;;;5011238;28;20201;-44
2022/12/18 06:03:28;;;;;;;1.38;0.80;;;22.40;54.40;;;;;;5012147;28;20205;-42
2022/12/18 06:05:59;;;;;;;0.60;0.60;;;22.30;54.30;;;;;;5012134;28;20201;-48
2022/12/18 06:08:29;;;;;;;1.45;0.70;;;22.30;54.30;;;;;;5012282;28;20232;-47
2022/12/18 06:11:00;;;;;;;0.73;0.60;;;22.30;54.40;;;;;;5011563;28;20201;-42
2022/12/18 06:13:31;;;;;;;1.35;0.75;;;22.30;54.40;;;;;;5011584;28;20546;-47
2022/12/18 06:16:06;;;;;;;1.27;0.70;;;22.30;54.40;;;;;;5011317;28;20189;-44
2022/12/18 06:18:37;;;;;;;0.65;0.60;;;22.30;54.40;;;;;;5011270;28;20587;-40
2022/12/18 06:21:07;;;;;;;0.90;0.68;;;22.30;54.40;;;;;;5011753;28;20200;-41
2022/12/18 06:23:38;;;;;;;1.05;0.80;;;22.30;54.30;;;;;;5012561;28;20219;-43
2022/12/18 06:26:11;;;;;;;1.75;0.77;;;22.30;54.30;;;;;;5009950;28;20224;-42
2022/12/18 06:28:42;;;;;;;1.02;0.77;;;22.30;54.30;;;;;;5011072;28;20225;-46
2022/12/18 06:31:15;;;;;;;0.70;0.70;;;22.30;54.30;;;;;;5011831;28;20567;-42
2022/12/18 06:33:46;;;;;;;0.90;0.70;;;22.20;54.20;;;;;;5006590;28;20667;-39
2022/12/18 06:36:17;;;;;;;0.73;0.60;;;22.30;54.30;;;;;;5014904;28;20260;-44
2022/12/18 06:38:48;;;;;;;1.23;0.85;;;22.30;54.30;;;;;;5011335;28;20197;-46
2022/12/18 06:41:20;;;;;;;0.95;0.68;;;22.20;54.20;;;;;;5011610;28;20212;-44
2022/12/18 06:43:50;;;;;;;1.10;0.73;;;22.20;54.30;;;;;;5011345;28;20197;-47
2022/12/18 06:46:23;;;;;;;0.60;0.60;;;22.20;54.30;;;;;;5011755;28;20221;-39
2022/12/18 06:48:54;;;;;;;1.55;0.80;;;22.20;54.30;;;;;;5011695;28;20225;-43
2022/12/18 06:51:25;;;;;;;1.13;0.80;;;22.20;54.30;;;;;;5011744;28;20201;-43
2022/12/18 06:53:56;;;;;;;1.00;0.60;;;22.20;54.30;;;;;;5011603;28;20667;-39
2022/12/18 06:56:27;;;;;;;1.27;0.80;;;22.20;54.30;;;;;;5015194;28;20217;-41
2022/12/18 06:58:57;;;;;;;1.42;0.75;;;22.20;54.30;;;;;;5012471;28;20230;-44
2022/12/18 07:01:30;;;;;;;1.42;0.80;;;22.20;54.30;;;;;;5012421;28;20208;-43
2022/12/18 07:04:01;;;;;;;1.70;1.00;;;22.20;54.30;;;;;;5011981;28;20292;-38
2022/12/18 07:06:31;;;;;;;1.20;0.90;;;22.10;54.20;;;;;;5012154;28;20224;-39
2022/12/18 07:09:02;;;;;;;0.85;0.60;;;22.10;54.20;;;;;;5012186;28;20616;-41
2022/12/18 07:11:35;;;;;;;0.70;0.60;;;22.10;54.20;;;;;;5011963;28;20193;-39
2022/12/18 07:14:06;;;;;;;1.00;0.70;;;22.10;54.20;;;;;;5012111;28;20192;-38
2022/12/18 07:16:38;;;;;;;1.27;0.90;;;22.10;54.20;;;;;;5011862;28;20228;-43
2022/12/18 07:19:09;;;;;;;0.82;0.60;;;22.10;54.30;;;;;;5011778;28;20208;-41
2022/12/18 07:21:39;;;;;;;1.00;0.77;;;22.10;54.30;;;;;;5011904;28;20208;-41
2022/12/18 07:24:11;;;;;;;2.47;0.80;;;22.10;54.20;;;;;;5012126;28;20192;-43
2022/12/18 07:26:41;;;;;;;1.20;0.68;;;22.10;54.20;;;;;;5011468;28;20213;-40
2022/12/18 07:29:12;;;;;;;1.02;0.70;;;22.10;54.10;;;;;;5011714;28;20229;-42
2022/12/18 07:31:45;;;;;;;1.70;0.82;;;22.10;54.10;;;;;;5011501;28;20197;-41
2022/12/18 07:34:16;;;;;;;0.85;0.70;;;22.10;54.10;;;;;;5011745;28;20192;-42
2022/12/18 07:36:47;;;;;;;1.20;0.93;;;22.00;54.10;;;;;;5008236;28;20766;-38
2022/12/18 07:39:18;;;;;;;0.88;0.70;;;22.10;54.10;;;;;;4991808;28;20197;-38
2022/12/18 07:42:30;;;;;;;1.77;0.70;;;22.10;54.10;;;;;;4991985;28;20295;-43
2022/12/18 07:44:40;;;;;;;2.03;1.00;;;22.00;54.00;;;;;;4992070;28;20200;-40
2022/12/18 07:47:12;;;;;;;1.75;0.77;;;22.10;54.00;;;;;;4991406;28;20732;-40
2022/12/18 07:49:43;;;;;;;1.50;0.80;;;22.00;54.00;;;;;;4991056;28;20229;-39
2022/12/18 07:52:15;;;;;;;0.63;0.63;;;22.00;54.00;;;;;;4996887;28;20204;-45
2022/12/18 07:54:48;;;;;;;1.65;1.05;;;22.00;54.00;;;;;;5011408;28;20616;-44
2022/12/18 07:57:19;;;;;;;1.25;0.93;;;22.00;54.20;;;;;;5004845;28;20221;-42
2022/12/18 07:59:50;;;;;;;1.35;1.20;;;22.00;54.20;;;;;;4992728;28;20673;-44
2022/12/18 08:02:29;;;;;;;1.52;0.95;;;22.00;54.30;;;;;;4999392;28;20193;-47
2022/12/18 08:05:02;;;;;;;1.23;0.80;;;22.00;54.20;;;;;;4989708;28;20201;-44
2022/12/18 08:07:33;;;;;;;0.90;0.70;;;22.00;54.20;;;;;;5009261;28;20760;-47
2022/12/18 08:10:04;;;;;;;1.73;1.27;;;22.00;54.20;;;;;;5010646;28;20260;-43
2022/12/18 08:12:36;;;;;;;1.23;1.13;;;22.00;54.20;;;;;;5010687;28;20197;-41
2022/12/18 08:15:08;;;;;;;1.67;1.10;;;22.00;54.20;;;;;;5008986;28;20197;-46
2022/12/18 08:17:40;;;;;;;1.30;1.13;;;22.00;54.20;;;;;;5009627;28;20303;-43
2022/12/18 08:20:13;;;;;;;1.30;1.20;;;22.00;54.20;;;;;;5003729;28;20225;-43
2022/12/18 08:22:44;;;;;;;6.35;1.25;;;22.00;54.20;;;;;;5000565;28;20283;-45
2022/12/18 08:25:15;;;;;;;4.78;1.33;;;22.00;54.30;;;;;;5009902;28;20342;-43
2022/12/18 08:27:47;;;;;;;2.67;1.48;;;22.00;54.40;;;;;;5019947;28;20216;-44
2022/12/18 08:30:19;;;;;;;3.10;1.45;;;22.00;54.60;;;;;;5029845;28;20228;-43
2022/12/18 08:32:55;;;;;;;7.07;1.85;;;22.00;54.50;;;;;;5019467;28;20227;-45
2022/12/18 08:35:28;;;;;;;3.72;1.70;;;22.00;55.20;;;;;;5010185;28;20830;-47
2022/12/18 08:37:59;;;;;;;3.42;1.45;;;22.00;54.90;;;;;;4993048;28;20669;-39
2022/12/18 08:40:33;;;;;;;4.18;1.83;;;22.00;54.80;;;;;;5009969;28;20239;-47
2022/12/18 08:45:49;;;;;;;2.50;1.67;;;22.00;55.20;;;;;;4987834;28;20664;-47
2022/12/18 08:48:21;;;;;;;2.42;1.52;;;22.00;55.20;;;;;;5010316;28;20193;-43
2022/12/18 08:50:58;;;;;;;7.07;2.63;;;22.00;55.10;;;;;;5010474;28;20235;-41
2022/12/18 08:53:29;;;;;;;6.40;2.83;;;22.00;55.20;;;;;;5010185;28;20272;-41
2022/12/18 08:56:01;;;;;;;5.28;2.63;;;22.00;55.10;;;;;;5010813;28;20208;-48
2022/12/18 08:58:32;;;;;;;4.38;2.80;;;22.00;55.20;;;;;;5012003;28;20188;-45
2022/12/18 09:01:04;;;;;;;3.88;2.00;;;22.00;55.20;;;;;;4990910;28;20205;-39
2022/12/18 09:03:37;;;;;;;4.30;2.20;;;22.00;55.20;;;;;;5005334;28;20200;-42
2022/12/18 09:06:10;;;;;;;4.90;2.38;;;22.00;55.20;;;;;;5009948;28;20204;-43
2022/12/18 09:08:40;;;;;;;4.65;2.65;;;22.00;55.20;;;;;;5009898;28;20197;-45
2022/12/18 09:11:16;;;;;;;5.15;2.38;;;22.00;55.20;;;;;;5009976;28;20264;-50
2022/12/18 09:13:52;;;;;;;3.38;2.38;;;22.00;55.20;;;;;;5010073;28;20201;-46
2022/12/18 09:16:23;;;;;;;3.60;2.25;;;22.00;55.20;;;;;;5009964;28;20216;-46
2022/12/18 09:19:01;;;;;;;4.05;2.42;;;21.90;55.80;;;;;;5008893;28;20231;-47
2022/12/18 09:21:33;;;;;;;6.75;3.60;;;21.90;55.10;;;;;;5010032;28;20584;-41
2022/12/18 09:24:04;;;;;;;4.90;3.45;;;21.90;55.20;;;;;;5007925;28;20189;-48
2022/12/18 09:26:35;;;;;;;6.47;3.67;;;21.90;55.30;;;;;;5010285;28;20582;-47
2022/12/18 09:29:06;;;;;;;4.85;3.38;;;21.90;55.40;;;;;;5009461;28;20204;-51
2022/12/18 09:31:37;;;;;;;4.97;3.05;;;22.00;55.60;;;;;;5010205;28;20208;-45
2022/12/18 09:34:10;;;;;;;4.20;3.30;;;21.90;55.60;;;;;;5009721;28;20542;-48
2022/12/18 09:36:41;;;;;;;4.63;3.22;;;21.90;55.60;;;;;;5011394;28;20216;-45
2022/12/18 09:39:12;;;;;;;5.65;3.05;;;21.90;55.50;;;;;;5013497;28;20193;-42
2022/12/18 09:41:49;;;;;;;3.78;2.60;;;21.90;55.50;;;;;;5012756;28;20216;-41
2022/12/18 09:44:29;;;;;;;5.60;3.10;;;21.90;55.50;;;;;;5010524;28;20203;-44
2022/12/18 09:47:10;;;;;;;4.97;3.17;;;21.90;55.40;;;;;;4992931;28;20598;-44
2022/12/18 09:49:46;;;;;;;4.40;2.83;;;21.90;55.40;;;;;;4993627;28;20256;-43
2022/12/18 09:52:22;;;;;;;4.63;2.80;;;21.90;55.30;;;;;;5002238;28;20225;-45
2022/12/18 09:54:59;;;;;;;5.13;2.75;;;21.90;55.30;;;;;;5013403;28;20219;-45
2022/12/18 09:57:33;;;;;;;4.07;2.72;;;21.90;55.20;;;;;;5012931;28;20269;-46
2022/12/18 10:00:12;;;;;;;4.18;3.03;;;21.90;55.20;;;;;;5012635;28;20215;-43
2022/12/18 10:02:43;;;;;;;3.95;3.00;;;21.80;55.10;;;;;;5013127;28;20251;-43
2022/12/18 10:05:18;;;;;;;4.80;2.75;;;21.80;55.10;;;;;;5013032;28;20207;-46
2022/12/18 10:07:58;;;;;;;4.93;3.08;;;21.80;55.00;;;;;;5012206;28;20212;-47
2022/12/18 10:10:42;;;;;;;3.78;2.70;;;21.80;55.10;;;;;;5012235;28;20235;-46
2022/12/18 10:13:21;;;;;;;3.80;2.38;;;21.80;55.00;;;;;;5013125;28;20676;-49
2022/12/18 10:16:06;;;;;;;4.72;2.72;;;21.80;55.00;;;;;;5012558;28;20201;-46
2022/12/18 10:18:58;;;;;;;3.67;2.92;;;21.80;55.00;;;;;;5008718;28;20220;-45
2022/12/18 10:21:36;;;;;;;4.07;2.58;;;21.80;55.00;;;;;;5012704;28;20295;-44
2022/12/18 10:24:20;;;;;;;3.35;2.80;;;21.80;55.00;;;;;;4993558;28;20226;-46
2022/12/18 10:26:51;;;;;;;3.78;3.00;;;21.70;54.80;;;;;;4993209;28;20217;-44
2022/12/18 10:29:22;;;;;;;3.63;2.53;;;21.80;54.90;;;;;;4993396;28;20197;-46
2022/12/18 10:31:52;;;;;;;3.83;2.67;;;21.70;54.80;;;;;;5007537;28;20208;-46
2022/12/18 10:34:23;;;;;;;3.78;2.85;;;21.70;54.90;;;;;;5014233;28;20645;-47
2022/12/18 10:36:55;;;;;;;4.35;2.38;;;21.70;54.80;;;;;;5008097;28;20213;-45
2022/12/18 10:39:27;;;;;;;3.05;2.35;;;21.70;54.80;;;;;;5019914;28;20188;-49
2022/12/18 10:42:14;;;;;;;3.13;2.67;;;21.70;54.80;;;;;;5022362;28;20203;-46
2022/12/18 10:44:45;;;;;;;3.30;2.30;;;21.70;54.80;;;;;;5019327;28;20212;-42
2022/12/18 10:47:20;;;;;;;3.05;2.47;;;21.70;54.80;;;;;;5021186;28;20587;-47
2022/12/18 10:49:55;;;;;;;2.97;2.15;;;21.70;54.80;;;;;;5020179;28;20620;-46
2022/12/18 10:52:29;;;;;;;3.85;2.28;;;21.70;54.80;;;;;;5018707;28;20231;-43
2022/12/18 10:55:03;;;;;;;3.42;2.50;;;21.70;54.80;;;;;;5021226;28;20211;-47
2022/12/18 10:57:37;;;;;;;3.25;2.25;;;21.60;54.70;;;;;;5012971;28;20216;-44
2022/12/18 11:00:27;;;;;;;3.55;2.13;;;21.60;54.60;;;;;;5015006;28;20192;-47
2022/12/18 11:02:58;;;;;;;2.47;2.10;;;21.60;54.60;;;;;;5020435;28;20193;-45
2022/12/18 11:05:32;;;;;;;2.70;2.03;;;21.60;54.60;;;;;;5019848;28;20199;-43
2022/12/18 11:08:05;;;;;;;3.67;2.50;;;21.60;54.60;;;;;;5022472;28;20223;-44
2022/12/18 11:10:38;;;;;;;3.72;2.33;;;21.60;54.60;;;;;;5020816;28;20267;-41
2022/12/18 11:13:20;;;;;;;3.75;1.98;;;21.60;54.60;;;;;;5017456;28;20276;-47
2022/12/18 11:15:51;;;;;;;3.03;2.33;;;21.60;54.60;;;;;;5011703;28;20200;-47
2022/12/18 11:18:27;;;;;;;3.05;2.10;;;21.60;54.60;;;;;;5021213;28;20578;-44
2022/12/18 11:20:59;;;;;;;3.53;2.40;;;21.50;54.60;;;;;;5020045;28;20196;-41
2022/12/18 11:23:32;;;;;;;2.83;2.10;;;21.60;54.60;;;;;;5021163;28;20192;-46
2022/12/18 11:26:04;;;;;;;3.42;2.10;;;21.50;54.50;;;;;;5021798;28;20200;-45
2022/12/18 11:28:43;;;;;;;3.05;2.03;;;21.50;54.50;;;;;;5018443;28;20208;-43
2022/12/18 11:31:27;;;;;;;2.95;2.00;;;21.50;54.50;;;;;;5022051;28;20226;-44
2022/12/18 11:34:05;;;;;;;2.53;1.77;;;21.50;54.50;;;;;;5011759;28;20243;-42
2022/12/18 11:36:38;;;;;;;2.45;2.20;;;21.50;54.40;;;;;;5011719;28;20223;-42
2022/12/18 11:39:18;;;;;;;2.45;1.85;;;21.50;54.40;;;;;;5011780;28;20196;-47
2022/12/18 11:42:12;;;;;;;2.92;1.95;;;21.50;54.40;;;;;;5010555;28;20204;-46
2022/12/18 11:44:50;;;;;;;2.25;1.80;;;21.50;54.40;;;;;;5009671;28;20559;-47
2022/12/18 11:47:30;;;;;;;2.38;1.70;;;21.40;54.40;;;;;;5007432;28;20209;-43
2022/12/18 11:50:04;;;;;;;1.88;1.60;;;21.40;54.40;;;;;;5008806;28;20200;-43
2022/12/18 11:52:40;;;;;;;1.90;1.70;;;21.40;54.40;;;;;;5008491;28;20201;-43
2022/12/18 11:55:16;;;;;;;2.97;1.65;;;21.50;54.40;;;;;;5008043;28;20197;-47
2022/12/18 11:57:57;;;;;;;4.07;2.10;;;21.40;54.40;;;;;;5010580;28;20215;-48
2022/12/18 12:00:28;;;;;;;2.35;1.80;;;21.40;54.40;;;;;;5009733;28;20688;-44
2022/12/18 12:03:30;;;;;;;1.98;1.67;;;21.40;54.40;;;;;;5009654;28;20189;-47
2022/12/18 12:06:14;;;;;;;3.28;1.65;;;21.40;54.40;;;;;;5008309;28;20184;-43
2022/12/18 12:08:58;;;;;;;2.83;1.75;;;21.40;54.30;;;;;;5009009;28;20258;-48
2022/12/18 12:11:37;;;;;;;2.40;1.80;;;21.40;54.30;;;;;;5007717;28;20224;-46
2022/12/18 12:14:26;;;;;;;1.98;1.73;;;21.40;54.40;;;;;;5009675;28;20715;-47
2022/12/18 12:17:05;;;;;;;2.22;1.65;;;21.30;54.30;;;;;;5008304;28;20552;-45
2022/12/18 12:19:44;;;;;;;1.52;1.42;;;21.30;54.30;;;;;;5010749;28;20204;-44
2022/12/18 12:22:23;;;;;;;1.85;1.60;;;21.30;54.30;;;;;;5011032;28;20300;-50
2022/12/18 12:25:06;;;;;;;2.38;1.80;;;21.30;54.30;;;;;;5011123;28;20204;-46
2022/12/18 12:27:48;;;;;;;1.63;1.45;;;21.30;54.20;;;;;;5010993;28;20335;-45
2022/12/18 12:30:24;;;;;;;1.58;1.30;;;21.30;54.30;;;;;;5011030;28;20224;-42
2022/12/18 12:33:07;;;;;;;1.85;1.50;;;21.30;54.30;;;;;;5013301;28;20275;-44
2022/12/18 12:35:49;;;;;;;1.83;1.50;;;21.40;54.30;;;;;;5011180;28;20229;-42
2022/12/18 12:38:24;;;;;;;1.73;1.60;;;21.30;54.20;;;;;;5010665;28;20252;-43
2022/12/18 12:41:00;;;;;;;1.67;1.27;;;21.30;54.20;;;;;;5010500;28;20638;-43
2022/12/18 12:43:39;;;;;;;1.60;1.40;;;21.30;54.20;;;;;;5011084;28;20287;-46
2022/12/18 12:46:12;;;;;;;1.92;1.70;;;21.30;54.20;;;;;;5010795;28;20212;-40
2022/12/18 12:48:49;;;;;;;2.08;1.50;;;21.30;54.20;;;;;;5010244;28;20232;-41
2022/12/18 12:51:23;;;;;;;2.38;1.40;;;21.30;54.20;;;;;;5012982;28;20216;-45
2022/12/18 12:53:54;;;;;;;2.10;1.40;;;21.20;54.20;;;;;;5010917;28;20292;-44
2022/12/18 12:56:31;;;;;;;1.40;1.23;;;21.20;54.20;;;;;;5010762;28;20232;-41
2022/12/18 12:59:13;;;;;;;1.50;1.40;;;21.20;54.20;;;;;;5010501;28;20247;-46
2022/12/18 13:01:52;;;;;;;2.33;1.60;;;21.20;54.20;;;;;;5010968;28;20232;-42
2022/12/18 13:04:31;;;;;;;1.33;1.20;;;21.30;54.20;;;;;;5011311;28;20196;-46
2022/12/18 13:07:06;;;;;;;1.88;1.25;;;21.30;54.20;;;;;;5010832;28;20859;-45
2022/12/18 13:09:57;;;;;;;2.15;1.40;;;21.20;54.20;;;;;;5010706;28;20773;-48
2022/12/18 13:15:25;;;;;;;2.30;1.25;;;21.20;54.10;;;;;;5014179;28;20668;-46
2022/12/18 13:18:16;;;;;;;1.30;1.10;;;21.20;54.00;;;;;;5014262;28;20816;-44
2022/12/18 13:20:48;;;;;;;1.40;1.30;;;21.20;54.00;;;;;;5014290;28;20232;-44
2022/12/18 13:23:37;;;;;;;1.42;1.13;;;21.20;54.00;;;;;;5013995;28;20197;-45
2022/12/18 13:26:36;;;;;;;1.50;1.20;;;21.20;54.10;;;;;;5013983;28;20613;-45
2022/12/18 13:29:07;;;;;;;1.30;1.10;;;21.20;54.00;;;;;;5014117;28;20288;-45