Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:50;;;;;;;21.88;15.48;;;;;;;3.37;67.91;100014.22;10425626;28;20654;-62
2022/12/07 00:06:53;;;;;;;23.95;15.20;;;;;;;3.23;68.09;100014.63;10425094;28;20049;-62
2022/12/07 00:11:54;;;;;;;22.92;15.52;;;;;;;3.25;68.23;100012.84;10426544;28;20057;-62
2022/12/07 00:16:56;;;;;;;22.38;15.20;;;;;;;3.29;68.15;100013.59;10432511;28;20048;-62
2022/12/07 00:21:58;;;;;;;23.92;14.95;;;;;;;3.21;68.45;100015.53;10431770;28;20049;-62
2022/12/07 00:26:59;;;;;;;22.88;15.15;;;;;;;3.33;68.21;100010.88;10424694;28;20060;-62
2022/12/07 00:32:01;;;;;;;26.58;16.25;;;;;;;3.27;68.40;100010.19;10424586;28;20501;-62
2022/12/07 00:37:03;;;;;;;24.83;15.57;;;;;;;3.24;68.60;99997.34;10428814;28;20428;-62
2022/12/07 00:42:04;;;;;;;25.75;16.52;;;;;;;3.26;68.68;99992.97;10444377;28;20443;-61
2022/12/07 00:47:06;;;;;;;25.05;15.50;;;;;;;3.26;68.71;99987.81;10432269;28;20060;-61
2022/12/07 00:52:07;;;;;;;26.02;16.52;;;;;;;3.28;68.67;99986.03;10433045;28;20049;-62
2022/12/07 00:57:09;;;;;;;26.33;16.48;;;;;;;3.26;68.84;99986.09;10436939;28;20083;-62
2022/12/07 01:02:11;;;;;;;23.77;14.23;;;;;;;3.24;69.03;99990.44;10434727;28;20044;-62
2022/12/07 01:07:14;;;;;;;26.58;15.43;;;;;;;3.37;68.76;99990.94;10433180;28;20068;-62
2022/12/07 01:12:15;;;;;;;21.35;13.57;;;;;;;3.23;68.88;99985.34;10429633;28;20045;-62
2022/12/07 01:17:17;;;;;;;23.95;13.90;;;;;;;3.22;69.02;99981.91;10441781;28;20511;-62
2022/12/07 01:22:19;;;;;;;26.83;14.18;;;;;;;3.18;69.19;99982.03;10440201;28;20057;-62
2022/12/07 01:27:20;;;;;;;24.77;14.60;;;;;;;3.01;69.88;99978.19;10429345;28;20539;-62
2022/12/07 01:32:22;;;;;;;24.35;13.70;;;;;;;3.12;69.63;99977.88;10433578;28;20053;-61
2022/12/07 01:37:24;;;;;;;22.02;13.80;;;;;;;3.11;69.66;99972.78;10442443;28;20059;-61
2022/12/07 01:42:25;;;;;;;20.02;13.32;;;;;;;3.19;69.62;99978.56;10429335;28;20052;-62
2022/12/07 01:47:28;;;;;;;21.88;13.05;;;;;;;3.16;69.57;99976.06;10433068;28;20048;-62
2022/12/07 01:52:32;;;;;;;23.30;14.13;;;;;;;3.10;69.71;99981.41;10432781;28;20409;-62
2022/12/07 01:57:39;;;;;;;22.35;13.63;;;;;;;3.17;69.90;99970.00;10430408;28;20056;-62
2022/12/07 02:02:51;;;;;;;25.10;13.38;;;;;;;3.07;70.06;99963.41;10429521;28;20052;-61
2022/12/07 02:07:56;;;;;;;19.73;13.07;;;;;;;3.11;69.97;99962.44;10440218;28;20132;-61
2022/12/07 02:13:22;;;;;;;21.35;12.82;;;;;;;3.11;69.94;99959.84;10431336;28;20527;-61
2022/12/07 02:18:36;;;;;;;21.58;13.20;;;;;;;3.03;69.95;99950.56;10430085;28;20493;-61
2022/12/07 02:24:16;;;;;;;20.45;12.85;;;;;;;3.10;69.81;99943.50;10428374;28;20068;-61
2022/12/07 02:29:47;;;;;;;23.40;13.75;;;;;;;3.04;69.89;99941.09;10427369;28;20049;-62
2022/12/07 02:35:05;;;;;;;24.65;13.35;;;;;;;3.04;70.10;99941.09;10427632;28;20048;-61
2022/12/07 02:40:29;;;;;;;24.80;13.57;;;;;;;2.89;70.58;99939.78;10436829;28;20521;-61
2022/12/07 02:45:33;;;;;;;21.55;12.88;;;;;;;2.93;70.26;99933.66;10428993;28;20123;-61
2022/12/07 02:50:35;;;;;;;20.35;12.63;;;;;;;3.00;70.35;99940.34;10433264;28;20456;-61
2022/12/07 02:55:41;;;;;;;23.15;13.73;;;;;;;3.14;70.26;99939.94;10427303;28;20049;-61
2022/12/07 03:01:10;;;;;;;23.73;14.88;;;;;;;3.00;70.51;99937.75;10428183;28;20045;-61
2022/12/07 03:06:31;;;;;;;29.55;15.32;;;;;;;3.01;70.74;99934.25;10432808;28;20057;-61
2022/12/07 03:11:48;;;;;;;22.37;14.13;;;;;;;2.94;70.99;99935.34;10434639;28;20049;-61
2022/12/07 03:16:56;;;;;;;23.63;14.65;;;;;;;2.99;70.91;99928.28;10442496;28;20048;-61
2022/12/07 03:22:05;;;;;;;27.50;16.02;;;;;;;3.03;70.86;99929.03;10439317;28;20416;-61
2022/12/07 03:27:16;;;;;;;26.58;15.32;;;;;;;3.07;70.63;99931.50;10434762;28;20057;-61
2022/12/07 03:32:43;;;;;;;27.35;15.65;;;;;;;2.96;70.96;99931.00;10436478;28;20401;-60
2022/12/07 03:38:00;;;;;;;26.92;16.38;;;;;;;3.15;70.70;99927.88;10433022;28;20048;-61
2022/12/07 03:43:03;;;;;;;26.80;15.15;;;;;;;3.07;70.93;99934.09;10433186;28;20560;-61
2022/12/07 03:48:15;;;;;;;29.27;16.75;;;;;;;3.12;70.96;99917.59;10442886;28;20129;-61
2022/12/07 03:53:29;;;;;;;26.63;15.57;;;;;;;3.20;71.00;99932.00;10433257;28;20056;-60
2022/12/07 03:58:32;;;;;;;24.38;15.80;;;;;;;3.23;70.60;99920.72;10436864;28;20060;-61
2022/12/07 04:03:34;;;;;;;26.83;16.75;;;;;;;3.18;70.72;99918.28;10432562;28;20057;-61
2022/12/07 04:08:35;;;;;;;28.65;16.23;;;;;;;3.20;70.80;99913.91;10428494;28;20057;-61
2022/12/07 04:14:18;;;;;;;26.45;16.10;;;;;;;3.23;70.75;99926.75;10437802;28;20057;-61
2022/12/07 04:18:59;;;;;;;29.73;16.15;;;;;;;3.28;70.60;99916.25;10434654;28;20075;-61
2022/12/07 04:24:00;;;;;;;25.55;15.50;;;;;;;3.31;70.60;99911.00;10441640;28;20618;-61
2022/12/07 04:29:02;;;;;;;27.25;16.58;;;;;;;3.42;70.39;99906.31;10435893;28;20061;-61
2022/12/07 04:34:09;;;;;;;25.33;16.15;;;;;;;3.45;70.26;99901.94;10440836;28;20053;-60
2022/12/07 04:39:44;;;;;;;26.45;16.13;;;;;;;3.40;70.22;99900.34;10433928;28;20064;-61
2022/12/07 04:44:46;;;;;;;24.60;15.88;;;;;;;3.34;70.31;99905.72;10440377;28;20494;-61
2022/12/07 04:49:47;;;;;;;27.05;15.65;;;;;;;3.20;70.53;99913.03;10434580;28;20408;-61
2022/12/07 04:54:49;;;;;;;21.17;14.80;;;;;;;3.19;70.57;99908.78;10432893;28;20037;-60
2022/12/07 04:59:51;;;;;;;30.25;16.67;;;;;;;3.16;70.63;99907.13;10432600;28;20103;-61
2022/12/07 05:04:52;;;;;;;27.55;16.65;;;;;;;3.16;70.88;99906.28;10438250;28;20045;-60
2022/12/07 05:09:54;;;;;;;29.38;16.83;;;;;;;3.16;70.86;99914.88;10439680;28;20060;-60
2022/12/07 05:14:55;;;;;;;25.27;15.52;;;;;;;3.15;71.05;99910.63;10464080;28;20053;-61
2022/12/07 05:19:57;;;;;;;26.05;15.57;;;;;;;3.26;70.84;99912.88;10435316;28;20045;-61
2022/12/07 05:24:59;;;;;;;25.67;15.35;;;;;;;3.38;70.52;99920.25;10431315;28;20228;-61
2022/12/07 05:30:00;;;;;;;29.02;17.52;;;;;;;3.45;70.50;99919.16;10430087;28;20057;-60
2022/12/07 05:35:03;;;;;;;27.55;16.38;;;;;;;3.49;70.47;99915.59;10450521;28;20056;-60
2022/12/07 05:40:05;;;;;;;24.13;16.15;;;;;;;3.56;70.22;99915.34;10431139;28;20052;-61
2022/12/07 05:45:08;;;;;;;25.77;16.73;;;;;;;3.47;70.49;99907.03;10431634;28;20493;-60
2022/12/07 05:50:10;;;;;;;24.63;15.80;;;;;;;3.39;70.57;99904.72;10436447;28;20060;-60
2022/12/07 05:55:11;;;;;;;35.83;21.60;;;;;;;3.38;70.50;99905.59;10435925;28;20711;-60
2022/12/07 06:00:13;;;;;;;58.45;29.15;;;;;;;3.20;71.12;99910.47;10432186;28;20064;-61
2022/12/07 06:05:15;;;;;;;42.10;24.02;;;;;;;3.16;71.16;99916.63;10432656;28;20074;-61
2022/12/07 06:10:17;;;;;;;26.75;17.85;;;;;;;3.10;71.41;99916.81;10438057;28;20048;-60
2022/12/07 06:15:18;;;;;;;30.25;18.17;;;;;;;2.95;71.71;99918.09;10429652;28;20375;-61
2022/12/07 06:20:20;;;;;;;27.60;18.10;;;;;;;2.91;71.63;99914.75;10430374;28;20045;-61
2022/12/07 06:25:21;;;;;;;29.67;16.85;;;;;;;2.90;71.78;99912.22;10440512;28;20437;-61
2022/12/07 06:30:23;;;;;;;23.42;15.43;;;;;;;2.98;71.67;99911.13;10428653;28;20385;-60
2022/12/07 06:35:25;;;;;;;24.17;14.95;;;;;;;3.09;71.56;99918.53;10431572;28;20053;-60
2022/12/07 06:40:26;;;;;;;19.55;13.63;;;;;;;3.03;71.80;99929.91;10430946;28;20049;-60
2022/12/07 06:45:28;;;;;;;23.73;14.23;;;;;;;3.17;71.53;99923.50;10429422;28;20048;-59
2022/12/07 06:50:30;;;;;;;24.15;14.95;;;;;;;3.17;71.50;99919.19;10434249;28;20048;-61
2022/12/07 06:55:31;;;;;;;22.75;14.27;;;;;;;3.21;71.57;99927.69;10430514;28;20052;-61
2022/12/07 07:00:34;;;;;;;24.90;14.98;;;;;;;3.25;71.52;99934.44;10428973;28;20075;-61
2022/12/07 07:05:36;;;;;;;25.30;13.70;;;;;;;3.22;71.60;99937.09;10426929;28;20239;-61
2022/12/07 07:10:38;;;;;;;22.02;14.90;;;;;;;3.28;71.60;99936.91;10428551;28;20044;-60
2022/12/07 07:15:40;;;;;;;21.63;14.18;;;;;;;3.33;71.38;99947.97;10426926;28;20397;-60
2022/12/07 07:20:41;;;;;;;21.88;12.70;;;;;;;3.35;71.30;99951.38;10425824;28;20052;-61
2022/12/07 07:25:44;;;;;;;21.92;14.15;;;;;;;3.38;71.13;99940.91;10436804;28;20048;-61
2022/12/07 07:30:45;;;;;;;23.17;14.82;;;;;;;3.34;71.17;99944.50;10441104;28;20065;-61
2022/12/07 07:35:47;;;;;;;18.65;11.88;;;;;;;3.40;71.12;99959.81;10427551;28;20051;-61
2022/12/07 07:40:49;;;;;;;18.80;11.20;;;;;;;3.39;71.09;99956.41;10459548;28;20608;-60
2022/12/07 07:45:50;;;;;;;19.30;12.00;;;;;;;3.37;71.08;99950.44;10427231;28;20061;-60
2022/12/07 07:50:52;;;;;;;15.07;9.93;;;;;;;3.53;70.65;99950.81;10446007;28;20565;-60
2022/12/07 07:55:54;;;;;;;14.57;9.77;;;;;;;3.60;70.59;99953.16;10427902;28;20061;-60
2022/12/07 08:00:56;;;;;;;16.15;10.40;;;;;;;3.47;70.71;99944.09;10420298;28;20052;-61
2022/12/07 08:05:58;;;;;;;14.43;10.60;;;;;;;3.50;70.54;99951.75;10425336;28;20061;-61
2022/12/07 08:11:01;;;;;;;17.02;11.15;;;;;;;3.56;70.59;99951.53;10425331;28;20261;-61
2022/12/07 08:16:05;;;;;;;15.93;10.80;;;;;;;3.55;70.75;99954.19;10428238;28;20095;-61
2022/12/07 08:21:10;;;;;;;19.38;12.18;;;;;;;3.45;70.80;99947.59;10425035;28;20056;-61
2022/12/07 08:26:15;;;;;;;22.30;12.73;;;;;;;3.33;71.00;99951.41;10431247;28;20155;-61
2022/12/07 08:31:18;;;;;;;16.52;11.35;;;;;;;3.29;70.63;99956.72;10427227;28;20057;-61
2022/12/07 08:36:21;;;;;;;17.88;11.93;;;;;;;3.21;70.98;99945.75;10427944;28;20405;-61
2022/12/07 08:41:23;;;;;;;20.98;13.55;;;;;;;3.14;71.25;99952.84;10425019;28;20752;-61
2022/12/07 08:46:45;;;;;;;20.05;12.98;;;;;;;3.19;71.55;99956.16;10424269;28;20060;-61
2022/12/07 08:51:47;;;;;;;17.67;12.00;;;;;;;3.41;71.46;99959.78;10422011;28;20699;-61
2022/12/07 08:56:51;;;;;;;15.18;11.20;;;;;;;3.74;71.00;99958.72;10422509;28;20049;-61
2022/12/07 09:01:59;;;;;;;14.50;10.68;;;;;;;4.00;70.50;99970.03;10429033;28;20409;-61
2022/12/07 09:07:01;;;;;;;15.07;10.00;;;;;;;4.11;70.08;99960.19;10432036;28;20122;-61
2022/12/07 09:12:03;;;;;;;11.80;8.93;;;;;;;4.26;69.74;99960.50;10437231;28;20049;-61
2022/12/07 09:17:07;;;;;;;16.02;10.80;;;;;;;4.52;69.08;99960.47;10433746;28;20064;-61
2022/12/07 09:22:08;;;;;;;12.57;7.82;;;;;;;4.57;68.50;99963.75;10433540;28;20045;-61
2022/12/07 09:27:10;;;;;;;13.15;8.93;;;;;;;4.55;68.64;99968.13;10430443;28;20205;-61
2022/12/07 09:32:12;;;;;;;13.93;9.95;;;;;;;4.52;68.68;99969.97;10429710;28;20045;-61
2022/12/07 09:37:13;;;;;;;17.13;11.20;;;;;;;4.78;68.47;99967.31;10429683;28;20417;-61
2022/12/07 09:42:29;;;;;;;16.80;12.05;;;;;;;4.75;68.12;99967.44;10430557;28;20056;-60
2022/12/07 09:47:33;;;;;;;14.68;10.95;;;;;;;4.91;68.44;99965.97;10432773;28;20176;-61
2022/12/07 09:52:36;;;;;;;18.63;12.65;;;;;;;5.03;68.11;99959.50;10429134;28;20072;-60
2022/12/07 09:57:39;;;;;;;17.90;11.15;;;;;;;5.04;67.89;99956.88;10436531;28;20132;-62
2022/12/07 10:02:47;;;;;;;20.30;11.18;;;;;;;5.27;67.51;99948.22;10428034;28;20261;-62
2022/12/07 10:07:49;;;;;;;20.27;11.50;;;;;;;5.33;67.13;99938.44;10434505;28;20044;-71
2022/12/07 10:13:12;;;;;;;15.40;9.68;;;;;;;5.17;66.54;99941.69;10434912;28;20197;-69
2022/12/07 10:18:29;;;;;;;20.70;10.30;;;;;;;5.43;66.64;99931.19;10449057;28;20045;-71
2022/12/07 10:23:31;;;;;;;15.23;8.52;;;;;;;5.51;65.88;99921.34;10460087;28;20056;-69
2022/12/07 10:28:36;;;;;;;14.50;9.50;;;;;;;5.52;65.71;99928.22;10434476;28;20156;-71
2022/12/07 10:33:50;;;;;;;19.20;11.13;;;;;;;5.51;65.48;99918.75;10469254;28;20439;-70
2022/12/07 10:39:14;;;;;;;13.95;6.70;;;;;;;5.29;65.70;99915.28;10435203;28;20829;-71
2022/12/07 10:44:26;;;;;;;10.38;6.80;;;;;;;5.73;65.33;99914.41;10441455;28;20415;-71
2022/12/07 10:49:36;;;;;;;10.60;5.75;;;;;;;5.95;64.51;99903.97;10426072;28;20045;-71
2022/12/07 10:55:05;;;;;;;10.57;5.80;;;;;;;6.14;64.62;99905.72;10463768;28;20663;-71
2022/12/07 11:00:27;;;;;;;9.63;5.30;;;;;;;6.29;64.13;99891.28;10428248;28;20049;-71
2022/12/07 11:05:41;;;;;;;11.13;5.35;;;;;;;6.34;62.58;99891.94;10457094;28;20045;-71
2022/12/07 11:10:52;;;;;;;11.10;5.90;;;;;;;6.63;63.53;99890.69;10426212;28;20049;-71
2022/12/07 11:16:19;;;;;;;10.68;4.93;;;;;;;6.74;61.71;99884.09;10427433;28;20554;-72
2022/12/07 11:21:30;;;;;;;11.55;5.60;;;;;;;6.58;62.73;99882.22;10428474;28;20053;-71
2022/12/07 11:26:58;;;;;;;8.85;5.15;;;;;;;6.29;63.42;99875.72;10425750;28;20061;-71
2022/12/07 11:32:06;;;;;;;7.80;4.63;;;;;;;6.24;63.89;99875.91;10415348;28;20053;-71
2022/12/07 11:37:13;;;;;;;10.55;5.18;;;;;;;5.85;64.14;99879.31;10432994;28;20556;-72
2022/12/07 11:42:26;;;;;;;7.97;4.63;;;;;;;5.78;64.20;99860.56;10427066;28;20060;-71
2022/12/07 11:47:36;;;;;;;9.60;5.28;;;;;;;5.67;64.80;99859.31;10425950;28;20057;-71
2022/12/07 11:52:59;;;;;;;12.00;5.10;;;;;;;5.62;64.40;99856.91;10424698;28;20053;-71
2022/12/07 11:58:21;;;;;;;7.97;4.43;;;;;;;5.74;64.55;99846.00;10436487;28;20056;-71
2022/12/07 12:03:33;;;;;;;8.60;4.20;;;;;;;5.92;63.66;99842.66;10425688;28;20994;-71
2022/12/07 12:08:45;;;;;;;9.57;4.72;;;;;;;5.73;63.54;99843.50;10423031;28;20371;-71
2022/12/07 12:14:29;;;;;;;10.98;5.05;;;;;;;5.93;63.73;99839.16;10428743;28;20098;-71
2022/12/07 12:19:38;;;;;;;14.25;5.20;;;;;;;6.36;63.12;99830.41;10425974;28;20323;-71
2022/12/07 12:24:41;;;;;;;11.32;4.95;;;;;;;6.85;62.94;99829.03;10450224;28;20319;-71
2022/12/07 12:29:43;;;;;;;9.48;4.03;;;;;;;6.90;62.34;99821.84;10430931;28;20449;-70
2022/12/07 12:34:48;;;;;;;9.88;4.45;;;;;;;6.65;62.38;99810.91;10427498;28;20051;-71
2022/12/07 12:40:16;;;;;;;5.90;3.80;;;;;;;6.05;62.18;99815.28;10432791;28;20489;-71
2022/12/07 12:45:31;;;;;;;6.45;3.10;;;;;;;5.66;63.25;99822.13;10435774;28;20412;-69
2022/12/07 12:50:37;;;;;;;8.50;2.92;;;;;;;5.42;63.91;99812.78;10463592;28;20056;-71
2022/12/07 12:55:42;;;;;;;9.27;2.90;;;;;;;5.22;63.92;99823.09;10438415;28;20404;-70
2022/12/07 13:00:45;;;;;;;6.93;2.60;;;;;;;5.06;64.70;99814.25;10439180;28;20056;-71
2022/12/07 13:05:48;;;;;;;7.20;2.90;;;;;;;5.13;64.60;99813.09;10435001;28;20135;-71
2022/12/07 13:10:50;;;;;;;6.75;2.78;;;;;;;5.06;64.59;99804.72;10428884;28;20049;-70
2022/12/07 13:16:07;;;;;;;8.43;3.05;;;;;;;5.06;64.79;99804.72;10429254;28;20053;-71
2022/12/07 13:21:09;;;;;;;6.57;2.83;;;;;;;4.97;64.55;99802.47;10430391;28;20049;-70
2022/12/07 13:26:18;;;;;;;5.57;2.88;;;;;;;4.68;65.61;99794.97;10435438;28;20048;-71
2022/12/07 13:31:32;;;;;;;6.43;3.15;;;;;;;4.59;65.79;99793.59;10431072;28;20047;-70
2022/12/07 13:36:44;;;;;;;10.18;3.40;;;;;;;4.49;66.23;99789.66;10430460;28;20048;-70
2022/12/07 13:41:51;;;;;;;34.47;16.15;;;;;;;4.53;66.18;99786.06;10428701;28;20481;-70
2022/12/07 13:47:03;;;;;;;11.75;5.97;;;;;;;4.52;66.79;99792.13;10430397;28;20060;-71
2022/12/07 13:52:13;;;;;;;11.23;4.93;;;;;;;4.63;66.55;99800.34;10460638;28;20053;-71
2022/12/07 13:57:18;;;;;;;13.90;4.32;;;;;;;4.81;66.52;99796.22;10437862;28;20354;-70
2022/12/07 14:02:26;;;;;;;13.43;5.05;;;;;;;5.02;66.43;99786.75;10434291;28;20251;-70
2022/12/07 14:07:36;;;;;;;10.60;5.38;;;;;;;5.15;66.15;99782.75;10432088;28;20055;-71
2022/12/07 14:12:38;;;;;;;24.08;9.98;;;;;;;5.07;66.30;99782.22;10436529;28;20521;-71
2022/12/07 14:17:51;;;;;;;30.67;14.25;;;;;;;4.78;66.42;99785.94;10426680;28;20045;-70
2022/12/07 14:22:57;;;;;;;22.08;12.20;;;;;;;4.68;66.62;99793.25;10437678;28;20045;-70
2022/12/07 14:28:01;;;;;;;15.55;6.75;;;;;;;4.65;66.76;99793.38;10426548;28;20432;-70
2022/12/07 14:33:04;;;;;;;10.90;4.38;;;;;;;4.47;67.13;99785.44;10429069;28;20426;-70
2022/12/07 14:38:07;;;;;;;10.23;3.97;;;;;;;4.55;66.96;99786.00;10430804;28;20052;-71
2022/12/07 14:43:12;;;;;;;6.40;2.90;;;;;;;4.53;66.83;99778.28;10427272;28;20493;-71
2022/12/07 14:48:15;;;;;;;8.35;3.03;;;;;;;4.42;66.49;99784.75;10428423;28;20060;-71
2022/12/07 14:53:41;;;;;;;6.43;3.17;;;;;;;4.41;66.74;99791.66;10426881;28;20511;-70
2022/12/07 14:58:43;;;;;;;8.15;3.42;;;;;;;4.29;66.91;99794.72;10428596;28;20235;-71
2022/12/07 15:03:44;;;;;;;8.65;3.28;;;;;;;4.35;66.48;99785.91;10427060;28;20045;-71
2022/12/07 15:08:46;;;;;;;6.25;3.60;;;;;;;4.28;66.29;99774.06;10426358;28;20065;-71
2022/12/07 15:19:14;;;;;;;15.50;6.22;;;;;;;3.91;67.01;99766.78;10431860;28;20064;-70
2022/12/07 15:24:31;;;;;;;16.33;7.88;;;;;;;3.84;66.97;99765.31;10430633;28;20204;-71
2022/12/07 15:29:32;;;;;;;12.75;6.88;;;;;;;3.72;67.05;99770.91;10424296;28;20413;-69
2022/12/07 15:34:34;;;;;;;9.90;5.57;;;;;;;3.52;68.17;99760.34;10435313;28;20095;-70
2022/12/07 15:39:40;;;;;;;10.65;5.97;;;;;;;3.46;68.17;99758.84;10425776;28;20053;-71
2022/12/07 15:50:06;;;;;;;13.20;6.67;;;;;;;3.50;68.54;99742.31;10423008;28;20041;-70
2022/12/07 15:55:09;;;;;;;16.27;8.30;;;;;;;3.43;68.61;99746.03;10433573;28;20057;-70
2022/12/07 16:00:12;;;;;;;17.15;8.82;;;;;;;3.30;68.90;99736.97;10425788;28;20052;-71
2022/12/07 16:05:14;;;;;;;16.13;7.50;;;;;;;3.28;69.03;99736.19;10425002;28;20056;-64
2022/12/07 16:10:15;;;;;;;22.50;11.23;;;;;;;3.26;69.13;99729.38;10428112;28;20045;-65
2022/12/07 16:15:17;;;;;;;16.83;8.00;;;;;;;3.23;69.41;99727.75;10444680;28;20055;-64
2022/12/07 16:20:25;;;;;;;13.75;6.90;;;;;;;3.26;69.34;99724.19;10445186;28;20492;-65
2022/12/07 16:25:27;;;;;;;17.88;8.45;;;;;;;3.28;69.50;99727.59;10428047;28;20501;-64
2022/12/07 16:30:28;;;;;;;22.30;8.10;;;;;;;3.28;69.59;99715.50;10436592;28;20068;-64
2022/12/07 16:35:30;;;;;;;20.63;11.40;;;;;;;3.33;69.58;99720.53;10432897;28;20052;-64
2022/12/07 16:40:32;;;;;;;14.30;8.50;;;;;;;3.28;69.50;99728.44;10434645;28;20072;-65
2022/12/07 16:45:36;;;;;;;18.73;8.73;;;;;;;3.29;69.33;99718.94;10434675;28;20060;-65
2022/12/07 16:50:40;;;;;;;17.80;9.15;;;;;;;3.25;69.36;99714.78;10432465;28;20052;-64
2022/12/07 16:55:50;;;;;;;;;;;;;;;3.09;69.98;99711.84;10435957;28;20052;-64
2022/12/07 17:00:51;;;;;;;24.20;12.77;;;;;;;3.39;69.27;99695.34;10432103;28;19925;-64
2022/12/07 17:05:53;;;;;;;15.95;8.05;;;;;;;3.36;69.51;99699.75;10433490;28;20048;-64
2022/12/07 17:10:56;;;;;;;11.32;5.68;;;;;;;3.32;69.93;99693.84;10431199;28;20091;-64
2022/12/07 17:16:05;;;;;;;12.88;6.43;;;;;;;3.44;69.97;99695.16;10432151;28;20574;-65
2022/12/07 17:21:12;;;;;;;17.27;7.40;;;;;;;3.54;69.92;99693.94;10468091;28;20049;-64
2022/12/07 17:26:18;;;;;;;15.52;7.43;;;;;;;3.59;69.58;99692.03;10429390;28;20064;-64
2022/12/07 17:31:22;;;;;;;19.48;6.25;;;;;;;3.68;69.40;99697.72;10431275;28;20508;-65
2022/12/07 17:36:27;;;;;;;13.05;6.30;;;;;;;3.69;69.28;99688.22;10414582;28;20061;-64
2022/12/07 17:46:58;;;;;;;16.10;7.30;;;;;;;3.57;69.16;99688.66;10440077;28;20786;-64
2022/12/07 17:57:20;;;;;;;8.88;4.43;;;;;;;3.63;68.76;99683.28;10430674;28;20049;-64
2022/12/07 18:02:22;;;;;;;11.23;4.72;;;;;;;3.64;68.46;99679.81;10431989;28;20276;-64
2022/12/07 18:07:24;;;;;;;15.32;8.38;;;;;;;3.53;68.72;99684.50;10430819;28;20545;-64
2022/12/07 18:12:26;;;;;;;10.75;6.28;;;;;;;3.47;68.89;99682.97;10433562;28;20049;-65
2022/12/07 18:17:27;;;;;;;10.90;5.40;;;;;;;3.43;68.99;99681.41;10429115;28;20052;-64
2022/12/07 18:22:29;;;;;;;9.85;5.10;;;;;;;3.39;69.00;99661.72;10437679;28;20053;-64
2022/12/07 18:27:31;;;;;;;14.48;5.50;;;;;;;3.33;69.24;99663.66;10434221;28;20057;-64
2022/12/07 18:32:33;;;;;;;9.73;4.75;;;;;;;3.31;69.28;99662.88;10430005;28;20048;-65
2022/12/07 18:37:34;;;;;;;11.00;4.60;;;;;;;3.27;69.08;99646.66;10429083;28;20047;-64
2022/12/07 18:42:36;;;;;;;9.02;4.40;;;;;;;3.15;69.34;99653.97;10435020;28;20040;-63
2022/12/07 18:47:38;;;;;;;13.80;5.18;;;;;;;3.17;69.46;99655.63;10428338;28;20301;-64
2022/12/07 18:52:40;;;;;;;13.25;5.10;;;;;;;3.15;69.40;99646.22;10438507;28;20049;-64
2022/12/07 18:57:44;;;;;;;9.38;4.35;;;;;;;3.13;69.30;99645.44;10428464;28;20047;-64
2022/12/07 19:02:46;;;;;;;18.45;9.18;;;;;;;3.16;69.18;99646.16;10428544;28;20102;-64
2022/12/07 19:07:50;;;;;;;9.88;5.25;;;;;;;3.23;69.08;99646.78;10427275;28;20069;-64
2022/12/07 19:12:52;;;;;;;10.10;6.20;;;;;;;3.23;69.07;99641.63;10430809;28;20194;-64
2022/12/07 19:17:54;;;;;;;13.65;5.70;;;;;;;3.26;68.98;99636.34;10426108;28;20437;-64
2022/12/07 19:22:56;;;;;;;9.68;4.70;;;;;;;3.23;69.12;99628.72;10438188;28;20052;-65
2022/12/07 19:27:58;;;;;;;10.38;5.07;;;;;;;3.34;68.97;99632.59;10424715;28;20079;-64
2022/12/07 19:33:00;;;;;;;11.77;5.35;;;;;;;3.45;68.63;99632.22;10423945;28;20075;-64
2022/12/07 19:38:02;;;;;;;11.05;4.95;;;;;;;3.32;68.83;99636.97;10426817;28;20314;-64
2022/12/07 19:43:04;;;;;;;11.07;5.00;;;;;;;3.32;68.81;99620.63;10427014;28;20133;-65
2022/12/07 19:48:07;;;;;;;9.32;6.07;;;;;;;3.33;68.87;99623.16;10420083;28;20077;-64
2022/12/07 19:53:10;;;;;;;11.88;7.53;;;;;;;3.30;68.85;99618.09;10425543;28;20216;-64
2022/12/07 19:58:12;;;;;;;12.60;6.85;;;;;;;3.31;68.89;99618.94;10425528;28;20139;-64
2022/12/07 20:03:14;;;;;;;14.00;6.90;;;;;;;3.29;69.03;99613.00;10432554;28;20435;-63
2022/12/07 20:08:16;;;;;;;15.73;9.40;;;;;;;3.34;68.89;99604.16;10425580;28;20432;-64
2022/12/07 20:13:29;;;;;;;20.02;13.63;;;;;;;3.35;68.70;99597.25;10424261;28;20156;-65
2022/12/07 20:18:32;;;;;;;15.85;8.75;;;;;;;3.23;68.85;99595.13;10425765;28;20060;-64
2022/12/07 20:23:34;;;;;;;13.43;7.53;;;;;;;3.19;68.95;99599.56;10433236;28;20520;-64
2022/12/07 20:28:36;;;;;;;11.95;6.25;;;;;;;3.20;68.86;99592.63;10425972;28;20060;-64
2022/12/07 20:33:39;;;;;;;10.95;6.60;;;;;;;3.16;69.06;99591.03;10432828;28;20168;-66
2022/12/07 20:38:41;;;;;;;10.93;6.55;;;;;;;3.15;69.14;99582.47;10426294;28;21055;-66
2022/12/07 20:43:43;;;;;;;11.43;6.85;;;;;;;3.32;68.62;99582.69;10425673;28;20045;-65
2022/12/07 20:48:45;;;;;;;11.50;7.95;;;;;;;3.26;68.56;99589.81;10425672;28;20111;-65
2022/12/07 20:53:47;;;;;;;16.75;7.22;;;;;;;3.16;69.01;99576.41;10425642;28;20681;-65
2022/12/07 20:58:49;;;;;;;15.75;6.65;;;;;;;3.25;68.86;99572.66;10433068;28;20571;-66
2022/12/07 21:03:55;;;;;;;16.02;7.38;;;;;;;3.40;69.08;99570.34;10441759;28;20045;-66
2022/12/07 21:08:59;;;;;;;11.68;7.07;;;;;;;3.47;68.59;99563.22;10436077;28;20524;-66
2022/12/07 21:14:01;;;;;;;12.90;7.60;;;;;;;3.47;68.52;99558.03;10430534;28;20045;-65
2022/12/07 21:19:03;;;;;;;12.27;7.50;;;;;;;3.33;68.57;99555.13;10431367;28;20052;-65
2022/12/07 21:24:07;;;;;;;12.50;8.07;;;;;;;3.25;68.56;99558.00;10435236;28;20048;-66
2022/12/07 21:29:08;;;;;;;17.33;8.30;;;;;;;3.15;68.73;99558.38;10432247;28;20059;-66
2022/12/07 21:34:10;;;;;;;13.82;8.13;;;;;;;3.12;68.99;99558.47;10433238;28;20049;-67
2022/12/07 21:39:11;;;;;;;15.15;7.70;;;;;;;3.28;68.86;99551.84;10431386;28;20052;-65
2022/12/07 21:44:13;;;;;;;14.43;7.88;;;;;;;3.26;68.87;99551.91;10430624;28;20049;-66
2022/12/07 21:49:16;;;;;;;15.85;7.93;;;;;;;3.25;69.01;99546.81;10434688;28;20416;-65
2022/12/07 21:54:17;;;;;;;12.85;7.55;;;;;;;3.28;68.86;99537.19;10432613;28;20048;-65
2022/12/07 21:59:26;;;;;;;12.80;7.70;;;;;;;3.20;69.09;99534.03;10446499;28;20168;-65
2022/12/07 22:04:27;;;;;;;18.35;9.68;;;;;;;3.31;68.84;99539.69;10439309;28;20414;-66
2022/12/07 22:09:29;;;;;;;20.67;12.00;;;;;;;3.42;68.61;99536.69;10427379;28;20053;-66
2022/12/07 22:19:51;;;;;;;28.30;15.45;;;;;;;3.19;68.94;99526.34;10429708;28;20049;-66
2022/12/07 22:24:53;;;;;;;21.67;12.25;;;;;;;3.17;68.96;99526.41;10429796;28;20056;-65
2022/12/07 22:29:54;;;;;;;19.33;11.05;;;;;;;3.07;69.13;99525.03;10429465;28;20057;-65
2022/12/07 22:34:56;;;;;;;21.92;11.90;;;;;;;3.04;68.98;99528.59;10433643;28;20435;-65
2022/12/07 22:39:57;;;;;;;19.73;10.80;;;;;;;3.04;69.09;99528.59;10428771;28;20453;-67
2022/12/07 22:44:59;;;;;;;20.17;13.57;;;;;;;3.07;69.19;99526.81;10428510;28;20053;-65
2022/12/07 22:50:04;;;;;;;19.45;11.75;;;;;;;2.99;69.04;99522.72;10435895;28;20052;-66
2022/12/07 22:55:06;;;;;;;21.58;13.45;;;;;;;2.98;69.23;99508.16;10430057;28;20080;-66
2022/12/07 23:00:08;;;;;;;17.08;10.55;;;;;;;2.97;69.35;99508.19;10439297;28;20064;-65
2022/12/07 23:05:11;;;;;;;19.77;11.57;;;;;;;2.90;69.31;99496.41;10452541;28;20437;-65
2022/12/07 23:10:12;;;;;;;20.55;10.95;;;;;;;2.91;69.37;99491.16;10428335;28;20057;-65
2022/12/07 23:15:14;;;;;;;18.05;10.63;;;;;;;2.87;69.36;99478.41;10427769;28;20049;-66
2022/12/07 23:20:16;;;;;;;16.83;10.88;;;;;;;2.89;69.48;99480.06;10443708;28;20052;-66
2022/12/07 23:25:17;;;;;;;17.48;9.60;;;;;;;2.92;69.74;99473.94;10425093;28;20775;-66
2022/12/07 23:30:19;;;;;;;17.95;10.07;;;;;;;3.00;69.66;99475.34;10420916;28;20061;-65
2022/12/07 23:35:21;;;;;;;22.42;11.85;;;;;;;3.09;69.37;99473.34;10421387;28;20056;-66
2022/12/07 23:40:22;;;;;;;25.50;13.57;;;;;;;3.14;69.28;99476.56;10426547;28;20045;-65
2022/12/07 23:45:24;;;;;;;24.55;13.07;;;;;;;3.20;69.30;99476.34;10423503;28;20516;-66
2022/12/07 23:50:26;;;;;;;17.45;10.88;;;;;;;3.22;69.11;99464.22;10434526;28;20224;-66
2022/12/07 23:55:27;;;;;;;19.08;10.10;;;;;;;3.30;69.09;99457.00;10426470;28;20053;-66
