Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:16;;;;;;;2.95;0.95;;;;;;;15.09;73.99;96087.44;5073870;28;20516;-78
2021/10/04 00:03:43;;;;;;;4.00;1.13;;;;;;;15.14;74.23;96089.28;5072814;28;20048;-79
2021/10/04 00:06:09;;;;;;;4.53;1.13;;;;;;;15.06;74.82;96079.22;5072411;28;20481;-78
2021/10/04 00:08:36;;;;;;;4.63;1.17;;;;;;;15.11;74.27;96076.56;5071992;28;20051;-78
2021/10/04 00:11:03;;;;;;;4.57;1.10;;;;;;;14.94;74.98;96082.94;5070605;28;20112;-77
2021/10/04 00:13:29;;;;;;;3.05;1.02;;;;;;;15.11;74.43;96087.16;5070688;28;20040;-78
2021/10/04 00:15:54;;;;;;;3.03;0.90;;;;;;;15.06;74.49;96087.16;5072356;28;20037;-79
2021/10/04 00:18:20;;;;;;;2.20;0.80;;;;;;;15.02;74.32;96083.47;5071995;28;20092;-78
2021/10/04 00:20:47;;;;;;;3.83;1.10;;;;;;;15.02;74.42;96096.72;5071509;28;20094;-78
2021/10/04 00:23:13;;;;;;;2.90;1.00;;;;;;;14.95;73.73;96094.31;5071766;28;20127;-77
2021/10/04 00:25:40;;;;;;;3.58;1.00;;;;;;;15.03;73.67;96095.66;5072226;28;20051;-77
2021/10/04 00:28:05;;;;;;;3.42;1.00;;;;;;;14.98;74.27;96100.97;5073534;28;20049;-77
2021/10/04 00:30:31;;;;;;;2.83;0.88;;;;;;;15.02;73.28;96094.06;5087875;28;20050;-78
2021/10/04 00:32:59;;;;;;;3.55;1.13;;;;;;;14.89;73.40;96093.53;5073395;28;20124;-78
2021/10/04 00:35:26;;;;;;;3.45;1.00;;;;;;;14.93;73.79;96097.25;5072538;28;20503;-77
2021/10/04 00:37:57;;;;;;;2.95;1.00;;;;;;;14.91;73.35;96098.59;5072093;28;20048;-78
2021/10/04 00:40:25;;;;;;;3.08;1.08;;;;;;;15.03;73.18;96088.50;5070686;28;20127;-78
2021/10/04 00:42:52;;;;;;;3.33;1.08;;;;;;;15.10;73.14;96096.97;5073990;28;20051;-79
2021/10/04 00:45:18;;;;;;;3.42;0.93;;;;;;;15.15;70.49;96098.81;5075526;28;20083;-78
2021/10/04 00:47:44;;;;;;;5.32;1.10;;;;;;;15.11;70.92;96097.75;5075027;28;20119;-78
2021/10/04 00:50:11;;;;;;;3.28;0.90;;;;;;;14.91;71.07;96096.72;5081201;28;20116;-78
2021/10/04 00:52:37;;;;;;;2.35;0.82;;;;;;;14.88;71.50;96094.59;5085477;28;20059;-78
2021/10/04 00:55:06;;;;;;;2.65;0.90;;;;;;;14.99;70.36;96089.28;5089768;28;20041;-78
2021/10/04 00:57:32;;;;;;;2.95;1.00;;;;;;;15.04;69.64;96086.66;5085208;28;20040;-78
2021/10/04 00:59:59;;;;;;;2.65;1.00;;;;;;;15.09;69.45;96084.78;5080736;28;20040;-77
2021/10/04 01:02:27;;;;;;;4.65;1.08;;;;;;;15.02;70.26;96084.28;5074714;28;20121;-78
2021/10/04 01:04:53;;;;;;;3.58;1.15;;;;;;;15.08;70.14;96087.72;5075434;28;20048;-79
2021/10/04 01:07:18;;;;;;;4.78;1.23;;;;;;;14.96;69.99;96106.53;5075611;28;20098;-78
2021/10/04 01:09:44;;;;;;;3.50;1.00;;;;;;;14.96;70.13;96111.81;5075355;28;20037;-79
2021/10/04 01:12:11;;;;;;;3.15;0.98;;;;;;;15.05;70.48;96112.88;5074827;28;20561;-79
2021/10/04 01:14:39;;;;;;;4.18;1.20;;;;;;;14.95;71.09;96118.94;5074250;28;20139;-79
2021/10/04 01:17:05;;;;;;;3.53;1.13;;;;;;;15.01;70.64;96108.34;5075187;28;20111;-78
2021/10/04 01:19:30;;;;;;;3.38;1.05;;;;;;;15.08;69.94;96108.91;5074352;28;20037;-78
2021/10/04 01:21:57;;;;;;;4.13;1.10;;;;;;;14.98;70.59;96112.34;5075737;28;20128;-77
2021/10/04 01:24:23;;;;;;;3.85;1.00;;;;;;;14.93;70.48;96099.09;5074935;28;20037;-77
2021/10/04 01:26:49;;;;;;;2.17;0.73;;;;;;;14.85;70.98;96103.09;5072706;28;20040;-77
2021/10/04 01:29:16;;;;;;;5.15;1.20;;;;;;;14.90;71.62;96103.06;5074986;28;20127;-77
2021/10/04 01:31:44;;;;;;;3.50;1.00;;;;;;;14.92;71.25;96100.97;5076531;28;20044;-77
2021/10/04 01:34:09;;;;;;;;;;;;;;;14.90;71.00;96100.41;5077677;28;20040;-78
2021/10/04 01:36:35;;;;;;;2.55;0.90;;;;;;;14.88;71.15;96104.41;5073624;28;19924;-78
2021/10/04 01:39:02;;;;;;;2.92;1.00;;;;;;;14.86;71.24;96095.94;5074699;28;20435;-77
2021/10/04 01:41:28;;;;;;;4.32;1.00;;;;;;;14.82;70.96;96084.28;5074155;28;20048;-78
2021/10/04 01:43:54;;;;;;;5.20;1.13;;;;;;;14.75;71.25;96097.00;5074725;28;20047;-79
2021/10/04 01:46:21;;;;;;;4.03;1.00;;;;;;;14.71;71.74;96104.66;5072673;28;20423;-78
2021/10/04 01:48:46;;;;;;;3.22;0.93;;;;;;;14.78;71.69;96118.44;5073144;28;20044;-79
2021/10/04 01:51:13;;;;;;;4.18;1.05;;;;;;;14.81;71.59;96109.97;5074815;28;20037;-78
2021/10/04 01:53:38;;;;;;;3.95;1.20;;;;;;;14.88;71.54;96115.00;5073268;28;20135;-78
2021/10/04 01:56:06;;;;;;;3.30;1.00;;;;;;;14.78;71.89;96110.47;5073946;28;20128;-79
2021/10/04 01:58:32;;;;;;;2.73;0.90;;;;;;;14.76;71.96;96109.97;5073226;28;20044;-77
2021/10/04 02:00:58;;;;;;;3.85;1.00;;;;;;;14.65;72.33;96109.16;5072375;28;20045;-77
2021/10/04 02:03:23;;;;;;;2.80;1.00;;;;;;;14.78;72.17;96110.47;5074041;28;20045;-78
2021/10/04 02:05:49;;;;;;;3.22;1.10;;;;;;;14.73;71.78;96118.41;5072373;28;20411;-78
2021/10/04 02:08:17;;;;;;;3.42;1.00;;;;;;;14.72;71.99;96116.03;5074003;28;20044;-77
2021/10/04 02:10:43;;;;;;;;;;;;;;;14.71;71.73;96133.78;5074777;28;20045;-79
2021/10/04 02:13:11;;;;;;;3.50;1.00;;;;;;;14.63;72.81;96131.63;5072845;28;19920;-78
2021/10/04 02:15:40;;;;;;;3.22;1.00;;;;;;;14.60;72.45;96118.94;5078958;28;20040;-78
2021/10/04 02:18:09;;;;;;;3.53;1.05;;;;;;;14.74;70.80;96125.31;5077552;28;20048;-78
2021/10/04 02:20:41;;;;;;;3.47;1.10;;;;;;;14.67;70.69;96117.63;5075315;28;20496;-78
2021/10/04 02:23:09;;;;;;;3.15;0.90;;;;;;;14.69;71.11;96112.88;5076290;28;20092;-79
2021/10/04 02:25:37;;;;;;;;;;;;;;;14.81;68.99;96117.91;5075873;28;20037;-77
2021/10/04 02:28:03;;;;;;;2.55;0.95;;;;;;;14.51;68.97;96108.06;5089260;28;19948;-78
2021/10/04 02:30:30;;;;;;;2.13;0.80;;;;;;;14.72;67.82;96137.22;5094815;28;20047;-79
2021/10/04 02:32:56;;;;;;;3.38;0.80;;;;;;;14.67;67.12;96138.00;5093152;28;20057;-78
2021/10/04 02:35:22;;;;;;;1.60;0.70;;;;;;;14.61;67.02;96142.50;5094254;28;20124;-78
2021/10/04 02:37:49;;;;;;;2.78;0.70;;;;;;;14.66;67.19;96139.06;5085817;28;20041;-78
2021/10/04 02:40:15;;;;;;;2.47;0.80;;;;;;;14.79;66.34;96125.31;5074788;28;20535;-78
2021/10/04 02:42:42;;;;;;;3.30;0.85;;;;;;;14.56;67.44;96105.44;5073928;28;20493;-78
2021/10/04 02:45:10;;;;;;;3.00;0.80;;;;;;;14.40;68.28;96098.50;5072485;28;20044;-77
2021/10/04 02:47:37;;;;;;;3.05;0.90;;;;;;;14.58;67.75;96119.22;5072772;28;20044;-78
2021/10/04 02:50:06;;;;;;;2.63;0.83;;;;;;;14.73;67.79;96128.22;5073255;28;20040;-77
2021/10/04 02:52:32;;;;;;;3.05;0.90;;;;;;;14.51;68.61;96136.41;5073184;28;20368;-78
2021/10/04 02:54:58;;;;;;;2.78;0.90;;;;;;;14.49;69.46;96117.34;5073906;28;20230;-78
2021/10/04 02:57:23;;;;;;;3.28;1.00;;;;;;;14.61;69.15;96113.38;5072592;28;20135;-78
2021/10/04 02:59:51;;;;;;;3.50;1.00;;;;;;;14.54;68.95;96104.13;5073254;28;20119;-78
2021/10/04 03:02:17;;;;;;;2.58;0.93;;;;;;;14.52;69.22;96103.56;5071890;28;20037;-77
2021/10/04 03:04:44;;;;;;;1.85;0.80;;;;;;;14.51;69.18;96084.25;5072225;28;20568;-77
2021/10/04 03:07:09;;;;;;;1.92;0.85;;;;;;;14.50;68.97;96089.81;5072711;28;20043;-78
2021/10/04 03:09:35;;;;;;;2.13;0.80;;;;;;;14.37;68.82;96099.84;5072780;28;20036;-78
2021/10/04 03:12:01;;;;;;;3.63;0.90;;;;;;;14.39;69.28;96105.66;5071445;28;20041;-77
2021/10/04 03:14:27;;;;;;;2.47;0.80;;;;;;;14.30;69.43;96120.44;5072799;28;20052;-77
2021/10/04 03:16:55;;;;;;;3.67;1.00;;;;;;;14.40;69.11;96115.16;5073689;28;20055;-78
2021/10/04 03:19:20;;;;;;;2.90;0.80;;;;;;;14.27;70.12;96115.69;5072817;28;20071;-78
2021/10/04 03:21:47;;;;;;;2.20;0.70;;;;;;;14.35;69.71;96112.50;5073564;28;20470;-79
2021/10/04 03:24:15;;;;;;;3.00;0.83;;;;;;;14.24;70.33;96120.69;5073343;28;20523;-78
2021/10/04 03:26:41;;;;;;;2.38;0.90;;;;;;;14.17;70.79;96123.59;5072765;28;20037;-79
2021/10/04 03:29:06;;;;;;;2.80;0.90;;;;;;;14.22;70.94;96126.25;5076377;28;20127;-78
2021/10/04 03:31:32;;;;;;;3.72;0.90;;;;;;;14.25;70.86;96123.06;5073383;28;20036;-78
2021/10/04 03:33:58;;;;;;;3.20;0.90;;;;;;;14.14;71.39;96126.75;5075058;28;20464;-77
2021/10/04 03:36:23;;;;;;;4.65;0.90;;;;;;;14.05;71.65;96129.13;5074646;28;20094;-79
2021/10/04 03:38:53;;;;;;;3.45;0.95;;;;;;;13.99;72.16;96126.69;5073118;28;20072;-78
2021/10/04 03:41:18;;;;;;;2.30;0.93;;;;;;;14.10;72.30;96130.97;5073183;28;20049;-78
2021/10/04 03:43:44;;;;;;;3.75;1.00;;;;;;;14.10;71.97;96141.56;5072768;28;20040;-78
2021/10/04 03:46:09;;;;;;;2.20;0.90;;;;;;;14.21;71.86;96151.13;5073295;28;20094;-79
2021/10/04 03:48:35;;;;;;;3.50;1.00;;;;;;;14.01;72.78;96149.19;5074417;28;20041;-78
2021/10/04 03:51:02;;;;;;;2.97;0.90;;;;;;;14.04;73.08;96139.94;5073832;28;20054;-78
2021/10/04 03:53:27;;;;;;;3.20;0.90;;;;;;;14.11;72.95;96138.66;5071743;28;20044;-77
2021/10/04 03:55:54;;;;;;;3.35;1.10;;;;;;;13.85;73.89;96136.97;5073314;28;20134;-79
2021/10/04 03:58:20;;;;;;;4.80;1.00;;;;;;;13.70;74.83;96132.38;5076014;28;20040;-78
2021/10/04 04:00:46;;;;;;;2.97;0.90;;;;;;;13.76;74.81;96131.34;5073613;28;20067;-78
2021/10/04 04:03:11;;;;;;;4.10;1.00;;;;;;;13.82;75.25;96132.97;5071463;28;20060;-79
2021/10/04 04:05:37;;;;;;;5.05;1.08;;;;;;;13.82;74.90;96135.59;5073157;28;20059;-78
2021/10/04 04:08:03;;;;;;;3.55;0.98;;;;;;;13.86;74.77;96144.63;5072753;28;20072;-78
2021/10/04 04:10:29;;;;;;;3.65;1.13;;;;;;;14.00;74.30;96144.97;5071161;28;20431;-78
2021/10/04 04:12:56;;;;;;;2.53;0.90;;;;;;;14.03;74.65;96141.00;5071351;28;20139;-77
2021/10/04 04:15:22;;;;;;;3.73;1.00;;;;;;;14.08;74.53;96141.00;5073054;28;20091;-78
2021/10/04 04:17:47;;;;;;;3.00;1.05;;;;;;;13.93;75.74;96158.41;5074203;28;20072;-77
2021/10/04 04:20:13;;;;;;;3.63;1.20;;;;;;;13.96;75.22;96164.25;5076196;28;20090;-78
2021/10/04 04:22:40;;;;;;;4.63;1.10;;;;;;;13.75;75.59;96166.00;5076484;28;20041;-78
2021/10/04 04:25:07;;;;;;;4.43;1.10;;;;;;;13.82;75.17;96163.91;5076918;28;20036;-78
2021/10/04 04:27:32;;;;;;;3.10;1.00;;;;;;;13.81;74.92;96167.59;5076578;28;20044;-78
2021/10/04 04:30:02;;;;;;;4.18;1.17;;;;;;;13.81;75.36;96155.16;5075971;28;20074;-78
2021/10/04 04:32:28;;;;;;;3.95;1.20;;;;;;;13.40;77.08;96143.59;5075173;28;20136;-77
2021/10/04 04:34:54;;;;;;;5.38;1.30;;;;;;;13.51;77.25;96155.81;5079154;28;20036;-78
2021/10/04 04:37:22;;;;;;;3.65;1.15;;;;;;;13.45;76.61;96151.53;5078456;28;20162;-78
2021/10/04 04:39:47;;;;;;;5.00;1.20;;;;;;;13.42;76.19;96156.53;5086154;28;20403;-79
2021/10/04 04:42:13;;;;;;;3.85;1.10;;;;;;;13.51;76.29;96153.19;5076270;28;20067;-78
2021/10/04 04:44:39;;;;;;;4.72;1.20;;;;;;;13.20;77.11;96161.91;5076546;28;20506;-77
2021/10/04 04:47:06;;;;;;;4.82;1.27;;;;;;;13.21;76.99;96164.31;5075691;28;20044;-78
2021/10/04 04:49:31;;;;;;;2.95;1.00;;;;;;;13.04;77.85;96156.50;5075887;28;20040;-78
2021/10/04 04:51:58;;;;;;;3.30;1.10;;;;;;;13.14;77.73;96161.09;5076268;28;20062;-78
2021/10/04 04:54:27;;;;;;;5.00;1.30;;;;;;;13.13;77.83;96162.13;5076585;28;20404;-79
2021/10/04 04:57:00;;;;;;;5.90;1.40;;;;;;;13.18;77.64;96158.72;5076738;28;20059;-78
2021/10/04 04:59:29;;;;;;;5.00;1.30;;;;;;;13.19;77.76;96166.41;5076575;28;20218;-78
2021/10/04 05:01:55;;;;;;;4.47;1.35;;;;;;;13.27;77.51;96162.50;5075812;28;20458;-78
2021/10/04 05:04:23;;;;;;;4.88;1.42;;;;;;;13.06;78.49;96169.44;5076241;28;20561;-78
2021/10/04 05:06:49;;;;;;;6.65;1.70;;;;;;;12.90;79.13;96170.38;5077112;28;20044;-78
2021/10/04 05:09:14;;;;;;;4.88;1.30;;;;;;;12.83;79.61;96187.22;5077642;28;20450;-77
2021/10/04 05:11:40;;;;;;;5.68;1.30;;;;;;;12.93;79.05;96193.66;5092273;28;20068;-78
2021/10/04 05:14:06;;;;;;;6.18;1.48;;;;;;;12.83;79.59;96181.13;5092535;28;20074;-79
2021/10/04 05:16:31;;;;;;;4.53;1.35;;;;;;;12.92;79.38;96179.66;5091271;28;20429;-77
2021/10/04 05:18:59;;;;;;;4.78;2.03;;;;;;;13.00;79.59;96194.22;5074682;28;20067;-78
2021/10/04 05:21:26;;;;;;;4.68;1.50;;;;;;;12.95;79.52;96188.91;5076148;28;20044;-78
2021/10/04 05:23:52;;;;;;;6.15;1.70;;;;;;;12.95;79.61;96196.81;5075067;28;20404;-77
2021/10/04 05:26:18;;;;;;;6.13;1.60;;;;;;;13.07;79.10;96208.00;5088270;28;20062;-78
2021/10/04 05:28:43;;;;;;;4.50;1.38;;;;;;;13.04;79.25;96208.53;5092339;28;20578;-78
2021/10/04 05:31:09;;;;;;;5.35;1.60;;;;;;;12.93;80.04;96212.13;5093363;28;20044;-78
2021/10/04 05:33:36;;;;;;;5.60;1.70;;;;;;;12.85;80.46;96216.78;5093529;28;20063;-79
2021/10/04 05:36:03;;;;;;;5.23;1.40;;;;;;;12.93;80.29;96217.41;5084390;28;20067;-78
2021/10/04 05:38:30;;;;;;;5.32;1.60;;;;;;;12.87;80.67;96225.28;5076010;28;20051;-79
2021/10/04 05:40:55;;;;;;;5.00;1.27;;;;;;;12.85;80.33;96211.50;5075380;28;20037;-80
2021/10/04 05:43:23;;;;;;;5.22;1.50;;;;;;;12.91;80.42;96217.63;5074804;28;20050;-78
2021/10/04 05:45:49;;;;;;;5.30;1.52;;;;;;;12.90;80.63;96216.03;5075569;28;20508;-78
2021/10/04 05:48:18;;;;;;;5.75;1.50;;;;;;;12.81;80.76;96226.28;5095137;22;20045;-76
2021/10/04 05:50:44;;;;;;;6.30;1.60;;;;;;;13.03;79.63;96226.22;5080572;28;20119;-78
2021/10/04 05:53:09;;;;;;;5.65;1.50;;;;;;;13.08;79.26;96220.19;5079714;28;20079;-79
2021/10/04 05:55:36;;;;;;;5.55;1.73;;;;;;;12.67;81.37;96225.06;5078886;28;20504;-79
2021/10/04 05:58:02;;;;;;;4.73;1.53;;;;;;;13.05;79.44;96228.59;5078483;28;20059;-78
2021/10/04 06:00:29;;;;;;;5.28;1.75;;;;;;;13.01;79.88;96240.69;5083094;28;20044;-78
2021/10/04 06:02:55;;;;;;;5.93;1.67;;;;;;;13.09;79.40;96245.53;5094433;28;20548;-78
2021/10/04 06:05:21;;;;;;;6.40;1.83;;;;;;;12.80;80.86;96251.06;5080082;28;20300;-77
2021/10/04 06:07:46;;;;;;;8.23;2.10;;;;;;;12.76;81.00;96244.69;5077447;28;20036;-77
2021/10/04 06:10:12;;;;;;;5.70;1.75;;;;;;;13.05;79.78;96241.81;5078394;28;20102;-78
2021/10/04 06:12:40;;;;;;;6.65;2.08;;;;;;;12.79;81.12;96248.66;5075743;28;20043;-78
2021/10/04 06:15:06;;;;;;;;;;;;;;;13.10;80.14;96255.06;5083803;28;20044;-77
2021/10/04 06:17:34;;;;;;;5.75;1.85;;;;;;;12.95;80.84;96252.25;5080767;28;19985;-79
2021/10/04 06:20:03;;;;;;;;;;;;;;;12.79;81.72;96254.75;5078410;28;20147;-76
2021/10/04 06:22:28;;;;;;;6.43;2.20;;;;;;;12.83;81.55;96249.78;5080899;28;19991;-78
2021/10/04 06:24:56;;;;;;;5.50;1.92;;;;;;;13.19;80.20;96258.06;5088688;28;20043;-77
2021/10/04 06:27:24;;;;;;;5.20;2.03;;;;;;;13.15;80.42;96268.31;5091430;28;20044;-79
2021/10/04 06:29:51;;;;;;;5.28;1.75;;;;;;;12.95;80.94;96268.09;5078333;28;20181;-78
2021/10/04 06:32:17;;;;;;;6.10;1.97;;;;;;;12.85;81.11;96266.16;5080005;28;20049;-76
2021/10/04 06:34:42;;;;;;;5.88;1.77;;;;;;;12.83;81.50;96258.50;5078918;28;20048;-76
2021/10/04 06:37:08;;;;;;;7.05;1.83;;;;;;;12.98;80.94;96263.13;5078787;28;20029;-77
2021/10/04 06:39:34;;;;;;;5.93;1.70;;;;;;;13.06;80.71;96275.06;5084373;28;20048;-76
2021/10/04 06:42:02;;;;;;;4.63;1.58;;;;;;;12.81;81.77;96278.28;5087177;28;20047;-75
2021/10/04 06:44:31;;;;;;;4.97;1.80;;;;;;;12.86;81.94;96294.97;5080025;28;20036;-78
2021/10/04 06:46:59;;;;;;;7.05;1.90;;;;;;;12.79;81.62;96291.69;5081790;28;20044;-77
2021/10/04 06:49:24;;;;;;;5.55;2.10;;;;;;;12.76;82.11;96292.22;5078624;28;20053;-78
2021/10/04 06:51:50;;;;;;;5.72;2.20;;;;;;;12.94;81.33;96299.00;5077999;28;20095;-77
2021/10/04 06:54:18;;;;;;;5.38;1.85;;;;;;;12.91;81.59;96298.69;5079007;28;20059;-78
2021/10/04 06:56:43;;;;;;;6.43;2.35;;;;;;;12.88;81.75;96300.78;5077581;28;20041;-78
2021/10/04 06:59:09;;;;;;;6.90;2.15;;;;;;;12.79;82.28;96312.81;5077451;28;20067;-78
2021/10/04 07:01:35;;;;;;;6.22;2.33;;;;;;;12.91;81.80;96307.41;5078169;28;20062;-77
2021/10/04 07:04:02;;;;;;;6.50;2.40;;;;;;;12.79;82.93;96306.75;5076481;28;20104;-78
2021/10/04 07:06:28;;;;;;;8.25;2.70;;;;;;;12.43;84.55;96316.06;5076436;28;20045;-78
2021/10/04 07:08:56;;;;;;;7.65;2.70;;;;;;;12.90;82.64;96308.44;5076863;28;20044;-78
2021/10/04 07:11:21;;;;;;;;;;;;;;;12.84;83.02;96312.09;5077945;28;20047;-78
2021/10/04 07:13:49;;;;;;;8.35;2.78;;;;;;;12.77;83.17;96320.19;5078189;28;19955;-78
2021/10/04 07:16:15;;;;;;;9.70;2.78;;;;;;;12.75;83.33;96332.84;5077459;28;20128;-77
2021/10/04 07:18:43;;;;;;;6.90;2.58;;;;;;;12.82;83.26;96337.94;5077349;28;20055;-78
2021/10/04 07:21:10;;;;;;;7.43;2.70;;;;;;;12.92;83.00;96342.53;5077650;28;20041;-79
2021/10/04 07:23:37;;;;;;;6.90;2.78;;;;;;;12.72;83.72;96348.38;5093901;28;20024;-78
2021/10/04 07:26:03;;;;;;;6.40;2.25;;;;;;;12.98;82.20;96350.28;5096642;28;20044;-76
2021/10/04 07:28:28;;;;;;;6.10;2.17;;;;;;;13.06;81.83;96351.66;5096762;28;20096;-77
2021/10/04 07:30:56;;;;;;;6.18;2.00;;;;;;;12.90;82.89;96349.91;5091881;28;20256;-79
2021/10/04 07:33:23;;;;;;;6.72;2.42;;;;;;;12.92;82.30;96358.38;5079829;28;20044;-78
2021/10/04 07:35:50;;;;;;;6.63;2.40;;;;;;;12.95;82.21;96361.31;5078674;28;20040;-78
2021/10/04 07:38:18;;;;;;;7.63;2.65;;;;;;;13.18;81.71;96367.38;5077855;28;20381;-78
2021/10/04 07:40:44;;;;;;;7.75;2.45;;;;;;;12.85;82.54;96364.63;5076206;28;20501;-78
2021/10/04 07:43:10;;;;;;;7.50;2.47;;;;;;;13.12;81.45;96371.78;5078730;28;20102;-77
2021/10/04 07:45:36;;;;;;;6.85;2.47;;;;;;;13.13;81.03;96371.56;5078674;28;20148;-78
2021/10/04 07:48:02;;;;;;;8.05;2.50;;;;;;;12.94;82.57;96383.47;5081831;28;20045;-77
2021/10/04 07:50:28;;;;;;;6.55;2.50;;;;;;;13.01;82.26;96380.66;5078806;28;20082;-77
2021/10/04 07:52:54;;;;;;;6.07;2.33;;;;;;;12.99;81.37;96386.19;5083843;28;20045;-78
2021/10/04 07:55:22;;;;;;;7.38;2.40;;;;;;;13.12;81.10;96379.72;5084036;28;20045;-78
2021/10/04 07:57:48;;;;;;;;;;;;;;;12.94;80.97;96393.25;5082387;28;20126;-78
2021/10/04 08:00:16;;;;;;;7.55;2.30;;;;;;;13.05;80.99;96392.31;5082641;28;19944;-78
2021/10/04 08:02:42;;;;;;;7.10;2.20;;;;;;;13.14;80.37;96390.84;5081968;28;20048;-77
2021/10/04 08:05:08;;;;;;;5.50;2.10;;;;;;;13.14;81.16;96401.41;5082256;28;20368;-78
2021/10/04 08:07:35;;;;;;;5.43;1.75;;;;;;;13.18;80.31;96415.69;5079949;28;20040;-79
2021/10/04 08:10:01;;;;;;;5.38;1.80;;;;;;;13.21;79.33;96420.53;5081151;28;20036;-79
2021/10/04 08:12:28;;;;;;;4.88;1.77;;;;;;;12.91;80.31;96417.50;5081312;28;20048;-79
2021/10/04 08:14:55;;;;;;;4.97;1.50;;;;;;;13.10;79.81;96424.06;5081652;28;20362;-79
2021/10/04 08:17:20;;;;;;;5.55;1.80;;;;;;;13.07;79.86;96429.84;5083183;28;20041;-78
2021/10/04 08:19:46;;;;;;;5.45;2.00;;;;;;;13.20;79.69;96424.19;5088415;28;20115;-78
2021/10/04 08:22:12;;;;;;;5.85;1.73;;;;;;;13.21;79.85;96425.81;5096515;28;20045;-77
2021/10/04 08:24:38;;;;;;;3.70;1.30;;;;;;;13.28;78.69;96415.84;5091755;28;20104;-78
2021/10/04 08:27:04;;;;;;;5.47;1.40;;;;;;;13.20;79.06;96418.13;5085331;28;20040;-77
2021/10/04 08:29:31;;;;;;;3.53;1.30;;;;;;;12.81;80.53;96418.97;5083251;28;20040;-78
2021/10/04 08:31:57;;;;;;;6.23;1.80;;;;;;;13.11;80.07;96425.66;5082512;28;20112;-78
2021/10/04 08:34:22;;;;;;;4.30;1.50;;;;;;;13.05;80.45;96416.09;5083437;28;20048;-78
2021/10/04 08:36:48;;;;;;;4.15;1.98;;;;;;;13.26;80.21;96410.03;5098489;28;20044;-78
2021/10/04 08:39:14;;;;;;;4.22;1.45;;;;;;;13.20;81.25;96415.47;5084356;28;20040;-78
2021/10/04 08:41:40;;;;;;;5.78;1.55;;;;;;;13.20;81.55;96426.84;5082410;28;20063;-78
2021/10/04 08:44:08;;;;;;;4.28;1.38;;;;;;;13.16;82.20;96427.56;5081027;28;20044;-79
2021/10/04 08:46:44;;;;;;;3.80;1.35;;;;;;;12.45;83.96;96432.72;5079990;28;20041;-79
2021/10/04 08:49:11;;;;;;;3.58;1.20;;;;;;;13.03;82.12;96423.47;5080401;28;20044;-79
2021/10/04 08:51:36;;;;;;;3.97;1.45;;;;;;;12.94;83.35;96428.38;5078239;28;20055;-79
2021/10/04 08:54:04;;;;;;;5.88;1.20;;;;;;;12.98;83.51;96426.84;5080163;28;20048;-78
2021/10/04 08:56:31;;;;;;;;;;;;;;;12.85;82.91;96427.97;5080893;28;20432;-78
2021/10/04 08:58:56;;;;;;;3.92;1.30;;;;;;;12.94;84.24;96427.56;5080367;28;20384;-78
2021/10/04 09:01:23;;;;;;;3.20;1.10;;;;;;;13.01;83.28;96433.47;5079677;28;20051;-79
2021/10/04 09:03:53;;;;;;;4.97;1.30;;;;;;;12.72;85.66;96444.19;5078961;28;20495;-79
2021/10/04 09:06:26;;;;;;;4.53;1.30;;;;;;;12.65;85.32;96448.06;5080231;28;20500;-78
2021/10/04 09:08:54;;;;;;;4.05;1.52;;;;;;;12.93;84.13;96450.53;5082390;28;20032;-78
2021/10/04 09:11:34;;;;;;;4.72;1.33;;;;;;;13.05;83.04;96450.41;5086360;28;20040;-79
2021/10/04 09:14:05;;;;;;;5.53;1.90;;;;;;;12.87;84.09;96454.97;5081044;28;20504;-79
2021/10/04 09:16:54;;;;;;;3.83;1.38;;;;;;;12.92;83.28;96461.34;5080602;28;20430;-79
2021/10/04 09:19:24;;;;;;;7.47;3.13;;;;;;;12.87;84.81;96457.59;5081419;28;20407;-79
2021/10/04 09:22:05;;;;;;;3.97;1.20;;;;;;;12.88;83.64;96456.56;5097442;28;20033;-78
2021/10/04 09:24:33;;;;;;;3.60;1.23;;;;;;;12.73;85.44;96461.63;5088246;28;20040;-78
2021/10/04 09:26:59;;;;;;;4.20;1.30;;;;;;;12.78;85.91;96461.69;5083243;28;20041;-78
2021/10/04 09:29:25;;;;;;;3.65;1.25;;;;;;;12.66;86.77;96471.56;5084363;28;20094;-77
2021/10/04 09:31:52;;;;;;;2.33;1.00;;;;;;;12.66;87.10;96473.41;5081272;28;20051;-78
2021/10/04 09:34:21;;;;;;;4.22;1.52;;;;;;;12.52;89.26;96478.19;5081805;28;20052;-77
2021/10/04 09:36:52;;;;;;;4.65;1.25;;;;;;;12.55;88.43;96480.38;5081513;28;20041;-79
2021/10/04 09:39:21;;;;;;;3.58;1.20;;;;;;;11.95;90.88;96481.78;5081599;28;20572;-81
2021/10/04 09:42:04;;;;;;;5.28;1.80;;;;;;;12.32;92.23;96481.31;5079369;28;20060;-78
2021/10/04 09:44:47;;;;;;;5.18;1.40;;;;;;;12.43;91.88;96487.53;5079835;28;20071;-79
2021/10/04 09:47:15;;;;;;;3.88;1.27;;;;;;;12.30;93.32;96484.19;5080080;28;20036;-78
2021/10/04 09:49:53;;;;;;;4.20;1.20;;;;;;;12.25;94.18;96497.28;5079238;28;20060;-78
2021/10/04 09:52:31;;;;;;;8.25;3.22;;;;;;;12.34;95.25;96495.88;5081569;28;20071;-77
2021/10/04 09:54:56;;;;;;;4.50;1.27;;;;;;;12.21;93.30;96493.53;5089114;28;20032;-77
2021/10/04 09:57:22;;;;;;;4.90;1.30;;;;;;;12.18;94.28;96501.94;5098444;28;20020;-78
2021/10/04 09:59:48;;;;;;;4.47;1.23;;;;;;;12.35;95.03;96510.66;5095642;28;20036;-79
2021/10/04 10:02:16;;;;;;;4.63;1.30;;;;;;;12.51;94.10;96502.97;5080919;28;20044;-77
2021/10/04 10:04:45;;;;;;;6.45;2.05;;;;;;;12.39;95.41;96499.63;5082387;28;20045;-76
2021/10/04 10:07:13;;;;;;;6.63;1.90;;;;;;;12.15;96.28;96502.41;5085965;28;20044;-78
2021/10/04 10:09:40;;;;;;;4.30;1.40;;;;;;;12.43;97.70;96506.84;5081172;28;20067;-77
2021/10/04 10:12:07;;;;;;;7.13;1.60;;;;;;;12.55;97.75;96507.56;5079613;28;20043;-77
2021/10/04 10:14:47;;;;;;;4.38;1.20;;;;;;;12.13;96.81;96507.13;5077434;28;20043;-78
2021/10/04 10:17:16;;;;;;;5.82;1.30;;;;;;;12.29;96.19;96502.91;5088336;28;20064;-78
2021/10/04 10:19:44;;;;;;;4.18;1.38;;;;;;;12.10;97.73;96497.03;5083376;28;20135;-78
2021/10/04 10:22:11;;;;;;;;;;;;;;;12.23;98.42;96503.88;5078875;28;20485;-78
2021/10/04 10:24:40;;;;;;;4.75;1.42;;;;;;;12.14;96.15;96500.81;5081117;28;19955;-79
2021/10/04 10:27:05;;;;;;;4.55;1.30;;;;;;;11.99;96.31;96501.34;5080083;28;20049;-78
2021/10/04 10:29:33;;;;;;;5.60;1.50;;;;;;;12.22;97.04;96515.47;5078717;28;20047;-79
2021/10/04 10:32:13;;;;;;;5.20;1.77;;;;;;;12.36;97.79;96506.19;5081098;28;20115;-77
2021/10/04 10:34:55;;;;;;;3.55;1.15;;;;;;;12.34;96.31;96503.78;5088517;28;20265;-78
2021/10/04 10:37:27;;;;;;;4.63;1.40;;;;;;;12.40;97.25;96501.22;5086528;28;20040;-79
2021/10/04 10:39:58;;;;;;;4.85;1.40;;;;;;;12.19;95.93;96500.09;5090408;28;20059;-77
2021/10/04 10:42:28;;;;;;;4.40;1.35;;;;;;;12.54;97.45;96494.59;5078672;28;20049;-77
2021/10/04 10:45:23;;;;;;;6.20;1.75;;;;;;;12.87;95.94;96499.84;5082567;28;20044;-77
2021/10/04 10:47:59;;;;;;;6.15;1.75;;;;;;;13.08;94.98;96500.13;5017963;28;20446;-79
2021/10/04 10:50:33;;;;;;;4.95;1.80;;;;;;;13.06;94.09;96504.84;5068423;28;20059;-79
2021/10/04 10:53:07;;;;;;;4.35;1.40;;;;;;;13.28;93.76;96504.88;5078819;28;20480;-79
2021/10/04 10:55:36;;;;;;;4.15;1.20;;;;;;;13.30;91.61;96508.09;5080583;28;20543;-80
2021/10/04 10:58:09;;;;;;;9.73;2.85;;;;;;;12.97;94.45;96511.56;5080148;28;20040;-80
2021/10/04 11:00:36;;;;;;;7.03;1.67;;;;;;;12.98;93.01;96510.53;5078681;28;20043;-80
2021/10/04 11:03:05;;;;;;;4.75;1.30;;;;;;;12.97;93.69;96506.28;5079569;28;20044;-80
2021/10/04 11:06:03;;;;;;;3.70;1.10;;;;;;;13.01;92.54;96507.41;5079717;28;20078;-78
2021/10/04 11:08:56;;;;;;;4.10;1.23;;;;;;;13.04;90.70;96505.09;5017692;28;20506;-81
2021/10/04 11:11:25;;;;;;;3.35;1.10;;;;;;;12.99;90.55;96506.84;5040567;28;20052;-80
2021/10/04 11:14:13;;;;;;;2.80;1.00;;;;;;;12.69;93.32;96507.22;5082350;28;20055;-79
2021/10/04 11:17:03;;;;;;;4.00;1.20;;;;;;;12.81;91.21;96516.66;5093165;28;20054;-78
2021/10/04 11:19:35;;;;;;;4.45;1.20;;;;;;;12.86;92.29;96508.81;5084215;28;20036;-80
2021/10/04 11:22:02;;;;;;;4.38;1.42;;;;;;;13.31;89.81;96486.72;5080794;28;20037;-78
2021/10/04 11:24:27;;;;;;;2.55;1.20;;;;;;;13.08;90.70;96489.56;5079755;28;20504;-79
2021/10/04 11:27:02;;;;;;;6.55;1.90;;;;;;;13.16;89.18;96475.91;5080476;28;20178;-79
2021/10/04 11:29:28;;;;;;;3.45;1.20;;;;;;;12.97;89.38;96482.50;5080616;28;20056;-79
2021/10/04 11:31:54;;;;;;;8.70;3.90;;;;;;;13.41;91.38;96472.81;5079133;28;20056;-78
2021/10/04 11:34:21;;;;;;;3.88;1.23;;;;;;;13.59;88.99;96469.03;5080203;28;20045;-79
2021/10/04 11:36:50;;;;;;;3.50;1.10;;;;;;;13.83;85.69;96470.38;5083786;28;20049;-79
2021/10/04 11:39:20;;;;;;;2.90;0.90;;;;;;;13.71;85.66;96477.63;5079685;28;20078;-79