Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 04:30:46;;;;;;;7.70;6.00;;;15.50;99.90;;;;;;5977249;23;21410;-81
2021/08/11 04:33:14;;;;;;;5.30;4.80;;;15.50;99.90;;;;;;4934218;29;20420;-79
2021/08/11 04:35:40;;;;;;;5.73;5.13;;;15.40;99.90;;;;;;4935169;29;20177;-79
2021/08/11 04:38:07;;;;;;;6.37;5.00;;;15.40;99.90;;;;;;4932290;29;20426;-80
2021/08/11 04:40:37;;;;;;;5.07;4.50;;;15.40;99.90;;;;;;4936425;29;20492;-80
2021/08/11 04:43:04;;;;;;;5.57;4.77;;;15.30;99.90;;;;;;4936648;29;20418;-82
2021/08/11 04:45:30;;;;;;;8.20;5.43;;;15.40;99.90;;;;;;4936710;29;20456;-82
2021/08/11 04:47:58;;;;;;;4.77;4.37;;;15.40;99.90;;;;;;4931890;29;20445;-82
2021/08/11 04:50:24;;;;;;;5.10;4.60;;;15.30;99.90;;;;;;4932924;29;20557;-83
2021/08/11 04:52:50;;;;;;;7.43;5.10;;;15.30;99.90;;;;;;4918406;29;20999;-82
2021/08/11 04:55:15;;;;;;;6.97;5.80;;;15.30;99.90;;;;;;4920253;29;20240;-82
2021/08/11 04:57:41;;;;;;;6.70;5.17;;;15.30;99.90;;;;;;4933218;29;20261;-81
2021/08/11 05:00:08;;;;;;;5.33;4.73;;;15.40;99.90;;;;;;4924632;29;20742;-83
2021/08/11 05:02:34;;;;;;;7.80;5.23;;;15.40;99.90;;;;;;4917246;29;20236;-80
2021/08/11 05:04:59;;;;;;;5.73;4.93;;;15.40;99.90;;;;;;4931901;29;20437;-80
2021/08/11 05:07:25;;;;;;;5.67;4.60;;;15.40;99.90;;;;;;4936221;29;20201;-79
2021/08/11 05:09:51;;;;;;;11.70;4.67;;;15.50;99.90;;;;;;4930299;29;20258;-80
2021/08/11 05:12:17;;;;;;;5.60;5.10;;;15.50;99.90;;;;;;4935105;29;20545;-80
2021/08/11 05:14:42;;;;;;;7.20;5.27;;;15.60;99.90;;;;;;4932500;29;20268;-80
2021/08/11 05:17:08;;;;;;;8.00;4.87;;;15.60;99.90;;;;;;4935312;29;20284;-80
2021/08/11 05:19:34;;;;;;;6.07;4.90;;;15.70;99.90;;;;;;4934962;29;20183;-78
2021/08/11 05:22:00;;;;;;;5.87;5.27;;;15.80;99.90;;;;;;4932076;29;20223;-78
2021/08/11 05:24:25;;;;;;;7.60;5.33;;;16.00;99.90;;;;;;4932216;29;20802;-79
2021/08/11 05:26:51;;;;;;;6.20;5.43;;;16.20;99.90;;;;;;4933664;29;20429;-79
2021/08/11 05:29:18;;;;;;;14.07;5.70;;;16.60;99.90;;;;;;4935389;29;20188;-79
2021/08/11 05:31:44;;;;;;;6.93;5.20;;;17.00;99.90;;;;;;4931185;29;20716;-79
2021/08/11 05:34:10;;;;;;;7.43;4.50;;;17.40;99.90;;;;;;4934912;29;20922;-78
2021/08/11 05:36:35;;;;;;;6.70;5.27;;;17.80;99.90;;;;;;4927874;29;20461;-79
2021/08/11 05:39:01;;;;;;;5.97;5.37;;;18.00;99.90;;;;;;4928701;29;20193;-79
2021/08/11 05:41:27;;;;;;;8.67;6.20;;;18.30;99.90;;;;;;4929007;29;20220;-79
2021/08/11 05:43:52;;;;;;;5.60;4.90;;;18.70;99.90;;;;;;4935227;29;20545;-78
2021/08/11 05:46:18;;;;;;;5.87;5.30;;;19.00;99.90;;;;;;4932012;29;20208;-75
2021/08/11 05:48:43;;;;;;;5.63;5.00;;;19.20;99.90;;;;;;4934902;29;20260;-75
2021/08/11 05:51:09;;;;;;;7.53;5.60;;;19.30;99.90;;;;;;4934931;29;20189;-75
2021/08/11 05:53:34;;;;;;;13.47;5.20;;;19.60;99.90;;;;;;4927667;29;20321;-74
2021/08/11 05:56:00;;;;;;;6.87;4.63;;;20.00;99.90;;;;;;4934678;29;20240;-75
2021/08/11 05:58:25;;;;;;;12.90;4.70;;;20.50;99.90;;;;;;4933361;29;20568;-75
2021/08/11 06:00:51;;;;;;;6.63;4.33;;;20.70;99.90;;;;;;4933618;29;20213;-75
2021/08/11 06:03:16;;;;;;;9.00;5.23;;;21.00;99.90;;;;;;4932200;29;20193;-75
2021/08/11 06:05:42;;;;;;;6.27;4.50;;;20.90;99.90;;;;;;4934429;29;20181;-75
2021/08/11 06:08:07;;;;;;;5.67;4.93;;;20.90;99.90;;;;;;4931352;29;20190;-74
2021/08/11 06:10:33;;;;;;;6.47;4.60;;;21.00;99.90;;;;;;4932990;29;20186;-79
2021/08/11 06:12:59;;;;;;;6.90;4.67;;;21.20;99.90;;;;;;4933323;29;20177;-77
2021/08/11 06:15:25;;;;;;;10.57;4.50;;;21.70;99.90;;;;;;4931373;29;20449;-77
2021/08/11 06:17:51;;;;;;;8.73;4.30;;;22.00;99.90;;;;;;4934542;29;20938;-76
2021/08/11 06:20:18;;;;;;;7.50;4.37;;;22.20;99.90;;;;;;4933202;29;20212;-77
2021/08/11 06:22:44;;;;;;;6.40;4.40;;;22.20;99.90;;;;;;4931116;29;20205;-79
2021/08/11 06:25:12;;;;;;;7.70;4.60;;;22.20;99.90;;;;;;4924989;29;20899;-80
2021/08/11 06:27:38;;;;;;;4.10;3.80;;;22.20;99.90;;;;;;4933706;29;20439;-79
2021/08/11 06:30:04;;;;;;;4.67;3.83;;;22.30;99.90;;;;;;4931896;29;20442;-78
2021/08/11 06:32:30;;;;;;;8.07;4.90;;;22.20;99.90;;;;;;4934780;29;21000;-79
2021/08/11 06:34:55;;;;;;;8.43;4.43;;;22.10;99.90;;;;;;4933728;29;20413;-78
2021/08/11 06:37:21;;;;;;;12.37;5.27;;;22.10;99.90;;;;;;4927445;29;20194;-79
2021/08/11 06:39:47;;;;;;;4.33;3.93;;;21.90;99.90;;;;;;4929460;29;20654;-79
2021/08/11 06:42:12;;;;;;;6.00;4.50;;;21.80;99.90;;;;;;4932539;29;20484;-78
2021/08/11 06:44:38;;;;;;;4.43;4.03;;;21.60;99.90;;;;;;4931850;29;20185;-78
2021/08/11 06:47:03;;;;;;;9.03;4.50;;;21.60;99.90;;;;;;4931110;29;20190;-78
2021/08/11 06:49:29;;;;;;;6.23;5.60;;;21.50;99.90;;;;;;4933479;29;20713;-78
2021/08/11 06:51:54;;;;;;;8.50;4.70;;;21.40;99.90;;;;;;4933489;29;20204;-78
2021/08/11 06:54:20;;;;;;;11.67;5.53;;;21.20;99.90;;;;;;4932259;29;20189;-77
2021/08/11 06:56:45;;;;;;;11.53;5.50;;;21.10;99.90;;;;;;4938387;29;20173;-78
2021/08/11 06:59:11;;;;;;;7.60;4.47;;;21.10;99.90;;;;;;4933413;29;20193;-78
2021/08/11 07:01:37;;;;;;;12.37;6.10;;;21.00;99.90;;;;;;4940943;29;20292;-78
2021/08/11 07:04:02;;;;;;;11.70;5.63;;;21.00;99.90;;;;;;4942411;28;20192;-78
2021/08/11 07:06:28;;;;;;;7.93;5.23;;;20.90;99.90;;;;;;4938691;29;20182;-78
2021/08/11 07:08:53;;;;;;;8.70;5.90;;;20.90;99.90;;;;;;4935200;29;20197;-79
2021/08/11 07:11:19;;;;;;;7.60;5.33;;;20.90;99.90;;;;;;4934199;29;20240;-78
2021/08/11 07:13:45;;;;;;;8.00;5.47;;;20.90;99.90;;;;;;4936852;29;20541;-79
2021/08/11 07:16:10;;;;;;;10.43;5.90;;;21.20;99.90;;;;;;4936355;29;20512;-78
2021/08/11 07:18:36;;;;;;;10.73;6.70;;;21.70;99.90;;;;;;4938005;29;20565;-79
2021/08/11 07:21:02;;;;;;;11.03;6.37;;;22.10;99.90;;;;;;4933675;29;20717;-79
2021/08/11 07:23:27;;;;;;;9.20;5.07;;;22.70;99.90;;;;;;4937863;29;20178;-79
2021/08/11 07:25:53;;;;;;;8.03;4.37;;;23.20;99.90;;;;;;4937027;29;20196;-78
2021/08/11 07:28:18;;;;;;;9.60;5.17;;;23.60;99.90;;;;;;4940661;29;20185;-79
2021/08/11 07:30:45;;;;;;;9.33;5.07;;;23.70;99.90;;;;;;4935553;29;20256;-77
2021/08/11 07:33:11;;;;;;;8.47;4.97;;;24.00;99.90;;;;;;4934292;29;20193;-78
2021/08/11 07:35:37;;;;;;;11.43;5.20;;;24.10;99.90;;;;;;4937801;29;20417;-77
2021/08/11 07:38:04;;;;;;;8.17;5.13;;;24.50;99.90;;;;;;4930989;29;20660;-78
2021/08/11 07:40:30;;;;;;;14.50;4.47;;;24.90;99.90;;;;;;4931358;29;20837;-76
2021/08/11 07:42:56;;;;;;;9.93;5.23;;;25.30;99.90;;;;;;4933059;29;20446;-77
2021/08/11 07:45:23;;;;;;;9.47;5.00;;;25.60;99.90;;;;;;4936752;29;20421;-77
2021/08/11 07:47:52;;;;;;;13.13;4.80;;;25.80;99.90;;;;;;4935600;29;20437;-79
2021/08/11 07:50:18;;;;;;;5.67;4.20;;;26.20;99.90;;;;;;4937504;29;20508;-79
2021/08/11 07:52:44;;;;;;;9.27;5.20;;;26.20;99.90;;;;;;4934387;29;20560;-78
2021/08/11 07:55:11;;;;;;;7.30;5.30;;;26.60;99.90;;;;;;4929387;29;20480;-80
2021/08/11 07:57:37;;;;;;;9.70;4.70;;;26.90;99.90;;;;;;4936540;29;20448;-78
2021/08/11 08:00:04;;;;;;;12.13;5.10;;;27.10;99.90;;;;;;4946104;29;20479;-78
2021/08/11 08:02:29;;;;;;;13.10;4.70;;;27.30;99.90;;;;;;4948703;28;20563;-78
2021/08/11 08:04:55;;;;;;;6.67;4.33;;;27.50;99.90;;;;;;4934285;29;20880;-79
2021/08/11 08:07:20;;;;;;;6.93;4.13;;;27.60;99.90;;;;;;4937602;29;20189;-79
2021/08/11 08:09:46;;;;;;;7.53;5.37;;;27.90;99.90;;;;;;4936188;29;20185;-79
2021/08/11 08:12:11;;;;;;;11.10;4.23;;;28.10;99.90;;;;;;4937855;29;20577;-78
2021/08/11 08:14:37;;;;;;;7.57;4.40;;;28.20;99.90;;;;;;4936291;29;20668;-78
2021/08/11 08:17:02;;;;;;;3.93;3.53;;;28.40;99.90;;;;;;4935256;29;20769;-79
2021/08/11 08:19:28;;;;;;;4.90;4.37;;;28.70;99.90;;;;;;4935527;29;20269;-78
2021/08/11 08:21:54;;;;;;;4.57;3.90;;;28.80;99.90;;;;;;4937735;29;20292;-79
2021/08/11 08:24:21;;;;;;;5.97;4.07;;;29.00;99.90;;;;;;4935044;29;20178;-78
2021/08/11 08:26:47;;;;;;;6.60;3.30;;;29.00;99.90;;;;;;4936686;29;20949;-79
2021/08/11 08:29:13;;;;;;;4.53;3.70;;;28.80;99.90;;;;;;4937324;29;20424;-78
2021/08/11 08:31:38;;;;;;;7.97;3.07;;;28.60;99.90;;;;;;4932940;29;20271;-79
2021/08/11 08:34:04;;;;;;;5.37;3.20;;;28.50;99.90;;;;;;4938163;29;20394;-79
2021/08/11 08:36:30;;;;;;;3.70;3.10;;;28.70;99.90;;;;;;4934301;29;20193;-77
2021/08/11 08:38:56;;;;;;;4.93;3.33;;;29.00;99.90;;;;;;4929667;29;20181;-78
2021/08/11 08:41:22;;;;;;;6.80;3.60;;;29.30;99.90;;;;;;4929040;29;20473;-77
2021/08/11 08:43:47;;;;;;;5.00;3.80;;;29.80;99.90;;;;;;4936040;29;20189;-77
2021/08/11 08:46:18;;;;;;;3.17;2.87;;;30.00;99.90;;;;;;4935937;29;20766;-78
2021/08/11 08:48:44;;;;;;;6.33;3.13;;;29.80;99.90;;;;;;4933819;29;20209;-76
2021/08/11 08:51:11;;;;;;;3.37;3.20;;;29.90;99.90;;;;;;4935515;29;20464;-77
2021/08/11 08:53:39;;;;;;;7.43;3.53;;;29.80;99.90;;;;;;4931924;29;20189;-77
2021/08/11 08:56:05;;;;;;;4.30;3.87;;;29.80;99.90;;;;;;4931553;29;20436;-73
2021/08/11 08:58:31;;;;;;;6.40;3.93;;;29.90;99.90;;;;;;4932206;29;20504;-74
2021/08/11 09:00:56;;;;;;;5.47;3.37;;;29.20;99.90;;;;;;4934538;29;20563;-74
2021/08/11 09:03:22;;;;;;;3.40;2.93;;;29.40;99.90;;;;;;4933555;29;20189;-73
2021/08/11 09:05:47;;;;;;;3.93;3.03;;;29.60;99.90;;;;;;4935258;29;20173;-73
2021/08/11 09:08:13;;;;;;;7.80;3.80;;;29.50;99.90;;;;;;4932300;29;20198;-72
2021/08/11 09:10:40;;;;;;;7.23;3.43;;;29.90;99.90;;;;;;4934032;29;20268;-74
2021/08/11 09:13:14;;;;;;;3.30;3.00;;;30.30;99.90;;;;;;4935240;29;20170;-75
2021/08/11 09:15:42;;;;;;;5.10;3.57;;;30.70;99.90;;;;;;4934489;29;20429;-75
2021/08/11 09:18:26;;;;;;;3.23;3.03;;;31.00;99.90;;;;;;4934949;29;20409;-75
2021/08/11 09:21:09;;;;;;;3.03;2.83;;;30.60;99.90;;;;;;4925944;29;20481;-74
2021/08/11 09:23:39;;;;;;;3.80;2.57;;;30.70;99.90;;;;;;4933932;29;21100;-74
2021/08/11 09:26:08;;;;;;;5.07;3.20;;;30.90;99.90;;;;;;4934302;29;20449;-75
2021/08/11 09:28:37;;;;;;;6.83;3.23;;;31.30;99.90;;;;;;4935288;29;20421;-75
2021/08/11 09:31:27;;;;;;;5.70;3.77;;;31.20;99.90;;;;;;4929911;29;20482;-75
2021/08/11 09:33:55;;;;;;;3.00;2.70;;;31.50;99.90;;;;;;4911199;29;20480;-75
2021/08/11 09:36:21;;;;;;;4.77;3.00;;;31.70;99.90;;;;;;4924563;29;20449;-75
2021/08/11 09:39:13;;;;;;;4.60;3.47;;;31.90;99.90;;;;;;4923495;29;20460;-74
2021/08/11 09:42:03;;;;;;;3.20;2.90;;;32.40;99.90;;;;;;4923212;29;20907;-75
2021/08/11 09:44:29;;;;;;;4.23;2.90;;;32.40;99.90;;;;;;4935021;29;20950;-75
2021/08/11 09:47:11;;;;;;;3.00;2.70;;;32.50;99.90;;;;;;4931637;29;20445;-76
2021/08/11 09:49:36;;;;;;;3.27;3.07;;;32.30;99.90;;;;;;4934649;29;20915;-77
2021/08/11 09:52:03;;;;;;;2.73;2.63;;;31.80;99.90;;;;;;4933588;29;20469;-77
2021/08/11 09:54:31;;;;;;;3.67;2.97;;;31.40;99.90;;;;;;4924535;29;20190;-79
2021/08/11 09:56:57;;;;;;;3.20;3.00;;;31.30;99.90;;;;;;4939366;29;20867;-82
2021/08/11 09:59:23;;;;;;;3.83;3.20;;;31.90;99.90;;;;;;4930524;29;20468;-80
2021/08/11 10:01:49;;;;;;;3.50;3.20;;;31.60;99.90;;;;;;4923028;29;21015;-81
2021/08/11 10:04:15;;;;;;;3.07;2.87;;;31.20;99.90;;;;;;4942110;29;20445;-82
2021/08/11 10:06:42;;;;;;;4.10;3.43;;;30.80;99.90;;;;;;4947036;29;20485;-81
2021/08/11 10:09:20;;;;;;;3.60;3.30;;;30.50;99.90;;;;;;4945810;29;20241;-82
2021/08/11 10:11:47;;;;;;;3.77;3.17;;;31.20;99.90;;;;;;4951994;29;20961;-79
2021/08/11 10:14:15;;;;;;;3.73;3.33;;;31.30;99.90;;;;;;4947543;29;20444;-82
2021/08/11 10:16:42;;;;;;;3.20;3.00;;;31.80;99.90;;;;;;4946447;29;20429;-81
2021/08/11 10:19:09;;;;;;;6.00;3.00;;;32.30;99.90;;;;;;4939292;29;20468;-81
2021/08/11 10:21:42;;;;;;;2.70;2.50;;;32.80;99.90;;;;;;4941916;29;20477;-82
2021/08/11 10:24:08;;;;;;;4.43;3.13;;;32.80;99.90;;;;;;4937330;29;20442;-81
2021/08/11 10:26:34;;;;;;;4.63;3.37;;;32.30;99.90;;;;;;4939860;29;20445;-81
2021/08/11 10:28:59;;;;;;;3.97;3.03;;;31.80;99.90;;;;;;4941129;29;20185;-83
2021/08/11 10:31:25;;;;;;;5.93;3.30;;;31.20;99.90;;;;;;4937182;29;20232;-82
2021/08/11 10:33:52;;;;;;;8.27;2.80;;;31.00;99.90;;;;;;4937561;29;20670;-81
2021/08/11 10:36:18;;;;;;;3.30;3.00;;;31.50;99.90;;;;;;4929889;29;20194;-81
2021/08/11 10:38:45;;;;;;;4.23;3.33;;;32.30;99.90;;;;;;4924784;29;20454;-81
2021/08/11 10:41:12;;;;;;;3.07;2.87;;;32.60;99.90;;;;;;4921217;29;20608;-81
2021/08/11 10:43:38;;;;;;;4.10;3.60;;;32.90;99.90;;;;;;4916777;29;20418;-81
2021/08/11 10:46:07;;;;;;;5.47;3.73;;;33.40;99.90;;;;;;4920677;29;20456;-79
2021/08/11 10:48:34;;;;;;;3.67;2.77;;;33.40;99.90;;;;;;4932478;29;20475;-82
2021/08/11 10:51:00;;;;;;;3.30;3.00;;;32.70;99.90;;;;;;4933234;29;20445;-81
2021/08/11 10:53:25;;;;;;;3.13;2.93;;;32.70;99.90;;;;;;4935678;29;20930;-82
2021/08/11 10:55:53;;;;;;;6.43;2.93;;;33.20;99.90;;;;;;4933315;29;20709;-80
2021/08/11 10:58:36;;;;;;;4.10;3.10;;;33.90;99.90;;;;;;4933017;29;20229;-81
2021/08/11 11:01:02;;;;;;;4.10;3.53;;;34.50;99.90;;;;;;4935761;29;20469;-80
2021/08/11 11:03:52;;;;;;;4.80;3.40;;;34.70;99.90;;;;;;4932448;29;20488;-82
2021/08/11 11:06:18;;;;;;;4.33;3.20;;;34.60;99.90;;;;;;4936209;29;20447;-81
2021/08/11 11:08:44;;;;;;;4.13;3.73;;;35.00;99.90;;;;;;4932101;29;20926;-81
2021/08/11 11:11:28;;;;;;;3.67;3.03;;;35.00;99.90;;;;;;4932971;29;20536;-82
2021/08/11 11:13:53;;;;;;;3.70;3.40;;;33.90;99.90;;;;;;4932599;29;20197;-82
2021/08/11 11:16:20;;;;;;;5.10;3.67;;;32.80;99.90;;;;;;4935851;29;20927;-81
2021/08/11 11:19:05;;;;;;;6.03;3.33;;;32.00;99.90;;;;;;4934917;29;20194;-81
2021/08/11 11:21:32;;;;;;;5.90;3.40;;;31.40;99.90;;;;;;4934614;29;20476;-81
2021/08/11 11:23:57;;;;;;;14.57;3.77;;;30.80;99.90;;;;;;4931705;29;20444;-80
2021/08/11 11:26:33;;;;;;;3.83;3.53;;;30.20;99.90;;;;;;4934439;29;20901;-80
2021/08/11 11:29:09;;;;;;;4.17;3.77;;;30.30;99.90;;;;;;4936628;29;20182;-80
2021/08/11 11:31:51;;;;;;;6.10;3.57;;;29.90;99.90;;;;;;4932487;29;20484;-79
2021/08/11 11:34:35;;;;;;;3.80;2.80;;;29.50;99.90;;;;;;4935263;29;20488;-81
2021/08/11 11:37:00;;;;;;;4.50;4.20;;;29.00;99.90;;;;;;4925744;29;20453;-81
2021/08/11 11:39:30;;;;;;;5.07;3.90;;;28.90;99.90;;;;;;4931040;29;20429;-79
2021/08/11 11:42:08;;;;;;;3.93;3.50;;;29.10;99.90;;;;;;4935968;29;20209;-81
2021/08/11 11:44:57;;;;;;;6.00;3.20;;;29.50;99.90;;;;;;4938647;29;20443;-80
2021/08/11 11:47:35;;;;;;;7.40;3.53;;;30.10;99.90;;;;;;4933451;29;20440;-80
2021/08/11 11:50:22;;;;;;;3.53;3.23;;;30.40;99.90;;;;;;4937853;29;20922;-80
2021/08/11 11:52:55;;;;;;;7.53;4.17;;;30.70;99.90;;;;;;4934447;29;20555;-82
2021/08/11 11:55:34;;;;;;;4.00;3.57;;;30.70;99.90;;;;;;4935154;29;20445;-80
2021/08/11 11:58:05;;;;;;;6.67;4.07;;;30.60;99.90;;;;;;4937733;29;20424;-80
2021/08/11 12:00:31;;;;;;;6.67;4.07;;;30.20;99.90;;;;;;4937643;29;20413;-79
2021/08/11 12:02:57;;;;;;;3.23;2.73;;;29.80;99.90;;;;;;4933132;29;20433;-81
2021/08/11 12:05:23;;;;;;;8.43;3.30;;;29.20;99.90;;;;;;4936743;29;20184;-80
2021/08/11 12:07:49;;;;;;;6.47;3.80;;;29.00;99.90;;;;;;4935685;29;20189;-79
2021/08/11 12:10:26;;;;;;;3.87;3.40;;;29.00;99.90;;;;;;4935825;29;20472;-80
2021/08/11 12:13:00;;;;;;;4.60;3.87;;;28.90;99.90;;;;;;4933710;29;20488;-80
2021/08/11 12:15:28;;;;;;;6.73;3.60;;;29.30;99.90;;;;;;4939887;29;20813;-80
2021/08/11 12:17:58;;;;;;;10.40;3.70;;;29.60;99.90;;;;;;4936361;29;20508;-80
2021/08/11 12:20:27;;;;;;;3.40;3.10;;;29.60;99.90;;;;;;4937848;29;20508;-81
2021/08/11 12:22:54;;;;;;;4.20;3.03;;;29.70;99.90;;;;;;4935775;29;20555;-81
2021/08/11 12:25:27;;;;;;;3.77;3.40;;;30.00;99.90;;;;;;4926840;29;20449;-82
2021/08/11 12:28:10;;;;;;;5.13;3.50;;;29.90;99.90;;;;;;4935464;29;20425;-80
2021/08/11 12:30:37;;;;;;;3.70;2.80;;;29.90;99.90;;;;;;4937246;29;20512;-80
2021/08/11 12:33:04;;;;;;;3.70;3.30;;;29.90;99.90;;;;;;4935094;29;20445;-80
2021/08/11 12:35:30;;;;;;;5.50;3.10;;;29.70;99.90;;;;;;4934828;29;20926;-79
2021/08/11 12:37:55;;;;;;;5.10;3.73;;;29.20;99.90;;;;;;4934601;29;20836;-80
2021/08/11 12:40:39;;;;;;;5.07;3.30;;;29.40;99.90;;;;;;4930957;29;20429;-80
2021/08/11 12:43:05;;;;;;;3.23;3.00;;;29.60;99.90;;;;;;4937738;29;20236;-81
2021/08/11 12:45:51;;;;;;;3.73;3.40;;;29.50;99.90;;;;;;4936992;29;20433;-80
2021/08/11 12:48:26;;;;;;;5.23;3.43;;;29.40;99.90;;;;;;4939620;29;20975;-80
2021/08/11 12:50:53;;;;;;;7.27;3.30;;;29.50;99.90;;;;;;4937631;29;20461;-80
2021/08/11 12:53:29;;;;;;;5.43;3.03;;;29.60;99.90;;;;;;4938786;29;20409;-80
2021/08/11 12:56:12;;;;;;;5.70;3.47;;;29.60;99.90;;;;;;4932807;29;20433;-80
2021/08/11 12:58:56;;;;;;;3.23;2.93;;;29.40;99.90;;;;;;4938962;29;20421;-81
2021/08/11 13:01:36;;;;;;;4.40;3.00;;;29.20;99.90;;;;;;4937347;29;20473;-81
2021/08/11 13:04:04;;;;;;;3.10;2.90;;;29.20;99.90;;;;;;4937056;29;20452;-80
2021/08/11 13:06:36;;;;;;;6.70;3.73;;;29.50;99.90;;;;;;4934833;29;20468;-81
2021/08/11 13:09:04;;;;;;;5.60;3.10;;;29.50;99.90;;;;;;4936350;29;20453;-81
2021/08/11 13:11:49;;;;;;;3.00;2.80;;;29.60;99.90;;;;;;4934162;29;20465;-80
2021/08/11 13:14:15;;;;;;;3.87;3.23;;;29.60;99.90;;;;;;4938685;29;20417;-81
2021/08/11 13:17:00;;;;;;;2.70;2.60;;;29.40;99.90;;;;;;4934750;29;20445;-81
2021/08/11 13:19:26;;;;;;;3.23;3.00;;;29.20;99.90;;;;;;4938106;29;20177;-81
2021/08/11 13:21:51;;;;;;;3.17;2.97;;;29.10;99.90;;;;;;4935157;29;20488;-79
2021/08/11 13:24:17;;;;;;;4.33;3.70;;;29.10;99.90;;;;;;4923459;29;20194;-80
2021/08/11 13:26:42;;;;;;;4.80;3.00;;;29.00;99.90;;;;;;4934798;29;20244;-81
2021/08/11 13:29:08;;;;;;;3.63;3.10;;;29.00;99.90;;;;;;4935661;29;20710;-81
2021/08/11 13:31:33;;;;;;;4.60;3.30;;;29.00;99.90;;;;;;4935074;29;20584;-81
2021/08/11 13:33:59;;;;;;;10.17;3.33;;;28.80;99.90;;;;;;4937150;29;20682;-81
2021/08/11 13:36:24;;;;;;;5.13;3.70;;;28.70;99.90;;;;;;4937004;29;20251;-81
2021/08/11 13:38:50;;;;;;;6.90;3.53;;;28.60;99.90;;;;;;4934233;29;20248;-81
2021/08/11 13:41:15;;;;;;;11.83;3.43;;;28.60;99.90;;;;;;4936487;29;20224;-79
2021/08/11 13:43:41;;;;;;;4.13;3.20;;;28.40;99.90;;;;;;4933888;29;20216;-81
2021/08/11 13:46:07;;;;;;;4.53;4.07;;;28.30;99.90;;;;;;4937984;29;20177;-81
2021/08/11 13:48:32;;;;;;;5.53;3.33;;;28.40;99.90;;;;;;4926631;29;20197;-81
2021/08/11 13:50:58;;;;;;;3.53;3.33;;;28.50;99.90;;;;;;4936509;29;20201;-80
2021/08/11 13:53:23;;;;;;;3.70;3.40;;;28.50;99.90;;;;;;4933844;29;20197;-81
2021/08/11 13:55:49;;;;;;;3.33;3.03;;;28.70;99.90;;;;;;4934068;29;20674;-78
2021/08/11 13:58:14;;;;;;;4.83;2.80;;;28.90;99.90;;;;;;4934742;29;20193;-79
2021/08/11 14:00:40;;;;;;;2.83;2.60;;;29.00;99.90;;;;;;4917460;29;20193;-81
2021/08/11 14:03:05;;;;;;;3.53;3.33;;;28.80;99.90;;;;;;4921980;29;20233;-81
2021/08/11 14:05:32;;;;;;;4.20;3.83;;;28.80;99.90;;;;;;4935768;29;20170;-80
2021/08/11 14:07:57;;;;;;;5.00;3.33;;;28.80;99.90;;;;;;4935610;29;20273;-81
2021/08/11 14:10:23;;;;;;;4.57;3.63;;;28.80;99.90;;;;;;4928951;29;20541;-81
2021/08/11 14:12:49;;;;;;;5.77;3.33;;;28.90;99.90;;;;;;4932342;29;20650;-81
2021/08/11 14:15:14;;;;;;;4.20;3.80;;;29.00;99.90;;;;;;4934691;29;20216;-81
2021/08/11 14:17:40;;;;;;;7.60;4.20;;;28.90;99.90;;;;;;4937102;29;20200;-80
2021/08/11 14:20:06;;;;;;;3.90;3.43;;;28.90;99.90;;;;;;4932586;29;20275;-81
2021/08/11 14:22:32;;;;;;;4.43;3.40;;;28.70;99.90;;;;;;4932981;29;20221;-80
2021/08/11 14:24:57;;;;;;;4.50;4.10;;;28.80;99.90;;;;;;4927856;29;20446;-81
2021/08/11 14:27:23;;;;;;;4.77;4.13;;;28.70;99.90;;;;;;4936471;29;20200;-81
2021/08/11 14:29:48;;;;;;;4.00;3.30;;;28.50;99.90;;;;;;4932964;29;20193;-79
2021/08/11 14:32:14;;;;;;;4.20;3.80;;;28.30;99.90;;;;;;4933070;29;20699;-82
2021/08/11 14:34:40;;;;;;;5.20;3.90;;;28.10;99.90;;;;;;4934917;29;20198;-81
2021/08/11 14:37:06;;;;;;;4.50;4.10;;;27.90;99.90;;;;;;4936845;29;20203;-80
2021/08/11 14:39:32;;;;;;;4.93;4.27;;;27.80;99.90;;;;;;4934216;29;20201;-81
2021/08/11 14:41:58;;;;;;;4.90;4.43;;;27.90;99.90;;;;;;4933181;29;20982;-81
2021/08/11 14:44:24;;;;;;;5.00;3.80;;;27.90;99.90;;;;;;4935158;29;20418;-81
2021/08/11 14:46:50;;;;;;;6.63;4.00;;;28.00;99.90;;;;;;4935646;29;20489;-80
2021/08/11 14:49:16;;;;;;;4.20;3.43;;;28.00;99.90;;;;;;4936701;29;20185;-81
2021/08/11 14:51:42;;;;;;;4.97;3.70;;;27.90;99.90;;;;;;4931892;29;20686;-81
2021/08/11 14:54:07;;;;;;;4.30;4.00;;;27.90;99.90;;;;;;4934929;29;20189;-81
2021/08/11 14:56:33;;;;;;;5.17;3.37;;;27.90;99.90;;;;;;4917978;29;20276;-81
2021/08/11 14:58:58;;;;;;;5.20;3.83;;;27.70;99.90;;;;;;4917419;29;20219;-80
2021/08/11 15:01:24;;;;;;;5.70;4.60;;;27.50;99.90;;;;;;4925823;29;20711;-80
2021/08/11 15:03:49;;;;;;;4.27;3.97;;;27.30;99.90;;;;;;4934635;29;20189;-80
2021/08/11 15:06:16;;;;;;;6.73;4.20;;;27.30;99.90;;;;;;4934620;29;20182;-81
2021/08/11 15:08:41;;;;;;;4.73;4.23;;;27.10;99.90;;;;;;4935969;29;20173;-81
2021/08/11 15:11:07;;;;;;;4.43;4.03;;;27.10;99.90;;;;;;4930441;29;20533;-81
2021/08/11 15:13:32;;;;;;;9.70;4.00;;;27.10;99.90;;;;;;4936310;29;20181;-81
2021/08/11 15:15:58;;;;;;;7.93;3.90;;;27.00;99.90;;;;;;4933277;29;20214;-81
2021/08/11 15:18:25;;;;;;;8.43;4.73;;;27.00;99.90;;;;;;4938678;29;20393;-81
2021/08/11 15:20:51;;;;;;;7.37;3.80;;;27.00;99.90;;;;;;4939571;29;20205;-81
2021/08/11 15:23:16;;;;;;;4.60;4.00;;;27.10;99.90;;;;;;4933788;29;20425;-80
2021/08/11 15:25:43;;;;;;;4.57;4.17;;;27.00;99.90;;;;;;4934346;29;20189;-81
2021/08/11 15:28:09;;;;;;;6.30;4.80;;;27.00;99.90;;;;;;4936745;29;20200;-81
2021/08/11 15:30:37;;;;;;;4.30;3.90;;;27.00;99.90;;;;;;4940446;29;20417;-80
2021/08/11 15:33:03;;;;;;;4.40;4.07;;;27.00;99.90;;;;;;4934645;29;20802;-80
2021/08/11 15:35:28;;;;;;;4.60;4.20;;;27.00;99.90;;;;;;4920869;29;20425;-80
2021/08/11 15:37:54;;;;;;;4.70;4.30;;;27.00;99.90;;;;;;4930385;29;20718;-81
2021/08/11 15:40:19;;;;;;;4.20;3.20;;;27.10;99.90;;;;;;4938643;29;20698;-81
2021/08/11 15:42:45;;;;;;;4.40;3.90;;;27.10;99.90;;;;;;4938072;29;20559;-81
2021/08/11 15:45:10;;;;;;;3.90;3.60;;;27.20;99.90;;;;;;4936167;29;20200;-81
2021/08/11 15:47:37;;;;;;;4.33;3.93;;;27.30;99.90;;;;;;4936633;29;20667;-80
2021/08/11 15:50:10;;;;;;;4.17;3.77;;;27.40;99.90;;;;;;4939814;29;20647;-80
2021/08/11 15:52:36;;;;;;;4.00;3.60;;;27.50;99.90;;;;;;4937619;29;20501;-81
2021/08/11 15:55:03;;;;;;;4.10;3.70;;;27.60;99.90;;;;;;4932347;29;20452;-81
2021/08/11 15:57:28;;;;;;;5.57;3.93;;;27.50;99.90;;;;;;4938960;29;20272;-80
2021/08/11 15:59:54;;;;;;;4.13;3.73;;;27.50;99.90;;;;;;4938614;29;20520;-80
2021/08/11 16:02:20;;;;;;;5.60;4.20;;;27.20;99.90;;;;;;4941134;29;20244;-80
2021/08/11 16:04:45;;;;;;;3.63;3.33;;;27.00;99.90;;;;;;4932753;29;20241;-81
2021/08/11 16:07:11;;;;;;;6.93;4.00;;;26.80;99.90;;;;;;4919999;29;20182;-81
2021/08/11 16:09:36;;;;;;;3.93;3.10;;;26.70;99.90;;;;;;4930763;29;20332;-80
2021/08/11 16:12:02;;;;;;;5.03;3.90;;;26.60;99.90;;;;;;4943767;29;20205;-80
2021/08/11 16:14:28;;;;;;;8.63;4.23;;;26.70;99.90;;;;;;4937013;29;20257;-80
2021/08/11 16:16:53;;;;;;;5.43;3.83;;;26.70;99.90;;;;;;4937062;29;20588;-81
2021/08/11 16:19:20;;;;;;;6.13;5.03;;;26.80;99.90;;;;;;4935946;29;20189;-81
2021/08/11 16:21:45;;;;;;;4.37;3.97;;;26.90;99.90;;;;;;4937648;29;20209;-81
2021/08/11 16:24:11;;;;;;;6.77;3.90;;;26.90;99.90;;;;;;4932251;29;20434;-81
2021/08/11 16:26:36;;;;;;;4.63;4.00;;;26.90;99.90;;;;;;4930137;29;20268;-81
2021/08/11 16:29:02;;;;;;;7.33;4.50;;;26.80;99.90;;;;;;4935920;29;20649;-82
2021/08/11 16:31:27;;;;;;;8.37;4.40;;;26.80;99.90;;;;;;4918953;29;20225;-81
2021/08/11 16:33:54;;;;;;;4.50;4.07;;;26.60;99.90;;;;;;4918693;29;20193;-81
2021/08/11 16:36:20;;;;;;;4.13;3.57;;;26.50;99.90;;;;;;4932798;29;20192;-81
2021/08/11 16:38:47;;;;;;;5.83;4.27;;;26.40;99.90;;;;;;4937269;29;20422;-81
2021/08/11 16:41:13;;;;;;;6.50;5.17;;;26.40;99.90;;;;;;4932137;29;20829;-82
2021/08/11 16:43:38;;;;;;;6.47;4.30;;;26.30;99.90;;;;;;4937608;29;20415;-82
2021/08/11 16:46:04;;;;;;;7.90;4.80;;;26.20;99.90;;;;;;4935096;29;20186;-81
2021/08/11 16:48:29;;;;;;;5.50;3.57;;;26.20;99.90;;;;;;4937257;29;20196;-81
2021/08/11 16:50:56;;;;;;;3.27;3.00;;;26.20;99.90;;;;;;4935269;29;20867;-81
2021/08/11 16:53:25;;;;;;;6.20;3.93;;;26.20;99.90;;;;;;4937875;29;20166;-81
2021/08/11 16:55:53;;;;;;;5.23;3.40;;;26.20;99.90;;;;;;4934793;29;20441;-81
2021/08/11 16:58:18;;;;;;;4.30;3.90;;;26.20;99.90;;;;;;4937970;29;20410;-81
2021/08/11 17:00:44;;;;;;;8.30;4.00;;;26.10;99.90;;;;;;4936532;29;20485;-81
2021/08/11 17:03:13;;;;;;;4.97;4.57;;;26.10;99.90;;;;;;4937099;29;20173;-81
2021/08/11 17:05:38;;;;;;;5.20;4.13;;;26.10;99.90;;;;;;4936598;29;20410;-81
2021/08/11 17:08:04;;;;;;;8.80;4.70;;;26.00;99.90;;;;;;4926855;29;20493;-81
2021/08/11 17:10:30;;;;;;;5.90;4.90;;;26.00;99.90;;;;;;4925788;29;20647;-81
2021/08/11 17:12:55;;;;;;;11.13;4.70;;;26.00;99.90;;;;;;4932761;29;20679;-81
2021/08/11 17:15:22;;;;;;;9.80;4.70;;;26.00;99.90;;;;;;4936941;29;20260;-78
2021/08/11 17:17:48;;;;;;;5.20;3.63;;;25.80;99.90;;;;;;4932270;29;20252;-80