Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:17;;;;;;;17.30;12.93;;;;;;;8.32;57.92;99157.03;5036579;28;20044;-49
2021/11/24 00:03:43;;;;;;;18.63;12.55;;;;;;;8.16;58.23;99155.31;5036566;28;20029;-48
2021/11/24 00:06:08;;;;;;;21.58;14.57;;;;;;;8.11;59.54;99158.47;5036505;28;20021;-49
2021/11/24 00:08:34;;;;;;;19.23;12.60;;;;;;;8.20;59.19;99160.03;5054428;28;20509;-49
2021/11/24 00:11:00;;;;;;;16.00;12.85;;;;;;;8.20;59.06;99154.78;5054299;28;20056;-49
2021/11/24 00:13:25;;;;;;;17.23;11.43;;;;;;;8.32;58.93;99155.22;5054280;28;20040;-49
2021/11/24 00:15:51;;;;;;;22.83;12.73;;;;;;;8.40;58.39;99159.56;5036370;28;20078;-49
2021/11/24 00:18:17;;;;;;;20.77;13.00;;;;;;;8.43;58.45;99161.88;5054322;28;20510;-49
2021/11/24 00:20:43;;;;;;;17.55;13.70;;;;;;;8.45;58.02;99157.28;5054229;28;20483;-49
2021/11/24 00:23:09;;;;;;;15.57;12.30;;;;;;;8.44;58.10;99157.47;5054203;28;20490;-48
2021/11/24 00:25:34;;;;;;;24.38;15.93;;;;;;;8.46;58.13;99148.44;5036059;28;20051;-49
2021/11/24 00:28:02;;;;;;;20.10;13.40;;;;;;;8.54;58.28;99144.97;5035355;28;20029;-49
2021/11/24 00:30:27;;;;;;;1497.07;914.63;;;;;;;8.58;58.12;99147.03;5035962;28;20502;-48
2021/11/24 00:32:55;;;;;;;217.38;170.32;;;;;;;8.89;57.94;99155.78;5053991;28;20035;-49
2021/11/24 00:35:21;;;;;;;69.15;57.78;;;;;;;9.24;57.28;99143.00;5053890;28;20017;-49
2021/11/24 00:37:47;;;;;;;133.30;83.85;;;;;;;9.52;56.28;99149.22;5053827;28;20394;-49
2021/11/24 00:40:13;;;;;;;46.88;24.30;;;;;;;9.65;55.60;99145.97;5053804;28;20628;-49
2021/11/24 00:42:39;;;;;;;27.85;18.75;;;;;;;9.85;55.49;99148.00;5035820;28;20029;-49
2021/11/24 00:45:05;;;;;;;23.27;14.18;;;;;;;9.96;54.83;99145.72;5053738;28;20401;-48
2021/11/24 00:47:31;;;;;;;16.95;12.32;;;;;;;9.99;53.94;99141.91;5035844;28;20025;-49
2021/11/24 00:49:56;;;;;;;23.88;13.85;;;;;;;9.82;54.22;99135.25;5053673;28;20036;-49
2021/11/24 00:52:22;;;;;;;23.50;13.75;;;;;;;9.80;54.28;99135.47;5053588;28;20023;-49
2021/11/24 00:54:48;;;;;;;27.75;14.85;;;;;;;9.67;54.64;99133.47;5053427;28;20029;-49
2021/11/24 00:57:14;;;;;;;26.70;14.57;;;;;;;9.64;54.60;99135.66;5053499;28;20048;-49
2021/11/24 00:59:39;;;;;;;155.55;107.43;;;;;;;9.66;54.58;99125.78;5035525;28;20110;-49
2021/11/24 01:02:05;;;;;;;42.42;25.40;;;;;;;9.70;54.66;99130.50;5035470;28;20024;-49
2021/11/24 01:04:31;;;;;;;34.58;19.27;;;;;;;9.34;53.93;99120.78;5053394;28;20514;-49
2021/11/24 01:06:57;;;;;;;33.10;17.58;;;;;;;9.11;55.63;99122.69;5053330;28;20064;-49
2021/11/24 01:09:23;;;;;;;37.40;15.73;;;;;;;9.37;55.61;99119.59;5035355;28;20052;-49
2021/11/24 01:11:49;;;;;;;33.15;15.90;;;;;;;9.68;54.96;99123.81;5053228;28;20028;-49
2021/11/24 01:14:15;;;;;;;21.50;14.10;;;;;;;9.87;54.48;99112.75;5035189;28;20029;-49
2021/11/24 01:16:42;;;;;;;21.38;13.93;;;;;;;10.00;54.02;99120.75;5053152;28;20032;-49
2021/11/24 01:19:08;;;;;;;30.88;14.27;;;;;;;10.07;53.83;99120.81;5053107;28;20067;-49
2021/11/24 01:21:34;;;;;;;26.65;14.93;;;;;;;10.03;53.68;99126.63;5053007;28;20021;-48
2021/11/24 01:24:00;;;;;;;21.27;14.32;;;;;;;9.95;53.82;99119.69;5052957;28;20109;-49
2021/11/24 01:26:25;;;;;;;27.65;14.13;;;;;;;9.91;53.78;99118.44;5035032;28;20040;-49
2021/11/24 01:28:51;;;;;;;25.95;14.65;;;;;;;9.82;53.67;99122.16;5052556;28;20059;-49
2021/11/24 01:31:17;;;;;;;19.20;13.15;;;;;;;9.69;54.07;99128.88;5034869;28;20017;-48
2021/11/24 01:33:43;;;;;;;20.83;13.02;;;;;;;9.63;53.73;99134.03;5052757;28;20513;-49
2021/11/24 01:36:09;;;;;;;19.27;12.20;;;;;;;9.54;53.89;99139.38;5034809;28;20024;-49
2021/11/24 01:38:35;;;;;;;20.25;13.50;;;;;;;9.45;53.90;99132.59;5052559;28;20036;-49
2021/11/24 01:41:00;;;;;;;17.35;12.60;;;;;;;9.40;54.40;99127.13;5052917;28;20074;-49
2021/11/24 01:43:26;;;;;;;19.10;14.10;;;;;;;9.40;54.40;99132.34;5052611;28;20048;-49
2021/11/24 01:45:52;;;;;;;20.48;12.32;;;;;;;9.39;54.33;99123.66;5034586;28;20078;-49
2021/11/24 01:48:18;;;;;;;21.13;13.93;;;;;;;9.33;54.58;99123.59;5052587;28;20055;-49
2021/11/24 01:50:43;;;;;;;23.17;13.63;;;;;;;9.27;54.40;99125.09;5052524;28;20021;-50
2021/11/24 01:53:09;;;;;;;25.58;13.05;;;;;;;9.24;54.53;99115.00;5052457;28;20029;-49
2021/11/24 01:55:35;;;;;;;13.68;11.82;;;;;;;9.13;54.43;99116.25;5052341;28;20051;-49
2021/11/24 01:58:03;;;;;;;19.23;13.13;;;;;;;8.98;54.87;99118.88;5034470;28;20075;-48
2021/11/24 02:00:31;;;;;;;15.13;13.30;;;;;;;8.88;54.84;99125.38;5034401;28;20090;-48
2021/11/24 02:02:58;;;;;;;19.27;12.82;;;;;;;8.74;55.02;99119.94;5052281;28;20021;-49
2021/11/24 02:05:24;;;;;;;22.60;15.98;;;;;;;8.66;55.44;99114.75;5052203;28;20039;-49
2021/11/24 02:07:50;;;;;;;24.17;13.65;;;;;;;8.74;55.73;99116.50;5052214;28;20020;-49
2021/11/24 02:10:18;;;;;;;18.10;14.80;;;;;;;8.75;55.60;99115.50;5052135;28;20514;-49
2021/11/24 02:12:44;;;;;;;17.65;12.80;;;;;;;8.75;55.13;99121.56;5052158;28;20029;-49
2021/11/24 02:15:10;;;;;;;19.10;14.20;;;;;;;8.64;55.33;99111.50;5034096;28;20025;-49
2021/11/24 02:17:37;;;;;;;17.17;12.43;;;;;;;8.57;55.49;99106.19;5052049;28;20514;-49
2021/11/24 02:20:04;;;;;;;20.75;13.75;;;;;;;8.56;55.29;99108.97;5051953;28;20501;-49
2021/11/24 02:22:30;;;;;;;26.10;13.95;;;;;;;8.53;55.44;99114.53;5034070;28;20090;-49
2021/11/24 02:24:55;;;;;;;44.55;19.75;;;;;;;8.47;55.75;99117.84;5051910;28;20465;-48
2021/11/24 02:27:21;;;;;;;22.20;13.65;;;;;;;8.43;55.57;99108.75;5051881;28;20028;-48
2021/11/24 02:29:47;;;;;;;23.70;14.25;;;;;;;8.44;55.99;99103.34;5033711;28;20052;-49
2021/11/24 02:32:15;;;;;;;32.33;14.32;;;;;;;8.52;55.86;99113.72;5051789;28;20398;-48
2021/11/24 02:34:41;;;;;;;17.48;13.98;;;;;;;8.51;55.66;99113.91;5051687;28;20057;-49
2021/11/24 02:37:07;;;;;;;25.10;13.75;;;;;;;8.45;55.50;99118.06;5051786;28;20103;-49
2021/11/24 02:39:33;;;;;;;16.30;13.30;;;;;;;8.36;56.03;99109.41;5051759;28;20405;-49
2021/11/24 02:41:59;;;;;;;22.10;14.00;;;;;;;8.32;55.98;99100.28;5033824;28;20025;-49
2021/11/24 02:44:28;;;;;;;17.98;13.80;;;;;;;8.29;56.26;99105.88;5051668;28;20025;-48
2021/11/24 02:47:05;;;;;;;20.90;15.10;;;;;;;8.23;56.09;99110.97;5051676;28;20024;-49
2021/11/24 02:49:35;;;;;;;16.90;13.48;;;;;;;8.11;56.70;99105.34;5051159;28;20456;-50
2021/11/24 02:52:01;;;;;;;19.98;14.65;;;;;;;7.97;56.20;99101.69;5051583;28;20628;-49
2021/11/24 02:54:27;;;;;;;18.15;13.20;;;;;;;7.79;56.48;99101.97;5051545;28;20100;-49
2021/11/24 02:56:53;;;;;;;22.33;14.50;;;;;;;7.60;57.51;99100.56;5033708;28;20078;-49
2021/11/24 02:59:20;;;;;;;26.52;15.85;;;;;;;7.54;57.71;99096.84;5051532;28;20029;-49
2021/11/24 03:01:47;;;;;;;18.85;14.70;;;;;;;7.55;57.63;99108.13;5051526;28;20104;-49
2021/11/24 03:04:13;;;;;;;21.52;16.40;;;;;;;7.46;57.90;99098.69;5033512;28;20067;-49
2021/11/24 03:06:38;;;;;;;19.20;14.10;;;;;;;7.36;58.22;99086.66;5051508;28;20021;-49
2021/11/24 03:09:05;;;;;;;19.10;14.30;;;;;;;7.39;58.22;99085.50;5050148;28;20112;-49
2021/11/24 03:11:31;;;;;;;17.23;13.65;;;;;;;7.37;58.45;99083.06;5051369;28;20029;-49
2021/11/24 03:13:57;;;;;;;20.20;14.43;;;;;;;7.35;57.78;99090.25;5051398;28;20036;-49
2021/11/24 03:16:23;;;;;;;20.23;13.30;;;;;;;7.26;58.06;99088.63;5051420;28;20475;-48
2021/11/24 03:18:49;;;;;;;20.58;14.57;;;;;;;7.12;58.28;99084.13;5051329;28;20048;-48
2021/11/24 03:21:14;;;;;;;24.67;14.60;;;;;;;6.99;59.17;99074.22;5051368;28;20100;-49
2021/11/24 03:23:40;;;;;;;26.02;17.35;;;;;;;6.93;59.17;99074.88;5051331;28;20033;-49
2021/11/24 03:26:06;;;;;;;17.52;13.98;;;;;;;6.89;59.92;99078.81;5033334;28;20013;-49
2021/11/24 03:28:31;;;;;;;19.83;13.20;;;;;;;6.85;59.86;99075.72;5051040;28;20684;-48
2021/11/24 03:30:57;;;;;;;22.67;14.40;;;;;;;6.88;60.14;99074.56;5051301;28;20033;-49
2021/11/24 03:33:23;;;;;;;16.77;13.45;;;;;;;6.86;59.90;99072.16;5049897;28;20028;-48
2021/11/24 03:35:49;;;;;;;16.85;13.85;;;;;;;6.86;60.06;99073.91;5033272;28;20624;-48
2021/11/24 03:38:15;;;;;;;20.50;14.32;;;;;;;6.85;59.98;99062.69;5051149;28;20499;-48
2021/11/24 03:40:41;;;;;;;21.20;13.90;;;;;;;6.88;59.78;99062.34;5033249;28;20025;-49
2021/11/24 03:43:06;;;;;;;27.40;16.73;;;;;;;6.83;60.30;99059.41;5051193;28;20017;-49
2021/11/24 03:45:35;;;;;;;20.88;15.00;;;;;;;6.72;60.38;99062.38;5033195;28;20068;-49
2021/11/24 03:48:03;;;;;;;25.45;14.75;;;;;;;6.67;60.20;99047.22;5033456;28;20397;-49
2021/11/24 03:50:29;;;;;;;21.42;14.13;;;;;;;6.63;60.22;99047.72;5051042;28;20102;-49
2021/11/24 03:52:55;;;;;;;23.90;15.52;;;;;;;6.49;60.45;99039.59;5035894;28;20065;-49
2021/11/24 03:55:21;;;;;;;22.00;15.18;;;;;;;6.29;60.53;99049.53;5050915;28;20513;-49
2021/11/24 03:57:47;;;;;;;19.38;15.30;;;;;;;6.02;61.02;99042.88;5033121;28;20104;-49
2021/11/24 04:00:17;;;;;;;22.20;15.75;;;;;;;5.72;61.43;99042.47;5051253;28;20035;-48
2021/11/24 04:02:43;;;;;;;30.75;18.05;;;;;;;5.62;62.81;99041.00;5053611;28;20059;-48
2021/11/24 04:05:11;;;;;;;24.77;15.00;;;;;;;5.61;62.28;99034.97;5036577;28;20056;-48
2021/11/24 04:07:37;;;;;;;23.75;14.70;;;;;;;5.54;62.11;99034.00;5054473;28;20037;-49
2021/11/24 04:10:05;;;;;;;19.92;14.90;;;;;;;5.50;62.80;99037.88;5054395;28;20025;-49
2021/11/24 04:12:31;;;;;;;19.25;15.25;;;;;;;5.40;62.27;99036.22;5054416;28;20043;-49
2021/11/24 04:14:56;;;;;;;21.85;15.20;;;;;;;5.28;62.54;99039.28;5036353;28;20486;-49
2021/11/24 04:17:22;;;;;;;27.83;17.02;;;;;;;5.16;63.03;99028.34;5036302;28;20074;-48
2021/11/24 04:19:49;;;;;;;39.17;27.45;;;;;;;5.12;63.77;99021.81;5054308;28;20032;-49
2021/11/24 04:22:15;;;;;;;17.52;13.90;;;;;;;5.18;63.12;99031.59;5054191;28;20021;-49
2021/11/24 04:24:41;;;;;;;25.05;15.10;;;;;;;5.08;63.19;99028.31;5054126;28;20037;-48
2021/11/24 04:27:07;;;;;;;24.73;16.55;;;;;;;4.97;63.62;99016.38;5054107;28;20017;-48
2021/11/24 04:29:33;;;;;;;49.90;18.15;;;;;;;4.83;63.94;99019.56;5053784;28;20046;-49
2021/11/24 04:31:59;;;;;;;25.10;17.55;;;;;;;4.69;64.27;99026.97;5053997;28;20031;-49
2021/11/24 04:34:25;;;;;;;27.73;15.88;;;;;;;4.66;64.31;99016.88;5053825;28;20021;-48
2021/11/24 04:36:50;;;;;;;25.70;17.17;;;;;;;4.62;64.40;99019.94;5053909;28;20079;-48
2021/11/24 04:39:16;;;;;;;21.70;15.93;;;;;;;4.53;64.97;99013.91;5053815;28;20033;-49
2021/11/24 04:41:42;;;;;;;30.58;16.17;;;;;;;4.45;65.05;99011.22;5053782;28;20067;-49
2021/11/24 04:44:08;;;;;;;30.98;16.60;;;;;;;4.36;65.91;99003.38;5053798;28;20025;-48
2021/11/24 04:46:34;;;;;;;28.77;15.50;;;;;;;4.55;65.91;98998.97;5035772;28;20487;-48
2021/11/24 04:49:00;;;;;;;28.17;17.15;;;;;;;4.64;65.77;99005.81;5054008;28;20242;-49
2021/11/24 04:51:26;;;;;;;21.92;15.35;;;;;;;4.64;65.11;99008.41;5052368;28;20048;-49
2021/11/24 04:53:51;;;;;;;34.38;22.10;;;;;;;4.54;65.07;99003.31;5053499;28;20066;-49
2021/11/24 04:56:17;;;;;;;28.33;19.08;;;;;;;4.46;65.59;99002.47;5053579;28;20029;-48
2021/11/24 04:58:52;;;;;;;30.45;15.90;;;;;;;4.41;65.60;99005.53;5053396;28;20453;-49
2021/11/24 05:01:18;;;;;;;20.20;15.27;;;;;;;4.34;65.82;99009.69;5053515;28;20029;-50
2021/11/24 05:03:44;;;;;;;20.45;15.02;;;;;;;4.30;65.80;99003.97;5053419;28;20056;-49
2021/11/24 05:06:11;;;;;;;31.00;18.33;;;;;;;4.24;65.66;99003.78;5053334;28;20108;-48
2021/11/24 05:08:38;;;;;;;21.83;15.55;;;;;;;4.14;65.67;99002.09;5053302;28;20017;-49
2021/11/24 05:11:04;;;;;;;27.85;16.88;;;;;;;4.04;66.25;99003.97;5035265;28;20035;-49
2021/11/24 05:13:30;;;;;;;24.85;17.50;;;;;;;3.94;66.50;99003.22;5052775;28;20053;-48
2021/11/24 05:16:00;;;;;;;27.30;16.52;;;;;;;3.87;66.65;98999.63;5053067;28;20021;-48
2021/11/24 05:18:34;;;;;;;26.90;17.60;;;;;;;3.87;66.62;98991.81;5053174;28;20025;-50
2021/11/24 05:21:11;;;;;;;24.13;19.15;;;;;;;3.91;66.40;98985.38;5035241;28;20056;-51
2021/11/24 05:23:39;;;;;;;33.28;23.50;;;;;;;3.92;67.24;98984.38;5053140;28;20065;-50
2021/11/24 05:26:05;;;;;;;42.08;19.00;;;;;;;4.09;67.14;98977.56;5053356;28;20025;-51
2021/11/24 05:28:32;;;;;;;42.08;20.08;;;;;;;4.44;67.16;98970.63;5052646;28;20568;-51
2021/11/24 05:30:58;;;;;;;23.05;16.27;;;;;;;4.65;65.85;98970.22;5052927;28;20040;-51
2021/11/24 05:33:24;;;;;;;26.23;15.95;;;;;;;4.67;65.07;98983.88;5052918;28;20542;-50
2021/11/24 05:35:50;;;;;;;33.28;16.00;;;;;;;4.55;65.20;98971.19;5052696;28;20119;-51
2021/11/24 05:38:16;;;;;;;25.60;15.63;;;;;;;4.41;65.51;98976.94;5052805;28;20417;-50
2021/11/24 05:40:42;;;;;;;23.52;15.18;;;;;;;4.27;65.44;98975.72;5051393;28;20029;-50
2021/11/24 05:43:08;;;;;;;33.38;16.88;;;;;;;4.13;65.82;98973.69;5034754;28;20028;-49
2021/11/24 05:45:48;;;;;;;51.60;27.02;;;;;;;4.07;66.45;98967.31;5052630;28;20039;-49
2021/11/24 05:48:14;;;;;;;24.85;15.95;;;;;;;4.08;66.75;98968.94;5052616;28;20029;-50
2021/11/24 05:50:43;;;;;;;30.38;18.98;;;;;;;4.20;66.64;98974.69;5052554;28;20075;-49
2021/11/24 05:53:10;;;;;;;33.70;16.52;;;;;;;4.23;66.14;98978.78;5052529;28;20049;-50
2021/11/24 05:55:35;;;;;;;35.85;19.40;;;;;;;4.21;66.44;98968.53;5052317;28;20021;-49
2021/11/24 05:58:01;;;;;;;28.17;17.05;;;;;;;4.16;66.37;98971.56;5052340;28;20035;-49
2021/11/24 06:00:27;;;;;;;37.22;27.35;;;;;;;4.19;66.71;98965.28;5052377;28;20367;-49
2021/11/24 06:02:53;;;;;;;28.77;15.30;;;;;;;4.24;66.17;98972.59;5034407;28;20017;-49
2021/11/24 06:05:18;;;;;;;22.73;14.45;;;;;;;4.28;66.16;98974.75;5052287;28;20108;-49
2021/11/24 06:07:45;;;;;;;20.30;14.18;;;;;;;4.26;65.79;98973.28;5052254;28;20024;-49
2021/11/24 06:10:13;;;;;;;39.28;25.20;;;;;;;4.08;66.42;98976.72;5052109;28;20021;-49
2021/11/24 06:12:39;;;;;;;35.35;18.67;;;;;;;4.02;67.15;98974.72;5052132;28;20044;-49
2021/11/24 06:15:06;;;;;;;32.80;17.35;;;;;;;4.06;67.20;98970.84;5034081;28;20021;-48
2021/11/24 06:17:32;;;;;;;105.78;89.40;;;;;;;4.16;68.04;98971.56;5052052;28;20029;-51
2021/11/24 06:19:58;;;;;;;37.78;22.38;;;;;;;4.42;67.00;98973.38;5034045;28;20032;-51
2021/11/24 06:22:23;;;;;;;41.05;20.75;;;;;;;4.31;66.48;98978.84;5034057;28;20036;-48
2021/11/24 06:24:49;;;;;;;30.45;17.67;;;;;;;4.20;66.24;98974.69;5033215;28;20119;-48
2021/11/24 06:27:15;;;;;;;45.40;25.33;;;;;;;4.12;66.64;98979.84;5051939;28;20071;-49
2021/11/24 06:29:40;;;;;;;32.00;20.48;;;;;;;4.14;66.79;98983.09;5051646;28;20517;-48
2021/11/24 06:32:06;;;;;;;40.40;17.98;;;;;;;4.02;65.88;98989.50;5051824;28;20451;-50
2021/11/24 06:34:32;;;;;;;26.63;16.95;;;;;;;3.81;65.85;99003.63;5051744;28;20025;-51
2021/11/24 06:36:58;;;;;;;23.90;15.98;;;;;;;3.62;66.45;99011.53;5033943;28;20376;-50
2021/11/24 06:39:26;;;;;;;25.10;17.67;;;;;;;3.55;66.91;99008.72;5051768;28;20112;-51
2021/11/24 06:41:54;;;;;;;26.05;17.48;;;;;;;3.53;67.36;99005.47;5033767;28;20398;-50
2021/11/24 06:44:21;;;;;;;35.67;23.00;;;;;;;3.48;67.75;99011.09;5051665;28;20029;-51
2021/11/24 06:46:47;;;;;;;36.13;19.27;;;;;;;3.57;67.83;99004.22;5051662;28;20082;-50
2021/11/24 06:49:14;;;;;;;48.55;21.75;;;;;;;3.58;67.59;99014.44;5033726;28;20057;-51
2021/11/24 06:51:40;;;;;;;35.83;19.52;;;;;;;3.61;67.99;99018.53;5051616;28;20693;-50
2021/11/24 06:54:05;;;;;;;32.80;17.88;;;;;;;3.69;67.69;99020.38;5033610;28;20021;-50
2021/11/24 06:56:31;;;;;;;39.85;20.00;;;;;;;3.69;67.62;99023.78;5033642;28;20029;-50
2021/11/24 06:58:57;;;;;;;32.03;17.27;;;;;;;3.77;67.56;99033.44;5051550;28;20029;-51
2021/11/24 07:01:22;;;;;;;27.98;18.88;;;;;;;3.76;67.15;99027.44;5033674;28;20023;-48
2021/11/24 07:03:48;;;;;;;32.85;20.50;;;;;;;3.73;67.46;99024.31;5051539;28;20813;-49
2021/11/24 07:06:15;;;;;;;29.48;20.70;;;;;;;3.84;67.16;99026.66;5051470;28;20020;-48
2021/11/24 07:08:42;;;;;;;35.67;18.38;;;;;;;3.84;66.82;99029.25;5033554;28;20033;-49
2021/11/24 07:11:08;;;;;;;23.50;15.60;;;;;;;3.75;66.67;99030.16;5051467;28;20021;-48
2021/11/24 07:13:34;;;;;;;29.40;18.13;;;;;;;3.63;66.61;99032.16;5033478;28;20517;-49
2021/11/24 07:16:00;;;;;;;25.15;16.52;;;;;;;3.56;67.18;99044.06;5051278;28;20036;-49
2021/11/24 07:18:25;;;;;;;28.67;18.65;;;;;;;3.67;67.22;99038.69;5051404;28;20052;-49
2021/11/24 07:20:51;;;;;;;27.75;19.10;;;;;;;4.04;67.10;99039.50;5051331;28;20021;-48
2021/11/24 07:23:17;;;;;;;34.95;22.27;;;;;;;4.44;66.37;99046.78;5051323;28;20386;-49
2021/11/24 07:25:43;;;;;;;26.08;18.90;;;;;;;4.65;65.86;99033.47;5051332;28;20057;-49
2021/11/24 07:28:09;;;;;;;31.77;20.08;;;;;;;4.90;65.10;99031.00;5033332;28;20452;-49
2021/11/24 07:30:34;;;;;;;28.90;19.88;;;;;;;5.19;64.86;99041.84;5051046;28;20514;-49
2021/11/24 07:33:00;;;;;;;27.25;17.52;;;;;;;5.42;62.72;99045.66;5051279;28;20037;-49
2021/11/24 07:35:27;;;;;;;36.15;19.67;;;;;;;5.26;62.09;99042.03;5051495;28;20029;-49
2021/11/24 07:37:52;;;;;;;35.15;21.38;;;;;;;5.18;62.57;99040.22;5055058;28;20514;-48
2021/11/24 07:40:21;;;;;;;39.05;20.02;;;;;;;5.22;61.95;99047.72;5053681;28;20032;-48
2021/11/24 07:42:47;;;;;;;29.88;19.55;;;;;;;5.14;61.88;99061.50;5037073;28;20394;-49
2021/11/24 07:45:13;;;;;;;32.05;19.27;;;;;;;4.98;62.01;99065.66;5036904;28;20498;-49
2021/11/24 07:47:39;;;;;;;34.97;19.52;;;;;;;4.83;62.11;99053.38;5054894;28;20039;-48
2021/11/24 07:50:06;;;;;;;33.80;22.98;;;;;;;4.69;62.96;99060.78;5036920;28;20063;-48
2021/11/24 07:52:32;;;;;;;27.60;18.90;;;;;;;4.74;63.37;99065.50;5054759;28;20035;-49
2021/11/24 07:54:58;;;;;;;29.15;19.70;;;;;;;4.80;63.06;99062.28;5054684;28;20021;-49
2021/11/24 07:57:24;;;;;;;29.00;19.73;;;;;;;4.86;62.98;99066.88;5054660;28;20024;-48
2021/11/24 07:59:49;;;;;;;38.42;22.13;;;;;;;4.86;63.09;99063.47;5054614;28;20547;-48
2021/11/24 08:02:15;;;;;;;40.63;20.50;;;;;;;4.90;63.03;99057.00;5036637;28;20021;-49
2021/11/24 08:04:41;;;;;;;34.13;21.23;;;;;;;4.97;62.85;99058.81;5054591;28;20108;-49
2021/11/24 08:07:07;;;;;;;34.53;20.23;;;;;;;5.12;63.67;99059.03;5036503;28;20059;-49
2021/11/24 08:09:33;;;;;;;29.40;18.13;;;;;;;5.42;62.69;99069.09;5054497;28;20025;-50
2021/11/24 08:11:59;;;;;;;29.83;18.60;;;;;;;5.54;61.77;99075.63;5054466;28;20122;-49
2021/11/24 08:14:28;;;;;;;29.15;19.02;;;;;;;5.48;61.56;99079.69;5054258;28;20499;-49
2021/11/24 08:16:55;;;;;;;40.40;21.70;;;;;;;5.47;61.76;99077.22;5054288;28;20035;-49
2021/11/24 08:19:21;;;;;;;31.48;18.02;;;;;;;5.45;61.47;99077.38;5036288;28;20052;-49
2021/11/24 08:21:48;;;;;;;32.95;19.50;;;;;;;5.49;61.88;99068.28;5054266;28;20025;-49
2021/11/24 08:24:14;;;;;;;30.00;21.20;;;;;;;5.64;62.26;99076.31;5054144;28;20490;-48
2021/11/24 08:26:40;;;;;;;51.10;25.23;;;;;;;5.45;62.82;99079.19;5054146;28;20032;-49
2021/11/24 08:29:07;;;;;;;36.78;22.85;;;;;;;5.01;63.80;99069.75;5053850;28;20519;-49
2021/11/24 08:31:36;;;;;;;48.53;24.48;;;;;;;4.88;65.63;99064.13;5054062;28;20025;-49
2021/11/24 08:34:03;;;;;;;44.50;31.92;;;;;;;5.13;64.87;99062.44;5053952;28;20075;-48
2021/11/24 08:36:30;;;;;;;28.42;20.50;;;;;;;5.16;63.55;99064.75;5053874;28;20429;-48
2021/11/24 08:38:56;;;;;;;34.50;25.73;;;;;;;5.33;63.73;99050.84;5053885;28;20024;-48
2021/11/24 08:41:22;;;;;;;41.40;28.73;;;;;;;5.26;64.28;99052.44;5053824;28;20083;-49
2021/11/24 08:43:48;;;;;;;30.58;21.45;;;;;;;5.56;63.79;99050.25;5035903;28;20445;-49
2021/11/24 08:46:13;;;;;;;41.95;30.50;;;;;;;5.76;63.18;99051.59;5053752;28;20108;-49
2021/11/24 08:48:39;;;;;;;35.33;27.85;;;;;;;5.68;62.67;99051.59;5034977;28;20018;-49
2021/11/24 08:51:06;;;;;;;24.77;19.35;;;;;;;5.81;62.71;99045.91;5053634;28;20028;-49
2021/11/24 08:53:32;;;;;;;37.03;28.55;;;;;;;5.92;62.57;99037.78;5053658;28;20494;-49
2021/11/24 08:55:58;;;;;;;27.58;19.92;;;;;;;5.94;62.57;99041.03;5035668;28;20554;-49
2021/11/24 08:58:24;;;;;;;27.90;20.23;;;;;;;5.97;62.23;99045.16;5035475;28;20083;-49
2021/11/24 09:00:50;;;;;;;29.70;18.92;;;;;;;6.29;62.32;99053.94;5053481;28;20028;-48
2021/11/24 09:03:16;;;;;;;34.13;27.35;;;;;;;6.65;61.82;99036.16;5035794;28;20082;-49
2021/11/24 09:05:42;;;;;;;27.05;20.25;;;;;;;6.84;60.59;99024.53;5053409;28;20029;-49
2021/11/24 09:08:08;;;;;;;32.08;22.23;;;;;;;6.69;61.65;99018.38;5035390;28;20025;-49
2021/11/24 09:10:35;;;;;;;29.77;19.98;;;;;;;6.96;61.82;99004.09;5035399;28;20066;-49
2021/11/24 09:13:02;;;;;;;32.65;18.73;;;;;;;7.06;60.66;99001.28;5053224;28;20112;-49
2021/11/24 09:15:28;;;;;;;32.42;20.95;;;;;;;7.40;61.85;98991.34;5053043;28;20021;-49
2021/11/24 09:17:54;;;;;;;32.38;22.42;;;;;;;7.91;59.60;98993.44;5035281;28;20433;-49
2021/11/24 09:20:24;;;;;;;33.90;24.17;;;;;;;7.93;59.82;98993.28;5053175;28;20083;-49
2021/11/24 09:22:50;;;;;;;83.30;63.40;;;;;;;8.46;59.18;99004.59;5053135;28;20453;-49
2021/11/24 09:25:20;;;;;;;775.20;432.83;;;;;;;8.83;57.18;99000.25;5035053;28;20036;-49
2021/11/24 09:30:19;;;;;;;101.32;67.85;;;;;;;9.23;55.68;98992.91;5052706;28;20049;-49
2021/11/24 09:32:45;;;;;;;149.13;97.57;;;;;;;9.39;56.08;98994.50;5034981;28;20025;-49
2021/11/24 09:35:12;;;;;;;125.63;81.18;;;;;;;9.45;55.67;98995.56;5052749;28;20024;-49
2021/11/24 09:37:38;;;;;;;41.35;22.83;;;;;;;9.63;55.15;98987.28;5052768;28;20386;-49
2021/11/24 09:40:06;;;;;;;110.68;84.00;;;;;;;9.76;54.80;98990.06;5052635;28;20025;-49
2021/11/24 09:42:35;;;;;;;47.70;24.75;;;;;;;9.78;54.48;98981.00;5052710;28;20143;-49
2021/11/24 09:45:01;;;;;;;46.80;21.40;;;;;;;9.78;54.75;98985.44;5052510;28;20029;-49
2021/11/24 09:47:27;;;;;;;44.17;19.77;;;;;;;10.16;53.94;98998.25;5052615;28;20024;-49
2021/11/24 09:49:58;;;;;;;37.45;20.90;;;;;;;10.16;53.67;98993.81;5034708;28;20036;-49
2021/11/24 09:52:25;;;;;;;37.88;21.25;;;;;;;10.51;53.82;98980.78;5052495;28;20102;-49
2021/11/24 09:54:51;;;;;;;29.23;19.40;;;;;;;11.64;53.33;98982.25;5052388;28;20129;-49
2021/11/24 09:57:18;;;;;;;30.80;18.60;;;;;;;13.05;50.62;98979.25;5034481;28;20494;-49
2021/11/24 09:59:45;;;;;;;24.33;17.85;;;;;;;14.33;48.75;98977.47;5051014;28;20017;-49
2021/11/24 10:02:12;;;;;;;20.30;17.20;;;;;;;14.55;46.41;98959.38;5052327;28;20033;-50
2021/11/24 10:04:44;;;;;;;28.48;17.48;;;;;;;15.42;46.57;98958.34;5052257;28;20017;-52
2021/11/24 10:07:14;;;;;;;23.17;17.65;;;;;;;16.54;42.41;98952.25;5052266;28;20029;-50
2021/11/24 10:09:41;;;;;;;24.15;18.02;;;;;;;16.50;41.04;98940.53;5034408;28;20453;-50
2021/11/24 10:12:08;;;;;;;28.25;17.55;;;;;;;15.72;40.20;98930.03;5052233;28;20020;-49
2021/11/24 10:14:36;;;;;;;25.42;16.60;;;;;;;14.84;41.81;98935.91;5034163;28;20398;-50
2021/11/24 10:17:23;;;;;;;20.83;17.20;;;;;;;14.75;43.01;98935.41;5052128;28;20494;-50
2021/11/24 10:20:00;;;;;;;24.05;16.48;;;;;;;15.83;42.41;98917.84;5052158;28;20057;-50
2021/11/24 10:22:27;;;;;;;24.08;17.00;;;;;;;17.00;39.30;98910.81;5034029;28;20081;-49
2021/11/24 10:25:05;;;;;;;22.40;16.92;;;;;;;17.16;38.75;98901.28;5051984;28;20506;-50
2021/11/24 10:27:42;;;;;;;17.90;15.88;;;;;;;17.09;38.54;98898.00;5052009;28;20558;-50
2021/11/24 10:30:09;;;;;;;21.52;16.33;;;;;;;17.11;37.72;98893.25;5033774;28;20064;-49
2021/11/24 10:32:35;;;;;;;28.75;17.92;;;;;;;17.09;37.73;98879.44;5033895;28;20018;-50
2021/11/24 10:35:01;;;;;;;25.52;21.05;;;;;;;16.89;37.63;98880.66;5033745;28;20445;-50
2021/11/24 10:37:28;;;;;;;24.55;18.02;;;;;;;16.73;38.12;98881.38;5051752;28;20028;-50
2021/11/24 10:40:04;;;;;;;20.48;17.77;;;;;;;15.96;38.93;98875.28;5051755;28;20445;-50
2021/11/24 10:42:34;;;;;;;22.13;17.33;;;;;;;15.58;40.24;98873.06;5051782;28;20117;-50
2021/11/24 10:45:08;;;;;;;22.92;16.70;;;;;;;16.63;39.63;98865.28;5033782;28;20632;-50
2021/11/24 10:47:47;;;;;;;25.20;16.33;;;;;;;17.78;37.30;98860.66;5033765;28;20484;-49
2021/11/24 10:50:18;;;;;;;23.98;16.88;;;;;;;18.60;36.70;98847.69;5033767;28;20033;-50
2021/11/24 10:52:46;;;;;;;22.88;17.00;;;;;;;19.01;35.38;98840.94;5051596;28;20075;-50
2021/11/24 10:55:18;;;;;;;24.20;18.00;;;;;;;19.38;34.78;98842.88;5033551;28;20028;-49
2021/11/24 10:58:11;;;;;;;18.48;16.00;;;;;;;19.50;34.11;98830.19;5051492;28;20098;-49
2021/11/24 11:00:47;;;;;;;21.73;16.65;;;;;;;19.18;34.49;98824.88;5043876;28;20402;-50
2021/11/24 11:03:13;;;;;;;22.13;15.18;;;;;;;19.43;33.89;98818.94;5051528;28;20032;-49
2021/11/24 11:05:44;;;;;;;18.90;15.70;;;;;;;19.53;33.72;98810.25;5051433;28;20047;-50
2021/11/24 11:08:12;;;;;;;18.42;16.10;;;;;;;19.41;33.87;98804.31;5033706;28;20598;-50
2021/11/24 11:10:44;;;;;;;19.98;15.27;;;;;;;19.04;34.53;98799.75;5034236;28;20402;-50
2021/11/24 11:13:13;;;;;;;28.45;18.17;;;;;;;18.84;34.81;98795.84;5055535;28;20029;-50
2021/11/24 11:15:43;;;;;;;21.27;16.33;;;;;;;18.82;35.21;98789.97;5055349;28;20031;-50
2021/11/24 11:18:31;;;;;;;22.35;18.00;;;;;;;19.04;34.92;98791.78;5055357;28;20021;-50
2021/11/24 11:21:11;;;;;;;19.42;15.45;;;;;;;19.22;34.18;98793.25;5055401;28;20036;-50
2021/11/24 11:23:43;;;;;;;18.73;15.30;;;;;;;19.25;34.37;98790.06;5037317;28;20050;-51
2021/11/24 11:26:21;;;;;;;17.98;16.08;;;;;;;19.55;34.08;98798.28;5037399;28;20091;-50